"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/10 11:56:00.000,n,249,10.440002,10.08,11.52,25.2,33.2,1023.12,0.09,0,0,0,822.60904
2021/09/10 11:57:00.010,n,232,9,8.28,10.08,25.3,32.7,1023.12,0.09,0,0,0,820.45112
2021/09/10 11:58:00.007,n,245,6.84,6.12,7.56,25.3,32.3,1023.12,0.09,0,0,0,818.41712
2021/09/10 11:59:00.005,n,254,3.96,3.24,4.68,25.4,32.3,1023.12,0.09,0,0,0,817.02336
2021/09/10 12:00:00.001,n,171,4.68,4.32,5.76,25.5,32.8,1023.02,0.09,0,0,0,817.08352
2021/09/10 12:01:00.000,n,132,2.52,0.72,3.96,25.8,32.8,1023.02,0.09,0,0,0,815.80264
2021/09/10 12:02:00.000,n,123,3.24,1.44,4.68,25.9,32.3,1023.02,0.09,0,0,0,815.87656
2021/09/10 12:03:00.000,n,279,6.84,6.48,7.92,26,32.5,1023.02,0.09,0,0,0,816.25888
2021/09/10 12:04:00.000,n,193,2.16,1.08,3.24,26.1,32,1023.02,0.09,0,0,0,820.43096
2021/09/10 12:05:00.005,n,167,12.24,10.08,14.04,26.2,31,1022.92,0.09,0,0,0,818.4104
2021/09/10 12:06:00.002,n,157,5.4,3.6,6.84,26.1,31.1,1022.92,0.09,0,0,0,815.13832
2021/09/10 12:07:00.000,n,272,15.84,13.32,17.64,26.1,31.7,1022.92,0.09,0,0,0,812.8284
2021/09/10 12:08:00.012,n,220,2.16,1.44,2.88,26.1,31.2,1022.92,0.09,0,0,0,813.35032
2021/09/10 12:09:00.010,n,152,7.92,6.84,9,26.2,30.8,1022.82,0.09,0,0,0,816.81552
2021/09/10 12:10:00.000,n,278,9.36,9,9.72,26.2,31.9,1022.82,0.09,0,0,0,812.25992
2021/09/10 12:11:00.000,n,194,1.8,0.72,3.6,26.2,31.2,1022.82,0.09,0,0,0,807.8632
2021/09/10 12:12:00.003,n,162,5.04,2.52,6.48,26.2,30.9,1022.82,0.09,0,0,0,812.84856
2021/09/10 12:13:00.000,n,227,4.32,3.96,4.68,26.2,31.6,1022.82,0.09,0,0,0,810.10352
2021/09/10 12:14:00.000,n,266,10.08,8.64,11.16,26.3,33.400002,1022.72,0.09,0,0,0,809.24536
2021/09/10 12:15:00.010,n,212,9.36,8.28,10.440002,26.3,31.4,1022.72,0.09,0,0,0,810.43192
2021/09/10 12:16:00.007,n,200,5.04,3.24,6.84,26.2,31.2,1022.72,0.09,0,0,0,808.99728
2021/09/10 12:17:00.004,n,257,10.8,7.2,11.88,26.2,31.7,1022.72,0.09,0,0,0,806.73472
2021/09/10 12:18:00.001,n,252,5.04,4.32,5.76,26.2,31.8,1022.72,0.09,0,0,0,807.91696
2021/09/10 12:19:00.000,n,233,4.68,3.96,6.48,26.2,30.9,1022.62,0.09,0,0,0,810.47888
2021/09/10 12:20:00.000,n,153,9,6.12,12.24,26.3,29.6,1022.62,0.09,0,0,0,809.24536
2021/09/10 12:21:00.000,n,295,11.88,11.16,12.96,26.4,30.9,1022.62,0.09,0,0,0,809.58744
2021/09/10 12:22:00.008,n,272,7.2,7.2,7.56,26.5,29.3,1022.62,0.09,0,0,0,804.7948
2021/09/10 12:23:00.001,n,280,6.84,2.88,9.36,26.5,30.2,1022.62,0.09,0,0,0,805.54128
2021/09/10 12:24:00.000,n,292,5.76,2.16,9.36,26.5,29.9,1022.62,0.09,0,0,0,806.34776
2021/09/10 12:25:00.012,n,251,9.36,7.92,10.8,26.6,29.1,1022.52,0.09,0,0,0,804.84176
2021/09/10 12:26:00.009,n,340,2.52,1.8,3.96,26.7,32,1022.52,0.09,0,0,0,808.188
2021/09/10 12:27:00.006,n,288,7.2,6.84,7.56,26.7,29.8,1022.52,0.09,0,0,0,808
2021/09/10 12:28:00.000,n,188,3.96,2.16,6.84,26.7,29.1,1022.52,0.09,0,0,0,803.9064
2021/09/10 12:29:00.000,n,273,9.36,7.2,11.16,26.8,28.8,1022.52,0.09,0,0,0,806.50928
2021/09/10 12:30:00.000,n,272,7.56,6.48,8.28,26.7,28.9,1022.52,0.09,0,0,0,806.58312
2021/09/10 12:31:00.000,n,260,11.16,8.64,12.96,26.7,28.9,1022.52,0.09,0,0,0,803.3204
2021/09/10 12:32:00.008,n,276,9.36,9,10.440002,26.6,28.5,1022.42,0.09,0,0,0,801.73656
2021/09/10 12:33:00.005,n,261,10.440002,6.84,11.88,26.6,29.1,1022.42,0.09,0,0,0,799.50736
2021/09/10 12:34:00.003,n,277,6.12,5.4,7.2,26.5,28.6,1022.42,0.09,0,0,0,798.05528
2021/09/10 12:35:00.000,n,203,3.96,3.24,4.68,26.6,28.8,1022.42,0.09,0,0,0,799.37272
2021/09/10 12:36:00.014,n,251,5.4,3.96,7.2,26.7,29.3,1022.32,0.09,0,0,0,801.2648
2021/09/10 12:37:00.000,n,269,9.72,8.64,11.16,26.7,28.6,1022.32,0.09,0,0,0,799.70872
2021/09/10 12:38:00.000,n,147,6.84,5.76,8.64,26.8,28.6,1022.32,0.09,0,0,0,797.01248
2021/09/10 12:39:00.006,n,297,1.8,1.08,2.52,26.8,29,1022.32,0.09,0,0,0,795.24768
2021/09/10 12:40:00.002,n,243,12.6,8.64,14.04,26.9,28.7,1022.22,0.09,0,0,0,793.366
2021/09/10 12:41:00.000,n,215,9,6.48,11.52,26.9,28.6,1022.22,0.09,0,0,0,789.40504
2021/09/10 12:42:00.000,n,238,13.32,10.8,15.12,26.9,29.1,1022.22,0.09,0,0,0,790.62976
2021/09/10 12:43:00.012,n,262,7.56,5.4,9.72,26.8,29.3,1022.22,0.09,0,0,0,790.67704
2021/09/10 12:44:00.008,n,293,10.08,7.56,11.88,26.7,29.4,1022.22,0.09,0,0,0,788.93136
2021/09/10 12:45:00.005,n,230,11.88,9,14.4,26.7,28.8,1022.12,0.09,0,0,0,789.19544
2021/09/10 12:46:00.000,n,250,7.2,6.12,9,26.6,28.8,1022.12,0.09,0,0,0,788.01016
2021/09/10 12:47:00.000,n,308,12.96,8.64,18.359998,26.7,30.2,1022.12,0.09,0,0,0,783.76816
2021/09/10 12:48:00.000,n,250,9.36,6.48,11.52,26.7,29.4,1022.12,0.09,0,0,0,783.23416
2021/09/10 12:49:00.000,n,294,9.72,9.36,10.8,26.8,29.5,1022.12,0.09,0,0,0,781.80616
2021/09/10 12:50:00.009,n,256,8.64,7.2,9.72,26.8,28.9,1022.02,0.09,0,0,0,778.40952
2021/09/10 12:51:00.005,n,242,16.2,10.8,19.08,26.8,29.7,1022.12,0.09,0,0,0,778.19896
2021/09/10 12:52:00.002,n,165,1.44,0.72,3.24,26.8,29.6,1022.02,0.09,0,0,0,774.09232
2021/09/10 12:53:00.000,n,60,2.16,0.72,6.48,26.9,28.9,1022.02,0.09,0,0,0,774.99096
2021/09/10 12:54:00.013,n,108,3.96,2.52,5.76,26.9,29.5,1022.02,0.09,0,0,0,777.28896
2021/09/10 12:55:00.000,n,213,10.08,8.28,11.52,26.9,27.6,1022.02,0.09,0,0,0,773.88808
2021/09/10 12:56:00.000,n,272,5.4,2.88,7.2,26.9,29.3,1021.92,0.09,0,0,0,773.86096
2021/09/10 12:57:00.005,n,252,6.48,3.24,7.92,27,28.6,1021.92,0.09,0,0,0,771.40672
2021/09/10 12:58:00.002,n,111,8.28,3.24,10.08,27.1,28.2,1021.92,0.09,0,0,0,769.84848
2021/09/10 12:59:00.000,n,251,1.08,0,1.8,27.2,28.5,1021.92,0.09,0,0,0,768.3324
2021/09/10 13:00:00.000,n,220,4.68,4.32,5.04,27.4,28.7,1021.92,0.09,0,0,0,771.83664
2021/09/10 13:01:00.010,n,262,3.96,1.8,7.2,27.5,28.1,1021.92,0.09,0,0,0,774.67112
2021/09/10 13:02:00.006,n,186,7.92,5.04,11.52,27.7,27.7,1021.92,0.09,0,0,0,768.07384
2021/09/10 13:03:00.004,n,159,7.2,5.4,20.880002,27.7,27.6,1021.92,0.09,0,0,0,762.9204
2021/09/10 13:04:00.001,n,212,2.52,1.08,4.32,27.7,27.6,1021.92,0.09,0,0,0,764.25832
2021/09/10 13:05:00.000,n,102,2.52,1.44,4.32,27.7,27.1,1021.92,0.09,0,0,0,760.73312
2021/09/10 13:06:00.000,n,180,3.6,1.08,5.4,27.8,27.7,1021.92,0.09,0,0,0,758.38488
2021/09/10 13:07:00.000,n,131,5.04,2.88,5.76,27.9,26.5,1021.92,0.09,0,0,0,758.41232
2021/09/10 13:08:00.008,n,234,5.04,3.96,9.36,28,27.2,1021.92,0.09,0,0,0,757.27464
2021/09/10 13:09:00.005,n,151,3.6,1.08,6.84,28.1,26.2,1021.82,0.09,0,0,0,754.3132
2021/09/10 13:10:00.002,n,176,8.28,7.2,10.440002,27.9,26.3,1021.82,0.09,0,0,0,751.81528
2021/09/10 13:11:00.000,n,188,5.04,3.6,7.56,27.7,26.6,1021.82,0.09,0,0,0,750.22568
2021/09/10 13:12:00.012,n,153,6.12,3.96,7.56,27.5,26.8,1021.82,0.09,0,0,0,746.95792
2021/09/10 13:13:00.000,n,276,7.2,5.76,14.76,27.5,27.3,1021.82,0.09,0,0,0,745.14208
2021/09/10 13:14:00.000,n,263,3.96,2.52,5.04,27.5,27.8,1021.82,0.09,0,0,0,745.97464
2021/09/10 13:15:00.004,n,80,2.16,1.08,3.96,27.6,27.2,1021.82,0.09,0,0,0,744.36416
2021/09/10 13:16:00.001,n,119,3.6,2.16,5.4,27.8,26.8,1021.82,0.09,0,0,0,742.34976
2021/09/10 13:17:00.000,n,120,12.24,11.16,13.32,27.9,26.6,1021.72,0.09,0,0,0,741.38904
2021/09/10 13:18:00.000,n,155,16.56,14.4,17.28,27.9,26,1021.72,0.09,0,0,0,735.39296
2021/09/10 13:19:00.006,n,250,5.04,4.68,6.12,27.8,26.9,1021.72,0.09,0,0,0,733.16392
2021/09/10 13:20:00.003,n,296,2.88,2.52,3.24,27.8,27.1,1021.72,0.09,0,0,0,732.24496
2021/09/10 13:21:00.000,n,237,1.08,0.72,2.16,27.9,26.8,1021.72,0.09,0,0,0,728.19656
2021/09/10 13:22:00.000,n,218,4.32,3.24,5.4,28,25.8,1021.72,0.09,0,0,0,733.44008
2021/09/10 13:23:00.000,n,189,4.68,3.6,5.76,28.1,24.9,1021.72,0.09,0,0,0,731.54
2021/09/10 13:24:00.000,n,146,8.28,7.56,9.36,28.2,24.5,1021.62,0.09,0,0,0,728.12728
2021/09/10 13:25:00.007,n,233,5.76,1.8,9.36,28.1,25.1,1021.62,0.09,0,0,0,724.49048
2021/09/10 13:26:00.004,n,273,6.84,5.4,8.28,28.1,25.8,1021.62,0.09,0,0,0,724.8912
2021/09/10 13:27:00.001,n,93,1.8,0.36,3.96,28.2,25.2,1021.62,0.09,0,0,0,720.98768
2021/09/10 13:28:00.000,n,153,5.04,1.44,9.72,28.3,25.1,1021.62,0.09,0,0,0,720.40432
2021/09/10 13:29:00.012,n,183,7.2,6.48,7.56,28.3,24.7,1021.62,0.09,0,0,0,718.2324
2021/09/10 13:30:00.009,n,173,5.76,4.32,7.92,28.1,25.2,1021.62,0.09,0,0,0,719.32216
2021/09/10 13:31:00.000,n,204,10.08,8.64,12.6,28,25.2,1021.62,0.09,0,0,0,715.46592
2021/09/10 13:32:00.004,n,1,1.8,1.08,2.88,27.9,26.9,1021.52,0.09,0,0,0,711.53952
2021/09/10 13:33:00.000,n,247,6.84,4.68,9,28,25.8,1021.52,0.09,0,0,0,712.76056
2021/09/10 13:34:00.000,n,163,7.92,6.84,8.64,28.1,25.3,1021.52,0.09,0,0,0,708.83664
2021/09/10 13:35:00.000,n,180,9,8.28,10.440002,28.1,25,1021.52,0.09,0,0,0,704.78968
2021/09/10 13:36:00.010,n,204,7.56,6.12,8.28,27.9,25.2,1021.52,0.09,0,0,0,701.41688
2021/09/10 13:37:00.007,n,170,5.4,4.32,8.28,27.9,25.1,1021.52,0.09,0,0,0,700.65456
2021/09/10 13:38:00.006,n,231,4.68,0,6.12,28,25.9,1021.52,0.09,0,0,0,704.67128
2021/09/10 13:39:00.005,n,56,1.8,1.08,2.88,28.2,25.5,1021.52,0.09,0,0,0,704.46192
2021/09/10 13:40:00.000,n,199,3.6,1.44,6.48,28.4,25.2,1021.52,0.09,0,0,0,701.33296
2021/09/10 13:41:00.000,n,168,7.92,6.12,10.8,28.5,24.1,1021.42,0.09,0,0,0,698.56808
2021/09/10 13:42:00.000,n,245,6.12,2.88,7.92,28.5,24.5,1021.42,0.09,0,0,0,697.30584
2021/09/10 13:43:00.000,n,209,8.64,6.12,12.24,28.4,24.8,1021.52,0.09,0,0,0,694.95264
2021/09/10 13:44:00.007,n,265,6.12,5.4,7.2,28.4,27,1021.42,0.09,0,0,0,689.06304
2021/09/10 13:45:00.004,n,238,1.8,1.44,2.52,28.2,24.7,1021.42,0.09,0,0,0,688.424
2021/09/10 13:46:00.000,n,204,2.52,2.16,2.88,28.3,24.1,1021.42,0.09,0,0,0,684.96952
2021/09/10 13:47:00.010,n,236,4.32,3.96,4.68,28.3,25.6,1021.52,0.09,0,0,0,682.66904
2021/09/10 13:48:00.007,n,263,4.32,2.16,5.76,28.4,24.8,1021.42,0.09,0,0,0,681.63784
2021/09/10 13:49:00.000,n,185,3.6,2.88,4.32,28.3,24,1021.42,0.09,0,0,0,679.20712
2021/09/10 13:50:00.001,n,224,4.32,3.96,4.68,28.2,24.3,1021.42,0.09,0,0,0,677.51896
2021/09/10 13:51:00.000,n,333,1.8,0.72,2.52,28.2,24.2,1021.42,0.09,0,0,0,673.84672
2021/09/10 13:52:00.000,n,256,6.48,6.12,6.84,28.3,28.5,1021.42,0.09,0,0,0,673.38072
2021/09/10 13:53:00.000,n,274,3.96,2.88,5.04,28.3,27.4,1021.42,0.09,0,0,0,670.84412
2021/09/10 13:54:00.008,n,217,4.68,4.32,5.76,28.3,24.7,1021.42,0.09,0,0,0,667.99072
2021/09/10 13:55:00.006,n,249,5.76,3.24,8.64,28.4,24.4,1021.42,0.09,0,0,0,669.2032
2021/09/10 13:56:00.003,n,211,4.32,2.16,7.92,28.5,25.8,1021.42,0.09,0,0,0,663.07496
2021/09/10 13:57:00.001,n,261,2.88,1.44,4.32,28.6,24.6,1021.32,0.09,0,0,0,663.18116
2021/09/10 13:58:00.000,n,173,4.32,0.72,9,28.7,23.4,1021.32,0.09,0,0,0,660.88716
2021/09/10 13:59:00.000,n,263,7.56,6.84,10.08,28.7,24.9,1021.32,0.09,0,0,0,659.05732
2021/09/10 14:00:00.000,n,261,9.36,4.32,10.440002,28.6,23.5,1021.32,0.09,0,0,0,656.2024
2021/09/10 14:01:00.007,n,266,10.440002,7.92,11.52,28.6,23.5,1021.32,0.09,0,0,0,653.67036
2021/09/10 14:02:00.003,n,245,5.04,3.6,6.12,28.5,23.2,1021.32,0.09,0,0,0,650.73332
2021/09/10 14:03:00.001,n,292,9,7.2,20.880002,28.6,23.6,1021.32,0.09,0,0,0,647.65532
2021/09/10 14:04:00.000,n,230,3.96,1.08,5.04,28.6,23.3,1021.32,0.09,0,0,0,646.28844
2021/09/10 14:05:00.012,n,232,2.52,0.72,6.48,28.7,23.4,1021.32,0.09,0,0,0,645.67536
2021/09/10 14:06:00.008,n,279,2.16,0.72,3.24,28.8,25.9,1021.32,0.09,0,0,0,641.90064
2021/09/10 14:07:00.000,n,324,3.24,1.44,5.4,28.8,23.1,1021.22,0.09,0,0,0,641.257
2021/09/10 14:08:00.003,n,272,5.04,3.6,6.84,28.8,25.1,1021.22,0.09,0,0,0,636.72636
2021/09/10 14:09:00.000,n,334,3.24,0.36,6.12,28.7,24.4,1021.22,0.09,0,0,0,628.91856
2021/09/10 14:10:00.000,n,1,1.44,0.72,2.16,28.7,22.7,1021.22,0.09,0,0,0,625.9068
2021/09/10 14:11:00.007,n,286,1.44,0.72,2.52,28.7,25.3,1021.22,0.09,0,0,0,625.01232
2021/09/10 14:12:00.003,n,137,5.04,3.24,8.64,28.9,23,1021.22,0.09,0,0,0,621.98896
2021/09/10 14:13:00.001,n,164,3.96,1.44,6.84,29,22.5,1021.22,0.09,0,0,0,620.05812
2021/09/10 14:14:00.000,n,264,3.96,2.16,5.04,29,23.1,1021.22,0.09,0,0,0,618.28288
2021/09/10 14:15:00.013,n,278,3.96,2.88,4.68,29,25.4,1021.12,0.09,0,0,0,617.08904
2021/09/10 14:16:00.000,n,236,5.76,3.24,9.72,29,24.5,1021.12,0.09,0,0,0,614.48132
2021/09/10 14:17:00.000,n,101,4.32,0.72,8.28,29,23,1021.12,0.09,0,0,0,610.88576
2021/09/10 14:18:00.005,n,257,8.28,7.2,10.8,29,21.7,1021.12,0.09,0,0,0,610.46856
2021/09/10 14:19:00.001,n,268,9.72,8.64,11.52,29,22.4,1021.12,0.09,0,0,0,607.747
2021/09/10 14:20:00.000,n,266,2.52,1.8,3.24,29,22.4,1021.12,0.09,0,0,0,607.86208
2021/09/10 14:21:00.000,n,241,6.84,3.6,10.08,29.1,22.5,1021.12,0.09,0,0,0,605.85736
2021/09/10 14:22:00.009,n,172,7.92,5.76,11.52,29,21.4,1021.02,0.09,0,0,0,603.84228
2021/09/10 14:23:00.006,n,204,6.84,6.12,7.92,28.8,21.5,1021.12,0.09,0,0,0,600.01416
2021/09/10 14:24:00.004,n,247,3.24,1.44,4.68,28.6,22.1,1021.02,0.09,0,0,0,598.03264
2021/09/10 14:25:00.001,n,187,2.16,0.72,3.6,28.6,22.1,1021.02,0.09,0,0,0,595.68432
2021/09/10 14:26:00.000,n,162,8.28,5.76,12.6,28.6,21.9,1021.02,0.09,0,0,0,590.17744
2021/09/10 14:27:00.000,n,277,3.24,1.8,5.04,28.6,23.7,1020.92,0.09,0,0,0,589.5024
2021/09/10 14:28:00.000,n,277,5.76,3.96,7.56,28.7,24,1020.92,0.09,0,0,0,588.21636
2021/09/10 14:29:00.009,n,300,4.32,2.52,5.4,28.8,24.1,1020.92,0.09,0,0,0,586.104
2021/09/10 14:30:00.001,n,149,5.4,2.88,7.2,28.9,24.4,1020.92,0.09,0,0,0,582.89632
2021/09/10 14:31:00.000,n,1,4.32,2.16,5.76,29,22.2,1020.92,0.09,0,0,0,579.90984
2021/09/10 14:32:00.011,n,10,3.6,2.52,4.68,29.1,23.1,1020.82,0.09,0,0,0,577.30336
2021/09/10 14:33:00.007,n,126,1.44,0.36,6.84,29,22.1,1020.82,0.09,0,0,0,572.33936
2021/09/10 14:34:00.000,n,68,6.48,5.76,6.84,29,21.8,1020.82,0.09,0,0,0,570.7738
2021/09/10 14:35:00.002,n,345,2.52,1.08,3.24,29.1,21.9,1020.82,0.09,0,0,0,569.10388
2021/09/10 14:36:00.000,n,279,5.04,1.08,9,29.2,22.3,1020.72,0.09,0,0,0,565.19092
2021/09/10 14:37:00.000,n,336,3.24,2.16,4.32,29.4,21.7,1020.72,0.09,0,0,0,561.80164
2021/09/10 14:38:00.010,n,232,6.48,3.24,10.08,29.5,21.9,1020.82,0.09,0,0,0,555.88976
2021/09/10 14:39:00.006,n,211,8.64,1.08,11.88,29.5,22,1020.72,0.09,0,0,0,556.59596
2021/09/10 14:40:00.003,n,221,6.84,3.96,7.92,29.5,22.1,1020.72,0.09,0,0,0,553.69832
2021/09/10 14:41:00.001,n,249,7.56,5.4,10.08,29.5,21.7,1020.82,0.09,0,0,0,552.48768
2021/09/10 14:42:00.015,n,273,5.4,5.04,6.12,29.4,21.8,1020.72,0.09,0,0,0,551.88588
2021/09/10 14:43:00.000,n,251,3.24,2.52,3.96,29.3,25,1020.72,0.09,0,0,0,546.91364
2021/09/10 14:44:00.000,n,338,3.24,1.44,5.76,29.2,21.7,1020.72,0.09,0,0,0,542.51636
2021/09/10 14:45:00.000,n,168,1.44,0.36,3.24,29.3,21.6,1020.72,0.09,0,0,0,538.4276
2021/09/10 14:46:00.005,n,98,4.68,4.32,5.4,29.4,22.2,1020.72,0.09,0,0,0,534.11488
2021/09/10 14:47:00.001,n,87,3.6,1.8,7.2,29.5,21.3,1020.72,0.09,0,0,0,530.77564
2021/09/10 14:48:00.000,n,7,3.96,2.52,5.4,29.4,25.5,1020.62,0.09,0,0,0,527.78552
2021/09/10 14:49:00.012,n,350,5.04,4.32,5.76,29.2,22.4,1020.62,0.09,0,0,0,523.91008
2021/09/10 14:50:00.009,n,136,5.04,2.16,6.48,29.1,21,1020.62,0.09,0,0,0,521.01732
2021/09/10 14:51:00.007,n,204,5.4,0.36,7.56,29.1,21,1020.62,0.09,0,0,0,521.42536
2021/09/10 14:52:00.000,n,99,3.24,1.08,5.04,29.2,20.8,1020.62,0.09,0,0,0,519.80432
2021/09/10 14:53:00.001,n,132,2.88,0.72,4.68,29.3,21,1020.62,0.09,0,0,0,519.4622
2021/09/10 14:54:00.000,n,358,3.96,3.24,4.68,29.5,20.9,1020.62,0.09,0,0,0,514.57912
2021/09/10 14:55:00.000,n,63,3.96,1.44,5.4,29.5,21.7,1020.62,0.09,0,0,0,512.73616
2021/09/10 14:56:00.000,n,104,3.96,1.8,5.76,29.6,21.4,1020.62,0.09,0,0,0,509.70152
2021/09/10 14:57:00.007,n,138,6.84,5.76,12.6,29.6,20.8,1020.62,0.09,0,0,0,505.99696
2021/09/10 14:58:00.004,n,103,9.36,6.12,16.919998,29.6,20.5,1020.62,0.09,0,0,0,502.82896
2021/09/10 14:59:00.001,n,174,7.2,3.6,7.92,29.6,20.7,1020.52,0.09,0,0,0,501.34
2021/09/10 15:00:00.015,n,236,5.04,1.44,9.36,29.4,20.8,1020.52,0.09,0,0,0,500.09672
2021/09/10 15:01:00.000,n,161,8.64,7.56,10.440002,29.2,20.8,1020.52,0.09,0,0,0,494.71828
2021/09/10 15:02:00.000,n,173,7.2,4.68,7.92,29.1,20.7,1020.52,0.09,0,0,0,490.25876
2021/09/10 15:03:00.000,n,108,7.2,5.4,9,28.9,20.6,1020.52,0.09,0,0,0,487.89244
2021/09/10 15:04:00.007,n,124,6.48,4.32,9.36,28.8,20.5,1020.52,0.09,0,0,0,484.18912
2021/09/10 15:05:00.004,n,214,3.6,1.44,6.84,28.8,21.2,1020.52,0.09,0,0,0,482.82436
2021/09/10 15:06:00.001,n,167,2.52,0,5.76,28.9,21.1,1020.52,0.09,0,0,0,481.39796
2021/09/10 15:07:00.000,n,88,3.24,2.16,4.68,29.1,21.2,1020.52,0.09,0,0,0,478.65996
2021/09/10 15:08:00.015,n,236,6.48,5.04,7.2,29.2,21.8,1020.52,0.09,0,0,0,474.32408
2021/09/10 15:09:00.007,n,199,5.4,2.52,7.92,29.4,21.5,1020.52,0.09,0,0,0,468.97008
2021/09/10 15:10:00.000,n,160,9,8.28,10.08,29.5,19.7,1020.52,0.09,0,0,0,465.95588
2021/09/10 15:11:00.001,n,213,3.96,1.08,7.2,29.5,19.9,1020.52,0.09,0,0,0,464.16388
2021/09/10 15:12:00.000,n,178,5.04,1.8,7.56,29.6,20.4,1020.52,0.09,0,0,0,460.85484
2021/09/10 15:13:00.000,n,146,7.92,4.68,9.72,29.6,18.4,1020.52,0.09,0,0,0,457.8272
2021/09/10 15:14:00.010,n,167,4.68,1.08,8.64,29.5,18.3,1020.52,0.09,0,0,0,455.78252
2021/09/10 15:15:00.006,n,114,4.32,2.88,7.2,29.3,17.7,1020.52,0.09,0,0,0,453.41008
2021/09/10 15:16:00.003,n,123,4.68,4.68,5.04,29.1,17.4,1020.52,0.09,0,0,0,449.60668
2021/09/10 15:17:00.001,n,83,2.52,1.08,6.12,29.1,18.3,1020.52,0.09,0,0,0,446.83752
2021/09/10 15:18:00.015,n,159,5.4,1.44,7.92,29.2,18,1020.52,0.09,0,0,0,442.29192
2021/09/10 15:19:00.000,n,65,4.32,3.96,5.04,29.3,18.2,1020.42,0.09,0,0,0,440.0678
2021/09/10 15:20:00.000,n,111,5.04,4.32,5.76,29.2,18.1,1020.42,0.09,0,0,0,437.82448
2021/09/10 15:21:00.000,n,119,3.24,1.8,7.92,29.1,18.1,1020.42,0.09,0,0,0,434.96284
2021/09/10 15:22:00.004,n,101,7.56,5.76,9.36,29,18.2,1020.42,0.09,0,0,0,431.07764
2021/09/10 15:23:00.000,n,87,3.6,3.24,4.32,29,18.4,1020.42,0.09,0,0,0,427.27452
2021/09/10 15:24:00.000,n,159,7.92,6.12,10.08,29,18,1020.52,0.09,0,0,0,423.3524
2021/09/10 15:25:00.011,n,157,5.76,5.04,8.28,29,17.8,1020.52,0.09,0,0,0,420.19324
2021/09/10 15:26:00.008,n,133,5.04,2.52,7.2,29,18.4,1020.52,0.09,0,0,0,417.31972
2021/09/10 15:27:00.005,n,128,3.6,1.08,7.92,29.1,18.1,1020.52,0.09,0,0,0,415.37268
2021/09/10 15:28:00.000,n,78,6.12,4.68,7.56,29.2,18.1,1020.52,0.09,0,0,0,413.4928
2021/09/10 15:29:00.000,n,57,9.36,3.6,10.440002,29.2,26.6,1020.42,0.09,0,0,0,408.11712
2021/09/10 15:30:00.000,n,57,9.36,7.56,11.88,28.7,29.7,1020.42,0.09,0,0,0,403.899
2021/09/10 15:31:00.000,n,64,11.88,10.08,13.68,28.2,31.1,1020.42,0.09,0,0,0,398.15892
2021/09/10 15:32:00.008,n,25,5.04,1.8,9.72,27.9,32,1020.42,0.09,0,0,0,394.4352
2021/09/10 15:33:00.004,n,53,20.16,17.64,22.68,27.7,32.900002,1020.42,0.09,0,0,0,389.8194
2021/09/10 15:34:00.001,n,42,10.8,7.56,15.48,27.4,33.8,1020.42,0.09,0,0,0,384.89416
2021/09/10 15:35:00.000,n,64,7.56,6.48,8.64,27.1,35,1020.42,0.09,0,0,0,383.0024
2021/09/10 15:36:00.013,n,36,10.440002,9.36,11.88,26.9,35.3,1020.42,0.09,0,0,0,378.4586
2021/09/10 15:37:00.000,n,20,17.28,7.92,20.16,26.9,35.4,1020.52,0.09,0,0,0,373.93348
2021/09/10 15:38:00.000,n,69,12.96,11.16,14.76,26.9,35.5,1020.52,0.09,0,0,0,369.29356
2021/09/10 15:39:00.005,n,21,10.08,7.92,12.24,26.9,35.5,1020.52,0.09,0,0,0,364.71564
2021/09/10 15:40:00.001,n,28,19.44,16.2,24.119998,26.7,35.1,1020.52,0.09,0,0,0,359.8896
2021/09/10 15:41:00.000,n,41,13.32,11.16,16.56,26.5,35.8,1020.52,0.09,0,0,0,355.0562
2021/09/10 15:42:00.000,n,0,14.04,5.4,19.44,26.4,36.3,1020.52,0.09,0,0,0,350.49992
2021/09/10 15:43:00.009,n,313,3.24,1.44,4.68,26.4,36.8,1020.62,0.09,0,0,0,347.6258
2021/09/10 15:44:00.006,n,24,19.44,16.2,21.96,26.4,37.4,1020.52,0.09,0,0,0,343.2972
2021/09/10 15:45:00.004,n,48,23.759998,21.96,27.359998,26.4,37.3,1020.52,0.09,0,0,0,339.61248
2021/09/10 15:46:00.001,n,30,14.4,12.6,17.28,26.2,38.5,1020.62,0.09,0,0,0,336.30464
2021/09/10 15:47:00.000,n,51,16.56,15.12,18.359998,26.1,38.6,1020.62,0.09,0,0,0,333.55194
2021/09/10 15:48:00.000,n,86,17.28,15.48,18.359998,26,38.7,1020.62,0.09,0,0,0,330.22492
2021/09/10 15:49:00.005,n,4,17.64,15.48,20.519998,26,38.2,1020.62,0.09,0,0,0,328.77622
2021/09/10 15:50:00.000,n,58,15.48,6.84,20.519998,26,38.5,1020.62,0.09,0,0,0,324.41556
2021/09/10 15:51:00.000,n,75,16.2,15.12,17.28,25.9,39.2,1020.62,0.09,0,0,0,322.69956
