"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/16 11:43:00.000,n,315,1.8,0.72,5.4,22,34.1,1020.62,0.08,0,0.1,0,883.15136
2021/09/16 11:44:00.003,n,233,2.52,1.08,3.96,22,33.6,1020.62,0.08,0,0.1,0,882.22544
2021/09/16 11:45:00.000,n,251,9,7.92,9.72,22,32.900002,1020.62,0.08,0,0.1,0,888.20632
2021/09/16 11:46:00.000,n,276,5.04,4.68,6.48,21.9,32.7,1020.62,0.08,0,0.1,0,888.11472
2021/09/16 11:47:00.000,n,243,3.6,2.88,3.96,21.7,32.7,1020.62,0.08,0,0.1,0,887.5532
2021/09/16 11:48:00.007,n,147,2.52,2.16,3.24,21.6,32.900002,1020.62,0.08,0,0.1,0,890.8412
2021/09/16 11:49:00.004,n,150,12.24,9.72,14.76,21.6,33.400002,1020.52,0.08,0,0.1,0,893.23008
2021/09/16 11:50:00.001,n,162,12.24,10.8,14.4,21.6,32.7,1020.62,0.08,0,0.1,0,882.89688
2021/09/16 11:51:00.014,n,161,6.48,5.4,8.64,21.5,32.8,1020.52,0.08,0,0.1,0,873.8496
2021/09/16 11:52:00.000,n,160,5.76,3.6,8.64,21.4,33.2,1020.52,0.08,0,0.1,0,869.95248
2021/09/16 11:53:00.000,n,75,3.24,1.08,6.12,21.6,33.400002,1020.52,0.08,0,0.1,0,872.68728
2021/09/16 11:54:00.006,n,177,4.68,4.32,5.04,21.8,32.3,1020.52,0.08,0,0.1,0,876.55808
2021/09/16 11:55:00.003,n,151,11.88,9.36,15.48,21.7,32.599998,1020.52,0.08,0,0.1,0,873.20608
2021/09/16 11:56:00.000,n,274,7.92,7.56,8.64,21.6,33.3,1020.42,0.08,0,0.1,0,873.99472
2021/09/16 11:57:00.000,n,280,7.92,6.84,9,21.5,33.2,1020.42,0.08,0,0.1,0,876.31584
2021/09/16 11:58:00.009,n,327,2.16,1.08,3.24,21.4,35.6,1020.42,0.08,0,0.1,0,879.2672
2021/09/16 11:59:00.006,n,260,5.76,5.04,6.12,21.8,33.099998,1020.42,0.08,0,0.1,0,880.46288
2021/09/16 12:00:00.004,n,271,5.76,5.04,6.48,22,32.7,1020.32,0.08,0,0.1,0,881.27864
2021/09/16 12:01:00.002,n,244,3.96,1.8,5.76,22,32.7,1020.32,0.08,0,0.1,0,883.14416
2021/09/16 12:02:00.000,n,163,5.04,4.68,5.76,22,32.599998,1020.32,0.08,0,0.1,0,886.8148
2021/09/16 12:03:00.000,n,253,10.440002,9.72,12.6,22,32.400002,1020.32,0.08,0,0.1,0,886.184
2021/09/16 12:04:00.000,n,335,4.32,3.24,6.12,22,38.2,1020.32,0.08,0,0.1,0,892.79992
2021/09/16 12:05:00.008,n,265,7.2,5.76,8.28,21.9,38.2,1020.22,0.08,0,0.1,0,899.25592
2021/09/16 12:06:00.005,n,274,4.68,3.6,5.04,21.8,34.2,1020.22,0.08,0,0.1,0,911.25112
2021/09/16 12:07:00.002,n,305,3.24,2.16,4.68,21.8,34.8,1020.22,0.08,0,0.1,0,913.93064
2021/09/16 12:08:00.000,n,264,2.88,2.52,3.6,21.9,33.8,1020.22,0.08,0,0.1,0,906.91032
2021/09/16 12:09:00.013,n,275,2.16,0.72,3.96,22.1,35.3,1020.22,0.08,0,0.1,0,896.04824
2021/09/16 12:10:00.000,n,179,4.68,3.96,6.12,22.2,32.099998,1020.12,0.08,0,0.1,0,893.43072
2021/09/16 12:11:00.000,n,269,9.36,8.28,9.72,22.2,32.7,1020.12,0.08,0,0.1,0,877.272
2021/09/16 12:12:00.004,n,256,6.48,6.12,7.2,22.2,32.400002,1020.12,0.08,0,0.1,0,870.02464
2021/09/16 12:13:00.001,n,186,4.32,3.6,6.48,22.2,32.5,1020.12,0.08,0,0.1,0,862.71112
2021/09/16 12:14:00.000,n,225,3.96,3.24,5.04,22.2,33,1020.12,0.08,0,0.1,0,861.51912
2021/09/16 12:15:00.000,n,171,3.96,1.8,5.4,22.3,32.5,1020.02,0.08,0,0.1,0,862.73768
2021/09/16 12:16:00.010,n,119,3.6,3.24,3.96,22.5,32.3,1020.02,0.08,0,0.1,0,858.49784
2021/09/16 12:17:00.007,n,126,6.48,3.24,8.64,22.7,31.8,1020.02,0.08,0,0.1,0,860.02256
2021/09/16 12:18:00.004,n,133,11.88,10.8,14.04,22.6,31.7,1019.92,0.08,0,0.1,0,853.28824
2021/09/16 12:19:00.001,n,153,10.440002,7.92,12.96,22.2,32,1019.92,0.08,0,0.1,0,849.83512
2021/09/16 12:20:00.000,n,197,2.16,0.72,3.96,22.1,33,1019.92,0.08,0,0.1,0,845.78912
2021/09/16 12:21:00.000,n,164,10.440002,9.36,12.24,22.2,32.599998,1019.92,0.08,0,0.1,0,848.75696
2021/09/16 12:22:00.000,n,180,10.08,9,10.8,22.1,32.3,1019.92,0.08,0,0.1,0,851.82368
2021/09/16 12:23:00.009,n,126,11.16,10.08,12.96,22,31.9,1019.92,0.08,0,0.1,0,858.72888
2021/09/16 12:24:00.005,n,115,5.04,2.52,7.56,21.8,32.5,1019.92,0.08,0,0.1,0,858.57048
2021/09/16 12:25:00.003,n,70,9.72,8.64,10.8,22.1,32.2,1019.92,0.08,0,0.1,0,864.69112
2021/09/16 12:26:00.000,n,69,5.4,4.68,6.12,22.1,32.3,1019.92,0.08,0,0.1,0,868.20976
2021/09/16 12:27:00.013,n,30,4.68,1.8,8.28,22.1,31.9,1019.82,0.08,0,0.1,0,875.1492
2021/09/16 12:28:00.000,n,40,9,7.56,9.72,22,31.5,1019.82,0.08,0,0.1,0,887.22008
2021/09/16 12:29:00.000,n,76,7.2,6.84,7.92,22.2,31.4,1019.82,0.08,0,0.1,0,898.17472
2021/09/16 12:30:00.004,n,79,5.4,4.68,5.76,22.2,31.5,1019.82,0.08,0,0.1,0,786.89568
2021/09/16 12:31:00.001,n,160,1.08,0.36,2.16,22.1,31.6,1019.92,0.08,0,0.1,0,186.06072
2021/09/16 12:32:00.000,n,111,2.16,1.08,3.24,22.1,31.7,1019.82,0.08,0,0.1,0,177.08122
2021/09/16 12:33:00.000,n,166,2.16,0.72,3.96,22.2,31.6,1019.82,0.08,0,0.1,0,425.31792
2021/09/16 12:34:00.009,n,136,2.88,1.08,3.96,22.1,31.7,1019.82,0.08,0,0.1,0,258.03002
2021/09/16 12:35:00.005,n,280,4.68,2.88,6.84,22,34,1019.82,0.08,0,0.1,0,699.55832
2021/09/16 12:36:00.002,n,112,2.16,0.72,3.24,22.1,33.2,1019.82,0.08,0,0.1,0,856.23288
2021/09/16 12:37:00.000,n,170,4.68,3.24,6.84,22.3,32.400002,1019.82,0.08,0,0.1,0,850.19192
2021/09/16 12:38:00.000,n,164,1.44,0.72,3.24,22.3,30.9,1019.82,0.08,0,0.1,0,847.572
2021/09/16 12:39:00.000,n,182,8.64,4.68,10.08,22.1,31.8,1019.72,0.08,0,0.1,0,851.66528
2021/09/16 12:40:00.000,n,271,6.84,6.48,7.56,22.1,32.099998,1019.72,0.08,0,0.1,0,855.68656
2021/09/16 12:41:00.008,n,132,2.16,1.8,2.52,22.2,31.2,1019.72,0.08,0,0.1,0,857.30496
2021/09/16 12:42:00.004,n,292,6.48,5.4,7.56,22.2,34.2,1019.72,0.08,0,0.1,0,861.282
2021/09/16 12:43:00.002,n,252,5.76,2.88,7.56,22.1,34.2,1019.72,0.08,0,0.1,0,865.59808
2021/09/16 12:44:00.000,n,280,7.2,5.76,8.64,22.1,37.5,1019.62,0.08,0,0.1,0,871.96096
2021/09/16 12:45:00.012,n,244,1.8,0.72,2.52,22,32.5,1019.62,0.08,0,0.1,0,879.08408
2021/09/16 12:46:00.000,n,234,1.8,1.44,2.16,22.1,32.2,1019.62,0.08,0,0.1,0,885.72872
2021/09/16 12:47:00.000,n,190,8.64,7.2,10.08,22.3,32,1019.72,0.08,0,0.1,0,890.55384
2021/09/16 12:48:00.000,n,178,12.96,12.24,14.76,22.2,31.5,1019.72,0.08,0,0.1,0,888.57144
2021/09/16 12:49:00.004,n,203,3.24,2.52,3.96,21.9,32.3,1019.62,0.08,0,0.1,0,887.488
2021/09/16 12:50:00.000,n,142,6.12,4.32,7.56,22,32.7,1019.72,0.08,0,0.1,0,877.90032
2021/09/16 12:51:00.000,n,263,5.4,4.32,7.2,22.1,32.2,1019.72,0.08,0,0.1,0,909.61208
2021/09/16 12:52:00.012,n,79,2.52,1.8,2.88,22.2,32,1019.62,0.08,0,0.1,0,450.41956
2021/09/16 12:53:00.008,n,310,1.8,1.44,3.96,22.2,33.2,1019.62,0.08,0,0.1,0,909.89616
2021/09/16 12:54:00.005,n,168,5.4,4.68,5.76,22.4,34.4,1019.62,0.08,0,0.1,0,911.48312
2021/09/16 12:55:00.000,n,279,8.28,7.2,9.36,22.6,32.599998,1019.62,0.08,0,0.1,0,907.05256
2021/09/16 12:56:00.000,n,217,8.28,6.84,9.36,22.7,31.9,1019.62,0.08,0,0.1,0,907.27896
2021/09/16 12:57:00.000,n,119,3.24,2.88,3.96,22.7,32,1019.62,0.08,0,0.1,0,884.72008
2021/09/16 12:58:00.000,n,55,2.52,1.44,6.84,22.8,31.2,1019.52,0.08,0,0.1,0,875.87032
2021/09/16 12:59:00.008,n,167,2.88,0.36,5.04,22.9,31.5,1019.52,0.08,0,0.1,0,876.01432
2021/09/16 13:00:00.004,n,126,3.6,1.08,7.56,22.9,30.6,1019.52,0.08,0,0.1,0,881.0372
2021/09/16 13:01:00.001,n,143,5.04,5.04,5.4,22.6,30.8,1019.52,0.08,0,0.1,0,556.55388
2021/09/16 13:02:00.000,n,118,1.44,0.72,1.8,22.4,31.4,1019.52,0.08,0,0.1,0,602.02632
2021/09/16 13:03:00.013,n,61,6.12,4.68,7.56,22.4,31.4,1019.52,0.08,0,0.1,0,814.00752
2021/09/16 13:04:00.000,n,90,4.68,4.32,5.4,22.3,31.6,1019.42,0.08,0,0.1,0,884.54432
2021/09/16 13:05:00.000,n,36,1.8,1.08,2.52,22.4,31.7,1019.42,0.08,0,0.1,0,889.00872
2021/09/16 13:06:00.003,n,260,4.68,3.6,5.76,22.5,31.7,1019.42,0.08,0,0.1,0,883.6392
2021/09/16 13:07:00.000,n,172,4.68,4.32,5.4,22.7,31.2,1019.42,0.08,0,0.1,0,875.95544
2021/09/16 13:08:00.000,n,236,9.72,7.92,11.88,22.8,30.9,1019.42,0.08,0,0.1,0,867.06872
2021/09/16 13:09:00.011,n,224,6.48,5.4,8.64,22.8,31,1019.42,0.08,0,0.1,0,860.9588
2021/09/16 13:10:00.008,n,11,2.16,1.08,3.6,22.8,36.3,1019.42,0.08,0,0.1,0,863.20488
2021/09/16 13:11:00.005,n,253,8.64,3.6,10.440002,23,31.6,1019.42,0.08,0,0.1,0,154.4243
2021/09/16 13:12:00.002,n,232,3.96,2.52,5.76,23,31,1019.42,0.08,0,0.1,0,230.74424
2021/09/16 13:13:00.000,n,279,3.6,2.16,5.4,23,33.099998,1019.42,0.08,0,0.1,0,136.3365
2021/09/16 13:14:00.000,n,155,5.04,4.68,5.76,22.9,30.6,1019.42,0.08,0,0.1,0,132.69032
2021/09/16 13:15:00.000,n,120,5.4,4.68,6.48,22.6,30.9,1019.42,0.08,0,0.1,0,137.44856
2021/09/16 13:16:00.000,n,110,6.12,5.04,7.2,22.4,30.7,1019.42,0.08,0,0.1,0,155.2682
2021/09/16 13:17:00.006,n,111,1.44,0.36,2.16,22.2,31.3,1019.42,0.08,0,0.1,0,139.9077
2021/09/16 13:18:00.002,n,124,2.88,0,6.48,22.1,31.6,1019.32,0.08,0,0.1,0,169.03954
2021/09/16 13:19:00.001,n,142,3.6,2.88,4.32,22,31.9,1019.32,0.08,0,0.1,0,820.0512
2021/09/16 13:20:00.014,n,45,3.6,2.16,4.68,22.1,32.599998,1019.32,0.08,0,0.1,0,813.1384
2021/09/16 13:21:00.011,n,280,0.72,0.36,0.72,22.4,32.400002,1019.32,0.08,0,0.1,0,809.70328
2021/09/16 13:22:00.000,n,158,1.44,0.72,3.6,22.7,31.9,1019.32,0.08,0,0.1,0,803.68248
2021/09/16 13:23:00.000,n,206,5.76,3.96,6.48,22.9,30.4,1019.32,0.08,0,0.1,0,820.6796
2021/09/16 13:24:00.003,n,347,2.16,2.16,2.16,22.9,30,1019.32,0.08,0,0.1,0,212.83104
2021/09/16 13:25:00.000,n,347,2.88,1.44,5.76,22.9,31,1019.22,0.08,0,0.1,0,152.71934
2021/09/16 13:26:00.000,n,147,10.08,9.36,11.88,22.8,30.4,1019.22,0.08,0,0.1,0,128.34614
2021/09/16 13:27:00.010,n,154,7.92,7.2,8.64,22.7,30.1,1019.22,0.08,0,0.1,0,805.00848
2021/09/16 13:28:00.006,n,158,6.48,4.32,8.64,22.5,30.4,1019.22,0.08,0,0.1,0,803.19728
2021/09/16 13:29:00.004,n,203,2.16,0.36,5.4,22.4,30.6,1019.22,0.08,0,0.1,0,800.85776
2021/09/16 13:30:00.001,n,134,2.52,1.44,3.24,22.5,30.7,1019.22,0.08,0,0.1,0,795.9408
2021/09/16 13:31:00.000,n,144,10.8,9.36,12.24,22.8,30.3,1019.22,0.08,0,0.1,0,797.81912
2021/09/16 13:32:00.000,n,180,6.48,3.96,7.92,22.8,30.7,1019.22,0.08,0,0.1,0,795.63744
2021/09/16 13:33:00.000,n,167,5.76,3.96,6.84,22.8,30.8,1019.12,0.08,0,0.1,0,791.85848
2021/09/16 13:34:00.006,n,277,3.24,2.16,3.6,22.9,33.6,1019.12,0.08,0,0.1,0,795.56328
2021/09/16 13:35:00.003,n,274,7.92,6.12,9.36,23,30.3,1019.12,0.08,0,0.1,0,794.24192
2021/09/16 13:36:00.000,n,153,3.24,1.08,4.32,23,30.6,1019.12,0.08,0,0.1,0,794.03256
2021/09/16 13:37:00.000,n,295,0.72,0.36,1.44,23.1,30.6,1019.12,0.08,0,0.1,0,788.69864
2021/09/16 13:38:00.011,n,201,4.32,0.36,7.56,23.3,30.6,1019.02,0.08,0,0.1,0,785.52424
2021/09/16 13:39:00.008,n,290,5.4,3.96,6.12,23.4,32.900002,1019.02,0.08,0,0.1,0,778.706
2021/09/16 13:40:00.000,n,82,9,7.92,10.8,23.4,29.8,1019.02,0.08,0,0.1,0,776.15136
2021/09/16 13:41:00.002,n,64,4.68,2.88,8.28,23.2,29.8,1019.02,0.08,0,0.1,0,779.24216
2021/09/16 13:42:00.000,n,65,1.8,1.08,2.52,23.1,31.1,1019.02,0.08,0,0.1,0,780.76808
2021/09/16 13:43:00.000,n,231,3.96,1.44,6.84,23.2,30.2,1019.02,0.08,0,0.1,0,782.28544
2021/09/16 13:44:00.000,n,269,10.08,9.36,11.52,23.2,30.4,1019.02,0.08,0,0.1,0,776.64792
2021/09/16 13:45:00.008,n,267,7.56,7.2,8.28,23.1,29.8,1019.02,0.08,0,0.1,0,771.3412
2021/09/16 13:46:00.004,n,281,11.52,9,13.32,22.9,31.2,1019.02,0.08,0,0.1,0,766.7648
2021/09/16 13:47:00.001,n,265,10.8,9.72,11.88,22.8,30.3,1019.02,0.08,0,0.1,0,767.87472
2021/09/16 13:48:00.015,n,267,7.92,2.16,9,22.9,30,1019.02,0.08,0,0.1,0,769.87424
2021/09/16 13:49:00.000,n,350,2.52,2.16,2.88,22.9,31.5,1019.02,0.08,0,0.1,0,772.20848
2021/09/16 13:50:00.000,n,338,3.6,1.8,5.04,23.1,33.2,1019.02,0.08,0,0.1,0,774.15064
2021/09/16 13:51:00.000,n,150,2.52,0.72,3.96,23.3,30.1,1018.92,0.08,0,0.1,0,774.9676
2021/09/16 13:52:00.003,n,49,5.76,4.32,7.2,23.5,29.6,1019.02,0.08,0,0.1,0,774.81808
2021/09/16 13:53:00.001,n,146,1.08,0.36,1.44,23.6,29.3,1019.02,0.08,0,0.1,0,777.23928
2021/09/16 13:54:00.000,n,73,2.88,2.16,2.88,23.6,29,1019.02,0.08,0,0.1,0,777.51096
2021/09/16 13:55:00.013,n,113,3.24,1.08,11.88,23.6,29.2,1019.02,0.08,0,0.1,0,778.54976
2021/09/16 13:56:00.008,n,67,11.88,7.56,14.04,23.8,28.8,1019.02,0.08,0,0.1,0,778.54976
2021/09/16 13:57:00.006,n,22,9.72,5.4,12.6,23.5,29,1019.02,0.08,0,0.1,0,782.2308
2021/09/16 13:58:00.000,n,40,14.4,12.6,15.12,23.1,29.7,1019.02,0.08,0,0.1,0,776.60696
2021/09/16 13:59:00.001,n,34,18,11.88,23.4,22.8,32.8,1018.92,0.08,0,0.1,0,770.55288
2021/09/16 14:00:00.000,n,47,12.96,11.88,14.04,22.1,34.6,1018.92,0.08,0,0.1,0,763.32056
2021/09/16 14:01:00.000,n,30,3.24,1.8,5.4,21.7,35.9,1018.92,0.08,0,0.1,0,756.16232
2021/09/16 14:02:00.009,n,28,3.96,3.24,4.32,21.7,36,1018.92,0.08,0,0.1,0,754.41976
2021/09/16 14:03:00.005,n,66,7.2,4.68,8.28,21.9,36,1018.92,0.08,0,0.1,0,749.77656
2021/09/16 14:04:00.002,n,72,2.16,0.36,4.68,22.2,35.3,1018.92,0.08,0,0.1,0,750.76408
2021/09/16 14:05:00.001,n,97,4.32,2.88,5.4,22.6,35,1018.92,0.08,0,0.1,0,751.47696
2021/09/16 14:06:00.015,n,78,18.359998,16.56,19.8,22.9,34,1018.82,0.08,0,0.1,0,732.18928
2021/09/16 14:07:00.000,n,86,9.36,7.56,10.8,22.4,34.5,1018.82,0.08,0,0.1,0,295.35456
2021/09/16 14:08:00.000,n,56,10.8,10.08,11.88,22,35.3,1018.92,0.08,0,0.1,0,226.02562
2021/09/16 14:09:00.000,n,41,8.64,7.56,9.72,22,35.5,1018.92,0.08,0,0.1,0,631.51148
2021/09/16 14:10:00.004,n,58,4.68,1.44,7.92,22.2,35.5,1018.92,0.08,0,0.1,0,235.55076
2021/09/16 14:11:00.000,n,70,7.56,6.48,9.36,22.2,35.9,1018.82,0.08,0,0.1,0,770.27432
2021/09/16 14:12:00.000,n,74,13.68,11.88,15.12,22.2,35,1018.82,0.08,0,0.1,0,743.75424
2021/09/16 14:13:00.012,n,67,5.76,2.52,8.64,22,35.3,1018.82,0.08,0,0.1,0,208.44994
2021/09/16 14:14:00.008,n,40,10.440002,9,11.88,22,35.4,1018.82,0.08,0,0.1,0,750.17448
2021/09/16 14:15:00.006,n,80,10.440002,8.28,13.68,22,35.5,1018.82,0.08,0,0.1,0,756.33296
2021/09/16 14:16:00.000,n,89,11.88,10.8,13.32,22,35.4,1018.92,0.08,0,0.1,0,756.92008
2021/09/16 14:17:00.000,n,86,13.68,11.88,15.12,22,35.6,1018.92,0.08,0,0.1,0,665.46532
2021/09/16 14:18:00.000,n,69,21.599998,20.16,22.68,21.9,35.6,1018.82,0.08,0,0.1,0,769.86688
2021/09/16 14:19:00.000,n,79,17.64,17.28,18,21.7,36.1,1018.82,0.08,0,0.1,0,217.80876
2021/09/16 14:20:00.008,n,13,6.84,5.04,9,21.6,36.6,1018.82,0.08,0,0.1,0,220.28068
2021/09/16 14:21:00.006,n,30,16.56,11.88,20.16,21.8,36.3,1018.82,0.08,0,0.1,0,207.7526
2021/09/16 14:22:00.003,n,40,6.84,0.72,10.440002,21.6,36.9,1018.92,0.08,0,0.1,0,199.0319
2021/09/16 14:23:00.001,n,34,15.48,14.4,16.56,21.5,37.2,1018.82,0.08,0,0.1,0,187.7053
2021/09/16 14:24:00.015,n,22,8.28,6.48,9.72,21.5,37.2,1018.82,0.08,0,0.1,0,181.53984
2021/09/16 14:25:00.000,n,62,12.96,11.52,16.56,21.4,37.5,1018.82,0.08,0,0.1,0,177.37754
2021/09/16 14:26:00.000,n,52,17.28,15.12,19.08,21.4,37.4,1018.82,0.08,0,0.1,0,180.15922
2021/09/16 14:27:00.000,n,108,10.8,10.08,11.52,21.4,37.5,1018.82,0.08,0,0.1,0,186.96922
2021/09/16 14:28:00.003,n,83,7.92,4.68,11.16,21.3,37.9,1018.92,0.08,0,0.1,0,194.72534
2021/09/16 14:29:00.000,n,25,10.440002,2.88,11.52,21.3,37.9,1018.92,0.08,0,0.1,0,219.20594
2021/09/16 14:30:00.010,n,48,2.88,1.8,3.6,21.4,38.1,1018.92,0.08,0,0.1,0,322.95898
2021/09/16 14:31:00.007,n,88,8.28,5.4,10.08,21.6,38.1,1018.92,0.08,0,0.1,0,721.38248
2021/09/16 14:32:00.005,n,97,6.84,4.68,9.72,21.8,38,1018.92,0.08,0,0.1,0,707.11088
2021/09/16 14:33:00.003,n,53,13.68,10.08,18.72,21.9,38.1,1018.92,0.08,0,0.1,0,232.7295
2021/09/16 14:34:00.000,n,107,3.96,1.44,6.48,21.8,38.3,1018.92,0.08,0,0.1,0,185.17688
2021/09/16 14:35:00.000,n,73,7.56,2.88,15.12,21.6,38.9,1018.92,0.08,0,0.1,0,188.669
2021/09/16 14:36:00.000,n,33,11.88,7.92,15.48,21.4,39.5,1018.92,0.08,0,0.1,0,144.216
2021/09/16 14:37:00.006,n,25,24.84,23.04,26.28,21.2,40,1018.82,0.08,0,0.1,0,146.5416
2021/09/16 14:38:00.003,n,67,16.56,12.96,20.16,21.1,40.8,1018.82,0.08,0,0.1,0,149.66734
2021/09/16 14:39:00.000,n,16,12.96,9.36,17.28,21,41.5,1018.92,0.08,0,0.1,0,158.10218
2021/09/16 14:40:00.010,n,70,7.2,3.24,12.24,21,41.9,1018.92,0.08,0,0.1,0,179.86672
2021/09/16 14:41:00.007,n,62,21.24,20.16,23.04,21,41.9,1018.82,0.08,0,0.1,0,353.91912
2021/09/16 14:42:00.004,n,73,11.52,7.92,14.04,21,42.5,1018.82,0.08,0,0.1,0,363.66248
2021/09/16 14:43:00.001,n,55,8.64,5.04,12.24,21,42.7,1018.82,0.08,0,0.1,0,440.74104
2021/09/16 14:44:00.000,n,70,18,16.56,19.08,21,43.2,1018.82,0.08,0,0.1,0,153.00308
2021/09/16 14:45:00.000,n,56,7.56,5.04,11.88,21,43.5,1018.92,0.08,0,0.1,0,134.04386
2021/09/16 14:46:00.006,n,39,21.599998,19.08,23.04,21,43.7,1018.82,0.08,0,0.1,0,144.3972
2021/09/16 14:47:00.003,n,42,9.72,7.92,12.24,21,43.7,1018.82,0.08,0,0.1,0,169.29592
2021/09/16 14:48:00.000,n,58,13.68,11.16,17.64,20.9,43.7,1018.92,0.08,0,0.1,0,466.65676
2021/09/16 14:49:00.000,n,43,5.04,2.16,7.56,20.8,43.9,1018.92,0.08,0,0.1,0,585.79492
2021/09/16 14:50:00.014,n,67,12.24,8.64,15.84,20.9,43.7,1018.92,0.08,0,0.1,0,612.6748
2021/09/16 14:51:00.008,n,70,20.519998,16.56,23.759998,20.9,43.6,1018.92,0.08,0,0.1,0,310.24746
2021/09/16 14:52:00.000,n,40,7.92,2.52,12.96,20.9,43.6,1018.92,0.08,0,0.1,0,516.46236
2021/09/16 14:53:00.003,n,28,4.68,1.44,10.8,20.9,43.5,1018.92,0.08,0,0.1,0,179.06522
2021/09/16 14:54:00.000,n,38,15.48,12.6,16.919998,20.9,43.2,1018.92,0.08,0,0.1,0,234.8233
2021/09/16 14:55:00.000,n,68,4.68,1.44,7.92,20.9,43.5,1018.92,0.08,0,0.1,0,309.61182
2021/09/16 14:56:00.000,n,30,23.04,19.8,25.56,20.9,43.4,1018.82,0.08,0,0.1,0,346.1966
2021/09/16 14:57:00.007,n,29,14.04,10.440002,19.08,20.9,43.5,1018.92,0.08,0,0.1,0,502.42308
2021/09/16 14:58:00.005,n,51,15.48,14.04,16.56,21,42.9,1019.02,0.08,0,0.1,0,249.6759
2021/09/16 14:59:00.002,n,84,9.72,7.92,11.88,21,42.9,1019.02,0.08,0,0.1,0,225.65124
2021/09/16 15:00:00.016,n,126,7.56,5.76,9,21.1,42.1,1019.02,0.08,0,0.1,0,626.65956
2021/09/16 15:01:00.000,n,93,9,6.12,10.440002,21.1,42.3,1019.02,0.08,0,0.1,0,300.34562
2021/09/16 15:02:00.000,n,55,9,5.76,14.4,21.1,42.3,1019.02,0.08,0,0.1,0,458.01896
2021/09/16 15:03:00.000,n,86,4.32,2.52,6.12,21.1,42.5,1019.02,0.08,0,0.1,0,548.77
2021/09/16 15:04:00.006,n,65,8.64,5.04,11.88,21.1,42.7,1019.02,0.08,0,0.1,0,163.12638
2021/09/16 15:05:00.002,n,70,26.28,24.119998,30.599998,21.1,42.8,1019.02,0.08,0,0.1,0,156.6124
2021/09/16 15:06:00.000,n,64,14.04,12.24,15.84,21.1,43.2,1019.02,0.08,0,0.1,0,148.07072
2021/09/16 15:07:00.000,n,99,15.12,11.16,16.2,20.9,43.7,1019.02,0.08,0,0.1,0,136.84924
2021/09/16 15:08:00.010,n,96,14.76,12.6,16.2,20.9,43.9,1019.02,0.08,0,0.1,0,137.18386
2021/09/16 15:09:00.007,n,66,4.32,1.44,5.4,20.9,44.1,1019.02,0.08,0,0.1,0,158.09172
2021/09/16 15:10:00.000,n,49,25.919998,23.04,27.359998,20.9,43.6,1019.02,0.08,0,0.1,0,151.74592
2021/09/16 15:11:00.002,n,101,18.359998,16.56,19.08,20.9,43.2,1018.92,0.08,0,0.1,0,145.82024
2021/09/16 15:12:00.000,n,57,17.28,11.16,23.759998,20.9,43.4,1019.02,0.08,0,0.1,0,141.66358
2021/09/16 15:13:00.000,n,71,8.28,5.4,11.52,20.8,43.7,1019.02,0.08,0,0.1,0,142.03066
2021/09/16 15:14:00.008,n,51,11.52,8.64,13.68,20.8,44.2,1019.02,0.08,0,0.1,0,435.6944
2021/09/16 15:15:00.005,n,60,14.76,12.24,16.56,20.7,44.6,1019.02,0.08,0,0.1,0,203.12512
2021/09/16 15:16:00.002,n,60,8.64,6.84,10.440002,20.6,44.8,1019.02,0.08,0,0.1,0,138.60594
2021/09/16 15:17:00.000,n,95,17.28,15.84,19.44,20.7,44.8,1019.02,0.08,0,0.1,0,131.02976
2021/09/16 15:18:00.012,n,80,19.8,17.64,22.319998,20.6,44.9,1019.02,0.08,0,0.1,0,128.84536
2021/09/16 15:19:00.000,n,56,3.6,1.44,5.76,20.6,44.8,1019.02,0.08,0,0.1,0,129.05734
2021/09/16 15:20:00.000,n,61,19.44,12.96,24.84,20.5,45.5,1019.02,0.08,0,0.1,0,133.11482
2021/09/16 15:21:00.004,n,63,13.68,7.92,16.919998,20.4,45.8,1019.02,0.08,0,0.1,0,146.23444
2021/09/16 15:22:00.000,n,80,24.119998,19.44,27,20.4,46.2,1019.02,0.08,0,0.1,0,257.45252
2021/09/16 15:23:00.000,n,97,10.08,4.32,12.6,20.3,46.5,1019.02,0.08,0,0.1,0,226.73932
2021/09/16 15:24:00.011,n,53,27,24.48,29.519998,20.3,47.4,1018.92,0.08,0,0.1,0,500.91352
2021/09/16 15:25:00.008,n,50,14.76,13.32,15.48,20.3,47.7,1019.02,0.08,0,0.1,0,492.68504
2021/09/16 15:26:00.005,n,42,5.76,3.6,8.64,20.3,47.7,1019.02,0.08,0,0.1,0,210.98248
2021/09/16 15:27:00.003,n,67,19.44,15.48,23.4,20.4,47.8,1018.92,0.08,0,0.1,0,468.02624
2021/09/16 15:28:00.000,n,65,13.32,9.36,17.64,20.3,47.9,1018.92,0.08,0,0.1,0,365.07764
2021/09/16 15:29:00.000,n,60,15.84,14.04,17.64,20.3,48.2,1019.02,0.08,0,0.1,0,352.22184
2021/09/16 15:30:00.000,n,85,14.04,11.16,17.28,20.3,48.2,1019.02,0.08,0,0.1,0,113.50552
