"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/06 11:47:00.000,n,54,8.64,3.24,16.2,23.9,61.5,1018.72,0.06,0,0,0,491.30608
2018/07/06 11:48:00.000,n,355,13.68,11.88,15.48,23.9,60.2,1018.72,0.06,0,0,0,780.6344
2018/07/06 11:49:00.009,n,0,11.88,10.8,12.6,23.8,60.6,1018.72,0.06,0,0,0,786.82184
2018/07/06 11:50:00.006,n,343,16.2,12.96,17.28,23.7,60.8,1018.62,0.06,0,0,0,341.29144
2018/07/06 11:51:00.003,n,2,10.8,10.440002,11.16,23.6,61,1018.62,0.06,0,0,0,256.78308
2018/07/06 11:52:00.000,n,300,1.8,0.72,2.88,23.5,62.5,1018.62,0.06,0,0,0,235.97466
2018/07/06 11:53:00.000,n,23,11.88,8.28,12.6,23.5,61.7,1018.62,0.06,0,0,0,288.67578
2018/07/06 11:54:00.000,n,294,3.96,3.24,4.68,23.5,62.4,1018.62,0.06,0,0,0,815.1632
2018/07/06 11:55:00.000,n,341,2.52,0.72,5.04,23.6,62.4,1018.62,0.06,0,0,0,781.29544
2018/07/06 11:56:00.006,n,27,12.6,6.12,16.2,23.8,61.3,1018.52,0.06,0,0,0,333.39716
2018/07/06 11:57:00.002,n,357,12.24,3.6,17.28,23.9,60.5,1018.52,0.06,0,0,0,359.46556
2018/07/06 11:58:00.000,n,2,9,6.48,11.52,23.8,61.1,1018.52,0.06,0,0,0,302.27624
2018/07/06 11:59:00.012,n,33,6.84,1.08,11.16,23.7,60.8,1018.52,0.06,0,0,0,317.0437
2018/07/06 12:00:00.009,n,3,11.16,7.2,16.919998,23.6,61,1018.52,0.06,0,0,0,346.6778
2018/07/06 12:01:00.000,n,316,9.72,8.28,11.88,23.6,61.9,1018.52,0.06,0,0,0,335.51416
2018/07/06 12:02:00.004,n,317,6.12,3.96,7.56,23.6,62.1,1018.52,0.06,0,0,0,328.31476
2018/07/06 12:03:00.001,n,295,2.52,0,7.2,23.6,61.8,1018.42,0.06,0,0,0,298.63794
2018/07/06 12:04:00.000,n,49,3.96,0.72,7.2,23.6,62.6,1018.42,0.06,0,0,0,405.75372
2018/07/06 12:05:00.000,n,326,5.04,3.96,5.76,23.6,62.3,1018.42,0.06,0,0,0,270.0091
2018/07/06 12:06:00.010,n,11,7.92,3.96,9.36,23.6,62.4,1018.32,0.06,0,0,0,253.3007
2018/07/06 12:07:00.006,n,336,6.48,5.76,7.92,23.6,61.9,1018.32,0.06,0,0,0,234.35386
2018/07/06 12:08:00.004,n,0,6.12,3.24,8.64,23.5,62.3,1018.32,0.06,0,0,0,224.25774
2018/07/06 12:09:00.001,n,312,3.24,2.16,5.4,23.5,62.4,1018.32,0.06,0,0,0,218.13286
2018/07/06 12:10:00.000,n,50,7.92,6.48,9.72,23.5,62.4,1018.32,0.06,0,0,0,213.09472
2018/07/06 12:11:00.000,n,28,5.04,3.6,6.84,23.5,62,1018.32,0.06,0,0,0,227.51182
2018/07/06 12:12:00.000,n,46,5.04,3.6,6.12,23.5,62.4,1018.22,0.06,0,0,0,205.67832
2018/07/06 12:13:00.008,n,342,8.28,7.2,9.72,23.4,63,1018.22,0.06,0,0,0,208.15818
2018/07/06 12:14:00.004,n,50,3.96,1.8,6.12,23.4,62.9,1018.22,0.06,0,0,0,208.48686
2018/07/06 12:15:00.001,n,52,2.88,1.08,5.4,23.4,63.2,1018.22,0.06,0,0,0,204.30504
2018/07/06 12:16:00.000,n,5,10.08,7.92,11.52,23.4,62.6,1018.12,0.06,0,0,0,193.20458
2018/07/06 12:17:00.014,n,344,13.68,12.96,14.4,23.3,63.1,1018.12,0.06,0,0,0,174.32212
2018/07/06 12:18:00.011,n,12,5.76,1.44,8.28,23.2,63.9,1018.12,0.06,0,0,0,166.62254
2018/07/06 12:19:00.000,n,17,2.52,1.44,3.6,23.2,64.300004,1018.12,0.06,0,0,0,173.84056
2018/07/06 12:20:00.000,n,26,11.88,11.16,12.6,23.2,63.8,1018.02,0.06,0,0,0,178.58482
2018/07/06 12:21:00.004,n,24,11.16,7.56,12.24,23.2,64.199996,1018.02,0.06,0,0,0,166.62254
2018/07/06 12:22:00.000,n,3,4.32,2.52,6.84,23.2,64.5,1018.02,0.06,0,0,0,147.32942
2018/07/06 12:23:00.000,n,7,11.52,9.36,12.6,23.1,64.4,1018.02,0.06,0,0,0,139.97952
2018/07/06 12:24:00.011,n,333,8.64,7.2,10.08,23.1,64.4,1018.02,0.06,0,0,0,143.341
2018/07/06 12:25:00.009,n,7,15.48,14.04,16.56,23,65,1018.02,0.06,0,0,0,144.22134
2018/07/06 12:26:00.006,n,68,2.52,1.44,3.96,22.9,65.4,1018.02,0.06,0,0,0,141.42524
2018/07/06 12:27:00.003,n,47,11.16,7.56,13.32,22.9,65.300004,1017.92,0.06,0,0,0,134.45426
2018/07/06 12:28:00.000,n,31,10.440002,8.64,11.88,22.9,65.5,1017.92,0.06,0,0,0,128.80212
2018/07/06 12:29:00.000,n,10,16.56,13.68,17.64,22.8,65.6,1017.92,0.06,0,0,0,119.33974
2018/07/06 12:30:00.000,n,55,9.72,6.48,11.52,22.8,66.9,1017.92,0.06,0,0,0,108.7513
2018/07/06 12:31:00.008,n,54,14.76,9.72,18,22.7,67.7,1017.82,0.06,0,0,0,98.606784
2018/07/06 12:32:00.005,n,14,5.04,3.24,7.56,22.6,68.9,1017.82,0.06,0,0,0,89.783872
2018/07/06 12:33:00.002,n,39,15.84,9,18,22.4,69.5,1017.82,0.06,0,0,0,89.191968
2018/07/06 12:34:00.000,n,38,14.4,6.48,19.44,22.3,70.1,1017.82,0.06,0,0,0,97.413952
2018/07/06 12:35:00.013,n,44,18,17.28,18.72,22.2,70.6,1017.72,0.06,0,0,0,110.54804
2018/07/06 12:36:00.011,n,4,12.24,10.08,12.96,22.1,71.3,1017.72,0.06,0,0,0,124.81916
2018/07/06 12:37:00.000,n,23,11.52,7.2,14.04,22,71.4,1017.72,0.06,0,0,0,151.49544
2018/07/06 12:38:00.000,n,54,6.48,2.16,9,21.9,72,1017.72,0.06,0,0,0,273.72138
2018/07/06 12:39:00.000,n,39,11.52,8.28,14.04,21.9,72,1017.72,0.06,0,0,0,236.15486
2018/07/06 12:40:00.000,n,12,14.4,10.440002,15.84,21.8,72.4,1017.62,0.06,0,0,0,275.17156
2018/07/06 12:41:00.009,n,37,10.08,4.32,11.88,21.8,72.7,1017.62,0.06,0,0,0,299.47088
2018/07/06 12:42:00.005,n,36,10.8,5.4,14.4,21.9,72.8,1017.62,0.06,0,0,0,510.73692
2018/07/06 12:43:00.000,n,14,11.52,10.440002,12.96,22,72.5,1017.52,0.06,0,0,0,494.45704
2018/07/06 12:44:00.013,n,23,11.88,10.8,13.68,22,72.1,1017.52,0.06,0,0,0,800.3436
2018/07/06 12:45:00.009,n,36,10.8,6.48,11.88,22.1,72.6,1017.52,0.06,0,0,0,596.03328
2018/07/06 12:46:00.000,n,30,4.32,1.8,6.48,22.3,71.7,1017.52,0.06,0,0,0,636.77364
2018/07/06 12:47:00.000,n,32,9,7.92,10.440002,22.3,71.3,1017.42,0.06,0,0,0,313.59674
2018/07/06 12:48:00.002,n,40,8.28,5.4,10.8,22.2,72.3,1017.52,0.06,0,0,0,356.21332
2018/07/06 12:49:00.000,n,54,3.96,1.44,6.12,22.4,72.2,1017.52,0.06,0,0,0,441.0766
2018/07/06 12:50:00.000,n,17,12.6,10.440002,14.76,22.5,71,1017.42,0.06,0,0,0,661.80108
2018/07/06 12:51:00.004,n,41,18.359998,15.12,21.599998,22.4,69.9,1017.42,0.06,0,0,0,765.32432
2018/07/06 12:52:00.002,n,30,10.8,5.76,14.76,22.3,70.6,1017.42,0.06,0,0,0,603.02116
2018/07/06 12:53:00.000,n,34,20.880002,16.56,25.199998,22.3,70.5,1017.42,0.06,0,0,0,731.07688
2018/07/06 12:54:00.013,n,58,2.16,1.08,3.6,22.3,71.3,1017.42,0.06,0,0,0,651.06652
2018/07/06 12:55:00.000,n,62,5.4,3.96,6.84,22.4,70.9,1017.42,0.06,0,0,0,487.5808
2018/07/06 12:56:00.000,n,55,16.2,14.76,18,22.5,70.1,1017.42,0.06,0,0,0,613.07796
2018/07/06 12:57:00.000,n,29,11.16,9.72,13.32,22.6,70.1,1017.42,0.06,0,0,0,375.8706
2018/07/06 12:58:00.004,n,36,17.64,15.48,19.8,22.6,69.8,1017.32,0.06,0,0,0,751.5472
2018/07/06 12:59:00.001,n,328,6.12,2.16,9.36,22.5,70.4,1017.42,0.06,0,0,0,705.60208
2018/07/06 13:00:00.000,n,26,21.24,17.28,23.759998,22.6,69.5,1017.32,0.06,0,0,0,575.41924
2018/07/06 13:01:00.000,n,29,13.68,12.24,15.12,22.5,69.6,1017.22,0.06,0,0,0,664.62672
2018/07/06 13:02:00.011,n,37,20.880002,18.359998,21.96,22.5,68.9,1017.22,0.06,0,0,0,365.18028
2018/07/06 13:03:00.008,n,25,15.48,7.56,19.8,22.4,69.3,1017.22,0.06,0,0,0,578.8998
2018/07/06 13:04:00.000,n,32,16.2,4.68,18.72,22.3,69.1,1017.22,0.06,0,0,0,489.61968
2018/07/06 13:05:00.002,n,49,19.44,13.68,21.599998,22.2,69.3,1017.12,0.06,0,0,0,597.73796
2018/07/06 13:06:00.000,n,54,14.76,10.440002,18,22.2,69.3,1017.22,0.06,0,0,0,194.03344
2018/07/06 13:07:00.000,n,41,23.759998,16.56,25.199998,22.2,69.4,1017.02,0.06,0,0,0,227.8582
2018/07/06 13:08:00.000,n,34,16.2,12.96,19.44,22.2,69.6,1017.12,0.06,0,0,0,158.54852
2018/07/06 13:09:00.008,n,36,8.64,5.4,10.8,22.2,69.5,1017.12,0.06,0,0,0,124.2442
2018/07/06 13:10:00.005,n,43,15.84,14.4,16.56,22.3,69,1017.12,0.06,0,0,0,142.24262
2018/07/06 13:11:00.002,n,34,16.56,15.12,17.64,22.3,68.2,1017.12,0.06,0,0,0,214.84704
2018/07/06 13:12:00.001,n,19,16.919998,5.76,20.519998,22.2,68.5,1017.12,0.06,0,0,0,505.10676
2018/07/06 13:13:00.000,n,52,14.04,11.88,16.2,22.2,68.1,1017.22,0.06,0,0,0,346.73792
2018/07/06 13:14:00.000,n,8,6.48,3.96,9.72,22.2,68.7,1017.22,0.06,0,0,0,525.34084
2018/07/06 13:15:00.000,n,12,6.48,2.52,8.64,22.3,68.6,1017.22,0.06,0,0,0,624.39844
2018/07/06 13:16:00.007,n,44,12.96,12.24,14.04,22.4,67.9,1017.12,0.06,0,0,0,643.76308
2018/07/06 13:17:00.004,n,42,7.2,6.12,7.56,22.5,67.8,1017.12,0.06,0,0,0,633.24548
2018/07/06 13:18:00.001,n,169,2.16,0.36,3.6,22.6,68.2,1017.12,0.06,0,0,0,632.8802
2018/07/06 13:19:00.000,n,40,26.28,24.119998,28.8,22.8,66,1017.02,0.06,0,0,0,645.99724
2018/07/06 13:20:00.012,n,85,3.24,2.16,6.48,22.7,66.6,1017.12,0.06,0,0,0,601.58684
2018/07/06 13:21:00.009,n,25,13.32,7.92,14.76,22.6,66.6,1017.02,0.06,0,0,0,624.23332
2018/07/06 13:22:00.000,n,94,4.68,2.16,8.28,22.6,67.3,1017.02,0.06,0,0,0,629.99812
2018/07/06 13:23:00.003,n,39,15.48,9.36,17.64,22.7,66.699996,1017.02,0.06,0,0,0,651.49988
2018/07/06 13:24:00.000,n,7,9.36,3.24,12.6,22.7,66.9,1017.02,0.06,0,0,0,482.3394
2018/07/06 13:25:00.000,n,50,10.08,8.28,11.52,22.8,66.699996,1017.12,0.06,0,0,0,219.5617
2018/07/06 13:26:00.000,n,50,7.92,1.8,13.68,22.8,66.9,1017.02,0.06,0,0,0,282.32568
2018/07/06 13:27:00.009,n,35,7.2,5.4,9,22.9,66.800004,1017.12,0.06,0,0,0,528.1402
2018/07/06 13:28:00.006,n,29,3.6,0.72,9.72,22.9,66.300004,1017.02,0.06,0,0,0,486.13428
2018/07/06 13:29:00.003,n,287,1.44,1.08,2.16,22.9,67.2,1017.12,0.06,0,0,0,279.1076
2018/07/06 13:30:00.000,n,50,14.04,12.24,15.48,22.9,66.1,1017.02,0.06,0,0,0,270.98168
2018/07/06 13:31:00.000,n,75,10.08,8.28,11.16,22.8,66.6,1017.02,0.06,0,0,0,375.46504
2018/07/06 13:32:00.000,n,32,5.4,3.96,7.92,22.8,67,1017.02,0.06,0,0,0,509.16924
2018/07/06 13:33:00.000,n,34,6.12,1.08,7.56,22.8,66.9,1017.02,0.06,0,0,0,476.34972
2018/07/06 13:34:00.000,n,32,5.76,1.08,10.8,22.9,66.699996,1017.02,0.06,0,0,0,244.6746
2018/07/06 13:35:00.005,n,40,18,16.919998,21.599998,22.9,66,1017.02,0.06,0,0,0,234.8632
2018/07/06 13:36:00.002,n,27,16.2,15.12,17.64,22.7,67,1017.02,0.06,0,0,0,231.32378
2018/07/06 13:37:00.000,n,0,18.72,17.28,20.519998,22.7,67.1,1017.02,0.06,0,0,0,223.0294
2018/07/06 13:38:00.014,n,44,14.04,10.08,18.72,22.6,67.4,1017.02,0.06,0,0,0,265.04388
2018/07/06 13:39:00.010,n,32,14.04,11.16,16.2,22.5,67.7,1017.02,0.06,0,0,0,233.02116
2018/07/06 13:40:00.000,n,15,8.28,5.76,9,22.5,68.3,1017.02,0.06,0,0,0,224.25438
2018/07/06 13:41:00.000,n,38,10.440002,9.72,11.52,22.5,68.5,1017.02,0.06,0,0,0,212.93296
2018/07/06 13:42:00.003,n,49,5.4,2.88,9.36,22.5,68.9,1017.02,0.06,0,0,0,205.7891
2018/07/06 13:43:00.001,n,38,10.8,9.72,11.52,22.6,68.1,1017.02,0.06,0,0,0,196.87492
2018/07/06 13:44:00.000,n,33,12.24,7.2,15.12,22.5,68.3,1017.02,0.06,0,0,0,195.77172
2018/07/06 13:45:00.000,n,52,2.52,1.44,5.76,22.5,69,1017.02,0.06,0,0,0,195.77172
2018/07/06 13:46:00.009,n,75,4.68,2.88,5.76,22.5,69.2,1017.02,0.06,0,0,0,198.76214
2018/07/06 13:47:00.006,n,49,5.04,1.08,6.84,22.6,68.9,1017.02,0.06,0,0,0,204.91752
2018/07/06 13:48:00.004,n,52,9.72,9.36,10.8,22.7,68.5,1017.02,0.06,0,0,0,209.73808
2018/07/06 13:49:00.001,n,22,4.32,3.24,5.04,22.7,68.6,1017.02,0.06,0,0,0,211.8853
2018/07/06 13:50:00.000,n,43,4.68,0.72,8.64,22.7,68.5,1016.92,0.06,0,0,0,212.78526
2018/07/06 13:51:00.000,n,30,11.52,10.08,12.96,22.7,68.4,1017.02,0.06,0,0,0,203.72428
2018/07/06 13:52:00.000,n,9,10.440002,10.440002,11.16,22.7,68.5,1017.02,0.06,0,0,0,183.44474
2018/07/06 13:53:00.008,n,16,12.96,12.24,13.68,22.7,68.3,1016.92,0.06,0,0,0,167.0507
2018/07/06 13:54:00.005,n,22,7.2,4.68,9,22.7,68.1,1016.92,0.06,0,0,0,166.61034
2018/07/06 13:55:00.002,n,27,10.08,7.92,11.52,22.7,68.4,1017.02,0.06,0,0,0,180.06278
2018/07/06 13:56:00.000,n,32,19.44,18.72,20.16,22.7,68,1017.02,0.06,0,0,0,209.56566
2018/07/06 13:57:00.013,n,42,6.12,3.24,11.16,22.6,68.2,1016.92,0.06,0,0,0,200.56908
2018/07/06 13:58:00.000,n,21,9.36,2.52,12.6,22.6,68.2,1016.92,0.06,0,0,0,214.31328
2018/07/06 13:59:00.000,n,26,7.2,3.96,11.52,22.5,68.4,1016.92,0.06,0,0,0,223.88726
2018/07/06 14:00:00.005,n,10,7.56,4.32,9.72,22.6,68.5,1016.92,0.06,0,0,0,227.06474
2018/07/06 14:01:00.002,n,31,7.2,3.24,10.440002,22.6,68.6,1016.92,0.06,0,0,0,229.28948
2018/07/06 14:02:00.000,n,356,14.76,13.32,18,22.6,68.6,1016.92,0.06,0,0,0,228.71726
2018/07/06 14:03:00.000,n,0,9,7.2,11.16,22.6,68.4,1016.92,0.06,0,0,0,225.82116
2018/07/06 14:04:00.010,n,0,6.48,5.76,7.2,22.6,68.9,1016.92,0.06,0,0,0,228.79082
2018/07/06 14:05:00.006,n,38,11.88,11.16,14.4,22.6,68.5,1016.92,0.06,0,0,0,235.59624
2018/07/06 14:06:00.003,n,30,14.4,12.96,16.2,22.6,68.5,1016.92,0.06,0,0,0,234.22782
2018/07/06 14:07:00.000,n,39,7.92,6.48,8.64,22.6,69.1,1016.92,0.06,0,0,0,223.47038
2018/07/06 14:08:00.000,n,45,5.76,2.88,12.6,22.6,68.9,1016.92,0.06,0,0,0,220.55198
2018/07/06 14:09:00.000,n,104,2.88,0.72,4.32,22.6,68.8,1016.82,0.06,0,0,0,219.31602
2018/07/06 14:10:00.000,n,27,7.92,3.96,11.88,22.7,68.1,1016.82,0.06,0,0,0,215.38902
2018/07/06 14:11:00.006,n,51,9,7.56,10.08,22.6,68.7,1016.82,0.06,0,0,0,213.54912
2018/07/06 14:12:00.003,n,37,16.2,14.04,18.72,22.7,67.7,1016.82,0.06,0,0,0,200.61492
2018/07/06 14:13:00.000,n,19,9.36,6.48,12.6,22.6,67.5,1016.82,0.06,0,0,0,180.45624
2018/07/06 14:14:00.012,n,57,11.88,10.440002,14.4,22.6,67.9,1016.82,0.06,0,0,0,177.00988
2018/07/06 14:15:00.009,n,42,11.16,10.08,11.88,22.6,67.3,1016.82,0.06,0,0,0,164.90998
2018/07/06 14:16:00.000,n,14,9.36,5.4,12.24,22.6,67.1,1016.72,0.06,0,0,0,142.39792
2018/07/06 14:17:00.004,n,35,12.6,4.68,17.28,22.6,67.4,1016.72,0.06,0,0,0,132.95084
2018/07/06 14:18:00.002,n,22,12.24,7.56,15.48,22.5,67.2,1016.72,0.06,0,0,0,119.27048
2018/07/06 14:19:00.000,n,33,18,16.56,19.44,22.5,66.9,1016.72,0.06,0,0,0,110.16744
2018/07/06 14:20:00.000,n,39,18,14.76,20.16,22.4,67.3,1016.72,0.06,0,0,0,101.81062
2018/07/06 14:21:00.011,n,66,10.08,2.52,14.76,22.3,67.5,1016.72,0.06,0,0,0,92.15328
2018/07/06 14:22:00.008,n,22,13.32,9.36,18.359998,22.3,67.7,1016.72,0.06,0,0,0,90.730784
2018/07/06 14:23:00.005,n,34,3.96,2.52,7.56,22.3,67.6,1016.72,0.06,0,0,0,94.486784
2018/07/06 14:24:00.003,n,27,6.84,2.52,8.64,22.3,68.2,1016.62,0.06,0,0,0,100.60058
2018/07/06 14:25:00.000,n,48,11.88,10.08,13.32,22.2,67.8,1016.62,0.06,0,0,0,101.87342
2018/07/06 14:26:00.000,n,70,12.96,11.52,15.12,22.2,67.9,1016.62,0.06,0,0,0,95.726088
2018/07/06 14:27:00.000,n,85,16.2,15.48,17.64,22.3,67.7,1016.62,0.06,0,0,0,87.724952
2018/07/06 14:28:00.005,n,48,7.2,5.76,9,22.2,67.6,1016.62,0.06,0,0,0,88.223536
2018/07/06 14:29:00.001,n,56,14.76,11.16,18,22.2,67.7,1016.62,0.06,0,0,0,94.955408
2018/07/06 14:30:00.000,n,46,18.72,16.56,19.8,22.2,67.5,1016.52,0.06,0,0,0,101.22354
2018/07/06 14:31:00.012,n,64,15.48,9,18.72,22.2,67.6,1016.52,0.06,0,0,0,101.77814
2018/07/06 14:32:00.009,n,60,9,7.56,11.16,22.2,67.9,1016.52,0.06,0,0,0,101.34392
2018/07/06 14:33:00.006,n,33,16.2,13.32,20.16,22.2,67.4,1016.52,0.06,0,0,0,104.34674
2018/07/06 14:34:00.000,n,62,16.56,14.76,18.359998,22.2,67.5,1016.52,0.06,0,0,0,119.29508
2018/07/06 14:35:00.001,n,34,16.919998,7.56,24.84,22.1,67.6,1016.52,0.06,0,0,0,133.69556
2018/07/06 14:36:00.000,n,30,17.64,15.48,22.68,22.1,67.6,1016.52,0.06,0,0,0,147.45718
2018/07/06 14:37:00.000,n,53,17.64,16.2,18.72,22.1,67.7,1016.52,0.06,0,0,0,172.41772
2018/07/06 14:38:00.007,n,29,10.8,5.04,14.04,22.1,67.9,1016.52,0.06,0,0,0,199.65008
2018/07/06 14:39:00.005,n,92,4.68,1.08,7.92,22.2,67.9,1016.62,0.06,0,0,0,198.15594
2018/07/06 14:40:00.002,n,27,15.12,12.96,17.28,22.2,67.4,1016.52,0.06,0,0,0,161.9798
2018/07/06 14:41:00.000,n,14,16.919998,14.76,19.8,22.2,67.3,1016.52,0.06,0,0,0,142.17664
2018/07/06 14:42:00.012,n,49,12.96,10.08,16.919998,22.2,67.6,1016.52,0.06,0,0,0,152.16258
2018/07/06 14:43:00.000,n,49,19.8,17.28,23.4,22.2,67.4,1016.52,0.06,0,0,0,174.71966
2018/07/06 14:44:00.000,n,0,16.919998,8.64,21.24,22.2,67.6,1016.52,0.06,0,0,0,175.50854
2018/07/06 14:45:00.005,n,35,15.84,12.96,18.72,22.2,67.7,1016.42,0.06,0,0,0,162.21296
2018/07/06 14:46:00.002,n,26,17.64,15.84,20.880002,22.2,67.7,1016.42,0.06,0,0,0,172.23432
2018/07/06 14:47:00.000,n,16,13.68,10.8,14.76,22.2,67.8,1016.42,0.06,0,0,0,187.07656
2018/07/06 14:48:00.011,n,47,20.519998,19.44,23.04,22.2,67.8,1016.42,0.06,0,0,0,216.1116
2018/07/06 14:49:00.008,n,67,15.48,12.24,19.44,22.2,68,1016.32,0.06,0,0,0,487.79404
2018/07/06 14:50:00.005,n,21,15.48,10.08,18,22.2,67.9,1016.32,0.06,0,0,0,476.74452
2018/07/06 14:51:00.003,n,29,9.36,5.76,12.6,22.2,68.1,1016.42,0.06,0,0,0,433.55088
2018/07/06 14:52:00.000,n,33,11.16,9.72,13.68,22.3,67.8,1016.32,0.06,0,0,0,411.64748
2018/07/06 14:53:00.000,n,23,15.48,14.04,16.919998,22.3,67.8,1016.32,0.06,0,0,0,400.51072
2018/07/06 14:54:00.000,n,345,1.44,1.08,1.8,22.4,68.1,1016.42,0.06,0,0,0,359.59764
2018/07/06 14:55:00.000,n,40,19.08,3.24,25.199998,22.4,67.4,1016.32,0.06,0,0,0,188.50846
2018/07/06 14:56:00.006,n,34,14.4,11.52,18.359998,22.4,67.7,1016.32,0.06,0,0,0,161.48178
2018/07/06 14:57:00.003,n,46,18.359998,16.919998,19.08,22.3,67.6,1016.42,0.06,0,0,0,196.85898
2018/07/06 14:58:00.000,n,34,20.519998,18.72,22.319998,22.3,67.5,1016.32,0.06,0,0,0,207.50686
2018/07/06 14:59:00.015,n,345,9.36,3.96,12.96,22.2,68.1,1016.52,0.06,0,0,0,244.58786
2018/07/06 15:00:00.012,n,39,16.56,15.84,18,22.2,67.8,1016.42,0.06,0,0,0,432.11836
2018/07/06 15:01:00.000,n,14,7.56,6.12,9.72,22.2,68,1016.42,0.06,0,0,0,440.0612
2018/07/06 15:02:00.000,n,27,16.2,14.4,17.64,22.2,68.2,1016.42,0.06,0,0,0,264.99192
2018/07/06 15:03:00.004,n,12,9.72,7.92,14.4,22.3,67.6,1016.52,0.06,0,0,0,187.88804
2018/07/06 15:04:00.000,n,43,5.76,1.8,10.08,22.2,67.7,1016.52,0.06,0,0,0,157.9857
2018/07/06 15:05:00.000,n,40,15.48,13.32,17.64,22.2,67.7,1016.52,0.06,0,0,0,145.98102
2018/07/06 15:06:00.000,n,358,15.12,13.32,17.28,22.1,68.1,1016.42,0.06,0,0,0,152.84822
2018/07/06 15:07:00.009,n,69,6.84,5.04,10.08,22.1,68.7,1016.52,0.06,0,0,0,176.63102
2018/07/06 15:08:00.006,n,40,7.2,3.96,10.440002,22.2,68.4,1016.42,0.06,0,0,0,172.35336
2018/07/06 15:09:00.004,n,23,13.32,5.04,20.519998,22.2,68.2,1016.42,0.06,0,0,0,275.21134
2018/07/06 15:10:00.001,n,352,9.36,8.64,10.08,22.2,68.4,1016.42,0.06,0,0,0,382.05672
2018/07/06 15:11:00.000,n,354,16.2,11.52,22.68,22.2,68.4,1016.32,0.06,0,0,0,377.95548
2018/07/06 15:12:00.000,n,21,8.64,5.76,10.08,22.2,68.7,1016.52,0.06,0,0,0,205.17258
2018/07/06 15:13:00.000,n,26,11.16,9.72,13.68,22.2,68.5,1016.42,0.06,0,0,0,162.56516
2018/07/06 15:14:00.008,n,37,24.84,22.68,28.44,22.2,68.2,1016.42,0.06,0,0,0,130.5402
2018/07/06 15:15:00.005,n,43,15.84,14.04,18.359998,22.1,68.8,1016.42,0.06,0,0,0,116.50284
2018/07/06 15:16:00.002,n,79,9.36,7.56,12.96,22,69.1,1016.42,0.06,0,0,0,108.06788
2018/07/06 15:17:00.000,n,345,3.96,1.8,6.48,22.1,69.6,1016.42,0.06,0,0,0,105.3143
2018/07/06 15:18:00.013,n,7,8.64,5.76,11.16,22.1,69.3,1016.42,0.06,0,0,0,106.70744
2018/07/06 15:19:00.000,n,65,11.16,9.72,12.24,22.1,69.3,1016.42,0.06,0,0,0,108.56834
2018/07/06 15:20:00.000,n,56,15.84,11.52,18.359998,22.1,69.4,1016.42,0.06,0,0,0,111.49908
2018/07/06 15:21:00.006,n,38,16.919998,14.4,18.359998,22,69.3,1016.42,0.06,0,0,0,117.0808
2018/07/06 15:22:00.002,n,32,15.84,13.68,19.44,22,69.6,1016.42,0.06,0,0,0,124.18372
2018/07/06 15:23:00.000,n,47,7.92,5.04,8.64,22,69.8,1016.42,0.06,0,0,0,128.47584
2018/07/06 15:24:00.000,n,354,10.8,6.84,12.6,22,69.8,1016.42,0.06,0,0,0,127.72354
2018/07/06 15:25:00.011,n,24,8.64,4.68,12.24,22,69.8,1016.42,0.06,0,0,0,123.98474
2018/07/06 15:26:00.008,n,345,3.96,2.52,6.84,22,69.9,1016.42,0.06,0,0,0,117.92068
2018/07/06 15:27:00.005,n,30,13.68,8.64,17.28,22,69.7,1016.42,0.06,0,0,0,110.33706
2018/07/06 15:28:00.002,n,36,6.12,3.6,7.2,22,70.2,1016.52,0.06,0,0,0,101.995
2018/07/06 15:29:00.000,n,32,11.52,10.440002,12.6,22,70,1016.52,0.06,0,0,0,94.18176
2018/07/06 15:30:00.000,n,25,11.16,2.16,16.2,22,70.1,1016.52,0.06,0,0,0,89.049376
2018/07/06 15:31:00.000,n,30,16.2,14.04,17.28,21.9,70.5,1016.52,0.06,0,0,0,90.381224
2018/07/06 15:32:00.008,n,50,15.12,14.04,16.56,21.9,70.6,1016.52,0.06,0,0,0,94.173504
2018/07/06 15:33:00.004,n,27,9.72,2.16,14.4,21.9,71.1,1016.52,0.06,0,0,0,95.005352
2018/07/06 15:34:00.002,n,80,7.56,5.4,9,21.8,71.2,1016.52,0.06,0,0,0,95.02312
2018/07/06 15:35:00.000,n,46,13.68,12.6,15.48,21.8,71.4,1016.52,0.06,0,0,0,99.106712
2018/07/06 15:36:00.013,n,59,10.08,7.2,12.96,21.8,71.5,1016.52,0.06,0,0,0,103.78512
2018/07/06 15:37:00.000,n,33,9.36,6.12,12.96,21.8,71.6,1016.52,0.06,0,0,0,101.2736
2018/07/06 15:38:00.000,n,304,2.16,0.72,4.68,21.8,71.6,1016.52,0.06,0,0,0,94.69448
2018/07/06 15:39:00.005,n,48,10.08,7.92,12.24,21.9,71.6,1016.52,0.06,0,0,0,85.107664
2018/07/06 15:40:00.001,n,42,10.08,9.36,11.52,21.9,71.5,1016.52,0.06,0,0,0,79.093464
2018/07/06 15:41:00.000,n,27,6.48,3.96,8.28,21.9,71.6,1016.52,0.06,0,0,0,77.082064
