"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/09 12:12:00.000,n,279,7.56,6.84,9,17.7,36.7,1022.62,0,0,0,0,611.33764
2018/07/09 12:13:00.000,n,295,3.24,2.16,4.32,17.7,36.8,1022.62,0,0,0,0,611.23664
2018/07/09 12:14:00.005,n,274,14.04,5.76,15.48,17.7,36.4,1022.62,0,0,0,0,610.13432
2018/07/09 12:15:00.001,n,257,8.28,7.92,8.64,17.7,34.9,1022.62,0,0,0,0,610.74684
2018/07/09 12:16:00.000,n,251,3.24,2.16,3.96,17.6,35.4,1022.62,0,0,0,0,609.93292
2018/07/09 12:17:00.012,n,260,4.68,3.6,6.12,17.6,35.7,1022.62,0,0,0,0,609.9616
2018/07/09 12:18:00.009,n,97,2.16,1.08,2.88,17.6,36.1,1022.62,0,0,0,0,610.32204
2018/07/09 12:19:00.000,n,215,2.16,0.72,3.6,17.7,35.4,1022.52,0,0,0,0,608.411
2018/07/09 12:20:00.000,n,197,3.96,1.8,8.64,17.9,35.2,1022.52,0,0,0,0,608.86572
2018/07/09 12:21:00.001,n,134,6.84,5.76,7.56,17.9,34.6,1022.52,0,0,0,0,607.63892
2018/07/09 12:22:00.000,n,155,5.4,2.16,7.2,17.8,35.2,1022.52,0,0,0,0,608.17296
2018/07/09 12:23:00.000,n,164,8.28,7.2,9.36,17.9,35.2,1022.52,0,0,0,0,605.52924
2018/07/09 12:24:00.008,n,299,6.48,5.4,7.92,17.9,35.5,1022.52,0,0,0,0,605.6812
2018/07/09 12:25:00.005,n,259,3.6,2.52,4.68,18.1,35.2,1022.52,0,0,0,0,605.00128
2018/07/09 12:26:00.002,n,66,1.08,0.72,2.16,18.2,35.1,1022.52,0,0,0,0,604.49468
2018/07/09 12:27:00.000,n,264,9.36,8.28,11.16,18.3,34.9,1022.42,0,0,0,0,605.2036
2018/07/09 12:28:00.000,n,258,6.48,2.16,8.64,18.3,34.3,1022.42,0,0,0,0,605.26892
2018/07/09 12:29:00.000,n,267,6.12,5.4,6.84,18.1,33.9,1022.42,0,0,0,0,604.71168
2018/07/09 12:30:00.000,n,343,3.96,2.88,5.04,18,35.1,1022.42,0,0,0,0,604.48768
2018/07/09 12:31:00.004,n,169,2.52,2.16,3.24,18.1,34.2,1022.42,0,0,0,0,602.35176
2018/07/09 12:32:00.002,n,270,5.76,3.6,8.28,18.2,34.4,1022.42,0,0,0,0,601.01752
2018/07/09 12:33:00.000,n,158,3.24,1.8,4.68,18.2,33.6,1022.32,0,0,0,0,600.77916
2018/07/09 12:34:00.012,n,247,2.52,1.44,4.68,18.3,34.4,1022.32,0,0,0,0,599.26244
2018/07/09 12:35:00.010,n,217,2.16,1.44,2.88,18.3,33.5,1022.32,0,0,0,0,598.9518
2018/07/09 12:36:00.006,n,169,1.44,1.08,2.16,18.4,34.3,1022.32,0,0,0,0,599.75792
2018/07/09 12:37:00.002,n,268,5.04,3.6,6.12,18.5,34.3,1022.32,0,0,0,0,598.71728
2018/07/09 12:38:00.000,n,323,2.88,1.8,3.24,18.6,33.9,1022.32,0,0,0,0,597.24208
2018/07/09 12:39:00.000,n,275,6.48,4.32,7.92,18.7,33.099998,1022.22,0,0,0,0,596.22888
2018/07/09 12:40:00.000,n,188,3.6,2.88,4.32,18.6,32.8,1022.22,0,0,0,0,595.67836
2018/07/09 12:41:00.007,n,248,6.48,5.04,7.92,18.6,32.900002,1022.22,0,0,0,0,596.1422
2018/07/09 12:42:00.005,n,270,10.8,9,12.6,18.4,32.7,1022.22,0,0,0,0,595.38872
2018/07/09 12:43:00.003,n,236,4.32,3.6,6.48,18.3,33.099998,1022.22,0,0,0,0,594.41064
2018/07/09 12:44:00.001,n,246,7.56,6.12,9.36,18.2,33.7,1022.12,0,0,0,0,594.425
2018/07/09 12:45:00.014,n,245,4.68,2.88,6.48,18.3,33.6,1022.12,0,0,0,0,594.85988
2018/07/09 12:46:00.000,n,185,1.44,0.72,2.88,18.4,32.8,1022.12,0,0,0,0,593.74352
2018/07/09 12:47:00.000,n,157,4.32,3.96,5.76,18.5,31.8,1022.12,0,0,0,0,591.58076
2018/07/09 12:48:00.000,n,291,5.04,4.32,5.4,18.7,30.8,1022.12,0,0,0,0,589.64716
2018/07/09 12:49:00.002,n,188,5.4,4.68,6.12,18.9,31,1022.12,0,0,0,0,591.0064
2018/07/09 12:50:00.000,n,192,2.16,0.36,4.68,18.9,31,1022.02,0,0,0,0,590.66524
2018/07/09 12:51:00.000,n,271,3.96,0.72,6.84,18.9,31.5,1022.02,0,0,0,0,589.51624
2018/07/09 12:52:00.010,n,290,6.48,5.04,7.2,19,31.8,1022.02,0,0,0,0,589.29804
2018/07/09 12:53:00.008,n,216,3.24,2.52,4.32,18.9,31.2,1022.02,0,0,0,0,587.73308
2018/07/09 12:54:00.005,n,341,2.16,1.44,2.88,18.9,31.5,1022.02,0,0,0,0,588.12648
2018/07/09 12:55:00.000,n,254,4.68,3.96,5.04,18.9,31.4,1022.02,0,0,0,0,586.28168
2018/07/09 12:56:00.000,n,288,4.68,1.8,6.12,18.9,31.7,1022.02,0,0,0,0,585.7162
2018/07/09 12:57:00.000,n,139,7.2,2.16,10.08,18.9,30.8,1021.92,0,0,0,0,585.5636
2018/07/09 12:58:00.000,n,325,2.16,1.44,3.24,18.9,31.7,1021.92,0,0,0,0,583.0868
2018/07/09 12:59:00.007,n,113,1.08,0.36,1.44,18.9,30.9,1021.92,0,0,0,0,583.16676
2018/07/09 13:00:00.005,n,113,5.04,3.96,7.56,19,30.9,1021.92,0,0,0,0,582.14868
2018/07/09 13:01:00.001,n,183,3.96,2.52,4.68,19.1,31,1021.92,0,0,0,0,579.89892
2018/07/09 13:02:00.000,n,259,9.72,6.84,10.8,19.1,30.3,1021.82,0,0,0,0,579.33772
2018/07/09 13:03:00.011,n,245,3.6,1.08,6.84,19.1,30.5,1021.82,0,0,0,0,579.0536
2018/07/09 13:04:00.000,n,117,1.08,0.36,1.8,19,31.2,1021.82,0,0,0,0,577.32384
2018/07/09 13:05:00.003,n,248,4.32,3.24,4.68,19,31.4,1021.82,0,0,0,0,577.0028
2018/07/09 13:06:00.000,n,345,3.24,2.88,3.96,19,30.8,1021.72,0,0,0,0,576.71076
2018/07/09 13:07:00.000,n,176,6.48,6.12,6.84,19.1,30.5,1021.72,0,0,0,0,576.9442
2018/07/09 13:08:00.000,n,259,2.16,0.72,3.6,19,30.5,1021.72,0,0,0,0,575.95116
2018/07/09 13:09:00.009,n,216,3.96,2.88,5.04,18.9,31.3,1021.72,0,0,0,0,576.27984
2018/07/09 13:10:00.005,n,235,5.04,4.32,5.76,18.8,31.9,1021.72,0,0,0,0,570.22364
2018/07/09 13:11:00.003,n,232,3.96,2.52,5.4,18.8,32.2,1021.72,0,0,0,0,544.30568
2018/07/09 13:12:00.000,n,291,7.56,6.84,8.28,18.8,32.2,1021.72,0,0,0,0,534.25072
2018/07/09 13:13:00.000,n,260,4.68,3.96,5.76,18.8,32.3,1021.72,0,0,0,0,546.84624
2018/07/09 13:14:00.000,n,249,9.72,8.64,10.08,18.8,32.400002,1021.72,0,0,0,0,540.91576
2018/07/09 13:15:00.000,n,218,3.96,3.6,4.68,18.8,32.400002,1021.62,0,0,0,0,546.11568
2018/07/09 13:16:00.004,n,226,5.04,3.24,8.64,18.7,33.6,1021.62,0,0,0,0,542.80208
2018/07/09 13:17:00.002,n,245,8.28,7.56,10.08,18.7,32.5,1021.62,0,0,0,0,530.94416
2018/07/09 13:18:00.001,n,318,6.12,5.4,7.2,18.7,32.2,1021.62,0,0,0,0,527.30828
2018/07/09 13:19:00.000,n,301,4.32,2.88,5.04,18.7,31.9,1021.62,0,0,0,0,543.26564
2018/07/09 13:20:00.011,n,157,6.12,5.04,7.2,18.7,32.2,1021.62,0,0,0,0,561.12452
2018/07/09 13:21:00.008,n,153,9.72,7.92,11.52,18.8,31.9,1021.62,0,0,0,0,561.77056
2018/07/09 13:22:00.000,n,168,3.96,3.24,4.32,18.7,31.2,1021.62,0,0,0,0,561.99792
2018/07/09 13:23:00.002,n,158,1.44,0.72,2.52,18.6,31.5,1021.62,0,0,0,0,557.3748
2018/07/09 13:24:00.000,n,88,2.16,1.8,2.16,18.6,31.4,1021.62,0,0,0,0,557.57988
2018/07/09 13:25:00.000,n,55,3.6,1.8,4.32,18.6,31.5,1021.62,0,0,0,0,552.68608
2018/07/09 13:26:00.000,n,291,2.88,2.16,3.6,18.7,31.4,1021.62,0,0,0,0,553.0166
2018/07/09 13:27:00.009,n,215,1.44,0.72,2.16,18.8,31.7,1021.62,0,0,0,0,548.76336
2018/07/09 13:28:00.006,n,264,6.84,5.76,7.92,18.9,31.6,1021.62,0,0,0,0,549.58092
2018/07/09 13:29:00.003,n,200,2.88,2.16,5.04,18.9,31.6,1021.62,0,0,0,0,552.1862
2018/07/09 13:30:00.001,n,289,6.48,5.76,7.56,19,31.4,1021.62,0,0,0,0,551.73028
2018/07/09 13:31:00.000,n,219,3.6,2.88,4.32,19,31.8,1021.62,0,0,0,0,549.4192
2018/07/09 13:32:00.000,n,257,5.4,3.96,6.48,19.1,31.8,1021.62,0,0,0,0,549.19824
2018/07/09 13:33:00.000,n,286,8.28,7.92,8.64,19.2,31.3,1021.62,0,0,0,0,547.6504
2018/07/09 13:34:00.004,n,245,5.04,4.32,6.12,19.1,31.6,1021.62,0,0,0,0,546.34424
2018/07/09 13:35:00.001,n,168,2.16,1.8,3.96,19.1,31.6,1021.52,0,0,0,0,545.14092
2018/07/09 13:36:00.000,n,307,4.68,3.6,5.04,19.1,31.7,1021.52,0,0,0,0,533.64312
2018/07/09 13:37:00.011,n,250,7.92,4.68,9.36,19.2,31.5,1021.52,0,0,0,0,515.97316
2018/07/09 13:38:00.009,n,275,4.68,3.96,5.4,19.1,31.3,1021.52,0,0,0,0,475.80504
2018/07/09 13:39:00.008,n,286,3.6,3.24,3.96,19.1,31.1,1021.52,0,0,0,0,535.10948
2018/07/09 13:40:00.000,n,303,3.6,2.88,4.32,19.1,31.8,1021.52,0,0,0,0,536.22704
2018/07/09 13:41:00.001,n,301,3.96,2.88,4.68,19.1,31.4,1021.52,0,0,0,0,545.33288
2018/07/09 13:42:00.000,n,353,5.4,4.32,6.48,19.1,31.5,1021.52,0,0,0,0,510.21512
2018/07/09 13:43:00.000,n,12,2.88,2.52,3.6,19.1,31.2,1021.52,0,0,0,0,329.18812
2018/07/09 13:44:00.000,n,278,5.04,4.68,5.4,19.2,31.7,1021.52,0,0,0,0,364.27264
2018/07/09 13:45:00.009,n,269,6.12,5.76,6.48,19.2,31.2,1021.52,0,0,0,0,328.39526
2018/07/09 13:46:00.006,n,297,1.44,1.44,1.8,19.2,31.2,1021.52,0,0,0,0,386.52332
2018/07/09 13:47:00.003,n,259,6.12,5.4,8.28,19.2,31.8,1021.52,0,0,0,0,384.14172
2018/07/09 13:48:00.000,n,270,9.36,5.76,10.440002,19.1,31.9,1021.52,0,0,0,0,376.91516
2018/07/09 13:49:00.000,n,281,7.92,7.92,7.92,19.1,31.6,1021.42,0,0,0,0,420.6548
2018/07/09 13:50:00.000,n,266,6.48,4.68,7.2,19.1,32,1021.42,0,0,0,0,469.74932
2018/07/09 13:51:00.000,n,270,9.36,9,10.440002,19,32.3,1021.42,0,0,0,0,519.0996
2018/07/09 13:52:00.004,n,269,7.56,6.84,8.64,19,32.400002,1021.42,0,0,0,0,481.32128
2018/07/09 13:53:00.001,n,293,5.76,5.04,5.76,19,32.099998,1021.42,0,0,0,0,495.74816
2018/07/09 13:54:00.000,n,347,2.88,1.44,4.68,19,32.5,1021.42,0,0,0,0,489.84212
2018/07/09 13:55:00.012,n,260,2.16,1.8,3.24,19.1,32.2,1021.42,0,0,0,0,412.76628
2018/07/09 13:56:00.010,n,336,4.32,3.24,5.76,19.2,32.5,1021.32,0,0,0,0,456.64568
2018/07/09 13:57:00.007,n,266,11.16,10.440002,11.52,19.3,31.9,1021.32,0,0,0,0,398.929
2018/07/09 13:58:00.000,n,329,2.16,0.72,3.24,19.2,31.4,1021.32,0,0,0,0,376.5334
2018/07/09 13:59:00.000,n,317,1.44,0,2.88,19.3,32.099998,1021.32,0,0,0,0,417.31556
2018/07/09 14:00:00.000,n,296,4.68,3.96,5.04,19.3,31.9,1021.32,0,0,0,0,415.30384
2018/07/09 14:01:00.000,n,270,12.6,11.88,13.68,19.3,31.5,1021.42,0,0,0,0,425.19792
2018/07/09 14:02:00.008,n,275,8.28,7.2,9.36,19.3,31.7,1021.42,0,0,0,0,297.93934
2018/07/09 14:03:00.005,n,241,2.88,2.88,3.24,19.2,31.6,1021.42,0,0,0,0,420.90808
2018/07/09 14:04:00.003,n,265,6.48,6.12,6.84,19.2,31.3,1021.42,0,0,0,0,360.0258
2018/07/09 14:05:00.000,n,202,2.16,0.72,3.24,19.2,31.7,1021.42,0,0,0,0,349.14448
2018/07/09 14:06:00.013,n,259,5.76,5.4,6.12,19.2,31.6,1021.42,0,0,0,0,273.0501
2018/07/09 14:07:00.000,n,247,3.96,3.24,4.68,19.2,31.9,1021.42,0,0,0,0,243.57836
2018/07/09 14:08:00.000,n,254,3.6,3.24,4.32,19.2,31.7,1021.42,0,0,0,0,189.48504
2018/07/09 14:09:00.000,n,280,5.04,2.52,6.12,19.1,32,1021.32,0,0,0,0,391.91668
2018/07/09 14:10:00.002,n,197,3.24,2.88,3.6,19.1,31.9,1021.42,0,0,0,0,529.06148
2018/07/09 14:11:00.000,n,209,1.44,1.08,1.8,19.1,32,1021.42,0,0,0,0,519.3752
2018/07/09 14:12:00.000,n,214,1.08,0.72,1.44,19.1,31.9,1021.42,0,0,0,0,228.88202
2018/07/09 14:13:00.011,n,145,2.88,2.16,3.6,19.2,31.7,1021.42,0,0,0,0,190.78234
2018/07/09 14:14:00.007,n,211,1.8,1.44,2.52,19.2,32.099998,1021.32,0,0,0,0,322.61036
2018/07/09 14:15:00.005,n,190,2.88,2.52,3.24,19.3,31.7,1021.42,0,0,0,0,181.85016
2018/07/09 14:16:00.000,n,125,1.08,0.36,2.16,19.3,31.3,1021.42,0,0,0,0,170.9151
2018/07/09 14:17:00.000,n,240,0.72,0,2.16,19.3,32,1021.42,0,0,0,0,160.3661
2018/07/09 14:18:00.000,n,199,4.32,3.96,4.68,19.3,31.4,1021.42,0,0,0,0,223.97876
2018/07/09 14:19:00.000,n,231,1.8,1.8,2.16,19.2,31.5,1021.42,0,0,0,0,292.122
2018/07/09 14:20:00.005,n,204,2.52,2.16,2.88,19.2,31.5,1021.42,0,0,0,0,331.98376
2018/07/09 14:21:00.004,n,152,0.72,0,0.72,19.1,31.4,1021.42,0,0,0,0,425.54884
2018/07/09 14:22:00.000,n,202,0.72,0.36,1.08,19.2,31.8,1021.42,0,0,0,0,435.11336
2018/07/09 14:23:00.014,n,177,1.44,1.08,2.16,19.2,31.7,1021.42,0,0,0,0,322.34844
2018/07/09 14:24:00.011,n,71,0.72,0,2.88,19.3,31.7,1021.42,0,0,0,0,290.6886
2018/07/09 14:25:00.000,n,236,0.72,0.36,1.08,19.4,31.3,1021.32,0,0,0,0,323.96496
2018/07/09 14:26:00.000,n,161,0.72,0.36,2.16,19.5,31.3,1021.32,0,0,0,0,261.5907
2018/07/09 14:27:00.003,n,286,6.48,4.32,7.56,19.5,31.1,1021.32,0,0,0,0,300.94982
2018/07/09 14:28:00.002,n,269,3.24,2.88,5.04,19.5,31.2,1021.32,0,0,0,0,428.63568
2018/07/09 14:29:00.000,n,315,2.52,1.08,2.88,19.5,31.3,1021.32,0,0,0,0,536.01912
2018/07/09 14:30:00.011,n,221,1.08,0.72,1.8,19.6,31.5,1021.32,0,0,0,0,542.99208
2018/07/09 14:31:00.008,n,130,3.6,2.88,4.32,19.7,30.6,1021.32,0,0,0,0,484.31896
2018/07/09 14:32:00.005,n,103,4.68,3.6,5.04,19.6,30.7,1021.32,0,0,0,0,521.09052
2018/07/09 14:33:00.002,n,153,1.08,0.36,1.8,19.6,31.3,1021.32,0,0,0,0,509.6342
2018/07/09 14:34:00.000,n,108,1.08,0.36,1.8,19.7,31.8,1021.32,0,0,0,0,508.105
2018/07/09 14:35:00.000,n,117,1.44,1.08,2.16,19.8,30.8,1021.32,0,0,0,0,499.9864
2018/07/09 14:36:00.000,n,181,0.72,0.36,0.72,19.9,30.9,1021.32,0,0,0,0,494.00676
2018/07/09 14:37:00.000,n,66,0.72,0.36,1.8,20,30.5,1021.32,0,0,0,0,489.39588
2018/07/09 14:38:00.005,n,198,0.72,0.36,1.08,20.2,30.7,1021.32,0,0,0,0,484.76972
2018/07/09 14:39:00.002,n,190,3.6,2.52,4.32,20.3,30.4,1021.32,0,0,0,0,470.9016
2018/07/09 14:40:00.000,n,212,4.32,4.32,5.04,20.3,29.9,1021.32,0,0,0,0,233.2768
2018/07/09 14:41:00.012,n,265,2.88,1.08,5.04,20.3,30.1,1021.32,0,0,0,0,149.53422
2018/07/09 14:42:00.009,n,345,1.44,0.72,1.8,20.3,29.6,1021.32,0,0,0,0,150.13736
2018/07/09 14:43:00.000,n,55,2.16,1.8,2.88,20.2,29.6,1021.32,0,0,0,0,121.62956
2018/07/09 14:44:00.000,n,31,2.52,1.44,3.24,20,29.8,1021.32,0,0,0,0,113.78702
2018/07/09 14:45:00.003,n,309,2.52,1.8,3.24,19.9,30.7,1021.32,0,0,0,0,121.40252
2018/07/09 14:46:00.000,n,261,3.24,2.16,3.96,19.8,30.2,1021.32,0,0,0,0,122.0179
2018/07/09 14:47:00.000,n,255,4.32,2.88,5.04,19.7,31,1021.32,0,0,0,0,141.36308
2018/07/09 14:48:00.000,n,268,1.44,1.08,1.8,19.6,31.4,1021.32,0,0,0,0,179.1377
2018/07/09 14:49:00.010,n,271,7.56,6.48,7.92,19.6,31.2,1021.32,0,0,0,0,194.73676
2018/07/09 14:50:00.008,n,266,4.68,3.96,5.76,19.5,31.3,1021.32,0,0,0,0,156.46832
2018/07/09 14:51:00.005,n,255,6.84,6.48,6.84,19.4,31.2,1021.32,0,0,0,0,141.3243
2018/07/09 14:52:00.001,n,186,2.52,1.44,3.24,19.3,31.6,1021.32,0,0,0,0,303.20356
2018/07/09 14:53:00.000,n,225,0.72,0.36,1.08,19.2,31.6,1021.32,0,0,0,0,364.81152
2018/07/09 14:54:00.000,n,229,5.04,4.68,5.4,19.2,31.6,1021.22,0,0,0,0,227.71282
2018/07/09 14:55:00.000,n,266,5.4,5.04,5.76,19.2,32.099998,1021.22,0,0,0,0,144.65028
2018/07/09 14:56:00.006,n,318,1.44,0.72,2.16,19.2,32.400002,1021.22,0,0,0,0,137.90942
2018/07/09 14:57:00.003,n,237,6.48,6.12,6.84,19.2,32.400002,1021.22,0,0,0,0,158.83332
2018/07/09 14:58:00.000,n,279,2.52,2.16,2.88,19.2,32.099998,1021.32,0,0,0,0,131.88824
2018/07/09 14:59:00.000,n,284,4.68,4.32,5.04,19.1,32,1021.32,0,0,0,0,124.31256
2018/07/09 15:00:00.011,n,313,2.88,2.52,3.24,19.1,31.8,1021.32,0,0,0,0,121.38436
2018/07/09 15:01:00.000,n,279,4.68,4.32,5.04,19.1,32,1021.32,0,0,0,0,125.20824
2018/07/09 15:02:00.000,n,275,3.96,3.6,4.68,19,32.099998,1021.32,0,0,0,0,119.86352
2018/07/09 15:03:00.002,n,261,3.6,3.24,3.96,19,31.9,1021.32,0,0,0,0,119.6172
2018/07/09 15:04:00.000,n,275,3.96,3.96,3.96,19,31.8,1021.32,0,0,0,0,120.52116
2018/07/09 15:05:00.000,n,264,2.88,2.52,3.24,18.9,31.8,1021.32,0,0,0,0,121.18408
2018/07/09 15:06:00.009,n,265,3.24,3.24,3.24,18.9,31.8,1021.42,0,0,0,0,121.37698
2018/07/09 15:07:00.006,n,250,0.36,0.36,0.72,18.9,32.099998,1021.42,0,0,0,0,121.06704
2018/07/09 15:08:00.004,n,271,2.16,1.44,2.88,18.9,32.5,1021.42,0,0,0,0,120.59598
2018/07/09 15:09:00.001,n,295,3.6,3.24,3.6,18.9,33.400002,1021.42,0,0,0,0,116.26598
2018/07/09 15:10:00.000,n,270,3.24,3.24,3.6,18.8,32.8,1021.42,0,0,0,0,113.9678
2018/07/09 15:11:00.000,n,298,1.08,0.36,1.8,18.8,32.8,1021.42,0,0,0,0,114.4667
2018/07/09 15:12:00.003,n,283,4.32,3.6,4.68,18.8,33.5,1021.52,0,0,0,0,133.06008
2018/07/09 15:13:00.001,n,283,5.04,4.68,5.04,18.8,33.400002,1021.52,0,0,0,0,102.0167
2018/07/09 15:14:00.000,n,238,4.32,3.6,4.68,18.8,33.5,1021.52,0,0,0,0,96.141376
2018/07/09 15:15:00.010,n,271,4.32,4.32,4.68,18.7,33.2,1021.52,0,0,0,0,98.369312
2018/07/09 15:16:00.008,n,262,5.04,4.32,5.76,18.7,33.400002,1021.52,0,0,0,0,95.602416
2018/07/09 15:17:00.003,n,272,3.6,3.24,3.96,18.7,33.8,1021.52,0,0,0,0,88.342896
2018/07/09 15:18:00.015,n,252,6.12,5.76,6.48,18.7,33.2,1021.52,0,0,0,0,87.676312
2018/07/09 15:19:00.000,n,260,3.96,3.6,4.68,18.6,33.400002,1021.52,0,0,0,0,86.154008
2018/07/09 15:20:00.000,n,254,5.4,5.04,5.76,18.6,33.9,1021.52,0,0,0,0,86.572224
2018/07/09 15:21:00.000,n,254,4.68,4.32,5.04,18.6,34.2,1021.52,0,0,0,0,111.72036
2018/07/09 15:22:00.005,n,261,4.32,4.32,4.68,18.6,34.2,1021.52,0,0,0,0,88.13864
2018/07/09 15:23:00.002,n,255,2.88,2.16,3.6,18.6,34.1,1021.52,0,0,0,0,89.774592
2018/07/09 15:24:00.000,n,243,2.88,2.52,3.6,18.5,34.2,1021.52,0,0,0,0,92.016616
2018/07/09 15:25:00.000,n,262,3.96,3.6,4.32,18.5,33.8,1021.52,0,0,0,0,94.561344
2018/07/09 15:26:00.009,n,248,2.88,2.52,3.24,18.5,33.9,1021.52,0,0,0,0,98.870968
2018/07/09 15:27:00.006,n,270,3.24,3.24,3.6,18.5,33.7,1021.52,0,0,0,0,100.0197
2018/07/09 15:28:00.000,n,262,2.16,2.16,2.16,18.5,33.400002,1021.42,0,0,0,0,101.74504
2018/07/09 15:29:00.000,n,279,2.16,1.8,2.52,18.5,33.3,1021.42,0,0,0,0,103.6822
2018/07/09 15:30:00.000,n,269,1.44,1.44,1.8,18.5,33.3,1021.42,0,0,0,0,106.35792
2018/07/09 15:31:00.000,n,204,0.72,0.72,0.72,18.5,33.3,1021.42,0,0,0,0,110.07558
2018/07/09 15:32:00.005,n,284,1.08,0.72,1.08,18.5,33.3,1021.42,0,0,0,0,113.12866
2018/07/09 15:33:00.003,n,236,0.36,0,0.36,18.5,33.2,1021.42,0,0,0,0,115.49026
2018/07/09 15:34:00.000,n,273,1.44,1.44,1.8,18.5,33.400002,1021.42,0,0,0,0,118.68096
2018/07/09 15:35:00.013,n,195,1.08,0.36,1.44,18.6,33.7,1021.42,0,0,0,0,121.97248
2018/07/09 15:36:00.008,n,242,0.72,0.72,0.72,18.6,33.5,1021.42,0,0,0,0,125.29704
2018/07/09 15:37:00.000,n,263,1.08,0.72,1.44,18.6,33.7,1021.42,0,0,0,0,128.81564
2018/07/09 15:38:00.002,n,280,1.8,1.44,2.16,18.6,33.9,1021.42,0,0,0,0,132.16138
2018/07/09 15:39:00.000,n,341,1.08,1.08,1.44,18.7,34.8,1021.42,0,0,0,0,134.791
2018/07/09 15:40:00.000,n,250,1.08,1.08,1.44,18.7,33.400002,1021.42,0,0,0,0,135.4645
2018/07/09 15:41:00.000,n,262,0.72,0.36,0.72,18.7,33.400002,1021.32,0,0,0,0,135.1452
2018/07/09 15:42:00.006,n,273,1.08,0.72,2.16,18.7,33.7,1021.32,0,0,0,0,132.96492
2018/07/09 15:43:00.004,n,272,1.44,1.08,1.8,18.8,33.5,1021.42,0,0,0,0,131.52994
2018/07/09 15:44:00.000,n,294,1.08,0.72,1.08,18.7,33,1021.42,0,0,0,0,126.36948
2018/07/09 15:45:00.012,n,221,0.72,0.36,1.44,18.8,33.5,1021.42,0,0,0,0,121.7271
2018/07/09 15:46:00.000,n,250,1.8,0.36,2.52,18.8,33.400002,1021.42,0,0,0,0,116.03612
2018/07/09 15:47:00.000,n,269,2.52,2.16,2.88,18.8,33.400002,1021.42,0,0,0,0,110.31562
2018/07/09 15:48:00.003,n,261,1.08,0.72,1.08,18.8,33.400002,1021.42,0,0,0,0,104.89072
2018/07/09 15:49:00.001,n,281,1.8,1.8,2.16,18.8,34.2,1021.42,0,0,0,0,100.0792
2018/07/09 15:50:00.000,n,236,0.36,0,1.44,18.8,33.8,1021.42,0,0,0,0,95.684208
2018/07/09 15:51:00.000,n,287,2.16,2.16,2.52,18.7,34.5,1021.42,0,0,0,0,91.66908
2018/07/09 15:52:00.008,n,257,1.44,0.72,1.44,18.7,34.4,1021.52,0,0,0,0,88.087704
2018/07/09 15:53:00.005,n,306,2.88,2.52,3.24,18.7,33.8,1021.42,0,0,0,0,85.070512
2018/07/09 15:54:00.003,n,280,2.16,1.8,2.52,18.7,33.3,1021.52,0,0,0,0,83.425144
2018/07/09 15:55:00.000,n,318,3.24,2.88,3.6,18.7,34.1,1021.52,0,0,0,0,124.42208
2018/07/09 15:56:00.000,n,306,2.88,2.16,3.24,18.7,34.5,1021.52,0,0,0,0,121.93054
2018/07/09 15:57:00.000,n,320,2.52,2.16,2.88,18.6,35,1021.52,0,0,0,0,93.22752
2018/07/09 15:58:00.007,n,306,2.88,2.88,3.24,18.6,35.7,1021.52,0,0,0,0,123.91558
2018/07/09 15:59:00.005,n,307,1.8,1.8,1.8,18.6,36,1021.52,0,0,0,0,138.21944
2018/07/09 16:00:00.001,n,305,2.16,2.16,2.52,18.7,36.8,1021.52,0,0,0,0,143.20192
2018/07/09 16:01:00.000,n,309,2.52,2.16,3.24,18.7,37,1021.52,0,0,0,0,180.44812
2018/07/09 16:02:00.012,n,267,1.44,1.08,2.16,18.7,36.6,1021.62,0,0,0,0,138.45838
2018/07/09 16:03:00.009,n,311,3.6,3.6,3.96,18.8,36,1021.62,0,0,0,0,108.02202
2018/07/09 16:04:00.000,n,311,2.16,1.44,2.52,18.8,36.7,1021.62,0,0,0,0,92.940792
2018/07/09 16:05:00.000,n,299,2.52,2.16,2.88,18.8,36,1021.62,0,0,0,0,85.981904
2018/07/09 16:06:00.000,n,295,2.88,2.16,3.6,18.8,36.6,1021.62,0,0,0,0,89.401472
2018/07/09 16:07:00.000,n,313,1.44,1.08,1.8,18.8,36.7,1021.62,0,0,0,0,106.02444
2018/07/09 16:08:00.006,n,281,0.72,0.36,1.08,18.8,38.1,1021.62,0,0,0,0,164.59358
2018/07/09 16:09:00.004,n,22,1.44,1.44,1.8,18.8,40.5,1021.62,0,0,0,0,198.45432
2018/07/09 16:10:00.000,n,198,0.36,0,0.72,18.8,39.9,1021.52,0,0,0,0,203.72898
2018/07/09 16:11:00.014,n,44,1.44,1.08,1.8,18.8,41,1021.52,0,0,0,0,201.85856
2018/07/09 16:12:00.011,n,292,1.08,0.36,1.8,18.8,35.4,1021.52,0,0,0,0,199.1312
2018/07/09 16:13:00.000,n,34,1.8,0.36,2.52,18.9,39.5,1021.52,0,0,0,0,195.4517
2018/07/09 16:14:00.000,n,317,0.72,0.36,1.08,18.9,39.3,1021.62,0,0,0,0,191.49936
