"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/08 12:10:00.000,n,276,23.04,14.76,27,17,34,1019.82,0,0,0,0,624.18756
2018/07/08 12:11:00.000,n,272,19.8,13.68,24.84,16.9,35,1019.82,0,0,0,0,621.60212
2018/07/08 12:12:00.003,n,247,20.519998,16.2,25.56,16.9,33.9,1019.82,0,0,0,0,620.617
2018/07/08 12:13:00.001,n,254,13.32,10.08,15.48,16.9,32.8,1019.82,0,0,0,0,621.67412
2018/07/08 12:14:00.000,n,264,13.68,12.96,15.48,16.9,32.400002,1019.82,0,0,0,0,620.53064
2018/07/08 12:15:00.000,n,270,15.84,15.12,16.56,17,32.900002,1019.82,0,0,0,0,620.39392
2018/07/08 12:16:00.009,n,263,11.52,10.08,12.96,17,32,1019.82,0,0,0,0,619.797
2018/07/08 12:17:00.006,n,255,12.24,9.36,17.64,17,32.2,1019.82,0,0,0,0,617.96044
2018/07/08 12:18:00.003,n,293,5.04,2.16,12.6,17,31.9,1019.82,0,0,0,0,615.98564
2018/07/08 12:19:00.000,n,232,17.28,15.84,18.359998,17.1,32.3,1019.82,0,0,0,0,617.16792
2018/07/08 12:20:00.000,n,260,14.76,11.52,16.919998,17.1,32.5,1019.82,0,0,0,0,615.95668
2018/07/08 12:21:00.000,n,268,13.32,12.6,14.4,17.1,32.5,1019.82,0,0,0,0,613.47772
2018/07/08 12:22:00.000,n,293,13.32,9.72,15.84,17.1,31.7,1019.82,0,0,0,0,615.51872
2018/07/08 12:23:00.004,n,272,19.44,14.4,25.919998,17.2,34.3,1019.72,0,0,0,0,614.93676
2018/07/08 12:24:00.002,n,279,11.16,2.88,14.76,17.3,31.6,1019.72,0,0,0,0,615.03044
2018/07/08 12:25:00.000,n,281,17.64,12.24,22.68,17.2,31.8,1019.72,0,0,0,0,613.88056
2018/07/08 12:26:00.012,n,288,18.72,16.2,20.519998,17.2,32.099998,1019.72,0,0,0,0,613.52776
2018/07/08 12:27:00.009,n,267,17.28,14.04,21.24,17.2,32.900002,1019.62,0,0,0,0,612.02388
2018/07/08 12:28:00.000,n,294,14.04,11.88,17.28,17.1,32.2,1019.52,0,0,0,0,611.9378
2018/07/08 12:29:00.000,n,259,21.24,20.16,23.04,17.1,33,1019.52,0,0,0,0,610.84284
2018/07/08 12:30:00.002,n,279,14.76,11.16,18.359998,17,33.400002,1019.62,0,0,0,0,610.38172
2018/07/08 12:31:00.000,n,251,14.76,10.08,19.8,17,33.099998,1019.62,0,0,0,0,608.43408
2018/07/08 12:32:00.000,n,235,20.519998,18.359998,23.04,17,32.599998,1019.42,0,0,0,0,608.28972
2018/07/08 12:33:00.009,n,324,7.56,2.88,12.24,17,31.4,1019.52,0,0,0,0,609.71828
2018/07/08 12:34:00.007,n,255,18.359998,16.919998,20.519998,17,32.8,1019.52,0,0,0,0,608.1164
2018/07/08 12:35:00.004,n,244,16.2,10.8,19.08,17,32.5,1019.52,0,0,0,0,607.99372
2018/07/08 12:36:00.001,n,274,23.759998,21.599998,25.56,17,35,1019.42,0,0,0,0,610.46076
2018/07/08 12:37:00.000,n,284,11.16,9,12.6,17,31.6,1019.42,0,0,0,0,609.4082
2018/07/08 12:38:00.000,n,265,21.599998,20.519998,22.68,17.1,34.4,1019.42,0,0,0,0,608.77344
2018/07/08 12:39:00.000,n,283,12.6,10.440002,14.4,17.2,32.5,1019.42,0,0,0,0,608.0804
2018/07/08 12:40:00.005,n,237,15.12,14.04,17.28,17.3,32.3,1019.42,0,0,0,0,607.438
2018/07/08 12:41:00.003,n,295,15.12,11.16,21.599998,17.3,33.099998,1019.32,0,0,0,0,604.71216
2018/07/08 12:42:00.000,n,226,12.96,11.88,14.76,17.4,32.099998,1019.32,0,0,0,0,603.32208
2018/07/08 12:43:00.000,n,239,17.28,12.96,22.319998,17.5,31.1,1019.32,0,0,0,0,601.61156
2018/07/08 12:44:00.010,n,254,15.84,13.32,17.64,17.4,32.099998,1019.32,0,0,0,0,602.8152
2018/07/08 12:45:00.009,n,260,11.88,10.440002,13.68,17.4,31.1,1019.32,0,0,0,0,601.86296
2018/07/08 12:46:00.000,n,255,10.8,7.92,12.6,17.4,30.7,1019.32,0,0,0,0,601.97132
2018/07/08 12:47:00.000,n,299,9.72,6.84,12.24,17.5,30.9,1019.32,0,0,0,0,600.92488
2018/07/08 12:48:00.000,n,237,14.04,12.24,18,17.6,31,1019.32,0,0,0,0,600.92488
2018/07/08 12:49:00.000,n,257,24.48,20.519998,25.919998,17.6,33.5,1019.32,0,0,0,0,598.92352
2018/07/08 12:50:00.000,n,285,16.56,15.12,17.64,17.4,30.8,1019.32,0,0,0,0,597.0064
2018/07/08 12:51:00.008,n,243,19.08,15.84,24.48,17.4,32,1019.32,0,0,0,0,594.99284
2018/07/08 12:52:00.006,n,257,21.24,19.44,23.4,17.4,32.400002,1019.32,0,0,0,0,594.68828
2018/07/08 12:53:00.003,n,265,15.84,14.76,17.28,17.4,31.8,1019.32,0,0,0,0,593.06292
2018/07/08 12:54:00.000,n,291,11.52,10.08,14.4,17.3,29.8,1019.32,0,0,0,0,592.06104
2018/07/08 12:55:00.000,n,258,29.88,27.359998,31.68,17.3,35.3,1019.22,0,0,0,0,590.85468
2018/07/08 12:56:00.000,n,260,22.68,21.24,23.759998,17.3,34.5,1019.22,0,0,0,0,590.3676
2018/07/08 12:57:00.000,n,276,16.2,15.12,19.08,17.2,31.7,1019.32,0,0,0,0,588.26436
2018/07/08 12:58:00.006,n,256,13.32,11.88,15.48,17.2,31.6,1019.32,0,0,0,0,587.12696
2018/07/08 12:59:00.003,n,261,12.6,7.56,18,17.2,31.2,1019.22,0,0,0,0,586.39424
2018/07/08 13:00:00.000,n,125,4.68,2.88,7.2,17.3,29.9,1019.22,0,0,0,0,585.36336
2018/07/08 13:01:00.000,n,237,8.64,3.96,11.88,17.4,30.5,1019.22,0,0,0,0,583.8158
2018/07/08 13:02:00.011,n,274,29.519998,24.84,33.839996,17.5,35.8,1019.22,0,0,0,0,581.64812
2018/07/08 13:03:00.009,n,250,17.64,6.84,21.96,17.4,34.3,1019.12,0,0,0,0,580.5556
2018/07/08 13:04:00.000,n,267,27,23.04,28.8,17.4,35.4,1019.12,0,0,0,0,578.463
2018/07/08 13:05:00.001,n,265,22.319998,21.599998,24.84,17.3,32.7,1019.12,0,0,0,0,576.72536
2018/07/08 13:06:00.000,n,227,17.64,14.4,21.96,17.3,31.8,1019.12,0,0,0,0,576.2508
2018/07/08 13:07:00.000,n,270,12.96,11.16,14.76,17.3,31.9,1019.12,0,0,0,0,575.38172
2018/07/08 13:08:00.000,n,252,18.72,15.12,21.24,17.4,32,1019.12,0,0,0,0,573.66936
2018/07/08 13:09:00.009,n,284,15.12,10.8,22.319998,17.5,31.8,1019.12,0,0,0,0,572.51796
2018/07/08 13:10:00.007,n,218,6.12,0.72,10.08,17.6,30.4,1019.12,0,0,0,0,571.71596
2018/07/08 13:11:00.004,n,247,12.6,9.72,14.04,17.6,30.4,1019.12,0,0,0,0,569.14604
2018/07/08 13:12:00.000,n,254,15.12,14.04,16.919998,17.7,30.7,1019.12,0,0,0,0,568.3932
2018/07/08 13:13:00.000,n,258,10.440002,8.28,13.68,17.8,30.4,1019.12,0,0,0,0,567.01076
2018/07/08 13:14:00.000,n,246,18.359998,17.64,19.08,17.8,30.3,1019.12,0,0,0,0,565.57552
2018/07/08 13:15:00.000,n,278,10.440002,5.4,12.6,17.8,30.3,1019.22,0,0,0,0,564.27852
2018/07/08 13:16:00.005,n,235,10.440002,7.92,17.64,17.8,30.7,1019.12,0,0,0,0,563.32512
2018/07/08 13:17:00.002,n,228,19.8,14.76,21.599998,17.8,30.8,1019.12,0,0,0,0,561.21788
2018/07/08 13:18:00.000,n,262,8.28,6.84,10.440002,17.8,30.5,1019.12,0,0,0,0,559.33588
2018/07/08 13:19:00.000,n,286,6.48,4.68,8.64,17.9,30,1019.12,0,0,0,0,558.72492
2018/07/08 13:20:00.010,n,295,7.56,6.48,8.64,18,29.6,1019.12,0,0,0,0,557.01044
2018/07/08 13:21:00.009,n,255,13.32,11.88,16.919998,18,30.8,1019.02,0,0,0,0,555.82208
2018/07/08 13:22:00.000,n,265,18.72,16.2,20.880002,18,31.6,1019.02,0,0,0,0,552.75172
2018/07/08 13:23:00.002,n,269,10.8,7.56,15.12,18.1,30.6,1019.02,0,0,0,0,551.26552
2018/07/08 13:24:00.000,n,282,14.4,10.8,16.919998,18.1,31,1019.02,0,0,0,0,550.80896
2018/07/08 13:25:00.000,n,284,15.48,12.96,16.919998,18.1,31,1018.92,0,0,0,0,549.41676
2018/07/08 13:26:00.000,n,267,28.08,24.48,29.16,18.1,33.7,1018.92,0,0,0,0,549.54948
2018/07/08 13:27:00.007,n,265,18.359998,16.56,21.24,18,33.6,1018.92,0,0,0,0,546.44372
2018/07/08 13:28:00.004,n,320,2.16,1.44,3.6,17.9,30.4,1018.92,0,0,0,0,544.179
2018/07/08 13:29:00.000,n,337,10.08,9,11.16,17.8,30.2,1018.92,0,0,0,0,543.47224
2018/07/08 13:30:00.014,n,259,23.4,19.08,24.48,17.9,32.900002,1018.92,0,0,0,0,540.9588
2018/07/08 13:31:00.000,n,260,18.72,16.2,21.96,17.9,33,1018.92,0,0,0,0,539.33528
2018/07/08 13:32:00.000,n,263,18,16.919998,20.519998,17.9,31.9,1018.92,0,0,0,0,537.78376
2018/07/08 13:33:00.000,n,328,2.52,0.72,4.32,17.9,30,1018.92,0,0,0,0,538.13868
2018/07/08 13:34:00.002,n,261,17.64,15.48,19.44,17.9,31.2,1018.92,0,0,0,0,534.64624
2018/07/08 13:35:00.000,n,253,14.4,11.88,15.48,17.9,30.9,1018.92,0,0,0,0,532.06596
2018/07/08 13:36:00.000,n,252,14.4,11.52,16.2,17.9,31.9,1018.82,0,0,0,0,529.67464
2018/07/08 13:37:00.009,n,282,22.319998,20.519998,24.84,17.9,32.3,1018.82,0,0,0,0,529.9926
2018/07/08 13:38:00.006,n,244,15.84,14.04,18,18,30.6,1018.82,0,0,0,0,529.92608
2018/07/08 13:39:00.003,n,240,6.12,2.52,7.56,18,30.1,1018.82,0,0,0,0,527.35008
2018/07/08 13:40:00.001,n,252,10.8,8.64,12.6,18,30.3,1018.82,0,0,0,0,523.77528
2018/07/08 13:41:00.000,n,232,6.12,5.04,7.92,18.1,30.1,1018.82,0,0,0,0,521.34456
2018/07/08 13:42:00.000,n,261,16.919998,14.04,18.72,18.2,31.3,1018.72,0,0,0,0,520.43664
2018/07/08 13:43:00.000,n,271,8.28,6.12,10.440002,18.2,29.8,1018.82,0,0,0,0,518.73164
2018/07/08 13:44:00.004,n,239,16.56,15.12,19.8,18.3,27.7,1018.72,0,0,0,0,517.18836
2018/07/08 13:45:00.002,n,261,16.2,10.8,21.599998,18.2,30.5,1018.72,0,0,0,0,514.87116
2018/07/08 13:46:00.000,n,288,10.440002,3.96,15.48,18.2,29.8,1018.72,0,0,0,0,512.5866
2018/07/08 13:47:00.013,n,249,15.48,13.32,17.28,18.2,29.7,1018.72,0,0,0,0,511.12636
2018/07/08 13:48:00.011,n,261,12.6,11.16,14.4,18.3,30.6,1018.72,0,0,0,0,508.6276
2018/07/08 13:49:00.000,n,297,9.36,7.56,9.72,18.3,30,1018.72,0,0,0,0,508.2092
2018/07/08 13:50:00.000,n,262,9.72,3.96,11.88,18.4,30.2,1018.72,0,0,0,0,504.64992
2018/07/08 13:51:00.002,n,278,20.519998,16.56,23.4,18.4,32.5,1018.62,0,0,0,0,501.81028
2018/07/08 13:52:00.000,n,260,20.519998,20.16,21.96,18.4,32.099998,1018.62,0,0,0,0,500.81692
2018/07/08 13:53:00.000,n,291,14.4,12.96,17.28,18.4,31.4,1018.62,0,0,0,0,499.39696
2018/07/08 13:54:00.009,n,252,18.359998,16.919998,19.8,18.4,31.2,1018.52,0,0,0,0,496.9052
2018/07/08 13:55:00.007,n,295,15.84,11.88,19.08,18.4,31.2,1018.52,0,0,0,0,495.58652
2018/07/08 13:56:00.005,n,345,3.6,1.44,6.12,18.4,29.2,1018.52,0,0,0,0,493.0734
2018/07/08 13:57:00.001,n,297,11.16,6.84,13.68,18.5,29.5,1018.42,0,0,0,0,491.49596
2018/07/08 13:58:00.000,n,280,22.319998,20.16,27.359998,18.6,31.2,1018.52,0,0,0,0,489.34476
2018/07/08 13:59:00.000,n,299,4.68,3.24,5.4,18.5,29.4,1018.42,0,0,0,0,488.05724
2018/07/08 14:00:00.000,n,258,22.319998,15.48,27.72,18.5,33.3,1018.42,0,0,0,0,485.86392
2018/07/08 14:01:00.007,n,265,21.24,19.08,23.4,18.4,32.2,1018.42,0,0,0,0,484.08352
2018/07/08 14:02:00.004,n,281,15.12,10.08,20.519998,18.4,30.6,1018.42,0,0,0,0,482.03764
2018/07/08 14:03:00.001,n,296,7.92,6.12,11.88,18.4,29.2,1018.42,0,0,0,0,478.93308
2018/07/08 14:04:00.000,n,327,8.64,5.76,10.440002,18.4,29.1,1018.32,0,0,0,0,476.95552
2018/07/08 14:05:00.012,n,299,9.72,6.48,12.24,18.5,30.4,1018.32,0,0,0,0,475.8148
2018/07/08 14:06:00.010,n,279,20.880002,16.56,23.759998,18.5,31.4,1018.32,0,0,0,0,473.29556
2018/07/08 14:07:00.000,n,285,20.519998,19.08,21.96,18.4,31.3,1018.32,0,0,0,0,470.686
2018/07/08 14:08:00.000,n,261,23.759998,19.44,26.28,18.3,31,1018.32,0,0,0,0,468.60884
2018/07/08 14:09:00.000,n,292,14.4,10.08,16.56,18.3,29.4,1018.32,0,0,0,0,467.25508
2018/07/08 14:10:00.000,n,246,17.64,11.88,19.44,18.3,30.2,1018.32,0,0,0,0,465.03704
2018/07/08 14:11:00.006,n,264,14.4,9.72,18.72,18.4,29.3,1018.32,0,0,0,0,463.2252
2018/07/08 14:12:00.004,n,262,11.16,8.28,13.32,18.4,28.7,1018.32,0,0,0,0,461.44176
2018/07/08 14:13:00.000,n,250,8.64,7.56,12.24,18.5,28.8,1018.22,0,0,0,0,458.22796
2018/07/08 14:14:00.000,n,264,16.56,4.32,19.8,18.6,30.3,1018.22,0,0,0,0,456.19672
2018/07/08 14:15:00.011,n,268,15.84,13.68,19.08,18.6,30.3,1018.22,0,0,0,0,454.687
2018/07/08 14:16:00.000,n,216,6.84,3.24,10.08,18.6,29.5,1018.12,0,0,0,0,451.97432
2018/07/08 14:17:00.000,n,314,3.96,3.24,5.76,18.5,29.2,1018.22,0,0,0,0,449.5158
2018/07/08 14:18:00.004,n,259,9,4.68,13.68,18.5,29.7,1018.22,0,0,0,0,447.83888
2018/07/08 14:19:00.001,n,301,7.92,7.2,9.72,18.6,29.2,1018.22,0,0,0,0,445.37396
2018/07/08 14:20:00.000,n,339,2.52,2.16,3.6,18.6,28.9,1018.22,0,0,0,0,443.0778
2018/07/08 14:21:00.000,n,282,9.36,7.56,10.8,18.7,28.8,1018.22,0,0,0,0,441.15764
2018/07/08 14:22:00.010,n,295,7.56,6.84,8.28,18.7,28.8,1018.22,0,0,0,0,439.05988
2018/07/08 14:23:00.008,n,263,9.72,8.28,11.52,18.7,29.8,1018.22,0,0,0,0,436.65324
2018/07/08 14:24:00.004,n,236,3.6,1.44,6.48,18.7,29.1,1018.22,0,0,0,0,434.83228
2018/07/08 14:25:00.000,n,264,16.919998,11.52,20.880002,18.7,30.8,1018.22,0,0,0,0,432.90996
2018/07/08 14:26:00.000,n,271,15.84,14.4,18.359998,18.7,30.5,1018.22,0,0,0,0,429.36444
2018/07/08 14:27:00.000,n,243,13.32,11.88,15.12,18.6,29.6,1018.12,0,0,0,0,427.96428
2018/07/08 14:28:00.000,n,267,13.68,11.88,14.4,18.6,30.4,1018.22,0,0,0,0,424.93816
2018/07/08 14:29:00.007,n,286,8.28,7.56,9.36,18.7,28.5,1018.12,0,0,0,0,422.93532
2018/07/08 14:30:00.004,n,247,14.76,9,19.08,18.7,30.3,1018.12,0,0,0,0,420.59948
2018/07/08 14:31:00.003,n,280,27.359998,25.56,30.239998,18.7,32.8,1018.12,0,0,0,0,418.09796
2018/07/08 14:32:00.000,n,259,12.6,9,16.56,18.7,30.3,1018.12,0,0,0,0,415.87016
2018/07/08 14:33:00.012,n,245,11.52,10.440002,12.24,18.7,29.7,1018.12,0,0,0,0,413.75836
2018/07/08 14:34:00.000,n,256,11.52,5.4,16.2,18.8,29.9,1018.12,0,0,0,0,412.0274
2018/07/08 14:35:00.000,n,267,14.04,12.96,15.48,18.8,30.3,1018.12,0,0,0,0,410.12492
2018/07/08 14:36:00.004,n,269,21.96,19.08,23.759998,18.8,31.7,1018.12,0,0,0,0,407.6414
2018/07/08 14:37:00.002,n,266,25.56,23.4,29.519998,18.8,32,1018.02,0,0,0,0,405.52504
2018/07/08 14:38:00.000,n,306,12.24,6.48,21.96,18.7,30.5,1018.02,0,0,0,0,402.85596
2018/07/08 14:39:00.000,n,256,15.84,14.76,17.64,18.7,30.8,1018.02,0,0,0,0,400.82716
2018/07/08 14:40:00.010,n,290,11.52,6.84,13.32,18.7,29.3,1018.02,0,0,0,0,397.85292
2018/07/08 14:41:00.007,n,269,9.36,2.16,11.88,18.7,29.4,1018.02,0,0,0,0,394.74132
2018/07/08 14:42:00.004,n,267,15.84,15.12,17.28,18.7,29.6,1018.02,0,0,0,0,392.49312
2018/07/08 14:43:00.001,n,261,19.8,18.359998,21.96,18.7,32,1018.02,0,0,0,0,389.97724
2018/07/08 14:44:00.000,n,285,18.72,16.56,21.96,18.7,30.6,1018.02,0,0,0,0,387.1458
2018/07/08 14:45:00.000,n,252,24.119998,20.880002,25.919998,18.7,30.9,1018.02,0,0,0,0,384.0602
2018/07/08 14:46:00.000,n,274,17.64,14.76,20.16,18.7,30.2,1018.02,0,0,0,0,382.10216
2018/07/08 14:47:00.006,n,254,13.32,12.24,15.48,18.7,29.8,1018.02,0,0,0,0,380.18048
2018/07/08 14:48:00.003,n,250,29.88,27.72,32.399998,18.7,32.099998,1018.02,0,0,0,0,377.23524
2018/07/08 14:49:00.000,n,261,23.4,19.8,28.08,18.7,32.3,1018.02,0,0,0,0,374.6278
2018/07/08 14:50:00.014,n,271,21.24,17.64,23.759998,18.7,32.2,1018.02,0,0,0,0,370.98188
2018/07/08 14:51:00.010,n,248,15.84,11.88,17.28,18.7,30.1,1017.92,0,0,0,0,367.4232
2018/07/08 14:52:00.000,n,269,29.519998,26.28,30.96,18.7,34.2,1017.92,0,0,0,0,364.50636
2018/07/08 14:53:00.000,n,273,15.48,12.24,18.359998,18.7,29.3,1018.02,0,0,0,0,362.04664
2018/07/08 14:54:00.002,n,283,13.68,10.08,15.48,18.8,29.8,1018.02,0,0,0,0,359.19048
2018/07/08 14:55:00.000,n,261,18,16.2,19.8,18.8,30.5,1018.02,0,0,0,0,357.256
2018/07/08 14:56:00.000,n,272,10.8,5.04,16.56,18.9,29.5,1018.02,0,0,0,0,354.05896
2018/07/08 14:57:00.008,n,254,20.519998,18,23.04,18.9,32.099998,1017.92,0,0,0,0,351.47624
2018/07/08 14:58:00.005,n,264,29.88,28.44,33.119998,18.9,33.5,1017.92,0,0,0,0,348.62988
2018/07/08 14:59:00.002,n,273,24.48,22.319998,25.919998,18.9,32,1017.92,0,0,0,0,346.43232
2018/07/08 15:00:00.015,n,252,18.359998,12.6,24.48,18.9,30.7,1017.92,0,0,0,0,343.6476
2018/07/08 15:01:00.000,n,260,19.8,12.96,27,18.9,30.6,1017.92,0,0,0,0,341.75
2018/07/08 15:02:00.000,n,271,12.96,10.08,14.76,18.9,29.5,1017.92,0,0,0,0,338.78796
2018/07/08 15:03:00.000,n,236,16.56,12.6,22.68,18.9,30.1,1017.92,0,0,0,0,334.9281
2018/07/08 15:04:00.005,n,263,16.2,15.48,16.919998,18.9,29.3,1017.92,0,0,0,0,332.57122
2018/07/08 15:05:00.003,n,252,21.599998,17.28,24.119998,18.9,30.7,1017.92,0,0,0,0,329.4972
2018/07/08 15:06:00.000,n,242,18.359998,12.24,23.759998,19,30.8,1017.92,0,0,0,0,326.39782
2018/07/08 15:07:00.000,n,256,24.84,21.599998,28.08,19,32.599998,1017.92,0,0,0,0,323.28594
2018/07/08 15:08:00.009,n,288,19.8,16.56,25.56,19,31.4,1017.92,0,0,0,0,319.922
2018/07/08 15:09:00.007,n,264,16.919998,11.16,22.319998,19,29.7,1017.82,0,0,0,0,317.6408
2018/07/08 15:10:00.000,n,268,30.239998,27.72,34.92,19,34.5,1017.92,0,0,0,0,314.41938
2018/07/08 15:11:00.001,n,279,15.48,7.2,22.68,19,31,1017.92,0,0,0,0,312.90326
2018/07/08 15:12:00.000,n,243,14.76,11.52,19.44,19,30.3,1017.92,0,0,0,0,309.89026
2018/07/08 15:13:00.000,n,250,15.84,13.68,18.359998,19,30.6,1017.82,0,0,0,0,307.16688
2018/07/08 15:14:00.008,n,225,13.32,5.4,16.2,19,30.1,1017.92,0,0,0,0,304.23108
2018/07/08 15:15:00.005,n,225,17.28,14.76,20.880002,19,29.3,1017.92,0,0,0,0,301.70606
2018/07/08 15:16:00.002,n,255,15.12,12.24,18.359998,19,30,1018.02,0,0,0,0,299.08062
2018/07/08 15:17:00.000,n,240,9.36,5.04,11.52,19,29,1018.02,0,0,0,0,296.58246
2018/07/08 15:18:00.012,n,272,21.96,18,26.64,19.1,31.1,1017.92,0,0,0,0,293.48004
2018/07/08 15:19:00.000,n,268,16.56,14.76,20.519998,19.1,29.5,1018.02,0,0,0,0,291.44636
2018/07/08 15:20:00.000,n,256,12.24,10.440002,12.96,19.1,29.1,1017.92,0,0,0,0,288.15234
2018/07/08 15:21:00.004,n,254,25.199998,23.04,28.44,19.1,31.1,1017.92,0,0,0,0,285.28094
2018/07/08 15:22:00.002,n,251,10.8,7.56,12.96,19.1,29.3,1017.92,0,0,0,0,282.51574
2018/07/08 15:23:00.000,n,298,13.68,9.72,19.08,19.1,28.8,1018.02,0,0,0,0,279.17498
2018/07/08 15:24:00.000,n,267,22.68,14.04,29.519998,19.1,31.4,1017.92,0,0,0,0,276.21418
2018/07/08 15:25:00.010,n,270,14.76,10.08,18,19.1,30,1018.02,0,0,0,0,273.7398
2018/07/08 15:26:00.008,n,282,20.880002,12.24,25.56,19,31.1,1018.02,0,0,0,0,271.20898
2018/07/08 15:27:00.004,n,263,20.880002,18.359998,24.119998,19,30,1018.02,0,0,0,0,268.90704
2018/07/08 15:28:00.000,n,259,11.88,5.76,14.04,19,28.9,1018.02,0,0,0,0,265.2544
2018/07/08 15:29:00.000,n,273,10.440002,5.76,13.32,19,28.4,1018.12,0,0,0,0,262.81482
2018/07/08 15:30:00.000,n,232,6.48,3.24,9.36,19.1,28,1018.12,0,0,0,0,259.90986
2018/07/08 15:31:00.000,n,243,10.08,8.64,12.24,19.1,27.9,1018.12,0,0,0,0,257.38178
2018/07/08 15:32:00.006,n,246,23.04,20.519998,25.56,19.1,29.7,1018.12,0,0,0,0,254.30958
2018/07/08 15:33:00.003,n,282,10.440002,8.28,13.68,19.1,28.1,1018.12,0,0,0,0,251.37012
2018/07/08 15:34:00.002,n,252,12.24,10.08,16.2,19.1,28.6,1018.22,0,0,0,0,248.92016
2018/07/08 15:35:00.014,n,252,10.08,5.4,15.48,19.1,27.8,1018.22,0,0,0,0,245.52294
2018/07/08 15:36:00.011,n,274,3.96,1.08,7.2,19.1,27.7,1018.12,0,0,0,0,242.89294
2018/07/08 15:37:00.000,n,339,2.52,1.8,2.88,19.2,27.9,1018.22,0,0,0,0,239.80732
2018/07/08 15:38:00.000,n,262,11.16,7.56,13.68,19.2,27.7,1018.12,0,0,0,0,236.88648
2018/07/08 15:39:00.002,n,286,6.84,5.4,9,19.2,27.6,1018.12,0,0,0,0,234.21374
2018/07/08 15:40:00.000,n,286,8.28,7.2,9.72,19.2,27.7,1018.22,0,0,0,0,231.3158
2018/07/08 15:41:00.000,n,248,11.88,3.6,14.76,19.2,27.7,1018.22,0,0,0,0,228.18256
2018/07/08 15:42:00.010,n,265,14.4,12.24,17.64,19.2,28.9,1018.22,0,0,0,0,225.03344
2018/07/08 15:43:00.007,n,265,17.64,15.12,22.319998,19.2,30.3,1018.22,0,0,0,0,221.62494
2018/07/08 15:44:00.004,n,248,5.76,3.24,9,19.1,27.8,1018.22,0,0,0,0,218.45478
2018/07/08 15:45:00.001,n,256,7.56,4.68,9.36,19.1,27.9,1018.22,0,0,0,0,215.87024
2018/07/08 15:46:00.000,n,248,20.16,18.72,21.96,19.1,28.8,1018.12,0,0,0,0,213.18988
2018/07/08 15:47:00.000,n,283,12.96,11.16,15.84,19.1,28.2,1018.22,0,0,0,0,209.9358
2018/07/08 15:48:00.000,n,280,15.84,13.32,16.56,19.1,28.6,1018.22,0,0,0,0,206.81446
2018/07/08 15:49:00.007,n,248,15.12,10.440002,19.8,19.1,28.5,1018.22,0,0,0,0,203.84418
2018/07/08 15:50:00.005,n,286,11.52,0.72,14.4,19.1,28.7,1018.12,0,0,0,0,201.14886
2018/07/08 15:51:00.001,n,249,22.68,19.44,26.28,19.1,29.4,1018.12,0,0,0,0,198.36384
2018/07/08 15:52:00.000,n,252,22.319998,18.72,23.759998,19,30.6,1018.12,0,0,0,0,195.48176
2018/07/08 15:53:00.012,n,250,17.64,15.84,18.72,19,29.5,1018.12,0,0,0,0,192.26428
2018/07/08 15:54:00.010,n,255,19.8,16.919998,22.68,19,30.9,1018.12,0,0,0,0,189.6361
2018/07/08 15:55:00.000,n,282,20.519998,17.28,22.68,19,31,1018.12,0,0,0,0,186.93744
2018/07/08 15:56:00.003,n,269,14.76,12.96,15.84,18.9,29.1,1018.22,0,0,0,0,184.11976
2018/07/08 15:57:00.002,n,266,13.68,10.8,15.48,18.9,29.4,1018.22,0,0,0,0,181.40734
2018/07/08 15:58:00.000,n,239,9.36,7.56,13.32,18.9,28.8,1018.22,0,0,0,0,178.54968
2018/07/08 15:59:00.000,n,256,18.359998,12.6,20.880002,18.9,29.3,1018.22,0,0,0,0,174.98066
2018/07/08 16:00:00.008,n,262,15.84,13.68,19.44,18.9,29.6,1018.22,0,0,0,0,171.75402
2018/07/08 16:01:00.006,n,256,12.24,11.16,13.32,18.9,29,1018.22,0,0,0,0,169.03796
2018/07/08 16:02:00.005,n,268,11.16,6.48,15.12,18.9,28.5,1018.22,0,0,0,0,166.46198
2018/07/08 16:03:00.002,n,268,18.72,16.56,21.24,18.9,29.2,1018.22,0,0,0,0,163.9571
2018/07/08 16:04:00.000,n,284,24.48,24.119998,25.199998,18.9,30.9,1018.22,0,0,0,0,161.58222
2018/07/08 16:05:00.000,n,266,21.599998,19.44,24.119998,18.9,30.9,1018.22,0,0,0,0,158.61072
2018/07/08 16:06:00.000,n,241,13.68,9,18,18.9,29,1018.32,0,0,0,0,155.7494
2018/07/08 16:07:00.000,n,243,10.440002,3.6,12.6,18.9,29.1,1018.22,0,0,0,0,152.8982
2018/07/08 16:08:00.006,n,254,16.919998,15.84,18.72,18.8,30.3,1018.22,0,0,0,0,150.1773
2018/07/08 16:09:00.002,n,273,22.319998,21.599998,23.04,18.8,31.3,1018.22,0,0,0,0,146.8592
2018/07/08 16:10:00.000,n,241,13.68,9.72,15.84,18.8,29,1018.22,0,0,0,0,144.21226
2018/07/08 16:11:00.013,n,264,10.440002,9.72,11.88,18.8,28.9,1018.32,0,0,0,0,141.51574
2018/07/08 16:12:00.010,n,262,7.2,3.6,8.28,18.8,28.9,1018.32,0,0,0,0,138.74514
