"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/11 12:13:00.000,n,126,6.84,6.48,7.2,19.4,54.4,1022.72,0,0,0,0,407.13484
2018/07/11 12:14:00.000,n,158,2.88,1.8,3.96,19.5,54.8,1022.72,0,0,0,0,378.31772
2018/07/11 12:15:00.000,n,72,9.72,6.84,11.16,19.6,53.7,1022.72,0,0,0,0,372.7452
2018/07/11 12:16:00.008,n,86,4.32,1.8,6.12,19.6,54.2,1022.72,0,0,0,0,365.13228
2018/07/11 12:17:00.006,n,83,10.08,9.36,10.8,19.6,53.9,1022.62,0,0,0,0,356.09604
2018/07/11 12:18:00.003,n,59,1.8,0.72,4.68,19.5,54.3,1022.62,0,0,0,0,350.48784
2018/07/11 12:19:00.001,n,194,10.08,7.56,11.88,19.4,54.4,1022.62,0,0,0,0,350.30684
2018/07/11 12:20:00.000,n,154,9,6.48,10.8,19.4,55,1022.62,0,0,0,0,346.84556
2018/07/11 12:21:00.000,n,152,10.440002,10.08,11.16,19.4,53.7,1022.62,0,0,0,0,335.70632
2018/07/11 12:22:00.000,n,198,3.96,3.24,6.12,19.2,54.6,1022.62,0,0,0,0,332.93228
2018/07/11 12:23:00.005,n,156,10.8,10.440002,11.88,19.2,54.7,1022.62,0,0,0,0,334.80576
2018/07/11 12:24:00.002,n,164,5.76,4.68,7.2,19.1,55.1,1022.62,0,0,0,0,340.10576
2018/07/11 12:25:00.000,n,126,12.24,10.440002,13.68,19.2,54.7,1022.62,0,0,0,0,344.83596
2018/07/11 12:26:00.000,n,122,2.88,0.72,5.4,19.3,55.1,1022.62,0,0,0,0,348.8762
2018/07/11 12:27:00.011,n,116,4.68,3.6,6.48,19.3,54.8,1022.62,0,0,0,0,361.89132
2018/07/11 12:28:00.000,n,64,5.76,3.96,7.2,19.4,54.9,1022.52,0,0,0,0,372.97196
2018/07/11 12:29:00.000,n,156,2.52,0.36,3.6,19.5,54.9,1022.52,0,0,0,0,389.2372
2018/07/11 12:30:00.002,n,78,2.88,2.52,3.6,19.6,54.5,1022.52,0,0,0,0,392.85448
2018/07/11 12:31:00.000,n,155,13.68,11.16,14.76,19.7,54,1022.52,0,0,0,0,383.61372
2018/07/11 12:32:00.000,n,177,3.96,2.16,5.4,19.6,55,1022.52,0,0,0,0,376.37648
2018/07/11 12:33:00.010,n,155,9.36,4.68,12.96,19.5,54.7,1022.52,0,0,0,0,369.1078
2018/07/11 12:34:00.008,n,173,7.56,7.2,7.92,19.4,54.8,1022.42,0,0,0,0,360.33096
2018/07/11 12:35:00.005,n,141,11.52,11.16,12.24,19.4,55.4,1022.42,0,0,0,0,355.06212
2018/07/11 12:36:00.002,n,162,11.16,10.440002,12.6,19.3,55.1,1022.42,0,0,0,0,351.98776
2018/07/11 12:37:00.000,n,181,8.28,7.2,9.36,19.3,55.5,1022.42,0,0,0,0,350.90408
2018/07/11 12:38:00.000,n,155,10.08,8.28,12.24,19.3,55.7,1022.32,0,0,0,0,349.78836
2018/07/11 12:39:00.000,n,150,2.16,1.8,3.24,19.3,55.8,1022.32,0,0,0,0,350.71548
2018/07/11 12:40:00.008,n,130,3.6,1.8,4.68,19.4,55.4,1022.32,0,0,0,0,362.79252
2018/07/11 12:41:00.006,n,84,7.92,7.2,8.64,19.5,55.7,1022.32,0,0,0,0,361.01364
2018/07/11 12:42:00.001,n,113,6.48,5.76,6.48,19.6,55.1,1022.32,0,0,0,0,354.30952
2018/07/11 12:43:00.000,n,77,3.96,2.88,4.68,19.6,55.3,1022.32,0,0,0,0,337.07964
2018/07/11 12:44:00.012,n,172,2.16,1.08,3.96,19.6,54.8,1022.32,0,0,0,0,328.2512
2018/07/11 12:45:00.009,n,163,6.84,6.48,7.2,19.6,54.6,1022.22,0,0,0,0,315.61966
2018/07/11 12:46:00.000,n,163,5.76,5.4,5.76,19.5,54.9,1022.22,0,0,0,0,288.09616
2018/07/11 12:47:00.003,n,180,7.2,6.12,7.56,19.5,55.6,1022.22,0,0,0,0,249.0535
2018/07/11 12:48:00.001,n,188,4.68,2.88,6.12,19.4,55.8,1022.22,0,0,0,0,219.26948
2018/07/11 12:49:00.000,n,170,4.32,1.8,6.12,19.4,55.9,1022.22,0,0,0,0,197.93038
2018/07/11 12:50:00.000,n,72,6.48,6.12,7.56,19.5,56,1022.22,0,0,0,0,195.09834
2018/07/11 12:51:00.007,n,81,3.96,3.24,4.32,19.6,55.8,1022.22,0,0,0,0,188.75802
2018/07/11 12:52:00.004,n,177,8.64,6.48,9.72,19.6,55.3,1022.22,0,0,0,0,177.90992
2018/07/11 12:53:00.001,n,116,12.6,12.24,12.96,19.6,55.4,1022.12,0,0,0,0,164.8063
2018/07/11 12:54:00.015,n,129,7.92,6.84,8.64,19.6,55.7,1022.22,0,0,0,0,155.98946
2018/07/11 12:55:00.000,n,139,10.440002,8.28,11.88,19.6,55.4,1022.12,0,0,0,0,149.39904
2018/07/11 12:56:00.000,n,211,2.52,1.08,6.48,19.5,55.5,1022.12,0,0,0,0,144.04352
2018/07/11 12:57:00.000,n,81,5.04,3.6,6.12,19.6,55.1,1022.12,0,0,0,0,138.93922
2018/07/11 12:58:00.003,n,131,6.48,5.4,7.2,19.5,54.6,1022.12,0,0,0,0,133.32362
2018/07/11 12:59:00.002,n,106,4.68,3.24,6.48,19.5,55.2,1022.12,0,0,0,0,129.82238
2018/07/11 13:00:00.000,n,130,11.16,9,14.04,19.5,55.1,1022.02,0,0,0,0,127.87618
2018/07/11 13:01:00.011,n,151,6.48,6.12,6.84,19.4,55.1,1022.02,0,0,0,0,126.12212
2018/07/11 13:02:00.009,n,134,5.04,4.68,5.76,19.3,55.8,1022.02,0,0,0,0,123.94452
2018/07/11 13:03:00.006,n,138,10.440002,9.72,11.16,19.2,56.1,1022.02,0,0,0,0,119.8447
2018/07/11 13:04:00.000,n,83,6.84,5.76,7.92,19.2,56.6,1022.02,0,0,0,0,115.37532
2018/07/11 13:05:00.000,n,77,6.84,5.4,8.28,19.2,56.8,1022.02,0,0,0,0,112.887
2018/07/11 13:06:00.000,n,113,6.84,5.76,7.92,19.2,56.7,1022.02,0,0,0,0,111.3586
2018/07/11 13:07:00.000,n,87,10.08,8.28,11.52,19.1,57.2,1022.02,0,0,0,0,109.69884
2018/07/11 13:08:00.007,n,106,13.32,12.6,14.4,19.1,56.9,1021.92,0,0,0,0,107.39944
2018/07/11 13:09:00.000,n,104,11.88,11.52,12.24,19,56.8,1021.92,0,0,0,0,105.12194
2018/07/11 13:10:00.000,n,82,14.76,11.88,16.2,19,57.2,1021.92,0,0,0,0,103.99298
2018/07/11 13:11:00.011,n,71,7.92,6.12,10.440002,18.9,57.5,1021.92,0,0,0,0,103.12398
2018/07/11 13:12:00.008,n,88,10.08,8.64,10.8,18.9,57.5,1021.92,0,0,0,0,102.61512
2018/07/11 13:13:00.000,n,93,3.6,1.44,6.48,18.9,58.1,1021.92,0,0,0,0,103.24018
2018/07/11 13:14:00.003,n,181,3.24,1.44,5.76,18.9,58.2,1021.92,0,0,0,0,105.2893
2018/07/11 13:15:00.000,n,83,5.76,4.68,6.84,18.9,58,1021.92,0,0,0,0,108.26118
2018/07/11 13:16:00.000,n,70,8.64,6.48,9.72,18.9,58.3,1021.92,0,0,0,0,110.76214
2018/07/11 13:17:00.007,n,102,10.440002,9,11.52,18.9,57.7,1021.92,0,0,0,0,112.97634
2018/07/11 13:18:00.005,n,86,8.28,7.92,8.64,18.9,58.2,1021.92,0,0,0,0,114.65962
2018/07/11 13:19:00.001,n,123,5.76,5.04,6.12,18.9,58.2,1021.92,0,0,0,0,115.01464
2018/07/11 13:20:00.000,n,215,3.96,1.44,7.2,18.9,58.4,1021.82,0,0,0,0,113.54958
2018/07/11 13:21:00.014,n,142,8.64,7.2,10.440002,18.9,58.6,1021.82,0,0,0,0,114.16208
2018/07/11 13:22:00.000,n,145,18.72,16.919998,20.519998,19,58.2,1021.82,0,0,0,0,117.33262
2018/07/11 13:23:00.000,n,88,12.24,9.72,14.76,18.9,58.5,1021.82,0,0,0,0,117.24432
2018/07/11 13:24:00.000,n,94,9.36,8.28,10.08,18.9,58.3,1021.82,0,0,0,0,113.6557
2018/07/11 13:25:00.003,n,69,9,7.92,10.440002,18.9,58.3,1021.82,0,0,0,0,109.9958
2018/07/11 13:26:00.001,n,106,11.52,10.440002,11.88,18.9,58.5,1021.82,0,0,0,0,107.85334
2018/07/11 13:27:00.000,n,54,14.4,11.52,15.84,18.9,58.1,1021.82,0,0,0,0,105.93446
2018/07/11 13:28:00.011,n,59,6.84,5.4,7.92,18.9,58.5,1021.82,0,0,0,0,103.69354
2018/07/11 13:29:00.008,n,46,9.36,6.48,12.24,18.9,57.9,1021.82,0,0,0,0,102.32258
2018/07/11 13:30:00.007,n,86,5.76,5.4,7.56,18.9,58.2,1021.82,0,0,0,0,102.70816
2018/07/11 13:31:00.000,n,121,7.92,7.2,8.64,18.9,58.3,1021.82,0,0,0,0,104.3698
2018/07/11 13:32:00.000,n,46,9.72,8.64,10.8,18.9,58.8,1021.82,0,0,0,0,105.27812
2018/07/11 13:33:00.000,n,60,6.12,5.76,6.48,18.9,58.4,1021.82,0,0,0,0,104.15944
2018/07/11 13:34:00.000,n,97,6.48,3.96,7.56,18.9,58.4,1021.72,0,0,0,0,102.73642
2018/07/11 13:35:00.005,n,111,6.48,5.4,7.56,18.9,58,1021.72,0,0,0,0,102.49802
2018/07/11 13:36:00.002,n,112,6.84,6.12,7.56,18.9,58.1,1021.72,0,0,0,0,101.94522
2018/07/11 13:37:00.000,n,134,6.84,6.48,7.2,18.9,58.2,1021.72,0,0,0,0,100.20172
2018/07/11 13:38:00.013,n,80,7.56,6.12,9,18.9,58.1,1021.72,0,0,0,0,99.06668
2018/07/11 13:39:00.011,n,145,1.8,0.72,2.88,18.9,58.2,1021.72,0,0,0,0,97.255232
2018/07/11 13:40:00.000,n,50,3.96,2.88,5.4,18.9,58.6,1021.72,0,0,0,0,93.438488
2018/07/11 13:41:00.000,n,103,1.44,0.36,2.52,18.9,58.5,1021.72,0,0,0,0,90.795152
2018/07/11 13:42:00.001,n,80,5.04,1.44,7.2,18.9,58.5,1021.72,0,0,0,0,89.683912
2018/07/11 13:43:00.000,n,155,5.76,2.16,8.64,18.9,58.5,1021.72,0,0,0,0,86.502624
2018/07/11 13:44:00.000,n,163,4.68,2.16,6.48,18.9,58.4,1021.72,0,0,0,0,82.75644
2018/07/11 13:45:00.009,n,180,7.2,3.24,10.440002,18.9,58.5,1021.62,0,0,0,0,79.309024
2018/07/11 13:46:00.002,n,84,3.24,1.08,5.76,18.9,58.7,1021.62,0,0,0,0,75.000344
2018/07/11 13:47:00.000,n,59,4.68,3.6,6.48,18.9,58.5,1021.62,0,0,0,0,72.071112
2018/07/11 13:48:00.012,n,103,7.2,6.48,7.92,18.9,58.5,1021.72,0,0,0,0,70.711656
2018/07/11 13:49:00.000,n,96,5.4,4.68,6.84,18.9,58.2,1021.72,0,0,0,0,70.139448
2018/07/11 13:50:00.000,n,183,3.96,1.8,6.48,18.9,58.7,1021.72,0,0,0,0,70.447576
2018/07/11 13:51:00.004,n,122,4.32,3.96,5.04,18.9,58.1,1021.62,0,0,0,0,71.818584
2018/07/11 13:52:00.002,n,97,3.6,3.24,3.96,18.9,58.7,1021.62,0,0,0,0,73.875592
2018/07/11 13:53:00.000,n,3,1.8,0.36,2.52,19,59,1021.62,0,0,0,0,76.854
2018/07/11 13:54:00.000,n,103,2.16,1.8,2.52,19,58.4,1021.62,0,0,0,0,79.946384
2018/07/11 13:55:00.008,n,57,3.6,2.52,4.32,19.1,58.4,1021.62,0,0,0,0,82.081208
2018/07/11 13:56:00.006,n,87,8.28,7.92,9,19.1,57.7,1021.62,0,0,0,0,82.243232
2018/07/11 13:57:00.002,n,144,4.68,3.96,5.4,19,58.4,1021.62,0,0,0,0,81.41556
2018/07/11 13:58:00.000,n,150,7.92,6.84,8.64,19,58.2,1021.62,0,0,0,0,81.140504
2018/07/11 13:59:00.000,n,116,3.96,2.88,6.12,19,58.3,1021.62,0,0,0,0,81.73132
2018/07/11 14:00:00.000,n,172,3.24,1.8,4.32,19,58.5,1021.62,0,0,0,0,82.515576
2018/07/11 14:01:00.007,n,157,2.52,1.8,3.24,19,58.3,1021.62,0,0,0,0,83.283424
2018/07/11 14:02:00.004,n,181,6.48,6.12,7.56,18.9,58,1021.62,0,0,0,0,83.908368
2018/07/11 14:03:00.001,n,152,3.24,1.08,5.04,18.9,58.2,1021.62,0,0,0,0,84.669
2018/07/11 14:04:00.000,n,184,4.32,1.08,5.76,18.9,58.3,1021.62,0,0,0,0,84.699264
2018/07/11 14:05:00.011,n,166,5.4,4.68,6.84,18.9,58.4,1021.62,0,0,0,0,85.139464
2018/07/11 14:06:00.009,n,165,8.28,6.12,10.08,18.9,57.8,1021.62,0,0,0,0,86.762392
2018/07/11 14:07:00.000,n,152,9.36,9,9.72,18.9,57.9,1021.62,0,0,0,0,88.28796
2018/07/11 14:08:00.002,n,167,6.84,6.48,8.28,18.9,57.8,1021.62,0,0,0,0,89.7962
2018/07/11 14:09:00.000,n,148,7.56,7.2,8.28,18.8,58.1,1021.62,0,0,0,0,90.208624
2018/07/11 14:10:00.000,n,153,5.04,4.32,6.48,18.8,58.2,1021.62,0,0,0,0,89.897
2018/07/11 14:11:00.000,n,149,9,8.28,9.72,18.8,58.2,1021.62,0,0,0,0,89.589808
2018/07/11 14:12:00.006,n,145,9.36,7.92,11.52,18.8,57.9,1021.62,0,0,0,0,88.090744
2018/07/11 14:13:00.004,n,148,6.48,6.12,7.2,18.8,57.8,1021.62,0,0,0,0,85.636104
2018/07/11 14:14:00.001,n,145,8.64,7.92,9.72,18.8,57.7,1021.62,0,0,0,0,83.29468
2018/07/11 14:15:00.014,n,167,7.2,5.76,8.28,18.8,57.7,1021.62,0,0,0,0,80.73088
2018/07/11 14:16:00.000,n,154,6.84,6.12,8.28,18.8,57.9,1021.62,0,0,0,0,78.563856
2018/07/11 14:17:00.000,n,155,9,8.28,10.08,18.8,57.7,1021.62,0,0,0,0,76.538608
2018/07/11 14:18:00.000,n,108,3.24,2.52,3.96,18.9,57.4,1021.62,0,0,0,0,75.180984
2018/07/11 14:19:00.004,n,30,1.08,0,1.8,18.9,57.7,1021.62,0,0,0,0,76.13304
2018/07/11 14:20:00.003,n,129,5.04,4.32,5.76,18.9,57.5,1021.62,0,0,0,0,80.18776
2018/07/11 14:21:00.000,n,104,6.12,3.96,8.28,18.9,57.5,1021.62,0,0,0,0,87.473464
2018/07/11 14:22:00.000,n,146,2.88,2.52,3.6,19,57.6,1021.62,0,0,0,0,97.231888
2018/07/11 14:23:00.009,n,126,9,8.28,9.72,18.9,56.9,1021.62,0,0,0,0,108.32214
2018/07/11 14:24:00.007,n,353,0.36,0,0.72,18.9,57.2,1021.62,0,0,0,0,118.90954
2018/07/11 14:25:00.000,n,126,2.52,1.44,3.24,18.9,57,1021.62,0,0,0,0,127.23532
2018/07/11 14:26:00.001,n,155,5.04,4.32,5.76,19,56.9,1021.62,0,0,0,0,129.43388
2018/07/11 14:27:00.000,n,169,3.24,1.8,4.32,19,56.9,1021.62,0.01,0.4,0,0,134.9235
2018/07/11 14:28:00.005,n,169,4.68,4.68,5.04,19,56.8,1021.62,0.01,0,0,0,132.79016
2018/07/11 14:29:00.009,n,142,1.44,0.72,2.52,19,57.1,1021.62,0.01,0,0,0,131.00904
2018/07/11 14:30:00.000,n,295,4.68,3.24,5.04,19,57.7,1021.62,0.01,0,0,0,125.98284
2018/07/11 14:31:00.003,n,305,6.12,4.32,7.56,19.1,60.7,1021.62,0.04,1.2,0,0,107.66706
2018/07/11 14:32:00.010,n,329,3.96,1.8,5.4,19.1,62.8,1021.62,0.08,2.8,0,0,110.65844
2018/07/11 14:33:00.008,n,319,6.48,5.4,6.84,19,63.6,1021.62,0.09,0.6,0,0,106.1053
2018/07/11 14:34:00.000,n,268,3.96,2.52,5.04,18.8,64.199996,1021.62,0.1,0.6,0,0,97.362272
2018/07/11 14:35:00.000,n,283,2.52,1.44,3.6,18.7,65.4,1021.62,0.1,0.1,0,0,85.434568
2018/07/11 14:36:00.002,n,289,2.52,2.16,2.88,18.6,65.9,1021.62,0.1,0,0,0,72.420184
2018/07/11 14:37:00.000,n,296,4.32,3.24,4.68,18.5,66.699996,1021.62,0.11,0.1,0,0,64.32556
2018/07/11 14:38:00.000,n,299,5.4,3.96,6.12,18.5,67.8,1021.62,0.16,3.4,0,0,55.7893
2018/07/11 14:39:00.000,n,309,9,8.28,9.36,18.4,68.1,1021.62,0.2,2,0,0,54.71676
2018/07/11 14:40:00.008,n,319,5.04,4.32,5.76,18.3,68.7,1021.62,0.2,0.1,0,0,52.714424
2018/07/11 14:41:00.005,n,322,1.44,1.08,1.8,18.2,69.7,1021.62,0.21,0.2,0,0,51.252688
2018/07/11 14:42:00.003,n,279,3.6,2.88,4.32,18,70,1021.62,0.24,1.6,0,0,52.308844
2018/07/11 14:43:00.000,n,199,0.36,0,0.72,18,71.6,1021.62,0.25,0.5,0,0,53.006076
2018/07/11 14:44:00.000,n,266,1.44,1.44,1.8,17.9,72.2,1021.62,0.25,0.6,0,0,52.043192
2018/07/11 14:45:00.000,n,313,1.8,1.44,2.16,17.9,73.3,1021.62,0.26,0.4,0,0,52.156812
2018/07/11 14:46:00.000,n,15,1.08,0.36,1.44,17.9,73.6,1021.72,0.27,0.7,0,0,52.704048
2018/07/11 14:47:00.010,n,156,1.44,0.72,1.8,17.8,74.2,1021.72,0.27,0.2,0,0,54.416792
2018/07/11 14:48:00.006,n,33,1.08,0.36,2.16,17.8,74.5,1021.72,0.28,0.1,0,0,57.277108
2018/07/11 14:49:00.005,n,277,1.44,1.08,1.8,17.7,75.2,1021.72,0.29,0.8,0,0,60.731296
2018/07/11 14:50:00.003,n,326,3.24,2.88,3.6,17.7,75.6,1021.72,0.29,0.1,0,0,62.309436
2018/07/11 14:51:00.015,n,339,1.08,0.72,2.52,17.6,75.5,1021.72,0.3,0.2,0,0,65.35942
2018/07/11 14:52:00.000,n,280,2.88,2.52,3.24,17.6,76.3,1021.62,0.3,0.2,0,0,68.635256
2018/07/11 14:53:00.000,n,298,5.04,4.32,5.4,17.6,76.6,1021.62,0.3,0.1,0,0,72.663576
2018/07/11 14:54:00.000,n,314,7.2,6.84,7.2,17.5,75.8,1021.62,0.3,0.1,0,0,75.180112
2018/07/11 14:55:00.007,n,302,7.56,7.56,7.92,17.4,76.2,1021.62,0.31,0.2,0,0,77.248824
2018/07/11 14:56:00.002,n,299,2.52,0.36,3.96,17.2,76.6,1021.62,0.31,0.1,0,0,78.281864
2018/07/11 14:57:00.000,n,310,3.96,2.88,4.68,17.2,77.5,1021.62,0.31,0,0,0,80.30028
2018/07/11 14:58:00.000,n,282,5.4,4.68,6.12,17.1,77.6,1021.62,0.31,0,0,0,79.443856
2018/07/11 14:59:00.012,n,297,5.04,4.32,5.76,17.1,78.1,1021.62,0.31,0,0,0,77.500496
2018/07/11 15:00:00.008,n,284,3.6,2.88,4.68,17,78.3,1021.62,0.31,0,0,0,74.584136
2018/07/11 15:01:00.000,n,282,5.04,3.96,5.76,17,78.6,1021.62,0.31,0,0,0,70.261192
2018/07/11 15:02:00.004,n,258,5.4,3.96,7.92,16.9,78.9,1021.62,0.33,0.9,0,0,65.529708
2018/07/11 15:03:00.001,n,250,2.52,1.8,3.24,16.8,79.5,1021.62,0.33,0.2,0,0,59.4536
2018/07/11 15:04:00.000,n,287,1.8,0.72,3.6,16.8,80,1021.62,0.33,0,0,0,54.176176
2018/07/11 15:05:00.009,n,262,6.48,5.76,6.84,16.8,80,1021.62,0.33,0.1,0,0,49.741592
2018/07/11 15:06:00.006,n,276,6.12,5.04,7.2,16.8,79.3,1021.62,0.34,0.1,0,0,49.222336
2018/07/11 15:07:00.004,n,263,5.04,4.68,5.76,16.700002,79.6,1021.62,0.34,0.1,0,0,49.465696
2018/07/11 15:08:00.002,n,270,3.96,2.88,4.68,16.6,79.7,1021.62,0.34,0,0,0,49.241808
2018/07/11 15:09:00.017,n,288,5.4,4.32,6.12,16.6,80.1,1021.62,0.34,0,0,0,47.88044
2018/07/11 15:10:00.000,n,241,3.6,2.88,3.96,16.5,79.3,1021.62,0.34,0,0,0,46.316548
2018/07/11 15:11:00.000,n,267,3.6,2.52,4.68,16.5,80,1021.62,0.34,0,0,0,45.420876
2018/07/11 15:12:00.003,n,252,5.04,4.68,5.4,16.4,79.3,1021.62,0.34,0,0,0,45.621548
2018/07/11 15:13:00.000,n,258,6.12,5.76,6.48,16.4,79.4,1021.62,0.34,0,0,0,46.431616
2018/07/11 15:14:00.000,n,251,5.4,5.04,5.76,16.3,79.3,1021.72,0.34,0,0,0,47.243996
2018/07/11 15:15:00.000,n,243,3.24,2.88,3.24,16.3,79.6,1021.72,0.34,0,0,0,46.902808
2018/07/11 15:16:00.009,n,256,4.68,4.32,5.04,16.3,79.5,1021.72,0.34,0,0,0,45.46482
2018/07/11 15:17:00.005,n,249,5.4,5.04,5.76,16.3,79.6,1021.72,0.34,0,0,0,44.834424
2018/07/11 15:18:00.002,n,262,7.2,6.84,7.92,16.3,79.6,1021.72,0.34,0,0,0,44.341488
2018/07/11 15:19:00.000,n,254,6.12,5.76,6.48,16.3,79.8,1021.72,0.34,0,0,0,43.158644
2018/07/11 15:20:00.000,n,260,8.64,8.28,9.36,16.3,79.2,1021.72,0.34,0,0,0,42.560064
2018/07/11 15:21:00.000,n,237,6.48,6.12,6.84,16.3,79.2,1021.72,0.34,0,0,0,42.27602
2018/07/11 15:22:00.000,n,249,2.88,2.16,3.6,16.3,79.7,1021.72,0.34,0,0,0,41.365032
2018/07/11 15:23:00.003,n,270,4.32,3.96,4.68,16.3,80.1,1021.72,0.34,0,0,0,40.264072
2018/07/11 15:24:00.000,n,283,4.32,3.96,4.68,16.3,80,1021.72,0.34,0,0,0,39.430884
2018/07/11 15:25:00.000,n,280,4.68,4.68,5.04,16.3,80,1021.72,0.34,0,0,0,38.403052
2018/07/11 15:26:00.012,n,270,4.68,3.96,5.4,16.4,80,1021.72,0.34,0,0,0,37.020132
2018/07/11 15:27:00.009,n,304,3.6,3.24,3.6,16.4,80.2,1021.72,0.34,0,0,0,35.853252
2018/07/11 15:28:00.000,n,318,1.8,1.44,2.52,16.4,80.5,1021.72,0.34,0,0,0,35.212536
2018/07/11 15:29:00.003,n,344,1.8,1.08,2.52,16.4,81,1021.72,0.34,0,0,0,35.416604
2018/07/11 15:30:00.000,n,295,2.52,1.8,3.24,16.5,80.3,1021.72,0.34,0,0,0,36.10796
2018/07/11 15:31:00.000,n,261,3.6,3.24,3.96,16.5,80.6,1021.72,0.34,0,0,0,37.085112
2018/07/11 15:32:00.010,n,263,4.68,3.96,5.4,16.5,80.7,1021.72,0.34,0,0,0,38.194008
2018/07/11 15:33:00.006,n,279,3.96,3.6,4.32,16.5,80.8,1021.72,0.34,0,0,0,39.957904
2018/07/11 15:34:00.003,n,295,1.44,0.36,1.8,16.5,81.2,1021.72,0.34,0,0,0,41.965868
2018/07/11 15:35:00.000,n,317,4.68,3.96,5.4,16.6,81.4,1021.72,0.34,0,0,0,43.855628
2018/07/11 15:36:00.014,n,311,5.4,4.32,6.84,16.6,81.3,1021.72,0.34,0,0,0,45.737704
2018/07/11 15:37:00.000,n,318,2.16,1.08,2.88,16.6,81.6,1021.72,0.34,0,0,0,47.653884
2018/07/11 15:38:00.000,n,337,2.88,2.16,3.24,16.6,81.3,1021.72,0.34,0,0,0,48.027896
2018/07/11 15:39:00.005,n,308,3.96,3.24,4.68,16.6,81.3,1021.72,0.34,0,0,0,47.032088
2018/07/11 15:40:00.002,n,315,2.52,2.52,2.88,16.6,81.1,1021.72,0.34,0,0,0,47.861632
2018/07/11 15:41:00.000,n,327,3.96,3.6,4.32,16.6,80.8,1021.72,0.34,0,0,0,49.684084
2018/07/11 15:42:00.000,n,335,2.52,1.08,4.32,16.6,81,1021.72,0.34,0,0,0,51.041128
2018/07/11 15:43:00.011,n,311,3.6,3.24,3.96,16.5,81.1,1021.72,0.34,0,0,0,49.031448
2018/07/11 15:44:00.007,n,349,2.52,2.16,2.88,16.6,81,1021.72,0.34,0,0,0,45.771712
2018/07/11 15:45:00.004,n,296,2.88,2.52,3.24,16.6,81.1,1021.72,0.34,0,0,0,43.739128
2018/07/11 15:46:00.001,n,310,1.8,1.44,2.16,16.6,81.7,1021.72,0.34,0,0,0,43.563596
2018/07/11 15:47:00.000,n,341,3.6,3.24,3.6,16.6,81.8,1021.72,0.35,0.9,0,0,42.831936
2018/07/11 15:48:00.000,n,349,4.68,3.6,5.4,16.6,81.4,1021.72,0.36,0.2,0,0,43.219396
2018/07/11 15:49:00.003,n,17,5.04,4.68,5.4,16.6,81.7,1021.72,0.36,0.1,0,0,44.345856
2018/07/11 15:50:00.009,n,339,4.32,3.24,5.04,16.6,81.6,1021.72,0.36,0,0,0,45.646344
2018/07/11 15:51:00.000,n,29,1.8,1.08,2.88,16.6,82.1,1021.72,0.37,0,0,0,46.479052
2018/07/11 15:52:00.005,n,334,3.96,3.6,5.04,16.700002,81.7,1021.72,0.37,0.5,0,0,48.316632
2018/07/11 15:53:00.013,n,339,2.52,2.52,3.24,16.700002,81.9,1021.72,0.37,0.1,0,0,50.925332
2018/07/11 15:54:00.002,n,302,2.16,1.44,2.52,16.700002,82.2,1021.72,0.37,0,0,0,51.59996
2018/07/11 15:55:00.000,n,326,2.16,1.8,2.16,16.700002,82,1021.72,0.37,0,0,0,55.56156
2018/07/11 15:56:00.000,n,334,3.6,3.24,3.6,16.700002,81.4,1021.72,0.37,0,0,0,55.760612
2018/07/11 15:57:00.003,n,280,3.96,3.6,4.32,16.6,81.6,1021.72,0.37,0,0,0,57.71162
2018/07/11 15:58:00.000,n,313,1.44,1.08,2.16,16.6,81.7,1021.72,0.37,0,0,0,61.227972
2018/07/11 15:59:00.000,n,237,0.72,0.72,1.08,16.6,82,1021.72,0.37,0,0,0,61.403104
2018/07/11 16:00:00.003,n,72,0.72,0,1.44,16.6,82.3,1021.72,0.37,0,0,0,61.642456
2018/07/11 16:01:00.009,n,9,1.08,0.72,1.44,16.6,82.7,1021.72,0.37,0,0,0,61.897868
2018/07/11 16:02:00.000,n,109,0.36,0.36,0.72,16.700002,82.7,1021.72,0.37,0,0,0,62.524128
2018/07/11 16:03:00.004,n,113,0.72,0.36,1.08,16.700002,82.9,1021.72,0.37,0,0,0,63.533384
2018/07/11 16:04:00.000,n,29,1.44,0.72,2.16,16.8,83,1021.72,0.37,0,0,0,65.217096
2018/07/11 16:05:00.000,n,47,0.72,0,2.16,16.8,82.3,1021.72,0.37,0,0,0,65.76824
2018/07/11 16:06:00.005,n,16,1.8,1.44,2.88,16.8,82.6,1021.72,0.37,0,0,0,71.858176
2018/07/11 16:07:00.000,n,295,1.08,0.72,1.44,16.700002,82.4,1021.72,0.37,0,0,0,79.56796
2018/07/11 16:08:00.000,n,89,0.72,0.36,0.72,16.700002,82.8,1021.72,0.37,0,0,0,81.85104
2018/07/11 16:09:00.006,n,26,2.16,0.36,2.88,16.8,82.4,1021.72,0.37,0,0,0,72.774184
2018/07/11 16:10:00.011,n,42,0.72,0.36,1.8,16.700002,82.5,1021.72,0.37,0,0,0,69.62292
2018/07/11 16:11:00.000,n,12,3.24,3.24,3.6,16.700002,82.3,1021.82,0.37,0,0,0,69.735168
