"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/17 12:11:00.001,n,271,9.72,9.36,9.72,20.5,23.3,1019.92,0,0,0,0,630.89892
2018/07/17 12:12:00.000,n,285,5.04,2.52,7.56,20.4,23.5,1019.92,0,0,0,0,630.13112
2018/07/17 12:13:00.000,n,271,7.56,4.68,11.52,20.4,23.6,1019.82,0,0,0,0,631.51564
2018/07/17 12:14:00.009,n,255,6.12,5.04,6.84,20.3,23.3,1019.82,0,0,0,0,631.9026
2018/07/17 12:15:00.005,n,329,7.2,5.4,11.16,20.2,23.4,1019.82,0,0,0,0,631.72316
2018/07/17 12:16:00.003,n,252,8.64,8.28,9.36,20.2,22.8,1019.72,0,0,0,0,630.562
2018/07/17 12:17:00.000,n,259,4.32,3.24,5.4,20.2,22.5,1019.72,0,0,0,0,629.67212
2018/07/17 12:18:00.013,n,267,5.76,4.32,6.84,20.3,22.9,1019.72,0,0,0,0,628.3894
2018/07/17 12:19:00.000,n,210,2.52,1.8,3.96,20.3,22.9,1019.72,0,0,0,0,629.77284
2018/07/17 12:20:00.000,n,174,0.36,0,0.72,20.4,22.6,1019.72,0,0,0,0,628.97508
2018/07/17 12:21:00.005,n,271,0.72,0.36,0.72,20.5,22,1019.62,0,0,0,0,629.28456
2018/07/17 12:22:00.002,n,306,4.32,1.08,7.92,20.6,22.2,1019.62,0,0,0,0,626.32924
2018/07/17 12:23:00.000,n,215,3.6,2.88,4.32,20.7,21,1019.62,0,0,0,0,626.93776
2018/07/17 12:24:00.000,n,142,3.24,1.8,4.68,20.8,21.6,1019.62,0,0,0,0,627.32372
2018/07/17 12:25:00.009,n,113,3.6,2.52,4.68,20.9,22.2,1019.62,0,0,0,0,626.23608
2018/07/17 12:26:00.006,n,134,6.12,3.96,8.28,20.9,21.4,1019.52,0,0,0,0,625.43408
2018/07/17 12:27:00.005,n,282,7.2,5.76,8.28,20.9,22.4,1019.52,0,0,0,0,624.474
2018/07/17 12:28:00.000,n,190,4.32,3.96,5.4,21,21.7,1019.52,0,0,0,0,624.48108
2018/07/17 12:29:00.000,n,245,3.96,3.24,4.68,21,21.6,1019.52,0,0,0,0,624.35924
2018/07/17 12:30:00.000,n,273,6.12,5.04,6.84,21,22,1019.52,0,0,0,0,622.6378
2018/07/17 12:31:00.000,n,286,4.68,3.96,5.4,20.9,22.2,1019.52,0,0,0,0,621.75524
2018/07/17 12:32:00.008,n,210,1.08,0.72,1.8,20.9,22.4,1019.52,0,0,0,0,622.11376
2018/07/17 12:33:00.005,n,292,6.48,5.76,7.2,20.9,21.9,1019.42,0,0,0,0,621.46044
2018/07/17 12:34:00.003,n,168,4.32,3.6,5.04,21,21.9,1019.42,0,0,0,0,621.30236
2018/07/17 12:35:00.000,n,290,4.68,3.6,5.76,20.9,22,1019.42,0,0,0,0,619.7932
2018/07/17 12:36:00.012,n,257,5.4,0.72,7.92,20.9,22,1019.42,0,0,0,0,618.52708
2018/07/17 12:37:00.000,n,281,2.16,1.8,2.52,21,22.1,1019.32,0,0,0,0,618.17432
2018/07/17 12:38:00.000,n,277,6.12,3.6,8.28,21,22,1019.32,0,0,0,0,616.2794
2018/07/17 12:39:00.003,n,279,8.64,7.56,9,21,21.1,1019.32,0,0,0,0,616.53212
2018/07/17 12:40:00.000,n,191,4.32,3.6,5.4,21,21.4,1019.32,0,0,0,0,615.94836
2018/07/17 12:41:00.000,n,139,1.8,0.72,3.24,21.1,21.7,1019.32,0,0,0,0,615.99864
2018/07/17 12:42:00.000,n,272,5.4,4.68,6.12,21.1,21.6,1019.32,0,0,0,0,615.6886
2018/07/17 12:43:00.008,n,184,2.52,1.8,3.6,21.1,21.7,1019.22,0,0,0,0,613.21912
2018/07/17 12:44:00.005,n,154,0.72,0.72,1.44,21.2,21.7,1019.22,0,0,0,0,612.91736
2018/07/17 12:45:00.002,n,232,3.6,2.16,4.32,21.2,21.6,1019.22,0,0,0,0,612.1046
2018/07/17 12:46:00.001,n,179,3.96,3.6,5.04,21.3,21.4,1019.22,0,0,0,0,611.47876
2018/07/17 12:47:00.000,n,272,4.68,2.52,5.04,21.3,21.6,1019.22,0,0,0,0,609.95192
2018/07/17 12:48:00.000,n,265,8.28,7.56,9.36,21.3,21.7,1019.22,0,0,0,0,609.25304
2018/07/17 12:49:00.000,n,281,4.32,3.6,5.04,21.3,20.9,1019.12,0,0,0,0,609.22436
2018/07/17 12:50:00.006,n,302,1.08,0,1.8,21.3,21.2,1019.12,0,0,0,0,605.47132
2018/07/17 12:51:00.004,n,139,1.44,1.08,2.88,21.3,21.1,1019.12,0,0,0,0,605.84704
2018/07/17 12:52:00.001,n,179,8.64,7.2,9.36,21.3,21.4,1019.12,0,0,0,0,605.95532
2018/07/17 12:53:00.014,n,176,4.32,1.8,6.12,21.3,21.3,1019.12,0,0,0,0,603.22216
2018/07/17 12:54:00.011,n,308,4.32,2.16,6.84,21.4,21.8,1019.12,0,0,0,0,602.63564
2018/07/17 12:55:00.000,n,240,4.32,3.96,4.32,21.4,20.7,1019.12,0,0,0,0,601.9044
2018/07/17 12:56:00.000,n,195,2.88,2.16,5.04,21.4,21.4,1019.12,0,0,0,0,599.605
2018/07/17 12:57:00.000,n,147,2.88,2.16,3.96,21.4,21.6,1019.02,0,0,0,0,597.22792
2018/07/17 12:58:00.000,n,108,1.8,0.72,2.88,21.5,21.4,1019.02,0,0,0,0,598.68788
2018/07/17 12:59:00.000,n,183,2.52,2.52,2.88,21.5,20.8,1019.02,0,0,0,0,596.66368
2018/07/17 13:00:00.008,n,208,2.88,1.44,3.96,21.5,20.4,1019.02,0,0,0,0,597.32924
2018/07/17 13:01:00.005,n,252,7.2,6.48,7.56,21.6,20.4,1019.02,0,0,0,0,595.43348
2018/07/17 13:02:00.001,n,277,2.16,1.8,2.16,21.5,20.1,1019.02,0,0,0,0,593.99184
2018/07/17 13:03:00.015,n,291,6.12,5.04,6.84,21.6,20.2,1019.02,0,0,0,0,593.34668
2018/07/17 13:04:00.000,n,297,2.88,1.8,3.24,21.6,20.5,1019.12,0,0,0,0,591.8596
2018/07/17 13:05:00.000,n,267,5.04,4.68,6.12,21.6,20.9,1019.12,0,0,0,0,589.96412
2018/07/17 13:06:00.000,n,264,5.76,4.32,6.84,21.6,21,1019.02,0,0,0,0,588.91004
2018/07/17 13:07:00.005,n,235,6.84,6.12,7.92,21.6,20.7,1019.02,0,0,0,0,588.12428
2018/07/17 13:08:00.003,n,259,6.48,3.6,6.84,21.6,20.6,1019.02,0,0,0,0,586.90868
2018/07/17 13:09:00.000,n,31,0.72,0.36,1.08,21.5,20.6,1019.02,0,0,0,0,585.18788
2018/07/17 13:10:00.000,n,255,4.32,3.96,5.04,21.5,20.3,1018.92,0,0,0,0,584.063
2018/07/17 13:11:00.010,n,103,2.16,1.8,2.52,21.6,20.7,1018.92,0,0,0,0,582.90052
2018/07/17 13:12:00.007,n,167,5.4,4.32,6.84,21.6,20.7,1018.92,0,0,0,0,581.7372
2018/07/17 13:13:00.000,n,129,5.76,4.68,6.48,21.6,20.2,1018.92,0,0,0,0,580.30408
2018/07/17 13:14:00.003,n,177,4.32,3.6,4.68,21.6,20.1,1018.92,0,0,0,0,577.23584
2018/07/17 13:15:00.000,n,167,3.24,1.8,3.96,21.5,19.5,1018.92,0,0,0,0,576.69604
2018/07/17 13:16:00.000,n,177,4.32,2.88,5.04,21.4,19.8,1018.82,0,0,0,0,574.83388
2018/07/17 13:17:00.000,n,131,2.16,1.08,3.6,21.4,20.3,1018.82,0,0,0,0,573.708
2018/07/17 13:18:00.007,n,331,0.72,0.36,1.08,21.4,20.3,1018.82,0,0,0,0,572.26672
2018/07/17 13:19:00.003,n,300,2.52,1.8,2.88,21.5,20.6,1018.82,0,0,0,0,572.6842
2018/07/17 13:20:00.001,n,277,6.84,6.12,7.92,21.6,21,1018.82,0,0,0,0,570.12768
2018/07/17 13:21:00.000,n,304,4.68,3.96,5.04,21.7,20.9,1018.82,0,0,0,0,567.62316
2018/07/17 13:22:00.000,n,272,9,8.64,9.36,21.7,20.6,1018.82,0,0,0,0,566.96544
2018/07/17 13:23:00.000,n,302,4.68,3.96,5.4,21.7,20.7,1018.82,0,0,0,0,565.7954
2018/07/17 13:24:00.000,n,227,4.68,3.24,5.4,21.7,20.5,1018.82,0,0,0,0,563.89172
2018/07/17 13:25:00.004,n,321,1.8,1.44,2.52,21.8,21,1018.82,0,0,0,0,561.86144
2018/07/17 13:26:00.002,n,208,5.04,4.32,6.48,21.9,21.6,1018.82,0,0,0,0,560.74572
2018/07/17 13:27:00.000,n,235,1.08,1.08,1.8,22,21.2,1018.82,0,0,0,0,558.6372
2018/07/17 13:28:00.011,n,232,3.24,1.8,3.96,22,21,1018.82,0,0,0,0,557.60756
2018/07/17 13:29:00.008,n,196,5.04,4.68,6.12,22.1,19.6,1018.82,0,0,0,0,555.81496
2018/07/17 13:30:00.005,n,150,10.440002,9.36,11.16,22,19.2,1018.72,0,0,0,0,554.53868
2018/07/17 13:31:00.000,n,167,7.92,7.2,8.28,21.9,19.3,1018.72,0,0,0,0,552.01976
2018/07/17 13:32:00.000,n,155,4.68,3.96,5.4,21.7,19.7,1018.72,0,0,0,0,549.96044
2018/07/17 13:33:00.000,n,138,5.76,5.04,6.48,21.7,19.5,1018.72,0,0,0,0,550.15944
2018/07/17 13:34:00.000,n,153,4.32,3.6,5.4,21.7,19.9,1018.72,0,0,0,0,548.2378
2018/07/17 13:35:00.006,n,150,6.84,6.48,7.92,21.8,19.9,1018.72,0,0,0,0,546.10644
2018/07/17 13:36:00.004,n,165,6.12,4.68,7.56,21.8,19.6,1018.72,0,0,0,0,545.0658
2018/07/17 13:37:00.000,n,224,3.96,0.72,5.04,21.8,19.1,1018.72,0,0,0,0,542.9674
2018/07/17 13:38:00.013,n,285,2.52,1.8,3.24,21.9,19.4,1018.72,0,0,0,0,542.30456
2018/07/17 13:39:00.011,n,104,5.04,4.68,5.76,22,18.7,1018.72,0,0,0,0,538.67052
2018/07/17 13:40:00.000,n,93,7.2,6.48,7.92,22,18.7,1018.72,0,0,0,0,536.47692
2018/07/17 13:41:00.000,n,24,3.96,1.8,5.4,21.9,19.2,1018.72,0,0,0,0,535.60436
2018/07/17 13:42:00.001,n,71,7.2,6.48,7.56,21.9,19.4,1018.72,0,0,0,0,534.73156
2018/07/17 13:43:00.000,n,43,1.8,1.08,3.6,22,19.5,1018.72,0,0,0,0,532.91736
2018/07/17 13:44:00.000,n,60,1.8,0.72,2.88,22.1,19.7,1018.72,0,0,0,0,531.33128
2018/07/17 13:45:00.008,n,156,0.72,0,0.72,22.2,19.7,1018.72,0,0,0,0,529.55028
2018/07/17 13:46:00.006,n,186,2.52,1.8,3.96,22.4,19.1,1018.72,0,0,0,0,527.50684
2018/07/17 13:47:00.003,n,116,5.4,3.96,6.48,22.5,18.7,1018.72,0,0,0,0,525.46312
2018/07/17 13:48:00.001,n,87,5.4,5.04,5.76,22.4,18.8,1018.72,0,0,0,0,522.1544
2018/07/17 13:49:00.000,n,46,3.24,1.8,4.32,22.2,19.6,1018.72,0,0,0,0,520.25928
2018/07/17 13:50:00.000,n,88,1.8,0.72,3.6,22.2,19.5,1018.72,0,0,0,0,517.49036
2018/07/17 13:51:00.000,n,301,2.88,2.52,3.24,22.3,19.7,1018.72,0,0,0,0,516.71556
2018/07/17 13:52:00.005,n,101,1.08,0.36,1.8,22.4,18.9,1018.72,0,0,0,0,514.16396
2018/07/17 13:53:00.002,n,204,6.48,6.48,6.84,22.4,18.6,1018.72,0,0,0,0,512.61488
2018/07/17 13:54:00.000,n,274,1.44,1.08,2.16,22.4,18.7,1018.62,0,0,0,0,510.62228
2018/07/17 13:55:00.010,n,88,1.08,0.36,2.52,22.4,19.2,1018.62,0,0,0,0,507.75944
2018/07/17 13:56:00.008,n,191,1.44,0.72,2.16,22.6,19.1,1018.62,0,0,0,0,506.84116
2018/07/17 13:57:00.004,n,268,1.08,0.72,2.16,22.6,18.4,1018.62,0,0,0,0,505.02568
2018/07/17 13:58:00.002,n,150,1.8,0.36,2.52,22.5,18.7,1018.62,0,0,0,0,503.32768
2018/07/17 13:59:00.000,n,233,2.52,2.16,2.88,22.5,18.5,1018.62,0,0,0,0,500.51088
2018/07/17 14:00:00.000,n,295,1.44,1.44,1.8,22.5,18.5,1018.62,0,0,0,0,498.66884
2018/07/17 14:01:00.000,n,343,2.16,1.44,2.52,22.6,18.3,1018.62,0,0,0,0,497.31572
2018/07/17 14:02:00.007,n,4,2.52,2.16,2.52,22.6,18.3,1018.62,0,0,0,0,494.58348
2018/07/17 14:03:00.004,n,269,5.04,4.68,5.76,22.6,18.7,1018.62,0,0,0,0,492.94924
2018/07/17 14:04:00.001,n,304,5.04,4.68,5.04,22.7,18.3,1018.62,0,0,0,0,490.6296
2018/07/17 14:05:00.014,n,340,1.8,1.44,1.8,22.7,18.1,1018.62,0,0,0,0,487.98312
2018/07/17 14:06:00.011,n,291,3.24,2.52,5.04,22.7,19,1018.62,0,0,0,0,487.00444
2018/07/17 14:07:00.000,n,281,4.68,4.32,5.04,22.8,18.7,1018.62,0,0,0,0,485.32412
2018/07/17 14:08:00.000,n,198,1.44,0.72,2.16,22.8,18.6,1018.62,0,0,0,0,483.40184
2018/07/17 14:09:00.002,n,184,4.68,3.96,5.4,22.8,18.3,1018.62,0,0,0,0,481.3422
2018/07/17 14:10:00.000,n,160,3.6,1.44,4.68,22.7,18.4,1018.62,0,0,0,0,480.19076
2018/07/17 14:11:00.000,n,131,5.4,3.24,6.84,22.5,18.4,1018.62,0,0,0,0,477.59128
2018/07/17 14:12:00.010,n,250,2.88,1.8,3.6,22.3,19.1,1018.62,0,0,0,0,475.32716
2018/07/17 14:13:00.007,n,286,4.68,3.6,5.04,22.3,18.9,1018.62,0,0,0,0,473.92152
2018/07/17 14:14:00.004,n,201,5.4,1.44,7.56,22.4,18.8,1018.62,0,0,0,0,471.37944
2018/07/17 14:15:00.002,n,152,5.76,5.04,6.48,22.4,18.4,1018.52,0,0,0,0,470.20116
2018/07/17 14:16:00.000,n,129,6.48,5.76,7.2,22.3,17.7,1018.62,0,0,0,0,466.96964
2018/07/17 14:17:00.000,n,103,5.76,3.24,7.2,22.2,18.2,1018.52,0,0,0,0,463.837
2018/07/17 14:18:00.000,n,142,4.68,1.8,6.48,22.1,18.4,1018.52,0,0,0,0,460.00736
2018/07/17 14:19:00.000,n,171,6.12,4.68,7.92,22.2,17.8,1018.52,0,0,0,0,458.7842
2018/07/17 14:20:00.005,n,175,2.52,1.8,2.88,22.2,17.7,1018.52,0,0,0,0,456.51004
2018/07/17 14:21:00.002,n,135,5.4,4.68,5.76,22.2,18.4,1018.52,0,0,0,0,454.1602
2018/07/17 14:22:00.001,n,154,5.04,4.68,5.04,22.2,18.3,1018.52,0,0,0,0,452.01908
2018/07/17 14:23:00.014,n,121,1.44,0.72,1.8,22.2,18.5,1018.52,0,0,0,0,450.27072
2018/07/17 14:24:00.011,n,153,2.52,1.44,3.96,22.3,18.5,1018.52,0,0,0,0,446.79812
2018/07/17 14:25:00.000,n,205,3.96,3.6,5.04,22.4,18.4,1018.52,0,0,0,0,445.28048
2018/07/17 14:26:00.000,n,183,6.84,5.76,8.28,22.5,17.4,1018.52,0,0,0,0,443.3716
2018/07/17 14:27:00.002,n,157,9.36,9,10.440002,22.4,16.9,1018.52,0,0,0,0,440.96712
2018/07/17 14:28:00.000,n,166,4.32,2.88,4.68,22.3,17.1,1018.52,0,0,0,0,439.15316
2018/07/17 14:29:00.000,n,155,6.12,5.4,6.84,22.2,16.9,1018.52,0,0,0,0,437.30684
2018/07/17 14:30:00.010,n,156,5.76,4.32,7.56,22.1,17.7,1018.42,0,0,0,0,434.5328
2018/07/17 14:31:00.009,n,165,5.76,5.04,5.76,22,17.3,1018.42,0,0,0,0,432.12892
2018/07/17 14:32:00.006,n,161,1.44,1.08,1.8,21.9,17.7,1018.42,0,0,0,0,430.28932
2018/07/17 14:33:00.004,n,198,4.32,3.6,4.68,22,17.8,1018.42,0,0,0,0,427.8174
2018/07/17 14:34:00.001,n,208,0.36,0.36,0.36,22,17.9,1018.42,0,0,0,0,425.35008
2018/07/17 14:35:00.000,n,50,2.52,1.44,3.6,22.1,17.3,1018.42,0,0,0,0,423.09664
2018/07/17 14:36:00.000,n,121,2.52,1.44,5.4,22.1,17.7,1018.42,0,0,0,0,420.96288
2018/07/17 14:37:00.000,n,123,5.76,5.4,6.48,22.1,16.6,1018.42,0,0,0,0,418.41068
2018/07/17 14:38:00.004,n,97,5.76,5.4,5.76,22.1,16.8,1018.42,0,0,0,0,415.53072
2018/07/17 14:39:00.003,n,84,1.44,0.36,2.16,22,17.4,1018.42,0,0,0,0,413.15828
2018/07/17 14:40:00.000,n,76,5.76,3.24,7.92,22.1,17.1,1018.42,0,0,0,0,410.84384
2018/07/17 14:41:00.014,n,120,1.44,0.72,2.16,22,17.7,1018.42,0,0,0,0,408.44088
2018/07/17 14:42:00.012,n,80,4.68,2.52,6.12,22.1,17.6,1018.42,0,0,0,0,406.69008
2018/07/17 14:43:00.000,n,69,3.6,3.24,4.32,22.2,17.5,1018.42,0,0,0,0,403.33744
2018/07/17 14:44:00.000,n,56,3.6,3.24,3.96,22.2,17.5,1018.42,0,0,0,0,401.27904
2018/07/17 14:45:00.004,n,66,3.24,2.16,3.96,22.2,17.7,1018.32,0,0,0,0,399.1562
2018/07/17 14:46:00.002,n,127,5.4,5.04,5.76,22.2,17.8,1018.32,0,0,0,0,397.12376
2018/07/17 14:47:00.000,n,53,2.52,1.44,3.6,22.3,17.5,1018.42,0,0,0,0,393.13084
2018/07/17 14:48:00.000,n,60,0.72,0.36,1.44,22.4,17.3,1018.42,0,0,0,0,390.8124
2018/07/17 14:49:00.009,n,141,0.72,0.36,1.08,22.5,17.4,1018.42,0,0,0,0,388.38932
2018/07/17 14:50:00.006,n,309,5.04,4.68,5.4,22.7,17.5,1018.42,0,0,0,0,385.48008
2018/07/17 14:51:00.003,n,257,5.4,4.68,5.76,22.8,17.6,1018.32,0,0,0,0,382.52412
2018/07/17 14:52:00.001,n,271,8.64,8.28,9,22.8,17.8,1018.32,0,0,0,0,379.5862
2018/07/17 14:53:00.000,n,277,6.48,3.6,8.28,22.7,17.6,1018.32,0,0,0,0,377.009
2018/07/17 14:54:00.000,n,275,5.76,5.76,6.12,22.6,17.6,1018.32,0,0,0,0,374.27096
2018/07/17 14:55:00.000,n,263,2.16,1.8,2.52,22.6,17.2,1018.32,0,0,0,0,372.48232
2018/07/17 14:56:00.006,n,274,3.6,0.36,5.4,22.6,17.6,1018.32,0,0,0,0,369.76228
2018/07/17 14:57:00.003,n,234,2.16,2.16,2.16,22.7,16.700002,1018.32,0,0,0,0,366.87624
2018/07/17 14:58:00.001,n,233,2.16,1.8,2.16,22.7,16.8,1018.42,0,0,0,0,363.64016
2018/07/17 14:59:00.000,n,330,3.96,2.88,5.04,22.8,17,1018.32,0,0,0,0,361.34616
2018/07/17 15:00:00.011,n,277,2.52,1.8,2.88,22.8,17.3,1018.32,0,0,0,0,357.98924
2018/07/17 15:01:00.000,n,272,2.16,1.44,2.52,22.9,17.3,1018.32,0,0,0,0,354.9622
2018/07/17 15:02:00.000,n,260,2.52,2.16,2.88,22.9,17.4,1018.32,0,0,0,0,352.57176
2018/07/17 15:03:00.003,n,260,6.48,5.04,7.2,22.9,17.9,1018.32,0,0,0,0,350.11508
2018/07/17 15:04:00.000,n,288,6.48,5.76,7.2,22.9,17.4,1018.32,0,0,0,0,347.63064
2018/07/17 15:05:00.000,n,327,4.32,3.6,4.68,22.9,17.3,1018.32,0,0,0,0,344.05428
2018/07/17 15:06:00.010,n,318,4.68,4.32,5.4,22.8,17.2,1018.32,0,0,0,0,341.52896
2018/07/17 15:07:00.006,n,325,3.6,3.24,3.96,22.8,17.6,1018.32,0,0,0,0,337.56656
2018/07/17 15:08:00.004,n,329,2.88,2.52,3.96,22.8,17.2,1018.32,0,0,0,0,334.81266
2018/07/17 15:09:00.001,n,305,4.68,4.68,5.04,22.8,17.2,1018.32,0,0,0,0,332.11002
2018/07/17 15:10:00.000,n,260,1.08,0.72,1.44,22.8,17.4,1018.32,0,0,0,0,329.13334
2018/07/17 15:11:00.000,n,311,2.16,1.8,2.16,22.8,17,1018.32,0,0,0,0,326.50242
2018/07/17 15:12:00.000,n,9,2.52,2.16,2.88,22.9,17.4,1018.32,0,0,0,0,323.17202
2018/07/17 15:13:00.005,n,40,2.88,2.52,3.6,22.9,17.4,1018.32,0,0,0,0,320.35068
2018/07/17 15:14:00.002,n,339,2.16,2.16,2.88,22.8,17.1,1018.32,0,0,0,0,317.55588
2018/07/17 15:15:00.000,n,74,1.44,1.08,1.8,22.8,17.1,1018.32,0,0,0,0,315.36898
2018/07/17 15:16:00.012,n,17,3.96,3.24,4.68,22.8,17.1,1018.32,0,0,0,0,311.97146
2018/07/17 15:17:00.010,n,97,1.44,0.72,2.52,22.7,17.3,1018.32,0,0,0,0,309.64358
2018/07/17 15:18:00.006,n,5,3.24,2.88,3.6,22.7,17.5,1018.32,0,0,0,0,307.27298
2018/07/17 15:19:00.000,n,26,3.24,0.36,5.4,22.8,17.4,1018.32,0,0,0,0,304.52366
2018/07/17 15:20:00.001,n,23,4.68,4.32,5.4,22.7,17.5,1018.32,0,0,0,0,301.54574
2018/07/17 15:21:00.000,n,355,3.96,3.6,3.96,22.6,16.8,1018.32,0,0,0,0,298.65848
2018/07/17 15:22:00.000,n,17,4.32,3.6,5.04,22.5,17.2,1018.32,0,0,0,0,295.69094
2018/07/17 15:23:00.000,n,32,5.04,4.68,5.4,22.4,17.4,1018.32,0,0,0,0,292.65414
2018/07/17 15:24:00.007,n,41,1.44,0.72,2.52,22.4,17.5,1018.32,0,0,0,0,289.51542
2018/07/17 15:25:00.004,n,350,1.44,0.36,2.16,22.4,18,1018.32,0,0,0,0,286.74778
2018/07/17 15:26:00.000,n,17,4.68,2.88,6.12,22.5,17.2,1018.32,0,0,0,0,283.6005
2018/07/17 15:27:00.014,n,20,2.52,1.8,3.24,22.5,17.2,1018.32,0,0,0,0,280.8594
2018/07/17 15:28:00.000,n,5,2.16,1.8,2.16,22.5,17.1,1018.32,0,0,0,0,277.79208
2018/07/17 15:29:00.000,n,354,2.88,2.52,3.24,22.4,17.3,1018.32,0,0,0,0,275.0568
2018/07/17 15:30:00.000,n,4,2.88,1.44,3.96,22.5,17.1,1018.32,0,0,0,0,271.8732
2018/07/17 15:31:00.004,n,20,3.24,3.24,3.6,22.4,17.3,1018.32,0,0,0,0,269.01066
2018/07/17 15:32:00.001,n,39,1.44,1.08,1.8,22.4,17.3,1018.32,0,0,0,0,265.82126
2018/07/17 15:33:00.000,n,3,3.6,3.24,3.6,22.4,17.2,1018.32,0,0,0,0,263.11832
2018/07/17 15:34:00.011,n,15,2.52,2.16,2.88,22.3,17.4,1018.32,0,0,0,0,259.9335
2018/07/17 15:35:00.009,n,10,2.16,1.44,2.52,22.3,17.7,1018.32,0,0,0,0,257.17228
2018/07/17 15:36:00.007,n,82,2.88,2.16,3.24,22.3,18.2,1018.32,0,0,0,0,253.8843
2018/07/17 15:37:00.000,n,55,1.08,0.72,2.16,22.4,18.2,1018.32,0,0,0,0,250.67936
2018/07/17 15:38:00.001,n,144,1.08,0,1.8,22.5,18.3,1018.32,0,0,0,0,248.22268
2018/07/17 15:39:00.000,n,41,5.4,5.04,5.76,22.5,17.6,1018.32,0,0,0,0,245.38058
2018/07/17 15:40:00.000,n,62,3.96,3.24,4.68,22.4,17.6,1018.32,0,0,0,0,242.2562
2018/07/17 15:41:00.000,n,29,2.52,2.16,3.96,22.3,18.1,1018.32,0,0,0,0,239.44064
2018/07/17 15:42:00.007,n,19,2.52,2.16,2.88,22.3,17.3,1018.32,0,0,0,0,236.44138
2018/07/17 15:43:00.004,n,30,2.16,2.16,2.16,22.2,17.2,1018.32,0,0,0,0,233.4357
2018/07/17 15:44:00.001,n,322,2.52,2.52,2.52,22.2,17.3,1018.32,0,0,0,0,230.68638
2018/07/17 15:45:00.015,n,348,2.88,2.52,3.6,22.3,17,1018.32,0,0,0,0,227.58884
2018/07/17 15:46:00.000,n,329,3.24,2.88,3.6,22.3,17.2,1018.32,0,0,0,0,224.6616
2018/07/17 15:47:00.000,n,42,3.24,2.88,3.96,22.4,17.4,1018.32,0,0,0,0,221.926
2018/07/17 15:48:00.000,n,21,2.88,2.88,3.24,22.3,17.3,1018.32,0,0,0,0,218.93192
2018/07/17 15:49:00.005,n,40,3.96,3.6,4.68,22.3,17.4,1018.32,0,0,0,0,215.8005
2018/07/17 15:50:00.004,n,37,2.52,2.52,2.88,22.2,17.1,1018.32,0,0,0,0,213.00906
2018/07/17 15:51:00.001,n,29,3.96,3.6,3.96,22.1,17.2,1018.32,0,0,0,0,210.1569
2018/07/17 15:52:00.000,n,18,1.8,1.44,2.16,22.1,17.4,1018.32,0,0,0,0,206.89944
2018/07/17 15:53:00.012,n,49,3.6,3.24,3.96,22.1,17.7,1018.32,0,0,0,0,203.84188
2018/07/17 15:54:00.010,n,82,1.8,0.36,2.88,22.1,18.2,1018.32,0,0,0,0,201.02542
2018/07/17 15:55:00.000,n,60,3.96,3.6,4.68,22.1,18.2,1018.32,0,0,0,0,198.12136
2018/07/17 15:56:00.003,n,20,3.24,1.8,3.6,22.1,18.2,1018.32,0,0,0,0,195.23868
2018/07/17 15:57:00.000,n,23,3.6,2.52,3.96,22.1,18.1,1018.32,0,0,0,0,192.6755
2018/07/17 15:58:00.000,n,74,0.72,0.36,1.44,22.1,18,1018.32,0,0,0,0,190.13308
2018/07/17 15:59:00.000,n,54,3.6,3.6,3.96,22.1,17.7,1018.32,0,0,0,0,187.12344
2018/07/17 16:00:00.008,n,312,1.08,0.36,2.16,22.1,18.1,1018.42,0,0,0,0,183.50344
2018/07/17 16:01:00.006,n,74,2.16,0.36,3.96,22.1,18.5,1018.42,0,0,0,0,179.46262
2018/07/17 16:02:00.003,n,9,4.68,1.44,7.2,22.1,20.4,1018.42,0,0,0,0,176.26406
2018/07/17 16:03:00.001,n,47,6.48,5.4,7.56,22,22.7,1018.42,0,0,0,0,172.6108
2018/07/17 16:04:00.000,n,28,4.32,2.16,6.12,21.9,23.7,1018.42,0,0,0,0,168.85654
2018/07/17 16:05:00.000,n,43,16.919998,16.2,18.72,21.7,24.9,1018.32,0,0,0,0,165.15292
2018/07/17 16:06:00.000,n,40,12.24,10.8,12.96,21.5,24.9,1018.32,0,0,0,0,161.41606
2018/07/17 16:07:00.005,n,33,4.68,0.72,9.72,21.3,25.7,1018.32,0,0,0,0,158.51382
2018/07/17 16:08:00.003,n,44,5.4,4.68,6.12,21.2,25.7,1018.32,0,0,0,0,154.4002
2018/07/17 16:09:00.000,n,61,2.16,0.72,3.96,21.2,25.1,1018.32,0,0,0,0,151.5753
2018/07/17 16:10:00.000,n,14,8.64,6.84,10.08,21.1,23.9,1018.32,0,0,0,0,149.02098
2018/07/17 16:11:00.012,n,76,13.32,11.88,15.12,21.1,23.3,1018.32,0,0,0,0,146.09828
2018/07/17 16:12:00.010,n,22,8.64,6.84,9.72,21,24.3,1018.42,0,0,0,0,142.4222
2018/07/17 16:13:00.000,n,24,14.76,14.4,15.48,21,23.8,1018.42,0,0,0,0,139.56736
2018/07/17 16:14:00.003,n,29,7.2,5.4,11.88,20.9,24.2,1018.42,0,0,0,0,136.18556
