"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/03 12:11:00.000,n,182,15.12,8.64,20.16,21.2,44.8,1022.62,0,0,0,0,680.45912
2018/07/03 12:12:00.000,n,173,19.8,18.359998,21.96,21.1,44.4,1022.62,0,0,0,0,679.1224
2018/07/03 12:13:00.000,n,169,14.04,9.72,16.56,21,44.8,1022.62,0,0,0,0,692.27184
2018/07/03 12:14:00.005,n,140,12.96,9.72,17.28,20.9,45.1,1022.52,0,0,0,0,702.05824
2018/07/03 12:15:00.004,n,135,14.4,11.88,19.08,20.8,45.3,1022.52,0,0,0,0,699.39528
2018/07/03 12:16:00.000,n,159,16.2,8.28,18.72,20.8,45.4,1022.52,0,0,0,0,711.42136
2018/07/03 12:17:00.000,n,101,2.88,1.08,4.32,20.8,45.8,1022.62,0,0,0,0,247.14524
2018/07/03 12:18:00.011,n,154,2.16,1.08,2.88,21,45.8,1022.62,0,0,0,0,731.76016
2018/07/03 12:19:00.000,n,165,9.36,8.64,10.440002,21.1,44.9,1022.52,0,0,0,0,171.8245
2018/07/03 12:20:00.000,n,259,5.04,1.8,7.56,21.1,45.3,1022.52,0,0,0,0,200.57786
2018/07/03 12:21:00.003,n,34,2.88,0.72,4.32,21.1,44.6,1022.52,0,0,0,0,304.20334
2018/07/03 12:22:00.000,n,274,6.84,1.44,12.24,21.1,44.8,1022.52,0,0,0,0,625.9242
2018/07/03 12:23:00.000,n,254,1.8,0.36,2.88,21.2,45,1022.52,0,0,0,0,612.2224
2018/07/03 12:24:00.010,n,302,6.84,3.96,10.8,21.2,45,1022.52,0,0,0,0,421.45616
2018/07/03 12:25:00.007,n,176,1.08,0.36,1.44,21.2,45.1,1022.52,0,0,0,0,609.73828
2018/07/03 12:26:00.005,n,43,1.08,0.72,2.88,21.3,44.8,1022.42,0,0,0,0,605.74816
2018/07/03 12:27:00.001,n,195,2.16,0.72,4.68,21.3,44.6,1022.42,0,0,0,0,616.76524
2018/07/03 12:28:00.000,n,145,4.68,3.96,6.12,21.3,44,1022.42,0,0,0,0,629.1582
2018/07/03 12:29:00.000,n,315,3.96,2.52,5.4,21.3,44.5,1022.42,0,0,0,0,637.07044
2018/07/03 12:30:00.000,n,267,3.6,2.16,4.32,21.4,44.3,1022.42,0,0,0,0,650.05628
2018/07/03 12:31:00.006,n,300,5.4,3.96,7.2,21.4,44,1022.42,0,0,0,0,163.60978
2018/07/03 12:32:00.004,n,254,1.8,1.08,2.52,21.3,44.3,1022.42,0,0,0,0,650.23388
2018/07/03 12:33:00.001,n,270,3.96,3.6,4.68,21.3,44.7,1022.42,0,0,0,0,625.1576
2018/07/03 12:34:00.000,n,148,13.32,3.6,17.64,21.4,44.3,1022.42,0,0,0,0,491.83152
2018/07/03 12:35:00.011,n,159,12.6,10.08,13.32,21.3,44.6,1022.42,0,0,0,0,624.87108
2018/07/03 12:36:00.009,n,177,7.56,5.76,9.36,21.3,45,1022.42,0,0,0,0,618.95436
2018/07/03 12:37:00.000,n,295,4.68,3.96,5.4,21.3,45.5,1022.52,0,0,0,0,261.48148
2018/07/03 12:38:00.000,n,299,5.04,3.96,7.2,21.3,45.4,1022.42,0,0,0,0,449.39988
2018/07/03 12:39:00.000,n,223,8.28,7.2,9.36,21.3,45.4,1022.42,0,0,0,0,237.58956
2018/07/03 12:40:00.000,n,246,14.04,12.6,14.76,21.3,45.7,1022.42,0,0,0,0,609.03212
2018/07/03 12:41:00.000,n,255,7.2,5.76,12.6,21.2,45.5,1022.32,0,0,0,0,581.50744
2018/07/03 12:42:00.008,n,249,11.16,9,13.32,21.1,45.8,1022.32,0,0,0,0,571.81408
2018/07/03 12:43:00.006,n,290,11.16,8.64,12.96,21,45.7,1022.32,0,0,0,0,572.53896
2018/07/03 12:44:00.003,n,274,6.48,6.48,6.84,21,46.2,1022.32,0,0,0,0,572.31944
2018/07/03 12:45:00.000,n,272,8.28,6.48,11.16,21,46,1022.22,0,0,0,0,569.15172
2018/07/03 12:46:00.000,n,238,8.28,5.76,11.16,21,45.5,1022.22,0,0,0,0,567.98328
2018/07/03 12:47:00.000,n,134,3.96,2.88,6.84,21,45.9,1022.22,0,0,0,0,566.12596
2018/07/03 12:48:00.000,n,185,9.36,7.56,11.88,21.1,46.1,1022.22,0,0,0,0,565.27724
2018/07/03 12:49:00.005,n,147,6.48,1.44,9.36,21.1,45.8,1022.22,0,0,0,0,562.24352
2018/07/03 12:50:00.003,n,194,4.32,3.24,5.4,21.2,45.4,1022.12,0,0,0,0,563.12364
2018/07/03 12:51:00.000,n,150,6.12,5.76,7.2,21.3,45.4,1022.22,0,0,0,0,561.92064
2018/07/03 12:52:00.000,n,150,6.12,5.4,6.84,21.4,44.5,1022.22,0,0,0,0,564.11268
2018/07/03 12:53:00.010,n,161,6.48,5.4,8.28,21.4,45.1,1022.12,0,0,0,0,561.12804
2018/07/03 12:54:00.008,n,162,11.88,9.72,16.2,21.4,44.1,1022.02,0,0,0,0,561.39232
2018/07/03 12:55:00.000,n,157,3.96,2.52,6.48,21.4,44,1022.02,0,0,0,0,559.36512
2018/07/03 12:56:00.002,n,172,10.440002,7.92,14.04,21.4,44.1,1022.02,0,0,0,0,554.36328
2018/07/03 12:57:00.000,n,194,6.48,1.8,9.72,21.3,44,1022.02,0,0,0,0,553.87132
2018/07/03 12:58:00.000,n,177,11.52,9.72,13.68,21.3,44.2,1022.02,0,0,0,0,550.6084
2018/07/03 12:59:00.000,n,169,18,15.84,20.16,21.3,44.1,1021.92,0,0,0,0,550.69688
2018/07/03 13:00:00.007,n,140,5.4,1.08,7.56,21.4,44.4,1022.02,0,0,0,0,551.84376
2018/07/03 13:01:00.004,n,167,19.44,18.72,22.68,21.4,44,1021.92,0,0,0,0,554.94276
2018/07/03 13:02:00.000,n,175,12.24,10.08,14.04,21.4,43.4,1021.92,0,0,0,0,555.55164
2018/07/03 13:03:00.014,n,169,10.8,10.440002,11.52,21.3,43.6,1021.92,0,0,0,0,554.40748
2018/07/03 13:04:00.000,n,153,10.8,5.4,14.04,21.1,44.3,1021.92,0,0,0,0,551.75584
2018/07/03 13:05:00.000,n,193,10.8,7.56,14.76,21.1,44.6,1021.92,0,0,0,0,548.84876
2018/07/03 13:06:00.000,n,263,4.32,3.6,4.68,21.1,45.3,1021.92,0,0,0,0,546.17992
2018/07/03 13:07:00.004,n,141,6.12,5.04,6.48,21.2,44,1021.92,0,0,0,0,545.19788
2018/07/03 13:08:00.001,n,162,2.52,1.08,3.24,21.3,44.4,1021.92,0,0,0,0,544.4984
2018/07/03 13:09:00.000,n,214,8.28,6.84,10.08,21.4,43.6,1021.92,0,0,0,0,544.055
2018/07/03 13:10:00.011,n,155,6.48,5.4,7.56,21.5,43.5,1021.92,0,0,0,0,543.42664
2018/07/03 13:11:00.009,n,173,10.8,9.72,11.88,21.5,43.6,1021.92,0,0,0,0,541.94624
2018/07/03 13:12:00.006,n,236,2.16,1.8,2.88,21.5,43.8,1021.92,0,0,0,0,540.19208
2018/07/03 13:13:00.000,n,251,2.52,2.16,3.24,21.6,43.8,1021.92,0,0,0,0,539.174
2018/07/03 13:14:00.000,n,176,2.88,1.08,6.84,21.7,43.2,1021.92,0,0,0,0,538.0888
2018/07/03 13:15:00.000,n,309,1.08,0.36,1.8,21.8,43.3,1022.02,0,0,0,0,537.23216
2018/07/03 13:16:00.000,n,285,9,7.92,11.88,21.8,43.4,1021.92,0,0,0,0,534.8582
2018/07/03 13:17:00.000,n,229,10.08,7.56,11.52,21.8,43,1021.92,0,0,0,0,535.4872
2018/07/03 13:18:00.006,n,256,3.6,1.8,5.4,21.8,43.1,1021.92,0,0,0,0,534.02172
2018/07/03 13:19:00.003,n,267,2.88,2.16,3.96,21.8,43,1021.92,0,0,0,0,535.33156
2018/07/03 13:20:00.000,n,16,2.88,1.44,5.04,21.8,42.8,1021.82,0,0,0,0,533.81452
2018/07/03 13:21:00.013,n,290,2.52,0.72,4.32,21.8,43.2,1021.82,0,0,0,0,530.7304
2018/07/03 13:22:00.000,n,276,7.56,6.48,8.64,21.8,42.5,1021.82,0,0,0,0,528.99272
2018/07/03 13:23:00.000,n,15,1.08,0,1.8,21.7,42.9,1021.82,0,0,0,0,527.086
2018/07/03 13:24:00.004,n,214,3.24,1.08,6.12,21.7,42.9,1021.82,0,0,0,0,525.3822
2018/07/03 13:25:00.001,n,131,5.4,4.32,7.2,21.7,43,1021.92,0,0,0,0,526.76772
2018/07/03 13:26:00.000,n,67,1.08,0.36,1.44,21.8,43.5,1021.92,0,0,0,0,526.80464
2018/07/03 13:27:00.000,n,50,2.52,1.08,3.6,21.9,43.7,1021.92,0,0,0,0,522.27308
2018/07/03 13:28:00.009,n,242,6.48,3.24,9.36,21.9,42.6,1021.82,0,0,0,0,522.33228
2018/07/03 13:29:00.006,n,328,3.6,2.88,4.68,22,42.8,1021.92,0,0,0,0,521.9612
2018/07/03 13:30:00.004,n,252,5.76,3.96,7.56,22,42.3,1021.92,0,0,0,0,521.06184
2018/07/03 13:31:00.000,n,217,5.4,3.96,6.84,22.1,41.6,1021.92,0,0,0,0,519.50728
2018/07/03 13:32:00.000,n,297,2.88,0.36,5.4,22.1,42,1021.82,0,0,0,0,519.976
2018/07/03 13:33:00.000,n,268,11.88,11.16,13.32,22.1,42,1021.82,0,0,0,0,521.57452
2018/07/03 13:34:00.000,n,280,5.04,1.08,7.56,22,42.6,1021.82,0,0,0,0,526.06048
2018/07/03 13:35:00.002,n,283,5.4,3.96,7.56,21.9,42.3,1021.82,0,0,0,0,535.49132
2018/07/03 13:36:00.000,n,288,4.32,3.24,5.4,21.9,42.3,1021.82,0,0,0,0,548.273
2018/07/03 13:37:00.000,n,268,9.72,6.84,11.52,21.9,42.8,1021.82,0,0,0,0,563.9868
2018/07/03 13:38:00.011,n,84,1.08,1.08,1.44,22,42.9,1021.82,0,0,0,0,591.36076
2018/07/03 13:39:00.008,n,236,5.04,3.6,5.76,22,42.7,1021.82,0,0,0,0,615.71104
2018/07/03 13:40:00.000,n,212,6.12,3.96,9.72,22.1,42.6,1021.82,0,0,0,0,632.59888
2018/07/03 13:41:00.001,n,263,15.84,14.76,17.28,22.1,43.1,1021.82,0,0,0,0,652.48444
2018/07/03 13:42:00.000,n,279,7.92,6.48,11.52,22,42.8,1021.82,0,0,0,0,673.118
2018/07/03 13:43:00.000,n,283,1.8,0.72,2.88,22,42.6,1021.72,0,0,0,0,685.00576
2018/07/03 13:44:00.008,n,253,5.4,3.24,7.2,22,42.4,1021.72,0,0,0,0,265.97138
2018/07/03 13:45:00.006,n,270,1.08,0.36,1.44,22,42.9,1021.72,0,0,0,0,239.67926
2018/07/03 13:46:00.003,n,170,6.48,5.4,7.92,22,42.8,1021.72,0,0,0,0,214.8407
2018/07/03 13:47:00.000,n,161,5.04,3.24,5.4,22,42.5,1021.72,0,0,0,0,203.49548
2018/07/03 13:48:00.013,n,174,6.48,6.48,6.84,21.9,43,1021.62,0,0,0,0,189.50378
2018/07/03 13:49:00.000,n,163,10.8,9.72,12.6,21.8,42.9,1021.62,0,0,0,0,178.62426
2018/07/03 13:50:00.000,n,156,12.24,11.52,14.04,21.7,43.5,1021.62,0,0,0,0,165.9897
2018/07/03 13:51:00.005,n,156,9,7.92,10.08,21.6,43.7,1021.62,0,0,0,0,165.99762
2018/07/03 13:52:00.001,n,133,3.6,0.36,4.68,21.5,44.2,1021.62,0,0,0,0,178.31756
2018/07/03 13:53:00.000,n,173,6.48,5.4,7.2,21.5,44.4,1021.62,0,0,0,0,176.85058
2018/07/03 13:54:00.000,n,219,2.88,1.44,5.04,21.4,44.8,1021.62,0,0,0,0,160.27008
2018/07/03 13:55:00.009,n,208,2.88,1.44,4.68,21.5,44.9,1021.62,0,0,0,0,150.62672
2018/07/03 13:56:00.006,n,160,4.32,2.52,5.76,21.5,45.2,1021.62,0,0,0,0,151.52098
2018/07/03 13:57:00.004,n,161,3.6,2.16,4.32,21.5,45,1021.62,0,0,0,0,170.1532
2018/07/03 13:58:00.002,n,183,16.919998,15.48,19.08,21.5,44.2,1021.62,0,0,0,0,164.7339
2018/07/03 13:59:00.000,n,176,13.68,11.16,15.84,21.3,44.4,1021.62,0,0,0,0,171.21032
2018/07/03 14:00:00.000,n,153,10.8,9.36,12.6,21.2,44.4,1021.62,0,0,0,0,169.41192
2018/07/03 14:01:00.000,n,123,2.88,1.08,4.68,21.1,44.9,1021.62,0,0,0,0,166.2555
2018/07/03 14:02:00.007,n,319,2.52,1.44,3.6,21.1,44.9,1021.62,0,0,0,0,164.2099
2018/07/03 14:03:00.004,n,241,5.4,4.68,6.48,21.2,45.2,1021.62,0,0,0,0,160.6952
2018/07/03 14:04:00.001,n,240,3.6,2.52,4.32,21.2,44.9,1021.62,0,0,0,0,156.44592
2018/07/03 14:05:00.000,n,272,10.08,7.92,11.52,21.2,44.9,1021.62,0,0,0,0,146.62784
2018/07/03 14:06:00.010,n,297,3.24,1.08,3.96,21.2,45,1021.62,0,0,0,0,139.12152
2018/07/03 14:07:00.000,n,265,4.68,3.6,5.76,21.1,44.9,1021.62,0,0,0,0,131.35184
2018/07/03 14:08:00.003,n,243,0.36,0,0.36,21.1,45.4,1021.62,0,0,0,0,126.01478
2018/07/03 14:09:00.002,n,141,1.08,0.72,1.44,21.2,45.3,1021.52,0,0,0,0,118.08852
2018/07/03 14:10:00.000,n,245,4.68,3.6,5.4,21.2,45.6,1021.52,0,0,0,0,119.55682
2018/07/03 14:11:00.000,n,174,9,8.64,9.72,21.2,45.2,1021.52,0,0,0,0,104.5805
2018/07/03 14:12:00.008,n,112,0.72,0.36,1.44,21.2,45.4,1021.52,0,0,0,0,103.41286
2018/07/03 14:13:00.003,n,145,5.76,3.96,6.84,21.2,44.9,1021.52,0,0,0,0,100.6677
2018/07/03 14:14:00.001,n,178,1.08,0.36,1.8,21.2,45.3,1021.52,0,0,0,0,89.679656
2018/07/03 14:15:00.014,n,180,7.92,7.2,9,21.2,45,1021.52,0,0,0,0,79.091336
2018/07/03 14:16:00.000,n,145,2.88,1.44,4.32,21.1,45.3,1021.52,0,0,0,0,73.028408
2018/07/03 14:17:00.000,n,285,4.68,2.88,5.04,21,45.7,1021.52,0,0,0,0,69.44416
2018/07/03 14:18:00.000,n,156,9.36,7.92,11.52,21,44.8,1021.52,0,0,0,0,66.1355
2018/07/03 14:19:00.003,n,187,1.44,0.72,3.6,21,45.7,1021.52,0,0,0,0,66.708564
2018/07/03 14:20:00.000,n,163,14.76,11.88,16.919998,20.9,44.9,1021.52,0,0,0,0,75.127272
2018/07/03 14:21:00.000,n,122,5.04,1.8,7.2,20.9,45,1021.62,0,0,0,0,101.91902
2018/07/03 14:22:00.008,n,158,12.6,11.52,14.4,20.8,45,1021.52,0,0,0,0,128.50624
2018/07/03 14:23:00.005,n,154,9.36,7.92,10.440002,20.8,45.5,1021.52,0,0,0,0,477.23252
2018/07/03 14:24:00.002,n,167,6.84,5.4,7.56,20.8,45.7,1021.52,0,0,0,0,105.44104
2018/07/03 14:25:00.000,n,171,8.64,8.28,10.08,20.8,45.7,1021.52,0,0,0,0,87.722704
2018/07/03 14:26:00.000,n,152,5.76,5.4,6.48,20.8,45.1,1021.52,0,0,0,0,88.878416
2018/07/03 14:27:00.000,n,138,7.2,5.76,8.28,20.8,45.3,1021.52,0,0,0,0,92.98868
2018/07/03 14:28:00.002,n,152,9.36,2.88,14.76,20.8,45.5,1021.52,0,0,0,0,271.83582
2018/07/03 14:29:00.000,n,219,5.76,5.04,6.48,20.8,45.5,1021.52,0,0,0,0,437.65184
2018/07/03 14:30:00.000,n,251,7.2,5.76,7.92,20.9,46.1,1021.52,0,0,0,0,430.78664
2018/07/03 14:31:00.010,n,197,0.72,0.36,1.8,21,45.6,1021.52,0,0,0,0,91.418216
2018/07/03 14:32:00.007,n,150,1.8,0,4.68,21.1,46,1021.52,0,0,0,0,385.22668
2018/07/03 14:33:00.004,n,185,2.88,0.72,5.04,21.2,45.3,1021.52,0,0,0,0,149.61404
2018/07/03 14:34:00.001,n,318,0.72,0.72,1.08,21.2,44.7,1021.52,0,0,0,0,408.80672
2018/07/03 14:35:00.000,n,145,7.56,6.12,10.08,21.3,44.6,1021.52,0,0,0,0,396.66316
2018/07/03 14:36:00.000,n,325,1.08,0.72,1.44,21.4,44.8,1021.52,0,0,0,0,249.3084
2018/07/03 14:37:00.000,n,299,5.4,3.6,6.84,21.5,44.2,1021.52,0,0,0,0,390.50224
2018/07/03 14:38:00.006,n,205,1.08,0.36,2.52,21.5,44.3,1021.42,0,0,0,0,386.59144
2018/07/03 14:39:00.003,n,289,2.52,1.08,3.96,21.6,43.9,1021.42,0,0,0,0,384.36516
2018/07/03 14:40:00.000,n,253,6.84,5.4,7.92,21.7,43.6,1021.42,0,0,0,0,383.32544
2018/07/03 14:41:00.013,n,292,5.04,4.68,6.12,21.7,43.6,1021.32,0,0,0,0,382.57988
2018/07/03 14:42:00.012,n,192,6.12,5.76,7.2,21.7,43.2,1021.32,0,0,0,0,381.18068
2018/07/03 14:43:00.000,n,159,3.96,2.52,5.04,21.8,43.5,1021.32,0,0,0,0,377.63116
2018/07/03 14:44:00.000,n,179,6.84,6.12,8.64,21.8,43.4,1021.32,0,0,0,0,374.38564
2018/07/03 14:45:00.003,n,175,9.72,6.12,10.440002,21.8,43.8,1021.32,0,0,0,0,369.43476
2018/07/03 14:46:00.000,n,98,5.04,1.8,7.92,21.8,43.3,1021.32,0,0,0,0,363.73956
2018/07/03 14:47:00.000,n,181,19.8,16.2,22.319998,21.8,42.8,1021.32,0,0,0,0,358.82408
2018/07/03 14:48:00.010,n,176,18.359998,14.76,23.4,21.8,42.9,1021.32,0,0,0,0,355.2108
2018/07/03 14:49:00.008,n,163,11.88,7.2,15.84,21.7,43.2,1021.32,0,0,0,0,353.76092
2018/07/03 14:50:00.006,n,163,12.24,9,14.4,21.7,43,1021.32,0,0,0,0,351.77608
2018/07/03 14:51:00.002,n,166,14.76,9.72,19.8,21.6,43.2,1021.22,0,0,0,0,352.12152
2018/07/03 14:52:00.000,n,138,11.16,9.72,11.88,21.6,43.5,1021.22,0,0,0,0,353.74504
2018/07/03 14:53:00.000,n,160,9.72,8.64,11.16,21.6,43.4,1021.22,0,0,0,0,357.662
2018/07/03 14:54:00.000,n,245,2.52,1.08,5.4,21.6,43.6,1021.22,0,0,0,0,366.67932
2018/07/03 14:55:00.000,n,54,1.44,0.72,2.16,21.6,43.5,1021.22,0,0,0,0,378.55036
2018/07/03 14:56:00.005,n,155,9.36,7.56,10.08,21.7,43.3,1021.22,0,0,0,0,395.40948
2018/07/03 14:57:00.002,n,214,4.68,1.8,5.76,21.7,43.2,1021.22,0,0,0,0,418.05992
2018/07/03 14:58:00.000,n,138,5.04,2.16,7.56,21.7,42.9,1021.12,0,0,0,0,436.73304
2018/07/03 14:59:00.013,n,262,7.2,6.48,7.92,21.8,43.4,1021.12,0,0,0,0,448.31444
2018/07/03 15:00:00.010,n,159,12.6,10.440002,15.84,21.8,43,1021.12,0,0,0,0,448.31444
2018/07/03 15:01:00.000,n,195,4.32,3.24,5.04,21.9,42.4,1021.12,0,0,0,0,440.94536
2018/07/03 15:02:00.000,n,164,11.52,10.440002,12.6,21.9,41.9,1021.12,0,0,0,0,432.2796
2018/07/03 15:03:00.002,n,148,7.92,7.2,8.28,21.8,42,1021.12,0,0,0,0,412.54112
2018/07/03 15:04:00.000,n,158,13.32,12.24,16.2,21.6,42.2,1021.12,0,0,0,0,245.14976
2018/07/03 15:05:00.000,n,164,11.52,10.08,12.6,21.5,42.7,1021.12,0,0,0,0,340.27156
2018/07/03 15:06:00.009,n,137,6.12,5.4,6.84,21.5,42.9,1021.02,0,0,0,0,91.582656
2018/07/03 15:07:00.006,n,167,9,3.96,11.16,21.4,43.2,1021.02,0,0,0,0,77.975296
2018/07/03 15:08:00.004,n,157,10.08,9,11.16,21.4,43.6,1021.02,0,0,0,0,75.340256
2018/07/03 15:09:00.001,n,198,1.8,1.08,2.88,21.5,43.9,1021.02,0,0,0,0,68.186048
2018/07/03 15:10:00.000,n,164,4.68,3.96,5.4,21.5,43.9,1021.02,0,0,0,0,67.298296
2018/07/03 15:11:00.000,n,150,11.16,9.36,12.24,21.5,44,1021.02,0,0,0,0,64.240632
2018/07/03 15:12:00.000,n,128,11.88,9,15.12,21.4,44.2,1021.02,0,0,0,0,65.922028
2018/07/03 15:13:00.006,n,142,11.52,7.92,14.76,21.4,44.1,1021.02,0,0,0,0,188.29734
2018/07/03 15:14:00.005,n,164,10.08,7.56,14.76,21.3,44.4,1021.02,0,0,0,0,292.30646
2018/07/03 15:15:00.003,n,173,11.88,9,14.76,21.3,44.1,1021.02,0,0,0,0,284.71064
2018/07/03 15:16:00.000,n,163,8.28,6.84,11.16,21.3,44.5,1021.12,0,0,0,0,166.48064
2018/07/03 15:17:00.000,n,168,13.32,12.96,14.04,21.3,44.3,1021.02,0,0,0,0,54.424876
2018/07/03 15:18:00.011,n,150,5.76,3.6,7.56,21.3,44.3,1021.02,0,0,0,0,50.469324
2018/07/03 15:19:00.000,n,195,15.48,14.76,16.2,21.3,44,1021.02,0,0,0,0,57.276956
2018/07/03 15:20:00.000,n,132,9.36,8.28,10.08,21.3,44.3,1021.02,0,0,0,0,247.37694
2018/07/03 15:21:00.003,n,170,13.68,12.24,17.28,21.3,44.1,1021.02,0,0,0,0,261.52674
2018/07/03 15:22:00.000,n,187,18.72,13.68,22.68,21.3,44,1021.02,0,0,0,0,258.15912
2018/07/03 15:23:00.000,n,154,18,12.24,20.519998,21.2,44.1,1021.02,0,0,0,0,252.8817
2018/07/03 15:24:00.010,n,187,17.64,16.2,19.08,21.2,43.8,1021.02,0,0,0,0,257.72944
2018/07/03 15:25:00.008,n,177,22.319998,21.96,23.04,21.2,43.8,1021.02,0,0,0,0,251.83738
2018/07/03 15:26:00.006,n,162,11.88,10.08,15.12,21.2,44.2,1021.02,0,0,0,0,250.41954
2018/07/03 15:27:00.002,n,78,3.96,1.08,8.64,21.3,44.4,1021.02,0,0,0,0,247.31986
2018/07/03 15:28:00.000,n,182,9,7.56,12.24,21.3,44.2,1021.12,0,0,0,0,244.89768
2018/07/03 15:29:00.000,n,156,8.64,7.2,9.72,21.4,44.3,1021.12,0,0,0,0,242.90398
2018/07/03 15:30:00.000,n,242,3.6,1.8,5.04,21.5,44.3,1021.12,0,0,0,0,241.35612
2018/07/03 15:31:00.000,n,144,11.52,2.88,15.84,21.6,43.8,1021.12,0,0,0,0,240.9423
2018/07/03 15:32:00.004,n,173,10.8,6.48,12.96,21.6,43.9,1021.12,0,0,0,0,239.42344
2018/07/03 15:33:00.002,n,187,7.92,6.84,10.8,21.6,44.4,1021.22,0,0,0,0,237.93602
2018/07/03 15:34:00.000,n,178,14.76,12.24,16.56,21.6,44.4,1021.22,0,0,0,0,238.28138
2018/07/03 15:35:00.010,n,5,0.72,0.36,1.08,21.6,44.3,1021.22,0,0,0,0,239.9638
2018/07/03 15:36:00.008,n,16,1.8,0.36,3.96,21.6,44.4,1021.22,0,0,0,0,242.90754
2018/07/03 15:37:00.000,n,131,0.72,0.36,2.16,21.7,44.6,1021.22,0,0,0,0,245.11304
2018/07/03 15:38:00.001,n,191,3.96,3.6,4.32,21.7,44.1,1021.22,0,0,0,0,246.21076
2018/07/03 15:39:00.000,n,158,10.440002,9.36,11.88,21.7,43.8,1021.22,0,0,0,0,246.52784
2018/07/03 15:40:00.000,n,190,7.2,5.4,9.36,21.8,43.8,1021.22,0,0,0,0,246.23516
2018/07/03 15:41:00.000,n,154,2.88,2.52,3.24,21.8,43.5,1021.22,0,0,0,0,243.59968
2018/07/03 15:42:00.007,n,192,8.64,6.12,10.8,21.8,43.6,1021.22,0,0,0,0,238.9076
2018/07/03 15:43:00.004,n,164,6.48,5.76,7.92,21.8,43.3,1021.22,0,0,0,0,235.30286
2018/07/03 15:44:00.001,n,200,6.48,4.32,10.08,21.8,43.2,1021.32,0,0,0,0,231.01208
2018/07/03 15:45:00.015,n,101,2.52,1.08,4.68,21.8,43.5,1021.32,0,0,0,0,226.14728
2018/07/03 15:46:00.000,n,149,14.76,13.68,16.2,21.8,42.5,1021.32,0,0,0,0,222.40766
2018/07/03 15:47:00.000,n,186,10.440002,7.92,14.76,21.7,42.4,1021.32,0,0,0,0,217.9298
2018/07/03 15:48:00.000,n,171,7.2,3.96,9,21.7,42.8,1021.42,0,0,0,0,215.07458
2018/07/03 15:49:00.003,n,166,18,14.04,20.16,21.7,42.2,1021.42,0,0,0,0,212.1629
2018/07/03 15:50:00.000,n,178,13.68,6.12,19.08,21.6,42.2,1021.32,0,0,0,0,207.03594
2018/07/03 15:51:00.000,n,162,12.96,6.48,20.16,21.6,42.2,1021.42,0,0,0,0,199.61682
2018/07/03 15:52:00.010,n,176,21.599998,19.08,23.759998,21.5,42.2,1021.32,0,0,0,0,191.07678
2018/07/03 15:53:00.008,n,184,10.8,9,14.4,21.4,42.4,1021.42,0,0,0,0,184.57196
2018/07/03 15:54:00.004,n,244,17.28,14.04,19.8,21.4,42.8,1021.42,0,0,0,0,180.0932
2018/07/03 15:55:00.002,n,162,21.24,18.359998,23.759998,21.3,42.5,1021.42,0,0,0,0,177.13482
2018/07/03 15:56:00.000,n,142,11.88,9.72,15.12,21.3,42.9,1021.42,0,0,0,0,172.00146
2018/07/03 15:57:00.000,n,180,17.28,15.48,20.880002,21.3,43,1021.42,0,0,0,0,167.30482
2018/07/03 15:58:00.000,n,145,18,15.84,19.08,21.2,43.1,1021.42,0,0,0,0,162.17176
2018/07/03 15:59:00.005,n,174,17.64,15.84,20.880002,21.2,43.1,1021.42,0,0,0,0,158.71838
2018/07/03 16:00:00.002,n,183,18.359998,17.28,20.519998,21.2,43.1,1021.42,0,0,0,0,154.53256
2018/07/03 16:01:00.000,n,184,16.2,13.32,19.08,21.2,43.2,1021.42,0,0,0,0,150.83198
2018/07/03 16:02:00.012,n,154,11.16,2.52,15.48,21.1,43.2,1021.42,0,0,0,0,147.92108
2018/07/03 16:03:00.010,n,163,5.04,2.52,6.84,21.1,43.6,1021.42,0,0,0,0,144.89026
2018/07/03 16:04:00.000,n,170,9.36,5.4,10.440002,21.1,43.5,1021.42,0,0,0,0,142.03218
2018/07/03 16:05:00.000,n,135,9.36,8.64,9.72,21.1,43.4,1021.42,0,0,0,0,139.29926
2018/07/03 16:06:00.002,n,188,6.84,6.12,7.92,21.1,43.6,1021.42,0,0,0,0,136.94004
2018/07/03 16:07:00.000,n,165,15.84,14.76,17.28,21.1,43.1,1021.42,0,0,0,0,134.404
2018/07/03 16:08:00.000,n,169,7.92,5.4,9,21.1,43.1,1021.42,0,0,0,0,131.91896
2018/07/03 16:09:00.009,n,194,6.84,5.4,8.64,21.1,43.3,1021.32,0,0,0,0,129.5679
2018/07/03 16:10:00.006,n,172,11.88,9,14.76,21,43.6,1021.42,0,0,0,0,127.20974
2018/07/03 16:11:00.003,n,150,11.52,9.36,14.04,21,44,1021.42,0,0,0,0,124.89086
2018/07/03 16:12:00.001,n,165,7.2,3.24,10.08,21,44,1021.42,0,0,0,0,122.17744
2018/07/03 16:13:00.000,n,173,3.96,2.16,7.2,21,44.2,1021.42,0,0,0,0,119.5321
2018/07/03 16:14:00.000,n,297,6.84,1.8,11.88,21,44.2,1021.42,0,0,0,0,117.14356
