"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/07 12:12:00.003,n,284,3.96,3.6,4.68,23.5,65.800004,1013.22,0,0,0,0,443.6728
2018/07/07 12:13:00.000,n,40,1.08,0.36,2.16,23.5,66,1013.12,0,0,0,0,490.26552
2018/07/07 12:14:00.000,n,240,3.96,1.8,5.4,23.6,65.199996,1013.12,0,0,0,0,269.18824
2018/07/07 12:15:00.010,n,295,2.16,1.44,3.24,23.6,65,1013.12,0,0,0,0,223.86352
2018/07/07 12:16:00.009,n,279,1.8,1.08,2.52,23.6,65.199996,1013.12,0,0,0,0,217.07122
2018/07/07 12:17:00.005,n,305,7.92,7.2,8.64,23.6,64.699996,1013.12,0,0,0,0,223.40606
2018/07/07 12:18:00.003,n,317,7.92,6.12,8.64,23.6,64.6,1013.02,0,0,0,0,238.58338
2018/07/07 12:19:00.000,n,3,4.68,2.52,5.76,23.6,65,1013.02,0,0,0,0,258.53882
2018/07/07 12:20:00.000,n,267,3.24,2.52,3.6,23.6,65.300004,1013.02,0,0,0,0,290.3357
2018/07/07 12:21:00.000,n,308,6.48,6.12,6.84,23.6,65,1013.02,0,0,0,0,286.02692
2018/07/07 12:22:00.000,n,286,8.64,6.48,10.08,23.6,64.800004,1013.12,0,0,0,0,276.54632
2018/07/07 12:23:00.005,n,315,9,8.28,10.8,23.6,64.800004,1013.12,0,0,0,0,272.00988
2018/07/07 12:24:00.002,n,332,6.12,4.32,7.92,23.6,64.699996,1013.12,0,0,0,0,273.6148
2018/07/07 12:25:00.000,n,289,2.52,1.8,3.24,23.5,65,1013.12,0,0,0,0,282.86652
2018/07/07 12:26:00.012,n,324,7.2,6.84,8.64,23.5,64.9,1013.02,0,0,0,0,281.56768
2018/07/07 12:27:00.010,n,340,4.32,2.88,5.4,23.5,65.1,1013.12,0,0,0,0,303.86628
2018/07/07 12:28:00.000,n,317,7.56,6.48,8.28,23.5,65.199996,1013.12,0,0,0,0,298.40882
2018/07/07 12:29:00.000,n,273,4.32,2.16,5.4,23.6,65.300004,1013.12,0,0,0,0,541.10444
2018/07/07 12:30:00.001,n,306,4.32,3.24,5.04,23.6,65.5,1013.12,0,0,0,0,775.73
2018/07/07 12:31:00.000,n,292,1.8,0.72,3.24,23.7,65,1013.02,0,0,0,0,639.59716
2018/07/07 12:32:00.000,n,331,0.72,0.36,1.08,23.8,65.5,1013.02,0,0,0,0,366.18072
2018/07/07 12:33:00.009,n,331,1.8,1.08,2.88,23.9,65,1013.02,0,0,0,0,318.6911
2018/07/07 12:34:00.006,n,306,7.56,6.84,8.64,24,64.199996,1012.92,0,0,0,0,384.97984
2018/07/07 12:35:00.003,n,342,4.32,3.96,5.04,24,63.9,1012.92,0,0,0,0,395.35004
2018/07/07 12:36:00.001,n,335,9.36,8.64,9.72,24,63.3,1012.92,0,0,0,0,385.80872
2018/07/07 12:37:00.000,n,295,7.2,5.4,7.92,23.9,64,1012.82,0,0,0,0,393.24312
2018/07/07 12:38:00.000,n,354,2.88,1.44,5.4,23.9,63.4,1012.82,0,0,0,0,841.93296
2018/07/07 12:39:00.000,n,253,3.6,2.88,4.32,24,64.199996,1012.82,0,0,0,0,816.21672
2018/07/07 12:40:00.005,n,292,2.88,1.8,3.6,24.1,64.4,1012.82,0,0,0,0,569.51936
2018/07/07 12:41:00.003,n,271,4.68,3.96,5.76,24.2,62.2,1012.82,0,0,0,0,793.2764
2018/07/07 12:42:00.000,n,278,9,7.2,11.88,24.2,61.7,1012.72,0,0,0,0,771.24912
2018/07/07 12:43:00.000,n,265,13.32,10.440002,14.4,24.2,61.6,1012.72,0,0,0,0,417.19392
2018/07/07 12:44:00.010,n,255,6.84,5.4,8.28,24.2,61.1,1012.72,0,0,0,0,570.23468
2018/07/07 12:45:00.008,n,266,4.68,3.96,6.48,24.2,60.8,1012.72,0,0,0,0,673.27896
2018/07/07 12:46:00.000,n,260,11.52,9.36,13.68,24.2,60.1,1012.72,0,0,0,0,330.83908
2018/07/07 12:47:00.000,n,271,5.76,3.24,6.48,24.2,60.3,1012.72,0,0,0,0,872.36768
2018/07/07 12:48:00.000,n,258,7.56,3.6,10.8,24.3,60.7,1012.72,0,0,0,0,850.078
2018/07/07 12:49:00.000,n,264,15.84,12.6,18.359998,24.3,60.9,1012.72,0,0,0,0,890.52504
2018/07/07 12:50:00.007,n,284,16.2,14.76,17.28,24.2,59.9,1012.62,0,0,0,0,334.16916
2018/07/07 12:51:00.004,n,261,22.319998,21.599998,23.04,24.2,60.4,1012.72,0,0,0,0,285.10422
2018/07/07 12:52:00.001,n,266,21.24,19.8,23.04,24.1,60.7,1012.62,0,0,0,0,245.3685
2018/07/07 12:53:00.000,n,222,2.88,0.36,5.76,24,60.3,1012.62,0,0,0,0,198.15934
2018/07/07 12:54:00.012,n,257,19.44,14.76,21.96,23.9,61.3,1012.62,0,0,0,0,170.87452
2018/07/07 12:55:00.000,n,270,13.32,10.8,15.48,23.9,61,1012.62,0,0,0,0,171.88952
2018/07/07 12:56:00.000,n,264,23.759998,22.68,27,23.8,61,1012.62,0,0,0,0,184.2699
2018/07/07 12:57:00.001,n,252,12.24,6.12,15.84,23.7,60.5,1012.62,0,0,0,0,178.56342
2018/07/07 12:58:00.000,n,251,12.96,7.92,17.64,23.7,61,1012.62,0,0,0,0,165.5202
2018/07/07 12:59:00.000,n,257,9,2.52,15.48,23.7,61.1,1012.62,0,0,0,0,150.83316
2018/07/07 13:00:00.010,n,275,16.919998,11.88,24.48,23.7,61.7,1012.52,0,0,0,0,130.3356
2018/07/07 13:01:00.008,n,262,26.64,24.48,29.88,23.6,62.4,1012.52,0,0,0,0,100.47348
2018/07/07 13:02:00.005,n,265,11.16,9,12.6,23.6,61.5,1012.62,0,0,0,0,83.035848
2018/07/07 13:03:00.002,n,252,19.08,12.96,24.48,23.5,62.3,1012.62,0,0,0,0,73.626368
2018/07/07 13:04:00.000,n,275,14.4,10.8,20.16,23.4,61.5,1012.62,0,0,0,0,85.75428
2018/07/07 13:05:00.000,n,226,16.56,15.12,18,23.3,61.4,1012.62,0,0,0,0,98.838536
2018/07/07 13:06:00.000,n,265,8.28,7.2,9.72,23.1,61.8,1012.52,0,0,0,0,101.12914
2018/07/07 13:07:00.005,n,268,19.8,18.359998,21.599998,23,62.5,1012.52,0,0,0,0,87.142856
2018/07/07 13:08:00.002,n,273,19.8,12.24,26.64,22.9,63.1,1012.52,0,0,0,0,73.55736
2018/07/07 13:09:00.000,n,233,22.68,21.599998,23.4,22.8,62.9,1012.52,0,0,0,0,75.003088
2018/07/07 13:10:00.012,n,242,16.2,14.04,17.64,22.7,63.3,1012.62,0,0,0,0,84.002912
2018/07/07 13:11:00.009,n,266,16.919998,14.4,18.72,22.6,63.9,1012.52,0,0,0,0,89.416032
2018/07/07 13:12:00.006,n,270,7.2,3.6,10.440002,22.5,64.300004,1012.52,0,0,0,0,92.75944
2018/07/07 13:13:00.002,n,256,21.24,18,23.04,22.4,65.4,1012.52,0,0,0,0,93.655664
2018/07/07 13:14:00.000,n,260,18.359998,17.64,19.8,22.3,65.9,1012.42,0,0,0,0,94.294904
2018/07/07 13:15:00.000,n,270,21.96,12.6,27.72,22.2,65.9,1012.42,0,0,0,0,94.75212
2018/07/07 13:16:00.006,n,273,16.2,15.12,18,22.1,65.699996,1012.42,0,0,0,0,95.283832
2018/07/07 13:17:00.003,n,258,6.48,2.16,8.64,22,66.300004,1012.42,0,0,0,0,96.085208
2018/07/07 13:18:00.000,n,230,7.56,6.12,9.72,22,66.4,1012.42,0,0,0,0,96.02104
2018/07/07 13:19:00.000,n,259,9.72,7.2,11.52,22,66.199996,1012.42,0,0,0,0,95.611936
2018/07/07 13:20:00.012,n,260,19.8,16.56,21.599998,21.9,66.4,1012.42,0,0,0,0,94.27908
2018/07/07 13:21:00.009,n,268,21.24,17.28,24.84,21.9,66.699996,1012.52,0,0,0,0,91.985304
2018/07/07 13:22:00.000,n,245,9,8.28,11.88,21.9,66.6,1012.42,0,0,0,0,89.448944
2018/07/07 13:23:00.002,n,242,12.96,7.92,16.56,21.8,66.5,1012.42,0,0,0,0,87.477888
2018/07/07 13:24:00.000,n,280,5.04,2.52,9,21.8,66.699996,1012.42,0,0,0,0,86.769392
2018/07/07 13:25:00.000,n,266,16.919998,15.12,21.96,21.8,66.9,1012.42,0,0,0,0,87.730576
2018/07/07 13:26:00.000,n,260,15.48,11.88,18.359998,21.8,66.699996,1012.32,0,0,0,0,88.744544
2018/07/07 13:27:00.007,n,273,12.96,10.8,15.12,21.8,67.1,1012.32,0,0,0,0,88.98508
2018/07/07 13:28:00.002,n,269,14.4,12.96,15.12,21.7,67.2,1012.32,0,0,0,0,90.105344
2018/07/07 13:29:00.000,n,270,13.32,12.24,13.68,21.7,67.3,1012.32,0,0,0,0,91.373352
2018/07/07 13:30:00.011,n,255,8.64,6.12,10.440002,21.7,67.4,1012.32,0,0,0,0,93.03028
2018/07/07 13:31:00.000,n,263,7.56,5.4,10.440002,21.7,67.5,1012.32,0,0,0,0,94.508832
2018/07/07 13:32:00.000,n,254,10.8,10.08,11.52,21.7,67.5,1012.32,0,0,0,0,95.209392
2018/07/07 13:33:00.002,n,277,10.440002,8.64,12.6,21.8,67.6,1012.22,0,0,0,0,95.854496
2018/07/07 13:34:00.000,n,237,7.56,6.48,9.72,21.8,67.7,1012.22,0,0,0,0,96.253664
2018/07/07 13:35:00.000,n,272,7.92,6.84,9,21.8,67.8,1012.22,0,0,0,0,97.431736
2018/07/07 13:36:00.009,n,286,9.36,7.92,10.08,21.8,67.8,1012.22,0,0,0,0,99.367672
2018/07/07 13:37:00.006,n,281,7.92,6.48,9,21.8,67.9,1012.12,0,0,0,0,101.20816
2018/07/07 13:38:00.005,n,278,7.92,7.2,8.64,21.8,68,1012.22,0,0,0,0,101.0295
2018/07/07 13:39:00.002,n,273,4.32,1.8,5.76,21.8,68,1012.22,0,0,0,0,98.688672
2018/07/07 13:40:00.000,n,259,7.92,6.84,8.64,21.8,68.1,1012.22,0,0,0,0,97.06356
2018/07/07 13:41:00.000,n,264,15.84,13.68,16.919998,21.9,68.1,1012.12,0,0,0,0,98.36832
2018/07/07 13:42:00.000,n,269,7.56,6.48,8.28,21.9,68.2,1012.12,0,0,0,0,102.44944
2018/07/07 13:43:00.005,n,272,6.84,3.24,8.64,21.9,68.4,1012.12,0,0,0,0,107.025
2018/07/07 13:44:00.003,n,275,10.08,9.36,10.440002,21.9,68.4,1012.12,0,0,0,0,110.0421
2018/07/07 13:45:00.000,n,252,6.48,5.4,7.92,21.9,68.4,1012.12,0,0,0,0,111.85182
2018/07/07 13:46:00.000,n,252,11.16,10.440002,12.6,21.9,68.5,1012.12,0,0,0,0,113.15852
2018/07/07 13:47:00.007,n,276,7.92,7.2,9.36,21.9,68.5,1012.12,0,0,0,0,114.81378
2018/07/07 13:48:00.005,n,274,7.2,6.48,7.56,21.9,68.5,1012.12,0,0,0,0,118.01712
2018/07/07 13:49:00.002,n,250,8.28,7.56,8.64,22,68.6,1012.12,0,0,0,0,121.82972
2018/07/07 13:50:00.000,n,266,10.8,9,12.24,22,68.5,1012.02,0,0,0,0,126.52254
2018/07/07 13:51:00.000,n,295,2.52,0.72,3.6,22,68.4,1012.02,0,0,0,0,132.44898
2018/07/07 13:52:00.000,n,243,4.32,3.96,5.04,22,68.5,1012.02,0,0,0,0,138.11584
2018/07/07 13:53:00.008,n,265,4.68,4.32,5.04,22,68.7,1012.02,0,0,0,0,143.24418
2018/07/07 13:54:00.006,n,234,5.04,3.6,6.12,22,68.5,1012.02,0,0,0,0,147.4387
2018/07/07 13:55:00.002,n,224,6.48,5.4,8.28,22.1,68.3,1012.02,0,0,0,0,149.896
2018/07/07 13:56:00.000,n,262,8.64,8.28,9,22.1,68.3,1012.02,0,0,0,0,149.64878
2018/07/07 13:57:00.013,n,237,6.48,5.76,7.56,22.1,68.3,1012.02,0,0,0,0,147.40912
2018/07/07 13:58:00.000,n,265,6.12,4.32,7.2,22.1,68.2,1012.02,0,0,0,0,145.02142
2018/07/07 13:59:00.000,n,252,5.76,5.04,6.48,22.1,68.4,1012.02,0,0,0,0,143.52244
2018/07/07 14:00:00.004,n,256,7.92,6.48,8.28,22.2,68.3,1012.02,0,0,0,0,142.84112
2018/07/07 14:01:00.002,n,277,4.68,4.32,4.68,22.2,68.3,1012.02,0,0,0,0,143.52348
2018/07/07 14:02:00.000,n,246,3.6,2.88,3.96,22.2,68.5,1011.92,0,0,0,0,145.22956
2018/07/07 14:03:00.000,n,285,4.68,4.68,5.4,22.2,68.3,1011.92,0,0,0,0,146.73546
2018/07/07 14:04:00.009,n,284,6.12,4.68,7.2,22.2,68.2,1011.92,0,0,0,0,149.86824
2018/07/07 14:05:00.006,n,260,9.72,9.36,10.08,22.3,68,1011.92,0,0,0,0,155.46404
2018/07/07 14:06:00.003,n,273,7.92,7.56,8.28,22.3,68,1011.92,0,0,0,0,164.05482
2018/07/07 14:07:00.001,n,244,7.2,6.84,7.56,22.3,68,1011.82,0,0,0,0,176.2959
2018/07/07 14:08:00.000,n,270,5.4,4.68,5.4,22.3,67.9,1011.82,0,0,0,0,187.15786
2018/07/07 14:09:00.000,n,269,8.64,5.76,11.16,22.4,67.7,1011.82,0,0,0,0,192.25858
2018/07/07 14:10:00.004,n,267,7.92,3.24,10.08,22.4,67.7,1011.82,0,0,0,0,194.95542
2018/07/07 14:11:00.001,n,269,6.84,5.76,8.64,22.4,67.5,1011.82,0,0,0,0,198.47866
2018/07/07 14:12:00.000,n,272,9.36,7.56,10.440002,22.4,66.9,1011.82,0,0,0,0,201.42454
2018/07/07 14:13:00.011,n,278,9.36,8.28,10.440002,22.4,67,1011.82,0,0,0,0,203.5336
2018/07/07 14:14:00.009,n,274,13.32,3.24,15.48,22.5,66.699996,1011.82,0,0,0,0,208.71274
2018/07/07 14:15:00.005,n,254,9,8.28,10.440002,22.5,66.6,1011.82,0,0,0,0,218.72616
2018/07/07 14:16:00.002,n,256,10.08,8.64,10.8,22.6,66.6,1011.82,0,0,0,0,232.98978
2018/07/07 14:17:00.000,n,277,12.96,11.16,16.56,22.6,65.5,1011.72,0,0,0,0,252.37118
2018/07/07 14:18:00.000,n,236,1.8,0.72,3.96,22.6,65.5,1011.82,0,0,0,0,468.13536
2018/07/07 14:19:00.000,n,281,18.72,17.64,19.8,22.7,65.6,1011.72,0,0,0,0,301.5756
2018/07/07 14:20:00.007,n,297,6.12,3.24,7.56,22.7,65.300004,1011.72,0,0,0,0,359.21416
2018/07/07 14:21:00.004,n,268,15.12,14.04,16.56,22.8,64.9,1011.72,0,0,0,0,298.5159
2018/07/07 14:22:00.001,n,268,24.48,23.04,26.28,22.8,64.9,1011.62,0,0,0,0,640.23804
2018/07/07 14:23:00.000,n,230,3.24,0.72,5.76,22.9,64.699996,1011.72,0,0,0,0,601.85692
2018/07/07 14:24:00.014,n,264,12.96,9.72,16.2,23,64.4,1011.72,0,0,0,0,246.69308
2018/07/07 14:25:00.000,n,260,11.52,10.8,12.24,23.1,63.9,1011.62,0,0,0,0,192.23386
2018/07/07 14:26:00.000,n,290,11.52,9.36,13.32,23.1,63.7,1011.62,0,0,0,0,205.52518
2018/07/07 14:27:00.000,n,322,6.84,5.04,7.92,23.1,63.7,1011.62,0,0,0,0,555.70428
2018/07/07 14:28:00.003,n,293,0.72,0.36,2.16,23.1,64,1011.62,0,0,0,0,520.1382
2018/07/07 14:29:00.001,n,246,13.68,7.92,21.24,23.2,63.3,1011.62,0,0,0,0,492.6846
2018/07/07 14:30:00.000,n,267,15.12,12.96,18,23.2,62.4,1011.62,0,0,0,0,484.69204
2018/07/07 14:31:00.010,n,244,11.52,8.64,14.76,23.2,61.4,1011.62,0,0,0,0,117.72528
2018/07/07 14:32:00.007,n,290,15.12,14.04,16.2,23.2,61.5,1011.62,0,0,0,0,114.76158
2018/07/07 14:33:00.005,n,260,9.72,7.56,13.32,23.2,61.7,1011.72,0,0,0,0,115.25996
2018/07/07 14:34:00.002,n,317,7.92,3.6,10.440002,23.2,62,1011.72,0,0,0,0,138.27742
2018/07/07 14:35:00.000,n,267,26.28,24.119998,36,23.1,60.9,1011.62,0,0,0,0,417.03732
2018/07/07 14:36:00.004,n,262,23.759998,21.599998,27.72,23.1,60.4,1011.62,0,0,0,0,446.8698
2018/07/07 14:37:00.002,n,269,14.76,12.6,17.28,23.2,59.6,1011.62,0,0,0,0,441.37572
2018/07/07 14:38:00.000,n,264,16.56,3.6,24.119998,23.2,59.9,1011.72,0,0,0,0,433.16344
2018/07/07 14:39:00.000,n,268,23.759998,21.96,25.919998,23.3,60.5,1011.62,0,0,0,0,424.04812
2018/07/07 14:40:00.009,n,296,10.8,6.48,17.28,23.4,59.3,1011.62,0,0,0,0,412.27352
2018/07/07 14:41:00.007,n,252,20.519998,16.919998,23.759998,23.4,59.3,1011.62,0,0,0,0,403.64132
2018/07/07 14:42:00.003,n,271,12.24,6.84,15.84,23.5,59.2,1011.72,0,0,0,0,395.57248
2018/07/07 14:43:00.000,n,250,26.28,12.96,33.119998,23.5,58.8,1011.62,0,0,0,0,390.33872
2018/07/07 14:44:00.000,n,263,15.12,10.440002,16.919998,23.5,57.6,1011.62,0,0,0,0,383.87632
2018/07/07 14:45:00.000,n,256,12.96,10.440002,15.48,23.5,57.6,1011.62,0,0,0,0,382.71908
2018/07/07 14:46:00.000,n,277,13.68,10.440002,15.12,23.5,57.7,1011.62,0,0,0,0,382.0352
2018/07/07 14:47:00.004,n,264,13.68,12.24,15.48,23.5,57.9,1011.52,0,0,0,0,98.81424
2018/07/07 14:48:00.001,n,226,5.76,0.36,9.36,23.5,58,1011.52,0,0,0,0,91.400744
2018/07/07 14:49:00.000,n,280,6.48,4.32,8.64,23.5,58.1,1011.42,0,0,0,0,90.81596
2018/07/07 14:50:00.012,n,257,3.6,1.44,7.56,23.5,58.6,1011.42,0,0,0,0,103.98014
2018/07/07 14:51:00.011,n,255,8.28,3.6,12.6,23.5,59.2,1011.42,0,0,0,0,132.789
2018/07/07 14:52:00.000,n,254,12.96,11.88,14.76,23.4,59.7,1011.42,0,0,0,0,362.31412
2018/07/07 14:53:00.000,n,281,2.88,2.88,2.88,23.3,60,1011.42,0,0,0,0,354.68504
2018/07/07 14:54:00.000,n,277,7.2,6.48,8.28,23.3,60,1011.42,0,0,0,0,345.90664
2018/07/07 14:55:00.000,n,242,7.2,5.76,9.72,23.4,60.2,1011.42,0,0,0,0,330.9515
2018/07/07 14:56:00.000,n,315,6.48,1.44,10.08,23.4,60.3,1011.42,0,0,0,0,335.704
2018/07/07 14:57:00.008,n,278,12.96,10.440002,14.76,23.4,59.9,1011.42,0,0,0,0,184.74392
2018/07/07 14:58:00.005,n,242,15.84,13.68,18,23.4,60.1,1011.42,0,0,0,0,119.1017
2018/07/07 14:59:00.002,n,300,9,7.56,10.8,23.4,59.9,1011.42,0,0,0,0,81.724056
2018/07/07 15:00:00.015,n,269,20.519998,18.359998,21.24,23.4,60.7,1011.42,0,0,0,0,79.87276
2018/07/07 15:01:00.000,n,280,27.359998,24.48,33.48,23.4,60.9,1011.42,0,0,0,0,83.11156
2018/07/07 15:02:00.000,n,260,16.56,11.52,21.24,23.3,60.5,1011.42,0,0,0,0,94.303208
2018/07/07 15:03:00.000,n,283,14.4,12.96,17.28,23.3,60.1,1011.42,0,0,0,0,363.7704
2018/07/07 15:04:00.006,n,45,6.12,0.72,9.36,23.3,60.4,1011.42,0,0,0,0,104.88124
2018/07/07 15:05:00.002,n,122,3.96,0.72,6.48,23.3,59.8,1011.42,0,0,0,0,97.94716
2018/07/07 15:06:00.000,n,268,12.24,10.440002,14.76,23.3,60.1,1011.52,0,0,0,0,169.53428
2018/07/07 15:07:00.013,n,238,20.16,19.08,24.84,23.2,59.1,1011.42,0,0,0,0,110.56762
2018/07/07 15:08:00.009,n,269,23.04,18.359998,24.48,23.2,60.1,1011.42,0,0,0,0,88.716368
2018/07/07 15:09:00.007,n,267,11.16,5.4,16.56,23.2,59.2,1011.42,0,0,0,0,332.81948
2018/07/07 15:10:00.000,n,247,22.319998,20.16,24.48,23.2,58.4,1011.42,0,0,0,0,323.39078
2018/07/07 15:11:00.000,n,251,14.76,12.6,17.28,23.2,58.1,1011.42,0,0,0,0,315.11532
2018/07/07 15:12:00.000,n,279,13.32,9,18,23.3,58.7,1011.52,0,0,0,0,313.11826
2018/07/07 15:13:00.000,n,279,16.2,14.4,18.72,23.4,58.9,1011.52,0,0,0,0,307.879
2018/07/07 15:14:00.008,n,276,25.919998,24.48,27.72,23.4,59.3,1011.42,0,0,0,0,261.78402
2018/07/07 15:15:00.005,n,272,20.16,7.2,30.96,23.4,58.7,1011.52,0,0,0,0,243.57662
2018/07/07 15:16:00.002,n,255,18,15.84,21.96,23.4,57.9,1011.52,0,0,0,0,293.07614
2018/07/07 15:17:00.000,n,228,13.68,10.8,19.08,23.5,57.7,1011.52,0,0,0,0,295.22702
2018/07/07 15:18:00.013,n,215,1.08,0.36,2.16,23.5,57.9,1011.62,0,0,0,0,295.28286
2018/07/07 15:19:00.000,n,332,7.56,5.4,9.72,23.5,56.8,1011.62,0,0,0,0,295.6503
2018/07/07 15:20:00.000,n,266,16.56,11.88,19.08,23.6,56.4,1011.62,0,0,0,0,298.5397
2018/07/07 15:21:00.000,n,295,9.36,1.44,15.48,23.6,56.8,1011.62,0,0,0,0,311.2283
2018/07/07 15:22:00.002,n,268,6.12,4.68,7.2,23.6,56.6,1011.62,0,0,0,0,321.90854
2018/07/07 15:23:00.000,n,255,19.08,17.28,20.880002,23.6,56.8,1011.72,0,0,0,0,305.03384
2018/07/07 15:24:00.000,n,239,19.08,17.28,21.599998,23.6,56.3,1011.72,0,0,0,0,325.95516
2018/07/07 15:25:00.009,n,250,15.12,12.96,16.56,23.6,55.9,1011.72,0,0,0,0,322.2418
2018/07/07 15:26:00.007,n,271,11.88,10.440002,13.68,23.6,55.6,1011.72,0,0,0,0,321.12362
2018/07/07 15:27:00.004,n,261,22.319998,20.880002,23.759998,23.6,55.7,1011.72,0,0,0,0,320.97286
2018/07/07 15:28:00.001,n,276,10.08,9,11.52,23.6,55.3,1011.82,0,0,0,0,318.53544
2018/07/07 15:29:00.000,n,255,5.4,4.32,6.84,23.7,55.3,1011.82,0,0,0,0,300.87216
2018/07/07 15:30:00.000,n,212,11.52,7.92,12.6,23.7,54.7,1011.82,0,0,0,0,316.59574
2018/07/07 15:31:00.000,n,250,12.96,12.24,13.32,23.8,54.8,1011.82,0,0,0,0,317.07272
2018/07/07 15:32:00.006,n,256,20.16,19.44,20.16,23.8,55.1,1011.82,0,0,0,0,170.0259
2018/07/07 15:33:00.003,n,282,21.24,17.64,24.84,23.8,54,1011.82,0,0,0,0,316.4523
2018/07/07 15:34:00.000,n,259,18,16.56,18.72,23.7,53.5,1011.82,0,0,0,0,278.66268
2018/07/07 15:35:00.013,n,275,18,14.76,19.44,23.7,53.4,1011.82,0,0,0,0,196.42666
2018/07/07 15:36:00.010,n,260,28.44,21.24,32.399998,23.6,54.2,1011.72,0,0,0,0,240.80106
2018/07/07 15:37:00.000,n,253,12.24,5.4,19.44,23.5,51.4,1011.82,0,0,0,0,307.82316
2018/07/07 15:38:00.000,n,290,12.6,10.8,15.12,23.5,51.5,1011.82,0,0,0,0,304.56326
2018/07/07 15:39:00.000,n,290,20.16,7.92,22.68,23.6,51.5,1011.82,0,0,0,0,301.05444
2018/07/07 15:40:00.000,n,261,3.24,1.44,5.04,23.6,50.3,1011.82,0,0,0,0,295.904
2018/07/07 15:41:00.007,n,327,9.36,3.6,15.84,23.6,50.4,1011.82,0,0,0,0,289.01312
2018/07/07 15:42:00.004,n,274,19.08,5.76,25.919998,23.6,52.6,1011.82,0,0,0,0,176.01692
2018/07/07 15:43:00.001,n,252,5.4,2.88,8.64,23.5,49.4,1011.82,0,0,0,0,192.82876
2018/07/07 15:44:00.000,n,258,16.919998,13.32,19.44,23.5,51.1,1011.82,0,0,0,0,249.68818
2018/07/07 15:45:00.011,n,269,16.919998,15.84,19.44,23.5,49.7,1011.82,0,0,0,0,246.56288
2018/07/07 15:46:00.000,n,358,3.6,1.08,9.36,23.4,50,1011.82,0,0,0,0,231.3575
2018/07/07 15:47:00.000,n,240,12.6,11.52,13.68,23.4,49.9,1011.72,0,0,0,0,222.38472
2018/07/07 15:48:00.002,n,296,16.919998,14.4,18,23.4,49.8,1011.82,0,0,0,0,219.76722
2018/07/07 15:49:00.000,n,264,14.76,12.24,16.2,23.4,49.9,1011.82,0,0,0,0,221.12556
2018/07/07 15:50:00.000,n,281,9.36,7.92,10.440002,23.4,49,1011.82,0,0,0,0,223.84742
2018/07/07 15:51:00.009,n,241,9,7.92,9.36,23.4,49.8,1011.82,0,0,0,0,222.58918
2018/07/07 15:52:00.006,n,318,7.56,6.12,10.440002,23.5,49.6,1011.72,0,0,0,0,218.10432
2018/07/07 15:53:00.004,n,233,26.64,24.48,31.319998,23.5,49.7,1011.82,0,0,0,0,214.83894
2018/07/07 15:54:00.002,n,282,5.4,1.08,8.28,23.4,49.2,1011.82,0,0,0,0,211.08314
2018/07/07 15:55:00.000,n,267,16.56,14.76,18.359998,23.4,49,1011.82,0,0,0,0,204.2344
2018/07/07 15:56:00.000,n,284,13.68,12.24,16.2,23.4,49.3,1011.82,0,0,0,0,195.62324
2018/07/07 15:57:00.000,n,272,21.96,19.8,23.759998,23.3,49.2,1011.82,0,0,0,0,186.3398
2018/07/07 15:58:00.005,n,291,11.16,9.72,12.6,23.3,48.4,1011.82,0,0,0,0,178.42994
2018/07/07 15:59:00.003,n,289,10.440002,7.92,15.12,23.3,48.7,1011.82,0,0,0,0,171.80428
2018/07/07 16:00:00.000,n,254,25.199998,23.759998,25.919998,23.2,49.9,1011.82,0,0,0,0,165.4197
2018/07/07 16:01:00.012,n,275,8.28,3.96,14.4,23.2,48.1,1011.72,0,0,0,0,160.04768
2018/07/07 16:02:00.011,n,266,21.24,19.08,23.759998,23.2,48.4,1011.72,0,0,0,0,155.51186
2018/07/07 16:03:00.007,n,265,23.759998,19.44,31.319998,23.1,48.3,1011.72,0,0,0,0,151.42896
2018/07/07 16:04:00.000,n,280,21.24,19.8,24.48,23.1,49,1011.82,0,0,0,0,147.95662
2018/07/07 16:05:00.000,n,250,16.2,14.04,18.359998,23.1,47.8,1011.82,0,0,0,0,145.42732
2018/07/07 16:06:00.000,n,271,18,15.84,19.8,23.1,46.8,1011.82,0,0,0,0,142.28678
2018/07/07 16:07:00.000,n,270,15.12,10.8,19.44,23.1,46.8,1011.82,0,0,0,0,139.2505
2018/07/07 16:08:00.007,n,282,19.08,18,19.8,23,46.8,1011.82,0,0,0,0,136.26368
2018/07/07 16:09:00.005,n,293,6.48,2.88,11.16,23,46.3,1011.82,0,0,0,0,133.52152
2018/07/07 16:10:00.001,n,274,16.56,13.32,19.08,23,46.4,1011.72,0,0,0,0,130.93852
2018/07/07 16:11:00.014,n,258,11.16,7.2,12.24,23,45.9,1011.72,0,0,0,0,128.57066
2018/07/07 16:12:00.011,n,356,4.68,3.24,6.48,23,45.7,1011.72,0,0,0,0,126.40364
2018/07/07 16:13:00.000,n,257,18,15.84,20.519998,23,47.2,1011.72,0,0,0,0,123.81226
2018/07/07 16:14:00.000,n,328,7.56,3.96,13.32,22.9,45.7,1011.72,0,0,0,0,121.45148
