"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/19 12:12:00.000,n,310,1.08,0.72,1.44,21.9,29.3,1020.72,0,0,0,0,616.51464
2018/07/19 12:13:00.000,n,218,2.16,1.08,4.32,21.9,29.6,1020.62,0,0,0,0,619.59572
2018/07/19 12:14:00.004,n,11,6.84,0.72,10.08,22.1,28.5,1020.62,0,0,0,0,617.833
2018/07/19 12:15:00.002,n,7,2.88,1.44,4.68,21.9,28.4,1020.62,0,0,0,0,614.8206
2018/07/19 12:16:00.000,n,45,9,7.56,11.16,21.8,28.5,1020.62,0,0,0,0,613.01396
2018/07/19 12:17:00.013,n,35,5.76,5.4,6.12,21.5,28.6,1020.62,0,0,0,0,614.46724
2018/07/19 12:18:00.009,n,28,3.6,2.88,4.32,21.4,29.1,1020.62,0,0,0,0,616.28424
2018/07/19 12:19:00.000,n,108,5.04,4.32,6.48,21.5,29,1020.52,0,0,0,0,618.1928
2018/07/19 12:20:00.003,n,25,2.88,1.08,4.68,21.7,29.4,1020.52,0,0,0,0,616.54396
2018/07/19 12:21:00.000,n,107,3.96,1.44,6.84,22,29.1,1020.52,0,0,0,0,618.5166
2018/07/19 12:22:00.000,n,108,1.8,1.08,3.96,22.1,28.6,1020.52,0,0,0,0,616.55096
2018/07/19 12:23:00.000,n,81,1.8,1.08,2.52,22.2,28.6,1020.42,0,0,0,0,613.30876
2018/07/19 12:24:00.008,n,21,6.48,6.12,6.84,22.4,27.7,1020.42,0,0,0,0,611.92816
2018/07/19 12:25:00.006,n,26,4.68,3.24,6.12,22.4,27.9,1020.42,0,0,0,0,613.53828
2018/07/19 12:26:00.003,n,51,2.52,0.72,4.68,22.2,28.4,1020.32,0,0,0,0,614.51024
2018/07/19 12:27:00.001,n,55,1.44,0.72,2.88,22.2,28.8,1020.32,0,0,0,0,611.08592
2018/07/19 12:28:00.000,n,89,3.6,2.88,3.96,22.2,28.1,1020.32,0,0,0,0,611.29468
2018/07/19 12:29:00.000,n,85,9,7.92,9.36,22.1,28.4,1020.32,0,0,0,0,608.32012
2018/07/19 12:30:00.000,n,48,6.12,5.4,6.84,22.1,28.7,1020.32,0,0,0,0,605.91688
2018/07/19 12:31:00.003,n,30,2.16,0.72,6.48,22.2,28.4,1020.22,0,0,0,0,605.00652
2018/07/19 12:32:00.000,n,55,7.92,7.2,8.28,22.3,27.7,1020.22,0,0,0,0,609.03364
2018/07/19 12:33:00.000,n,36,6.84,2.52,9.72,22.3,27.9,1020.22,0,0,0,0,608.83192
2018/07/19 12:34:00.011,n,43,10.440002,9.36,11.88,22.2,26.9,1020.22,0,0,0,0,610.15028
2018/07/19 12:35:00.009,n,292,2.16,1.8,2.52,22.2,27.8,1020.12,0,0,0,0,607.1226
2018/07/19 12:36:00.006,n,40,3.24,1.44,4.68,22.3,27.3,1020.12,0,0,0,0,607.82972
2018/07/19 12:37:00.000,n,98,6.84,5.04,8.28,22.4,27.5,1020.12,0,0,0,0,606.81224
2018/07/19 12:38:00.000,n,29,9,6.12,11.88,22.5,27,1020.12,0,0,0,0,608.29112
2018/07/19 12:39:00.000,n,48,3.96,0,6.12,22.4,27.4,1020.02,0,0,0,0,605.69316
2018/07/19 12:40:00.000,n,83,6.12,2.88,8.64,22.4,27.4,1020.02,0,0,0,0,604.18988
2018/07/19 12:41:00.000,n,358,2.16,1.08,3.24,22.5,27.2,1020.02,0,0,0,0,602.77204
2018/07/19 12:42:00.007,n,29,2.88,2.16,4.68,22.6,26.3,1020.02,0,0,0,0,600.36724
2018/07/19 12:43:00.004,n,36,6.12,5.04,6.48,22.5,26.4,1019.92,0,0,0,0,600.59184
2018/07/19 12:44:00.001,n,60,6.48,5.76,7.56,22.4,27.2,1019.92,0,0,0,0,599.34428
2018/07/19 12:45:00.015,n,78,7.2,5.4,8.64,22.4,26.7,1019.92,0,0,0,0,598.33356
2018/07/19 12:46:00.000,n,74,5.04,2.88,6.84,22.3,27,1019.92,0,0,0,0,599.41664
2018/07/19 12:47:00.000,n,358,9.72,9,10.440002,22.4,27.3,1019.82,0,0,0,0,599.80144
2018/07/19 12:48:00.000,n,47,13.32,11.88,15.12,22.5,26.8,1019.82,0,0,0,0,600.135
2018/07/19 12:49:00.005,n,45,5.76,3.24,8.64,22.5,27.3,1019.82,0,0,0,0,599.64732
2018/07/19 12:50:00.001,n,34,13.68,13.32,14.4,22.5,26.5,1019.72,0,0,0,0,598.40556
2018/07/19 12:51:00.000,n,31,10.440002,3.24,12.96,22.5,26.6,1019.72,0,0,0,0,597.3576
2018/07/19 12:52:00.011,n,36,10.08,8.64,10.8,22.4,26.8,1019.72,0,0,0,0,597.33624
2018/07/19 12:53:00.010,n,34,10.8,3.96,14.4,22.4,26.8,1019.72,0,0,0,0,595.66512
2018/07/19 12:54:00.007,n,356,9,7.56,10.08,22.3,26.7,1019.72,0,0,0,0,595.10784
2018/07/19 12:55:00.000,n,42,3.96,0.36,6.84,22.3,27,1019.72,0,0,0,0,593.23836
2018/07/19 12:56:00.000,n,345,5.04,2.88,6.48,22.5,27.2,1019.72,0,0,0,0,591.04016
2018/07/19 12:57:00.000,n,238,1.44,0.36,3.24,22.7,27,1019.72,0,0,0,0,588.27132
2018/07/19 12:58:00.000,n,340,14.4,13.32,15.12,22.8,26.6,1019.62,0,0,0,0,588.84596
2018/07/19 12:59:00.000,n,30,2.16,1.44,3.24,22.8,26.7,1019.72,0,0,0,0,586.77168
2018/07/19 13:00:00.007,n,15,7.92,7.2,8.64,22.9,26.2,1019.62,0,0,0,0,585.98524
2018/07/19 13:01:00.004,n,8,4.68,3.6,5.4,22.8,26.3,1019.62,0,0,0,0,586.69904
2018/07/19 13:02:00.001,n,19,2.52,1.8,2.88,22.7,26.3,1019.62,0,0,0,0,585.20216
2018/07/19 13:03:00.014,n,311,8.64,7.56,9.36,22.7,26.5,1019.52,0,0,0,0,583.9616
2018/07/19 13:04:00.000,n,18,6.84,6.12,7.2,22.7,26.1,1019.52,0,0,0,0,583.09004
2018/07/19 13:05:00.000,n,64,4.32,1.44,9.36,22.6,26.5,1019.52,0,0,0,0,580.66176
2018/07/19 13:06:00.000,n,83,3.6,1.08,5.76,22.6,26.9,1019.52,0,0,0,0,578.81972
2018/07/19 13:07:00.000,n,28,11.16,4.32,14.04,22.7,26.1,1019.52,0,0,0,0,577.27428
2018/07/19 13:08:00.000,n,23,8.64,5.04,10.8,22.6,26,1019.52,0,0,0,0,574.16364
2018/07/19 13:09:00.000,n,65,1.08,0.72,2.16,22.6,26.7,1019.52,0,0,0,0,573.2716
2018/07/19 13:10:00.009,n,107,2.88,2.16,3.6,22.7,26.8,1019.52,0,0,0,0,574.99676
2018/07/19 13:11:00.006,n,56,9.36,8.28,10.8,22.8,26,1019.42,0,0,0,0,574.65344
2018/07/19 13:12:00.003,n,30,10.08,8.28,11.16,22.8,26.6,1019.42,0,0,0,0,571.57392
2018/07/19 13:13:00.000,n,234,2.16,0.36,3.6,22.8,26.5,1019.42,0,0,0,0,570.44996
2018/07/19 13:14:00.000,n,20,6.84,2.16,14.76,22.8,26.1,1019.42,0,0,0,0,566.20708
2018/07/19 13:15:00.000,n,351,6.12,5.76,7.56,22.7,26.1,1019.42,0,0,0,0,566.06792
2018/07/19 13:16:00.000,n,60,7.92,3.6,11.52,22.6,26.1,1019.42,0,0,0,0,566.22144
2018/07/19 13:17:00.005,n,42,12.24,2.88,14.4,22.6,26.2,1019.42,0,0,0,0,565.40936
2018/07/19 13:18:00.001,n,84,5.4,2.16,6.84,22.7,26.5,1019.42,0,0,0,0,562.74364
2018/07/19 13:19:00.000,n,70,8.64,6.48,9.72,22.8,26.3,1019.42,0,0,0,0,559.96992
2018/07/19 13:20:00.012,n,136,1.8,0.72,2.88,22.8,26.5,1019.42,0,0,0,0,557.1986
2018/07/19 13:21:00.009,n,342,1.08,0.72,2.16,22.9,26.3,1019.42,0,0,0,0,557.3164
2018/07/19 13:22:00.000,n,353,11.88,11.16,13.32,23,25.9,1019.32,0,0,0,0,556.22724
2018/07/19 13:23:00.003,n,21,10.440002,8.28,11.88,23,26.6,1019.32,0,0,0,0,555.66296
2018/07/19 13:24:00.001,n,39,10.440002,9.72,11.16,22.9,25.8,1019.32,0,0,0,0,555.3108
2018/07/19 13:25:00.000,n,12,10.8,9.72,13.32,22.8,25.9,1019.32,0,0,0,0,553.1758
2018/07/19 13:26:00.000,n,355,10.8,8.28,11.52,22.8,25.8,1019.32,0,0,0,0,552.44884
2018/07/19 13:27:00.010,n,17,12.96,12.24,13.68,22.7,25.9,1019.32,0,0,0,0,550.73592
2018/07/19 13:28:00.006,n,21,5.76,5.04,6.48,22.7,26.2,1019.32,0,0,0,0,548.46904
2018/07/19 13:29:00.004,n,6,11.16,10.08,11.88,22.7,26.3,1019.32,0,0,0,0,546.16164
2018/07/19 13:30:00.001,n,10,6.48,5.76,6.84,22.8,26.4,1019.32,0,0,0,0,541.97552
2018/07/19 13:31:00.000,n,9,3.24,1.8,5.04,22.9,26.8,1019.32,0,0,0,0,539.92748
2018/07/19 13:32:00.000,n,52,6.48,5.76,7.56,23.1,26.5,1019.22,0,0,0,0,540.14844
2018/07/19 13:33:00.000,n,34,4.32,2.16,5.04,23.2,26.6,1019.22,0,0,0,0,539.09404
2018/07/19 13:34:00.006,n,45,9.72,4.32,12.24,23.3,26.6,1019.22,0,0,0,0,535.71148
2018/07/19 13:35:00.004,n,50,10.8,9.72,12.96,23.3,26.3,1019.22,0,0,0,0,532.83216
2018/07/19 13:36:00.000,n,26,11.16,10.08,12.24,23.2,26.3,1019.12,0,0,0,0,529.59148
2018/07/19 13:37:00.000,n,39,10.08,9,11.16,23,26.6,1019.12,0,0,0,0,528.50688
2018/07/19 13:38:00.011,n,45,11.52,10.08,12.6,22.9,26.3,1019.12,0,0,0,0,526.39232
2018/07/19 13:39:00.008,n,53,12.96,10.440002,18.359998,22.8,26.9,1019.02,0,0,0,0,521.76436
2018/07/19 13:40:00.000,n,62,9.36,6.12,12.6,22.7,27,1019.12,0,0,0,0,521.34572
2018/07/19 13:41:00.000,n,41,15.12,8.64,19.08,22.6,27,1019.12,0,0,0,0,521.66492
2018/07/19 13:42:00.000,n,76,12.6,11.52,13.68,22.6,27,1019.02,0,0,0,0,523.91436
2018/07/19 13:43:00.000,n,82,9,7.2,10.440002,22.6,27.4,1019.02,0,0,0,0,524.40356
2018/07/19 13:44:00.008,n,67,11.88,10.08,12.96,22.6,27.6,1019.02,0,0,0,0,519.42736
2018/07/19 13:45:00.006,n,40,9.72,8.28,10.440002,22.6,27.6,1019.02,0,0,0,0,516.91792
2018/07/19 13:46:00.003,n,14,13.68,11.88,16.56,22.6,27.6,1018.92,0,0,0,0,513.1664
2018/07/19 13:47:00.000,n,26,7.92,7.2,8.64,22.6,27.8,1018.92,0,0,0,0,509.28728
2018/07/19 13:48:00.013,n,48,7.56,2.16,9.72,22.6,27.9,1018.92,0,0,0,0,510.53912
2018/07/19 13:49:00.000,n,80,3.24,0.72,6.12,22.7,27.8,1018.92,0,0,0,0,512.69
2018/07/19 13:50:00.000,n,7,8.28,6.84,9,22.7,27.7,1018.92,0,0,0,0,513.00252
2018/07/19 13:51:00.005,n,21,11.16,10.08,13.68,22.6,27.9,1018.92,0,0,0,0,510.03252
2018/07/19 13:52:00.003,n,22,4.32,2.52,5.76,22.5,28.5,1018.92,0,0,0,0,506.07072
2018/07/19 13:53:00.000,n,55,10.8,9.72,12.24,22.6,28.5,1018.92,0,0,0,0,504.9648
2018/07/19 13:54:00.000,n,12,14.76,11.88,15.84,22.5,27.7,1018.92,0,0,0,0,501.84404
2018/07/19 13:55:00.010,n,19,12.96,10.8,14.4,22.4,27.8,1018.82,0,0,0,0,499.74444
2018/07/19 13:56:00.007,n,39,8.64,6.48,10.8,22.3,28.2,1018.82,0,0,0,0,498.51824
2018/07/19 13:57:00.005,n,20,16.2,14.04,18.72,22.2,28.3,1018.82,0,0,0,0,497.20264
2018/07/19 13:58:00.002,n,14,6.12,3.96,7.92,22.1,28.7,1018.82,0,0,0,0,496.26728
2018/07/19 13:59:00.000,n,53,3.24,1.44,6.12,22.1,28.8,1018.82,0,0,0,0,494.64984
2018/07/19 14:00:00.000,n,40,12.6,11.52,14.4,22.2,28.8,1018.82,0,0,0,0,494.26776
2018/07/19 14:01:00.000,n,28,5.76,2.52,7.2,22.3,28.8,1018.82,0,0,0,0,488.96776
2018/07/19 14:02:00.005,n,38,13.32,11.88,14.4,22.4,29,1018.82,0,0,0,0,486.53676
2018/07/19 14:03:00.002,n,33,11.52,6.48,14.76,22.3,29,1018.82,0,0,0,0,484.23652
2018/07/19 14:04:00.000,n,36,7.2,3.6,10.440002,22.2,28.9,1018.82,0,0,0,0,482.70424
2018/07/19 14:05:00.010,n,288,1.44,0.36,2.88,22.1,29.4,1018.82,0,0,0,0,478.27796
2018/07/19 14:06:00.007,n,26,14.76,11.16,16.56,22.2,28.5,1018.82,0,0,0,0,477.743
2018/07/19 14:07:00.000,n,30,8.64,6.84,11.88,22.1,28.9,1018.82,0,0,0,0,476.61108
2018/07/19 14:08:00.000,n,76,4.68,3.24,5.4,22.1,29.4,1018.82,0,0,0,0,473.85444
2018/07/19 14:09:00.000,n,39,7.2,2.88,9,22.2,29.3,1018.82,0,0,0,0,472.43996
2018/07/19 14:10:00.000,n,57,2.16,0.72,5.04,22.3,29.6,1018.82,0,0,0,0,471.3648
2018/07/19 14:11:00.007,n,39,8.64,5.4,10.440002,22.4,29.6,1018.82,0,0,0,0,470.21004
2018/07/19 14:12:00.005,n,29,12.24,9,13.68,22.4,29.8,1018.72,0,0,0,0,468.61
2018/07/19 14:13:00.001,n,25,15.48,13.32,18.359998,22.4,29.4,1018.72,0,0,0,0,465.73796
2018/07/19 14:14:00.000,n,23,19.08,2.16,24.48,22.3,29.4,1018.72,0,0,0,0,463.20168
2018/07/19 14:15:00.012,n,79,7.56,5.76,10.440002,22.1,29.5,1018.72,0,0,0,0,463.5276
2018/07/19 14:16:00.000,n,41,19.44,18.359998,20.880002,22.1,29.9,1018.72,0,0,0,0,460.15996
2018/07/19 14:17:00.000,n,34,10.8,7.56,14.04,22,29.8,1018.72,0,0,0,0,459.11932
2018/07/19 14:18:00.003,n,38,14.76,11.16,17.64,22,29.8,1018.62,0,0,0,0,456.87628
2018/07/19 14:19:00.000,n,86,17.64,15.12,21.599998,22,29.8,1018.62,0,0,0,0,454.35096
2018/07/19 14:20:00.000,n,77,12.6,10.08,13.68,22,29.7,1018.72,0,0,0,0,451.57172
2018/07/19 14:21:00.000,n,22,6.48,1.8,9.72,22.1,29.7,1018.72,0,0,0,0,448.53644
2018/07/19 14:22:00.008,n,39,6.12,1.08,8.64,22.2,29.6,1018.62,0,0,0,0,446.94928
2018/07/19 14:23:00.002,n,62,10.440002,9,12.24,22.2,29.5,1018.62,0,0,0,0,443.60668
2018/07/19 14:24:00.001,n,19,9.72,6.84,13.32,22.3,29.6,1018.62,0,0,0,0,439.5796
2018/07/19 14:25:00.000,n,40,14.4,5.4,16.919998,22.3,29.6,1018.62,0,0,0,0,439.74712
2018/07/19 14:26:00.000,n,45,4.32,2.16,7.56,22.3,29.8,1018.62,0,0,0,0,436.244
2018/07/19 14:27:00.000,n,34,17.28,14.76,19.08,22.3,29.5,1018.62,0,0,0,0,432.357
2018/07/19 14:28:00.005,n,43,7.2,3.24,14.4,22.2,29.8,1018.62,0,0,0,0,432.6866
2018/07/19 14:29:00.002,n,21,18,16.919998,19.44,22.2,30,1018.62,0,0,0,0,429.86524
2018/07/19 14:30:00.000,n,41,12.6,9.72,16.2,22.1,30.3,1018.62,0,0,0,0,428.37596
2018/07/19 14:31:00.011,n,29,15.48,13.68,18.72,22,30.2,1018.52,0,0,0,0,426.42864
2018/07/19 14:32:00.010,n,61,20.519998,17.64,21.96,22,30,1018.52,0,0,0,0,424.85852
2018/07/19 14:33:00.007,n,68,14.76,14.04,16.56,21.9,30.3,1018.52,0,0,0,0,421.09172
2018/07/19 14:34:00.000,n,79,14.04,10.08,20.519998,21.9,30.2,1018.62,0,0,0,0,418.6012
2018/07/19 14:35:00.000,n,28,2.16,1.44,3.6,21.9,30.4,1018.62,0,0,0,0,415.48992
2018/07/19 14:36:00.000,n,62,6.48,2.52,8.28,22,30.6,1018.62,0,0,0,0,410.07244
2018/07/19 14:37:00.000,n,86,16.2,11.52,19.08,22.1,30.4,1018.62,0,0,0,0,410.06568
2018/07/19 14:38:00.003,n,81,18.72,15.84,20.880002,22.1,30.3,1018.52,0,0,0,0,406.80488
2018/07/19 14:39:00.001,n,53,8.28,2.52,12.96,22,31.1,1018.62,0,0,0,0,403.73024
2018/07/19 14:40:00.000,n,49,12.6,10.8,15.12,22,31.6,1018.62,0,0,0,0,401.6956
2018/07/19 14:41:00.012,n,52,7.56,6.12,9,22,31.9,1018.62,0,0,0,0,401.74964
2018/07/19 14:42:00.009,n,44,7.56,3.6,11.16,22,32.3,1018.62,0,0,0,0,399.31676
2018/07/19 14:43:00.000,n,49,16.56,14.04,19.44,22,32.900002,1018.62,0,0,0,0,396.96876
2018/07/19 14:44:00.002,n,39,14.4,13.32,15.12,21.9,33.5,1018.62,0,0,0,0,394.13672
2018/07/19 14:45:00.000,n,25,9.36,5.4,13.32,21.8,33.5,1018.62,0,0,0,0,391.03584
2018/07/19 14:46:00.000,n,45,23.04,14.76,28.08,21.7,33.5,1018.52,0,0,0,0,387.31452
2018/07/19 14:47:00.000,n,61,15.48,12.24,17.64,21.6,33.9,1018.62,0,0,0,0,385.11176
2018/07/19 14:48:00.007,n,26,8.28,4.32,14.76,21.6,34.2,1018.62,0,0,0,0,382.096
2018/07/19 14:49:00.004,n,41,13.68,9,17.28,21.6,34.4,1018.62,0,0,0,0,379.30456
2018/07/19 14:50:00.001,n,356,9.72,3.96,20.16,21.5,34.5,1018.62,0,0,0,0,378.19128
2018/07/19 14:51:00.015,n,19,11.88,8.28,15.48,21.5,34.6,1018.62,0,0,0,0,373.70672
2018/07/19 14:52:00.000,n,125,5.04,1.8,7.92,21.4,35.4,1018.72,0,0,0,0,370.42396
2018/07/19 14:53:00.000,n,338,3.24,0.72,4.68,21.5,35.1,1018.62,0,0,0,0,367.94408
2018/07/19 14:54:00.000,n,49,12.24,11.16,12.96,21.6,35.7,1018.62,0,0,0,0,365.3434
2018/07/19 14:55:00.004,n,341,5.76,2.16,9.36,21.6,35.1,1018.62,0,0,0,0,364.20172
2018/07/19 14:56:00.001,n,33,16.919998,16.2,17.64,21.6,34.6,1018.62,0,0,0,0,363.17096
2018/07/19 14:57:00.000,n,34,12.6,11.88,12.96,21.5,35.5,1018.62,0,0,0,0,359.87964
2018/07/19 14:58:00.009,n,71,9.72,7.92,12.96,21.5,36.1,1018.62,0,0,0,0,355.84796
2018/07/19 14:59:00.007,n,42,5.4,2.52,14.04,21.5,36.5,1018.62,0,0,0,0,353.96016
2018/07/19 15:00:00.005,n,86,9.72,6.48,10.8,21.4,36.5,1018.62,0,0,0,0,352.55632
2018/07/19 15:01:00.001,n,58,6.84,3.24,10.08,21.4,36.6,1018.52,0,0,0,0,348.90428
2018/07/19 15:02:00.000,n,31,11.16,9,12.96,21.3,36.5,1018.52,0,0,0,0,346.21296
2018/07/19 15:03:00.000,n,49,7.92,3.96,9.72,21.3,36.9,1018.62,0,0,0,0,343.56404
2018/07/19 15:04:00.000,n,75,15.12,11.88,18.359998,21.3,36.7,1018.52,0,0,0,0,341.33044
2018/07/19 15:05:00.006,n,37,6.48,0.72,11.88,21.2,37.2,1018.52,0,0,0,0,338.67724
2018/07/19 15:06:00.003,n,73,8.64,5.76,13.32,21.1,37.7,1018.52,0,0,0,0,335.52294
2018/07/19 15:07:00.001,n,14,14.4,10.08,18.72,21,38.1,1018.52,0,0,0,0,332.0772
2018/07/19 15:08:00.000,n,89,10.8,9,14.04,21,38.3,1018.52,0,0,0,0,328.48132
2018/07/19 15:09:00.011,n,18,9.72,4.32,13.68,20.9,38.6,1018.52,0,0,0,0,325.90136
2018/07/19 15:10:00.000,n,85,10.08,9,11.16,20.9,38.8,1018.52,0,0,0,0,322.52948
2018/07/19 15:11:00.000,n,38,15.12,12.6,18.359998,20.9,38.9,1018.52,0,0,0,0,320.88886
2018/07/19 15:12:00.003,n,34,15.48,14.04,19.08,20.8,39.3,1018.52,0,0,0,0,318.89666
2018/07/19 15:13:00.000,n,32,14.76,12.6,16.919998,20.8,39.6,1018.42,0,0,0,0,315.60566
2018/07/19 15:14:00.000,n,50,20.880002,18,23.759998,20.7,39.8,1018.42,0,0,0,0,312.68542
2018/07/19 15:15:00.010,n,41,14.76,7.56,16.56,20.6,39.9,1018.42,0,0,0,0,309.73834
2018/07/19 15:16:00.007,n,8,10.440002,9.36,12.24,20.5,40.1,1018.42,0,0,0,0,306.9685
2018/07/19 15:17:00.003,n,19,10.440002,7.56,12.96,20.4,40.4,1018.42,0,0,0,0,304.29792
2018/07/19 15:18:00.000,n,32,15.12,11.52,16.56,20.4,40.6,1018.42,0,0,0,0,300.6233
2018/07/19 15:19:00.000,n,357,11.52,8.64,14.04,20.4,40.7,1018.42,0,0,0,0,297.66094
2018/07/19 15:20:00.000,n,41,5.04,1.44,9,20.4,40.8,1018.52,0,0,0,0,295.16248
2018/07/19 15:21:00.000,n,56,14.04,10.08,17.28,20.4,41,1018.42,0,0,0,0,292.79584
2018/07/19 15:22:00.000,n,7,10.08,3.24,14.4,20.4,41,1018.42,0,0,0,0,290.5702
2018/07/19 15:23:00.004,n,58,4.68,1.08,7.92,20.4,41.1,1018.42,0,0,0,0,288.03632
2018/07/19 15:24:00.002,n,68,14.04,11.88,17.28,20.4,40.9,1018.42,0,0,0,0,283.90332
2018/07/19 15:25:00.000,n,39,13.68,12.96,15.12,20.4,40.6,1018.42,0,0,0,0,281.89984
2018/07/19 15:26:00.012,n,60,6.84,4.32,11.16,20.4,41,1018.42,0,0,0,0,278.61646
2018/07/19 15:27:00.009,n,21,11.52,4.32,16.919998,20.4,41.3,1018.42,0,0,0,0,275.8646
2018/07/19 15:28:00.000,n,66,14.76,10.8,16.2,20.4,41.1,1018.42,0,0,0,0,272.5687
2018/07/19 15:29:00.001,n,36,15.84,11.52,18,20.3,41,1018.32,0,0,0,0,268.89408
2018/07/19 15:30:00.000,n,57,19.08,15.12,23.759998,20.3,40.7,1018.32,0,0,0,0,264.8563
2018/07/19 15:31:00.000,n,13,10.440002,5.4,13.68,20.3,40.9,1018.42,0,0,0,0,261.89242
2018/07/19 15:32:00.007,n,53,19.44,11.52,26.64,20.3,41.4,1018.32,0,0,0,0,258.94718
2018/07/19 15:33:00.005,n,16,12.24,1.44,21.24,20.2,41.3,1018.32,0,0,0,0,255.98086
2018/07/19 15:34:00.002,n,35,17.28,12.24,19.8,20.2,41.7,1018.42,0,0,0,0,253.63682
2018/07/19 15:35:00.000,n,30,12.96,4.32,19.44,20.1,41.8,1018.42,0,0,0,0,250.60488
2018/07/19 15:36:00.015,n,44,22.319998,20.880002,24.48,20.1,41.8,1018.22,0,0,0,0,247.96848
2018/07/19 15:37:00.000,n,21,16.56,14.04,18.359998,20,41.9,1018.32,0,0,0,0,245.10836
2018/07/19 15:38:00.000,n,57,9.36,6.12,11.88,20,42.2,1018.32,0,0,0,0,242.98464
2018/07/19 15:39:00.000,n,28,17.64,12.96,21.96,20,42.1,1018.32,0,0,0,0,240.22708
2018/07/19 15:40:00.005,n,26,12.6,7.92,16.919998,20,42.3,1018.32,0,0,0,0,236.8616
2018/07/19 15:41:00.002,n,40,20.880002,17.28,23.759998,20,42.2,1018.32,0,0,0,0,233.9783
2018/07/19 15:42:00.000,n,29,9.72,4.68,13.32,20,42.5,1018.32,0,0,0,0,230.78768
2018/07/19 15:43:00.012,n,14,3.96,1.8,6.48,20,42.5,1018.42,0,0,0,0,226.63302
2018/07/19 15:44:00.009,n,21,24.119998,21.599998,26.64,20,41.4,1018.32,0,0,0,0,223.82572
2018/07/19 15:45:00.007,n,29,20.16,13.68,22.319998,20,42.2,1018.32,0,0,0,0,220.62744
2018/07/19 15:46:00.000,n,21,16.2,10.8,19.44,20,42.2,1018.32,0,0,0,0,218.35084
2018/07/19 15:47:00.000,n,29,19.08,11.52,24.84,19.9,40.8,1018.22,0,0,0,0,214.76594
2018/07/19 15:48:00.000,n,47,19.44,16.2,21.96,19.9,41.5,1018.32,0,0,0,0,211.38854
2018/07/19 15:49:00.000,n,46,6.48,3.24,9.36,19.9,41.5,1018.32,0,0,0,0,209.05182
2018/07/19 15:50:00.005,n,36,13.32,2.16,19.44,19.9,41.5,1018.32,0,0,0,0,205.08392
2018/07/19 15:51:00.002,n,33,15.84,8.28,18,19.9,41.7,1018.42,0,0,0,0,201.64216
2018/07/19 15:52:00.000,n,22,12.96,11.52,14.76,19.9,41.5,1018.32,0,0,0,0,198.12866
2018/07/19 15:53:00.012,n,8,10.8,9,12.24,19.9,41.7,1018.42,0,0,0,0,195.31372
2018/07/19 15:54:00.010,n,76,11.52,8.28,14.76,19.9,41.8,1018.42,0,0,0,0,191.85852
2018/07/19 15:55:00.000,n,16,2.52,0.72,3.96,19.9,41.7,1018.42,0,0,0,0,190.38848
2018/07/19 15:56:00.000,n,47,6.48,5.4,7.92,20,41.9,1018.42,0,0,0,0,185.79552
2018/07/19 15:57:00.000,n,45,13.68,8.28,19.8,20,42,1018.42,0,0,0,0,183.05198
2018/07/19 15:58:00.000,n,21,13.32,5.76,20.16,20,42.2,1018.42,0,0,0,0,180.8773
2018/07/19 15:59:00.000,n,30,12.24,11.52,15.48,20,42.6,1018.42,0,0,0,0,176.419
2018/07/19 16:00:00.005,n,34,12.6,10.08,16.919998,19.9,42.7,1018.42,0,0,0,0,174.0194
2018/07/19 16:01:00.002,n,18,19.8,17.28,20.880002,19.9,42.7,1018.42,0,0,0,0,172.8225
2018/07/19 16:02:00.000,n,27,19.08,16.56,20.880002,19.9,42.7,1018.42,0,0,0,0,170.50102
2018/07/19 16:03:00.013,n,54,9,8.64,10.08,19.9,42.8,1018.42,0,0,0,0,169.11308
2018/07/19 16:04:00.000,n,41,11.88,6.84,15.84,19.9,43.1,1018.52,0,0,0,0,166.02348
2018/07/19 16:05:00.000,n,37,5.04,1.44,7.56,19.9,43.1,1018.52,0,0,0,0,162.26158
2018/07/19 16:06:00.005,n,38,9.72,5.04,12.6,19.9,43.2,1018.42,0,0,0,0,158.91686
2018/07/19 16:07:00.001,n,29,1.8,0.72,3.24,19.9,43.1,1018.52,0,0,0,0,155.19668
2018/07/19 16:08:00.000,n,24,5.76,3.6,8.64,19.9,43.3,1018.52,0,0,0,0,153.29908
2018/07/19 16:09:00.000,n,46,9.36,6.12,11.52,19.9,43.3,1018.52,0,0,0,0,151.0869
2018/07/19 16:10:00.010,n,50,8.28,6.84,9.72,19.9,43.4,1018.52,0,0,0,0,148.46518
2018/07/19 16:11:00.008,n,60,6.12,5.76,6.84,19.9,43.5,1018.52,0,0,0,0,145.19548
2018/07/19 16:12:00.005,n,77,8.28,5.76,10.440002,19.9,43.5,1018.52,0,0,0,0,141.00754
2018/07/19 16:13:00.002,n,48,8.28,6.84,9.72,19.9,43.4,1018.52,0,0,0,0,136.99966
2018/07/19 16:14:00.000,n,19,8.64,3.6,12.24,19.9,43.1,1018.52,0,0,0,0,114.3917
2018/07/19 16:15:00.000,n,69,2.16,1.8,2.88,19.8,43.3,1018.52,0,0,0,0,79.468368
