"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/13 12:13:00.002,n,339,2.88,1.44,4.32,18.7,29,1017.42,0,0,0,0,629.55224
2018/07/13 12:14:00.000,n,226,10.8,9.36,13.68,18.8,28.3,1017.32,0,0,0,0,628.72276
2018/07/13 12:15:00.000,n,259,15.48,13.68,16.2,18.9,29.3,1017.32,0,0,0,0,627.41388
2018/07/13 12:16:00.009,n,268,6.84,6.48,7.92,18.8,28.2,1017.32,0,0,0,0,629.52356
2018/07/13 12:17:00.007,n,264,20.519998,18.359998,21.599998,18.8,31,1017.32,0,0,0,0,626.61188
2018/07/13 12:18:00.004,n,256,8.28,6.84,10.440002,18.8,29,1017.32,0,0,0,0,626.48308
2018/07/13 12:19:00.000,n,259,15.84,13.68,19.44,18.8,29.9,1017.32,0,0,0,0,626.85572
2018/07/13 12:20:00.000,n,282,18.72,15.84,21.24,18.9,29.3,1017.22,0,0,0,0,626.31128
2018/07/13 12:21:00.000,n,234,11.16,7.2,14.4,18.9,29.5,1017.22,0,0,0,0,625.63072
2018/07/13 12:22:00.000,n,263,10.8,8.64,12.6,18.9,28.5,1017.22,0,0,0,0,623.558
2018/07/13 12:23:00.005,n,266,17.28,12.96,19.8,18.9,29.2,1017.12,0,0,0,0,622.56036
2018/07/13 12:24:00.002,n,263,25.919998,20.519998,29.16,18.9,31.4,1017.12,0,0,0,0,624.8852
2018/07/13 12:25:00.000,n,260,16.919998,14.4,18.72,18.9,29.5,1017.12,0,0,0,0,622.9336
2018/07/13 12:26:00.012,n,277,15.84,14.4,17.64,18.9,29.5,1017.12,0,0,0,0,621.14496
2018/07/13 12:27:00.009,n,228,7.56,5.76,9,18.9,28.5,1017.02,0,0,0,0,618.38188
2018/07/13 12:28:00.000,n,234,13.68,5.04,16.2,18.9,29.7,1017.02,0,0,0,0,618.53296
2018/07/13 12:29:00.003,n,258,11.88,10.440002,13.68,18.9,29.6,1017.02,0,0,0,0,620.08784
2018/07/13 12:30:00.000,n,261,12.96,10.8,15.48,18.9,29.1,1017.02,0,0,0,0,618.45392
2018/07/13 12:31:00.000,n,259,16.919998,12.6,19.08,19,28.5,1016.92,0,0,0,0,619.51928
2018/07/13 12:32:00.000,n,270,28.44,25.919998,29.519998,19,32.8,1016.82,0,0,0,0,619.29652
2018/07/13 12:33:00.008,n,264,11.88,10.440002,14.04,18.9,28.6,1016.92,0,0,0,0,617.49596
2018/07/13 12:34:00.005,n,252,18.72,17.64,21.24,18.9,29.6,1016.92,0,0,0,0,615.2978
2018/07/13 12:35:00.002,n,270,15.12,12.24,19.44,19,28.7,1016.92,0,0,0,0,614.85252
2018/07/13 12:36:00.016,n,258,6.84,1.8,12.96,19,27.9,1016.82,0,0,0,0,613.35016
2018/07/13 12:37:00.000,n,258,12.6,10.440002,15.12,19,27.9,1016.82,0,0,0,0,612.54448
2018/07/13 12:38:00.000,n,276,12.24,9,14.76,19,27.1,1016.82,0,0,0,0,612.65956
2018/07/13 12:39:00.000,n,251,19.8,9.36,23.759998,19,26.3,1016.82,0,0,0,0,610.6222
2018/07/13 12:40:00.003,n,303,5.76,2.88,9,19,25.8,1016.82,0,0,0,0,611.15504
2018/07/13 12:41:00.001,n,249,3.6,1.8,6.48,19,25.7,1016.82,0,0,0,0,610.8526
2018/07/13 12:42:00.000,n,313,5.04,3.96,6.12,19.1,25.4,1016.82,0,0,0,0,609.5716
2018/07/13 12:43:00.010,n,322,4.32,2.52,5.04,19.1,25.5,1016.72,0,0,0,0,609.27556
2018/07/13 12:44:00.007,n,277,7.2,5.04,8.64,19.2,25.5,1016.72,0,0,0,0,608.49676
2018/07/13 12:45:00.004,n,269,16.56,15.12,18.359998,19.2,25.6,1016.62,0,0,0,0,608.10004
2018/07/13 12:46:00.001,n,282,7.92,6.84,9.36,19.2,25.7,1016.62,0,0,0,0,606.59796
2018/07/13 12:47:00.000,n,287,7.92,7.2,8.64,19.3,25.9,1016.62,0,0,0,0,605.13008
2018/07/13 12:48:00.000,n,280,2.88,1.08,4.32,19.4,25.6,1016.62,0,0,0,0,605.51368
2018/07/13 12:49:00.000,n,234,3.24,1.44,4.32,19.5,25.4,1016.62,0,0,0,0,604.00884
2018/07/13 12:50:00.007,n,264,14.04,12.6,15.48,19.6,26.5,1016.62,0,0,0,0,602.86444
2018/07/13 12:51:00.005,n,268,10.440002,10.08,11.52,19.6,25.9,1016.52,0,0,0,0,603.299
2018/07/13 12:52:00.002,n,287,13.32,8.64,18.359998,19.7,24.7,1016.52,0,0,0,0,602.19824
2018/07/13 12:53:00.000,n,274,6.84,4.68,12.6,19.7,24.8,1016.52,0,0,0,0,601.55312
2018/07/13 12:54:00.012,n,253,24.119998,20.16,28.08,19.7,27.4,1016.42,0,0,0,0,599.62348
2018/07/13 12:55:00.000,n,252,22.319998,18.72,27.72,19.6,26.8,1016.42,0,0,0,0,600.83624
2018/07/13 12:56:00.000,n,261,27.72,24.84,30.599998,19.6,27.4,1016.42,0,0,0,0,598.30052
2018/07/13 12:57:00.003,n,254,19.8,14.76,21.96,19.5,25.1,1016.42,0,0,0,0,597.30232
2018/07/13 12:58:00.000,n,236,12.96,5.76,16.2,19.5,23.1,1016.42,0,0,0,0,595.50664
2018/07/13 12:59:00.000,n,261,15.84,14.04,19.08,19.5,23.3,1016.42,0,0,0,0,595.82556
2018/07/13 13:00:00.000,n,253,12.96,12.24,13.68,19.5,22.2,1016.42,0,0,0,0,594.9268
2018/07/13 13:01:00.008,n,252,16.56,15.12,17.28,19.5,23.2,1016.42,0,0,0,0,594.19472
2018/07/13 13:02:00.005,n,263,9.36,5.76,12.6,19.5,23.4,1016.42,0,0,0,0,591.18964
2018/07/13 13:03:00.002,n,232,15.12,11.52,18.359998,19.5,23.2,1016.32,0,0,0,0,590.83348
2018/07/13 13:04:00.000,n,264,19.8,19.44,20.16,19.6,23.7,1016.42,0,0,0,0,589.37932
2018/07/13 13:05:00.000,n,266,16.2,13.32,18.359998,19.6,22.2,1016.32,0,0,0,0,588.55688
2018/07/13 13:06:00.000,n,237,18.359998,17.28,19.8,19.6,21.8,1016.32,0,0,0,0,587.60992
2018/07/13 13:07:00.000,n,281,4.32,0.36,7.92,19.6,20.8,1016.32,0,0,0,0,588.0616
2018/07/13 13:08:00.007,n,255,16.56,13.68,18.359998,19.6,21.7,1016.22,0,0,0,0,586.05964
2018/07/13 13:09:00.004,n,267,12.24,5.76,14.76,19.6,21.4,1016.32,0,0,0,0,584.49132
2018/07/13 13:10:00.001,n,211,13.32,12.24,14.4,19.6,20.5,1016.22,0,0,0,0,582.03404
2018/07/13 13:11:00.014,n,240,9.36,7.56,10.440002,19.6,20.5,1016.22,0,0,0,0,582.9212
2018/07/13 13:12:00.011,n,243,10.8,9,12.6,19.6,20.4,1016.22,0,0,0,0,581.35716
2018/07/13 13:13:00.000,n,254,19.44,16.2,20.880002,19.6,22.5,1016.22,0,0,0,0,579.98816
2018/07/13 13:14:00.000,n,274,11.16,9.72,12.6,19.6,20.3,1016.22,0,0,0,0,579.14952
2018/07/13 13:15:00.003,n,252,16.2,13.68,19.08,19.6,21.4,1016.22,0,0,0,0,579.412
2018/07/13 13:16:00.000,n,272,9,5.76,11.88,19.6,20.8,1016.22,0,0,0,0,576.49328
2018/07/13 13:17:00.000,n,255,13.32,12.24,15.48,19.7,20.1,1016.12,0,0,0,0,576.0404
2018/07/13 13:18:00.011,n,207,3.24,1.44,4.32,19.7,20.1,1016.12,0,0,0,0,573.64936
2018/07/13 13:19:00.010,n,255,10.08,9.72,10.8,19.7,19.5,1016.22,0,0,0,0,572.01424
2018/07/13 13:20:00.007,n,273,19.08,16.2,21.96,19.8,23.2,1016.12,0,0,0,0,571.01508
2018/07/13 13:21:00.004,n,265,19.8,16.919998,20.519998,19.8,22.4,1016.12,0,0,0,0,571.04408
2018/07/13 13:22:00.000,n,262,10.8,5.76,13.32,19.8,20.1,1016.12,0,0,0,0,568.89044
2018/07/13 13:23:00.000,n,263,21.24,17.64,25.919998,19.7,22.6,1016.12,0,0,0,0,567.94044
2018/07/13 13:24:00.000,n,269,15.12,11.52,17.28,19.7,21.2,1016.12,0,0,0,0,567.692
2018/07/13 13:25:00.000,n,260,5.76,4.68,6.84,19.7,19.8,1016.12,0,0,0,0,564.91768
2018/07/13 13:26:00.005,n,267,6.12,3.6,7.56,19.8,19.7,1016.12,0,0,0,0,561.9846
2018/07/13 13:27:00.002,n,301,3.6,1.08,5.76,19.8,18.9,1016.12,0,0,0,0,560.7508
2018/07/13 13:28:00.000,n,265,13.68,11.88,14.76,19.9,20.5,1016.12,0,0,0,0,559.00124
2018/07/13 13:29:00.013,n,246,14.04,11.88,15.84,19.9,19.5,1016.12,0,0,0,0,558.06676
2018/07/13 13:30:00.010,n,274,11.52,10.440002,12.24,19.9,20,1016.12,0,0,0,0,557.25316
2018/07/13 13:31:00.000,n,272,8.64,7.56,10.08,19.9,18.8,1016.02,0,0,0,0,555.0312
2018/07/13 13:32:00.000,n,302,6.48,5.04,7.92,19.9,19.8,1016.12,0,0,0,0,553.5108
2018/07/13 13:33:00.002,n,232,1.8,1.08,2.16,19.9,18.8,1016.02,0,0,0,0,551.65108
2018/07/13 13:34:00.000,n,260,8.64,0.72,12.96,19.9,18.8,1016.02,0,0,0,0,549.53832
2018/07/13 13:35:00.000,n,273,10.440002,8.28,11.88,19.9,19.1,1016.12,0,0,0,0,547.48116
2018/07/13 13:36:00.009,n,261,7.56,6.84,7.92,20,18.2,1016.12,0,0,0,0,545.11116
2018/07/13 13:37:00.006,n,261,15.12,13.68,16.919998,20,20.2,1016.12,0,0,0,0,542.88548
2018/07/13 13:38:00.004,n,278,21.599998,20.16,22.68,20,20.7,1016.02,0,0,0,0,541.14632
2018/07/13 13:39:00.002,n,269,9.72,9,10.8,19.9,19.7,1016.02,0,0,0,0,540.06932
2018/07/13 13:40:00.000,n,271,16.56,15.48,18,20,20.4,1016.02,0,0,0,0,538.78484
2018/07/13 13:41:00.000,n,266,18.359998,15.84,19.44,19.9,20.3,1016.02,0,0,0,0,537.35176
2018/07/13 13:42:00.000,n,230,3.24,1.8,4.68,19.9,18.7,1016.02,0,0,0,0,535.95404
2018/07/13 13:43:00.006,n,252,14.04,10.8,16.56,19.9,19.8,1015.92,0,0,0,0,533.72504
2018/07/13 13:44:00.003,n,253,20.519998,17.64,23.04,19.9,21.5,1015.92,0,0,0,0,530.62444
2018/07/13 13:45:00.001,n,276,20.16,18.359998,23.759998,19.8,21.7,1015.92,0,0,0,0,529.67812
2018/07/13 13:46:00.000,n,299,5.4,4.32,7.2,19.8,19.1,1015.92,0,0,0,0,527.20616
2018/07/13 13:47:00.011,n,263,17.64,15.48,19.08,19.8,20.5,1015.92,0,0,0,0,525.97632
2018/07/13 13:48:00.009,n,280,12.24,11.52,12.96,19.9,19.5,1015.92,0,0,0,0,525.09376
2018/07/13 13:49:00.000,n,258,9.72,7.92,12.24,19.9,19.1,1015.92,0,0,0,0,523.34236
2018/07/13 13:50:00.003,n,243,11.52,10.8,11.88,19.9,19.2,1015.92,0,0,0,0,522.39876
2018/07/13 13:51:00.000,n,63,1.8,0.72,3.6,20,18.6,1015.92,0,0,0,0,521.05324
2018/07/13 13:52:00.000,n,283,11.88,9.36,16.56,20.1,19.7,1015.92,0,0,0,0,518.65668
2018/07/13 13:53:00.000,n,239,7.2,1.8,11.52,20.1,19.8,1015.92,0,0,0,0,515.084
2018/07/13 13:54:00.008,n,294,14.04,12.24,15.84,20.1,20.8,1015.82,0,0,0,0,513.1284
2018/07/13 13:55:00.005,n,264,17.64,16.2,19.08,20.1,21,1015.82,0,0,0,0,510.31252
2018/07/13 13:56:00.002,n,278,15.48,12.96,19.08,20.1,20.4,1015.82,0,0,0,0,508.75368
2018/07/13 13:57:00.015,n,278,10.8,5.76,15.12,20.1,19.4,1015.82,0,0,0,0,506.36388
2018/07/13 13:58:00.000,n,273,17.64,14.76,19.8,20.1,21.1,1015.82,0,0,0,0,504.35152
2018/07/13 13:59:00.000,n,281,7.2,6.84,7.92,20.1,19.6,1015.92,0,0,0,0,502.41152
2018/07/13 14:00:00.000,n,260,11.16,10.08,12.6,20.1,19.1,1015.92,0,0,0,0,500.63632
2018/07/13 14:01:00.004,n,232,3.96,2.88,5.4,20.2,18.8,1015.92,0,0,0,0,498.38688
2018/07/13 14:02:00.002,n,276,4.68,3.24,6.12,20.2,18.9,1015.92,0,0,0,0,496.88296
2018/07/13 14:03:00.000,n,288,8.28,7.2,8.64,20.3,17.6,1015.92,0,0,0,0,494.5148
2018/07/13 14:04:00.011,n,259,5.4,3.24,7.2,20.3,18.3,1015.92,0,0,0,0,491.85824
2018/07/13 14:05:00.009,n,121,5.4,4.68,6.12,20.3,18.5,1015.82,0,0,0,0,490.10684
2018/07/13 14:06:00.006,n,226,10.8,9,12.6,20.4,18.9,1015.82,0,0,0,0,488.30844
2018/07/13 14:07:00.000,n,257,5.76,2.16,6.84,20.4,18.4,1015.82,0,0,0,0,486.05196
2018/07/13 14:08:00.000,n,251,12.24,10.08,13.68,20.5,18.9,1015.82,0,0,0,0,483.82144
2018/07/13 14:09:00.000,n,276,8.28,7.56,9,20.5,18.9,1015.92,0,0,0,0,481.88844
2018/07/13 14:10:00.000,n,288,8.64,6.48,12.6,20.5,18.2,1015.82,0,0,0,0,479.7272
2018/07/13 14:11:00.008,n,262,14.04,11.16,15.48,20.5,18.5,1015.72,0,0,0,0,477.4268
2018/07/13 14:12:00.005,n,245,6.48,2.52,9.36,20.5,18.6,1015.82,0,0,0,0,474.82028
2018/07/13 14:13:00.002,n,236,13.68,10.8,17.64,20.4,19.5,1015.82,0,0,0,0,473.76164
2018/07/13 14:14:00.000,n,274,18,15.84,19.8,20.4,20.6,1015.82,0,0,0,0,470.85632
2018/07/13 14:15:00.008,n,273,9.36,8.28,10.08,20.4,19.3,1015.92,0,0,0,0,469.25628
2018/07/13 14:16:00.000,n,275,17.64,12.96,23.759998,20.3,20.3,1015.82,0,0,0,0,465.914
2018/07/13 14:17:00.002,n,278,10.08,8.28,11.88,20.3,18.8,1015.82,0,0,0,0,463.45976
2018/07/13 14:18:00.000,n,264,15.48,11.88,16.56,20.2,19.7,1015.82,0,0,0,0,461.95036
2018/07/13 14:19:00.000,n,241,20.16,18.72,21.599998,20.1,20.6,1015.82,0,0,0,0,458.82048
2018/07/13 14:20:00.000,n,246,15.84,12.96,17.64,20.1,19.3,1015.72,0,0,0,0,456.817
2018/07/13 14:21:00.007,n,262,6.48,5.4,8.64,20.1,18.9,1015.72,0,0,0,0,454.95912
2018/07/13 14:22:00.004,n,267,14.4,11.88,15.84,20.1,19.3,1015.72,0,0,0,0,453.7442
2018/07/13 14:23:00.001,n,268,12.96,10.08,15.12,20.1,19,1015.72,0,0,0,0,450.56672
2018/07/13 14:24:00.000,n,315,7.92,6.84,8.64,20.1,19.4,1015.72,0,0,0,0,448.09908
2018/07/13 14:25:00.000,n,263,18.72,15.12,22.319998,20.2,21.5,1015.72,0,0,0,0,446.32204
2018/07/13 14:26:00.000,n,251,16.919998,12.6,19.44,20.2,21.5,1015.62,0,0,0,0,444.95576
2018/07/13 14:27:00.000,n,274,8.64,5.4,12.24,20.2,19.3,1015.72,0,0,0,0,443.28248
2018/07/13 14:28:00.006,n,284,14.4,13.32,15.84,20.2,20.6,1015.72,0,0,0,0,440.76872
2018/07/13 14:29:00.003,n,275,11.52,9.36,14.4,20.2,19.5,1015.72,0,0,0,0,437.67824
2018/07/13 14:30:00.000,n,261,13.68,13.32,14.76,20.2,19.7,1015.62,0,0,0,0,435.46144
2018/07/13 14:31:00.000,n,261,9.72,6.84,12.96,20.2,19.6,1015.62,0,0,0,0,433.18816
2018/07/13 14:32:00.010,n,285,10.8,8.64,12.96,20.2,19.3,1015.62,0,0,0,0,431.39436
2018/07/13 14:33:00.006,n,234,6.12,3.6,9.36,20.3,19.6,1015.62,0,0,0,0,429.00512
2018/07/13 14:34:00.000,n,280,8.64,6.48,11.16,20.3,19.4,1015.62,0,0,0,0,425.93596
2018/07/13 14:35:00.002,n,275,8.64,8.28,9,20.3,19.1,1015.62,0,0,0,0,424.6176
2018/07/13 14:36:00.000,n,272,14.4,10.08,20.880002,20.3,19.5,1015.62,0,0,0,0,421.72456
2018/07/13 14:37:00.000,n,272,16.2,13.32,17.64,20.3,19.9,1015.62,0,0,0,0,419.20256
2018/07/13 14:38:00.000,n,257,16.919998,14.76,20.16,20.4,20.4,1015.62,0,0,0,0,416.46056
2018/07/13 14:39:00.007,n,240,10.8,7.2,14.04,20.3,18.8,1015.62,0,0,0,0,414.65912
2018/07/13 14:40:00.003,n,248,10.08,9,13.32,20.3,18.9,1015.52,0,0,0,0,411.8222
2018/07/13 14:41:00.000,n,255,14.4,5.76,19.08,20.3,19.9,1015.52,0,0,0,0,407.83052
2018/07/13 14:42:00.014,n,253,3.6,1.8,5.4,20.3,18.6,1015.52,0,0,0,0,405.58348
2018/07/13 14:43:00.000,n,261,7.56,2.16,15.12,20.4,19,1015.52,0,0,0,0,403.03924
2018/07/13 14:44:00.000,n,256,16.2,14.04,17.28,20.4,18.9,1015.52,0,0,0,0,401.4206
2018/07/13 14:45:00.000,n,274,12.24,10.8,12.96,20.4,19,1015.52,0,0,0,0,398.07312
2018/07/13 14:46:00.002,n,245,14.4,13.32,15.84,20.4,18.6,1015.52,0,0,0,0,395.57464
2018/07/13 14:47:00.000,n,283,5.76,3.96,7.92,20.4,18.2,1015.52,0,0,0,0,393.38228
2018/07/13 14:48:00.000,n,249,12.24,9.36,14.4,20.4,18.2,1015.52,0,0,0,0,391.30736
2018/07/13 14:49:00.005,n,287,8.28,4.68,12.6,20.4,17.8,1015.52,0,0,0,0,387.9034
2018/07/13 14:50:00.003,n,283,7.92,5.4,9.72,20.4,18.4,1015.52,0,0,0,0,384.88432
2018/07/13 14:51:00.016,n,242,6.84,6.12,7.56,20.4,17.8,1015.52,0,0,0,0,382.42244
2018/07/13 14:52:00.000,n,267,16.2,14.4,18,20.4,19.7,1015.52,0,0,0,0,380.15196
2018/07/13 14:53:00.000,n,281,12.6,7.92,15.84,20.4,18.4,1015.52,0,0,0,0,376.76296
2018/07/13 14:54:00.000,n,256,16.2,11.88,20.16,20.4,19.4,1015.52,0,0,0,0,373.8116
2018/07/13 14:55:00.004,n,245,16.2,13.68,19.8,20.4,19.5,1015.52,0,0,0,0,371.42788
2018/07/13 14:56:00.001,n,256,23.04,15.84,26.28,20.4,19.5,1015.42,0,0,0,0,368.7692
2018/07/13 14:57:00.000,n,264,9.36,7.56,10.440002,20.3,18.5,1015.52,0,0,0,0,365.89504
2018/07/13 14:58:00.011,n,259,13.32,12.96,15.48,20.3,18.3,1015.52,0,0,0,0,363.37552
2018/07/13 14:59:00.009,n,245,10.440002,9,11.52,20.3,17.7,1015.52,0,0,0,0,360.17728
2018/07/13 15:00:00.005,n,262,12.24,9.36,15.48,20.4,18,1015.52,0,0,0,0,357.68796
2018/07/13 15:01:00.000,n,256,10.08,8.28,11.52,20.4,17.4,1015.52,0,0,0,0,355.40372
2018/07/13 15:02:00.000,n,235,13.32,10.440002,16.919998,20.4,17.7,1015.52,0,0,0,0,352.29796
2018/07/13 15:03:00.000,n,310,1.08,0.72,1.8,20.4,16.700002,1015.42,0,0,0,0,350.09856
2018/07/13 15:04:00.000,n,255,7.92,7.2,9,20.4,17.1,1015.42,0,0,0,0,347.16396
2018/07/13 15:05:00.006,n,227,9.36,7.92,11.16,20.5,17,1015.42,0,0,0,0,344.0182
2018/07/13 15:06:00.003,n,267,9.36,6.48,10.8,20.5,17.4,1015.42,0,0,0,0,340.94448
2018/07/13 15:07:00.000,n,188,1.44,0.36,1.8,20.4,16.5,1015.42,0,0,0,0,337.69832
2018/07/13 15:08:00.014,n,170,2.88,2.52,3.6,20.4,16.5,1015.42,0,0,0,0,334.8251
2018/07/13 15:09:00.011,n,211,7.56,5.04,8.64,20.4,16.4,1015.42,0,0,0,0,331.97782
2018/07/13 15:10:00.000,n,255,6.84,4.32,7.92,20.5,17.1,1015.42,0,0,0,0,328.87966
2018/07/13 15:11:00.000,n,300,3.6,1.8,5.76,20.5,17.1,1015.42,0,0,0,0,326.16758
2018/07/13 15:12:00.001,n,262,7.92,5.76,9.36,20.5,17.3,1015.42,0,0,0,0,323.52384
2018/07/13 15:13:00.000,n,126,0.72,0.36,1.08,20.5,17.2,1015.42,0,0,0,0,320.2725
2018/07/13 15:14:00.000,n,42,2.52,0.36,4.68,20.5,17.3,1015.42,0,0,0,0,317.74594
2018/07/13 15:15:00.009,n,274,3.96,3.24,5.76,20.6,17.4,1015.42,0,0,0,0,315.00852
2018/07/13 15:16:00.006,n,234,2.88,0.72,4.32,20.6,17.7,1015.42,0,0,0,0,311.87894
2018/07/13 15:17:00.003,n,300,3.96,3.6,4.32,20.7,17.3,1015.42,0,0,0,0,309.1354
2018/07/13 15:18:00.001,n,132,3.96,2.16,6.12,20.7,17.1,1015.42,0,0,0,0,306.26798
2018/07/13 15:19:00.000,n,266,9.36,8.64,10.08,20.7,17.6,1015.42,0,0,0,0,303.55496
2018/07/13 15:20:00.000,n,245,10.440002,9,13.32,20.7,17.8,1015.52,0,0,0,0,300.9335
2018/07/13 15:21:00.000,n,258,15.48,13.32,18.72,20.7,19.3,1015.52,0,0,0,0,298.34012
2018/07/13 15:22:00.006,n,243,12.24,9.36,14.76,20.7,18.2,1015.42,0,0,0,0,295.15438
2018/07/13 15:23:00.004,n,263,13.32,11.16,14.76,20.7,18,1015.52,0,0,0,0,291.97842
2018/07/13 15:24:00.000,n,286,7.56,4.32,9,20.7,17.7,1015.52,0,0,0,0,289.42166
2018/07/13 15:25:00.000,n,270,10.08,7.56,14.76,20.7,18.1,1015.52,0,0,0,0,286.44346
2018/07/13 15:26:00.012,n,280,10.08,7.56,12.96,20.7,18.8,1015.42,0,0,0,0,283.69442
2018/07/13 15:27:00.009,n,276,12.6,10.8,14.4,20.6,18.1,1015.42,0,0,0,0,280.90328
2018/07/13 15:28:00.000,n,263,10.440002,8.64,11.52,20.6,18.1,1015.42,0,0,0,0,278.05112
2018/07/13 15:29:00.000,n,269,9,7.92,10.08,20.6,17.7,1015.42,0,0,0,0,275.04056
2018/07/13 15:30:00.000,n,288,8.64,6.84,10.8,20.6,17.7,1015.42,0,0,0,0,272.14566
2018/07/13 15:31:00.000,n,287,7.2,6.12,7.56,20.6,17.8,1015.42,0,0,0,0,269.1345
2018/07/13 15:32:00.000,n,260,7.2,1.44,11.16,20.6,17.9,1015.42,0,0,0,0,266.33024
2018/07/13 15:33:00.007,n,254,10.08,7.56,11.52,20.6,18.4,1015.42,0,0,0,0,263.41642
2018/07/13 15:34:00.004,n,229,2.88,0.72,4.32,20.6,17.8,1015.42,0,0,0,0,260.4324
2018/07/13 15:35:00.001,n,258,22.319998,20.16,24.48,20.6,21.4,1015.42,0,0,0,0,257.08616
2018/07/13 15:36:00.014,n,275,9,6.12,10.08,20.6,18.2,1015.42,0,0,0,0,254.55564
2018/07/13 15:37:00.000,n,308,14.76,9,19.44,20.6,18.2,1015.42,0,0,0,0,251.41446
2018/07/13 15:38:00.000,n,279,15.48,13.68,15.84,20.6,18.1,1015.32,0,0,0,0,248.47866
2018/07/13 15:39:00.000,n,272,10.8,8.64,12.96,20.5,18.3,1015.42,0,0,0,0,245.4559
2018/07/13 15:40:00.003,n,264,10.440002,8.28,12.6,20.6,18,1015.42,0,0,0,0,242.3126
2018/07/13 15:41:00.001,n,256,14.04,12.24,15.48,20.6,18.7,1015.42,0,0,0,0,239.2996
2018/07/13 15:42:00.000,n,219,6.84,3.96,10.8,20.5,17.8,1015.42,0,0,0,0,236.57468
2018/07/13 15:43:00.011,n,261,11.88,9,14.04,20.5,18,1015.32,0,0,0,0,233.86136
2018/07/13 15:44:00.008,n,285,13.32,11.88,14.04,20.6,18.7,1015.42,0,0,0,0,231.03726
2018/07/13 15:45:00.005,n,246,10.440002,9.36,11.16,20.6,17.9,1015.42,0,0,0,0,228.09384
2018/07/13 15:46:00.000,n,275,21.96,20.16,23.759998,20.6,19.6,1015.42,0,0,0,0,224.86814
2018/07/13 15:47:00.000,n,235,1.8,0.72,3.24,20.6,17.4,1015.32,0,0,0,0,222.24546
2018/07/13 15:48:00.000,n,289,4.32,1.8,6.48,20.6,17.8,1015.32,0,0,0,0,219.11068
2018/07/13 15:49:00.000,n,258,11.16,9.36,14.04,20.6,18.2,1015.32,0,0,0,0,216.3635
2018/07/13 15:50:00.007,n,250,10.08,8.28,11.52,20.6,18,1015.32,0,0,0,0,213.663
2018/07/13 15:51:00.006,n,261,12.6,9.36,14.04,20.6,18.9,1015.32,0,0,0,0,210.71438
2018/07/13 15:52:00.003,n,254,11.88,9,13.32,20.5,18.5,1015.32,0,0,0,0,207.75144
2018/07/13 15:53:00.000,n,270,6.12,3.96,8.28,20.5,18,1015.32,0,0,0,0,204.96488
2018/07/13 15:54:00.013,n,249,9.72,7.2,11.52,20.5,18.5,1015.32,0,0,0,0,201.71994
2018/07/13 15:55:00.000,n,246,7.92,7.56,9.72,20.5,18,1015.32,0,0,0,0,198.52018
2018/07/13 15:56:00.000,n,260,9.36,7.92,11.52,20.5,18.2,1015.32,0,0,0,0,195.29294
2018/07/13 15:57:00.005,n,253,15.84,15.12,16.56,20.4,18.4,1015.42,0,0,0,0,192.01016
2018/07/13 15:58:00.002,n,246,10.440002,8.28,12.24,20.4,18,1015.42,0,0,0,0,188.6462
2018/07/13 15:59:00.000,n,272,11.16,9.72,11.88,20.4,18.7,1015.42,0,0,0,0,185.82272
2018/07/13 16:00:00.000,n,251,12.6,10.8,13.32,20.4,18.2,1015.42,0,0,0,0,183.16282
2018/07/13 16:01:00.012,n,249,11.88,10.08,13.68,20.4,18.5,1015.42,0,0,0,0,180.78916
2018/07/13 16:02:00.009,n,262,11.88,10.440002,13.32,20.4,17.9,1015.42,0,0,0,0,178.27938
2018/07/13 16:03:00.006,n,281,9.36,5.76,11.16,20.4,18.2,1015.52,0,0,0,0,175.49984
2018/07/13 16:04:00.000,n,281,21.96,19.8,27.72,20.4,20.6,1015.52,0,0,0,0,172.83262
2018/07/13 16:05:00.001,n,264,20.519998,17.64,25.199998,20.4,19.8,1015.42,0,0,0,0,169.6301
2018/07/13 16:06:00.000,n,275,16.919998,14.04,19.08,20.4,18.7,1015.52,0,0,0,0,166.358
2018/07/13 16:07:00.000,n,278,17.28,16.56,19.08,20.4,19.3,1015.42,0,0,0,0,163.51224
2018/07/13 16:08:00.008,n,258,19.44,18.359998,21.24,20.3,19.8,1015.42,0,0,0,0,161.07054
2018/07/13 16:09:00.006,n,268,11.52,9,14.76,20.3,18.2,1015.42,0,0,0,0,157.88174
2018/07/13 16:10:00.003,n,265,12.24,11.16,15.12,20.3,17.9,1015.52,0,0,0,0,154.71844
2018/07/13 16:11:00.000,n,271,11.16,7.56,13.68,20.3,17.7,1015.42,0,0,0,0,151.75746
2018/07/13 16:12:00.014,n,240,8.64,7.92,9.72,20.3,17.4,1015.42,0,0,0,0,149.26528
2018/07/13 16:13:00.000,n,248,13.32,12.6,14.04,20.3,18.1,1015.42,0,0,0,0,146.25152
2018/07/13 16:14:00.000,n,264,7.56,3.24,9.36,20.3,17.5,1015.42,0,0,0,0,143.63074
2018/07/13 16:15:00.000,n,256,8.28,4.68,9.72,20.3,17.8,1015.42,0,0,0,0,140.88564
