"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/10 12:12:00.000,n,167,3.24,1.08,4.32,19.4,43.9,1023.72,0,0,0,0,605.44288
2018/07/10 12:13:00.003,n,162,10.8,10.08,11.52,19.5,43.5,1023.72,0,0,0,0,608.65636
2018/07/10 12:14:00.000,n,169,14.04,12.96,15.48,19.5,43,1023.72,0,0,0,0,607.01088
2018/07/10 12:15:00.000,n,166,10.8,9.36,12.96,19.4,43.8,1023.72,0,0,0,0,611.82652
2018/07/10 12:16:00.011,n,173,17.64,15.48,19.08,19.4,43.9,1023.62,0,0,0,0,622.54736
2018/07/10 12:17:00.009,n,171,6.84,5.76,7.92,19.3,44.2,1023.62,0,0,0,0,640.45324
2018/07/10 12:18:00.006,n,138,11.88,10.08,17.28,19.3,44.3,1023.62,0,0,0,0,656.82104
2018/07/10 12:19:00.000,n,122,6.48,5.76,7.56,19.4,44.6,1023.62,0,0,0,0,675.95408
2018/07/10 12:20:00.000,n,149,5.4,5.04,6.12,19.5,45,1023.72,0,0,0,0,680.3992
2018/07/10 12:21:00.000,n,137,9.72,9,10.8,19.6,43.3,1023.62,0,0,0,0,225.92628
2018/07/10 12:22:00.000,n,199,3.6,2.88,5.04,19.6,43.8,1023.62,0,0,0,0,542.99232
2018/07/10 12:23:00.008,n,329,3.24,2.16,4.32,19.7,44,1023.62,0,0,0,0,638.74916
2018/07/10 12:24:00.006,n,218,2.52,1.08,3.96,19.8,43,1023.62,0,0,0,0,636.71452
2018/07/10 12:25:00.002,n,213,7.2,4.68,9.36,19.9,42.9,1023.62,0,0,0,0,627.57848
2018/07/10 12:26:00.000,n,230,3.6,2.88,4.32,19.8,42.9,1023.52,0,0,0,0,633.317
2018/07/10 12:27:00.014,n,184,7.92,6.48,12.6,19.8,42.3,1023.52,0,0,0,0,638.94872
2018/07/10 12:28:00.000,n,173,6.48,5.76,7.2,19.8,41.8,1023.52,0,0,0,0,635.60676
2018/07/10 12:29:00.000,n,285,8.64,7.56,9.72,19.7,42.6,1023.52,0,0,0,0,628.55812
2018/07/10 12:30:00.000,n,282,7.2,4.32,10.8,19.6,42.7,1023.42,0,0,0,0,624.25512
2018/07/10 12:31:00.003,n,245,0.72,0.36,1.8,19.6,43,1023.42,0,0,0,0,614.22828
2018/07/10 12:32:00.000,n,134,5.04,2.16,7.56,19.7,42.3,1023.42,0,0,0,0,620.1548
2018/07/10 12:33:00.000,n,148,8.64,5.76,10.440002,19.7,42.6,1023.42,0,0,0,0,615.53808
2018/07/10 12:34:00.011,n,152,10.440002,10.08,12.24,19.6,43,1023.42,0,0,0,0,610.68152
2018/07/10 12:35:00.009,n,163,9,6.84,10.8,19.6,43.4,1023.32,0,0,0,0,620.1258
2018/07/10 12:36:00.005,n,164,12.6,11.16,14.76,19.6,43.4,1023.32,0,0,0,0,621.85096
2018/07/10 12:37:00.000,n,181,15.84,13.32,18,19.6,43.5,1023.32,0,0,0,0,620.05408
2018/07/10 12:38:00.000,n,138,12.6,6.12,16.919998,19.6,43.6,1023.32,0,0,0,0,604.13396
2018/07/10 12:39:00.000,n,170,10.8,2.16,13.32,19.6,43.5,1023.22,0,0,0,0,601.90404
2018/07/10 12:40:00.000,n,140,9.72,6.84,11.16,19.6,43.8,1023.32,0,0,0,0,597.87452
2018/07/10 12:41:00.006,n,164,9,7.92,10.08,19.7,44.1,1023.32,0,0,0,0,598.2868
2018/07/10 12:42:00.004,n,175,8.64,6.84,9.36,19.8,43.4,1023.32,0,0,0,0,596.53632
2018/07/10 12:43:00.002,n,150,11.88,10.440002,14.04,19.8,43.4,1023.22,0,0,0,0,594.1242
2018/07/10 12:44:00.000,n,153,7.56,6.48,8.28,19.8,43.1,1023.22,0,0,0,0,597.30324
2018/07/10 12:45:00.012,n,120,2.88,0.72,4.32,19.8,43.6,1023.22,0,0,0,0,592.3542
2018/07/10 12:46:00.000,n,183,11.52,10.8,12.96,19.8,43,1023.22,0,0,0,0,587.91968
2018/07/10 12:47:00.000,n,147,3.6,1.08,9,19.9,43,1023.12,0,0,0,0,584.69612
2018/07/10 12:48:00.005,n,162,9,6.12,10.8,19.9,43.2,1023.22,0,0,0,0,586.20552
2018/07/10 12:49:00.002,n,155,9,6.12,10.8,20,42.7,1023.22,0,0,0,0,590.02232
2018/07/10 12:50:00.000,n,172,5.04,4.32,5.4,20,43,1023.22,0,0,0,0,595.93544
2018/07/10 12:51:00.000,n,135,2.88,1.44,4.32,20.2,42.6,1023.22,0,0,0,0,599.93384
2018/07/10 12:52:00.009,n,247,6.48,6.12,7.2,20.2,41.8,1023.22,0,0,0,0,611.06328
2018/07/10 12:53:00.006,n,270,7.2,6.48,7.56,20.2,41.9,1023.22,0,0,0,0,631.80488
2018/07/10 12:54:00.003,n,153,7.92,5.76,9.36,20.2,41.7,1023.22,0,0,0,0,645.31256
2018/07/10 12:55:00.000,n,215,2.52,2.16,2.88,20.1,42.3,1023.12,0,0,0,0,662.38316
2018/07/10 12:56:00.000,n,149,5.4,4.68,6.84,20.1,42,1023.12,0,0,0,0,677.91416
2018/07/10 12:57:00.000,n,234,2.52,1.08,3.96,20.2,41.7,1023.12,0,0,0,0,693.4464
2018/07/10 12:58:00.000,n,134,4.32,2.52,5.04,20.2,42,1023.12,0,0,0,0,723.70248
2018/07/10 12:59:00.004,n,180,11.16,8.28,12.6,20.3,41.8,1023.12,0,0,0,0,538.28832
2018/07/10 13:00:00.001,n,175,6.12,5.4,7.56,20.3,42.2,1023.12,0,0,0,0,678.9988
2018/07/10 13:01:00.000,n,173,6.84,5.76,8.64,20.2,42.5,1023.12,0,0,0,0,682.78176
2018/07/10 13:02:00.013,n,139,8.28,5.76,9.36,20.2,42.4,1023.12,0,0,0,0,669.32624
2018/07/10 13:03:00.010,n,144,5.76,5.04,6.84,20.1,43.2,1023.12,0,0,0,0,658.74272
2018/07/10 13:04:00.000,n,86,10.08,7.2,11.52,20.2,43.4,1023.12,0,0,0,0,664.61432
2018/07/10 13:05:00.000,n,83,11.16,10.08,11.52,20.2,42.7,1023.12,0,0,0,0,666.76368
2018/07/10 13:06:00.001,n,44,8.64,3.96,12.24,20.2,42.8,1023.12,0,0,0,0,683.252
2018/07/10 13:07:00.000,n,84,8.28,6.84,9,20.3,42.7,1023.12,0,0,0,0,699.99392
2018/07/10 13:08:00.000,n,108,3.96,2.88,5.4,20.4,42.8,1023.12,0,0,0,0,719.6592
2018/07/10 13:09:00.008,n,143,7.92,5.04,9.72,20.4,42.5,1023.02,0,0,0,0,716.08496
2018/07/10 13:10:00.005,n,150,2.52,1.8,3.24,20.4,42.7,1023.02,0,0,0,0,749.32928
2018/07/10 13:11:00.002,n,5,1.08,0.36,2.16,20.5,42.8,1023.02,0,0,0,0,759.5176
2018/07/10 13:12:00.000,n,66,4.32,2.52,6.48,20.7,42.5,1023.02,0,0,0,0,310.52222
2018/07/10 13:13:00.000,n,78,12.96,10.440002,14.4,20.8,41.7,1023.02,0,0,0,0,606.69316
2018/07/10 13:14:00.000,n,168,4.32,1.44,6.12,20.7,42.3,1022.92,0,0,0,0,636.74992
2018/07/10 13:15:00.000,n,103,3.6,2.52,5.4,20.7,42.2,1022.92,0,0,0,0,664.16112
2018/07/10 13:16:00.004,n,109,3.24,2.52,3.6,20.7,41.8,1022.92,0,0,0,0,222.78366
2018/07/10 13:17:00.001,n,110,4.68,3.96,5.04,20.7,41.7,1022.92,0,0,0,0,514.1908
2018/07/10 13:18:00.000,n,170,7.56,6.84,8.64,20.7,42.4,1022.92,0,0,0,0,685.17016
2018/07/10 13:19:00.012,n,73,5.4,3.96,6.12,20.8,42.2,1022.92,0,0,0,0,701.25376
2018/07/10 13:20:00.009,n,111,10.440002,9.36,11.16,20.8,42.2,1022.92,0,0,0,0,731.25656
2018/07/10 13:21:00.006,n,205,0.72,0.36,1.8,20.9,42.1,1022.92,0,0,0,0,611.06152
2018/07/10 13:22:00.000,n,165,7.92,6.84,9,21,42,1022.92,0,0,0,0,364.1414
2018/07/10 13:23:00.000,n,161,9,7.2,10.8,21,41.2,1022.82,0,0,0,0,767.20016
2018/07/10 13:24:00.000,n,152,7.92,7.2,8.28,20.9,41.5,1022.82,0,0,0,0,749.32424
2018/07/10 13:25:00.000,n,153,8.64,7.56,10.08,20.7,42.2,1022.82,0,0,0,0,357.06008
2018/07/10 13:26:00.008,n,129,2.52,1.8,3.6,20.5,42.7,1022.82,0,0,0,0,324.83078
2018/07/10 13:27:00.004,n,28,5.04,4.68,6.12,20.5,42.9,1022.82,0,0,0,0,245.95046
2018/07/10 13:28:00.002,n,90,3.24,1.8,4.68,20.6,43.1,1022.72,0,0,0,0,298.30948
2018/07/10 13:29:00.000,n,183,2.52,1.8,2.88,20.7,42.7,1022.82,0,0,0,0,623.52856
2018/07/10 13:30:00.013,n,346,2.88,1.08,4.68,20.8,41.8,1022.72,0,0,0,0,297.91854
2018/07/10 13:31:00.000,n,296,6.12,5.04,7.2,20.8,41.5,1022.72,0,0,0,0,659.92064
2018/07/10 13:32:00.002,n,46,0.72,0.72,1.08,20.9,41.3,1022.72,0,0,0,0,290.63938
2018/07/10 13:33:00.000,n,142,5.4,3.24,7.56,20.9,40.6,1022.72,0,0,0,0,262.61722
2018/07/10 13:34:00.000,n,249,3.24,0.72,5.76,20.8,41.2,1022.72,0,0,0,0,663.31664
2018/07/10 13:35:00.000,n,295,2.16,1.08,3.6,20.8,41.6,1022.72,0,0,0,0,550.15144
2018/07/10 13:36:00.008,n,214,5.4,4.68,6.48,20.9,41,1022.72,0,0,0,0,514.49532
2018/07/10 13:37:00.006,n,321,2.52,1.8,3.24,20.9,41.3,1022.72,0,0,0,0,213.10092
2018/07/10 13:38:00.002,n,265,9.72,8.64,10.440002,20.9,41.4,1022.72,0,0,0,0,347.92116
2018/07/10 13:39:00.000,n,188,5.76,4.32,7.2,20.8,41.4,1022.72,0,0,0,0,181.42428
2018/07/10 13:40:00.000,n,125,6.84,3.24,8.64,20.8,41.5,1022.72,0,0,0,0,176.0477
2018/07/10 13:41:00.000,n,177,5.04,4.32,5.76,20.6,41.3,1022.72,0,0,0,0,159.28746
2018/07/10 13:42:00.000,n,189,4.32,2.16,8.64,20.5,42.1,1022.72,0,0,0,0,136.07904
2018/07/10 13:43:00.005,n,99,2.52,1.44,4.68,20.3,42.5,1022.72,0,0,0,0,124.03046
2018/07/10 13:44:00.002,n,129,5.4,4.32,6.48,20.2,42.8,1022.72,0,0,0,0,122.65002
2018/07/10 13:45:00.000,n,145,4.32,2.16,6.84,20.1,42.9,1022.72,0,0,0,0,125.49278
2018/07/10 13:46:00.000,n,77,1.8,0.36,3.24,20,43.3,1022.72,0,0,0,0,140.1705
2018/07/10 13:47:00.010,n,160,12.6,11.52,14.4,20,43.1,1022.72,0,0,0,0,392.05784
2018/07/10 13:48:00.006,n,180,5.04,4.68,5.4,19.9,43.8,1022.72,0,0,0,0,388.47844
2018/07/10 13:49:00.000,n,172,7.2,6.12,7.92,19.9,44,1022.72,0,0,0,0,615.36628
2018/07/10 13:50:00.000,n,142,7.92,5.04,11.52,20,44,1022.72,0,0,0,0,619.49376
2018/07/10 13:51:00.000,n,155,10.08,7.56,11.88,20,43.7,1022.62,0,0,0,0,632.86568
2018/07/10 13:52:00.000,n,137,10.08,8.64,10.8,20,43.7,1022.62,0,0,0,0,224.42132
2018/07/10 13:53:00.003,n,117,5.4,3.24,8.64,20.1,44,1022.62,0,0,0,0,195.223
2018/07/10 13:54:00.002,n,163,10.8,9.36,12.96,20.1,44.1,1022.62,0,0,0,0,475.09516
2018/07/10 13:55:00.000,n,122,2.88,0.36,3.96,20.1,44.3,1022.62,0,0,0,0,486.64636
2018/07/10 13:56:00.011,n,38,7.56,6.84,8.28,20.1,43.6,1022.62,0,0,0,0,532.01012
2018/07/10 13:57:00.009,n,78,2.16,1.08,3.24,20.2,43.9,1022.52,0,0,0,0,496.05768
2018/07/10 13:58:00.000,n,161,6.12,5.4,7.2,20.2,43.6,1022.52,0,0,0,0,504.2614
2018/07/10 13:59:00.003,n,50,4.68,3.6,6.48,20.2,43.6,1022.52,0,0,0,0,552.29212
2018/07/10 14:00:00.001,n,70,7.92,7.56,9,20.3,44,1022.52,0,0,0,0,562.28724
2018/07/10 14:01:00.000,n,108,7.2,6.48,8.28,20.4,43.6,1022.52,0,0,0,0,307.41418
2018/07/10 14:02:00.000,n,93,7.2,6.12,8.64,20.4,43.5,1022.52,0,0,0,0,552.13768
2018/07/10 14:03:00.007,n,95,15.12,12.96,15.84,20.4,43.4,1022.52,0,0,0,0,558.33552
2018/07/10 14:04:00.005,n,38,2.88,2.52,3.6,20.5,43.6,1022.52,0,0,0,0,560.90368
2018/07/10 14:05:00.002,n,93,13.68,12.96,14.76,20.5,42.5,1022.52,0,0,0,0,570.76912
2018/07/10 14:06:00.015,n,126,5.4,4.32,6.84,20.4,43.4,1022.52,0,0,0,0,531.294
2018/07/10 14:07:00.000,n,104,7.92,7.56,8.28,20.4,42.7,1022.52,0,0,0,0,253.67526
2018/07/10 14:08:00.000,n,169,8.28,6.12,9,20.3,43.2,1022.42,0,0,0,0,185.17582
2018/07/10 14:09:00.000,n,156,7.92,6.12,9,20.3,43.5,1022.42,0,0,0,0,205.33206
2018/07/10 14:10:00.004,n,179,9.72,9,11.16,20.4,43.2,1022.52,0,0,0,0,227.02426
2018/07/10 14:11:00.002,n,183,6.48,5.04,7.2,20.3,43.5,1022.42,0,0,0,0,301.5189
2018/07/10 14:12:00.000,n,178,9,7.92,9.36,20.3,42.8,1022.42,0,0,0,0,400.98696
2018/07/10 14:13:00.011,n,150,3.24,2.88,3.6,20.2,42.8,1022.42,0,0,0,0,255.3165
2018/07/10 14:14:00.009,n,168,3.96,1.08,6.12,20.2,43.5,1022.42,0,0,0,0,240.08976
2018/07/10 14:15:00.005,n,195,4.32,3.6,5.4,20.2,43.6,1022.42,0,0,0,0,224.48734
2018/07/10 14:16:00.000,n,131,5.4,4.32,6.48,20.2,43.4,1022.42,0,0,0,0,209.39762
2018/07/10 14:17:00.000,n,148,7.92,7.56,9,20.2,43.6,1022.42,0,0,0,0,196.4838
2018/07/10 14:18:00.000,n,131,5.4,3.96,5.76,20.2,43.5,1022.42,0,0,0,0,183.16744
2018/07/10 14:19:00.000,n,128,6.84,1.08,9,20.1,43.7,1022.32,0,0,0,0,168.45706
2018/07/10 14:20:00.007,n,129,5.76,5.4,6.12,20.1,43.6,1022.32,0,0,0,0,156.85428
2018/07/10 14:21:00.005,n,166,5.4,2.52,7.2,20,44.1,1022.32,0,0,0,0,143.47558
2018/07/10 14:22:00.001,n,113,7.2,5.4,8.28,20,44.6,1022.32,0,0,0,0,133.10916
2018/07/10 14:23:00.014,n,118,8.28,5.4,9.72,20.1,44.9,1022.32,0,0,0,0,124.0867
2018/07/10 14:24:00.011,n,112,10.440002,9,11.88,20,44.8,1022.42,0,0,0,0,117.74928
2018/07/10 14:25:00.000,n,154,9.72,8.64,11.52,20,45.1,1022.32,0,0,0,0,114.27896
2018/07/10 14:26:00.000,n,94,12.24,9.36,14.76,19.9,45.1,1022.32,0,0,0,0,112.77516
2018/07/10 14:27:00.001,n,123,9.72,8.64,11.52,19.9,45.3,1022.32,0,0,0,0,110.8639
2018/07/10 14:28:00.000,n,120,8.64,7.56,12.24,19.8,45.4,1022.32,0,0,0,0,107.86796
2018/07/10 14:29:00.000,n,96,9,6.12,11.52,19.8,45.3,1022.32,0,0,0,0,104.99588
2018/07/10 14:30:00.006,n,165,8.28,7.56,9.36,19.7,45.8,1022.32,0,0,0,0,103.02236
2018/07/10 14:31:00.003,n,126,14.4,12.6,15.12,19.7,45.7,1022.32,0,0,0,0,100.7688
2018/07/10 14:32:00.012,n,171,6.12,1.44,8.28,19.7,45.9,1022.32,0,0,0,0,99.636704
2018/07/10 14:33:00.010,n,150,6.12,5.4,6.84,19.7,45.9,1022.32,0,0,0,0,99.969648
2018/07/10 14:34:00.000,n,142,2.16,0.72,3.6,19.7,46,1022.32,0,0,0,0,101.70076
2018/07/10 14:35:00.000,n,110,6.48,4.68,7.92,19.7,46.3,1022.32,0,0,0,0,103.25844
2018/07/10 14:36:00.000,n,72,6.84,4.68,9,19.7,46.2,1022.32,0,0,0,0,104.49472
2018/07/10 14:37:00.000,n,109,6.48,5.4,8.28,19.7,46.3,1022.32,0,0,0,0,104.88756
2018/07/10 14:38:00.007,n,113,5.04,3.96,5.76,19.7,46.6,1022.32,0,0,0,0,106.72938
2018/07/10 14:39:00.006,n,136,7.2,5.4,8.28,19.6,46.6,1022.32,0,0,0,0,109.95674
2018/07/10 14:40:00.003,n,29,1.44,0.36,4.32,19.6,46.7,1022.22,0,0,0,0,112.7815
2018/07/10 14:41:00.000,n,120,5.76,3.96,6.84,19.6,46.8,1022.22,0,0,0,0,113.28944
2018/07/10 14:42:00.013,n,52,2.16,1.44,2.88,19.6,47.1,1022.22,0,0,0,0,112.10612
2018/07/10 14:43:00.000,n,110,5.76,4.68,7.56,19.6,47,1022.22,0,0,0,0,113.08922
2018/07/10 14:44:00.000,n,111,8.28,7.92,8.64,19.6,46.8,1022.22,0,0,0,0,116.829
2018/07/10 14:45:00.001,n,133,12.6,11.52,15.12,19.6,46.6,1022.22,0,0,0,0,122.20272
2018/07/10 14:46:00.000,n,139,10.08,9,11.88,19.6,47,1022.22,0,0,0,0,132.60314
2018/07/10 14:47:00.000,n,122,4.68,3.6,5.04,19.5,47.1,1022.22,0,0,0,0,237.5019
2018/07/10 14:48:00.010,n,115,5.04,4.68,5.4,19.5,46.7,1022.22,0,0,0,0,390.6142
2018/07/10 14:49:00.005,n,55,8.28,7.2,8.64,19.6,46.7,1022.22,0,0,0,0,338.12244
2018/07/10 14:50:00.002,n,76,4.32,2.88,5.04,19.6,46.9,1022.22,0,0,0,0,417.47148
2018/07/10 14:51:00.015,n,86,6.84,5.76,7.2,19.7,46.6,1022.22,0,0,0,0,405.12928
2018/07/10 14:52:00.000,n,86,9.72,9.36,10.08,19.7,45.9,1022.22,0,0,0,0,464.39168
2018/07/10 14:53:00.000,n,8,1.44,0.72,2.88,19.7,46.7,1022.22,0,0,0,0,336.0872
2018/07/10 14:54:00.000,n,66,1.08,0.72,1.44,19.8,46.6,1022.22,0,0,0,0,472.4474
2018/07/10 14:55:00.003,n,83,7.2,5.4,9,20,46,1022.22,0,0,0,0,454.4582
2018/07/10 14:56:00.001,n,158,5.4,3.24,6.48,20.1,45.8,1022.22,0,0,0,0,314.19544
2018/07/10 14:57:00.000,n,142,8.28,7.92,8.64,20.1,45.5,1022.22,0,0,0,0,356.08324
2018/07/10 14:58:00.000,n,92,5.4,5.04,5.76,20.2,45.8,1022.22,0,0,0,0,335.93736
2018/07/10 14:59:00.010,n,88,2.52,2.16,3.24,20.3,45.7,1022.22,0,0,0,0,338.67448
2018/07/10 15:00:00.007,n,159,3.24,1.08,5.76,20.4,45.5,1022.22,0,0,0,0,421.11616
2018/07/10 15:01:00.000,n,143,4.32,3.6,5.4,20.5,45.4,1022.22,0,0,0,0,389.96716
2018/07/10 15:02:00.000,n,142,14.4,11.52,16.2,20.6,44.3,1022.22,0,0,0,0,402.7058
2018/07/10 15:03:00.000,n,130,9.72,8.28,10.8,20.5,44.7,1022.22,0,0,0,0,296.5318
2018/07/10 15:04:00.000,n,142,19.08,18,19.8,20.4,44.3,1022.22,0,0,0,0,287.25842
2018/07/10 15:05:00.007,n,132,6.84,3.96,7.56,20.3,45.1,1022.22,0,0,0,0,182.47236
2018/07/10 15:06:00.004,n,138,8.64,3.24,14.76,20.3,45.2,1022.22,0,0,0,0,149.12488
2018/07/10 15:07:00.001,n,98,12.24,10.08,14.4,20.2,45.4,1022.22,0,0,0,0,171.0481
2018/07/10 15:08:00.000,n,155,9.36,7.92,10.440002,20.2,45.8,1022.22,0,0,0,0,166.703
2018/07/10 15:09:00.012,n,81,5.76,2.16,6.84,20.1,45.8,1022.22,0,0,0,0,140.56228
2018/07/10 15:10:00.000,n,75,9.72,7.56,12.96,20,45.8,1022.22,0,0,0,0,119.65196
2018/07/10 15:11:00.000,n,86,15.84,13.68,20.519998,20,45.9,1022.22,0,0,0,0,105.00404
2018/07/10 15:12:00.003,n,128,16.919998,15.84,18.72,19.9,45.6,1022.22,0,0,0,0,101.33566
2018/07/10 15:13:00.001,n,53,2.16,0.72,5.4,19.8,46.3,1022.32,0,0,0,0,115.36932
2018/07/10 15:14:00.000,n,82,3.96,2.16,6.84,19.7,46.2,1022.32,0,0,0,0,104.18988
2018/07/10 15:15:00.000,n,169,5.76,3.24,7.56,19.7,46.5,1022.32,0,0,0,0,124.7558
2018/07/10 15:16:00.008,n,142,1.8,0.36,2.52,19.6,46.8,1022.32,0,0,0,0,308.66162
2018/07/10 15:17:00.005,n,105,14.04,13.68,14.76,19.6,46.4,1022.32,0,0,0,0,309.10718
2018/07/10 15:18:00.002,n,64,2.88,1.44,5.4,19.6,46.8,1022.32,0,0,0,0,304.08582
2018/07/10 15:19:00.000,n,132,11.16,9.72,12.24,19.6,46.6,1022.22,0,0,0,0,299.79322
2018/07/10 15:20:00.000,n,146,3.6,0.36,5.04,19.7,46.8,1022.32,0,0,0,0,295.74932
2018/07/10 15:21:00.000,n,80,3.6,2.88,3.96,19.8,46.5,1022.32,0,0,0,0,293.17486
2018/07/10 15:22:00.000,n,127,10.440002,8.28,11.88,19.8,46.1,1022.32,0,0,0,0,289.42578
2018/07/10 15:23:00.006,n,72,2.88,1.44,3.96,19.8,46.4,1022.22,0,0,0,0,285.10754
2018/07/10 15:24:00.005,n,87,5.76,4.32,7.56,19.9,46.3,1022.22,0,0,0,0,280.85858
2018/07/10 15:25:00.002,n,63,11.88,10.8,12.96,19.9,46.3,1022.32,0,0,0,0,277.11376
2018/07/10 15:26:00.000,n,145,11.52,10.08,13.32,20,46.2,1022.32,0,0,0,0,273.87586
2018/07/10 15:27:00.012,n,144,4.32,2.16,6.48,20,46.4,1022.32,0,0,0,0,270.86774
2018/07/10 15:28:00.000,n,139,6.12,3.6,7.56,20,46.4,1022.32,0,0,0,0,266.90656
2018/07/10 15:29:00.000,n,115,9.36,7.92,11.52,20,46.3,1022.32,0,0,0,0,263.8078
2018/07/10 15:30:00.003,n,148,7.92,6.84,9.36,19.9,46.5,1022.32,0,0,0,0,261.20496
2018/07/10 15:31:00.001,n,155,9,8.64,9.72,19.9,46.2,1022.32,0,0,0,0,258.34698
2018/07/10 15:32:00.000,n,153,2.52,0.72,5.4,19.8,46.2,1022.32,0,0,0,0,253.77454
2018/07/10 15:33:00.000,n,107,9.36,7.92,10.440002,19.8,46.8,1022.32,0,0,0,0,250.71332
2018/07/10 15:34:00.008,n,108,13.32,10.440002,16.2,19.8,46.5,1022.32,0,0,0,0,248.44982
2018/07/10 15:35:00.005,n,57,12.24,8.64,17.64,19.8,46.4,1022.32,0,0,0,0,245.49238
2018/07/10 15:36:00.003,n,132,6.48,5.4,7.2,19.7,46.3,1022.32,0,0,0,0,241.91876
2018/07/10 15:37:00.000,n,72,7.92,6.48,9.72,19.7,46.1,1022.22,0,0,0,0,238.8728
2018/07/10 15:38:00.000,n,101,5.04,4.32,5.76,19.7,46.4,1022.32,0,0,0,0,235.54426
2018/07/10 15:39:00.000,n,159,1.08,0.72,2.52,19.7,47,1022.32,0,0,0,0,229.2268
2018/07/10 15:40:00.000,n,88,11.88,11.16,12.96,19.8,46.5,1022.22,0,0,0,0,219.67176
2018/07/10 15:41:00.005,n,154,5.76,5.4,6.84,19.8,46.8,1022.32,0,0,0,0,210.91474
2018/07/10 15:42:00.002,n,138,10.8,7.56,12.96,19.8,46.4,1022.32,0,0,0,0,215.21038
2018/07/10 15:43:00.000,n,105,5.76,3.6,6.84,19.8,46.5,1022.32,0,0,0,0,212.02954
2018/07/10 15:44:00.012,n,91,11.52,10.440002,12.96,19.8,46.4,1022.32,0,0,0,0,199.9757
2018/07/10 15:45:00.010,n,90,8.28,3.96,12.24,19.7,46.8,1022.32,0,0,0,0,203.33936
2018/07/10 15:46:00.000,n,42,6.48,2.88,8.28,19.7,47,1022.32,0,0,0,0,202.69666
2018/07/10 15:47:00.000,n,76,6.84,5.04,9.72,19.7,47,1022.32,0,0,0,0,195.49482
2018/07/10 15:48:00.000,n,114,12.6,10.8,14.4,19.7,47.1,1022.32,0,0,0,0,195.58544
2018/07/10 15:49:00.000,n,190,5.04,1.08,8.64,19.7,47.2,1022.32,0,0,0,0,192.9884
2018/07/10 15:50:00.000,n,126,10.440002,8.28,11.88,19.6,47,1022.32,0,0,0,0,189.64338
2018/07/10 15:51:00.008,n,123,12.6,10.8,14.04,19.6,47.2,1022.32,0,0,0,0,186.17536
2018/07/10 15:52:00.006,n,129,11.16,10.08,12.6,19.6,47.5,1022.32,0,0,0,0,182.58832
2018/07/10 15:53:00.002,n,137,7.92,6.48,9.72,19.6,47.7,1022.32,0,0,0,0,180.79328
2018/07/10 15:54:00.000,n,97,5.04,2.88,7.92,19.6,48,1022.32,0,0,0,0,177.70306
2018/07/10 15:55:00.000,n,145,11.88,10.8,13.68,19.6,47.8,1022.32,0,0,0,0,175.08924
2018/07/10 15:56:00.000,n,130,9,7.2,11.52,19.6,48.1,1022.32,0,0,0,0,172.00512
2018/07/10 15:57:00.000,n,91,3.96,2.16,5.76,19.6,48.3,1022.32,0,0,0,0,170.10694
2018/07/10 15:58:00.004,n,125,10.08,9.36,11.52,19.6,48.3,1022.32,0,0,0,0,167.59198
2018/07/10 15:59:00.002,n,126,11.16,7.92,14.04,19.6,48.2,1022.32,0,0,0,0,164.77338
2018/07/10 16:00:00.000,n,60,7.92,3.6,12.24,19.5,48.6,1022.32,0,0,0,0,162.55902
2018/07/10 16:01:00.000,n,187,1.08,0.36,1.8,19.5,48.7,1022.42,0,0,0,0,160.32452
2018/07/10 16:02:00.009,n,114,10.08,8.64,10.440002,19.5,48.6,1022.42,0,0,0,0,159.49842
2018/07/10 16:03:00.006,n,129,16.919998,9.72,20.880002,19.5,48.7,1022.32,0,0,0,0,159.18104
2018/07/10 16:04:00.000,n,123,14.76,12.96,16.2,19.5,49,1022.42,0,0,0,0,157.64418
2018/07/10 16:05:00.000,n,79,12.96,11.88,14.04,19.5,49.2,1022.42,0,0,0,0,155.54944
2018/07/10 16:06:00.000,n,159,7.92,4.68,9.36,19.4,49.4,1022.42,0,0,0,0,152.25638
2018/07/10 16:07:00.000,n,122,11.52,8.28,13.68,19.4,49.5,1022.42,0,0,0,0,148.55288
2018/07/10 16:08:00.000,n,89,4.68,3.6,6.84,19.4,49.6,1022.42,0,0,0,0,146.05696
2018/07/10 16:09:00.008,n,111,15.48,14.4,16.919998,19.4,49.7,1022.42,0,0,0,0,144.0265
2018/07/10 16:10:00.004,n,69,6.48,5.76,6.84,19.4,49.9,1022.42,0,0,0,0,142.14308
2018/07/10 16:11:00.002,n,90,11.88,7.56,15.48,19.4,50.2,1022.42,0,0,0,0,140.07766
2018/07/10 16:12:00.015,n,101,19.44,16.56,23.4,19.3,49.8,1022.42,0,0,0,0,138.51226
2018/07/10 16:13:00.000,n,92,5.76,4.68,7.92,19.3,49.8,1022.52,0,0,0,0,136.65262
2018/07/10 16:14:00.000,n,129,5.76,2.16,9.36,19.3,49.9,1022.42,0,0,0,0,110.33018
2018/07/10 16:15:00.000,n,225,0.72,0.36,2.16,19.3,50.2,1022.42,0,0,0,0,38.545092
