"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/04 12:02:00.000,n,125,7.56,5.76,9.36,22,54.7,1023.52,0.01,0,0,0,673.168
2018/07/04 12:03:00.000,n,96,15.12,13.68,15.48,22.1,52.5,1023.52,0.01,0,0,0,684.73928
2018/07/04 12:04:00.000,n,82,6.48,5.4,7.92,22.1,52.2,1023.52,0.01,0,0,0,692.05832
2018/07/04 12:05:00.006,n,65,14.04,12.96,15.84,22.2,50.2,1023.52,0.01,0,0,0,710.84256
2018/07/04 12:06:00.011,n,72,9.36,4.68,13.32,22.3,50.6,1023.52,0.01,0,0,0,726.93752
2018/07/04 12:07:00.000,n,60,13.32,12.6,14.04,22.3,49.9,1023.52,0.01,0,0,0,729.898
2018/07/04 12:08:00.005,n,116,3.24,2.16,4.68,22.3,50.3,1023.52,0.01,0,0,0,730.09576
2018/07/04 12:09:00.010,n,134,14.04,12.96,15.84,22.4,49,1023.52,0.01,0,0,0,721.97568
2018/07/04 12:10:00.000,n,100,14.76,11.88,17.28,22.5,49.5,1023.52,0.01,0,0,0,716.22312
2018/07/04 12:11:00.000,n,129,12.6,6.84,16.56,22.6,50.4,1023.52,0.01,0,0,0,715.93776
2018/07/04 12:12:00.000,n,112,3.24,1.8,4.68,22.8,50.2,1023.52,0.01,0,0,0,718.45608
2018/07/04 12:13:00.000,n,98,11.88,6.48,14.76,22.9,49.7,1023.52,0.01,0,0,0,715.69392
2018/07/04 12:14:00.006,n,76,9,7.2,11.88,23,48.8,1023.52,0.01,0,0,0,733.59704
2018/07/04 12:15:00.000,n,122,4.68,1.44,8.28,23,49.1,1023.42,0.01,0,0,0,753.7496
2018/07/04 12:16:00.003,n,99,16.919998,10.08,19.8,23,49.1,1023.42,0.01,0,0,0,762.26712
2018/07/04 12:17:00.008,n,111,6.12,3.24,10.440002,23,49.9,1023.42,0.01,0,0,0,578.32484
2018/07/04 12:18:00.014,n,98,7.92,5.04,11.88,23.1,48.2,1023.42,0.01,0,0,0,299.46442
2018/07/04 12:19:00.000,n,103,14.04,12.6,18,23.1,49.8,1023.42,0.01,0,0,0,262.10266
2018/07/04 12:20:00.000,n,128,5.04,2.16,6.12,23.1,50,1023.42,0.01,0,0,0,684.31336
2018/07/04 12:21:00.000,n,53,2.88,1.08,4.32,23.1,50.3,1023.42,0.01,0,0,0,743.95504
2018/07/04 12:22:00.000,n,148,10.08,4.68,12.96,23.1,49.6,1023.42,0.01,0,0,0,395.67564
2018/07/04 12:23:00.005,n,132,12.24,10.440002,14.04,22.9,49.4,1023.42,0.01,0,0,0,415.26704
2018/07/04 12:24:00.010,n,129,20.880002,19.08,22.319998,22.8,49.5,1023.42,0.01,0,0,0,327.40722
2018/07/04 12:25:00.000,n,104,15.84,11.52,20.16,22.6,49.9,1023.32,0.01,0,0,0,236.22864
2018/07/04 12:26:00.004,n,153,6.48,1.8,8.64,22.5,51,1023.42,0.01,0,0,0,184.65222
2018/07/04 12:27:00.007,n,160,11.16,10.8,12.24,22.5,49.8,1023.32,0.01,0,0,0,172.59808
2018/07/04 12:28:00.000,n,162,12.24,8.28,15.84,22.4,49.6,1023.32,0.01,0,0,0,168.03998
2018/07/04 12:29:00.002,n,138,13.32,11.52,14.76,22.3,49.3,1023.32,0.01,0,0,0,216.68774
2018/07/04 12:30:00.000,n,138,12.6,11.16,15.84,22.2,49.5,1023.32,0.01,0,0,0,600.59032
2018/07/04 12:31:00.000,n,128,10.08,7.2,11.52,22.1,50.1,1023.42,0.01,0,0,0,153.67034
2018/07/04 12:32:00.001,n,132,12.24,9.72,13.68,22,50.5,1023.42,0.01,0,0,0,175.42248
2018/07/04 12:33:00.006,n,126,10.8,9.36,11.88,22,50.7,1023.32,0.01,0,0,0,158.87494
2018/07/04 12:34:00.012,n,133,8.64,8.28,9.72,22,51.1,1023.42,0.01,0,0,0,530.04528
2018/07/04 12:35:00.000,n,113,8.28,5.04,9.72,22,51.4,1023.32,0.01,0,0,0,171.99902
2018/07/04 12:36:00.006,n,123,9.36,7.92,10.440002,22,51.4,1023.32,0.01,0,0,0,252.78332
2018/07/04 12:37:00.000,n,167,12.96,3.96,18,22,50.9,1023.32,0.01,0,0,0,142.43772
2018/07/04 12:38:00.000,n,140,20.16,14.4,23.04,22,51,1023.32,0.01,0,0,0,116.17162
2018/07/04 12:39:00.006,n,120,16.56,14.4,18.72,21.9,51.2,1023.32,0.01,0,0,0,123.78806
2018/07/04 12:40:00.000,n,126,20.16,18.359998,23.4,21.9,51,1023.32,0.01,0,0,0,359.31104
2018/07/04 12:41:00.000,n,126,18.72,17.64,21.24,21.9,50.8,1023.32,0.01,0,0,0,651.32068
2018/07/04 12:42:00.005,n,149,2.16,0.72,5.4,22,50.8,1023.32,0.01,0,0,0,252.53248
2018/07/04 12:43:00.011,n,129,6.84,6.48,7.2,22,49.7,1023.32,0.01,0,0,0,141.33612
2018/07/04 12:44:00.000,n,69,7.92,5.4,10.8,22.1,49.6,1023.32,0.01,0,0,0,126.68098
2018/07/04 12:45:00.005,n,142,14.04,13.68,14.76,22.2,49.5,1023.32,0.01,0,0,0,513.60896
2018/07/04 12:46:00.000,n,111,11.16,10.8,12.24,22.1,49.6,1023.32,0.01,0,0,0,385.72996
2018/07/04 12:47:00.000,n,149,12.24,11.16,14.4,22.1,49.6,1023.22,0.01,0,0,0,619.38776
2018/07/04 12:48:00.005,n,108,2.16,1.08,3.6,22.1,50,1023.22,0.01,0,0,0,619.5388
2018/07/04 12:49:00.000,n,88,5.4,2.88,8.64,22.3,50.1,1023.32,0.01,0,0,0,647.16156
2018/07/04 12:50:00.000,n,140,0.72,0,1.8,22.3,50.1,1023.32,0.01,0,0,0,653.95844
2018/07/04 12:51:00.004,n,70,7.92,6.84,9,22.5,49.8,1023.22,0.01,0,0,0,537.4218
2018/07/04 12:52:00.010,n,171,2.88,0.72,9.36,22.6,49.6,1023.22,0.01,0,0,0,642.79632
2018/07/04 12:53:00.015,n,82,8.64,3.96,12.6,22.7,49.2,1023.22,0.01,0,0,0,621.00548
2018/07/04 12:54:00.004,n,140,5.76,4.68,7.2,22.7,49.4,1023.22,0.01,0,0,0,552.43952
2018/07/04 12:55:00.000,n,94,14.04,12.24,15.48,22.7,48.9,1023.12,0.01,0,0,0,640.112
2018/07/04 12:56:00.000,n,95,2.52,2.16,3.6,22.6,49.7,1023.12,0.01,0,0,0,255.88528
2018/07/04 12:57:00.006,n,112,4.68,3.6,6.48,22.7,49.2,1023.12,0.01,0,0,0,570.8822
2018/07/04 12:58:00.000,n,120,11.88,9,15.12,22.8,48.7,1023.12,0.01,0,0,0,119.8113
2018/07/04 12:59:00.001,n,167,0.36,0.36,0.72,22.7,49,1023.12,0.01,0,0,0,364.62584
2018/07/04 13:00:00.006,n,68,6.48,3.96,8.64,22.7,48.8,1023.12,0.01,0,0,0,596.9732
2018/07/04 13:01:00.012,n,146,12.96,10.08,15.84,22.7,47.8,1023.02,0.01,0,0,0,573.87812
2018/07/04 13:02:00.001,n,130,13.68,11.88,16.919998,22.7,47.6,1023.02,0.01,0,0,0,590.83308
2018/07/04 13:03:00.006,n,110,6.12,3.24,9,22.6,47,1023.02,0.01,0,0,0,583.53724
2018/07/04 13:04:00.000,n,197,5.04,1.44,7.56,22.6,47.6,1023.02,0.01,0,0,0,582.243
2018/07/04 13:05:00.000,n,141,16.56,13.32,19.44,22.6,47.8,1023.02,0.01,0,0,0,581.2176
2018/07/04 13:06:00.000,n,141,11.52,7.2,12.6,22.6,48.3,1023.02,0.01,0,0,0,583.17376
2018/07/04 13:07:00.000,n,150,2.52,0.72,4.68,22.6,48.5,1023.02,0.01,0,0,0,555.31764
2018/07/04 13:08:00.002,n,128,20.880002,19.08,22.68,22.6,48.3,1022.92,0.01,0,0,0,355.47908
2018/07/04 13:09:00.007,n,122,4.68,1.44,6.12,22.5,48.9,1023.02,0.01,0,0,0,145.25688
2018/07/04 13:10:00.011,n,149,7.56,6.12,8.28,22.5,49.3,1023.02,0.01,0,0,0,507.85732
2018/07/04 13:11:00.000,n,115,6.12,1.44,9.36,22.5,48.8,1022.92,0.01,0,0,0,623.73344
2018/07/04 13:12:00.006,n,125,23.759998,23.04,24.48,22.5,48.9,1022.92,0.01,0,0,0,288.1268
2018/07/04 13:13:00.000,n,127,8.64,7.56,11.16,22.5,49.4,1022.92,0.01,0,0,0,138.88574
2018/07/04 13:14:00.000,n,165,5.4,3.24,7.2,22.4,49.6,1022.92,0.01,0,0,0,139.00942
2018/07/04 13:15:00.000,n,123,16.2,13.32,19.44,22.4,48.5,1022.92,0.01,0,0,0,140.57748
2018/07/04 13:16:00.000,n,133,18,15.84,20.880002,22.3,48.9,1022.92,0.01,0,0,0,150.55328
2018/07/04 13:17:00.001,n,114,7.2,5.04,8.64,22.2,49.3,1022.92,0.01,0,0,0,180.4437
2018/07/04 13:18:00.006,n,136,16.919998,15.48,19.44,22.1,49.3,1022.92,0.01,0,0,0,133.42712
2018/07/04 13:19:00.011,n,132,10.08,4.32,16.56,22.1,49.6,1022.92,0.01,0,0,0,135.06274
2018/07/04 13:20:00.001,n,120,14.04,11.52,14.76,22.1,49.7,1022.92,0.01,0,0,0,274.0228
2018/07/04 13:21:00.006,n,141,6.48,2.52,9,22,49.9,1022.82,0.01,0,0,0,148.53744
2018/07/04 13:22:00.000,n,141,16.2,12.6,18,22,49.8,1022.82,0.01,0,0,0,608.05292
2018/07/04 13:23:00.000,n,142,10.440002,8.64,12.6,22,50,1022.82,0.01,0,0,0,592.99616
2018/07/04 13:24:00.006,n,88,3.24,1.8,4.68,22,50,1022.82,0.01,0,0,0,593.446
2018/07/04 13:25:00.000,n,100,14.4,11.52,18.359998,22.1,49.1,1022.82,0.01,0,0,0,589.30656
2018/07/04 13:26:00.000,n,138,23.759998,21.599998,27.359998,22.2,48.9,1022.62,0.01,0,0,0,587.53076
2018/07/04 13:27:00.005,n,138,9,5.4,12.24,22.3,48.8,1022.72,0.01,0,0,0,144.63516
2018/07/04 13:28:00.007,n,89,12.24,10.440002,14.04,22.3,48.9,1022.72,0.01,0,0,0,403.5068
2018/07/04 13:29:00.012,n,121,8.28,5.76,11.88,22.3,49.1,1022.72,0.01,0,0,0,555.3742
2018/07/04 13:30:00.000,n,89,10.8,2.88,21.96,22.4,49.2,1022.72,0.01,0,0,0,185.73672
2018/07/04 13:31:00.000,n,105,7.2,1.08,12.24,22.3,49.6,1022.82,0.01,0,0,0,324.19162
2018/07/04 13:32:00.000,n,130,12.24,9.72,15.12,22.3,49.7,1022.72,0.01,0,0,0,557.38256
2018/07/04 13:33:00.002,n,100,14.4,10.440002,16.919998,22.3,49.6,1022.82,0.01,0,0,0,546.67852
2018/07/04 13:34:00.007,n,154,3.24,1.08,6.84,22.3,49.1,1022.82,0.01,0,0,0,541.40356
2018/07/04 13:35:00.000,n,102,15.48,12.6,18.359998,22.3,49.1,1022.82,0.01,0,0,0,529.37352
2018/07/04 13:36:00.000,n,88,9.36,6.48,12.6,22.3,48.9,1022.72,0.01,0,0,0,523.144
2018/07/04 13:37:00.006,n,127,9.72,8.64,11.16,22.3,49.4,1022.72,0.01,0,0,0,75.38036
2018/07/04 13:38:00.011,n,96,7.56,5.04,8.64,22.4,49.2,1022.72,0.01,0,0,0,508.8544
2018/07/04 13:39:00.017,n,66,13.68,12.6,15.12,22.4,49.4,1022.72,0.01,0,0,0,504.61856
2018/07/04 13:40:00.000,n,76,17.28,14.76,19.44,22.3,49.2,1022.72,0.01,0,0,0,355.7874
2018/07/04 13:41:00.000,n,64,6.84,5.4,8.28,22.4,49.5,1022.82,0.01,0,0,0,512.1778
2018/07/04 13:42:00.000,n,151,8.28,2.88,13.68,22.5,49,1022.82,0.01,0,0,0,521.75512
2018/07/04 13:43:00.005,n,121,12.6,10.08,16.2,22.5,49,1022.82,0.01,0,0,0,538.50468
2018/07/04 13:44:00.010,n,120,19.08,10.8,24.84,22.6,48.5,1022.72,0.01,0,0,0,535.6226
2018/07/04 13:45:00.000,n,143,7.56,5.4,12.24,22.6,48.6,1022.82,0.01,0,0,0,534.831
2018/07/04 13:46:00.003,n,110,11.16,8.64,13.68,22.5,48.3,1022.82,0.01,0,0,0,127.45658
2018/07/04 13:47:00.008,n,74,11.88,6.12,14.4,22.5,48.5,1022.82,0.01,0,0,0,179.2853
2018/07/04 13:48:00.013,n,170,3.24,1.08,6.84,22.5,48.7,1022.82,0.01,0,0,0,410.00584
2018/07/04 13:49:00.001,n,113,8.28,7.2,10.440002,22.4,48.9,1022.82,0.01,0,0,0,540.1728
2018/07/04 13:50:00.000,n,166,9.36,6.12,14.04,22.4,48.5,1022.72,0.01,0,0,0,217.46554
2018/07/04 13:51:00.000,n,105,10.440002,6.48,12.6,22.4,48.6,1022.72,0.01,0,0,0,165.41446
2018/07/04 13:52:00.002,n,117,9.36,9,10.08,22.4,48.2,1022.72,0.01,0,0,0,570.18712
2018/07/04 13:53:00.007,n,65,7.92,6.84,10.8,22.4,48.9,1022.72,0.01,0,0,0,511.20244
2018/07/04 13:54:00.000,n,83,10.8,8.28,12.6,22.5,49.1,1022.72,0.01,0,0,0,166.478
2018/07/04 13:55:00.001,n,92,16.56,14.4,18.72,22.5,48.6,1022.72,0.01,0,0,0,491.49632
2018/07/04 13:56:00.008,n,132,14.04,12.96,15.48,22.5,48.7,1022.72,0.01,0,0,0,153.15608
2018/07/04 13:57:00.013,n,119,6.12,4.68,8.64,22.4,48.6,1022.72,0.01,0,0,0,116.24162
2018/07/04 13:58:00.001,n,134,14.4,9.36,17.64,22.3,48.8,1022.62,0.01,0,0,0,114.35218
2018/07/04 13:59:00.000,n,142,9.36,2.52,16.56,22.2,48.9,1022.62,0.01,0,0,0,121.15782
2018/07/04 14:00:00.000,n,126,8.28,6.12,10.08,22.1,49.5,1022.62,0.01,0,0,0,106.14386
2018/07/04 14:01:00.001,n,89,10.440002,9.36,12.6,22.1,49.7,1022.62,0.01,0,0,0,116.89836
2018/07/04 14:02:00.008,n,136,4.68,1.8,6.84,22.1,50.1,1022.62,0.01,0,0,0,110.5236
2018/07/04 14:03:00.000,n,45,4.32,0.36,5.76,22,50.6,1022.62,0.01,0,0,0,96.80916
2018/07/04 14:04:00.003,n,118,5.4,0.36,10.8,22,50.5,1022.62,0.01,0,0,0,84.273312
2018/07/04 14:05:00.008,n,122,3.96,1.44,7.56,22,50.6,1022.62,0.01,0,0,0,85.971184
2018/07/04 14:06:00.013,n,69,5.04,2.52,7.56,22,50.7,1022.52,0.01,0,0,0,98.261528
2018/07/04 14:07:00.001,n,79,5.76,3.96,9.36,21.9,51.1,1022.62,0.01,0,0,0,262.24398
2018/07/04 14:08:00.000,n,45,2.88,1.8,3.24,21.9,51.6,1022.62,0.01,0,0,0,466.07028
2018/07/04 14:09:00.000,n,70,5.4,2.88,9,22,51.8,1022.52,0.01,0,0,0,109.57014
2018/07/04 14:10:00.001,n,42,13.32,10.8,14.4,22.1,51.8,1022.62,0.01,0,0,0,105.99768
2018/07/04 14:11:00.008,n,97,7.56,6.12,9.72,22.1,51.9,1022.62,0.01,0,0,0,472.77928
2018/07/04 14:12:00.000,n,43,13.32,2.16,16.919998,22.1,51.7,1022.62,0.01,0,0,0,473.25596
2018/07/04 14:13:00.002,n,84,10.440002,6.84,11.88,22.1,51.6,1022.72,0.01,0,0,0,86.71284
2018/07/04 14:14:00.007,n,56,18.359998,15.84,22.68,22,50.9,1022.62,0.01,0,0,0,76.933784
2018/07/04 14:15:00.013,n,79,10.440002,8.28,12.96,22,51.4,1022.72,0.01,0,0,0,69.484256
2018/07/04 14:16:00.000,n,113,14.76,13.32,17.28,22,51.2,1022.72,0.01,0,0,0,69.604248
2018/07/04 14:17:00.000,n,115,4.68,1.08,10.08,21.9,51.5,1022.72,0.01,0,0,0,78.14612
2018/07/04 14:18:00.000,n,89,14.76,11.52,16.56,21.8,51.8,1022.72,0.01,0,0,0,92.081744
2018/07/04 14:19:00.000,n,94,9,7.92,9.36,21.7,51.9,1022.82,0.01,0,0,0,85.518152
2018/07/04 14:20:00.006,n,95,18.359998,15.84,20.16,21.7,52,1022.82,0.01,0,0,0,294.57242
2018/07/04 14:21:00.010,n,83,13.32,11.88,16.2,21.7,52,1022.82,0.01,0,0,0,459.8672
2018/07/04 14:22:00.000,n,90,11.88,11.52,12.24,21.7,51.3,1022.82,0.01,0,0,0,477.05592
2018/07/04 14:23:00.006,n,85,6.12,4.32,6.84,21.8,52,1022.92,0.01,0,0,0,495.70308
2018/07/04 14:24:00.011,n,105,14.04,13.32,14.76,21.9,51.5,1022.92,0.01,0,0,0,514.42348
2018/07/04 14:25:00.000,n,102,5.04,1.44,7.56,22,51.6,1022.92,0.01,0,0,0,519.12868
2018/07/04 14:26:00.000,n,131,12.96,9.36,14.04,22.1,51.6,1022.92,0.01,0,0,0,518.86104
2018/07/04 14:27:00.000,n,108,5.04,1.8,8.64,22.2,51.7,1022.92,0.01,0,0,0,502.19204
2018/07/04 14:28:00.002,n,111,16.2,14.04,18.359998,22.2,51.5,1022.92,0.01,0,0,0,171.66928
2018/07/04 14:29:00.007,n,94,15.48,12.24,19.8,22.2,51.1,1022.92,0.01,0,0,0,154.835
2018/07/04 14:30:00.000,n,129,2.88,0.72,5.04,22.2,51.3,1022.92,0.01,0,0,0,139.9205
2018/07/04 14:31:00.001,n,96,14.04,11.52,16.919998,22.2,51.3,1022.82,0.01,0,0,0,134.57574
2018/07/04 14:32:00.003,n,120,9.36,5.76,14.76,22.1,51.7,1022.92,0.01,0,0,0,120.74548
2018/07/04 14:33:00.008,n,133,12.24,7.2,15.84,22.1,51.9,1022.82,0.01,0,0,0,119.76196
2018/07/04 14:34:00.000,n,73,6.48,4.32,8.64,22,52.3,1022.92,0.01,0,0,0,105.99504
2018/07/04 14:35:00.005,n,124,12.24,9.72,14.4,21.9,52.4,1022.82,0.01,0,0,0,99.234464
2018/07/04 14:36:00.000,n,102,12.24,9.36,14.76,21.9,52.7,1022.92,0.01,0,0,0,94.420944
2018/07/04 14:37:00.000,n,148,3.24,1.44,5.76,21.8,53,1022.92,0.01,0,0,0,89.957464
2018/07/04 14:38:00.003,n,116,12.6,8.64,15.12,21.8,52.7,1022.82,0.01,0,0,0,84.881328
2018/07/04 14:39:00.009,n,113,12.6,10.8,15.84,21.7,52.8,1022.92,0.01,0,0,0,81.83544
2018/07/04 14:40:00.013,n,62,4.68,2.88,7.2,21.7,53.1,1022.92,0.01,0,0,0,78.30972
2018/07/04 14:41:00.001,n,81,12.6,8.64,16.919998,21.6,53,1022.92,0.01,0,0,0,74.130856
2018/07/04 14:42:00.007,n,90,12.96,12.24,13.68,21.6,52.8,1022.92,0.01,0,0,0,71.019072
2018/07/04 14:43:00.000,n,85,7.2,5.4,8.64,21.6,53.3,1022.92,0.01,0,0,0,70.783024
2018/07/04 14:44:00.001,n,145,12.24,9.36,15.12,21.6,53.3,1022.92,0.01,0,0,0,92.234784
2018/07/04 14:45:00.000,n,106,5.04,1.08,9,21.5,53.8,1022.92,0.01,0,0,0,208.74752
2018/07/04 14:46:00.000,n,113,11.52,10.08,12.96,21.6,53.8,1022.92,0.01,0,0,0,81.783584
2018/07/04 14:47:00.002,n,99,17.28,16.2,19.08,21.6,53.8,1022.82,0.01,0,0,0,248.62484
2018/07/04 14:48:00.007,n,67,6.12,5.76,7.2,21.5,54.3,1022.92,0.01,0,0,0,139.85676
2018/07/04 14:49:00.012,n,90,10.8,10.440002,11.88,21.5,54.5,1022.92,0.01,0,0,0,79.359208
2018/07/04 14:50:00.001,n,78,5.76,3.6,7.56,21.5,54.8,1022.92,0.01,0,0,0,356.43704
2018/07/04 14:51:00.006,n,83,8.64,3.96,10.8,21.5,54.5,1022.92,0.01,0,0,0,353.65272
2018/07/04 14:52:00.000,n,72,5.4,4.68,6.12,21.6,54.5,1022.92,0.01,0,0,0,355.30644
2018/07/04 14:53:00.000,n,57,11.16,8.64,13.32,21.6,54.5,1022.82,0.01,0,0,0,361.3282
2018/07/04 14:54:00.003,n,97,6.84,5.4,8.64,21.7,54.6,1022.82,0.01,0,0,0,322.38166
2018/07/04 14:55:00.000,n,98,12.24,11.16,14.4,21.8,54.3,1022.82,0.01,0,0,0,363.40428
2018/07/04 14:56:00.000,n,102,15.48,14.76,15.84,21.9,54.2,1022.82,0.01,0,0,0,358.94324
2018/07/04 14:57:00.002,n,108,7.92,6.48,9.72,21.9,54.1,1022.82,0.01,0,0,0,353.841
2018/07/04 14:58:00.008,n,119,10.08,9.72,11.52,21.9,53.2,1022.82,0.01,0,0,0,351.24336
2018/07/04 14:59:00.013,n,79,12.24,10.08,14.76,22,52.1,1022.82,0.01,0,0,0,348.4452
2018/07/04 15:00:00.001,n,119,16.2,11.52,19.44,22,52.5,1022.92,0.01,0,0,0,340.97356
2018/07/04 15:01:00.000,n,73,18.359998,11.16,23.759998,22,52.5,1022.92,0.01,0,0,0,332.4201
2018/07/04 15:02:00.000,n,101,17.28,15.12,19.08,22,52.9,1022.92,0.01,0,0,0,317.04626
2018/07/04 15:03:00.002,n,127,6.12,1.8,8.64,22,53.3,1022.92,0.01,0,0,0,133.14346
2018/07/04 15:04:00.006,n,143,24.119998,21.599998,26.64,22,53.2,1022.92,0.01,0,0,0,78.44536
2018/07/04 15:05:00.000,n,77,6.48,1.08,9.36,21.9,53.7,1023.02,0.01,0,0,0,177.58064
2018/07/04 15:06:00.000,n,135,7.2,4.68,8.28,21.9,53.9,1023.02,0.01,0,0,0,318.37378
2018/07/04 15:07:00.007,n,121,11.16,9.72,12.24,21.9,54,1023.02,0.01,0,0,0,318.91394
2018/07/04 15:08:00.012,n,144,11.16,9.36,14.04,21.9,54.1,1023.02,0.01,0,0,0,321.41424
2018/07/04 15:09:00.000,n,138,13.32,11.88,14.4,21.9,53.7,1023.02,0.01,0,0,0,324.6549
2018/07/04 15:10:00.000,n,73,7.2,3.6,10.440002,21.9,53.8,1023.12,0.01,0,0,0,330.26678
2018/07/04 15:11:00.000,n,110,7.56,7.2,8.28,21.9,53.7,1023.12,0.01,0,0,0,335.2738
2018/07/04 15:12:00.000,n,82,4.68,3.6,6.48,22,53.6,1023.12,0.01,0,0,0,333.75678
2018/07/04 15:13:00.005,n,95,5.04,4.32,5.4,22,53.5,1023.12,0.01,0,0,0,330.47278
2018/07/04 15:14:00.000,n,57,6.12,5.4,6.48,22,53.8,1023.02,0.01,0,0,0,321.50152
2018/07/04 15:15:00.000,n,84,5.76,3.6,7.92,22.1,53.4,1023.02,0.01,0,0,0,317.555
2018/07/04 15:16:00.005,n,101,4.32,3.6,5.4,22.1,53.1,1023.02,0.01,0,0,0,162.38656
2018/07/04 15:17:00.011,n,103,2.88,1.8,4.32,22.1,53.1,1023.02,0.01,0,0,0,251.10084
2018/07/04 15:18:00.015,n,95,15.48,12.96,17.28,22.2,52.9,1023.02,0.01,0,0,0,64.862136
2018/07/04 15:19:00.000,n,129,14.04,4.68,18.359998,22.2,52.8,1023.02,0.01,0,0,0,55.20336
2018/07/04 15:20:00.000,n,154,19.8,16.2,24.119998,22.1,52.6,1023.02,0.01,0,0,0,51.06598
2018/07/04 15:21:00.000,n,130,17.28,15.12,19.44,22,52.7,1023.02,0.01,0,0,0,48.613644
2018/07/04 15:22:00.004,n,112,9.36,7.2,12.6,21.9,52.8,1023.02,0.01,0,0,0,47.633096
2018/07/04 15:23:00.000,n,146,4.32,2.16,6.84,21.8,53.1,1023.02,0.01,0,0,0,47.4485
2018/07/04 15:24:00.000,n,110,9.72,5.76,14.76,21.7,53.1,1023.12,0.01,0,0,0,46.711596
2018/07/04 15:25:00.005,n,148,17.28,16.56,18.72,21.7,53.1,1023.12,0.01,0,0,0,45.95888
2018/07/04 15:26:00.010,n,85,3.6,3.24,3.96,21.6,53.6,1023.12,0.01,0,0,0,46.839048
2018/07/04 15:27:00.016,n,104,9.72,4.68,11.88,21.5,53.7,1023.12,0.01,0,0,0,48.896352
2018/07/04 15:28:00.000,n,86,6.48,5.76,8.28,21.5,54.1,1023.12,0.01,0,0,0,51.58552
2018/07/04 15:29:00.000,n,104,10.440002,9.36,11.16,21.5,54.3,1023.12,0.01,0,0,0,53.585356
2018/07/04 15:30:00.000,n,101,13.68,12.6,14.76,21.4,54.2,1023.12,0.01,0,0,0,54.875124
2018/07/04 15:31:00.004,n,100,8.28,7.2,9,21.4,54.5,1023.12,0.01,0,0,0,55.936508
2018/07/04 15:32:00.009,n,94,9.72,7.92,11.88,21.4,54.6,1023.12,0.01,0,0,0,58.688604
2018/07/04 15:33:00.000,n,78,7.2,6.48,8.64,21.4,54.9,1023.12,0.01,0,0,0,71.280976
2018/07/04 15:34:00.004,n,73,7.56,6.48,9.72,21.4,54.9,1023.12,0.01,0,0,0,114.21084
2018/07/04 15:35:00.009,n,95,5.76,3.6,7.56,21.4,54.8,1023.12,0.01,0,0,0,227.18818
2018/07/04 15:36:00.014,n,95,6.84,4.68,9.36,21.4,55,1023.12,0.01,0,0,0,222.12654
2018/07/04 15:37:00.000,n,110,8.64,7.56,9.36,21.4,54.8,1023.12,0.01,0,0,0,218.90206
2018/07/04 15:38:00.000,n,76,7.92,5.4,9.36,21.4,55,1023.22,0.01,0,0,0,214.4065
2018/07/04 15:39:00.000,n,154,6.12,2.88,7.92,21.5,54.8,1023.12,0.01,0,0,0,210.75904
2018/07/04 15:40:00.003,n,59,4.32,1.44,5.76,21.5,54.8,1023.12,0.01,0,0,0,208.6512
2018/07/04 15:41:00.009,n,127,3.96,2.52,6.48,21.6,54.8,1023.12,0.01,0,0,0,203.80134
2018/07/04 15:42:00.000,n,90,17.64,16.2,19.08,21.6,53.9,1023.12,0.01,0,0,0,200.72792
2018/07/04 15:43:00.003,n,67,6.84,0.36,9.72,21.6,54.3,1023.12,0.01,0,0,0,197.02736
2018/07/04 15:44:00.009,n,96,10.8,9.72,12.24,21.6,54.1,1023.12,0.01,0,0,0,195.44624
2018/07/04 15:45:00.013,n,94,16.2,13.32,19.8,21.6,54.1,1023.12,0.01,0,0,0,190.24818
2018/07/04 15:46:00.001,n,90,15.48,13.68,16.56,21.6,54.2,1023.12,0.01,0,0,0,187.61818
2018/07/04 15:47:00.000,n,56,14.4,12.96,16.2,21.5,54.4,1023.02,0.01,0,0,0,183.98568
2018/07/04 15:48:00.000,n,121,6.12,5.76,7.92,21.5,54.6,1023.02,0.01,0,0,0,180.3724
2018/07/04 15:49:00.001,n,114,18.359998,16.919998,19.44,21.5,54.7,1022.92,0.01,0,0,0,178.6747
2018/07/04 15:50:00.007,n,64,5.76,4.32,7.56,21.5,54.9,1023.02,0.01,0,0,0,177.28218
2018/07/04 15:51:00.012,n,67,7.56,6.48,9.36,21.5,55,1023.02,0.01,0,0,0,174.11964
2018/07/04 15:52:00.000,n,91,18.359998,16.919998,19.44,21.5,54.8,1022.92,0.01,0,0,0,172.48208
2018/07/04 15:53:00.006,n,116,15.48,14.4,16.919998,21.4,55,1022.92,0.01,0,0,0,170.1432
2018/07/04 15:54:00.014,n,80,9,8.28,10.08,21.4,55.2,1022.92,0.01,0,0,0,167.60232
2018/07/04 15:55:00.001,n,156,1.44,0.36,3.6,21.4,55.4,1022.92,0.01,0,0,0,164.60122
2018/07/04 15:56:00.000,n,58,6.12,4.32,6.84,21.4,55.4,1022.92,0.01,0,0,0,161.90346
2018/07/04 15:57:00.000,n,61,7.56,5.76,9,21.5,55.2,1022.92,0.01,0,0,0,158.51632
