"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/14 12:14:00.001,n,147,7.92,7.2,8.28,17.7,29.3,1018.82,0,0,0,0,622.11052
2018/07/14 12:15:00.000,n,176,5.4,3.96,7.2,17.5,30.4,1018.82,0,0,0,0,621.09032
2018/07/14 12:16:00.011,n,223,1.8,0.72,3.6,17.4,30.6,1018.82,0,0,0,0,619.9038
2018/07/14 12:17:00.008,n,276,3.96,2.52,4.68,17.5,30.1,1018.72,0,0,0,0,619.29224
2018/07/14 12:18:00.007,n,39,2.16,1.08,2.88,17.6,30.8,1018.72,0,0,0,0,620.60844
2018/07/14 12:19:00.000,n,309,2.88,1.44,4.32,17.8,29.9,1018.72,0,0,0,0,620.04756
2018/07/14 12:20:00.000,n,290,3.24,1.8,4.32,17.9,29.8,1018.72,0,0,0,0,619.81012
2018/07/14 12:21:00.000,n,267,3.24,2.16,3.96,17.9,30.1,1018.72,0,0,0,0,618.03216
2018/07/14 12:22:00.000,n,248,1.8,0.36,3.6,17.9,29.6,1018.72,0,0,0,0,618.7954
2018/07/14 12:23:00.008,n,235,5.04,4.32,5.4,17.9,29.6,1018.72,0,0,0,0,619.06184
2018/07/14 12:24:00.006,n,173,5.76,3.6,7.92,17.9,29,1018.72,0,0,0,0,617.46272
2018/07/14 12:25:00.004,n,263,4.32,3.96,5.76,18,29.1,1018.62,0,0,0,0,617.8518
2018/07/14 12:26:00.001,n,127,0.72,0.36,1.08,18.1,29.2,1018.62,0,0,0,0,617.34032
2018/07/14 12:27:00.014,n,111,3.24,2.52,4.32,18.2,28.5,1018.62,0,0,0,0,616.43184
2018/07/14 12:28:00.000,n,168,5.76,4.68,7.2,18.3,28.6,1018.62,0,0,0,0,615.4226
2018/07/14 12:29:00.000,n,224,4.68,3.96,5.76,18.3,28.4,1018.62,0,0,0,0,613.6834
2018/07/14 12:30:00.000,n,179,2.16,1.44,3.24,18.3,28.9,1018.52,0,0,0,0,613.98492
2018/07/14 12:31:00.004,n,129,3.96,2.88,4.32,18.3,28.9,1018.52,0,0,0,0,614.67492
2018/07/14 12:32:00.002,n,138,2.88,1.44,4.32,18.3,28.8,1018.52,0,0,0,0,614.143
2018/07/14 12:33:00.000,n,146,6.48,1.44,10.440002,18.3,28.4,1018.52,0,0,0,0,612.05772
2018/07/14 12:34:00.000,n,215,2.52,1.08,3.96,18.3,29.3,1018.52,0,0,0,0,611.10712
2018/07/14 12:35:00.009,n,116,1.44,0.72,1.8,18.3,28.2,1018.42,0,0,0,0,610.58864
2018/07/14 12:36:00.007,n,101,5.04,4.68,5.76,18.3,28.7,1018.42,0,0,0,0,611.50356
2018/07/14 12:37:00.000,n,268,7.92,7.2,9,18.4,28.3,1018.42,0,0,0,0,610.75464
2018/07/14 12:38:00.000,n,247,10.08,9,10.8,18.4,28.2,1018.42,0,0,0,0,609.67372
2018/07/14 12:39:00.000,n,285,5.76,3.96,8.64,18.3,27.4,1018.42,0,0,0,0,609.28432
2018/07/14 12:40:00.000,n,253,6.12,5.4,7.2,18.3,27.4,1018.32,0,0,0,0,607.11236
2018/07/14 12:41:00.000,n,319,2.52,2.16,3.6,18.2,27.4,1018.32,0,0,0,0,606.28168
2018/07/14 12:42:00.006,n,285,2.16,0.36,3.96,18.2,27.8,1018.32,0,0,0,0,605.1324
2018/07/14 12:43:00.004,n,268,6.84,6.12,7.2,18.3,27.1,1018.32,0,0,0,0,605.1034
2018/07/14 12:44:00.001,n,280,6.12,5.4,7.92,18.3,27.1,1018.32,0,0,0,0,604.53212
2018/07/14 12:45:00.015,n,100,5.04,3.96,6.48,18.3,26.4,1018.32,0,0,0,0,604.35112
2018/07/14 12:46:00.000,n,273,4.32,2.16,5.04,18.4,26.5,1018.32,0,0,0,0,602.24388
2018/07/14 12:47:00.000,n,227,3.24,2.52,3.96,18.5,27.1,1018.32,0,0,0,0,601.10436
2018/07/14 12:48:00.000,n,284,4.32,3.96,4.68,18.6,26.6,1018.22,0,0,0,0,600.85872
2018/07/14 12:49:00.003,n,223,3.24,2.52,3.6,18.6,26.3,1018.22,0,0,0,0,600.0866
2018/07/14 12:50:00.001,n,251,5.04,3.6,5.4,18.7,25.6,1018.22,0,0,0,0,599.63128
2018/07/14 12:51:00.000,n,259,7.92,6.84,9,18.8,25.8,1018.22,0,0,0,0,597.89696
2018/07/14 12:52:00.011,n,140,1.44,0.72,2.52,18.7,26.3,1018.22,0,0,0,0,594.36336
2018/07/14 12:53:00.008,n,205,4.68,3.6,5.4,18.6,26.5,1018.22,0,0,0,0,594.05176
2018/07/14 12:54:00.005,n,163,8.64,7.56,9.36,18.6,26.3,1018.22,0,0,0,0,594.97216
2018/07/14 12:55:00.000,n,150,8.64,8.64,9,18.5,25.7,1018.12,0,0,0,0,593.12816
2018/07/14 12:56:00.000,n,80,3.96,2.52,5.4,18.3,26.8,1018.12,0,0,0,0,592.693
2018/07/14 12:57:00.000,n,154,5.04,1.8,6.48,18.4,27,1018.12,0,0,0,0,593.29512
2018/07/14 12:58:00.000,n,303,2.52,2.16,2.88,18.5,27,1018.12,0,0,0,0,591.56752
2018/07/14 12:59:00.007,n,139,3.6,2.16,6.12,18.6,27,1018.12,0,0,0,0,591.69112
2018/07/14 13:00:00.005,n,341,1.8,0.72,2.52,18.7,27.5,1018.12,0,0,0,0,590.00532
2018/07/14 13:01:00.002,n,272,6.12,1.08,7.2,18.7,26.7,1018.12,0,0,0,0,588.15044
2018/07/14 13:02:00.000,n,148,5.4,3.96,6.84,18.7,26.2,1018.02,0,0,0,0,586.5846
2018/07/14 13:03:00.012,n,192,1.8,0.72,3.6,18.6,26.5,1018.12,0,0,0,0,587.2328
2018/07/14 13:04:00.000,n,78,3.24,0.36,3.96,18.7,25.6,1018.02,0,0,0,0,585.0642
2018/07/14 13:05:00.000,n,150,6.48,4.32,7.56,18.6,25.5,1018.02,0,0,0,0,584.01836
2018/07/14 13:06:00.004,n,164,10.08,9.36,10.440002,18.5,25.6,1018.02,0,0,0,0,583.02288
2018/07/14 13:07:00.001,n,170,9.72,9.36,9.72,18.5,25.9,1018.02,0,0,0,0,580.16308
2018/07/14 13:08:00.000,n,194,8.64,7.92,10.440002,18.3,26.3,1018.02,0,0,0,0,579.09956
2018/07/14 13:09:00.000,n,149,7.2,6.12,7.92,18.3,26.2,1017.92,0,0,0,0,577.99848
2018/07/14 13:10:00.009,n,135,7.92,5.76,10.8,18.3,26.6,1017.92,0,0,0,0,577.794
2018/07/14 13:11:00.008,n,173,7.56,6.48,8.28,18.3,27,1017.92,0,0,0,0,575.93244
2018/07/14 13:12:00.005,n,159,5.76,4.68,6.48,18.3,26.7,1017.92,0,0,0,0,574.70472
2018/07/14 13:13:00.002,n,135,7.56,6.48,8.64,18.3,27,1017.92,0,0,0,0,573.09552
2018/07/14 13:14:00.000,n,180,5.4,3.96,6.12,18.2,27.4,1017.92,0,0,0,0,572.77324
2018/07/14 13:15:00.000,n,238,5.76,3.24,7.92,18.3,27.6,1017.92,0,0,0,0,569.6504
2018/07/14 13:16:00.000,n,273,7.2,5.4,8.28,18.4,27.7,1017.82,0,0,0,0,569.35132
2018/07/14 13:17:00.006,n,259,6.84,5.76,8.28,18.5,27.4,1017.82,0,0,0,0,568.19684
2018/07/14 13:18:00.003,n,219,3.6,3.24,4.32,18.6,27.5,1017.82,0,0,0,0,565.65932
2018/07/14 13:19:00.001,n,157,3.96,3.6,4.32,18.7,26.7,1017.82,0,0,0,0,565.9886
2018/07/14 13:20:00.014,n,168,4.32,2.16,6.12,18.7,27.5,1017.82,0,0,0,0,566.09816
2018/07/14 13:21:00.012,n,187,6.12,5.76,6.48,18.7,27.5,1017.82,0,0,0,0,563.91584
2018/07/14 13:22:00.000,n,154,5.76,2.88,7.56,18.7,26.3,1017.82,0,0,0,0,561.77412
2018/07/14 13:23:00.000,n,179,3.96,3.24,5.4,18.6,26.5,1017.82,0,0,0,0,559.84264
2018/07/14 13:24:00.004,n,202,0.72,0.72,1.44,18.5,27.1,1017.82,0,0,0,0,557.635
2018/07/14 13:25:00.000,n,83,3.6,2.88,4.32,18.5,27,1017.82,0,0,0,0,558.0702
2018/07/14 13:26:00.000,n,256,3.6,3.24,4.68,18.6,27.1,1017.82,0,0,0,0,556.49212
2018/07/14 13:27:00.000,n,261,2.88,2.52,3.24,18.7,27,1017.82,0,0,0,0,555.24516
2018/07/14 13:28:00.007,n,270,3.24,1.44,5.4,18.8,27.3,1017.72,0,0,0,0,553.66712
2018/07/14 13:29:00.006,n,153,5.4,4.68,6.48,18.8,27.2,1017.72,0,0,0,0,552.53552
2018/07/14 13:30:00.003,n,130,6.12,4.68,7.56,18.9,26.6,1017.72,0,0,0,0,551.19732
2018/07/14 13:31:00.000,n,108,4.32,3.24,4.68,18.8,26.6,1017.72,0,0,0,0,549.14348
2018/07/14 13:32:00.000,n,292,5.04,4.68,5.76,18.8,26.7,1017.72,0,0,0,0,544.687
2018/07/14 13:33:00.000,n,269,8.64,7.2,11.16,18.8,26.7,1017.72,0,0,0,0,545.01204
2018/07/14 13:34:00.000,n,278,3.6,3.24,4.32,18.8,26.8,1017.72,0,0,0,0,542.91668
2018/07/14 13:35:00.005,n,286,5.4,3.96,6.84,18.8,26.9,1017.72,0,0,0,0,541.14848
2018/07/14 13:36:00.003,n,119,1.44,0.72,3.24,18.8,27.6,1017.72,0,0,0,0,539.26772
2018/07/14 13:38:00.003,n,285,1.8,0.36,3.24,19,26.8,1017.62,0,0,0,0,536.5136
2018/07/14 13:39:00.012,n,254,1.44,0.72,2.16,19.1,27,1017.62,0,0,0,0,534.75304
2018/07/14 13:40:00.000,n,101,1.44,0.72,2.16,19.1,27.3,1017.62,0,0,0,0,531.6848
2018/07/14 13:41:00.000,n,187,3.96,3.24,4.32,19.2,26.5,1017.62,0,0,0,0,532.0782
2018/07/14 13:42:00.005,n,279,6.84,5.4,7.92,19.2,26.5,1017.62,0,0,0,0,529.50984
2018/07/14 13:43:00.002,n,199,7.2,6.84,7.56,19.2,26.1,1017.62,0,0,0,0,527.13676
2018/07/14 13:44:00.000,n,95,2.88,2.52,2.88,19,25.9,1017.62,0,0,0,0,525.6994
2018/07/14 13:45:00.000,n,93,4.68,3.24,5.04,19,26.5,1017.52,0,0,0,0,522.20424
2018/07/14 13:46:00.009,n,118,3.6,2.52,3.96,19,26,1017.52,0,0,0,0,521.06712
2018/07/14 13:47:00.008,n,192,1.8,0.72,2.16,19,26.1,1017.52,0,0,0,0,520.85136
2018/07/14 13:48:00.004,n,206,0.72,0,1.8,19,26.4,1017.52,0,0,0,0,517.7102
2018/07/14 13:49:00.001,n,274,3.96,2.16,5.76,19.1,26.7,1017.52,0,0,0,0,516.22612
2018/07/14 13:50:00.000,n,199,5.04,2.16,5.76,19.2,26.2,1017.52,0,0,0,0,514.50952
2018/07/14 13:51:00.000,n,168,3.6,1.44,5.04,19.2,26.3,1017.52,0,0,0,0,514.331
2018/07/14 13:52:00.000,n,174,0.72,0.36,1.44,19.1,26.8,1017.52,0,0,0,0,510.95272
2018/07/14 13:53:00.005,n,180,6.84,6.12,7.56,19.1,26.6,1017.52,0,0,0,0,508.70116
2018/07/14 13:54:00.004,n,142,9.72,7.92,11.52,19.1,26.6,1017.42,0,0,0,0,506.43092
2018/07/14 13:55:00.002,n,178,10.08,9.36,10.8,19,26.6,1017.42,0,0,0,0,505.13792
2018/07/14 13:56:00.000,n,278,2.88,2.52,2.88,18.9,27.1,1017.42,0,0,0,0,502.3904
2018/07/14 13:57:00.013,n,130,1.44,1.08,1.8,19,27.6,1017.42,0,0,0,0,501.3336
2018/07/14 13:58:00.000,n,64,2.16,0.36,2.88,19.1,26.6,1017.42,0,0,0,0,499.67924
2018/07/14 13:59:00.000,n,315,4.68,3.96,5.04,19.2,26.3,1017.42,0,0,0,0,497.62328
2018/07/14 14:00:00.004,n,243,3.6,3.24,4.32,19.3,26.2,1017.42,0,0,0,0,495.48244
2018/07/14 14:01:00.002,n,209,5.04,3.96,6.48,19.4,26.4,1017.42,0,0,0,0,493.84092
2018/07/14 14:02:00.000,n,270,11.16,10.440002,11.16,19.4,26.3,1017.42,0,0,0,0,490.52976
2018/07/14 14:03:00.000,n,271,12.96,12.24,14.04,19.3,26.4,1017.42,0,0,0,0,489.31944
2018/07/14 14:04:00.009,n,263,8.64,8.28,9.72,19.1,26.4,1017.42,0,0,0,0,487.64096
2018/07/14 14:05:00.007,n,44,3.6,2.52,5.76,19.1,27.2,1017.32,0,0,0,0,485.03872
2018/07/14 14:06:00.003,n,280,8.28,8.28,9,19.1,26,1017.32,0,0,0,0,483.10788
2018/07/14 14:07:00.000,n,220,10.08,9,11.16,19.1,27,1017.32,0,0,0,0,480.56516
2018/07/14 14:08:00.000,n,275,9,7.56,11.52,19.1,26.5,1017.32,0,0,0,0,479.04292
2018/07/14 14:09:00.000,n,253,9,8.64,9,19,26.3,1017.32,0,0,0,0,476.71996
2018/07/14 14:10:00.000,n,259,5.76,5.04,6.12,19,26,1017.32,0,0,0,0,474.6954
2018/07/14 14:11:00.005,n,290,4.32,3.6,4.68,18.9,26.6,1017.32,0,0,0,0,472.11516
2018/07/14 14:12:00.001,n,320,5.04,4.68,5.76,18.9,26.5,1017.32,0,0,0,0,469.69328
2018/07/14 14:13:00.000,n,179,2.52,1.44,3.6,19,26.5,1017.22,0,0,0,0,467.12428
2018/07/14 14:14:00.012,n,129,2.16,1.44,2.88,19,26.7,1017.22,0,0,0,0,465.97472
2018/07/14 14:15:00.011,n,210,2.16,1.44,3.24,19.2,26.9,1017.22,0,0,0,0,464.30112
2018/07/14 14:16:00.000,n,249,3.96,2.88,5.04,19.3,27.2,1017.22,0,0,0,0,461.65524
2018/07/14 14:17:00.000,n,234,2.88,1.8,3.6,19.4,26.4,1017.22,0,0,0,0,458.75364
2018/07/14 14:18:00.005,n,200,7.2,6.12,7.56,19.3,26.4,1017.22,0,0,0,0,457.81064
2018/07/14 14:19:00.002,n,207,7.2,6.12,7.56,19.2,26.3,1017.22,0,0,0,0,455.52792
2018/07/14 14:20:00.000,n,160,9,4.68,12.6,19.1,25.9,1017.12,0,0,0,0,452.50668
2018/07/14 14:21:00.000,n,163,11.16,10.8,11.52,18.9,26,1017.12,0,0,0,0,450.8798
2018/07/14 14:22:00.011,n,155,11.16,10.08,12.6,18.8,26.3,1017.12,0,0,0,0,448.51224
2018/07/14 14:23:00.008,n,169,8.28,7.56,9,18.6,27,1017.12,0,0,0,0,445.7748
2018/07/14 14:24:00.005,n,165,3.24,2.52,3.96,18.7,27,1017.12,0,0,0,0,444.02584
2018/07/14 14:25:00.003,n,164,0.72,0,1.8,18.7,27.7,1017.12,0,0,0,0,441.14316
2018/07/14 14:26:00.000,n,314,4.68,1.44,7.92,18.9,26.6,1017.12,0,0,0,0,439.15312
2018/07/14 14:27:00.000,n,179,2.16,0.72,5.04,19,27.1,1017.12,0,0,0,0,437.06908
2018/07/14 14:28:00.000,n,271,4.32,2.52,6.12,19.1,26.6,1017.12,0,0,0,0,434.00236
2018/07/14 14:29:00.007,n,154,2.52,1.8,2.52,19.1,26,1017.12,0,0,0,0,431.74984
2018/07/14 14:30:00.005,n,143,3.24,1.8,5.04,19.1,26.6,1017.12,0,0,0,0,429.51748
2018/07/14 14:31:00.002,n,136,1.08,0.36,2.52,19,26.5,1017.12,0,0,0,0,427.44624
2018/07/14 14:32:00.000,n,141,6.12,3.96,6.84,19,26.6,1017.12,0,0,0,0,425.37136
2018/07/14 14:33:00.012,n,146,6.84,6.12,7.56,18.9,26.3,1017.12,0,0,0,0,422.94004
2018/07/14 14:34:00.000,n,68,7.2,4.68,8.28,18.9,26.5,1017.02,0,0,0,0,420.71288
2018/07/14 14:35:00.000,n,79,2.16,1.08,3.6,18.8,26.8,1017.02,0,0,0,0,418.49788
2018/07/14 14:36:00.003,n,142,9,7.92,9.36,18.8,26.4,1017.02,0,0,0,0,415.9094
2018/07/14 14:37:00.001,n,132,7.92,6.84,9,18.8,26.4,1017.02,0,0,0,0,413.40908
2018/07/14 14:38:00.000,n,135,3.96,1.8,5.04,18.8,26.9,1017.02,0,0,0,0,411.16328
2018/07/14 14:39:00.000,n,157,5.04,4.32,6.12,18.9,26.9,1017.02,0,0,0,0,408.28916
2018/07/14 14:40:00.010,n,163,1.08,0.72,2.52,18.9,27,1017.02,0,0,0,0,405.64908
2018/07/14 14:41:00.007,n,159,4.32,1.44,6.48,19.1,26.9,1017.02,0,0,0,0,404.05728
2018/07/14 14:42:00.004,n,175,7.56,7.2,8.64,19.1,27.1,1017.02,0,0,0,0,401.17764
2018/07/14 14:43:00.001,n,159,5.76,5.4,6.48,19.1,26.2,1017.02,0,0,0,0,398.84916
2018/07/14 14:44:00.000,n,141,3.24,2.16,3.96,19,26.7,1017.02,0,0,0,0,396.49928
2018/07/14 14:45:00.000,n,153,6.12,5.4,6.12,18.9,26.7,1017.02,0,0,0,0,393.32484
2018/07/14 14:46:00.000,n,167,3.24,2.88,3.96,18.9,27,1017.02,0,0,0,0,391.72728
2018/07/14 14:47:00.006,n,152,1.8,0.72,4.32,18.9,27.4,1017.02,0,0,0,0,388.85372
2018/07/14 14:48:00.003,n,180,5.04,4.68,5.4,18.9,26.6,1016.92,0,0,0,0,386.32564
2018/07/14 14:49:00.001,n,195,3.96,3.24,4.32,18.9,26.9,1016.92,0,0,0,0,383.17656
2018/07/14 14:50:00.014,n,181,5.04,3.96,5.76,18.9,27.5,1016.92,0,0,0,0,380.7672
2018/07/14 14:51:00.011,n,265,5.4,4.68,6.48,19,26.4,1016.92,0,0,0,0,378.20644
2018/07/14 14:52:00.000,n,107,2.52,1.8,3.24,19.1,26.6,1016.92,0,0,0,0,375.4614
2018/07/14 14:53:00.000,n,136,3.6,0.72,6.12,19.1,26.7,1016.92,0,0,0,0,373.35292
2018/07/14 14:54:00.001,n,125,2.88,1.8,4.32,19.1,26.4,1016.92,0,0,0,0,369.90108
2018/07/14 14:55:00.000,n,204,2.16,1.44,2.88,19.1,26.6,1016.92,0,0,0,0,366.20144
2018/07/14 14:56:00.000,n,103,1.08,0.72,1.08,19.2,26.9,1016.92,0,0,0,0,363.70632
2018/07/14 14:57:00.008,n,50,2.16,1.08,3.6,19.3,26.8,1016.82,0,0,0,0,360.73728
2018/07/14 14:59:00.011,n,256,1.8,1.44,2.52,19.6,26.7,1016.82,0,0,0,0,355.70952
2018/07/14 15:00:00.005,n,287,1.8,1.44,2.16,19.7,26.3,1016.92,0,0,0,0,352.55064
2018/07/14 15:01:00.002,n,60,0.72,0,1.44,19.8,26.7,1016.92,0,0,0,0,349.51844
2018/07/14 15:02:00.000,n,306,1.44,0.72,1.8,19.9,26,1016.82,0,0,0,0,347.31568
2018/07/14 15:03:00.000,n,90,3.24,1.8,3.96,19.9,26,1016.82,0,0,0,0,344.61304
2018/07/14 15:04:00.000,n,348,0.72,0.36,1.08,19.9,25.9,1016.82,0,0,0,0,341.70868
2018/07/14 15:05:00.006,n,180,2.16,1.8,3.24,20,25.7,1016.82,0,0,0,0,338.84308
2018/07/14 15:06:00.003,n,300,4.32,3.24,5.04,20,25.8,1016.82,0,0,0,0,336.17736
2018/07/14 15:07:00.000,n,252,8.28,8.28,8.64,20,25.5,1016.82,0,0,0,0,333.04108
2018/07/14 15:08:00.014,n,257,6.48,5.4,7.92,19.9,25.7,1016.82,0,0,0,0,330.57128
2018/07/14 15:09:00.011,n,278,2.88,2.88,3.24,19.7,25.5,1016.82,0,0,0,0,327.14936
2018/07/14 15:10:00.000,n,277,2.52,2.16,2.88,19.7,25.6,1016.82,0,0,0,0,324.12018
2018/07/14 15:11:00.000,n,148,5.04,2.52,6.84,19.7,25.5,1016.82,0,0,0,0,320.8783
2018/07/14 15:12:00.002,n,165,5.04,4.32,5.76,19.5,26.1,1016.82,0,0,0,0,318.25806
2018/07/14 15:13:00.000,n,162,4.68,3.96,5.04,19.4,25.8,1016.82,0,0,0,0,315.45044
2018/07/14 15:14:00.000,n,99,4.68,3.6,5.04,19.2,26.1,1016.72,0,0,0,0,312.74688
2018/07/14 15:15:00.009,n,162,2.88,1.8,4.32,19.1,26.5,1016.82,0,0,0,0,309.3451
2018/07/14 15:16:00.005,n,150,1.8,0.72,2.88,19.1,27,1016.82,0,0,0,0,305.81726
2018/07/14 15:17:00.003,n,153,2.88,1.44,4.68,19.2,26.6,1016.82,0,0,0,0,303.44758
2018/07/14 15:18:00.000,n,139,4.32,3.6,4.68,19.2,26.3,1016.82,0,0,0,0,300.64208
2018/07/14 15:19:00.000,n,156,5.76,4.68,6.48,19.1,26.6,1016.82,0,0,0,0,298.45428
2018/07/14 15:20:00.000,n,129,2.16,1.44,3.6,19.1,27.1,1016.82,0,0,0,0,295.69306
2018/07/14 15:21:00.000,n,107,0.36,0,0.72,19.1,27.2,1016.82,0,0,0,0,292.72706
2018/07/14 15:22:00.005,n,147,3.6,2.16,5.4,19.1,26.7,1016.82,0,0,0,0,290.2362
2018/07/14 15:23:00.002,n,174,1.44,0.72,2.52,19.2,26.8,1016.82,0,0,0,0,287.06726
2018/07/14 15:24:00.000,n,178,3.24,2.52,3.96,19.2,26.8,1016.82,0,0,0,0,284.37866
2018/07/14 15:25:00.012,n,104,2.16,1.8,2.88,19.2,26.8,1016.82,0,0,0,0,281.8219
2018/07/14 15:26:00.009,n,25,1.8,0.72,3.96,19.2,27,1016.82,0,0,0,0,278.99598
2018/07/14 15:27:00.005,n,212,2.52,1.8,3.6,19.3,27.2,1016.82,0,0,0,0,276.34216
2018/07/14 15:28:00.000,n,109,1.08,0.36,1.44,19.3,26.8,1016.82,0,0,0,0,273.47442
2018/07/14 15:29:00.000,n,27,1.08,0.72,1.8,19.4,26.9,1016.82,0,0,0,0,270.54626
2018/07/14 15:30:00.000,n,137,2.88,2.88,3.6,19.4,26.5,1016.82,0,0,0,0,266.61712
2018/07/14 15:31:00.000,n,162,2.52,1.08,3.24,19.4,26.5,1016.82,0,0,0,0,264.39056
2018/07/14 15:32:00.008,n,187,1.44,1.44,1.8,19.4,26.7,1016.72,0,0,0,0,261.48162
2018/07/14 15:33:00.005,n,254,1.8,1.08,2.16,19.4,26.8,1016.72,0,0,0,0,258.90808
2018/07/14 15:34:00.002,n,60,1.8,0.72,2.16,19.5,27.1,1016.72,0,0,0,0,255.54626
2018/07/14 15:35:00.000,n,243,2.52,1.8,3.24,19.6,26.3,1016.72,0,0,0,0,252.90986
2018/07/14 15:36:00.012,n,181,0.36,0,0.72,19.6,26.6,1016.72,0,0,0,0,249.6527
2018/07/14 15:37:00.000,n,106,2.16,0.72,3.24,19.7,26.7,1016.72,0,0,0,0,246.72242
2018/07/14 15:38:00.000,n,173,4.68,3.6,5.76,19.7,26.8,1016.72,0,0,0,0,243.66456
2018/07/14 15:39:00.000,n,152,5.76,5.4,6.48,19.6,26.1,1016.72,0,0,0,0,240.23132
2018/07/14 15:40:00.003,n,156,4.32,3.96,5.04,19.5,26,1016.72,0,0,0,0,237.0282
2018/07/14 15:41:00.000,n,193,3.6,3.24,3.96,19.4,26.2,1016.72,0,0,0,0,234.51966
2018/07/14 15:42:00.000,n,139,9,7.92,9.72,19.3,26.6,1016.72,0,0,0,0,232.13836
2018/07/14 15:43:00.011,n,144,7.56,6.84,8.64,19.2,26.3,1016.72,0,0,0,0,228.96026
2018/07/14 15:44:00.010,n,134,4.32,3.96,4.32,19.1,26.5,1016.72,0,0,0,0,226.08154
2018/07/14 15:45:00.007,n,51,3.24,1.8,4.68,19,27.6,1016.72,0,0,0,0,223.21656
2018/07/14 15:46:00.000,n,93,5.04,3.96,5.76,19,27.1,1016.72,0,0,0,0,220.6488
2018/07/14 15:47:00.001,n,136,7.92,7.56,8.28,19,27.1,1016.72,0,0,0,0,217.31476
2018/07/14 15:48:00.000,n,136,6.12,6.12,6.48,19,26.8,1016.72,0,0,0,0,214.45038
2018/07/14 15:49:00.000,n,172,2.88,2.52,3.24,18.9,27.1,1016.82,0,0,0,0,211.26984
2018/07/14 15:50:00.000,n,135,5.04,3.6,6.84,18.9,27.5,1016.82,0,0,0,0,208.68622
2018/07/14 15:51:00.005,n,135,2.52,2.16,2.52,18.9,27.7,1016.82,0,0,0,0,205.0879
2018/07/14 15:52:00.003,n,136,4.68,4.32,4.68,18.9,27.2,1016.82,0,0,0,0,202.42066
2018/07/14 15:53:00.000,n,95,2.52,1.8,3.24,18.9,28,1016.82,0,0,0,0,199.96368
2018/07/14 15:54:00.013,n,90,5.04,4.32,5.4,18.9,27.3,1016.82,0,0,0,0,196.651
2018/07/14 15:55:00.000,n,78,5.4,5.04,6.48,18.9,27.5,1016.82,0,0,0,0,193.99018
2018/07/14 15:56:00.000,n,79,2.52,2.16,3.24,18.9,27.5,1016.82,0,0,0,0,190.6308
2018/07/14 15:57:00.004,n,77,1.8,1.44,1.8,18.9,27,1016.82,0,0,0,0,187.62116
2018/07/14 15:58:00.001,n,87,4.32,3.96,4.68,18.9,27.7,1016.82,0,0,0,0,184.5224
2018/07/14 16:00:00.003,n,55,5.4,3.96,5.76,18.9,28,1016.82,0,0,0,0,179.06014
2018/07/14 16:01:00.000,n,56,5.04,4.68,5.4,18.8,27.6,1016.82,0,0,0,0,176.50672
2018/07/14 16:02:00.010,n,72,1.08,0.36,2.52,18.8,28,1016.82,0,0,0,0,173.11042
2018/07/14 16:03:00.007,n,86,4.68,3.96,5.4,18.8,28,1016.82,0,0,0,0,169.63996
2018/07/14 16:04:00.000,n,68,4.32,3.96,4.68,18.8,27.6,1016.82,0,0,0,0,166.68434
2018/07/14 16:05:00.001,n,55,4.32,3.96,5.04,18.8,27.3,1016.82,0,0,0,0,163.96492
2018/07/14 16:06:00.000,n,106,5.04,5.04,5.4,18.8,27.3,1016.72,0,0,0,0,161.01602
2018/07/14 16:07:00.000,n,76,2.16,0.72,2.88,18.8,27.2,1016.72,0,0,0,0,158.27096
2018/07/14 16:08:00.000,n,59,2.16,1.8,2.16,18.8,27.3,1016.72,0,0,0,0,155.54788
2018/07/14 16:09:00.007,n,84,3.24,2.88,3.6,18.8,28,1016.72,0,0,0,0,152.852
2018/07/14 16:10:00.004,n,79,2.88,2.52,3.24,18.8,28.2,1016.72,0,0,0,0,150.15364
2018/07/14 16:11:00.002,n,75,3.6,2.88,3.96,18.8,28.6,1016.72,0,0,0,0,147.47574
2018/07/14 16:12:00.015,n,99,2.16,1.44,2.88,18.8,28.4,1016.72,0,0,0,0,144.74184
2018/07/14 16:13:00.000,n,80,2.52,1.8,2.52,18.8,28.7,1016.72,0,0,0,0,142.11876
2018/07/14 16:14:00.000,n,51,0.36,0.36,1.08,18.9,28.5,1016.72,0,0,0,0,139.41582
2018/07/14 16:15:00.000,n,161,3.24,2.88,3.24,18.9,27.4,1016.72,0,0,0,0,136.78194
2018/07/14 16:16:00.003,n,179,1.08,0.72,1.8,18.9,27.6,1016.72,0,0,0,0,133.91562
2018/07/14 16:17:00.000,n,143,1.44,1.44,1.8,18.9,27.8,1016.72,0,0,0,0,131.60504
2018/07/14 16:18:00.000,n,157,2.88,2.52,3.24,18.9,27.2,1016.72,0,0,0,0,123.41588
2018/07/14 16:19:00.010,n,171,3.6,3.24,3.6,18.9,27.5,1016.72,0,0,0,0,94.15104
2018/07/14 16:20:00.007,n,168,2.52,2.16,2.52,18.9,28.2,1016.72,0,0,0,0,59.527644
2018/07/14 16:21:00.004,n,141,3.96,3.96,4.32,18.8,27.5,1016.72,0,0,0,0,45.519964
