"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/18 12:11:00.000,n,150,6.12,4.32,7.56,20.7,31.2,1021.02,0,0,0,0,633.27968
2018/07/18 12:12:00.000,n,138,3.96,2.88,5.04,20.7,30.8,1021.02,0,0,0,0,633.16524
2018/07/18 12:13:00.002,n,106,1.44,0.36,2.52,20.7,29.6,1021.02,0,0,0,0,631.73272
2018/07/18 12:14:00.001,n,155,2.16,0.36,2.52,20.8,30.3,1021.02,0,0,0,0,631.2884
2018/07/18 12:15:00.000,n,293,4.32,2.88,5.76,20.9,30,1020.92,0,0,0,0,631.5536
2018/07/18 12:16:00.010,n,263,9.36,8.28,10.08,20.9,30.3,1020.92,0,0,0,0,631.85448
2018/07/18 12:17:00.007,n,118,3.24,1.08,4.68,20.9,30.5,1020.92,0,0,0,0,630.71468
2018/07/18 12:18:00.005,n,211,1.44,0.72,2.52,21,30.1,1020.92,0,0,0,0,629.58856
2018/07/18 12:19:00.000,n,273,6.84,6.12,7.2,21.1,29.8,1020.92,0,0,0,0,629.88976
2018/07/18 12:20:00.000,n,226,2.52,1.44,3.24,21.1,30,1020.92,0,0,0,0,629.4378
2018/07/18 12:21:00.000,n,270,3.96,3.6,5.4,21.1,29.8,1020.92,0,0,0,0,627.3394
2018/07/18 12:22:00.000,n,284,2.88,2.16,3.24,21.1,29.9,1020.82,0,0,0,0,629.33708
2018/07/18 12:23:00.007,n,68,1.08,0.36,1.8,21.2,30.1,1020.82,0,0,0,0,630.1336
2018/07/18 12:24:00.004,n,177,6.12,4.32,7.56,21.4,28.3,1020.82,0,0,0,0,627.4972
2018/07/18 12:25:00.002,n,134,4.32,2.88,5.4,21.4,27.8,1020.82,0,0,0,0,627.38976
2018/07/18 12:26:00.000,n,127,3.24,0.36,4.68,21.4,28.5,1020.82,0,0,0,0,626.05156
2018/07/18 12:27:00.014,n,211,3.24,2.88,4.68,21.4,28.8,1020.82,0,0,0,0,624.7268
2018/07/18 12:28:00.000,n,156,4.32,3.24,5.4,21.4,28.8,1020.72,0,0,0,0,624.8196
2018/07/18 12:29:00.000,n,152,8.28,7.92,9,21.5,27.7,1020.72,0,0,0,0,623.04192
2018/07/18 12:30:00.000,n,161,2.88,1.44,3.6,21.3,28.2,1020.72,0,0,0,0,622.71172
2018/07/18 12:31:00.003,n,139,3.96,1.44,5.76,21.2,28.4,1020.72,0,0,0,0,621.04608
2018/07/18 12:32:00.000,n,339,1.08,0.72,1.44,21.1,28.4,1020.62,0,0,0,0,621.36956
2018/07/18 12:33:00.000,n,271,7.56,6.84,7.92,21.2,28.6,1020.62,0,0,0,0,619.73076
2018/07/18 12:34:00.011,n,251,3.96,2.88,4.68,21.3,28.7,1020.62,0,0,0,0,619.50068
2018/07/18 12:35:00.008,n,174,4.32,2.88,6.12,21.3,28.9,1020.62,0,0,0,0,618.78868
2018/07/18 12:36:00.005,n,216,1.8,0.72,2.52,21.4,28,1020.62,0,0,0,0,619.71644
2018/07/18 12:37:00.000,n,209,3.6,2.52,4.68,21.5,26.9,1020.52,0,0,0,0,618.29216
2018/07/18 12:38:00.000,n,293,3.6,3.6,3.96,21.5,26.2,1020.52,0,0,0,0,618.12676
2018/07/18 12:39:00.000,n,271,4.68,4.32,5.76,21.6,27,1020.52,0,0,0,0,616.33324
2018/07/18 12:40:00.000,n,272,1.44,0.72,1.8,21.6,27.1,1020.52,0,0,0,0,616.78704
2018/07/18 12:41:00.006,n,198,2.16,2.16,2.52,21.7,27.3,1020.52,0,0,0,0,616.15288
2018/07/18 12:42:00.004,n,217,2.88,1.8,3.6,21.8,26.8,1020.52,0,0,0,0,617.81
2018/07/18 12:43:00.001,n,238,4.32,3.6,5.04,21.9,25,1020.52,0,0,0,0,615.07136
2018/07/18 12:44:00.014,n,105,4.32,3.96,5.04,22,26,1020.52,0,0,0,0,614.48692
2018/07/18 12:45:00.011,n,178,4.32,3.96,4.68,22.1,25.7,1020.52,0,0,0,0,614.19824
2018/07/18 12:46:00.000,n,169,3.96,3.24,4.68,22.2,26,1020.42,0,0,0,0,612.45204
2018/07/18 12:47:00.000,n,190,3.96,3.24,4.68,22.2,26.2,1020.42,0,0,0,0,610.2572
2018/07/18 12:48:00.005,n,277,3.24,1.8,3.96,22.2,25.9,1020.42,0,0,0,0,611.0778
2018/07/18 12:49:00.002,n,25,2.16,0.72,2.52,22.3,26.4,1020.42,0,0,0,0,609.9688
2018/07/18 12:50:00.000,n,167,8.64,7.56,9,22.4,25.6,1020.42,0,0,0,0,607.74864
2018/07/18 12:51:00.000,n,165,3.96,2.16,4.68,22.4,25.3,1020.42,0,0,0,0,606.73852
2018/07/18 12:52:00.010,n,125,4.68,4.32,5.4,22.4,23.2,1020.32,0,0,0,0,605.52484
2018/07/18 12:53:00.009,n,185,6.84,5.4,7.56,22.4,23.7,1020.32,0,0,0,0,605.19984
2018/07/18 12:54:00.005,n,214,1.44,0.72,3.6,22.3,23.4,1020.32,0,0,0,0,602.27684
2018/07/18 12:55:00.000,n,282,5.4,5.04,6.12,22.3,23.1,1020.32,0,0,0,0,601.56728
2018/07/18 12:56:00.000,n,86,1.8,1.08,2.52,22.4,24.2,1020.32,0,0,0,0,599.10356
2018/07/18 12:57:00.000,n,157,4.68,3.96,5.04,22.5,23.6,1020.32,0,0,0,0,597.08028
2018/07/18 12:58:00.000,n,156,0.72,0,1.08,22.6,23.9,1020.32,0,0,0,0,597.42024
2018/07/18 12:59:00.005,n,128,6.12,4.32,6.84,22.6,23.6,1020.22,0,0,0,0,598.26556
2018/07/18 13:00:00.003,n,116,2.52,1.44,3.6,22.6,23.7,1020.22,0,0,0,0,597.66588
2018/07/18 13:01:00.000,n,290,1.08,0.72,1.8,22.6,23.7,1020.22,0,0,0,0,594.16308
2018/07/18 13:02:00.014,n,199,3.96,3.96,4.32,22.6,23.3,1020.22,0,0,0,0,592.48128
2018/07/18 13:03:00.010,n,177,1.08,0.36,2.16,22.6,23.2,1020.22,0,0,0,0,591.88616
2018/07/18 13:04:00.000,n,186,1.08,0.72,1.44,22.7,22.7,1020.12,0,0,0,0,590.4488
2018/07/18 13:05:00.000,n,217,1.44,0.72,1.8,22.7,23.1,1020.12,0,0,0,0,590.52144
2018/07/18 13:06:00.002,n,296,3.24,2.88,3.6,22.7,22.7,1020.12,0,0,0,0,588.74804
2018/07/18 13:07:00.000,n,280,5.4,5.04,6.12,22.7,23,1020.12,0,0,0,0,588.52984
2018/07/18 13:08:00.000,n,301,5.76,5.4,6.48,22.7,23.1,1020.12,0,0,0,0,586.95024
2018/07/18 13:09:00.000,n,131,0.72,0.72,1.44,22.8,23.2,1020.02,0,0,0,0,585.55196
2018/07/18 13:10:00.008,n,151,3.6,1.8,7.2,22.9,22,1020.02,0,0,0,0,584.95288
2018/07/18 13:11:00.005,n,151,4.68,3.24,5.76,22.9,21.7,1020.02,0,0,0,0,583.37724
2018/07/18 13:12:00.002,n,269,3.6,2.88,4.32,22.8,22,1020.02,0,0,0,0,581.80012
2018/07/18 13:13:00.000,n,287,7.56,6.84,7.92,22.8,21.5,1020.02,0,0,0,0,580.81836
2018/07/18 13:14:00.000,n,310,3.6,3.24,4.32,22.8,20.7,1019.92,0,0,0,0,579.63916
2018/07/18 13:15:00.000,n,209,5.04,4.32,5.76,22.8,21,1019.92,0,0,0,0,577.32868
2018/07/18 13:16:00.005,n,17,1.8,1.44,2.16,22.8,21.3,1019.92,0,0,0,0,576.95668
2018/07/18 13:17:00.003,n,64,2.88,0.36,5.76,22.9,20.7,1019.92,0,0,0,0,575.29256
2018/07/18 13:18:00.001,n,160,6.12,3.96,10.440002,22.9,20.5,1019.92,0,0,0,0,572.72632
2018/07/18 13:19:00.000,n,158,1.8,1.8,2.16,22.7,20.7,1019.92,0,0,0,0,570.04472
2018/07/18 13:20:00.012,n,186,0.36,0.36,0.72,22.7,20.9,1019.92,0,0,0,0,569.33704
2018/07/18 13:21:00.009,n,19,0.36,0,0.72,22.7,20.8,1019.92,0,0,0,0,569.381
2018/07/18 13:22:00.000,n,126,4.68,3.96,5.4,23,20.7,1019.92,0,0,0,0,568.97936
2018/07/18 13:23:00.000,n,37,1.08,0.36,2.16,23.1,21.2,1019.92,0,0,0,0,567.02196
2018/07/18 13:24:00.001,n,282,3.6,2.88,3.96,23.3,21.1,1019.92,0,0,0,0,566.56848
2018/07/18 13:25:00.000,n,251,9.36,9,10.08,23.5,20.4,1019.92,0,0,0,0,565.15672
2018/07/18 13:26:00.000,n,262,6.48,5.4,7.2,23.4,20.3,1019.92,0,0,0,0,564.44628
2018/07/18 13:27:00.008,n,297,8.64,8.28,8.64,23.3,19.6,1019.92,0,0,0,0,561.87396
2018/07/18 13:28:00.006,n,273,8.64,7.56,9.36,23.1,20,1019.92,0,0,0,0,557.72388
2018/07/18 13:29:00.003,n,253,9.36,7.2,10.8,22.9,20.5,1019.92,0,0,0,0,555.90776
2018/07/18 13:30:00.016,n,299,6.48,6.12,7.2,22.9,20.4,1019.92,0,0,0,0,555.19672
2018/07/18 13:31:00.000,n,313,4.68,2.16,6.48,22.9,20.5,1019.92,0,0,0,0,554.90344
2018/07/18 13:32:00.000,n,211,4.68,4.32,5.4,23,20.7,1019.92,0,0,0,0,552.87036
2018/07/18 13:33:00.000,n,191,4.68,2.88,6.12,23.1,20.4,1019.92,0,0,0,0,550.65784
2018/07/18 13:34:00.006,n,163,3.24,2.88,3.6,23.1,20.4,1019.92,0,0,0,0,549.14904
2018/07/18 13:35:00.003,n,240,2.88,1.8,5.04,23.1,20.3,1019.92,0,0,0,0,547.93384
2018/07/18 13:36:00.000,n,344,2.52,1.8,3.24,23.2,20.6,1019.92,0,0,0,0,546.17176
2018/07/18 13:37:00.000,n,306,2.88,2.16,3.24,23.3,20.2,1019.92,0,0,0,0,546.66584
2018/07/18 13:38:00.010,n,296,3.6,3.24,3.96,23.4,19.3,1019.92,0,0,0,0,543.36536
2018/07/18 13:39:00.007,n,239,4.32,4.32,4.32,23.5,19.3,1019.92,0,0,0,0,540.29864
2018/07/18 13:40:00.000,n,265,7.2,6.48,7.92,23.5,19.7,1019.92,0,0,0,0,539.23692
2018/07/18 13:41:00.001,n,284,7.2,6.48,7.92,23.4,19.6,1019.92,0,0,0,0,536.06128
2018/07/18 13:42:00.000,n,71,0.72,0.36,1.08,23.3,19.6,1019.92,0,0,0,0,535.7732
2018/07/18 13:43:00.000,n,57,1.08,0.36,1.8,23.2,19.4,1019.82,0,0,0,0,533.50148
2018/07/18 13:44:00.000,n,201,3.96,3.24,4.68,23.3,19.4,1019.82,0,0,0,0,532.52336
2018/07/18 13:45:00.007,n,250,1.8,1.08,2.16,23.3,19.3,1019.82,0,0,0,0,529.72004
2018/07/18 13:46:00.004,n,241,1.8,1.44,2.16,23.3,19.2,1019.82,0,0,0,0,528.85852
2018/07/18 13:47:00.003,n,282,3.6,2.88,4.68,23.4,19.2,1019.82,0,0,0,0,526.3872
2018/07/18 13:48:00.000,n,242,1.08,0.72,1.8,23.5,19.7,1019.82,0,0,0,0,525.15032
2018/07/18 13:49:00.000,n,59,0.72,0.36,1.08,23.5,19.1,1019.82,0,0,0,0,523.74132
2018/07/18 13:50:00.000,n,53,2.52,1.44,3.6,23.6,18.5,1019.82,0,0,0,0,520.76344
2018/07/18 13:51:00.000,n,219,1.08,0,2.16,23.6,19,1019.82,0,0,0,0,519.46948
2018/07/18 13:52:00.004,n,285,7.56,6.84,8.28,23.7,18.9,1019.82,0,0,0,0,518.01836
2018/07/18 13:53:00.001,n,292,5.4,4.68,6.12,23.6,18.8,1019.82,0,0,0,0,515.12624
2018/07/18 13:54:00.000,n,53,1.08,0.36,2.88,23.6,18.8,1019.82,0,0,0,0,511.80224
2018/07/18 13:55:00.012,n,26,3.24,2.88,4.32,23.6,18.7,1019.72,0,0,0,0,509.55684
2018/07/18 13:56:00.010,n,35,1.08,0.72,1.8,23.6,19,1019.72,0,0,0,0,508.02116
2018/07/18 13:57:00.008,n,125,2.16,1.44,3.6,23.8,18.9,1019.82,0,0,0,0,506.46144
2018/07/18 13:58:00.000,n,191,5.04,4.32,6.12,23.9,18.5,1019.82,0,0,0,0,502.58784
2018/07/18 13:59:00.001,n,212,3.96,3.6,3.96,23.9,18.3,1019.82,0,0,0,0,502.27348
2018/07/18 14:00:00.000,n,116,2.16,0.36,3.6,23.8,18.5,1019.82,0,0,0,0,499.08748
2018/07/18 14:01:00.000,n,53,5.76,5.4,7.2,23.7,19.2,1019.82,0,0,0,0,498.7066
2018/07/18 14:02:00.009,n,18,3.24,1.44,6.48,23.6,19.5,1019.72,0,0,0,0,497.0248
2018/07/18 14:03:00.006,n,71,1.44,0.36,2.52,23.5,19.1,1019.72,0,0,0,0,496.54596
2018/07/18 14:04:00.003,n,348,1.8,1.08,2.16,23.6,19.1,1019.72,0,0,0,0,492.64308
2018/07/18 14:05:00.000,n,337,1.08,0.36,2.52,23.7,19.4,1019.72,0,0,0,0,489.77532
2018/07/18 14:06:00.013,n,52,5.4,4.32,6.12,23.8,19.1,1019.72,0,0,0,0,488.04588
2018/07/18 14:07:00.000,n,21,1.8,0.72,3.24,23.6,19.8,1019.72,0,0,0,0,486.29908
2018/07/18 14:08:00.000,n,17,3.96,2.52,6.48,23.6,19,1019.72,0,0,0,0,484.82204
2018/07/18 14:09:00.000,n,136,1.44,0.36,2.52,23.5,19.3,1019.72,0,0,0,0,482.2616
2018/07/18 14:10:00.005,n,76,0.72,0.36,0.72,23.5,18.8,1019.72,0,0,0,0,479.52264
2018/07/18 14:11:00.002,n,67,3.96,1.08,6.12,23.6,19.1,1019.62,0,0,0,0,477.97052
2018/07/18 14:12:00.000,n,82,4.32,3.6,4.68,23.6,19.5,1019.62,0,0,0,0,474.78632
2018/07/18 14:13:00.012,n,70,4.68,3.96,5.04,23.5,19.2,1019.62,0,0,0,0,472.39708
2018/07/18 14:14:00.010,n,57,1.44,0,2.88,23.4,19.4,1019.62,0,0,0,0,469.73564
2018/07/18 14:15:00.007,n,165,0.72,0.36,0.72,23.4,19.6,1019.62,0,0,0,0,468.07488
2018/07/18 14:16:00.000,n,312,2.52,1.8,2.88,23.6,19.3,1019.62,0,0,0,0,466.43548
2018/07/18 14:17:00.001,n,254,1.44,1.08,2.16,23.7,19.1,1019.62,0,0,0,0,464.4082
2018/07/18 14:18:00.000,n,239,3.6,3.24,4.32,23.8,18.5,1019.62,0,0,0,0,461.73332
2018/07/18 14:19:00.000,n,261,2.16,1.8,2.16,23.8,18.4,1019.62,0,0,0,0,459.75276
2018/07/18 14:20:00.000,n,255,1.8,1.08,2.52,23.8,18.8,1019.62,0,0,0,0,456.9256
2018/07/18 14:21:00.007,n,225,2.88,2.52,3.24,23.8,18.3,1019.62,0,0,0,0,454.93676
2018/07/18 14:22:00.005,n,169,1.44,1.08,2.16,23.8,18.5,1019.52,0,0,0,0,454.04932
2018/07/18 14:23:00.001,n,45,2.52,1.8,3.6,23.8,19.1,1019.52,0,0,0,0,450.42628
2018/07/18 14:24:00.015,n,49,3.6,0.72,5.04,24,18.7,1019.52,0,0,0,0,448.44048
2018/07/18 14:25:00.000,n,351,3.6,2.88,4.32,24,18.2,1019.52,0,0,0,0,446.25392
2018/07/18 14:26:00.000,n,339,2.16,1.44,2.52,23.9,18.4,1019.52,0,0,0,0,443.65932
2018/07/18 14:27:00.000,n,7,2.52,1.44,3.24,23.8,18.6,1019.52,0,0,0,0,441.15352
2018/07/18 14:28:00.002,n,43,1.44,0.36,2.88,23.8,19.2,1019.52,0,0,0,0,438.69196
2018/07/18 14:29:00.002,n,250,4.68,0.72,7.56,23.8,19.5,1019.52,0,0,0,0,436.92928
2018/07/18 14:30:00.000,n,236,2.16,1.44,2.52,23.8,18.9,1019.52,0,0,0,0,434.47624
2018/07/18 14:31:00.012,n,106,3.24,2.52,3.6,23.9,19,1019.52,0,0,0,0,432.6626
2018/07/18 14:32:00.009,n,110,4.32,2.88,7.2,23.9,18.6,1019.52,0,0,0,0,429.91876
2018/07/18 14:33:00.006,n,163,6.48,6.12,7.2,23.9,18.2,1019.52,0,0,0,0,427.6696
2018/07/18 14:34:00.000,n,194,3.6,3.24,3.96,23.7,18.4,1019.52,0,0,0,0,426.33448
2018/07/18 14:35:00.000,n,65,0.72,0.36,1.08,23.6,18.8,1019.52,0,0,0,0,423.87596
2018/07/18 14:36:00.000,n,8,0.72,0.36,1.08,23.7,19.1,1019.52,0,0,0,0,421.45196
2018/07/18 14:37:00.000,n,106,6.48,5.76,7.2,23.9,18.1,1019.52,0,0,0,0,419.15492
2018/07/18 14:38:00.009,n,133,3.24,2.88,3.6,23.8,18.3,1019.52,0,0,0,0,416.32288
2018/07/18 14:39:00.006,n,161,2.52,0.72,4.32,23.8,18.4,1019.42,0,0,0,0,414.21868
2018/07/18 14:40:00.002,n,84,3.96,2.88,4.32,23.7,17.8,1019.42,0,0,0,0,410.9182
2018/07/18 14:41:00.000,n,130,5.76,4.68,6.48,23.6,18.1,1019.42,0,0,0,0,409.26356
2018/07/18 14:42:00.015,n,141,2.52,1.08,3.24,23.6,18.5,1019.42,0,0,0,0,406.09988
2018/07/18 14:43:00.000,n,156,5.76,5.4,6.12,23.6,18.1,1019.42,0,0,0,0,403.75188
2018/07/18 14:44:00.000,n,60,0.72,0.36,1.44,23.5,18.3,1019.42,0,0,0,0,399.98324
2018/07/18 14:45:00.004,n,269,1.8,1.44,2.52,23.5,18.2,1019.42,0,0,0,0,397.88456
2018/07/18 14:46:00.002,n,53,1.8,0.72,2.88,23.6,18.8,1019.42,0,0,0,0,396.06876
2018/07/18 14:47:00.000,n,49,6.48,2.52,7.56,23.6,18.6,1019.42,0,0,0,0,393.60048
2018/07/18 14:48:00.000,n,76,5.76,4.32,6.48,23.6,18.4,1019.42,0,0,0,0,391.26804
2018/07/18 14:49:00.010,n,139,3.6,3.24,3.96,23.6,18.4,1019.42,0,0,0,0,388.4424
2018/07/18 14:50:00.007,n,165,0.36,0,1.08,23.6,18.8,1019.42,0,0,0,0,385.23012
2018/07/18 14:51:00.005,n,69,1.44,0.36,2.16,23.7,19.1,1019.42,0,0,0,0,382.82444
2018/07/18 14:52:00.000,n,180,4.32,2.16,6.12,23.8,18.8,1019.42,0,0,0,0,380.40104
2018/07/18 14:53:00.000,n,103,3.24,2.88,3.6,23.8,18.8,1019.42,0,0,0,0,377.86472
2018/07/18 14:54:00.000,n,157,3.24,0.72,5.04,23.8,18.3,1019.42,0,0,0,0,375.30092
2018/07/18 14:55:00.000,n,166,10.08,9.36,11.16,23.7,18.4,1019.42,0,0,0,0,372.21684
2018/07/18 14:56:00.009,n,173,3.6,2.88,4.32,23.5,18.2,1019.42,0,0,0,0,369.07504
2018/07/18 14:57:00.008,n,194,3.96,3.24,4.68,23.4,18.9,1019.42,0,0,0,0,366.39896
2018/07/18 14:58:00.005,n,184,6.48,5.04,7.92,23.4,19,1019.42,0,0,0,0,363.24924
2018/07/18 14:59:00.002,n,159,0.72,0.36,1.44,23.4,18.6,1019.42,0,0,0,0,360.57924
2018/07/18 15:00:00.016,n,179,3.6,3.24,3.96,23.4,18.6,1019.42,0,0,0,0,357.53544
2018/07/18 15:01:00.000,n,188,4.68,4.32,5.04,23.4,18.5,1019.42,0,0,0,0,354.9152
2018/07/18 15:02:00.000,n,219,1.8,1.8,2.16,23.4,18.1,1019.42,0,0,0,0,352.5098
2018/07/18 15:03:00.000,n,304,2.52,1.8,2.88,23.4,18.3,1019.42,0,0,0,0,349.4724
2018/07/18 15:04:00.005,n,323,1.8,1.44,1.8,23.5,18.1,1019.42,0,0,0,0,346.90096
2018/07/18 15:05:00.003,n,312,2.52,1.8,3.6,23.6,18.3,1019.42,0,0,0,0,344.08876
2018/07/18 15:06:00.000,n,72,2.88,2.88,3.24,23.7,18.2,1019.42,0,0,0,0,341.96688
2018/07/18 15:07:00.012,n,98,2.16,1.8,3.24,23.7,18.3,1019.42,0,0,0,0,338.37192
2018/07/18 15:08:00.009,n,24,2.16,1.8,2.88,23.7,18.1,1019.42,0,0,0,0,335.48678
2018/07/18 15:09:00.006,n,347,0.72,0.72,1.08,23.7,18.3,1019.42,0,0,0,0,332.41428
2018/07/18 15:10:00.000,n,311,1.08,0.72,1.8,23.7,18.4,1019.42,0,0,0,0,329.6686
2018/07/18 15:11:00.001,n,19,1.44,1.08,2.16,23.8,18.2,1019.42,0,0,0,0,326.7911
2018/07/18 15:12:00.000,n,52,2.52,1.8,2.88,23.8,18.4,1019.42,0,0,0,0,323.8483
2018/07/18 15:13:00.000,n,31,3.6,1.44,5.4,23.8,18.2,1019.42,0,0,0,0,320.4816
2018/07/18 15:14:00.000,n,27,4.32,2.52,5.76,23.7,18,1019.42,0,0,0,0,317.41764
2018/07/18 15:15:00.007,n,44,2.52,0.36,4.32,23.6,18.6,1019.42,0,0,0,0,313.98196
2018/07/18 15:16:00.004,n,68,2.16,1.44,2.88,23.5,19,1019.42,0,0,0,0,311.8088
2018/07/18 15:17:00.002,n,92,1.08,0.36,1.8,23.5,19,1019.42,0,0,0,0,309.09976
2018/07/18 15:18:00.000,n,63,3.96,2.52,4.32,23.6,19,1019.42,0,0,0,0,306.02786
2018/07/18 15:19:00.000,n,114,1.08,0.72,2.16,23.6,18.4,1019.42,0,0,0,0,303.23764
2018/07/18 15:20:00.000,n,23,5.76,5.4,6.12,23.6,18.6,1019.42,0,0,0,0,300.46604
2018/07/18 15:21:00.000,n,80,2.52,1.44,2.88,23.6,18.6,1019.52,0,0,0,0,298.17782
2018/07/18 15:22:00.006,n,86,1.8,0.72,2.52,23.7,18.6,1019.52,0,0,0,0,295.322
2018/07/18 15:23:00.003,n,70,4.68,4.32,5.4,23.6,18.1,1019.42,0,0,0,0,292.00534
2018/07/18 15:24:00.000,n,326,1.8,0.72,2.88,23.5,18.8,1019.52,0,0,0,0,289.55538
2018/07/18 15:25:00.000,n,32,3.96,2.88,5.04,23.5,18.1,1019.42,0,0,0,0,287.05326
2018/07/18 15:26:00.011,n,342,1.08,0.36,1.8,23.4,18.4,1019.42,0,0,0,0,283.90444
2018/07/18 15:27:00.008,n,100,1.8,0.72,2.88,23.4,18.5,1019.42,0,0,0,0,280.89908
2018/07/18 15:28:00.000,n,220,0.72,0.36,1.08,23.5,18.5,1019.42,0,0,0,0,277.6398
2018/07/18 15:29:00.002,n,77,3.24,2.52,3.24,23.5,18.5,1019.42,0,0,0,0,274.66342
2018/07/18 15:30:00.000,n,75,2.88,2.16,2.88,23.6,18.8,1019.42,0,0,0,0,271.6251
2018/07/18 15:31:00.000,n,93,2.88,2.88,3.24,23.6,18.2,1019.42,0,0,0,0,268.61636
2018/07/18 15:32:00.000,n,106,1.08,0.72,1.44,23.6,18.7,1019.42,0,0,0,0,265.67722
2018/07/18 15:33:00.007,n,67,2.52,2.16,2.88,23.6,18.3,1019.42,0,0,0,0,262.5632
2018/07/18 15:34:00.004,n,314,0.36,0.36,1.44,23.6,18.3,1019.42,0,0,0,0,259.52366
2018/07/18 15:35:00.002,n,96,1.44,1.44,1.8,23.6,18.3,1019.42,0,0,0,0,256.90006
2018/07/18 15:36:00.016,n,179,0.72,0.36,1.44,23.6,18.2,1019.42,0,0,0,0,253.86996
2018/07/18 15:37:00.000,n,199,1.8,1.44,2.16,23.7,18.4,1019.52,0,0,0,0,250.73856
2018/07/18 15:38:00.000,n,338,0.72,0.36,1.44,23.7,18.9,1019.52,0,0,0,0,247.49546
2018/07/18 15:39:00.000,n,268,1.44,0.72,2.52,23.8,18.2,1019.52,0,0,0,0,245.0513
2018/07/18 15:40:00.005,n,82,1.08,0.72,1.8,23.9,18.2,1019.52,0,0,0,0,241.85398
2018/07/18 15:41:00.002,n,48,2.16,1.8,2.16,24,17.9,1019.52,0,0,0,0,239.15164
2018/07/18 15:42:00.000,n,31,4.32,1.8,4.68,23.9,17.9,1019.52,0,0,0,0,236.58328
2018/07/18 15:43:00.012,n,18,5.4,4.68,5.4,23.8,18.1,1019.52,0,0,0,0,233.24496
2018/07/18 15:44:00.009,n,38,2.88,1.08,3.96,23.6,18.7,1019.52,0,0,0,0,230.26736
2018/07/18 15:45:00.008,n,88,1.08,0,1.44,23.6,18.8,1019.52,0,0,0,0,227.45608
2018/07/18 15:46:00.000,n,43,3.96,1.44,5.4,23.5,18.7,1019.62,0,0,0,0,224.66586
2018/07/18 15:47:00.002,n,47,6.48,5.76,6.84,23.4,18.6,1019.62,0,0,0,0,221.71054
2018/07/18 15:48:00.000,n,21,5.4,4.32,6.12,23.3,18.8,1019.62,0,0,0,0,218.97036
2018/07/18 15:49:00.000,n,335,3.6,2.88,3.96,23.2,18.6,1019.62,0,0,0,0,215.9058
2018/07/18 15:50:00.000,n,33,5.4,3.96,5.76,23.2,19.3,1019.62,0,0,0,0,212.7866
2018/07/18 15:51:00.007,n,36,3.24,2.16,5.4,23.2,18.7,1019.62,0,0,0,0,209.50718
2018/07/18 15:52:00.005,n,16,3.24,1.44,5.4,23.2,19.1,1019.62,0,0,0,0,206.27384
2018/07/18 15:53:00.002,n,70,4.32,3.24,5.4,23.1,19.4,1019.62,0,0,0,0,203.19918
2018/07/18 15:54:00.015,n,43,5.04,4.68,5.4,23.1,19.4,1019.62,0,0,0,0,200.18496
2018/07/18 15:55:00.000,n,30,4.32,3.6,5.04,23.1,19.7,1019.62,0,0,0,0,197.53634
2018/07/18 15:56:00.000,n,46,10.8,10.08,11.52,23.1,21.2,1019.62,0,0,0,0,194.48856
2018/07/18 15:57:00.000,n,12,7.2,3.96,13.32,23,24.5,1019.62,0,0,0,0,191.05014
2018/07/18 15:58:00.005,n,43,15.12,14.4,15.84,22.8,25.5,1019.62,0,0,0,0,187.29038
2018/07/18 15:59:00.002,n,58,6.48,5.76,7.92,22.6,26.1,1019.62,0,0,0,0,183.8785
2018/07/18 16:00:00.000,n,37,5.04,1.8,7.56,22.5,26.3,1019.72,0,0,0,0,180.4645
2018/07/18 16:01:00.012,n,355,2.88,0.36,5.04,22.4,26.5,1019.72,0,0,0,0,177.15274
2018/07/18 16:02:00.009,n,17,11.52,10.08,12.24,22.4,26.7,1019.72,0,0,0,0,175.05466
2018/07/18 16:03:00.008,n,48,7.56,6.12,8.64,22.3,27.1,1019.72,0,0,0,0,172.28946
2018/07/18 16:04:00.000,n,28,4.68,2.16,7.56,22.3,27.3,1019.72,0,0,0,0,168.90628
2018/07/18 16:05:00.000,n,70,7.92,6.84,8.64,22.3,27.8,1019.72,0,0,0,0,165.81486
2018/07/18 16:06:00.000,n,34,1.8,1.08,2.16,22.3,27.9,1019.72,0,0,0,0,162.47134
2018/07/18 16:07:00.000,n,74,10.440002,9,11.52,22.3,27.9,1019.72,0,0,0,0,158.21202
2018/07/18 16:08:00.009,n,55,7.2,4.32,10.08,22.2,28.2,1019.72,0,0,0,0,155.33948
2018/07/18 16:09:00.005,n,52,8.28,7.2,9.36,22.2,27.7,1019.72,0,0,0,0,151.62882
2018/07/18 16:10:00.002,n,70,12.96,9.72,14.04,22.1,27.8,1019.72,0,0,0,0,148.80186
2018/07/18 16:11:00.000,n,20,3.96,1.8,7.2,22.1,27.2,1019.82,0,0,0,0,144.818
2018/07/18 16:12:00.012,n,13,6.48,3.24,13.68,22,27.3,1019.72,0,0,0,0,140.44594
2018/07/18 16:13:00.000,n,23,3.6,1.8,7.56,22,27,1019.82,0,0,0,0,137.08688
2018/07/18 16:14:00.002,n,35,6.12,1.8,8.64,22,27.2,1019.82,0,0,0,0,133.66946
