"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/05 11:55:00.004,n,88,11.88,9,13.68,21.4,72.4,1023.12,0.15,0,0,0,247.29602
2018/07/05 11:56:00.000,n,43,8.64,3.96,13.32,21.4,72.4,1023.12,0.15,0,0,0,232.52704
2018/07/05 11:57:00.000,n,88,12.6,11.16,13.32,21.3,72.4,1023.12,0.15,0,0,0,198.05378
2018/07/05 11:58:00.012,n,46,11.52,9.72,12.96,21.3,72.9,1023.02,0.15,0,0,0,180.71002
2018/07/05 11:59:00.009,n,72,3.96,3.24,4.32,21.3,72.9,1023.02,0.15,0,0,0,187.48462
2018/07/05 12:00:00.006,n,41,1.8,0.36,2.52,21.3,73.2,1023.02,0.15,0,0,0,232.06988
2018/07/05 12:01:00.000,n,61,4.32,3.96,4.68,21.4,72.3,1023.02,0.15,0,0,0,330.55378
2018/07/05 12:02:00.000,n,62,10.8,9.72,12.96,21.4,72.2,1023.02,0.15,0,0,0,459.4222
2018/07/05 12:03:00.000,n,48,7.92,6.84,9,21.5,72.1,1022.92,0.15,0,0,0,668.69252
2018/07/05 12:04:00.000,n,45,7.2,2.52,10.440002,21.5,72.5,1022.92,0.15,0,0,0,313.62476
2018/07/05 12:05:00.008,n,80,2.88,1.44,4.68,21.6,71.9,1022.92,0.15,0,0,0,224.95196
2018/07/05 12:06:00.005,n,69,9.72,9,10.08,21.7,70.1,1022.92,0.15,0,0,0,490.13936
2018/07/05 12:07:00.002,n,67,10.08,8.64,11.52,21.6,70.5,1022.92,0.15,0,0,0,283.1258
2018/07/05 12:08:00.000,n,48,7.56,5.04,10.440002,21.6,70.8,1022.82,0.15,0,0,0,249.7063
2018/07/05 12:09:00.013,n,67,12.24,10.440002,14.04,21.6,70.8,1022.82,0.15,0,0,0,248.90308
2018/07/05 12:10:00.000,n,101,8.28,6.84,10.440002,21.6,71,1022.82,0.15,0,0,0,236.45496
2018/07/05 12:11:00.000,n,32,7.92,2.88,10.440002,21.6,71.4,1022.82,0.15,0,0,0,181.3637
2018/07/05 12:12:00.005,n,35,8.64,8.64,9.36,21.6,71,1022.82,0.15,0,0,0,162.2597
2018/07/05 12:13:00.001,n,34,4.68,1.8,7.2,21.7,71.2,1022.82,0.15,0,0,0,176.0277
2018/07/05 12:14:00.000,n,109,10.440002,7.92,12.24,21.7,70.9,1022.72,0.15,0,0,0,206.9173
2018/07/05 12:15:00.000,n,73,10.8,7.92,12.96,21.7,71.1,1022.72,0.15,0,0,0,228.73646
2018/07/05 12:16:00.009,n,65,14.04,11.52,16.56,21.6,70.3,1022.82,0.15,0,0,0,211.7818
2018/07/05 12:17:00.005,n,108,18.359998,15.48,21.24,21.6,70.6,1022.72,0.15,0,0,0,181.61182
2018/07/05 12:18:00.002,n,69,12.6,11.88,12.96,21.5,70.7,1022.72,0.15,0,0,0,158.9156
2018/07/05 12:19:00.000,n,57,18,15.48,21.599998,21.5,70.9,1022.72,0.15,0,0,0,170.7915
2018/07/05 12:20:00.000,n,59,5.4,2.88,7.56,21.4,71.7,1022.72,0.15,0,0,0,239.67518
2018/07/05 12:21:00.000,n,74,11.16,9.36,12.24,21.4,71.2,1022.62,0.15,0,0,0,331.03686
2018/07/05 12:22:00.000,n,104,9,7.56,11.16,21.4,71.1,1022.62,0.15,0,0,0,421.62584
2018/07/05 12:23:00.005,n,72,6.12,4.68,7.92,21.5,71.5,1022.62,0.15,0,0,0,255.17108
2018/07/05 12:24:00.003,n,66,11.52,10.08,13.32,21.5,71.3,1022.62,0.15,0,0,0,238.1554
2018/07/05 12:25:00.000,n,30,6.12,3.96,7.2,21.6,71.3,1022.62,0.15,0,0,0,334.6117
2018/07/05 12:26:00.014,n,92,10.440002,9.36,12.24,21.7,70.9,1022.52,0.15,0,0,0,284.16736
2018/07/05 12:27:00.010,n,79,3.24,1.08,5.4,21.7,71.6,1022.62,0.15,0,0,0,224.59278
2018/07/05 12:28:00.000,n,303,1.08,0.72,2.52,21.8,70.8,1022.52,0.15,0,0,0,193.4499
2018/07/05 12:29:00.000,n,40,12.96,8.64,16.56,21.8,69.2,1022.52,0.15,0,0,0,168.80358
2018/07/05 12:30:00.003,n,35,13.68,12.96,16.56,21.7,69.6,1022.52,0.15,0,0,0,177.5127
2018/07/05 12:31:00.000,n,72,20.519998,19.8,21.24,21.7,69.3,1022.42,0.15,0,0,0,219.88392
2018/07/05 12:32:00.000,n,42,5.4,4.32,6.12,21.7,70.2,1022.42,0.15,0,0,0,244.63794
2018/07/05 12:33:00.011,n,46,14.04,11.88,16.2,21.7,69.7,1022.42,0.15,0,0,0,258.8161
2018/07/05 12:34:00.007,n,92,10.08,5.76,12.24,21.7,70,1022.42,0.15,0,0,0,234.28028
2018/07/05 12:35:00.005,n,41,4.68,1.44,9.36,21.8,69.8,1022.32,0.15,0,0,0,209.6181
2018/07/05 12:36:00.003,n,62,12.6,9,16.2,21.7,69.5,1022.32,0.15,0,0,0,218.00006
2018/07/05 12:37:00.000,n,94,10.440002,5.04,14.4,21.7,69.4,1022.32,0.15,0,0,0,208.74042
2018/07/05 12:38:00.000,n,52,9.72,7.92,10.8,21.6,69.6,1022.32,0.15,0,0,0,167.97352
2018/07/05 12:39:00.000,n,53,7.92,6.48,9,21.6,69.6,1022.32,0.15,0,0,0,148.0074
2018/07/05 12:40:00.000,n,57,15.84,14.4,17.64,21.6,69.5,1022.32,0.15,0,0,0,196.8114
2018/07/05 12:41:00.005,n,56,13.32,10.440002,15.12,21.5,69.7,1022.22,0.15,0,0,0,229.37426
2018/07/05 12:42:00.002,n,39,17.28,14.04,19.44,21.5,69.8,1022.32,0.15,0,0,0,234.95654
2018/07/05 12:43:00.000,n,59,11.52,5.04,15.48,21.5,69.8,1022.32,0.15,0,0,0,225.9715
2018/07/05 12:44:00.009,n,70,14.76,14.04,16.56,21.5,69.9,1022.22,0.15,0,0,0,237.17054
2018/07/05 12:45:00.007,n,63,13.68,13.32,14.4,21.4,70.3,1022.32,0.15,0,0,0,257.89136
2018/07/05 12:46:00.000,n,85,10.08,7.56,13.32,21.4,70.9,1022.32,0.15,0,0,0,245.71058
2018/07/05 12:47:00.002,n,63,12.24,11.16,13.32,21.5,70.9,1022.32,0.15,0,0,0,309.05408
2018/07/05 12:48:00.000,n,46,14.76,10.8,16.56,21.5,71,1022.22,0.15,0,0,0,253.43122
2018/07/05 12:49:00.000,n,55,16.919998,14.04,19.08,21.4,71.2,1022.32,0.15,0,0,0,225.29432
2018/07/05 12:50:00.000,n,90,9.72,7.2,12.96,21.4,71.5,1022.32,0.15,0,0,0,191.59376
2018/07/05 12:51:00.008,n,99,11.88,9.36,14.76,21.3,71.6,1022.32,0.15,0,0,0,164.80818
2018/07/05 12:52:00.005,n,67,11.16,7.56,15.12,21.2,72.2,1022.32,0.15,0,0,0,149.21846
2018/07/05 12:53:00.002,n,64,12.6,9.72,14.04,21.2,72.6,1022.32,0.15,0,0,0,143.00982
2018/07/05 12:54:00.000,n,41,6.48,2.52,9,21.1,73.3,1022.32,0.15,0,0,0,146.82594
2018/07/05 12:55:00.000,n,70,16.919998,11.52,19.8,21.1,73.2,1022.32,0.15,0,0,0,155.55308
2018/07/05 12:56:00.000,n,94,13.68,11.16,15.84,21,73.4,1022.32,0.15,0,0,0,173.48252
2018/07/05 12:57:00.005,n,88,11.88,7.92,14.4,21,73.7,1022.32,0.15,0,0,0,198.50266
2018/07/05 12:58:00.001,n,67,17.28,11.88,22.68,20.9,73.5,1022.32,0.15,0,0,0,262.6802
2018/07/05 12:59:00.000,n,91,13.68,9.72,16.56,20.9,73.8,1022.32,0.15,0,0,0,339.6968
2018/07/05 13:00:00.000,n,58,20.880002,19.08,22.319998,20.9,73.8,1022.32,0.15,0,0,0,348.76664
2018/07/05 13:01:00.010,n,94,3.24,2.16,5.76,20.9,74,1022.32,0.15,0,0,0,296.36642
2018/07/05 13:02:00.007,n,78,8.28,6.84,11.88,20.9,73.8,1022.32,0.15,0,0,0,338.3104
2018/07/05 13:03:00.004,n,86,18.72,15.48,21.24,20.9,73.4,1022.22,0.15,0,0,0,293.11326
2018/07/05 13:04:00.000,n,81,10.440002,6.84,14.76,20.9,73.7,1022.32,0.15,0,0,0,287.07748
2018/07/05 13:05:00.000,n,68,24.119998,19.8,26.28,20.9,73,1022.22,0.15,0,0,0,296.22944
2018/07/05 13:06:00.000,n,93,12.96,10.8,14.4,20.9,73.3,1022.22,0.15,0,0,0,288.04736
2018/07/05 13:07:00.000,n,54,6.12,1.8,9.36,20.9,74.2,1022.22,0.15,0,0,0,291.62342
2018/07/05 13:08:00.010,n,103,11.52,9,12.6,20.9,72.8,1022.22,0.15,0,0,0,329.42402
2018/07/05 13:09:00.006,n,93,9.36,7.92,11.52,20.9,72.8,1022.22,0.15,0,0,0,359.27936
2018/07/05 13:10:00.004,n,58,9.72,7.56,12.24,20.9,72.8,1022.22,0.15,0,0,0,361.476
2018/07/05 13:11:00.001,n,66,6.84,5.76,7.92,21,72.6,1022.22,0.15,0,0,0,373.40196
2018/07/05 13:12:00.015,n,92,5.04,2.16,6.84,21.1,72.6,1022.22,0.15,0,0,0,546.39452
2018/07/05 13:13:00.000,n,69,10.08,9,11.16,21.2,71.7,1022.12,0.15,0,0,0,580.85772
2018/07/05 13:14:00.000,n,64,16.919998,15.48,18.359998,21.3,71.1,1022.12,0.15,0,0,0,668.97596
2018/07/05 13:15:00.000,n,87,14.4,13.32,14.76,21.3,70.6,1022.12,0.15,0,0,0,666.35632
2018/07/05 13:16:00.004,n,66,10.8,6.12,16.56,21.3,71,1022.12,0.15,0,0,0,568.14076
2018/07/05 13:17:00.001,n,85,12.6,10.8,14.04,21.3,70.3,1022.12,0.15,0,0,0,531.15772
2018/07/05 13:18:00.000,n,59,9,6.84,11.52,21.4,70.8,1022.12,0.15,0,0,0,559.91076
2018/07/05 13:19:00.012,n,55,9,6.48,10.08,21.4,70.4,1022.12,0.15,0,0,0,297.05218
2018/07/05 13:20:00.009,n,29,3.24,1.8,4.68,21.6,70.5,1022.12,0.15,0,0,0,520.08472
2018/07/05 13:21:00.007,n,90,7.56,5.4,10.08,21.7,69.9,1022.02,0.15,0,0,0,396.27824
2018/07/05 13:22:00.000,n,71,3.96,2.16,6.84,21.8,69.8,1022.02,0.15,0,0,0,389.43164
2018/07/05 13:23:00.000,n,60,7.92,6.84,9,21.9,69,1022.02,0.15,0,0,0,520.33008
2018/07/05 13:24:00.002,n,71,2.52,1.8,3.6,21.9,69,1021.92,0.15,0,0,0,292.42388
2018/07/05 13:25:00.000,n,356,1.44,0.36,2.88,22,68.3,1022.02,0.15,0,0,0,623.91224
2018/07/05 13:26:00.000,n,45,2.52,2.16,5.4,22,68.1,1021.92,0.15,0,0,0,623.532
2018/07/05 13:27:00.010,n,43,11.52,9.72,12.24,22.1,66.699996,1021.92,0.15,0,0,0,574.75116
2018/07/05 13:28:00.007,n,24,5.76,4.32,6.48,22.1,67.5,1021.92,0.15,0,0,0,368.72576
2018/07/05 13:29:00.005,n,73,11.16,10.08,11.52,22.1,65.9,1021.92,0.15,0,0,0,258.00892
2018/07/05 13:30:00.001,n,77,14.4,13.32,15.12,21.9,66.1,1021.82,0.15,0,0,0,231.89318
2018/07/05 13:31:00.000,n,122,14.76,14.04,15.84,21.8,66.800004,1021.92,0.15,0,0,0,247.09582
2018/07/05 13:32:00.000,n,353,1.8,1.08,2.16,21.7,67.6,1021.92,0.15,0,0,0,270.41034
2018/07/05 13:33:00.000,n,91,10.8,9.72,12.96,21.7,67.7,1021.82,0.15,0,0,0,285.56262
2018/07/05 13:34:00.007,n,75,18,15.12,19.44,21.6,67.3,1021.82,0.15,0,0,0,335.43384
2018/07/05 13:35:00.004,n,19,10.440002,8.28,14.04,21.6,67.9,1021.82,0.15,0,0,0,272.56854
2018/07/05 13:36:00.001,n,35,13.32,11.16,14.76,21.6,67.9,1021.82,0.15,0,0,0,244.5241
2018/07/05 13:37:00.000,n,48,12.24,11.16,13.68,21.6,68.1,1021.82,0.15,0,0,0,220.67828
2018/07/05 13:38:00.014,n,330,3.24,1.8,4.68,21.6,69,1021.82,0.15,0,0,0,206.4983
2018/07/05 13:39:00.011,n,13,11.52,9,13.32,21.6,69.2,1021.82,0.15,0,0,0,209.9544
2018/07/05 13:40:00.000,n,81,6.48,5.76,7.92,21.5,70.5,1021.82,0.15,0,0,0,221.97864
2018/07/05 13:41:00.000,n,31,9.72,8.64,10.8,21.4,70.3,1021.82,0.15,0,0,0,242.07354
2018/07/05 13:42:00.002,n,37,8.28,4.68,10.440002,21.3,71.2,1021.82,0.15,0,0,0,249.00898
2018/07/05 13:43:00.000,n,34,9,5.76,11.52,21.3,71.5,1021.82,0.15,0,0,0,241.35668
2018/07/05 13:44:00.000,n,115,5.76,2.88,9.36,21.3,72.2,1021.82,0.15,0,0,0,249.99836
2018/07/05 13:45:00.010,n,102,4.32,2.52,6.12,21.3,71.8,1021.82,0.15,0,0,0,301.552
2018/07/05 13:46:00.006,n,60,10.08,8.64,11.52,21.3,71.3,1021.82,0.15,0,0,0,298.10138
2018/07/05 13:47:00.004,n,102,11.88,11.16,12.24,21.3,70.8,1021.72,0.15,0,0,0,308.24512
2018/07/05 13:48:00.000,n,69,6.84,2.16,7.92,21.3,71.1,1021.72,0.15,0,0,0,354.58028
2018/07/05 13:49:00.000,n,31,6.12,2.16,9.36,21.4,71,1021.72,0.15,0,0,0,276.91088
2018/07/05 13:50:00.000,n,49,7.2,5.04,9.36,21.5,69.8,1021.72,0.15,0,0,0,318.03394
2018/07/05 13:51:00.000,n,60,6.12,5.4,7.2,21.5,70.1,1021.72,0.15,0,0,0,462.05768
2018/07/05 13:52:00.000,n,72,5.04,4.68,5.4,21.6,70.2,1021.72,0.15,0,0,0,331.17176
2018/07/05 13:53:00.007,n,84,12.96,11.88,14.76,21.7,68.6,1021.72,0.15,0,0,0,284.35992
2018/07/05 13:54:00.004,n,89,7.92,6.84,11.52,21.7,68.7,1021.72,0.15,0,0,0,246.76838
2018/07/05 13:55:00.002,n,52,16.56,14.76,18.359998,21.7,68.2,1021.72,0.15,0,0,0,193.1881
2018/07/05 13:56:00.000,n,86,10.8,10.440002,11.16,21.7,68.1,1021.72,0.15,0,0,0,149.72792
2018/07/05 13:57:00.012,n,99,2.52,1.44,3.24,21.7,68.7,1021.72,0.15,0,0,0,124.61674
2018/07/05 13:58:00.000,n,10,12.24,4.32,15.12,21.7,68.4,1021.72,0.15,0,0,0,112.5856
2018/07/05 13:59:00.000,n,44,6.48,1.8,12.6,21.8,68,1021.72,0.15,0,0,0,102.76954
2018/07/05 14:00:00.003,n,35,18,14.4,20.880002,21.7,67.9,1021.72,0.15,0,0,0,95.931168
2018/07/05 14:01:00.000,n,51,23.759998,22.319998,26.28,21.7,68.5,1021.72,0.15,0,0,0,91.61884
2018/07/05 14:02:00.000,n,35,7.92,3.24,13.32,21.6,69.9,1021.72,0.15,0,0,0,94.216344
2018/07/05 14:03:00.000,n,52,11.52,10.440002,13.68,21.5,71.1,1021.82,0.15,0,0,0,87.881488
2018/07/05 14:04:00.009,n,29,10.08,5.76,13.68,21.3,71.9,1021.82,0.15,0,0,0,71.123416
2018/07/05 14:05:00.006,n,17,9.72,2.88,13.68,21.2,72.8,1021.82,0.15,0,0,0,59.91144
2018/07/05 14:06:00.004,n,38,21.96,15.12,27.359998,21,73.7,1021.72,0.15,0,0,0,55.5628
2018/07/05 14:07:00.001,n,34,26.64,24.48,28.8,20.7,75.7,1021.92,0.15,0,0,0,60.563336
2018/07/05 14:08:00.000,n,26,9.36,5.4,14.76,20.5,77.6,1021.92,0.15,0,0,0,60.787372
2018/07/05 14:09:00.000,n,37,7.92,6.12,11.16,20.3,78.6,1021.82,0.15,0,0,0,49.287604
2018/07/05 14:10:00.000,n,39,22.319998,20.880002,24.119998,20.1,79.7,1021.82,0.15,0,0,0,43.009416
2018/07/05 14:11:00.006,n,44,22.319998,20.519998,25.56,19.9,80.6,1022.02,0.15,0,0,0,44.884644
2018/07/05 14:12:00.004,n,25,22.319998,14.76,27.359998,19.8,81.6,1022.02,0.15,0.2,0,0,59.370288
2018/07/05 14:13:00.001,n,35,19.44,16.2,23.4,19.7,82.3,1022.02,0.15,0,0,0,80.37464
2018/07/05 14:14:00.000,n,33,12.24,9,15.84,19.6,83.1,1022.02,0.15,0.1,0,0,93.676312
2018/07/05 14:15:00.014,n,38,15.12,13.32,16.2,19.5,83.9,1022.02,0.15,0,0,0,100.83892
2018/07/05 14:16:00.000,n,42,18.72,15.84,20.880002,19.4,84.3,1022.02,0.15,0,0,0,103.45062
2018/07/05 14:17:00.000,n,32,17.28,14.04,18.359998,19.3,84.5,1022.02,0.15,0,0,0,114.54126
2018/07/05 14:18:00.002,n,37,10.08,3.6,12.96,19.3,85,1022.02,0.15,0,0,0,127.43314
2018/07/05 14:19:00.000,n,76,9.36,9,12.6,19.3,85.6,1022.02,0.15,0,0,0,133.39606
2018/07/05 14:20:00.000,n,22,9,7.92,9.72,19.2,85.4,1021.92,0.15,0,0,0,137.62748
2018/07/05 14:21:00.011,n,78,8.28,6.84,10.08,19.2,85.8,1021.92,0.15,0,0,0,140.75154
2018/07/05 14:22:00.008,n,48,7.2,3.6,10.8,19.2,85.8,1021.92,0.15,0,0,0,145.94592
2018/07/05 14:23:00.004,n,21,10.08,8.64,12.24,19.2,85.6,1021.92,0.15,0,0,0,153.91258
2018/07/05 14:24:00.001,n,353,1.44,0.36,2.88,19.2,86.2,1021.92,0.15,0,0,0,161.118
2018/07/05 14:25:00.000,n,95,6.12,5.4,7.2,19.2,85.6,1021.92,0.15,0,0,0,164.94088
2018/07/05 14:26:00.000,n,52,7.56,5.76,8.64,19.2,85.6,1021.92,0.15,0,0,0,167.34322
2018/07/05 14:27:00.000,n,77,4.68,2.88,7.92,19.1,85.6,1021.92,0.15,0,0,0,168.84666
2018/07/05 14:28:00.000,n,48,9.72,8.64,10.08,19.1,85.6,1021.92,0.15,0,0,0,166.37108
2018/07/05 14:29:00.007,n,81,9,7.56,10.08,19.1,85.3,1021.92,0.15,0,0,0,162.6925
2018/07/05 14:30:00.003,n,85,10.8,7.92,13.32,19.1,85.5,1021.92,0.15,0,0,0,162.95068
2018/07/05 14:31:00.001,n,64,15.48,15.12,15.84,19,85.4,1021.82,0.15,0,0,0,165.8059
2018/07/05 14:32:00.014,n,53,8.64,7.56,9.36,19,86,1021.92,0.15,0,0,0,164.56628
2018/07/05 14:33:00.011,n,39,9.36,7.56,10.8,19.1,86.1,1021.92,0.15,0,0,0,153.2148
2018/07/05 14:34:00.000,n,59,8.28,7.56,9.72,19.1,86.1,1021.92,0.15,0,0,0,140.29776
2018/07/05 14:35:00.000,n,63,9.36,8.64,10.08,19.1,85.6,1021.92,0.15,0,0,0,126.13938
2018/07/05 14:36:00.004,n,74,7.92,6.48,9,19.1,85.4,1022.02,0.15,0,0,0,108.16876
2018/07/05 14:37:00.000,n,90,8.64,7.92,10.08,19.1,85.7,1021.92,0.15,0,0,0,99.60692
2018/07/05 14:38:00.000,n,56,9,7.92,10.8,19.1,85.7,1022.02,0.15,0,0,0,98.60092
2018/07/05 14:39:00.000,n,27,12.24,9,15.12,19,84.9,1021.92,0.15,0,0,0,97.11844
2018/07/05 14:40:00.010,n,47,7.56,6.12,9.36,18.9,85,1021.92,0.15,0,0,0,95.79932
2018/07/05 14:41:00.006,n,34,7.2,4.32,8.28,18.9,85.7,1022.02,0.15,0,0,0,98.32676
2018/07/05 14:42:00.003,n,47,1.08,0.72,1.8,18.9,86,1022.02,0.15,0,0,0,106.84566
2018/07/05 14:43:00.000,n,40,3.24,2.52,3.6,19,86.2,1022.02,0.15,0,0,0,117.63622
2018/07/05 14:44:00.000,n,75,6.48,5.4,7.56,19.1,85.8,1021.92,0.15,0,0,0,121.92048
2018/07/05 14:45:00.000,n,73,7.2,6.84,7.92,19.1,85.4,1021.92,0.15,0,0,0,117.82098
2018/07/05 14:46:00.000,n,62,6.12,5.76,6.48,19,85.6,1021.92,0.15,0,0,0,114.23448
2018/07/05 14:47:00.007,n,66,6.84,6.48,7.92,19.1,85.6,1021.92,0.15,0,0,0,119.04042
2018/07/05 14:48:00.004,n,62,4.32,1.08,5.76,19.1,85.9,1021.92,0.15,0,0,0,126.0364
2018/07/05 14:49:00.002,n,96,2.52,0.36,5.76,19.1,85.9,1021.92,0.15,0,0,0,127.74968
2018/07/05 14:50:00.001,n,59,9.36,8.28,10.440002,19.2,86.2,1021.92,0.15,0,0,0,124.28578
2018/07/05 14:51:00.015,n,59,6.48,5.4,7.92,19.2,85.8,1021.92,0.15,0,0,0,119.79144
2018/07/05 14:52:00.000,n,36,3.96,0,7.56,19.2,86.1,1021.92,0.15,0,0,0,108.0498
2018/07/05 14:53:00.000,n,25,7.92,5.04,9,19.2,85.8,1021.92,0.15,0,0,0,90.355008
2018/07/05 14:54:00.003,n,101,6.12,5.4,7.56,19.1,85.6,1021.92,0.15,0,0,0,81.686592
2018/07/05 14:55:00.000,n,52,4.68,3.24,5.04,19.1,85.6,1021.82,0.15,0,0,0,87.397976
2018/07/05 14:56:00.000,n,113,7.92,7.56,9,19.1,85.6,1021.82,0.15,0,0,0,95.032576
2018/07/05 14:57:00.011,n,48,0.72,0.36,1.8,19.1,86.5,1021.82,0.15,0,0,0,109.45652
2018/07/05 14:58:00.009,n,58,4.32,3.96,5.04,19.1,86.2,1021.82,0.15,0,0,0,121.73926
2018/07/05 14:59:00.006,n,80,4.32,3.96,4.32,19.1,85.9,1021.82,0.15,0,0,0,130.28674
2018/07/05 15:00:00.003,n,48,7.56,7.2,7.92,19.1,86.1,1021.82,0.15,0,0,0,135.89182
2018/07/05 15:01:00.000,n,54,2.16,0,3.96,19.1,86.8,1021.82,0.15,0,0,0,131.50318
2018/07/05 15:02:00.000,n,97,5.04,4.68,5.76,19.1,86.3,1021.82,0.15,0,0,0,126.14766
2018/07/05 15:03:00.000,n,96,7.2,7.2,7.92,19.1,86.4,1021.82,0.15,0,0,0,121.20896
2018/07/05 15:04:00.000,n,14,3.96,0.72,6.48,19.1,87.1,1021.82,0.15,0,0,0,111.09514
2018/07/05 15:05:00.009,n,56,1.8,0.72,3.6,19.1,87.2,1021.82,0.15,0,0,0,106.60336
2018/07/05 15:06:00.005,n,21,2.16,0.36,4.32,19.2,87.4,1021.82,0.15,0,0,0,108.67678
2018/07/05 15:07:00.002,n,49,7.56,6.84,8.64,19.3,87.1,1021.82,0.15,0,0,0,109.69194
2018/07/05 15:08:00.000,n,77,2.52,2.16,3.96,19.2,86.6,1021.82,0.15,0,0,0,99.718704
2018/07/05 15:09:00.013,n,52,9.72,9,10.440002,19.2,86.5,1021.82,0.15,0,0,0,109.60878
2018/07/05 15:10:00.000,n,45,3.6,1.8,4.68,19.1,86.8,1021.82,0.15,0,0,0,113.74462
2018/07/05 15:11:00.000,n,21,4.32,1.44,5.04,19.1,86.8,1021.82,0.15,0,0,0,120.30478
2018/07/05 15:12:00.000,n,80,6.12,5.76,6.48,19.1,87.1,1021.72,0.15,0,0,0,128.2139
2018/07/05 15:13:00.005,n,162,1.44,0.36,2.88,19.1,87.3,1021.72,0.15,0,0,0,134.39558
2018/07/05 15:14:00.001,n,94,6.84,6.12,7.56,19.2,87.2,1021.72,0.15,0,0,0,133.0762
2018/07/05 15:15:00.000,n,66,7.56,6.48,9,19.1,86.9,1021.72,0.15,0,0,0,136.54948
2018/07/05 15:16:00.012,n,72,7.92,7.92,8.28,19.1,86.8,1021.72,0.15,0,0,0,129.44798
2018/07/05 15:17:00.009,n,91,6.84,5.04,7.56,19.1,87.6,1021.72,0.15,0,0,0,132.04196
2018/07/05 15:18:00.006,n,78,6.48,5.76,7.92,19.1,87,1021.72,0.15,0,0,0,134.57278
2018/07/05 15:19:00.000,n,56,6.12,5.4,6.84,19.1,86.9,1021.72,0.15,0,0,0,135.73
2018/07/05 15:20:00.000,n,69,5.76,5.4,6.12,19,87,1021.72,0.15,0,0,0,130.38956
2018/07/05 15:21:00.000,n,104,4.32,3.96,4.68,19,87.2,1021.72,0.15,0,0,0,119.20028
2018/07/05 15:22:00.000,n,82,2.88,2.16,3.96,19.1,87.8,1021.72,0.15,0,0,0,103.15834
2018/07/05 15:23:00.009,n,304,1.08,0.72,1.8,19.2,87.9,1021.72,0.15,0,0,0,82.740856
2018/07/05 15:24:00.005,n,75,1.44,0.36,3.24,19.2,87.8,1021.72,0.15,0,0,0,61.767424
2018/07/05 15:25:00.002,n,63,1.08,0.72,1.44,19.3,87.8,1021.72,0.15,0,0,0,48.225916
2018/07/05 15:26:00.000,n,88,2.52,2.16,2.88,19.3,87,1021.72,0.15,0,0,0,41.054572
2018/07/05 15:27:00.013,n,101,2.88,2.52,2.88,19.2,86.7,1021.72,0.15,0,0,0,37.444364
2018/07/05 15:28:00.000,n,96,2.88,1.08,3.96,19.2,87,1021.72,0.15,0,0,0,37.792608
2018/07/05 15:29:00.000,n,101,2.52,1.8,2.88,19.1,87.1,1021.72,0.15,0,0,0,42.68614
2018/07/05 15:30:00.004,n,86,2.52,2.16,3.24,19.1,87.2,1021.62,0.15,0,0,0,46.351472
2018/07/05 15:31:00.001,n,343,0.72,0.72,1.08,19.2,87.4,1021.62,0.15,0,0,0,44.39682
2018/07/05 15:32:00.000,n,30,0.72,0.36,1.44,19.2,87.6,1021.62,0.15,0,0,0,41.164456
2018/07/05 15:33:00.000,n,17,3.6,3.24,3.96,19.2,87.7,1021.62,0.15,0,0,0,45.390492
2018/07/05 15:34:00.010,n,356,2.88,2.52,3.24,19.2,87.1,1021.62,0.15,0,0,0,49.542428
2018/07/05 15:35:00.006,n,351,2.52,2.16,3.24,19.2,87,1021.62,0.15,0,0,0,48.44576
2018/07/05 15:36:00.003,n,24,3.96,3.6,4.32,19.2,86.6,1021.62,0.15,0,0,0,51.417448
2018/07/05 15:37:00.001,n,24,4.32,3.96,5.04,19.1,86.7,1021.62,0.15,0,0,0,54.057388
2018/07/05 15:38:00.000,n,20,3.24,2.88,3.6,19.1,87,1021.72,0.15,0,0,0,54.4594
2018/07/05 15:39:00.000,n,5,2.52,1.8,2.88,19.1,87,1021.72,0.15,0,0,0,53.540592
2018/07/05 15:40:00.000,n,15,1.8,1.8,2.16,19.1,87,1021.62,0.15,0,0,0,52.072984
2018/07/05 15:41:00.006,n,341,0.72,0,1.44,19.1,87.3,1021.62,0.15,0,0,0,51.469384
2018/07/05 15:42:00.003,n,246,1.44,1.08,2.16,19.2,87.5,1021.62,0.15,0,0,0,49.6299
2018/07/05 15:43:00.000,n,331,1.08,0.72,1.44,19.2,87.5,1021.62,0.15,0,0,0,45.606728
2018/07/05 15:44:00.013,n,300,1.08,0.36,1.8,19.3,87.5,1021.62,0.15,0,0,0,41.770648
2018/07/05 15:45:00.010,n,262,2.16,1.8,2.52,19.3,87.5,1021.62,0.15,0,0,0,37.204836
2018/07/05 15:46:00.000,n,292,1.8,1.08,2.52,19.3,87.4,1021.62,0.15,0,0,0,33.12294
2018/07/05 15:47:00.000,n,289,0.72,0.36,0.72,19.3,87.4,1021.62,0.15,0,0,0,28.959122
2018/07/05 15:48:00.003,n,253,3.96,2.88,4.68,19.3,87.5,1021.62,0.17,0,0,0,23.83934
2018/07/05 15:49:00.001,n,265,5.04,4.68,6.12,19.3,87.3,1021.52,0.2,1.5,0,0,17.01126
