"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/20 12:03:00.000,n,109,1.44,1.44,1.8,22,46.2,1015.72,0.01,0,0,0,227.93674
2018/07/20 12:04:00.001,n,107,2.52,1.44,5.4,22,46.3,1015.72,0.01,0,0,0,229.06498
2018/07/20 12:05:00.006,n,26,5.76,5.04,6.48,22,46.2,1015.72,0.01,0,0,0,234.30362
2018/07/20 12:06:00.011,n,251,2.88,2.52,3.24,21.9,46.4,1015.72,0.01,0,0,0,244.24594
2018/07/20 12:07:00.000,n,115,1.08,0,1.8,21.9,46.2,1015.62,0.01,0,0,0,279.93168
2018/07/20 12:08:00.005,n,117,0.72,0.72,1.08,21.9,46.2,1015.62,0.01,0,0,0,532.25072
2018/07/20 12:09:00.011,n,337,2.16,1.8,2.88,22,46.1,1015.62,0.01,0,0,0,339.65548
2018/07/20 12:10:00.000,n,331,1.8,1.44,2.16,22.1,45.9,1015.62,0.01,0,0,0,250.3342
2018/07/20 12:11:00.000,n,131,0.72,0,0.72,22.1,45.9,1015.52,0.01,0,0,0,210.78372
2018/07/20 12:12:00.000,n,2,2.52,2.16,2.52,22.1,45.3,1015.52,0.01,0,0,0,199.57888
2018/07/20 12:13:00.000,n,4,1.44,1.08,1.8,22.1,45.4,1015.52,0.01,0,0,0,217.20736
2018/07/20 12:14:00.005,n,119,1.44,0.36,2.16,22.1,45.7,1015.52,0.01,0,0,0,254.93046
2018/07/20 12:15:00.010,n,11,3.24,2.88,3.6,22.1,45.6,1015.52,0.01,0,0,0,792.51896
2018/07/20 12:16:00.000,n,35,5.04,4.32,6.12,22,45.6,1015.42,0.01,0,0,0,554.9262
2018/07/20 12:17:00.004,n,44,2.52,1.8,2.88,22,45.9,1015.42,0.01,0,0,0,497.157
2018/07/20 12:18:00.011,n,4,3.96,1.44,5.4,22,46.2,1015.32,0.01,0,0,0,405.17764
2018/07/20 12:19:00.000,n,78,2.52,1.08,3.24,22.2,46.1,1015.32,0.01,0,0,0,685.502
2018/07/20 12:20:00.000,n,74,3.6,1.44,6.84,22.3,45.6,1015.22,0.01,0,0,0,860.85664
2018/07/20 12:21:00.000,n,59,4.32,0.72,6.12,22.4,45.1,1015.22,0.01,0,0,0,730.0784
2018/07/20 12:22:00.002,n,0,1.44,0.72,2.16,22.3,45.5,1015.22,0.01,0,0,0,559.17304
2018/07/20 12:23:00.006,n,39,2.52,1.8,3.96,22.4,44.9,1015.22,0.01,0,0,0,515.95588
2018/07/20 12:24:00.000,n,333,2.16,1.08,3.6,22.4,44.9,1015.22,0.01,0,0,0,309.17698
2018/07/20 12:25:00.000,n,142,0.72,0.72,1.44,22.4,45.1,1015.22,0.01,0,0,0,329.05612
2018/07/20 12:26:00.006,n,282,2.52,1.44,4.68,22.5,45.3,1015.12,0.01,0,0,0,542.60504
2018/07/20 12:27:00.011,n,320,1.8,1.08,2.16,22.5,44.8,1015.12,0.01,0,0,0,305.35526
2018/07/20 12:28:00.000,n,355,2.16,1.8,2.88,22.6,44.6,1015.12,0.01,0,0,0,256.95712
2018/07/20 12:29:00.000,n,123,0.72,0.36,1.8,22.6,44.7,1015.02,0.01,0,0,0,238.85166
2018/07/20 12:30:00.000,n,70,1.08,0.72,1.08,22.7,44.1,1015.02,0.01,0,0,0,227.87966
2018/07/20 12:31:00.000,n,323,4.32,3.96,4.68,22.7,44.3,1015.02,0.01,0,0,0,227.94468
2018/07/20 12:32:00.006,n,1,3.6,2.16,3.96,22.8,44.3,1014.92,0.01,0,0,0,224.32284
2018/07/20 12:33:00.011,n,54,3.24,0.72,5.76,22.8,44.2,1014.92,0.01,0,0,0,218.7723
2018/07/20 12:34:00.000,n,287,2.88,2.16,3.24,22.8,44.2,1014.92,0.01,0,0,0,216.83872
2018/07/20 12:35:00.006,n,299,3.24,3.24,3.6,22.8,43.9,1014.92,0.01,0,0,0,219.75466
2018/07/20 12:36:00.011,n,30,1.44,0.72,3.6,22.8,44.3,1014.82,0.01,0,0,0,228.82816
2018/07/20 12:37:00.000,n,48,2.88,0.36,3.96,22.8,44.1,1014.72,0.01,0,0,0,248.64016
2018/07/20 12:38:00.000,n,15,4.68,3.6,5.76,22.8,44.3,1014.72,0.01,0,0,0,256.48684
2018/07/20 12:39:00.000,n,20,4.68,2.88,6.12,22.7,44.5,1014.72,0.01,0,0,0,259.3143
2018/07/20 12:40:00.000,n,12,7.92,5.76,10.08,22.5,44.6,1014.72,0.01,0,0,0,253.14364
2018/07/20 12:41:00.006,n,21,6.84,6.12,7.2,22.3,44.8,1014.62,0.01,0,0,0,235.15872
2018/07/20 12:42:00.000,n,335,2.52,1.08,4.32,22.2,45.2,1014.62,0.01,0,0,0,219.57462
2018/07/20 12:43:00.000,n,1,9.72,7.92,10.440002,22.2,45.4,1014.62,0.01,0,0,0,201.33518
2018/07/20 12:44:00.006,n,132,1.44,0.36,3.24,22.2,45.4,1014.62,0.01,0,0,0,183.43386
2018/07/20 12:45:00.012,n,0,4.68,4.32,5.76,22.2,45.8,1014.62,0.01,0,0,0,171.16092
2018/07/20 12:46:00.000,n,3,2.16,1.44,3.24,22.2,45.9,1014.62,0.01,0,0,0,167.0026
2018/07/20 12:47:00.000,n,251,2.88,2.16,3.24,22.2,46.3,1014.62,0.01,0,0,0,175.29056
2018/07/20 12:48:00.000,n,125,1.08,0.72,1.8,22.2,46.3,1014.52,0.01,0,0,0,195.99246
2018/07/20 12:49:00.000,n,311,2.16,0.72,2.52,22.3,45.9,1014.52,0.01,0,0,0,213.85134
2018/07/20 12:50:00.006,n,335,2.16,1.8,2.52,22.4,45.6,1014.52,0.01,0,0,0,254.17056
2018/07/20 12:51:00.000,n,332,5.4,4.32,6.48,22.5,45.5,1014.52,0.01,0,0,0,239.2902
2018/07/20 12:52:00.001,n,291,2.88,2.52,3.24,22.5,45.5,1014.52,0.01,0,0,0,250.71536
2018/07/20 12:53:00.006,n,15,2.52,1.8,3.6,22.5,45.4,1014.42,0.01,0,0,0,260.68118
2018/07/20 12:54:00.012,n,297,0.36,0,0.72,22.5,45.6,1014.32,0.01,0,0,0,268.86506
2018/07/20 12:55:00.000,n,120,2.16,1.44,2.52,22.5,45.1,1014.32,0.01,0,0,0,268.66424
2018/07/20 12:56:00.000,n,266,1.8,1.44,2.16,22.6,45.1,1014.32,0.01,0,0,0,264.99024
2018/07/20 12:57:00.000,n,13,3.6,2.16,5.4,22.6,45.5,1014.22,0.01,0,0,0,263.86048
2018/07/20 12:58:00.000,n,295,2.52,1.08,3.96,22.6,45.5,1014.22,0.01,0,0,0,262.48016
2018/07/20 12:59:00.005,n,271,6.12,3.96,7.56,22.6,45.4,1014.22,0.01,0,0,0,271.18682
2018/07/20 13:00:00.011,n,260,5.04,3.96,6.48,22.6,45.6,1014.12,0.01,0,0,0,295.99274
2018/07/20 13:01:00.000,n,324,8.64,6.12,10.440002,22.6,45.4,1014.12,0.01,0,0,0,336.99556
2018/07/20 13:02:00.005,n,167,1.08,0.72,2.16,22.6,45.6,1014.12,0.01,0,0,0,811.79352
2018/07/20 13:03:00.010,n,349,10.440002,9,12.6,22.6,44.9,1014.02,0.01,0,0,0,789.69848
2018/07/20 13:04:00.000,n,328,7.2,5.76,8.28,22.7,44.9,1014.02,0.01,0,0,0,724.34048
2018/07/20 13:05:00.000,n,289,9,7.56,10.08,22.8,44.6,1014.02,0.01,0,0,0,637.85536
2018/07/20 13:06:00.000,n,310,2.16,1.08,3.6,23,44.3,1013.92,0.01,0,0,0,606.68256
2018/07/20 13:07:00.000,n,276,3.24,1.44,4.68,23.2,44.2,1013.92,0.01,0,0,0,602.47448
2018/07/20 13:08:00.000,n,334,9.72,8.64,11.88,23.3,44.2,1013.92,0.01,0,0,0,591.08992
2018/07/20 13:09:00.005,n,271,5.76,4.68,7.2,23.4,43.8,1013.92,0.01,0,0,0,583.64116
2018/07/20 13:10:00.011,n,305,14.76,12.6,17.28,23.5,43.5,1013.92,0.01,0,0,0,578.88348
2018/07/20 13:11:00.000,n,313,8.28,6.12,11.88,23.5,43.3,1013.92,0.01,0,0,0,575.2284
2018/07/20 13:12:00.005,n,321,12.6,10.8,15.48,23.4,43,1013.92,0.01,0,0,0,576.0826
2018/07/20 13:13:00.000,n,329,7.2,6.12,9,23.4,43.1,1013.92,0.01,0,0,0,564.14808
2018/07/20 13:14:00.000,n,309,7.92,6.12,9.36,23.5,43.2,1013.92,0.01,0,0,0,577.73908
2018/07/20 13:15:00.005,n,275,10.8,7.56,12.6,23.5,43.5,1013.92,0.01,0,0,0,572.53004
2018/07/20 13:16:00.000,n,310,13.32,9,15.48,23.5,42.9,1013.92,0.01,0,0,0,570.55004
2018/07/20 13:17:00.000,n,333,2.52,1.08,4.68,23.6,43.2,1013.92,0.01,0,0,0,557.21752
2018/07/20 13:18:00.005,n,256,14.04,11.88,15.48,23.6,42.9,1013.92,0.01,0,0,0,561.81712
2018/07/20 13:19:00.011,n,297,6.48,5.76,7.2,23.6,42.7,1013.92,0.01,0,0,0,561.48664
2018/07/20 13:20:00.000,n,337,6.84,5.4,8.64,23.6,42.7,1013.82,0.01,0,0,0,558.71044
2018/07/20 13:21:00.005,n,272,8.28,6.12,9.36,23.7,42.8,1013.82,0.01,0,0,0,555.0224
2018/07/20 13:22:00.000,n,288,17.28,16.2,17.64,23.7,42.1,1013.82,0.01,0,0,0,557.51936
2018/07/20 13:23:00.000,n,285,4.32,3.24,5.4,23.7,42.5,1013.82,0.01,0,0,0,554.70716
2018/07/20 13:24:00.004,n,256,8.28,5.76,14.4,23.6,42.6,1013.82,0.01,0,0,0,556.6496
2018/07/20 13:25:00.000,n,297,7.92,7.2,9,23.6,43.1,1013.82,0.01,0,0,0,317.20136
2018/07/20 13:26:00.000,n,279,5.4,2.52,10.440002,23.6,42.8,1013.72,0.01,0,0,0,156.8202
2018/07/20 13:27:00.005,n,297,6.48,4.32,9,23.5,42.8,1013.82,0.01,0,0,0,248.07904
2018/07/20 13:28:00.010,n,292,6.48,6.12,7.2,23.4,43,1013.82,0.01,0,0,0,182.44214
2018/07/20 13:29:00.000,n,279,5.4,5.04,6.12,23.3,43.3,1013.82,0.01,0,0,0,192.05884
2018/07/20 13:30:00.004,n,318,8.64,6.84,9.72,23.3,43.3,1013.82,0.01,0,0,0,230.40296
2018/07/20 13:31:00.000,n,319,10.08,8.64,11.88,23.3,43.1,1013.72,0.01,0,0,0,240.05292
2018/07/20 13:32:00.000,n,281,6.84,6.48,7.92,23.3,43.4,1013.72,0.01,0,0,0,621.65112
2018/07/20 13:33:00.004,n,26,3.6,3.24,3.96,23.3,43.8,1013.72,0.01,0,0,0,696.70968
2018/07/20 13:34:00.000,n,294,14.76,10.8,17.28,23.4,43.1,1013.72,0.01,0,0,0,574.7386
2018/07/20 13:35:00.000,n,310,16.2,14.4,18.359998,23.5,42.9,1013.72,0.01,0,0,0,691.43992
2018/07/20 13:36:00.003,n,244,6.12,5.4,7.2,23.5,43.2,1013.72,0.01,0,0,0,692.10584
2018/07/20 13:37:00.009,n,307,3.6,2.16,5.04,23.5,42.9,1013.62,0.01,0,0,0,747.6976
2018/07/20 13:38:00.000,n,282,2.52,1.8,3.24,23.6,43.3,1013.62,0.01,0,0,0,309.9571
2018/07/20 13:39:00.004,n,335,2.88,2.52,3.96,23.7,43,1013.62,0.01,0,0,0,263.86396
2018/07/20 13:40:00.000,n,306,16.919998,13.68,19.8,23.8,42.3,1013.62,0.01,0,0,0,251.67004
2018/07/20 13:41:00.000,n,317,4.68,3.96,6.48,23.8,42.8,1013.62,0.01,0,0,0,263.3717
2018/07/20 13:42:00.005,n,323,6.48,4.68,9.36,23.7,42.5,1013.62,0.01,0,0,0,252.3988
2018/07/20 13:43:00.000,n,18,2.16,0.36,5.4,23.7,42.9,1013.62,0.01,0,0,0,201.0603
2018/07/20 13:44:00.000,n,311,11.16,9.36,12.24,23.7,43.1,1013.72,0.01,0,0,0,174.27442
2018/07/20 13:45:00.004,n,297,7.56,5.76,9.72,23.7,43.1,1013.72,0.01,0,0,0,170.24152
2018/07/20 13:46:00.009,n,270,9,4.68,10.440002,23.7,42.9,1013.72,0.01,0,0,0,180.46612
2018/07/20 13:47:00.015,n,350,5.04,2.16,6.48,23.6,43.1,1013.72,0.01,0,0,0,181.73108
2018/07/20 13:48:00.003,n,174,3.24,1.44,5.4,23.5,43.1,1013.72,0.01,0,0,0,185.90864
2018/07/20 13:49:00.000,n,335,9,5.4,10.8,23.5,43,1013.72,0.01,0,0,0,206.58154
2018/07/20 13:50:00.000,n,8,1.08,0.72,1.44,23.5,43,1013.72,0.01,0,0,0,199.25428
2018/07/20 13:51:00.002,n,292,7.92,6.84,9.36,23.5,42.5,1013.72,0.01,0,0,0,209.45416
2018/07/20 13:52:00.008,n,294,9.72,8.64,10.8,23.5,42.8,1013.72,0.01,0,0,0,229.08764
2018/07/20 13:53:00.000,n,254,8.28,7.2,9.72,23.5,43.3,1013.72,0.01,0,0,0,220.62818
2018/07/20 13:54:00.001,n,31,2.16,1.08,3.96,23.4,43.1,1013.62,0.01,0,0,0,189.88752
2018/07/20 13:55:00.006,n,317,5.4,3.6,7.2,23.4,43.2,1013.62,0.01,0,0,0,177.73358
2018/07/20 13:56:00.012,n,315,11.88,11.16,12.6,23.4,43.2,1013.62,0.01,0,0,0,163.3412
2018/07/20 13:57:00.000,n,283,12.24,9.72,15.12,23.3,43.2,1013.62,0.01,0,0,0,127.15694
2018/07/20 13:58:00.000,n,298,4.32,2.52,6.48,23.3,43.5,1013.62,0.01,0,0,0,163.1185
2018/07/20 13:59:00.000,n,302,9.72,6.48,13.32,23.2,43.3,1013.62,0.01,0,0,0,149.64416
2018/07/20 14:00:00.001,n,321,6.48,6.12,6.84,23.1,43.7,1013.62,0.01,0,0,0,120.87354
2018/07/20 14:01:00.006,n,273,3.24,2.88,3.96,23.1,43.8,1013.62,0.01,0,0,0,117.52396
2018/07/20 14:02:00.000,n,307,10.08,9.36,10.8,23.1,43.8,1013.52,0.01,0,0,0,127.90368
2018/07/20 14:03:00.000,n,278,6.48,2.88,9.72,23.1,43.6,1013.52,0.01,0,0,0,118.565
2018/07/20 14:04:00.002,n,278,6.48,5.04,7.2,23,44.1,1013.62,0.01,0,0,0,117.52296
2018/07/20 14:05:00.009,n,266,9.72,8.64,11.52,23,44.2,1013.62,0.01,0,0,0,101.26174
2018/07/20 14:06:00.014,n,317,12.6,9.36,14.76,23,44,1013.52,0.01,0,0,0,93.279176
2018/07/20 14:07:00.000,n,268,7.2,4.68,10.08,23,44.4,1013.52,0.01,0,0,0,92.69104
2018/07/20 14:08:00.000,n,299,5.4,3.96,5.76,23,44.3,1013.62,0.01,0,0,0,92.480736
2018/07/20 14:09:00.000,n,286,7.92,2.88,12.24,23,44.3,1013.62,0.01,0,0,0,86.163344
2018/07/20 14:10:00.003,n,294,5.4,3.6,6.12,22.9,44.4,1013.62,0.01,0,0,0,70.881504
2018/07/20 14:11:00.007,n,287,12.6,11.16,13.68,22.9,44.2,1013.62,0.01,0,0,0,57.847176
2018/07/20 14:12:00.000,n,261,11.52,10.08,12.24,22.9,44.4,1013.62,0.01,0,0,0,54.477312
2018/07/20 14:13:00.002,n,275,10.8,9.36,11.88,22.9,44.4,1013.62,0.01,0,0,0,54.658356
2018/07/20 14:14:00.009,n,286,14.76,11.88,18,22.9,44.4,1013.72,0.01,0,0,0,56.739084
2018/07/20 14:15:00.014,n,349,4.68,2.88,5.76,22.8,44.7,1013.72,0.01,0,0,0,59.067192
2018/07/20 14:16:00.002,n,293,7.56,6.48,9,22.8,44.7,1013.72,0.01,0,0,0,52.101668
2018/07/20 14:17:00.000,n,261,8.64,7.2,10.440002,22.8,44.7,1013.72,0.01,0,0,0,52.789096
2018/07/20 14:18:00.000,n,282,8.64,7.56,9.72,22.8,44.8,1013.82,0.01,0,0,0,53.756084
2018/07/20 14:19:00.000,n,264,5.4,3.24,6.84,22.8,44.8,1013.82,0.01,0,0,0,51.125204
2018/07/20 14:20:00.006,n,261,7.2,6.12,9.72,22.8,45.1,1013.82,0.01,0,0,0,49.098568
2018/07/20 14:21:00.011,n,284,9.72,8.64,10.8,22.8,45.1,1013.92,0.01,0,0,0,58.921108
2018/07/20 14:22:00.000,n,253,9.36,6.12,16.2,22.8,45.6,1013.92,0.01,0,0,0,81.257536
2018/07/20 14:23:00.005,n,256,6.84,2.88,12.24,22.7,46.3,1013.82,0.01,0,0,0,112.1412
2018/07/20 14:24:00.010,n,271,19.08,14.4,24.119998,22.7,47,1013.92,0.03,1.1,0,0,134.81936
2018/07/20 14:25:00.000,n,172,1.44,0.72,2.16,22.5,49.6,1013.82,0.03,1.1,0,0,160.86026
2018/07/20 14:26:00.000,n,265,6.48,3.96,7.56,22.4,48.9,1013.72,0.03,0,0,0,173.13102
2018/07/20 14:27:00.000,n,231,4.32,3.6,5.4,22.3,50.2,1013.72,0.03,0,0,0,173.02268
2018/07/20 14:28:00.000,n,277,9,8.28,10.440002,22.2,49.7,1013.72,0.03,0,0,0,144.46282
2018/07/20 14:29:00.003,n,295,9.72,8.28,10.8,22.1,49.9,1013.72,0.03,0,0,0,119.70838
2018/07/20 14:30:00.009,n,247,12.24,9.36,15.48,22,49.7,1013.72,0.03,0,0,0,86.578968
2018/07/20 14:31:00.000,n,239,20.880002,15.84,25.919998,21.9,50.1,1013.72,0.03,0,0,0,90.727768
2018/07/20 14:32:00.002,n,276,16.2,14.4,18,21.8,50.3,1013.72,0.03,0,0,0,91.95688
2018/07/20 14:33:00.008,n,265,15.48,14.4,15.84,21.7,51,1013.72,0.03,0,0,0,128.10368
2018/07/20 14:34:00.000,n,260,10.440002,7.92,14.76,21.6,50.8,1013.72,0.03,0,0,0,123.12576
2018/07/20 14:35:00.003,n,245,9.72,3.24,14.76,21.6,51.3,1013.62,0.03,0,0,0,136.84018
2018/07/20 14:36:00.005,n,263,13.68,10.440002,16.2,21.6,51.2,1013.62,0.03,0,0,0,123.74606
2018/07/20 14:37:00.000,n,256,14.4,12.24,15.48,21.5,50.8,1013.62,0.03,0,0,0,117.4002
2018/07/20 14:38:00.000,n,263,16.2,14.04,19.08,21.5,51.1,1013.62,0.03,0,0,0,107.06804
2018/07/20 14:39:00.005,n,274,15.48,13.68,17.28,21.5,51.3,1013.62,0.03,0,0,0,95.407144
2018/07/20 14:40:00.011,n,239,14.04,11.88,19.8,21.5,51.3,1013.62,0.03,0,0,0,84.029616
2018/07/20 14:41:00.000,n,273,17.64,15.48,21.24,21.5,51.4,1013.62,0.03,0,0,0,76.897128
2018/07/20 14:42:00.004,n,250,15.48,12.24,19.08,21.5,51.3,1013.62,0.03,0,0,0,76.498224
2018/07/20 14:43:00.000,n,257,2.52,1.8,3.96,21.5,51.6,1013.62,0.03,0,0,0,65.48616
2018/07/20 14:44:00.000,n,259,15.48,13.68,20.16,21.5,51.5,1013.62,0.03,0,0,0,55.672208
2018/07/20 14:45:00.003,n,248,12.96,12.24,13.68,21.5,51.7,1013.62,0.03,0,0,0,51.022472
2018/07/20 14:46:00.000,n,269,10.440002,9.72,12.24,21.5,51.9,1013.72,0.03,0,0,0,37.917804
2018/07/20 14:47:00.000,n,261,15.84,14.4,17.28,21.4,51.8,1013.72,0.03,0,0,0,32.437686
2018/07/20 14:48:00.004,n,270,15.12,14.04,15.84,21.4,52.1,1013.82,0.03,0,0,0,44.476984
2018/07/20 14:49:00.005,n,278,11.16,10.8,11.52,21.4,52.2,1013.82,0.03,0,0,0,73.1752
2018/07/20 14:50:00.010,n,285,13.32,11.52,15.12,21.4,52.3,1013.72,0.03,0,0,0,83.472784
2018/07/20 14:51:00.016,n,225,9,7.2,10.8,21.4,52.7,1013.72,0.03,0,0,0,81.317384
2018/07/20 14:52:00.000,n,286,6.12,5.4,6.48,21.4,52.5,1013.62,0.03,0,0,0,84.37412
2018/07/20 14:53:00.000,n,259,8.64,7.92,10.440002,21.4,52.4,1013.52,0.03,0,0,0,88.027384
2018/07/20 14:54:00.000,n,284,1.08,0.72,2.16,21.3,52.6,1013.52,0.03,0,0,0,100.01458
2018/07/20 14:55:00.004,n,265,6.12,5.4,6.48,21.3,52.8,1013.52,0.03,0,0,0,111.46232
2018/07/20 14:56:00.009,n,289,7.2,4.68,9.72,21.3,52.8,1013.52,0.03,0,0,0,127.70088
2018/07/20 14:57:00.000,n,272,6.12,5.4,6.84,21.3,52.8,1013.52,0.03,0,0,0,142.1266
2018/07/20 14:58:00.001,n,269,9.36,8.64,9.72,21.3,52.7,1013.52,0.03,0,0,0,128.74648
2018/07/20 14:59:00.007,n,248,7.2,4.68,8.64,21.3,52.7,1013.52,0.03,0,0,0,118.88956
2018/07/20 15:00:00.012,n,256,12.6,9.72,13.68,21.3,52.7,1013.52,0.03,0,0,0,157.45788
2018/07/20 15:01:00.000,n,261,9.72,9,10.440002,21.4,52.8,1013.52,0.03,0,0,0,155.62506
2018/07/20 15:02:00.000,n,266,10.8,10.08,12.24,21.4,52.6,1013.62,0.03,0,0,0,140.715
2018/07/20 15:03:00.000,n,270,7.92,2.88,9.72,21.4,52.6,1013.52,0.03,0,0,0,147.98998
2018/07/20 15:04:00.000,n,259,3.96,2.88,5.04,21.4,52.6,1013.52,0.03,0,0,0,163.7601
2018/07/20 15:05:00.006,n,257,9.72,8.28,11.52,21.4,52.7,1013.52,0.03,0,0,0,175.45906
2018/07/20 15:06:00.010,n,272,10.8,10.08,12.24,21.4,52.5,1013.62,0.03,0,0,0,145.41726
2018/07/20 15:07:00.000,n,263,5.76,4.32,6.84,21.4,52.6,1013.62,0.03,0,0,0,135.76274
2018/07/20 15:08:00.005,n,246,11.52,10.8,12.24,21.5,52.5,1013.52,0.03,0,0,0,125.10142
2018/07/20 15:09:00.010,n,276,7.56,7.2,7.92,21.5,52.5,1013.52,0.03,0,0,0,112.24776
2018/07/20 15:10:00.000,n,274,7.92,6.12,9.72,21.5,52.5,1013.52,0.03,0,0,0,108.27328
2018/07/20 15:11:00.000,n,259,7.92,6.12,9.36,21.5,52.2,1013.52,0.03,0,0,0,106.67306
2018/07/20 15:12:00.000,n,271,9.36,8.64,10.08,21.5,52.3,1013.52,0.03,0,0,0,98.773592
2018/07/20 15:13:00.001,n,249,7.2,6.48,7.56,21.5,52.2,1013.52,0.03,0,0,0,93.899552
2018/07/20 15:14:00.006,n,288,8.28,7.2,9.36,21.5,52.4,1013.52,0.03,0,0,0,91.224888
2018/07/20 15:15:00.000,n,277,9,3.6,11.88,21.5,52.4,1013.52,0.03,0,0,0,84.974688
2018/07/20 15:16:00.000,n,255,9.72,8.28,11.16,21.5,52.4,1013.52,0.03,0,0,0,81.458248
2018/07/20 15:17:00.004,n,272,9.36,9,10.440002,21.4,52.1,1013.52,0.03,0,0,0,76.380448
2018/07/20 15:18:00.010,n,270,10.440002,9.72,11.52,21.4,52.5,1013.52,0.03,0,0,0,72.1216
2018/07/20 15:19:00.000,n,293,4.32,1.8,6.48,21.4,52.4,1013.62,0.03,0,0,0,78.173736
2018/07/20 15:20:00.000,n,280,8.64,5.76,10.08,21.4,52.7,1013.62,0.03,0,0,0,88.87712
2018/07/20 15:21:00.000,n,249,6.12,5.76,7.2,21.4,52.9,1013.62,0.03,0,0,0,103.9936
2018/07/20 15:22:00.000,n,292,12.24,10.440002,14.04,21.4,52.6,1013.62,0.03,0,0,0,135.15904
2018/07/20 15:23:00.005,n,269,12.96,12.6,13.68,21.4,52.4,1013.62,0.03,0,0,0,158.46878
2018/07/20 15:24:00.011,n,276,10.08,9.36,10.440002,21.4,52.5,1013.52,0.03,0,0,0,173.4421
2018/07/20 15:25:00.000,n,269,7.56,6.84,9.36,21.4,52.7,1013.52,0.03,0,0,0,147.16224
2018/07/20 15:26:00.004,n,240,9,8.28,9.72,21.5,52.5,1013.52,0.03,0,0,0,137.72846
2018/07/20 15:27:00.011,n,282,6.12,5.04,6.84,21.5,52.7,1013.52,0.03,0,0,0,132.88622
2018/07/20 15:28:00.000,n,290,3.24,2.52,4.68,21.5,52.7,1013.52,0.03,0,0,0,117.40806
2018/07/20 15:29:00.000,n,255,3.24,2.52,3.6,21.5,52.7,1013.52,0.03,0,0,0,108.52386
2018/07/20 15:30:00.000,n,276,2.52,2.16,2.88,21.5,52.8,1013.52,0.03,0,0,0,91.108896
2018/07/20 15:31:00.000,n,241,2.16,1.08,4.32,21.6,52.5,1013.52,0.03,0,0,0,101.76998
2018/07/20 15:32:00.005,n,294,2.88,1.44,3.24,21.6,52.3,1013.52,0.03,0,0,0,100.89744
2018/07/20 15:33:00.000,n,3,3.24,2.88,3.96,21.6,52.7,1013.52,0.03,0,0,0,92.97804
2018/07/20 15:34:00.001,n,317,5.4,4.68,6.84,21.7,52.2,1013.42,0.03,0,0,0,195.37478
2018/07/20 15:35:00.007,n,236,4.32,1.44,7.2,21.7,52.2,1013.42,0.03,0,0,0,95.373536
2018/07/20 15:36:00.013,n,295,3.24,2.52,3.96,21.7,52.3,1013.42,0.03,0,0,0,92.55728
2018/07/20 15:37:00.001,n,295,7.92,6.48,9.36,21.7,52,1013.42,0.03,0,0,0,94.066408
2018/07/20 15:38:00.000,n,274,4.68,3.96,6.12,21.7,52,1013.52,0.03,0,0,0,90.904848
2018/07/20 15:39:00.000,n,0,2.88,2.16,3.6,21.7,52.2,1013.42,0.03,0,0,0,87.722536
2018/07/20 15:40:00.001,n,307,1.44,0.72,2.16,21.7,52.2,1013.42,0.03,0,0,0,90.112304
2018/07/20 15:41:00.007,n,6,3.96,2.88,4.32,21.7,52.2,1013.42,0.03,0,0,0,97.26292
2018/07/20 15:42:00.000,n,305,5.76,4.68,7.2,21.7,51.8,1013.52,0.03,0,0,0,114.55676
2018/07/20 15:43:00.001,n,49,0.72,0,1.08,21.7,52.1,1013.42,0.03,0,0,0,255.54142
2018/07/20 15:44:00.006,n,299,4.68,3.96,5.4,21.7,51.9,1013.42,0.03,0,0,0,247.78964
2018/07/20 15:45:00.013,n,315,2.52,2.16,2.88,21.8,51.7,1013.42,0.03,0,0,0,135.2753
2018/07/20 15:46:00.000,n,358,3.96,3.24,4.32,21.8,51.7,1013.42,0.03,0,0,0,132.51986
2018/07/20 15:47:00.000,n,309,2.88,2.16,3.96,21.9,51.7,1013.42,0.03,0,0,0,127.04376
2018/07/20 15:48:00.000,n,283,7.92,6.84,8.64,21.9,51.3,1013.42,0.03,0,0,0,146.47644
2018/07/20 15:49:00.002,n,287,7.2,6.12,8.28,21.9,51.2,1013.52,0.03,0,0,0,194.7736
2018/07/20 15:50:00.007,n,290,6.48,4.68,8.64,21.9,51.5,1013.52,0.03,0,0,0,180.14468
2018/07/20 15:51:00.000,n,282,7.92,7.56,8.28,22,51.2,1013.52,0.03,0,0,0,137.17918
2018/07/20 15:52:00.001,n,304,4.68,3.24,6.12,22,51.3,1013.52,0.03,0,0,0,141.838
2018/07/20 15:53:00.008,n,259,1.08,0.36,2.16,22,51.3,1013.52,0.03,0,0,0,127.6342
2018/07/20 15:54:00.015,n,275,4.68,3.6,5.76,22,50.9,1013.52,0.03,0,0,0,129.47466
2018/07/20 15:55:00.000,n,299,6.84,6.48,7.56,22,50.9,1013.52,0.03,0,0,0,120.37282
2018/07/20 15:56:00.000,n,309,10.8,10.08,12.6,22,50.8,1013.52,0.03,0,0,0,127.263
2018/07/20 15:57:00.000,n,306,6.48,5.4,7.2,22,50.7,1013.52,0.03,0,0,0,165.90396
