"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/16 12:03:00.000,n,326,0.72,0.36,1.8,21.2,31.1,1014.72,0.04,0,0,0,616.23604
2018/07/16 12:04:00.005,n,286,5.76,5.4,6.48,21.3,30.2,1014.62,0.04,0,0,0,617.24492
2018/07/16 12:05:00.000,n,317,7.56,6.84,8.28,21.4,29.8,1014.62,0.04,0,0,0,616.53172
2018/07/16 12:06:00.001,n,289,10.08,8.64,11.52,21.4,30.1,1014.62,0.04,0,0,0,616.5244
2018/07/16 12:07:00.007,n,345,3.24,1.8,5.04,21.3,30.2,1014.62,0.04,0,0,0,616.6758
2018/07/16 12:08:00.014,n,312,5.76,5.04,6.12,21.3,29.4,1014.62,0.04,0,0,0,614.56276
2018/07/16 12:09:00.002,n,319,7.92,7.2,8.64,21.3,29.5,1014.62,0.04,0,0,0,614.88012
2018/07/16 12:10:00.000,n,297,4.32,3.6,6.12,21.4,29.9,1014.62,0.04,0,0,0,614.4538
2018/07/16 12:11:00.000,n,336,9.72,7.2,10.8,21.4,28.8,1014.52,0.04,0,0,0,612.83696
2018/07/16 12:12:00.001,n,49,1.8,0.72,1.8,21.3,28.9,1014.52,0.04,0,0,0,613.0094
2018/07/16 12:13:00.007,n,338,9.36,8.64,10.440002,21.2,28.8,1014.52,0.04,0,0,0,613.16748
2018/07/16 12:14:00.000,n,16,2.88,1.44,3.96,21.1,29,1014.52,0.04,0,0,0,615.57288
2018/07/16 12:15:00.002,n,346,4.68,3.24,5.76,21.2,29.1,1014.52,0.04,0,0,0,613.3976
2018/07/16 12:16:00.007,n,12,7.2,6.84,7.92,21.3,28.5,1014.42,0.04,0,0,0,611.5354
2018/07/16 12:17:00.013,n,228,0.72,0.36,1.44,21.3,29.6,1014.42,0.04,0,0,0,613.50532
2018/07/16 12:18:00.001,n,323,1.8,1.08,2.52,21.4,28.3,1014.42,0.04,0,0,0,612.72924
2018/07/16 12:19:00.000,n,38,4.68,1.44,7.2,21.5,27.8,1014.42,0.04,0,0,0,611.5998
2018/07/16 12:20:00.000,n,34,5.4,2.52,6.48,21.4,27.7,1014.42,0.04,0,0,0,610.90184
2018/07/16 12:21:00.001,n,87,8.64,6.48,10.08,21.3,28,1014.42,0.04,0,0,0,611.39836
2018/07/16 12:22:00.006,n,44,3.6,1.8,6.12,21.2,28.5,1014.42,0.04,0,0,0,608.6176
2018/07/16 12:23:00.000,n,56,5.04,1.8,6.48,21.2,28,1014.42,0.04,0,0,0,606.648
2018/07/16 12:24:00.000,n,28,5.76,5.04,6.48,21.2,27.6,1014.32,0.04,0,0,0,608.52424
2018/07/16 12:25:00.006,n,26,5.76,5.4,6.48,21.1,27.8,1014.32,0.04,0,0,0,607.3914
2018/07/16 12:26:00.011,n,14,5.04,3.24,6.84,21,28.5,1014.32,0.04,0,0,0,607.40576
2018/07/16 12:27:00.016,n,70,1.08,0.72,2.16,21.2,28.9,1014.32,0.04,0,0,0,606.36632
2018/07/16 12:28:00.000,n,30,7.56,7.2,7.92,21.4,27.6,1014.32,0.04,0,0,0,608.17052
2018/07/16 12:29:00.000,n,101,0.72,0.36,1.44,21.6,27.6,1014.32,0.04,0,0,0,607.05236
2018/07/16 12:30:00.000,n,232,0.72,0.36,1.44,21.6,27,1014.32,0.04,0,0,0,605.27532
2018/07/16 12:31:00.005,n,115,4.32,3.6,5.04,21.7,26.7,1014.22,0.04,0,0,0,605.203
2018/07/16 12:32:00.000,n,126,7.92,6.84,9.36,21.5,26.8,1014.22,0.04,0,0,0,604.34972
2018/07/16 12:33:00.000,n,109,3.96,2.88,4.32,21.4,27.6,1014.22,0.04,0,0,0,603.35152
2018/07/16 12:34:00.005,n,322,2.16,0.36,4.32,21.2,28.2,1014.22,0.04,0,0,0,602.18604
2018/07/16 12:35:00.010,n,20,2.52,1.8,3.96,21.3,27.3,1014.22,0.04,0,0,0,601.32392
2018/07/16 12:36:00.016,n,103,2.52,1.44,3.6,21.3,27.8,1014.22,0.04,0,0,0,598.88344
2018/07/16 12:37:00.000,n,46,6.84,3.6,9,21.5,27.9,1014.22,0.04,0,0,0,597.79552
2018/07/16 12:38:00.000,n,339,2.52,0.36,6.12,21.6,27,1014.22,0.04,0,0,0,599.65196
2018/07/16 12:39:00.000,n,288,5.4,3.6,7.56,21.6,27.5,1014.22,0.04,0,0,0,598.7566
2018/07/16 12:40:00.001,n,309,2.52,1.44,3.24,21.6,26.8,1014.12,0.04,0,0,0,598.90124
2018/07/16 12:41:00.007,n,40,2.88,1.44,3.96,21.7,27.4,1014.12,0.04,0,0,0,593.79992
2018/07/16 12:42:00.000,n,24,10.8,6.48,14.04,21.7,27,1014.12,0.04,0,0,0,594.0608
2018/07/16 12:43:00.001,n,25,10.440002,9.36,11.52,21.6,26.9,1014.12,0.04,0,0,0,592.86452
2018/07/16 12:44:00.007,n,32,7.2,4.32,10.8,21.4,26.7,1014.02,0.04,0,0,0,591.27552
2018/07/16 12:45:00.013,n,27,5.04,3.24,6.84,21.3,27,1014.02,0.04,0,0,0,589.84448
2018/07/16 12:46:00.000,n,25,4.68,2.16,6.48,21.3,27.1,1014.02,0.04,0,0,0,591.3048
2018/07/16 12:47:00.000,n,17,5.76,5.04,6.12,21.3,27.4,1014.02,0.04,0,0,0,586.91968
2018/07/16 12:48:00.000,n,314,5.04,3.24,6.84,21.4,27.2,1014.02,0.04,0,0,0,586.8108
2018/07/16 12:49:00.001,n,273,3.6,2.88,4.32,21.5,27.1,1014.02,0.04,0,0,0,587.65516
2018/07/16 12:50:00.006,n,306,1.44,1.08,1.8,21.5,27.3,1013.92,0.04,0,0,0,585.67372
2018/07/16 12:51:00.010,n,12,9.36,7.2,11.52,21.6,26.9,1013.92,0.04,0,0,0,583.64428
2018/07/16 12:52:00.000,n,8,8.28,6.84,9.36,21.5,26.7,1013.92,0.04,0,0,0,582.8596
2018/07/16 12:53:00.005,n,46,12.6,11.88,13.32,21.5,26.7,1013.92,0.04,0,0,0,582.35828
2018/07/16 12:54:00.011,n,339,3.24,1.44,6.84,21.4,27.3,1013.92,0.04,0,0,0,582.36524
2018/07/16 12:55:00.000,n,35,13.32,10.8,14.04,21.4,26.4,1013.82,0.04,0,0,0,580.605
2018/07/16 12:56:00.000,n,31,3.96,1.44,8.28,21.3,27,1013.82,0.04,0,0,0,577.97536
2018/07/16 12:57:00.000,n,12,6.84,5.76,7.92,21.2,27,1013.82,0.04,0,0,0,579.11976
2018/07/16 12:58:00.000,n,327,5.76,5.4,6.12,21.3,26.6,1013.82,0.04,0,0,0,578.65344
2018/07/16 12:59:00.004,n,357,2.88,2.52,3.24,21.4,26.5,1013.82,0.04,0,0,0,578.23048
2018/07/16 13:00:00.009,n,336,1.08,0.72,1.44,21.4,26.6,1013.82,0.04,0,0,0,577.18028
2018/07/16 13:01:00.000,n,15,8.28,6.84,10.08,21.6,27,1013.82,0.04,0,0,0,575.75
2018/07/16 13:02:00.002,n,25,14.04,10.440002,16.2,21.7,26.2,1013.82,0.04,0,0,0,573.72572
2018/07/16 13:03:00.009,n,20,4.68,1.44,7.56,21.5,26.5,1013.82,0.04,0,0,0,573.21364
2018/07/16 13:04:00.000,n,73,5.04,4.32,5.4,21.4,26.2,1013.82,0.04,0,0,0,571.6548
2018/07/16 13:05:00.004,n,26,5.04,3.24,6.84,21.4,26.7,1013.82,0.04,0,0,0,569.90344
2018/07/16 13:06:00.000,n,41,1.8,1.44,2.52,21.5,26.9,1013.82,0.04,0,0,0,567.75684
2018/07/16 13:07:00.000,n,329,4.68,3.6,5.4,21.6,26.1,1013.72,0.04,0,0,0,566.9966
2018/07/16 13:08:00.002,n,335,5.04,4.68,5.4,21.7,26.7,1013.72,0.04,0,0,0,566.7406
2018/07/16 13:09:00.009,n,27,2.88,1.44,4.32,21.8,26.9,1013.72,0.04,0,0,0,565.99476
2018/07/16 13:10:00.000,n,42,5.04,4.68,6.12,21.9,26.1,1013.72,0.04,0,0,0,561.47412
2018/07/16 13:11:00.004,n,103,4.68,4.32,5.4,21.9,26.3,1013.72,0.04,0,0,0,559.96168
2018/07/16 13:12:00.011,n,58,6.48,5.04,7.56,21.8,26.4,1013.72,0.04,0,0,0,558.911
2018/07/16 13:13:00.000,n,118,8.28,6.48,9.72,21.7,26,1013.72,0.04,0,0,0,556.62184
2018/07/16 13:14:00.000,n,120,6.12,5.4,6.84,21.5,26.1,1013.72,0.04,0,0,0,556.54124
2018/07/16 13:15:00.000,n,19,1.8,1.08,2.16,21.4,27.3,1013.72,0.04,0,0,0,554.88416
2018/07/16 13:16:00.000,n,319,2.52,1.44,3.96,21.6,26.5,1013.72,0.04,0,0,0,555.9474
2018/07/16 13:17:00.005,n,289,5.4,5.04,5.76,21.8,26,1013.72,0.04,0,0,0,553.343
2018/07/16 13:18:00.011,n,354,2.16,1.08,2.52,21.9,26.1,1013.72,0.04,0,0,0,553.791
2018/07/16 13:19:00.000,n,311,1.44,0.36,2.88,22,26,1013.72,0.04,0,0,0,551.81508
2018/07/16 13:20:00.005,n,309,8.28,7.56,8.28,22.1,25.8,1013.72,0.04,0,0,0,550.07216
2018/07/16 13:21:00.011,n,305,5.04,4.68,6.12,22.1,26.1,1013.72,0.04,0,0,0,548.31224
2018/07/16 13:22:00.000,n,0,4.32,3.6,4.68,22.1,25.4,1013.72,0.04,0,0,0,547.52368
2018/07/16 13:23:00.000,n,133,3.24,2.52,4.32,22,25.7,1013.72,0.04,0,0,0,545.10364
2018/07/16 13:24:00.000,n,337,1.44,0.72,2.88,22,27.1,1013.72,0.04,0,0,0,545.28088
2018/07/16 13:25:00.000,n,8,7.2,6.48,8.28,22,25.7,1013.72,0.04,0,0,0,543.36744
2018/07/16 13:26:00.005,n,16,7.2,5.4,7.56,22,25.9,1013.62,0.04,0,0,0,542.9906
2018/07/16 13:27:00.010,n,15,5.4,4.68,6.48,21.9,26,1013.62,0.04,0,0,0,542.09828
2018/07/16 13:28:00.000,n,82,1.8,1.08,2.16,21.8,26.1,1013.62,0.04,0,0,0,539.54848
2018/07/16 13:29:00.003,n,314,7.2,6.48,9,21.9,26.4,1013.72,0.04,0,0,0,538.13892
2018/07/16 13:30:00.009,n,317,7.56,6.84,7.92,22,26.5,1013.72,0.04,0,0,0,535.95204
2018/07/16 13:31:00.000,n,288,5.4,4.32,6.12,22,26.4,1013.72,0.04,0,0,0,535.3972
2018/07/16 13:32:00.004,n,259,6.48,5.76,7.92,22,26.1,1013.62,0.04,0,0,0,533.0138
2018/07/16 13:33:00.000,n,136,3.6,2.52,4.32,22,25.8,1013.62,0.04,0,0,0,531.90196
2018/07/16 13:34:00.000,n,176,1.44,0.72,2.16,22,25.9,1013.62,0.04,0,0,0,528.86644
2018/07/16 13:35:00.003,n,293,2.16,1.08,2.88,22,26.3,1013.52,0.04,0,0,0,527.3656
2018/07/16 13:36:00.008,n,199,5.04,3.96,6.12,22.1,26.1,1013.52,0.04,0,0,0,526.93592
2018/07/16 13:37:00.013,n,255,3.24,2.88,3.6,22.1,25.9,1013.62,0.04,0,0,0,526.01024
2018/07/16 13:38:00.001,n,315,1.8,1.08,2.16,22.1,26.2,1013.62,0.04,0,0,0,523.53444
2018/07/16 13:39:00.006,n,277,0.72,0.36,1.08,22.2,26.2,1013.62,0.04,0,0,0,521.34352
2018/07/16 13:40:00.000,n,54,6.48,5.76,6.84,22.2,25.5,1013.62,0.04,0,0,0,520.10204
2018/07/16 13:41:00.001,n,58,6.12,5.76,6.84,22.1,26.1,1013.52,0.04,0,0,0,517.92896
2018/07/16 13:42:00.000,n,100,6.48,5.76,7.92,22,25.7,1013.52,0.04,0,0,0,516.90076
2018/07/16 13:43:00.000,n,83,5.04,3.96,6.12,21.8,26.2,1013.52,0.04,0,0,0,515.06604
2018/07/16 13:44:00.000,n,73,6.48,5.4,9,21.7,26.6,1013.52,0.04,0,0,0,512.53856
2018/07/16 13:45:00.006,n,48,4.32,3.96,5.04,21.6,26.2,1013.52,0.04,0,0,0,510.63308
2018/07/16 13:46:00.011,n,94,3.96,2.52,4.32,21.5,27.1,1013.52,0.04,0,0,0,508.97844
2018/07/16 13:47:00.000,n,142,8.28,7.2,9.72,21.6,26.4,1013.52,0.04,0,0,0,506.24712
2018/07/16 13:48:00.004,n,137,10.08,9.36,11.16,21.6,26,1013.52,0.04,0,0,0,504.0416
2018/07/16 13:49:00.000,n,135,2.88,2.16,3.96,21.5,26.4,1013.52,0.04,0,0,0,502.07992
2018/07/16 13:50:00.000,n,74,1.8,1.08,3.6,21.5,27,1013.52,0.04,0,0,0,499.36568
2018/07/16 13:51:00.004,n,104,1.44,0.36,2.88,21.7,26.5,1013.52,0.04,0,0,0,499.02968
2018/07/16 13:52:00.000,n,148,9.72,9,10.8,21.8,26,1013.52,0.04,0,0,0,495.24492
2018/07/16 13:53:00.000,n,103,5.76,5.04,6.48,21.7,26.3,1013.52,0.04,0,0,0,494.31564
2018/07/16 13:54:00.004,n,188,8.28,6.48,9.36,21.8,26.4,1013.52,0.04,0,0,0,491.848
2018/07/16 13:55:00.009,n,201,3.6,2.88,5.04,21.8,26.4,1013.52,0.04,0,0,0,489.7072
2018/07/16 13:56:00.015,n,259,1.08,0.36,1.8,21.9,26.7,1013.52,0.04,0,0,0,491.47292
2018/07/16 13:57:00.003,n,291,4.68,3.96,5.76,22,26.6,1013.52,0.04,0,0,0,494.196
2018/07/16 13:58:00.000,n,238,2.52,1.8,3.6,22.1,26.1,1013.52,0.04,0,0,0,489.95528
2018/07/16 13:59:00.000,n,326,2.88,2.16,3.24,22.2,25.8,1013.52,0.04,0,0,0,485.2806
2018/07/16 14:00:00.004,n,99,1.44,0.72,2.16,22.2,25.9,1013.52,0.04,0,0,0,484.03428
2018/07/16 14:01:00.000,n,31,3.96,3.96,4.32,22.2,25.5,1013.52,0.04,0,0,0,483.24568
2018/07/16 14:02:00.000,n,39,1.8,1.08,2.88,22.1,25.7,1013.52,0.04,0,0,0,479.09956
2018/07/16 14:03:00.005,n,95,4.68,4.32,5.04,22.2,25.1,1013.52,0.04,0,0,0,473.34
2018/07/16 14:04:00.010,n,102,4.68,3.96,5.4,22.1,25.2,1013.52,0.04,0,0,0,467.74796
2018/07/16 14:05:00.015,n,64,7.92,7.2,9,22,25.2,1013.42,0.04,0,0,0,470.0206
2018/07/16 14:06:00.003,n,88,2.88,2.52,3.6,21.8,25.6,1013.42,0.04,0,0,0,471.1528
2018/07/16 14:07:00.000,n,42,5.76,2.88,7.92,21.9,25.7,1013.42,0.04,0,0,0,471.87972
2018/07/16 14:08:00.000,n,88,1.44,1.08,2.16,22,25.7,1013.32,0.04,0,0,0,472.296
2018/07/16 14:09:00.003,n,46,2.16,0.72,3.24,22.1,25.4,1013.32,0.04,0,0,0,468.26156
2018/07/16 14:10:00.000,n,30,9,8.28,10.08,22.2,24.7,1013.32,0.04,0,0,0,464.2836
2018/07/16 14:11:00.000,n,31,9.72,9,10.08,22,24.9,1013.32,0.04,0,0,0,466.59164
2018/07/16 14:12:00.004,n,46,5.4,3.96,7.2,21.8,25.3,1013.22,0.04,0,0,0,457.44552
2018/07/16 14:13:00.009,n,61,5.04,3.24,6.48,21.7,25.5,1013.22,0.04,0,0,0,396.70852
2018/07/16 14:14:00.015,n,14,1.8,1.08,3.24,21.8,25.5,1013.22,0.04,0,0,0,372.98324
2018/07/16 14:15:00.003,n,88,5.04,2.52,6.84,21.9,25,1013.22,0.04,0,0,0,133.38838
2018/07/16 14:16:00.000,n,49,4.68,3.96,5.76,21.9,24.7,1013.22,0.04,0,0,0,465.70692
2018/07/16 14:17:00.000,n,59,5.04,3.6,7.2,21.9,24.2,1013.22,0.04,0,0,0,363.63204
2018/07/16 14:18:00.003,n,86,4.68,4.32,5.04,21.9,24,1013.22,0.04,0,0,0,458.86736
2018/07/16 14:19:00.000,n,102,3.96,2.52,5.04,21.9,23.8,1013.22,0.04,0,0,0,450.7106
2018/07/16 14:20:00.000,n,38,7.56,5.76,8.28,22,24,1013.22,0.04,0,0,0,449.09744
2018/07/16 14:21:00.003,n,35,3.6,2.88,3.96,22,24.4,1013.22,0.04,0,0,0,451.2886
2018/07/16 14:22:00.008,n,40,1.8,1.08,2.16,21.9,24.4,1013.22,0.04,0,0,0,450.90836
2018/07/16 14:23:00.015,n,260,4.32,3.6,4.68,21.9,25.4,1013.32,0.04,0,0,0,456.38016
2018/07/16 14:24:00.003,n,40,3.96,1.08,5.4,22.1,25.3,1013.32,0.04,0,0,0,474.64036
2018/07/16 14:25:00.000,n,32,3.96,2.88,5.4,22.3,25,1013.32,0.04,0,0,0,346.12532
2018/07/16 14:26:00.000,n,24,3.96,3.96,4.68,22.4,24.4,1013.32,0.04,0,0,0,120.0716
2018/07/16 14:27:00.004,n,358,4.68,3.6,5.04,22.3,24.2,1013.32,0.04,0,0,0,118.61924
2018/07/16 14:28:00.000,n,26,7.92,5.76,9.36,22.2,23.9,1013.32,0.04,0,0,0,127.94116
2018/07/16 14:29:00.000,n,17,2.16,1.8,2.52,22.1,23.6,1013.42,0.04,0,0,0,150.01932
2018/07/16 14:30:00.004,n,1,5.04,4.32,5.4,22,24.3,1013.42,0.04,0,0,0,163.1671
2018/07/16 14:31:00.010,n,332,6.12,5.04,6.84,21.9,23.9,1013.42,0.04,0,0,0,124.09744
2018/07/16 14:32:00.015,n,318,7.2,7.2,7.2,21.8,23.6,1013.42,0.04,0,0,0,122.0628
2018/07/16 14:33:00.003,n,314,2.52,2.16,3.24,21.8,24,1013.42,0.04,0,0,0,122.0271
2018/07/16 14:34:00.000,n,39,2.88,2.16,3.24,21.7,24.3,1013.42,0.04,0,0,0,123.0432
2018/07/16 14:35:00.000,n,3,7.2,7.2,7.56,21.7,24.3,1013.42,0.04,0,0,0,475.2748
2018/07/16 14:36:00.002,n,27,2.52,1.8,2.88,21.7,24.9,1013.42,0.04,0,0,0,229.6553
2018/07/16 14:37:00.007,n,31,5.4,2.88,7.56,21.6,24.7,1013.32,0.04,0,0,0,472.59108
2018/07/16 14:38:00.000,n,37,2.88,0.72,5.4,21.6,24.6,1013.32,0.04,0,0,0,341.06828
2018/07/16 14:39:00.003,n,24,9,7.56,10.08,21.6,24.4,1013.32,0.04,0,0,0,431.92704
2018/07/16 14:40:00.008,n,21,6.12,6.12,6.84,21.6,24.5,1013.32,0.04,0,0,0,448.94516
2018/07/16 14:41:00.013,n,0,6.48,6.48,6.84,21.6,24.3,1013.32,0.04,0,0,0,426.212
2018/07/16 14:42:00.001,n,30,5.04,5.04,5.76,21.5,24.4,1013.32,0.04,0,0,0,438.54844
2018/07/16 14:43:00.000,n,3,6.12,5.4,6.84,21.5,24.7,1013.32,0.04,0,0,0,137.99838
2018/07/16 14:44:00.000,n,0,4.32,3.96,4.32,21.5,24.8,1013.32,0.04,0,0,0,380.08012
2018/07/16 14:45:00.000,n,336,4.32,1.44,5.4,21.6,24.9,1013.32,0.04,0,0,0,410.65628
2018/07/16 14:46:00.003,n,291,2.52,1.8,2.88,21.7,25.4,1013.32,0.04,0,0,0,406.35512
2018/07/16 14:47:00.007,n,315,3.6,3.6,3.6,21.8,24.2,1013.42,0.04,0,0,0,399.59456
2018/07/16 14:48:00.000,n,46,1.8,1.08,2.52,21.9,24.5,1013.42,0.04,0,0,0,395.37308
2018/07/16 14:49:00.001,n,82,1.8,1.08,2.88,21.9,24.7,1013.42,0.04,0,0,0,394.42092
2018/07/16 14:50:00.007,n,18,2.52,2.16,2.88,22,23.8,1013.42,0.04,0,0,0,391.4296
2018/07/16 14:51:00.012,n,23,5.76,5.4,6.48,22.1,24.2,1013.42,0.04,0,0,0,395.07096
2018/07/16 14:52:00.000,n,26,6.48,5.76,6.84,22,23.9,1013.42,0.04,0,0,0,114.64112
2018/07/16 14:53:00.000,n,0,4.32,0.36,6.84,22,24.5,1013.42,0.04,0,0,0,106.53802
2018/07/16 14:54:00.000,n,9,5.04,4.68,5.76,22,24.8,1013.42,0.04,0,0,0,69.557584
2018/07/16 14:55:00.002,n,32,4.32,2.52,5.76,21.9,24.9,1013.42,0.04,0,0,0,130.07718
2018/07/16 14:56:00.007,n,343,5.4,5.4,5.76,21.9,24,1013.42,0.04,0,0,0,105.25542
2018/07/16 14:57:00.000,n,306,9.72,9,10.440002,21.8,25,1013.42,0.04,0,0,0,69.011752
2018/07/16 14:58:00.001,n,24,2.88,2.16,3.24,21.8,25.2,1013.42,0.04,0,0,0,74.883744
2018/07/16 14:59:00.007,n,0,5.4,3.24,6.12,21.8,25.2,1013.42,0.04,0,0,0,76.53944
2018/07/16 15:00:00.013,n,319,8.28,7.56,9,21.8,23.7,1013.32,0.04,0,0,0,112.8127
2018/07/16 15:01:00.000,n,309,7.92,6.84,9,21.8,23.8,1013.42,0.04,0,0,0,127.9236
2018/07/16 15:02:00.000,n,307,12.24,11.52,13.32,21.8,23.4,1013.32,0.04,0,0,0,104.85996
2018/07/16 15:03:00.000,n,275,8.28,6.84,10.08,21.7,23.7,1013.42,0.04,0,0,0,349.86064
2018/07/16 15:04:00.002,n,316,5.76,4.68,6.84,21.7,23.9,1013.42,0.04,0,0,0,342.56728
2018/07/16 15:05:00.008,n,285,8.64,7.56,9.72,21.8,23.9,1013.42,0.04,0,0,0,339.90276
2018/07/16 15:06:00.000,n,239,7.2,6.84,8.28,21.8,23.6,1013.42,0.04,0,0,0,339.17112
2018/07/16 15:07:00.001,n,353,4.32,2.52,6.12,21.8,24.1,1013.42,0.04,0,0,0,341.5872
2018/07/16 15:08:00.007,n,289,2.88,2.52,4.32,21.9,23.8,1013.42,0.04,0,0,0,81.340928
2018/07/16 15:09:00.012,n,277,10.8,10.08,11.52,21.9,23.5,1013.42,0.04,0,0,0,200.94754
2018/07/16 15:10:00.001,n,265,1.8,0.36,2.88,21.9,23.9,1013.42,0.04,0,0,0,79.703808
2018/07/16 15:11:00.000,n,323,1.44,0.36,2.16,21.9,24.2,1013.52,0.04,0,0,0,72.485768
2018/07/16 15:12:00.000,n,266,8.28,7.92,9.36,21.9,23.4,1013.52,0.04,0,0,0,78.644368
2018/07/16 15:13:00.001,n,236,3.96,2.88,4.68,21.8,23.6,1013.42,0.04,0,0,0,94.175376
2018/07/16 15:14:00.007,n,283,6.12,4.32,7.56,21.7,23.7,1013.52,0.04,0,0,0,162.22414
2018/07/16 15:15:00.000,n,357,4.32,2.88,5.04,21.6,24.1,1013.42,0.04,0,0,0,300.38876
2018/07/16 15:16:00.000,n,270,6.84,6.48,7.56,21.6,23.6,1013.42,0.04,0,0,0,188.8812
2018/07/16 15:17:00.006,n,281,5.76,5.4,6.48,21.6,23.8,1013.42,0.04,0,0,0,124.02808
2018/07/16 15:18:00.009,n,303,1.44,0.72,1.8,21.6,24.1,1013.42,0.04,0,0,0,90.907688
2018/07/16 15:19:00.000,n,274,2.52,1.44,3.6,21.6,23.9,1013.42,0.04,0,0,0,90.475384
2018/07/16 15:20:00.003,n,262,7.2,6.48,7.56,21.6,23.8,1013.42,0.04,0,0,0,188.17436
2018/07/16 15:21:00.000,n,305,3.24,2.88,3.96,21.6,23.8,1013.42,0.04,0,0,0,126.35928
2018/07/16 15:22:00.000,n,259,6.12,5.76,7.2,21.6,24,1013.42,0.04,0,0,0,144.72804
2018/07/16 15:23:00.000,n,305,1.44,0.36,1.8,21.6,24.7,1013.42,0.04,0,0,0,173.31516
2018/07/16 15:24:00.005,n,217,3.24,3.24,3.6,21.6,24.5,1013.42,0.04,0,0,0,261.9611
2018/07/16 15:25:00.010,n,256,6.84,6.12,6.84,21.7,24.5,1013.42,0.04,0,0,0,316.17434
2018/07/16 15:26:00.000,n,257,9.72,9.36,11.16,21.7,24.8,1013.42,0.04,0,0,0,238.0643
2018/07/16 15:27:00.004,n,247,9.72,8.28,11.88,21.7,25,1013.42,0.04,0,0,0,287.0444
2018/07/16 15:28:00.000,n,309,0.36,0,1.08,21.7,24.9,1013.42,0.04,0,0,0,277.05966
2018/07/16 15:29:00.000,n,288,6.48,5.4,8.28,21.7,25,1013.42,0.04,0,0,0,266.9083
2018/07/16 15:30:00.004,n,283,11.16,9,11.88,21.7,25.6,1013.42,0.04,0,0,0,266.4249
2018/07/16 15:31:00.000,n,249,6.12,5.04,6.84,21.7,25.5,1013.42,0.04,0,0,0,262.89828
2018/07/16 15:32:00.000,n,9,5.76,3.96,7.56,21.7,25.4,1013.32,0.04,0,0,0,260.21426
2018/07/16 15:33:00.003,n,299,1.08,1.08,1.8,21.7,25.3,1013.42,0.04,0,0,0,258.58706
2018/07/16 15:34:00.009,n,312,3.24,1.8,5.04,21.7,25.3,1013.42,0.04,0,0,0,204.0485
2018/07/16 15:35:00.014,n,318,9,8.64,9.36,21.8,25.6,1013.42,0.04,0,0,0,196.07974
2018/07/16 15:36:00.003,n,43,2.88,1.44,3.96,21.8,25.9,1013.42,0.04,0,0,0,134.59954
2018/07/16 15:37:00.000,n,256,4.68,3.96,6.12,21.8,26.1,1013.42,0.04,0,0,0,210.0575
2018/07/16 15:38:00.000,n,290,5.4,2.88,7.56,21.8,26.1,1013.42,0.04,0,0,0,104.00924
2018/07/16 15:39:00.000,n,254,12.96,11.52,13.68,21.8,26.4,1013.42,0.04,0,0,0,247.10278
2018/07/16 15:40:00.005,n,14,3.6,3.24,3.96,21.8,26.8,1013.52,0.04,0,0,0,227.1327
2018/07/16 15:41:00.000,n,314,11.16,11.16,11.88,21.8,26.3,1013.52,0.04,0,0,0,238.05218
2018/07/16 15:42:00.000,n,261,9.72,9,10.8,21.8,26.5,1013.52,0.04,0,0,0,230.77496
2018/07/16 15:43:00.005,n,270,6.48,4.68,7.2,21.8,26.7,1013.52,0.04,0,0,0,146.0598
2018/07/16 15:44:00.009,n,262,12.96,11.52,13.68,21.8,26.3,1013.52,0.04,0,0,0,225.60804
2018/07/16 15:45:00.014,n,228,4.32,3.24,4.68,21.8,26.3,1013.52,0.04,0,0,0,223.06104
2018/07/16 15:46:00.000,n,277,3.96,3.6,3.96,21.8,26.6,1013.52,0.04,0,0,0,217.96308
2018/07/16 15:47:00.000,n,273,11.16,9.36,12.24,21.9,26.3,1013.52,0.04,0,0,0,214.8457
2018/07/16 15:48:00.000,n,314,3.96,3.6,4.68,21.8,26.6,1013.52,0.04,0,0,0,212.67896
2018/07/16 15:49:00.003,n,279,5.76,3.24,7.2,21.9,26.6,1013.52,0.04,0,0,0,211.55712
2018/07/16 15:50:00.009,n,297,6.48,5.76,7.2,21.9,26.2,1013.52,0.04,0,0,0,210.17224
2018/07/16 15:51:00.000,n,290,3.96,3.6,4.32,21.9,26.6,1013.42,0.04,0,0,0,200.59278
2018/07/16 15:52:00.004,n,249,2.52,1.08,3.6,21.9,26.1,1013.42,0.04,0,0,0,204.88354
2018/07/16 15:53:00.009,n,339,4.68,3.24,5.76,21.9,26,1013.52,0.04,0,0,0,56.87662
2018/07/16 15:54:00.013,n,323,5.4,3.6,7.56,21.9,26.2,1013.52,0.04,0,0,0,205.854
2018/07/16 15:55:00.000,n,261,2.52,1.08,5.4,21.9,26.4,1013.52,0.04,0,0,0,206.9798
2018/07/16 15:56:00.000,n,248,7.2,6.48,9,22,26.2,1013.52,0.04,0,0,0,207.85016
2018/07/16 15:57:00.000,n,242,2.88,1.08,4.32,21.9,26.4,1013.52,0.04,0,0,0,209.50818
2018/07/16 15:58:00.002,n,268,12.24,10.8,13.68,21.9,26.4,1013.42,0.04,0,0,0,210.73804
