"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/15 12:16:00.011,n,222,6.48,5.76,7.2,18.4,30.2,1018.52,0,0,0,0,618.59572
2018/07/15 12:17:00.008,n,284,1.8,0.72,2.52,18.4,29.9,1018.42,0,0,0,0,619.0202
2018/07/15 12:18:00.006,n,232,7.92,6.12,10.8,18.5,30.3,1018.42,0,0,0,0,617.40704
2018/07/15 12:19:00.000,n,260,5.76,4.32,6.84,18.5,30.3,1018.42,0,0,0,0,617.88984
2018/07/15 12:20:00.000,n,307,4.68,3.6,6.12,18.6,30.3,1018.32,0,0,0,0,616.65752
2018/07/15 12:21:00.000,n,257,6.48,5.4,7.2,18.6,29.7,1018.32,0,0,0,0,615.69836
2018/07/15 12:22:00.000,n,180,5.76,1.44,8.28,18.6,29.8,1018.32,0,0,0,0,615.9944
2018/07/15 12:23:00.008,n,261,5.4,5.04,6.12,18.6,30.1,1018.32,0,0,0,0,615.547
2018/07/15 12:24:00.005,n,311,3.24,1.44,4.32,18.6,30,1018.22,0,0,0,0,614.94212
2018/07/15 12:25:00.003,n,151,7.92,5.4,10.8,18.6,29.6,1018.22,0,0,0,0,615.37276
2018/07/15 12:26:00.001,n,173,8.28,4.32,12.24,18.6,29.3,1018.22,0,0,0,0,613.9146
2018/07/15 12:27:00.014,n,177,7.92,5.04,9,18.5,29.5,1018.12,0,0,0,0,613.68452
2018/07/15 12:28:00.000,n,226,3.96,3.6,4.32,18.5,30,1018.12,0,0,0,0,614.08704
2018/07/15 12:29:00.000,n,271,1.44,0.72,2.16,18.6,30.5,1018.12,0,0,0,0,612.534
2018/07/15 12:30:00.000,n,284,3.6,1.44,5.04,18.8,29.9,1018.12,0,0,0,0,612.41896
2018/07/15 12:31:00.003,n,280,3.96,3.24,4.68,18.8,29.8,1018.02,0,0,0,0,611.47596
2018/07/15 12:32:00.000,n,166,5.76,3.24,10.08,18.9,29.5,1018.02,0,0,0,0,611.11584
2018/07/15 12:33:00.000,n,260,7.56,5.04,11.16,18.9,30.1,1018.02,0,0,0,0,609.96352
2018/07/15 12:34:00.010,n,251,12.6,10.08,14.04,18.9,30.5,1017.92,0,0,0,0,608.77364
2018/07/15 12:35:00.007,n,265,6.84,6.12,7.2,18.8,30,1017.92,0,0,0,0,607.79248
2018/07/15 12:36:00.006,n,99,4.32,1.44,6.48,18.8,29.6,1017.92,0,0,0,0,609.32904
2018/07/15 12:37:00.000,n,169,10.08,9,11.16,18.7,29.2,1017.92,0,0,0,0,607.96552
2018/07/15 12:38:00.000,n,182,2.52,1.8,3.24,18.6,29.5,1017.92,0,0,0,0,605.88544
2018/07/15 12:39:00.000,n,139,9.36,9,10.08,18.5,29.6,1017.92,0,0,0,0,606.1604
2018/07/15 12:40:00.000,n,182,8.64,7.92,10.08,18.5,29.7,1017.92,0,0,0,0,606.20344
2018/07/15 12:41:00.000,n,179,10.8,9.36,13.68,18.6,29.1,1017.82,0,0,0,0,604.16456
2018/07/15 12:42:00.007,n,165,13.68,12.24,14.4,18.6,29.4,1017.82,0,0,0,0,603.412
2018/07/15 12:43:00.004,n,212,6.12,3.96,7.2,18.4,29.8,1017.82,0,0,0,0,603.23072
2018/07/15 12:44:00.000,n,260,5.04,3.24,7.92,18.4,30.5,1017.82,0,0,0,0,603.07904
2018/07/15 12:45:00.015,n,245,3.96,3.6,5.4,18.5,30.8,1017.82,0,0,0,0,600.72308
2018/07/15 12:46:00.000,n,252,3.24,2.52,3.6,18.6,30.2,1017.82,0,0,0,0,600.21772
2018/07/15 12:47:00.000,n,272,7.92,6.48,8.28,18.8,29.9,1017.82,0,0,0,0,600.36208
2018/07/15 12:48:00.000,n,299,3.6,0.72,4.68,18.8,29.5,1017.82,0,0,0,0,600.86712
2018/07/15 12:49:00.004,n,177,3.6,2.52,3.96,18.9,29.6,1017.82,0,0,0,0,598.05004
2018/07/15 12:50:00.001,n,261,3.96,3.24,4.68,18.9,29.3,1017.72,0,0,0,0,598.607
2018/07/15 12:51:00.000,n,255,3.24,1.08,4.68,19,29.2,1017.72,0,0,0,0,596.40088
2018/07/15 12:52:00.010,n,165,5.04,3.6,5.4,19,28.7,1017.72,0,0,0,0,595.26348
2018/07/15 12:53:00.008,n,148,7.2,7.2,7.92,18.9,28.5,1017.62,0,0,0,0,593.41536
2018/07/15 12:54:00.005,n,158,6.84,6.48,7.56,18.8,29.1,1017.62,0,0,0,0,593.9662
2018/07/15 12:55:00.000,n,126,8.64,7.56,9,18.7,29.1,1017.62,0,0,0,0,591.68776
2018/07/15 12:56:00.000,n,142,12.24,12.24,12.6,18.7,29,1017.52,0,0,0,0,590.27844
2018/07/15 12:57:00.000,n,134,9.72,8.28,10.8,18.7,28.9,1017.52,0,0,0,0,589.91468
2018/07/15 12:58:00.000,n,166,10.08,7.92,10.440002,18.7,29.3,1017.52,0,0,0,0,588.59084
2018/07/15 12:59:00.008,n,128,5.4,1.08,7.92,18.8,28.8,1017.52,0,0,0,0,589.23108
2018/07/15 13:00:00.005,n,151,6.84,6.48,7.56,18.7,28.9,1017.42,0,0,0,0,588.50356
2018/07/15 13:01:00.003,n,144,5.4,4.68,5.76,18.6,28.7,1017.42,0,0,0,0,586.75548
2018/07/15 13:02:00.000,n,100,3.96,2.16,5.04,18.6,29.4,1017.42,0,0,0,0,584.30556
2018/07/15 13:03:00.014,n,99,1.08,0.36,1.8,18.7,29.4,1017.42,0,0,0,0,585.99684
2018/07/15 13:04:00.000,n,125,0.72,0.36,1.8,18.9,29.4,1017.42,0,0,0,0,582.74336
2018/07/15 13:05:00.000,n,158,2.16,0.72,3.24,19.2,28.7,1017.32,0,0,0,0,583.70252
2018/07/15 13:06:00.000,n,149,8.28,7.56,8.64,19.2,28.9,1017.32,0,0,0,0,579.7444
2018/07/15 13:07:00.003,n,181,7.92,7.2,9,19.3,28.9,1017.32,0,0,0,0,579.2198
2018/07/15 13:08:00.001,n,216,1.08,0.72,1.8,19.3,28.7,1017.22,0,0,0,0,578.30824
2018/07/15 13:09:00.000,n,215,2.16,1.44,3.24,19.2,28.8,1017.22,0,0,0,0,576.23548
2018/07/15 13:10:00.012,n,156,9.72,7.2,11.52,19.3,28.5,1017.22,0,0,0,0,575.38068
2018/07/15 13:11:00.009,n,319,2.88,1.08,4.68,19.2,29,1017.22,0,0,0,0,574.28416
2018/07/15 13:12:00.006,n,284,8.64,7.2,11.52,19.3,28.7,1017.22,0,0,0,0,571.77684
2018/07/15 13:13:00.000,n,248,8.28,7.56,9,19.3,28.7,1017.22,0,0,0,0,570.39868
2018/07/15 13:14:00.000,n,344,1.08,0.36,2.16,19.3,28.7,1017.22,0,0,0,0,570.01172
2018/07/15 13:15:00.000,n,242,1.08,0.72,1.44,19.4,28.3,1017.22,0,0,0,0,570.01172
2018/07/15 13:16:00.000,n,174,5.4,2.16,6.84,19.3,28.3,1017.12,0,0,0,0,568.6024
2018/07/15 13:17:00.009,n,200,5.4,3.96,6.48,19.3,28.5,1017.12,0,0,0,0,566.72344
2018/07/15 13:18:00.006,n,142,6.48,3.24,7.2,19.3,27.8,1017.12,0,0,0,0,564.72484
2018/07/15 13:19:00.005,n,130,6.84,5.04,8.28,19.3,28,1017.12,0,0,0,0,564.12428
2018/07/15 13:20:00.002,n,155,6.12,5.4,7.2,19.2,28.6,1017.02,0,0,0,0,561.9096
2018/07/15 13:21:00.000,n,143,9.72,8.64,10.440002,19.2,28.1,1017.02,0,0,0,0,559.0074
2018/07/15 13:22:00.000,n,88,2.88,1.08,5.04,19.2,27.9,1017.02,0,0,0,0,558.72084
2018/07/15 13:23:00.000,n,134,1.44,0.72,2.16,19.2,28.2,1017.02,0,0,0,0,557.24256
2018/07/15 13:24:00.000,n,138,9,7.92,9.72,19.2,28.1,1017.02,0,0,0,0,556.29012
2018/07/15 13:25:00.004,n,113,6.12,5.4,6.48,19.2,28,1017.02,0,0,0,0,553.55268
2018/07/15 13:26:00.001,n,103,3.6,2.88,4.68,19.2,28.7,1016.92,0,0,0,0,555.67396
2018/07/15 13:27:00.000,n,155,5.76,5.4,6.12,19.3,27.7,1016.92,0,0,0,0,551.67128
2018/07/15 13:28:00.000,n,166,10.440002,9.36,11.52,19.3,28.1,1016.92,0,0,0,0,550.12584
2018/07/15 13:29:00.009,n,185,5.04,3.96,5.76,19.2,28.1,1016.92,0,0,0,0,547.6866
2018/07/15 13:30:00.007,n,136,7.92,7.92,8.28,19.2,27.7,1016.92,0,0,0,0,545.74596
2018/07/15 13:31:00.000,n,133,6.12,5.76,6.48,19.1,28,1016.92,0,0,0,0,544.43828
2018/07/15 13:32:00.001,n,188,2.88,1.44,4.68,19,28.6,1016.92,0,0,0,0,543.2362
2018/07/15 13:33:00.000,n,150,4.32,3.6,5.04,19,28.6,1016.92,0,0,0,0,542.24928
2018/07/15 13:34:00.000,n,132,9.36,9.36,9.72,19.1,27.9,1016.92,0,0,0,0,539.77248
2018/07/15 13:35:00.008,n,153,8.28,7.92,9.36,19,28.1,1016.92,0,0,0,0,537.92676
2018/07/15 13:36:00.006,n,171,7.56,6.84,8.64,19,28.3,1016.92,0,0,0,0,536.64808
2018/07/15 13:37:00.003,n,194,7.2,5.76,9.72,18.9,28.2,1016.82,0,0,0,0,534.56128
2018/07/15 13:38:00.000,n,156,6.48,3.96,7.56,18.9,28.4,1016.82,0,0,0,0,533.24292
2018/07/15 13:39:00.013,n,189,5.04,4.32,5.76,19,28.6,1016.82,0,0,0,0,531.12164
2018/07/15 13:40:00.000,n,81,1.44,0.72,1.8,19.1,28.6,1016.82,0,0,0,0,527.0268
2018/07/15 13:41:00.000,n,320,1.44,0.72,2.52,19.2,29.1,1016.82,0,0,0,0,527.47876
2018/07/15 13:42:00.004,n,141,2.52,2.52,3.24,19.3,28.2,1016.82,0,0,0,0,525.39656
2018/07/15 13:43:00.002,n,52,1.08,0.36,1.44,19.4,28.5,1016.82,0,0,0,0,524.32112
2018/07/15 13:44:00.000,n,280,5.4,5.04,5.76,19.5,27.7,1016.82,0,0,0,0,522.85872
2018/07/15 13:45:00.000,n,133,2.16,1.44,3.6,19.6,28.4,1016.72,0,0,0,0,519.76604
2018/07/15 13:46:00.009,n,153,7.56,6.84,8.64,19.7,27.7,1016.72,0,0,0,0,518.70128
2018/07/15 13:47:00.006,n,161,10.8,10.08,11.52,19.6,27.2,1016.72,0,0,0,0,517.21112
2018/07/15 13:48:00.003,n,138,6.48,5.76,6.84,19.4,27.6,1016.72,0,0,0,0,514.52528
2018/07/15 13:49:00.000,n,139,6.48,6.12,6.84,19.2,28.1,1016.72,0,0,0,0,512.83704
2018/07/15 13:50:00.000,n,161,3.6,2.88,3.96,19.2,28.2,1016.72,0,0,0,0,510.78168
2018/07/15 13:51:00.000,n,166,6.12,5.4,6.84,19.3,28.5,1016.72,0,0,0,0,509.15632
2018/07/15 13:52:00.000,n,113,5.76,5.04,6.48,19.4,28.3,1016.72,0,0,0,0,508.96252
2018/07/15 13:53:00.004,n,91,2.16,1.08,2.88,19.5,28.1,1016.72,0,0,0,0,505.706
2018/07/15 13:54:00.002,n,157,9.36,9,9.72,19.5,27.7,1016.72,0,0,0,0,504.7862
2018/07/15 13:55:00.000,n,118,4.68,3.6,6.48,19.5,27.6,1016.62,0,0,0,0,502.068
2018/07/15 13:56:00.011,n,150,5.4,5.04,5.76,19.4,27.6,1016.62,0,0,0,0,500.8006
2018/07/15 13:57:00.008,n,49,1.08,0.72,1.44,19.3,27.9,1016.62,0,0,0,0,499.687
2018/07/15 13:58:00.000,n,187,4.32,3.24,5.04,19.3,28.3,1016.62,0,0,0,0,496.21624
2018/07/15 13:59:00.002,n,178,7.56,6.84,8.64,19.3,27.6,1016.62,0,0,0,0,494.80788
2018/07/15 14:00:00.000,n,183,3.24,2.52,4.68,19.3,28.2,1016.52,0,0,0,0,492.70032
2018/07/15 14:01:00.000,n,151,5.76,5.04,6.48,19.4,28.2,1016.52,0,0,0,0,490.64952
2018/07/15 14:02:00.000,n,168,3.96,3.6,4.32,19.4,28.1,1016.52,0,0,0,0,487.76808
2018/07/15 14:03:00.007,n,155,6.84,6.48,7.2,19.4,28,1016.52,0,0,0,0,486.11188
2018/07/15 14:04:00.003,n,159,3.96,3.24,4.32,19.4,27.8,1016.52,0,0,0,0,484.1374
2018/07/15 14:05:00.000,n,159,1.44,1.44,1.8,19.3,28,1016.52,0,0,0,0,481.75396
2018/07/15 14:06:00.015,n,92,2.52,2.16,2.88,19.3,28.1,1016.52,0,0,0,0,478.31096
2018/07/15 14:07:00.000,n,90,5.04,3.6,6.48,19.4,28.1,1016.52,0,0,0,0,476.75672
2018/07/15 14:08:00.000,n,77,5.76,4.68,7.2,19.4,28.7,1016.52,0,0,0,0,473.31004
2018/07/15 14:09:00.000,n,50,3.24,1.8,3.96,19.5,28.6,1016.52,0,0,0,0,471.81836
2018/07/15 14:10:00.004,n,94,4.32,4.32,4.68,19.6,27.8,1016.52,0,0,0,0,469.64188
2018/07/15 14:11:00.000,n,79,3.24,1.8,5.76,19.6,28.4,1016.52,0,0,0,0,467.56424
2018/07/15 14:12:00.000,n,82,6.48,5.76,7.2,19.6,27.8,1016.52,0,0,0,0,464.67392
2018/07/15 14:13:00.009,n,100,4.68,4.32,5.04,19.5,28.1,1016.42,0,0,0,0,463.06776
2018/07/15 14:14:00.006,n,86,2.52,1.08,3.96,19.5,28.3,1016.42,0,0,0,0,461.20164
2018/07/15 14:15:00.003,n,68,7.92,7.2,9,19.6,27.6,1016.42,0,0,0,0,458.39064
2018/07/15 14:16:00.001,n,99,4.32,2.88,5.76,19.7,27.6,1016.42,0,0,0,0,456.57548
2018/07/15 14:17:00.000,n,66,4.32,3.96,4.68,19.6,27.8,1016.42,0,0,0,0,455.26412
2018/07/15 14:18:00.000,n,106,1.44,0.72,2.16,19.6,27.8,1016.42,0,0,0,0,452.8276
2018/07/15 14:19:00.000,n,85,3.24,2.88,3.6,19.6,27.9,1016.42,0,0,0,0,450.04472
2018/07/15 14:20:00.004,n,204,1.08,0.36,2.16,19.8,28.1,1016.42,0,0,0,0,447.32528
2018/07/15 14:21:00.001,n,40,6.12,5.76,7.2,19.9,27.3,1016.42,0,0,0,0,446.01364
2018/07/15 14:22:00.000,n,290,3.6,2.52,5.04,19.9,27.4,1016.42,0,0,0,0,442.88164
2018/07/15 14:23:00.011,n,233,1.44,0.36,2.52,19.9,27.5,1016.42,0,0,0,0,441.81564
2018/07/15 14:24:00.008,n,342,9.36,8.28,10.08,19.9,27.5,1016.32,0,0,0,0,439.31532
2018/07/15 14:25:00.000,n,29,10.440002,8.28,11.88,19.9,27.5,1016.32,0,0,0,0,437.09396
2018/07/15 14:26:00.002,n,26,6.48,2.88,8.28,19.8,27.7,1016.32,0,0,0,0,435.33584
2018/07/15 14:27:00.000,n,41,8.64,4.32,11.88,19.8,27.6,1016.32,0,0,0,0,433.30796
2018/07/15 14:28:00.000,n,35,8.28,7.92,8.64,19.7,27.5,1016.32,0,0,0,0,430.80916
2018/07/15 14:29:00.000,n,17,3.96,1.8,5.4,19.7,27.7,1016.32,0,0,0,0,428.18312
2018/07/15 14:30:00.007,n,354,5.76,5.4,6.48,19.6,27.6,1016.32,0,0,0,0,427.17332
2018/07/15 14:31:00.004,n,39,2.88,1.8,4.68,19.5,28.1,1016.32,0,0,0,0,423.50296
2018/07/15 14:32:00.001,n,83,6.48,4.32,7.56,19.5,27.7,1016.32,0,0,0,0,421.19188
2018/07/15 14:33:00.015,n,111,5.4,5.04,6.12,19.5,27.8,1016.22,0,0,0,0,418.593
2018/07/15 14:34:00.000,n,96,5.4,4.68,6.48,19.4,27.7,1016.22,0,0,0,0,415.98192
2018/07/15 14:35:00.000,n,33,4.68,4.32,5.04,19.4,28.3,1016.22,0,0,0,0,414.78652
2018/07/15 14:36:00.000,n,29,4.32,3.24,5.4,19.5,27.9,1016.22,0,0,0,0,412.96556
2018/07/15 14:37:00.004,n,114,2.88,1.44,6.12,19.6,28,1016.22,0,0,0,0,410.3572
2018/07/15 14:38:00.001,n,53,2.88,2.52,3.6,19.7,28.4,1016.22,0,0,0,0,408.17612
2018/07/15 14:39:00.000,n,27,3.6,1.8,5.76,19.7,27.8,1016.22,0,0,0,0,404.926
2018/07/15 14:40:00.011,n,66,0.36,0.36,0.72,19.8,27.9,1016.22,0,0,0,0,402.3268
2018/07/15 14:41:00.008,n,64,6.12,5.4,7.2,19.8,27.6,1016.22,0,0,0,0,400.36728
2018/07/15 14:42:00.005,n,76,3.24,2.88,3.96,19.7,27.8,1016.22,0,0,0,0,398.24936
2018/07/15 14:43:00.000,n,15,1.44,0.72,2.16,19.7,27.9,1016.22,0,0,0,0,395.1326
2018/07/15 14:44:00.001,n,78,0.72,0.36,1.44,19.7,27.9,1016.22,0,0,0,0,393.3278
2018/07/15 14:45:00.000,n,102,0.72,0.72,0.72,19.7,27.7,1016.22,0,0,0,0,390.97764
2018/07/15 14:46:00.000,n,134,1.08,0.72,1.44,19.8,27.6,1016.22,0,0,0,0,388.252
2018/07/15 14:47:00.000,n,212,0.72,0.36,0.72,19.9,27.7,1016.22,0,0,0,0,385.4816
2018/07/15 14:48:00.007,n,249,0.72,0.36,1.44,20,27.5,1016.12,0,0,0,0,382.8
2018/07/15 14:49:00.004,n,212,1.08,0.72,1.08,20.1,27.4,1016.12,0,0,0,0,380.53804
2018/07/15 14:50:00.001,n,37,2.52,1.8,3.24,20.2,27.6,1016.12,0,0,0,0,377.43168
2018/07/15 14:51:00.014,n,42,7.56,5.76,8.28,20.2,27,1016.12,0,0,0,0,374.2798
2018/07/15 14:52:00.000,n,49,3.6,3.24,3.96,20.2,27.2,1016.12,0,0,0,0,372.27144
2018/07/15 14:53:00.000,n,27,6.48,6.12,7.2,20.1,27.2,1016.12,0,0,0,0,369.52336
2018/07/15 14:54:00.005,n,47,4.68,3.6,5.04,20,27.2,1016.22,0,0,0,0,367.1512
2018/07/15 14:55:00.002,n,28,5.76,4.68,7.2,19.9,27.8,1016.22,0,0,0,0,364.791
2018/07/15 14:56:00.000,n,348,2.16,0.36,4.68,19.9,28.1,1016.22,0,0,0,0,360.93844
2018/07/15 14:57:00.000,n,14,6.48,4.68,7.2,19.9,27.7,1016.22,0,0,0,0,357.72068
2018/07/15 14:58:00.000,n,3,5.4,5.04,5.76,19.9,27.9,1016.22,0,0,0,0,354.88496
2018/07/15 14:59:00.010,n,351,3.6,3.24,3.6,19.8,27.9,1016.22,0,0,0,0,352.19516
2018/07/15 15:00:00.006,n,341,2.16,1.8,2.52,19.8,27.9,1016.22,0,0,0,0,350.43644
2018/07/15 15:01:00.000,n,7,2.16,2.16,2.52,19.9,27.8,1016.22,0,0,0,0,346.62112
2018/07/15 15:02:00.000,n,10,5.76,2.52,7.92,19.9,28,1016.12,0,0,0,0,344.162
2018/07/15 15:03:00.000,n,40,9.72,9,10.8,19.9,28.4,1016.12,0,0,0,0,341.0538
2018/07/15 15:04:00.000,n,49,9.36,7.92,10.440002,19.8,28.6,1016.12,0,0,0,0,338.43172
2018/07/15 15:05:00.008,n,30,8.28,5.76,9.36,19.8,28.7,1016.12,0,0,0,0,334.72324
2018/07/15 15:06:00.005,n,4,2.16,1.08,2.52,19.7,29.1,1016.12,0,0,0,0,331.57596
2018/07/15 15:07:00.001,n,47,8.64,7.56,9.72,19.7,29.1,1016.12,0,0,0,0,329.01736
2018/07/15 15:08:00.000,n,36,6.84,2.16,14.4,19.8,29.4,1016.12,0,0,0,0,325.69338
2018/07/15 15:09:00.014,n,31,7.92,6.84,10.440002,19.8,29.5,1016.12,0,0,0,0,323.09726
2018/07/15 15:10:00.000,n,49,7.56,3.24,9,19.7,29.7,1016.12,0,0,0,0,320.48862
2018/07/15 15:11:00.000,n,356,8.28,7.56,9.36,19.7,30.2,1016.12,0,0,0,0,316.54818
2018/07/15 15:12:00.000,n,29,7.92,4.32,10.8,19.7,30.6,1016.12,0,0,0,0,313.49064
2018/07/15 15:13:00.003,n,40,3.6,2.16,5.04,19.7,31.4,1016.12,0,0,0,0,309.68662
2018/07/15 15:14:00.000,n,12,13.32,3.24,18.359998,19.7,32,1016.12,0,0,0,0,306.70138
2018/07/15 15:15:00.000,n,38,12.96,11.16,13.68,19.6,32.400002,1016.12,0,0,0,0,303.8785
2018/07/15 15:16:00.011,n,355,2.88,0.36,5.76,19.5,32.900002,1016.12,0,0,0,0,301.25034
2018/07/15 15:17:00.008,n,36,13.68,12.24,14.76,19.5,33,1016.12,0,0,0,0,297.7042
2018/07/15 15:18:00.005,n,30,15.84,12.6,18.72,19.5,33.6,1016.02,0,0,0,0,294.686
2018/07/15 15:19:00.000,n,38,19.44,6.12,22.319998,19.4,33.6,1016.02,0,0,0,0,291.75846
2018/07/15 15:20:00.000,n,82,12.96,11.16,14.4,19.3,34.1,1016.12,0,0,0,0,288.7369
2018/07/15 15:21:00.000,n,44,15.48,9.72,18,19.2,34.6,1016.12,0,0,0,0,285.8707
2018/07/15 15:22:00.000,n,39,14.4,12.96,16.919998,19.2,35.1,1016.12,0,0,0,0,282.37522
2018/07/15 15:23:00.006,n,8,6.12,0.72,10.08,19.2,35.1,1016.12,0,0,0,0,278.94778
2018/07/15 15:24:00.003,n,46,12.6,5.4,18.359998,19.1,35.4,1016.12,0,0,0,0,275.96438
2018/07/15 15:25:00.000,n,47,16.919998,14.76,19.44,19,35.5,1016.12,0,0,0,0,273.33804
2018/07/15 15:26:00.014,n,38,14.76,13.68,16.919998,19,35.4,1016.12,0,0,0,0,271.5549
2018/07/15 15:27:00.011,n,35,8.64,0.72,10.8,19,35.6,1016.12,0,0,0,0,268.5184
2018/07/15 15:28:00.000,n,28,15.84,14.4,17.28,18.9,35.6,1016.12,0,0,0,0,265.19016
2018/07/15 15:29:00.000,n,20,9.72,6.48,12.96,18.9,35.9,1016.12,0,0,0,0,261.879
2018/07/15 15:30:00.001,n,33,12.96,9.72,15.48,18.9,36.1,1016.12,0,0,0,0,259.65362
2018/07/15 15:31:00.000,n,3,7.56,1.8,12.24,18.9,36.3,1016.12,0,0,0,0,257.14202
2018/07/15 15:32:00.000,n,52,7.2,6.12,8.28,18.9,36.5,1016.12,0,0,0,0,255.23956
2018/07/15 15:33:00.007,n,27,9.72,8.28,11.16,18.9,36.4,1016.12,0,0,0,0,252.38404
2018/07/15 15:34:00.004,n,42,12.96,4.68,17.64,19,36.5,1016.22,0,0,0,0,248.76098
2018/07/15 15:35:00.002,n,64,7.92,5.4,10.440002,19,36.3,1016.22,0,0,0,0,246.6705
2018/07/15 15:36:00.013,n,20,4.32,1.44,7.2,18.9,36.4,1016.22,0,0,0,0,243.70236
2018/07/15 15:37:00.000,n,46,6.12,1.44,9.36,19,36.2,1016.22,0,0,0,0,240.69944
2018/07/15 15:38:00.000,n,18,4.32,1.08,7.56,19,36.1,1016.22,0,0,0,0,238.0261
2018/07/15 15:39:00.005,n,21,9.36,2.16,11.88,19,35.9,1016.22,0,0,0,0,234.41922
2018/07/15 15:40:00.001,n,25,9.72,7.56,12.6,18.9,35.9,1016.12,0,0,0,0,231.87436
2018/07/15 15:41:00.000,n,48,8.64,6.48,10.440002,18.9,36,1016.22,0,0,0,0,228.41794
2018/07/15 15:42:00.000,n,42,7.56,1.44,11.16,18.9,36,1016.22,0,0,0,0,226.29116
2018/07/15 15:43:00.008,n,44,7.92,7.56,8.64,18.8,36.1,1016.22,0,0,0,0,223.4541
2018/07/15 15:44:00.003,n,35,12.6,11.88,13.32,18.8,36.3,1016.12,0,0,0,0,219.3562
2018/07/15 15:45:00.002,n,58,6.12,4.32,6.48,18.8,36.7,1016.12,0,0,0,0,216.67584
2018/07/15 15:46:00.000,n,98,6.48,2.88,9.36,18.8,36.6,1016.12,0,0,0,0,213.17914
2018/07/15 15:47:00.000,n,58,5.04,3.6,7.56,18.8,36.9,1016.12,0,0,0,0,210.59094
2018/07/15 15:48:00.000,n,23,12.96,10.440002,15.48,18.9,36.4,1016.02,0,0,0,0,207.65332
2018/07/15 15:49:00.007,n,29,6.12,3.6,7.92,18.9,36.7,1016.12,0,0,0,0,204.71082
2018/07/15 15:50:00.004,n,89,11.88,10.440002,14.04,18.9,36.7,1016.02,0,0,0,0,201.95234
2018/07/15 15:51:00.001,n,64,6.12,4.32,9.72,18.9,36.9,1016.12,0,0,0,0,199.445
2018/07/15 15:52:00.000,n,75,12.6,11.16,14.04,18.9,36.8,1016.12,0,0,0,0,196.75152
2018/07/15 15:53:00.013,n,85,17.28,15.12,18.359998,18.8,37.2,1016.12,0,0,0,0,194.19996
2018/07/15 15:54:00.014,n,82,15.48,13.68,16.56,18.8,37.2,1016.02,0,0,0,0,191.1549
2018/07/15 15:55:00.000,n,64,11.16,9.72,11.88,18.7,37.6,1016.12,0,0,0,0,187.80652
2018/07/15 15:56:00.000,n,52,10.08,9.36,10.440002,18.7,37.7,1016.22,0,0,0,0,184.71662
2018/07/15 15:57:00.000,n,34,7.2,3.96,11.52,18.7,37.8,1016.22,0,0,0,0,181.94256
2018/07/15 15:58:00.003,n,44,9.36,7.92,11.16,18.6,37.9,1016.12,0,0,0,0,178.08454
2018/07/15 15:59:00.001,n,46,3.96,0,7.56,18.6,37.9,1016.22,0,0,0,0,176.29316
2018/07/15 16:00:00.000,n,18,6.84,4.68,8.28,18.6,37.9,1016.12,0,0,0,0,173.02868
2018/07/15 16:01:00.011,n,21,12.96,12.6,13.32,18.6,37.5,1016.12,0,0,0,0,170.1399
2018/07/15 16:02:00.008,n,77,10.8,9,11.88,18.6,38.1,1016.12,0,0,0,0,167.48396
2018/07/15 16:03:00.005,n,54,16.56,16.2,17.28,18.6,37.8,1016.12,0,0,0,0,164.8576
2018/07/15 16:04:00.002,n,93,10.08,9.36,11.16,18.5,38.2,1016.12,0,0,0,0,162.60788
2018/07/15 16:05:00.000,n,85,12.6,8.64,15.12,18.5,38.3,1016.12,0,0,0,0,159.63944
2018/07/15 16:06:00.000,n,63,7.56,5.76,9,18.5,38.6,1016.12,0,0,0,0,156.74912
2018/07/15 16:07:00.000,n,47,12.24,12.24,12.6,18.5,38.6,1016.12,0,0,0,0,154.41202
2018/07/15 16:08:00.007,n,15,10.08,5.04,13.68,18.5,38.7,1016.12,0,0,0,0,152.00146
2018/07/15 16:09:00.005,n,34,10.440002,9.36,11.52,18.5,38.9,1016.12,0,0,0,0,149.18312
2018/07/15 16:10:00.001,n,44,11.52,9.36,14.04,18.5,39.1,1016.12,0,0,0,0,146.4235
2018/07/15 16:11:00.000,n,27,9.36,9,10.08,18.5,38.7,1016.12,0,0,0,0,143.9223
2018/07/15 16:12:00.013,n,90,6.48,2.88,10.8,18.5,39,1016.12,0,0,0,0,141.12398
2018/07/15 16:13:00.000,n,15,6.48,4.68,7.56,18.5,39.2,1016.12,0,0,0,0,137.98042
2018/07/15 16:14:00.000,n,33,7.56,6.12,10.08,18.5,39.2,1016.12,0,0,0,0,134.75834
2018/07/15 16:15:00.000,n,28,11.16,9.36,12.96,18.5,39.2,1016.12,0,0,0,0,132.05942
2018/07/15 16:16:00.002,n,40,9,7.92,10.08,18.4,39.3,1016.12,0,0,0,0,129.46032
2018/07/15 16:17:00.000,n,31,15.48,8.64,20.880002,18.4,39.5,1016.12,0,0,0,0,123.67024
2018/07/15 16:18:00.000,n,40,16.2,5.76,20.880002,18.3,39.7,1016.02,0,0,0,0,97.318864
2018/07/15 16:19:00.010,n,351,11.88,6.48,13.68,18.3,39.8,1016.12,0,0,0,0,64.574204
