"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/10 11:49:00.013,n,36,19.8,17.28,24.119998,24.3,49.8,1016.12,0.24,0,0,0,368.78728
2022/12/10 11:50:00.014,n,23,15.48,14.4,16.56,24.2,50.2,1016.22,0.24,0,0,0,443.3054
2022/12/10 11:51:00.017,n,14,12.96,10.440002,16.56,24.2,50.8,1016.22,0.24,0,0,0,478.36336
2022/12/10 11:52:00.003,n,24,11.88,7.2,15.84,24.3,51.7,1016.22,0.24,0,0,0,685.50968
2022/12/10 11:53:00.002,n,16,20.519998,16.919998,23.759998,24.3,50.8,1016.12,0.24,0,0,0,1374.2754
2022/12/10 11:54:00.001,n,17,14.76,11.88,18.359998,24.3,51,1016.22,0.24,0,0,0,611.1286
2022/12/10 11:55:00.001,n,29,13.68,12.96,14.4,24.3,50.2,1016.22,0.24,0,0,0,536.61384
2022/12/10 11:56:00.007,n,21,10.08,5.4,14.76,24.3,51,1016.22,0.24,0,0,0,491.76488
2022/12/10 11:57:00.009,n,3,10.8,8.28,13.68,24.3,50.8,1016.22,0.24,0,0,0,508.95084
2022/12/10 11:58:00.012,n,353,6.48,1.44,13.32,24.4,51.3,1016.12,0.24,0,0,0,1004.8932
2022/12/10 11:59:00.016,n,26,14.76,12.6,19.08,24.5,51,1016.12,0.24,0,0,0,473.09572
2022/12/10 12:00:00.002,n,18,7.56,5.76,9.36,24.4,51.5,1016.12,0.24,0,0,0,454.88436
2022/12/10 12:01:00.002,n,32,14.4,13.68,15.84,24.4,51,1016.12,0.24,0,0,0,442.99228
2022/12/10 12:02:00.001,n,13,12.96,9.72,21.24,24.4,51.1,1016.12,0.24,0,0,0,437.15396
2022/12/10 12:03:00.001,n,19,12.6,11.16,15.12,24.3,50.8,1016.12,0.24,0,0,0,439.838
2022/12/10 12:04:00.001,n,49,3.24,0.72,7.2,24.3,51.6,1016.12,0.24,0,0,0,443.58556
2022/12/10 12:05:00.002,n,25,24.84,23.759998,27.72,24.4,50.8,1016.02,0.24,0,0,0,481.70964
2022/12/10 12:06:00.006,n,32,16.919998,11.52,19.8,24.3,51.2,1016.02,0.24,0,0,0,698.61024
2022/12/10 12:07:00.004,n,35,10.440002,7.56,12.96,24.3,51.3,1016.02,0.24,0,0,0,491.83016
2022/12/10 12:08:00.006,n,10,10.8,6.48,14.4,24.4,50.9,1016.02,0.24,0,0,0,409.22092
2022/12/10 12:09:00.010,n,11,7.2,6.48,8.64,24.6,50.9,1016.02,0.24,0,0,0,364.43912
2022/12/10 12:10:00.001,n,39,11.52,8.64,14.76,24.6,49.7,1016.02,0.24,0,0,0,342.728
2022/12/10 12:11:00.002,n,39,15.12,12.96,17.64,24.6,49.5,1016.02,0.24,0,0,0,324.48306
2022/12/10 12:12:00.002,n,80,3.6,1.08,6.84,24.4,50.8,1016.02,0.24,0,0,0,303.05026
2022/12/10 12:13:00.002,n,40,10.08,5.4,13.68,24.4,50.8,1016.02,0.24,0,0,0,284.45712
2022/12/10 12:14:00.001,n,349,3.6,1.8,4.68,24.4,50.9,1016.02,0.24,0,0,0,268.85502
2022/12/10 12:15:00.001,n,18,8.64,7.56,9.72,24.4,51.3,1016.02,0.24,0,0,0,254.78306
2022/12/10 12:16:00.001,n,16,11.88,7.92,14.76,24.5,50.1,1016.02,0.24,0,0,0,239.63748
2022/12/10 12:17:00.005,n,20,11.88,11.16,13.32,24.5,50.3,1016.02,0.24,0,0,0,231.53964
2022/12/10 12:18:00.009,n,4,9.72,6.84,14.76,24.5,50.9,1016.02,0.24,0,0,0,227.32516
2022/12/10 12:19:00.002,n,10,13.68,11.52,19.08,24.5,50.7,1016.02,0.24,0,0,0,227.8403
2022/12/10 12:20:00.004,n,6,14.4,11.52,18.359998,24.5,50.8,1015.92,0.24,0,0,0,230.64212
2022/12/10 12:21:00.007,n,12,16.56,13.68,18.72,24.4,51.1,1016.02,0.24,0,0,0,234.08298
2022/12/10 12:22:00.002,n,22,12.96,10.8,16.2,24.4,51.2,1016.02,0.24,0,0,0,238.01182
2022/12/10 12:23:00.002,n,17,7.92,6.84,10.8,24.4,51.3,1015.92,0.24,0,0,0,239.8984
2022/12/10 12:24:00.002,n,19,5.76,5.04,6.84,24.4,52.1,1015.92,0.24,0,0,0,241.18594
2022/12/10 12:25:00.002,n,27,11.88,9.72,13.68,24.4,50.6,1015.92,0.24,0,0,0,242.17898
2022/12/10 12:26:00.006,n,12,12.96,6.84,16.56,24.3,50.5,1015.92,0.24,0,0,0,243.0173
2022/12/10 12:27:00.008,n,15,8.28,7.92,9.36,24.3,50.7,1015.92,0.24,0,0,0,243.36734
2022/12/10 12:28:00.002,n,0,6.84,3.96,10.08,24.3,51.1,1015.92,0.24,0,0,0,244.65176
2022/12/10 12:29:00.001,n,39,13.68,13.32,14.4,24.3,50.4,1015.92,0.24,0,0,0,246.01712
2022/12/10 12:30:00.002,n,29,14.04,13.68,14.76,24.3,51.1,1015.92,0.24,0,0,0,247.95652
2022/12/10 12:31:00.001,n,24,3.96,2.88,5.4,24.2,51.2,1015.92,0.24,0,0,0,250.9631
2022/12/10 12:32:00.001,n,16,12.6,11.16,14.4,24.2,51.9,1015.92,0.24,0,0,0,255.70768
2022/12/10 12:33:00.001,n,50,7.2,2.88,9.36,24.1,52.5,1015.92,0.24,0,0,0,262.14108
2022/12/10 12:34:00.002,n,26,7.92,6.84,9.36,24.2,52.5,1015.92,0.24,0,0,0,268.48356
2022/12/10 12:35:00.006,n,36,10.08,8.64,12.6,24.3,52.5,1015.92,0.24,0,0,0,273.20402
2022/12/10 12:36:00.008,n,11,21.24,18,23.04,24.2,52.5,1015.82,0.24,0,0,0,276.70468
2022/12/10 12:37:00.002,n,34,13.68,11.88,14.04,24.1,52.9,1015.82,0.24,0,0,0,279.22726
2022/12/10 12:38:00.002,n,35,6.84,5.4,9,24.1,53.7,1015.92,0.24,0,0,0,280.79984
2022/12/10 12:39:00.003,n,22,8.28,7.2,9,24.1,53.2,1015.92,0.24,0,0,0,282.4429
2022/12/10 12:40:00.007,n,25,14.4,13.32,15.84,24.2,52.9,1015.92,0.24,0,0,0,284.01578
2022/12/10 12:41:00.010,n,21,11.16,4.32,15.48,24.2,52.5,1015.92,0.24,0,0,0,284.25686
2022/12/10 12:42:00.002,n,234,2.88,0.72,4.32,24.1,53.2,1015.92,0.24,0,0,0,288.84794
2022/12/10 12:43:00.001,n,34,11.88,11.16,12.96,24.2,53.3,1015.82,0.24,0,0,0,296.10868
2022/12/10 12:44:00.004,n,14,12.24,8.28,15.12,24.2,53,1015.82,0.24,0,0,0,304.98166
2022/12/10 12:45:00.006,n,28,17.28,16.56,19.08,24.1,53,1015.82,0.24,0,0,0,317.21676
2022/12/10 12:46:00.001,n,13,7.92,5.04,11.88,24.1,53.5,1015.72,0.24,0,0,0,332.00988
2022/12/10 12:47:00.001,n,41,9.72,8.28,10.8,24,53.5,1015.82,0.24,0,0,0,349.95728
2022/12/10 12:48:00.001,n,25,14.76,12.96,17.28,24,54,1015.82,0.24,0,0,0,374.63652
2022/12/10 12:49:00.002,n,71,3.6,1.08,6.48,24.1,53.9,1015.82,0.24,0,0,0,404.6002
2022/12/10 12:50:00.005,n,19,11.16,7.92,17.28,24.2,53.8,1015.82,0.24,0,0,0,440.09552
2022/12/10 12:51:00.008,n,17,18.359998,16.2,20.16,24.2,54,1015.82,0.24,0,0,0,482.00468
2022/12/10 12:52:00.011,n,25,20.880002,11.16,24.119998,24.2,53.7,1015.72,0.24,0,0,0,532.576
2022/12/10 12:53:00.014,n,28,9.36,3.96,13.68,24.1,53.3,1015.82,0.24,0,0,0,540.5246
2022/12/10 12:54:00.016,n,27,11.88,9.72,14.04,24.1,53.8,1015.72,0.24,0,0,0,522.99956
2022/12/10 12:55:00.002,n,35,9.36,7.56,13.68,24.1,53.6,1015.82,0.24,0,0,0,532.49452
2022/12/10 12:56:00.001,n,19,13.32,9.36,16.919998,24.1,52.9,1015.72,0.24,0,0,0,1228.7124
2022/12/10 12:57:00.001,n,30,11.16,7.2,12.96,24.1,52.9,1015.82,0.24,0,0,0,980.95552
2022/12/10 12:58:00.001,n,6,21.24,15.12,26.64,24.2,53.1,1015.82,0.24,0,0,0,563.46924
2022/12/10 12:59:00.004,n,55,11.16,9.36,13.68,24.2,53.1,1015.72,0.24,0,0,0,699.23336
2022/12/10 13:00:00.007,n,14,7.56,4.32,11.16,24.2,53.8,1015.72,0.24,0,0,0,766.44656
2022/12/10 13:01:00.009,n,37,15.48,12.6,19.08,24.3,53.8,1015.72,0.24,0,0,0,1145.7104
2022/12/10 13:02:00.013,n,29,12.24,11.88,14.4,24.5,53.1,1015.72,0.24,0,0,0,714.22912
2022/12/10 13:03:00.015,n,27,20.880002,18,27,24.5,53,1015.72,0.24,0,0,0,659.81872
2022/12/10 13:04:00.002,n,32,11.52,7.56,14.04,24.6,53,1015.72,0.24,0,0,0,663.24096
2022/12/10 13:05:00.004,n,100,12.24,9.36,15.84,24.6,52.9,1015.72,0.24,0,0,0,619.2758
2022/12/10 13:06:00.001,n,57,20.16,15.48,25.199998,24.7,52.6,1015.72,0.24,0,0,0,1011.8858
2022/12/10 13:07:00.002,n,57,12.6,8.28,16.2,24.6,53,1015.72,0.24,0,0,0,882.00288
2022/12/10 13:08:00.001,n,101,12.24,7.2,15.84,24.7,52.4,1015.72,0.24,0,0,0,521.58204
2022/12/10 13:09:00.005,n,83,20.16,11.88,24.48,24.7,51.8,1015.72,0.24,0,0,0,518.7198
2022/12/10 13:10:00.008,n,44,16.56,14.04,20.519998,24.4,52.4,1015.72,0.24,0,0,0,835.00064
2022/12/10 13:11:00.013,n,78,9.72,2.88,13.32,24.4,52.9,1015.72,0.24,0,0,0,1216.9214
2022/12/10 13:12:00.016,n,46,7.92,7.56,9.36,24.5,52.9,1015.72,0.24,0,0,0,735.5264
2022/12/10 13:13:00.002,n,41,15.48,10.8,19.8,24.5,52.4,1015.72,0.24,0,0,0,569.19312
2022/12/10 13:14:00.005,n,25,21.96,20.519998,24.48,24.5,52.3,1015.62,0.24,0,0,0,900.76296
2022/12/10 13:15:00.001,n,34,5.76,2.52,11.52,24.5,52.6,1015.72,0.24,0,0,0,593.51164
2022/12/10 13:16:00.002,n,97,15.48,12.96,17.64,24.5,53,1015.62,0.24,0,0,0,669.91272
2022/12/10 13:17:00.001,n,115,14.4,12.96,16.56,24.6,52.4,1015.62,0.24,0,0,0,847.79816
2022/12/10 13:18:00.002,n,28,12.6,10.8,15.84,24.5,53,1015.62,0.24,0,0,0,910.25056
2022/12/10 13:19:00.002,n,35,19.44,15.84,26.28,24.5,52.5,1015.62,0.24,0,0,0,729.27216
2022/12/10 13:20:00.005,n,16,11.52,4.32,23.4,24.5,52.5,1015.62,0.24,0,0,0,643.82872
2022/12/10 13:21:00.007,n,75,12.24,6.12,18,24.6,52.5,1015.62,0.24,0,0,0,659.0094
2022/12/10 13:22:00.002,n,36,15.84,14.04,19.08,24.7,52.9,1015.52,0.24,0,0,0,477.0584
2022/12/10 13:23:00.001,n,62,8.28,6.12,15.12,24.6,52.8,1015.52,0.24,0,0,0,578.22084
2022/12/10 13:24:00.002,n,4,11.52,4.32,15.84,24.6,53.1,1015.52,0.24,0,0,0,1203.7682
2022/12/10 13:25:00.002,n,29,9.36,5.04,14.76,24.7,53,1015.62,0.24,0,0,0,1301.614
2022/12/10 13:26:00.006,n,17,9,5.76,12.6,24.8,52.9,1015.62,0.24,0,0,0,490.53376
2022/12/10 13:27:00.008,n,71,5.4,3.24,12.96,24.8,52.9,1015.62,0.24,0,0,0,385.16148
2022/12/10 13:28:00.005,n,198,2.88,0.36,4.32,24.7,52.9,1015.62,0.24,0,0,0,368.88708
2022/12/10 13:29:00.008,n,68,12.6,9.36,15.12,24.6,53,1015.62,0.24,0,0,0,378.03596
2022/12/10 13:30:00.012,n,63,8.64,5.4,15.48,24.5,53.4,1015.62,0.24,0,0,0,402.8324
2022/12/10 13:31:00.001,n,37,8.28,7.56,10.440002,24.4,53.9,1015.62,0.24,0,0,0,405.39708
2022/12/10 13:32:00.002,n,90,7.92,3.96,10.8,24.4,53.8,1015.52,0.24,0,0,0,415.7044
2022/12/10 13:33:00.004,n,30,13.32,9.36,16.56,24.4,54.2,1015.52,0.24,0,0,0,418.02924
2022/12/10 13:34:00.009,n,18,18.359998,9.72,30.599998,24.4,53.6,1015.42,0.24,0,0,0,448.30572
2022/12/10 13:35:00.001,n,26,15.12,8.64,25.199998,24.2,53.7,1015.42,0.24,0,0,0,423.718
2022/12/10 13:36:00.005,n,69,14.76,13.68,17.28,24,54.5,1015.52,0.24,0,0,0,415.64276
2022/12/10 13:37:00.009,n,8,7.2,3.96,10.440002,24,54.7,1015.42,0.24,0,0,0,428.0512
2022/12/10 13:38:00.012,n,30,18,14.76,19.44,24,54.9,1015.52,0.24,0,0,0,454.36072
2022/12/10 13:39:00.016,n,42,16.56,13.68,20.16,24,54.8,1015.52,0.24,0,0,0,1203.886
2022/12/10 13:40:00.001,n,75,12.24,8.64,15.12,24.1,54.6,1015.42,0.24,0,0,0,1076.5224
2022/12/10 13:41:00.002,n,32,19.8,14.04,25.56,24.2,54.6,1015.42,0.24,0,0,0,518.49708
2022/12/10 13:42:00.001,n,64,11.88,9.72,15.48,24.2,54.6,1015.42,0.24,0,0,0,467.69752
2022/12/10 13:43:00.002,n,64,27,23.4,32.039998,24.2,54.3,1015.32,0.24,0,0,0,447.42284
2022/12/10 13:44:00.003,n,67,20.16,16.2,24.84,24.1,54.6,1015.42,0.24,0,0,0,643.67772
2022/12/10 13:45:00.005,n,82,14.04,8.64,17.28,24,54.9,1015.32,0.24,0,0,0,1048.8112
2022/12/10 13:46:00.008,n,54,11.52,10.08,14.4,24,55.3,1015.32,0.24,0,0,0,1052.9464
2022/12/10 13:47:00.011,n,31,12.96,10.8,15.12,24,55.8,1015.32,0.24,0,0,0,1047.93
2022/12/10 13:48:00.009,n,41,9.72,7.56,10.8,24.3,55.1,1015.32,0.24,0,0,0,1039.992
2022/12/10 13:49:00.001,n,23,16.919998,12.6,19.8,24.6,54.1,1015.32,0.24,0,0,0,1022.3032
2022/12/10 13:50:00.002,n,36,4.32,2.88,5.4,24.7,54.5,1015.32,0.24,0,0,0,533.9826
2022/12/10 13:51:00.002,n,25,14.4,11.16,20.519998,24.8,53.9,1015.32,0.24,0,0,0,616.06512
2022/12/10 13:52:00.001,n,12,14.04,11.52,19.08,24.8,53.6,1015.32,0.24,0,0,0,809.1376
2022/12/10 13:53:00.002,n,18,20.16,15.84,23.04,24.7,52.8,1015.22,0.24,0,0,0,1002.4204
2022/12/10 13:54:00.002,n,40,19.08,14.04,24.119998,24.6,52.6,1015.32,0.24,0,0,0,1051.2072
2022/12/10 13:55:00.002,n,15,13.32,2.88,25.199998,24.6,52.4,1015.22,0.24,0,0,0,1080.95
2022/12/10 13:56:00.005,n,21,13.68,9,20.519998,24.7,52.4,1015.32,0.24,0,0,0,484.28108
2022/12/10 13:57:00.008,n,15,23.4,19.8,27,24.7,51.4,1015.22,0.24,0,0,0,411.65992
2022/12/10 13:58:00.002,n,56,11.16,4.68,18,24.5,52.3,1015.22,0.24,0,0,0,425.40352
2022/12/10 13:59:00.001,n,16,14.04,11.16,19.44,24.4,52.6,1015.32,0.24,0,0,0,824.20872
2022/12/10 14:00:00.002,n,24,14.04,12.24,15.84,24.4,52.7,1015.32,0.24,0,0,0,604.47608
2022/12/10 14:01:00.001,n,40,8.64,7.2,13.32,24.4,53.5,1015.22,0.24,0,0,0,1063.1872
2022/12/10 14:02:00.001,n,53,5.4,2.52,9,24.4,53.5,1015.32,0.24,0,0,0,1050.0588
2022/12/10 14:03:00.003,n,350,10.440002,4.68,16.56,24.5,52.8,1015.32,0.24,0,0,0,1035.3884
2022/12/10 14:04:00.006,n,37,11.88,11.16,12.6,24.6,52,1015.32,0.24,0,0,0,924.59664
2022/12/10 14:05:00.067,n,17,18,13.32,21.24,24.5,52.3,1015.22,0.24,0,0,0,1052.0376
2022/12/10 14:06:00.011,n,64,10.8,6.48,12.96,24.5,52.9,1015.32,0.24,0,0,0,1016.3694
2022/12/10 14:07:00.002,n,62,13.32,11.16,16.56,24.7,52.5,1015.32,0.24,0,0,0,934.73576
2022/12/10 14:08:00.001,n,38,9.36,8.28,9.72,24.9,51,1015.32,0.24,0,0,0,946.2104
2022/12/10 14:09:00.004,n,58,15.48,12.24,19.08,24.8,50.7,1015.22,0.24,0,0,0,986.68704
2022/12/10 14:10:00.007,n,61,16.56,11.88,18.72,24.7,51.6,1015.32,0.24,0,0,0,372.45244
2022/12/10 14:11:00.001,n,44,10.8,9.36,13.32,24.7,52.1,1015.22,0.24,0,0,0,347.1378
2022/12/10 14:12:00.004,n,20,14.4,13.68,17.28,24.6,52.1,1015.22,0.24,0,0,0,373.2804
2022/12/10 14:13:00.007,n,12,6.84,5.76,9.36,24.6,52.1,1015.22,0.24,0,0,0,429.6244
2022/12/10 14:14:00.011,n,18,12.6,7.2,17.28,24.6,51.6,1015.22,0.24,0,0,0,875.80752
2022/12/10 14:15:00.014,n,21,18,14.76,23.04,24.5,51.9,1015.22,0.24,0,0,0,972.04128
2022/12/10 14:16:00.002,n,37,13.32,11.52,15.12,24.5,51.9,1015.22,0.24,0,0,0,727.45064
2022/12/10 14:17:00.002,n,33,7.92,4.32,10.8,24.5,51.8,1015.22,0.24,0,0,0,762.42832
2022/12/10 14:18:00.002,n,17,11.16,8.64,15.12,24.4,51.7,1015.22,0.24,0,0,0,884.13792
2022/12/10 14:19:00.002,n,29,14.76,13.68,17.64,24.4,52.3,1015.22,0.24,0,0,0,982.77216
2022/12/10 14:20:00.003,n,35,15.12,11.88,18.359998,24.5,52.2,1015.22,0.24,0,0,0,849.67776
2022/12/10 14:21:00.006,n,5,16.919998,14.4,20.519998,24.5,52.3,1015.12,0.24,0,0,0,984.71368
2022/12/10 14:22:00.010,n,23,15.48,10.8,19.8,24.6,51.7,1015.22,0.24,0,0,0,959.46376
2022/12/10 14:23:00.012,n,12,27,21.24,32.760002,24.6,51.7,1015.22,0.24,0,0,0,953.28408
2022/12/10 14:24:00.015,n,19,11.88,10.08,14.4,24.6,52.3,1015.22,0.24,0,0,0,914.70528
2022/12/10 14:25:00.002,n,10,26.64,23.4,31.68,24.7,51.4,1015.12,0.24,0,0,0,934.98568
2022/12/10 14:26:00.002,n,15,10.8,7.92,13.68,24.6,52.3,1015.22,0.24,0,0,0,923.91056
2022/12/10 14:27:00.002,n,20,26.28,14.4,30.599998,24.7,51.2,1015.12,0.24,0,0,0,917.86904
2022/12/10 14:28:00.004,n,22,17.28,13.32,25.199998,24.6,51.5,1015.12,0.24,0,0,0,944.30168
2022/12/10 14:29:00.008,n,30,16.919998,15.12,19.08,24.5,51.2,1015.02,0.24,0,0,0,961.0752
2022/12/10 14:30:00.002,n,8,21.24,18.359998,25.199998,24.5,51.7,1015.02,0.24,0,0,0,978.82968
2022/12/10 14:31:00.002,n,53,11.88,7.56,16.919998,24.5,52.1,1015.12,0.24,0,0,0,884.15744
2022/12/10 14:32:00.004,n,44,10.440002,9.36,11.16,24.7,51.6,1015.22,0.24,0,0,0,457.88336
2022/12/10 14:33:00.006,n,28,10.8,5.76,15.12,24.7,50.9,1015.12,0.24,0,0,0,926.35352
2022/12/10 14:34:00.001,n,35,15.48,12.6,18,24.6,50.6,1015.12,0.24,0,0,0,373.11684
2022/12/10 14:35:00.001,n,100,14.76,11.88,18.72,24.6,50.9,1015.12,0.24,0,0,0,261.68218
2022/12/10 14:36:00.002,n,44,19.8,17.64,24.48,24.5,50.6,1014.92,0.24,0,0,0,250.0254
2022/12/10 14:37:00.001,n,26,16.56,13.32,18.72,24.4,51.4,1015.12,0.24,0,0,0,246.69288
2022/12/10 14:38:00.004,n,38,16.919998,15.48,18.72,24.4,51,1015.12,0.24,0,0,0,242.27944
2022/12/10 14:39:00.007,n,17,14.4,3.6,24.84,24.3,51.4,1015.22,0.24,0,0,0,242.25502
2022/12/10 14:40:00.009,n,38,14.76,11.16,16.56,24.3,51.3,1015.12,0.24,0,0,0,259.95246
2022/12/10 14:41:00.013,n,52,17.64,16.56,23.04,24.3,50.9,1015.22,0.24,0,0,0,266.5293
2022/12/10 14:42:00.016,n,9,5.76,2.88,7.2,24.1,51.6,1015.22,0.24,0,0,0,267.8498
2022/12/10 14:43:00.002,n,53,16.2,13.32,17.64,24.1,52.1,1015.22,0.24,0,0,0,278.18396
2022/12/10 14:44:00.002,n,55,14.76,12.24,17.64,24.1,51.9,1015.22,0.24,0,0,0,281.28882
2022/12/10 14:45:00.002,n,71,7.56,2.88,9.72,24.1,51.9,1015.32,0.24,0,0,0,282.2022
2022/12/10 14:46:00.002,n,48,10.440002,7.56,14.76,24.2,51.5,1015.32,0.24,0,0,0,813.70944
2022/12/10 14:47:00.001,n,108,21.599998,18.359998,23.4,24.2,51,1015.22,0.24,0,0,0,797.52784
2022/12/10 14:48:00.001,n,57,16.56,12.24,20.519998,24.2,51.4,1015.22,0.24,0,0,0,778.29288
2022/12/10 14:49:00.003,n,34,9.36,7.2,12.96,24.2,51.4,1015.12,0.24,0,0,0,757.88488
2022/12/10 14:50:00.006,n,14,15.84,8.64,21.24,24.4,51,1015.12,0.24,0,0,0,737.16072
2022/12/10 14:51:00.008,n,28,10.440002,3.24,20.880002,24.6,50.8,1015.12,0.24,0,0,0,724.2048
2022/12/10 14:52:00.001,n,33,12.24,10.8,13.68,24.6,50.9,1015.12,0.24,0,0,0,717.18264
2022/12/10 14:53:00.001,n,1,14.4,9,19.44,24.6,51,1015.12,0.24,0,0,0,716.7588
2022/12/10 14:54:00.001,n,31,18,12.96,24.119998,24.7,49.9,1015.02,0.24,0,0,0,716.84912
2022/12/10 14:55:00.002,n,37,21.96,18.72,24.84,24.7,49.8,1015.02,0.24,0,0,0,715.26344
2022/12/10 14:56:00.006,n,17,16.2,12.24,20.519998,24.5,50.1,1015.02,0.24,0,0,0,727.45064
2022/12/10 14:57:00.010,n,21,20.880002,16.919998,27.72,24.4,50.2,1014.92,0.24,0,0,0,712.07344
2022/12/10 14:58:00.014,n,30,18.359998,16.919998,19.8,24.4,50.3,1015.02,0.24,0,0,0,700.31744
2022/12/10 14:59:00.016,n,32,21.96,14.4,27.72,24.4,50.7,1014.92,0.24,0,0,0,699.3656
2022/12/10 15:00:00.002,n,22,6.48,3.24,9,24.4,51.1,1015.02,0.24,0,0,0,697.09568
2022/12/10 15:01:00.002,n,44,16.2,13.32,20.519998,24.6,49.8,1014.92,0.24,0,0,0,695.7624
2022/12/10 15:02:00.001,n,73,13.68,6.84,16.2,24.6,49.5,1015.02,0.24,0,0,0,688.8236
2022/12/10 15:03:00.001,n,56,20.16,15.84,26.28,24.5,49.5,1015.02,0.24,0,0,0,686.69504
2022/12/10 15:04:00.002,n,22,15.48,9.36,23.759998,24.4,50.1,1015.02,0.24,0,0,0,686.27328
2022/12/10 15:05:00.001,n,69,19.08,15.48,23.4,24.4,50,1015.02,0.24,0,0,0,687.70696
2022/12/10 15:06:00.006,n,41,12.24,5.76,16.919998,24.2,50.1,1014.92,0.24,0,0,0,681.81648
2022/12/10 15:07:00.009,n,90,15.48,9.36,28.44,24.2,50.5,1015.02,0.24,0,0,0,685.15448
2022/12/10 15:08:00.012,n,30,15.48,13.32,18,24.3,50.2,1015.02,0.24,0,0,0,192.42286
2022/12/10 15:09:00.016,n,45,9.36,5.04,12.96,24.3,50.7,1014.92,0.24,0,0,0,468.07044
2022/12/10 15:10:00.002,n,36,11.16,7.2,15.48,24.3,50.6,1014.92,0.24,0,0,0,655.5146
2022/12/10 15:11:00.004,n,56,17.64,14.4,20.16,24.4,50,1014.92,0.24,0,0,0,645.93388
2022/12/10 15:12:00.008,n,33,9.72,5.76,12.24,24.4,50.3,1014.92,0.24,0,0,0,644.68636
2022/12/10 15:13:00.001,n,29,8.64,2.52,12.6,24.5,49.8,1014.92,0.24,0,0,0,645.63484
2022/12/10 15:14:00.001,n,33,15.48,14.04,20.16,24.6,49.3,1014.82,0.24,0,0,0,642.33772
2022/12/10 15:15:00.002,n,55,10.440002,8.64,14.04,24.5,49,1014.92,0.24,0,0,0,637.92668
2022/12/10 15:16:00.005,n,28,17.28,13.68,24.119998,24.4,49.2,1014.92,0.24,0,0,0,631.78136
2022/12/10 15:17:00.008,n,46,13.68,10.08,16.2,24.4,49.6,1014.92,0.24,0,0,0,626.71944
2022/12/10 15:18:00.010,n,20,8.64,4.68,11.52,24.3,50,1014.82,0.24,0,0,0,628.16108
2022/12/10 15:19:00.001,n,27,18.72,17.64,20.16,24.3,50.3,1014.82,0.24,0,0,0,633.67104
2022/12/10 15:20:00.002,n,347,4.32,1.44,7.2,24.3,50.3,1014.92,0.24,0,0,0,642.73076
2022/12/10 15:21:00.005,n,31,13.68,10.8,16.56,24.4,50.4,1014.92,0.24,0,0,0,649.20812
2022/12/10 15:22:00.008,n,23,11.52,11.16,12.24,24.5,50.2,1014.92,0.24,0,0,0,640.47004
2022/12/10 15:23:00.002,n,32,10.440002,6.48,12.96,24.5,50,1014.92,0.24,0,0,0,642.52356
2022/12/10 15:24:00.002,n,46,5.76,3.6,7.56,24.6,50,1014.92,0.24,0,0,0,473.2798
2022/12/10 15:25:00.002,n,24,11.52,9.36,13.32,24.8,49.5,1014.92,0.24,0,0,0,605.76576
2022/12/10 15:26:00.004,n,21,22.68,21.24,25.199998,24.8,49.4,1014.92,0.24,0,0,0,599.3482
2022/12/10 15:27:00.006,n,17,19.44,13.68,23.759998,24.6,49,1014.92,0.24,0,0,0,597.8266
2022/12/10 15:28:00.001,n,30,15.84,12.96,18.359998,24.4,50.1,1014.92,0.24,0,0,0,593.05852
2022/12/10 15:29:00.001,n,37,12.6,8.64,15.84,24.4,50,1014.92,0.24,0,0,0,586.74016
2022/12/10 15:30:00.002,n,67,16.56,12.24,18.72,24.4,48.9,1014.92,0.24,0,0,0,580.56188
2022/12/10 15:31:00.004,n,87,11.52,3.96,14.4,24.4,48.9,1014.92,0.24,0,0,0,575.10412
2022/12/10 15:32:00.006,n,83,14.4,8.64,16.2,24.4,48.9,1014.92,0.24,0,0,0,571.8882
2022/12/10 15:33:00.005,n,68,9,3.6,12.24,24.4,49,1014.92,0.24,0,0,0,568.51172
2022/12/10 15:34:00.007,n,83,15.12,13.32,16.919998,24.5,48.4,1014.92,0.24,0,0,0,565.019
2022/12/10 15:35:00.009,n,21,19.08,17.28,21.96,24.5,47.7,1014.92,0.24,0,0,0,564.17028
2022/12/10 15:36:00.011,n,3,21.599998,17.28,24.48,24.4,47.8,1014.92,0.24,0,0,0,561.12952
2022/12/10 15:37:00.002,n,355,29.519998,25.199998,36,24.3,47.4,1014.92,0.24,0,0,0,558.5456
2022/12/10 15:38:00.001,n,17,18.72,15.12,23.04,24.3,47.5,1014.92,0.24,0,0,0,557.48724
2022/12/10 15:39:00.002,n,16,13.68,10.8,18.72,24.2,48.4,1014.92,0.24,0,0,0,554.31068
2022/12/10 15:40:00.001,n,30,8.28,4.68,9.36,24.3,49,1015.02,0.24,0,0,0,549.52184
2022/12/10 15:41:00.001,n,26,27.359998,22.319998,29.88,24.4,48.1,1014.82,0.24,0,0,0,546.81952
2022/12/10 15:42:00.002,n,38,16.919998,15.48,20.519998,24.3,48.3,1014.92,0.24,0,0,0,542.8492
