"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/28 11:54:00.001,n,113,5.4,4.32,9,26.4,43.9,1015.62,0.02,0,0,0,459.82328
2022/12/28 11:55:00.005,n,123,4.32,3.96,5.76,26.4,43.8,1015.62,0.02,0,0,0,425.15072
2022/12/28 11:56:00.002,n,84,7.92,2.52,28.08,26.4,44.2,1015.52,0.02,0,0,0,430.48368
2022/12/28 11:57:00.002,n,110,12.24,10.440002,14.4,26.4,44,1015.42,0.02,0,0,0,511.10836
2022/12/28 11:58:00.013,n,40,6.12,3.24,7.56,26.4,44.5,1015.52,0.02,0,0,0,935.2844
2022/12/28 11:59:00.009,n,140,5.04,2.52,7.56,26.4,44.4,1015.52,0.02,0,0,0,614.36608
2022/12/28 12:00:00.005,n,123,10.08,7.56,11.88,26.3,44.2,1015.52,0.02,0,0,0,381.87008
2022/12/28 12:01:00.001,n,95,8.28,4.68,14.04,26.1,45.1,1015.52,0.02,0,0,0,342.42976
2022/12/28 12:02:00.001,n,121,13.68,9.72,17.64,26,45.7,1015.42,0.02,0,0,0,333.39022
2022/12/28 12:03:00.001,n,118,19.8,16.919998,21.96,25.9,45.3,1015.52,0.02,0,0,0,340.28172
2022/12/28 12:04:00.002,n,123,16.919998,15.48,19.08,25.8,45.3,1015.42,0.02,0,0,0,363.76652
2022/12/28 12:05:00.009,n,126,10.440002,4.32,13.68,25.7,45.8,1015.42,0.02,0,0,0,420.694
2022/12/28 12:06:00.004,n,224,2.16,0.72,5.4,25.7,46.3,1015.42,0.02,0,0,0,1236.1446
2022/12/28 12:07:00.001,n,123,16.56,11.52,25.919998,26,45,1015.42,0.02,0,0,0,772.44264
2022/12/28 12:08:00.007,n,76,3.6,1.8,7.2,26.1,45,1015.42,0.02,0,0,0,853.91416
2022/12/28 12:09:00.002,n,129,13.68,10.8,28.08,26.2,44.2,1015.42,0.02,0,0,0,714.71312
2022/12/28 12:10:00.001,n,85,16.919998,13.32,22.319998,26.2,44.3,1015.42,0.02,0,0,0,1358.7916
2022/12/28 12:11:00.002,n,117,11.88,5.04,16.56,26.4,43.1,1015.32,0.02,0,0,0,755.93808
2022/12/28 12:12:00.002,n,119,4.68,0.72,7.92,26.5,43.6,1015.42,0.02,0,0,0,451.29884
2022/12/28 12:13:00.002,n,144,19.8,15.84,24.48,26.6,43.1,1015.32,0.02,0,0,0,385.71444
2022/12/28 12:14:00.007,n,121,22.319998,19.8,26.28,26.4,43.1,1015.32,0.02,0,0,0,418.50436
2022/12/28 12:15:00.008,n,102,5.76,3.6,7.56,26.3,43.9,1015.32,0.02,0,0,0,412.76584
2022/12/28 12:16:00.002,n,135,5.76,2.52,7.92,26.3,43.8,1015.32,0.02,0,0,0,1179.8266
2022/12/28 12:17:00.013,n,72,2.88,2.16,4.68,26.4,43.8,1015.32,0.02,0,0,0,1219.5476
2022/12/28 12:18:00.006,n,107,18.359998,14.04,28.08,26.4,42.9,1015.32,0.02,0,0,0,1297.6618
2022/12/28 12:19:00.002,n,105,5.04,3.6,6.48,26.5,43.3,1015.22,0.02,0,0,0,1272.0574
2022/12/28 12:20:00.001,n,134,17.28,12.96,23.04,26.7,43.1,1015.22,0.02,0,0,0,1253.8224
2022/12/28 12:21:00.007,n,138,24.119998,15.84,36.719996,26.8,43.5,1015.22,0.02,0,0,0,538.393
2022/12/28 12:22:00.001,n,144,23.4,17.64,34.56,26.8,43.2,1015.22,0.02,0,0,0,584.78096
2022/12/28 12:23:00.008,n,140,14.76,12.6,24.119998,26.8,43.6,1015.22,0.02,0,0,0,1158.5362
2022/12/28 12:24:00.001,n,89,21.24,14.76,25.199998,26.8,43.2,1015.22,0.02,0,0,0,907.5272
2022/12/28 12:25:00.013,n,324,2.16,0.72,5.04,26.5,43.9,1015.22,0.02,0,0,0,776.03056
2022/12/28 12:26:00.010,n,70,7.2,5.04,16.2,26.5,44.6,1015.22,0.02,0,0,0,435.05008
2022/12/28 12:27:00.004,n,32,7.2,6.12,8.28,26.8,44.7,1015.22,0.02,0,0,0,300.73642
2022/12/28 12:28:00.001,n,37,11.16,9.36,14.4,27,44.4,1015.22,0.02,0,0,0,247.43992
2022/12/28 12:29:00.002,n,80,14.76,4.32,21.599998,27,44.4,1015.22,0.02,0,0,0,221.36904
2022/12/28 12:30:00.005,n,88,16.2,7.56,26.28,27,44.6,1015.22,0.02,0,0,0,210.8765
2022/12/28 12:31:00.002,n,92,20.519998,14.76,23.759998,26.7,45.1,1015.32,0.02,0,0,0,212.61904
2022/12/28 12:32:00.010,n,27,4.32,3.24,7.56,26.4,45.2,1015.32,0.02,0,0,0,221.4426
2022/12/28 12:33:00.010,n,40,15.12,13.32,18,26.2,45.5,1015.32,0.02,0,0,0,235.37692
2022/12/28 12:34:00.004,n,43,4.68,2.52,6.48,26,46.1,1015.22,0.02,0,0,0,248.6365
2022/12/28 12:35:00.015,n,81,7.56,2.52,12.24,25.9,46.1,1015.22,0.02,0,0,0,258.3237
2022/12/28 12:36:00.010,n,80,12.24,7.92,15.48,25.9,46.2,1015.22,0.02,0,0,0,269.48398
2022/12/28 12:37:00.002,n,72,14.04,11.52,21.24,25.7,46,1015.22,0.02,0,0,0,279.41592
2022/12/28 12:38:00.001,n,69,18,15.12,21.599998,25.5,46.6,1015.22,0.02,0,0,0,288.80404
2022/12/28 12:39:00.001,n,44,4.68,2.88,7.2,25.5,47.1,1015.22,0.02,0,0,0,298.40518
2022/12/28 12:40:00.006,n,78,15.12,10.08,19.44,25.5,47.1,1015.12,0.02,0,0,0,316.48014
2022/12/28 12:41:00.002,n,115,12.96,12.24,14.4,25.5,47.6,1015.12,0.02,0,0,0,343.85836
2022/12/28 12:42:00.002,n,83,13.32,6.84,17.28,25.4,48.2,1015.12,0.02,0,0,0,440.41936
2022/12/28 12:43:00.006,n,27,5.04,4.32,11.88,25.5,48.7,1015.12,0.02,0,0,0,444.72048
2022/12/28 12:44:00.005,n,66,11.88,5.76,19.08,25.5,48.5,1015.02,0.02,0,0,0,357.98772
2022/12/28 12:45:00.012,n,83,20.880002,16.2,25.56,25.5,48.5,1015.02,0.02,0,0,0,441.39836
2022/12/28 12:46:00.002,n,102,9.36,9,9.72,25.5,48.9,1015.12,0.02,0,0,0,507.1146
2022/12/28 12:47:00.002,n,110,15.12,12.96,17.64,25.7,47.9,1015.12,0.02,0,0,0,524.64148
2022/12/28 12:48:00.002,n,133,11.52,8.64,23.04,25.8,47.6,1015.12,0.02,0,0,0,448.41556
2022/12/28 12:49:00.008,n,55,7.2,3.96,9.36,25.9,47.7,1015.02,0.02,0,0,0,421.14596
2022/12/28 12:50:00.002,n,103,15.84,11.16,21.96,25.9,47.6,1015.12,0.02,0,0,0,585.08948
2022/12/28 12:51:00.002,n,111,9.36,7.2,12.96,25.8,47.9,1015.02,0.02,0,0,0,469.4492
2022/12/28 12:52:00.007,n,138,23.04,16.2,36.719996,25.8,47.9,1014.92,0.02,0,0,0,369.81264
2022/12/28 12:53:00.009,n,110,16.2,8.28,19.44,25.9,48.3,1015.02,0.02,0,0,0,307.89768
2022/12/28 12:54:00.004,n,94,7.56,3.24,10.8,25.9,48.2,1015.02,0.02,0,0,0,279.53646
2022/12/28 12:55:00.002,n,99,20.519998,12.96,25.919998,25.9,47.9,1015.02,0.02,0,0,0,277.06302
2022/12/28 12:56:00.002,n,51,12.24,7.92,15.48,25.7,48.2,1015.02,0.02,0,0,0,287.86624
2022/12/28 12:57:00.003,n,34,11.88,7.2,14.76,25.6,48.3,1014.92,0.02,0,0,0,297.4689
2022/12/28 12:58:00.001,n,100,6.84,3.96,9,25.6,48.4,1015.02,0.02,0,0,0,307.45212
2022/12/28 12:59:00.008,n,47,6.84,2.16,9.72,25.6,48.2,1015.02,0.02,0,0,0,318.7192
2022/12/28 13:00:00.001,n,106,10.8,6.84,11.88,25.5,48.5,1015.02,0.02,0,0,0,337.15456
2022/12/28 13:01:00.011,n,101,15.12,13.32,18,25.6,48.5,1014.92,0.02,0,0,0,338.00236
2022/12/28 13:02:00.004,n,123,18.359998,15.48,20.880002,25.6,48.6,1014.92,0.02,0,0,0,339.50564
2022/12/28 13:03:00.016,n,106,20.880002,19.8,21.96,25.6,48.4,1014.92,0.02,0,0,0,343.60264
2022/12/28 13:04:00.002,n,90,16.56,10.440002,20.519998,25.6,48.4,1014.92,0.02,0,0,0,331.91868
2022/12/28 13:05:00.003,n,103,11.88,10.8,13.32,25.6,48.1,1014.92,0.02,0,0,0,325.36776
2022/12/28 13:06:00.004,n,41,4.68,2.52,6.84,25.6,48.5,1015.02,0.02,0,0,0,332.04532
2022/12/28 13:07:00.002,n,130,14.04,12.24,15.84,25.7,48.1,1014.92,0.02,0,0,0,336.12704
2022/12/28 13:08:00.008,n,126,8.28,6.48,9.72,25.7,47.9,1014.92,0.02,0,0,0,348.7186
2022/12/28 13:09:00.001,n,56,13.32,10.440002,16.2,25.7,48,1014.92,0.02,0,0,0,509.24044
2022/12/28 13:10:00.012,n,63,10.08,6.48,15.12,25.6,47.8,1014.92,0.02,0,0,0,402.08012
2022/12/28 13:11:00.006,n,103,9.36,7.56,10.8,25.6,47.7,1014.92,0.02,0,0,0,429.68996
2022/12/28 13:12:00.002,n,71,12.24,7.56,15.84,25.6,48,1014.92,0.02,0,0,0,853.2648
2022/12/28 13:13:00.002,n,79,14.76,12.96,16.919998,25.5,48,1014.82,0.02,0,0,0,1210.8204
2022/12/28 13:14:00.002,n,51,13.68,7.2,19.8,25.6,47.5,1014.82,0.02,0,0,0,1200.2154
2022/12/28 13:15:00.002,n,35,10.08,8.28,13.32,25.7,47.9,1014.82,0.02,0,0,0,1076.9452
2022/12/28 13:16:00.002,n,109,10.08,9,10.8,25.9,47.5,1014.82,0.02,0,0,0,286.44198
2022/12/28 13:17:00.004,n,89,12.96,3.24,15.84,26.2,47.3,1014.82,0.02,0,0,0,241.37576
2022/12/28 13:18:00.004,n,183,5.4,3.6,9,26.3,47.3,1014.82,0.02,0,0,0,218.80038
2022/12/28 13:19:00.014,n,108,10.08,9.36,11.16,26.3,47.3,1014.82,0.02,0,0,0,208.91788
2022/12/28 13:20:00.009,n,121,6.48,4.32,8.28,26.3,47.4,1014.82,0.02,0,0,0,209.4504
2022/12/28 13:21:00.007,n,135,8.64,2.88,17.64,26.3,47.2,1014.82,0.02,0,0,0,209.01614
2022/12/28 13:22:00.002,n,76,14.4,9,20.880002,26.3,47.1,1014.82,0.02,0,0,0,200.98818
2022/12/28 13:23:00.001,n,85,15.12,7.92,17.28,26.1,46.8,1014.82,0.02,0,0,0,205.51212
2022/12/28 13:24:00.002,n,132,14.04,11.52,16.919998,25.9,47.1,1014.82,0.02,0,0,0,212.10848
2022/12/28 13:25:00.003,n,99,17.64,16.919998,19.08,25.8,47,1014.82,0.02,0,0,0,233.06644
2022/12/28 13:26:00.001,n,105,5.76,5.4,6.84,25.7,47.6,1014.82,0.02,0,0,0,315.71292
2022/12/28 13:27:00.008,n,38,5.04,1.08,9,25.7,48.2,1014.82,0.02,0,0,0,295.99552
2022/12/28 13:28:00.005,n,70,12.24,9.36,15.12,25.7,48.1,1014.82,0.02,0,0,0,593.8456
2022/12/28 13:29:00.006,n,115,9,6.48,11.16,25.8,47.2,1014.82,0.02,0,0,0,1057.4438
2022/12/28 13:30:00.002,n,126,15.48,5.4,30.96,25.9,46.8,1014.82,0.02,0,0,0,1157.285
2022/12/28 13:31:00.002,n,101,20.16,16.919998,27.72,26,45.6,1014.72,0.02,0,0,0,1051.629
2022/12/28 13:32:00.002,n,95,16.919998,14.76,18.72,26.2,45.7,1014.72,0.02,0,0,0,1222.801
2022/12/28 13:33:00.001,n,75,17.28,8.64,22.319998,26.3,45.3,1014.72,0.02,0,0,0,374.51268
2022/12/28 13:34:00.006,n,157,14.4,5.4,18,26.3,45.7,1014.82,0.02,0,0,0,868.49944
2022/12/28 13:35:00.001,n,49,11.88,6.12,16.919998,26.4,45.2,1014.72,0.02,0,0,0,624.56976
2022/12/28 13:36:00.002,n,99,15.84,11.88,19.44,26.4,44.7,1014.72,0.02,0,0,0,903.06824
2022/12/28 13:37:00.007,n,64,7.2,4.68,11.52,26.1,45.7,1014.82,0.02,0,0,0,436.83504
2022/12/28 13:38:00.002,n,46,9,5.4,11.16,26,46.5,1014.82,0.02,0,0,0,923.9636
2022/12/28 13:39:00.013,n,13,6.84,5.76,8.28,26.1,46.4,1014.72,0.02,0,0,0,436.67484
2022/12/28 13:40:00.002,n,109,6.84,6.48,7.56,26.2,46.5,1014.72,0.02,0,0,0,524.1248
2022/12/28 13:41:00.002,n,75,14.04,8.28,20.16,26.4,45.6,1014.62,0.02,0,0,0,1222.9032
2022/12/28 13:42:00.004,n,133,12.24,8.64,18,26.4,45.6,1014.72,0.02,0,0,0,1055.1272
2022/12/28 13:43:00.001,n,102,19.08,16.2,24.48,26.5,45.4,1014.72,0.02,0,0,0,465.152
2022/12/28 13:44:00.008,n,122,12.96,7.56,18.72,26.5,45.3,1014.72,0.02,0,0,0,381.78104
2022/12/28 13:45:00.002,n,85,9,4.68,12.6,26.5,45.3,1014.72,0.02,0,0,0,429.70524
2022/12/28 13:46:00.014,n,128,19.8,12.6,30.239998,26.5,45,1014.72,0.02,0,0,0,1198.6356
2022/12/28 13:47:00.008,n,136,32.399998,27.72,40.68,26.5,44.4,1014.72,0.02,0,0,0,1020.5994
2022/12/28 13:48:00.010,n,80,11.88,7.92,16.56,26.4,45.2,1014.72,0.02,0,0,0,399.14584
2022/12/28 13:49:00.002,n,60,10.440002,6.48,12.6,26.3,45.7,1014.72,0.02,0,0,0,434.78092
2022/12/28 13:50:00.002,n,88,3.96,2.52,6.12,26.2,46.1,1014.72,0.02,0,0,0,440.34212
2022/12/28 13:51:00.005,n,97,6.84,5.4,9,26.3,45.7,1014.72,0.02,0,0,0,737.84544
2022/12/28 13:52:00.003,n,76,14.4,9,15.84,26.3,45,1014.72,0.02,0,0,0,990.27464
2022/12/28 13:53:00.001,n,1,1.8,1.08,5.4,26.2,45.7,1014.72,0.02,0,0,0,1099.7108
2022/12/28 13:54:00.007,n,54,1.8,1.08,3.24,26.3,45.6,1014.72,0.02,0,0,0,1008.7808
2022/12/28 13:55:00.003,n,55,6.48,3.96,7.92,26.4,45.8,1014.72,0.02,0,0,0,364.26516
2022/12/28 13:56:00.013,n,39,7.2,2.88,12.6,26.6,45.1,1014.52,0.02,0,0,0,309.2136
2022/12/28 13:57:00.008,n,37,21.96,15.84,25.919998,26.6,44.8,1014.52,0.02,0,0,0,293.86386
2022/12/28 13:58:00.002,n,67,5.4,3.24,11.88,26.3,44.8,1014.62,0.02,0,0,0,284.93228
2022/12/28 13:59:00.002,n,100,3.96,0.72,5.76,26.2,45.5,1014.62,0.02,0,0,0,286.0242
2022/12/28 14:00:00.002,n,56,7.56,4.32,13.68,26.1,45.8,1014.62,0.02,0,0,0,297.6163
2022/12/28 14:01:00.004,n,76,18.359998,13.32,21.599998,26,46,1014.62,0.02,0,0,0,329.0781
2022/12/28 14:02:00.001,n,86,18,8.28,23.04,25.9,45.9,1014.62,0.02,0,0,0,342.19912
2022/12/28 14:03:00.003,n,126,16.919998,14.4,18.72,25.8,46.2,1014.62,0.02,0,0,0,351.8976
2022/12/28 14:04:00.014,n,92,19.8,11.88,27,25.8,46.1,1014.52,0.02,0,0,0,487.97948
2022/12/28 14:05:00.007,n,92,16.919998,9,20.880002,25.8,45.9,1014.52,0.02,0,0,0,495.31648
2022/12/28 14:06:00.018,n,109,10.440002,5.76,14.76,25.9,46.1,1014.52,0.02,0,0,0,488.28036
2022/12/28 14:07:00.001,n,116,16.919998,14.04,20.16,26,45.7,1014.62,0.02,0,0,0,596.62392
2022/12/28 14:08:00.002,n,216,6.48,0.72,14.76,26,45.9,1014.62,0.02,0,0,0,330.09158
2022/12/28 14:09:00.001,n,116,7.92,6.12,10.08,26.1,45.9,1014.62,0.02,0,0,0,278.96212
2022/12/28 14:10:00.004,n,92,5.04,2.88,7.56,26.2,45.8,1014.62,0.02,0,0,0,246.92752
2022/12/28 14:11:00.002,n,90,13.68,11.16,15.12,26.2,45.7,1014.52,0.02,0,0,0,234.89078
2022/12/28 14:12:00.010,n,116,5.04,3.24,6.48,26.2,45.6,1014.62,0.02,0,0,0,229.64878
2022/12/28 14:13:00.005,n,99,10.08,5.04,13.68,26,45.7,1014.52,0.02,0,0,0,236.58268
2022/12/28 14:14:00.002,n,31,14.76,8.28,16.2,25.9,46,1014.42,0.02,0,0,0,272.03616
2022/12/28 14:15:00.010,n,95,11.16,5.04,12.24,25.8,46.3,1014.52,0.02,0,0,0,785.32688
2022/12/28 14:16:00.004,n,89,13.32,6.12,18.359998,25.8,45.9,1014.52,0.02,0,0,0,747.81376
2022/12/28 14:17:00.002,n,88,24.48,19.8,27.359998,25.9,45.4,1014.52,0.02,0,0,0,1085.155
2022/12/28 14:18:00.002,n,98,15.12,14.04,15.84,25.9,45.4,1014.52,0.02,0,0,0,387.7576
2022/12/28 14:19:00.006,n,44,4.32,1.44,7.56,26,45.4,1014.42,0.02,0,0,0,1066.4366
2022/12/28 14:20:00.001,n,116,18,13.68,21.96,26.1,45.4,1014.42,0.02,0,0,0,611.81432
2022/12/28 14:21:00.011,n,156,7.92,3.6,12.24,26.3,45.4,1014.42,0.02,0,0,0,293.33652
2022/12/28 14:22:00.006,n,100,14.4,12.96,17.28,26.5,44.6,1014.42,0.02,0,0,0,276.66476
2022/12/28 14:23:00.001,n,91,11.16,7.2,15.12,26.5,45.2,1014.42,0.02,0,0,0,262.35172
2022/12/28 14:24:00.011,n,112,15.84,12.6,18.72,26.4,45.4,1014.42,0.02,0,0,0,248.00662
2022/12/28 14:25:00.001,n,130,19.08,14.04,22.68,26.2,45.9,1014.42,0.02,0,0,0,242.3038
2022/12/28 14:26:00.002,n,118,5.4,2.52,8.64,26,46.6,1014.32,0.02,0,0,0,244.26364
2022/12/28 14:27:00.002,n,52,5.04,2.52,6.48,26,46.8,1014.32,0.03,0.3,0,0,251.10172
2022/12/28 14:28:00.007,n,96,18.72,16.2,22.319998,25.9,46.8,1014.42,0.03,0,0,0,262.55344
2022/12/28 14:29:00.001,n,100,16.56,12.6,18.72,25.8,47,1014.32,0.03,0,0,0,267.80856
2022/12/28 14:30:00.001,n,56,7.92,6.48,10.440002,25.8,47.5,1014.32,0.03,0,0,0,300.16788
2022/12/28 14:31:00.003,n,102,27.359998,22.319998,31.319998,25.8,46.4,1014.32,0.03,0,0,0,949.0984
2022/12/28 14:32:00.005,n,74,15.84,13.68,18.359998,25.7,46.4,1014.22,0.03,0,0,0,896.67576
2022/12/28 14:33:00.009,n,100,15.12,8.64,19.08,25.6,46.9,1014.32,0.03,0,0,0,869.61912
2022/12/28 14:34:00.001,n,28,8.64,4.68,14.76,25.7,46.9,1014.12,0.03,0,0,0,845.61584
2022/12/28 14:35:00.002,n,78,2.16,0.72,4.32,25.8,47.1,1014.22,0.03,0,0,0,838.45032
2022/12/28 14:36:00.002,n,53,25.199998,21.96,31.319998,25.9,46.7,1014.12,0.03,0,0,0,850.16296
2022/12/28 14:37:00.008,n,112,13.32,7.2,16.919998,25.9,46.7,1014.12,0.03,0,0,0,866.3092
2022/12/28 14:38:00.002,n,50,16.2,10.08,19.8,25.9,46.8,1014.22,0.03,0,0,0,889.62312
2022/12/28 14:39:00.002,n,63,17.28,12.96,26.28,25.8,46.6,1014.12,0.03,0,0,0,917.69072
2022/12/28 14:40:00.006,n,119,20.880002,16.919998,24.48,25.9,47,1014.12,0.03,0,0,0,253.59256
2022/12/28 14:41:00.008,n,144,20.519998,16.56,28.44,26.1,46.7,1014.12,0.03,0,0,0,855.69488
2022/12/28 14:42:00.010,n,128,19.08,8.64,35.28,26.1,46,1014.12,0.03,0,0,0,937.966
2022/12/28 14:43:00.001,n,84,14.04,5.04,17.64,26.1,46.1,1014.22,0.03,0,0,0,893.8464
2022/12/28 14:44:00.001,n,95,14.04,5.76,19.8,26.1,46.1,1014.22,0.03,0,0,0,869.04936
2022/12/28 14:45:00.002,n,88,6.12,2.88,8.64,26.1,46.2,1014.12,0.03,0,0,0,866.80112
2022/12/28 14:46:00.006,n,76,9.36,7.2,10.8,26.1,46.5,1014.22,0.03,0,0,0,862.8528
2022/12/28 14:47:00.004,n,37,17.64,11.16,23.04,26.2,46.2,1014.12,0.03,0,0,0,866.86704
2022/12/28 14:48:00.006,n,43,19.08,14.4,25.199998,26.2,45.8,1014.02,0.03,0,0,0,296.57748
2022/12/28 14:49:00.009,n,20,10.440002,4.68,14.76,26.2,46,1014.12,0.03,0,0,0,836.50632
2022/12/28 14:50:00.011,n,111,18.72,14.76,21.96,26.3,45.4,1014.02,0.03,0,0,0,359.05916
2022/12/28 14:51:00.016,n,86,14.4,11.52,15.48,26.2,46,1014.02,0.03,0,0,0,840.9808
2022/12/28 14:52:00.002,n,99,14.4,13.32,15.48,26.3,46.5,1014.12,0.03,0,0,0,805.15872
2022/12/28 14:53:00.002,n,118,3.96,1.08,6.12,26.4,46,1014.12,0.03,0,0,0,805.87128
2022/12/28 14:54:00.002,n,71,12.96,8.28,17.64,26.5,45.6,1014.02,0.03,0,0,0,818.54648
2022/12/28 14:55:00.002,n,130,6.84,3.24,10.8,26.5,45.5,1014.02,0.03,0,0,0,793.6368
2022/12/28 14:56:00.001,n,77,16.2,7.56,24.119998,26.5,44.8,1014.02,0.03,0,0,0,789.48824
2022/12/28 14:57:00.003,n,161,3.96,1.08,8.28,26.4,45.2,1014.02,0.03,0,0,0,774.61912
2022/12/28 14:58:00.005,n,68,3.6,1.08,7.56,26.4,45.6,1014.02,0.03,0,0,0,769.63256
2022/12/28 14:59:00.010,n,30,6.48,1.08,8.28,26.5,45.2,1013.92,0.03,0,0,0,767.78992
2022/12/28 15:00:00.011,n,90,13.32,12.24,16.56,26.6,45.1,1013.92,0.03,0,0,0,769.40824
2022/12/28 15:01:00.002,n,131,16.2,3.6,38.16,26.7,44.2,1013.72,0.03,0,0,0,769.42872
2022/12/28 15:02:00.001,n,96,14.76,12.96,17.28,26.7,44.1,1013.72,0.03,0,0,0,763.25808
2022/12/28 15:03:00.001,n,125,19.08,7.92,23.04,26.6,43.9,1013.72,0.03,0,0,0,246.29428
2022/12/28 15:04:00.002,n,104,11.52,8.64,12.96,26.6,43.8,1013.92,0.03,0,0,0,199.9335
2022/12/28 15:05:00.002,n,68,13.68,12.6,15.12,26.5,44.2,1013.92,0.03,0,0,0,460.50876
2022/12/28 15:06:00.002,n,77,16.2,8.64,19.08,26.4,44.5,1013.92,0.03,0,0,0,661.0916
2022/12/28 15:07:00.003,n,86,15.84,9.36,18.359998,26.2,45.3,1013.92,0.03,0,0,0,564.40924
2022/12/28 15:08:00.005,n,86,11.16,6.48,12.6,26.2,44.8,1013.82,0.03,0,0,0,193.59286
2022/12/28 15:09:00.008,n,76,6.48,2.16,7.92,26,45.8,1013.92,0.03,0,0,0,348.06524
2022/12/28 15:10:00.002,n,93,15.48,9.72,18.72,25.9,45.4,1013.72,0.03,0,0,0,808.40672
2022/12/28 15:11:00.001,n,93,3.24,2.16,5.04,25.9,45.6,1013.82,0.03,0,0,0,826.87656
2022/12/28 15:12:00.001,n,77,5.04,2.16,9.72,26.1,45.2,1013.72,0.03,0,0,0,355.75384
2022/12/28 15:13:00.002,n,108,23.04,19.8,25.919998,26.2,44.5,1013.72,0.03,0,0,0,406.60192
2022/12/28 15:14:00.005,n,101,18.359998,15.84,21.24,26.1,43.7,1013.82,0.03,0,0,0,237.49764
2022/12/28 15:15:00.008,n,61,5.76,1.8,9.36,25.9,43.9,1013.82,0.03,0,0,0,499.47148
2022/12/28 15:16:00.010,n,102,15.48,13.32,19.44,25.9,44.6,1013.82,0.03,0,0,0,231.99532
2022/12/28 15:17:00.012,n,123,13.68,10.440002,16.56,25.8,45.1,1013.82,0.03,0,0,0,757.30656
2022/12/28 15:18:00.013,n,103,13.32,9,15.84,25.8,45.4,1013.82,0.03,0,0,0,365.68548
2022/12/28 15:19:00.001,n,90,2.16,0.36,4.32,25.9,45.7,1013.92,0.03,0,0,0,180.46608
2022/12/28 15:20:00.002,n,72,6.84,4.68,11.52,26,45.4,1013.92,0.03,0,0,0,151.6514
2022/12/28 15:21:00.002,n,69,3.96,2.52,5.4,26,45.1,1013.82,0.03,0,0,0,162.46468
2022/12/28 15:22:00.002,n,71,3.24,1.8,4.68,26.1,45,1013.82,0.03,0,0,0,743.3988
2022/12/28 15:23:00.002,n,7,7.2,2.16,12.24,26,44.9,1013.92,0.03,0,0,0,434.14924
2022/12/28 15:24:00.008,n,73,12.96,4.68,16.2,26,44.6,1013.92,0.03,0,0,0,203.8752
2022/12/28 15:25:00.010,n,92,6.48,2.52,8.64,25.9,44.9,1013.82,0.03,0,0,0,262.53272
2022/12/28 15:26:00.012,n,69,14.04,11.16,16.919998,25.9,45.2,1013.92,0.03,0,0,0,206.29066
2022/12/28 15:27:00.014,n,24,4.32,1.44,7.92,25.9,45.5,1013.92,0.03,0,0,0,202.9786
2022/12/28 15:28:00.001,n,40,3.6,1.44,6.12,26,45.6,1013.92,0.03,0,0,0,214.094
2022/12/28 15:29:00.004,n,101,5.4,1.8,7.56,26,45.5,1013.82,0.03,0,0,0,271.41058
2022/12/28 15:30:00.006,n,85,12.96,7.92,15.84,26,45.3,1013.82,0.03,0,0,0,571.91872
2022/12/28 15:31:00.002,n,104,16.56,14.4,19.08,25.9,45.6,1013.72,0.03,0,0,0,196.45088
2022/12/28 15:32:00.001,n,93,9.72,3.96,17.28,25.9,45.8,1013.72,0.03,0,0,0,180.13526
2022/12/28 15:33:00.002,n,92,12.6,9.72,14.04,25.9,46,1013.72,0.03,0,0,0,185.9623
2022/12/28 15:34:00.004,n,123,9.72,7.2,13.68,25.9,46.2,1013.82,0.03,0,0,0,201.16798
2022/12/28 15:35:00.002,n,117,8.28,6.12,12.24,25.9,45.9,1013.72,0.03,0,0,0,241.33186
2022/12/28 15:36:00.001,n,159,12.24,9.72,18,25.8,46.2,1013.72,0.03,0,0,0,261.12768
2022/12/28 15:37:00.002,n,101,7.56,2.88,12.24,25.7,45.9,1013.72,0.03,0,0,0,770.5076
2022/12/28 15:38:00.002,n,140,17.64,11.88,25.56,25.7,46,1013.62,0.03,0,0,0,745.37448
2022/12/28 15:39:00.002,n,142,3.96,0.72,11.52,25.9,46.4,1013.62,0.03,0,0,0,242.43844
2022/12/28 15:40:00.002,n,133,3.24,0.72,6.48,26,45.8,1013.62,0.03,0,0,0,204.5655
2022/12/28 15:41:00.002,n,93,13.68,9.36,15.84,26,45.9,1013.62,0.03,0,0,0,183.08022
2022/12/28 15:42:00.006,n,93,11.52,7.2,13.32,25.9,46.4,1013.62,0.03,0,0,0,193.10494
2022/12/28 15:43:00.002,n,14,12.96,7.2,22.68,25.8,47,1013.72,0.03,0,0,0,586.16552
2022/12/28 15:44:00.003,n,21,5.76,3.24,7.2,25.8,47.2,1013.72,0.03,0,0,0,379.5722
2022/12/28 15:45:00.005,n,106,17.28,14.76,19.44,25.8,45.8,1013.62,0.03,0,0,0,594.53528
2022/12/28 15:46:00.002,n,24,6.12,0.72,10.440002,25.8,46.6,1013.62,0.03,0,0,0,328.57978
2022/12/28 15:47:00.001,n,74,11.52,7.56,14.4,25.8,46.5,1013.62,0.03,0,0,0,645.62416
2022/12/28 15:48:00.004,n,105,8.64,7.2,11.52,25.8,46.9,1013.72,0.03,0,0,0,668.96092
