"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/25 12:10:00.001,n,62,5.04,1.44,7.56,23.3,77,1015.52,0.02,0,0,0,114.8565
2022/12/25 12:11:00.001,n,63,2.16,0,4.32,23.4,77,1015.52,0.02,0,0,0,119.7498
2022/12/25 12:12:00.002,n,29,19.44,18.359998,21.24,23.4,76.8,1015.52,0.02,0,0,0,124.05842
2022/12/25 12:13:00.008,n,19,11.88,7.92,14.76,23.5,77.1,1015.52,0.02,0,0,0,127.15006
2022/12/25 12:14:00.001,n,37,11.16,9,13.68,23.5,77.4,1015.52,0.02,0,0,0,130.2549
2022/12/25 12:15:00.009,n,11,8.28,4.32,18,23.5,77.6,1015.42,0.02,0,0,0,133.4126
2022/12/25 12:16:00.003,n,329,3.24,1.08,7.92,23.5,77.7,1015.52,0.02,0,0,0,137.52098
2022/12/25 12:17:00.013,n,36,15.84,12.96,17.28,23.5,77.1,1015.42,0.02,0,0,0,142.17088
2022/12/25 12:18:00.006,n,38,3.6,0.72,6.12,23.5,77.5,1015.52,0.02,0,0,0,146.48332
2022/12/25 12:19:00.003,n,72,7.2,4.32,12.24,23.5,77.1,1015.52,0.02,0,0,0,151.26614
2022/12/25 12:20:00.004,n,48,6.12,1.44,8.28,23.5,77,1015.52,0.02,0,0,0,155.529
2022/12/25 12:21:00.001,n,64,9.36,3.96,11.88,23.5,77.2,1015.42,0.02,0,0,0,160.4854
2022/12/25 12:22:00.008,n,21,10.08,7.92,12.6,23.6,77.1,1015.42,0.02,0,0,0,167.07688
2022/12/25 12:23:00.004,n,68,3.24,1.8,5.76,23.6,77.6,1015.42,0.02,0,0,0,174.9672
2022/12/25 12:24:00.001,n,9,5.76,2.16,7.56,23.6,77.9,1015.52,0.02,0,0,0,182.57278
2022/12/25 12:25:00.010,n,33,9,6.84,12.24,23.7,77.7,1015.52,0.02,0,0,0,189.89792
2022/12/25 12:26:00.002,n,2,7.2,5.76,8.28,23.7,77.6,1015.52,0.02,0,0,0,196.98746
2022/12/25 12:27:00.014,n,25,8.64,6.84,10.440002,23.7,77.5,1015.52,0.02,0,0,0,204.1243
2022/12/25 12:28:00.001,n,38,4.68,2.88,8.64,23.7,78.2,1015.42,0.02,0,0,0,213.63662
2022/12/25 12:29:00.002,n,20,10.8,9.36,12.6,23.7,77.8,1015.42,0.02,0,0,0,223.65708
2022/12/25 12:30:00.001,n,24,11.16,10.440002,13.68,23.7,78.2,1015.42,0.02,0,0,0,235.00778
2022/12/25 12:31:00.001,n,50,5.04,3.6,6.12,23.7,78.6,1015.42,0.02,0,0,0,245.61538
2022/12/25 12:32:00.005,n,6,10.08,9,11.16,23.7,78.7,1015.42,0.02,0,0,0,256.71708
2022/12/25 12:33:00.001,n,37,18.359998,16.919998,20.16,23.7,78.1,1015.42,0.02,0,0,0,269.7316
2022/12/25 12:34:00.009,n,10,4.68,2.52,6.12,23.7,78.7,1015.42,0.02,0,0,0,280.23544
2022/12/25 12:35:00.002,n,25,10.440002,8.28,14.04,23.7,79,1015.42,0.02,0,0,0,282.0076
2022/12/25 12:36:00.012,n,42,8.64,6.84,9.72,23.7,79.6,1015.42,0.02,0,0,0,283.0571
2022/12/25 12:37:00.002,n,40,8.64,7.92,9.36,23.8,79.1,1015.42,0.02,0,0,0,283.96378
2022/12/25 12:38:00.006,n,22,8.28,3.24,10.08,23.7,79.2,1015.42,0.02,0,0,0,285.83572
2022/12/25 12:39:00.001,n,27,8.64,6.12,10.08,23.7,79.1,1015.42,0.02,0,0,0,285.3859
2022/12/25 12:40:00.001,n,1,11.52,7.92,13.68,23.7,79.8,1015.42,0.02,0,0,0,283.18344
2022/12/25 12:41:00.010,n,351,10.8,10.440002,11.16,23.7,79.3,1015.42,0.02,0,0,0,284.0361
2022/12/25 12:42:00.004,n,23,11.88,8.28,13.68,23.7,79.5,1015.32,0.02,0,0,0,278.5817
2022/12/25 12:43:00.014,n,36,6.12,3.96,7.92,23.7,79.9,1015.32,0.02,0,0,0,277.45742
2022/12/25 12:44:00.008,n,16,9.36,8.28,11.52,23.7,78.7,1015.32,0.02,0,0,0,281.73346
2022/12/25 12:45:00.018,n,28,8.64,7.2,10.440002,23.7,79.2,1015.32,0.02,0,0,0,288.1449
2022/12/25 12:46:00.002,n,21,7.92,6.12,10.08,23.7,79.6,1015.32,0.02,0,0,0,286.84516
2022/12/25 12:47:00.001,n,22,10.08,9,11.52,23.7,78.7,1015.32,0.02,0,0,0,288.93042
2022/12/25 12:48:00.004,n,35,11.16,8.28,13.32,23.8,79.3,1015.32,0.02,0,0,0,284.09034
2022/12/25 12:49:00.002,n,36,10.08,9,11.16,23.8,78.5,1015.32,0.02,0,0,0,288.5459
2022/12/25 12:50:00.001,n,68,8.28,7.2,9.72,23.8,78.7,1015.32,0.02,0,0,0,289.12298
2022/12/25 12:51:00.008,n,23,7.56,5.4,10.440002,23.9,79,1015.32,0.02,0,0,0,292.75732
2022/12/25 12:52:00.004,n,14,9.36,6.12,10.08,24,79,1015.32,0.02,0,0,0,296.24
2022/12/25 12:53:00.012,n,30,9,6.48,11.16,24,78.2,1015.32,0.02,0,0,0,297.97796
2022/12/25 12:54:00.005,n,54,7.92,6.48,9,24,77.9,1015.32,0.02,0,0,0,310.53016
2022/12/25 12:55:00.002,n,44,6.12,5.4,7.56,24,77.8,1015.32,0.02,0,0,0,311.22106
2022/12/25 12:56:00.001,n,25,5.04,4.68,5.76,24.2,78.3,1015.32,0.02,0,0,0,313.13758
2022/12/25 12:57:00.006,n,38,6.48,6.12,7.2,24.2,77.7,1015.32,0.02,0,0,0,322.81072
2022/12/25 12:58:00.001,n,4,9,6.12,12.6,24.2,77.4,1015.42,0.02,0,0,0,326.91748
2022/12/25 12:59:00.010,n,58,2.16,1.8,2.52,24.3,77.7,1015.42,0.02,0,0,0,330.38032
2022/12/25 13:00:00.001,n,81,7.2,3.6,13.68,24.3,76.3,1015.32,0.02,0,0,0,333.40156
2022/12/25 13:01:00.008,n,72,9,6.48,11.16,24.3,76.3,1015.32,0.02,0,0,0,337.05512
2022/12/25 13:02:00.001,n,54,6.48,5.4,7.56,24.3,76.4,1015.42,0.02,0,0,0,342.41612
2022/12/25 13:03:00.015,n,79,8.64,5.76,13.32,24.4,76.2,1015.32,0.02,0,0,0,350.0678
2022/12/25 13:04:00.002,n,32,15.12,12.6,17.28,24.5,74.9,1015.32,0.02,0,0,0,360.47612
2022/12/25 13:05:00.006,n,54,5.4,3.6,6.48,24.5,75.3,1015.32,0.02,0,0,0,365.06172
2022/12/25 13:06:00.002,n,31,11.52,10.08,12.6,24.5,75,1015.42,0.02,0,0,0,377.20832
2022/12/25 13:07:00.009,n,38,10.440002,9.36,12.96,24.5,73.8,1015.32,0.02,0,0,0,399.62468
2022/12/25 13:08:00.008,n,34,12.96,10.08,18,24.6,73.4,1015.32,0.02,0,0,0,405.59544
2022/12/25 13:09:00.002,n,30,10.08,6.48,12.24,24.6,73.1,1015.32,0.02,0,0,0,415.52376
2022/12/25 13:10:00.010,n,41,9.36,6.48,12.6,24.6,72.6,1015.32,0.02,0,0,0,435.16484
2022/12/25 13:11:00.010,n,30,10.440002,7.2,12.6,24.6,73.2,1015.42,0.02,0,0,0,425.96016
2022/12/25 13:12:00.004,n,32,11.88,9.72,14.04,24.7,71.3,1015.32,0.02,0,0,0,442.1082
2022/12/25 13:13:00.002,n,41,17.28,15.48,18.72,24.6,70.1,1015.32,0.02,0,0,0,483.76808
2022/12/25 13:14:00.002,n,13,15.48,6.12,19.08,24.7,70.2,1015.42,0.02,0,0,0,777.88488
2022/12/25 13:15:00.004,n,25,14.76,11.16,15.84,24.8,69.5,1015.32,0.02,0,0,0,1176.3666
2022/12/25 13:16:00.002,n,15,11.52,9.72,12.96,24.8,69.1,1015.32,0.02,0,0,0,1082.5274
2022/12/25 13:17:00.009,n,36,14.04,11.88,15.48,25,69,1015.32,0.02,0,0,0,1308.5474
2022/12/25 13:18:00.003,n,84,8.64,3.6,11.88,25.1,68.9,1015.32,0.02,0,0,0,1176.8192
2022/12/25 13:19:00.014,n,72,5.04,2.52,6.12,25.3,68.7,1015.42,0.02,0,0,0,1289.7524
2022/12/25 13:20:00.008,n,32,7.56,3.96,10.440002,25.4,68.6,1015.42,0.02,0,0,0,1308.9846
2022/12/25 13:21:00.003,n,23,9.36,2.16,12.24,25.7,67.8,1015.42,0.02,0,0,0,1342.2272
2022/12/25 13:22:00.002,n,36,15.84,14.04,17.28,25.8,67,1015.32,0.02,0,0,0,765.99704
2022/12/25 13:23:00.001,n,12,14.76,12.6,16.919998,25.9,66.9,1015.32,0.02,0,0,0,669.53004
2022/12/25 13:24:00.002,n,23,21.24,18.72,24.119998,25.9,65.1,1015.42,0.02,0,0,0,610.391
2022/12/25 13:25:00.001,n,36,19.8,18.359998,22.319998,25.7,65.800004,1015.32,0.02,0,0,0,595.6336
2022/12/25 13:26:00.006,n,34,11.16,2.88,17.28,25.4,66.1,1015.32,0.02,0,0,0,618.8654
2022/12/25 13:27:00.001,n,24,16.56,4.68,19.08,25.3,66.6,1015.32,0.02,0,0,0,559.21668
2022/12/25 13:28:00.010,n,32,15.12,12.6,16.56,25.3,66.4,1015.32,0.02,0,0,0,749.86264
2022/12/25 13:29:00.013,n,24,11.88,7.92,16.56,25.3,66.5,1015.32,0.02,0,0,0,561.16948
2022/12/25 13:30:00.008,n,35,13.32,11.16,17.28,25.2,66.300004,1015.32,0.02,0,0,0,532.76128
2022/12/25 13:31:00.002,n,21,11.16,7.56,16.2,25.2,65.800004,1015.32,0.02,0,0,0,523.00756
2022/12/25 13:32:00.001,n,22,14.04,12.24,16.919998,25.1,65.800004,1015.32,0.02,0,0,0,525.94976
2022/12/25 13:33:00.001,n,24,9.36,5.4,13.32,25.2,65.300004,1015.32,0.02,0,0,0,550.27228
2022/12/25 13:34:00.002,n,36,18.359998,14.4,19.8,25.3,65.6,1015.32,0.02,0,0,0,1270.4882
2022/12/25 13:35:00.004,n,57,8.28,6.84,9,25.3,65.6,1015.32,0.02,0,0,0,748.11832
2022/12/25 13:36:00.001,n,38,23.04,19.8,26.28,25.5,63.1,1015.32,0.02,0,0,0,1263.1624
2022/12/25 13:37:00.012,n,42,21.96,20.519998,23.759998,25.5,63.1,1015.32,0.02,0,0,0,716.34736
2022/12/25 13:38:00.005,n,28,30.239998,28.08,33.48,25.5,62.3,1015.32,0.02,0,0,0,545.04156
2022/12/25 13:39:00.017,n,355,24.119998,20.880002,32.399998,25.5,63.4,1015.32,0.02,0,0,0,490.46848
2022/12/25 13:40:00.002,n,40,10.8,9,12.24,25.5,64.4,1015.32,0.02,0,0,0,470.70712
2022/12/25 13:41:00.001,n,33,6.12,3.24,10.8,25.7,63.8,1015.32,0.02,0,0,0,460.76816
2022/12/25 13:42:00.002,n,79,10.08,7.56,14.04,25.7,63.6,1015.32,0.02,0,0,0,449.58864
2022/12/25 13:43:00.001,n,46,5.76,2.88,8.28,25.8,63.5,1015.32,0.02,0,0,0,431.29308
2022/12/25 13:44:00.007,n,37,6.12,3.6,10.8,25.9,62.3,1015.32,0.02,0,0,0,426.12096
2022/12/25 13:45:00.008,n,5,21.96,16.2,25.919998,25.8,62.5,1015.32,0.02,0,0,0,451.96748
2022/12/25 13:46:00.002,n,34,14.4,12.24,16.56,25.6,63,1015.32,0.02,0,0,0,463.70884
2022/12/25 13:47:00.012,n,94,11.88,7.92,14.04,25.6,63.3,1015.22,0.02,0,0,0,469.01432
2022/12/25 13:48:00.005,n,18,14.04,7.92,17.64,25.5,63,1015.22,0.02,0,0,0,462.18632
2022/12/25 13:49:00.001,n,0,15.84,12.6,21.599998,25.4,63.7,1015.32,0.02,0,0,0,413.3044
2022/12/25 13:50:00.002,n,36,12.96,11.88,18.359998,25.3,63.3,1015.22,0.02,0,0,0,384.66212
2022/12/25 13:51:00.001,n,38,21.599998,20.16,23.759998,25.3,62.8,1015.22,0.02,0,0,0,369.20712
2022/12/25 13:52:00.006,n,347,10.8,5.4,18.359998,25.3,62.3,1015.22,0.02,0,0,0,357.2546
2022/12/25 13:53:00.001,n,27,19.8,17.28,21.96,25.3,62,1015.22,0.02,0,0,0,353.91264
2022/12/25 13:54:00.001,n,26,2.88,1.08,3.96,25.3,63.3,1015.32,0.02,0,0,0,353.02732
2022/12/25 13:55:00.006,n,102,4.68,1.44,9,25.3,63.5,1015.32,0.02,0,0,0,355.99028
2022/12/25 13:56:00.011,n,51,10.08,8.28,14.4,25.4,62.4,1015.32,0.02,0,0,0,354.3588
2022/12/25 13:57:00.005,n,17,13.32,10.440002,16.919998,25.4,62.6,1015.32,0.02,0,0,0,351.11388
2022/12/25 13:58:00.001,n,48,21.24,19.44,21.599998,25.4,62.7,1015.32,0.02,0,0,0,344.20956
2022/12/25 13:59:00.001,n,19,12.24,10.8,13.68,25.4,63.5,1015.32,0.02,0,0,0,336.23012
2022/12/25 14:00:00.005,n,14,12.96,11.52,15.48,25.4,63.3,1015.32,0.02,0,0,0,329.86204
2022/12/25 14:01:00.001,n,19,17.28,12.6,21.599998,25.5,62.9,1015.22,0.02,0,0,0,325.19498
2022/12/25 14:02:00.002,n,49,16.2,10.440002,20.16,25.4,63.6,1015.22,0.02,0,0,0,322.5845
2022/12/25 14:03:00.005,n,32,17.28,16.2,18,25.4,63.2,1015.22,0.02,0,0,0,318.51774
2022/12/25 14:04:00.002,n,16,14.4,9,18.359998,25.3,63.7,1015.22,0.02,0,0,0,312.50576
2022/12/25 14:05:00.011,n,26,16.2,13.68,19.8,25.3,64.199996,1015.22,0.02,0,0,0,303.39382
2022/12/25 14:06:00.004,n,16,24.48,20.16,25.56,25.3,64,1015.22,0.02,0,0,0,292.738
2022/12/25 14:07:00.001,n,11,21.24,15.48,23.759998,25.2,63.8,1015.22,0.02,0,0,0,281.78616
2022/12/25 14:08:00.004,n,27,22.319998,18.72,25.199998,25.2,63.7,1015.22,0.02,0,0,0,272.48776
2022/12/25 14:09:00.002,n,14,17.64,9.72,29.519998,25.2,63.1,1015.22,0.02,0,0,0,264.3939
2022/12/25 14:10:00.002,n,52,9.72,5.04,14.76,25.2,63.1,1015.32,0.02,0,0,0,228.4567
2022/12/25 14:11:00.005,n,30,17.64,13.68,20.16,25.2,62.9,1015.32,0.02,0,0,0,249.92826
2022/12/25 14:12:00.001,n,32,9.36,6.84,12.6,25.2,62.9,1015.42,0.02,0,0,0,243.46738
2022/12/25 14:13:00.008,n,19,14.76,10.8,19.08,25.2,62.1,1015.42,0.02,0,0,0,238.17162
2022/12/25 14:14:00.002,n,355,8.28,7.2,10.08,25.3,61.8,1015.42,0.02,0,0,0,235.99296
2022/12/25 14:15:00.013,n,5,10.440002,9,12.24,25.4,61.8,1015.42,0.02,0,0,0,237.82218
2022/12/25 14:16:00.002,n,356,9,7.92,14.4,25.4,61.8,1015.52,0.02,0,0,0,242.64824
2022/12/25 14:17:00.002,n,356,6.84,4.68,11.16,25.5,61.9,1015.52,0.02,0,0,0,249.29894
2022/12/25 14:18:00.002,n,25,11.16,9.72,12.6,25.6,62.4,1015.52,0.02,0,0,0,258.95228
2022/12/25 14:19:00.008,n,13,7.56,5.04,9.72,25.6,62.4,1015.52,0.02,0,0,0,269.19062
2022/12/25 14:20:00.002,n,341,8.28,7.56,8.64,25.6,62.4,1015.52,0.02,0,0,0,279.255
2022/12/25 14:21:00.012,n,26,9.36,6.48,10.440002,25.6,62.7,1015.52,0.02,0,0,0,286.86242
2022/12/25 14:22:00.006,n,72,3.24,0.72,6.48,25.7,63,1015.52,0.02,0,0,0,278.33124
2022/12/25 14:23:00.001,n,50,8.28,6.12,12.24,25.8,62.1,1015.52,0.02,0,0,0,294.25164
2022/12/25 14:24:00.013,n,26,7.92,7.56,8.64,25.7,62.3,1015.52,0.02,0,0,0,300.3869
2022/12/25 14:25:00.001,n,128,5.04,2.88,10.440002,25.7,62.6,1015.52,0.02,0,0,0,306.15472
2022/12/25 14:26:00.003,n,91,10.440002,6.12,14.76,25.7,62.3,1015.42,0.02,0,0,0,315.74822
2022/12/25 14:27:00.002,n,77,9.36,5.76,12.96,25.7,62.5,1015.42,0.02,0,0,0,312.61224
2022/12/25 14:28:00.006,n,95,8.64,5.04,10.440002,25.7,62.6,1015.42,0.02,0,0,0,302.1203
2022/12/25 14:29:00.002,n,54,9.36,6.84,13.32,25.7,61.9,1015.42,0.02,0,0,0,300.79432
2022/12/25 14:30:00.012,n,27,7.56,7.2,10.440002,25.7,61.9,1015.42,0.02,0,0,0,296.23926
2022/12/25 14:31:00.001,n,10,10.440002,6.84,15.12,25.7,62.2,1015.42,0.02,0,0,0,291.74158
2022/12/25 14:32:00.012,n,24,10.440002,9.72,13.68,25.7,61.8,1015.42,0.02,0,0,0,277.15876
2022/12/25 14:33:00.006,n,57,1.8,1.08,3.24,25.7,62.6,1015.42,0.02,0,0,0,273.27204
2022/12/25 14:34:00.001,n,25,3.6,2.16,4.68,25.7,62.1,1015.42,0.02,0,0,0,274.1903
2022/12/25 14:35:00.002,n,40,6.84,3.96,8.64,25.7,61.7,1015.42,0.02,0,0,0,280.05732
2022/12/25 14:36:00.001,n,31,11.16,10.440002,13.32,25.7,61.4,1015.32,0.02,0,0,0,315.22332
2022/12/25 14:37:00.005,n,13,10.440002,8.64,14.76,25.7,61.4,1015.42,0.02,0,0,0,549.05388
2022/12/25 14:38:00.001,n,41,14.04,10.8,18.72,25.6,61.3,1015.32,0.02,0,0,0,402.9342
2022/12/25 14:39:00.011,n,23,13.68,11.16,15.48,25.6,61.5,1015.42,0.02,0,0,0,409.39172
2022/12/25 14:40:00.005,n,24,3.96,1.08,10.08,25.6,61.7,1015.42,0.02,0,0,0,496.72816
2022/12/25 14:41:00.012,n,10,10.08,5.76,11.88,25.6,61.7,1015.32,0.02,0,0,0,438.6178
2022/12/25 14:42:00.015,n,43,5.04,2.16,10.8,25.7,61.8,1015.32,0.02,0,0,0,304.68866
2022/12/25 14:43:00.001,n,19,16.56,15.12,17.64,25.7,61.7,1015.32,0.02,0,0,0,276.97352
2022/12/25 14:44:00.003,n,23,10.440002,7.56,11.88,25.7,61.8,1015.32,0.02,0,0,0,268.4231
2022/12/25 14:45:00.002,n,27,11.88,9,14.04,25.8,62.1,1015.32,0.02,0,0,0,320.9878
2022/12/25 14:46:00.009,n,38,16.56,15.84,17.28,25.7,62.4,1015.32,0.02,0,0,0,654.78844
2022/12/25 14:47:00.005,n,64,9.72,4.68,14.76,25.7,62.7,1015.32,0.02,0,0,0,716.97624
2022/12/25 14:48:00.001,n,26,8.28,5.76,11.88,25.6,63.2,1015.32,0.02,0,0,0,694.70304
2022/12/25 14:49:00.009,n,344,14.04,13.68,15.48,25.7,62.5,1015.32,0.02,0,0,0,362.88536
2022/12/25 14:50:00.004,n,62,6.48,5.76,7.2,25.8,62.7,1015.32,0.02,0,0,0,365.67592
2022/12/25 14:51:00.015,n,27,10.08,7.92,11.16,25.9,62.4,1015.32,0.02,0,0,0,419.69812
2022/12/25 14:52:00.002,n,26,9.36,2.16,13.32,25.9,62.3,1015.32,0.02,0,0,0,339.84888
2022/12/25 14:53:00.001,n,20,11.88,8.28,14.04,25.9,62.3,1015.22,0.02,0,0,0,315.63684
2022/12/25 14:54:00.002,n,6,8.28,5.76,11.88,25.9,62.8,1015.32,0.02,0,0,0,299.25164
2022/12/25 14:55:00.002,n,32,3.6,0.72,5.4,26,62.6,1015.32,0.02,0,0,0,285.32892
2022/12/25 14:56:00.007,n,25,13.32,12.6,15.12,26.1,61.9,1015.32,0.02,0,0,0,338.59736
2022/12/25 14:57:00.001,n,13,12.6,9.72,15.48,26,61.7,1015.22,0.02,0,0,0,274.11768
2022/12/25 14:58:00.008,n,11,11.16,9.36,15.48,25.9,61.8,1015.32,0.02,0,0,0,244.24248
2022/12/25 14:59:00.004,n,97,17.28,11.52,19.08,25.9,61.5,1015.22,0.02,0,0,0,222.67022
2022/12/25 15:00:00.015,n,43,18,7.56,25.56,25.8,61,1015.12,0.02,0,0,0,210.01976
2022/12/25 15:01:00.001,n,39,12.24,11.16,15.48,25.7,61.3,1015.22,0.02,0,0,0,202.0617
2022/12/25 15:02:00.004,n,48,12.24,9,14.76,25.6,62.1,1015.22,0.02,0,0,0,198.88908
2022/12/25 15:03:00.001,n,29,14.76,11.52,18,25.6,62,1015.22,0.02,0,0,0,200.68626
2022/12/25 15:04:00.008,n,10,11.52,9.72,12.6,25.7,61.9,1015.22,0.02,0,0,0,202.14408
2022/12/25 15:05:00.002,n,15,10.8,3.96,15.48,25.7,61.7,1015.12,0.02,0,0,0,199.77166
2022/12/25 15:06:00.012,n,31,12.96,11.88,13.32,25.7,62.3,1015.12,0.02,0,0,0,189.63706
2022/12/25 15:07:00.005,n,81,5.04,1.08,7.56,25.7,62.3,1015.12,0.02,0,0,0,183.15758
2022/12/25 15:08:00.004,n,32,16.2,11.16,20.16,25.7,61.9,1015.22,0.02,0,0,0,184.30108
2022/12/25 15:09:00.015,n,8,9.36,7.56,12.24,25.6,61.8,1015.22,0.02,0,0,0,182.8341
2022/12/25 15:10:00.001,n,56,3.96,1.08,6.48,25.6,61.8,1015.22,0.02,0,0,0,178.52684
2022/12/25 15:11:00.003,n,18,5.4,3.96,6.84,25.7,61.8,1015.22,0.02,0,0,0,167.75322
2022/12/25 15:12:00.001,n,330,2.88,1.08,5.04,25.7,61.7,1015.22,0.02,0,0,0,166.93994
2022/12/25 15:13:00.001,n,24,12.6,11.16,14.4,25.7,61.3,1015.12,0.02,0,0,0,174.54002
2022/12/25 15:14:00.003,n,28,9.72,7.92,10.440002,25.8,61.6,1015.12,0.02,0,0,0,187.23168
2022/12/25 15:15:00.009,n,29,4.32,2.52,8.28,25.8,61.7,1015.12,0.02,0,0,0,198.93028
2022/12/25 15:16:00.004,n,45,11.88,9.72,13.32,25.8,61.5,1015.12,0.02,0,0,0,212.68638
2022/12/25 15:17:00.015,n,19,24.84,18.72,30.96,25.7,61,1015.12,0.02,0,0,0,216.67412
2022/12/25 15:18:00.008,n,28,12.6,5.04,15.84,25.7,61.3,1015.12,0.02,0,0,0,219.73656
2022/12/25 15:19:00.001,n,45,6.84,2.52,11.16,25.6,61.1,1015.12,0.02,0,0,0,233.28972
2022/12/25 15:20:00.002,n,1,14.4,11.52,17.64,25.6,61.1,1015.12,0.02,0,0,0,255.20958
2022/12/25 15:21:00.002,n,50,5.4,4.32,6.12,25.7,61.5,1015.12,0.02,0,0,0,276.08118
2022/12/25 15:22:00.001,n,89,6.84,3.96,8.64,25.8,61.1,1015.12,0.02,0,0,0,282.90948
2022/12/25 15:23:00.004,n,8,10.440002,8.64,11.88,25.9,61.1,1015.12,0.02,0,0,0,288.771
2022/12/25 15:24:00.001,n,43,14.04,12.24,15.48,25.9,60.8,1015.12,0.02,0,0,0,286.5011
2022/12/25 15:25:00.007,n,78,4.68,1.44,11.52,25.9,61.3,1015.12,0.02,0,0,0,277.07026
2022/12/25 15:26:00.005,n,354,10.08,5.76,11.52,25.9,60.9,1015.12,0.02,0,0,0,264.75184
2022/12/25 15:27:00.015,n,10,17.28,15.84,18.72,25.9,60.6,1015.02,0.02,0,0,0,255.24986
2022/12/25 15:28:00.001,n,21,10.440002,7.56,11.52,25.9,60.7,1015.12,0.02,0,0,0,251.97136
2022/12/25 15:29:00.002,n,26,17.28,10.08,20.880002,25.9,60.3,1015.12,0.02,0,0,0,251.00028
2022/12/25 15:30:00.001,n,337,7.56,1.8,12.24,25.9,60.2,1015.12,0.02,0,0,0,251.94726
2022/12/25 15:31:00.002,n,45,9.72,8.28,12.24,25.9,60.5,1015.02,0.02,0,0,0,254.39842
2022/12/25 15:32:00.002,n,13,10.8,8.28,14.04,25.9,60.6,1015.12,0.02,0,0,0,256.68482
2022/12/25 15:33:00.006,n,24,15.84,14.4,17.64,25.8,60.7,1015.12,0.02,0,0,0,256.91186
2022/12/25 15:34:00.002,n,49,6.48,2.16,10.440002,25.8,60.8,1015.02,0.02,0,0,0,259.51838
2022/12/25 15:35:00.011,n,44,13.68,7.92,18.359998,25.7,60.8,1015.02,0.02,0,0,0,262.43616
2022/12/25 15:36:00.005,n,356,15.12,11.88,18.359998,25.7,61,1015.02,0.02,0,0,0,269.0777
2022/12/25 15:37:00.002,n,336,2.88,1.44,5.04,25.7,61.1,1015.02,0.02,0,0,0,300.98626
2022/12/25 15:38:00.002,n,6,9,6.12,13.68,25.8,61,1015.02,0.02,0,0,0,297.09252
2022/12/25 15:39:00.002,n,68,3.6,1.8,5.76,25.8,61.2,1015.02,0.02,0,0,0,312.29364
2022/12/25 15:40:00.001,n,23,9,6.12,11.16,25.9,61,1015.02,0.02,0,0,0,428.54304
2022/12/25 15:41:00.010,n,10,8.64,6.48,10.8,26,61,1015.02,0.02,0,0,0,363.8946
2022/12/25 15:42:00.006,n,74,11.52,7.92,14.76,26.1,60.7,1015.02,0.02,0,0,0,429.64776
2022/12/25 15:43:00.002,n,35,15.84,12.6,20.16,26.1,60.1,1015.02,0.02,0,0,0,565.38752
2022/12/25 15:44:00.011,n,56,19.8,14.04,28.08,26.1,60,1015.02,0.02,0,0,0,691.4416
2022/12/25 15:45:00.005,n,19,12.24,9.72,17.64,26.1,59.8,1015.02,0.02,0,0,0,731.65736
2022/12/25 15:46:00.001,n,38,12.6,7.56,16.56,26.1,59.5,1014.92,0.02,0,0,0,714.29776
2022/12/25 15:47:00.001,n,34,20.16,15.12,23.4,26.1,59.5,1014.92,0.02,0,0,0,701.5368
2022/12/25 15:48:00.006,n,25,13.32,10.8,16.919998,26.1,59.5,1014.92,0.02,0,0,0,694.21352
2022/12/25 15:49:00.006,n,33,19.8,18.72,21.24,26.1,59.6,1014.92,0.02,0,0,0,631.74096
2022/12/25 15:50:00.001,n,29,11.88,6.84,18,26.1,59.8,1014.92,0.02,0,0,0,682.3876
2022/12/25 15:51:00.010,n,33,15.48,14.04,17.64,26.2,59.9,1014.92,0.02,0,0,0,675.76992
2022/12/25 15:52:00.005,n,31,10.8,4.68,12.6,26.3,58.1,1014.92,0.02,0,0,0,665.08112
2022/12/25 15:53:00.015,n,49,10.440002,8.28,12.96,26.3,58,1014.92,0.02,0,0,0,659.5724
2022/12/25 15:54:00.010,n,38,11.88,6.84,15.12,26.3,57.4,1015.02,0.02,0,0,0,668.46916
2022/12/25 15:55:00.002,n,50,6.84,3.24,9.36,26.3,58.2,1015.02,0.02,0,0,0,613.641
2022/12/25 15:56:00.002,n,21,12.24,1.08,15.84,26.5,57.6,1015.02,0.02,0,0,0,250.96764
2022/12/25 15:57:00.002,n,11,7.92,6.12,9.72,26.5,57.6,1015.02,0.02,0,0,0,215.2227
2022/12/25 15:58:00.002,n,2,9.36,2.16,13.32,26.5,57.6,1015.02,0.02,0,0,0,206.15624
2022/12/25 15:59:00.001,n,64,11.16,7.2,14.4,26.5,58,1015.02,0.02,0,0,0,203.86376
2022/12/25 16:00:00.005,n,35,15.84,14.76,17.28,26.4,57.4,1015.12,0.02,0,0,0,201.88896
2022/12/25 16:01:00.002,n,43,7.92,5.76,9.72,26.3,58,1015.12,0.02,0,0,0,198.51768
2022/12/25 16:02:00.009,n,8,6.48,1.8,12.24,26.3,58.1,1015.12,0.02,0,0,0,190.90958
2022/12/25 16:03:00.003,n,58,14.76,10.440002,20.519998,26.3,57.6,1015.12,0.02,0,0,0,188.00278
2022/12/25 16:04:00.001,n,16,14.04,12.24,16.2,26.2,57.2,1015.12,0.02,0,0,0,185.5458
