"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/31 11:52:00.003,n,154,11.16,6.84,16.919998,27.1,47.4,1013.32,0.07,0,0,0,1122.813
2022/12/31 11:53:00.001,n,104,9.72,5.76,13.32,27.2,47.6,1013.32,0.07,0,0,0,1115.9076
2022/12/31 11:54:00.002,n,173,3.96,1.44,7.92,27.4,46.9,1013.32,0.07,0,0,0,1084.4762
2022/12/31 11:55:00.001,n,29,9.36,7.2,17.28,27.5,46.8,1013.32,0.07,0,0,0,1027.7004
2022/12/31 11:56:00.005,n,146,19.44,14.4,22.68,27.6,46.1,1013.22,0.07,0,0,0,1020.676
2022/12/31 11:57:00.010,n,148,15.84,14.04,20.16,27.6,45.4,1013.22,0.07,0,0,0,1069.7984
2022/12/31 11:58:00.014,n,119,7.56,4.32,24.48,27.7,45.6,1013.32,0.07,0,0,0,1077.364
2022/12/31 11:59:00.016,n,127,6.12,2.52,7.92,27.8,45,1013.32,0.07,0,0,0,1087.1996
2022/12/31 12:00:00.007,n,83,6.84,1.8,12.6,27.8,45.4,1013.32,0.07,0,0,0,1081.2688
2022/12/31 12:01:00.001,n,134,20.16,16.2,25.199998,27.8,44.3,1013.32,0.07,0,0,0,1077.7206
2022/12/31 12:02:00.001,n,130,24.48,18.72,32.399998,27.6,45.6,1013.22,0.07,0,0,0,1060.4986
2022/12/31 12:03:00.002,n,103,2.16,0.72,6.84,27.5,46.3,1013.22,0.07,0,0,0,1047.0516
2022/12/31 12:04:00.001,n,171,23.4,16.56,28.8,27.6,45.9,1013.22,0.07,0,0,0,1045.5808
2022/12/31 12:05:00.002,n,99,9.36,6.12,10.8,27.6,45.9,1013.22,0.07,0,0,0,1041.8114
2022/12/31 12:06:00.005,n,32,6.48,1.44,9.72,27.5,45.3,1013.22,0.07,0,0,0,1039.3998
2022/12/31 12:07:00.014,n,119,3.96,1.08,8.28,27.5,45.7,1013.22,0.07,0,0,0,1041.3772
2022/12/31 12:08:00.002,n,123,12.96,4.32,18.72,27.7,45,1013.22,0.07,0,0,0,1031.3656
2022/12/31 12:09:00.007,n,79,16.2,12.6,21.96,27.9,44.2,1013.22,0.07,0,0,0,1036.185
2022/12/31 12:10:00.002,n,116,17.64,11.88,31.68,27.9,44.5,1013.12,0.07,0,0,0,1035.1156
2022/12/31 12:11:00.001,n,87,12.24,9,18.359998,27.7,45.3,1013.12,0.07,0,0,0,1044.0898
2022/12/31 12:12:00.002,n,113,10.440002,2.88,12.96,27.7,45.1,1013.12,0.07,0,0,0,1044.409
2022/12/31 12:13:00.005,n,99,11.88,10.8,13.32,27.6,44.8,1013.12,0.07,0,0,0,1068.4128
2022/12/31 12:14:00.008,n,60,12.24,8.28,16.2,27.4,44.7,1013.12,0.07,0,0,0,1083.3218
2022/12/31 12:15:00.002,n,95,14.04,11.52,19.8,27.4,44.5,1013.02,0.07,0,0,0,1101.2178
2022/12/31 12:16:00.001,n,93,10.08,7.56,12.96,27.2,44.9,1013.02,0.07,0,0,0,1156.7364
2022/12/31 12:17:00.005,n,163,11.52,3.6,15.12,27.3,45.6,1013.12,0.07,0,0,0,1207.651
2022/12/31 12:18:00.010,n,155,5.4,2.52,11.16,27.5,44.9,1013.12,0.07,0,0,0,1148.631
2022/12/31 12:19:00.002,n,120,4.32,2.16,6.84,27.8,44.4,1013.12,0.07,0,0,0,694.018
2022/12/31 12:20:00.002,n,103,9.36,6.84,11.88,28,44.3,1013.12,0.07,0,0,0,667.69356
2022/12/31 12:21:00.002,n,144,2.52,1.44,3.24,28,45.1,1013.12,0.07,0,0,0,1259.041
2022/12/31 12:22:00.002,n,45,10.8,9.72,11.88,28.2,45.4,1013.12,0.07,0,0,0,1283.5034
2022/12/31 12:23:00.005,n,134,19.8,16.56,23.4,28.3,44.5,1013.02,0.07,0,0,0,1267.2762
2022/12/31 12:24:00.007,n,172,12.6,4.32,18.359998,28.3,44.7,1013.02,0.07,0,0,0,1327.395
2022/12/31 12:25:00.010,n,78,11.88,7.92,15.48,28.4,44.1,1013.12,0.07,0,0,0,1361.7442
2022/12/31 12:26:00.015,n,90,20.519998,17.64,21.96,28.3,42.1,1013.02,0.07,0,0,0,595.32964
2022/12/31 12:27:00.016,n,46,6.12,1.08,11.16,27.9,42.8,1013.02,0.07,0,0,0,736.74288
2022/12/31 12:28:00.003,n,104,14.4,12.96,17.28,27.7,42.6,1013.02,0.07,0,0,0,622.73564
2022/12/31 12:29:00.002,n,93,13.68,12.96,14.76,27.7,42.5,1013.02,0.07,0,0,0,829.8356
2022/12/31 12:30:00.002,n,85,15.48,8.28,27,27.6,43.4,1013.02,0.07,0,0,0,961.24504
2022/12/31 12:31:00.005,n,80,12.6,10.8,13.32,27.6,44.2,1013.02,0.07,0,0,0,709.44344
2022/12/31 12:32:00.002,n,133,11.88,6.84,22.68,27.6,44.5,1013.02,0.07,0,0,0,612.33832
2022/12/31 12:33:00.001,n,112,3.24,1.8,5.76,27.6,44.9,1012.92,0.07,0,0,0,544.50904
2022/12/31 12:34:00.003,n,124,2.52,1.8,5.76,27.8,45.1,1013.02,0.07,0,0,0,734.42544
2022/12/31 12:35:00.008,n,93,7.56,3.6,9.72,27.9,45.3,1012.92,0.07,0,0,0,562.48908
2022/12/31 12:36:00.013,n,140,3.6,1.08,11.16,28,45.4,1012.92,0.07,0,0,0,606.14232
2022/12/31 12:37:00.001,n,116,11.88,8.28,25.56,28.2,45.4,1012.92,0.07,0,0,0,463.11164
2022/12/31 12:38:00.002,n,121,21.96,18.359998,30.239998,28.3,44.7,1012.92,0.07,0,0,0,440.13404
2022/12/31 12:39:00.001,n,75,8.28,5.04,12.24,28.1,44.8,1012.92,0.07,0,0,0,436.07612
2022/12/31 12:40:00.002,n,114,9,6.84,11.52,27.8,45.6,1012.92,0.07,0,0,0,442.6792
2022/12/31 12:41:00.002,n,115,19.8,18,21.599998,27.6,44.8,1012.92,0.07,0,0,0,476.06728
2022/12/31 12:42:00.007,n,132,9.72,6.48,11.88,27.4,45.2,1012.92,0.07,0,0,0,475.65252
2022/12/31 12:43:00.010,n,156,14.04,10.440002,17.28,27.3,45.6,1012.92,0.07,0,0,0,482.7796
2022/12/31 12:44:00.013,n,125,16.919998,12.24,30.599998,27.3,45.4,1012.92,0.07,0,0,0,735.65224
2022/12/31 12:45:00.015,n,129,7.56,6.48,9,27.4,46,1012.92,0.07,0,0,0,402.58156
2022/12/31 12:46:00.003,n,77,12.24,10.08,14.04,27.5,45.7,1012.92,0.07,0,0,0,367.67584
2022/12/31 12:47:00.002,n,22,8.28,5.04,11.16,27.5,46.2,1012.92,0.07,0,0,0,351.53664
2022/12/31 12:48:00.002,n,105,12.24,10.440002,14.76,27.5,45.7,1012.82,0.07,0,0,0,347.76832
2022/12/31 12:49:00.001,n,111,12.24,11.16,13.68,27.4,46.5,1012.82,0.07,0,0,0,347.7918
2022/12/31 12:50:00.005,n,34,3.96,2.88,6.12,27.3,46.7,1012.82,0.07,0,0,0,289.18798
2022/12/31 12:51:00.008,n,25,6.48,3.96,15.84,27.3,47.1,1012.82,0.07,0,0,0,322.6322
2022/12/31 12:52:00.011,n,102,16.56,15.12,19.08,27.2,46.6,1012.82,0.07,0,0,0,320.79504
2022/12/31 12:53:00.014,n,104,5.04,3.24,9,27.2,46.8,1012.82,0.07,0,0,0,358.5822
2022/12/31 12:54:00.003,n,33,5.76,3.24,7.92,27.1,47,1012.72,0.07,0,0,0,404.60516
2022/12/31 12:55:00.001,n,34,8.28,5.76,10.08,27.2,47.4,1012.82,0.07,0,0,0,455.14928
2022/12/31 12:56:00.001,n,48,4.32,0.36,7.56,27.2,47.7,1012.82,0.07,0,0,0,478.4034
2022/12/31 12:57:00.001,n,89,7.2,3.6,9.72,27.3,47.9,1012.72,0.07,0,0,0,504.44404
2022/12/31 12:58:00.001,n,114,3.6,2.52,5.76,27.4,47.7,1012.72,0.07,0,0,0,603.8532
2022/12/31 12:59:00.001,n,2,2.52,1.8,3.96,27.6,47.6,1012.72,0.07,0,0,0,1372.0826
2022/12/31 13:00:00.010,n,126,21.599998,13.68,33.839996,27.8,46.8,1012.72,0.07,0,0,0,490.37908
2022/12/31 13:01:00.002,n,147,14.04,10.8,20.880002,27.9,46.8,1012.72,0.07,0,0,0,479.39704
2022/12/31 13:02:00.001,n,203,4.32,2.88,11.88,27.9,47.3,1012.72,0.07,0,0,0,469.28716
2022/12/31 13:03:00.006,n,29,7.92,5.04,11.52,27.8,46.3,1012.72,0.07,0,0,0,455.62108
2022/12/31 13:04:00.001,n,130,22.68,15.84,30.599998,27.7,44.9,1012.72,0.07,0,0,0,432.54492
2022/12/31 13:05:00.001,n,88,12.96,10.8,15.84,27.6,45.7,1012.72,0.07,0,0,0,410.05348
2022/12/31 13:06:00.002,n,84,9.36,5.04,11.52,27.6,46.2,1012.72,0.07,0,0,0,370.52284
2022/12/31 13:07:00.006,n,89,7.56,2.16,12.6,27.6,45.5,1012.72,0.07,0,0,0,338.20716
2022/12/31 13:08:00.002,n,143,4.68,1.8,8.64,27.5,46.5,1012.72,0.07,0,0,0,328.51874
2022/12/31 13:09:00.001,n,99,5.76,1.8,10.08,27.4,47.5,1012.72,0.07,0,0,0,342.2486
2022/12/31 13:10:00.003,n,134,19.08,13.68,25.56,27.2,48,1012.62,0.07,0,0,0,375.48744
2022/12/31 13:11:00.015,n,145,22.319998,18,34.2,27.1,48.2,1012.62,0.07,0,0,0,1215.9072
2022/12/31 13:12:00.005,n,99,12.24,8.28,18,27,48.7,1012.62,0.07,0,0,0,527.45032
2022/12/31 13:13:00.002,n,97,9.36,3.96,14.76,27,48.6,1012.62,0.07,0,0,0,900.94888
2022/12/31 13:14:00.001,n,126,6.12,3.24,9,27.1,48.4,1012.62,0.07,0,0,0,1069.3474
2022/12/31 13:15:00.001,n,151,12.6,6.48,18,27.3,47.2,1012.62,0.07,0,0,0,723.47904
2022/12/31 13:16:00.006,n,134,16.919998,10.08,27,27.3,46.3,1012.52,0.07,0,0,0,504.92224
2022/12/31 13:17:00.009,n,144,6.84,3.96,17.28,27.2,47,1012.62,0.07,0,0,0,312.00018
2022/12/31 13:18:00.002,n,45,3.6,1.8,6.12,27.2,47.9,1012.62,0.07,0,0,0,313.76776
2022/12/31 13:19:00.002,n,124,16.919998,15.84,20.16,27.2,47.2,1012.52,0.07,0,0,0,329.90394
2022/12/31 13:20:00.007,n,26,12.6,11.52,14.4,27.1,47.6,1012.42,0.07,0,0,0,347.2022
2022/12/31 13:21:00.144,n,23,9.72,6.12,15.84,27.1,48.4,1012.52,0.07,0,0,0,344.14068
2022/12/31 13:22:00.002,n,113,8.28,7.92,8.64,27.1,48.4,1012.52,0.07,0,0,0,388.81352
2022/12/31 13:23:00.002,n,89,12.24,7.56,17.28,27.1,48.4,1012.42,0.07,0,0,0,1202.6866
2022/12/31 13:24:00.002,n,165,12.96,6.12,17.64,27.2,48.4,1012.42,0.07,0,0,0,1169.23
2022/12/31 13:25:00.005,n,148,10.440002,6.84,16.2,27.3,48.4,1012.42,0.07,0,0,0,1177.5792
2022/12/31 13:26:00.008,n,51,10.08,6.48,13.68,27.4,48.2,1012.42,0.07,0,0,0,1167.0992
2022/12/31 13:27:00.001,n,77,7.56,1.8,9.72,27.5,48.1,1012.42,0.07,0,0,0,1189.128
2022/12/31 13:28:00.002,n,94,7.56,6.84,7.92,27.6,48.2,1012.42,0.07,0,0,0,1115.4502
2022/12/31 13:29:00.006,n,111,5.76,3.24,8.64,27.8,48,1012.42,0.07,0,0,0,830.00376
2022/12/31 13:30:00.010,n,91,11.52,6.48,15.12,28,47.8,1012.32,0.07,0,0,0,1136.9608
2022/12/31 13:31:00.002,n,27,7.56,3.6,11.16,27.9,47.7,1012.32,0.07,0,0,0,754.93936
2022/12/31 13:32:00.004,n,31,7.92,3.24,16.919998,27.8,47.8,1012.32,0.07,0,0,0,1113.9908
2022/12/31 13:33:00.001,n,35,5.76,0,8.64,27.8,47.6,1012.32,0.07,0,0,0,1191.982
2022/12/31 13:34:00.002,n,90,3.96,1.08,9,27.8,47.9,1012.42,0.07,0,0,0,1120.6196
2022/12/31 13:35:00.006,n,67,6.48,4.32,8.64,27.8,47.8,1012.32,0.07,0,0,0,308.34082
2022/12/31 13:36:00.002,n,43,14.76,7.2,20.16,27.6,47.9,1012.12,0.07,0,0,0,275.33392
2022/12/31 13:37:00.001,n,89,8.28,4.32,13.32,27.4,48.9,1012.32,0.07,0,0,0,1039.692
2022/12/31 13:38:00.006,n,47,13.32,10.440002,15.84,27.4,48.8,1012.32,0.07,0,0,0,996.07816
2022/12/31 13:39:00.010,n,55,6.48,2.52,13.32,27.3,48.7,1012.32,0.07,0,0,0,970.83136
2022/12/31 13:40:00.002,n,70,5.76,2.88,9,27.3,48.8,1012.32,0.07,0,0,0,965.73264
2022/12/31 13:41:00.002,n,91,12.96,7.2,18.72,27.5,48.2,1012.22,0.07,0,0,0,963.78608
2022/12/31 13:42:00.007,n,144,16.919998,10.08,24.48,27.5,47.3,1012.12,0.07,0,0,0,957.74424
2022/12/31 13:43:00.002,n,137,19.8,12.96,28.8,27.4,47.3,1012.22,0.07,0,0,0,970.37832
2022/12/31 13:44:00.004,n,122,9.36,6.48,12.24,27.4,47.7,1012.22,0.07,0,0,0,985.04848
2022/12/31 13:45:00.011,n,177,14.4,7.2,22.68,27.6,47.1,1012.22,0.07,0,0,0,1019.2708
2022/12/31 13:46:00.014,n,127,8.28,6.12,16.56,27.7,47.1,1012.22,0.07,0,0,0,1039.1346
2022/12/31 13:47:00.006,n,56,10.8,8.64,13.32,27.9,47,1012.22,0.07,0,0,0,344.47944
2022/12/31 13:48:00.011,n,107,17.64,5.76,21.96,27.8,47,1012.12,0.07,0,0,0,562.61388
2022/12/31 13:49:00.001,n,262,6.84,1.44,10.08,27.7,48.1,1012.12,0.07,0,0,0,948.09208
2022/12/31 13:50:00.003,n,30,12.24,7.2,19.08,27.7,47.7,1012.12,0.07,0,0,0,1110.979
2022/12/31 13:51:00.006,n,35,17.28,15.12,19.8,27.7,47.4,1012.12,0.07,0,0,0,298.25324
2022/12/31 13:52:00.001,n,62,17.64,12.96,24.119998,27.6,47,1012.12,0.07,0,0,0,281.17042
2022/12/31 13:53:00.001,n,58,8.28,5.76,11.88,27.4,47.7,1012.12,0.07,0,0,0,301.04284
2022/12/31 13:54:00.004,n,59,9.72,5.76,14.76,27.3,47.8,1012.22,0.07,0,0,0,325.95832
2022/12/31 13:55:00.007,n,90,9.36,2.52,12.96,27.1,47.8,1012.22,0.07,0,0,0,433.81444
2022/12/31 13:56:00.012,n,65,14.76,10.8,16.919998,27,47.7,1012.12,0.07,0,0,0,1106.79
2022/12/31 13:57:00.016,n,105,6.84,5.76,9.36,26.9,48.5,1012.22,0.07,0,0,0,334.53436
2022/12/31 13:58:00.002,n,61,4.32,2.52,7.92,27,48.3,1012.22,0.07,0,0,0,320.9693
2022/12/31 13:59:00.001,n,97,16.919998,13.68,18.72,27,48,1012.12,0.07,0,0,0,303.99482
2022/12/31 14:00:00.002,n,105,5.76,2.16,10.8,27,48.5,1012.22,0.07,0,0,0,302.5913
2022/12/31 14:01:00.001,n,91,10.08,5.04,15.84,27.1,48.4,1012.22,0.07,0,0,0,651.97576
2022/12/31 14:02:00.003,n,126,10.440002,8.64,14.76,27.1,48.1,1012.22,0.07,0,0,0,691.9956
2022/12/31 14:03:00.009,n,108,15.48,13.68,18,27.2,47.7,1012.22,0.07,0,0,0,616.6178
2022/12/31 14:04:00.012,n,100,14.4,12.6,20.16,27.2,46.9,1012.22,0.07,0,0,0,326.7356
2022/12/31 14:05:00.016,n,84,7.92,1.44,11.52,27.1,47.7,1012.22,0.07,0,0,0,365.1554
2022/12/31 14:06:00.014,n,111,7.2,6.12,8.64,27.2,47.6,1012.22,0.07,0,0,0,1069.2146
2022/12/31 14:07:00.002,n,124,8.64,7.56,11.52,27.2,47.1,1012.22,0.07,0,0,0,1125.3824
2022/12/31 14:08:00.002,n,147,15.84,5.76,31.319998,27.2,47.2,1012.12,0.07,0,0,0,383.98536
2022/12/31 14:09:00.003,n,148,21.96,16.919998,27,27.3,47.2,1012.12,0.07,0,0,0,330.27594
2022/12/31 14:10:00.001,n,141,13.68,11.52,16.2,27.3,46.8,1012.12,0.07,0,0,0,374.59052
2022/12/31 14:11:00.002,n,112,14.04,11.88,17.64,27.2,46.8,1012.12,0.07,0,0,0,364.88196
2022/12/31 14:12:00.008,n,187,4.68,1.44,10.08,27.2,47,1012.12,0.07,0,0,0,1086.7622
2022/12/31 14:13:00.009,n,142,13.68,5.76,19.8,27.2,46.7,1012.12,0.07,0,0,0,338.9234
2022/12/31 14:14:00.014,n,122,15.84,14.04,17.64,27.2,46.9,1012.12,0.07,0,0,0,395.79964
2022/12/31 14:15:00.017,n,168,15.48,9,21.24,27.1,47.3,1012.12,0.07,0,0,0,616.294
2022/12/31 14:16:00.002,n,100,10.08,5.4,12.24,27.2,47.6,1012.12,0.07,0,0,0,971.41504
2022/12/31 14:17:00.001,n,137,21.24,15.48,32.399998,27.2,48,1012.12,0.07,0,0,0,912.09208
2022/12/31 14:18:00.002,n,89,10.8,4.68,12.24,27.3,48.3,1012.12,0.07,0,0,0,413.581
2022/12/31 14:19:00.007,n,47,5.76,3.96,10.8,27.4,48.1,1012.12,0.07,0,0,0,635.61376
2022/12/31 14:20:00.008,n,78,7.92,4.32,12.96,27.5,48.2,1012.12,0.07,0,0,0,349.8026
2022/12/31 14:21:00.010,n,37,8.64,5.76,10.08,27.6,47.4,1012.22,0.07,0,0,0,1003.2582
2022/12/31 14:22:00.008,n,130,8.64,5.4,18.359998,27.5,48,1012.22,0.07,0,0,0,985.87336
2022/12/31 14:23:00.012,n,59,15.84,11.52,19.08,27.5,47.8,1012.22,0.07,0,0,0,265.7508
2022/12/31 14:24:00.015,n,105,11.16,10.08,12.24,27.3,48.1,1012.12,0.07,0,0,0,246.27602
2022/12/31 14:25:00.002,n,51,11.52,6.84,14.4,27.2,48.4,1012.12,0.07,0,0,0,243.72536
2022/12/31 14:26:00.003,n,0,10.440002,3.96,16.919998,27.1,48.5,1012.02,0.07,0,0,0,256.33184
2022/12/31 14:27:00.006,n,116,7.92,2.16,9.72,27.1,48.8,1012.12,0.07,0,0,0,262.88916
2022/12/31 14:28:00.009,n,102,5.04,1.44,11.16,27.2,48.5,1012.22,0.07,0,0,0,272.28308
2022/12/31 14:29:00.002,n,119,11.16,0.72,19.8,27.2,47.7,1012.22,0.07,0,0,0,241.83846
2022/12/31 14:30:00.001,n,156,13.68,9,19.44,27.1,47.6,1012.22,0.07,0,0,0,820.10504
2022/12/31 14:31:00.003,n,148,14.76,11.88,19.44,27.1,48,1012.22,0.07,0,0,0,920.97024
2022/12/31 14:32:00.007,n,111,5.04,4.32,7.2,27.2,48,1012.22,0.07,0,0,0,943.92752
2022/12/31 14:33:00.009,n,77,6.12,2.52,19.44,27.4,48,1012.22,0.07,0,0,0,261.66998
2022/12/31 14:34:00.001,n,34,9.36,5.04,25.199998,27.6,47.5,1012.22,0.07,0,0,0,248.70888
2022/12/31 14:35:00.002,n,101,8.28,6.48,9.36,27.6,47.1,1012.22,0.07,0,0,0,253.5505
2022/12/31 14:36:00.007,n,54,7.56,5.04,11.16,27.4,47.7,1012.22,0.07,0,0,0,274.19166
2022/12/31 14:37:00.001,n,21,6.12,2.52,7.92,27.2,48,1012.22,0.07,0,0,0,359.38148
2022/12/31 14:38:00.001,n,66,14.4,9.72,15.84,27,47.4,1012.22,0.07,0,0,0,438.59808
2022/12/31 14:39:00.001,n,108,4.68,1.44,9,26.9,48.5,1012.22,0.07,0,0,0,873.61032
2022/12/31 14:40:00.001,n,51,1.8,1.08,2.88,27,47.6,1012.22,0.07,0,0,0,879.88656
2022/12/31 14:41:00.006,n,49,9.72,3.24,28.8,27.1,46.8,1012.22,0.07,0,0,0,772.61576
2022/12/31 14:42:00.008,n,138,15.48,14.04,16.56,27.2,46.4,1012.22,0.07,0,0,0,865.78256
2022/12/31 14:43:00.002,n,130,26.28,22.319998,35.64,27.4,45.7,1012.22,0.07,0,0,0,737.02552
2022/12/31 14:44:00.002,n,79,12.24,9.72,14.76,27.5,45,1012.22,0.07,0,0,0,619.19592
2022/12/31 14:45:00.002,n,148,29.88,22.319998,36.719996,27.4,44.5,1012.12,0.07,0,0,0,852.10304
2022/12/31 14:46:00.009,n,98,7.56,5.04,11.16,27.4,44.9,1012.12,0.07,0,0,0,816.10392
2022/12/31 14:47:00.001,n,111,16.2,14.04,17.28,27.4,44.6,1012.12,0.07,0,0,0,583.458
2022/12/31 14:48:00.002,n,98,19.8,13.32,21.24,27.3,44.5,1012.12,0.07,0,0,0,634.31708
2022/12/31 14:49:00.004,n,157,10.440002,6.48,16.56,27.3,45,1012.12,0.07,0,0,0,891.99744
2022/12/31 14:50:00.009,n,122,18.72,11.88,28.8,27.4,44.9,1012.02,0.07,0,0,0,852.26816
2022/12/31 14:51:00.003,n,109,14.04,11.16,34.2,27.5,45.1,1012.12,0.07,0,0,0,855.63392
2022/12/31 14:52:00.001,n,121,18,8.64,27.359998,27.6,44.4,1012.12,0.07,0,0,0,846.796
2022/12/31 14:53:00.001,n,135,14.04,11.16,22.319998,27.7,44.1,1012.12,0.07,0,0,0,219.9665
2022/12/31 14:54:00.001,n,105,8.64,7.2,10.08,27.6,44.8,1012.12,0.07,0,0,0,316.2461
2022/12/31 14:55:00.008,n,15,7.92,6.12,12.24,27.4,44.5,1012.12,0.07,0,0,0,814.86976
2022/12/31 14:56:00.010,n,66,5.4,2.88,7.2,27.3,45,1012.12,0.07,0,0,0,844.8676
2022/12/31 14:57:00.002,n,171,9.36,6.84,15.12,27.4,45.2,1012.12,0.07,0,0,0,827.08048
2022/12/31 14:58:00.002,n,76,8.28,3.96,11.52,27.6,44.9,1012.12,0.07,0,0,0,821.39656
2022/12/31 14:59:00.002,n,132,3.6,1.08,6.84,27.7,45,1012.02,0.07,0,0,0,816.87472
2022/12/31 15:00:00.004,n,101,5.4,1.8,7.92,27.8,44.5,1012.02,0.07,0,0,0,812.63648
2022/12/31 15:01:00.002,n,118,5.76,1.8,18.72,27.9,44.2,1012.02,0.07,0,0,0,810.308
2022/12/31 15:02:00.001,n,103,14.4,10.8,17.28,27.8,43.9,1012.02,0.07,0,0,0,747.90928
2022/12/31 15:03:00.002,n,69,11.16,7.92,12.96,27.8,44.2,1012.02,0.07,0,0,0,808.6796
2022/12/31 15:04:00.004,n,84,16.919998,9.36,19.08,27.8,44.1,1012.02,0.07,0,0,0,834.83312
2022/12/31 15:05:00.008,n,95,6.48,4.68,7.2,27.8,44.6,1012.02,0.07,0,0,0,838.74216
2022/12/31 15:06:00.012,n,51,3.24,0.36,5.04,27.9,44.3,1012.02,0.07,0,0,0,351.74596
2022/12/31 15:07:00.001,n,59,18,11.52,22.319998,27.9,44.3,1012.02,0.07,0,0,0,396.97212
2022/12/31 15:08:00.006,n,87,8.28,1.08,17.28,27.8,44.6,1012.02,0.07,0,0,0,768.44
2022/12/31 15:09:00.009,n,19,9,7.2,10.8,27.7,45.1,1012.02,0.07,0,0,0,755.67264
2022/12/31 15:10:00.001,n,97,25.56,22.68,29.519998,27.6,45.2,1012.02,0.07,0,0,0,750.2964
2022/12/31 15:11:00.003,n,53,15.84,14.76,16.919998,27.4,45.2,1012.02,0.07,0,0,0,758.77872
2022/12/31 15:12:00.006,n,95,16.2,11.88,22.319998,27.3,45.5,1012.02,0.07,0,0,0,754.79864
2022/12/31 15:13:00.001,n,46,16.2,11.16,19.8,27.2,46.1,1012.02,0.07,0,0,0,751.09808
2022/12/31 15:14:00.010,n,33,14.76,11.52,18,27.2,46.4,1012.02,0.07,0,0,0,751.9816
2022/12/31 15:15:00.012,n,134,14.76,12.96,27,27.3,46.3,1011.92,0.07,0,0,0,740.5048
2022/12/31 15:16:00.001,n,116,7.92,4.32,11.88,27.3,46.3,1011.92,0.07,0,0,0,732.3304
2022/12/31 15:17:00.009,n,40,12.24,5.4,25.919998,27.5,46,1012.02,0.07,0,0,0,737.28064
2022/12/31 15:18:00.014,n,70,16.2,9,21.24,27.6,45.5,1011.92,0.07,0,0,0,669.42388
2022/12/31 15:19:00.002,n,85,11.16,4.32,16.2,27.5,45,1011.92,0.07,0,0,0,340.95252
2022/12/31 15:20:00.005,n,109,7.56,6.48,9.72,27.4,45.4,1012.02,0.07,0,0,0,269.29724
2022/12/31 15:21:00.001,n,86,21.96,18,25.56,27.5,44.5,1012.02,0.07,0,0,0,752.13872
2022/12/31 15:22:00.001,n,108,18,14.76,20.16,27.3,44.9,1012.02,0.07,0,0,0,518.72444
2022/12/31 15:23:00.001,n,50,13.68,10.440002,18,27.2,45.7,1012.02,0.07,0,0,0,284.91126
2022/12/31 15:24:00.004,n,109,9.72,7.56,11.52,27.1,46,1012.02,0.07,0,0,0,370.48956
2022/12/31 15:25:00.009,n,98,21.599998,10.440002,25.199998,27,46.1,1011.92,0.07,0,0,0,764.2936
2022/12/31 15:26:00.011,n,24,13.68,6.12,23.4,26.9,46.5,1011.82,0.07,0,0,0,731.13504
2022/12/31 15:27:00.016,n,127,14.4,10.8,19.44,26.9,46.9,1011.92,0.07,0,0,0,405.93024
2022/12/31 15:28:00.002,n,81,12.24,7.2,17.64,27,46.8,1011.92,0.07,0,0,0,251.09566
2022/12/31 15:29:00.002,n,12,3.96,1.08,7.2,27.1,47.3,1012.02,0.07,0,0,0,226.09932
2022/12/31 15:30:00.002,n,143,2.88,2.16,5.4,27.2,46.9,1012.02,0.07,0,0,0,325.75782
2022/12/31 15:31:00.002,n,104,21.24,18.72,24.48,27.1,46.3,1012.02,0.07,0,0,0,154.4333
2022/12/31 15:32:00.006,n,15,8.64,3.96,15.48,26.9,47,1011.92,0.07,0,0,0,627.58488
2022/12/31 15:33:00.011,n,47,10.440002,8.64,11.88,26.8,47.4,1011.92,0.07,0,0,0,634.97504
2022/12/31 15:34:00.001,n,56,6.12,3.6,8.64,26.8,47.6,1011.92,0.07,0,0,0,220.31806
2022/12/31 15:35:00.004,n,51,15.12,12.24,20.16,26.9,47.5,1011.92,0.07,0,0,0,637.69356
2022/12/31 15:36:00.009,n,37,13.68,11.16,16.2,26.8,47.5,1011.92,0.07,0,0,0,539.93416
2022/12/31 15:37:00.002,n,65,7.56,6.48,9.72,26.8,47.6,1011.92,0.07,0,0,0,153.97418
2022/12/31 15:38:00.002,n,91,13.32,6.84,15.48,26.8,47.3,1011.82,0.07,0,0,0,616.85216
2022/12/31 15:39:00.005,n,34,18.72,12.96,24.48,26.8,47.6,1011.82,0.07,0,0,0,621.4002
2022/12/31 15:40:00.002,n,32,6.48,1.44,7.56,26.9,47.8,1011.92,0.07,0,0,0,617.01024
2022/12/31 15:41:00.003,n,132,7.2,4.32,11.52,26.9,47.3,1011.92,0.07,0,0,0,617.8736
2022/12/31 15:42:00.006,n,34,12.96,9,19.44,26.9,47.6,1011.82,0.07,0,0,0,481.47712
2022/12/31 15:43:00.010,n,30,14.76,11.16,18.72,26.9,47.4,1011.82,0.07,0,0,0,609.13704
2022/12/31 15:44:00.014,n,56,10.440002,5.04,15.84,26.9,47.2,1011.82,0.07,0,0,0,601.71668
2022/12/31 15:45:00.002,n,44,20.16,17.28,22.319998,26.8,47.6,1011.82,0.07,0,0,0,623.73024
2022/12/31 15:46:00.002,n,82,13.68,7.2,19.08,26.7,48,1011.92,0.07,0,0,0,652.06456
