"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/23 12:11:00.006,n,13,23.4,19.44,27.359998,27.5,45.7,1013.82,0,0,0,0,1037.7632
2022/12/23 12:12:00.005,n,33,9.72,6.48,11.52,27.1,46.3,1013.92,0,0,0,0,983.73992
2022/12/23 12:13:00.009,n,9,14.04,11.52,17.64,26.9,46.8,1013.82,0,0,0,0,938.2544
2022/12/23 12:14:00.010,n,7,11.88,6.12,15.84,27,46.7,1013.82,0,0,0,0,951.26536
2022/12/23 12:15:00.002,n,34,12.96,11.52,15.12,27.3,46.3,1013.82,0,0,0,0,1005.155
2022/12/23 12:16:00.002,n,37,13.68,10.8,18.72,27.3,46.1,1013.82,0,0,0,0,958.01096
2022/12/23 12:17:00.001,n,14,12.6,6.84,14.76,27.4,46,1013.82,0,0,0,0,931.39864
2022/12/23 12:18:00.003,n,36,14.4,11.88,16.56,27.6,45.6,1013.72,0,0,0,0,854.92496
2022/12/23 12:19:00.002,n,23,6.12,1.44,10.08,27.7,45.2,1013.72,0,0,0,0,918.93584
2022/12/23 12:20:00.001,n,50,11.16,9.36,14.76,27.6,45.7,1013.72,0,0,0,0,951.39296
2022/12/23 12:21:00.001,n,335,9.72,3.6,14.76,27.6,45.4,1013.72,0,0,0,0,1003.6316
2022/12/23 12:22:00.003,n,13,10.08,7.2,12.96,27.5,46.1,1013.72,0,0,0,0,1001.6918
2022/12/23 12:23:00.001,n,53,13.68,11.16,17.28,27.7,45.5,1013.72,0,0,0,0,1026.2104
2022/12/23 12:24:00.003,n,39,19.8,18,22.319998,27.6,45,1013.72,0,0,0,0,991.40624
2022/12/23 12:25:00.004,n,60,14.04,10.440002,16.919998,27.4,45.2,1013.72,0,0,0,0,991.83792
2022/12/23 12:26:00.016,n,25,9.72,1.44,17.64,27.2,46.1,1013.72,0,0,0,0,968.09616
2022/12/23 12:27:00.017,n,96,11.52,9,13.68,27.5,45.8,1013.62,0,0,0,0,829.28376
2022/12/23 12:28:00.001,n,18,20.880002,14.04,24.84,27.6,45.9,1013.62,0,0,0,0,807.03232
2022/12/23 12:29:00.004,n,22,21.599998,18.72,24.48,27.6,45.3,1013.62,0,0,0,0,788.3204
2022/12/23 12:30:00.006,n,71,6.48,3.24,9.72,27.5,46,1013.62,0,0,0,0,951.53248
2022/12/23 12:31:00.002,n,71,11.52,7.56,17.64,27.5,45.6,1013.52,0,0,0,0,1000.5564
2022/12/23 12:32:00.002,n,46,9.36,4.32,14.4,27.5,45.7,1013.62,0,0,0,0,990.9252
2022/12/23 12:33:00.001,n,18,8.64,4.68,12.24,27.6,45.9,1013.62,0,0,0,0,845.47008
2022/12/23 12:34:00.001,n,47,18,15.84,20.16,27.8,45.7,1013.62,0,0,0,0,947.17624
2022/12/23 12:35:00.008,n,2,7.2,4.32,9.72,27.7,45.9,1013.62,0,0,0,0,927.12576
2022/12/23 12:36:00.009,n,7,16.2,13.68,20.880002,27.6,45.7,1013.62,0,0,0,0,950.90384
2022/12/23 12:37:00.002,n,64,14.4,9,21.96,27.7,45.7,1013.62,0,0,0,0,955.54496
2022/12/23 12:38:00.002,n,54,14.76,9.36,19.44,27.6,45.2,1013.62,0,0,0,0,966.07192
2022/12/23 12:39:00.003,n,70,8.64,5.04,10.440002,27.4,45.6,1013.62,0,0,0,0,981.88224
2022/12/23 12:40:00.002,n,73,15.12,11.16,19.8,27.4,46,1013.62,0,0,0,0,921.3988
2022/12/23 12:41:00.001,n,21,9.36,3.6,15.48,27.4,46.4,1013.62,0,0,0,0,865.24064
2022/12/23 12:42:00.005,n,43,15.84,7.92,21.24,27.4,46.8,1013.62,0,0,0,0,862.5264
2022/12/23 12:43:00.009,n,25,17.64,16.56,22.319998,27.2,46.8,1013.62,0,0,0,0,857.03544
2022/12/23 12:44:00.013,n,67,5.04,3.24,9.72,26.8,47.7,1013.62,0,0,0,0,861.71704
2022/12/23 12:45:00.015,n,19,18,12.6,23.04,26.8,47.8,1013.52,0,0,0,0,883.866
2022/12/23 12:46:00.001,n,91,4.32,2.88,6.12,26.9,48.1,1013.52,0,0,0,0,909.7476
2022/12/23 12:47:00.002,n,22,19.08,13.68,23.759998,27,47.1,1013.52,0,0,0,0,944.162
2022/12/23 12:48:00.004,n,63,13.32,9,19.08,26.9,47.6,1013.52,0,0,0,0,957.30848
2022/12/23 12:49:00.008,n,37,14.4,11.52,16.919998,26.9,47.4,1013.52,0,0,0,0,929.16592
2022/12/23 12:50:00.012,n,29,14.76,9.36,16.56,27.1,47.4,1013.52,0,0,0,0,962.95272
2022/12/23 12:51:00.002,n,29,25.199998,23.759998,28.08,27.3,46.6,1013.42,0,0,0,0,900.90664
2022/12/23 12:52:00.002,n,12,16.56,10.8,20.519998,27.2,47.4,1013.42,0,0,0,0,886.95712
2022/12/23 12:53:00.005,n,30,10.8,9,13.32,27.3,47.1,1013.52,0,0,0,0,966.04952
2022/12/23 12:54:00.012,n,2,14.76,10.8,17.64,27.4,46.6,1013.52,0,0,0,0,971.65768
2022/12/23 12:55:00.001,n,27,21.24,17.64,24.48,27.3,46.7,1013.42,0,0,0,0,994.62368
2022/12/23 12:56:00.002,n,18,12.6,10.08,16.2,27.1,47.5,1013.52,0,0,0,0,1006.6374
2022/12/23 12:57:00.002,n,18,14.04,6.84,28.44,27.1,47.5,1013.42,0,0,0,0,980.70144
2022/12/23 12:58:00.003,n,23,15.12,5.76,19.08,26.9,47.5,1013.42,0,0,0,0,988.7932
2022/12/23 12:59:00.004,n,23,21.599998,18,27,26.8,47.8,1013.42,0,0,0,0,952.0256
2022/12/23 13:00:00.006,n,26,20.880002,19.44,23.4,26.8,47.6,1013.42,0,0,0,0,934.10488
2022/12/23 13:01:00.009,n,54,12.24,10.08,14.04,26.8,48.5,1013.42,0,0,0,0,926.16976
2022/12/23 13:02:00.011,n,352,16.56,14.4,19.44,26.9,48.2,1013.32,0,0,0,0,920.66952
2022/12/23 13:03:00.013,n,341,12.6,6.12,15.84,27.1,48.1,1013.32,0,0,0,0,931.68704
2022/12/23 13:04:00.001,n,9,11.16,4.32,15.12,27.2,47.5,1013.32,0,0,0,0,899.9488
2022/12/23 13:05:00.001,n,12,19.8,17.64,21.96,27.2,47.4,1013.22,0,0,0,0,903.53824
2022/12/23 13:06:00.002,n,29,19.44,12.96,23.4,27.2,46.9,1013.32,0,0,0,0,894.28472
2022/12/23 13:07:00.002,n,27,12.6,11.88,14.76,27.2,47.4,1013.32,0,0,0,0,916.23392
2022/12/23 13:08:00.001,n,41,19.44,9,23.04,27.3,47.5,1013.32,0,0,0,0,900.904
2022/12/23 13:09:00.001,n,20,19.08,12.96,23.4,27.2,47.4,1013.22,0,0,0,0,907.93192
2022/12/23 13:10:00.002,n,5,9.72,6.48,12.6,27,48.2,1013.32,0,0,0,0,956.78128
2022/12/23 13:11:00.002,n,17,19.08,12.6,23.04,27.2,47.8,1013.32,0,0,0,0,976.04728
2022/12/23 13:12:00.006,n,13,25.919998,24.48,27.72,27.2,48.1,1013.22,0,0,0,0,775.546
2022/12/23 13:13:00.002,n,19,21.96,14.4,26.64,27.2,48,1013.22,0,0,0,0,868.0604
2022/12/23 13:14:00.002,n,31,21.599998,19.44,23.759998,27.2,47.5,1013.22,0,0,0,0,822.77072
2022/12/23 13:15:00.001,n,38,21.24,19.44,23.04,27.2,47.4,1013.22,0,0,0,0,612.17504
2022/12/23 13:16:00.141,n,12,11.52,9.72,15.12,27,48.1,1013.32,0,0,0,0,676.86184
2022/12/23 13:17:00.002,n,25,14.76,11.52,19.08,26.8,48.6,1013.32,0,0,0,0,698.21048
2022/12/23 13:18:00.004,n,26,13.32,10.8,16.2,26.7,49.4,1013.32,0,0,0,0,706.38456
2022/12/23 13:19:00.005,n,30,27,24.48,31.319998,26.6,49.2,1013.22,0,0,0,0,710.42544
2022/12/23 13:20:00.005,n,351,9,5.04,12.6,26.5,49.2,1013.32,0,0,0,0,758.79032
2022/12/23 13:21:00.010,n,33,14.4,6.48,22.68,26.6,49.5,1013.32,0,0,0,0,708.7228
2022/12/23 13:22:00.002,n,36,11.52,10.440002,12.96,26.6,49.3,1013.22,0,0,0,0,655.98268
2022/12/23 13:23:00.002,n,13,21.96,15.84,25.56,26.5,49.8,1013.22,0,0,0,0,601.86676
2022/12/23 13:24:00.002,n,83,5.76,3.24,10.08,26.5,49.9,1013.32,0,0,0,0,391.4572
2022/12/23 13:25:00.001,n,18,9.72,3.96,17.64,26.5,50.2,1013.32,0,0,0,0,455.63872
2022/12/23 13:26:00.004,n,21,27.72,17.64,37.08,26.4,49.7,1013.32,0,0,0,0,391.20116
2022/12/23 13:27:00.003,n,14,30.96,28.08,33.48,26.3,49.3,1013.32,0,0,0,0,404.55688
2022/12/23 13:28:00.005,n,12,22.68,17.64,27,26.1,49.9,1013.32,0,0,0,0,413.95628
2022/12/23 13:29:00.010,n,31,16.919998,15.48,19.08,26.1,50.2,1013.32,0,0,0,0,441.83592
2022/12/23 13:30:00.010,n,32,7.56,6.12,9,26.1,50.7,1013.32,0,0,0,0,502.03764
2022/12/23 13:31:00.001,n,26,13.32,9.72,18,26.1,50.7,1013.32,0,0,0,0,529.32092
2022/12/23 13:32:00.001,n,64,10.440002,3.96,14.76,26.1,50.8,1013.32,0,0,0,0,564.50036
2022/12/23 13:33:00.002,n,30,14.76,11.88,20.880002,26,51.3,1013.32,0,0,0,0,604.91816
2022/12/23 13:34:00.003,n,34,14.4,12.24,18.72,25.9,51.7,1013.22,0,0,0,0,651.57164
2022/12/23 13:35:00.007,n,26,19.08,14.4,21.24,26,51.6,1013.22,0,0,0,0,623.0334
2022/12/23 13:36:00.010,n,27,15.84,9.36,19.8,26,51.2,1013.22,0,0,0,0,653.14604
2022/12/23 13:37:00.013,n,28,14.4,10.08,18.72,25.9,51.7,1013.22,0,0,0,0,609.8272
2022/12/23 13:38:00.015,n,26,22.68,20.880002,25.919998,25.8,51.8,1013.22,0,0,0,0,652.60744
2022/12/23 13:39:00.004,n,19,16.2,7.56,24.48,25.7,52.3,1013.22,0,0,0,0,673.36672
2022/12/23 13:40:00.001,n,34,11.16,5.4,16.919998,25.8,52.3,1013.22,0,0,0,0,669.10432
2022/12/23 13:41:00.002,n,23,16.919998,11.16,23.04,26,51.9,1013.22,0,0,0,0,683.7192
2022/12/23 13:42:00.002,n,33,14.04,12.6,15.12,25.9,51.9,1013.22,0,0,0,0,707.82016
2022/12/23 13:43:00.003,n,38,21.24,19.44,23.759998,25.9,52.1,1013.22,0,0,0,0,755.72752
2022/12/23 13:44:00.005,n,24,13.68,9.36,19.44,25.8,52.3,1013.22,0,0,0,0,791.28208
2022/12/23 13:45:00.009,n,17,15.84,10.440002,19.08,25.8,52.5,1013.32,0,0,0,0,826.11936
2022/12/23 13:46:00.013,n,355,7.2,3.96,11.16,25.9,52,1013.32,0,0,0,0,855.02408
2022/12/23 13:47:00.014,n,3,12.24,9,15.48,26,51.9,1013.22,0,0,0,0,905.98632
2022/12/23 13:48:00.017,n,19,8.64,4.68,11.88,26.1,51.9,1013.32,0,0,0,0,936.21432
2022/12/23 13:49:00.001,n,18,15.84,12.24,19.08,26.3,51,1013.32,0,0,0,0,956.22936
2022/12/23 13:50:00.001,n,14,7.92,2.52,12.6,26.4,51.4,1013.32,0,0,0,0,967.72616
2022/12/23 13:51:00.007,n,348,9,3.96,12.6,26.7,50.3,1013.32,0,0,0,0,973.08728
2022/12/23 13:52:00.003,n,19,14.04,8.28,16.56,26.8,50.1,1013.32,0,0,0,0,972.73376
2022/12/23 13:53:00.006,n,15,9.72,8.28,12.96,26.8,49.7,1013.32,0,0,0,0,909.94688
2022/12/23 13:54:00.008,n,23,14.04,7.56,16.2,26.8,49.7,1013.22,0,0,0,0,919.74792
2022/12/23 13:55:00.011,n,11,19.08,15.12,21.96,26.6,50.4,1013.12,0,0,0,0,937.5696
2022/12/23 13:56:00.013,n,8,9.36,5.76,12.96,26.4,51,1013.22,0,0,0,0,936.31776
2022/12/23 13:57:00.016,n,36,21.24,19.08,23.04,26.4,50.5,1013.22,0,0,0,0,937.7356
2022/12/23 13:58:00.003,n,23,9.72,2.52,17.64,26.2,51.4,1013.22,0,0,0,0,932.98984
2022/12/23 13:59:00.003,n,37,12.24,10.8,13.32,26.3,51.5,1013.22,0,0,0,0,841.3916
2022/12/23 14:00:00.007,n,38,20.880002,17.28,24.119998,26.5,50.6,1013.22,0,0,0,0,598.96124
2022/12/23 14:01:00.008,n,33,29.88,27.359998,33.119998,26.3,50.3,1013.12,0,0,0,0,632.69936
2022/12/23 14:02:00.010,n,30,26.28,24.119998,28.8,26.1,50.6,1013.12,0,0,0,0,727.16704
2022/12/23 14:03:00.001,n,18,24.84,22.319998,28.08,25.9,50.8,1013.22,0,0,0,0,884.99576
2022/12/23 14:04:00.014,n,29,10.08,5.76,12.6,26,51.1,1013.12,0,0,0,0,858.80648
2022/12/23 14:05:00.016,n,31,13.68,9.36,15.48,26.1,51.1,1013.12,0,0,0,0,768.76248
2022/12/23 14:06:00.002,n,61,18.359998,14.76,20.880002,26.3,50.5,1013.02,0,0,0,0,703.27696
2022/12/23 14:07:00.001,n,12,16.56,14.04,17.64,26.4,49.9,1013.02,0,0,0,0,763.29256
2022/12/23 14:08:00.001,n,36,12.96,5.76,18,26.4,50.3,1013.02,0,0,0,0,746.55824
2022/12/23 14:09:00.002,n,42,12.96,3.24,18.72,26.5,50.2,1013.02,0,0,0,0,736.11296
2022/12/23 14:10:00.002,n,330,6.84,3.24,12.6,26.5,50.1,1013.02,0,0,0,0,693.73104
2022/12/23 14:11:00.002,n,19,9.36,5.4,11.88,26.5,50,1013.02,0,0,0,0,733.54096
2022/12/23 14:12:00.002,n,11,5.76,3.24,9.72,26.8,49.5,1013.02,0,0,0,0,689.718
2022/12/23 14:13:00.005,n,56,5.4,2.52,9.36,27,49.3,1012.92,0,0,0,0,512.91936
2022/12/23 14:14:00.007,n,28,25.199998,14.76,29.88,26.9,48.4,1012.82,0,0,0,0,473.1058
2022/12/23 14:15:00.010,n,11,7.2,2.16,14.76,26.7,49.1,1012.92,0,0,0,0,370.2802
2022/12/23 14:16:00.001,n,5,13.68,9.36,17.64,26.6,49.7,1012.92,0,0,0,0,339.2722
2022/12/23 14:17:00.001,n,2,10.440002,7.2,13.32,26.6,49.5,1012.92,0,0,0,0,346.9202
2022/12/23 14:18:00.001,n,27,11.16,7.2,19.08,26.5,49.9,1012.92,0,0,0,0,346.637
2022/12/23 14:19:00.006,n,41,14.04,9,16.919998,26.5,49.7,1012.92,0,0,0,0,341.92568
2022/12/23 14:20:00.009,n,29,15.48,12.6,17.64,26.4,49.8,1012.82,0,0,0,0,353.26296
2022/12/23 14:21:00.010,n,53,17.64,15.48,24.84,26.2,50.4,1012.82,0,0,0,0,343.63712
2022/12/23 14:22:00.004,n,40,18,14.04,21.599998,26.2,50.4,1012.82,0,0,0,0,336.0428
2022/12/23 14:23:00.005,n,29,16.2,9.36,19.8,26.1,50.8,1012.82,0,0,0,0,334.126
2022/12/23 14:24:00.007,n,11,14.04,9,15.48,26,51.1,1012.82,0,0,0,0,336.90984
2022/12/23 14:25:00.002,n,16,10.08,8.28,11.88,26.1,51,1012.82,0,0,0,0,342.63584
2022/12/23 14:26:00.002,n,1,13.68,8.64,17.64,26.2,51.1,1012.72,0,0,0,0,355.01772
2022/12/23 14:27:00.002,n,38,19.44,9.36,24.119998,26.2,51.2,1012.62,0,0,0,0,368.5352
2022/12/23 14:28:00.002,n,333,14.04,4.32,22.319998,26,51.4,1012.72,0,0,0,0,392.55132
2022/12/23 14:29:00.005,n,32,16.919998,13.68,21.599998,26,51.5,1012.72,0,0,0,0,425.97904
2022/12/23 14:30:00.007,n,8,19.44,18,22.68,26,51.6,1012.72,0,0,0,0,435.57132
2022/12/23 14:31:00.010,n,21,22.68,9.36,26.64,26,51.8,1012.72,0,0,0,0,491.76488
2022/12/23 14:32:00.012,n,33,19.8,16.919998,23.4,25.9,51.8,1012.72,0,0,0,0,507.89736
2022/12/23 14:33:00.002,n,25,17.28,12.6,20.880002,25.8,52.3,1012.82,0,0,0,0,514.42664
2022/12/23 14:34:00.002,n,19,19.44,12.6,27.359998,25.8,52.2,1012.72,0,0,0,0,493.39144
2022/12/23 14:35:00.005,n,36,18.359998,12.6,24.48,25.8,52.4,1012.72,0,0,0,0,585.4206
2022/12/23 14:36:00.006,n,33,25.199998,17.28,27.359998,25.8,52.4,1012.52,0,0,0,0,583.77752
2022/12/23 14:37:00.001,n,16,22.319998,9,26.64,25.7,52.5,1012.72,0,0,0,0,688.08992
2022/12/23 14:38:00.002,n,22,10.440002,3.24,18,25.8,53.1,1012.72,0,0,0,0,651.7218
2022/12/23 14:39:00.001,n,26,23.04,20.519998,25.56,26,52.1,1012.62,0,0,0,0,623.20592
2022/12/23 14:40:00.002,n,38,22.68,19.08,25.919998,25.9,52.2,1012.62,0,0,0,0,602.17016
2022/12/23 14:41:00.004,n,28,20.880002,16.56,23.759998,25.9,52.3,1012.72,0,0,0,0,611.15088
2022/12/23 14:42:00.006,n,46,15.12,13.32,18.72,25.9,52.1,1012.72,0,0,0,0,607.46436
2022/12/23 14:43:00.002,n,62,11.52,7.2,14.4,25.9,52,1012.62,0,0,0,0,595.48216
2022/12/23 14:44:00.001,n,2,21.599998,20.16,24.48,26.1,51.7,1012.72,0,0,0,0,585.94572
2022/12/23 14:45:00.001,n,94,9,4.32,14.76,26.2,51.2,1012.72,0,0,0,0,615.67016
2022/12/23 14:46:00.001,n,11,5.76,3.96,9,26.2,51.7,1012.72,0,0,0,0,611.05928
2022/12/23 14:47:00.002,n,20,14.04,10.440002,20.16,26.3,51.3,1012.72,0,0,0,0,647.77404
2022/12/23 14:48:00.005,n,1,7.56,0.36,10.8,26.4,51.3,1012.72,0,0,0,0,663.7372
2022/12/23 14:49:00.007,n,23,23.04,17.64,25.56,26.6,50.3,1012.72,0,0,0,0,716.53568
2022/12/23 14:50:00.010,n,37,17.28,13.32,20.16,26.4,50.8,1012.62,0,0,0,0,779.25904
2022/12/23 14:51:00.013,n,31,21.24,20.16,23.04,26.2,51.6,1012.62,0,0,0,0,686.4148
2022/12/23 14:52:00.002,n,39,9,6.48,11.16,26.2,52,1012.62,0,0,0,0,683.23392
2022/12/23 14:53:00.001,n,32,11.16,9.72,13.68,26.2,51.5,1012.62,0,0,0,0,791.90064
2022/12/23 14:54:00.002,n,3,5.76,1.08,7.92,26.2,51.6,1012.62,0,0,0,0,756.45632
2022/12/23 14:55:00.002,n,15,7.92,4.32,15.84,26.4,51.1,1012.62,0,0,0,0,720.95
2022/12/23 14:56:00.002,n,41,16.56,13.68,19.44,26.5,50.6,1012.52,0,0,0,0,831.994
2022/12/23 14:57:00.001,n,96,16.56,11.88,22.319998,26.5,50.6,1012.52,0,0,0,0,835.12144
2022/12/23 14:58:00.006,n,28,28.44,23.4,32.039998,26.5,50.4,1012.52,0,0,0,0,859.74576
2022/12/23 14:59:00.009,n,26,20.880002,19.08,21.96,26.5,50.6,1012.52,0,0,0,0,824.46136
2022/12/23 15:00:00.011,n,10,11.16,8.28,14.04,26.3,50.8,1012.52,0,0,0,0,889.70216
2022/12/23 15:01:00.002,n,28,21.96,18.72,24.48,26.4,50.5,1012.52,0,0,0,0,784.84928
2022/12/23 15:02:00.001,n,54,6.48,2.52,10.440002,26.4,51.2,1012.52,0,0,0,0,849.89472
2022/12/23 15:03:00.003,n,38,12.24,11.16,14.04,26.5,50.8,1012.52,0,0,0,0,811.25552
2022/12/23 15:04:00.005,n,39,14.4,3.6,19.44,26.6,50.3,1012.52,0,0,0,0,778.48568
2022/12/23 15:05:00.004,n,35,9.36,6.84,12.96,26.8,50,1012.52,0,0,0,0,757.61504
2022/12/23 15:06:00.008,n,352,6.84,2.52,9.72,27,49.7,1012.52,0,0,0,0,732.94552
2022/12/23 15:07:00.010,n,41,8.64,6.12,10.8,27.1,49.2,1012.52,0,0,0,0,654.15008
2022/12/23 15:08:00.012,n,22,12.24,10.08,13.32,27.2,49.2,1012.52,0,0,0,0,692.86104
2022/12/23 15:09:00.015,n,5,12.6,2.52,17.64,27.2,48.4,1012.52,0,0,0,0,694.17632
2022/12/23 15:10:00.001,n,17,12.24,10.08,14.76,27.2,48.4,1012.52,0,0,0,0,672.3468
2022/12/23 15:11:00.002,n,51,9.36,3.96,14.4,27.3,48.7,1012.52,0,0,0,0,538.7036
2022/12/23 15:12:00.007,n,17,11.16,9.72,13.68,27.2,48.5,1012.52,0,0,0,0,554.65828
2022/12/23 15:13:00.002,n,32,18.72,17.64,20.16,27.1,49.1,1012.42,0,0,0,0,502.1866
2022/12/23 15:14:00.001,n,9,7.56,5.76,10.08,27.1,49.2,1012.42,0,0,0,0,456.88512
2022/12/23 15:15:00.012,n,19,10.440002,7.2,15.84,27.1,48.9,1012.42,0,0,0,0,511.36388
2022/12/23 15:16:00.001,n,20,14.4,12.6,15.48,27,49,1012.42,0,0,0,0,517.03132
2022/12/23 15:17:00.005,n,33,19.8,18,20.880002,26.9,49.3,1012.42,0,0,0,0,479.50504
2022/12/23 15:18:00.007,n,5,17.28,12.96,20.880002,26.7,49.6,1012.42,0,0,0,0,492.74324
2022/12/23 15:19:00.001,n,14,14.76,9.36,19.8,26.6,50,1012.32,0,0,0,0,538.67804
2022/12/23 15:20:00.001,n,32,13.32,6.12,20.880002,26.4,50.5,1012.22,0,0,0,0,560.28172
2022/12/23 15:21:00.002,n,30,25.919998,22.68,28.44,26.4,50.9,1012.32,0,0,0,0,579.04212
2022/12/23 15:22:00.004,n,17,20.16,10.8,28.08,26.3,51,1012.32,0,0,0,0,590.03392
2022/12/23 15:23:00.007,n,8,11.88,5.76,16.56,26.3,51.5,1012.32,0,0,0,0,584.66588
2022/12/23 15:24:00.007,n,17,8.64,7.2,10.440002,26.2,51.5,1012.32,0,0,0,0,511.05136
2022/12/23 15:25:00.012,n,8,12.24,8.64,19.8,26.3,51.6,1012.22,0,0,0,0,485.45536
2022/12/23 15:26:00.014,n,358,27.72,23.04,33.119998,26.4,51.5,1012.12,0,0,0,0,473.631
2022/12/23 15:27:00.017,n,345,12.24,8.64,15.84,26.3,51.8,1012.32,0,0,0,0,449.21328
2022/12/23 15:28:00.001,n,358,12.96,11.52,14.4,26.4,51.6,1012.32,0,0,0,0,436.50728
2022/12/23 15:29:00.001,n,12,12.24,10.08,14.4,26.4,51.7,1012.32,0,0,0,0,419.48032
2022/12/23 15:30:00.003,n,19,8.28,2.88,10.8,26.3,51.7,1012.22,0,0,0,0,404.94176
2022/12/23 15:31:00.005,n,16,10.440002,9,12.96,26.3,51.3,1012.32,0,0,0,0,399.56028
2022/12/23 15:32:00.009,n,13,14.4,7.56,18.359998,26.2,51.7,1012.32,0,0,0,0,399.38968
2022/12/23 15:33:00.012,n,313,5.4,2.16,9.36,26.2,52.4,1012.32,0,0,0,0,389.1364
2022/12/23 15:34:00.002,n,37,18.72,11.16,25.919998,26.2,52.2,1012.22,0,0,0,0,410.69704
2022/12/23 15:35:00.003,n,32,10.08,7.92,12.96,26.2,52.3,1012.32,0,0,0,0,398.11864
2022/12/23 15:36:00.006,n,1,6.84,3.96,15.12,26.3,52.5,1012.32,0,0,0,0,390.11448
2022/12/23 15:37:00.001,n,12,11.88,10.440002,15.84,26.3,52.4,1012.22,0,0,0,0,378.94932
2022/12/23 15:38:00.002,n,37,21.599998,20.16,23.04,26.3,52.3,1012.22,0,0,0,0,391.22348
2022/12/23 15:39:00.002,n,51,4.32,1.08,10.08,26.2,52.6,1012.22,0,0,0,0,405.8832
2022/12/23 15:40:00.002,n,26,21.96,15.84,29.88,26.1,52.5,1012.12,0,0,0,0,418.98836
2022/12/23 15:41:00.002,n,19,12.96,6.84,17.28,26.1,53,1012.22,0,0,0,0,403.7836
2022/12/23 15:42:00.004,n,30,28.08,23.04,29.88,26.1,52.7,1012.12,0,0,0,0,401.68124
2022/12/23 15:43:00.001,n,7,18.72,9.36,24.84,26,52.8,1012.12,0,0,0,0,412.18052
2022/12/23 15:44:00.005,n,7,11.88,8.64,19.08,25.9,53.4,1012.22,0,0,0,0,400.37328
2022/12/23 15:45:00.007,n,40,8.64,3.96,17.28,25.8,53.6,1012.22,0,0,0,0,388.0884
2022/12/23 15:46:00.002,n,26,14.4,11.52,16.919998,25.9,53.7,1012.32,0,0,0,0,370.37904
2022/12/23 15:47:00.001,n,11,19.08,14.04,22.319998,26,53.3,1012.32,0,0,0,0,353.25992
2022/12/23 15:48:00.002,n,10,10.8,6.84,13.68,25.9,53.7,1012.32,0,0,0,0,350.9708
2022/12/23 15:49:00.002,n,31,13.68,10.8,18,25.8,53.7,1012.22,0,0,0,0,329.25326
2022/12/23 15:50:00.002,n,4,15.12,12.6,19.8,25.9,53.7,1012.32,0,0,0,0,311.43252
2022/12/23 15:51:00.006,n,357,22.68,18,25.919998,25.9,53.5,1012.32,0,0,0,0,309.29508
2022/12/23 15:52:00.006,n,6,14.76,12.96,18.72,25.8,53.8,1012.42,0,0,0,0,307.01296
2022/12/23 15:53:00.009,n,33,16.919998,10.440002,27.72,25.9,53.9,1012.32,0,0,0,0,293.8834
2022/12/23 15:54:00.011,n,10,13.32,10.08,14.76,25.8,54.2,1012.32,0,0,0,0,287.7457
2022/12/23 15:55:00.002,n,0,7.2,3.24,11.88,25.7,54.5,1012.32,0,0,0,0,279.96096
2022/12/23 15:56:00.002,n,10,18,14.76,21.599998,25.8,54.5,1012.32,0,0,0,0,271.75144
2022/12/23 15:57:00.002,n,10,23.4,17.28,27.359998,25.8,54.6,1012.32,0,0,0,0,267.90958
2022/12/23 15:58:00.002,n,30,10.8,6.12,14.04,25.7,55,1012.32,0,0,0,0,263.7537
2022/12/23 15:59:00.005,n,22,8.28,3.6,12.6,25.6,55.3,1012.42,0,0,0,0,262.24744
2022/12/23 16:00:00.006,n,17,14.76,9.72,18.359998,25.6,55.4,1012.42,0,0,0,0,263.74798
2022/12/23 16:01:00.011,n,356,25.919998,22.319998,27.359998,25.5,55.4,1012.32,0,0,0,0,268.24322
2022/12/23 16:02:00.005,n,17,22.68,20.880002,24.84,25.5,55.6,1012.32,0,0,0,0,272.65668
2022/12/23 16:03:00.007,n,7,9.72,6.84,15.84,25.5,55.9,1012.22,0,0,0,0,274.48468
2022/12/23 16:04:00.001,n,24,16.919998,14.76,19.08,25.4,55.9,1012.32,0,0,0,0,280.76612
2022/12/23 16:05:00.002,n,4,9.72,4.68,12.96,25.5,55.8,1012.32,0,0,0,0,284.16882
2022/12/23 16:06:00.002,n,66,3.6,1.44,8.64,25.5,56.1,1012.32,0,0,0,0,289.23108
2022/12/23 16:07:00.003,n,11,27,23.759998,30.599998,25.5,55.4,1012.32,0,0,0,0,293.19134
2022/12/23 16:08:00.004,n,29,27,20.519998,29.519998,25.4,55.8,1012.22,0,0,0,0,298.3216
2022/12/23 16:09:00.006,n,41,15.84,14.04,17.64,25.2,56.4,1012.32,0,0,0,0,301.40722
2022/12/23 16:10:00.009,n,10,24.48,19.8,28.08,25.2,56.4,1012.12,0,0,0,0,303.90478
2022/12/23 16:11:00.010,n,36,24.119998,21.599998,28.08,25.1,56.8,1012.12,0,0,0,0,299.65734
2022/12/23 16:12:00.012,n,35,15.84,9.72,20.16,25.1,57,1012.22,0,0,0,0,296.92084
2022/12/23 16:13:00.001,n,355,21.24,17.28,25.199998,25.1,57,1012.22,0,0,0,0,300.64826
