"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/22 12:12:00.005,n,13,11.52,4.68,14.4,24.9,46.4,1016.12,0.04,0,0,0,356.61384
2022/12/22 12:13:00.003,n,40,4.32,2.16,5.4,25,46.4,1016.12,0.04,0,0,0,355.85212
2022/12/22 12:14:00.001,n,15,4.68,0.72,12.24,25.1,46.5,1016.12,0.04,0,0,0,360.01012
2022/12/22 12:15:00.012,n,13,9,6.84,10.8,25.2,46.5,1016.22,0.04,0,0,0,372.00048
2022/12/22 12:16:00.006,n,353,4.32,1.08,7.56,25.4,46,1016.22,0.04,0,0,0,377.21776
2022/12/22 12:17:00.013,n,25,7.92,6.48,9.72,25.4,45.8,1016.22,0.04,0,0,0,372.00844
2022/12/22 12:18:00.007,n,92,11.16,9.36,12.96,25.3,45.5,1016.22,0.04,0,0,0,365.36812
2022/12/22 12:19:00.002,n,10,5.76,4.68,8.28,25.3,46.2,1016.22,0.04,0,0,0,355.8756
2022/12/22 12:20:00.001,n,15,6.12,4.32,7.56,25.3,45.8,1016.22,0.04,0,0,0,355.93848
2022/12/22 12:21:00.002,n,94,14.04,13.32,15.12,25.2,45.5,1016.12,0.04,0,0,0,358.47388
2022/12/22 12:22:00.008,n,114,6.12,4.68,9,25.2,45.6,1016.12,0.04,0,0,0,350.64488
2022/12/22 12:23:00.003,n,118,5.04,3.6,6.84,25.1,46,1016.12,0.04,0,0,0,342.76344
2022/12/22 12:24:00.002,n,78,5.76,0.36,9,25.2,46.2,1016.12,0.04,0,0,0,337.8324
2022/12/22 12:25:00.010,n,16,13.68,9.72,16.56,25.2,46.4,1016.12,0.04,0,0,0,344.89876
2022/12/22 12:26:00.005,n,24,21.24,20.16,27,25.1,46.4,1016.12,0.04,0,0,0,352.47992
2022/12/22 12:27:00.016,n,24,18.359998,16.2,21.24,24.9,46.5,1016.12,0.04,0,0,0,362.6328
2022/12/22 12:28:00.001,n,10,9.36,0.36,18.72,24.8,47,1016.12,0.04,0,0,0,356.26836
2022/12/22 12:29:00.001,n,23,10.8,3.96,12.96,24.7,47.3,1016.12,0.04,0,0,0,366.57812
2022/12/22 12:30:00.005,n,25,8.64,6.12,10.08,24.7,47.2,1016.12,0.04,0,0,0,381.222
2022/12/22 12:31:00.001,n,18,12.6,10.8,14.76,24.8,47.2,1016.12,0.04,0,0,0,394.7724
2022/12/22 12:32:00.002,n,20,6.48,5.76,7.92,24.8,46.8,1016.12,0.04,0,0,0,413.2102
2022/12/22 12:33:00.005,n,358,11.88,8.64,13.68,24.7,46.9,1016.12,0.04,0,0,0,422.08532
2022/12/22 12:34:00.002,n,28,14.4,12.24,15.84,24.7,47.2,1016.12,0.04,0,0,0,734.0116
2022/12/22 12:35:00.011,n,352,10.08,3.24,13.68,24.8,47.5,1016.12,0.04,0,0,0,451.59428
2022/12/22 12:36:00.006,n,31,16.2,15.12,17.64,24.9,46.3,1016.12,0.04,0,0,0,431.8778
2022/12/22 12:37:00.002,n,25,9.72,4.32,12.96,24.8,46.6,1016.12,0.04,0,0,0,413.26392
2022/12/22 12:38:00.001,n,355,9.36,6.84,11.52,24.8,47.2,1016.02,0.04,0,0,0,417.5388
2022/12/22 12:39:00.001,n,56,8.28,6.12,11.88,24.9,46.8,1016.02,0.04,0,0,0,396.07884
2022/12/22 12:40:00.008,n,67,4.68,2.16,7.2,25,46.9,1016.02,0.04,0,0,0,392.1668
2022/12/22 12:41:00.001,n,31,13.32,11.52,15.12,25.1,46.5,1016.02,0.04,0,0,0,388.45192
2022/12/22 12:42:00.009,n,19,10.8,2.52,13.68,25,46.9,1016.02,0.04,0,0,0,377.94408
2022/12/22 12:43:00.010,n,106,7.56,5.04,9.36,25,46.9,1016.02,0.04,0,0,0,382.62184
2022/12/22 12:44:00.005,n,29,18.359998,16.2,25.199998,25.1,46.3,1015.92,0.04,0,0,0,379.77148
2022/12/22 12:45:00.016,n,18,8.28,6.48,11.52,25,46.9,1015.92,0.04,0,0,0,400.7508
2022/12/22 12:46:00.002,n,34,9,7.92,10.440002,25,46.5,1015.92,0.04,0,0,0,421.735
2022/12/22 12:47:00.001,n,29,17.64,10.440002,21.24,25,46.6,1015.82,0.04,0,0,0,470.61164
2022/12/22 12:48:00.002,n,8,14.76,12.6,15.84,25,46.9,1015.92,0.04,0,0,0,662.0066
2022/12/22 12:49:00.002,n,353,10.8,2.88,16.2,25,46.8,1015.82,0.04,0,0,0,711.14968
2022/12/22 12:50:00.002,n,23,15.12,14.4,16.919998,25.1,46.9,1015.82,0.04,0,0,0,862.64472
2022/12/22 12:51:00.002,n,22,17.64,10.8,21.599998,25.1,46.8,1015.72,0.04,0,0,0,1264.0188
2022/12/22 12:52:00.007,n,45,12.6,7.56,15.48,25.2,47,1015.72,0.04,0,0,0,1222.663
2022/12/22 12:53:00.002,n,31,15.84,12.96,18.72,25.2,47,1015.72,0.04,0,0,0,1135.5516
2022/12/22 12:54:00.015,n,23,10.08,7.56,11.52,25.2,46.8,1015.72,0.04,0,0,0,461.99892
2022/12/22 12:55:00.001,n,20,14.4,11.52,19.44,25.2,46.3,1015.72,0.04,0,0,0,405.13948
2022/12/22 12:56:00.003,n,26,10.440002,7.2,12.96,25.1,46.5,1015.72,0.04,0,0,0,387.48688
2022/12/22 12:57:00.001,n,32,12.96,9.36,16.919998,25.2,46.7,1015.62,0.04,0,0,0,398.34044
2022/12/22 12:58:00.008,n,355,13.32,6.48,20.16,25.1,46.4,1015.72,0.04,0,0,0,405.85724
2022/12/22 12:59:00.002,n,29,13.68,10.440002,16.56,25,47,1015.52,0.04,0,0,0,390.00244
2022/12/22 13:00:00.001,n,7,19.08,15.12,21.96,24.9,47,1015.62,0.04,0,0,0,371.01656
2022/12/22 13:01:00.005,n,25,11.88,8.28,14.4,24.9,46.9,1015.62,0.04,0,0,0,407.11396
2022/12/22 13:02:00.008,n,73,6.84,2.52,11.88,24.9,47.4,1015.52,0.04,0,0,0,1227.287
2022/12/22 13:03:00.004,n,32,6.84,2.16,13.32,25,47.4,1015.52,0.04,0,0,0,1246.3384
2022/12/22 13:04:00.001,n,7,9.72,7.56,12.6,25.1,47.6,1015.62,0.04,0,0,0,1036.969
2022/12/22 13:05:00.002,n,35,12.6,7.2,16.2,25.3,46.6,1015.52,0.04,0,0,0,1161.4468
2022/12/22 13:06:00.001,n,0,32.039998,28.44,37.08,25.3,46.5,1015.62,0.04,0,0,0,1205.9588
2022/12/22 13:07:00.001,n,7,16.2,14.76,19.8,25.1,46.7,1015.62,0.04,0,0,0,1127.875
2022/12/22 13:08:00.006,n,25,9.36,4.68,12.24,25,47.2,1015.62,0.04,0,0,0,894.30912
2022/12/22 13:09:00.002,n,62,6.12,2.88,9.72,25,47.9,1015.62,0.04,0,0,0,614.27496
2022/12/22 13:10:00.013,n,15,18.72,9,25.56,25.1,47.3,1015.62,0.04,0,0,0,716.76024
2022/12/22 13:11:00.009,n,36,15.12,11.16,18,25.2,47.1,1015.62,0.04,0,0,0,658.91572
2022/12/22 13:12:00.004,n,35,9.72,9,11.16,25.2,47.3,1015.62,0.04,0,0,0,466.99924
2022/12/22 13:13:00.002,n,46,10.8,5.04,18,25.3,47,1015.62,0.04,0,0,0,404.2426
2022/12/22 13:14:00.002,n,64,8.28,2.16,11.88,25.3,47,1015.72,0.04,0,0,0,391.7844
2022/12/22 13:15:00.002,n,28,6.84,2.88,9.36,25.2,47.3,1015.62,0.04,0,0,0,407.6752
2022/12/22 13:16:00.007,n,21,13.32,10.440002,20.16,25.1,47.5,1015.62,0.04,0,0,0,432.13032
2022/12/22 13:17:00.003,n,47,6.12,0.72,11.88,25.2,47.7,1015.62,0.04,0,0,0,447.24536
2022/12/22 13:18:00.002,n,48,7.56,3.24,9,25.3,47.4,1015.62,0.04,0,0,0,431.96184
2022/12/22 13:19:00.009,n,17,7.92,5.76,9,25.3,47.1,1015.72,0.04,0,0,0,441.97376
2022/12/22 13:20:00.003,n,24,11.52,6.84,19.08,25.3,47.1,1015.62,0.04,0,0,0,394.91136
2022/12/22 13:21:00.015,n,15,6.48,2.88,10.08,25.2,47.8,1015.62,0.04,0,0,0,396.20256
2022/12/22 13:22:00.002,n,34,13.32,7.92,15.12,25.3,47.7,1015.72,0.04,0,0,0,410.41584
2022/12/22 13:23:00.002,n,21,10.440002,3.96,14.76,25.2,47.3,1015.62,0.04,0,0,0,422.36164
2022/12/22 13:24:00.002,n,15,10.08,8.64,11.52,25,47.9,1015.72,0.04,0,0,0,443.21888
2022/12/22 13:25:00.002,n,12,3.6,1.44,4.68,25,48.1,1015.62,0.04,0,0,0,638.1856
2022/12/22 13:26:00.001,n,22,16.919998,7.2,23.04,25.1,47.8,1015.52,0.04,0,0,0,615.20832
2022/12/22 13:27:00.010,n,31,16.2,14.04,18.72,25.1,48,1015.52,0.04,0,0,0,459.80516
2022/12/22 13:28:00.005,n,74,10.8,7.92,12.96,25.2,47.5,1015.52,0.04,0,0,0,504.79296
2022/12/22 13:29:00.016,n,39,12.6,6.48,15.84,25.2,47,1015.42,0.04,0,0,0,848.01744
2022/12/22 13:30:00.009,n,35,13.68,11.52,15.48,25.2,47.5,1015.42,0.04,0,0,0,1020.6834
2022/12/22 13:31:00.002,n,82,10.8,5.04,13.32,25.1,47.3,1015.42,0.04,0,0,0,1014.7134
2022/12/22 13:32:00.002,n,30,8.64,7.92,10.440002,25.2,47.7,1015.52,0.04,0,0,0,1021.4996
2022/12/22 13:33:00.001,n,23,17.28,9.36,22.68,25.4,46.7,1015.52,0.04,0,0,0,975.33112
2022/12/22 13:34:00.002,n,29,13.68,12.24,15.12,25.2,47.3,1015.52,0.04,0,0,0,1025.511
2022/12/22 13:35:00.011,n,37,17.64,16.2,18.359998,25.1,47,1015.52,0.04,0,0,0,994.04664
2022/12/22 13:36:00.006,n,34,12.96,10.8,14.4,25.1,47,1015.42,0.04,0,0,0,818.318
2022/12/22 13:37:00.001,n,29,14.04,11.16,15.84,25.1,47.5,1015.52,0.04,0,0,0,796.93248
2022/12/22 13:38:00.001,n,45,16.919998,12.24,20.880002,25.2,46.9,1015.42,0.04,0,0,0,826.95264
2022/12/22 13:39:00.011,n,23,19.08,12.6,24.119998,25.2,47.1,1015.42,0.04,0,0,0,793.19264
2022/12/22 13:40:00.001,n,354,5.76,1.08,11.88,25.3,47.2,1015.52,0.04,0,0,0,795.72768
2022/12/22 13:41:00.001,n,349,11.16,4.32,18.359998,25.3,47,1015.42,0.04,0,0,0,733.23928
2022/12/22 13:42:00.001,n,32,8.64,4.32,12.6,25.4,47,1015.42,0.04,0,0,0,768.2008
2022/12/22 13:43:00.008,n,34,10.08,8.64,11.52,25.4,46.8,1015.42,0.04,0,0,0,493.04736
2022/12/22 13:44:00.004,n,80,14.04,11.52,17.64,25.3,47,1015.32,0.04,0,0,0,701.18272
2022/12/22 13:45:00.004,n,11,7.2,2.16,12.96,25.2,46.9,1015.32,0.04,0,0,0,657.34204
2022/12/22 13:46:00.003,n,24,7.92,7.56,10.08,25.2,47.4,1015.32,0.04,0,0,0,537.7242
2022/12/22 13:47:00.014,n,52,7.2,2.88,11.52,25.4,46.9,1015.32,0.04,0,0,0,615.4964
2022/12/22 13:48:00.008,n,44,15.12,12.6,18.359998,25.5,46.3,1015.32,0.04,0,0,0,551.39056
2022/12/22 13:49:00.002,n,18,18.359998,9.36,22.319998,25.4,46.9,1015.32,0.04,0,0,0,648.12856
2022/12/22 13:50:00.001,n,61,5.4,3.24,9.72,25.3,47,1015.32,0.04,0,0,0,550.01604
2022/12/22 13:51:00.002,n,0,12.96,8.64,15.12,25.3,46.5,1015.32,0.04,0,0,0,617.66376
2022/12/22 13:52:00.004,n,18,18,10.440002,22.319998,25.2,46.8,1015.32,0.04,0,0,0,506.26424
2022/12/22 13:53:00.001,n,12,10.8,6.48,12.96,25.2,47.5,1015.32,0.04,0,0,0,594.07092
2022/12/22 13:54:00.010,n,7,12.24,8.28,14.04,25.2,47.1,1015.32,0.04,0,0,0,686.27184
2022/12/22 13:55:00.006,n,7,9.36,4.32,14.4,25.2,47,1015.32,0.04,0,0,0,618.14564
2022/12/22 13:56:00.003,n,59,11.16,9,17.28,25.1,47.1,1015.32,0.04,0,0,0,558.9284
2022/12/22 13:57:00.015,n,44,12.6,9.72,16.56,25,47.4,1015.22,0.04,0,0,0,373.60736
2022/12/22 13:58:00.001,n,81,5.76,2.16,8.28,25.1,47.3,1015.32,0.04,0,0,0,621.12752
2022/12/22 13:59:00.004,n,64,20.16,16.919998,28.8,25.1,47.2,1015.32,0.04,0,0,0,798.4392
2022/12/22 14:00:00.005,n,36,21.24,19.44,25.199998,25.1,47.1,1015.22,0.04,0,0,0,579.33124
2022/12/22 14:01:00.002,n,336,5.76,2.88,7.92,25,47.3,1015.22,0.04,0,0,0,606.57152
2022/12/22 14:02:00.010,n,61,13.68,9.72,19.44,24.9,47.5,1015.22,0.04,0,0,0,409.677
2022/12/22 14:03:00.005,n,59,16.56,12.6,19.08,24.9,47.4,1015.22,0.04,0,0,0,486.91912
2022/12/22 14:04:00.002,n,6,4.68,1.8,7.92,25,47.9,1015.22,0.04,0,0,0,708.0256
2022/12/22 14:05:00.010,n,45,7.56,4.32,9.36,25.1,47.6,1015.12,0.04,0,0,0,782.97312
2022/12/22 14:06:00.006,n,91,12.96,8.28,15.48,25.2,47.2,1015.12,0.04,0,0,0,882.1412
2022/12/22 14:07:00.001,n,85,6.12,4.32,8.28,25.3,47.2,1015.12,0.04,0,0,0,946.40016
2022/12/22 14:08:00.002,n,9,6.84,1.8,11.16,25.5,46.9,1015.12,0.04,0,0,0,950.46232
2022/12/22 14:09:00.004,n,26,24.48,17.64,32.760002,25.5,46.6,1015.02,0.04,0,0,0,939.97872
2022/12/22 14:10:00.002,n,27,15.48,12.24,18.72,25.2,46.9,1015.02,0.04,0,0,0,931.85904
2022/12/22 14:11:00.009,n,27,6.12,3.24,8.28,25.1,47.9,1015.12,0.04,0,0,0,919.204
2022/12/22 14:12:00.004,n,31,7.56,4.68,11.52,25.3,47.2,1015.12,0.04,0,0,0,899.80336
2022/12/22 14:13:00.014,n,24,8.28,4.68,10.08,25.4,47,1015.12,0.04,0,0,0,888.69152
2022/12/22 14:14:00.010,n,20,20.519998,18,23.04,25.6,45.9,1015.02,0.04,0,0,0,877.85104
2022/12/22 14:15:00.006,n,21,10.8,9,12.96,25.5,46.7,1015.02,0.04,0,0,0,875.93336
2022/12/22 14:16:00.001,n,22,10.08,6.84,11.88,25.4,46.7,1015.12,0.04,0,0,0,873.45536
2022/12/22 14:17:00.002,n,10,3.96,2.16,5.4,25.4,46.9,1015.12,0.04,0,0,0,864.11144
2022/12/22 14:18:00.002,n,24,14.4,12.6,15.48,25.4,46.1,1015.02,0.04,0,0,0,861.776
2022/12/22 14:19:00.008,n,23,7.92,1.8,11.16,25.2,46.7,1015.02,0.04,0,0,0,849.9684
2022/12/22 14:20:00.004,n,38,13.68,11.88,15.12,25.2,46.8,1015.02,0.04,0,0,0,834.93664
2022/12/22 14:21:00.002,n,29,8.64,3.6,14.04,25.4,46.8,1015.12,0.04,0,0,0,830.38224
2022/12/22 14:22:00.011,n,317,12.6,7.56,15.84,25.5,48.6,1015.12,0.04,0,0,0,822.90944
2022/12/22 14:23:00.005,n,12,14.76,13.68,16.56,25.6,46,1015.12,0.04,0,0,0,825.1824
2022/12/22 14:24:00.016,n,27,9.36,7.56,13.32,25.5,46.2,1015.12,0.04,0,0,0,824.66256
2022/12/22 14:25:00.002,n,111,8.64,5.76,11.16,25.5,46.6,1015.12,0.04,0,0,0,816.77744
2022/12/22 14:26:00.001,n,66,6.48,3.24,19.44,25.6,46.7,1015.12,0.04,0,0,0,807.9668
2022/12/22 14:27:00.002,n,39,7.92,2.52,14.04,25.6,46.3,1015.02,0.04,0,0,0,815.49696
2022/12/22 14:28:00.002,n,20,16.919998,12.96,22.319998,25.7,45.9,1015.02,0.04,0,0,0,813.6116
2022/12/22 14:29:00.011,n,20,12.6,10.440002,15.48,25.4,46.5,1015.02,0.04,0,0,0,821.13352
2022/12/22 14:30:00.004,n,33,6.12,3.96,9.36,25.4,46.9,1015.02,0.04,0,0,0,839.40256
2022/12/22 14:31:00.001,n,40,18,16.2,19.08,25.5,46.6,1015.02,0.04,0,0,0,870.01416
2022/12/22 14:32:00.011,n,5,11.52,4.68,16.56,25.4,46.5,1015.02,0.04,0,0,0,869.17616
2022/12/22 14:33:00.006,n,18,23.759998,20.880002,27.359998,25.2,47.5,1015.02,0.04,0,0,0,852.068
2022/12/22 14:34:00.002,n,17,10.8,8.28,14.04,25.2,47.9,1015.12,0.04,0,0,0,866.292
2022/12/22 14:35:00.001,n,33,10.440002,7.56,12.6,25.3,47.5,1015.02,0.04,0,0,0,874.05224
2022/12/22 14:36:00.002,n,29,9.72,4.68,13.32,25.3,47.2,1015.02,0.04,0,0,0,832.4348
2022/12/22 14:37:00.002,n,71,10.440002,5.4,15.12,25.3,47.2,1015.02,0.04,0,0,0,888.22824
2022/12/22 14:38:00.008,n,46,15.84,14.04,19.08,25.2,47.6,1015.02,0.04,0,0,0,692.45288
2022/12/22 14:39:00.003,n,58,12.96,7.56,18.72,25.2,47.6,1014.82,0.04,0,0,0,215.34442
2022/12/22 14:40:00.001,n,31,12.24,9.36,16.919998,25,48.2,1014.92,0.04,0,0,0,184.9892
2022/12/22 14:41:00.004,n,66,17.64,14.76,28.44,25,48.3,1014.92,0.04,0,0,0,193.24084
2022/12/22 14:42:00.015,n,58,17.28,11.52,24.48,24.9,48.6,1014.82,0.04,0,0,0,208.86218
2022/12/22 14:43:00.001,n,84,15.12,8.64,19.8,24.8,48.9,1014.82,0.04,0,0,0,174.49908
2022/12/22 14:44:00.002,n,55,9,6.12,12.6,24.6,49.5,1014.82,0.04,0,0,0,156.14978
2022/12/22 14:45:00.001,n,4,9.72,7.56,11.16,24.5,50,1014.82,0.04,0,0,0,175.22082
2022/12/22 14:46:00.006,n,41,5.04,3.96,7.2,24.6,50,1014.82,0.04,0,0,0,208.362
2022/12/22 14:47:00.001,n,26,15.84,14.4,16.919998,24.7,49.3,1014.82,0.04,0,0,0,623.49416
2022/12/22 14:48:00.011,n,36,18.72,15.12,21.599998,24.8,49.2,1014.82,0.04,0,0,0,815.67128
2022/12/22 14:49:00.004,n,0,9.72,2.16,15.12,24.9,48.9,1014.82,0.04,0,0,0,791.66672
2022/12/22 14:50:00.015,n,37,17.64,15.84,19.8,24.9,48.2,1014.82,0.04,0,0,0,771.84928
2022/12/22 14:51:00.007,n,32,12.96,11.16,14.04,24.9,48.4,1014.82,0.04,0,0,0,766.1592
2022/12/22 14:52:00.002,n,71,15.48,1.8,29.16,25,48.3,1014.82,0.04,0,0,0,787.0784
2022/12/22 14:53:00.001,n,12,10.08,3.96,14.04,25.1,48.2,1014.82,0.04,0,0,0,795.83544
2022/12/22 14:54:00.006,n,41,10.08,6.48,14.76,25.3,48,1014.82,0.04,0,0,0,415.24432
2022/12/22 14:55:00.001,n,58,7.92,4.68,10.440002,25.5,47.4,1014.82,0.04,0,0,0,617.30428
2022/12/22 14:56:00.001,n,9,7.92,5.04,11.52,25.5,46.6,1014.82,0.04,0,0,0,714.7588
2022/12/22 14:57:00.006,n,30,10.08,8.28,13.68,25.4,46.8,1014.82,0.04,0,0,0,558.33332
2022/12/22 14:58:00.002,n,18,13.32,11.16,15.12,25.4,47.4,1014.82,0.04,0,0,0,321.20044
2022/12/22 14:59:00.011,n,3,9.72,5.4,12.6,25.4,47.5,1014.82,0.04,0,0,0,455.64076
2022/12/22 15:00:00.005,n,19,27.72,21.24,30.599998,25.5,47.1,1014.62,0.04,0,0,0,195.11036
2022/12/22 15:01:00.001,n,28,23.759998,22.319998,25.919998,25.3,47.6,1014.62,0.04,0,0,0,190.6023
2022/12/22 15:02:00.001,n,15,29.88,28.44,33.48,25.1,47.6,1014.72,0.04,0,0,0,172.29052
2022/12/22 15:03:00.001,n,23,16.919998,6.12,21.96,25,48.4,1014.72,0.04,0,0,0,175.48632
2022/12/22 15:04:00.001,n,33,5.76,1.08,13.32,24.8,48.7,1014.72,0.04,0,0,0,178.3861
2022/12/22 15:05:00.008,n,26,12.6,8.28,15.84,24.8,48.7,1014.82,0.04,0,0,0,176.34814
2022/12/22 15:06:00.002,n,31,13.68,10.8,16.2,24.7,48.9,1014.82,0.04,0,0,0,209.38678
2022/12/22 15:07:00.011,n,30,10.440002,5.04,15.12,24.6,49.2,1014.82,0.04,0,0,0,299.54058
2022/12/22 15:08:00.006,n,40,12.6,10.8,14.4,24.6,49,1014.72,0.04,0,0,0,712.01432
2022/12/22 15:09:00.002,n,354,14.76,8.64,17.64,24.6,49.5,1014.72,0.04,0,0,0,682.83248
2022/12/22 15:10:00.001,n,21,12.6,10.440002,14.76,24.7,49.5,1014.72,0.04,0,0,0,721.07864
2022/12/22 15:11:00.001,n,352,6.84,3.24,12.24,24.9,49.1,1014.72,0.04,0,0,0,770.6676
2022/12/22 15:12:00.005,n,86,8.28,3.6,12.6,25,48.9,1014.72,0.04,0,0,0,634.91716
2022/12/22 15:13:00.008,n,31,14.4,11.52,18,25.2,48.2,1014.72,0.04,0,0,0,720.71848
2022/12/22 15:14:00.002,n,43,19.44,11.52,23.04,25.2,48.1,1014.72,0.04,0,0,0,782.4928
2022/12/22 15:15:00.012,n,35,14.04,10.08,19.8,25.2,47.9,1014.72,0.04,0,0,0,748.22984
2022/12/22 15:16:00.008,n,25,20.519998,18,23.4,25.1,47.7,1014.72,0.04,0,0,0,726.81808
2022/12/22 15:17:00.001,n,27,15.48,10.8,19.08,25,48.1,1014.72,0.04,0,0,0,712.39576
2022/12/22 15:18:00.012,n,12,12.24,10.8,15.12,25,48.4,1014.62,0.04,0,0,0,591.411
2022/12/22 15:19:00.002,n,27,12.6,10.440002,14.4,25.1,48.4,1014.62,0.04,0,0,0,695.14536
2022/12/22 15:20:00.002,n,31,10.8,8.64,12.6,25.2,48.1,1014.62,0.04,0,0,0,685.18176
2022/12/22 15:21:00.002,n,38,14.4,12.24,16.2,25.2,47.9,1014.62,0.04,0,0,0,681.70272
2022/12/22 15:22:00.006,n,26,18.359998,15.12,21.24,25.3,47.4,1014.62,0.04,0,0,0,677.99936
2022/12/22 15:23:00.010,n,17,18.72,16.56,21.599998,25.1,47.8,1014.62,0.04,0,0,0,667.3164
2022/12/22 15:24:00.004,n,9,18.72,15.12,24.48,25,48.3,1014.62,0.04,0,0,0,658.15868
2022/12/22 15:25:00.001,n,322,4.68,1.08,8.28,25,48.2,1014.62,0.04,0,0,0,493.30952
2022/12/22 15:26:00.009,n,10,11.52,9.36,15.48,25,48,1014.62,0.04,0,0,0,572.02684
2022/12/22 15:27:00.006,n,14,11.16,9.72,12.96,25.1,48.2,1014.52,0.04,0,0,0,665.36852
2022/12/22 15:28:00.001,n,28,17.28,15.84,19.44,25,48.1,1014.52,0.04,0,0,0,657.0222
2022/12/22 15:29:00.001,n,22,14.4,6.48,20.519998,25,47.8,1014.62,0.04,0,0,0,662.7522
2022/12/22 15:30:00.006,n,29,6.84,3.96,7.92,25.1,47.8,1014.62,0.04,0,0,0,661.71156
2022/12/22 15:31:00.002,n,24,10.440002,9.72,12.24,25.2,48,1014.52,0.04,0,0,0,651.76624
2022/12/22 15:32:00.010,n,22,12.24,6.48,15.48,25.2,47.7,1014.52,0.04,0,0,0,620.9624
2022/12/22 15:33:00.005,n,44,17.64,9.72,21.96,25.3,47.7,1014.52,0.04,0,0,0,685.51224
2022/12/22 15:34:00.010,n,3,8.28,6.48,13.68,25.1,47.7,1014.52,0.04,0,0,0,689.0044
2022/12/22 15:35:00.006,n,28,12.24,10.440002,14.04,25,47.8,1014.62,0.04,0,0,0,682.27096
2022/12/22 15:36:00.016,n,15,12.96,7.2,17.28,24.9,47.9,1014.62,0.04,0,0,0,165.45428
2022/12/22 15:37:00.001,n,9,9.72,8.28,12.24,24.9,48.5,1014.52,0.04,0,0,0,146.86338
2022/12/22 15:38:00.005,n,20,10.8,6.12,15.48,24.8,48.2,1014.52,0.04,0,0,0,166.28498
2022/12/22 15:39:00.002,n,20,11.52,9,12.96,24.8,48.3,1014.52,0.04,0,0,0,134.23014
2022/12/22 15:40:00.001,n,22,11.16,9.36,11.88,24.7,48.2,1014.52,0.04,0,0,0,137.74934
2022/12/22 15:41:00.007,n,36,11.52,9.72,13.68,24.6,48.8,1014.52,0.04,0,0,0,351.31824
2022/12/22 15:42:00.002,n,17,9.36,7.92,14.04,24.7,48.6,1014.52,0.04,0,0,0,600.3972
2022/12/22 15:43:00.013,n,20,8.64,3.6,13.32,24.7,48.6,1014.52,0.04,0,0,0,454.97852
2022/12/22 15:44:00.007,n,21,9.72,9.36,11.16,24.9,48.5,1014.52,0.04,0,0,0,483.56676
2022/12/22 15:45:00.010,n,5,9.36,7.2,14.04,24.9,47.8,1014.52,0.04,0,0,0,598.416
2022/12/22 15:46:00.002,n,19,8.64,6.84,14.04,24.9,47.8,1014.52,0.04,0,0,0,392.28748
2022/12/22 15:47:00.001,n,9,11.16,8.28,13.32,25,48.1,1014.52,0.04,0,0,0,586.60084
2022/12/22 15:48:00.002,n,11,4.32,2.52,10.440002,25.1,47.6,1014.52,0.04,0,0,0,569.96996
2022/12/22 15:49:00.006,n,34,6.84,4.32,10.440002,25.2,46.7,1014.52,0.04,0,0,0,556.59076
2022/12/22 15:50:00.002,n,8,16.2,8.28,18.72,25.3,46.8,1014.52,0.04,0,0,0,508.39772
2022/12/22 15:51:00.012,n,28,9.72,7.56,12.96,25.4,46.8,1014.52,0.04,0,0,0,451.20076
2022/12/22 15:52:00.007,n,12,7.92,3.96,10.08,25.5,46.7,1014.52,0.04,0,0,0,548.30888
2022/12/22 15:53:00.002,n,8,11.88,4.68,14.76,25.5,46.3,1014.52,0.04,0,0,0,524.16704
2022/12/22 15:54:00.003,n,13,18,15.12,20.880002,25.3,46.2,1014.52,0.04,0,0,0,529.31752
2022/12/22 15:55:00.001,n,50,15.84,12.96,21.599998,25.2,46.4,1014.42,0.04,0,0,0,518.5686
2022/12/22 15:56:00.002,n,34,9.36,7.56,11.88,25,46.8,1014.52,0.04,0,0,0,493.01716
2022/12/22 15:57:00.004,n,58,3.6,2.52,5.04,25.1,46.5,1014.52,0.04,0,0,0,496.9768
2022/12/22 15:58:00.007,n,43,9,3.96,14.4,25.1,46.6,1014.52,0.04,0,0,0,411.71956
2022/12/22 15:59:00.001,n,32,16.2,14.4,18,25.1,46.7,1014.52,0.04,0,0,0,430.73628
2022/12/22 16:00:00.005,n,43,11.88,2.16,16.56,25.1,46.7,1014.52,0.04,0,0,0,299.30866
2022/12/22 16:01:00.001,n,5,6.48,1.8,10.440002,25.1,46.8,1014.42,0.04,0,0,0,298.98884
2022/12/22 16:02:00.010,n,1,22.319998,3.6,33.119998,25.1,46.4,1014.42,0.04,0,0,0,357.3418
2022/12/22 16:03:00.007,n,39,17.64,15.84,21.24,25,47,1014.42,0.04,0,0,0,368.16852
2022/12/22 16:04:00.003,n,24,20.880002,13.32,25.919998,24.9,47.3,1014.52,0.04,0,0,0,279.49694
2022/12/22 16:05:00.001,n,11,16.56,9,32.760002,24.8,47.3,1014.32,0.04,0,0,0,367.73976
2022/12/22 16:06:00.005,n,29,15.12,7.2,21.599998,24.7,47.6,1014.52,0.04,0,0,0,341.9402
2022/12/22 16:07:00.001,n,1,25.56,20.16,28.08,24.6,48.1,1014.42,0.04,0,0,0,243.52344
