"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/30 11:57:00.002,n,156,16.919998,11.16,21.96,26.2,62.6,1013.42,0.17,0,0,0,424.7426
2022/12/30 11:58:00.002,n,165,17.28,8.64,24.84,26,63.5,1013.42,0.17,0,0,0,419.69468
2022/12/30 11:59:00.002,n,176,18.72,9.72,25.56,25.8,65,1013.52,0.17,0,0,0,438.15048
2022/12/30 12:00:00.005,n,163,5.76,3.96,9.72,25.5,66.1,1013.52,0.17,0,0,0,438.77548
2022/12/30 12:01:00.001,n,188,14.76,13.68,16.2,25.4,66.6,1013.42,0.17,0,0,0,408.25548
2022/12/30 12:02:00.002,n,200,3.96,2.16,5.4,25.4,67,1013.42,0.17,0,0,0,386.0762
2022/12/30 12:03:00.001,n,138,14.04,12.6,18.72,25.3,67.1,1013.42,0.17,0,0,0,417.28744
2022/12/30 12:04:00.001,n,154,15.12,4.32,22.68,25.3,67,1013.32,0.17,0,0,0,364.9034
2022/12/30 12:05:00.001,n,178,25.199998,19.44,28.08,25.1,67.1,1013.32,0.17,0,0,0,355.29344
2022/12/30 12:06:00.001,n,149,8.64,3.96,18.359998,25,68.2,1013.32,0.17,0,0,0,366.62948
2022/12/30 12:07:00.003,n,164,8.28,4.32,14.04,25.1,68.3,1013.32,0.17,0,0,0,342.2484
2022/12/30 12:08:00.005,n,132,9,6.84,11.88,25.2,67.7,1013.32,0.17,0,0,0,307.36222
2022/12/30 12:09:00.008,n,102,5.76,5.04,7.56,25.2,67.8,1013.32,0.17,0,0,0,283.06564
2022/12/30 12:10:00.001,n,159,5.04,1.08,9.72,25.3,67.5,1013.32,0.17,0,0,0,266.9545
2022/12/30 12:11:00.002,n,134,9,7.56,10.08,25.4,66.699996,1013.32,0.17,0,0,0,288.59024
2022/12/30 12:12:00.002,n,115,6.48,5.76,8.28,25.5,66.4,1013.32,0.17,0,0,0,345.44908
2022/12/30 12:13:00.003,n,115,6.12,4.68,8.64,25.6,66.300004,1013.32,0.17,0,0,0,411.10368
2022/12/30 12:14:00.008,n,117,8.28,6.84,9.72,25.6,66.1,1013.32,0.17,0,0,0,482.36404
2022/12/30 12:15:00.012,n,212,2.52,0.72,6.48,25.8,66,1013.32,0.17,0,0,0,589.73828
2022/12/30 12:16:00.013,n,132,15.12,11.88,20.519998,25.9,65,1013.32,0.17,0,0,0,592.16968
2022/12/30 12:17:00.016,n,78,8.64,1.08,15.84,26,63.6,1013.32,0.17,0,0,0,540.266
2022/12/30 12:18:00.010,n,49,15.84,14.4,18.72,26,62.2,1013.32,0.17,0,0,0,534.66992
2022/12/30 12:19:00.001,n,6,5.4,2.16,6.84,25.9,62,1013.32,0.17,0,0,0,547.95396
2022/12/30 12:20:00.001,n,99,21.599998,16.56,27.72,25.9,61.4,1013.22,0.17,0,0,0,540.5608
2022/12/30 12:21:00.001,n,78,7.56,5.4,10.440002,25.8,61.4,1013.22,0.17,0,0,0,544.51732
2022/12/30 12:22:00.003,n,83,16.919998,12.96,20.16,25.7,62.1,1013.22,0.17,0,0,0,589.98524
2022/12/30 12:23:00.006,n,93,6.12,5.04,8.28,25.8,62.7,1013.22,0.17,0,0,0,554.9132
2022/12/30 12:24:00.010,n,88,12.24,5.76,26.64,25.8,62.2,1013.22,0.17,0,0,0,583.51488
2022/12/30 12:25:00.004,n,91,18.72,15.48,22.319998,25.8,62.8,1013.12,0.17,0,0,0,585.24852
2022/12/30 12:26:00.008,n,73,12.24,8.28,15.84,25.7,63.2,1013.22,0.17,0,0,0,652.12756
2022/12/30 12:27:00.011,n,77,12.24,11.16,13.32,25.7,63.5,1013.22,0.17,0,0,0,1101.0426
2022/12/30 12:28:00.001,n,131,16.56,7.92,21.24,25.8,63.4,1013.22,0.17,0,0,0,776.78416
2022/12/30 12:29:00.002,n,141,20.880002,18,25.919998,25.9,63.3,1013.02,0.17,0,0,0,894.3572
2022/12/30 12:30:00.003,n,136,11.16,7.2,14.76,26,63.5,1013.22,0.17,0,0,0,738.96744
2022/12/30 12:31:00.005,n,127,27.359998,22.319998,39.239996,26.1,61.9,1013.12,0.17,0,0,0,556.27332
2022/12/30 12:32:00.002,n,142,24.48,21.96,28.08,26.2,61.4,1013.02,0.17,0,0,0,954.18824
2022/12/30 12:33:00.001,n,137,12.24,8.28,14.76,26.2,61.3,1013.12,0.17,0,0,0,529.48376
2022/12/30 12:34:00.003,n,152,11.16,3.6,17.64,26.2,61,1013.12,0.17,0.4,0,0,866.33776
2022/12/30 12:35:00.007,n,135,20.16,14.4,24.84,26.2,60.1,1012.92,0.17,0,0,0,1388.9422
2022/12/30 12:36:00.008,n,142,20.16,7.92,37.44,26.2,60,1012.92,0.17,0,0,0,1197.1018
2022/12/30 12:37:00.002,n,115,23.4,19.44,27.359998,26.3,59.7,1013.02,0.17,0,0,0,961.9408
2022/12/30 12:38:00.002,n,123,14.76,9,31.68,26.3,59.7,1012.92,0.17,0,0,0,776.28128
2022/12/30 12:39:00.002,n,191,11.16,2.16,16.919998,26.3,60.6,1013.02,0.17,0,0,0,794.68616
2022/12/30 12:40:00.002,n,125,12.96,10.08,16.56,26.4,60.3,1012.92,0.17,0,0,0,645.75392
2022/12/30 12:41:00.001,n,64,5.4,1.44,7.92,26.5,59.8,1012.92,0.17,0,0,0,592.60448
2022/12/30 12:42:00.003,n,139,19.44,16.2,27,26.6,59.6,1012.92,0.17,0,0,0,492.24412
2022/12/30 12:43:00.005,n,173,9.36,1.8,22.319998,26.6,59.6,1012.92,0.17,0,0,0,483.51396
2022/12/30 12:44:00.007,n,140,11.88,5.04,22.68,26.6,58.5,1012.92,0.17,0,0,0,536.0896
2022/12/30 12:45:00.010,n,72,10.440002,6.84,14.4,26.5,58.7,1012.92,0.17,0,0,0,582.22156
2022/12/30 12:46:00.002,n,54,4.32,2.16,7.2,26.5,59.1,1012.92,0.17,0,0,0,589.76696
2022/12/30 12:47:00.002,n,83,10.08,6.12,12.6,26.4,59.3,1012.92,0.17,0,0,0,621.58764
2022/12/30 12:48:00.006,n,243,3.24,0.72,6.84,26.5,59.7,1012.92,0.17,0,0,0,585.4162
2022/12/30 12:49:00.002,n,138,21.24,17.64,24.48,26.5,59.4,1012.82,0.17,0,0,0,603.26744
2022/12/30 12:50:00.002,n,130,17.28,14.04,18.359998,26.4,59.9,1012.82,0.17,0,0,0,838.7912
2022/12/30 12:51:00.012,n,135,26.64,19.44,30.239998,26.2,60.7,1012.82,0.17,0,0,0,741.582
2022/12/30 12:52:00.002,n,104,2.52,1.08,3.96,26.2,61.6,1012.82,0.17,0,0,0,596.40436
2022/12/30 12:53:00.002,n,161,13.68,3.6,16.919998,26.2,61.1,1012.72,0.17,0,0,0,634.5318
2022/12/30 12:54:00.003,n,121,24.48,19.8,34.2,26.2,60.7,1012.72,0.17,0,0,0,590.15832
2022/12/30 12:55:00.002,n,88,19.08,14.04,25.919998,26.1,60.7,1012.72,0.17,0,0,0,555.08052
2022/12/30 12:56:00.001,n,71,12.6,7.92,14.4,26.1,60.5,1012.82,0.17,0,0,0,467.47036
2022/12/30 12:57:00.002,n,164,3.96,2.16,5.76,26.2,60.6,1012.82,0.17,0,0,0,427.78288
2022/12/30 12:58:00.002,n,109,13.68,6.84,16.919998,26.2,59.9,1012.82,0.17,0,0,0,429.78572
2022/12/30 12:59:00.001,n,106,10.440002,2.16,18,26.1,60.1,1012.82,0.17,0,0,0,398.6984
2022/12/30 13:00:00.001,n,132,21.599998,17.64,22.68,26.1,60.2,1012.72,0.17,0,0,0,386.86552
2022/12/30 13:01:00.004,n,154,12.96,11.52,15.84,26.1,60.6,1012.72,0.17,0,0,0,419.89712
2022/12/30 13:02:00.006,n,133,14.04,11.52,15.48,26.1,61,1012.72,0.17,0,0,0,504.1882
2022/12/30 13:03:00.010,n,106,13.32,11.16,18,26.1,60.6,1012.82,0.17,0,0,0,607.82404
2022/12/30 13:04:00.002,n,84,3.24,2.16,5.4,26.1,61,1012.82,0.17,0,0,0,632.0208
2022/12/30 13:05:00.002,n,95,25.199998,23.04,28.08,26.3,60.7,1012.62,0.17,0,0,0,892.30472
2022/12/30 13:06:00.002,n,52,10.440002,2.88,20.16,26.1,61.6,1012.82,0.17,0,0,0,484.81624
2022/12/30 13:07:00.004,n,106,9.36,7.56,10.440002,26,61.9,1012.72,0.17,0,0,0,551.35248
2022/12/30 13:08:00.006,n,108,20.880002,18.72,21.96,26,62.2,1012.72,0.17,0,0,0,625.69208
2022/12/30 13:09:00.006,n,107,2.52,1.08,5.04,25.9,62.8,1012.72,0.17,0,0,0,654.52056
2022/12/30 13:10:00.009,n,112,12.96,5.76,15.84,26.1,62.4,1012.72,0.17,0,0,0,815.32408
2022/12/30 13:11:00.010,n,125,21.96,8.28,34.56,26.1,61.3,1012.62,0.17,0,0,0,625.60664
2022/12/30 13:12:00.014,n,127,28.08,24.48,30.239998,26,61.3,1012.72,0.17,0,0,0,652.86896
2022/12/30 13:13:00.002,n,111,20.16,14.76,27,25.8,62.1,1012.72,0.17,0,0,0,846.82464
2022/12/30 13:14:00.001,n,154,15.48,11.16,21.599998,25.8,62.5,1012.72,0.17,0,0,0,765.05064
2022/12/30 13:15:00.002,n,149,19.08,15.48,22.68,25.8,62,1012.72,0.17,0,0,0,751.00832
2022/12/30 13:16:00.004,n,132,28.44,15.48,35.64,25.8,61.5,1012.62,0.17,0,0,0,837.312
2022/12/30 13:17:00.008,n,153,13.32,8.64,22.68,25.9,62.2,1012.72,0.17,0,0,0,686.06752
2022/12/30 13:18:00.010,n,127,24.84,21.24,27,26.1,61,1012.62,0.17,0,0,0,779.95728
2022/12/30 13:19:00.014,n,112,26.28,23.04,28.8,26.2,61,1012.62,0.17,0,0,0,909.2352
2022/12/30 13:20:00.015,n,151,7.2,2.16,9.72,26.2,60.8,1012.62,0.17,0,0,0,681.87072
2022/12/30 13:21:00.017,n,138,5.04,0.36,15.48,26.3,61,1012.62,0.17,0,0,0,593.81372
2022/12/30 13:22:00.002,n,358,5.76,3.24,10.08,26.5,60.8,1012.62,0.17,0,0,0,572.26192
2022/12/30 13:23:00.001,n,161,16.56,12.96,23.759998,26.6,59.8,1012.62,0.17,0,0,0,656.976
2022/12/30 13:24:00.002,n,145,26.64,21.24,34.2,26.7,59.8,1012.62,0.17,0,0,0,577.67236
2022/12/30 13:25:00.006,n,140,18,10.440002,24.48,26.6,59.9,1012.52,0.17,0,0,0,690.64608
2022/12/30 13:26:00.008,n,139,21.24,16.919998,30.239998,26.4,59.9,1012.62,0.17,0,0,0,611.56764
2022/12/30 13:27:00.009,n,129,10.440002,8.28,13.68,26.5,60.3,1012.62,0.17,0,0,0,557.0016
2022/12/30 13:28:00.014,n,124,24.48,13.32,32.399998,26.5,58.6,1012.42,0.17,0,0,0,629.96452
2022/12/30 13:29:00.001,n,108,21.24,19.44,24.48,26.5,58.4,1012.52,0.17,0,0,0,784.5868
2022/12/30 13:30:00.002,n,177,15.84,7.92,25.56,26.5,58.6,1012.52,0.17,0,0,0,700.81328
2022/12/30 13:31:00.002,n,178,14.4,9.72,20.16,26.4,58,1012.52,0.17,0,0,0,714.76168
2022/12/30 13:32:00.001,n,165,21.96,18,30.599998,26.4,58.6,1012.52,0.17,0,0,0,845.6052
2022/12/30 13:33:00.001,n,126,16.56,11.52,20.880002,26.4,58.7,1012.52,0.17,0,0,0,696.76896
2022/12/30 13:34:00.003,n,137,29.88,25.56,33.119998,26.3,58.6,1012.42,0.17,0,0,0,734.90952
2022/12/30 13:35:00.002,n,157,26.64,21.599998,31.319998,26.2,58.6,1012.42,0.17,0,0,0,922.41928
2022/12/30 13:36:00.001,n,136,25.919998,20.519998,34.92,26.2,58.8,1012.32,0.17,0,0,0,804.58728
2022/12/30 13:37:00.002,n,173,10.8,0.72,23.04,26.2,59.1,1012.42,0.17,0,0,0,936.23216
2022/12/30 13:38:00.005,n,73,4.32,1.8,10.440002,26.3,59,1012.42,0.17,0,0,0,697.86424
2022/12/30 13:39:00.010,n,134,27.72,25.199998,37.08,26.5,58.4,1012.32,0.17,0,0,0,546.18456
2022/12/30 13:40:00.002,n,142,10.8,7.2,17.28,26.5,58.6,1012.32,0.17,0,0,0,533.77428
2022/12/30 13:41:00.002,n,101,6.48,2.88,7.56,26.5,58.6,1012.32,0.17,0,0,0,461.97128
2022/12/30 13:42:00.001,n,157,23.759998,17.64,44.28,26.6,58.6,1012.32,0.17,0,0,0,330.23788
2022/12/30 13:43:00.001,n,67,8.64,5.76,11.16,26.6,58.7,1012.32,0.17,0,0,0,261.84556
2022/12/30 13:44:00.002,n,157,16.56,14.04,19.8,26.6,58.3,1012.32,0.17,0,0,0,243.59116
2022/12/30 13:45:00.005,n,98,32.399998,31.319998,34.2,26.5,58.2,1012.22,0.17,0,0,0,223.37052
2022/12/30 13:46:00.008,n,83,12.96,8.28,18.72,26.3,59.3,1012.22,0.17,0,0,0,217.94236
2022/12/30 13:47:00.012,n,145,8.64,3.6,15.12,26.1,60,1012.42,0.17,0,0,0,211.65848
2022/12/30 13:48:00.015,n,100,21.96,20.519998,25.56,26.1,60,1012.42,0.17,0,0,0,218.02414
2022/12/30 13:49:00.001,n,136,3.6,1.08,6.84,26.1,60.4,1012.42,0.17,0,0,0,241.89896
2022/12/30 13:50:00.003,n,121,25.199998,22.319998,29.16,26.1,60.6,1012.32,0.17,0,0,0,293.22006
2022/12/30 13:51:00.007,n,58,10.440002,9.36,12.24,26,61.2,1012.42,0.17,0,0,0,345.11216
2022/12/30 13:52:00.001,n,119,16.2,14.4,18.72,26,61.3,1012.42,0.17,0,0,0,369.11028
2022/12/30 13:53:00.001,n,127,6.12,2.16,8.64,26,61.7,1012.42,0.17,0,0,0,354.08036
2022/12/30 13:54:00.011,n,53,7.56,2.88,10.8,26,61.5,1012.32,0.17,0,0,0,352.30148
2022/12/30 13:55:00.014,n,92,13.32,7.56,16.919998,26.1,61.4,1012.32,0.17,0,0,0,381.0408
2022/12/30 13:56:00.001,n,56,5.76,2.16,11.52,26.1,61.3,1012.42,0.17,0,0,0,406.53396
2022/12/30 13:57:00.002,n,114,14.04,8.28,21.599998,26.1,61.3,1012.42,0.17,0,0,0,406.28708
2022/12/30 13:58:00.002,n,146,21.24,18,30.239998,26,61,1012.32,0.17,0,0,0,347.56728
2022/12/30 13:59:00.002,n,72,8.28,6.12,13.68,26,61.1,1012.32,0.17,0,0,0,260.58518
2022/12/30 14:00:00.003,n,80,11.16,7.2,15.48,25.9,61.5,1012.32,0.17,0,0,0,201.21232
2022/12/30 14:01:00.006,n,141,10.08,8.28,11.88,25.8,62,1012.42,0.17,0,0,0,182.85812
2022/12/30 14:02:00.010,n,124,27.359998,24.119998,32.760002,25.7,62.8,1012.52,0.17,0,0,0,205.34958
2022/12/30 14:03:00.002,n,114,14.76,1.8,19.8,25.5,64.1,1012.42,0.17,0,0,0,238.13706
2022/12/30 14:04:00.001,n,146,18.72,16.2,20.519998,25.2,65.1,1012.42,0.17,0,0,0,253.78158
2022/12/30 14:05:00.004,n,126,18.359998,9.36,21.96,25.1,66.199996,1012.52,0.17,0,0,0,256.47416
2022/12/30 14:06:00.007,n,168,27.72,20.16,35.28,25,67,1012.42,0.17,0,0,0,276.58738
2022/12/30 14:07:00.001,n,151,10.8,8.64,14.4,24.8,67.9,1012.52,0.17,0,0,0,306.14282
2022/12/30 14:08:00.001,n,159,5.04,0.72,10.08,24.8,68.2,1012.52,0.17,0,0,0,332.25092
2022/12/30 14:09:00.001,n,157,28.08,20.880002,32.399998,24.7,67.8,1012.42,0.17,0,0,0,352.68184
2022/12/30 14:10:00.004,n,121,10.8,6.84,14.76,24.6,68.5,1012.52,0.17,0,0,0,351.7016
2022/12/30 14:11:00.007,n,134,11.16,5.4,12.96,24.6,68.6,1012.52,0.17,0,0,0,343.39808
2022/12/30 14:12:00.009,n,94,8.64,6.84,10.08,24.6,68.9,1012.52,0.17,0,0,0,372.46028
2022/12/30 14:13:00.012,n,138,25.56,22.319998,30.599998,24.7,67.9,1012.42,0.17,0,0,0,411.70728
2022/12/30 14:14:00.015,n,142,28.8,26.28,31.319998,24.7,67.9,1012.32,0.17,0,0,0,456.01728
2022/12/30 14:15:00.017,n,117,5.76,1.8,11.52,24.6,68.8,1012.52,0.17,0,0,0,431.10516
2022/12/30 14:16:00.001,n,117,11.16,8.28,14.76,24.6,68.5,1012.42,0.17,0,0,0,409.5686
2022/12/30 14:17:00.003,n,94,11.88,4.68,20.880002,24.6,68.5,1012.52,0.17,0,0,0,415.02788
2022/12/30 14:18:00.005,n,120,14.76,12.24,16.919998,24.6,68.5,1012.52,0.17,0,0,0,364.71356
2022/12/30 14:19:00.002,n,139,8.28,5.76,10.08,24.6,68.6,1012.42,0.17,0,0,0,343.33172
2022/12/30 14:20:00.001,n,127,15.12,10.8,18.359998,24.7,68.8,1012.42,0.17,0,0,0,384.87896
2022/12/30 14:21:00.001,n,135,12.96,4.68,17.28,24.7,69.3,1012.42,0.17,0,0,0,467.27916
2022/12/30 14:22:00.004,n,165,22.68,14.4,27.72,24.6,69.9,1012.42,0.17,0,0,0,492.26452
2022/12/30 14:23:00.006,n,96,12.24,7.92,16.919998,24.6,70.5,1012.42,0.17,0,0,0,584.85976
2022/12/30 14:24:00.009,n,134,10.440002,7.92,12.6,24.6,70.9,1012.42,0.17,0,0,0,539.5262
2022/12/30 14:25:00.047,n,112,23.4,20.880002,26.28,24.6,70.1,1012.42,0.17,0,0,0,500.518
2022/12/30 14:26:00.002,n,144,23.759998,19.08,30.599998,24.5,70.5,1012.42,0.17,0,0,0,379.1386
2022/12/30 14:27:00.003,n,114,16.2,11.16,19.8,24.4,70.9,1012.42,0.17,0,0,0,277.16504
2022/12/30 14:28:00.006,n,144,15.12,8.64,20.880002,24.4,71.3,1012.42,0.17,0,0,0,273.81848
2022/12/30 14:29:00.002,n,227,6.84,2.16,14.4,24.3,71.9,1012.52,0.17,0,0,0,288.07264
2022/12/30 14:30:00.001,n,159,8.28,2.88,10.8,24.3,72.5,1012.52,0.17,0,0,0,351.64472
2022/12/30 14:31:00.002,n,120,12.24,10.08,15.12,24.1,72.5,1012.62,0.17,0,0,0,452.58312
2022/12/30 14:32:00.004,n,61,15.84,12.96,21.96,24,73.1,1012.62,0.17,0,0,0,434.30636
2022/12/30 14:33:00.006,n,129,23.04,21.24,25.199998,24,72.3,1012.42,0.17,0,0,0,693.03984
2022/12/30 14:34:00.001,n,133,7.2,6.48,8.28,24,72.9,1012.52,0.17,0,0,0,658.00356
2022/12/30 14:35:00.001,n,132,19.08,14.76,25.919998,24.1,72.1,1012.52,0.17,0,0,0,561.60316
2022/12/30 14:36:00.002,n,143,29.16,23.759998,31.68,24.1,71,1012.42,0.17,0,0,0,479.11136
2022/12/30 14:37:00.001,n,134,20.880002,18.72,23.4,24.2,70.6,1012.42,0.17,0,0,0,464.10924
2022/12/30 14:38:00.002,n,133,19.08,17.28,21.24,24.2,70.2,1012.42,0.17,0,0,0,471.9028
2022/12/30 14:39:00.003,n,131,13.32,10.08,21.24,24.3,70.4,1012.42,0.17,0,0,0,475.92288
2022/12/30 14:40:00.012,n,135,10.440002,7.56,13.32,24.3,70.5,1012.42,0.17,0,0,0,413.2216
2022/12/30 14:41:00.016,n,130,14.76,10.8,23.4,24.4,70.2,1012.42,0.17,0,0,0,393.43736
2022/12/30 14:42:00.017,n,125,19.08,14.76,21.96,24.5,69.8,1012.42,0.17,0,0,0,429.5476
2022/12/30 14:43:00.003,n,157,31.68,21.599998,36.719996,24.5,69,1012.42,0.17,0,0,0,349.05596
2022/12/30 14:44:00.002,n,158,5.4,3.96,6.48,24.4,69.7,1012.42,0.17,0,0,0,403.55852
2022/12/30 14:45:00.002,n,123,8.28,2.88,13.68,24.3,70,1012.42,0.17,0,0,0,312.07202
2022/12/30 14:46:00.004,n,136,16.919998,12.24,20.519998,24.3,70.1,1012.42,0.17,0,0,0,201.9347
2022/12/30 14:47:00.005,n,114,21.96,21.24,25.199998,24.3,70.5,1012.42,0.17,0,0,0,168.2326
2022/12/30 14:48:00.008,n,120,11.88,5.04,21.24,24.2,70.8,1012.52,0.17,0,0,0,166.37836
2022/12/30 14:49:00.010,n,90,16.56,12.24,19.08,23.9,71.7,1012.52,0.17,0,0,0,165.54798
2022/12/30 14:50:00.013,n,54,8.64,2.16,16.2,23.6,73,1012.52,0.17,0,0,0,165.1659
2022/12/30 14:51:00.007,n,69,11.52,6.84,17.28,23.3,74.2,1012.52,0.17,0,0,0,158.3794
2022/12/30 14:52:00.001,n,111,12.6,11.52,14.04,23.1,75.7,1012.52,0.17,0,0,0,145.49594
2022/12/30 14:53:00.002,n,134,12.6,2.88,16.2,22.9,76.5,1012.52,0.17,0,0,0,138.79092
2022/12/30 14:54:00.001,n,100,5.04,2.16,8.64,22.8,77.6,1012.52,0.17,0,0,0,150.92842
2022/12/30 14:55:00.002,n,117,20.16,17.28,23.04,22.7,78.1,1012.52,0.17,0,0,0,167.35828
2022/12/30 14:56:00.005,n,128,23.4,16.56,29.16,22.6,78.6,1012.52,0.17,0,0,0,177.17334
2022/12/30 14:57:00.005,n,105,12.96,11.16,15.12,22.5,79,1012.52,0.17,0,0,0,188.58478
2022/12/30 14:58:00.007,n,115,12.6,9.72,15.84,22.5,79.6,1012.52,0.17,0,0,0,197.979
2022/12/30 14:59:00.010,n,92,7.92,6.48,9,22.5,80.6,1012.62,0.17,0,0,0,211.9533
2022/12/30 15:00:00.014,n,97,7.56,5.04,10.8,22.5,80.7,1012.52,0.17,0,0,0,222.13916
2022/12/30 15:01:00.002,n,132,28.8,25.919998,31.319998,22.5,79.7,1012.52,0.17,0,0,0,262.85754
2022/12/30 15:02:00.002,n,86,18.359998,12.6,20.16,22.4,79.6,1012.52,0.17,0,0,0,302.7497
2022/12/30 15:03:00.001,n,66,7.92,6.84,10.08,22.4,80.4,1012.52,0.17,0,0,0,319.25178
2022/12/30 15:04:00.001,n,123,11.16,9,14.76,22.4,80.3,1012.52,0.17,0,0,0,307.08624
2022/12/30 15:05:00.001,n,109,24.84,20.880002,27,22.5,79.9,1012.42,0.17,0,0,0,269.8078
2022/12/30 15:06:00.001,n,102,11.88,5.04,16.2,22.5,80,1012.52,0.17,0,0,0,184.9487
2022/12/30 15:07:00.002,n,78,10.440002,9,12.96,22.6,79.5,1012.62,0.17,0,0,0,165.75346
2022/12/30 15:08:00.015,n,121,12.24,7.2,14.04,22.6,79.7,1012.52,0.17,0,0,0,131.64894
2022/12/30 15:09:00.016,n,75,12.24,10.440002,12.96,22.6,79.7,1012.62,0.17,0,0,0,143.93794
2022/12/30 15:10:00.004,n,106,9.36,8.28,10.8,22.7,79.9,1012.62,0.17,0,0,0,158.73426
2022/12/30 15:11:00.001,n,108,15.84,12.24,18,22.7,79.6,1012.52,0.17,0,0,0,183.67246
2022/12/30 15:12:00.002,n,61,10.8,4.68,12.24,22.6,78.7,1012.52,0.17,0,0,0,207.63028
2022/12/30 15:13:00.001,n,93,11.88,6.48,14.4,22.5,79.1,1012.52,0.17,0,0,0,226.13706
2022/12/30 15:14:00.002,n,97,5.4,2.88,9.36,22.4,78.6,1012.52,0.17,0,0,0,204.79244
2022/12/30 15:15:00.003,n,66,11.52,8.28,14.4,22.4,79.1,1012.52,0.17,0,0,0,227.68368
2022/12/30 15:16:00.005,n,73,20.16,14.4,28.44,22.4,79,1012.52,0.17,0,0,0,208.20096
2022/12/30 15:17:00.008,n,91,6.84,1.44,10.08,22.4,79.2,1012.52,0.17,0,0,0,251.26034
2022/12/30 15:18:00.011,n,37,5.04,4.32,5.76,22.5,79.8,1012.52,0.17,0,0,0,231.37998
2022/12/30 15:19:00.002,n,50,11.16,9.36,14.04,22.5,79,1012.52,0.17,0,0,0,244.11954
2022/12/30 15:20:00.002,n,73,3.96,2.88,5.4,22.6,79.2,1012.52,0.17,0,0,0,256.4819
2022/12/30 15:21:00.002,n,95,14.04,9,15.84,22.6,78.9,1012.52,0.17,0,0,0,255.15164
2022/12/30 15:22:00.004,n,72,10.08,9,12.24,22.6,78.6,1012.52,0.17,0,0,0,266.25364
2022/12/30 15:23:00.010,n,99,17.28,14.4,20.880002,22.6,77.7,1012.52,0.17,0,0,0,243.23364
2022/12/30 15:24:00.002,n,68,5.04,2.88,7.56,22.6,77.5,1012.52,0.17,0,0,0,234.1861
2022/12/30 15:25:00.001,n,100,13.68,6.12,17.64,22.6,76.9,1012.52,0.17,0,0,0,233.4607
2022/12/30 15:26:00.005,n,224,7.2,1.8,14.76,22.6,76.3,1012.52,0.17,0,0,0,220.70832
2022/12/30 15:27:00.008,n,64,14.4,10.08,18.72,22.7,76.5,1012.52,0.17,0,0,0,203.61298
2022/12/30 15:28:00.001,n,44,12.96,11.52,14.76,22.7,76.1,1012.52,0.17,0,0,0,182.2931
2022/12/30 15:29:00.001,n,96,9.72,7.92,12.96,22.7,76.3,1012.52,0.17,0,0,0,148.18712
2022/12/30 15:30:00.001,n,84,6.84,2.52,10.8,22.8,76.3,1012.52,0.17,0,0,0,148.59168
2022/12/30 15:31:00.001,n,96,16.56,11.88,22.319998,22.8,76,1012.52,0.17,0,0,0,137.73492
2022/12/30 15:32:00.001,n,123,21.24,16.919998,25.199998,22.7,76,1012.52,0.17,0,0,0,128.61268
2022/12/30 15:33:00.001,n,138,6.84,2.16,11.88,22.7,76.6,1012.62,0.17,0,0,0,125.00098
2022/12/30 15:34:00.011,n,82,3.24,0.72,7.2,22.7,76.7,1012.62,0.17,0,0,0,122.8494
2022/12/30 15:35:00.013,n,56,14.76,13.68,17.28,22.7,76.5,1012.52,0.17,0,0,0,115.29692
2022/12/30 15:36:00.016,n,116,10.08,3.24,13.32,22.7,76.8,1012.52,0.17,0,0,0,110.196
2022/12/30 15:37:00.003,n,92,8.64,7.2,9.36,22.7,76.8,1012.52,0.17,0,0,0,105.1048
2022/12/30 15:38:00.002,n,111,23.04,21.24,24.84,22.7,77,1012.52,0.17,0,0,0,107.0245
2022/12/30 15:39:00.002,n,70,6.48,4.32,9.72,22.7,77.8,1012.52,0.18,0.4,0,0,116.7804
2022/12/30 15:40:00.001,n,122,5.04,2.16,7.92,22.7,78.2,1012.52,0.18,0,0,0,132.02896
2022/12/30 15:41:00.001,n,117,10.08,8.64,11.16,22.6,78.6,1012.52,0.18,0,0,0,114.2758
2022/12/30 15:42:00.002,n,110,9.36,2.52,12.24,22.6,79.2,1012.52,0.18,0,0,0,106.64114
2022/12/30 15:43:00.003,n,77,8.28,7.2,9,22.6,79.6,1012.62,0.18,0,0,0,109.46192
2022/12/30 15:44:00.007,n,155,3.6,2.16,4.68,22.5,80.2,1012.62,0.18,0,0,0,102.02592
2022/12/30 15:45:00.008,n,196,2.88,1.08,5.4,22.6,80.7,1012.62,0.18,0,0,0,91.933368
2022/12/30 15:46:00.002,n,102,6.84,5.4,8.28,22.6,80.8,1012.62,0.18,0,0,0,77.603912
2022/12/30 15:47:00.001,n,134,1.44,0.36,2.16,22.6,81.1,1012.62,0.18,0,0,0,70.412536
2022/12/30 15:48:00.002,n,139,11.16,10.08,12.96,22.5,81.2,1012.62,0.18,0,0,0,81.637648
2022/12/30 15:49:00.001,n,133,10.08,9,11.16,22.5,81.5,1012.62,0.18,0,0,0,71.824912
2022/12/30 15:50:00.004,n,135,11.52,9.72,14.04,22.4,81.5,1012.62,0.18,0,0,0,87.356096
2022/12/30 15:51:00.005,n,140,12.96,11.88,14.04,22.4,82,1012.62,0.18,0,0,0,102.47618
