"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/26 12:11:00.002,n,160,5.04,2.52,7.56,27.5,46.5,1020.32,0,0,0,0,292.16494
2022/12/26 12:12:00.001,n,124,14.04,11.88,19.08,27.6,46.2,1020.32,0,0,0,0,275.10928
2022/12/26 12:13:00.003,n,100,4.32,1.08,6.12,27.5,46.6,1020.32,0,0,0,0,262.53482
2022/12/26 12:14:00.007,n,81,6.48,5.04,10.08,27.5,47,1020.32,0,0,0,0,253.23458
2022/12/26 12:15:00.010,n,104,19.44,18.359998,20.16,27.3,46.8,1020.22,0,0,0,0,241.95376
2022/12/26 12:16:00.013,n,97,7.92,5.76,9.72,27.1,47.6,1020.22,0,0,0,0,230.1392
2022/12/26 12:17:00.016,n,100,18,15.84,19.44,26.9,48.3,1020.22,0,0,0,0,221.23722
2022/12/26 12:18:00.002,n,74,18.359998,11.16,23.759998,26.8,48.6,1020.22,0,0,0,0,220.15018
2022/12/26 12:19:00.002,n,101,20.16,19.8,21.24,26.7,48.8,1020.12,0,0,0,0,219.22672
2022/12/26 12:20:00.002,n,92,5.04,3.24,6.84,26.6,49.3,1020.22,0,0,0,0,224.71958
2022/12/26 12:21:00.001,n,102,9.36,3.6,11.88,26.5,49.1,1020.12,0,0,0,0,241.33518
2022/12/26 12:22:00.001,n,26,7.92,6.12,9.36,26.6,49.9,1020.22,0,0,0,0,283.64382
2022/12/26 12:23:00.002,n,18,1.08,0.72,1.44,26.6,49.8,1020.22,0,0,0,0,931.88168
2022/12/26 12:24:00.003,n,72,2.88,1.08,4.68,26.8,49.6,1020.22,0,0,0,0,1234.3098
2022/12/26 12:25:00.005,n,19,9,6.12,14.04,27,48.9,1020.02,0,0,0,0,1274.3938
2022/12/26 12:26:00.006,n,26,12.6,9,15.48,27.1,48.9,1019.92,0,0,0,0,1142.9054
2022/12/26 12:27:00.011,n,139,11.88,6.84,26.28,27.2,48.3,1020.12,0,0,0,0,372.739
2022/12/26 12:28:00.001,n,92,10.8,6.84,13.32,27.3,46.6,1020.02,0,0,0,0,303.89896
2022/12/26 12:29:00.002,n,53,12.96,11.16,16.2,27.2,46.3,1020.02,0,0,0,0,481.14412
2022/12/26 12:30:00.001,n,50,10.440002,8.64,15.84,27.1,47,1020.02,0,0,0,0,278.85348
2022/12/26 12:31:00.004,n,106,16.919998,13.32,20.519998,27,45.9,1020.02,0,0,0,0,1226.1134
2022/12/26 12:32:00.007,n,86,10.08,3.96,12.24,26.9,46.5,1020.12,0,0,0,0,1189.136
2022/12/26 12:33:00.010,n,52,8.28,6.12,10.08,27,46.8,1020.02,0,0,0,0,1206.603
2022/12/26 12:34:00.011,n,27,11.16,9,12.96,27.2,47,1020.02,0,0,0,0,363.81748
2022/12/26 12:35:00.016,n,73,22.319998,16.56,24.84,27.4,46.8,1019.92,0,0,0,0,1216.125
2022/12/26 12:36:00.016,n,79,14.76,10.08,19.44,27.3,47.5,1019.92,0,0,0,0,1267.4974
2022/12/26 12:37:00.001,n,35,10.8,6.12,15.48,27.4,45.3,1019.92,0,0,0,0,1206.8948
2022/12/26 12:38:00.001,n,94,25.56,20.519998,28.08,27.4,42.9,1020.02,0,0,0,0,1165.1542
2022/12/26 12:39:00.001,n,116,10.8,9,14.04,27.4,43.4,1020.02,0,0,0,0,1146.9142
2022/12/26 12:40:00.001,n,111,11.52,3.96,14.04,27.4,44.7,1019.92,0,0,0,0,1094.3346
2022/12/26 12:41:00.002,n,140,23.4,19.8,31.68,27.3,44.6,1019.82,0,0,0,0,1151.208
2022/12/26 12:42:00.010,n,108,10.8,5.76,16.919998,27.5,44.5,1019.92,0,0,0,0,1156.098
2022/12/26 12:43:00.011,n,79,16.56,8.28,21.24,27.6,43.9,1019.82,0,0,0,0,609.8368
2022/12/26 12:44:00.015,n,56,7.56,3.24,10.440002,27.6,44.6,1019.92,0,0,0,0,1154.1432
2022/12/26 12:45:00.018,n,35,9.72,6.84,11.88,27.8,44.1,1019.92,0,0,0,0,1160.681
2022/12/26 12:46:00.002,n,96,23.04,20.519998,26.28,28,44.1,1019.92,0,0,0,0,1186.9204
2022/12/26 12:47:00.002,n,126,18.359998,8.64,30.599998,28,44.5,1019.92,0,0,0,0,1215.6306
2022/12/26 12:48:00.002,n,130,5.76,3.24,11.88,27.9,45.4,1019.82,0,0,0,0,295.6598
2022/12/26 12:49:00.002,n,95,11.88,8.28,16.919998,27.9,45.7,1019.82,0,0,0,0,261.13464
2022/12/26 12:50:00.001,n,114,13.32,8.28,16.919998,27.8,46.5,1019.92,0,0,0,0,240.99732
2022/12/26 12:51:00.002,n,115,8.64,5.76,12.96,27.7,47.3,1019.92,0,0,0,0,227.66846
2022/12/26 12:52:00.003,n,45,16.56,14.04,20.519998,27.5,47.6,1019.82,0,0,0,0,231.9217
2022/12/26 12:53:00.010,n,83,11.52,7.2,16.2,27.3,48,1019.82,0,0,0,0,256.48284
2022/12/26 12:54:00.011,n,38,23.759998,16.2,30.599998,27,48.7,1019.82,0,0,0,0,1144.5422
2022/12/26 12:55:00.001,n,94,19.08,17.28,21.599998,26.9,49,1019.82,0,0,0,0,1135.4376
2022/12/26 12:56:00.001,n,91,20.519998,18,24.119998,27,48.6,1019.82,0,0,0,0,1124.4338
2022/12/26 12:57:00.001,n,102,7.2,3.24,9,27,48.2,1019.82,0,0,0,0,1115.7274
2022/12/26 12:58:00.002,n,113,14.4,11.52,18,27,49.5,1019.82,0,0,0,0,1111.0188
2022/12/26 12:59:00.002,n,60,16.2,11.16,20.519998,27.1,49.2,1019.82,0,0,0,0,1104.7804
2022/12/26 13:00:00.002,n,97,11.88,9.36,15.12,27.3,49.1,1019.92,0,0,0,0,1106.6982
2022/12/26 13:01:00.002,n,90,20.16,13.68,23.759998,27.3,49.5,1019.82,0,0,0,0,1119.1442
2022/12/26 13:02:00.002,n,107,9.72,2.16,12.96,27.2,50.6,1019.92,0,0,0,0,1140.9806
2022/12/26 13:03:00.005,n,98,20.519998,16.919998,23.759998,27.1,50.7,1019.92,0,0,0,0,1165.171
2022/12/26 13:04:00.002,n,119,19.44,14.4,34.2,27.1,51.3,1019.82,0,0,0,0,1230.373
2022/12/26 13:05:00.002,n,63,4.32,2.52,6.84,26.9,52,1019.92,0,0,0,0,1153.64
2022/12/26 13:06:00.002,n,104,20.519998,18.359998,24.119998,27,51.1,1019.82,0,0,0,0,390.64024
2022/12/26 13:07:00.002,n,90,13.32,9.36,18.72,27,51.4,1019.92,0,0,0,0,1183.7946
2022/12/26 13:08:00.010,n,164,2.88,1.08,4.68,26.9,51.9,1019.92,0,0,0,0,1163.6914
2022/12/26 13:09:00.001,n,109,12.24,8.28,15.12,27,52,1019.92,0,0,0,0,736.89024
2022/12/26 13:10:00.002,n,57,18.72,16.919998,22.319998,27.2,52,1019.92,0,0,0,0,791.88656
2022/12/26 13:11:00.001,n,99,26.64,22.68,30.599998,27.1,51.2,1019.82,0,0,0,0,861.52984
2022/12/26 13:12:00.004,n,45,16.56,9.72,23.04,26.8,51.6,1019.92,0,0,0,0,1336.3478
2022/12/26 13:13:00.001,n,122,28.8,22.68,48.6,26.7,52.1,1019.82,0,0,0,0,473.14788
2022/12/26 13:14:00.001,n,115,20.16,17.64,23.04,26.6,52.8,1019.92,0,0,0,0,578.57788
2022/12/26 13:15:00.001,n,106,19.08,17.28,21.24,26.5,53.3,1019.92,0,0,0,0,337.56624
2022/12/26 13:16:00.001,n,48,18.359998,11.52,25.199998,26.4,53.1,1019.92,0,0,0,0,257.3819
2022/12/26 13:17:00.001,n,86,10.440002,4.32,13.32,26.3,53.6,1019.92,0,0,0,0,227.12066
2022/12/26 13:18:00.002,n,174,7.2,4.32,14.04,26.2,53.3,1019.92,0,0,0,0,199.70948
2022/12/26 13:19:00.005,n,55,8.28,4.68,12.24,26.2,53.9,1019.92,0,0,0,0,189.6405
2022/12/26 13:20:00.007,n,29,8.64,6.48,14.04,26.2,54.4,1019.92,0,0,0,0,211.474
2022/12/26 13:21:00.010,n,52,8.28,3.96,12.96,26.1,54.7,1019.92,0,0,0,0,244.7467
2022/12/26 13:22:00.001,n,45,25.919998,19.44,35.28,26.1,54,1019.82,0,0,0,0,268.84338
2022/12/26 13:23:00.002,n,88,22.319998,18,24.119998,25.9,53.3,1019.82,0,0,0,0,308.64044
2022/12/26 13:24:00.001,n,98,12.6,8.64,15.12,25.8,53.8,1019.92,0,0,0,0,374.47752
2022/12/26 13:25:00.002,n,33,6.48,4.68,8.64,25.8,54.2,1019.92,0,0,0,0,1184.9642
2022/12/26 13:26:00.004,n,43,12.96,10.440002,16.919998,25.9,54.1,1019.92,0,0,0,0,425.14556
2022/12/26 13:27:00.010,n,47,5.4,3.96,9,26,53,1019.92,0,0,0,0,928.46192
2022/12/26 13:28:00.013,n,56,7.92,5.76,13.32,26.1,52.7,1019.82,0,0,0,0,1184.7874
2022/12/26 13:29:00.009,n,84,8.64,5.04,10.440002,26.2,52.7,1019.92,0,0,0,0,436.60408
2022/12/26 13:30:00.004,n,129,21.24,11.16,31.319998,26.4,52.2,1019.82,0,0,0,0,1299.3004
2022/12/26 13:31:00.001,n,108,7.2,5.04,11.16,26.5,52.5,1019.82,0,0,0,0,469.4236
2022/12/26 13:32:00.001,n,106,11.16,6.84,14.04,26.6,52.4,1019.92,0,0,0,0,470.20392
2022/12/26 13:33:00.002,n,94,19.8,12.96,34.2,26.8,50,1019.82,0,0,0,0,585.7398
2022/12/26 13:34:00.001,n,84,7.2,5.04,10.08,26.6,50.5,1019.82,0,0,0,0,413.29596
2022/12/26 13:35:00.002,n,54,6.48,2.52,9.36,26.6,50.5,1019.82,0,0,0,0,389.1404
2022/12/26 13:36:00.003,n,83,14.76,11.52,18,26.4,50.5,1019.92,0,0,0,0,398.47936
2022/12/26 13:37:00.004,n,20,6.48,4.68,8.64,26.3,50.8,1019.92,0,0,0,0,478.39728
2022/12/26 13:38:00.008,n,89,7.92,7.2,10.08,26.2,51,1019.82,0,0,0,0,416.60924
2022/12/26 13:39:00.008,n,82,14.4,8.64,16.919998,26.3,51.2,1019.82,0,0,0,0,1028.2194
2022/12/26 13:40:00.001,n,44,12.96,8.28,20.880002,26.3,50.3,1019.72,0,0,0,0,1081.2632
2022/12/26 13:41:00.002,n,90,20.16,11.88,24.119998,26.4,50.3,1019.82,0,0,0,0,1078.482
2022/12/26 13:42:00.002,n,66,4.68,2.88,10.8,26.4,50.6,1019.82,0,0,0,0,1053.333
2022/12/26 13:43:00.002,n,81,12.6,11.16,16.56,26.6,50.3,1019.82,0,0,0,0,586.36632
2022/12/26 13:44:00.001,n,114,9.36,7.2,13.32,26.8,49.7,1019.82,0,0,0,0,297.18054
2022/12/26 13:45:00.004,n,92,13.68,5.4,17.64,27,49.1,1019.92,0,0,0,0,252.06154
2022/12/26 13:46:00.007,n,71,8.64,6.48,11.52,26.9,48.4,1019.82,0,0,0,0,944.30016
2022/12/26 13:47:00.009,n,56,19.44,13.68,24.84,26.7,48.8,1019.82,0,0,0,0,967.62296
2022/12/26 13:48:00.012,n,101,11.52,7.2,14.04,26.6,49.1,1019.72,0,0,0,0,966.20936
2022/12/26 13:49:00.002,n,144,19.08,16.56,24.48,26.6,48.8,1019.62,0,0,0,0,984.42664
2022/12/26 13:50:00.001,n,59,23.04,19.44,29.16,26.7,48.9,1019.62,0,0,0,0,801.29672
2022/12/26 13:51:00.001,n,76,14.4,10.8,18,26.8,49.1,1019.72,0,0,0,0,939.04032
2022/12/26 13:52:00.001,n,42,36.719996,32.760002,40.68,26.9,47.4,1019.62,0,0,0,0,934.73456
2022/12/26 13:53:00.002,n,100,13.32,9,17.28,26.9,47.6,1019.72,0,0,0,0,941.02848
2022/12/26 13:54:00.004,n,117,10.8,9,14.04,26.9,47,1019.82,0,0,0,0,979.07048
2022/12/26 13:55:00.006,n,109,17.64,14.76,20.519998,26.9,46.6,1019.72,0,0,0,0,925.85856
2022/12/26 13:56:00.008,n,107,9.72,8.64,12.6,26.8,46.7,1019.72,0,0,0,0,922.5156
2022/12/26 13:57:00.010,n,145,10.440002,5.76,15.84,26.9,46.8,1019.72,0,0,0,0,937.74512
2022/12/26 13:58:00.001,n,125,12.24,8.64,29.88,27,46.5,1019.72,0,0,0,0,954.57392
2022/12/26 13:59:00.001,n,96,5.4,3.24,9,27.1,46.1,1019.72,0,0,0,0,943.91696
2022/12/26 14:00:00.001,n,125,14.4,4.68,33.48,27.2,45.7,1019.72,0,0,0,0,952.678
2022/12/26 14:01:00.006,n,43,9.36,4.68,12.96,27.2,45.8,1019.72,0,0,0,0,982.4976
2022/12/26 14:02:00.008,n,64,12.24,9.36,18.359998,27.2,45.4,1019.62,0,0,0,0,202.38778
2022/12/26 14:03:00.010,n,0,5.04,2.16,9.72,27,46.2,1019.72,0,0,0,0,259.89264
2022/12/26 14:04:00.013,n,81,21.96,13.68,28.08,27,46.1,1019.62,0,0,0,0,943.69968
2022/12/26 14:05:00.012,n,58,14.76,10.08,21.599998,26.9,46.2,1019.42,0,0,0,0,983.54392
2022/12/26 14:06:00.014,n,5,13.32,10.08,17.28,26.8,46.8,1019.72,0,0,0,0,193.8227
2022/12/26 14:07:00.002,n,102,19.44,15.84,24.119998,26.8,46.7,1019.72,0,0,0,0,988.90848
2022/12/26 14:08:00.002,n,72,5.76,1.08,10.440002,26.7,47.4,1019.72,0,0,0,0,193.36128
2022/12/26 14:09:00.005,n,84,17.64,10.440002,25.56,26.7,47.3,1019.62,0,0,0,0,173.39242
2022/12/26 14:10:00.007,n,106,17.64,16.919998,19.08,26.7,47.8,1019.72,0,0,0,0,956.23928
2022/12/26 14:11:00.011,n,124,10.8,7.56,16.919998,26.7,48,1019.72,0,0,0,0,951.0528
2022/12/26 14:12:00.002,n,88,21.96,17.64,23.4,26.7,48,1019.72,0,0,0,0,976.7176
2022/12/26 14:13:00.003,n,22,17.64,14.76,19.8,26.7,48.3,1019.72,0,0,0,0,1006.6858
2022/12/26 14:14:00.005,n,139,24.48,18.72,29.88,26.8,48,1019.62,0,0,0,0,414.59908
2022/12/26 14:15:00.009,n,0,10.08,6.84,12.96,26.8,48.2,1019.72,0,0,0,0,243.40798
2022/12/26 14:16:00.002,n,104,18.72,16.919998,20.519998,26.8,47.4,1019.72,0,0,0,0,194.48158
2022/12/26 14:17:00.001,n,40,16.919998,13.32,19.8,26.7,47.6,1019.72,0,0,0,0,931.98648
2022/12/26 14:18:00.001,n,99,6.48,2.16,9,26.7,48.1,1019.82,0,0,0,0,914.77056
2022/12/26 14:19:00.002,n,94,19.44,12.24,24.84,26.8,48,1019.82,0,0,0,0,921.648
2022/12/26 14:20:00.005,n,73,21.24,16.2,24.48,26.9,47.3,1019.72,0,0,0,0,836.69992
2022/12/26 14:21:00.008,n,32,4.32,3.6,6.84,26.7,48.1,1019.72,0,0,0,0,203.6216
2022/12/26 14:22:00.010,n,122,6.12,1.44,12.6,26.8,46.9,1019.62,0,0,0,0,193.92982
2022/12/26 14:23:00.012,n,81,14.4,9.72,20.880002,26.7,45.8,1019.72,0,0,0,0,923.35696
2022/12/26 14:24:00.014,n,145,11.88,6.84,22.319998,26.7,46.6,1019.62,0,0,0,0,910.32968
2022/12/26 14:25:00.002,n,132,10.8,2.88,19.08,26.8,46.7,1019.62,0,0,0,0,635.95832
2022/12/26 14:26:00.003,n,80,26.28,13.68,35.64,26.9,47,1019.52,0,0,0,0,901.41184
2022/12/26 14:27:00.005,n,128,15.84,7.92,32.039998,27,46.5,1019.52,0,0,0,0,911.61872
2022/12/26 14:28:00.001,n,88,12.6,9,16.56,27,46.6,1019.52,0,0,0,0,903.18336
2022/12/26 14:29:00.010,n,139,19.44,12.24,26.64,27,47.1,1019.52,0,0,0,0,873.88648
2022/12/26 14:30:00.002,n,130,25.56,22.68,28.44,26.9,47.7,1019.52,0,0,0,0,856.49056
2022/12/26 14:31:00.014,n,130,20.519998,5.04,32.039998,26.7,48.3,1019.42,0,0,0,0,848.44456
2022/12/26 14:32:00.002,n,159,14.76,14.04,15.84,26.7,48.2,1019.52,0,0,0,0,844.24416
2022/12/26 14:33:00.006,n,139,5.04,3.96,7.2,26.7,48.7,1019.52,0,0,0,0,848.3652
2022/12/26 14:34:00.001,n,90,19.08,14.76,22.68,26.9,48.4,1019.42,0,0,0,0,835.37848
2022/12/26 14:35:00.002,n,43,10.08,5.4,12.96,26.9,48.9,1019.52,0,0,0,0,834.92008
2022/12/26 14:36:00.002,n,131,15.84,12.96,29.88,27,48.5,1019.52,0,0,0,0,849.40344
2022/12/26 14:37:00.003,n,26,9.72,7.92,11.16,27,47.6,1019.52,0,0,0,0,872.81008
2022/12/26 14:38:00.004,n,86,12.24,4.68,14.76,27,47.3,1019.52,0,0,0,0,429.28992
2022/12/26 14:39:00.002,n,42,26.64,25.56,29.88,27.1,47.4,1019.42,0,0,0,0,788.32768
2022/12/26 14:40:00.005,n,28,14.76,12.96,16.56,27,48,1019.52,0,0,0,0,829.11808
2022/12/26 14:41:00.007,n,43,14.4,9.72,20.519998,26.9,48.1,1019.52,0,0,0,0,817.26328
2022/12/26 14:42:00.010,n,69,7.92,3.6,13.32,26.8,48.6,1019.52,0,0,0,0,778.96488
2022/12/26 14:43:00.001,n,55,15.84,12.6,21.599998,26.8,48.3,1019.52,0,0,0,0,853.13944
2022/12/26 14:44:00.002,n,97,9.36,7.2,11.88,26.8,48.4,1019.62,0,0,0,0,806.27048
2022/12/26 14:45:00.005,n,112,17.28,11.16,23.4,26.9,46.8,1019.52,0,0,0,0,797.338
2022/12/26 14:46:00.008,n,134,13.68,7.2,26.28,26.9,47,1019.52,0,0,0,0,791.67576
2022/12/26 14:47:00.002,n,150,19.44,14.04,26.28,26.9,47,1019.42,0,0,0,0,792.844
2022/12/26 14:48:00.006,n,85,12.6,7.92,16.2,27,47.2,1019.52,0,0,0,0,797.61392
2022/12/26 14:49:00.008,n,76,10.8,6.48,14.4,27.1,47.2,1019.42,0,0,0,0,792.58736
2022/12/26 14:50:00.010,n,81,14.04,12.24,15.12,27.1,47.2,1019.52,0,0,0,0,788.07712
2022/12/26 14:51:00.014,n,41,17.64,14.4,25.919998,27.1,47.6,1019.52,0,0,0,0,781.41152
2022/12/26 14:52:00.001,n,47,8.28,6.12,10.440002,27,48.1,1019.42,0,0,0,0,316.85278
2022/12/26 14:53:00.003,n,56,5.04,1.44,6.84,27.3,47.8,1019.42,0,0,0,0,798.0308
2022/12/26 14:54:00.005,n,98,12.6,11.52,15.12,27.3,47.4,1019.42,0,0,0,0,811.31968
2022/12/26 14:55:00.002,n,130,19.44,11.16,26.28,27.3,47.1,1019.42,0,0,0,0,837.66208
2022/12/26 14:56:00.001,n,119,19.8,16.56,24.48,27.2,47.3,1019.42,0,0,0,0,582.87572
2022/12/26 14:57:00.002,n,95,18,15.48,21.96,27.2,47,1019.42,0,0,0,0,809.01528
2022/12/26 14:58:00.005,n,64,6.12,5.04,7.56,27.3,47.5,1019.42,0,0,0,0,795.31168
2022/12/26 14:59:00.007,n,132,6.84,2.16,9.36,27.4,47.3,1019.42,0,0,0,0,797.40544
2022/12/26 15:00:00.008,n,33,12.96,10.08,16.2,27.6,47,1019.32,0,0,0,0,820.22104
2022/12/26 15:01:00.001,n,110,28.08,24.84,34.2,27.6,46.8,1019.32,0,0,0,0,836.79936
2022/12/26 15:02:00.001,n,89,23.4,11.88,39.239996,27.4,45.8,1019.32,0,0,0,0,824.8716
2022/12/26 15:03:00.001,n,108,17.64,13.32,19.8,27.2,45.9,1019.32,0,0,0,0,796.9816
2022/12/26 15:04:00.001,n,84,10.8,9.36,15.12,27,47,1019.32,0,0,0,0,768.19528
2022/12/26 15:05:00.002,n,351,3.96,1.8,7.92,27,47.2,1019.32,0,0,0,0,747.74392
2022/12/26 15:06:00.005,n,101,19.44,18.359998,20.880002,26.9,47.1,1019.32,0,0,0,0,732.93384
2022/12/26 15:07:00.005,n,81,6.84,2.52,13.68,26.9,47.2,1019.32,0,0,0,0,723.51976
2022/12/26 15:08:00.008,n,73,12.24,5.04,14.76,26.7,47.4,1019.32,0,0,0,0,716.54496
2022/12/26 15:09:00.009,n,105,11.16,9.72,15.84,26.6,47.2,1019.32,0,0,0,0,712.53128
2022/12/26 15:10:00.001,n,111,16.2,8.28,27,26.6,47.6,1019.32,0,0,0,0,707.9396
2022/12/26 15:11:00.001,n,83,18,14.04,24.84,26.7,47.7,1019.32,0,0,0,0,702.03384
2022/12/26 15:12:00.002,n,97,21.24,16.56,28.8,26.7,47.7,1019.32,0,0,0,0,700.76856
2022/12/26 15:13:00.009,n,97,9,4.32,12.24,26.6,48.1,1019.32,0,0,0,0,704.74232
2022/12/26 15:14:00.001,n,38,10.440002,9,11.52,26.6,48.6,1019.32,0,0,0,0,715.04288
2022/12/26 15:15:00.002,n,24,15.84,11.52,20.519998,26.6,48.4,1019.22,0,0,0,0,735.88576
2022/12/26 15:16:00.001,n,69,21.96,12.24,29.88,26.7,48.1,1019.22,0,0,0,0,175.43866
2022/12/26 15:17:00.003,n,73,8.64,4.32,12.96,26.6,48.7,1019.32,0,0,0,0,210.8479
2022/12/26 15:18:00.005,n,84,12.96,5.76,15.12,26.7,49,1019.22,0,0,0,0,692.89112
2022/12/26 15:19:00.001,n,41,11.88,7.92,22.319998,26.7,48.9,1019.22,0,0,0,0,695.4216
2022/12/26 15:20:00.002,n,25,16.56,10.8,23.4,26.7,47.9,1019.02,0,0,0,0,686.60776
2022/12/26 15:21:00.001,n,41,6.84,4.32,11.52,26.7,48.4,1019.22,0,0,0,0,698.95616
2022/12/26 15:22:00.002,n,74,11.88,10.440002,14.4,26.8,48.4,1019.22,0,0,0,0,713.64368
2022/12/26 15:23:00.001,n,88,15.48,9.36,21.96,26.8,48.4,1019.12,0,0,0,0,722.46816
2022/12/26 15:24:00.003,n,93,18.72,16.919998,21.96,26.7,48.4,1019.12,0,0,0,0,162.67926
2022/12/26 15:25:00.002,n,27,13.32,11.16,15.48,26.7,48.6,1019.22,0,0,0,0,143.39654
2022/12/26 15:26:00.002,n,41,4.68,1.44,9.36,26.7,48.9,1019.22,0,0,0,0,145.32946
2022/12/26 15:27:00.003,n,113,15.12,13.32,16.919998,26.8,48.7,1019.22,0,0,0,0,323.73578
2022/12/26 15:28:00.002,n,89,26.64,20.519998,46.8,26.6,48.3,1019.12,0,0,0,0,719.06568
2022/12/26 15:29:00.002,n,75,7.56,2.52,11.52,26.5,49.3,1019.22,0,0,0,0,146.6012
2022/12/26 15:30:00.006,n,47,15.84,10.8,18,26.4,49,1019.12,0,0,0,0,699.18712
2022/12/26 15:31:00.005,n,76,16.2,10.440002,21.24,26.4,49.3,1019.22,0,0,0,0,686.34048
2022/12/26 15:32:00.007,n,83,22.319998,18.72,31.319998,26.3,49.2,1019.22,0,0,0,0,676.67344
2022/12/26 15:33:00.009,n,120,17.64,16.56,18.72,26.3,49.5,1019.22,0,0,0,0,701.95688
2022/12/26 15:34:00.009,n,96,11.52,1.8,14.76,26.2,49.6,1019.32,0,0,0,0,134.10262
2022/12/26 15:35:00.013,n,135,3.96,1.44,11.52,26.3,49.2,1019.32,0,0,0,0,658.3772
2022/12/26 15:36:00.006,n,40,14.4,12.6,17.64,26.4,48.4,1019.22,0,0,0,0,214.8225
2022/12/26 15:37:00.001,n,114,7.56,3.96,14.04,26.4,48.6,1019.32,0,0,0,0,650.97548
2022/12/26 15:38:00.001,n,41,3.96,1.44,6.48,26.4,48.9,1019.42,0,0,0,0,636.8272
2022/12/26 15:39:00.002,n,80,12.24,8.64,13.68,26.4,48.9,1019.32,0,0,0,0,584.96016
2022/12/26 15:40:00.002,n,108,14.04,5.04,19.8,26.4,49.3,1019.32,0,0,0,0,650.32216
2022/12/26 15:41:00.001,n,133,22.319998,14.76,32.760002,26.4,49,1019.32,0,0,0,0,657.49644
2022/12/26 15:42:00.002,n,120,16.919998,11.16,28.44,26.4,49.5,1019.32,0,0,0,0,658.52612
2022/12/26 15:43:00.010,n,104,13.32,12.24,14.76,26.5,49.2,1019.42,0,0,0,0,308.17822
2022/12/26 15:44:00.012,n,89,21.24,15.12,22.319998,26.5,49.2,1019.42,0,0,0,0,656.58008
2022/12/26 15:45:00.015,n,62,10.440002,6.12,13.32,26.3,49.5,1019.42,0,0,0,0,639.39284
2022/12/26 15:46:00.003,n,121,5.76,3.6,9,26.4,49.5,1019.42,0,0,0,0,635.74964
2022/12/26 15:47:00.001,n,80,10.08,5.4,14.4,26.4,49.3,1019.42,0,0,0,0,624.65068
2022/12/26 15:48:00.001,n,43,15.84,13.68,19.08,26.5,49.2,1019.42,0,0,0,0,604.35224
2022/12/26 15:49:00.002,n,132,7.92,1.44,11.52,26.6,48.7,1019.42,0,0,0,0,597.4586
2022/12/26 15:50:00.001,n,111,8.28,6.84,8.64,26.8,48.9,1019.42,0,0,0,0,597.59596
2022/12/26 15:51:00.002,n,107,7.2,3.96,10.440002,26.8,49,1019.42,0,0,0,0,609.95464
2022/12/26 15:52:00.003,n,103,10.440002,1.44,14.04,26.7,49.5,1019.42,0,0,0,0,617.65392
2022/12/26 15:53:00.007,n,84,16.919998,10.08,27,26.7,49.7,1019.32,0,0,0,0,628.89384
2022/12/26 15:54:00.010,n,83,12.6,8.28,27.359998,26.6,49.9,1019.32,0,0,0,0,639.86308
2022/12/26 15:55:00.002,n,101,26.64,24.119998,29.88,26.6,49.8,1019.22,0,0,0,0,658.7462
2022/12/26 15:56:00.001,n,101,20.16,17.64,23.04,26.5,50,1019.22,0,0,0,0,633.12024
2022/12/26 15:57:00.002,n,53,19.08,15.84,22.319998,26.4,50.3,1019.22,0,0,0,0,151.19826
2022/12/26 15:58:00.002,n,104,6.12,0.72,8.28,26.3,50.7,1019.32,0,0,0,0,421.68928
2022/12/26 15:59:00.003,n,49,14.04,8.28,20.16,26.3,48.7,1019.32,0,0,0,0,252.4452
2022/12/26 16:00:00.008,n,43,13.68,11.88,14.76,26.3,48.9,1019.22,0,0,0,0,549.93144
2022/12/26 16:01:00.011,n,68,6.84,0.72,10.08,26.4,49.4,1019.32,0,0,0,0,555.05748
2022/12/26 16:02:00.012,n,32,7.56,5.04,10.440002,26.6,49.5,1019.22,0,0,0,0,544.81244
2022/12/26 16:03:00.015,n,115,9,8.28,9.72,26.7,49,1019.32,0,0,0,0,540.29248
2022/12/26 16:04:00.002,n,71,11.52,5.04,15.12,26.7,49,1019.22,0,0,0,0,541.95416
2022/12/26 16:05:00.003,n,98,12.96,9.72,14.04,26.6,48.6,1019.22,0,0,0,0,557.14732
2022/12/26 16:06:00.002,n,108,13.68,11.52,16.2,26.5,49.3,1019.22,0,0,0,0,587.68964
2022/12/26 16:07:00.001,n,109,17.64,16.2,18.359998,26.5,50.1,1019.22,0,0,0,0,607.1452
2022/12/26 16:08:00.002,n,131,17.28,11.16,26.28,26.5,50.2,1019.22,0,0,0,0,595.64464
2022/12/26 16:09:00.001,n,99,13.68,10.8,16.2,26.6,50.2,1019.22,0,0,0,0,584.74864
2022/12/26 16:10:00.003,n,85,10.8,6.12,26.28,26.6,50.2,1019.32,0,0,0,0,583.96924
2022/12/26 16:11:00.006,n,99,7.92,6.48,9.36,26.6,50.6,1019.32,0,0,0,0,577.98808
2022/12/26 16:12:00.009,n,149,7.56,5.04,11.88,26.6,50.5,1019.32,0,0,0,0,567.91576
2022/12/26 16:13:00.001,n,129,6.84,2.16,7.92,26.7,50.3,1019.32,0,0,0,0,565.29308
