"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/01 11:34:00.002,n,171,9.72,7.92,11.52,16.700002,83,1008.12,4.95,0.1,0,0,310.10462
2022/12/01 11:35:00.002,n,206,13.68,11.52,15.48,16.700002,82.4,1008.12,4.95,0.2,0,0,332.23718
2022/12/01 11:36:00.001,n,216,9.72,7.92,10.8,16.6,82.2,1008.22,4.95,0,0,0,322.70654
2022/12/01 11:37:00.007,n,166,19.44,17.28,21.96,16.6,82.1,1008.12,4.95,0.1,0,0,294.03222
2022/12/01 11:38:00.001,n,231,7.56,6.12,11.16,16.6,82.6,1008.12,4.95,0,0,0,267.00312
2022/12/01 11:39:00.002,n,100,1.8,0.72,3.96,16.700002,82.7,1008.22,4.96,0.3,0,0,253.80608
2022/12/01 11:40:00.003,n,149,9.36,2.52,18,16.700002,82.2,1008.22,4.96,0,0,0,228.80088
2022/12/01 11:41:00.008,n,184,9,5.76,13.32,16.700002,82.2,1008.22,4.96,0.1,0,0,219.15032
2022/12/01 11:42:00.010,n,174,14.76,10.440002,17.64,16.6,82.1,1008.22,4.96,0.2,0,0,227.84722
2022/12/01 11:43:00.001,n,296,2.16,1.44,3.6,16.6,82.5,1008.22,4.96,0,0,0,238.36632
2022/12/01 11:44:00.001,n,96,11.16,6.12,12.6,16.700002,82.9,1008.22,4.96,0,0,0,200.86754
2022/12/01 11:45:00.002,n,247,6.84,6.12,8.64,16.700002,82.1,1008.22,4.96,0,0,0,209.3441
2022/12/01 11:46:00.004,n,180,12.96,10.8,15.84,16.700002,82,1008.22,4.96,0,0,0,228.23876
2022/12/01 11:47:00.006,n,262,6.12,4.32,7.56,16.700002,82.3,1008.22,4.96,0,0,0,199.89312
2022/12/01 11:48:00.012,n,256,6.48,5.76,8.28,16.700002,82.7,1008.22,4.97,0.2,0,0,194.7805
2022/12/01 11:49:00.001,n,209,5.76,4.32,6.84,16.700002,82.4,1008.22,4.97,0,0,0,189.94194
2022/12/01 11:50:00.003,n,171,14.04,6.84,21.96,16.700002,82,1008.12,4.97,0,0,0,231.4367
2022/12/01 11:51:00.006,n,214,19.44,15.12,23.04,16.700002,81.7,1008.12,4.97,0,0,0,280.67468
2022/12/01 11:52:00.001,n,183,12.24,7.92,17.28,16.6,81.9,1008.12,4.97,0,0,0,258.65136
2022/12/01 11:53:00.001,n,179,16.56,14.76,19.44,16.6,82.1,1008.12,4.97,0,0,0,273.32544
2022/12/01 11:54:00.001,n,152,6.48,6.12,7.56,16.700002,82.3,1008.12,4.97,0,0,0,278.91504
2022/12/01 11:55:00.004,n,187,8.64,7.2,10.08,16.700002,82.3,1008.12,4.97,0,0,0,284.62152
2022/12/01 11:56:00.010,n,205,14.4,11.16,18.72,16.700002,82,1008.02,4.97,0,0,0,247.49656
2022/12/01 11:57:00.002,n,212,6.12,1.44,11.16,16.700002,82.1,1008.02,4.97,0,0,0,289.77808
2022/12/01 11:58:00.001,n,175,7.56,2.88,12.24,16.8,82.5,1008.02,4.97,0,0,0,283.65168
2022/12/01 11:59:00.003,n,154,5.04,2.16,6.84,16.8,82.2,1008.12,4.97,0,0,0,264.31094
2022/12/01 12:00:00.013,n,163,12.24,11.16,14.04,16.8,82.3,1008.02,4.97,0,0,0,251.03152
2022/12/01 12:01:00.001,n,180,5.76,5.04,6.84,16.9,82.4,1008.02,4.97,0,0,0,277.97702
2022/12/01 12:02:00.002,n,161,5.04,1.44,7.2,16.9,82.7,1008.12,4.97,0,0,0,316.47982
2022/12/01 12:03:00.005,n,165,14.4,14.04,15.48,16.9,81.7,1007.92,4.97,0,0,0,335.15628
2022/12/01 12:04:00.006,n,96,5.04,3.6,6.12,16.9,82.4,1007.92,4.97,0.1,0,0,344.96372
2022/12/01 12:05:00.009,n,219,5.4,2.52,8.64,16.9,81.8,1007.82,4.97,0,0,0,338.13236
2022/12/01 12:06:00.001,n,195,11.52,9.72,12.6,16.9,81.3,1007.82,4.97,0,0,0,323.96732
2022/12/01 12:07:00.001,n,234,9,5.76,10.440002,16.9,81.7,1007.82,4.97,0,0,0,279.97074
2022/12/01 12:08:00.004,n,167,9.36,7.92,10.440002,16.9,82,1007.82,4.99,1.2,0,0,235.28506
2022/12/01 12:09:00.011,n,149,12.96,3.6,18.72,17,81.8,1007.82,4.99,0,0,0,220.10654
2022/12/01 12:10:00.002,n,188,8.64,6.84,11.52,17,82,1007.82,4.99,0,0,0,208.19216
2022/12/01 12:11:00.002,n,140,7.2,1.8,10.08,17,81.8,1007.82,4.99,0,0,0,214.38022
2022/12/01 12:12:00.001,n,180,8.28,2.88,16.2,16.9,81.3,1007.82,5,0,0,0,205.38058
2022/12/01 12:13:00.002,n,173,21.599998,18.359998,24.84,16.9,81,1007.72,5,0,0,0,198.84678
2022/12/01 12:14:00.002,n,152,7.2,2.88,9.72,16.9,81.5,1007.82,5,0.5,0,0,204.82944
2022/12/01 12:15:00.003,n,213,5.76,5.04,6.84,16.9,81.6,1007.82,5.01,0,0,0,251.12888
2022/12/01 12:16:00.006,n,193,12.6,11.88,13.32,17,81.9,1007.82,5.01,0.2,0,0,274.85294
2022/12/01 12:17:00.008,n,239,9.72,8.28,11.16,17,81.9,1007.82,5.01,0,0,0,294.54592
2022/12/01 12:18:00.013,n,171,11.16,8.64,14.04,17,82.1,1007.82,5.01,0,0,0,303.53762
2022/12/01 12:19:00.001,n,202,14.04,10.08,22.319998,17.1,82.1,1007.82,5.01,0,0,0,315.70742
2022/12/01 12:20:00.002,n,185,19.08,11.88,27.72,17,80.9,1007.72,5.01,0.1,0,0,338.05332
2022/12/01 12:21:00.005,n,182,12.96,10.08,15.48,16.9,80.7,1007.72,5.01,0,0,0,351.0422
2022/12/01 12:22:00.008,n,191,10.8,8.64,12.6,17,81.3,1007.72,5.01,0,0,0,367.28732
2022/12/01 12:23:00.010,n,196,13.32,12.24,14.76,17,81,1007.82,5.01,0,0,0,353.0286
2022/12/01 12:24:00.007,n,201,9.36,9,9.72,17,81,1007.82,5.05,2.2,0,0,305.04642
2022/12/01 12:25:00.010,n,183,12.6,11.16,14.04,17,81,1007.72,5.05,0,0,0,276.27902
2022/12/01 12:26:00.013,n,164,11.16,9,13.68,17,81,1007.72,5.05,0,0,0,264.24624
2022/12/01 12:27:00.016,n,172,13.68,12.6,18,17,80.4,1007.72,5.05,0.2,0,0,290.48648
2022/12/01 12:28:00.002,n,203,6.84,1.44,12.24,16.9,79.7,1007.62,5.06,0,0,0,297.2147
2022/12/01 12:29:00.005,n,194,10.8,2.88,20.16,16.9,79.5,1007.62,5.07,0.8,0,0,309.87522
2022/12/01 12:30:00.001,n,266,9.72,3.24,13.68,16.9,80,1007.62,5.07,0,0,0,314.94266
2022/12/01 12:31:00.007,n,221,6.12,5.04,7.92,16.9,80.4,1007.62,5.07,0,0,0,296.3605
2022/12/01 12:32:00.002,n,187,19.44,17.64,21.599998,16.9,79.7,1007.62,5.1,2,0,0,290.31008
2022/12/01 12:33:00.001,n,186,10.440002,9,11.88,16.9,80.3,1007.62,5.1,0,0,0,292.20126
2022/12/01 12:34:00.002,n,191,4.68,3.6,5.4,17,80.8,1007.62,5.1,0,0,0,283.41342
2022/12/01 12:35:00.012,n,184,17.64,16.2,19.44,17,79.9,1007.52,5.1,0,0,0,272.28824
2022/12/01 12:36:00.015,n,223,9,5.4,12.6,17,80.5,1007.62,5.1,0,0,0,260.76144
2022/12/01 12:37:00.001,n,155,17.28,12.6,21.96,16.9,79.5,1007.52,5.1,0,0,0,241.36172
2022/12/01 12:38:00.002,n,167,16.56,14.76,18.359998,16.8,79.7,1007.62,5.1,0,0,0,239.46872
2022/12/01 12:39:00.001,n,168,7.56,6.84,8.28,16.9,80.2,1007.62,5.1,0,0,0,228.72806
2022/12/01 12:40:00.001,n,242,3.6,2.52,4.32,16.9,80.9,1007.62,5.1,0,0,0,236.04282
2022/12/01 12:41:00.001,n,172,20.880002,19.08,22.68,16.9,80,1007.52,5.1,0,0,0,238.15922
2022/12/01 12:42:00.004,n,171,15.12,11.52,18.72,16.9,80.3,1007.42,5.1,0,0,0,227.45242
2022/12/01 12:43:00.006,n,192,6.84,5.4,10.440002,16.9,80.4,1007.52,5.1,0,0,0,221.02328
2022/12/01 12:44:00.009,n,311,7.56,4.68,9.72,16.9,80.6,1007.52,5.1,0,0,0,209.96524
2022/12/01 12:45:00.013,n,187,3.24,1.08,6.12,16.9,80.9,1007.42,5.1,0,0,0,216.9504
2022/12/01 12:46:00.001,n,180,8.64,7.92,10.8,16.9,81.2,1007.42,5.1,0,0,0,227.0203
2022/12/01 12:47:00.003,n,168,25.199998,19.44,31.319998,16.9,80.7,1007.22,5.1,0,0,0,228.74424
2022/12/01 12:48:00.005,n,171,10.8,2.16,17.28,16.9,80.8,1007.32,5.1,0,0,0,213.98074
2022/12/01 12:49:00.009,n,192,6.12,3.24,8.28,16.8,81.1,1007.42,5.1,0,0,0,211.58908
2022/12/01 12:50:00.002,n,86,9,7.2,10.8,16.9,81.6,1007.42,5.1,0,0,0,232.25894
2022/12/01 12:51:00.001,n,174,13.32,8.64,16.2,16.9,81.2,1007.32,5.1,0,0,0,235.69248
2022/12/01 12:52:00.001,n,184,13.32,7.56,21.24,16.9,81.1,1007.32,5.1,0,0,0,223.40366
2022/12/01 12:53:00.686,n,205,9.36,6.12,13.68,16.9,81,1007.32,5.1,0,0,0,221.53904
2022/12/01 12:54:00.010,n,199,7.92,4.32,14.76,16.8,81.5,1007.32,5.1,0,0,0,214.82364
2022/12/01 12:55:00.002,n,181,10.8,9.36,12.6,16.9,81.4,1007.32,5.1,0,0,0,201.18746
2022/12/01 12:56:00.004,n,177,8.28,7.92,9,16.9,82,1007.32,5.1,0,0,0,192.27054
2022/12/01 12:57:00.005,n,205,22.319998,17.28,25.919998,16.9,81.2,1007.22,5.1,0,0,0,174.29904
2022/12/01 12:58:00.007,n,214,10.08,6.12,15.48,16.8,81,1007.32,5.1,0,0,0,161.39926
2022/12/01 12:59:00.010,n,161,13.32,7.2,18.72,16.8,81.2,1007.32,5.1,0,0,0,151.12794
2022/12/01 13:00:00.001,n,239,14.4,12.6,16.56,16.8,81.5,1007.32,5.1,0,0,0,145.76264
2022/12/01 13:01:00.002,n,174,15.12,13.68,17.64,16.8,81.5,1007.32,5.1,0,0,0,138.2302
2022/12/01 13:02:00.004,n,172,7.56,3.96,10.08,16.8,81.8,1007.42,5.1,0,0,0,137.44646
2022/12/01 13:03:00.004,n,345,2.52,0.72,5.4,16.8,82.1,1007.42,5.1,0,0,0,127.0805
2022/12/01 13:04:00.002,n,175,9.72,3.96,12.96,16.9,81.7,1007.32,5.1,0,0,0,131.08174
2022/12/01 13:05:00.001,n,200,3.96,2.88,5.76,16.9,82,1007.32,5.1,0,0,0,131.23712
2022/12/01 13:06:00.002,n,247,6.48,4.68,9.72,16.9,82,1007.42,5.1,0,0,0,129.84582
2022/12/01 13:07:00.002,n,126,9.72,0.36,18.72,16.8,81.4,1007.42,5.11,0.3,0,0,142.43936
2022/12/01 13:08:00.001,n,210,8.28,6.84,9.72,16.8,82.1,1007.42,5.11,0,0,0,131.06326
2022/12/01 13:09:00.003,n,192,13.32,11.52,15.12,16.8,82,1007.42,5.11,0,0,0,124.86766
2022/12/01 13:10:00.006,n,235,8.64,7.56,9.72,16.8,81.4,1007.52,5.11,0,0,0,116.7344
2022/12/01 13:11:00.014,n,232,13.68,12.6,14.76,16.700002,81.3,1007.42,5.12,0,0,0,121.33772
2022/12/01 13:12:00.002,n,212,14.4,10.8,18.359998,16.700002,81.3,1007.52,5.12,0.2,0,0,132.29922
2022/12/01 13:13:00.001,n,190,16.56,13.68,20.16,16.700002,81.4,1007.42,5.15,0,0,0,148.78156
2022/12/01 13:14:00.002,n,297,7.2,5.4,9.36,16.700002,81.7,1007.42,5.15,1.6,0,0,176.89822
2022/12/01 13:15:00.001,n,197,13.32,11.52,14.4,16.700002,82,1007.42,5.15,0,0,0,188.11222
2022/12/01 13:16:00.002,n,177,4.68,1.44,9,16.8,82.1,1007.32,5.16,0.6,0,0,189.30362
2022/12/01 13:17:00.002,n,158,20.16,18,22.68,16.8,81.7,1007.32,5.16,0.2,0,0,176.94796
2022/12/01 13:18:00.005,n,167,25.56,23.759998,27.72,16.700002,81.6,1007.32,5.16,0.1,0,0,179.68418
2022/12/01 13:19:00.010,n,175,25.199998,18.72,30.239998,16.700002,81.4,1007.22,5.17,0,0,0,175.37082
2022/12/01 13:20:00.013,n,186,12.96,7.56,17.28,16.700002,81.8,1007.32,5.17,0,0,0,175.04672
2022/12/01 13:21:00.015,n,166,25.199998,18.359998,29.16,16.700002,81.9,1007.22,5.17,0,0,0,162.74142
2022/12/01 13:22:00.003,n,199,8.28,6.48,10.440002,16.700002,82,1007.22,5.17,0,0,0,143.70848
2022/12/01 13:23:00.001,n,178,19.08,14.4,21.96,16.700002,81.6,1007.32,5.17,0,0,0,142.70294
2022/12/01 13:24:00.002,n,182,24.119998,22.68,26.64,16.6,81.1,1007.12,5.17,0,0,0,129.77534
2022/12/01 13:25:00.001,n,183,5.76,3.6,8.28,16.6,81.5,1007.22,5.17,0,0,0,130.0532
2022/12/01 13:26:00.002,n,177,15.12,13.68,16.2,16.6,81.8,1007.32,5.17,0,0,0,137.85096
2022/12/01 13:27:00.002,n,244,8.28,4.32,12.24,16.6,81.6,1007.22,5.17,0,0,0,119.9283
2022/12/01 13:28:00.001,n,173,19.8,11.16,24.119998,16.6,81.8,1007.22,5.17,0,0,0,127.74584
2022/12/01 13:29:00.003,n,182,24.119998,19.8,26.28,16.6,81.9,1007.22,5.17,0,0,0,151.87012
2022/12/01 13:30:00.007,n,197,7.56,4.68,10.08,16.6,82.3,1007.32,5.17,0,0,0,128.0243
2022/12/01 13:31:00.001,n,161,6.84,2.16,8.28,16.6,82.3,1007.32,5.19,1.4,0,0,122.06576
2022/12/01 13:32:00.001,n,164,8.64,7.92,9.72,16.700002,82.6,1007.42,5.2,0.7,0,0,118.85688
2022/12/01 13:33:00.001,n,214,4.68,4.32,5.04,16.700002,82.4,1007.42,5.21,0.3,0,0,138.77502
2022/12/01 13:34:00.002,n,285,3.24,1.8,5.04,16.700002,82.7,1007.42,5.21,0.2,0,0,168.33164
2022/12/01 13:35:00.006,n,233,5.4,4.32,6.84,16.6,82.5,1007.32,5.24,2,0,0,168.82998
2022/12/01 13:36:00.002,n,187,8.64,6.48,9.72,16.6,82.2,1007.32,5.24,0,0,0,160.94914
2022/12/01 13:37:00.005,n,183,11.88,9.72,12.96,16.6,82.4,1007.32,5.25,0,0,0,121.96916
2022/12/01 13:38:00.008,n,153,2.88,1.8,4.32,16.6,82.8,1007.32,5.25,0,0,0,118.46336
2022/12/01 13:39:00.012,n,228,3.96,2.16,4.68,16.700002,83,1007.32,5.25,0,0,0,178.85532
2022/12/01 13:40:00.001,n,158,7.56,7.2,7.92,16.700002,82.9,1007.22,5.25,0,0,0,189.93228
2022/12/01 13:41:00.002,n,207,6.12,5.76,7.56,16.700002,82.9,1007.22,5.25,0,0,0,178.04294
2022/12/01 13:42:00.001,n,223,7.92,6.48,9,16.700002,82.7,1007.22,5.25,0,0,0,143.50114
2022/12/01 13:43:00.008,n,239,3.24,3.24,3.6,16.6,82.7,1007.32,5.25,0,0,0,126.351
2022/12/01 13:44:00.002,n,184,5.76,5.04,7.2,16.6,83,1007.32,5.25,0,0,0,120.84306
2022/12/01 13:45:00.002,n,246,9,5.04,10.08,16.6,82.3,1007.32,5.25,0,0,0,130.2455
2022/12/01 13:46:00.002,n,218,4.32,3.6,5.04,16.6,82.8,1007.32,5.25,0,0,0,108.4062
2022/12/01 13:47:00.002,n,274,3.6,0.72,7.2,16.700002,83,1007.42,5.25,0,0,0,93.346312
2022/12/01 13:48:00.005,n,329,3.6,1.44,5.04,16.700002,82.7,1007.32,5.25,0,0,0,91.658856
2022/12/01 13:49:00.002,n,200,5.4,3.6,6.12,16.700002,82.6,1007.42,5.25,0,0,0,82.94684
2022/12/01 13:50:00.002,n,241,3.96,1.44,7.2,16.6,82.5,1007.42,5.25,0,0,0,97.09648
2022/12/01 13:51:00.002,n,186,9.36,8.64,10.08,16.6,82.5,1007.42,5.25,0,0,0,101.30302
2022/12/01 13:52:00.002,n,233,3.96,2.52,4.68,16.6,82.5,1007.42,5.25,0,0,0,104.06992
2022/12/01 13:53:00.003,n,284,6.48,3.6,8.28,16.6,82.6,1007.42,5.25,0,0,0,103.18216
2022/12/01 13:54:00.008,n,193,5.4,3.24,9,16.6,82.5,1007.42,5.25,0,0,0,103.37228
2022/12/01 13:55:00.010,n,176,4.68,3.6,6.12,16.6,82.8,1007.52,5.25,0,0,0,86.28956
2022/12/01 13:56:00.012,n,317,1.8,1.44,2.88,16.700002,82.5,1007.52,5.25,0,0,0,88.159544
2022/12/01 13:57:00.008,n,233,6.12,5.04,7.92,16.700002,82.6,1007.52,5.25,0,0,0,88.954792
2022/12/01 13:58:00.001,n,198,10.440002,8.64,11.52,16.700002,82.3,1007.52,5.25,0.1,0,0,101.865
2022/12/01 13:59:00.001,n,230,8.28,6.12,10.08,16.6,82.2,1007.52,5.25,0,0,0,113.37512
2022/12/01 14:00:00.002,n,173,7.56,6.48,8.28,16.6,82.4,1007.52,5.28,1.7,0,0,125.20382
2022/12/01 14:01:00.005,n,166,12.6,11.52,13.68,16.6,82.3,1007.42,5.28,0,0,0,132.55972
2022/12/01 14:02:00.008,n,141,6.12,1.08,9.72,16.6,81.9,1007.42,5.28,0,0,0,144.0912
2022/12/01 14:03:00.010,n,206,8.64,6.12,10.440002,16.6,81.8,1007.42,5.28,0,0,0,147.85806
2022/12/01 14:04:00.015,n,232,8.28,6.84,9,16.6,81.8,1007.32,5.28,0,0,0,149.4444
2022/12/01 14:05:00.001,n,163,19.44,12.6,22.319998,16.6,81.5,1007.32,5.28,0,0,0,161.8226
2022/12/01 14:06:00.002,n,176,5.76,3.96,7.2,16.6,81.5,1007.32,5.28,0,0,0,174.44858
2022/12/01 14:07:00.001,n,172,9,2.88,11.16,16.6,81.7,1007.32,5.28,0,0,0,179.51816
2022/12/01 14:08:00.001,n,180,7.56,5.04,11.16,16.700002,81.5,1007.22,5.28,0,0,0,147.69978
2022/12/01 14:09:00.002,n,253,6.12,4.68,7.2,16.700002,81.5,1007.32,5.28,0,0,0,135.38252
2022/12/01 14:10:00.002,n,169,11.88,9.36,16.2,16.700002,81.3,1007.22,5.28,0,0,0,173.67526
2022/12/01 14:11:00.006,n,152,15.12,13.68,18.359998,16.700002,81.2,1007.22,5.28,0,0,0,162.46616
2022/12/01 14:12:00.010,n,179,7.92,5.76,10.08,16.700002,81.3,1007.22,5.28,0,0,0,146.71732
2022/12/01 14:13:00.014,n,166,10.08,7.56,12.6,16.700002,81.4,1007.12,5.28,0,0,0,144.71948
2022/12/01 14:14:00.002,n,164,12.96,11.52,13.68,16.700002,81.1,1007.12,5.28,0,0,0,142.11778
2022/12/01 14:15:00.003,n,238,5.4,3.6,6.12,16.8,81.6,1007.12,5.28,0,0,0,147.72476
2022/12/01 14:16:00.002,n,205,10.440002,7.56,12.24,16.8,81.1,1007.12,5.28,0,0,0,136.20472
2022/12/01 14:17:00.002,n,72,3.6,1.44,7.2,16.8,81.2,1007.12,5.28,0,0,0,140.63034
2022/12/01 14:18:00.001,n,182,5.76,3.24,7.92,16.8,81.2,1007.12,5.28,0,0,0,124.41734
2022/12/01 14:19:00.005,n,159,3.24,2.52,4.68,16.8,81.2,1007.12,5.28,0,0,0,108.19304
2022/12/01 14:20:00.008,n,143,2.16,1.08,3.96,16.8,81.4,1007.12,5.28,0,0,0,99.310264
2022/12/01 14:21:00.001,n,196,14.76,11.52,18,16.8,80.8,1007.12,5.28,0,0,0,96.431008
2022/12/01 14:22:00.001,n,195,11.88,7.92,13.68,16.8,80.8,1007.12,5.28,0,0,0,95.490456
2022/12/01 14:23:00.004,n,229,2.88,2.16,3.6,16.8,80.8,1007.22,5.28,0,0,0,93.90888
2022/12/01 14:24:00.006,n,183,20.519998,18.359998,23.759998,16.8,80.6,1007.12,5.28,0,0,0,99.925856
2022/12/01 14:25:00.001,n,181,5.76,4.32,7.92,16.8,80.8,1007.22,5.28,0,0,0,104.61058
2022/12/01 14:26:00.001,n,110,1.8,1.08,2.52,16.8,81.1,1007.22,5.28,0,0,0,87.69876
2022/12/01 14:27:00.002,n,192,16.2,14.76,18,16.9,80.6,1007.22,5.28,0,0,0,74.223672
2022/12/01 14:28:00.001,n,183,15.84,12.24,19.44,16.8,80.4,1007.22,5.28,0,0,0,64.585456
2022/12/01 14:29:00.001,n,186,17.64,13.32,25.199998,16.8,80,1007.42,5.28,0,0,0,62.94592
2022/12/01 14:30:00.008,n,174,4.32,2.88,5.76,16.8,80.1,1007.42,5.28,0,0,0,61.250744
2022/12/01 14:31:00.010,n,182,5.04,2.16,7.56,16.8,80.1,1007.42,5.28,0,0,0,56.284504
2022/12/01 14:32:00.014,n,264,6.12,5.4,6.84,16.9,80.2,1007.52,5.28,0,0,0,57.990476
2022/12/01 14:33:00.017,n,179,5.76,4.68,7.92,16.9,80.2,1007.52,5.28,0,0,0,60.289936
2022/12/01 14:34:00.005,n,139,8.28,5.4,12.24,16.9,79.8,1007.52,5.28,0,0,0,54.601804
2022/12/01 14:35:00.002,n,201,9.36,8.28,10.08,16.9,79.9,1007.62,5.3,1,0,0,48.762724
2022/12/01 14:36:00.001,n,193,5.04,1.44,6.84,16.9,80.2,1007.62,5.3,0,0,0,53.050424
2022/12/01 14:37:00.001,n,268,7.56,5.4,9.36,16.9,80.4,1007.72,5.3,0.2,0,0,51.318092
2022/12/01 14:38:00.003,n,40,3.6,0.72,7.92,16.9,80.3,1007.82,5.31,0.3,0,0,52.502936
2022/12/01 14:39:00.006,n,190,11.16,8.28,12.96,16.9,80.2,1007.82,5.31,0.2,0,0,62.803232
2022/12/01 14:40:00.008,n,168,5.04,3.6,6.48,16.8,80.4,1007.82,5.32,0.5,0,0,69.876112
2022/12/01 14:41:00.010,n,147,5.4,2.16,8.64,16.8,80.7,1007.82,5.32,0,0,0,78.041344
2022/12/01 14:42:00.006,n,198,13.68,9,20.16,16.9,80.7,1007.82,5.32,0.1,0,0,83.053528
2022/12/01 14:43:00.002,n,178,21.24,18.72,23.759998,16.8,80.3,1007.82,5.32,0.2,0,0,75.38284
2022/12/01 14:44:00.002,n,178,9.36,6.48,16.56,16.8,80.8,1007.82,5.33,0,0,0,92.390728
2022/12/01 14:45:00.002,n,196,11.16,9.72,12.96,16.700002,81.1,1007.92,5.33,0.1,0,0,103.52442
2022/12/01 14:46:00.001,n,138,4.68,1.08,6.84,16.700002,81.4,1007.92,5.33,0,0,0,94.764904
2022/12/01 14:47:00.005,n,164,9.36,7.92,10.8,16.700002,81.4,1007.92,5.33,0.2,0,0,96.665608
2022/12/01 14:48:00.008,n,189,10.8,7.2,14.04,16.700002,81.5,1007.92,5.33,0,0,0,111.14298
2022/12/01 14:49:00.002,n,163,8.28,7.2,9,16.700002,81.7,1007.92,5.36,1.6,0,0,116.23638
2022/12/01 14:50:00.005,n,240,6.48,4.32,7.92,16.700002,81.8,1007.92,5.36,0,0,0,112.7755
2022/12/01 14:51:00.007,n,145,20.880002,14.76,27.72,16.700002,81.7,1007.82,5.36,0,0,0,113.50262
2022/12/01 14:52:00.001,n,107,2.16,0.72,4.32,16.6,81.9,1007.92,5.36,0,0,0,121.6488
2022/12/01 14:53:00.001,n,146,8.64,5.04,11.52,16.6,82.4,1007.92,5.36,0,0,0,123.72922
2022/12/01 14:54:00.002,n,162,20.880002,7.92,27,16.6,82,1007.92,5.36,0,0,0,120.26578
2022/12/01 14:55:00.001,n,217,2.52,1.8,3.24,16.6,82.2,1007.92,5.36,0,0,0,115.12538
2022/12/01 14:56:00.001,n,202,6.48,5.4,8.28,16.6,82.6,1007.82,5.37,0.5,0,0,115.98846
2022/12/01 14:57:00.003,n,163,9.72,8.64,10.440002,16.6,82.5,1007.82,5.37,0,0,0,121.48402
2022/12/01 14:58:00.007,n,224,5.04,4.68,6.48,16.6,82.9,1007.82,5.37,0,0,0,127.46964
2022/12/01 14:59:00.011,n,274,8.64,6.48,10.8,16.6,82.7,1007.82,5.37,0,0,0,130.15892
2022/12/01 15:00:00.013,n,164,17.28,14.4,19.08,16.5,82.6,1007.72,5.38,0.1,0,0,134.52792
2022/12/01 15:01:00.001,n,155,12.24,9.72,15.48,16.5,82.6,1007.72,5.38,0.4,0,0,139.25378
2022/12/01 15:02:00.003,n,185,11.88,2.88,17.64,16.5,82.7,1007.72,5.38,0,0,0,141.66954
2022/12/01 15:03:00.005,n,206,19.08,14.4,25.56,16.5,82.8,1007.72,5.39,0,0,0,144.90756
2022/12/01 15:04:00.002,n,281,17.28,11.16,26.28,16.4,83.1,1007.82,5.39,0,0,0,149.03968
2022/12/01 15:05:00.002,n,207,6.48,4.68,7.92,16.4,83.2,1007.82,5.39,0,0,0,153.97114
2022/12/01 15:06:00.007,n,201,15.48,12.24,18.72,16.5,83.2,1007.72,5.39,0.1,0,0,165.7053
2022/12/01 15:07:00.010,n,183,5.76,3.6,7.92,16.5,83.3,1007.72,5.39,0,0,0,175.11326
2022/12/01 15:08:00.014,n,198,10.08,8.64,11.16,16.5,83.3,1007.62,5.39,0,0,0,185.04336
2022/12/01 15:09:00.017,n,190,10.8,5.04,19.44,16.5,83.3,1007.62,5.4,0.5,0,0,191.70902
2022/12/01 15:10:00.002,n,90,3.6,2.88,4.68,16.4,83.3,1007.62,5.4,0.1,0,0,197.11434
2022/12/01 15:11:00.002,n,221,8.28,4.68,10.440002,16.4,83.5,1007.62,5.4,0.1,0,0,196.10146
2022/12/01 15:12:00.002,n,221,5.04,3.24,6.12,16.5,83.8,1007.62,5.4,0,0,0,193.45466
2022/12/01 15:13:00.001,n,181,16.2,12.6,18,16.5,83.5,1007.52,5.41,0.6,0,0,191.77864
2022/12/01 15:14:00.001,n,231,3.96,1.8,7.56,16.5,83.5,1007.52,5.41,0,0,0,189.84474
2022/12/01 15:15:00.001,n,164,11.52,10.08,12.96,16.5,83.5,1007.62,5.43,0.6,0,0,187.38686
2022/12/01 15:16:00.004,n,133,2.16,1.08,4.32,16.5,83.7,1007.62,5.44,0.6,0,0,178.78396
2022/12/01 15:17:00.007,n,192,12.6,10.08,13.68,16.5,83.8,1007.62,5.46,0.8,0,0,182.51838
2022/12/01 15:18:00.013,n,212,18.72,16.2,21.24,16.5,83.3,1007.62,5.47,1.2,0,0,174.24386
2022/12/01 15:19:00.002,n,165,12.6,10.8,14.04,16.5,83.6,1007.62,5.48,0.4,0,0,167.07222
2022/12/01 15:20:00.004,n,228,6.12,4.68,8.64,16.5,83.7,1007.72,5.49,0.7,0,0,162.99416
2022/12/01 15:21:00.003,n,170,7.56,7.2,8.64,16.5,83.6,1007.72,5.51,0.8,0,0,149.49624
2022/12/01 15:22:00.007,n,171,6.12,5.04,7.92,16.5,83.9,1007.82,5.52,0.9,0,0,143.52226
2022/12/01 15:23:00.001,n,205,6.12,5.04,8.64,16.5,83.5,1007.82,5.54,0.9,0,0,129.52912
2022/12/01 15:24:00.002,n,113,3.6,2.88,5.76,16.5,83.7,1007.82,5.54,0.2,0,0,118.87008
2022/12/01 15:25:00.002,n,176,9.72,8.64,10.440002,16.5,83.5,1007.82,5.55,0.2,0,0,118.1475
2022/12/01 15:26:00.005,n,199,10.8,9,12.24,16.5,83.4,1007.82,5.55,0,0,0,117.60934
