"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/12 11:53:00.002,n,42,6.12,2.52,9.36,27.7,61.7,1010.22,0.01,0,0,0,545.99224
2022/12/12 11:54:00.005,n,31,21.96,20.16,27,27.7,61.4,1010.22,0.01,0,0,0,422.14612
2022/12/12 11:55:00.001,n,101,15.48,14.4,16.56,27.6,61.7,1010.32,0.01,0,0,0,474.40624
2022/12/12 11:56:00.011,n,35,14.76,12.6,18.359998,27.5,62,1010.32,0.01,0,0,0,669.15724
2022/12/12 11:57:00.005,n,25,16.56,14.76,18.72,27.5,62.1,1010.22,0.01,0,0,0,636.08776
2022/12/12 11:58:00.001,n,7,6.48,1.08,8.64,27.4,62.6,1010.32,0.01,0,0,0,543.2838
2022/12/12 11:59:00.012,n,31,14.76,13.32,16.2,27.6,61.9,1010.32,0.01,0,0,0,472.23004
2022/12/12 12:00:00.006,n,1,14.4,9.72,19.08,27.6,61.5,1010.32,0.01,0,0,0,474.02112
2022/12/12 12:01:00.001,n,17,24.48,21.96,28.08,27.7,60.3,1010.32,0.01,0,0,0,387.0866
2022/12/12 12:02:00.002,n,120,4.68,2.16,9.36,27.7,61,1010.42,0.01,0,0,0,358.86884
2022/12/12 12:03:00.006,n,5,27.72,22.319998,29.88,27.7,61.3,1010.32,0.01,0,0,0,355.94892
2022/12/12 12:04:00.002,n,15,18,14.76,21.599998,27.6,61.4,1010.32,0.01,0,0,0,376.01484
2022/12/12 12:05:00.002,n,35,16.919998,15.12,17.64,27.4,62.4,1010.32,0.01,0,0,0,392.0454
2022/12/12 12:06:00.009,n,41,14.4,8.28,20.519998,27.4,62.4,1010.32,0.01,0,0,0,491.38408
2022/12/12 12:07:00.003,n,45,14.4,12.6,16.919998,27.3,62.4,1010.22,0.01,0,0,0,457.581
2022/12/12 12:08:00.015,n,20,18,14.04,22.319998,27.4,63,1010.32,0.01,0,0,0,425.1646
2022/12/12 12:09:00.009,n,29,25.919998,17.28,28.08,27.4,62.1,1010.22,0.01,0,0,0,558.2716
2022/12/12 12:10:00.002,n,19,25.199998,20.16,29.519998,27.3,62.8,1010.22,0.01,0,0,0,745.95328
2022/12/12 12:11:00.001,n,51,11.16,6.48,16.56,27.3,63.1,1010.22,0.01,0,0,0,784.97848
2022/12/12 12:12:00.004,n,38,19.44,17.28,21.96,27.4,62.5,1010.12,0.01,0,0,0,792.01712
2022/12/12 12:13:00.001,n,69,5.04,1.8,7.56,27.4,62.7,1010.12,0.01,0,0,0,926.53696
2022/12/12 12:14:00.007,n,25,16.56,13.68,18,27.4,63,1010.12,0.01,0,0,0,797.6716
2022/12/12 12:15:00.002,n,8,16.56,8.64,21.96,27.5,62.6,1010.22,0.01,0,0,0,593.96008
2022/12/12 12:16:00.009,n,35,20.16,19.08,22.68,27.6,62.2,1010.12,0.01,0,0,0,332.6759
2022/12/12 12:17:00.004,n,22,19.8,15.48,21.24,27.6,62.4,1010.12,0.01,0,0,0,645.67248
2022/12/12 12:18:00.015,n,32,27,25.199998,29.16,27.7,61.4,1010.02,0.01,0,0,0,1085.6082
2022/12/12 12:19:00.002,n,22,17.64,5.04,20.880002,27.6,61.6,1010.12,0.01,0,0,0,1040.6772
2022/12/12 12:20:00.004,n,50,6.84,3.96,10.08,27.6,62.4,1010.12,0.01,0,0,0,1042.3412
2022/12/12 12:21:00.001,n,23,15.84,10.8,19.08,27.9,61.6,1010.12,0.01,0,0,0,1064.322
2022/12/12 12:22:00.001,n,75,11.88,9.72,13.68,28,60.9,1010.02,0.01,0,0,0,1008.7698
2022/12/12 12:23:00.009,n,50,14.04,11.88,19.44,28.2,60.3,1010.02,0.01,0,0,0,1072.6686
2022/12/12 12:24:00.003,n,42,14.04,10.08,16.919998,28.4,60.5,1010.02,0.01,0,0,0,660.005
2022/12/12 12:25:00.001,n,351,10.8,6.12,31.319998,28.3,60.2,1010.02,0.01,0,0,0,736.90664
2022/12/12 12:26:00.010,n,20,18,12.96,26.28,28.1,59.9,1009.82,0.01,0,0,0,1073.2814
2022/12/12 12:27:00.004,n,31,25.56,11.16,38.519996,27.9,60.7,1009.82,0.01,0,0,0,1111.4598
2022/12/12 12:28:00.002,n,38,16.56,13.68,19.8,27.8,61.1,1010.02,0.01,0,0,0,1109.8586
2022/12/12 12:29:00.001,n,83,12.6,7.56,18.72,27.8,61,1009.92,0.01,0,0,0,1085.2334
2022/12/12 12:30:00.001,n,29,6.48,3.6,10.440002,27.7,61.7,1009.92,0.01,0,0,0,571.0576
2022/12/12 12:31:00.006,n,26,20.16,15.48,25.56,27.9,60.8,1009.92,0.01,0,0,0,1117.592
2022/12/12 12:32:00.002,n,32,8.28,6.12,10.8,27.8,61.6,1009.92,0.01,0,0,0,618.13768
2022/12/12 12:33:00.011,n,115,6.12,1.8,11.16,28,61.3,1009.92,0.01,0,0,0,326.79584
2022/12/12 12:34:00.009,n,18,20.880002,14.4,23.759998,28.2,60.2,1009.92,0.01,0,0,0,402.77544
2022/12/12 12:35:00.013,n,355,10.8,4.68,14.76,28.2,60.5,1009.92,0.01,0,0,0,1178.4378
2022/12/12 12:36:00.007,n,28,14.76,13.32,16.56,28.2,60.3,1009.92,0.01,0,0,0,690.186
2022/12/12 12:37:00.002,n,16,11.88,9.72,14.4,28.2,60.4,1009.92,0.01,0,0,0,897.38456
2022/12/12 12:38:00.001,n,32,29.519998,28.08,32.039998,28.2,59.5,1009.92,0.01,0,0,0,866.44968
2022/12/12 12:39:00.001,n,0,17.64,10.8,22.319998,28,60.1,1009.82,0.01,0,0,0,947.056
2022/12/12 12:40:00.002,n,22,25.56,23.4,27.72,28,60.4,1009.72,0.01,0,0,0,835.60592
2022/12/12 12:41:00.002,n,22,12.24,10.08,14.04,28,61.1,1009.82,0.01,0,0,0,797.07632
2022/12/12 12:42:00.008,n,5,11.16,2.88,16.56,28.3,60.9,1009.82,0.01,0,0,0,1029.6296
2022/12/12 12:43:00.002,n,13,9,3.6,12.6,28.6,59.6,1009.72,0.01,0,0,0,665.22168
2022/12/12 12:44:00.014,n,18,14.76,11.88,19.08,28.6,59.7,1009.72,0.01,0,0,0,702.80104
2022/12/12 12:45:00.008,n,22,13.68,9.72,16.2,28.6,59.4,1009.72,0.01,0,0,0,862.4672
2022/12/12 12:46:00.001,n,60,28.08,21.599998,33.48,28.6,58.8,1009.62,0.01,0,0,0,773.64944
2022/12/12 12:47:00.004,n,43,14.4,10.8,17.28,28.4,59.1,1009.62,0.01,0,0,0,853.9464
2022/12/12 12:48:00.001,n,26,23.759998,17.64,29.16,28.2,59.6,1009.42,0.01,0,0,0,788.99768
2022/12/12 12:49:00.002,n,41,16.919998,15.48,18.359998,28,59.8,1009.32,0.01,0,0,0,1060.5646
2022/12/12 12:50:00.007,n,25,18,12.24,20.16,27.9,60.9,1009.42,0.01,0,0,0,975.59704
2022/12/12 12:51:00.001,n,14,27.359998,21.24,38.16,28,60.3,1009.52,0.01,0,0,0,1034.7456
2022/12/12 12:52:00.003,n,12,11.88,9,15.48,28.1,60.3,1009.52,0.01,0,0,0,1075.8628
2022/12/12 12:53:00.014,n,28,16.2,10.08,27.72,28.2,59.5,1009.42,0.01,0,0,0,533.20972
2022/12/12 12:54:00.008,n,57,19.44,17.28,23.4,28.3,59.2,1009.52,0.01,0,0,0,1091.2574
2022/12/12 12:55:00.002,n,23,24.48,20.880002,27,28.4,59,1009.52,0.01,0,0,0,1049.1558
2022/12/12 12:56:00.001,n,20,10.8,8.28,16.919998,28.4,59.6,1009.62,0.01,0,0,0,1061.2896
2022/12/12 12:57:00.001,n,7,23.4,21.24,26.28,28.4,59.6,1009.52,0.01,0,0,0,325.81226
2022/12/12 12:58:00.002,n,8,29.519998,24.119998,33.119998,28.4,59.3,1009.42,0.01,0,0,0,692.0848
2022/12/12 12:59:00.004,n,10,20.880002,18.359998,23.4,28.3,59.4,1009.42,0.01,0,0,0,1025.8292
2022/12/12 13:00:00.002,n,30,14.4,4.32,20.16,28.2,59.5,1009.62,0.01,0,0,0,996.85048
2022/12/12 13:01:00.010,n,45,21.96,19.44,24.119998,28.1,59.8,1009.42,0.01,0,0,0,1018.7126
2022/12/12 13:02:00.004,n,19,20.519998,16.56,25.919998,28.1,59.8,1009.52,0.01,0,0,0,380.06336
2022/12/12 13:03:00.014,n,9,27,23.4,30.239998,28.1,59.7,1009.32,0.01,0,0,0,471.39912
2022/12/12 13:04:00.002,n,0,18.359998,16.2,20.880002,28.1,60.1,1009.32,0.01,0,0,0,644.31652
2022/12/12 13:05:00.005,n,15,14.04,12.24,17.64,28.2,59.9,1009.32,0.01,0,0,0,356.28192
2022/12/12 13:06:00.002,n,12,9.72,6.84,11.88,28.2,60.6,1009.42,0.01,0,0,0,351.81932
2022/12/12 13:07:00.007,n,14,22.319998,13.32,25.56,28.1,60.2,1009.22,0.01,0,0,0,719.40176
2022/12/12 13:08:00.001,n,28,21.96,19.08,23.759998,27.8,60.8,1009.32,0.01,0,0,0,1100.2424
2022/12/12 13:09:00.011,n,23,14.4,11.16,20.519998,27.6,61.5,1009.42,0.01,0,0,0,922.89504
2022/12/12 13:10:00.005,n,16,26.64,20.880002,28.8,27.6,61.6,1009.22,0.01,0,0,0,509.48076
2022/12/12 13:11:00.002,n,26,26.64,24.84,32.039998,27.6,61.1,1009.22,0.01,0,0,0,667.81628
2022/12/12 13:12:00.012,n,28,20.880002,19.44,22.68,27.6,61.3,1009.32,0.01,0,0,0,869.86744
2022/12/12 13:13:00.001,n,41,20.519998,19.44,22.319998,27.6,61.5,1009.22,0.01,0,0,0,634.4942
2022/12/12 13:14:00.004,n,28,31.68,29.519998,33.119998,27.7,61.6,1009.32,0.01,0,0,0,603.91224
2022/12/12 13:15:00.002,n,18,13.68,10.8,16.2,27.6,62.4,1009.42,0.01,0,0,0,565.80556
2022/12/12 13:16:00.001,n,76,12.6,8.28,14.4,27.8,62.2,1009.32,0.01,0,0,0,528.81672
2022/12/12 13:17:00.007,n,22,12.24,8.28,16.919998,27.9,61.6,1009.32,0.01,0,0,0,437.96892
2022/12/12 13:18:00.003,n,15,18.72,8.28,22.319998,28,61.1,1009.22,0.01,0,0,0,406.2108
2022/12/12 13:19:00.004,n,5,17.28,14.04,20.16,27.9,60.8,1009.22,0.01,0,0,0,402.6122
2022/12/12 13:20:00.015,n,27,30.96,27.72,33.839996,27.8,60.9,1009.32,0.01,0,0,0,414.62176
2022/12/12 13:21:00.010,n,36,26.64,24.119998,30.239998,27.7,61.1,1009.32,0.01,0,0,0,377.09184
2022/12/12 13:22:00.002,n,51,11.52,4.32,16.56,27.6,61.3,1009.42,0.01,0,0,0,407.6906
2022/12/12 13:23:00.002,n,0,12.24,8.64,18,27.6,61.5,1009.32,0.01,0,0,0,382.30028
2022/12/12 13:24:00.002,n,356,11.88,7.2,15.48,27.7,61.4,1009.42,0.01,0,0,0,372.53804
2022/12/12 13:25:00.005,n,17,9.36,7.92,10.8,27.8,61.5,1009.42,0.01,0,0,0,361.47328
2022/12/12 13:26:00.001,n,36,6.12,2.88,10.08,27.9,61.1,1009.32,0.01,0,0,0,372.26488
2022/12/12 13:27:00.001,n,38,18,16.56,19.8,28,60.4,1009.22,0.01,0,0,0,414.48784
2022/12/12 13:28:00.005,n,44,21.599998,19.08,24.48,27.9,60.8,1009.32,0.01,0,0,0,458.60772
2022/12/12 13:29:00.002,n,32,18,11.52,25.199998,27.7,61.1,1009.22,0.01,0,0,0,483.03764
2022/12/12 13:30:00.007,n,36,19.08,13.32,21.24,27.6,61.9,1009.22,0.01,0,0,0,416.04424
2022/12/12 13:31:00.001,n,1,22.319998,19.44,25.199998,27.5,62.2,1009.22,0.01,0,0,0,385.6698
2022/12/12 13:32:00.001,n,23,19.08,16.2,21.599998,27.5,62.2,1009.22,0.01,0,0,0,374.8202
2022/12/12 13:33:00.005,n,24,10.8,7.92,12.96,27.5,62.3,1009.32,0.01,0,0,0,360.02708
2022/12/12 13:34:00.001,n,18,27.72,24.119998,30.96,27.6,62.2,1009.32,0.01,0,0,0,345.26848
2022/12/12 13:35:00.002,n,40,8.28,3.6,15.48,27.6,62.3,1009.42,0.01,0,0,0,334.05512
2022/12/12 13:36:00.007,n,40,18.72,10.08,24.84,27.7,61.8,1009.32,0.01,0,0,0,333.03644
2022/12/12 13:37:00.002,n,25,9.72,6.84,12.6,27.7,61.9,1009.42,0.01,0,0,0,340.14184
2022/12/12 13:38:00.013,n,20,12.24,11.16,14.04,27.7,61.9,1009.32,0.01,0,0,0,354.63404
2022/12/12 13:39:00.009,n,20,8.64,2.88,10.440002,27.8,62,1009.32,0.01,0,0,0,372.78344
2022/12/12 13:40:00.003,n,352,20.16,17.64,25.199998,27.8,61.3,1009.22,0.01,0,0,0,408.33552
2022/12/12 13:41:00.002,n,24,16.56,14.4,18,27.7,62,1009.22,0.01,0,0,0,419.10576
2022/12/12 13:42:00.001,n,18,18.359998,15.48,23.4,27.7,61.9,1009.22,0.01,0,0,0,415.15068
2022/12/12 13:43:00.002,n,14,17.28,16.2,19.08,27.7,61.9,1009.22,0.01,0,0,0,443.8232
2022/12/12 13:44:00.003,n,16,12.6,11.52,14.04,27.7,62.2,1009.22,0.01,0,0,0,450.19096
2022/12/12 13:45:00.002,n,13,7.56,2.52,12.96,27.7,62,1009.22,0.01,0,0,0,497.50392
2022/12/12 13:46:00.009,n,26,11.52,7.2,15.12,27.8,61.8,1009.12,0.01,0,0,0,492.63148
2022/12/12 13:47:00.004,n,43,14.76,7.56,19.44,27.8,61.5,1009.22,0.01,0,0,0,486.5542
2022/12/12 13:48:00.015,n,25,16.56,15.12,18,27.7,61.8,1009.12,0.01,0,0,0,485.52272
2022/12/12 13:49:00.001,n,24,19.8,15.12,28.08,27.7,61.3,1009.02,0.01,0,0,0,472.98
2022/12/12 13:50:00.005,n,29,13.68,3.96,23.759998,27.7,61.6,1009.12,0.01,0,0,0,458.2812
2022/12/12 13:51:00.005,n,14,6.48,5.04,9.36,27.7,61.5,1009.12,0.01,0,0,0,448.7234
2022/12/12 13:52:00.001,n,11,10.08,3.6,14.04,27.8,61.4,1009.12,0.01,0,0,0,468.7588
2022/12/12 13:53:00.002,n,6,20.519998,13.68,25.56,27.8,60.9,1009.02,0.01,0,0,0,466.42572
2022/12/12 13:54:00.005,n,33,18,10.440002,23.04,27.8,61,1009.02,0.01,0,0,0,481.65552
2022/12/12 13:55:00.001,n,31,28.44,25.919998,30.239998,27.8,61.1,1008.92,0.01,0,0,0,514.91756
2022/12/12 13:56:00.011,n,8,12.24,7.56,19.08,27.6,61.5,1008.92,0.01,0,0,0,510.38384
2022/12/12 13:57:00.005,n,12,14.76,11.52,20.519998,27.6,61.7,1009.02,0.01,0,0,0,518.5894
2022/12/12 13:58:00.001,n,19,15.48,14.4,16.919998,27.6,62.2,1008.92,0.01,0,0,0,529.00536
2022/12/12 13:59:00.002,n,37,6.12,4.68,7.2,27.7,61.8,1008.92,0.01,0,0,0,544.32856
2022/12/12 14:00:00.001,n,29,8.28,5.04,18.359998,27.9,61.8,1008.92,0.01,0,0,0,531.2008
2022/12/12 14:01:00.003,n,25,6.48,3.6,14.04,28,61.1,1008.82,0.01,0,0,0,539.75856
2022/12/12 14:02:00.001,n,358,14.04,10.08,16.919998,28,61.3,1008.82,0.01,0,0,0,529.60628
2022/12/12 14:03:00.005,n,351,18,12.6,23.04,28.1,60.5,1008.62,0.01,0,0,0,465.14824
2022/12/12 14:04:00.005,n,24,16.56,14.04,19.08,28,60.5,1008.62,0.01,0,0,0,447.71876
2022/12/12 14:05:00.016,n,1,14.4,5.4,22.319998,27.8,60.7,1008.62,0.01,0,0,0,448.06116
2022/12/12 14:06:00.009,n,0,13.68,11.52,17.64,27.7,61.1,1008.62,0.01,0,0,0,445.8828
2022/12/12 14:07:00.002,n,22,8.28,3.96,13.32,27.5,61.7,1008.52,0.01,0,0,0,422.03852
2022/12/12 14:08:00.002,n,25,18.359998,7.2,25.199998,27.5,61.9,1008.52,0.01,0,0,0,419.98164
2022/12/12 14:09:00.006,n,22,14.76,13.32,18.72,27.5,62.4,1008.52,0.01,0,0,0,419.2672
2022/12/12 14:10:00.002,n,9,12.6,10.08,14.76,27.5,62.3,1008.52,0.01,0,0,0,413.3468
2022/12/12 14:11:00.001,n,10,10.440002,6.48,16.2,27.6,62.2,1008.52,0.01,0,0,0,413.40876
2022/12/12 14:12:00.006,n,18,14.04,8.64,19.08,27.7,61.5,1008.42,0.01,0,0,0,427.52252
2022/12/12 14:13:00.001,n,40,20.519998,17.28,23.759998,27.7,61.3,1008.42,0.01,0,0,0,427.69128
2022/12/12 14:14:00.010,n,12,13.68,10.440002,16.56,27.7,61.7,1008.52,0.01,0,0,0,413.42664
2022/12/12 14:15:00.017,n,19,18.359998,15.84,20.16,27.7,61.7,1008.52,0.01,0,0,0,443.02348
2022/12/12 14:16:00.002,n,39,18.359998,15.12,21.96,27.7,61.6,1008.52,0.01,0,0,0,457.31
2022/12/12 14:17:00.001,n,14,10.8,4.32,20.16,27.7,61.8,1008.52,0.01,0,0,0,364.11664
2022/12/12 14:18:00.001,n,21,11.52,10.440002,13.32,27.7,61.5,1008.52,0.01,0,0,0,391.80768
2022/12/12 14:19:00.001,n,28,18,14.4,21.24,27.8,61.3,1008.42,0.01,0,0,0,863.2244
2022/12/12 14:20:00.007,n,15,20.16,18,23.04,27.7,61.1,1008.42,0.01,0,0,0,598.36192
2022/12/12 14:21:00.003,n,39,6.48,3.6,16.919998,27.7,61.8,1008.52,0.01,0,0,0,889.06504
2022/12/12 14:22:00.003,n,10,14.76,13.32,17.28,27.9,61.7,1008.52,0.01,0,0,0,831.70152
2022/12/12 14:23:00.014,n,10,12.6,6.12,17.28,28,60.7,1008.52,0.01,0,0,0,543.28688
2022/12/12 14:24:00.008,n,6,10.08,8.28,12.96,28,60.9,1008.52,0.01,0,0,0,482.22028
2022/12/12 14:25:00.001,n,14,11.52,8.64,16.56,28.1,60.6,1008.52,0.01,0,0,0,379.32536
2022/12/12 14:26:00.001,n,3,25.56,19.44,32.760002,28.1,59.8,1008.52,0.01,0,0,0,345.17864
2022/12/12 14:27:00.002,n,345,22.68,20.16,28.08,28.1,60,1008.52,0.01,0,0,0,325.94738
2022/12/12 14:28:00.001,n,15,12.24,11.16,14.04,28.1,60,1008.52,0.01,0,0,0,312.41926
2022/12/12 14:29:00.005,n,0,20.519998,16.2,25.199998,28.1,60.2,1008.42,0.01,0,0,0,325.0755
2022/12/12 14:30:00.001,n,25,14.4,12.24,16.56,28.1,60.5,1008.42,0.01,0,0,0,321.53088
2022/12/12 14:31:00.010,n,14,17.64,15.12,23.4,28.1,60.1,1008.42,0.01,0,0,0,311.49456
2022/12/12 14:32:00.005,n,14,18.72,15.48,20.880002,28.1,59.9,1008.42,0.01,0,0,0,300.78442
2022/12/12 14:33:00.015,n,336,19.8,18.359998,22.319998,28,60,1008.32,0.01,0,0,0,289.586
2022/12/12 14:34:00.001,n,22,18.359998,14.76,20.880002,28,60.1,1008.32,0.01,0,0,0,293.58532
2022/12/12 14:35:00.004,n,24,13.32,10.8,15.84,27.9,60.6,1008.32,0.01,0,0,0,286.13812
2022/12/12 14:36:00.002,n,20,12.96,11.52,15.12,28,60.7,1008.32,0.01,0,0,0,267.20624
2022/12/12 14:37:00.001,n,61,10.8,8.28,12.6,28,60.6,1008.12,0.01,0,0,0,246.77532
2022/12/12 14:38:00.005,n,26,13.68,10.440002,16.919998,28.1,60.3,1008.12,0.01,0,0,0,235.53602
2022/12/12 14:39:00.001,n,3,25.919998,20.880002,29.88,28.1,59.9,1008.02,0.01,0,0,0,212.6457
2022/12/12 14:40:00.010,n,15,14.04,6.12,15.84,28,59.9,1007.92,0.01,0,0,0,232.96308
2022/12/12 14:41:00.005,n,9,16.2,12.24,20.880002,27.9,60.4,1007.92,0.01,0,0,0,232.70214
2022/12/12 14:42:00.015,n,16,21.24,14.76,27.72,27.9,60.8,1007.92,0.01,0,0,0,228.0174
2022/12/12 14:43:00.002,n,20,17.64,6.48,24.119998,27.9,60.9,1007.82,0.01,0,0,0,219.80908
2022/12/12 14:44:00.001,n,26,11.16,8.28,14.76,27.8,61.3,1007.82,0.01,0,0,0,209.64978
2022/12/12 14:45:00.005,n,16,14.4,9,19.08,27.7,61.5,1007.82,0.01,0,0,0,199.29394
2022/12/12 14:46:00.002,n,13,10.08,6.84,15.84,27.7,61.8,1007.82,0.01,0,0,0,190.10754
2022/12/12 14:47:00.001,n,52,21.599998,15.48,28.8,27.7,61.8,1007.82,0.01,0,0,0,182.15558
2022/12/12 14:48:00.010,n,12,12.6,3.6,21.96,27.6,62.1,1007.82,0.01,0,0,0,175.51098
2022/12/12 14:49:00.005,n,21,18.72,12.96,21.599998,27.6,62.1,1007.82,0.01,0,0,0,169.59668
2022/12/12 14:50:00.002,n,7,14.4,11.16,21.599998,27.6,62.3,1007.92,0.01,0,0,0,164.08246
2022/12/12 14:51:00.011,n,22,24.119998,21.24,30.239998,27.6,62.3,1007.92,0.01,0,0,0,160.20368
2022/12/12 14:52:00.002,n,350,20.519998,16.56,24.48,27.6,61.6,1007.82,0.01,0,0,0,159.37054
2022/12/12 14:53:00.002,n,15,18.72,17.28,19.44,27.5,62,1007.82,0.01,0,0,0,160.49542
2022/12/12 14:54:00.001,n,48,7.56,5.4,10.8,27.5,62.1,1007.72,0.01,0,0,0,161.7198
2022/12/12 14:55:00.001,n,35,19.44,7.92,23.04,27.5,62.2,1007.72,0.01,0,0,0,165.18782
2022/12/12 14:56:00.001,n,39,17.64,15.48,19.8,27.5,62.5,1007.82,0.01,0,0,0,173.578
2022/12/12 14:57:00.010,n,34,16.56,14.04,20.880002,27.4,62.6,1007.72,0.01,0,0,0,184.22802
2022/12/12 14:58:00.004,n,10,19.44,16.2,21.24,27.4,62.6,1007.72,0.01,0,0,0,193.24994
2022/12/12 14:59:00.002,n,26,16.919998,12.24,23.4,27.4,62.8,1007.72,0.01,0,0,0,197.84192
2022/12/12 15:00:00.018,n,37,24.84,19.8,28.08,27.3,62.6,1007.62,0.01,0,0,0,197.31234
2022/12/12 15:01:00.001,n,29,24.119998,22.319998,27.72,27.3,63,1007.72,0.01,0,0,0,194.45132
2022/12/12 15:02:00.005,n,1,27.359998,22.319998,30.239998,27.2,63.4,1007.72,0.01,0,0,0,194.08084
2022/12/12 15:03:00.001,n,18,16.919998,14.76,19.08,27.2,63.4,1007.82,0.01,0,0,0,197.49424
2022/12/12 15:04:00.001,n,343,13.32,9,17.28,27.2,63.3,1007.82,0.01,0,0,0,201.07272
2022/12/12 15:05:00.007,n,16,15.48,13.32,19.44,27.2,63.4,1007.72,0.01,0,0,0,205.3583
2022/12/12 15:06:00.003,n,13,17.28,15.84,20.519998,27.2,63.3,1007.82,0.01,0,0,0,215.31222
2022/12/12 15:07:00.014,n,13,19.08,16.56,22.319998,27.2,63,1007.72,0.01,0,0,0,238.2349
2022/12/12 15:08:00.006,n,23,14.76,13.68,16.2,27.2,63.2,1007.72,0.01,0,0,0,356.62204
2022/12/12 15:09:00.002,n,23,11.52,8.64,15.48,27.2,63.3,1007.82,0.01,0,0,0,304.56088
2022/12/12 15:10:00.002,n,5,12.96,10.440002,14.76,27.2,63.5,1007.82,0.01,0,0,0,312.6044
2022/12/12 15:11:00.001,n,17,15.12,13.32,16.56,27.3,63,1007.82,0.01,0,0,0,426.15512
2022/12/12 15:12:00.005,n,35,5.76,4.68,8.64,27.3,63.1,1007.72,0.01,0,0,0,689.03808
2022/12/12 15:13:00.002,n,0,11.88,10.440002,16.56,27.3,63.3,1007.72,0.01,0,0,0,523.31752
2022/12/12 15:14:00.005,n,18,16.919998,10.08,19.8,27.4,62.9,1007.62,0.01,0,0,0,378.32756
2022/12/12 15:15:00.002,n,26,19.8,11.16,27.72,27.5,62.7,1007.52,0.01,0,0,0,344.3554
2022/12/12 15:16:00.012,n,10,22.68,20.16,27,27.5,62.4,1007.52,0.01,0,0,0,314.82568
2022/12/12 15:17:00.007,n,34,11.88,10.08,13.32,27.5,62.4,1007.52,0.01,0,0,0,294.99354
2022/12/12 15:18:00.008,n,19,17.64,12.96,21.599998,27.5,62.2,1007.52,0.01,0,0,0,288.48962
2022/12/12 15:19:00.002,n,17,7.56,6.12,8.64,27.5,62.4,1007.62,0.01,0,0,0,287.35926
2022/12/12 15:20:00.001,n,6,23.04,17.28,30.599998,27.5,62,1007.62,0.01,0,0,0,283.80976
2022/12/12 15:21:00.002,n,3,21.599998,18,25.56,27.6,61.8,1007.52,0.01,0,0,0,276.85206
2022/12/12 15:22:00.007,n,21,13.68,9.36,16.919998,27.6,61.6,1007.52,0.01,0,0,0,277.9931
2022/12/12 15:23:00.002,n,18,19.8,14.76,24.119998,27.6,61.5,1007.42,0.01,0,0,0,287.08642
2022/12/12 15:24:00.001,n,13,23.04,19.8,28.8,27.5,61.5,1007.42,0.01,0,0,0,285.95484
2022/12/12 15:25:00.010,n,13,16.56,13.68,21.24,27.5,61.4,1007.42,0.01,0,0,0,292.98822
2022/12/12 15:26:00.005,n,27,15.84,13.68,18.359998,27.5,61.5,1007.52,0.01,0,0,0,299.02734
2022/12/12 15:27:00.015,n,338,14.4,9.72,16.919998,27.6,61.4,1007.42,0.01,0,0,0,290.11622
2022/12/12 15:28:00.002,n,11,10.8,6.48,16.919998,27.6,61.7,1007.52,0.01,0,0,0,295.42414
2022/12/12 15:29:00.003,n,11,20.16,18,24.84,27.7,61.1,1007.22,0.01,0,0,0,283.60864
2022/12/12 15:30:00.002,n,6,17.28,14.76,21.24,27.7,61.4,1007.42,0.01,0,0,0,271.75622
2022/12/12 15:31:00.002,n,335,15.84,12.96,18.72,27.7,62.7,1007.32,0.01,0,0,0,261.6598
2022/12/12 15:32:00.009,n,32,14.76,5.04,20.880002,27.7,61.6,1007.42,0.01,0,0,0,253.61962
2022/12/12 15:33:00.003,n,59,7.2,2.16,16.56,27.7,61.4,1007.42,0.01,0,0,0,253.8137
2022/12/12 15:34:00.002,n,346,6.12,2.88,12.6,27.6,61.3,1007.42,0.01,0,0,0,235.3646
2022/12/12 15:35:00.010,n,26,12.96,9.36,14.76,27.5,61.7,1007.42,0.01,0,0,0,214.56504
2022/12/12 15:36:00.004,n,11,13.68,9.36,15.48,27.5,61.8,1007.32,0.01,0,0,0,197.06352
2022/12/12 15:37:00.001,n,27,13.68,10.440002,16.2,27.5,61.8,1007.32,0.01,0,0,0,187.39524
2022/12/12 15:38:00.002,n,22,18.359998,16.2,21.24,27.4,62,1007.32,0.01,0,0,0,184.07586
2022/12/12 15:39:00.004,n,356,18,9.36,26.28,27.4,62,1007.42,0.01,0,0,0,185.30968
2022/12/12 15:40:00.001,n,4,28.44,23.04,37.8,27.4,62,1007.32,0.01,0,0,0,188.56072
2022/12/12 15:41:00.005,n,314,4.32,1.44,10.08,27.4,62.2,1007.42,0.01,0,0,0,189.74206
2022/12/12 15:42:00.002,n,12,11.88,2.52,20.519998,27.3,62.1,1007.42,0.01,0,0,0,187.57778
2022/12/12 15:43:00.010,n,17,20.880002,18,25.199998,27.4,62,1007.42,0.01,0,0,0,186.2457
2022/12/12 15:44:00.011,n,4,18.359998,16.56,20.16,27.4,61.9,1007.42,0.01,0,0,0,185.65
2022/12/12 15:45:00.005,n,33,15.12,9,18,27.4,61.7,1007.32,0.01,0,0,0,186.08854
2022/12/12 15:46:00.001,n,19,20.519998,14.4,24.119998,27.4,61.6,1007.42,0.01,0,0,0,188.72678
