"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/11 12:10:00.002,n,30,17.64,11.88,22.68,26.3,47.2,1015.42,0,0,0,0,1016.4924
2022/12/11 12:11:00.005,n,76,16.2,12.24,19.8,26.1,47.1,1015.32,0,0,0,0,487.51308
2022/12/11 12:12:00.001,n,34,12.6,4.68,16.919998,26,47.9,1015.32,0,0,0,0,1135.2206
2022/12/11 12:13:00.003,n,22,12.24,11.16,13.68,26.1,47.6,1015.32,0,0,0,0,1057.3158
2022/12/11 12:14:00.005,n,26,9.36,2.52,16.56,26.1,48,1015.32,0,0,0,0,1109.9712
2022/12/11 12:15:00.007,n,66,12.96,4.68,19.8,26.3,47.3,1015.32,0,0,0,0,1107.408
2022/12/11 12:16:00.009,n,65,7.56,5.04,11.52,26.3,47.9,1015.32,0,0,0,0,1115.425
2022/12/11 12:17:00.010,n,19,12.24,8.28,13.68,26.3,47.7,1015.32,0,0,0,0,1087.813
2022/12/11 12:18:00.012,n,9,18.72,9.72,24.84,26.4,47.5,1015.32,0,0,0,0,1080.0802
2022/12/11 12:19:00.001,n,28,12.24,10.440002,14.76,26.6,47.4,1015.32,0,0,0,0,1080.2852
2022/12/11 12:20:00.003,n,16,9.36,7.2,11.88,26.5,47.4,1015.32,0,0,0,0,1083.4354
2022/12/11 12:21:00.006,n,4,9.72,3.6,17.28,26.5,48.1,1015.22,0,0,0,0,1084.8542
2022/12/11 12:22:00.001,n,0,5.76,3.96,7.2,26.6,46.7,1015.32,0,0,0,0,1104.0018
2022/12/11 12:23:00.004,n,81,14.4,9.36,15.84,26.6,46.5,1015.22,0,0,0,0,1126.6224
2022/12/11 12:24:00.007,n,54,10.8,6.48,16.919998,26.5,46.8,1015.22,0,0,0,0,723.51352
2022/12/11 12:25:00.010,n,20,10.440002,8.28,13.32,26.4,47.7,1015.22,0,0,0,0,285.81298
2022/12/11 12:26:00.012,n,16,15.48,9.36,19.08,26.2,47.4,1015.22,0,0,0,0,271.60676
2022/12/11 12:27:00.016,n,42,5.4,2.16,7.56,25.9,48.1,1015.22,0,0,0,0,321.08978
2022/12/11 12:28:00.002,n,138,7.2,3.96,9,25.8,48.1,1015.22,0,0,0,0,678.81376
2022/12/11 12:29:00.005,n,66,14.76,9.36,19.08,25.7,48.6,1015.12,0,0,0,0,1165.8558
2022/12/11 12:30:00.001,n,99,12.96,11.16,15.48,25.6,49.1,1015.12,0,0,0,0,829.75712
2022/12/11 12:31:00.010,n,63,12.6,7.92,20.880002,25.7,49,1015.12,0,0,0,0,1163.048
2022/12/11 12:32:00.002,n,58,15.48,12.6,21.24,26,49,1015.12,0,0,0,0,1141.7178
2022/12/11 12:33:00.001,n,62,15.48,6.48,20.519998,26.1,48.7,1015.12,0,0,0,0,564.75984
2022/12/11 12:34:00.002,n,64,16.919998,10.8,21.599998,26,48.4,1015.02,0,0,0,0,1148.7308
2022/12/11 12:35:00.005,n,44,13.68,10.8,18.72,25.8,48.6,1015.12,0,0,0,0,312.70936
2022/12/11 12:36:00.006,n,71,12.6,10.08,14.76,25.6,49.1,1015.12,0,0,0,0,297.38128
2022/12/11 12:37:00.002,n,17,10.08,2.16,13.68,25.7,50,1015.12,0,0,0,0,326.80726
2022/12/11 12:38:00.001,n,35,16.2,13.68,17.28,25.8,50.1,1015.12,0,0,0,0,851.15232
2022/12/11 12:39:00.003,n,26,17.28,15.84,18.359998,25.8,50.1,1015.02,0,0,0,0,606.09984
2022/12/11 12:40:00.005,n,35,10.08,7.92,11.16,25.7,50.7,1015.12,0,0,0,0,436.84084
2022/12/11 12:41:00.007,n,53,15.48,12.6,18.72,25.7,50.1,1015.12,0,0,0,0,382.13836
2022/12/11 12:42:00.008,n,7,19.44,13.32,21.24,25.6,50.6,1015.02,0,0,0,0,950.56752
2022/12/11 12:43:00.010,n,23,13.32,10.8,16.2,25.4,51.4,1015.02,0,0,0,0,1193.364
2022/12/11 12:44:00.006,n,78,17.28,14.04,19.8,25.6,50.8,1015.02,0,0,0,0,548.47504
2022/12/11 12:45:00.010,n,15,6.12,4.32,7.2,25.6,51.3,1015.02,0,0,0,0,803.58584
2022/12/11 12:46:00.002,n,87,12.24,5.4,15.12,25.7,51.1,1015.02,0,0,0,0,1161.2562
2022/12/11 12:47:00.002,n,33,9,5.4,15.48,25.9,49.8,1015.02,0,0,0,0,599.69208
2022/12/11 12:48:00.004,n,30,18.72,16.2,20.519998,25.8,50.6,1015.02,0,0,0,0,1077.5066
2022/12/11 12:49:00.006,n,42,11.16,4.68,17.28,25.8,50.2,1014.92,0,0,0,0,572.67548
2022/12/11 12:50:00.011,n,36,8.64,2.88,11.52,25.9,50.1,1014.92,0,0,0,0,803.4244
2022/12/11 12:51:00.001,n,65,3.24,2.16,5.04,26,50,1014.92,0,0,0,0,1070.2196
2022/12/11 12:52:00.001,n,74,18,13.68,19.8,26,49.9,1014.92,0,0,0,0,272.59002
2022/12/11 12:53:00.013,n,20,27.359998,25.56,29.16,25.8,50.6,1014.92,0,0,0,0,268.80676
2022/12/11 12:54:00.015,n,25,15.84,12.96,18.72,25.6,51,1015.02,0,0,0,0,297.33306
2022/12/11 12:55:00.001,n,15,15.12,12.96,20.519998,25.5,51,1014.92,0,0,0,0,316.83746
2022/12/11 12:56:00.002,n,37,5.04,3.96,6.12,25.4,51.4,1014.92,0,0,0,0,543.29132
2022/12/11 12:57:00.001,n,6,8.28,4.32,9.72,25.4,51.9,1014.92,0,0,0,0,482.27812
2022/12/11 12:58:00.005,n,10,9.36,5.04,12.96,25.5,51.6,1014.82,0,0,0,0,1157.226
2022/12/11 12:59:00.006,n,13,14.4,2.88,21.599998,25.7,51.1,1014.82,0,0,0,0,794.50168
2022/12/11 13:00:00.009,n,50,19.08,14.76,23.759998,25.8,50.6,1014.82,0,0,0,0,485.55236
2022/12/11 13:01:00.013,n,83,17.64,11.52,22.68,25.6,51.3,1014.72,0,0,0,0,392.73804
2022/12/11 13:02:00.015,n,28,26.28,19.44,31.68,25.5,50.9,1014.72,0,0,0,0,401.84784
2022/12/11 13:03:00.018,n,32,19.8,15.12,23.4,25.3,51.6,1014.72,0,0,0,0,1169.9902
2022/12/11 13:04:00.002,n,24,14.04,12.96,15.84,25.2,51.6,1014.72,0,0,0,0,1146.6328
2022/12/11 13:05:00.004,n,3,12.6,7.2,16.919998,25.3,51.6,1014.82,0,0,0,0,1108.6912
2022/12/11 13:06:00.001,n,350,7.2,6.12,10.440002,25.5,51.4,1014.82,0,0,0,0,526.0758
2022/12/11 13:07:00.003,n,25,18.359998,12.6,20.880002,25.8,50.3,1014.72,0,0,0,0,1106.4538
2022/12/11 13:08:00.005,n,52,12.24,9,18,26,49.2,1014.72,0,0,0,0,1089.8988
2022/12/11 13:09:00.007,n,65,17.64,11.16,19.8,26,48.9,1014.62,0,0,0,0,839.03568
2022/12/11 13:10:00.012,n,36,20.16,17.28,22.319998,25.9,49.3,1014.62,0,0,0,0,716.22616
2022/12/11 13:11:00.015,n,12,14.76,13.32,18,25.8,49.5,1014.62,0,0,0,0,837.20552
2022/12/11 13:12:00.017,n,20,18.359998,16.2,20.880002,25.7,50.2,1014.62,0,0,0,0,439.845
2022/12/11 13:13:00.002,n,41,12.6,11.52,15.12,25.7,49.9,1014.62,0,0,0,0,1014.1064
2022/12/11 13:14:00.002,n,10,11.88,3.6,20.16,25.7,50.4,1014.62,0,0,0,0,1005.7882
2022/12/11 13:15:00.001,n,28,14.4,10.440002,15.84,26,50.1,1014.62,0,0,0,0,964.88024
2022/12/11 13:16:00.001,n,29,19.44,17.28,26.28,26.1,49.3,1014.52,0,0,0,0,1010.6332
2022/12/11 13:17:00.001,n,72,12.24,6.48,17.28,26.1,50,1014.62,0,0,0,0,867.01232
2022/12/11 13:18:00.001,n,23,10.8,9.36,13.68,26.1,50.4,1014.62,0,0,0,0,985.56944
2022/12/11 13:19:00.001,n,23,8.64,5.4,10.440002,26.2,50.6,1014.62,0,0,0,0,828.4244
2022/12/11 13:20:00.002,n,13,2.88,0.72,4.68,26.4,50.2,1014.62,0,0,0,0,973.82152
2022/12/11 13:21:00.009,n,9,17.28,8.64,24.48,26.6,48.8,1014.62,0,0,0,0,983.54184
2022/12/11 13:22:00.002,n,30,12.96,11.52,16.56,26.3,49.8,1014.52,0,0,0,0,1008.5734
2022/12/11 13:23:00.002,n,47,10.440002,3.96,12.6,26.2,49.9,1014.52,0,0,0,0,1043.0842
2022/12/11 13:24:00.002,n,20,9.72,5.76,14.4,26.2,49.4,1014.52,0,0,0,0,317.4863
2022/12/11 13:25:00.002,n,13,9.36,6.12,15.48,26,49.7,1014.52,0,0,0,0,644.24224
2022/12/11 13:26:00.002,n,27,5.76,2.52,7.56,26,50.8,1014.52,0,0,0,0,295.38212
2022/12/11 13:27:00.005,n,20,16.56,14.04,18.359998,26.1,50,1014.42,0,0,0,0,660.09276
2022/12/11 13:28:00.013,n,59,7.56,0.72,12.6,26.2,49.6,1014.42,0,0,0,0,346.9498
2022/12/11 13:29:00.006,n,34,11.52,4.68,17.28,26.1,49.3,1014.42,0,0,0,0,242.24978
2022/12/11 13:30:00.009,n,68,13.32,6.12,15.84,26.1,49.8,1014.42,0,0,0,0,286.62052
2022/12/11 13:31:00.002,n,63,9.36,2.16,14.4,26,50.1,1014.42,0,0,0,0,371.20976
2022/12/11 13:32:00.002,n,31,10.8,4.32,22.68,26,49.9,1014.42,0,0,0,0,358.80068
2022/12/11 13:33:00.004,n,58,11.88,7.56,17.64,26,49.5,1014.32,0,0,0,0,658.29072
2022/12/11 13:34:00.001,n,10,11.16,4.32,13.68,26.1,49.7,1014.32,0,0,0,0,327.35202
2022/12/11 13:35:00.002,n,345,4.68,1.44,10.08,26.1,49.3,1014.32,0,0,0,0,393.5114
2022/12/11 13:36:00.002,n,39,3.96,3.24,5.04,26,50,1014.32,0,0,0,0,1085.4078
2022/12/11 13:37:00.004,n,32,16.919998,15.12,20.16,26.1,50,1014.32,0,0,0,0,1105.2468
2022/12/11 13:38:00.006,n,25,9.36,7.56,11.16,26.1,49.7,1014.42,0,0,0,0,351.19936
2022/12/11 13:39:00.008,n,28,11.88,11.16,12.96,26.3,49.2,1014.32,0,0,0,0,399.83492
2022/12/11 13:40:00.002,n,21,11.16,6.48,15.48,26.2,49.9,1014.32,0,0,0,0,296.29154
2022/12/11 13:41:00.001,n,60,9.72,6.48,14.04,26.1,50.2,1014.42,0,0,0,0,261.59518
2022/12/11 13:42:00.004,n,21,7.56,4.68,11.16,26.1,50,1014.32,0,0,0,0,765.98296
2022/12/11 13:43:00.007,n,26,10.08,6.12,14.4,26.1,50,1014.32,0,0,0,0,453.91268
2022/12/11 13:44:00.002,n,87,10.440002,5.04,15.12,26.1,49.5,1014.32,0,0,0,0,934.61576
2022/12/11 13:45:00.002,n,50,10.8,8.64,14.76,26,49.8,1014.32,0,0,0,0,910.3064
2022/12/11 13:46:00.004,n,334,3.96,1.8,6.12,26,49.4,1014.22,0,0,0,0,905.94544
2022/12/11 13:47:00.006,n,42,19.8,18.359998,22.319998,26.1,49,1014.22,0,0,0,0,918.30352
2022/12/11 13:48:00.011,n,20,15.48,14.4,18,26.1,48.4,1014.22,0,0,0,0,935.582
2022/12/11 13:49:00.001,n,8,5.4,4.32,7.2,26.1,49.1,1014.22,0,0,0,0,810.65768
2022/12/11 13:50:00.001,n,78,14.04,12.24,18.72,26.3,48.3,1014.22,0,0,0,0,912.594
2022/12/11 13:51:00.001,n,32,13.32,12.24,14.04,26.3,48.7,1014.22,0,0,0,0,902.0828
2022/12/11 13:52:00.002,n,15,7.56,3.96,11.88,26.3,49,1014.22,0,0,0,0,903.14024
2022/12/11 13:53:00.002,n,15,3.6,1.8,10.440002,26.4,48.7,1014.22,0,0,0,0,925.12424
2022/12/11 13:54:00.002,n,27,16.919998,1.8,21.96,26.4,48.6,1014.12,0,0,0,0,310.73124
2022/12/11 13:55:00.004,n,33,16.2,10.440002,18.359998,26.5,48.1,1014.22,0,0,0,0,350.76024
2022/12/11 13:56:00.008,n,46,23.4,21.599998,25.919998,26.4,48.1,1014.12,0,0,0,0,361.66048
2022/12/11 13:57:00.009,n,9,12.24,6.84,15.48,26.1,48.4,1014.12,0,0,0,0,910.88688
2022/12/11 13:58:00.002,n,38,8.64,4.68,10.440002,26,49,1014.12,0,0,0,0,902.93272
2022/12/11 13:59:00.001,n,18,13.32,11.16,14.4,26.1,48.8,1014.12,0,0,0,0,911.40232
2022/12/11 14:00:00.001,n,27,14.76,10.8,17.28,26.2,48.4,1014.12,0,0,0,0,929.38296
2022/12/11 14:01:00.004,n,26,18.72,15.84,21.599998,26.3,48.5,1014.12,0,0,0,0,971.76968
2022/12/11 14:02:00.007,n,34,7.2,5.76,9.72,26.2,48.5,1014.22,0,0,0,0,1002.1234
2022/12/11 14:03:00.002,n,23,15.48,14.04,16.919998,26.3,47.8,1014.22,0,0,0,0,1014.5822
2022/12/11 14:04:00.004,n,356,7.2,2.16,12.6,26.4,47.7,1014.22,0,0,0,0,400.16788
2022/12/11 14:05:00.007,n,25,15.48,13.32,19.8,26.4,47,1014.12,0,0,0,0,389.44216
2022/12/11 14:06:00.008,n,7,20.519998,16.919998,24.119998,26.1,47.4,1014.12,0,0,0,0,289.93076
2022/12/11 14:07:00.002,n,13,14.76,11.52,17.64,26,48.1,1014.12,0,0,0,0,862.11056
2022/12/11 14:08:00.001,n,17,9.72,7.2,13.32,26,48.1,1014.22,0,0,0,0,888.69168
2022/12/11 14:09:00.002,n,26,13.32,12.24,16.919998,26.1,48,1014.12,0,0,0,0,769.06552
2022/12/11 14:10:00.002,n,25,7.56,6.48,8.64,26.1,47.5,1014.12,0,0,0,0,248.58494
2022/12/11 14:11:00.005,n,29,22.319998,13.68,28.08,26,47.6,1014.12,0,0,0,0,184.11288
2022/12/11 14:12:00.010,n,13,14.4,12.6,17.64,25.9,48.5,1014.12,0,0,0,0,188.65482
2022/12/11 14:13:00.012,n,24,18.72,15.12,22.68,25.8,48.8,1014.12,0,0,0,0,190.88412
2022/12/11 14:14:00.003,n,45,11.16,8.28,14.4,25.8,49.1,1014.12,0,0,0,0,211.3483
2022/12/11 14:15:00.006,n,25,6.12,5.04,8.64,25.8,49.3,1014.12,0,0,0,0,237.0325
2022/12/11 14:16:00.002,n,13,10.440002,4.68,15.12,25.7,49.5,1014.12,0,0,0,0,637.20404
2022/12/11 14:17:00.002,n,20,10.8,8.28,13.68,25.7,49.4,1014.12,0,0,0,0,860.97136
2022/12/11 14:18:00.005,n,355,11.16,9.72,13.68,25.7,49.9,1014.12,0,0,0,0,913.2956
2022/12/11 14:19:00.001,n,15,18.359998,12.24,26.28,25.8,49.1,1014.02,0,0,0,0,911.71176
2022/12/11 14:20:00.001,n,331,15.84,11.16,19.44,25.8,49.3,1014.02,0,0,0,0,895.8072
2022/12/11 14:21:00.002,n,16,13.68,12.6,18,25.8,49,1014.02,0,0,0,0,883.97096
2022/12/11 14:22:00.002,n,28,10.08,6.84,15.48,25.9,49.2,1013.92,0,0,0,0,590.26556
2022/12/11 14:23:00.001,n,2,21.599998,16.56,25.919998,26,49.2,1013.92,0,0,0,0,228.72898
2022/12/11 14:24:00.003,n,33,12.6,10.08,14.4,26.1,49.3,1013.92,0,0,0,0,178.33682
2022/12/11 14:25:00.001,n,13,11.16,8.64,15.12,26,48.7,1013.82,0,0,0,0,164.1248
2022/12/11 14:26:00.002,n,26,13.68,11.52,16.2,25.9,48.5,1013.82,0,0,0,0,191.32114
2022/12/11 14:27:00.004,n,24,9.36,4.68,13.32,25.7,49,1013.92,0,0,0,0,364.6558
2022/12/11 14:28:00.007,n,15,15.12,11.88,17.28,25.6,49.6,1013.82,0,0,0,0,793.77504
2022/12/11 14:29:00.009,n,19,10.8,7.2,13.68,25.6,50,1013.82,0,0,0,0,767.70536
2022/12/11 14:30:00.012,n,25,7.2,2.52,11.16,25.6,49.9,1013.82,0,0,0,0,753.51992
2022/12/11 14:31:00.002,n,6,9,6.84,11.88,25.7,49.1,1013.82,0,0,0,0,759.97496
2022/12/11 14:32:00.002,n,33,16.919998,13.32,20.880002,25.7,49.6,1013.82,0,0,0,0,760.21456
2022/12/11 14:33:00.004,n,97,7.56,3.96,12.6,25.7,49.9,1013.72,0,0,0,0,761.67264
2022/12/11 14:34:00.002,n,19,23.04,20.519998,26.28,25.7,49.4,1013.72,0,0,0,0,760.33928
2022/12/11 14:35:00.001,n,54,11.16,8.64,14.76,25.7,49.9,1013.72,0,0,0,0,754.87544
2022/12/11 14:36:00.002,n,40,18.72,17.28,20.16,25.8,49.7,1013.62,0,0,0,0,754.4448
2022/12/11 14:37:00.001,n,25,14.04,13.32,15.84,25.8,49.8,1013.62,0,0,0,0,753.36448
2022/12/11 14:38:00.002,n,31,18,7.56,25.56,25.8,49,1013.72,0,0,0,0,749.42624
2022/12/11 14:39:00.002,n,21,13.32,9,18,25.7,49.4,1013.62,0,0,0,0,746.60424
2022/12/11 14:40:00.002,n,103,4.68,3.96,5.76,25.7,50,1013.62,0,0,0,0,753.14568
2022/12/11 14:41:00.012,n,24,5.04,1.44,9.72,25.8,49.9,1013.62,0,0,0,0,759.70968
2022/12/11 14:42:00.016,n,43,19.44,18,23.4,25.8,49.7,1013.62,0,0,0,0,740.47872
2022/12/11 14:43:00.002,n,23,12.24,10.440002,14.76,25.8,50,1013.62,0,0,0,0,594.2782
2022/12/11 14:44:00.001,n,15,12.96,10.440002,16.2,25.8,50.5,1013.62,0,0,0,0,633.38616
2022/12/11 14:45:00.001,n,19,11.16,9.72,14.4,25.9,50.4,1013.62,0,0,0,0,712.99312
2022/12/11 14:46:00.002,n,345,11.88,9.72,13.32,26,50,1013.52,0,0,0,0,712.58384
2022/12/11 14:47:00.002,n,1,17.64,14.76,19.44,25.9,50.2,1013.52,0,0,0,0,708.55552
2022/12/11 14:48:00.002,n,34,15.12,13.32,16.919998,25.9,50,1013.62,0,0,0,0,707.03824
2022/12/11 14:49:00.002,n,29,14.76,14.04,15.12,25.9,49.9,1013.52,0,0,0,0,704.85712
2022/12/11 14:50:00.004,n,36,13.32,10.8,16.56,26,49.9,1013.52,0,0,0,0,701.33048
2022/12/11 14:51:00.006,n,40,9.36,7.56,11.88,26.2,49.8,1013.52,0,0,0,0,702.868
2022/12/11 14:52:00.002,n,17,12.96,10.440002,16.919998,26.2,49.5,1013.62,0,0,0,0,703.20304
2022/12/11 14:53:00.001,n,91,7.2,1.8,10.440002,26.3,49.2,1013.62,0,0,0,0,703.0984
2022/12/11 14:54:00.003,n,31,12.24,9.36,18.72,26.3,49.1,1013.52,0,0,0,0,694.78968
2022/12/11 14:55:00.007,n,27,14.04,11.52,15.84,26.2,49.1,1013.52,0,0,0,0,685.49192
2022/12/11 14:56:00.010,n,22,14.76,11.16,17.28,26.1,49.4,1013.62,0,0,0,0,679.14608
2022/12/11 14:57:00.002,n,4,10.440002,9.36,12.24,26.1,49.7,1013.52,0,0,0,0,679.1952
2022/12/11 14:58:00.001,n,24,11.16,10.08,12.6,26.1,49.5,1013.52,0,0,0,0,674.52632
2022/12/11 14:59:00.002,n,23,18.72,14.04,21.96,26.1,49.5,1013.52,0,0,0,0,665.9118
2022/12/11 15:00:00.007,n,95,18.72,14.76,20.16,26,50.1,1013.52,0,0,0,0,667.4926
2022/12/11 15:01:00.001,n,19,12.6,10.8,14.76,26.1,50.1,1013.52,0,0,0,0,663.62208
2022/12/11 15:02:00.003,n,25,17.64,15.12,19.44,26.1,49.5,1013.52,0,0,0,0,659.66272
2022/12/11 15:03:00.007,n,32,18.72,15.48,20.16,26.1,49.4,1013.52,0,0,0,0,657.58324
2022/12/11 15:04:00.001,n,18,4.32,3.24,5.4,26,49.9,1013.52,0,0,0,0,654.80644
2022/12/11 15:05:00.001,n,18,12.96,3.96,16.2,26,49.9,1013.42,0,0,0,0,658.64864
2022/12/11 15:06:00.002,n,19,13.32,5.76,16.919998,26,50.3,1013.42,0,0,0,0,661.53404
2022/12/11 15:07:00.005,n,24,14.4,13.32,16.56,25.9,49.7,1013.42,0,0,0,0,663.21892
2022/12/11 15:08:00.007,n,32,6.12,3.24,7.92,25.8,50.6,1013.42,0,0,0,0,660.4214
2022/12/11 15:09:00.010,n,30,10.8,9,12.24,25.9,50.7,1013.42,0,0,0,0,653.91412
2022/12/11 15:10:00.001,n,28,6.84,4.68,8.28,26.1,50.6,1013.42,0,0,0,0,666.68144
2022/12/11 15:11:00.002,n,10,6.12,3.24,9.72,26.2,50.1,1013.42,0,0,0,0,201.4367
2022/12/11 15:12:00.002,n,38,17.28,15.12,20.880002,26.2,50.2,1013.42,0,0,0,0,243.96538
2022/12/11 15:13:00.001,n,33,18.359998,15.48,19.8,26.1,50,1013.32,0,0,0,0,652.99248
2022/12/11 15:14:00.003,n,30,12.6,7.92,17.28,25.9,50.9,1013.32,0,0,0,0,644.85864
2022/12/11 15:15:00.005,n,28,19.8,14.76,22.68,25.9,50.5,1013.42,0,0,0,0,626.59172
2022/12/11 15:16:00.008,n,357,14.76,12.6,17.64,25.8,50.4,1013.32,0,0,0,0,621.82884
2022/12/11 15:17:00.012,n,343,6.48,3.96,11.52,25.8,51,1013.32,0,0,0,0,620.90324
2022/12/11 15:18:00.017,n,18,11.88,5.4,16.56,25.9,49.8,1013.32,0,0,0,0,618.84148
2022/12/11 15:19:00.002,n,28,16.919998,16.2,18.359998,25.7,50.4,1013.32,0,0,0,0,614.87512
2022/12/11 15:20:00.002,n,26,23.04,21.96,25.56,25.7,50.9,1013.32,0,0,0,0,612.99952
2022/12/11 15:21:00.002,n,18,16.919998,10.440002,23.759998,25.8,50.6,1013.22,0,0,0,0,612.00556
2022/12/11 15:22:00.002,n,16,17.28,15.48,21.96,25.8,50.5,1013.32,0,0,0,0,604.584
2022/12/11 15:23:00.002,n,7,11.52,7.92,13.68,25.9,50.7,1013.32,0,0,0,0,603.20336
2022/12/11 15:24:00.002,n,31,19.44,10.08,22.319998,26,50,1013.22,0,0,0,0,598.43776
2022/12/11 15:25:00.004,n,336,15.84,11.52,19.8,26,50.4,1013.22,0,0,0,0,563.50824
2022/12/11 15:26:00.009,n,15,15.48,14.76,18,26,50.4,1013.22,0,0,0,0,587.59516
2022/12/11 15:27:00.012,n,33,20.16,18.359998,22.319998,26,50.6,1013.32,0,0,0,0,583.76856
2022/12/11 15:28:00.002,n,32,13.68,11.52,15.48,26,50.1,1013.22,0,0,0,0,580.6524
2022/12/11 15:29:00.002,n,18,14.04,6.12,20.16,25.9,50.3,1013.32,0,0,0,0,548.41576
2022/12/11 15:30:00.007,n,16,13.68,11.52,16.2,26,50.5,1013.32,0,0,0,0,248.13042
2022/12/11 15:31:00.002,n,22,24.119998,21.96,29.88,26,50.2,1013.32,0,0,0,0,578.01752
2022/12/11 15:32:00.002,n,19,19.08,12.96,23.4,25.9,50.7,1013.32,0,0,0,0,571.83376
2022/12/11 15:33:00.002,n,91,7.56,1.8,13.32,25.8,50.9,1013.32,0,0,0,0,567.63208
2022/12/11 15:34:00.004,n,21,6.48,3.24,9.36,25.8,51.1,1013.32,0,0,0,0,561.5298
2022/12/11 15:35:00.007,n,37,12.6,10.8,14.76,25.9,51.4,1013.32,0,0,0,0,559.72528
2022/12/11 15:36:00.011,n,38,6.48,2.16,9.36,26,50.7,1013.32,0,0,0,0,555.31396
2022/12/11 15:37:00.001,n,30,21.96,19.8,24.84,26,49.7,1013.22,0,0,0,0,552.4148
2022/12/11 15:38:00.001,n,23,24.48,16.56,26.64,25.8,51.7,1013.22,0,0,0,0,547.55396
2022/12/11 15:39:00.003,n,37,6.12,4.32,9.36,25.7,52.4,1013.22,0,0,0,0,546.33812
2022/12/11 15:40:00.006,n,35,4.68,3.24,7.2,25.7,52.8,1013.32,0,0,0,0,544.13964
2022/12/11 15:41:00.008,n,16,12.24,8.64,15.48,25.7,52.9,1013.22,0,0,0,0,537.71968
2022/12/11 15:42:00.011,n,21,12.96,11.88,15.12,25.9,52.6,1013.22,0,0,0,0,533.69988
2022/12/11 15:43:00.011,n,31,18,15.48,19.44,25.9,51.9,1013.22,0,0,0,0,528.15484
2022/12/11 15:44:00.015,n,14,10.440002,6.84,14.76,26,52.2,1013.22,0,0,0,0,525.35484
2022/12/11 15:45:00.017,n,14,19.44,17.64,21.599998,25.9,51.7,1013.22,0,0,0,0,519.85008
2022/12/11 15:46:00.002,n,34,22.319998,9.36,25.919998,25.8,51.4,1013.22,0,0,0,0,518.80212
2022/12/11 15:47:00.001,n,27,19.08,14.76,23.759998,25.6,52.2,1013.22,0,0,0,0,515.86116
2022/12/11 15:48:00.001,n,37,20.880002,18.72,23.04,25.6,52.7,1013.22,0,0,0,0,514.73536
2022/12/11 15:49:00.002,n,31,18,14.76,22.319998,25.6,52.4,1013.22,0,0,0,0,512.3022
2022/12/11 15:50:00.004,n,303,2.52,0.72,5.76,25.6,52.4,1013.32,0,0,0,0,506.33356
2022/12/11 15:51:00.005,n,22,7.56,5.76,8.64,25.6,52.8,1013.22,0,0,0,0,502.15508
2022/12/11 15:52:00.006,n,58,14.4,8.64,19.44,25.7,52.2,1013.22,0,0,0,0,498.81312
2022/12/11 15:53:00.008,n,11,7.2,5.4,11.16,25.8,52.2,1013.22,0,0,0,0,497.58388
2022/12/11 15:54:00.010,n,32,7.56,3.6,14.04,25.8,51.8,1013.22,0,0,0,0,495.281
2022/12/11 15:55:00.001,n,20,12.6,6.12,17.28,25.8,51.9,1013.22,0,0,0,0,490.53612
2022/12/11 15:56:00.001,n,17,18.359998,10.8,23.4,25.8,51.9,1013.12,0,0,0,0,487.41756
2022/12/11 15:57:00.002,n,20,19.8,5.4,25.199998,25.8,51.6,1013.12,0,0,0,0,482.33728
2022/12/11 15:58:00.003,n,27,11.52,9,14.76,25.7,51.9,1013.12,0,0,0,0,479.95416
2022/12/11 15:59:00.001,n,32,11.88,9.36,17.64,25.7,51.5,1013.02,0,0,0,0,476.8438
2022/12/11 16:00:00.001,n,29,7.92,5.04,17.28,25.6,52.2,1013.12,0,0,0,0,473.03124
2022/12/11 16:01:00.002,n,26,10.08,6.48,15.48,25.7,52.1,1013.12,0,0,0,0,469.6566
2022/12/11 16:02:00.004,n,17,17.64,13.32,21.599998,25.7,51.6,1013.02,0,0,0,0,464.99568
2022/12/11 16:03:00.007,n,32,7.56,3.6,9.36,25.8,51.7,1013.12,0,0,0,0,461.36864
2022/12/11 16:04:00.001,n,12,13.32,7.56,22.319998,25.9,51.1,1013.12,0,0,0,0,458.09044
2022/12/11 16:05:00.001,n,16,22.319998,19.8,25.199998,25.8,51.1,1013.02,0,0,0,0,455.59624
2022/12/11 16:06:00.001,n,36,19.8,17.28,21.96,25.7,51.7,1013.02,0,0,0,0,452.46912
2022/12/11 16:07:00.002,n,33,21.96,14.4,27.359998,25.6,51.8,1013.02,0,0,0,0,449.81044
2022/12/11 16:08:00.005,n,21,14.4,11.16,17.28,25.5,52.2,1013.02,0,0,0,0,445.1806
2022/12/11 16:09:00.007,n,11,23.04,20.519998,27.72,25.4,52.7,1013.02,0,0,0,0,441.0876
2022/12/11 16:10:00.010,n,34,5.76,3.24,10.440002,25.5,52.7,1013.02,0,0,0,0,439.02032
2022/12/11 16:11:00.005,n,39,13.32,11.16,15.48,25.6,52.4,1013.02,0,0,0,0,436.39612
2022/12/11 16:12:00.009,n,15,20.519998,18.359998,23.04,25.7,51.5,1012.92,0,0,0,0,431.43364
