"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/18 12:11:00.002,n,188,5.04,3.24,9,24.6,38.7,1017.32,0,0,0,0,445.30632
2022/12/18 12:12:00.002,n,156,4.32,4.32,5.04,24.7,38.9,1017.32,0,0,0,0,406.91524
2022/12/18 12:13:00.003,n,147,3.96,1.08,8.64,24.7,39.5,1017.32,0,0,0,0,397.3742
2022/12/18 12:14:00.001,n,86,2.88,1.44,6.12,24.8,39.2,1017.22,0,0,0,0,398.16524
2022/12/18 12:15:00.011,n,85,3.6,0.72,5.04,25,39.1,1017.32,0,0,0,0,431.62928
2022/12/18 12:16:00.015,n,175,7.92,2.88,12.96,25.2,39.1,1017.32,0,0,0,0,439.114
2022/12/18 12:17:00.015,n,178,5.4,4.32,9.72,25.3,38.2,1017.32,0,0,0,0,445.51964
2022/12/18 12:18:00.013,n,183,14.04,10.08,17.64,25.3,38.3,1017.32,0,0,0,0,449.05296
2022/12/18 12:19:00.002,n,194,12.6,11.16,16.919998,25.1,38.1,1017.22,0,0,0,0,463.19696
2022/12/18 12:20:00.003,n,181,10.08,7.92,11.52,24.9,38.5,1017.32,0,0,0,0,536.22736
2022/12/18 12:21:00.004,n,137,9.36,7.92,10.8,24.9,38.4,1017.22,0,0,0,0,490.42536
2022/12/18 12:22:00.007,n,43,6.12,5.04,10.08,24.8,38.8,1017.22,0,0,0,0,542.26344
2022/12/18 12:23:00.011,n,337,3.96,2.16,8.64,24.8,39,1017.22,0,0,0,0,544.75212
2022/12/18 12:24:00.002,n,228,7.92,6.48,9.36,24.9,40.8,1017.22,0,0,0,0,550.81172
2022/12/18 12:25:00.012,n,254,8.28,6.84,10.08,25,39.9,1017.22,0,0,0,0,603.66328
2022/12/18 12:26:00.001,n,237,3.6,0.36,7.56,25,40.7,1017.12,0,0,0,0,1454.9922
2022/12/18 12:27:00.005,n,70,2.16,1.08,3.96,25.2,40.8,1017.12,0,0,0,0,714.19672
2022/12/18 12:28:00.002,n,234,2.88,1.8,4.68,25.3,40.2,1017.12,0,0,0,0,762.61256
2022/12/18 12:29:00.002,n,230,7.56,5.76,11.88,25.5,37.9,1017.12,0,0,0,0,870.27976
2022/12/18 12:30:00.002,n,187,12.24,8.64,21.24,25.7,37.6,1017.12,0,0,0,0,1341.8862
2022/12/18 12:31:00.007,n,153,7.2,0.72,16.919998,25.7,37.7,1017.12,0,0,0,0,1083.7058
2022/12/18 12:32:00.009,n,213,11.16,10.08,11.88,25.9,38.4,1017.12,0,0,0,0,1387.0326
2022/12/18 12:33:00.002,n,279,10.8,9,12.6,25.9,37.9,1017.12,0,0,0,0,643.25648
2022/12/18 12:34:00.001,n,231,6.12,5.04,9.72,25.9,37.3,1017.12,0,0,0,0,1438.6356
2022/12/18 12:35:00.005,n,264,6.84,3.6,10.440002,25.8,40.4,1017.02,0,0,0,0,593.9492
2022/12/18 12:36:00.014,n,269,6.48,4.32,7.92,25.6,38.1,1017.02,0,0,0,0,599.93648
2022/12/18 12:37:00.001,n,232,4.32,2.52,5.76,25.6,37.8,1017.02,0,0,0,0,491.32564
2022/12/18 12:38:00.004,n,157,4.68,2.88,6.48,25.6,38.1,1017.02,0,0,0,0,446.19836
2022/12/18 12:39:00.001,n,219,2.52,0.72,7.56,25.6,39.5,1017.02,0,0,0,0,416.52704
2022/12/18 12:40:00.002,n,84,2.16,0.72,6.12,25.7,38,1017.02,0,0,0,0,402.80144
2022/12/18 12:41:00.001,n,226,3.24,1.8,4.68,25.9,40.4,1017.02,0,0,0,0,411.79436
2022/12/18 12:42:00.005,n,254,4.32,2.16,6.84,25.9,38.5,1017.02,0,0,0,0,441.97136
2022/12/18 12:43:00.009,n,86,0.72,0.36,1.08,25.9,37.6,1016.92,0,0,0,0,550.28252
2022/12/18 12:44:00.014,n,77,2.88,0.36,10.8,26.1,37.9,1016.92,0,0,0,0,532.84844
2022/12/18 12:45:00.002,n,121,7.56,6.48,8.64,26.2,37,1016.92,0,0,0,0,464.71032
2022/12/18 12:46:00.002,n,301,2.16,1.08,3.6,26.2,36.8,1016.82,0,0,0,0,381.92348
2022/12/18 12:47:00.002,n,35,3.24,2.52,4.32,26.2,36,1016.82,0,0,0,0,329.06244
2022/12/18 12:48:00.001,n,118,3.24,2.52,3.96,26,36.3,1016.82,0,0,0,0,368.50092
2022/12/18 12:49:00.002,n,158,6.12,3.96,10.8,25.9,37.2,1016.82,0,0,0,0,385.7406
2022/12/18 12:50:00.004,n,166,9,5.76,14.4,25.8,36.6,1016.82,0,0,0,0,422.90916
2022/12/18 12:51:00.011,n,115,10.440002,9.36,11.88,25.6,37.5,1016.82,0,0,0,0,443.89552
2022/12/18 12:52:00.001,n,169,7.56,2.88,21.24,25.6,37.5,1016.82,0,0,0,0,444.4372
2022/12/18 12:53:00.002,n,147,4.32,1.44,7.92,25.6,38.1,1016.82,0,0,0,0,748.36056
2022/12/18 12:54:00.007,n,173,19.8,14.76,24.48,25.6,36.9,1016.82,0,0,0,0,324.25958
2022/12/18 12:55:00.002,n,211,5.76,5.4,6.12,25.5,37.6,1016.82,0,0,0,0,335.7232
2022/12/18 12:56:00.001,n,195,11.16,8.64,13.32,25.5,37.5,1016.92,0,0,0,0,328.31812
2022/12/18 12:57:00.003,n,170,12.24,8.28,19.8,25.4,37.2,1016.82,0,0,0,0,333.0874
2022/12/18 12:58:00.008,n,223,4.68,3.96,4.68,25.3,37.7,1016.82,0,0,0,0,319.12072
2022/12/18 12:59:00.002,n,191,3.24,2.16,3.96,25.3,38.2,1016.82,0,0,0,0,316.56458
2022/12/18 13:00:00.001,n,148,5.76,3.6,6.48,25.4,38.2,1016.82,0,0,0,0,327.65252
2022/12/18 13:01:00.003,n,138,6.48,5.4,7.92,25.4,37.6,1016.82,0,0,0,0,846.72568
2022/12/18 13:02:00.005,n,172,6.12,5.76,6.84,25.4,37.7,1016.82,0,0,0,0,356.42876
2022/12/18 13:03:00.008,n,172,5.04,3.24,9.72,25.4,37.5,1016.82,0,0,0,0,304.7024
2022/12/18 13:04:00.001,n,174,4.32,2.16,7.56,25.4,38,1016.82,0,0,0,0,310.76258
2022/12/18 13:05:00.001,n,113,4.32,3.6,5.04,25.6,37.5,1016.82,0,0,0,0,314.14758
2022/12/18 13:06:00.002,n,92,2.16,1.08,2.88,25.7,37.4,1016.82,0,0,0,0,291.41168
2022/12/18 13:07:00.006,n,7,3.24,2.52,5.04,25.7,37.4,1016.82,0,0,0,0,277.6159
2022/12/18 13:08:00.001,n,64,2.88,2.16,3.6,25.8,37.4,1016.82,0,0,0,0,265.13818
2022/12/18 13:09:00.005,n,62,2.52,1.8,3.24,25.8,37.6,1016.82,0,0,0,0,259.78692
2022/12/18 13:10:00.006,n,110,5.04,3.96,7.92,25.9,37.4,1016.82,0,0,0,0,258.11274
2022/12/18 13:11:00.008,n,120,3.6,0.72,8.64,25.9,37.6,1016.72,0,0,0,0,255.71526
2022/12/18 13:12:00.007,n,68,5.04,1.08,6.48,25.9,37.9,1016.72,0,0,0,0,254.43444
2022/12/18 13:13:00.002,n,113,7.56,6.48,8.64,25.8,38.2,1016.72,0,0,0,0,257.4975
2022/12/18 13:14:00.001,n,17,3.24,2.16,4.32,25.6,38.6,1016.72,0,0,0,0,263.3645
2022/12/18 13:15:00.002,n,192,2.88,1.08,5.04,25.4,39,1016.72,0,0,0,0,267.56952
2022/12/18 13:16:00.002,n,106,9,7.2,10.08,25.2,39.2,1016.72,0,0,0,0,270.54896
2022/12/18 13:17:00.004,n,100,7.56,6.12,9.36,25,39.7,1016.72,0,0,0,0,598.0804
2022/12/18 13:18:00.008,n,66,5.4,2.16,7.56,24.9,40.3,1016.72,0,0,0,0,265.21082
2022/12/18 13:19:00.013,n,100,14.04,12.96,15.12,25,40.4,1016.62,0,0,0,0,248.57934
2022/12/18 13:20:00.002,n,85,11.16,7.56,13.68,24.9,40.4,1016.62,0,0,0,0,240.93498
2022/12/18 13:21:00.017,n,14,11.52,5.76,15.48,24.9,40.5,1016.62,0,0,0,0,237.85576
2022/12/18 13:22:00.003,n,65,12.24,8.64,13.68,24.9,40.8,1016.62,0,0,0,0,239.90838
2022/12/18 13:23:00.001,n,107,6.48,3.96,9.36,24.8,41.3,1016.62,0,0,0,0,249.41368
2022/12/18 13:24:00.001,n,40,12.24,9.36,14.4,24.8,41.3,1016.62,0,0,0,0,253.94738
2022/12/18 13:25:00.002,n,52,7.92,5.76,10.08,24.7,40.6,1016.62,0,0,0,0,268.74872
2022/12/18 13:26:00.005,n,18,10.8,9,12.24,24.6,40.9,1016.62,0,0,0,0,279.1009
2022/12/18 13:27:00.007,n,58,9.72,5.76,15.84,24.5,40.8,1016.62,0,0,0,0,289.17872
2022/12/18 13:28:00.008,n,42,11.52,7.56,15.12,24.5,42.2,1016.62,0,0,0,0,298.00348
2022/12/18 13:29:00.008,n,64,14.04,9.36,16.56,24.3,43,1016.52,0,0,0,0,296.9242
2022/12/18 13:30:00.008,n,101,12.96,10.440002,15.48,24.2,43.1,1016.62,0,0,0,0,283.77264
2022/12/18 13:31:00.001,n,37,11.16,9.72,14.04,24.2,43.4,1016.62,0,0,0,0,267.7326
2022/12/18 13:32:00.002,n,14,13.68,9,18.72,24.2,43.4,1016.52,0,0,0,0,249.2939
2022/12/18 13:33:00.001,n,28,26.64,23.04,31.68,24.2,43.7,1016.52,0,0,0,0,235.17494
2022/12/18 13:34:00.007,n,45,6.48,2.88,9,24.1,44.3,1016.62,0,0,0,0,242.15828
2022/12/18 13:35:00.004,n,34,11.16,9,13.68,24.2,44.1,1016.62,0,0,0,0,256.73864
2022/12/18 13:36:00.007,n,61,29.16,27.359998,32.039998,24.3,42.9,1016.42,0,0,0,0,282.51928
2022/12/18 13:37:00.011,n,70,5.76,3.96,7.92,24.2,43.9,1016.52,0,0,0,0,868.29384
2022/12/18 13:38:00.001,n,49,9.72,7.56,11.16,24.2,44,1016.62,0,0,0,0,387.7564
2022/12/18 13:39:00.004,n,114,11.16,7.56,13.32,24.2,43.7,1016.52,0,0,0,0,391.62816
2022/12/18 13:40:00.002,n,60,9.72,6.12,13.32,24.1,43.9,1016.52,0,0,0,0,405.47624
2022/12/18 13:41:00.002,n,3,10.440002,5.76,15.48,24.1,44.2,1016.52,0,0,0,0,1209.3102
2022/12/18 13:42:00.002,n,105,12.96,9.72,15.84,24.2,43.7,1016.42,0,0,0,0,379.4478
2022/12/18 13:43:00.003,n,97,9.36,6.12,11.52,24.3,43.9,1016.52,0,0,0,0,344.10692
2022/12/18 13:44:00.006,n,48,11.52,9,12.6,24.3,43.8,1016.52,0,0,0,0,305.67432
2022/12/18 13:45:00.009,n,41,11.16,9,12.6,24.3,43.7,1016.52,0,0,0,0,271.7647
2022/12/18 13:46:00.012,n,49,6.84,3.24,8.64,24.2,44.1,1016.52,0,0,0,0,247.97778
2022/12/18 13:47:00.001,n,23,6.84,3.24,8.64,24.3,44,1016.52,0,0,0,0,227.25146
2022/12/18 13:48:00.004,n,29,5.4,1.44,7.56,24.3,43.8,1016.52,0,0,0,0,212.6073
2022/12/18 13:49:00.002,n,33,13.32,7.2,19.44,24.4,43.5,1016.52,0,0,0,0,205.54776
2022/12/18 13:50:00.001,n,14,6.48,2.16,9.72,24.4,43.6,1016.52,0,0,0,0,202.514
2022/12/18 13:51:00.002,n,97,18.72,14.4,22.68,24.4,43.6,1016.52,0,0,0,0,203.73136
2022/12/18 13:52:00.002,n,28,5.76,2.88,6.84,24.3,43.3,1016.52,0,0,0,0,212.7435
2022/12/18 13:53:00.002,n,135,10.8,8.28,12.96,24.2,43.7,1016.52,0,0,0,0,226.72482
2022/12/18 13:54:00.003,n,105,9.36,4.68,11.52,24.2,43.4,1016.52,0,0,0,0,248.93948
2022/12/18 13:55:00.009,n,83,10.8,4.32,14.4,24.2,43.4,1016.52,0,0,0,0,239.63314
2022/12/18 13:56:00.013,n,41,5.76,3.24,6.84,24.2,44,1016.52,0,0,0,0,239.94926
2022/12/18 13:57:00.009,n,47,12.6,11.16,18.359998,24.3,43.4,1016.52,0,0,0,0,234.4503
2022/12/18 13:58:00.001,n,72,4.32,1.08,9.72,24.2,43.8,1016.62,0,0,0,0,229.7216
2022/12/18 13:59:00.001,n,14,5.4,2.88,10.8,24.2,42.9,1016.62,0,0,0,0,240.72288
2022/12/18 14:00:00.002,n,48,8.64,6.48,11.88,24.2,43.5,1016.62,0,0,0,0,256.20264
2022/12/18 14:01:00.005,n,57,4.32,1.8,6.48,24.2,43.1,1016.52,0,0,0,0,262.1081
2022/12/18 14:02:00.008,n,47,13.32,12.24,14.04,24.1,43.4,1016.52,0,0,0,0,266.92164
2022/12/18 14:03:00.012,n,90,8.64,7.2,10.8,24,43.6,1016.62,0,0,0,0,268.18476
2022/12/18 14:04:00.011,n,25,10.440002,8.28,12.6,24.1,43.8,1016.62,0,0,0,0,263.0523
2022/12/18 14:05:00.015,n,10,8.64,4.32,12.96,24.1,43.7,1016.52,0,0,0,0,255.5056
2022/12/18 14:06:00.016,n,76,12.24,7.2,16.2,24,43.8,1016.62,0,0,0,0,252.21672
2022/12/18 14:07:00.004,n,56,11.16,7.92,16.2,24,44.2,1016.62,0,0,0,0,258.74356
2022/12/18 14:08:00.004,n,12,10.08,4.68,14.04,24,44.1,1016.62,0,0,0,0,277.1594
2022/12/18 14:09:00.002,n,63,10.8,6.84,14.04,24,43.8,1016.62,0,0,0,0,292.26956
2022/12/18 14:10:00.001,n,53,7.56,6.84,8.64,23.9,44.3,1016.62,0,0,0,0,328.09872
2022/12/18 14:11:00.002,n,74,7.2,0.72,10.08,23.9,44.8,1016.62,0,0,0,0,404.36888
2022/12/18 14:12:00.001,n,107,10.08,8.28,10.8,24,44.8,1016.62,0,0,0,0,1159.5896
2022/12/18 14:13:00.005,n,103,13.68,12.6,15.84,24.2,43.7,1016.62,0,0,0,0,958.836
2022/12/18 14:14:00.009,n,122,12.6,9,14.4,24.3,43.8,1016.62,0,0,0,0,415.39056
2022/12/18 14:15:00.011,n,104,4.32,2.52,6.48,24.4,44.2,1016.62,0,0,0,0,416.43792
2022/12/18 14:16:00.002,n,26,7.2,3.96,9.72,24.7,44.1,1016.62,0,0,0,0,376.35064
2022/12/18 14:17:00.001,n,57,11.88,8.28,16.56,24.7,43,1016.62,0,0,0,0,384.38744
2022/12/18 14:18:00.001,n,38,10.440002,7.92,11.88,24.6,43.6,1016.62,0,0,0,0,610.47752
2022/12/18 14:19:00.005,n,137,10.8,5.04,15.48,24.5,43.8,1016.52,0,0,0,0,460.6042
2022/12/18 14:20:00.010,n,98,7.56,5.04,9,24.6,44,1016.62,0,0,0,0,380.68444
2022/12/18 14:21:00.002,n,148,11.16,10.440002,12.24,24.6,43.9,1016.62,0,0,0,0,378.51524
2022/12/18 14:22:00.001,n,100,11.16,4.68,15.84,24.6,43.5,1016.62,0,0,0,0,323.1054
2022/12/18 14:23:00.003,n,111,5.4,3.24,7.92,24.6,43.8,1016.62,0,0,0,0,316.57892
2022/12/18 14:24:00.005,n,97,11.16,9.72,14.04,24.7,42.5,1016.62,0,0,0,0,301.35766
2022/12/18 14:25:00.001,n,117,7.2,1.44,8.64,24.6,43.2,1016.62,0,0,0,0,313.26136
2022/12/18 14:26:00.002,n,100,3.96,1.8,5.76,24.6,43.4,1016.62,0,0,0,0,315.49768
2022/12/18 14:27:00.001,n,128,8.64,4.68,14.04,24.6,43.4,1016.52,0,0,0,0,292.08154
2022/12/18 14:28:00.002,n,261,3.6,1.8,6.84,24.4,43.4,1016.62,0,0,0,0,280.75922
2022/12/18 14:29:00.002,n,82,4.68,0.72,7.2,24.4,44,1016.62,0,0,0,0,270.5279
2022/12/18 14:30:00.003,n,19,7.56,6.84,8.28,24.4,44.4,1016.62,0,0,0,0,899.80464
2022/12/18 14:31:00.006,n,117,5.04,1.44,7.56,24.4,44.2,1016.62,0,0,0,0,283.46948
2022/12/18 14:32:00.009,n,102,10.8,8.64,12.24,24.4,44.2,1016.52,0,0,0,0,260.92248
2022/12/18 14:33:00.010,n,95,8.28,7.2,9.72,24.4,44.6,1016.52,0,0,0,0,253.65014
2022/12/18 14:34:00.001,n,44,7.92,5.04,10.08,24.4,44.5,1016.62,0,0,0,0,250.90812
2022/12/18 14:35:00.001,n,83,9.36,2.88,11.52,24.4,44.5,1016.62,0,0,0,0,282.82618
2022/12/18 14:36:00.003,n,142,20.16,16.56,25.199998,24.5,43.5,1016.52,0,0,0,0,327.1911
2022/12/18 14:37:00.006,n,135,16.2,14.4,19.08,24.4,43.7,1016.52,0,0,0,0,506.1712
2022/12/18 14:38:00.001,n,146,12.96,8.28,16.2,24.3,43.5,1016.62,0,0,0,0,331.66468
2022/12/18 14:39:00.004,n,134,18.359998,16.919998,19.8,24.2,43.2,1016.52,0,0,0,0,276.26276
2022/12/18 14:40:00.009,n,30,8.28,4.68,11.52,24.2,43.7,1016.52,0,0,0,0,298.83204
2022/12/18 14:41:00.012,n,24,10.08,8.64,13.68,24.2,43.7,1016.52,0,0,0,0,301.5893
2022/12/18 14:42:00.016,n,109,11.52,10.440002,13.32,24.3,43.6,1016.52,0,0,0,0,263.62756
2022/12/18 14:43:00.001,n,142,11.88,10.440002,12.96,24.3,43.3,1016.52,0,0,0,0,250.86754
2022/12/18 14:44:00.002,n,31,6.48,4.32,8.64,24.3,43.5,1016.52,0,0,0,0,233.71116
2022/12/18 14:45:00.001,n,32,5.76,4.32,7.2,24.3,43.3,1016.52,0,0,0,0,264.8855
2022/12/18 14:46:00.002,n,36,6.12,5.04,8.64,24.3,43,1016.52,0,0,0,0,455.27704
2022/12/18 14:47:00.006,n,34,7.56,4.32,10.440002,24.3,43.4,1016.52,0,0,0,0,246.9851
2022/12/18 14:48:00.010,n,163,6.84,6.12,7.2,24.3,43.5,1016.42,0.01,0.5,0,0,722.71232
2022/12/18 14:49:00.007,n,119,12.6,8.28,15.48,24.3,43.1,1016.42,0.02,0.2,0,0,855.21024
2022/12/18 14:50:00.002,n,175,5.04,1.8,8.28,24.3,43.4,1016.42,0.02,0,0,0,865.49408
2022/12/18 14:51:00.012,n,182,3.24,1.08,7.2,24.4,43.1,1016.42,0.02,0,0,0,861.39584
2022/12/18 14:52:00.001,n,136,14.4,11.16,17.28,24.7,42.6,1016.42,0.02,0,0,0,854.7464
2022/12/18 14:53:00.002,n,128,5.76,2.16,8.28,24.9,42.5,1016.42,0.02,0,0,0,807.28024
2022/12/18 14:54:00.001,n,139,16.2,11.88,19.08,24.9,42,1016.32,0.02,0,0,0,809.80256
2022/12/18 14:55:00.006,n,119,4.32,2.16,5.4,24.8,42.4,1016.32,0.02,0,0,0,793.54736
2022/12/18 14:56:00.002,n,101,4.32,1.8,6.48,24.9,42.7,1016.32,0.02,0,0,0,407.33308
2022/12/18 14:57:00.001,n,53,14.76,11.16,21.24,25,41.4,1016.32,0.02,0,0,0,574.87884
2022/12/18 14:58:00.006,n,36,5.4,1.8,6.84,24.9,42.2,1016.22,0.02,0,0,0,753.9584
2022/12/18 14:59:00.015,n,95,12.96,11.88,14.76,24.9,41.5,1016.22,0.02,0,0,0,440.78032
2022/12/18 15:00:00.010,n,124,16.56,14.4,17.28,24.8,42.1,1016.22,0.02,0,0,0,349.96216
2022/12/18 15:01:00.001,n,159,11.88,2.88,19.8,24.7,42.4,1016.12,0.02,0,0,0,285.07874
2022/12/18 15:02:00.001,n,54,3.24,0.36,4.68,24.8,42.6,1016.22,0.02,0,0,0,284.30726
2022/12/18 15:03:00.001,n,118,19.44,15.48,20.880002,24.9,42.1,1016.22,0.02,0,0,0,274.91302
2022/12/18 15:04:00.005,n,130,17.28,13.68,19.44,24.8,41.8,1016.12,0.02,0,0,0,251.9049
2022/12/18 15:05:00.001,n,42,5.04,1.44,9,24.7,42.5,1016.12,0.02,0,0,0,234.46136
2022/12/18 15:06:00.011,n,209,4.68,1.8,8.28,24.7,42.7,1016.12,0.02,0,0,0,239.6576
2022/12/18 15:07:00.004,n,173,9.36,5.76,15.84,24.7,42.6,1016.12,0.02,0,0,0,230.6952
2022/12/18 15:08:00.015,n,142,9.72,7.92,11.52,24.7,42.6,1016.02,0.02,0,0,0,765.3772
2022/12/18 15:09:00.009,n,93,9.36,7.56,10.440002,24.7,42.7,1016.02,0.02,0,0,0,618.57452
2022/12/18 15:10:00.002,n,126,12.96,8.64,14.4,24.7,42.4,1016.02,0.02,0,0,0,408.38928
2022/12/18 15:11:00.002,n,151,16.2,12.96,19.08,24.7,42.1,1015.92,0.02,0,0,0,693.15584
2022/12/18 15:12:00.001,n,151,21.24,14.04,25.199998,24.8,42.2,1015.92,0.02,0,0,0,805.31128
2022/12/18 15:13:00.003,n,101,10.08,7.56,13.68,24.7,42.5,1015.92,0.02,0,0,0,852.96688
2022/12/18 15:14:00.001,n,45,16.56,12.6,22.68,24.7,42.3,1015.92,0.02,0,0,0,356.34552
2022/12/18 15:15:00.011,n,48,5.4,2.16,11.16,24.7,42.5,1015.92,0.02,0,0,0,879.59384
2022/12/18 15:16:00.006,n,33,8.28,6.84,9.72,24.7,42.3,1015.82,0.02,0,0,0,431.19476
2022/12/18 15:17:00.002,n,98,16.919998,15.48,19.08,24.7,42.2,1015.82,0.02,0,0,0,346.14136
2022/12/18 15:18:00.012,n,115,11.52,9,16.2,24.6,42.7,1015.82,0.02,0,0,0,368.62336
2022/12/18 15:19:00.002,n,40,11.16,8.28,12.96,24.7,43.2,1015.82,0.02,0,0,0,298.18604
2022/12/18 15:20:00.003,n,26,7.56,5.04,10.8,24.8,42.7,1015.82,0.02,0,0,0,270.93262
2022/12/18 15:21:00.001,n,358,6.12,3.96,9.72,24.8,42.8,1015.82,0.02,0,0,0,247.22962
2022/12/18 15:22:00.007,n,32,11.52,6.84,15.12,24.8,42.8,1015.82,0.02,0,0,0,226.51124
2022/12/18 15:23:00.003,n,32,16.919998,8.28,22.68,24.6,42.8,1015.72,0.02,0,0,0,338.7848
2022/12/18 15:24:00.001,n,58,7.56,4.32,11.88,24.4,43.4,1015.72,0.02,0,0,0,223.4607
2022/12/18 15:25:00.008,n,101,4.68,1.44,7.92,24.2,44.1,1015.82,0.02,0,0,0,663.76496
2022/12/18 15:26:00.002,n,142,7.92,2.52,20.16,24.3,44.2,1015.72,0.02,0,0,0,625.11108
2022/12/18 15:27:00.013,n,36,16.2,12.96,20.880002,24.4,44,1015.72,0.02,0,0,0,709.12936
2022/12/18 15:28:00.002,n,45,10.08,8.28,11.88,24.4,43.9,1015.72,0.02,0,0,0,711.65128
2022/12/18 15:29:00.002,n,40,17.64,16.56,19.08,24.4,43.9,1015.62,0.02,0,0,0,667.2336
2022/12/18 15:30:00.001,n,65,16.919998,14.76,26.28,24.2,44.2,1015.62,0.02,0,0,0,572.3352
2022/12/18 15:31:00.001,n,41,15.84,13.68,17.64,24.1,44.4,1015.72,0.02,0,0,0,311.61468
2022/12/18 15:32:00.002,n,3,3.6,1.8,6.12,24.1,44.7,1015.62,0.02,0,0,0,263.48388
2022/12/18 15:33:00.004,n,119,16.919998,13.68,18.72,24.1,44.5,1015.72,0.02,0,0,0,711.26952
2022/12/18 15:34:00.007,n,94,7.56,4.68,13.68,24.2,44.6,1015.72,0.02,0,0,0,726.23048
2022/12/18 15:35:00.002,n,103,7.2,5.76,8.64,24.3,44.7,1015.72,0.02,0,0,0,706.08
2022/12/18 15:36:00.014,n,28,6.48,1.08,10.440002,24.5,44.7,1015.72,0.02,0,0,0,535.58868
2022/12/18 15:37:00.002,n,99,13.32,11.88,14.04,24.5,43.5,1015.72,0.02,0,0,0,194.29474
2022/12/18 15:38:00.001,n,95,6.12,3.96,7.92,24.5,44.1,1015.72,0.02,0,0,0,195.9082
2022/12/18 15:39:00.002,n,100,14.4,11.16,17.28,24.5,43.9,1015.72,0.02,0,0,0,643.01728
2022/12/18 15:40:00.002,n,103,13.68,2.88,24.48,24.4,43.1,1015.72,0.02,0,0,0,642.00988
2022/12/18 15:41:00.001,n,157,5.4,1.8,7.2,24.4,43.5,1015.72,0.02,0,0,0,391.91192
2022/12/18 15:42:00.008,n,95,16.2,8.28,20.880002,24.4,43.2,1015.72,0.02,0,0,0,163.39874
2022/12/18 15:43:00.003,n,118,14.04,12.6,15.12,24.4,42.9,1015.72,0.02,0,0,0,136.18698
2022/12/18 15:44:00.015,n,117,13.68,7.92,15.84,24.2,43.2,1015.62,0.02,0,0,0,117.96308
2022/12/18 15:45:00.006,n,123,8.28,7.2,10.08,24.1,43.7,1015.62,0.02,0,0,0,116.57948
2022/12/18 15:46:00.002,n,125,10.8,7.56,13.68,24,43.7,1015.62,0.02,0,0,0,135.23956
2022/12/18 15:47:00.002,n,93,10.08,6.12,14.04,24,43.7,1015.62,0.02,0,0,0,456.91896
2022/12/18 15:48:00.001,n,97,15.48,14.04,16.56,24,44,1015.52,0.02,0,0,0,604.0692
2022/12/18 15:49:00.006,n,128,10.8,9,13.32,24,43.7,1015.52,0.02,0,0,0,601.74012
2022/12/18 15:50:00.001,n,72,12.96,11.16,16.2,24.1,43.3,1015.52,0.02,0,0,0,582.93976
2022/12/18 15:51:00.001,n,28,10.8,9,12.6,24.1,43.5,1015.52,0.02,0,0,0,568.14788
2022/12/18 15:52:00.009,n,95,10.8,8.28,13.32,24.2,43.5,1015.52,0.02,0,0,0,561.36536
2022/12/18 15:53:00.006,n,33,3.96,0.36,7.2,24.3,43.1,1015.42,0.02,0,0,0,550.24384
2022/12/18 15:54:00.003,n,166,10.440002,3.24,17.64,24.4,42.9,1015.42,0.02,0,0,0,486.36476
2022/12/18 15:55:00.001,n,104,18.72,16.56,19.8,24.4,42.5,1015.42,0.02,0,0,0,486.53748
2022/12/18 15:56:00.002,n,72,21.96,15.84,30.239998,24.4,42.6,1015.32,0.02,0,0,0,483.75124
2022/12/18 15:57:00.002,n,51,18.359998,16.56,21.599998,24.4,42.6,1015.42,0.02,0,0,0,498.30384
2022/12/18 15:58:00.006,n,24,12.24,6.84,20.519998,24.3,42.2,1015.32,0.02,0,0,0,537.8412
2022/12/18 15:59:00.003,n,34,16.56,15.48,18,24.2,42.5,1015.32,0.02,0,0,0,513.02032
2022/12/18 16:00:00.002,n,54,25.56,21.599998,34.56,24.1,42.2,1015.22,0.02,0,0,0,510.62196
2022/12/18 16:01:00.014,n,21,21.24,9.36,29.16,24,42.7,1015.32,0.02,0,0,0,492.05352
2022/12/18 16:02:00.008,n,102,16.56,14.04,19.8,23.9,42.9,1015.42,0.02,0,0,0,504.99876
2022/12/18 16:03:00.015,n,30,12.6,3.6,18,23.9,43.1,1015.52,0.02,0,0,0,505.61156
2022/12/18 16:04:00.002,n,33,12.24,8.64,16.919998,24,43,1015.42,0.02,0,0,0,514.20744
2022/12/18 16:05:00.002,n,37,13.32,11.88,15.84,24,43.2,1015.42,0.02,0,0,0,517.2412
2022/12/18 16:06:00.001,n,104,20.519998,16.919998,24.48,24.1,43.2,1015.42,0.02,0,0,0,503.60808
2022/12/18 16:07:00.001,n,117,12.6,9,17.64,24.2,42.3,1015.52,0.02,0,0,0,191.47614
2022/12/18 16:08:00.001,n,38,10.440002,7.56,13.68,24.1,42.8,1015.52,0.02,0,0,0,168.16986
2022/12/18 16:09:00.005,n,65,21.24,17.28,27,23.9,42.3,1015.52,0.02,0,0,0,392.51648
2022/12/18 16:10:00.001,n,62,9,5.04,13.32,23.7,42.6,1015.42,0.02,0,0,0,361.4752
