"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/02 11:59:00.002,n,181,15.12,8.64,21.96,23.4,43.4,1009.32,0.01,0,0,0,496.23428
2022/12/02 12:00:00.012,n,167,15.84,14.04,19.44,23.4,43.3,1009.32,0.01,0,0,0,551.76744
2022/12/02 12:01:00.001,n,209,3.24,2.16,6.84,23.5,43.7,1009.32,0.01,0,0,0,644.79564
2022/12/02 12:02:00.001,n,149,24.84,20.16,30.239998,23.6,43.1,1009.32,0.01,0,0,0,620.29796
2022/12/02 12:03:00.001,n,180,12.96,6.84,20.519998,23.6,41.9,1009.32,0.01,0,0,0,752.39272
2022/12/02 12:04:00.006,n,159,24.84,3.24,30.599998,23.7,41.6,1009.32,0.01,0,0,0,853.90248
2022/12/02 12:05:00.002,n,153,17.28,14.4,27,23.8,42.1,1009.32,0.01,0,0,0,490.356
2022/12/02 12:06:00.009,n,172,20.880002,14.76,30.599998,23.9,42,1009.32,0.01,0,0,0,359.96352
2022/12/02 12:07:00.003,n,193,7.92,4.68,11.88,23.9,42.4,1009.42,0.01,0,0,0,309.0358
2022/12/02 12:08:00.013,n,173,25.56,21.24,29.88,24,41.7,1009.32,0.01,0,0,0,292.89872
2022/12/02 12:09:00.008,n,156,7.2,4.68,11.52,24,42,1009.32,0.01,0,0,0,287.17086
2022/12/02 12:10:00.001,n,192,13.68,12.24,15.12,23.9,42.1,1009.32,0.01,0,0,0,282.16294
2022/12/02 12:11:00.002,n,156,11.16,7.2,14.4,23.9,42,1009.32,0.01,0,0,0,280.3743
2022/12/02 12:12:00.007,n,138,14.4,12.6,18.72,23.9,42.1,1009.32,0.01,0,0,0,280.13382
2022/12/02 12:13:00.002,n,123,8.28,6.48,9,23.8,42.2,1009.32,0.01,0,0,0,281.85806
2022/12/02 12:14:00.002,n,153,7.92,1.44,12.24,23.8,41.2,1009.22,0.01,0,0,0,286.50436
2022/12/02 12:15:00.008,n,146,13.68,9.72,20.880002,23.7,41.3,1009.22,0.01,0,0,0,297.33108
2022/12/02 12:16:00.002,n,132,24.48,16.56,37.44,23.6,41,1009.12,0.01,0,0,0,310.6572
2022/12/02 12:17:00.005,n,147,14.04,5.76,16.2,23.6,41.6,1009.22,0.01,0,0,0,320.36332
2022/12/02 12:18:00.017,n,157,21.24,14.4,25.919998,23.6,41.4,1009.32,0.01,0,0,0,324.8854
2022/12/02 12:19:00.002,n,172,26.64,22.68,28.8,23.6,40.6,1009.32,0.01,0,0,0,323.2396
2022/12/02 12:20:00.005,n,150,17.28,12.96,19.8,23.5,41,1009.32,0.01,0,0,0,314.99222
2022/12/02 12:21:00.003,n,137,15.84,12.24,19.08,23.6,41,1009.32,0.01,0,0,0,308.13706
2022/12/02 12:22:00.001,n,139,19.44,13.32,23.04,23.6,41,1009.32,0.01,0,0,0,309.29032
2022/12/02 12:23:00.008,n,131,11.88,10.8,13.68,23.5,40.9,1009.22,0.01,0,0,0,315.46982
2022/12/02 12:24:00.005,n,159,12.96,10.440002,19.08,23.5,41.8,1009.32,0.01,0,0,0,313.47152
2022/12/02 12:25:00.001,n,102,16.56,13.32,18.72,23.5,43.5,1009.32,0.01,0,0,0,307.42874
2022/12/02 12:26:00.010,n,134,16.2,13.32,20.519998,23.5,45.3,1009.32,0.01,0,0,0,310.03738
2022/12/02 12:27:00.005,n,109,8.28,6.84,10.440002,23.5,46.4,1009.42,0.01,0,0,0,328.00492
2022/12/02 12:28:00.001,n,120,3.6,2.88,6.48,23.4,47.6,1009.42,0.01,0,0,0,354.11696
2022/12/02 12:29:00.001,n,137,29.16,25.56,36,23.2,48.8,1009.42,0.01,0,0,0,382.51724
2022/12/02 12:30:00.001,n,97,11.52,9.36,13.68,23,50,1009.42,0.01,0,0,0,415.45548
2022/12/02 12:31:00.001,n,102,13.68,11.16,16.2,22.9,51,1009.42,0.01,0,0,0,438.5826
2022/12/02 12:32:00.008,n,89,15.48,11.16,22.68,22.9,51.9,1009.52,0.01,0,0,0,463.92196
2022/12/02 12:33:00.004,n,102,12.6,7.92,18.359998,22.7,52.6,1009.52,0.01,0,0,0,579.38304
2022/12/02 12:34:00.015,n,127,14.4,12.96,15.84,22.5,53.2,1009.72,0.01,0,0,0,957.0784
2022/12/02 12:35:00.013,n,91,24.84,18.359998,30.599998,22.5,52.8,1009.52,0.01,0,0,0,1479.2518
2022/12/02 12:36:00.009,n,171,14.76,2.52,19.44,22.6,52.5,1009.62,0.01,0,0,0,1355.3728
2022/12/02 12:37:00.002,n,131,17.64,13.68,22.68,22.6,51.3,1009.52,0.01,0,0,0,492.6436
2022/12/02 12:38:00.001,n,151,21.24,16.56,25.199998,22.6,51.5,1009.52,0.01,0,0,0,472.6384
2022/12/02 12:39:00.007,n,117,21.599998,17.28,26.28,22.5,50.5,1009.62,0.01,0,0,0,458.78648
2022/12/02 12:40:00.002,n,95,14.76,13.68,17.28,22.4,50.7,1009.62,0.01,0,0,0,428.2344
2022/12/02 12:41:00.010,n,147,7.56,2.88,12.96,22.4,50.1,1009.62,0.01,0,0,0,367.21268
2022/12/02 12:42:00.003,n,134,11.16,8.64,14.76,22.3,49.5,1009.62,0.01,0,0,0,319.70046
2022/12/02 12:43:00.009,n,86,18,14.76,26.28,22.2,49.2,1009.62,0.01,0,0,0,297.8215
2022/12/02 12:44:00.002,n,129,15.12,11.16,20.16,22.2,49,1009.62,0.01,0,0,0,291.1821
2022/12/02 12:45:00.014,n,149,34.2,20.16,39.239996,22.2,49.2,1009.62,0.01,0,0,0,294.72488
2022/12/02 12:46:00.003,n,121,20.519998,16.919998,24.48,22.1,48.3,1009.62,0.01,0,0,0,304.82712
2022/12/02 12:47:00.002,n,124,12.24,6.84,23.4,22.1,48.8,1009.62,0.01,0,0,0,320.31936
2022/12/02 12:48:00.001,n,90,9.36,6.48,12.6,22.1,49.5,1009.72,0.01,0,0,0,339.489
2022/12/02 12:49:00.004,n,91,12.6,9.72,16.56,22.1,49.1,1009.62,0.01,0,0,0,362.00548
2022/12/02 12:50:00.001,n,117,20.16,15.48,25.199998,22.1,49,1009.62,0.01,0,0,0,389.64156
2022/12/02 12:51:00.010,n,122,16.919998,12.24,20.880002,22,48.9,1009.62,0.01,0,0,0,422.23808
2022/12/02 12:52:00.003,n,119,24.48,22.319998,27.359998,22,48.9,1009.62,0.01,0,0,0,457.70656
2022/12/02 12:53:00.014,n,121,18,13.68,22.68,22.1,49.1,1009.62,0.01,0,0,0,518.27752
2022/12/02 12:54:00.007,n,161,16.2,5.4,27,22.1,49,1009.42,0.01,0,0,0,534.24068
2022/12/02 12:55:00.002,n,78,4.68,3.24,6.48,22.2,49.6,1009.72,0.01,0,0,0,566.09276
2022/12/02 12:56:00.001,n,123,15.84,5.76,30.96,22.3,48.4,1009.62,0.01,0,0,0,757.25824
2022/12/02 12:57:00.001,n,142,9.36,2.88,16.919998,22.3,48.9,1009.62,0.01,0,0,0,680.31976
2022/12/02 12:58:00.006,n,53,11.16,5.4,14.4,22.4,48.9,1009.72,0.01,0,0,0,673.17984
2022/12/02 12:59:00.001,n,153,35.28,24.84,41.760004,22.5,48.2,1009.72,0.01,0,0,0,881.17184
2022/12/02 13:00:00.001,n,105,12.24,3.96,20.519998,22.5,47.5,1009.72,0.01,0,0,0,540.39332
2022/12/02 13:01:00.010,n,112,20.16,14.4,27,22.5,46.6,1009.62,0.01,0,0,0,534.3368
2022/12/02 13:02:00.004,n,106,9.72,2.52,14.4,22.4,47,1009.72,0.01,0,0,0,590.70348
2022/12/02 13:03:00.003,n,146,12.96,4.32,20.880002,22.4,47.2,1009.62,0.01,0,0,0,476.68768
2022/12/02 13:04:00.001,n,131,18.359998,12.6,26.64,22.5,47.2,1009.72,0.01,0,0,0,409.065
2022/12/02 13:05:00.001,n,152,19.8,14.04,30.599998,22.5,47.5,1009.72,0.01,0,0,0,370.73828
2022/12/02 13:06:00.002,n,136,33.48,21.96,38.16,22.4,46.9,1009.82,0.01,0,0,0,365.50816
2022/12/02 13:07:00.001,n,117,25.56,21.599998,37.08,22.4,46.3,1009.62,0.01,0,0,0,385.33972
2022/12/02 13:08:00.002,n,192,12.24,3.24,18,22.3,47,1009.62,0.01,0,0,0,410.31288
2022/12/02 13:09:00.007,n,113,25.919998,15.48,37.08,22.3,46.1,1009.72,0.01,0,0,0,427.11128
2022/12/02 13:10:00.010,n,143,14.76,11.88,20.16,22.3,46.8,1009.92,0.01,0,0,0,433.37044
2022/12/02 13:11:00.004,n,35,6.48,1.44,12.6,22.3,46.5,1009.82,0.01,0,0,0,390.82008
2022/12/02 13:12:00.017,n,79,6.84,2.88,8.64,22.3,47,1009.92,0.01,0,0,0,349.06868
2022/12/02 13:13:00.001,n,146,13.32,0.72,16.919998,22.4,47,1009.72,0.01,0,0,0,311.73132
2022/12/02 13:14:00.001,n,153,11.16,9.72,16.919998,22.4,46.6,1009.92,0.01,0,0,0,289.72968
2022/12/02 13:15:00.004,n,138,13.68,10.08,16.56,22.4,46.8,1009.92,0.01,0,0,0,289.09726
2022/12/02 13:16:00.001,n,182,16.919998,13.68,19.08,22.4,46.8,1009.92,0.01,0,0,0,304.58676
2022/12/02 13:17:00.007,n,175,22.319998,19.08,25.199998,22.4,46.1,1009.92,0.01,0,0,0,324.20102
2022/12/02 13:18:00.002,n,147,14.76,6.12,19.44,22.4,45.7,1009.82,0.01,0,0,0,339.38656
2022/12/02 13:19:00.013,n,80,10.8,8.64,16.2,22.4,46.1,1009.92,0.01,0,0,0,346.20664
2022/12/02 13:20:00.008,n,176,17.64,12.24,21.96,22.4,45.9,1009.82,0.01,0,0,0,356.02596
2022/12/02 13:21:00.005,n,131,15.84,14.4,21.24,22.4,46,1009.82,0.01,0,0,0,374.187
2022/12/02 13:22:00.001,n,162,33.48,31.68,37.08,22.4,45,1009.72,0.01,0,0,0,386.43184
2022/12/02 13:23:00.003,n,171,3.6,1.44,5.76,22.5,45.3,1009.82,0.01,0,0,0,378.10912
2022/12/02 13:24:00.002,n,125,11.88,8.28,14.76,22.5,44.8,1009.82,0.01,0,0,0,348.78752
2022/12/02 13:25:00.002,n,143,14.76,12.6,16.56,22.5,44.3,1009.72,0.01,0,0,0,337.20424
2022/12/02 13:26:00.004,n,146,31.68,25.56,34.92,22.5,44,1009.72,0.01,0,0,0,362.49904
2022/12/02 13:27:00.003,n,158,15.12,11.16,20.519998,22.5,44.6,1009.82,0.01,0,0,0,371.13124
2022/12/02 13:28:00.014,n,150,10.8,9.72,12.24,22.5,44.6,1009.82,0.01,0,0,0,366.69032
2022/12/02 13:29:00.008,n,168,25.919998,20.16,30.599998,22.5,44.7,1009.82,0.01,0,0,0,360.9558
2022/12/02 13:30:00.002,n,193,16.919998,12.6,20.519998,22.5,44.8,1009.82,0.01,0,0,0,364.24404
2022/12/02 13:31:00.002,n,164,10.440002,4.32,15.12,22.6,45.2,1009.82,0.01,0,0,0,378.91112
2022/12/02 13:32:00.001,n,162,10.440002,7.92,18,22.7,44.5,1009.82,0.01,0,0,0,397.142
2022/12/02 13:33:00.002,n,144,10.440002,6.12,19.44,22.7,44.7,1009.82,0.01,0,0,0,405.44276
2022/12/02 13:34:00.003,n,124,7.92,3.96,9.72,22.8,44.9,1009.82,0.01,0,0,0,394.21016
2022/12/02 13:35:00.002,n,156,9,7.2,10.08,22.8,44.8,1009.82,0.01,0,0,0,368.00168
2022/12/02 13:36:00.007,n,139,13.32,8.28,16.2,22.9,44.6,1009.82,0.01,0,0,0,348.009
2022/12/02 13:37:00.001,n,175,12.6,9.72,16.919998,22.8,44.8,1009.92,0.01,0,0,0,341.08672
2022/12/02 13:38:00.015,n,178,9.72,6.12,11.52,22.9,45.4,1009.92,0.01,0,0,0,346.63968
2022/12/02 13:39:00.009,n,153,22.319998,18,25.919998,22.9,44.6,1009.92,0.01,0,0,0,363.94444
2022/12/02 13:40:00.002,n,148,19.44,15.12,24.84,22.9,43.7,1009.82,0.01,0,0,0,389.32896
2022/12/02 13:41:00.001,n,165,30.96,26.64,38.16,22.9,44.2,1009.82,0.01,0,0,0,428.8004
2022/12/02 13:42:00.003,n,165,18,9.36,26.28,22.8,44.5,1009.92,0.01,0,0,0,419.38756
2022/12/02 13:43:00.001,n,114,15.48,6.12,31.319998,22.8,44.3,1009.92,0.01,0,0,0,407.26108
2022/12/02 13:44:00.010,n,145,30.599998,26.28,34.56,22.8,44.2,1009.82,0.01,0,0,0,395.90212
2022/12/02 13:45:00.009,n,149,16.2,8.28,37.08,22.8,44.1,1009.82,0.01,0,0,0,391.43284
2022/12/02 13:46:00.001,n,144,14.4,12.6,15.12,22.7,44.3,1009.72,0.01,0,0,0,391.52592
2022/12/02 13:47:00.004,n,158,24.48,11.88,32.399998,22.7,44.3,1009.82,0.01,0,0,0,391.54116
2022/12/02 13:48:00.015,n,137,7.92,3.96,12.6,22.7,45,1010.02,0.01,0,0,0,388.99508
2022/12/02 13:49:00.002,n,184,12.6,10.08,15.84,22.7,44.8,1010.02,0.01,0,0,0,383.50224
2022/12/02 13:50:00.001,n,149,11.88,2.52,19.08,22.8,45,1010.02,0.01,0,0,0,377.28092
2022/12/02 13:51:00.001,n,29,2.16,0.72,7.2,22.9,45.5,1010.02,0.01,0,0,0,373.8718
2022/12/02 13:52:00.004,n,177,14.04,8.28,21.599998,23,44.8,1010.02,0.01,0,0,0,377.4912
2022/12/02 13:53:00.001,n,192,11.52,9,13.68,23,44.5,1010.02,0.01,0,0,0,389.632
2022/12/02 13:54:00.007,n,141,20.880002,17.28,23.04,23,44.4,1009.92,0.01,0,0,0,407.76248
2022/12/02 13:55:00.002,n,145,19.44,16.56,23.04,23,44.2,1010.02,0.01,0,0,0,427.894
2022/12/02 13:56:00.002,n,183,21.599998,17.64,26.28,22.9,44.7,1010.02,0.01,0,0,0,440.51852
2022/12/02 13:57:00.012,n,189,9.36,5.76,12.24,22.9,45,1010.12,0.01,0,0,0,449.38144
2022/12/02 13:58:00.001,n,177,32.760002,27.359998,38.519996,23,44.1,1010.02,0.01,0,0,0,450.67448
2022/12/02 13:59:00.001,n,182,21.599998,16.2,30.599998,22.9,44.2,1010.02,0.01,0,0,0,448.30752
2022/12/02 14:00:00.007,n,219,14.04,11.88,16.2,22.9,44.7,1010.02,0.01,0,0,0,437.54396
2022/12/02 14:01:00.005,n,195,21.96,13.32,28.8,22.9,44.7,1010.02,0.01,0,0,0,432.67308
2022/12/02 14:02:00.002,n,144,23.759998,19.08,27.72,22.9,44.4,1009.92,0.01,0,0,0,428.017
2022/12/02 14:03:00.010,n,163,12.24,2.88,22.319998,22.9,44.4,1010.02,0.01,0,0,0,410.99796
2022/12/02 14:04:00.006,n,147,7.56,5.04,16.56,22.9,45.1,1010.02,0.01,0,0,0,421.33976
2022/12/02 14:05:00.003,n,177,32.039998,30.239998,34.2,22.9,44.1,1009.92,0.01,0,0,0,413.97252
2022/12/02 14:06:00.012,n,141,9,6.12,11.52,22.8,45,1009.92,0.01,0,0,0,390.5872
2022/12/02 14:07:00.001,n,139,10.08,7.92,13.68,22.8,45.3,1009.92,0.01,0,0,0,374.94176
2022/12/02 14:08:00.001,n,178,9,7.2,11.88,22.9,45.1,1009.92,0.01,0,0,0,365.524
2022/12/02 14:09:00.003,n,208,4.68,2.88,6.84,23,44.7,1009.82,0.01,0,0,0,366.72732
2022/12/02 14:10:00.001,n,175,10.8,6.12,19.08,22.9,44.9,1009.92,0.01,0,0,0,379.321
2022/12/02 14:11:00.003,n,153,19.08,16.919998,19.8,22.9,44.8,1009.82,0.01,0,0,0,399.00088
2022/12/02 14:12:00.001,n,157,14.76,9.36,21.599998,22.9,45.1,1009.92,0.01,0,0,0,416.88664
2022/12/02 14:13:00.010,n,134,8.28,2.16,10.440002,22.9,45.5,1009.82,0.01,0,0,0,422.09964
2022/12/02 14:14:00.004,n,142,11.88,10.8,14.76,23,45.5,1009.92,0.01,0,0,0,423.5114
2022/12/02 14:15:00.014,n,131,13.68,9.36,16.56,23,44.8,1009.82,0.01,0,0,0,416.78624
2022/12/02 14:16:00.001,n,158,20.16,13.32,27.72,23,44.5,1009.72,0.01,0,0,0,409.06496
2022/12/02 14:17:00.004,n,147,12.96,10.8,19.8,22.9,44.4,1009.72,0.01,0,0,0,398.808
2022/12/02 14:18:00.002,n,127,13.32,11.52,14.76,22.9,44.8,1009.72,0.01,0,0,0,395.37632
2022/12/02 14:19:00.008,n,138,11.88,10.08,14.4,23,44.8,1009.72,0.01,0,0,0,406.79812
2022/12/02 14:20:00.001,n,165,10.08,6.48,14.4,23.1,44.9,1009.72,0.01,0,0,0,428.62368
2022/12/02 14:21:00.001,n,139,8.64,3.6,11.88,23.2,44.9,1009.72,0.01,0,0,0,445.44864
2022/12/02 14:22:00.006,n,130,15.48,7.92,19.44,23.2,44.8,1009.72,0.01,0,0,0,450.416
2022/12/02 14:23:00.001,n,160,5.04,2.52,7.2,23.2,44.6,1009.72,0.01,0,0,0,424.07108
2022/12/02 14:24:00.013,n,144,17.64,13.68,26.28,23.3,44,1009.62,0.01,0,0,0,413.81808
2022/12/02 14:25:00.001,n,49,5.4,2.52,9,23.3,44.4,1009.72,0.01,0,0,0,491.22472
2022/12/02 14:26:00.002,n,100,23.759998,15.48,28.8,23.3,46.3,1009.72,0.01,0,0,0,585.98824
2022/12/02 14:27:00.002,n,126,36.36,32.399998,41.760004,23.1,47.8,1009.62,0.01,0,0,0,555.81184
2022/12/02 14:28:00.006,n,69,11.52,6.12,16.919998,22.9,49,1009.72,0.01,0,0,0,518.58192
2022/12/02 14:29:00.002,n,159,20.16,10.440002,26.64,22.9,49.6,1009.72,0.01,0,0,0,392.59584
2022/12/02 14:30:00.011,n,110,15.84,13.32,18.72,22.9,49.8,1009.82,0.01,0,0,0,353.0808
2022/12/02 14:31:00.006,n,77,12.6,5.76,24.48,22.8,50.2,1009.82,0.01,0,0,0,370.89444
2022/12/02 14:32:00.016,n,121,15.12,12.6,20.16,22.7,50.1,1009.72,0.01,0,0,0,421.40196
2022/12/02 14:33:00.010,n,142,19.08,14.4,25.199998,22.7,50.5,1009.72,0.01,0,0,0,437.45388
2022/12/02 14:34:00.001,n,126,21.599998,18,24.119998,22.7,50.7,1009.72,0.01,0,0,0,451.6342
2022/12/02 14:35:00.001,n,120,28.08,20.880002,29.519998,22.6,50.8,1009.72,0.01,0,0,0,603.2876
2022/12/02 14:36:00.002,n,132,24.48,18.359998,38.519996,22.6,51.1,1009.82,0.01,0,0,0,623.74232
2022/12/02 14:37:00.001,n,139,8.28,3.24,16.56,22.7,51,1009.72,0.01,0,0,0,722.00376
2022/12/02 14:38:00.007,n,92,9.72,3.96,16.919998,22.7,51.1,1009.82,0.01,0,0,0,411.8066
2022/12/02 14:39:00.002,n,124,11.88,5.76,17.64,22.8,50.5,1009.72,0.01,0,0,0,375.80016
2022/12/02 14:40:00.013,n,138,25.199998,24.119998,25.919998,22.8,50.4,1009.82,0.01,0,0,0,361.972
2022/12/02 14:41:00.011,n,170,7.2,2.88,11.52,22.7,50.6,1009.92,0.01,0,0,0,371.77824
2022/12/02 14:42:00.005,n,152,9,5.76,14.04,22.7,50.7,1009.92,0.01,0,0,0,365.03172
2022/12/02 14:43:00.001,n,166,13.68,9.36,17.28,22.7,51.1,1009.92,0.01,0,0,0,356.26736
2022/12/02 14:44:00.002,n,45,12.6,3.6,20.880002,22.8,50.3,1009.82,0.01,0,0,0,332.76456
2022/12/02 14:45:00.002,n,107,14.04,9,16.56,22.7,50.4,1009.82,0.01,0,0,0,321.60092
2022/12/02 14:46:00.005,n,109,16.2,11.88,18.359998,22.7,50.4,1009.92,0.01,0,0,0,298.39078
2022/12/02 14:47:00.001,n,45,4.68,1.08,9,22.7,50,1009.92,0.01,0,0,0,269.26388
2022/12/02 14:48:00.011,n,124,6.84,2.88,10.8,22.7,50.1,1010.02,0.01,0,0,0,258.7875
2022/12/02 14:49:00.005,n,139,16.919998,14.4,21.24,22.8,49.5,1009.92,0.01,0,0,0,263.60654
2022/12/02 14:50:00.007,n,152,15.48,6.12,25.199998,22.8,49.2,1009.92,0.01,0,0,0,280.26974
2022/12/02 14:51:00.003,n,167,10.8,4.68,16.56,22.8,49.5,1009.92,0.01,0,0,0,306.25058
2022/12/02 14:52:00.002,n,128,6.12,2.88,9.72,22.7,49.4,1009.92,0.01,0,0,0,346.94424
2022/12/02 14:53:00.001,n,72,7.56,5.76,9.36,22.7,49.3,1009.92,0.01,0,0,0,387.33976
2022/12/02 14:54:00.001,n,173,9,6.12,13.68,22.7,49.8,1009.92,0.01,0,0,0,420.28836
2022/12/02 14:55:00.002,n,146,16.56,9.72,24.84,22.8,49.4,1009.92,0.01,0,0,0,438.49148
2022/12/02 14:56:00.005,n,114,7.92,3.24,16.56,22.9,48.1,1009.92,0.01,0,0,0,630.41864
2022/12/02 14:57:00.001,n,163,25.919998,14.4,37.8,23,47.2,1009.92,0.01,0,0,0,390.91368
2022/12/02 14:58:00.002,n,131,23.759998,20.880002,24.84,23,47.1,1009.92,0.01,0,0,0,463.42344
2022/12/02 14:59:00.012,n,113,5.04,2.88,6.12,23.1,47.7,1010.02,0.01,0,0,0,869.03568
2022/12/02 15:00:00.006,n,155,14.04,8.28,16.919998,23.2,46.5,1009.92,0.01,0,0,0,864.38688
2022/12/02 15:01:00.002,n,149,23.04,20.519998,25.919998,23.3,45.8,1009.82,0.01,0,0,0,843.93704
2022/12/02 15:02:00.001,n,65,5.04,3.24,8.28,23.4,46.6,1009.82,0.01,0,0,0,815.35616
2022/12/02 15:03:00.001,n,142,5.76,3.96,9,23.5,46.2,1009.92,0.01,0,0,0,777.89
2022/12/02 15:04:00.002,n,170,4.32,1.08,7.92,23.6,45.6,1009.92,0.01,0,0,0,743.84952
2022/12/02 15:05:00.004,n,182,5.4,2.88,7.56,23.8,45.5,1009.82,0.01,0,0,0,635.30208
2022/12/02 15:06:00.001,n,155,11.52,7.56,19.08,23.9,44.7,1009.82,0.01,0,0,0,700.24448
2022/12/02 15:07:00.009,n,122,11.52,4.32,15.48,23.9,44.4,1009.82,0.01,0,0,0,785.60032
2022/12/02 15:08:00.002,n,127,28.8,25.56,33.839996,23.9,43.2,1009.72,0.01,0,0,0,408.858
2022/12/02 15:09:00.014,n,159,9.72,6.84,15.12,23.6,44.6,1009.82,0.01,0,0,0,290.44126
2022/12/02 15:10:00.001,n,182,20.880002,12.96,27.72,23.5,44.8,1009.82,0.01,0,0,0,242.78806
2022/12/02 15:11:00.003,n,105,16.56,15.12,19.8,23.4,44.8,1009.82,0.01,0,0,0,288.11672
2022/12/02 15:12:00.005,n,183,16.919998,14.04,20.519998,23.4,45.3,1009.82,0.01,0,0,0,247.99038
2022/12/02 15:13:00.001,n,84,13.32,11.16,15.48,23.4,45.7,1009.82,0.01,0,0,0,787.48472
2022/12/02 15:14:00.010,n,81,5.76,3.6,7.2,23.4,45.6,1009.92,0.01,0,0,0,474.64536
2022/12/02 15:15:00.004,n,173,18.72,10.8,28.44,23.4,44.7,1009.92,0.01,0,0,0,205.49772
2022/12/02 15:16:00.001,n,157,22.68,19.8,26.28,23.4,44.4,1009.92,0.01,0,0,0,192.98368
2022/12/02 15:17:00.010,n,101,14.4,7.2,19.08,23.3,44.2,1009.82,0.01,0,0,0,216.6818
2022/12/02 15:18:00.004,n,156,35.64,32.760002,37.08,23.3,44.2,1009.82,0.01,0,0,0,809.66552
2022/12/02 15:19:00.001,n,151,19.8,15.12,24.119998,23.3,43.5,1009.82,0.01,0,0,0,272.98214
2022/12/02 15:20:00.003,n,75,3.6,0.36,5.76,23.3,44.4,1009.92,0.01,0,0,0,348.38224
2022/12/02 15:21:00.001,n,134,14.04,12.6,20.16,23.3,44.3,1009.92,0.01,0,0,0,245.19712
2022/12/02 15:22:00.008,n,177,7.92,6.12,10.08,23.4,44.2,1009.92,0.01,0,0,0,745.35248
2022/12/02 15:23:00.003,n,113,6.84,1.44,10.8,23.4,44,1009.92,0.01,0,0,0,740.09032
2022/12/02 15:24:00.007,n,57,3.96,1.08,9.72,23.5,43.5,1009.82,0.01,0,0,0,355.87216
2022/12/02 15:25:00.002,n,126,16.2,15.48,17.64,23.6,43.3,1009.82,0.01,0,0,0,482.83628
2022/12/02 15:26:00.012,n,133,8.64,6.48,9.36,23.7,43.1,1009.82,0.01,0,0,0,733.96456
2022/12/02 15:27:00.005,n,42,11.16,2.88,14.76,23.7,42.8,1009.82,0.01,0,0,0,231.7349
2022/12/02 15:28:00.001,n,141,26.28,21.24,32.399998,23.7,42.5,1009.92,0.01,0,0,0,717.80672
2022/12/02 15:29:00.001,n,125,10.440002,0.72,24.119998,23.7,42.5,1009.92,0.01,0,0,0,212.54422
2022/12/02 15:30:00.006,n,182,6.48,4.32,10.440002,23.7,42.6,1010.02,0.01,0,0,0,247.02482
2022/12/02 15:31:00.009,n,160,37.44,26.64,52.199996,23.7,40.6,1009.82,0.01,0,0,0,286.43888
2022/12/02 15:32:00.002,n,158,18.359998,7.92,30.239998,23.7,40.1,1009.82,0.01,0,0,0,282.11392
2022/12/02 15:33:00.001,n,182,18.359998,1.44,27.72,23.6,39.6,1009.72,0.01,0,0,0,261.83744
2022/12/02 15:34:00.006,n,150,21.599998,18.359998,26.28,23.6,39.6,1009.92,0.01,0,0,0,233.55374
2022/12/02 15:35:00.003,n,133,15.12,8.28,23.759998,23.6,39.3,1009.82,0.01,0,0,0,218.15702
2022/12/02 15:36:00.013,n,147,30.599998,22.68,37.44,23.6,39.2,1009.82,0.01,0,0,0,205.02926
2022/12/02 15:37:00.001,n,158,15.84,5.76,19.44,23.5,39.1,1009.82,0.01,0,0,0,192.79416
2022/12/02 15:38:00.001,n,134,22.319998,21.24,23.4,23.5,39.5,1009.82,0.01,0,0,0,186.05892
2022/12/02 15:39:00.001,n,189,24.48,21.599998,28.08,23.5,39.2,1009.82,0.01,0,0,0,184.05392
2022/12/02 15:40:00.004,n,102,13.32,1.44,18.72,23.5,39.8,1009.82,0.01,0,0,0,184.26968
2022/12/02 15:41:00.002,n,144,15.48,11.88,18.72,23.5,39.8,1009.92,0.01,0,0,0,190.77236
2022/12/02 15:42:00.012,n,147,14.4,11.88,18.359998,23.5,40.1,1009.92,0.01,0,0,0,198.71122
2022/12/02 15:43:00.005,n,174,12.6,6.84,24.48,23.5,40.1,1009.92,0.01,0,0,0,203.5159
2022/12/02 15:44:00.001,n,71,12.96,11.16,16.56,23.5,40.4,1009.92,0.01,0,0,0,204.15768
2022/12/02 15:45:00.013,n,120,15.12,12.96,18,23.5,40.5,1010.02,0.01,0,0,0,615.80956
2022/12/02 15:46:00.001,n,140,17.28,12.96,23.759998,23.6,40.5,1010.02,0.01,0,0,0,187.12674
2022/12/02 15:47:00.002,n,191,10.8,8.28,15.12,23.6,40.4,1010.02,0.01,0,0,0,161.78526
2022/12/02 15:48:00.002,n,162,23.4,21.599998,27,23.6,40.7,1010.02,0.01,0,0,0,139.12922
2022/12/02 15:49:00.001,n,151,13.32,11.16,16.2,23.6,40.5,1010.02,0.01,0,0,0,127.40382
2022/12/02 15:50:00.007,n,166,16.56,7.2,30.96,23.5,40.1,1009.92,0.01,0,0,0,221.88016
2022/12/02 15:51:00.004,n,152,30.96,25.56,34.92,23.4,40.3,1010.02,0.01,0,0,0,558.54976
2022/12/02 15:52:00.013,n,140,12.24,8.64,16.56,23.4,40.8,1009.92,0.01,0,0,0,539.7622
