"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/09 12:10:00.002,n,47,4.32,1.08,7.56,24.6,49.2,1011.52,0,0,0,0,366.82832
2022/12/09 12:11:00.005,n,119,8.64,2.88,13.32,24.5,49.6,1011.52,0,0,0,0,366.922
2022/12/09 12:12:00.001,n,87,16.56,13.68,17.64,24.5,49.4,1011.52,0,0,0,0,384.3982
2022/12/09 12:13:00.002,n,102,7.92,1.8,10.440002,24.4,49.9,1011.52,0,0,0,0,383.90748
2022/12/09 12:14:00.001,n,112,11.88,9,14.04,24.4,49.4,1011.42,0,0,0,0,382.04712
2022/12/09 12:15:00.007,n,128,10.440002,8.28,11.52,24.5,49.6,1011.52,0,0,0,0,391.19752
2022/12/09 12:16:00.002,n,103,10.08,9,11.16,24.5,49.5,1011.42,0,0,0,0,806.04496
2022/12/09 12:17:00.003,n,107,12.6,7.56,15.12,24.5,49.6,1011.42,0,0,0,0,453.13752
2022/12/09 12:18:00.015,n,46,10.440002,7.92,11.88,24.6,49.8,1011.42,0,0,0,0,444.20348
2022/12/09 12:19:00.002,n,58,7.2,3.6,9.36,24.6,49.7,1011.42,0,0,0,0,470.6488
2022/12/09 12:20:00.004,n,16,7.2,4.32,11.88,24.7,49.3,1011.42,0,0,0,0,446.23228
2022/12/09 12:21:00.002,n,158,6.12,2.16,9.36,24.9,49.5,1011.42,0,0,0,0,384.67104
2022/12/09 12:22:00.002,n,149,15.12,10.8,20.519998,25,48.4,1011.42,0,0,0,0,356.28908
2022/12/09 12:23:00.004,n,144,7.2,2.52,11.16,24.9,48.7,1011.42,0,0,0,0,566.85792
2022/12/09 12:24:00.001,n,93,9.72,6.84,11.52,24.9,48.6,1011.42,0,0,0,0,763.65144
2022/12/09 12:25:00.014,n,123,8.64,5.04,11.88,24.9,48.1,1011.42,0,0,0,0,417.50488
2022/12/09 12:26:00.008,n,139,12.6,7.2,14.76,24.9,48.1,1011.32,0,0,0,0,816.19384
2022/12/09 12:27:00.002,n,134,10.440002,7.92,12.6,24.8,48.6,1011.42,0,0,0,0,849.90568
2022/12/09 12:28:00.003,n,104,22.319998,18.359998,25.199998,24.8,48.2,1011.32,0,0,0,0,1284.375
2022/12/09 12:29:00.001,n,60,9.36,7.92,12.24,24.8,48.3,1011.32,0,0,0,0,462.75604
2022/12/09 12:30:00.002,n,30,14.04,12.6,15.84,24.9,48.6,1011.32,0,0,0,0,482.15208
2022/12/09 12:31:00.001,n,81,7.56,3.24,13.32,25,48.3,1011.32,0,0,0,0,422.3828
2022/12/09 12:32:00.002,n,104,19.08,16.919998,20.880002,25.1,47.8,1011.22,0,0,0,0,405.56612
2022/12/09 12:33:00.011,n,47,17.28,14.04,18.72,25,47.9,1011.32,0,0,0,0,433.25408
2022/12/09 12:34:00.005,n,48,12.6,10.440002,18,24.7,48.4,1011.32,0,0,0,0,427.3282
2022/12/09 12:35:00.002,n,105,12.96,10.8,14.76,24.6,48.7,1011.32,0,0,0,0,424.62068
2022/12/09 12:36:00.012,n,77,7.56,2.52,10.08,24.6,49,1011.32,0,0,0,0,424.71284
2022/12/09 12:37:00.001,n,54,13.32,8.64,16.56,24.6,48.8,1011.32,0,0,0,0,430.47424
2022/12/09 12:38:00.002,n,103,19.08,16.2,21.599998,24.5,49.1,1011.22,0,0,0,0,395.42572
2022/12/09 12:39:00.002,n,87,14.04,11.88,15.48,24.5,49.5,1011.22,0,0,0,0,376.71204
2022/12/09 12:40:00.001,n,60,15.12,12.24,20.16,24.5,48.9,1011.22,0,0,0,0,366.78132
2022/12/09 12:41:00.006,n,100,21.599998,19.44,23.4,24.5,48.9,1011.32,0,0,0,0,391.18224
2022/12/09 12:42:00.002,n,146,9.72,5.04,14.04,24.4,49.2,1011.32,0,0,0,0,394.69056
2022/12/09 12:43:00.011,n,103,15.84,12.96,19.8,24.4,48.9,1011.32,0,0,0,0,389.43664
2022/12/09 12:44:00.005,n,35,4.68,1.08,6.84,24.4,49,1011.32,0,0,0,0,404.964
2022/12/09 12:45:00.001,n,94,17.28,15.84,20.16,24.4,48.6,1011.32,0,0,0,0,448.64656
2022/12/09 12:46:00.001,n,42,3.24,0.36,11.16,24.3,48.7,1011.32,0,0,0,0,421.42364
2022/12/09 12:47:00.001,n,148,2.52,1.08,7.2,24.3,49.4,1011.32,0,0,0,0,445.03508
2022/12/09 12:48:00.001,n,135,9.36,7.2,14.4,24.4,49.2,1011.32,0,0,0,0,423.90076
2022/12/09 12:49:00.002,n,118,6.12,5.04,6.84,24.5,49,1011.22,0,0,0,0,394.505
2022/12/09 12:50:00.003,n,56,5.76,5.04,6.84,24.6,48.7,1011.22,0,0,0,0,401.87256
2022/12/09 12:51:00.001,n,155,16.2,11.52,25.919998,24.7,48.1,1011.12,0,0,0,0,432.14416
2022/12/09 12:52:00.009,n,42,18.359998,14.76,20.519998,24.7,48.4,1011.22,0,0,0,0,449.44548
2022/12/09 12:53:00.004,n,32,12.6,10.08,13.68,24.7,48.7,1011.12,0,0,0,0,437.85308
2022/12/09 12:54:00.017,n,89,8.64,6.12,12.96,24.7,49.2,1011.12,0,0,0,0,413.7918
2022/12/09 12:55:00.001,n,71,8.64,5.04,13.68,24.8,49,1011.22,0,0,0,0,416.16548
2022/12/09 12:56:00.001,n,70,13.32,9.36,18.359998,24.7,48.9,1011.12,0,0,0,0,428.18056
2022/12/09 12:57:00.001,n,93,20.880002,14.04,24.48,24.6,48.7,1011.12,0,0,0,0,423.36424
2022/12/09 12:58:00.009,n,56,18.359998,14.4,20.519998,24.5,49.5,1011.22,0,0,0,0,401.58632
2022/12/09 12:59:00.003,n,77,20.16,14.76,25.199998,24.4,49.2,1011.22,0,0,0,0,381.14624
2022/12/09 13:00:00.002,n,34,18,15.48,22.68,24.3,49.8,1011.12,0,0,0,0,372.27324
2022/12/09 13:01:00.008,n,96,15.12,13.68,17.28,24.3,49.6,1011.12,0,0,0,0,357.63184
2022/12/09 13:02:00.002,n,59,9.72,6.84,12.6,24.3,50.3,1011.12,0,0,0,0,344.8166
2022/12/09 13:03:00.014,n,57,6.48,3.24,9,24.3,50.3,1011.12,0,0,0,0,334.15436
2022/12/09 13:04:00.001,n,103,9.72,9,11.52,24.4,49.8,1011.12,0,0,0,0,331.1911
2022/12/09 13:05:00.002,n,45,7.2,4.68,10.440002,24.4,50.7,1011.12,0,0,0,0,330.23376
2022/12/09 13:06:00.001,n,82,10.440002,9.72,11.16,24.5,49.4,1011.12,0,0,0,0,329.3866
2022/12/09 13:07:00.006,n,203,2.16,0.72,3.96,24.5,50.1,1011.12,0,0,0,0,344.76136
2022/12/09 13:08:00.002,n,128,10.08,8.28,13.32,24.5,48.9,1011.12,0,0,0,0,349.36308
2022/12/09 13:09:00.002,n,83,13.32,6.84,18.359998,24.5,48.8,1011.02,0,0,0,0,353.59924
2022/12/09 13:10:00.009,n,93,11.88,6.84,16.56,24.5,48.9,1011.02,0,0,0,0,366.60948
2022/12/09 13:11:00.002,n,90,14.04,10.440002,18,24.4,49.1,1011.12,0,0,0,0,387.44048
2022/12/09 13:12:00.003,n,32,12.24,10.08,14.04,24.4,49.2,1011.02,0,0,0,0,404.3152
2022/12/09 13:13:00.001,n,70,9.36,5.4,13.68,24.4,49.3,1011.12,0,0,0,0,420.52552
2022/12/09 13:14:00.001,n,108,14.04,12.96,16.2,24.4,49.3,1011.12,0,0,0,0,442.0038
2022/12/09 13:15:00.004,n,79,9,5.4,11.52,24.4,49.4,1011.12,0,0,0,0,454.55568
2022/12/09 13:16:00.002,n,83,5.76,5.04,7.92,24.4,49.7,1011.02,0,0,0,0,591.77248
2022/12/09 13:17:00.001,n,86,9,6.12,10.440002,24.5,50.1,1011.12,0,0,0,0,369.8886
2022/12/09 13:18:00.063,n,34,16.56,12.6,20.519998,24.5,49.7,1010.92,0,0,0,0,339.20744
2022/12/09 13:19:00.011,n,36,10.440002,10.08,11.16,24.5,49.5,1011.02,0,0,0,0,318.19152
2022/12/09 13:20:00.004,n,104,12.24,9.72,15.12,24.5,49.6,1011.02,0,0,0,0,301.87652
2022/12/09 13:21:00.015,n,33,12.96,9,16.919998,24.5,49.6,1011.02,0,0,0,0,288.07678
2022/12/09 13:22:00.001,n,53,10.8,7.92,12.96,24.6,49.3,1011.02,0,0,0,0,296.01868
2022/12/09 13:23:00.001,n,105,13.32,12.24,14.4,24.5,49.4,1011.02,0,0,0,0,312.18598
2022/12/09 13:24:00.004,n,120,10.8,2.16,19.08,24.5,49.5,1011.02,0,0,0,0,339.55352
2022/12/09 13:25:00.001,n,67,13.68,11.88,18.359998,24.5,49.1,1011.02,0,0,0,0,362.74904
2022/12/09 13:26:00.002,n,16,7.92,4.68,10.8,24.3,49.4,1011.02,0,0,0,0,389.31244
2022/12/09 13:27:00.005,n,9,6.84,3.6,10.08,24.3,49.6,1011.02,0,0,0,0,448.67708
2022/12/09 13:28:00.002,n,60,16.56,11.52,19.8,24.4,49.1,1010.92,0,0,0,0,1164.6032
2022/12/09 13:29:00.009,n,58,20.16,15.84,32.399998,24.4,49,1010.92,0,0,0,0,852.90952
2022/12/09 13:30:00.013,n,58,11.52,7.92,16.56,24.5,48.9,1010.92,0,0,0,0,783.38256
2022/12/09 13:31:00.001,n,61,13.32,8.64,15.84,24.6,48.5,1010.92,0,0,0,0,519.04388
2022/12/09 13:32:00.003,n,35,13.32,12.24,14.4,24.5,48.1,1010.92,0,0,0,0,490.62104
2022/12/09 13:33:00.001,n,38,13.68,12.6,16.2,24.5,48.7,1010.92,0,0,0,0,612.59828
2022/12/09 13:34:00.002,n,87,10.8,4.68,12.96,24.5,48.8,1010.92,0,0,0,0,998.848
2022/12/09 13:35:00.002,n,22,9,3.96,12.96,24.5,49.3,1010.92,0,0,0,0,913.62088
2022/12/09 13:36:00.001,n,80,12.24,6.48,14.76,24.6,49.1,1010.92,0,0,0,0,523.72252
2022/12/09 13:37:00.008,n,126,12.6,8.64,17.28,24.7,48.6,1010.92,0,0,0,0,492.84212
2022/12/09 13:38:00.003,n,118,8.64,7.92,10.8,24.7,48.9,1010.92,0,0,0,0,670.0226
2022/12/09 13:39:00.015,n,105,10.08,9,11.16,24.8,48.5,1010.92,0,0,0,0,456.5164
2022/12/09 13:40:00.001,n,71,8.28,3.96,12.96,24.7,48.6,1010.92,0,0,0,0,419.64232
2022/12/09 13:41:00.001,n,125,12.24,8.64,14.04,24.7,48.6,1010.82,0,0,0,0,381.75964
2022/12/09 13:42:00.001,n,92,15.84,13.68,19.8,24.6,48.6,1010.82,0,0,0,0,373.59284
2022/12/09 13:43:00.004,n,67,5.4,3.6,7.92,24.6,48.8,1010.92,0,0,0,0,374.53704
2022/12/09 13:44:00.002,n,103,16.2,3.6,18.359998,24.6,48,1010.92,0,0,0,0,373.81164
2022/12/09 13:45:00.007,n,94,6.84,5.4,9,24.5,49,1010.82,0,0,0,0,379.68504
2022/12/09 13:46:00.002,n,97,7.2,5.04,8.64,24.5,49.2,1010.92,0,0,0,0,408.78876
2022/12/09 13:47:00.010,n,129,6.48,5.76,7.2,24.6,49,1010.92,0,0,0,0,649.6472
2022/12/09 13:48:00.004,n,47,7.92,6.12,11.88,24.7,48.9,1010.82,0,0,0,0,517.81616
2022/12/09 13:49:00.002,n,28,11.52,10.08,13.68,24.7,48.9,1010.82,0,0,0,0,457.88484
2022/12/09 13:50:00.002,n,77,10.8,6.84,12.6,24.6,48.9,1010.82,0,0,0,0,437.67792
2022/12/09 13:51:00.001,n,47,13.68,9.72,16.919998,24.6,49.2,1010.82,0,0,0,0,592.16432
2022/12/09 13:52:00.005,n,49,19.08,15.48,24.119998,24.6,49,1010.82,0,0,0,0,1009.8606
2022/12/09 13:53:00.001,n,42,10.08,7.92,11.88,24.6,49.3,1010.92,0,0,0,0,1056.1748
2022/12/09 13:54:00.001,n,27,11.16,9.72,14.04,24.8,48.6,1010.82,0,0,0,0,750
2022/12/09 13:55:00.007,n,36,18.72,16.56,19.8,24.8,48.4,1010.82,0,0,0,0,427.72004
2022/12/09 13:56:00.001,n,35,16.56,14.04,20.880002,24.6,48.5,1010.92,0,0,0,0,383.3078
2022/12/09 13:57:00.013,n,24,11.16,2.16,21.24,24.4,49,1010.82,0,0,0,0,387.26164
2022/12/09 13:58:00.002,n,22,10.8,7.92,13.32,24.4,49.3,1010.92,0,0,0,0,389.2346
2022/12/09 13:59:00.003,n,19,9.36,4.68,19.8,24.5,49.2,1010.92,0,0,0,0,403.83636
2022/12/09 14:00:00.001,n,31,19.44,16.919998,24.84,24.3,49.3,1010.92,0,0,0,0,505.35124
2022/12/09 14:01:00.001,n,34,11.16,9.72,12.96,24.2,50.1,1010.92,0,0,0,0,827.55952
2022/12/09 14:02:00.001,n,17,10.440002,7.56,15.48,24.2,50.1,1010.92,0,0,0,0,1115.222
2022/12/09 14:03:00.005,n,41,8.28,6.48,9.36,24.4,49.8,1010.92,0,0,0,0,942.8444
2022/12/09 14:04:00.002,n,107,10.08,8.28,12.96,24.7,49.5,1010.92,0,0,0,0,840.9088
2022/12/09 14:05:00.001,n,80,9.72,8.64,10.440002,24.8,49,1010.92,0,0,0,0,1047.8518
2022/12/09 14:06:00.012,n,33,12.24,9.72,14.4,24.7,49.1,1010.82,0,0,0,0,1026.1794
2022/12/09 14:07:00.002,n,357,12.24,8.64,16.2,24.7,49.4,1010.82,0,0,0,0,1001.062
2022/12/09 14:08:00.001,n,87,13.32,10.440002,15.84,25,49,1010.82,0,0,0,0,977.65288
2022/12/09 14:09:00.002,n,59,13.68,11.16,15.84,25,48.7,1010.92,0,0,0,0,956.2172
2022/12/09 14:10:00.007,n,99,16.919998,12.24,19.8,25,48.3,1010.92,0,0,0,0,966.91968
2022/12/09 14:11:00.002,n,122,16.919998,11.16,29.519998,24.9,48.4,1010.82,0,0,0,0,986.47144
2022/12/09 14:12:00.002,n,69,9.36,2.16,13.32,24.9,48.7,1010.92,0,0,0,0,1002.673
2022/12/09 14:13:00.007,n,52,9.72,8.28,11.52,25.1,48.8,1010.82,0,0,0,0,1003.8208
2022/12/09 14:14:00.001,n,19,20.519998,13.68,30.239998,25.2,47.8,1010.82,0,0,0,0,991.32536
2022/12/09 14:15:00.010,n,5,16.2,9,22.319998,25.1,48.4,1010.82,0,0,0,0,985.00184
2022/12/09 14:16:00.001,n,12,11.16,5.4,15.12,25.2,47.7,1010.92,0,0,0,0,971.00952
2022/12/09 14:17:00.001,n,35,4.32,1.8,8.28,25.3,48.4,1010.92,0,0,0,0,950.19624
2022/12/09 14:18:00.001,n,88,4.68,3.6,6.48,25.5,48.3,1010.82,0,0,0,0,884.01824
2022/12/09 14:19:00.002,n,30,16.2,10.440002,23.4,25.6,47.1,1010.72,0,0,0,0,951.70256
2022/12/09 14:20:00.006,n,27,14.4,5.04,23.4,25.5,47.3,1010.72,0,0,0,0,970.39296
2022/12/09 14:21:00.002,n,49,12.6,10.08,15.12,25.4,47.9,1010.72,0,0,0,0,992.71456
2022/12/09 14:22:00.011,n,18,5.76,3.96,8.64,25.3,48.6,1010.72,0,0,0,0,788.16592
2022/12/09 14:23:00.012,n,94,19.44,18.359998,21.24,25.3,47.7,1010.72,0,0,0,0,618.13264
2022/12/09 14:24:00.007,n,53,9.72,6.48,16.2,25.3,48.3,1010.72,0,0,0,0,846.0928
2022/12/09 14:25:00.001,n,50,10.8,7.92,13.68,25.4,47.3,1010.72,0,0,0,0,438.36424
2022/12/09 14:26:00.002,n,353,4.68,2.52,7.56,25.3,47.6,1010.82,0,0,0,0,262.68
2022/12/09 14:27:00.004,n,104,25.919998,24.119998,28.8,25.2,47.4,1010.72,0,0,0,0,236.50596
2022/12/09 14:28:00.002,n,70,9.72,5.76,11.88,24.9,48.3,1010.82,0,0,0,0,229.7918
2022/12/09 14:29:00.009,n,64,7.92,5.4,9.72,24.6,48.8,1010.72,0,0,0,0,230.86112
2022/12/09 14:30:00.003,n,93,11.88,10.8,12.96,24.6,49.1,1010.72,0,0,0,0,238.45634
2022/12/09 14:31:00.014,n,128,17.28,15.48,19.44,24.4,49,1010.82,0,0,0,0,276.60608
2022/12/09 14:32:00.007,n,0,3.6,2.16,4.68,24.2,49,1010.72,0,0,0,0,544.66364
2022/12/09 14:33:00.017,n,53,6.48,4.68,7.92,24.2,49.9,1010.72,0,0,0,0,956.45688
2022/12/09 14:34:00.002,n,127,12.6,3.24,20.16,24.3,50,1010.62,0,0,0,0,982.77824
2022/12/09 14:35:00.005,n,54,15.48,11.52,21.24,24.4,49.8,1010.62,0,0,0,0,994.07736
2022/12/09 14:36:00.002,n,52,18.72,14.76,21.24,24.6,49.7,1010.52,0,0,0,0,981.13472
2022/12/09 14:37:00.001,n,51,16.2,12.6,20.519998,24.6,49,1010.52,0,0,0,0,972.12744
2022/12/09 14:38:00.010,n,12,12.6,7.92,18.359998,24.4,49.3,1010.42,0,0,0,0,732.24696
2022/12/09 14:39:00.005,n,13,15.48,12.96,18,24.5,49.4,1010.52,0,0,0,0,392.09712
2022/12/09 14:40:00.002,n,45,12.96,11.16,16.56,24.4,49.2,1010.52,0,0,0,0,404.52448
2022/12/09 14:41:00.010,n,75,15.84,10.440002,19.44,24.3,49.7,1010.52,0,0,0,0,752.32656
2022/12/09 14:42:00.006,n,99,4.68,1.08,9.72,24.4,49.7,1010.52,0,0,0,0,901.72568
2022/12/09 14:43:00.002,n,99,13.68,3.6,22.319998,24.4,49.3,1010.62,0,0,0,0,926.90848
2022/12/09 14:44:00.002,n,53,10.440002,8.28,15.48,24.5,48.8,1010.62,0,0,0,0,919.76096
2022/12/09 14:45:00.002,n,65,13.68,8.64,16.2,24.4,49.6,1010.62,0,0,0,0,562.34492
2022/12/09 14:46:00.003,n,61,11.16,4.68,18,24.4,49.1,1010.62,0,0,0,0,371.41412
2022/12/09 14:47:00.002,n,107,21.96,16.2,25.56,24.3,49.2,1010.62,0,0,0,0,383.55004
2022/12/09 14:48:00.007,n,73,12.24,7.2,15.12,24.2,49.9,1010.42,0,0,0,0,884.07528
2022/12/09 14:49:00.003,n,28,12.24,6.12,16.2,24.2,50.1,1010.62,0,0,0,0,820.73752
2022/12/09 14:50:00.014,n,32,7.92,3.6,12.96,24.2,50.1,1010.52,0,0,0,0,675.14248
2022/12/09 14:51:00.008,n,27,16.56,10.440002,19.8,24.3,49.6,1010.52,0,0,0,0,559.42528
2022/12/09 14:52:00.002,n,102,10.08,7.92,12.96,24.4,49.9,1010.52,0,0,0,0,529.49732
2022/12/09 14:53:00.002,n,48,10.08,7.2,14.4,24.4,49.7,1010.52,0,0,0,0,584.37188
2022/12/09 14:54:00.001,n,88,16.919998,12.6,20.880002,24.3,49.5,1010.52,0,0,0,0,557.25732
2022/12/09 14:55:00.004,n,40,15.12,14.4,18,24.2,49.8,1010.52,0,0,0,0,622.04308
2022/12/09 14:56:00.002,n,15,5.4,2.52,10.08,24.4,50,1010.52,0,0,0,0,783.67056
2022/12/09 14:57:00.008,n,80,12.6,8.64,16.56,24.5,49.4,1010.52,0,0,0,0,794.436
2022/12/09 14:58:00.002,n,61,17.28,14.4,21.599998,24.4,49,1010.42,0,0,0,0,791.32376
2022/12/09 14:59:00.011,n,87,19.08,13.68,21.96,24.3,48.9,1010.42,0,0,0,0,797.07632
2022/12/09 15:00:00.005,n,84,12.24,6.48,16.919998,24.2,49.5,1010.42,0,0,0,0,781.21392
2022/12/09 15:01:00.002,n,29,17.64,6.84,27.359998,24.2,49.6,1010.32,0,0,0,0,756.4416
2022/12/09 15:02:00.002,n,22,9.36,4.32,15.48,24.4,49.1,1010.32,0,0,0,0,841.5948
2022/12/09 15:03:00.001,n,31,24.84,15.48,32.039998,24.4,48.9,1010.22,0,0,0,0,792.14136
2022/12/09 15:04:00.006,n,28,14.4,12.6,18,24.4,49.2,1010.32,0,0,0,0,486.58532
2022/12/09 15:05:00.001,n,25,8.64,5.04,10.8,24.4,49.8,1010.32,0,0,0,0,289.815
2022/12/09 15:06:00.012,n,48,14.4,11.16,21.96,24.5,49.8,1010.32,0,0,0,0,251.21972
2022/12/09 15:07:00.007,n,55,17.64,16.56,21.24,24.4,49.4,1010.32,0,0,0,0,234.90318
2022/12/09 15:08:00.006,n,25,4.68,1.8,9.36,24.3,50.1,1010.32,0,0,0,0,267.93482
2022/12/09 15:09:00.016,n,61,15.48,11.16,18.359998,24.2,49.7,1010.32,0,0,0,0,295.8108
2022/12/09 15:10:00.001,n,64,8.28,6.12,10.440002,24,50.4,1010.42,0,0,0,0,318.54822
2022/12/09 15:11:00.004,n,62,13.32,9.72,17.64,24,50.5,1010.42,0,0,0,0,328.41242
2022/12/09 15:12:00.005,n,77,8.64,5.76,10.08,23.9,50.4,1010.42,0,0,0,0,470.46104
2022/12/09 15:13:00.001,n,108,19.8,18.359998,21.96,24,50.1,1010.42,0,0,0,0,465.7238
2022/12/09 15:14:00.001,n,85,8.28,2.16,11.88,23.9,50.2,1010.42,0,0,0,0,720.38632
2022/12/09 15:15:00.007,n,353,5.76,3.24,10.440002,24,50.2,1010.32,0,0,0,0,705.37104
2022/12/09 15:16:00.003,n,62,15.84,11.88,19.08,24.1,49.7,1010.32,0,0,0,0,688.39072
2022/12/09 15:17:00.011,n,85,13.32,12.96,14.04,24,50.1,1010.32,0,0,0,0,677.17856
2022/12/09 15:18:00.006,n,60,18.359998,12.96,25.199998,24,50,1010.22,0,0,0,0,669.2364
2022/12/09 15:19:00.001,n,38,8.28,0.72,12.24,24,50.2,1010.22,0,0,0,0,659.7494
2022/12/09 15:20:00.001,n,113,14.76,12.24,16.2,24.2,49.8,1010.22,0,0,0,0,657.23628
2022/12/09 15:21:00.001,n,113,9.72,7.92,11.52,24.2,50.2,1010.22,0,0,0,0,657.08704
2022/12/09 15:22:00.002,n,88,12.6,11.16,13.32,24.3,50.2,1010.22,0,0,0,0,663.2278
2022/12/09 15:23:00.002,n,83,11.16,5.76,12.96,24.3,50.4,1010.22,0,0,0,0,675.10672
2022/12/09 15:24:00.011,n,84,14.76,9,17.28,24.4,49.5,1010.12,0,0,0,0,688.98736
2022/12/09 15:25:00.005,n,74,4.32,1.44,8.64,24.4,49.7,1010.22,0,0,0,0,708.40784
2022/12/09 15:26:00.016,n,99,22.319998,20.16,25.199998,24.5,49.3,1010.12,0,0,0,0,732.46088
2022/12/09 15:27:00.011,n,11,14.76,3.24,18.72,24.5,49.3,1010.12,0,0,0,0,758.8424
2022/12/09 15:28:00.001,n,73,23.4,20.16,31.319998,24.6,49.4,1010.02,0,0,0,0,730.9124
2022/12/09 15:29:00.002,n,66,23.759998,18,28.44,24.5,48.6,1010.12,0,0,0,0,632.68428
2022/12/09 15:30:00.001,n,30,12.6,7.92,18.359998,24.4,48.8,1010.12,0,0,0,0,370.58528
2022/12/09 15:31:00.009,n,22,10.08,3.6,16.2,24.3,49.2,1010.02,0,0,0,0,222.62992
2022/12/09 15:32:00.001,n,24,21.599998,18,28.8,24.1,49.9,1010.12,0,0,0,0,193.81004
2022/12/09 15:33:00.002,n,80,14.4,6.48,17.64,24,49.8,1010.22,0,0,0,0,173.06176
2022/12/09 15:34:00.011,n,20,15.12,13.32,20.16,24,50.4,1010.22,0,0,0,0,166.88866
2022/12/09 15:35:00.004,n,20,6.48,3.96,9,23.9,50.6,1010.22,0,0,0,0,126.81928
2022/12/09 15:36:00.016,n,107,10.8,4.32,15.12,23.9,50.7,1010.22,0,0,0,0,126.9327
2022/12/09 15:37:00.001,n,45,9.72,4.32,11.88,23.9,50.7,1010.22,0,0,0,0,181.65184
2022/12/09 15:38:00.005,n,45,16.2,8.64,20.16,23.9,50.4,1010.22,0,0,0,0,312.25
2022/12/09 15:39:00.001,n,45,7.2,4.68,9.72,23.9,51.1,1010.22,0,0,0,0,541.04396
2022/12/09 15:40:00.002,n,50,16.2,11.52,23.04,23.9,51.1,1010.22,0,0,0,0,543.51924
2022/12/09 15:41:00.001,n,53,16.56,14.4,17.64,23.9,50.7,1010.22,0,0,0,0,550.32924
2022/12/09 15:42:00.010,n,71,12.6,9,18,23.8,51,1010.22,0,0,0,0,456.4416
2022/12/09 15:43:00.006,n,46,10.08,6.12,12.6,23.8,51.6,1010.32,0,0,0,0,315.91912
2022/12/09 15:44:00.002,n,43,10.440002,9,12.24,23.9,51.3,1010.32,0,0,0,0,295.62708
2022/12/09 15:45:00.015,n,81,10.08,7.92,11.52,24,50.9,1010.32,0,0,0,0,432.48956
2022/12/09 15:46:00.002,n,105,12.24,9.72,17.64,24.1,50.6,1010.32,0,0,0,0,350.19556
2022/12/09 15:47:00.002,n,100,15.12,12.24,18,24,50.2,1010.32,0,0,0,0,238.67576
2022/12/09 15:48:00.001,n,88,5.76,3.6,9,23.9,50.4,1010.32,0,0,0,0,150.40056
2022/12/09 15:49:00.008,n,76,18.359998,10.8,23.4,23.8,50.4,1010.32,0,0,0,0,113.57838
2022/12/09 15:50:00.002,n,33,15.12,14.04,16.919998,23.7,50.5,1010.32,0,0,0,0,105.05186
2022/12/09 15:51:00.002,n,81,10.08,2.88,13.68,23.7,50.8,1010.32,0,0,0,0,94.739824
2022/12/09 15:52:00.015,n,135,14.4,9.36,20.880002,23.7,51,1010.42,0,0,0,0,93.988208
2022/12/09 15:53:00.007,n,112,10.8,9,12.24,23.7,50.6,1010.32,0,0,0,0,101.2479
2022/12/09 15:54:00.005,n,43,10.08,7.56,15.48,23.6,51,1010.32,0,0,0,0,108.4295
2022/12/09 15:55:00.001,n,95,17.28,12.96,20.16,23.5,50.9,1010.32,0,0,0,0,115.0576
2022/12/09 15:56:00.001,n,24,13.68,11.52,16.2,23.4,51.6,1010.32,0,0,0,0,132.2471
2022/12/09 15:57:00.002,n,32,11.52,10.08,14.04,23.5,51.4,1010.42,0,0,0,0,149.64026
2022/12/09 15:58:00.001,n,22,18,14.4,21.96,23.5,51.4,1010.32,0,0,0,0,165.18452
2022/12/09 15:59:00.004,n,64,8.28,5.04,10.440002,23.6,51.6,1010.42,0,0,0,0,173.88172
2022/12/09 16:00:00.001,n,49,9.36,6.84,12.96,23.6,51.5,1010.42,0,0,0,0,178.81336
2022/12/09 16:01:00.013,n,34,13.68,12.24,16.2,23.6,51.5,1010.42,0,0,0,0,180.32734
2022/12/09 16:02:00.012,n,21,3.6,0.72,6.48,23.6,51.4,1010.52,0,0,0,0,178.93756
2022/12/09 16:03:00.006,n,65,21.599998,17.64,24.84,23.6,51.1,1010.42,0,0,0,0,175.11798
2022/12/09 16:04:00.002,n,43,13.32,11.16,14.76,23.5,51.4,1010.42,0,0,0,0,169.45118
2022/12/09 16:05:00.002,n,82,13.32,3.24,18.72,23.4,51.9,1010.42,0,0,0,0,162.43214
2022/12/09 16:06:00.001,n,109,12.24,4.68,18,23.4,52,1010.42,0,0,0,0,148.16882
2022/12/09 16:07:00.001,n,28,10.440002,7.92,12.6,23.5,52,1010.42,0,0,0,0,137.76354
2022/12/09 16:08:00.002,n,112,7.92,5.4,9.72,23.5,51.9,1010.42,0,0,0,0,137.62476
2022/12/09 16:09:00.012,n,52,3.24,1.8,3.96,23.5,52.2,1010.42,0,0,0,0,137.02286
2022/12/09 16:10:00.008,n,50,16.56,13.68,19.44,23.6,51.6,1010.32,0,0,0,0,137.21736
2022/12/09 16:11:00.001,n,23,11.16,7.92,14.76,23.5,51.8,1010.42,0,0,0,0,134.48966
2022/12/09 16:12:00.015,n,93,9,7.56,10.440002,23.5,51.8,1010.32,0,0,0,0,141.44012
