"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/08 11:39:00.004,n,34,10.08,4.32,24.48,26.8,60.2,1005.22,33.27,0,0,0,978.87928
2022/12/08 11:40:00.014,n,27,20.16,15.84,24.119998,26.7,60.8,1005.22,33.27,0,0,0,978.18144
2022/12/08 11:41:00.010,n,40,25.199998,22.68,27.359998,26.7,60.5,1005.22,33.27,0,0,0,987.12984
2022/12/08 11:42:00.004,n,53,27,23.04,29.519998,26.7,60.8,1005.22,33.27,0,0,0,997.5128
2022/12/08 11:43:00.002,n,18,9,6.48,10.08,26.7,61.3,1005.22,33.27,0,0,0,975.41488
2022/12/08 11:44:00.001,n,25,22.319998,16.919998,27,26.9,60.5,1005.22,33.27,0,0,0,995.60352
2022/12/08 11:45:00.003,n,43,6.84,2.52,13.68,26.9,60.9,1005.12,33.27,0,0,0,990.3456
2022/12/08 11:46:00.003,n,27,36,25.199998,38.88,26.9,60.2,1005.12,33.27,0,0,0,989.2864
2022/12/08 11:47:00.002,n,41,16.56,5.76,19.8,26.7,61.1,1005.12,33.27,0,0,0,992.28624
2022/12/08 11:48:00.010,n,33,21.599998,19.08,24.119998,26.5,61.3,1005.12,33.27,0,0,0,993.67416
2022/12/08 11:49:00.006,n,60,11.16,9.72,15.48,26.6,61.6,1005.12,33.27,0,0,0,989.23616
2022/12/08 11:50:00.006,n,34,21.24,17.28,24.48,26.7,61,1005.12,33.27,0,0,0,990.38216
2022/12/08 11:51:00.002,n,14,10.08,5.04,14.4,26.7,61.5,1005.12,33.27,0,0,0,1003.7294
2022/12/08 11:52:00.001,n,30,23.4,9.36,27,26.9,60.5,1005.12,33.27,0,0,0,1009.6626
2022/12/08 11:53:00.002,n,3,9.36,4.68,11.88,26.9,61.3,1005.22,33.27,0,0,0,1007.2406
2022/12/08 11:54:00.002,n,15,19.44,14.76,23.4,27.1,60.5,1005.12,33.27,0,0,0,1008.682
2022/12/08 11:55:00.002,n,40,10.440002,7.92,14.04,26.9,61.1,1005.12,33.27,0,0,0,1010.6426
2022/12/08 11:56:00.008,n,29,17.64,15.84,18.72,26.9,61,1005.12,33.27,0,0,0,1023.9786
2022/12/08 11:57:00.001,n,31,29.519998,22.68,33.839996,26.9,60.6,1005.12,33.27,0,0,0,1026.3634
2022/12/08 11:58:00.002,n,33,12.96,10.08,16.56,26.8,61.2,1005.12,33.27,0,0,0,1031.116
2022/12/08 11:59:00.011,n,15,8.64,5.04,13.68,26.9,60.9,1005.12,33.27,0,0,0,1030.3446
2022/12/08 12:00:00.005,n,32,20.519998,17.64,23.04,26.9,60.9,1005.12,33.27,0,0,0,1023.386
2022/12/08 12:01:00.001,n,25,11.88,7.2,15.84,27,61,1005.12,33.27,0,0,0,1046.7546
2022/12/08 12:02:00.003,n,16,16.2,11.16,19.08,27.1,61,1005.02,33.27,0,0,0,1018.2466
2022/12/08 12:03:00.001,n,25,11.52,5.76,13.68,27.5,60.6,1005.02,33.27,0,0,0,1005.7612
2022/12/08 12:04:00.007,n,30,11.16,3.96,19.8,27.8,59.2,1005.12,33.27,0,0,0,1000.8214
2022/12/08 12:05:00.002,n,345,19.44,15.12,26.28,27.8,59.3,1005.02,33.27,0,0,0,1006.2218
2022/12/08 12:06:00.001,n,23,12.24,7.92,14.76,27.7,59.3,1005.02,33.27,0,0,0,1012.3976
2022/12/08 12:07:00.007,n,20,10.8,9.72,12.6,27.6,59.3,1005.12,33.27,0,0,0,1027.5352
2022/12/08 12:08:00.002,n,14,18,16.56,19.8,27.6,58.9,1005.12,33.27,0,0,0,1027.7258
2022/12/08 12:09:00.002,n,30,16.56,15.12,19.08,27.6,59.1,1005.02,33.27,0,0,0,1042.687
2022/12/08 12:10:00.002,n,26,14.76,13.68,15.48,27.5,59.9,1005.02,33.27,0,0,0,1076.4514
2022/12/08 12:11:00.001,n,7,12.24,9.72,15.48,27.6,59.9,1005.12,33.27,0,0,0,1097.7594
2022/12/08 12:12:00.004,n,31,23.4,20.519998,25.56,27.7,59.1,1005.02,33.27,0,0,0,1096.9996
2022/12/08 12:13:00.002,n,41,8.64,6.84,11.16,27.6,59.6,1005.02,33.27,0,0,0,374.03288
2022/12/08 12:14:00.001,n,78,16.2,12.24,19.44,27.6,59.6,1005.02,33.27,0,0,0,832.5168
2022/12/08 12:15:00.008,n,11,5.76,2.88,10.440002,27.7,59.5,1005.02,33.27,0,0,0,443.0908
2022/12/08 12:16:00.002,n,40,15.48,11.52,19.08,27.7,59.3,1005.02,33.27,0,0,0,489.33744
2022/12/08 12:17:00.015,n,46,6.48,3.6,10.08,27.7,59.7,1005.02,33.27,0,0,0,1171.9304
2022/12/08 12:18:00.008,n,65,3.6,1.44,5.76,27.9,59.5,1005.02,33.27,0,0,0,1182.1252
2022/12/08 12:19:00.001,n,42,15.48,12.96,18.359998,28.1,58.7,1004.92,33.27,0,0,0,1158.6562
2022/12/08 12:20:00.001,n,59,7.56,5.4,10.08,28.2,58.3,1005.02,33.27,0,0,0,1156.1804
2022/12/08 12:21:00.002,n,30,17.64,7.92,21.24,28.3,57.9,1004.92,33.27,0,0,0,1153.0212
2022/12/08 12:22:00.005,n,18,11.88,10.08,15.12,28.3,57.9,1004.92,33.27,0,0,0,1167.2898
2022/12/08 12:23:00.001,n,19,10.08,7.2,12.6,28.2,58.4,1004.92,33.27,0,0,0,1181.016
2022/12/08 12:24:00.011,n,3,12.96,3.96,16.2,28.3,58,1004.92,33.27,0,0,0,681.2784
2022/12/08 12:25:00.004,n,37,10.440002,7.92,14.04,28.2,57.9,1004.82,33.27,0,0,0,748.80856
2022/12/08 12:26:00.006,n,28,4.68,3.24,7.2,28.1,58.5,1004.82,33.27,0,0,0,907.3108
2022/12/08 12:27:00.002,n,25,16.56,11.16,19.8,28.1,58.7,1004.92,33.27,0,0,0,589.74604
2022/12/08 12:28:00.002,n,18,12.96,12.24,14.4,28.2,58.1,1004.82,33.27,0,0,0,696.81944
2022/12/08 12:29:00.001,n,21,13.32,11.52,17.64,28.2,58.4,1004.82,33.27,0,0,0,1266.4858
2022/12/08 12:30:00.004,n,343,16.2,11.16,21.24,28.3,58.2,1004.82,33.27,0,0,0,691.84816
2022/12/08 12:31:00.001,n,31,12.96,11.88,15.48,28.4,57.7,1004.82,33.27,0,0,0,485.44796
2022/12/08 12:32:00.010,n,30,12.24,2.16,14.4,28.3,58.2,1004.72,33.27,0,0,0,534.80644
2022/12/08 12:33:00.011,n,3,9,6.48,16.56,28.2,58.5,1004.82,33.27,0,0,0,663.68864
2022/12/08 12:34:00.006,n,31,19.8,17.64,23.4,28.2,58.6,1004.82,33.27,0,0,0,608.74628
2022/12/08 12:35:00.015,n,28,13.68,11.88,17.28,28.1,59,1004.82,33.27,0,0,0,593.18416
2022/12/08 12:36:00.010,n,95,19.08,15.12,23.759998,28,58.9,1004.72,33.27,0,0,0,837.83352
2022/12/08 12:37:00.002,n,62,18.359998,10.440002,23.759998,27.8,59.3,1004.52,33.27,0,0,0,586.88196
2022/12/08 12:38:00.003,n,47,12.6,8.28,15.12,27.7,59.6,1004.72,33.27,0,0,0,731.84816
2022/12/08 12:39:00.006,n,317,6.48,1.08,12.24,27.6,60.4,1004.72,33.27,0,0,0,629.08168
2022/12/08 12:40:00.001,n,75,14.76,10.8,18,27.5,60.5,1004.72,33.27,0,0,0,1319.2096
2022/12/08 12:41:00.002,n,62,20.880002,18,28.08,27.6,60.2,1004.62,33.27,0,0,0,486.9644
2022/12/08 12:42:00.008,n,6,14.04,11.16,17.28,27.6,60.8,1004.62,33.27,0,0,0,350.89568
2022/12/08 12:43:00.011,n,31,17.64,15.84,19.8,27.6,61.1,1004.52,33.27,0,0,0,565.03688
2022/12/08 12:44:00.014,n,37,20.880002,18.359998,24.48,27.6,61.2,1004.52,33.27,0,0,0,830.70464
2022/12/08 12:45:00.018,n,22,14.4,10.08,20.519998,27.6,61.5,1004.52,33.27,0,0,0,538.92024
2022/12/08 12:46:00.002,n,2,27.359998,25.199998,30.599998,27.6,61.2,1004.62,33.27,0,0,0,1000.9358
2022/12/08 12:47:00.001,n,23,26.28,14.04,30.239998,27.7,60.9,1004.62,33.27,0,0,0,454.70364
2022/12/08 12:48:00.001,n,24,16.56,10.08,21.24,27.6,60.8,1004.52,33.27,0,0,0,856.9376
2022/12/08 12:49:00.002,n,2,10.8,5.76,16.2,27.6,61.4,1004.62,33.27,0,0,0,1255.5638
2022/12/08 12:50:00.002,n,6,16.2,13.68,21.24,27.8,60.7,1004.62,33.27,0,0,0,601.84352
2022/12/08 12:51:00.004,n,6,18.359998,14.4,21.96,27.8,60.5,1004.62,33.27,0,0,0,1285.062
2022/12/08 12:52:00.006,n,28,25.199998,18.72,33.119998,27.8,60.5,1004.52,33.27,0,0,0,420.25572
2022/12/08 12:53:00.011,n,19,26.64,22.68,30.239998,27.7,60.8,1004.52,33.27,0,0,0,351.5704
2022/12/08 12:54:00.013,n,16,22.68,9.36,30.239998,27.5,61.1,1004.42,33.27,0,0,0,425.24624
2022/12/08 12:55:00.002,n,69,18,9,27.72,27.5,61.8,1004.52,33.27,0,0,0,446.93904
2022/12/08 12:56:00.004,n,14,14.76,1.44,19.08,27.5,61.5,1004.42,33.27,0,0,0,360.33168
2022/12/08 12:57:00.006,n,37,23.04,20.880002,26.28,27.4,61.6,1004.42,33.27,0,0,0,491.8774
2022/12/08 12:58:00.002,n,33,18,15.84,20.16,27.3,62.3,1004.42,33.27,0,0,0,628.32148
2022/12/08 12:59:00.002,n,33,12.6,5.76,16.2,27.2,62.6,1004.42,33.27,0,0,0,1114.0732
2022/12/08 13:00:00.002,n,31,20.880002,14.4,27.72,27.2,62.7,1004.42,33.27,0,0,0,1077.025
2022/12/08 13:01:00.002,n,56,14.76,12.24,18.359998,27.3,63,1004.42,33.27,0,0,0,954.21512
2022/12/08 13:02:00.011,n,17,9,5.04,13.68,27.4,62.8,1004.42,33.27,0,0,0,788.51504
2022/12/08 13:03:00.015,n,14,15.84,13.68,18.72,27.7,62.4,1004.42,33.27,0,0,0,1053.8684
2022/12/08 13:04:00.001,n,35,25.56,22.319998,27.359998,27.8,61.3,1004.32,33.27,0,0,0,1055.4996
2022/12/08 13:05:00.005,n,24,25.919998,21.96,30.239998,27.6,61.8,1004.32,33.27,0,0,0,1062.3802
2022/12/08 13:06:00.001,n,10,8.64,5.76,13.32,27.5,62.7,1004.32,33.27,0,0,0,1067.4804
2022/12/08 13:07:00.001,n,22,11.16,9.36,14.4,27.5,62.4,1004.32,33.27,0,0,0,812.89032
2022/12/08 13:08:00.001,n,20,15.48,9.36,18,27.6,62,1004.32,33.27,0,0,0,891.59544
2022/12/08 13:09:00.001,n,12,11.88,8.28,14.76,27.7,62,1004.32,33.27,0,0,0,983.5784
2022/12/08 13:10:00.001,n,25,16.56,14.04,22.319998,27.8,61.7,1004.32,33.27,0,0,0,954.3292
2022/12/08 13:11:00.003,n,15,26.28,22.319998,29.16,27.7,62.3,1004.32,33.27,0,0,0,943.29232
2022/12/08 13:12:00.006,n,9,30.599998,22.68,34.92,27.7,62.3,1004.22,33.27,0,0,0,929.43936
2022/12/08 13:13:00.001,n,17,24.48,20.880002,28.8,27.8,62,1004.22,33.27,0,0,0,929.38168
2022/12/08 13:14:00.001,n,35,16.919998,13.68,20.519998,27.7,62.3,1004.22,33.27,0,0,0,936.37328
2022/12/08 13:15:00.002,n,46,22.68,19.8,25.919998,27.8,62.1,1004.22,33.27,0,0,0,937.1912
2022/12/08 13:16:00.002,n,25,14.04,8.28,18.72,27.8,61.8,1004.22,33.27,0,0,0,937.45944
2022/12/08 13:17:00.001,n,33,14.76,13.68,16.2,27.9,61.7,1004.22,33.27,0,0,0,917.73472
2022/12/08 13:18:00.001,n,20,17.64,11.88,21.599998,28,61.2,1004.22,33.27,0,0,0,911.13008
2022/12/08 13:19:00.004,n,27,15.48,12.6,20.519998,28,61.5,1004.12,33.27,0,0,0,920.4532
2022/12/08 13:20:00.014,n,28,16.2,11.16,25.919998,28,61.5,1004.12,33.27,0,0,0,916.9736
2022/12/08 13:21:00.016,n,17,11.52,7.56,20.16,28.1,61.3,1004.12,33.27,0,0,0,692.82592
2022/12/08 13:22:00.002,n,26,21.96,14.04,27.359998,28.2,60.2,1004.02,33.27,0,0,0,912.32208
2022/12/08 13:23:00.005,n,9,7.56,3.24,16.919998,28.1,61,1004.02,33.27,0,0,0,906.99832
2022/12/08 13:24:00.001,n,31,21.24,16.2,24.119998,28,61.6,1003.92,33.27,0,0,0,902.2888
2022/12/08 13:25:00.001,n,54,27,19.08,29.88,28.1,60.9,1003.92,33.27,0,0,0,894.97496
2022/12/08 13:26:00.001,n,37,22.68,11.16,27.72,28.1,60.8,1003.92,33.27,0,0,0,905.84688
2022/12/08 13:27:00.003,n,18,16.2,9.72,21.96,27.9,61,1003.92,33.27,0,0,0,537.24572
2022/12/08 13:28:00.007,n,23,16.56,8.64,22.68,27.9,61.7,1003.92,33.27,0,0,0,960.61208
2022/12/08 13:29:00.011,n,30,28.8,20.880002,34.2,28,61.2,1003.72,33.27,0,0,0,309.8126
2022/12/08 13:30:00.014,n,26,21.599998,19.8,23.4,27.9,61.4,1003.82,33.27,0,0,0,333.30472
2022/12/08 13:31:00.002,n,14,19.8,5.76,28.8,27.8,62.2,1003.82,33.27,0,0,0,349.1296
2022/12/08 13:32:00.001,n,24,13.68,4.68,19.8,27.8,61.8,1003.82,33.27,0,0,0,318.92514
2022/12/08 13:33:00.001,n,72,6.48,2.52,8.28,27.8,62.1,1003.82,33.27,0,0,0,347.998
2022/12/08 13:34:00.002,n,38,13.68,10.8,18.72,27.9,62,1003.82,33.27,0,0,0,396.76144
2022/12/08 13:35:00.001,n,17,12.24,6.84,16.919998,28,61.8,1003.82,33.27,0,0,0,1066.5044
2022/12/08 13:36:00.004,n,16,20.16,10.440002,29.88,28,61.5,1003.82,33.27,0,0,0,555.74092
2022/12/08 13:37:00.005,n,21,14.76,11.88,16.919998,28,61.7,1003.72,33.27,0,0,0,298.5809
2022/12/08 13:38:00.007,n,26,14.4,8.64,19.8,28,61.5,1003.72,33.27,0,0,0,280.32132
2022/12/08 13:39:00.009,n,2,20.880002,16.56,28.44,28,61.8,1003.72,33.27,0,0,0,700.33232
2022/12/08 13:40:00.001,n,2,28.08,25.919998,32.760002,28,61.6,1003.72,33.27,0,0,0,546.11596
2022/12/08 13:41:00.001,n,19,18.359998,17.64,19.44,28,61.8,1003.62,33.27,0,0,0,544.5376
2022/12/08 13:42:00.001,n,40,21.96,16.56,27.72,28,61.8,1003.52,33.27,0,0,0,287.97756
2022/12/08 13:43:00.002,n,37,25.919998,18,30.239998,28,61.5,1003.42,33.27,0,0,0,288.9636
2022/12/08 13:44:00.005,n,40,22.68,11.16,27.72,28,61.5,1003.42,33.27,0,0,0,307.50698
2022/12/08 13:45:00.006,n,0,19.44,14.4,22.68,27.9,62,1003.52,33.27,0,0,0,330.6329
2022/12/08 13:46:00.009,n,35,14.76,13.32,15.48,27.9,62,1003.42,33.27,0,0,0,309.17692
2022/12/08 13:47:00.011,n,7,9.36,3.6,11.52,28,62.2,1003.52,33.27,0,0,0,428.51804
2022/12/08 13:48:00.013,n,19,22.68,19.44,24.48,28,61.8,1003.52,33.27,0,0,0,691.45352
2022/12/08 13:49:00.002,n,12,11.52,7.2,15.84,28,62.1,1003.42,33.27,0,0,0,736.67728
2022/12/08 13:50:00.004,n,43,11.88,10.440002,14.4,28.1,61.8,1003.42,33.27,0,0,0,797.99528
2022/12/08 13:51:00.002,n,27,10.440002,5.4,14.76,28.1,62.1,1003.32,33.27,0,0,0,230.44584
2022/12/08 13:52:00.005,n,22,9.72,9,13.32,28.1,62.1,1003.32,33.27,0,0,0,245.56028
2022/12/08 13:53:00.010,n,34,12.6,5.76,16.56,28.1,61.4,1003.12,33.27,0,0,0,224.60476
2022/12/08 13:54:00.001,n,14,9,2.88,18.359998,28,62.1,1003.22,33.27,0,0,0,253.74326
2022/12/08 13:55:00.002,n,18,14.4,8.64,20.16,28,62.1,1003.22,33.27,0,0,0,314.24526
2022/12/08 13:56:00.003,n,17,31.68,28.8,34.92,27.9,62.1,1003.12,33.27,0,0,0,376.40928
2022/12/08 13:57:00.006,n,13,12.96,9.36,16.56,27.8,62.7,1003.12,33.27,0,0,0,328.85984
2022/12/08 13:58:00.001,n,19,7.92,3.96,12.96,27.9,62.5,1003.12,33.27,0,0,0,533.66304
2022/12/08 13:59:00.002,n,35,18,16.2,19.44,27.9,62.4,1003.12,33.27,0,0,0,696.66016
2022/12/08 14:00:00.001,n,0,17.64,14.4,19.8,27.9,62.6,1003.12,33.27,0,0,0,816.07512
2022/12/08 14:01:00.002,n,18,32.039998,27.72,34.92,28,62.1,1002.92,33.27,0,0,0,794.548
2022/12/08 14:02:00.001,n,30,20.16,6.48,23.04,28,62.2,1002.92,33.27,0,0,0,763.51808
2022/12/08 14:03:00.001,n,37,20.519998,15.84,24.84,28,62.3,1002.92,33.27,0,0,0,809.2148
2022/12/08 14:04:00.001,n,33,21.599998,14.76,27,28,62.3,1002.92,33.27,0,0,0,823.66456
2022/12/08 14:05:00.002,n,27,30.96,27,33.839996,28,62.5,1002.82,33.27,0,0,0,800.15408
2022/12/08 14:06:00.005,n,0,21.96,19.44,28.44,28,62.6,1002.82,33.27,0,0,0,831.16488
2022/12/08 14:07:00.001,n,23,12.6,10.440002,14.04,27.9,63.1,1002.92,33.27,0,0,0,835.32472
2022/12/08 14:08:00.001,n,27,21.96,16.2,24.48,28,62.7,1002.82,33.27,0,0,0,847.048
2022/12/08 14:09:00.001,n,3,15.12,13.68,16.56,28,63.6,1002.92,33.27,0,0,0,866.19816
2022/12/08 14:10:00.001,n,0,19.44,15.48,22.319998,28.1,62.5,1002.92,33.27,0,0,0,875.7008
2022/12/08 14:11:00.002,n,19,19.44,18,20.880002,28.1,62,1002.82,33.27,0,0,0,760.99928
2022/12/08 14:12:00.005,n,24,25.919998,15.12,31.68,28.1,62.5,1002.72,33.27,0,0,0,834.33768
2022/12/08 14:13:00.008,n,38,21.96,20.519998,23.04,28.1,62.8,1002.72,33.27,0,0,0,815.58176
2022/12/08 14:14:00.011,n,30,22.319998,19.08,25.199998,28.1,63,1002.72,33.27,0,0,0,789.97184
2022/12/08 14:15:00.017,n,39,14.76,4.68,23.04,28.1,62.5,1002.62,33.27,0,0,0,782.23008
2022/12/08 14:16:00.002,n,23,14.76,10.8,18.359998,28.1,63.2,1002.72,33.27,0,0,0,781.07224
2022/12/08 14:17:00.002,n,333,3.24,1.8,5.04,28.2,62.9,1002.72,33.27,0,0,0,779.05896
2022/12/08 14:18:00.002,n,36,23.4,14.04,27,28.2,61.6,1002.62,33.27,0,0,0,779.45264
2022/12/08 14:19:00.001,n,9,24.48,19.44,29.519998,28.2,62.3,1002.72,33.27,0,0,0,776.55384
2022/12/08 14:20:00.008,n,29,11.16,7.56,14.4,28.2,62.6,1002.72,33.27,0,0,0,776.29528
2022/12/08 14:21:00.012,n,27,12.96,11.88,13.68,28.4,62.3,1002.72,33.27,0,0,0,762.96032
2022/12/08 14:22:00.002,n,351,24.119998,19.44,26.28,28.5,61.4,1002.72,33.27,0,0,0,763.26064
2022/12/08 14:23:00.002,n,52,26.28,25.199998,28.08,28.5,61.3,1002.62,33.27,0,0,0,771.1744
2022/12/08 14:24:00.012,n,21,12.24,2.52,17.28,28.3,61.4,1002.72,33.27,0,0,0,777.11072
2022/12/08 14:25:00.001,n,2,20.16,16.2,23.759998,28.2,61.8,1002.72,33.27,0,0,0,777.53896
2022/12/08 14:26:00.002,n,32,14.76,11.88,19.08,28.2,62.3,1002.62,33.27,0,0,0,762.8032
2022/12/08 14:27:00.006,n,345,19.08,12.6,24.119998,28.2,61.8,1002.62,33.27,0,0,0,755.75304
2022/12/08 14:28:00.001,n,27,16.919998,14.4,18.72,28.2,61.7,1002.62,33.27,0,0,0,743.3312
2022/12/08 14:29:00.001,n,16,21.24,19.8,23.4,28.2,61.8,1002.62,33.27,0,0,0,746.48304
2022/12/08 14:30:00.001,n,24,25.199998,14.4,29.519998,28.1,62.2,1002.62,33.27,0,0,0,748.69496
2022/12/08 14:31:00.004,n,49,5.4,3.24,7.92,28,63.5,1002.62,33.27,0,0,0,744.63976
2022/12/08 14:32:00.007,n,24,12.24,8.64,16.2,28.1,63.4,1002.72,33.27,0,0,0,744.79784
2022/12/08 14:33:00.010,n,16,10.440002,5.4,11.88,28.1,63.1,1002.62,33.27,0,0,0,745.1832
2022/12/08 14:34:00.002,n,25,20.16,18.359998,22.319998,28.1,63.1,1002.62,33.27,0,0,0,745.69224
2022/12/08 14:35:00.005,n,11,16.56,13.32,20.16,28.2,62.7,1002.52,33.27,0,0,0,736.15408
2022/12/08 14:36:00.002,n,35,19.08,18,20.519998,28.2,62.2,1002.52,33.27,0,0,0,731.43296
2022/12/08 14:37:00.001,n,16,16.56,14.4,18,28.2,62.9,1002.52,33.27,0,0,0,735.8784
2022/12/08 14:38:00.001,n,33,10.08,4.68,12.24,28.3,62.8,1002.42,33.27,0,0,0,735.82992
2022/12/08 14:39:00.001,n,358,16.56,12.96,21.599998,28.3,62.4,1002.52,33.27,0,0,0,723.39408
2022/12/08 14:40:00.003,n,2,19.08,11.16,24.84,28.3,62.2,1002.52,33.27,0,0,0,715.87984
2022/12/08 14:41:00.007,n,15,18.359998,16.919998,19.8,28.3,62.2,1002.52,33.27,0,0,0,714.718
2022/12/08 14:42:00.010,n,23,16.2,11.88,19.08,28.2,62.9,1002.52,33.27,0,0,0,706.15936
2022/12/08 14:43:00.002,n,32,10.8,6.12,18.72,28.2,63.1,1002.42,33.27,0,0,0,707.1484
2022/12/08 14:44:00.001,n,9,10.08,7.92,12.6,28.3,62.7,1002.42,33.27,0,0,0,706.8768
2022/12/08 14:45:00.001,n,12,11.88,10.08,14.76,28.3,62.9,1002.42,33.27,0,0,0,704.75832
2022/12/08 14:46:00.001,n,36,9.72,7.2,11.88,28.3,63.1,1002.42,33.27,0,0,0,701.74192
2022/12/08 14:47:00.002,n,37,10.08,6.84,12.6,28.5,62.8,1002.42,33.27,0,0,0,698.06888
2022/12/08 14:48:00.004,n,307,1.8,0.72,3.6,28.6,62.8,1002.42,33.27,0,0,0,691.27504
2022/12/08 14:49:00.010,n,19,9.72,8.64,12.96,28.7,62.3,1002.32,33.27,0,0,0,686.78408
2022/12/08 14:50:00.012,n,31,18.72,16.2,21.24,28.8,61.6,1002.22,33.27,0,0,0,684.9484
2022/12/08 14:51:00.016,n,22,16.2,14.04,18,28.7,62.3,1002.22,33.27,0,0,0,681.10416
2022/12/08 14:52:00.002,n,15,11.16,9.72,12.24,28.7,62.2,1002.22,33.27,0,0,0,676.53992
2022/12/08 14:53:00.002,n,31,10.8,4.68,15.48,28.7,61.6,1002.22,33.27,0,0,0,674.418
2022/12/08 14:54:00.002,n,8,10.440002,8.28,12.96,28.7,61.8,1002.22,33.27,0,0,0,669.94232
2022/12/08 14:55:00.001,n,21,10.8,9.72,13.68,28.8,62,1002.22,33.27,0,0,0,669.24532
2022/12/08 14:56:00.003,n,17,9.36,6.12,14.04,28.8,62.2,1002.12,33.27,0,0,0,666.63636
2022/12/08 14:57:00.005,n,7,14.04,11.16,22.319998,28.7,61.7,1002.12,33.27,0,0,0,660.17088
2022/12/08 14:58:00.008,n,4,12.24,10.8,16.919998,28.8,61.3,1002.12,33.27,0,0,0,660.29356
2022/12/08 14:59:00.013,n,22,4.32,3.24,5.76,28.8,61.7,1002.02,33.27,0,0,0,656.9226
2022/12/08 15:00:00.017,n,72,7.2,3.24,14.76,28.8,61.7,1002.02,33.27,0,0,0,652.6938
2022/12/08 15:01:00.001,n,30,12.96,12.24,15.12,28.8,61.4,1002.02,33.27,0,0,0,654.89012
2022/12/08 15:02:00.005,n,8,11.52,8.28,15.84,28.7,61.4,1002.02,33.27,0,0,0,648.76008
2022/12/08 15:03:00.001,n,15,6.84,2.88,10.8,28.6,61.9,1001.92,33.27,0,0,0,642.09688
2022/12/08 15:04:00.002,n,19,8.28,3.6,14.76,28.6,61.8,1002.02,33.27,0,0,0,641.1966
2022/12/08 15:05:00.001,n,8,19.8,14.76,23.4,28.7,61.6,1002.02,33.27,0,0,0,636.32228
2022/12/08 15:06:00.001,n,27,17.64,15.48,20.16,28.6,61.6,1001.92,33.27,0,0,0,630.80256
2022/12/08 15:07:00.004,n,10,15.12,9.36,20.16,28.6,62.1,1001.92,33.27,0,0,0,625.9832
2022/12/08 15:08:00.007,n,18,25.56,19.8,30.239998,28.5,62.3,1001.92,33.27,0,0,0,623.5638
2022/12/08 15:09:00.011,n,27,20.519998,19.08,21.96,28.3,63,1001.92,33.27,0,0,0,623.25208
2022/12/08 15:10:00.002,n,35,22.68,21.599998,24.48,28.1,63,1001.92,33.27,0,0,0,623.21608
2022/12/08 15:11:00.001,n,28,14.04,12.96,15.48,28,63.5,1002.02,33.27,0,0,0,621.91144
2022/12/08 15:12:00.004,n,7,6.48,3.6,8.64,28.1,64,1002.02,33.27,0,0,0,615.00988
2022/12/08 15:13:00.005,n,0,11.16,9.36,14.4,28.2,64.199996,1002.02,33.27,0,0,0,611.69996
2022/12/08 15:14:00.002,n,4,10.440002,5.76,14.04,28.3,63.4,1001.92,33.27,0,0,0,612.00148
2022/12/08 15:15:00.003,n,16,13.32,8.28,17.64,28.4,63.4,1002.02,33.27,0,0,0,606.32092
2022/12/08 15:16:00.007,n,40,6.84,5.04,7.56,28.5,63.4,1002.02,33.27,0,0,0,604.92076
2022/12/08 15:17:00.010,n,5,8.28,6.84,9.72,28.7,63,1001.92,33.27,0,0,0,600.65412
2022/12/08 15:18:00.002,n,6,12.6,9.36,16.2,28.7,61.9,1001.92,33.27,0,0,0,595.87384
2022/12/08 15:19:00.001,n,25,11.88,9,15.48,28.7,62.3,1001.92,33.27,0,0,0,591.92824
2022/12/08 15:20:00.002,n,11,12.24,9.72,15.48,28.8,61.8,1001.92,33.27,0,0,0,592.20348
2022/12/08 15:21:00.001,n,349,2.88,1.08,5.04,28.9,61.5,1001.92,33.27,0,0,0,588.28412
2022/12/08 15:22:00.001,n,346,19.08,16.56,22.319998,28.9,61.7,1001.82,33.27,0,0,0,586.49488
2022/12/08 15:23:00.002,n,350,22.319998,14.4,25.919998,28.9,61.7,1001.82,33.27,0,0,0,581.84156
2022/12/08 15:24:00.002,n,8,12.6,10.08,15.48,28.9,61.1,1001.82,33.27,0,0,0,580.22044
2022/12/08 15:25:00.006,n,23,10.8,7.92,12.6,28.8,61.6,1001.72,33.27,0,0,0,578.6122
2022/12/08 15:26:00.009,n,2,12.24,10.440002,14.4,28.8,61.7,1001.72,33.27,0,0,0,575.11336
2022/12/08 15:27:00.013,n,23,15.12,14.76,17.64,28.8,62.1,1001.72,33.27,0,0,0,571.10152
2022/12/08 15:28:00.001,n,10,7.2,3.6,17.64,28.9,62.3,1001.72,33.27,0,0,0,570.69164
2022/12/08 15:29:00.002,n,12,15.84,11.52,16.56,28.9,61.9,1001.62,33.27,0,0,0,563.43304
2022/12/08 15:30:00.005,n,4,14.76,12.96,17.64,28.9,62.8,1001.72,33.27,0,0,0,555.87352
2022/12/08 15:31:00.001,n,1,20.880002,18,25.919998,29,61.9,1001.62,33.27,0,0,0,554.95372
2022/12/08 15:32:00.001,n,254,2.88,1.8,4.32,28.9,62.1,1001.72,33.27,0,0,0,553.19044
