"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/06 12:12:00.002,n,232,11.52,6.84,15.12,33.9,31.4,1005.72,0,0,0,0,978.7088
2022/12/06 12:13:00.001,n,11,6.84,5.76,7.56,33.9,29.5,1005.72,0,0,0,0,979.70104
2022/12/06 12:14:00.001,n,203,7.2,2.16,12.6,33.7,33.3,1005.62,0,0,0,0,977.332
2022/12/06 12:15:00.002,n,231,10.440002,8.64,11.52,33.6,34,1005.62,0,0,0,0,978.72128
2022/12/06 12:16:00.004,n,214,6.12,3.24,10.8,33.5,29.3,1005.62,0,0,0,0,976.65256
2022/12/06 12:17:00.008,n,326,3.24,0.36,12.6,33.400002,29.2,1005.52,0,0,0,0,977.31312
2022/12/06 12:18:00.006,n,292,15.48,7.56,27,33.400002,31.7,1005.62,0,0,0,0,976.87272
2022/12/06 12:19:00.001,n,302,7.92,3.96,13.32,33.3,29.6,1005.62,0,0,0,0,978.75256
2022/12/06 12:20:00.001,n,346,1.8,1.08,4.68,33.400002,32.099998,1005.62,0,0,0,0,975.75224
2022/12/06 12:21:00.002,n,357,9.36,6.84,16.919998,33.5,31.3,1005.62,0,0,0,0,978.0364
2022/12/06 12:22:00.002,n,307,15.48,11.16,19.44,33.6,31.6,1005.62,0,0,0,0,975.17896
2022/12/06 12:23:00.001,n,316,8.28,4.68,12.96,33.5,34.4,1005.52,0,0,0,0,972.81608
2022/12/06 12:24:00.006,n,299,6.48,1.08,18.359998,33.400002,30.8,1005.62,0,0,0,0,971.11704
2022/12/06 12:25:00.005,n,137,5.76,3.6,7.2,33.400002,29.3,1005.52,0,0,0,0,973.09384
2022/12/06 12:26:00.007,n,272,10.8,5.4,20.16,33.3,30.3,1005.52,0,0,0,0,970.01368
2022/12/06 12:27:00.010,n,301,10.08,5.4,20.16,33.3,31.5,1005.52,0,0,0,0,971.46456
2022/12/06 12:28:00.001,n,203,12.6,9,15.84,33.3,30.2,1005.52,0,0,0,0,972.7088
2022/12/06 12:29:00.002,n,195,10.440002,5.4,15.84,33.400002,30.4,1005.42,0,0,0,0,973.6616
2022/12/06 12:30:00.003,n,207,12.24,5.04,16.2,33.5,29.6,1005.42,0,0,0,0,972.22904
2022/12/06 12:31:00.007,n,11,7.56,5.4,11.88,33.5,30,1005.42,0,0,0,0,968.60392
2022/12/06 12:32:00.008,n,274,9,4.68,16.56,33.6,32.8,1005.42,0,0,0,0,966.39808
2022/12/06 12:33:00.011,n,238,11.52,9.36,13.68,33.7,29.8,1005.42,0,0,0,0,963.30968
2022/12/06 12:34:00.012,n,236,9.72,6.12,15.48,33.7,30.3,1005.42,0,0,0,0,962.60752
2022/12/06 12:35:00.015,n,189,10.08,6.12,15.48,33.8,29,1005.42,0,0,0,0,962.89224
2022/12/06 12:36:00.018,n,164,7.56,5.4,15.84,33.8,29.3,1005.42,0,0,0,0,962.67728
2022/12/06 12:37:00.002,n,139,8.28,6.12,14.4,33.8,30.5,1005.42,0,0,0,0,956.6592
2022/12/06 12:38:00.002,n,202,10.8,6.48,15.12,33.8,30.7,1005.32,0,0,0,0,957.13568
2022/12/06 12:39:00.002,n,227,13.68,9.72,18.359998,34,30.6,1005.32,0,0,0,0,962.32272
2022/12/06 12:40:00.001,n,226,12.6,9.36,15.48,34.2,29.6,1005.32,0,0,0,0,961.72152
2022/12/06 12:41:00.001,n,19,5.04,3.6,6.84,34.2,29.6,1005.32,0,0,0,0,961.72152
2022/12/06 12:42:00.003,n,306,6.84,3.24,12.24,34.1,29.6,1005.32,0,0,0,0,960.45464
2022/12/06 12:43:00.004,n,266,7.92,3.6,16.919998,34,29.5,1005.32,0,0,0,0,958.2092
2022/12/06 12:44:00.005,n,245,5.4,1.08,9.36,33.8,28.8,1005.32,0,0,0,0,956.3476
2022/12/06 12:45:00.008,n,170,8.28,4.32,14.4,33.7,28.8,1005.32,0,0,0,0,955.32096
2022/12/06 12:46:00.001,n,249,7.2,3.6,13.68,33.7,32.5,1005.22,0,0,0,0,951.33456
2022/12/06 12:47:00.001,n,4,8.28,5.76,14.4,33.7,29.6,1005.22,0,0,0,0,951.31552
2022/12/06 12:48:00.004,n,225,8.28,2.52,10.8,33.7,32,1005.22,0,0,0,0,950.96656
2022/12/06 12:49:00.006,n,226,10.8,5.04,13.68,33.8,32.3,1005.22,0,0,0,0,945.60936
2022/12/06 12:50:00.006,n,223,10.8,5.4,14.4,33.9,29.5,1005.22,0,0,0,0,944.25056
2022/12/06 12:51:00.008,n,284,12.24,5.76,20.16,34.1,32,1005.22,0,0,0,0,942.39176
2022/12/06 12:52:00.010,n,248,6.84,2.52,8.64,34.1,30.9,1005.12,0,0,0,0,941.2728
2022/12/06 12:53:00.013,n,228,11.88,6.48,18,34.1,28.7,1005.12,0,0,0,0,941.45088
2022/12/06 12:54:00.015,n,229,9,3.96,14.4,34.2,28.4,1005.12,0,0,0,0,939.49008
2022/12/06 12:55:00.001,n,157,7.56,5.04,12.96,34.2,28.4,1005.12,0,0,0,0,936.55616
2022/12/06 12:56:00.003,n,231,13.68,5.76,15.84,34.4,30.1,1005.12,0,0,0,0,934.22368
2022/12/06 12:57:00.005,n,177,9.36,7.2,12.24,34.4,29,1005.12,0,0,0,0,936.24976
2022/12/06 12:58:00.001,n,202,7.92,2.52,11.88,34.5,30,1005.12,0,0,0,0,935.14456
2022/12/06 12:59:00.002,n,229,11.88,6.84,18.72,34.7,28.9,1005.12,0,0,0,0,932.64296
2022/12/06 13:00:00.003,n,298,16.56,10.440002,23.4,34.7,32.8,1005.02,0,0,0,0,934.60768
2022/12/06 13:01:00.003,n,153,10.08,4.68,18.359998,34.7,29.3,1005.12,0,0,0,0,930.7268
2022/12/06 13:02:00.002,n,229,10.440002,4.68,15.84,34.6,28.3,1005.12,0,0,0,0,929.28944
2022/12/06 13:03:00.006,n,203,8.28,1.44,15.48,34.6,29.5,1005.12,0,0,0,0,927.03544
2022/12/06 13:04:00.001,n,259,11.88,8.28,15.84,34.6,30,1005.02,0,0,0,0,929.44352
2022/12/06 13:05:00.001,n,230,9,2.88,12.96,34.7,32.5,1005.02,0,0,0,0,927.71536
2022/12/06 13:06:00.001,n,4,7.56,5.4,15.84,34.6,28.4,1005.02,0,0,0,0,923.29456
2022/12/06 13:07:00.001,n,233,4.68,0.72,15.12,34.4,29.2,1005.02,0,0,0,0,923.21768
2022/12/06 13:08:00.003,n,155,11.88,5.76,16.919998,34.4,29,1004.92,0,0,0,0,918.04944
2022/12/06 13:09:00.001,n,10,7.56,5.04,11.88,34.7,26.5,1004.92,0,0,0,0,917.38576
2022/12/06 13:10:00.001,n,115,12.24,1.08,15.48,34.8,27,1004.92,0,0,0,0,916.94104
2022/12/06 13:11:00.002,n,237,16.919998,11.16,19.8,35,27.9,1004.92,0,0,0,0,919.39504
2022/12/06 13:12:00.014,n,226,17.28,5.04,21.599998,35.1,27.4,1004.92,0,0,0,0,916.99928
2022/12/06 13:13:00.001,n,220,8.28,2.52,12.96,35.1,28.4,1004.92,0,0,0,0,922.13296
2022/12/06 13:14:00.002,n,293,12.96,6.84,21.24,35.1,28.8,1004.92,0,0,0,0,921.4136
2022/12/06 13:15:00.004,n,221,7.92,3.96,17.64,35.1,28.5,1004.92,0,0,0,0,920.85456
2022/12/06 13:16:00.007,n,215,11.52,4.68,16.56,35.2,29.8,1004.92,0,0,0,0,920.31472
2022/12/06 13:17:00.009,n,282,12.24,8.28,21.96,35.2,28.2,1004.92,0,0,0,0,915.41264
2022/12/06 13:18:00.002,n,278,12.96,7.92,17.64,35.1,28.6,1004.92,0,0,0,0,910.49472
2022/12/06 13:19:00.001,n,336,7.92,2.16,19.8,34.8,27.9,1004.92,0,0,0,0,904.92256
2022/12/06 13:20:00.001,n,16,6.48,5.04,10.8,34.6,26.9,1004.92,0,0,0,0,902.95416
2022/12/06 13:21:00.003,n,259,10.8,3.24,15.48,34.5,27.4,1004.92,0,0,0,0,903.29104
2022/12/06 13:22:00.001,n,228,10.08,6.12,18.72,34.5,26.8,1004.82,0,0,0,0,903.16136
2022/12/06 13:23:00.001,n,267,10.440002,5.4,14.4,34.6,29.3,1004.82,0,0,0,0,903.08352
2022/12/06 13:24:00.003,n,166,10.440002,4.68,17.64,34.7,27.6,1004.82,0,0,0,0,893.84744
2022/12/06 13:25:00.005,n,259,11.16,6.84,14.4,35,27.1,1004.82,0,0,0,0,895.268
2022/12/06 13:26:00.008,n,230,10.8,4.68,14.04,35.2,28,1004.82,0,0,0,0,891.01432
2022/12/06 13:27:00.012,n,110,6.84,4.32,14.76,35.1,26.9,1004.72,0,0,0,0,890.38992
2022/12/06 13:28:00.005,n,184,10.08,5.76,14.76,35.1,31.1,1004.72,0,0,0,0,889.60864
2022/12/06 13:29:00.001,n,173,10.440002,5.4,18.72,35,26.2,1004.72,0,0,0,0,885.8208
2022/12/06 13:30:00.011,n,222,15.12,5.04,20.519998,35,28.3,1004.72,0,0,0,0,884.33768
2022/12/06 13:31:00.001,n,302,12.96,6.12,24.84,35.1,28.3,1004.72,0,0,0,0,882.42176
2022/12/06 13:32:00.002,n,273,14.4,7.2,21.96,35.2,30.5,1004.72,0,0,0,0,884.19384
2022/12/06 13:33:00.004,n,353,12.24,7.56,17.64,35.1,26.2,1004.72,0,0,0,0,881.52968
2022/12/06 13:34:00.008,n,262,9,2.16,11.88,35.2,26.7,1004.72,0,0,0,0,880.01048
2022/12/06 13:35:00.002,n,329,4.68,2.16,11.16,35.2,25.8,1004.72,0,0,0,0,877.86304
2022/12/06 13:36:00.001,n,118,8.64,0.72,15.84,35.2,28.9,1004.72,0,0,0,0,875.7576
2022/12/06 13:37:00.006,n,225,7.56,0.72,11.88,35.3,27.9,1004.72,0,0,0,0,874.0748
2022/12/06 13:38:00.001,n,251,13.32,3.6,19.08,35.4,29.2,1004.62,0,0,0,0,871.41184
2022/12/06 13:39:00.011,n,244,11.52,6.48,16.56,35.4,25.8,1004.72,0,0,0,0,868.36112
2022/12/06 13:40:00.001,n,235,10.440002,6.12,22.68,35.4,24.6,1004.72,0,0,0,0,863.96192
2022/12/06 13:41:00.004,n,255,6.84,1.8,10.8,35.4,24.8,1004.72,0,0,0,0,862.3064
2022/12/06 13:42:00.002,n,56,6.48,3.6,9.36,35.5,24.8,1004.62,0,0,0,0,858.4148
2022/12/06 13:43:00.008,n,36,6.84,3.96,11.52,35.7,30.7,1004.62,0,0,0,0,857.20752
2022/12/06 13:44:00.002,n,238,19.08,8.64,26.28,35.8,24.4,1004.62,0,0,0,0,853.82248
2022/12/06 13:45:00.012,n,172,9.72,7.2,12.6,35.7,24.7,1004.62,0,0,0,0,854.0004
2022/12/06 13:46:00.007,n,172,9,7.56,10.08,35.7,25.6,1004.62,0,0,0,0,850.1912
2022/12/06 13:47:00.003,n,162,10.08,6.12,16.2,35.8,25.7,1004.62,0,0,0,0,847.85936
2022/12/06 13:48:00.013,n,10,7.56,5.4,9.72,35.8,27.2,1004.62,0,0,0,0,847.4364
2022/12/06 13:49:00.002,n,138,7.56,5.76,13.32,35.7,27,1004.52,0,0,0,0,843.98888
2022/12/06 13:50:00.002,n,211,11.16,4.32,20.880002,35.6,29.1,1004.52,0,0,0,0,843.7704
2022/12/06 13:51:00.001,n,235,11.52,6.12,17.28,35.6,26,1004.52,0,0,0,0,844.0356
2022/12/06 13:52:00.002,n,259,15.84,9.36,22.68,35.6,25.2,1004.52,0,0,0,0,841.972
2022/12/06 13:53:00.004,n,262,10.440002,6.12,16.56,35.7,25.7,1004.52,0,0,0,0,843.62424
2022/12/06 13:54:00.001,n,231,12.24,6.84,16.919998,35.6,26.9,1004.52,0,0,0,0,845.63896
2022/12/06 13:55:00.010,n,206,6.84,5.04,7.56,35.6,25.2,1004.42,0,0,0,0,846.57888
2022/12/06 13:56:00.003,n,111,10.440002,8.64,11.52,35.7,24.4,1004.42,0,0,0,0,849.8504
2022/12/06 13:57:00.014,n,191,11.16,7.92,15.48,35.8,28.6,1004.42,0,0,0,0,846.81056
2022/12/06 13:58:00.002,n,262,13.68,11.52,16.56,35.8,28.5,1004.42,0,0,0,0,841.37416
2022/12/06 13:59:00.002,n,21,8.64,6.48,14.76,35.7,27.4,1004.32,0,0,0,0,833.19448
2022/12/06 14:00:00.001,n,297,14.04,5.04,23.759998,35.7,30.1,1004.32,0,0,0,0,822.4288
2022/12/06 14:01:00.005,n,166,6.84,1.8,12.96,35.5,25.9,1004.42,0,0,0,0,822.28904
2022/12/06 14:02:00.002,n,352,5.76,4.32,8.28,35.4,24.3,1004.32,0,0,0,0,818.70416
2022/12/06 14:03:00.010,n,37,12.6,6.48,16.919998,35.5,27.6,1004.32,0,0,0,0,815.65912
2022/12/06 14:04:00.010,n,80,13.32,2.88,24.119998,35.1,30.3,1004.42,0,0,0,0,813.38584
2022/12/06 14:05:00.005,n,33,7.2,5.76,10.08,34.5,32.8,1004.52,0,0,0,0,812.0968
2022/12/06 14:06:00.017,n,49,11.16,2.88,17.64,34.1,33.7,1004.52,0,0,0,0,810.53592
2022/12/06 14:07:00.002,n,113,9,1.08,13.32,33.8,33.7,1004.42,0,0,0,0,807.91136
2022/12/06 14:08:00.004,n,17,10.440002,8.28,12.6,33.5,35.3,1004.32,0,0,0,0,803.5748
2022/12/06 14:09:00.001,n,34,12.6,11.16,16.56,33.2,35.7,1004.22,0,0,0,0,800.32352
2022/12/06 14:10:00.009,n,106,12.6,11.88,13.32,33,36.3,1004.22,0,0,0,0,796.33272
2022/12/06 14:11:00.003,n,79,12.6,5.4,31.68,33,36.8,1004.22,0,0,0,0,790.67936
2022/12/06 14:12:00.002,n,35,24.84,12.6,31.319998,33.099998,35.8,1004.12,0,0,0,0,788.8956
2022/12/06 14:13:00.008,n,25,17.64,12.24,19.8,32.7,35.5,1004.12,0,0,0,0,787.25192
2022/12/06 14:14:00.004,n,101,9.36,1.44,12.24,32.8,36.4,1004.12,0,0,0,0,783.90384
2022/12/06 14:15:00.010,n,141,11.16,4.68,20.880002,32.8,36.5,1004.12,0,0,0,0,778.6856
2022/12/06 14:16:00.003,n,37,18.72,17.28,20.519998,32.900002,36.8,1004.02,0,0,0,0,776.00648
2022/12/06 14:17:00.001,n,26,14.04,8.28,16.2,32.7,37.3,1004.02,0,0,0,0,776.97696
2022/12/06 14:18:00.002,n,97,13.32,7.56,14.76,32.7,37,1004.02,0,0,0,0,778.50248
2022/12/06 14:19:00.004,n,91,12.6,3.96,23.759998,32.900002,36,1004.02,0,0,0,0,777.45176
2022/12/06 14:20:00.002,n,80,14.76,11.16,16.56,33.2,36.1,1004.02,0,0,0,0,776.39344
2022/12/06 14:21:00.007,n,43,11.52,9,17.28,33.3,35.6,1004.02,0,0,0,0,774.70216
2022/12/06 14:22:00.001,n,47,11.88,10.8,13.68,33.400002,34.6,1003.92,0,0,0,0,769.80712
2022/12/06 14:23:00.014,n,22,19.08,18.359998,19.8,33.6,34.6,1004.02,0,0,0,0,767.71848
2022/12/06 14:24:00.005,n,10,8.64,6.12,11.16,33.5,34.5,1004.12,0,0,0,0,764.86848
2022/12/06 14:25:00.002,n,20,15.84,12.6,16.919998,33.2,35.9,1004.22,0,0,0,0,766.24328
2022/12/06 14:26:00.002,n,24,14.4,10.8,16.56,32.900002,36.4,1004.12,0,0,0,0,763.75792
2022/12/06 14:27:00.002,n,0,8.64,5.76,11.88,32.8,36.9,1004.12,0,0,0,0,757.24792
2022/12/06 14:28:00.006,n,76,13.32,8.28,20.880002,32.8,37,1003.92,0,0,0,0,752.90928
2022/12/06 14:29:00.001,n,49,10.08,5.76,15.48,32.900002,36.4,1003.92,0,0,0,0,749.44736
2022/12/06 14:30:00.007,n,26,14.4,11.16,17.64,32.900002,36.4,1003.82,0,0,0,0,745.85296
2022/12/06 14:31:00.002,n,23,16.56,14.4,22.319998,32.8,36.7,1003.82,0,0,0,0,744.7192
2022/12/06 14:32:00.011,n,36,18,16.2,20.16,32.5,37.1,1003.82,0,0,0,0,742.63488
2022/12/06 14:33:00.006,n,40,12.24,5.76,16.56,32.5,37.1,1003.92,0,0,0,0,740.85752
2022/12/06 14:34:00.002,n,35,7.2,3.96,10.08,32.599998,38.1,1004.02,0,0,0,0,740.43
2022/12/06 14:35:00.002,n,26,12.6,5.76,16.919998,32.7,37.6,1004.02,0,0,0,0,735.5292
2022/12/06 14:36:00.005,n,17,11.52,6.12,18.359998,32.7,37.7,1003.92,0,0,0,0,730.322
2022/12/06 14:37:00.003,n,26,15.48,9.72,20.880002,32.7,38,1003.82,0,0,0,0,729.87888
2022/12/06 14:38:00.001,n,23,25.56,18.359998,33.48,32.7,38.1,1003.52,0,0,0,0,724.1168
2022/12/06 14:39:00.009,n,54,26.28,21.24,31.68,32.5,38.5,1003.52,0,0,0,0,720.152
2022/12/06 14:40:00.001,n,33,17.28,14.04,19.44,32.3,38.3,1003.72,0,0,0,0,717.66328
2022/12/06 14:41:00.012,n,25,25.199998,24.48,26.64,32.2,38.5,1003.82,0,0,0,0,720.65064
2022/12/06 14:42:00.005,n,45,25.199998,24.48,25.919998,32.099998,38.5,1003.72,0,0,0,0,341.07356
2022/12/06 14:43:00.001,n,28,9.36,4.68,10.8,32,39.2,1003.82,0,0,0,0,721.58512
2022/12/06 14:44:00.001,n,16,23.4,20.519998,25.919998,32.099998,38.9,1003.72,0,0,0,0,719.90264
2022/12/06 14:45:00.005,n,33,24.119998,16.56,27,32.099998,38.8,1003.62,0,0,0,0,716.3028
2022/12/06 14:46:00.002,n,27,20.16,18.72,24.119998,31.9,39.4,1003.72,0,0,0,0,716.3028
2022/12/06 14:47:00.009,n,11,21.24,18,23.759998,31.9,39.4,1003.62,0,0,0,0,700.76016
2022/12/06 14:48:00.008,n,31,23.759998,19.08,27.72,31.9,39.3,1003.52,0,0,0,0,695.30336
2022/12/06 14:49:00.008,n,18,12.24,5.76,15.12,31.8,40.2,1003.62,0,0,0,0,695.07328
2022/12/06 14:50:00.003,n,42,14.76,9.36,19.44,31.8,40.7,1003.72,0,0,0,0,695.72904
2022/12/06 14:51:00.013,n,32,25.919998,23.4,30.599998,31.9,39.8,1003.62,0,0,0,0,693.78144
2022/12/06 14:52:00.002,n,330,5.4,2.52,9.72,31.9,39.9,1003.62,0,0,0,0,690.29816
2022/12/06 14:53:00.004,n,21,7.92,5.4,12.6,32,39.6,1003.62,0,0,0,0,694.63816
2022/12/06 14:54:00.001,n,356,28.44,23.4,35.64,32.2,38.5,1003.62,0,0,0,0,698.99544
2022/12/06 14:55:00.009,n,39,14.4,7.92,18,32.099998,39.1,1003.52,0,0,0,0,630.17616
2022/12/06 14:56:00.004,n,29,15.48,12.6,20.16,32,39,1003.42,0,0,0,0,686.93704
2022/12/06 14:57:00.001,n,25,18.72,9,27,31.9,39.2,1003.52,0,0,0,0,679.60336
2022/12/06 14:58:00.010,n,31,20.519998,14.76,24.48,31.8,39.3,1003.52,0,0,0,0,673.34752
2022/12/06 14:59:00.004,n,358,24.84,21.599998,29.88,31.9,38.9,1003.52,0,0,0,0,666.7826
2022/12/06 15:00:00.009,n,26,25.56,24.119998,30.239998,31.8,38.5,1003.52,0,0,0,0,664.53924
2022/12/06 15:01:00.004,n,19,14.76,5.04,24.48,31.8,38.8,1003.52,0,0,0,0,658.41236
2022/12/06 15:02:00.004,n,45,28.8,22.68,34.56,31.8,38.6,1003.42,0,0,0,0,655.2174
2022/12/06 15:03:00.001,n,21,19.8,2.88,29.519998,31.7,39.2,1003.52,0,0,0,0,651.75976
2022/12/06 15:04:00.001,n,27,15.48,10.08,20.519998,31.6,39.8,1003.52,0,0,0,0,646.81712
2022/12/06 15:05:00.003,n,18,15.84,11.88,19.08,31.5,40.2,1003.42,0,0,0,0,643.58388
2022/12/06 15:06:00.001,n,49,29.16,26.64,32.760002,31.6,39.8,1003.32,0,0,0,0,644.3894
2022/12/06 15:07:00.005,n,44,18,11.52,26.28,31.5,40.1,1003.42,0,0,0,0,639.99272
2022/12/06 15:08:00.002,n,45,22.319998,16.2,25.56,31.5,39.9,1003.52,0,0,0,0,639.22796
2022/12/06 15:09:00.010,n,32,10.440002,4.32,13.68,31.6,40.2,1003.52,0,0,0,0,639.56364
2022/12/06 15:10:00.002,n,26,9.72,3.6,12.96,31.7,40.3,1003.52,0,0,0,0,646.77464
2022/12/06 15:11:00.002,n,26,13.32,11.88,16.2,31.8,40.3,1003.52,0,0,0,0,648.00484
2022/12/06 15:12:00.002,n,34,18.359998,17.28,20.519998,31.8,40.2,1003.42,0,0,0,0,184.52944
2022/12/06 15:13:00.005,n,40,21.24,15.12,25.56,31.8,39.3,1003.42,0,0,0,0,452.46524
2022/12/06 15:14:00.002,n,23,14.76,5.76,19.08,31.8,39.4,1003.42,0,0,0,0,634.68756
2022/12/06 15:15:00.004,n,32,14.76,12.96,19.08,31.8,39.4,1003.42,0,0,0,0,118.1768
2022/12/06 15:16:00.002,n,28,21.96,19.08,25.919998,31.7,39.1,1003.42,0,0,0,0,107.30484
2022/12/06 15:17:00.008,n,58,14.4,11.52,21.24,31.6,39.6,1003.52,0,0,0,0,112.65882
2022/12/06 15:18:00.004,n,31,14.76,12.24,19.08,31.5,39.9,1003.42,0,0,0,0,122.15224
2022/12/06 15:19:00.002,n,31,21.96,5.4,27.72,31.4,40.2,1003.42,0,0,0,0,617.8706
2022/12/06 15:20:00.002,n,48,24.119998,19.08,25.56,31.4,40.3,1003.42,0,0,0,0,409.261
2022/12/06 15:21:00.006,n,46,19.44,16.2,21.599998,31.3,40.7,1003.42,0,0,0,0,161.96214
2022/12/06 15:22:00.001,n,9,21.96,7.2,30.239998,31.2,41,1003.22,0,0,0,0,195.99228
2022/12/06 15:23:00.010,n,21,15.12,12.6,18.359998,31.3,41.3,1003.32,0,0,0,0,147.98738
2022/12/06 15:24:00.004,n,19,11.88,10.8,15.12,31.3,41.3,1003.22,0,0,0,0,146.9278
2022/12/06 15:25:00.002,n,21,21.96,13.68,25.56,31.3,41.5,1003.32,0,0,0,0,148.091
2022/12/06 15:26:00.004,n,50,15.84,10.440002,23.759998,31.2,41.5,1003.32,0,0,0,0,125.24588
2022/12/06 15:27:00.015,n,21,14.04,4.68,20.880002,31.2,40.7,1003.32,0,0,0,0,127.02498
2022/12/06 15:28:00.001,n,31,21.24,19.44,23.04,31.2,39.5,1003.32,0,0,0,0,590.69508
2022/12/06 15:29:00.002,n,19,17.64,12.6,22.319998,31.2,39.7,1003.32,0,0,0,0,423.99676
2022/12/06 15:30:00.002,n,48,8.64,2.88,15.84,31.2,39.1,1003.32,0,0,0,0,616.84312
2022/12/06 15:31:00.004,n,28,19.08,15.12,23.4,31.2,39.6,1003.32,0,0,0,0,132.75446
2022/12/06 15:32:00.001,n,19,11.52,10.440002,13.32,31.2,40,1003.42,0,0,0,0,140.7677
2022/12/06 15:33:00.009,n,63,10.8,5.76,19.44,31.2,40.2,1003.42,0,0,0,0,137.06948
2022/12/06 15:34:00.004,n,52,14.04,11.52,18,31.2,40.2,1003.42,0,0,0,0,130.41324
2022/12/06 15:35:00.015,n,36,16.56,9,25.56,31.1,39.8,1003.42,0,0,0,0,122.4689
2022/12/06 15:36:00.011,n,24,17.64,14.76,21.24,31,40.3,1003.32,0,0,0,0,129.58224
2022/12/06 15:37:00.001,n,22,19.8,17.64,21.96,30.9,40.4,1003.32,0,0,0,0,135.07458
2022/12/06 15:38:00.002,n,52,15.84,3.24,19.08,30.9,40.4,1003.32,0,0,0,0,143.36496
2022/12/06 15:39:00.002,n,57,12.24,8.64,17.28,30.9,40.8,1003.42,0,0,0,0,168.70414
2022/12/06 15:40:00.002,n,22,6.48,3.6,10.08,30.9,41.1,1003.42,0,0,0,0,178.79966
2022/12/06 15:41:00.006,n,28,12.24,10.8,13.32,30.8,41.2,1003.42,0,0,0,0,632.88844
2022/12/06 15:42:00.002,n,37,6.84,3.24,10.08,30.8,41.1,1003.32,0,0,0,0,636.1078
2022/12/06 15:43:00.010,n,49,19.08,16.919998,20.880002,30.9,41.1,1003.32,0,0,0,0,221.46332
2022/12/06 15:44:00.010,n,36,14.4,9.72,16.56,30.9,41.3,1003.32,0,0,0,0,630.0952
2022/12/06 15:45:00.006,n,12,10.8,3.24,15.84,30.9,41.4,1003.32,0,0,0,0,203.68988
2022/12/06 15:46:00.002,n,61,8.64,7.2,10.8,31,41.3,1003.32,0,0,0,0,187.08588
2022/12/06 15:47:00.001,n,35,18.72,15.48,20.16,30.9,41,1003.32,0,0,0,0,612.7466
2022/12/06 15:48:00.002,n,51,5.4,2.88,8.64,30.9,41.3,1003.32,0,0,0,0,433.00764
2022/12/06 15:49:00.006,n,9,10.440002,0.36,15.12,30.8,41.4,1003.32,0,0,0,0,166.81958
2022/12/06 15:50:00.002,n,58,12.96,10.440002,18,30.8,41.3,1003.32,0,0,0,0,148.21354
2022/12/06 15:51:00.010,n,5,12.24,9,17.64,30.8,41.5,1003.32,0,0,0,0,136.57524
2022/12/06 15:52:00.004,n,21,11.88,10.08,12.96,30.8,41.5,1003.32,0,0,0,0,134.99216
2022/12/06 15:53:00.015,n,45,15.48,10.8,19.8,30.8,41.2,1003.22,0,0,0,0,144.24822
2022/12/06 15:54:00.012,n,23,10.440002,9.72,11.88,30.8,41.1,1003.22,0,0,0,0,270.99438
2022/12/06 15:55:00.002,n,33,12.6,11.88,14.04,30.8,41.2,1003.32,0,0,0,0,499.50816
2022/12/06 15:56:00.001,n,69,13.32,9.36,15.84,30.8,40.7,1003.22,0,0,0,0,572.80772
2022/12/06 15:57:00.001,n,11,13.32,5.76,21.599998,30.8,40.6,1003.22,0,0,0,0,583.31312
2022/12/06 15:58:00.003,n,35,12.6,9.36,14.4,30.8,40.6,1003.22,0,0,0,0,594.88812
2022/12/06 15:59:00.002,n,32,12.24,6.48,16.919998,30.9,40.4,1003.22,0,0,0,0,602.76812
2022/12/06 16:00:00.007,n,31,21.96,13.32,28.44,30.9,40.1,1003.22,0,0,0,0,194.63764
2022/12/06 16:01:00.001,n,24,21.599998,19.44,23.4,31,39.6,1003.22,0,0,0,0,185.33802
2022/12/06 16:02:00.009,n,21,12.24,10.440002,16.919998,31,39.8,1003.32,0,0,0,0,177.19256
2022/12/06 16:03:00.003,n,15,8.28,6.48,10.8,31,39.9,1003.32,0,0,0,0,173.96044
2022/12/06 16:04:00.001,n,26,15.84,14.4,17.64,31,40.4,1003.32,0,0,0,0,540.77716
2022/12/06 16:05:00.001,n,27,10.440002,8.64,11.52,30.9,40.6,1003.32,0,0,0,0,526.032
2022/12/06 16:06:00.001,n,33,12.96,10.440002,14.76,30.9,40.8,1003.32,0,0,0,0,370.66484
2022/12/06 16:07:00.002,n,47,19.08,15.12,21.24,30.9,40.8,1003.22,0,0,0,0,275.3197
2022/12/06 16:08:00.004,n,14,8.64,6.48,10.440002,31,40.7,1003.22,0,0,0,0,449.57476
2022/12/06 16:09:00.001,n,50,10.8,3.96,14.76,31,41.1,1003.22,0,0,0,0,145.08334
2022/12/06 16:10:00.010,n,12,12.6,6.48,20.519998,30.9,41.1,1003.22,0,0,0,0,138.35614
2022/12/06 16:11:00.004,n,12,16.2,12.6,18.72,30.9,40.9,1003.12,0,0,0,0,312.89904
2022/12/06 16:12:00.015,n,39,14.4,13.32,16.56,30.9,40.7,1003.22,0,0,0,0,497.19044
2022/12/06 16:13:00.001,n,41,7.56,5.04,12.24,30.9,40.8,1003.32,0,0,0,0,130.32126
