"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/16 11:50:00.003,n,78,5.04,1.8,8.28,26.3,44.1,1010.92,0.07,0,0,0,1211.1252
2022/12/16 11:51:00.008,n,154,18,14.4,23.4,26.5,43.2,1010.92,0.07,0,0,0,622.51332
2022/12/16 11:52:00.002,n,39,4.68,1.8,6.84,26.3,43.5,1010.92,0.07,0,0,0,245.53268
2022/12/16 11:53:00.002,n,63,3.24,1.08,4.68,26,43.8,1010.92,0.07,0,0,0,255.51652
2022/12/16 11:54:00.002,n,151,16.56,14.4,18.72,25.9,44,1010.92,0.07,0,0,0,340.44632
2022/12/16 11:55:00.002,n,311,1.44,0.36,2.16,25.6,44,1010.92,0.07,0,0,0,268.93112
2022/12/16 11:56:00.002,n,50,5.76,1.8,9,25.5,44.2,1010.92,0.07,0,0,0,275.6923
2022/12/16 11:57:00.005,n,69,4.68,0.72,7.92,25.5,44.3,1010.92,0.07,0,0,0,279.84452
2022/12/16 11:58:00.008,n,151,16.56,14.4,21.24,25.4,44,1010.92,0.07,0,0,0,315.6813
2022/12/16 11:59:00.010,n,71,14.04,7.56,16.2,25.3,43.5,1010.92,0.07,0,0,0,1112.4876
2022/12/16 12:00:00.012,n,99,10.440002,8.64,11.52,25.3,43.6,1010.82,0.07,0,0,0,1145.6444
2022/12/16 12:01:00.001,n,106,10.440002,9.36,11.88,25.3,43.2,1010.82,0.07,0,0,0,1120.7778
2022/12/16 12:02:00.002,n,107,12.6,10.8,14.04,25.3,43.3,1010.82,0.07,0,0,0,1113.6338
2022/12/16 12:03:00.003,n,11,3.96,1.8,6.12,25.4,44.2,1010.82,0.07,0,0,0,1117.2406
2022/12/16 12:04:00.004,n,23,3.24,2.16,4.68,25.6,42.9,1010.82,0.07,0,0,0,1138.9258
2022/12/16 12:05:00.007,n,84,3.24,1.8,9.72,25.7,43,1010.82,0.07,0,0,0,1162.1776
2022/12/16 12:06:00.013,n,164,12.96,6.84,15.84,25.9,43.4,1010.82,0.07,0,0,0,1166.4014
2022/12/16 12:07:00.013,n,84,5.4,5.04,6.84,26.1,43.1,1010.72,0.07,0,0,0,1171.0506
2022/12/16 12:08:00.002,n,69,6.48,4.68,11.16,26.4,42.9,1010.72,0.07,0,0,0,1021.9624
2022/12/16 12:09:00.017,n,114,23.04,20.16,32.039998,26.5,42.6,1010.62,0.07,0,0,0,878.17064
2022/12/16 12:10:00.001,n,83,25.56,16.919998,29.88,26.4,42.7,1010.62,0.07,0,0,0,1172.1564
2022/12/16 12:11:00.002,n,102,13.68,12.24,14.76,26.1,43.8,1010.72,0.07,0,0,0,1187.9724
2022/12/16 12:12:00.001,n,32,10.8,3.24,23.759998,26.1,43.7,1010.72,0.07,0,0,0,1190.0394
2022/12/16 12:13:00.002,n,51,12.24,9,13.68,26.3,42.5,1010.62,0.07,0,0,0,1011.6614
2022/12/16 12:14:00.002,n,99,21.96,18.72,25.199998,26.3,42.5,1010.62,0.07,0,0,0,1239.209
2022/12/16 12:15:00.005,n,54,14.76,11.52,17.64,26.3,42.2,1010.72,0.07,0,0,0,484.31688
2022/12/16 12:16:00.008,n,19,10.8,7.56,14.76,26.4,42.4,1010.72,0.07,0,0,0,333.71964
2022/12/16 12:17:00.011,n,267,1.8,1.08,3.6,26.4,42.6,1010.72,0.07,0,0,0,329.33914
2022/12/16 12:18:00.013,n,123,15.48,11.16,26.28,26.4,42.7,1010.62,0.07,0,0,0,342.22244
2022/12/16 12:19:00.001,n,171,10.08,3.6,14.4,26.3,43.3,1010.62,0.07,0,0,0,1198.982
2022/12/16 12:20:00.002,n,136,7.92,6.48,9.36,26.3,42.9,1010.62,0.07,0,0,0,1265.1794
2022/12/16 12:21:00.004,n,152,10.8,7.92,12.6,26.4,42.4,1010.62,0.07,0,0,0,1266.3324
2022/12/16 12:22:00.009,n,114,13.32,11.52,15.84,26.4,42.2,1010.62,0.07,0,0,0,1237.7834
2022/12/16 12:23:00.002,n,91,9.72,4.68,14.76,26.4,42.1,1010.62,0.07,0,0,0,1231.037
2022/12/16 12:24:00.002,n,105,11.52,6.12,24.48,26.5,41.6,1010.52,0.07,0,0,0,1270.7388
2022/12/16 12:25:00.009,n,136,14.76,13.32,16.56,26.6,41.5,1010.62,0.07,0,0,0,442.75184
2022/12/16 12:26:00.014,n,107,8.64,7.2,11.16,26.5,41.9,1010.62,0.07,0,0,0,1300.6982
2022/12/16 12:27:00.016,n,158,12.6,7.2,25.56,26.5,42.1,1010.62,0.07,0,0,0,1295.8384
2022/12/16 12:28:00.002,n,121,14.04,12.96,16.2,26.5,42.2,1010.62,0.07,0,0,0,1283.1574
2022/12/16 12:29:00.001,n,163,12.6,6.84,18,26.5,41.7,1010.72,0.07,0,0,0,1225.0074
2022/12/16 12:30:00.001,n,86,9.72,3.6,11.16,26.5,41.1,1010.62,0.07,0,0,0,1199.2672
2022/12/16 12:31:00.002,n,68,11.16,7.2,28.08,26.4,42.2,1010.62,0.07,0,0,0,704.46784
2022/12/16 12:32:00.007,n,134,7.92,7.56,8.28,26.3,42,1010.62,0.07,0,0,0,992.88296
2022/12/16 12:33:00.012,n,91,7.56,3.24,9.36,26.4,42,1010.62,0.07,0,0,0,262.22022
2022/12/16 12:34:00.002,n,109,4.68,2.52,7.56,26.6,42.3,1010.62,0.07,0,0,0,772.92824
2022/12/16 12:35:00.007,n,31,14.04,11.88,16.2,26.7,42.1,1010.52,0.07,0,0,0,285.74042
2022/12/16 12:36:00.010,n,134,11.52,9.36,14.76,26.6,42.2,1010.62,0.07,0,0,0,383.01732
2022/12/16 12:37:00.002,n,166,12.24,4.32,20.16,26.5,42.1,1010.62,0.07,0,0,0,247.8672
2022/12/16 12:38:00.004,n,137,14.4,11.88,20.519998,26.3,42.1,1010.62,0.07,0,0,0,248.71834
2022/12/16 12:39:00.002,n,71,5.4,3.6,13.32,26.2,43,1010.62,0.07,0,0,0,238.66128
2022/12/16 12:40:00.002,n,61,8.64,6.12,12.24,26.1,43.6,1010.62,0.07,0,0,0,249.56916
2022/12/16 12:41:00.001,n,4,8.64,6.84,13.68,26.1,43.4,1010.52,0.07,0,0,0,260.65344
2022/12/16 12:42:00.003,n,20,10.440002,8.64,12.24,25.8,44,1010.62,0.07,0,0,0,301.00286
2022/12/16 12:43:00.002,n,20,2.88,1.44,4.32,25.9,44.4,1010.62,0.07,0,0,0,733.48304
2022/12/16 12:44:00.002,n,3,7.2,5.04,9,26,43.4,1010.62,0.07,0,0,0,1047.4046
2022/12/16 12:45:00.006,n,10,4.32,1.8,6.48,25.9,44,1010.52,0.07,0,0,0,1202.0266
2022/12/16 12:46:00.002,n,117,2.88,0.72,7.56,26,43.7,1010.52,0.07,0,0,0,1180.1736
2022/12/16 12:47:00.002,n,131,7.2,3.6,16.2,26.3,42.9,1010.52,0.07,0,0,0,1139.9048
2022/12/16 12:48:00.005,n,100,5.76,2.16,10.08,26.5,41.8,1010.52,0.07,0,0,0,1124.155
2022/12/16 12:49:00.008,n,137,23.759998,20.16,31.68,26.5,40.4,1010.52,0.07,0,0,0,252.33712
2022/12/16 12:50:00.002,n,135,12.24,9.72,16.919998,26.3,41.7,1010.42,0.07,0,0,0,214.91828
2022/12/16 12:51:00.001,n,101,11.52,9.72,12.24,26.3,41.4,1010.42,0.07,0,0,0,229.39644
2022/12/16 12:52:00.003,n,106,3.96,1.8,6.84,26.2,41.5,1010.42,0.07,0,0,0,226.03706
2022/12/16 12:53:00.008,n,90,10.440002,8.28,12.96,26.2,41.8,1010.42,0.07,0,0,0,221.50704
2022/12/16 12:54:00.012,n,114,3.96,3.6,4.32,26.2,42.1,1010.42,0.07,0,0,0,221.7765
2022/12/16 12:55:00.001,n,107,12.6,10.8,14.04,26.3,42.3,1010.32,0.07,0,0,0,428.45008
2022/12/16 12:56:00.003,n,81,9,3.24,11.16,26.2,42.7,1010.32,0.07,0,0,0,1144.5004
2022/12/16 12:57:00.001,n,110,13.68,12.96,15.12,26.1,42.1,1010.32,0.07,0,0,0,1114.1072
2022/12/16 12:58:00.001,n,91,12.6,11.52,13.68,26.1,42.7,1010.32,0.07,0,0,0,1112.1002
2022/12/16 12:59:00.005,n,50,7.92,6.12,10.440002,26.2,43.7,1010.32,0.07,0,0,0,1100.9896
2022/12/16 13:00:00.009,n,29,12.6,11.16,15.12,26.4,43.4,1010.22,0.07,0,0,0,1101.2296
2022/12/16 13:01:00.013,n,23,11.16,1.8,15.84,26.5,43.4,1010.22,0.07,0,0,0,1099.7042
2022/12/16 13:02:00.001,n,28,12.24,10.440002,14.4,26.5,42.6,1010.22,0.07,0,0,0,1114.902
2022/12/16 13:03:00.004,n,21,23.4,16.56,26.28,26.4,42.2,1010.22,0.07,0,0,0,1093.7084
2022/12/16 13:04:00.003,n,12,7.2,1.8,10.08,26.1,43.2,1010.22,0.07,0,0,0,1098.9878
2022/12/16 13:05:00.001,n,17,9,7.2,10.440002,26.1,43.2,1010.22,0.07,0,0,0,1108.577
2022/12/16 13:06:00.002,n,53,10.440002,7.2,12.96,26.2,43.2,1010.22,0.07,0,0,0,1116.7162
2022/12/16 13:07:00.001,n,35,4.68,3.96,6.12,26.3,43.7,1010.22,0.07,0,0,0,1126.6384
2022/12/16 13:08:00.003,n,19,14.04,13.32,15.48,26.5,42.9,1010.22,0.07,0,0,0,433.0924
2022/12/16 13:09:00.005,n,10,9.36,8.64,10.440002,26.5,43.2,1010.22,0.07,0,0,0,296.74842
2022/12/16 13:10:00.006,n,44,4.68,3.24,9.36,26.6,42.6,1010.22,0.07,0,0,0,278.81354
2022/12/16 13:11:00.009,n,154,6.48,3.96,14.76,26.5,42.4,1010.12,0.07,0,0,0,280.43372
2022/12/16 13:12:00.014,n,33,6.12,2.88,7.92,26.5,42.9,1010.12,0.07,0,0,0,281.17926
2022/12/16 13:13:00.001,n,12,6.48,5.4,9,26.5,42.3,1010.12,0.07,0,0,0,292.1009
2022/12/16 13:14:00.002,n,98,8.28,5.4,10.08,26.4,41.7,1010.12,0.07,0,0,0,510.23352
2022/12/16 13:15:00.001,n,58,5.4,3.6,7.92,26.3,42.7,1010.12,0.07,0,0,0,241.15608
2022/12/16 13:16:00.003,n,39,5.04,2.52,6.84,26.2,42.8,1010.12,0.07,0,0,0,1016.9532
2022/12/16 13:17:00.006,n,110,6.48,5.4,7.56,26.4,42.1,1010.12,0.07,0,0,0,262.20404
2022/12/16 13:18:00.002,n,94,9.72,9,10.08,26.3,41.2,1010.12,0.07,0,0,0,1105.683
2022/12/16 13:19:00.005,n,100,12.6,9.72,15.48,26.2,41.5,1010.02,0.07,0,0,0,295.60676
2022/12/16 13:20:00.010,n,31,9.36,8.28,10.08,26.2,41.3,1010.02,0.07,0,0,0,981.3232
2022/12/16 13:21:00.014,n,348,2.52,1.44,3.6,26.2,41.6,1010.02,0.07,0,0,0,365.20116
2022/12/16 13:22:00.002,n,23,9.36,5.76,14.76,26.3,41.1,1010.12,0.07,0,0,0,299.38848
2022/12/16 13:23:00.004,n,12,6.48,3.24,9,26.4,40.5,1010.02,0.07,0,0,0,245.3437
2022/12/16 13:24:00.002,n,31,6.48,2.52,10.440002,26.4,40.5,1010.02,0.07,0,0,0,1052.2744
2022/12/16 13:25:00.001,n,125,7.56,6.12,9,26.4,40.6,1010.02,0.07,0,0,0,233.40034
2022/12/16 13:26:00.002,n,35,10.440002,5.4,14.04,26.4,41.5,1010.02,0.07,0,0,0,807.38352
2022/12/16 13:27:00.002,n,9,7.56,4.68,11.16,26.4,41.8,1010.02,0.07,0,0,0,1042.103
2022/12/16 13:28:00.006,n,95,14.4,13.32,14.76,26.5,42.5,1010.02,0.07,0,0,0,473.32252
2022/12/16 13:29:00.008,n,77,14.4,12.6,16.56,26.4,43.3,1010.02,0.07,0,0,0,704.76784
2022/12/16 13:30:00.011,n,54,14.04,8.64,17.64,26.3,43.4,1009.92,0.07,0,0,0,975.5512
2022/12/16 13:31:00.001,n,15,6.84,2.16,11.52,26.2,43.6,1010.02,0.07,0,0,0,1108.267
2022/12/16 13:32:00.002,n,89,10.08,8.28,11.88,26.3,42.8,1010.02,0.07,0,0,0,1131.5084
2022/12/16 13:33:00.003,n,21,11.16,8.64,12.96,26.2,43.6,1010.02,0.07,0,0,0,958.4896
2022/12/16 13:34:00.007,n,16,20.880002,18.72,22.68,26.2,43.6,1009.92,0.07,0,0,0,320.5332
2022/12/16 13:35:00.010,n,23,15.12,7.92,23.04,26.1,44.3,1010.02,0.07,0,0,0,660.92108
2022/12/16 13:36:00.011,n,26,17.28,15.48,19.44,26,43.9,1010.02,0.07,0,0,0,807.10152
2022/12/16 13:37:00.002,n,5,4.32,1.08,8.28,25.8,45,1010.02,0.07,0,0,0,1121.7914
2022/12/16 13:38:00.005,n,27,11.52,9.72,13.68,26,44.5,1009.92,0.07,0,0,0,1093.4324
2022/12/16 13:39:00.006,n,0,15.48,7.56,19.44,26,44.1,1009.92,0.07,0,0,0,1080.0644
2022/12/16 13:40:00.001,n,33,11.16,2.88,14.76,26.1,44.3,1009.92,0.07,0,0,0,292.67676
2022/12/16 13:41:00.001,n,48,19.08,14.04,23.4,26,44.7,1009.82,0.07,0,0,0,987.72744
2022/12/16 13:42:00.002,n,33,12.96,10.440002,14.76,26,45.4,1009.92,0.07,0,0,0,975.48824
2022/12/16 13:43:00.005,n,11,23.4,11.16,28.08,25.9,45.4,1009.82,0.07,0,0,0,977.67968
2022/12/16 13:44:00.007,n,39,9.72,7.56,12.6,25.9,46.2,1009.82,0.07,0,0,0,974.70024
2022/12/16 13:45:00.010,n,24,17.28,5.76,25.56,26,46.1,1009.72,0.07,0,0,0,355.91192
2022/12/16 13:46:00.013,n,42,18,13.32,20.519998,26,45.9,1009.72,0.07,0,0,0,175.10506
2022/12/16 13:47:00.005,n,36,22.319998,20.880002,23.4,25.8,46.4,1009.72,0.07,0,0,0,221.93154
2022/12/16 13:48:00.008,n,8,12.96,9.36,17.64,25.6,47.1,1009.72,0.07,0,0,0,251.18844
2022/12/16 13:49:00.001,n,23,13.68,11.16,17.64,25.7,47.6,1009.72,0.07,0,0,0,336.44996
2022/12/16 13:50:00.002,n,25,29.16,26.64,30.96,25.8,46.4,1009.62,0.07,0,0,0,946.95456
2022/12/16 13:51:00.003,n,34,12.96,4.68,19.44,25.7,46.6,1009.72,0.07,0,0,0,932.68592
2022/12/16 13:52:00.001,n,27,14.4,9,20.519998,25.6,47,1009.72,0.07,0,0,0,912.57912
2022/12/16 13:53:00.001,n,355,8.64,2.52,15.48,25.7,46.8,1009.72,0.07,0,0,0,897.76984
2022/12/16 13:54:00.002,n,4,17.64,6.84,21.599998,25.8,45.7,1009.72,0.07,0,0,0,898.15192
2022/12/16 13:55:00.006,n,31,14.4,11.88,16.919998,25.8,45.3,1009.72,0.07,0,0,0,896.53264
2022/12/16 13:56:00.011,n,11,7.2,4.32,11.16,25.8,45.2,1009.82,0.07,0,0,0,894.22952
2022/12/16 13:57:00.015,n,31,17.28,16.56,18.359998,25.7,45,1009.72,0.07,0,0,0,889.7416
2022/12/16 13:58:00.002,n,5,8.28,5.76,10.8,25.7,45.7,1009.72,0.07,0,0,0,891.5644
2022/12/16 13:59:00.002,n,15,18,12.6,23.04,25.8,45.5,1009.72,0.07,0,0,0,893.0668
2022/12/16 14:00:00.001,n,65,25.919998,17.28,31.319998,26,44,1009.62,0.07,0,0,0,896.8436
2022/12/16 14:01:00.004,n,80,19.8,16.56,21.599998,26,45.1,1009.72,0.07,0,0,0,894.78768
2022/12/16 14:02:00.008,n,60,15.12,9,19.44,26,44.7,1009.72,0.07,0,0,0,892.5208
2022/12/16 14:03:00.001,n,41,5.4,3.96,9,26,45.2,1009.72,0.07,0,0,0,893.1968
2022/12/16 14:04:00.002,n,17,11.16,8.64,13.68,26.1,44.6,1009.72,0.07,0,0,0,902.88032
2022/12/16 14:05:00.006,n,38,8.28,5.76,10.440002,26.1,45.2,1009.72,0.07,0,0,0,744.37504
2022/12/16 14:06:00.011,n,16,15.48,13.68,19.08,26.1,45.4,1009.72,0.07,0,0,0,913.46376
2022/12/16 14:07:00.001,n,15,13.32,10.08,23.759998,26.1,44.7,1009.72,0.07,0,0,0,906.90464
2022/12/16 14:08:00.003,n,16,25.919998,23.759998,29.88,26.1,44.8,1009.72,0.07,0,0,0,898.32304
2022/12/16 14:09:00.006,n,23,10.440002,5.4,16.56,26,45.7,1009.72,0.07,0,0,0,918.63344
2022/12/16 14:10:00.001,n,105,12.96,5.76,16.919998,26,45.4,1009.62,0.07,0,0,0,936.062
2022/12/16 14:11:00.002,n,13,22.319998,6.12,33.48,26.1,44.5,1009.62,0.07,0,0,0,972.01464
2022/12/16 14:12:00.002,n,15,16.2,8.64,20.519998,26,45.3,1009.62,0.07,0,0,0,968.3508
2022/12/16 14:13:00.012,n,24,9,1.8,12.96,25.9,45.5,1009.72,0.07,0,0,0,949.35208
2022/12/16 14:14:00.002,n,77,21.24,14.76,25.199998,25.9,45.4,1009.72,0.07,0,0,0,972.17272
2022/12/16 14:15:00.005,n,77,12.96,12.6,14.04,25.8,46,1009.72,0.07,0,0,0,229.36154
2022/12/16 14:16:00.001,n,40,22.68,20.880002,24.84,25.7,46.6,1009.72,0.07,0,0,0,248.23056
2022/12/16 14:17:00.002,n,25,9,3.6,17.28,25.6,47,1009.72,0.07,0,0,0,272.77402
2022/12/16 14:18:00.002,n,5,24.119998,19.8,37.08,25.4,47.6,1009.52,0.07,0,0,0,318.6694
2022/12/16 14:19:00.001,n,88,10.8,2.88,17.64,25.4,48.2,1009.72,0.07,0,0,0,882.20152
2022/12/16 14:20:00.004,n,3,13.68,8.28,19.8,25.5,47.7,1009.72,0.07,0,0,0,1003.4626
2022/12/16 14:21:00.009,n,29,15.84,14.76,17.28,25.6,47.7,1009.82,0.07,0,0,0,988.74816
2022/12/16 14:22:00.012,n,31,13.32,12.6,15.12,25.6,47.1,1009.72,0.07,0,0,0,980.52416
2022/12/16 14:23:00.016,n,30,18.72,17.64,20.519998,25.5,47.1,1009.72,0.07,0,0,0,930.91888
2022/12/16 14:24:00.017,n,36,19.44,17.28,21.96,25.4,47.8,1009.72,0.07,0,0,0,945.37
2022/12/16 14:25:00.002,n,15,28.8,20.880002,32.399998,25.5,47.9,1009.62,0.07,0,0,0,972.93704
2022/12/16 14:26:00.001,n,20,14.4,11.16,16.919998,25.4,47.9,1009.62,0.07,0,0,0,1003.1636
2022/12/16 14:27:00.002,n,38,20.16,16.919998,25.199998,25.4,48,1009.62,0.07,0,0,0,342.35776
2022/12/16 14:28:00.003,n,19,14.4,12.96,16.2,25.4,48.5,1009.72,0.07,0,0,0,449.00712
2022/12/16 14:29:00.007,n,17,11.88,9,19.08,25.5,47.9,1009.72,0.07,0,0,0,259.35898
2022/12/16 14:30:00.002,n,34,28.08,25.919998,29.88,25.3,47.9,1009.62,0.07,0,0,0,272.33078
2022/12/16 14:31:00.002,n,14,16.2,13.32,20.519998,25.2,48.7,1009.82,0.07,0,0,0,372.82396
2022/12/16 14:32:00.015,n,6,4.32,2.88,5.76,25.3,48.8,1009.82,0.07,0,0,0,541.30176
2022/12/16 14:33:00.004,n,33,26.28,23.04,28.8,25.4,48.2,1009.72,0.07,0,0,0,899.59912
2022/12/16 14:34:00.002,n,4,12.6,9,14.04,25.4,47.6,1009.72,0.07,0,0,0,317.621
2022/12/16 14:35:00.001,n,25,9.36,7.2,12.24,25.4,47.7,1009.82,0.07,0,0,0,377.08084
2022/12/16 14:36:00.005,n,67,3.24,1.8,3.96,25.4,48,1009.82,0.07,0,0,0,356.16272
2022/12/16 14:37:00.001,n,11,7.2,6.12,8.64,25.5,47.7,1009.72,0.07,0,0,0,318.4549
2022/12/16 14:38:00.011,n,46,4.32,2.88,6.48,25.5,48.2,1009.72,0.07,0,0,0,305.41992
2022/12/16 14:39:00.001,n,32,16.56,15.12,18.72,25.6,48.2,1009.72,0.07,0,0,0,743.65328
2022/12/16 14:40:00.005,n,64,6.84,3.24,10.440002,25.6,48.2,1009.82,0.07,0,0,0,298.11524
2022/12/16 14:41:00.010,n,43,6.12,3.6,8.64,25.6,48.4,1009.82,0.07,0,0,0,236.79902
2022/12/16 14:42:00.014,n,27,21.599998,18.72,27.72,25.5,48.1,1009.72,0.07,0,0,0,219.06006
2022/12/16 14:43:00.002,n,12,7.2,5.04,9.72,25.4,47.9,1009.82,0.07,0,0,0,262.51708
2022/12/16 14:44:00.001,n,13,22.319998,19.08,24.48,25.3,47.7,1009.72,0.07,0,0,0,781.64944
2022/12/16 14:45:00.005,n,27,15.12,12.6,16.919998,25.2,47.9,1009.72,0.07,0,0,0,924.47936
2022/12/16 14:46:00.002,n,44,12.6,10.08,15.12,25.2,48.2,1009.62,0.07,0,0,0,564.74184
2022/12/16 14:47:00.002,n,35,22.319998,20.519998,23.4,25.2,47.6,1009.62,0.07,0,0,0,253.86536
2022/12/16 14:48:00.005,n,22,13.68,8.28,22.319998,25.1,47.9,1009.62,0.07,0,0,0,444.66156
2022/12/16 14:49:00.009,n,16,12.6,11.16,16.2,25.1,48.5,1009.62,0.07,0,0,0,247.3462
2022/12/16 14:50:00.013,n,30,18,15.84,20.519998,25.1,48.5,1009.62,0.07,0,0,0,226.091
2022/12/16 14:51:00.018,n,349,25.56,15.12,31.68,25.1,48,1009.62,0.07,0,0,0,231.2378
2022/12/16 14:52:00.001,n,29,6.84,2.52,9.36,25.2,48.7,1009.72,0.07,0,0,0,252.70096
2022/12/16 14:53:00.002,n,39,12.96,9.36,15.84,25.3,48,1009.62,0.07,0,0,0,220.2388
2022/12/16 14:54:00.002,n,41,8.64,6.48,10.8,25.2,48.2,1009.62,0.07,0,0,0,206.7598
2022/12/16 14:55:00.006,n,84,15.12,9.72,17.64,25.1,48.5,1009.72,0.07,0,0,0,195.27176
2022/12/16 14:56:00.059,n,15,22.68,20.519998,24.119998,25.1,48.5,1009.62,0.07,0,0,0,190.67368
2022/12/16 14:57:00.002,n,28,12.96,10.8,15.48,25,49.1,1009.72,0.07,0,0,0,180.66574
2022/12/16 14:58:00.013,n,55,20.16,15.84,26.64,25,49.2,1009.72,0.07,0,0,0,180.37644
2022/12/16 14:59:00.016,n,85,14.04,9.36,20.16,24.9,50.1,1009.82,0.07,0,0,0,196.65818
2022/12/16 15:00:00.003,n,87,11.16,5.4,12.96,24.8,50.2,1009.82,0.07,0,0,0,316.84556
2022/12/16 15:01:00.001,n,23,8.28,4.32,11.16,24.8,50.4,1009.82,0.07,0,0,0,537.7522
2022/12/16 15:02:00.002,n,22,12.24,8.64,14.76,24.9,50.2,1009.72,0.07,0,0,0,520.8684
2022/12/16 15:03:00.001,n,30,18.359998,15.48,18.72,24.9,50.4,1009.72,0.07,0,0,0,675.82776
2022/12/16 15:04:00.003,n,10,21.96,20.16,24.48,24.8,50,1009.72,0.07,0,0,0,729.2504
2022/12/16 15:05:00.007,n,17,6.84,3.24,10.440002,24.8,50.6,1009.82,0.07,0,0,0,294.92142
2022/12/16 15:06:00.003,n,23,12.24,10.440002,13.68,24.9,50.1,1009.82,0.07,0,0,0,547.776
2022/12/16 15:07:00.006,n,36,13.68,12.96,14.4,25,49.9,1009.82,0.07,0,0,0,805.97056
2022/12/16 15:08:00.009,n,32,14.4,11.16,16.919998,25.2,50.2,1009.82,0.07,0,0,0,808.64272
2022/12/16 15:09:00.012,n,19,11.16,9.72,15.12,25.3,49.6,1009.82,0.07,0,0,0,818.83248
2022/12/16 15:10:00.002,n,45,13.32,9,17.64,25.4,49.3,1009.82,0.07,0,0,0,775.63832
2022/12/16 15:11:00.002,n,44,11.16,9.36,14.4,25.2,49.4,1009.82,0.07,0,0,0,806.25296
2022/12/16 15:12:00.005,n,58,10.08,6.84,14.04,25.1,49.7,1009.82,0.07,0,0,0,809.84264
2022/12/16 15:13:00.002,n,49,14.4,6.12,18.72,25,50.1,1009.82,0.07,0,0,0,614.25036
2022/12/16 15:14:00.001,n,26,17.28,14.4,19.8,24.9,50.6,1009.82,0.07,0,0,0,828.26184
2022/12/16 15:15:00.002,n,88,11.16,3.96,13.68,24.9,50.6,1009.82,0.07,0,0,0,837.44064
2022/12/16 15:16:00.004,n,59,18.359998,11.16,26.28,25.1,50.3,1009.82,0.07,0,0,0,842.00424
2022/12/16 15:17:00.002,n,68,21.599998,19.08,25.919998,25.1,50.2,1009.72,0.07,0,0,0,823.93568
2022/12/16 15:18:00.003,n,49,10.8,7.92,12.6,25.1,50.5,1009.82,0.07,0,0,0,822.0076
2022/12/16 15:19:00.001,n,59,15.84,8.28,19.8,25.2,50.4,1009.82,0.07,0,0,0,820.98584
2022/12/16 15:20:00.002,n,96,13.68,8.28,16.56,25.2,50.1,1009.82,0.07,0,0,0,829.40112
2022/12/16 15:21:00.001,n,20,9,4.32,11.88,25.2,50.5,1009.82,0.07,0,0,0,836.916
2022/12/16 15:22:00.002,n,26,23.04,19.08,26.28,25.3,50.4,1009.62,0.07,0,0,0,817.38632
2022/12/16 15:23:00.001,n,14,18,11.16,22.319998,25.3,50.2,1009.72,0.07,0,0,0,798.79992
2022/12/16 15:24:00.004,n,63,8.64,4.68,13.32,25.2,50.4,1009.72,0.07,0,0,0,770.99256
2022/12/16 15:25:00.006,n,96,15.48,10.8,19.08,25.3,50.3,1009.72,0.07,0,0,0,760.72192
2022/12/16 15:26:00.010,n,7,11.52,10.08,14.4,25.4,50.1,1009.72,0.07,0,0,0,230.47744
2022/12/16 15:27:00.013,n,59,10.8,7.56,17.28,25.4,50,1009.72,0.07,0,0,0,183.69828
2022/12/16 15:28:00.001,n,45,17.28,16.919998,19.44,25.3,50.6,1009.72,0.07,0,0,0,163.55118
2022/12/16 15:29:00.001,n,50,9,1.44,19.44,25.2,50.9,1009.72,0.07,0,0,0,183.20938
2022/12/16 15:30:00.001,n,24,14.76,6.48,23.04,25.1,51.3,1009.72,0.07,0,0,0,161.47904
2022/12/16 15:31:00.001,n,62,9.36,5.76,12.6,25,51.9,1009.72,0.07,0,0,0,178.5112
2022/12/16 15:32:00.003,n,31,11.88,11.16,15.12,24.9,52,1009.82,0.07,0,0,0,481.89376
2022/12/16 15:33:00.002,n,33,7.2,4.32,9,24.8,51.9,1009.82,0.07,0,0,0,106.51698
2022/12/16 15:34:00.003,n,21,16.2,5.4,23.4,24.6,52.5,1009.72,0.07,0,0,0,106.71464
2022/12/16 15:35:00.008,n,5,8.64,2.88,12.96,24.5,52.9,1009.82,0.07,0,0,0,120.91172
2022/12/16 15:36:00.012,n,46,9.72,5.04,11.52,24.5,53.2,1009.82,0.07,0,0,0,139.52818
2022/12/16 15:37:00.002,n,80,15.48,12.96,19.08,24.5,52.9,1009.82,0.07,0,0,0,271.28158
2022/12/16 15:38:00.001,n,42,12.96,7.56,16.56,24.4,53,1009.82,0.07,0,0,0,208.7825
2022/12/16 15:39:00.002,n,37,11.88,10.08,13.32,24.3,52.8,1009.82,0.07,0,0,0,213.35312
2022/12/16 15:40:00.002,n,49,15.84,11.52,23.04,24.2,53.2,1009.82,0.07,0,0,0,636.74
2022/12/16 15:41:00.004,n,27,19.8,14.76,23.759998,24.2,53.1,1009.62,0.07,0,0,0,604.67296
2022/12/16 15:42:00.006,n,16,17.28,13.32,18.72,24.2,53.3,1009.72,0.07,0,0,0,571.57948
2022/12/16 15:43:00.010,n,77,10.8,9,14.4,24.3,52.9,1009.72,0.07,0,0,0,557.14
