"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/07 12:12:00.001,n,38,18.359998,17.64,19.8,28.4,47.2,1007.92,0,0,0,0,1027.088
2022/12/07 12:13:00.002,n,32,15.48,12.96,17.28,28.1,47.9,1007.82,0,0,0,0,947.14144
2022/12/07 12:14:00.004,n,24,12.96,11.16,16.2,28,48.4,1007.82,0,0,0,0,1017.3308
2022/12/07 12:15:00.008,n,11,9,5.4,11.88,28.1,48.7,1007.82,0,0,0,0,1010.5066
2022/12/07 12:16:00.003,n,32,11.16,10.440002,12.24,28.4,47.7,1007.82,0,0,0,0,1013.8058
2022/12/07 12:17:00.007,n,35,3.24,1.44,5.04,28.5,47.9,1007.82,0,0,0,0,1012.2778
2022/12/07 12:18:00.009,n,22,11.16,10.08,11.88,28.8,47.3,1007.82,0,0,0,0,1006.8816
2022/12/07 12:19:00.002,n,9,14.76,14.04,19.08,28.9,46.4,1007.72,0,0,0,0,963.97888
2022/12/07 12:20:00.002,n,10,12.96,11.52,16.2,28.8,46.6,1007.72,0,0,0,0,929.12768
2022/12/07 12:21:00.001,n,28,14.4,11.88,16.919998,28.8,46.7,1007.72,0,0,0,0,876.33168
2022/12/07 12:22:00.004,n,23,19.08,15.48,21.599998,28.7,46.6,1007.72,0,0,0,0,891.23032
2022/12/07 12:23:00.007,n,38,6.12,3.96,7.56,28.6,47.1,1007.72,0,0,0,0,1016.5182
2022/12/07 12:24:00.009,n,14,8.28,6.48,11.16,28.7,47.2,1007.72,0,0,0,0,1004.3428
2022/12/07 12:25:00.011,n,24,12.96,10.08,17.28,28.9,47.2,1007.72,0,0,0,0,813.32568
2022/12/07 12:26:00.014,n,63,7.2,0.36,13.32,29,46.6,1007.72,0,0,0,0,829.97752
2022/12/07 12:27:00.007,n,53,7.92,6.12,10.440002,29,46.8,1007.72,0,0,0,0,871.30848
2022/12/07 12:28:00.002,n,39,8.28,6.84,11.88,29.3,46.2,1007.72,0,0,0,0,715.49088
2022/12/07 12:29:00.001,n,33,8.64,7.2,13.32,29.5,45.3,1007.72,0,0,0,0,1040.4604
2022/12/07 12:30:00.002,n,356,7.2,1.8,13.32,29.3,46,1007.62,0,0,0,0,1039.9096
2022/12/07 12:31:00.006,n,74,6.48,3.24,7.56,29.4,45.8,1007.62,0,0,0,0,1034.8538
2022/12/07 12:32:00.007,n,5,9.72,7.56,13.32,29.6,45.3,1007.62,0,0,0,0,1020.5938
2022/12/07 12:33:00.011,n,27,14.76,12.6,16.919998,29.6,45,1007.62,0,0,0,0,1025.8016
2022/12/07 12:34:00.012,n,24,14.4,11.88,17.64,29.5,45.3,1007.62,0,0,0,0,1018.8116
2022/12/07 12:35:00.014,n,10,9.36,5.76,12.6,29.4,45.5,1007.52,0,0,0,0,1014.9168
2022/12/07 12:36:00.017,n,14,10.08,8.28,12.6,29.4,45.4,1007.52,0,0,0,0,1010.5376
2022/12/07 12:37:00.002,n,12,12.6,9.36,16.56,29.3,46.1,1007.52,0,0,0,0,1006.4338
2022/12/07 12:38:00.001,n,11,12.96,11.16,16.2,29.3,46.1,1007.42,0,0,0,0,999.45912
2022/12/07 12:39:00.001,n,19,17.64,13.32,25.919998,29.4,45.9,1007.42,0,0,0,0,991.92576
2022/12/07 12:40:00.005,n,41,18.359998,18,19.08,29.3,45.7,1007.42,0,0,0,0,988.17352
2022/12/07 12:41:00.001,n,29,18.359998,16.56,22.68,28.9,47,1007.42,0,0,0,0,982.33248
2022/12/07 12:42:00.002,n,33,16.919998,15.12,18,28.8,47.3,1007.42,0,0,0,0,976.61008
2022/12/07 12:43:00.003,n,24,9.72,7.92,14.76,28.7,48,1007.42,0,0,0,0,972.2272
2022/12/07 12:44:00.008,n,23,24.84,24.119998,27.359998,28.8,47.3,1007.32,0,0,0,0,967.68496
2022/12/07 12:45:00.009,n,49,12.6,8.64,15.48,28.8,48.1,1007.32,0,0,0,0,961.47264
2022/12/07 12:46:00.001,n,23,27,22.319998,30.239998,28.9,47.7,1007.22,0,0,0,0,957.78656
2022/12/07 12:47:00.002,n,21,18.359998,12.6,21.599998,28.7,48.1,1007.22,0,0,0,0,955.73864
2022/12/07 12:48:00.003,n,21,6.84,3.24,9.72,28.7,48.5,1007.22,0,0,0,0,951.96136
2022/12/07 12:49:00.003,n,55,4.32,2.16,6.12,29,48.2,1007.22,0,0,0,0,945.7388
2022/12/07 12:50:00.007,n,8,16.2,7.92,21.599998,29.2,47.5,1007.22,0,0,0,0,946.05776
2022/12/07 12:51:00.010,n,39,8.28,5.04,12.6,29.2,48,1007.22,0,0,0,0,944.718
2022/12/07 12:52:00.001,n,12,12.96,10.440002,16.919998,29.2,47.9,1007.22,0,0,0,0,941.5004
2022/12/07 12:53:00.005,n,88,14.04,10.440002,17.28,29.2,48.2,1007.12,0,0,0,0,940.92112
2022/12/07 12:54:00.006,n,39,19.44,18,22.68,29.1,48.8,1007.12,0,0,0,0,938.67176
2022/12/07 12:55:00.002,n,30,15.48,7.56,20.880002,28.8,49.6,1007.22,0,0,0,0,934.85856
2022/12/07 12:56:00.001,n,38,20.880002,19.8,21.96,28.7,49.8,1007.12,0,0,0,0,934.3596
2022/12/07 12:57:00.001,n,13,14.4,12.6,16.919998,28.5,50.4,1007.22,0,0,0,0,931.17544
2022/12/07 12:58:00.004,n,38,17.64,8.64,20.519998,28.5,50.9,1007.12,0,0,0,0,930.27048
2022/12/07 12:59:00.001,n,354,18,14.04,20.880002,28.5,50.9,1007.22,0,0,0,0,928.85752
2022/12/07 13:00:00.012,n,15,14.04,8.64,16.919998,28.6,50.7,1007.22,0,0,0,0,927.40976
2022/12/07 13:01:00.014,n,17,11.52,9,13.68,28.6,51.1,1007.12,0,0,0,0,924.87352
2022/12/07 13:02:00.015,n,7,15.12,10.440002,20.16,28.5,51.2,1007.12,0,0,0,0,921.51664
2022/12/07 13:03:00.010,n,21,21.599998,19.8,26.28,28.4,51.4,1007.12,0,0,0,0,923.35336
2022/12/07 13:04:00.001,n,1,11.52,6.84,16.56,28.2,52,1007.02,0,0,0,0,921.04728
2022/12/07 13:05:00.001,n,27,16.56,10.440002,19.8,28.3,52.1,1007.02,0,0,0,0,918.25368
2022/12/07 13:06:00.001,n,14,21.24,12.24,26.28,28.3,52.4,1006.92,0,0,0,0,920.65504
2022/12/07 13:07:00.002,n,14,16.919998,11.16,20.16,28.3,51.9,1006.92,0,0,0,0,918.83352
2022/12/07 13:08:00.004,n,16,13.68,9.72,17.28,28.2,52.3,1006.92,0,0,0,0,915.86744
2022/12/07 13:09:00.005,n,17,11.16,5.4,15.84,28.3,52.5,1007.02,0,0,0,0,916.33864
2022/12/07 13:10:00.001,n,30,16.2,11.52,19.44,28.4,51.9,1006.92,0,0,0,0,914.06504
2022/12/07 13:11:00.003,n,14,11.88,5.4,19.08,28.4,51.9,1006.92,0,0,0,0,910.73184
2022/12/07 13:12:00.007,n,30,15.84,11.16,19.44,28.5,52.2,1006.92,0,0,0,0,907.9376
2022/12/07 13:13:00.002,n,35,11.88,6.12,16.919998,28.7,51.9,1006.92,0,0,0,0,910.448
2022/12/07 13:14:00.002,n,22,21.599998,20.16,22.68,28.6,51.1,1006.82,0,0,0,0,908.6676
2022/12/07 13:15:00.006,n,21,12.6,10.440002,14.4,28.5,51.9,1006.92,0,0,0,0,907.80856
2022/12/07 13:16:00.002,n,89,9.36,2.52,13.68,28.7,51.3,1006.92,0,0,0,0,905.4288
2022/12/07 13:17:00.002,n,33,17.28,12.96,19.08,28.8,51.1,1006.92,0,0,0,0,903.41464
2022/12/07 13:18:00.002,n,29,20.16,18,21.599998,28.8,50.5,1006.82,0,0,0,0,901.15664
2022/12/07 13:19:00.002,n,30,19.8,17.28,21.24,28.5,51.1,1006.82,0,0,0,0,903.31088
2022/12/07 13:20:00.004,n,37,13.68,9,18.72,28.4,51.4,1006.82,0,0,0,0,903.70608
2022/12/07 13:21:00.018,n,15,14.4,10.440002,24.119998,28.3,51.9,1006.72,0,0,0,0,896.32688
2022/12/07 13:22:00.001,n,30,22.68,18,26.64,28.2,52,1006.72,0,0,0,0,895.53592
2022/12/07 13:23:00.002,n,26,24.48,20.880002,29.88,28.2,52.2,1006.72,0,0,0,0,892.57504
2022/12/07 13:24:00.001,n,18,20.519998,17.28,23.04,28.2,51.8,1006.72,0,0,0,0,893.17936
2022/12/07 13:25:00.001,n,3,21.599998,18.72,25.56,28.1,52.3,1006.72,0,0,0,0,891.17648
2022/12/07 13:26:00.001,n,16,8.64,6.12,15.84,28.1,52.3,1006.72,0,0,0,0,890.01128
2022/12/07 13:27:00.001,n,58,11.88,7.92,15.84,28.2,51.9,1006.72,0,0,0,0,885.76384
2022/12/07 13:28:00.002,n,15,13.32,6.48,16.919998,28.3,52.1,1006.72,0,0,0,0,882.5336
2022/12/07 13:29:00.003,n,12,17.28,15.84,19.8,28.4,51.6,1006.62,0,0,0,0,883.10672
2022/12/07 13:30:00.005,n,29,9.72,5.04,15.84,28.3,52.4,1006.72,0,0,0,0,882.5076
2022/12/07 13:31:00.002,n,22,15.12,13.32,17.64,28.3,51.9,1006.62,0,0,0,0,878.39664
2022/12/07 13:32:00.002,n,31,19.44,17.64,23.04,28.3,51.7,1006.52,0,0,0,0,879.90536
2022/12/07 13:33:00.001,n,44,15.12,10.8,19.44,28.3,51.7,1006.62,0,0,0,0,870.4016
2022/12/07 13:34:00.002,n,324,8.64,2.16,14.04,28.2,52,1006.72,0,0,0,0,855.07704
2022/12/07 13:35:00.001,n,353,12.24,5.76,15.12,28.3,51.7,1006.62,0,0,0,0,848.3668
2022/12/07 13:36:00.002,n,14,10.440002,5.4,14.04,28.3,51.9,1006.72,0,0,0,0,849.25304
2022/12/07 13:37:00.005,n,31,12.24,8.64,14.04,28.5,51.6,1006.62,0,0,0,0,857.56824
2022/12/07 13:38:00.008,n,28,12.6,3.6,18.72,28.5,51.6,1006.62,0,0,0,0,865.67336
2022/12/07 13:39:00.011,n,8,11.52,10.08,12.6,28.5,51.2,1006.62,0,0,0,0,863.5908
2022/12/07 13:40:00.001,n,17,11.88,11.16,14.04,28.3,52,1006.62,0,0,0,0,860.85952
2022/12/07 13:41:00.001,n,92,19.44,15.84,22.68,28.5,51.3,1006.52,0,0,0,0,856.74912
2022/12/07 13:42:00.004,n,4,13.32,10.440002,16.919998,28.5,51.9,1006.62,0,0,0,0,854.47152
2022/12/07 13:43:00.008,n,20,15.84,12.96,19.44,28.6,50.8,1006.62,0,0,0,0,851.94752
2022/12/07 13:44:00.010,n,12,7.92,3.6,14.76,28.5,51.4,1006.62,0,0,0,0,849.2268
2022/12/07 13:45:00.012,n,22,14.4,8.28,19.44,28.6,51.2,1006.62,0,0,0,0,849.20032
2022/12/07 13:46:00.001,n,29,14.76,13.32,18,28.5,51.5,1006.62,0,0,0,0,847.13608
2022/12/07 13:47:00.002,n,18,9.36,3.6,12.96,28.5,51.6,1006.62,0,0,0,0,845.01576
2022/12/07 13:48:00.003,n,33,9.72,8.64,11.16,28.5,51.3,1006.62,0,0,0,0,844.31936
2022/12/07 13:49:00.001,n,358,12.24,10.08,16.919998,28.5,51.8,1006.62,0,0,0,0,838.91672
2022/12/07 13:50:00.001,n,63,4.32,1.44,8.64,28.7,51.4,1006.62,0,0,0,0,839.01624
2022/12/07 13:51:00.002,n,28,16.919998,15.84,18.359998,28.9,51.1,1006.62,0,0,0,0,835.3008
2022/12/07 13:52:00.001,n,26,19.08,16.2,21.599998,28.8,50.6,1006.62,0,0,0,0,831.22848
2022/12/07 13:53:00.001,n,19,9.72,6.12,13.68,28.7,50.9,1006.72,0,0,0,0,831.25504
2022/12/07 13:54:00.002,n,27,18.359998,14.4,20.880002,28.6,51.2,1006.62,0,0,0,0,828.3196
2022/12/07 13:55:00.006,n,26,20.519998,17.64,23.4,28.4,51.8,1006.62,0,0,0,0,825.43936
2022/12/07 13:56:00.002,n,43,11.88,6.84,14.04,28.3,51.9,1006.62,0,0,0,0,822.86728
2022/12/07 13:57:00.004,n,23,15.12,8.28,21.96,28.3,52.1,1006.62,0,0,0,0,821.01816
2022/12/07 13:58:00.001,n,8,19.44,17.28,23.759998,28.3,52.2,1006.62,0,0,0,0,820.71096
2022/12/07 13:59:00.001,n,14,22.319998,19.44,28.08,28.4,51.7,1006.52,0,0,0,0,819.42088
2022/12/07 14:00:00.001,n,30,20.519998,12.24,27,28.3,51.6,1006.52,0,0,0,0,817.66776
2022/12/07 14:01:00.002,n,24,18,15.84,20.880002,28.2,52.1,1006.52,0,0,0,0,812.90664
2022/12/07 14:02:00.003,n,25,23.04,19.08,26.64,28,52.8,1006.52,0,0,0,0,811.56264
2022/12/07 14:03:00.006,n,39,16.56,15.48,18.359998,28,53.3,1006.52,0,0,0,0,807.70944
2022/12/07 14:04:00.010,n,345,14.04,8.28,20.880002,28,52.7,1006.52,0,0,0,0,805.1912
2022/12/07 14:05:00.012,n,11,14.04,12.6,17.28,28.1,53,1006.52,0,0,0,0,804.18224
2022/12/07 14:06:00.015,n,356,13.32,9.36,20.16,28.2,52.6,1006.52,0,0,0,0,800.15976
2022/12/07 14:07:00.001,n,30,21.24,20.519998,21.96,28.2,52,1006.52,0,0,0,0,798.59752
2022/12/07 14:08:00.002,n,32,21.96,16.919998,24.48,28.1,52.9,1006.42,0,0,0,0,797.01736
2022/12/07 14:09:00.001,n,12,16.2,13.68,18,28,53.1,1006.42,0,0,0,0,794.05384
2022/12/07 14:10:00.003,n,348,15.48,6.84,23.4,27.9,53.1,1006.42,0,0,0,0,793.11632
2022/12/07 14:11:00.001,n,21,15.84,9.72,20.16,27.9,53.4,1006.32,0,0,0,0,790.05664
2022/12/07 14:12:00.001,n,2,10.8,3.24,22.68,28,53.3,1006.42,0,0,0,0,787.22
2022/12/07 14:13:00.002,n,3,13.32,11.52,17.28,28,53.6,1006.42,0,0,0,0,783.18656
2022/12/07 14:14:00.004,n,24,14.04,13.32,15.84,28.1,53.7,1006.42,0,0,0,0,781.96888
2022/12/07 14:15:00.008,n,22,21.599998,16.56,28.8,28.3,53.2,1006.42,0,0,0,0,779.34072
2022/12/07 14:16:00.002,n,26,23.759998,21.24,26.64,28.3,52.8,1006.32,0,0,0,0,776.89096
2022/12/07 14:17:00.001,n,6,15.84,13.32,21.24,28,53.2,1006.42,0,0,0,0,774.93336
2022/12/07 14:18:00.002,n,14,20.519998,19.44,24.119998,27.9,53.6,1006.32,0,0,0,0,771.43264
2022/12/07 14:19:00.003,n,7,19.8,15.84,24.84,27.9,53.5,1006.32,0,0,0,0,770.0328
2022/12/07 14:20:00.003,n,21,16.2,5.4,18,27.8,53.8,1006.32,0,0,0,0,765.31872
2022/12/07 14:21:00.007,n,30,9.36,3.6,15.12,27.8,54,1006.32,0,0,0,0,762.84288
2022/12/07 14:22:00.010,n,21,13.32,7.2,17.28,27.8,54.2,1006.32,0,0,0,0,761.48368
2022/12/07 14:23:00.014,n,23,14.4,10.8,19.8,27.9,54.1,1006.32,0,0,0,0,758.12424
2022/12/07 14:24:00.015,n,13,10.440002,6.12,14.76,27.8,54.3,1006.32,0,0,0,0,755.60744
2022/12/07 14:25:00.002,n,33,16.919998,7.56,26.28,27.8,53.8,1006.12,0,0,0,0,751.7516
2022/12/07 14:26:00.003,n,29,27.72,23.04,30.96,27.7,54.1,1006.12,0,0,0,0,750.88856
2022/12/07 14:27:00.007,n,34,22.68,21.599998,23.4,27.6,54.3,1006.12,0,0,0,0,747.80224
2022/12/07 14:28:00.009,n,37,8.64,6.84,11.88,27.7,54.6,1006.12,0,0,0,0,743.75928
2022/12/07 14:29:00.001,n,42,7.56,3.24,10.440002,27.9,54.2,1006.12,0,0,0,0,743.19448
2022/12/07 14:30:00.006,n,24,9.72,5.76,13.32,28.1,53.9,1006.02,0,0,0,0,740.27416
2022/12/07 14:31:00.007,n,48,12.24,9.36,15.48,28.1,53.4,1006.12,0,0,0,0,736.87728
2022/12/07 14:32:00.010,n,20,10.440002,9,15.48,28.1,53.4,1006.02,0,0,0,0,733.33424
2022/12/07 14:33:00.013,n,16,12.96,9.72,16.2,28,53.6,1006.12,0,0,0,0,731.98744
2022/12/07 14:34:00.001,n,17,11.16,5.76,15.12,28,53.6,1006.12,0,0,0,0,728.90272
2022/12/07 14:35:00.002,n,33,15.12,12.96,16.56,28,53.7,1006.02,0,0,0,0,727.26064
2022/12/07 14:36:00.001,n,27,13.68,10.8,15.48,28.1,53.6,1006.02,0,0,0,0,726.53824
2022/12/07 14:37:00.001,n,31,13.68,7.56,19.08,28.2,52.8,1005.92,0,0,0,0,721.3048
2022/12/07 14:38:00.002,n,46,19.44,16.2,22.319998,28.2,52.2,1005.92,0,0,0,0,718.63536
2022/12/07 14:39:00.003,n,29,15.12,7.92,18.72,28,52.9,1005.92,0,0,0,0,716.26696
2022/12/07 14:40:00.006,n,35,17.28,14.04,21.96,28,52.7,1005.82,0,0,0,0,710.91416
2022/12/07 14:41:00.010,n,12,14.04,6.12,17.64,27.9,53.3,1005.92,0,0,0,0,709.2052
2022/12/07 14:42:00.014,n,133,2.52,1.44,4.32,27.9,53.4,1005.92,0,0,0,0,708.38456
2022/12/07 14:43:00.002,n,27,9.36,6.48,11.88,28.1,53,1005.92,0,0,0,0,703.68216
2022/12/07 14:44:00.002,n,37,16.919998,14.04,18,28.1,53.3,1005.92,0,0,0,0,700.7756
2022/12/07 14:45:00.002,n,33,10.8,8.28,15.48,28.2,53,1005.92,0,0,0,0,697.94056
2022/12/07 14:46:00.002,n,17,9.36,8.28,10.8,28.2,53.3,1005.92,0,0,0,0,693.42968
2022/12/07 14:47:00.004,n,23,7.92,6.48,14.4,28.3,52.6,1006.02,0,0,0,0,694.05896
2022/12/07 14:48:00.007,n,31,11.88,11.16,12.96,28.2,52.6,1006.02,0,0,0,0,688.7916
2022/12/07 14:49:00.010,n,22,6.12,2.16,10.08,28.1,52.7,1005.92,0,0,0,0,686.2352
2022/12/07 14:50:00.012,n,46,5.04,2.16,8.64,28.1,52.8,1006.02,0,0,0,0,681.99416
2022/12/07 14:51:00.016,n,34,13.68,8.64,16.2,28.2,52.8,1006.02,0,0,0,0,678.15136
2022/12/07 14:52:00.002,n,22,6.12,1.8,14.4,28.2,52.5,1006.02,0,0,0,0,675.2992
2022/12/07 14:53:00.001,n,35,12.96,10.8,16.919998,28.1,52.5,1005.92,0,0,0,0,675.43344
2022/12/07 14:54:00.002,n,50,17.64,15.84,20.16,28,52.9,1005.92,0,0,0,0,672.9292
2022/12/07 14:55:00.002,n,35,24.48,20.880002,26.28,27.8,53.6,1005.72,0,0,0,0,667.729
2022/12/07 14:56:00.001,n,24,10.08,7.56,13.32,27.7,54,1005.82,0,0,0,0,667.05212
2022/12/07 14:57:00.002,n,29,18.359998,14.4,20.519998,27.8,54,1005.82,0,0,0,0,663.23048
2022/12/07 14:58:00.004,n,25,12.6,10.08,14.76,27.8,53.9,1005.82,0,0,0,0,661.787
2022/12/07 14:59:00.007,n,23,14.76,7.2,19.8,27.9,53.9,1005.82,0,0,0,0,656.18968
2022/12/07 15:00:00.011,n,78,9,5.4,14.04,27.9,53.4,1005.82,0,0,0,0,653.32288
2022/12/07 15:01:00.001,n,19,10.08,3.24,13.68,27.8,53.9,1005.82,0,0,0,0,650.39296
2022/12/07 15:02:00.002,n,51,16.2,12.96,19.8,27.8,53.6,1005.72,0,0,0,0,648.04028
2022/12/07 15:03:00.002,n,29,22.319998,13.68,27.72,27.8,53.6,1005.72,0,0,0,0,644.49352
2022/12/07 15:04:00.003,n,22,10.8,9,12.96,27.7,54.3,1005.82,0,0,0,0,642.90968
2022/12/07 15:05:00.006,n,18,10.440002,7.56,14.04,27.8,54.1,1005.82,0,0,0,0,638.65892
2022/12/07 15:06:00.008,n,44,4.68,3.24,8.28,27.8,54.3,1005.82,0,0,0,0,634.464
2022/12/07 15:07:00.001,n,20,14.4,12.6,16.2,27.9,53.9,1005.82,0,0,0,0,632.22736
2022/12/07 15:08:00.012,n,86,17.28,13.68,23.4,27.9,54,1005.82,0,0,0,0,630.244
2022/12/07 15:09:00.016,n,47,25.199998,23.04,28.8,28,53.3,1005.62,0,0,0,0,624.47316
2022/12/07 15:10:00.004,n,53,6.84,3.24,10.440002,27.8,53.9,1005.72,0,0,0,0,622.21636
2022/12/07 15:11:00.002,n,54,11.16,9.36,14.4,27.8,53.8,1005.72,0,0,0,0,620.03528
2022/12/07 15:12:00.002,n,89,20.880002,14.04,25.919998,27.8,53.5,1005.62,0,0,0,0,615.46832
2022/12/07 15:13:00.001,n,61,16.2,11.52,19.08,27.6,54.1,1005.52,0,0,0,0,612.23772
2022/12/07 15:14:00.007,n,60,9,3.6,12.6,27.4,54.7,1005.52,0,0,0,0,609.63276
2022/12/07 15:15:00.007,n,53,11.88,7.92,16.2,27.4,54.6,1005.62,0,0,0,0,607.98388
2022/12/07 15:16:00.010,n,57,17.28,14.4,19.44,27.5,54.4,1005.62,0,0,0,0,604.29036
2022/12/07 15:17:00.011,n,40,9.36,4.68,11.88,27.5,54.6,1005.62,0,0,0,0,602.54108
2022/12/07 15:18:00.005,n,17,11.88,6.12,19.8,27.5,54.7,1005.62,0,0,0,0,598.4926
2022/12/07 15:19:00.001,n,339,9,2.52,14.04,27.6,54.7,1005.62,0,0,0,0,593.752
2022/12/07 15:20:00.001,n,7,11.16,5.76,17.64,27.6,55,1005.72,0,0,0,0,590.25072
2022/12/07 15:21:00.001,n,23,14.4,9.72,18,27.6,54.6,1005.72,0,0,0,0,584.46216
2022/12/07 15:22:00.002,n,58,9.72,4.68,14.4,27.7,54.5,1005.72,0,0,0,0,581.433
2022/12/07 15:23:00.005,n,48,16.919998,12.6,24.119998,27.6,54.3,1005.82,0,0,0,0,577.50416
2022/12/07 15:24:00.007,n,54,18,15.48,26.28,27.4,54.6,1005.82,0,0,0,0,574.3242
2022/12/07 15:25:00.002,n,72,10.440002,8.64,14.4,27.3,55.5,1005.82,0,0,0,0,572.29296
2022/12/07 15:26:00.011,n,38,25.919998,24.48,27.359998,27.3,55.5,1005.72,0,0,0,0,569.9004
2022/12/07 15:27:00.013,n,33,6.84,3.6,10.8,27.2,55.8,1005.72,0,0,0,0,566.71556
2022/12/07 15:28:00.001,n,69,19.08,16.2,23.04,27.2,55.6,1005.62,0,0,0,0,561.8874
2022/12/07 15:29:00.002,n,66,15.48,11.88,19.44,27.1,56.1,1005.62,0,0,0,0,560.83912
2022/12/07 15:30:00.001,n,14,17.64,14.76,19.44,27.2,56.1,1005.62,0,0,0,0,558.7624
2022/12/07 15:31:00.002,n,10,14.76,7.92,19.8,27.4,55.9,1005.52,0,0,0,0,555.57208
2022/12/07 15:32:00.001,n,7,19.08,16.2,22.68,27.4,55.6,1005.52,0,0,0,0,552.33904
2022/12/07 15:33:00.004,n,38,10.08,7.56,14.4,27.5,55.8,1005.62,0,0,0,0,549.43712
2022/12/07 15:34:00.006,n,13,10.440002,7.2,14.76,27.6,55.3,1005.62,0,0,0,0,546.09456
2022/12/07 15:35:00.009,n,7,14.04,9.36,18,27.7,54.5,1005.42,0,0,0,0,542.84776
2022/12/07 15:36:00.012,n,41,14.04,9.72,19.44,27.6,54.9,1005.52,0,0,0,0,537.67384
2022/12/07 15:37:00.001,n,48,12.6,7.2,14.76,27.4,55.2,1005.52,0,0,0,0,535.84308
2022/12/07 15:38:00.004,n,25,16.56,11.52,22.68,27.4,55.2,1005.52,0,0,0,0,529.79664
2022/12/07 15:39:00.002,n,27,15.12,7.56,23.4,27.5,54.9,1005.52,0,0,0,0,527.91156
2022/12/07 15:40:00.001,n,27,15.12,8.64,21.599998,27.3,55.3,1005.42,0,0,0,0,524.6654
2022/12/07 15:41:00.002,n,23,12.96,8.28,15.12,27.3,55.6,1005.42,0,0,0,0,519.554
2022/12/07 15:42:00.001,n,16,6.84,1.44,12.24,27.3,55.7,1005.42,0,0,0,0,516.17604
2022/12/07 15:43:00.004,n,65,30.239998,27.359998,33.48,27.4,55.3,1005.32,0,0,0,0,514.72308
2022/12/07 15:44:00.007,n,46,13.32,9,18.72,27.3,55.3,1005.42,0,0,0,0,511.63348
2022/12/07 15:45:00.010,n,60,13.32,9,17.64,27.1,55.9,1005.42,0,0,0,0,509.48808
2022/12/07 15:46:00.002,n,63,13.32,10.08,15.48,27,56,1005.42,0,0,0,0,506.6408
2022/12/07 15:47:00.001,n,23,12.96,9.36,14.76,27,56.6,1005.42,0,0,0,0,503.19812
2022/12/07 15:48:00.002,n,33,20.16,6.48,23.4,27,56.6,1005.42,0,0,0,0,498.66748
2022/12/07 15:49:00.001,n,29,15.84,10.8,21.599998,27,56.6,1005.32,0,0,0,0,493.71052
2022/12/07 15:50:00.005,n,35,11.52,3.6,21.96,27.1,56.7,1005.42,0,0,0,0,491.10216
2022/12/07 15:51:00.006,n,75,14.4,11.16,17.64,27.2,56.2,1005.42,0,0,0,0,487.23376
2022/12/07 15:52:00.009,n,85,12.6,6.48,15.48,27.1,56.3,1005.42,0,0,0,0,483.31012
2022/12/07 15:53:00.012,n,10,7.92,5.4,10.08,27.1,56.6,1005.42,0,0,0,0,479.94984
2022/12/07 15:54:00.014,n,59,6.84,3.6,10.8,27.1,56.4,1005.42,0,0,0,0,475.80708
2022/12/07 15:55:00.002,n,13,9,6.12,12.24,27.1,56.6,1005.42,0,0,0,0,473.18776
2022/12/07 15:56:00.003,n,37,19.8,17.28,20.880002,27.2,56.3,1005.42,0,0,0,0,469.37488
2022/12/07 15:57:00.005,n,17,11.88,10.8,14.04,27.1,56.7,1005.52,0,0,0,0,467.0702
2022/12/07 15:58:00.001,n,53,11.52,7.2,14.76,27.2,56.6,1005.42,0,0,0,0,462.79832
2022/12/07 15:59:00.002,n,29,9,3.6,13.32,27.1,56.6,1005.52,0,0,0,0,460.67676
2022/12/07 16:00:00.003,n,62,16.2,14.4,20.880002,27,56.8,1005.42,0,0,0,0,457.23836
2022/12/07 16:01:00.004,n,90,16.919998,11.52,18.72,26.9,57,1005.42,0,0,0,0,453.58876
2022/12/07 16:02:00.006,n,75,21.96,15.48,26.64,26.8,57.4,1005.42,0,0,0,0,449.85368
2022/12/07 16:03:00.009,n,65,16.2,12.96,20.519998,26.8,57.6,1005.42,0,0,0,0,446.68904
2022/12/07 16:04:00.001,n,38,11.88,8.28,15.12,26.8,57.7,1005.42,0,0,0,0,441.44792
2022/12/07 16:05:00.001,n,18,20.880002,14.4,25.56,26.8,57.5,1005.42,0,0,0,0,438.24084
2022/12/07 16:06:00.001,n,38,5.4,2.16,8.28,26.8,57.8,1005.52,0,0,0,0,434.86012
2022/12/07 16:07:00.003,n,16,22.68,18,28.8,27,57.5,1005.42,0,0,0,0,431.9164
2022/12/07 16:08:00.006,n,46,12.24,2.88,18.359998,27,57.1,1005.52,0,0,0,0,428.12276
2022/12/07 16:09:00.010,n,33,5.04,2.52,7.56,27,57.1,1005.52,0,0,0,0,425.45796
2022/12/07 16:10:00.012,n,42,6.12,2.16,9.36,27.1,56.9,1005.42,0,0,0,0,422.26884
2022/12/07 16:11:00.015,n,11,10.08,4.32,15.12,27.1,56.8,1005.52,0,0,0,0,418.62292
2022/12/07 16:12:00.017,n,53,9.72,5.4,12.96,27,57,1005.52,0,0,0,0,414.86072
2022/12/07 16:13:00.001,n,14,12.6,8.64,16.56,26.9,57.2,1005.52,0,0,0,0,413.5274
2022/12/07 16:14:00.002,n,12,21.599998,18,27.72,27,56.8,1005.52,0,0,0,0,408.54512
