"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/03 12:03:00.006,n,155,11.52,8.28,16.919998,21.4,56.7,1013.92,0.03,0,0,0,584.60596
2022/12/03 12:04:00.001,n,158,27.359998,20.880002,34.56,21.5,56,1013.82,0.03,0,0,0,764.4728
2022/12/03 12:05:00.001,n,136,13.68,11.52,16.2,21.7,56.1,1013.92,0.03,0,0,0,988.4372
2022/12/03 12:06:00.001,n,172,15.48,9.36,26.64,21.9,55.4,1014.02,0.03,0,0,0,1201.6584
2022/12/03 12:07:00.003,n,157,34.2,29.16,37.44,22.1,53.2,1013.92,0.03,0,0,0,1039.592
2022/12/03 12:08:00.012,n,147,23.4,20.880002,26.28,22.3,52.5,1013.82,0.03,0,0,0,1037.401
2022/12/03 12:09:00.015,n,120,15.48,13.32,17.28,22.3,52.2,1013.72,0.03,0,0,0,1125.191
2022/12/03 12:10:00.002,n,132,20.16,18,21.96,22.5,52.2,1013.82,0.03,0,0,0,1139.7522
2022/12/03 12:11:00.003,n,133,18.72,17.64,20.16,22.7,51.6,1013.72,0.03,0,0,0,1029.7944
2022/12/03 12:12:00.006,n,186,19.44,16.919998,23.759998,22.9,51.1,1013.82,0.03,0,0,0,912.25192
2022/12/03 12:13:00.002,n,191,15.84,9.36,21.599998,23,51,1013.92,0.03,0,0,0,762.17008
2022/12/03 12:14:00.001,n,153,25.56,19.44,32.399998,23.2,50,1013.82,0.03,0,0,0,1080.4328
2022/12/03 12:15:00.001,n,152,25.56,23.04,29.88,23.1,49.5,1013.72,0.03,0,0,0,1207.0178
2022/12/03 12:16:00.009,n,130,13.68,11.88,15.12,23.1,49.9,1013.72,0.03,0,0,0,1188.7966
2022/12/03 12:17:00.013,n,136,12.24,2.16,15.84,23.1,50,1013.72,0.03,0,0,0,1193.5132
2022/12/03 12:18:00.015,n,146,16.2,11.88,23.4,23.3,50.2,1013.72,0.03,0,0,0,1176.7256
2022/12/03 12:19:00.002,n,308,2.52,1.08,5.04,23.5,49.3,1013.72,0.03,0,0,0,1145.4858
2022/12/03 12:20:00.002,n,96,5.4,2.16,9.36,23.8,48.2,1013.62,0.03,0,0,0,1152.725
2022/12/03 12:21:00.002,n,163,14.04,10.08,21.96,24,47.7,1013.62,0.03,0,0,0,1010.5284
2022/12/03 12:22:00.002,n,116,11.52,9,15.12,24.1,47.6,1013.52,0.03,0,0,0,455.04216
2022/12/03 12:23:00.002,n,140,21.24,18.72,26.64,24.2,46.8,1013.52,0.03,0,0,0,345.21092
2022/12/03 12:24:00.004,n,145,10.08,9,11.88,24,48.3,1013.62,0.03,0,0,0,570.82892
2022/12/03 12:25:00.007,n,138,12.96,6.12,15.12,23.9,48.8,1013.72,0.03,0,0,0,1235.0122
2022/12/03 12:26:00.010,n,132,15.84,14.76,18.72,23.8,47.9,1013.72,0.03,0,0,0,1069.7394
2022/12/03 12:27:00.013,n,51,9.36,3.24,13.32,23.8,46,1013.52,0.03,0,0,0,1128.277
2022/12/03 12:28:00.002,n,117,27,14.76,54,23.8,45,1013.52,0.03,0,0,0,546.43196
2022/12/03 12:29:00.002,n,90,15.84,11.52,22.319998,23.8,44.2,1013.52,0.03,0,0,0,1278.7764
2022/12/03 12:30:00.001,n,109,24.84,21.96,28.08,23.7,43.5,1013.52,0.03,0,0,0,812.2012
2022/12/03 12:31:00.003,n,127,32.399998,30.239998,34.56,23.7,42.6,1013.42,0.03,0,0,0,550.24116
2022/12/03 12:32:00.004,n,147,22.68,6.48,36.719996,23.6,43.6,1013.62,0.03,0,0,0,931.79568
2022/12/03 12:33:00.002,n,145,11.16,9.72,18.359998,23.6,45,1013.62,0.03,0,0,0,718.21536
2022/12/03 12:34:00.002,n,138,14.4,11.52,16.2,23.6,44.6,1013.52,0.03,0,0,0,565.88448
2022/12/03 12:35:00.003,n,153,5.76,0.36,11.16,23.6,44.3,1013.52,0.03,0,0,0,601.83996
2022/12/03 12:36:00.006,n,125,22.319998,19.8,25.199998,23.5,44.8,1013.52,0.03,0,0,0,547.8108
2022/12/03 12:37:00.001,n,72,22.68,18.359998,24.84,23.5,44.2,1013.42,0.03,0,0,0,687.88136
2022/12/03 12:38:00.001,n,132,18.72,10.08,30.96,23.5,44.1,1013.42,0.03,0,0,0,1148.0442
2022/12/03 12:39:00.003,n,155,26.28,15.84,34.92,23.6,44.3,1013.42,0.03,0,0,0,1055.397
2022/12/03 12:40:00.007,n,118,19.8,17.64,21.599998,23.7,44,1013.42,0.03,0,0,0,1018.224
2022/12/03 12:41:00.001,n,110,4.32,1.8,9.36,23.8,43.9,1013.52,0.03,0,0,0,841.36032
2022/12/03 12:42:00.002,n,134,3.96,2.52,5.04,24,43.5,1013.52,0.03,0,0,0,1013.6396
2022/12/03 12:43:00.003,n,159,26.28,20.16,30.599998,24.2,43.2,1013.42,0.03,0,0,0,715.97672
2022/12/03 12:44:00.005,n,135,25.56,20.519998,32.399998,24.1,42.7,1013.32,0.03,0,0,0,614.04888
2022/12/03 12:45:00.016,n,177,16.919998,1.08,30.599998,23.9,43.4,1013.42,0.03,0,0,0,654.49876
2022/12/03 12:46:00.002,n,130,24.119998,21.599998,31.68,23.8,43.4,1013.32,0.03,0,0,0,597.81324
2022/12/03 12:47:00.003,n,99,5.4,1.08,14.76,23.7,44,1013.42,0.03,0,0,0,512.33288
2022/12/03 12:48:00.007,n,113,5.4,2.16,11.16,23.6,44,1013.42,0.03,0,0,0,647.99184
2022/12/03 12:49:00.002,n,104,16.56,12.6,21.599998,23.7,44,1013.42,0.03,0,0,0,472.71772
2022/12/03 12:50:00.004,n,86,8.28,3.24,14.04,23.7,44.3,1013.42,0.03,0,0,0,411.46468
2022/12/03 12:51:00.010,n,136,24.119998,16.2,39.6,23.8,44.3,1013.42,0.03,0,0,0,367.70856
2022/12/03 12:52:00.004,n,158,37.8,31.68,42.12,23.7,44.3,1013.32,0.03,0,0,0,338.20996
2022/12/03 12:53:00.007,n,128,24.119998,19.08,34.2,23.6,44.6,1013.42,0.03,0,0,0,285.19512
2022/12/03 12:54:00.010,n,133,8.64,3.6,14.76,23.5,45.3,1013.42,0.03,0,0,0,283.62958
2022/12/03 12:55:00.001,n,109,15.48,13.68,16.919998,23.5,45.4,1013.42,0.03,0,0,0,278.30334
2022/12/03 12:56:00.002,n,149,12.96,11.88,13.32,23.5,45.4,1013.42,0.03,0,0,0,251.96362
2022/12/03 12:57:00.004,n,129,11.16,8.64,14.04,23.4,45.8,1013.42,0.03,0,0,0,235.1112
2022/12/03 12:58:00.007,n,127,30.599998,26.64,35.64,23.4,45,1013.22,0.03,0,0,0,253.80018
2022/12/03 12:59:00.009,n,128,13.32,8.64,19.08,23.3,45.7,1013.32,0.03,0,0,0,304.01838
2022/12/03 13:00:00.001,n,131,16.2,12.6,20.519998,23.3,46,1013.32,0.03,0,0,0,316.55164
2022/12/03 13:01:00.003,n,142,20.519998,2.88,25.919998,23.3,45.8,1013.22,0.03,0,0,0,339.77704
2022/12/03 13:02:00.005,n,137,29.88,23.4,35.28,23.3,45.2,1013.32,0.03,0,0,0,368.59816
2022/12/03 13:03:00.009,n,144,15.48,12.96,21.96,23.2,45.2,1013.32,0.03,0,0,0,395.71424
2022/12/03 13:04:00.001,n,118,26.64,22.68,29.519998,23.1,45.6,1013.22,0.03,0,0,0,409.46364
2022/12/03 13:05:00.001,n,146,27.72,23.04,32.760002,23.1,45.6,1013.22,0.03,0,0,0,309.64094
2022/12/03 13:06:00.001,n,151,47.16,38.519996,59.039996,23.1,45.2,1013.22,0.03,0,0,0,265.79418
2022/12/03 13:07:00.001,n,132,28.08,25.199998,29.88,23.1,45.7,1013.12,0.03,0,0,0,252.36828
2022/12/03 13:08:00.002,n,132,8.28,4.32,16.2,23.1,46.3,1013.32,0.03,0,0,0,277.08142
2022/12/03 13:09:00.004,n,176,6.12,2.16,12.24,23.2,46.4,1013.32,0.03,0,0,0,297.01276
2022/12/03 13:10:00.005,n,139,18.72,14.76,24.84,23.3,44.6,1013.22,0.03,0,0,0,298.39184
2022/12/03 13:11:00.014,n,119,6.84,1.44,9.72,23.3,44.9,1013.32,0.03,0,0,0,300.68006
2022/12/03 13:12:00.003,n,125,11.52,5.04,18,23.3,45.1,1013.32,0.03,0,0,0,276.71154
2022/12/03 13:13:00.002,n,127,13.68,9.36,18,23.3,45.5,1013.32,0.03,0,0,0,253.40406
2022/12/03 13:14:00.002,n,133,16.56,15.12,18.359998,23.3,45.9,1013.32,0.03,0,0,0,241.5611
2022/12/03 13:15:00.002,n,115,9.72,2.88,25.56,23.3,45.9,1013.32,0.03,0,0,0,247.70826
2022/12/03 13:16:00.002,n,87,9.72,5.76,12.6,23.3,46.2,1013.32,0.03,0,0,0,275.883
2022/12/03 13:17:00.001,n,62,5.76,1.8,9.36,23.3,46.5,1013.42,0.03,0,0,0,311.1189
2022/12/03 13:18:00.002,n,97,16.2,14.76,16.919998,23.4,45.6,1013.22,0.03,0,0,0,324.07178
2022/12/03 13:19:00.007,n,133,17.64,14.76,19.44,23.4,45.9,1013.32,0.03,0,0,0,331.97338
2022/12/03 13:20:00.002,n,99,13.68,2.52,16.2,23.4,45.6,1013.32,0.03,0,0,0,375.17436
2022/12/03 13:21:00.005,n,80,13.68,8.28,21.96,23.5,45.4,1013.32,0.03,0,0,0,445.31688
2022/12/03 13:22:00.002,n,123,20.16,16.56,23.759998,23.5,45.1,1013.32,0.03,0,0,0,318.3238
2022/12/03 13:23:00.003,n,139,19.8,15.84,24.119998,23.5,44.9,1013.22,0.03,0,0,0,254.69738
2022/12/03 13:24:00.004,n,129,22.68,20.16,23.4,23.4,45,1013.22,0.03,0,0,0,224.64184
2022/12/03 13:25:00.006,n,122,8.28,3.24,10.440002,23.4,45.5,1013.22,0.03,0,0,0,204.96502
2022/12/03 13:26:00.009,n,112,14.04,10.8,16.2,23.3,45.7,1013.22,0.03,0,0,0,201.1952
2022/12/03 13:27:00.012,n,115,9,5.4,11.16,23.3,45.7,1013.32,0.03,0,0,0,215.8302
2022/12/03 13:28:00.001,n,173,10.08,6.12,18,23.4,45.6,1013.32,0.03,0,0,0,241.82966
2022/12/03 13:29:00.001,n,148,12.96,11.16,14.4,23.4,46.1,1013.32,0.03,0,0,0,272.31428
2022/12/03 13:30:00.003,n,137,21.96,20.16,24.119998,23.4,45.6,1013.22,0.03,0,0,0,313.26428
2022/12/03 13:31:00.002,n,140,14.04,10.8,15.12,23.3,46.1,1013.22,0.03,0,0,0,373.37108
2022/12/03 13:32:00.001,n,150,12.6,7.92,20.519998,23.4,46.3,1013.22,0.03,0,0,0,458.04548
2022/12/03 13:33:00.002,n,114,6.84,6.12,8.28,23.5,46.1,1013.22,0.03,0,0,0,518.0128
2022/12/03 13:34:00.008,n,171,10.8,3.96,15.84,23.6,46.1,1013.32,0.03,0,0,0,596.65632
2022/12/03 13:35:00.009,n,158,14.76,3.24,23.04,23.6,44.9,1013.22,0.03,0,0,0,489.94428
2022/12/03 13:36:00.013,n,183,14.04,6.84,19.44,23.6,44.9,1013.22,0.03,0,0,0,475.6126
2022/12/03 13:37:00.001,n,183,9.72,7.56,12.96,23.7,44.4,1013.22,0.03,0,0,0,470.0862
2022/12/03 13:38:00.002,n,143,23.04,18.359998,38.519996,23.7,43.8,1013.02,0.03,0,0,0,387.33012
2022/12/03 13:39:00.011,n,173,14.4,9,18.72,23.7,44.3,1013.12,0.03,0,0,0,334.2024
2022/12/03 13:40:00.001,n,198,6.48,2.52,9.36,23.7,44.4,1013.12,0.03,0,0,0,299.12
2022/12/03 13:41:00.001,n,144,9.36,7.92,10.440002,23.7,44.8,1013.22,0.03,0,0,0,291.0185
2022/12/03 13:42:00.002,n,97,3.96,1.08,18,23.8,45.3,1013.22,0.03,0,0,0,305.69288
2022/12/03 13:43:00.001,n,132,14.04,12.24,16.919998,23.8,45.7,1013.22,0.03,0,0,0,323.961
2022/12/03 13:44:00.001,n,125,23.04,19.44,27.359998,23.8,45.4,1013.02,0.03,0,0,0,336.44392
2022/12/03 13:45:00.002,n,108,18,15.84,21.24,23.7,45.5,1013.12,0.03,0,0,0,344.30432
2022/12/03 13:46:00.002,n,117,13.32,8.28,18.359998,23.6,46,1013.12,0.03,0,0,0,344.89576
2022/12/03 13:47:00.001,n,51,7.2,5.04,9,23.6,46.1,1013.12,0.03,0,0,0,338.98176
2022/12/03 13:48:00.004,n,99,29.16,16.2,34.56,23.6,45.3,1012.92,0.03,0,0,0,351.12532
2022/12/03 13:49:00.002,n,84,13.68,10.440002,18,23.5,45.6,1013.12,0.03,0,0,0,373.07384
2022/12/03 13:50:00.001,n,131,18,13.32,24.119998,23.4,45.6,1013.12,0.03,0,0,0,334.09954
2022/12/03 13:51:00.002,n,128,15.84,14.4,18.359998,23.4,45.8,1013.12,0.03,0,0,0,301.4793
2022/12/03 13:52:00.002,n,151,19.44,6.48,28.08,23.4,45.7,1013.12,0.03,0,0,0,275.07824
2022/12/03 13:53:00.002,n,96,15.84,4.68,23.4,23.4,45.6,1013.22,0.03,0,0,0,269.92504
2022/12/03 13:54:00.006,n,121,15.84,13.68,19.8,23.3,45,1013.22,0.03,0,0,0,273.93444
2022/12/03 13:55:00.011,n,127,9,6.48,12.96,23.3,45.1,1013.22,0.03,0,0,0,277.2746
2022/12/03 13:56:00.014,n,125,10.08,2.52,24.119998,23.3,44.7,1013.22,0.03,0,0,0,275.59308
2022/12/03 13:57:00.017,n,144,7.92,2.16,9.36,23.2,45.1,1013.12,0.03,0,0,0,273.0882
2022/12/03 13:58:00.001,n,127,10.440002,8.64,12.96,23.2,45.3,1013.22,0.03,0,0,0,262.95362
2022/12/03 13:59:00.002,n,233,4.68,1.8,14.4,23.3,45.4,1013.22,0.03,0,0,0,246.69354
2022/12/03 14:00:00.002,n,182,13.32,4.32,21.599998,23.3,45.3,1013.22,0.03,0,0,0,230.22596
2022/12/03 14:01:00.001,n,184,2.88,1.8,4.32,23.3,45.3,1013.22,0.03,0,0,0,212.9649
2022/12/03 14:02:00.003,n,42,6.12,4.68,10.8,23.3,45.4,1013.22,0.03,0,0,0,198.5725
2022/12/03 14:03:00.006,n,169,11.16,7.56,13.68,23.3,45.7,1013.22,0.03,0,0,0,188.18738
2022/12/03 14:04:00.008,n,116,18.359998,12.96,21.96,23.3,45.4,1013.12,0.03,0,0,0,181.1717
2022/12/03 14:05:00.003,n,341,3.96,2.16,7.2,23.3,45.7,1013.12,0.03,0,0,0,178.58106
2022/12/03 14:06:00.005,n,148,15.48,11.88,22.319998,23.3,45.4,1013.22,0.03,0,0,0,179.47522
2022/12/03 14:07:00.001,n,153,12.24,9.72,14.4,23.3,45.8,1013.12,0.03,0,0,0,183.67414
2022/12/03 14:08:00.002,n,98,6.84,4.32,9.72,23.3,44.7,1013.12,0.03,0,0,0,189.71692
2022/12/03 14:09:00.002,n,153,15.48,14.4,17.64,23.3,44,1013.02,0.03,0,0,0,195.99224
2022/12/03 14:10:00.003,n,171,18,13.32,24.48,23.3,44.2,1013.02,0.03,0,0,0,196.8977
2022/12/03 14:11:00.010,n,149,23.4,18.72,29.16,23.3,44.6,1013.12,0.03,0,0,0,193.8014
2022/12/03 14:12:00.002,n,145,15.48,12.96,21.24,23.3,44.1,1013.02,0.03,0,0,0,186.72284
2022/12/03 14:13:00.004,n,125,11.52,10.8,12.6,23.3,43.8,1013.02,0.03,0,0,0,182.3866
2022/12/03 14:14:00.007,n,90,10.08,6.84,13.68,23.3,43.8,1012.92,0.03,0,0,0,186.49122
2022/12/03 14:15:00.010,n,175,11.88,8.64,15.12,23.4,44.3,1013.02,0.03,0,0,0,194.156
2022/12/03 14:16:00.002,n,137,17.64,14.76,23.759998,23.4,43.4,1012.92,0.03,0,0,0,204.14258
2022/12/03 14:17:00.004,n,94,3.96,1.44,5.76,23.4,43.7,1012.92,0.03,0,0,0,208.75928
2022/12/03 14:18:00.007,n,112,7.2,4.68,10.08,23.4,44.3,1013.02,0.03,0,0,0,210.5058
2022/12/03 14:19:00.009,n,146,16.919998,14.76,17.64,23.4,44.4,1013.02,0.03,0,0,0,211.82446
2022/12/03 14:20:00.010,n,141,15.84,12.6,21.24,23.4,43.9,1012.92,0.03,0,0,0,205.80334
2022/12/03 14:21:00.001,n,130,14.04,11.16,17.64,23.4,44.1,1013.02,0.03,0,0,0,171.56812
2022/12/03 14:22:00.001,n,61,6.84,5.04,11.52,23.5,44.8,1013.12,0.03,0,0,0,153.60632
2022/12/03 14:23:00.004,n,120,15.12,13.68,16.56,23.4,45.1,1013.12,0.03,0,0,0,144.97236
2022/12/03 14:24:00.006,n,99,13.32,7.92,19.44,23.4,45.8,1013.12,0.03,0,0,0,146.28472
2022/12/03 14:25:00.001,n,130,12.96,10.440002,14.76,23.3,46.2,1013.12,0.03,0,0,0,153.4671
2022/12/03 14:26:00.002,n,156,4.32,0,6.84,23.4,46.4,1013.12,0.03,0,0,0,166.0273
2022/12/03 14:27:00.001,n,107,11.52,9.72,13.68,23.4,46.8,1013.12,0.03,0,0,0,179.60518
2022/12/03 14:28:00.004,n,159,7.92,3.24,15.84,23.4,46.9,1013.12,0.03,0,0,0,195.0599
2022/12/03 14:29:00.006,n,99,15.12,13.32,17.28,23.4,47,1013.12,0.03,0,0,0,216.30378
2022/12/03 14:30:00.009,n,65,12.24,8.64,15.84,23.3,47.1,1013.02,0.03,0,0,0,242.48756
2022/12/03 14:31:00.014,n,120,18.359998,12.96,25.919998,23.3,47.5,1013.02,0.03,0,0,0,274.8673
2022/12/03 14:32:00.002,n,88,13.68,10.440002,18,23.2,47.5,1013.02,0.03,0,0,0,307.88214
2022/12/03 14:33:00.004,n,96,8.64,3.24,12.96,23.2,47.6,1013.12,0.03,0,0,0,623.36248
2022/12/03 14:34:00.002,n,85,13.68,5.04,20.519998,23.3,47.7,1013.02,0.03,0,0,0,358.20624
2022/12/03 14:35:00.001,n,95,14.76,7.92,20.16,23.3,47,1013.02,0.03,0,0,0,866.702
2022/12/03 14:36:00.001,n,73,7.2,5.04,10.440002,23.3,47.7,1013.12,0.03,0,0,0,333.67224
2022/12/03 14:37:00.001,n,97,8.28,6.12,9.72,23.4,47.4,1013.02,0.03,0,0,0,256.7948
2022/12/03 14:38:00.010,n,139,25.919998,22.319998,28.8,23.4,46.9,1013.02,0.03,0,0,0,225.26008
2022/12/03 14:39:00.002,n,117,15.84,12.24,20.16,23.5,45.3,1013.02,0.03,0,0,0,207.17324
2022/12/03 14:40:00.001,n,144,24.48,19.08,29.16,23.4,45.1,1013.02,0.03,0,0,0,185.06386
2022/12/03 14:41:00.002,n,139,10.440002,6.48,18,23.4,45.7,1013.02,0.03,0,0,0,166.74172
2022/12/03 14:42:00.006,n,137,21.96,16.919998,27,23.4,46,1013.02,0.03,0,0,0,149.15286
2022/12/03 14:43:00.001,n,134,16.919998,10.8,21.599998,23.3,46.3,1013.12,0.03,0,0,0,134.28354
2022/12/03 14:44:00.002,n,93,18.72,11.52,22.68,23.3,46.2,1013.02,0.03,0,0,0,124.80438
2022/12/03 14:45:00.005,n,124,21.599998,19.08,24.84,23.3,46.4,1013.02,0.03,0,0,0,122.39066
2022/12/03 14:46:00.002,n,57,6.12,3.96,9,23.2,46.6,1013.12,0.03,0,0,0,121.76686
2022/12/03 14:47:00.001,n,105,14.4,10.08,16.2,23.2,46.8,1013.12,0.03,0,0,0,119.0257
2022/12/03 14:48:00.002,n,123,12.6,7.92,15.48,23.3,47.1,1013.02,0.03,0,0,0,113.59214
2022/12/03 14:49:00.004,n,127,12.24,9,14.4,23.2,47.4,1013.12,0.03,0,0,0,107.21016
2022/12/03 14:50:00.005,n,215,3.24,2.16,4.68,23.2,47.6,1013.12,0.03,0,0,0,100.59474
2022/12/03 14:51:00.007,n,137,15.12,11.88,18,23.2,47.7,1013.12,0.03,0,0,0,91.995608
2022/12/03 14:52:00.002,n,78,11.88,7.2,15.48,23.2,48,1013.12,0.03,0,0,0,93.872848
2022/12/03 14:53:00.001,n,107,19.08,16.2,23.4,23.2,47.8,1013.12,0.03,0,0,0,99.280664
2022/12/03 14:54:00.001,n,51,4.68,1.8,8.28,23.1,48.4,1013.12,0.03,0,0,0,101.08406
2022/12/03 14:55:00.002,n,91,7.56,6.48,9.72,23.1,48.7,1013.22,0.03,0,0,0,106.63766
2022/12/03 14:56:00.004,n,102,19.44,18.72,20.519998,23,48.4,1013.12,0.03,0,0,0,115.66206
2022/12/03 14:57:00.006,n,105,19.8,15.84,24.48,23,49,1013.12,0.03,0,0,0,132.62412
2022/12/03 14:58:00.009,n,102,7.2,3.96,10.8,23,49,1013.12,0.03,0,0,0,155.95802
2022/12/03 14:59:00.001,n,69,11.52,7.2,14.76,23,49,1013.02,0.03,0,0,0,185.52804
2022/12/03 15:00:00.002,n,115,10.08,7.92,12.6,23,49.1,1013.02,0.03,0,0,0,226.51162
2022/12/03 15:01:00.001,n,107,10.440002,2.88,17.64,23,49,1013.02,0.03,0,0,0,488.5016
2022/12/03 15:02:00.003,n,109,18.359998,11.88,24.119998,23,48.5,1013.02,0.03,0,0,0,296.04678
2022/12/03 15:03:00.007,n,118,9.36,1.8,14.76,23.1,48.3,1013.02,0.03,0,0,0,205.35006
2022/12/03 15:04:00.002,n,104,18.72,12.24,24.119998,23.2,48.1,1013.12,0.03,0,0,0,182.70724
2022/12/03 15:05:00.001,n,110,15.12,3.6,20.880002,23.2,47.9,1013.12,0.03,0,0,0,186.27414
2022/12/03 15:06:00.002,n,140,29.88,26.28,34.92,23.1,47,1013.02,0.03,0,0,0,210.89756
2022/12/03 15:07:00.002,n,99,17.64,12.6,21.96,23.1,47,1012.92,0.03,0,0,0,249.73484
2022/12/03 15:08:00.003,n,117,18.359998,12.24,22.68,23.1,47,1012.92,0.03,0,0,0,305.71566
2022/12/03 15:09:00.005,n,183,5.76,1.08,12.96,23.1,47.1,1012.82,0.03,0,0,0,414.69608
2022/12/03 15:10:00.001,n,159,17.64,12.96,31.319998,23.2,47.1,1013.02,0.03,0,0,0,873.82168
2022/12/03 15:11:00.002,n,144,22.68,17.64,30.96,23.3,46.6,1013.02,0.03,0,0,0,811.4844
2022/12/03 15:12:00.002,n,135,13.68,7.56,32.760002,23.4,46.1,1012.92,0.03,0,0,0,410.36472
2022/12/03 15:13:00.002,n,121,11.16,7.2,14.76,23.6,46.6,1013.12,0.03,0,0,0,351.42336
2022/12/03 15:14:00.001,n,78,13.32,7.2,17.28,23.7,45.5,1013.02,0.03,0,0,0,293.57852
2022/12/03 15:15:00.001,n,109,15.48,10.08,21.96,23.6,45.3,1013.02,0.03,0,0,0,417.63948
2022/12/03 15:16:00.004,n,95,10.08,6.48,20.16,23.6,45.1,1013.02,0.03,0,0,0,503.10244
2022/12/03 15:17:00.003,n,125,19.8,7.2,30.599998,23.5,45.2,1013.02,0.03,0,0,0,722.37456
2022/12/03 15:18:00.006,n,57,5.04,1.8,7.92,23.5,45.3,1013.12,0.03,0,0,0,368.31728
2022/12/03 15:19:00.001,n,89,10.8,6.12,14.04,23.5,44.9,1013.12,0.03,0,0,0,657.89672
2022/12/03 15:20:00.001,n,106,19.44,14.4,23.4,23.6,44.5,1013.12,0.03,0,0,0,358.87332
2022/12/03 15:21:00.001,n,85,20.880002,17.28,27.359998,23.7,44.2,1012.92,0.03,0,0,0,721.53592
2022/12/03 15:22:00.001,n,112,7.92,4.68,11.88,23.7,43.9,1013.12,0.03,0,0,0,571.40508
2022/12/03 15:23:00.003,n,66,11.88,4.68,19.44,23.7,43.5,1012.92,0.03,0,0,0,526.32392
2022/12/03 15:24:00.006,n,100,15.12,9.72,17.28,23.8,43.5,1013.02,0.03,0,0,0,232.4039
2022/12/03 15:25:00.009,n,132,21.599998,15.12,26.64,23.8,42.9,1013.02,0.03,0,0,0,229.11318
2022/12/03 15:26:00.012,n,42,13.68,11.16,16.2,23.8,42.3,1013.02,0.03,0,0,0,219.70462
2022/12/03 15:27:00.008,n,117,7.56,3.6,11.52,23.7,42.2,1013.02,0.03,0,0,0,208.61056
2022/12/03 15:28:00.002,n,183,17.64,3.24,29.519998,23.6,42.6,1013.12,0.03,0,0,0,216.02572
2022/12/03 15:29:00.002,n,125,22.68,18.72,26.28,23.5,42.3,1013.12,0.03,0,0,0,205.82676
2022/12/03 15:30:00.002,n,123,17.28,16.56,18.359998,23.5,42.3,1013.02,0.03,0,0,0,207.1329
2022/12/03 15:31:00.009,n,125,20.880002,14.76,25.56,23.4,42.3,1013.12,0.03,0,0,0,213.9899
2022/12/03 15:32:00.001,n,130,14.04,11.52,16.56,23.3,42.3,1013.12,0.03,0,0,0,246.52988
2022/12/03 15:33:00.001,n,81,24.84,21.96,26.64,23.3,42,1013.12,0.03,0,0,0,235.08548
2022/12/03 15:34:00.002,n,213,7.2,1.44,16.919998,23.3,42,1013.12,0.03,0,0,0,272.99838
2022/12/03 15:35:00.003,n,120,15.84,11.88,19.44,23.3,41.9,1013.12,0.03,0,0,0,370.12576
2022/12/03 15:36:00.006,n,123,11.88,10.440002,13.32,23.3,42.3,1013.12,0.03,0,0,0,581.59368
2022/12/03 15:37:00.002,n,145,8.28,4.32,9.72,23.3,42.5,1013.12,0.03,0,0,0,610.23228
2022/12/03 15:38:00.001,n,84,7.92,2.88,9.72,23.4,42.3,1013.12,0.03,0,0,0,585.17464
2022/12/03 15:39:00.001,n,135,9.36,5.76,13.32,23.5,42.2,1013.12,0.03,0,0,0,565.33604
2022/12/03 15:40:00.001,n,131,9,7.56,10.08,23.7,42.1,1013.12,0.03,0,0,0,550.73492
2022/12/03 15:41:00.007,n,139,7.2,1.8,11.88,23.8,41.8,1013.02,0.03,0,0,0,539.70496
2022/12/03 15:42:00.003,n,99,12.96,7.56,16.919998,23.9,41.6,1013.02,0.03,0,0,0,534.09676
2022/12/03 15:43:00.007,n,97,12.96,10.440002,15.48,23.9,41,1013.02,0.03,0,0,0,533.17144
2022/12/03 15:44:00.009,n,112,14.04,9.72,16.56,23.8,41,1013.02,0.03,0,0,0,526.33124
2022/12/03 15:45:00.013,n,127,22.68,19.44,25.919998,23.8,41.3,1013.02,0.03,0,0,0,527.183
2022/12/03 15:46:00.002,n,112,9.72,8.64,11.16,23.8,41.5,1013.12,0.03,0,0,0,521.2052
2022/12/03 15:47:00.005,n,106,19.8,10.440002,27.72,23.8,41.1,1013.12,0.03,0,0,0,514.614
2022/12/03 15:48:00.002,n,123,17.64,14.76,21.24,23.9,41.4,1013.12,0.03,0,0,0,511.67912
2022/12/03 15:49:00.001,n,79,7.56,2.52,27.359998,23.9,41.2,1013.02,0.03,0,0,0,505.74252
2022/12/03 15:50:00.005,n,147,16.2,9,20.880002,23.9,41.1,1013.02,0.03,0,0,0,500.80996
2022/12/03 15:51:00.008,n,99,10.440002,3.24,15.84,23.9,41.1,1013.02,0.03,0,0,0,502.02428
2022/12/03 15:52:00.010,n,95,18,3.24,25.919998,23.8,41.1,1013.02,0.03,0,0,0,500.82492
2022/12/03 15:53:00.012,n,93,20.880002,12.96,29.88,23.8,40.8,1013.02,0.03,0,0,0,496.26772
2022/12/03 15:54:00.013,n,111,27,22.319998,32.760002,23.7,40.7,1013.12,0.03,0,0,0,492.3856
2022/12/03 15:55:00.002,n,103,16.56,13.32,20.16,23.6,41.1,1013.12,0.03,0,0,0,488.791
2022/12/03 15:56:00.001,n,144,13.32,7.2,19.8,23.6,41.1,1013.12,0.03,0,0,0,484.2982
