"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/29 12:10:00.001,n,133,19.44,10.440002,27.72,26.5,49.7,1013.32,0,0,0,0,315.78436
2022/12/29 12:11:00.002,n,154,1.44,0.36,3.24,26.6,50,1013.32,0,0,0,0,309.63416
2022/12/29 12:12:00.001,n,99,2.52,1.08,3.96,26.7,49.8,1013.32,0,0,0,0,313.27826
2022/12/29 12:13:00.004,n,173,7.2,4.32,10.8,26.8,50.8,1013.32,0,0,0,0,320.03974
2022/12/29 12:14:00.003,n,180,7.92,3.24,14.4,26.8,49.1,1013.22,0,0,0,0,327.19152
2022/12/29 12:15:00.001,n,152,19.08,16.56,24.119998,26.7,48.3,1013.22,0,0,0,0,332.17078
2022/12/29 12:16:00.003,n,158,17.28,10.08,19.8,26.6,48.6,1013.22,0,0,0,0,334.51636
2022/12/29 12:17:00.006,n,157,11.16,3.96,17.28,26.4,49.3,1013.22,0,0,0,0,330.74744
2022/12/29 12:18:00.008,n,147,5.76,2.88,12.24,26.4,49.6,1013.22,0,0,0,0,316.53144
2022/12/29 12:19:00.002,n,154,16.2,14.4,19.8,26.4,48.8,1013.22,0,0,0,0,296.44964
2022/12/29 12:20:00.001,n,143,7.92,6.12,10.440002,26.4,49.2,1013.22,0,0,0,0,273.82544
2022/12/29 12:21:00.002,n,124,4.68,1.8,6.48,26.4,49.3,1013.22,0,0,0,0,249.58808
2022/12/29 12:22:00.001,n,200,7.92,1.44,12.96,26.4,48.9,1013.22,0,0,0,0,225.8741
2022/12/29 12:23:00.001,n,115,8.28,7.2,9.72,26.5,49,1013.12,0,0,0,0,204.1999
2022/12/29 12:24:00.002,n,344,2.16,0.36,5.04,26.5,49.2,1013.22,0,0,0,0,185.02266
2022/12/29 12:25:00.004,n,101,7.2,5.04,7.92,26.6,49.5,1013.12,0,0,0,0,168.6805
2022/12/29 12:26:00.005,n,162,1.8,0.36,5.04,26.6,49.6,1013.12,0,0,0,0,155.99892
2022/12/29 12:27:00.008,n,7,4.68,3.24,7.56,26.7,50,1013.12,0,0,0,0,146.27234
2022/12/29 12:28:00.002,n,93,9.36,6.84,13.32,26.7,50,1013.12,0,0,0,0,139.30238
2022/12/29 12:29:00.001,n,152,19.08,15.84,24.48,26.6,50.2,1013.12,0,0,0,0,135.04656
2022/12/29 12:30:00.001,n,138,10.440002,8.64,13.32,26.5,50.4,1013.12,0,0,0,0,133.7445
2022/12/29 12:31:00.003,n,174,18.72,12.96,22.319998,26.3,50.7,1013.12,0,0,0,0,134.59442
2022/12/29 12:32:00.004,n,139,14.76,11.88,15.84,26.2,51.3,1013.12,0,0,0,0,136.66916
2022/12/29 12:33:00.009,n,159,11.52,2.88,15.48,26.2,51.3,1013.02,0,0,0,0,138.37374
2022/12/29 12:34:00.013,n,145,11.16,9,15.12,26.1,51.7,1013.12,0,0,0,0,138.58482
2022/12/29 12:35:00.002,n,120,5.4,2.88,9,26.1,51.8,1013.12,0,0,0,0,137.12488
2022/12/29 12:36:00.005,n,160,9.72,4.32,15.12,26.1,51.7,1013.02,0,0,0,0,134.72318
2022/12/29 12:37:00.002,n,142,16.919998,14.4,19.08,26.1,51.9,1013.12,0,0,0,0,131.35134
2022/12/29 12:38:00.002,n,74,3.24,0.72,12.6,26.1,52,1013.12,0,0,0,0,127.19042
2022/12/29 12:39:00.001,n,23,4.68,1.8,7.2,26.1,52.1,1013.02,0,0,0,0,123.0868
2022/12/29 12:40:00.001,n,156,15.12,6.84,19.44,26.1,52.2,1013.02,0,0,0,0,120.23254
2022/12/29 12:41:00.001,n,128,15.48,13.32,17.28,26.2,51.9,1013.02,0,0,0,0,118.87532
2022/12/29 12:42:00.006,n,148,11.88,5.4,14.76,26.1,51.9,1013.02,0,0,0,0,118.57536
2022/12/29 12:43:00.008,n,115,14.04,12.6,16.2,26.1,52.1,1012.92,0,0,0,0,118.78552
2022/12/29 12:44:00.011,n,135,10.08,9.72,10.8,26.1,52.2,1013.02,0,0,0,0,118.38316
2022/12/29 12:45:00.013,n,109,5.4,3.6,6.48,26,52.5,1013.02,0,0,0,0,116.25636
2022/12/29 12:46:00.002,n,145,5.4,2.88,6.84,26,52.7,1013.02,0,0,0,0,112.3887
2022/12/29 12:47:00.002,n,165,4.68,1.44,8.64,26,52.7,1013.02,0,0,0,0,108.14992
2022/12/29 12:48:00.005,n,141,15.48,14.04,18,26.1,52.7,1012.92,0,0,0,0,104.53568
2022/12/29 12:49:00.005,n,118,9,7.92,11.88,26,52.9,1012.92,0,0,0,0,103.08404
2022/12/29 12:50:00.008,n,134,21.599998,18.359998,26.28,26,52.8,1012.82,0,0,0,0,104.22292
2022/12/29 12:51:00.010,n,135,14.76,6.84,19.8,26,53.2,1012.92,0,0,0,0,107.6723
2022/12/29 12:52:00.013,n,156,12.6,9.36,22.319998,26,53.3,1012.92,0,0,0,0,112.49308
2022/12/29 12:53:00.001,n,134,29.16,26.64,32.760002,25.9,52.7,1012.92,0,0,0,0,117.46244
2022/12/29 12:54:00.015,n,115,16.919998,13.68,19.8,25.9,52.9,1012.92,0,0,0,0,121.82442
2022/12/29 12:55:00.002,n,147,16.2,14.04,19.08,25.8,52.6,1012.82,0,0,0,0,127.17244
2022/12/29 12:56:00.002,n,126,10.8,9.72,14.04,25.8,52.8,1012.82,0,0,0,0,135.52928
2022/12/29 12:57:00.001,n,154,15.84,11.52,22.68,25.8,52.8,1012.82,0,0,0,0,148.90272
2022/12/29 12:58:00.001,n,116,15.12,13.32,16.2,25.8,52.6,1012.82,0,0,0,0,168.19366
2022/12/29 12:59:00.003,n,138,11.88,7.2,14.76,25.9,52.7,1012.82,0,0,0,0,195.06622
2022/12/29 13:00:00.004,n,139,13.68,13.32,14.4,25.9,52.5,1012.82,0,0,0,0,228.56994
2022/12/29 13:01:00.007,n,71,6.12,5.04,7.56,25.9,52.4,1012.82,0,0,0,0,266.77734
2022/12/29 13:02:00.010,n,99,12.96,11.52,13.68,25.9,52.3,1012.72,0,0,0,0,303.5437
2022/12/29 13:03:00.014,n,109,5.4,3.24,8.64,26,52.1,1012.72,0,0,0,0,340.06748
2022/12/29 13:04:00.001,n,156,12.6,9.72,15.12,26.1,52.1,1012.72,0,0,0,0,376.36996
2022/12/29 13:05:00.001,n,148,26.64,22.319998,33.48,26.1,51.7,1012.72,0,0,0,0,412.9828
2022/12/29 13:06:00.001,n,114,10.08,3.6,14.04,26.1,51.8,1012.72,0,0,0,0,446.42368
2022/12/29 13:07:00.001,n,149,12.96,10.08,14.4,26.2,51.4,1012.72,0,0,0,0,469.03172
2022/12/29 13:08:00.001,n,21,7.2,2.16,9.72,26.3,51.4,1012.72,0,0,0,0,477.23056
2022/12/29 13:09:00.004,n,135,8.64,0.36,14.76,26.4,51.4,1012.72,0,0,0,0,466.84972
2022/12/29 13:10:00.008,n,145,14.4,9.72,24.119998,26.5,51.1,1012.72,0,0,0,0,441.18684
2022/12/29 13:11:00.008,n,86,21.96,20.880002,23.759998,26.5,50.5,1012.72,0,0,0,0,417.20552
2022/12/29 13:12:00.012,n,34,3.6,1.8,5.4,26.5,50.7,1012.72,0,0,0,0,399.52
2022/12/29 13:13:00.002,n,120,7.2,3.24,10.8,26.5,50.6,1012.72,0,0,0,0,393.02708
2022/12/29 13:14:00.001,n,133,4.68,2.16,10.440002,26.5,50.4,1012.72,0,0,0,0,396.56252
2022/12/29 13:15:00.002,n,91,5.76,2.52,10.8,26.6,50.2,1012.62,0,0,0,0,399.62068
2022/12/29 13:16:00.006,n,134,12.96,8.64,15.84,26.6,50.1,1012.62,0,0,0,0,404.14644
2022/12/29 13:17:00.009,n,146,13.32,8.64,20.519998,26.6,50.3,1012.72,0,0,0,0,415.53468
2022/12/29 13:18:00.010,n,144,8.64,7.2,10.440002,26.6,50.1,1012.62,0,0,0,0,441.23264
2022/12/29 13:19:00.012,n,100,18,9.72,19.8,26.7,49.9,1012.62,0,0,0,0,467.85432
2022/12/29 13:20:00.001,n,118,9,6.84,11.52,26.7,49.9,1012.62,0,0,0,0,487.41276
2022/12/29 13:21:00.004,n,129,9.72,2.88,24.48,26.8,49.9,1012.62,0,0,0,0,501.82192
2022/12/29 13:22:00.001,n,103,11.88,10.440002,12.96,26.8,49.4,1012.62,0,0,0,0,507.45732
2022/12/29 13:23:00.001,n,125,19.44,17.28,21.96,26.9,49.6,1012.62,0,0,0,0,497.6404
2022/12/29 13:24:00.001,n,140,9.72,4.32,16.2,26.9,49.6,1012.62,0,0,0,0,477.58488
2022/12/29 13:25:00.002,n,100,14.4,13.68,15.48,27,49.1,1012.62,0,0,0,0,449.2484
2022/12/29 13:26:00.001,n,56,14.76,12.6,16.2,27,49.4,1012.52,0,0,0,0,429.4092
2022/12/29 13:27:00.004,n,68,10.440002,5.04,13.32,26.9,49.5,1012.52,0,0,0,0,420.49564
2022/12/29 13:28:00.003,n,118,2.16,1.44,3.24,27,49.7,1012.52,0,0,0,0,412.40392
2022/12/29 13:29:00.005,n,125,21.599998,17.28,34.2,27,49,1012.52,0,0,0,0,414.77208
2022/12/29 13:30:00.008,n,87,8.28,3.96,12.6,27,49.7,1012.52,0,0,0,0,424.29996
2022/12/29 13:31:00.001,n,160,12.6,4.68,25.56,26.9,50,1012.42,0,0,0,0,440.36136
2022/12/29 13:32:00.002,n,98,20.16,16.919998,23.4,26.9,50.1,1012.52,0,0,0,0,456.24364
2022/12/29 13:33:00.002,n,79,11.88,6.12,29.16,26.8,50.3,1012.52,0,0,0,0,464.39244
2022/12/29 13:34:00.004,n,149,20.16,16.919998,24.119998,26.7,50.4,1012.52,0,0,0,0,469.25816
2022/12/29 13:35:00.007,n,47,10.8,2.88,17.28,26.6,50.8,1012.52,0,0,0,0,473.1766
2022/12/29 13:36:00.007,n,89,6.48,4.68,15.12,26.6,51,1012.52,0,0,0,0,468.31456
2022/12/29 13:37:00.010,n,129,21.599998,15.84,24.84,26.6,51.2,1012.52,0,0,0,0,479.40036
2022/12/29 13:38:00.016,n,81,6.84,5.04,10.8,26.6,51.5,1012.52,0,0,0,0,473.1766
2022/12/29 13:39:00.002,n,130,22.319998,20.519998,27.359998,26.6,51.1,1012.42,0,0,0,0,463.77932
2022/12/29 13:40:00.003,n,135,19.44,16.56,24.48,26.6,51.6,1012.52,0,0,0,0,515.3736
2022/12/29 13:41:00.001,n,114,16.919998,11.16,21.24,26.7,51.8,1012.52,0,0,0,0,539.3192
2022/12/29 13:42:00.002,n,133,10.440002,8.64,12.96,26.7,52.2,1012.52,0,0,0,0,573.07776
2022/12/29 13:43:00.002,n,109,5.04,2.16,7.2,26.8,52.2,1012.52,0,0,0,0,532.38044
2022/12/29 13:44:00.003,n,34,7.56,4.32,24.48,26.9,51.9,1012.52,0,0,0,0,482.52108
2022/12/29 13:45:00.005,n,82,16.56,8.64,26.28,27,51.8,1012.52,0,0,0,0,507.59128
2022/12/29 13:46:00.009,n,103,10.8,8.28,13.32,26.9,52,1012.52,0,0,0,0,553.47176
2022/12/29 13:47:00.010,n,68,3.6,1.44,9,26.9,52.2,1012.52,0,0,0,0,518.21144
2022/12/29 13:48:00.013,n,143,9,6.48,17.64,27,51.8,1012.52,0,0,0,0,470.9
2022/12/29 13:49:00.003,n,86,14.4,7.2,18.359998,27,51.9,1012.52,0,0,0,0,440.48036
2022/12/29 13:50:00.002,n,64,5.76,3.96,12.24,27,52.1,1012.52,0,0,0,0,441.94856
2022/12/29 13:51:00.003,n,46,19.08,15.12,22.319998,27,51.9,1012.42,0,0,0,0,467.72952
2022/12/29 13:52:00.004,n,122,11.52,7.56,26.28,26.8,51.9,1012.42,0,0,0,0,531.71576
2022/12/29 13:53:00.002,n,113,14.4,12.6,15.48,26.8,52.1,1012.42,0,0,0,0,574.99336
2022/12/29 13:54:00.001,n,150,18.72,12.6,26.64,26.8,51,1012.42,0,0,0,0,835.0864
2022/12/29 13:55:00.001,n,98,21.24,17.64,24.48,26.9,50.4,1012.42,0,0,0,0,719.9368
2022/12/29 13:56:00.002,n,68,12.6,7.92,19.8,26.9,50.2,1012.42,0,0,0,0,591.56348
2022/12/29 13:57:00.005,n,111,13.32,5.04,24.48,26.9,49.7,1012.42,0,0,0,0,497.77012
2022/12/29 13:58:00.001,n,91,16.2,5.04,20.519998,26.9,49.5,1012.32,0,0,0,0,490.04732
2022/12/29 13:59:00.001,n,135,7.92,4.68,10.440002,26.9,49.5,1012.42,0,0,0,0,533.81872
2022/12/29 14:00:00.006,n,105,23.04,20.880002,24.48,26.9,49.7,1012.42,0,0,0,0,590.49688
2022/12/29 14:01:00.008,n,120,8.28,3.96,16.919998,27,49.7,1012.42,0,0,0,0,672.59032
2022/12/29 14:02:00.010,n,143,23.4,16.2,33.119998,27.1,48.9,1012.42,0,0,0,0,548.19556
2022/12/29 14:03:00.011,n,129,22.319998,15.48,31.319998,27.1,48.6,1012.32,0,0,0,0,525.57744
2022/12/29 14:04:00.006,n,150,20.880002,18.72,28.8,27.1,48.9,1012.32,0,0,0,0,569.6552
2022/12/29 14:05:00.007,n,153,10.08,8.64,18,27,48.9,1012.32,0,0,0,0,620.93572
2022/12/29 14:06:00.008,n,141,25.199998,22.319998,30.239998,27,48.7,1012.32,0,0,0,0,667.68156
2022/12/29 14:07:00.001,n,136,19.08,15.12,32.760002,27,49,1012.32,0,0,0,0,1130.4638
2022/12/29 14:08:00.001,n,121,6.84,4.32,11.52,26.9,49.2,1012.42,0,0,0,0,874.51112
2022/12/29 14:09:00.002,n,149,18.72,12.96,23.4,27,48.6,1012.42,0,0,0,0,664.2566
2022/12/29 14:10:00.001,n,162,25.199998,16.2,32.399998,27,49.1,1012.42,0,0,0,0,825.13824
2022/12/29 14:11:00.006,n,132,18.72,16.56,20.880002,27,48.3,1012.42,0,0,0,0,680.726
2022/12/29 14:12:00.009,n,121,8.64,6.48,15.48,26.9,48.6,1012.42,0,0,0,0,888.55528
2022/12/29 14:13:00.011,n,105,4.32,2.88,10.08,26.9,49.4,1012.32,0,0,0,0,688.27392
2022/12/29 14:14:00.015,n,137,13.68,5.76,28.8,27,48.8,1012.32,0,0,0,0,971.18376
2022/12/29 14:15:00.015,n,32,9.36,4.68,21.24,27.3,48.7,1012.32,0,0,0,0,958.91104
2022/12/29 14:16:00.001,n,73,8.28,1.8,20.519998,27.5,48.6,1012.32,0,0,0,0,1070.0818
2022/12/29 14:17:00.002,n,69,7.2,2.88,11.88,27.6,48.5,1012.42,0,0,0,0,938.39816
2022/12/29 14:18:00.004,n,99,13.68,6.12,20.880002,27.5,48.2,1012.32,0,0,0,0,889.92888
2022/12/29 14:19:00.006,n,107,20.16,17.28,25.919998,27.3,48.6,1012.32,0,0,0,0,782.23632
2022/12/29 14:20:00.009,n,129,14.4,7.2,30.239998,27.1,49.1,1012.32,0,0,0,0,619.1034
2022/12/29 14:21:00.012,n,90,6.12,1.44,13.68,27.2,49.3,1012.32,0,0,0,0,674.798
2022/12/29 14:22:00.002,n,29,11.16,7.2,28.8,27.2,49.7,1012.32,0,0,0,0,444.91608
2022/12/29 14:23:00.004,n,74,16.56,12.96,21.24,27.2,49.6,1012.32,0,0,0,0,890.71072
2022/12/29 14:24:00.007,n,84,22.319998,12.96,26.28,27.2,49.7,1012.32,0,0,0,0,1086.8174
2022/12/29 14:25:00.002,n,130,22.68,20.16,27,27.2,50.2,1012.32,0,0,0,0,1072.353
2022/12/29 14:26:00.002,n,139,33.48,26.28,40.68,27.2,50,1012.22,0,0,0,0,1091.124
2022/12/29 14:27:00.005,n,125,17.28,13.32,21.96,27.1,50.1,1012.32,0,0,0,0,906.94704
2022/12/29 14:28:00.008,n,193,4.32,1.8,14.76,27.2,50.4,1012.32,0,0,0,0,932.59704
2022/12/29 14:29:00.001,n,105,11.16,5.4,15.48,27.4,50,1012.32,0,0,0,0,799.11256
2022/12/29 14:30:00.001,n,136,18.72,10.08,27.359998,27.5,50.1,1012.32,0,0,0,0,714.33288
2022/12/29 14:31:00.002,n,48,23.4,18.359998,26.28,27.3,50.5,1012.22,0,0,0,0,740.31768
2022/12/29 14:32:00.006,n,105,6.12,2.52,9,27.3,50.7,1012.32,0,0,0,0,561.45936
2022/12/29 14:33:00.011,n,113,17.28,12.96,21.599998,27.3,50.5,1012.22,0,0,0,0,559.53004
2022/12/29 14:34:00.003,n,121,17.64,14.4,28.8,27.3,50.9,1012.32,0,0,0,0,539.16748
2022/12/29 14:35:00.005,n,137,11.88,7.92,13.32,27.3,51,1012.32,0,0,0,0,538.46992
2022/12/29 14:36:00.001,n,69,15.48,9.72,27.359998,27.2,50.9,1012.22,0,0,0,0,517.93768
2022/12/29 14:37:00.001,n,39,13.32,10.08,17.28,27,51.4,1012.32,0,0,0,0,504.51756
2022/12/29 14:38:00.002,n,58,12.96,9.72,15.48,26.9,51.8,1012.32,0,0,0,0,486.83048
2022/12/29 14:39:00.004,n,86,32.399998,23.759998,37.08,26.8,51.7,1012.32,0,0,0,0,462.8232
2022/12/29 14:40:00.001,n,141,26.28,22.68,36.719996,26.7,51.9,1012.22,0,0,0,0,448.19004
2022/12/29 14:41:00.011,n,130,21.599998,13.32,35.64,26.6,52.8,1012.32,0,0,0,0,436.65532
2022/12/29 14:42:00.013,n,52,14.04,9.72,18.72,26.6,52.7,1012.42,0,0,0,0,425.68728
2022/12/29 14:43:00.002,n,181,10.8,6.84,16.919998,26.6,52.9,1012.42,0,0,0,0,416.1304
2022/12/29 14:44:00.001,n,155,17.28,15.48,23.04,26.6,53,1012.42,0,0,0,0,405.28384
2022/12/29 14:45:00.002,n,299,5.4,2.16,8.64,26.5,53.3,1012.42,0,0,0,0,392.38744
2022/12/29 14:46:00.009,n,137,6.84,2.16,10.440002,26.5,53.1,1012.32,0,0,0,0,381.1658
2022/12/29 14:47:00.002,n,95,3.96,0.72,5.76,26.6,52.8,1012.32,0,0,0,0,372.9984
2022/12/29 14:48:00.001,n,135,19.44,16.2,22.68,26.7,52.4,1012.22,0,0,0,0,368.47964
2022/12/29 14:49:00.007,n,104,5.76,1.44,10.440002,26.7,52.4,1012.22,0,0,0,0,367.99532
2022/12/29 14:50:00.011,n,91,26.64,22.319998,30.239998,26.7,52.1,1012.22,0,0,0,0,371.8738
2022/12/29 14:51:00.012,n,174,14.76,4.32,20.519998,26.7,52.2,1012.32,0,0,0,0,383.21324
2022/12/29 14:52:00.001,n,116,7.2,5.04,9.72,26.8,52.2,1012.32,0,0,0,0,395.4828
2022/12/29 14:53:00.002,n,125,20.880002,11.52,28.08,26.9,51.8,1012.32,0,0,0,0,405.40744
2022/12/29 14:54:00.005,n,135,8.64,2.52,14.76,26.9,51.8,1012.32,0,0,0,0,421.98552
2022/12/29 14:55:00.007,n,101,16.919998,9,20.880002,26.9,51.8,1012.32,0,0,0,0,460.03392
2022/12/29 14:56:00.009,n,119,13.68,11.16,16.56,26.8,51.7,1012.32,0,0,0,0,425.11904
2022/12/29 14:57:00.012,n,59,9.72,7.56,14.76,26.8,51.5,1012.32,0,0,0,0,392.79024
2022/12/29 14:58:00.001,n,68,3.6,2.16,5.76,26.9,51.8,1012.32,0,0,0,0,384.7318
2022/12/29 14:59:00.001,n,145,13.68,7.56,20.16,26.9,51.9,1012.32,0,0,0,0,386.97176
2022/12/29 15:00:00.009,n,83,12.6,9.36,20.16,26.8,52.2,1012.32,0,0,0,0,374.74612
2022/12/29 15:01:00.002,n,120,20.880002,16.56,22.68,26.8,52.1,1012.32,0,0,0,0,354.81236
2022/12/29 15:02:00.001,n,122,9.72,6.48,12.24,26.7,52.6,1012.42,0,0,0,0,329.23832
2022/12/29 15:03:00.001,n,101,3.6,2.16,5.4,26.7,52.8,1012.42,0,0,0,0,311.55276
2022/12/29 15:04:00.003,n,110,6.48,2.16,9.72,26.8,52.9,1012.42,0,0,0,0,294.97592
2022/12/29 15:05:00.005,n,136,23.759998,19.44,33.119998,26.9,52.7,1012.32,0,0,0,0,275.75198
2022/12/29 15:06:00.008,n,110,20.16,16.56,22.68,26.8,52.8,1012.22,0,0,0,0,257.50552
2022/12/29 15:07:00.001,n,95,25.919998,20.880002,28.08,26.7,53.2,1012.32,0,0,0,0,244.65152
2022/12/29 15:08:00.002,n,84,13.32,9,16.2,26.6,53.6,1012.32,0,0,0,0,239.42692
2022/12/29 15:09:00.004,n,71,6.48,3.24,8.64,26.5,53.9,1012.32,0,0,0,0,244.39152
2022/12/29 15:10:00.002,n,55,9.36,3.6,19.08,26.5,54.2,1012.32,0,0,0,0,252.71548
2022/12/29 15:11:00.001,n,119,12.6,7.92,15.84,26.4,54.3,1012.32,0,0,0,0,257.1735
2022/12/29 15:12:00.002,n,155,13.68,6.84,18.359998,26.4,54.6,1012.42,0,0,0,0,262.95352
2022/12/29 15:13:00.002,n,59,7.2,1.8,11.52,26.4,54.4,1012.32,0,0,0,0,275.84812
2022/12/29 15:14:00.002,n,85,14.76,11.52,18.72,26.4,54.6,1012.32,0,0,0,0,282.05082
2022/12/29 15:15:00.003,n,71,4.68,1.8,7.2,26.4,54.8,1012.42,0,0,0,0,277.51194
2022/12/29 15:16:00.005,n,78,10.8,9,13.32,26.4,54.4,1012.42,0,0,0,0,270.18588
2022/12/29 15:17:00.007,n,102,19.8,11.16,24.84,26.4,53.7,1012.32,0,0,0,0,264.25178
2022/12/29 15:18:00.015,n,70,12.96,3.6,23.04,26.3,54.1,1012.42,0,0,0,0,258.19312
2022/12/29 15:19:00.003,n,134,14.76,2.88,18.72,26.3,54.3,1012.42,0,0,0,0,250.31258
2022/12/29 15:20:00.002,n,96,3.6,1.8,5.04,26.3,54.3,1012.42,0,0,0,0,242.14638
2022/12/29 15:21:00.006,n,129,10.08,3.24,24.119998,26.3,54.4,1012.42,0,0,0,0,235.91286
2022/12/29 15:22:00.009,n,166,11.16,6.48,15.12,26.4,54.3,1012.42,0,0,0,0,235.20516
2022/12/29 15:23:00.010,n,112,14.76,8.28,21.96,26.4,53.7,1012.32,0,0,0,0,242.49642
2022/12/29 15:24:00.012,n,135,28.08,27.72,29.16,26.3,53.8,1012.32,0,0,0,0,252.06062
2022/12/29 15:25:00.014,n,95,14.4,11.88,19.08,26.3,54.2,1012.42,0,0,0,0,259.50354
2022/12/29 15:26:00.001,n,79,6.84,3.6,9.72,26.3,54.3,1012.42,0,0,0,0,266.96692
2022/12/29 15:27:00.003,n,111,7.92,6.84,9.72,26.3,54.1,1012.42,0,0,0,0,268.20462
2022/12/29 15:28:00.001,n,160,16.919998,13.32,20.16,26.4,53.9,1012.52,0,0,0,0,262.08768
2022/12/29 15:29:00.002,n,118,16.56,15.84,17.28,26.5,53.5,1012.42,0,0,0,0,255.19346
2022/12/29 15:30:00.002,n,180,2.88,1.08,13.32,26.5,53.8,1012.52,0,0,0,0,252.89944
2022/12/29 15:31:00.002,n,118,14.04,11.88,18.359998,26.5,53.1,1012.52,0,0,0,0,262.5314
2022/12/29 15:32:00.002,n,78,4.68,1.8,10.440002,26.5,52.9,1012.52,0,0,0,0,272.65866
2022/12/29 15:33:00.002,n,5,2.16,1.08,5.76,26.5,53,1012.52,0,0,0,0,268.77042
2022/12/29 15:34:00.001,n,146,10.08,5.76,12.96,26.5,52.3,1012.42,0,0,0,0,260.9564
2022/12/29 15:35:00.002,n,135,17.28,12.96,28.08,26.4,52.3,1012.42,0,0,0,0,254.95816
2022/12/29 15:36:00.004,n,202,6.84,1.44,18.72,26.3,52.2,1012.42,0,0,0,0,243.39658
2022/12/29 15:37:00.001,n,145,22.68,18,28.44,26.3,52.1,1012.42,0,0,0,0,239.48056
2022/12/29 15:38:00.001,n,151,7.2,4.68,12.6,26.3,52.3,1012.42,0,0,0,0,212.1536
2022/12/29 15:39:00.001,n,149,21.599998,14.4,30.239998,26.3,52,1012.42,0,0,0,0,185.56632
2022/12/29 15:40:00.002,n,118,8.28,6.84,9.36,26.3,52.1,1012.42,0,0,0,0,172.79412
2022/12/29 15:41:00.006,n,143,5.04,2.88,8.64,26.4,52.1,1012.42,0,0,0,0,159.41766
2022/12/29 15:42:00.007,n,132,20.880002,18,23.4,26.4,51,1012.32,0,0,0,0,149.35132
2022/12/29 15:43:00.009,n,126,13.68,9.36,15.48,26.3,51.4,1012.42,0,0,0,0,145.9546
2022/12/29 15:44:00.012,n,112,15.84,12.24,19.8,26.3,51.6,1012.42,0,0,0,0,149.36426
2022/12/29 15:45:00.014,n,135,10.08,3.6,16.56,26.3,51.5,1012.42,0,0,0,0,158.71368
2022/12/29 15:46:00.002,n,131,16.2,14.4,17.64,26.3,51.1,1012.42,0,0,0,0,166.26458
2022/12/29 15:47:00.002,n,104,8.28,4.32,11.88,26.3,51.1,1012.52,0,0,0,0,167.57012
2022/12/29 15:48:00.005,n,121,7.92,6.12,9.36,26.3,51.2,1012.52,0,0,0,0,164.9273
2022/12/29 15:49:00.008,n,166,28.8,22.319998,33.48,26.3,50.9,1012.42,0,0,0,0,163.09726
2022/12/29 15:50:00.001,n,164,24.48,19.44,31.319998,26.3,51.2,1012.42,0,0,0,0,162.64804
2022/12/29 15:51:00.007,n,114,19.08,14.76,21.96,26.2,51.4,1012.42,0,0,0,0,162.52322
2022/12/29 15:52:00.009,n,116,20.880002,16.919998,27.359998,26.2,51.1,1012.52,0,0,0,0,161.55796
2022/12/29 15:53:00.011,n,136,19.44,18.359998,21.24,26.2,51.2,1012.42,0,0,0,0,159.04118
2022/12/29 15:54:00.013,n,112,18.72,9.72,25.199998,26.1,51.5,1012.52,0,0,0,0,157.598
2022/12/29 15:55:00.001,n,137,20.519998,15.84,27.72,26.1,51.5,1012.42,0,0,0,0,158.87454
2022/12/29 15:56:00.002,n,141,24.48,22.319998,28.8,26.1,51.6,1012.42,0,0,0,0,160.16666
2022/12/29 15:57:00.002,n,151,17.64,13.32,21.24,26,52,1012.52,0,0,0,0,157.6813
2022/12/29 15:58:00.006,n,94,7.56,5.04,12.6,26,52.1,1012.52,0,0,0,0,156.73832
2022/12/29 15:59:00.002,n,127,13.68,9.36,17.64,26,52.3,1012.52,0,0,0,0,151.95628
2022/12/29 16:00:00.012,n,143,16.919998,14.4,19.44,26,52.2,1012.52,0,0,0,0,130.4965
2022/12/29 16:01:00.014,n,172,19.08,11.88,23.759998,26,52.4,1012.42,0,0,0,0,121.89734
2022/12/29 16:02:00.002,n,91,4.68,2.88,8.28,26,52.5,1012.52,0,0,0,0,132.20274
2022/12/29 16:03:00.003,n,77,12.6,9,15.48,26,52.7,1012.52,0,0,0,0,131.41226
2022/12/29 16:04:00.001,n,69,6.12,3.96,8.64,26,52.7,1012.52,0,0,0,0,129.0997
2022/12/29 16:05:00.002,n,35,8.64,6.84,11.88,26,52.7,1012.52,0,0,0,0,127.34428
2022/12/29 16:06:00.001,n,99,13.68,11.16,17.64,26,52.8,1012.52,0,0,0,0,125.27412
2022/12/29 16:07:00.002,n,88,9.72,7.56,14.76,26,52.9,1012.52,0,0,0,0,121.08256
2022/12/29 16:08:00.001,n,124,18.359998,7.2,23.759998,26,52.6,1012.52,0,0,0,0,116.89056
2022/12/29 16:09:00.001,n,41,6.12,2.88,10.440002,25.9,52.9,1012.52,0,0,0,0,113.42386
2022/12/29 16:10:00.004,n,65,11.52,7.2,16.56,25.9,52.9,1012.52,0,0,0,0,110.3576
2022/12/29 16:11:00.005,n,108,16.56,14.76,17.64,25.9,53.1,1012.52,0,0,0,0,106.90634
2022/12/29 16:12:00.010,n,96,13.68,5.4,18,25.9,53.1,1012.52,0,0,0,0,103.74938
