"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/27 11:56:00.004,n,87,14.4,8.28,20.16,26.1,46.7,1020.32,0.13,0,0,0,239.71558
2022/12/27 11:57:00.006,n,94,25.56,23.04,28.44,26,47.1,1020.32,0.13,0,0,0,1205.9974
2022/12/27 11:58:00.009,n,56,14.04,12.24,15.84,25.9,47.7,1020.32,0.13,0,0,0,1233.4608
2022/12/27 11:59:00.011,n,19,4.32,0.36,10.8,26,48.4,1020.32,0.13,0,0,0,267.0163
2022/12/27 12:00:00.015,n,111,8.64,3.24,14.4,26.3,47.3,1020.22,0.13,0,0,0,236.36658
2022/12/27 12:01:00.001,n,140,15.84,10.8,20.16,26.4,46.9,1020.22,0.13,0,0,0,235.99212
2022/12/27 12:02:00.003,n,118,19.08,15.84,26.64,26.3,46.3,1020.22,0.13,0,0,0,215.54962
2022/12/27 12:03:00.006,n,166,20.16,13.68,27.359998,26.1,45.9,1020.22,0.13,0,0,0,221.98304
2022/12/27 12:04:00.001,n,87,15.48,10.08,21.24,25.9,46.5,1020.22,0.13,0,0,0,1203.733
2022/12/27 12:05:00.002,n,140,20.16,13.68,27.359998,25.8,47.4,1020.22,0.13,0,0,0,507.87688
2022/12/27 12:06:00.003,n,153,15.48,9.72,24.119998,25.8,47.6,1020.22,0.13,0,0,0,1196.1584
2022/12/27 12:07:00.006,n,137,18,14.76,23.4,25.9,47.7,1020.22,0.13,0,0,0,906.56648
2022/12/27 12:08:00.008,n,47,3.6,2.16,5.76,26,47.2,1020.22,0.13,0,0,0,493.7436
2022/12/27 12:09:00.011,n,139,7.56,5.4,10.440002,26.1,47.2,1020.22,0.13,0,0,0,232.68616
2022/12/27 12:10:00.001,n,89,21.96,14.4,29.519998,26.3,46.3,1020.12,0.13,0,0,0,213.73626
2022/12/27 12:11:00.002,n,116,9.36,5.4,12.24,26.2,46.6,1020.22,0.13,0,0,0,1102.5874
2022/12/27 12:12:00.006,n,123,10.440002,5.04,12.24,26.1,46.6,1020.22,0.13,0,0,0,1217.1032
2022/12/27 12:13:00.007,n,160,3.96,0.72,7.2,26.1,46.9,1020.22,0.13,0,0,0,1046.714
2022/12/27 12:14:00.010,n,61,13.32,8.64,16.56,26.2,46.6,1020.22,0.13,0,0,0,247.34466
2022/12/27 12:15:00.001,n,50,17.64,8.28,22.319998,26.2,46.4,1020.12,0.13,0,0,0,190.05584
2022/12/27 12:16:00.001,n,138,16.56,6.84,23.04,26.2,46.4,1020.22,0.13,0,0,0,200.91522
2022/12/27 12:17:00.003,n,21,6.84,3.96,12.6,26.1,46.1,1020.12,0.13,0,0,0,227.7716
2022/12/27 12:18:00.006,n,101,15.12,12.24,18,25.9,47,1020.12,0.13,0,0,0,1217.7534
2022/12/27 12:19:00.001,n,19,1.8,0.72,3.6,25.9,47.2,1020.22,0.13,0,0,0,1129.593
2022/12/27 12:20:00.002,n,171,4.68,2.52,8.28,25.9,46.9,1020.12,0.13,0,0,0,287.57782
2022/12/27 12:21:00.002,n,141,23.759998,21.599998,26.64,26,47.1,1020.02,0.13,0,0,0,1152.0032
2022/12/27 12:22:00.001,n,69,9,2.16,12.6,26.1,45.3,1020.12,0.13,0,0,0,1156.3618
2022/12/27 12:23:00.002,n,77,7.92,2.88,11.16,26.2,44.3,1020.12,0.13,0,0,0,1162.6366
2022/12/27 12:24:00.002,n,156,19.8,15.48,26.64,26.2,44.7,1020.02,0.13,0,0,0,166.02326
2022/12/27 12:25:00.005,n,137,15.48,11.52,24.48,26.3,44.8,1020.02,0.13,0,0,0,161.20758
2022/12/27 12:26:00.007,n,142,22.319998,17.64,29.16,26.2,45.3,1020.02,0.13,0,0,0,892.55888
2022/12/27 12:27:00.010,n,130,17.28,16.2,18.72,26.1,45.9,1020.02,0.13,0,0,0,1077.614
2022/12/27 12:28:00.001,n,194,6.48,2.52,12.96,26.2,45.9,1020.02,0.13,0,0,0,1083.4764
2022/12/27 12:29:00.001,n,162,15.48,9.36,24.119998,26.3,45.8,1020.02,0.13,0,0,0,1108.5834
2022/12/27 12:30:00.001,n,149,24.84,18.72,35.28,26.4,45.6,1020.02,0.13,0,0,0,1129.4752
2022/12/27 12:31:00.004,n,152,29.16,24.119998,34.56,26.4,45.3,1019.92,0.13,0,0,0,1151.5464
2022/12/27 12:32:00.238,n,116,11.16,3.6,16.56,26.3,46.2,1019.92,0.13,0,0,0,684.16472
2022/12/27 12:33:00.012,n,155,16.56,14.76,18.359998,26.3,45.3,1019.92,0.13,0,0,0,185.38392
2022/12/27 12:34:00.014,n,155,28.8,21.24,32.039998,26.3,44.9,1019.92,0.13,0,0,0,1103.2344
2022/12/27 12:35:00.014,n,139,8.64,7.56,9.36,26.3,44.9,1019.92,0.13,0,0,0,1089.3054
2022/12/27 12:36:00.002,n,118,6.12,4.68,7.56,26.4,43.5,1019.92,0.13,0,0,0,1074.4844
2022/12/27 12:37:00.001,n,107,4.32,2.16,7.92,26.6,43.8,1019.92,0.13,0,0,0,1060.5052
2022/12/27 12:38:00.002,n,125,21.599998,14.4,35.28,26.8,43.4,1019.92,0.13,0,0,0,1060.5232
2022/12/27 12:39:00.001,n,157,20.880002,13.32,27.359998,26.8,42.3,1019.82,0.13,0,0,0,1060.3038
2022/12/27 12:40:00.002,n,110,15.12,11.52,21.24,26.7,41.9,1019.92,0.13,0,0,0,1072.7986
2022/12/27 12:41:00.002,n,92,16.2,12.96,19.08,26.7,42,1019.92,0.13,0,0,0,1090.9364
2022/12/27 12:42:00.002,n,148,24.119998,19.44,29.88,26.6,42.4,1019.82,0.13,0,0,0,1102.18
2022/12/27 12:43:00.005,n,118,13.68,11.52,15.84,26.6,43.2,1020.02,0.13,0,0,0,1103.504
2022/12/27 12:44:00.010,n,41,5.04,1.8,10.440002,26.6,43.6,1019.92,0.13,0,0,0,1105.646
2022/12/27 12:45:00.012,n,121,22.319998,19.44,27,26.7,43.5,1019.92,0.13,0,0,0,1091.4178
2022/12/27 12:46:00.001,n,123,10.8,1.8,22.68,26.8,43.2,1019.92,0.13,0,0,0,1086.7452
2022/12/27 12:47:00.002,n,68,10.8,7.56,14.4,26.9,43.6,1019.92,0.13,0,0,0,1085.5384
2022/12/27 12:48:00.003,n,133,11.88,5.4,14.4,26.9,43,1019.92,0.13,0,0,0,1083.332
2022/12/27 12:49:00.006,n,125,18.359998,5.04,23.759998,26.9,42.1,1019.82,0.13,0,0,0,1087.714
2022/12/27 12:50:00.010,n,108,11.88,5.04,19.08,26.9,41.9,1019.92,0.13,0,0,0,1110.5554
2022/12/27 12:51:00.001,n,141,18,16.2,20.16,26.8,41.9,1019.92,0.13,0,0,0,1142.729
2022/12/27 12:52:00.002,n,134,21.24,11.88,27.359998,26.8,42.4,1019.92,0.13,0,0,0,1132.469
2022/12/27 12:53:00.004,n,125,15.84,6.84,19.44,26.8,42.4,1019.82,0.13,0,0,0,1117.1686
2022/12/27 12:54:00.006,n,101,22.68,12.96,29.519998,26.8,42.8,1019.82,0.13,0,0,0,1114.4544
2022/12/27 12:55:00.002,n,137,20.880002,17.64,23.4,26.8,42.8,1019.82,0.13,0,0,0,1104.7788
2022/12/27 12:56:00.001,n,76,15.84,12.96,19.44,26.9,42.9,1019.92,0.13,0,0,0,1092.187
2022/12/27 12:57:00.002,n,97,25.56,24.48,26.28,26.9,42.6,1019.82,0.13,0,0,0,1089.5042
2022/12/27 12:58:00.001,n,99,6.48,5.76,6.84,26.8,43.5,1019.82,0.13,0,0,0,1087.2616
2022/12/27 12:59:00.003,n,120,5.04,1.8,10.08,26.9,42.8,1019.82,0.13,0,0,0,1091.3514
2022/12/27 13:00:00.005,n,131,12.96,6.48,29.16,27,42.3,1019.82,0.13,0,0,0,1088.1724
2022/12/27 13:01:00.007,n,104,10.08,7.2,15.84,27,42.9,1019.82,0.13,0,0,0,1094.4444
2022/12/27 13:02:00.011,n,79,10.8,6.84,16.2,27.1,43.1,1019.82,0.13,0,0,0,1097.6788
2022/12/27 13:03:00.014,n,73,14.4,12.96,17.64,26.9,42.9,1019.82,0.13,0,0,0,1100.63
2022/12/27 13:04:00.001,n,125,24.48,17.28,36.719996,26.8,42.1,1019.72,0.13,0,0,0,1091.2494
2022/12/27 13:05:00.002,n,82,9.72,0.72,17.28,26.8,41.9,1019.72,0.13,0,0,0,1096.7872
2022/12/27 13:06:00.002,n,90,10.08,2.16,14.04,26.9,41.1,1019.72,0.13,0,0,0,1051.3932
2022/12/27 13:07:00.001,n,82,16.56,11.52,22.68,27.1,41.5,1019.72,0.13,0,0,0,1035.6688
2022/12/27 13:08:00.004,n,128,23.759998,16.919998,32.399998,27.2,42.2,1019.82,0.13,0,0,0,1024.1654
2022/12/27 13:09:00.006,n,115,12.6,0.72,18.359998,27.1,42.7,1019.82,0.13,0,0,0,1014.433
2022/12/27 13:10:00.002,n,137,13.68,10.440002,24.84,27,42.6,1019.72,0.13,0,0,0,1003.9294
2022/12/27 13:11:00.003,n,120,15.84,12.24,18,27,42.1,1019.62,0.13,0,0,0,1004.1474
2022/12/27 13:12:00.006,n,106,9,3.96,12.24,26.9,43,1019.72,0.13,0,0,0,1015.9398
2022/12/27 13:13:00.001,n,89,18.359998,13.68,25.919998,26.9,43.5,1019.72,0.13,0,0,0,841.12488
2022/12/27 13:14:00.001,n,145,10.08,6.84,17.64,26.9,43.3,1019.72,0.13,0,0,0,1020.7492
2022/12/27 13:15:00.001,n,92,9.72,7.2,14.04,26.9,43.5,1019.72,0.13,0,0,0,1001.5956
2022/12/27 13:16:00.001,n,104,14.76,9.72,18,26.8,42.9,1019.72,0.13,0,0,0,1012.2364
2022/12/27 13:17:00.001,n,105,17.64,14.04,21.24,26.7,42.2,1019.72,0.13,0,0,0,1033.5892
2022/12/27 13:18:00.001,n,46,5.4,2.52,9,26.6,42.5,1019.72,0.13,0,0,0,1048.4106
2022/12/27 13:19:00.002,n,110,14.04,9.36,19.8,26.8,42.3,1019.72,0.13,0,0,0,1004.2284
2022/12/27 13:20:00.003,n,129,18.72,13.32,24.119998,26.9,41.7,1019.62,0.13,0,0,0,1015.088
2022/12/27 13:21:00.017,n,60,12.6,10.440002,14.76,26.9,41.8,1019.72,0.13,0,0,0,1006.0408
2022/12/27 13:22:00.002,n,92,20.519998,18,24.119998,26.8,42.2,1019.72,0.13,0,0,0,1011.6108
2022/12/27 13:23:00.001,n,90,15.12,9.72,19.8,26.8,42.3,1019.62,0.13,0,0,0,1019.1958
2022/12/27 13:24:00.002,n,112,9.36,4.32,12.6,26.8,43,1019.72,0.13,0,0,0,1016.8646
2022/12/27 13:25:00.001,n,134,23.04,13.68,32.399998,27,42.7,1019.62,0.13,0,0,0,1007.2724
2022/12/27 13:26:00.002,n,91,13.68,9,17.64,27,42.6,1019.72,0.13,0,0,0,1001.0272
2022/12/27 13:27:00.003,n,89,18.359998,9.72,24.48,27.1,41,1019.72,0.13,0,0,0,1000.467
2022/12/27 13:28:00.011,n,76,4.68,3.24,7.92,27.1,41.4,1019.72,0.13,0,0,0,997.13088
2022/12/27 13:29:00.013,n,59,9,3.96,27.359998,27.2,41.9,1019.72,0.13,0,0,0,999.1796
2022/12/27 13:30:00.016,n,80,12.96,8.28,16.2,27.3,42.3,1019.62,0.13,0,0,0,1004.272
2022/12/27 13:31:00.002,n,43,5.04,3.24,6.48,27.4,42.1,1019.62,0.13,0,0,0,1026.7536
2022/12/27 13:32:00.001,n,49,12.96,5.04,16.2,27.5,40.7,1019.62,0.13,0,0,0,228.71308
2022/12/27 13:33:00.006,n,115,12.96,7.92,16.919998,27.4,40.6,1019.62,0.13,0,0,0,238.88642
2022/12/27 13:34:00.001,n,123,21.96,16.56,27,27.2,40,1019.62,0.13,0,0,0,981.68336
2022/12/27 13:35:00.002,n,194,12.24,5.4,23.4,27.1,40.9,1019.72,0.13,0,0,0,976.56632
2022/12/27 13:36:00.002,n,108,7.56,5.76,11.52,27,41.3,1019.62,0.13,0,0,0,999.5964
2022/12/27 13:37:00.004,n,121,25.919998,20.880002,39.239996,27.1,39.8,1019.52,0.13,0,0,0,869.12688
2022/12/27 13:38:00.015,n,121,19.44,10.8,31.319998,27.1,40.5,1019.52,0.13,0,0,0,986.03592
2022/12/27 13:39:00.011,n,135,16.56,8.28,23.4,27.1,41.1,1019.52,0.13,0,0,0,978.29728
2022/12/27 13:40:00.001,n,127,32.039998,25.919998,40.32,27,40.2,1019.42,0.13,0,0,0,1001.4894
2022/12/27 13:41:00.001,n,113,20.880002,18.72,24.119998,26.8,41,1019.42,0.13,0,0,0,969.02864
2022/12/27 13:42:00.001,n,24,9,6.84,10.8,26.7,41.5,1019.52,0.13,0,0,0,967.41488
2022/12/27 13:43:00.001,n,89,21.24,10.440002,29.16,26.6,41.2,1019.52,0.13,0,0,0,962.61792
2022/12/27 13:44:00.001,n,139,6.84,4.68,14.4,26.5,42.4,1019.42,0.13,0,0,0,957.17544
2022/12/27 13:45:00.002,n,111,9.72,4.68,11.16,26.7,43.3,1019.42,0.13,0,0,0,956.39736
2022/12/27 13:46:00.003,n,73,6.12,3.6,9,26.8,43.5,1019.42,0.13,0,0,0,958.11432
2022/12/27 13:47:00.005,n,160,19.08,14.04,25.199998,26.9,42.7,1019.32,0.13,0,0,0,958.20328
2022/12/27 13:48:00.008,n,138,13.32,11.16,17.64,27,42.1,1019.32,0.13,0,0,0,952.74112
2022/12/27 13:49:00.002,n,65,6.12,2.16,10.8,27,42.1,1019.32,0.13,0,0,0,934.73336
2022/12/27 13:50:00.001,n,143,17.64,10.440002,33.119998,27.1,40,1019.22,0.13,0,0,0,931.54896
2022/12/27 13:51:00.002,n,100,18.359998,8.28,25.919998,27.1,39.6,1019.32,0.13,0,0,0,942.15464
2022/12/27 13:52:00.001,n,105,16.919998,8.64,23.04,26.9,41.1,1019.32,0.13,0,0,0,925.83816
2022/12/27 13:53:00.001,n,108,10.440002,6.48,16.2,26.9,41.6,1019.32,0.13,0,0,0,926.7988
2022/12/27 13:54:00.002,n,146,19.08,15.48,29.88,26.9,42,1019.32,0.13,0,0,0,933.60672
2022/12/27 13:55:00.003,n,100,24.48,21.24,36.36,27,42.7,1019.22,0.13,0,0,0,949.67896
2022/12/27 13:56:00.012,n,92,20.880002,15.48,28.8,27,43.2,1019.22,0.13,0,0,0,981.50112
2022/12/27 13:57:00.015,n,120,23.04,11.88,28.08,27,42.6,1019.32,0.13,0,0,0,1003.9786
2022/12/27 13:58:00.001,n,106,14.04,10.08,17.64,26.9,42.5,1019.22,0.13,0,0,0,1002.8624
2022/12/27 13:59:00.002,n,147,2.88,2.16,3.96,26.9,42.6,1019.22,0.13,0,0,0,536.924
2022/12/27 14:00:00.002,n,137,7.56,5.76,9,27,42.6,1019.22,0.13,0,0,0,304.65136
2022/12/27 14:01:00.001,n,80,19.8,16.56,23.04,27.2,42.6,1019.22,0.13,0,0,0,941.35288
2022/12/27 14:02:00.001,n,139,23.759998,20.880002,34.92,27.2,42.6,1019.22,0.13,0,0,0,933.78592
2022/12/27 14:03:00.007,n,95,15.84,5.04,27.72,27.2,42.8,1019.22,0.13,0,0,0,933.63208
2022/12/27 14:04:00.010,n,117,22.68,17.64,30.239998,27.3,42.1,1019.22,0.13,0,0,0,948.96
2022/12/27 14:05:00.013,n,94,16.2,14.04,18,27.3,41.5,1019.12,0.13,0,0,0,865.5376
2022/12/27 14:06:00.015,n,47,5.76,2.52,9,27.1,42.4,1019.12,0.13,0,0,0,547.85052
2022/12/27 14:07:00.002,n,103,15.84,13.32,17.28,26.9,43.3,1019.12,0.13,0,0,0,956.29624
2022/12/27 14:08:00.003,n,112,14.4,9.72,20.519998,26.9,42.4,1019.12,0.13,0,0,0,967.0932
2022/12/27 14:09:00.007,n,19,10.8,9,14.76,26.9,42.4,1019.12,0.13,0,0,0,903.49232
2022/12/27 14:10:00.001,n,69,19.08,10.440002,28.8,27,41.8,1019.12,0.13,0,0,0,892.39944
2022/12/27 14:11:00.001,n,55,2.88,1.08,5.76,27.1,42.2,1019.22,0.13,0,0,0,888.2368
2022/12/27 14:12:00.002,n,100,16.56,10.08,24.84,27.1,41.2,1019.02,0.13,0,0,0,887.97592
2022/12/27 14:13:00.002,n,86,21.599998,11.16,29.16,26.8,41.8,1019.12,0.13,0,0,0,897.27432
2022/12/27 14:14:00.006,n,103,15.48,14.04,16.919998,26.8,42.3,1019.12,0.13,0,0,0,924.652
2022/12/27 14:15:00.010,n,87,23.04,15.48,27,26.8,42.2,1019.02,0.13,0,0,0,751.34448
2022/12/27 14:16:00.001,n,125,10.08,9.72,11.16,26.8,42.7,1019.12,0.13,0,0,0,996.73736
2022/12/27 14:17:00.001,n,62,16.56,10.8,24.48,26.9,42.4,1019.12,0.13,0,0,0,193.50146
2022/12/27 14:18:00.001,n,107,9,2.88,13.32,26.9,42.2,1019.02,0.13,0,0,0,926.83096
2022/12/27 14:19:00.005,n,149,18.72,14.4,25.199998,26.9,41.2,1019.02,0.13,0,0,0,930.18808
2022/12/27 14:20:00.008,n,137,12.96,10.440002,16.919998,26.8,41.7,1019.02,0.13,0,0,0,951.40792
2022/12/27 14:21:00.010,n,66,8.64,4.68,27,26.8,42.4,1019.02,0.13,0,0,0,999.70336
2022/12/27 14:22:00.009,n,131,11.52,3.6,22.319998,26.9,42.5,1019.02,0.13,0,0,0,976.1612
2022/12/27 14:23:00.009,n,74,13.68,7.2,21.96,27.1,42,1019.02,0.13,0,0,0,970.9396
2022/12/27 14:24:00.012,n,134,21.96,13.32,34.92,27.2,41.5,1019.02,0.13,0,0,0,952.72032
2022/12/27 14:25:00.001,n,199,3.6,0.36,6.84,27.2,41.8,1019.12,0.13,0,0,0,948.41736
2022/12/27 14:26:00.002,n,131,7.56,4.68,11.88,27.2,41.7,1019.12,0.13,0,0,0,220.19638
2022/12/27 14:27:00.005,n,106,12.6,8.64,27.72,27.2,41.8,1019.12,0.13,0,0,0,925.64464
2022/12/27 14:28:00.008,n,86,10.440002,9.36,11.88,27.1,42.7,1019.12,0.13,0,0,0,910.94656
2022/12/27 14:29:00.010,n,158,18.359998,13.32,23.4,26.9,43.7,1019.02,0.13,0,0,0,888.26368
2022/12/27 14:30:00.002,n,152,20.519998,18.359998,23.759998,26.7,43.4,1018.82,0.13,0,0,0,875.64744
2022/12/27 14:31:00.007,n,126,30.96,22.68,39.6,26.6,43.2,1018.92,0.13,0,0,0,864.73744
2022/12/27 14:32:00.017,n,129,26.28,22.68,37.8,26.6,42.2,1019.02,0.13,0,0,0,853.57896
2022/12/27 14:33:00.013,n,103,5.04,3.96,7.56,26.6,42.6,1018.92,0.13,0,0,0,838.28992
2022/12/27 14:34:00.002,n,105,13.32,11.16,15.12,26.8,42.6,1018.92,0.13,0,0,0,830.27048
2022/12/27 14:35:00.002,n,37,11.52,7.2,14.76,26.9,41.3,1018.92,0.13,0,0,0,820.80704
2022/12/27 14:36:00.004,n,136,26.64,10.440002,41.399996,26.9,41,1018.92,0.13,0,0,0,818.76112
2022/12/27 14:37:00.001,n,145,22.319998,13.68,26.64,26.9,41.1,1018.82,0.13,0,0,0,816.504
2022/12/27 14:38:00.001,n,138,19.8,17.64,26.28,26.8,41.6,1018.92,0.13,0,0,0,827.8704
2022/12/27 14:39:00.004,n,73,14.76,9.36,21.599998,26.8,42.2,1018.92,0.13,0,0,0,854.27048
2022/12/27 14:40:00.006,n,136,9.36,3.24,14.04,26.8,42.4,1018.92,0.13,0,0,0,886.07008
2022/12/27 14:41:00.009,n,78,7.56,2.52,11.16,26.8,42.6,1018.92,0.13,0,0,0,911.77784
2022/12/27 14:42:00.011,n,72,9,2.16,16.56,26.8,43,1018.82,0.13,0,0,0,886.66456
2022/12/27 14:43:00.001,n,154,29.16,23.759998,38.519996,26.7,42.7,1018.72,0.13,0,0,0,621.99232
2022/12/27 14:44:00.002,n,129,27.359998,21.24,38.16,26.7,42.3,1018.72,0.13,0,0,0,230.887
2022/12/27 14:45:00.002,n,134,12.24,6.48,16.2,26.7,42.8,1018.82,0.13,0,0,0,842.1296
2022/12/27 14:46:00.008,n,140,18,14.4,25.56,26.8,42.9,1018.82,0.13,0,0,0,836.15368
2022/12/27 14:47:00.010,n,93,19.8,14.4,26.28,26.8,43.7,1018.92,0.13,0,0,0,850.69632
2022/12/27 14:48:00.002,n,78,8.28,5.04,11.52,26.7,44.1,1018.82,0.13,0,0,0,864.3892
2022/12/27 14:49:00.002,n,41,9.72,5.04,11.88,26.7,44.4,1018.82,0.13,0,0,0,874.96592
2022/12/27 14:50:00.003,n,69,3.6,2.52,5.4,26.8,44.2,1018.82,0.13,0,0,0,875.9028
2022/12/27 14:51:00.006,n,15,7.92,3.6,11.52,27,44.1,1018.82,0.13,0,0,0,521.714
2022/12/27 14:52:00.002,n,90,18,8.28,23.04,27.1,43.8,1018.82,0.13,0,0,0,873.37272
2022/12/27 14:53:00.001,n,107,9.36,0.72,17.28,26.9,43.7,1018.82,0.13,0,0,0,695.64624
2022/12/27 14:54:00.001,n,104,21.24,14.04,35.28,26.7,44.1,1018.82,0.13,0,0,0,192.00882
2022/12/27 14:55:00.002,n,139,20.519998,13.32,28.08,26.5,44.6,1018.82,0.13,0,0,0,164.16154
2022/12/27 14:56:00.003,n,109,19.44,15.12,22.68,26.4,45.1,1018.72,0.13,0,0,0,161.87424
2022/12/27 14:57:00.009,n,128,14.76,4.68,20.519998,26.1,45.5,1018.72,0.13,0,0,0,167.3198
2022/12/27 14:58:00.011,n,74,23.4,16.919998,31.68,25.9,46.1,1018.72,0.13,0,0,0,823.47672
2022/12/27 14:59:00.014,n,95,13.68,8.28,15.84,25.9,46,1018.72,0.13,0,0,0,529.03856
2022/12/27 15:00:00.005,n,69,2.52,0.36,8.28,25.9,46.8,1018.72,0.13,0,0,0,133.19232
2022/12/27 15:01:00.001,n,79,13.32,9.72,16.919998,26,46.4,1018.72,0.13,0,0,0,108.51402
2022/12/27 15:02:00.001,n,107,13.68,7.2,18,26,46,1018.62,0.13,0,0,0,786.13696
2022/12/27 15:03:00.002,n,146,19.08,15.84,27,26,46,1018.62,0.13,0,0,0,806.13416
2022/12/27 15:04:00.003,n,121,8.64,6.12,12.6,26.1,46.2,1018.62,0.13,0,0,0,826.3276
2022/12/27 15:05:00.005,n,111,6.48,5.4,9.72,26.2,46.1,1018.52,0.13,0,0,0,847.21816
2022/12/27 15:06:00.007,n,125,14.76,10.8,20.880002,26.4,46.1,1018.52,0.13,0,0,0,815.55184
2022/12/27 15:07:00.007,n,137,30.239998,18.72,37.8,26.5,44.7,1018.52,0.13,0,0,0,817.49584
2022/12/27 15:08:00.002,n,125,20.880002,15.84,25.56,26.5,44.7,1018.52,0.13,0,0,0,803.16112
2022/12/27 15:09:00.005,n,140,20.880002,7.2,30.96,26.4,44.4,1018.52,0.13,0,0,0,621.48304
2022/12/27 15:10:00.001,n,116,13.68,7.2,17.28,26.2,44.9,1018.52,0.13,0,0,0,730.46768
2022/12/27 15:11:00.001,n,127,14.76,11.52,25.199998,26.2,45,1018.52,0.13,0,0,0,714.77224
2022/12/27 15:12:00.001,n,77,2.88,0.72,11.16,26.2,45.3,1018.52,0.13,0,0,0,703.5292
2022/12/27 15:13:00.002,n,135,6.84,2.52,13.68,26.4,44.9,1018.52,0.13,0,0,0,699.43288
2022/12/27 15:14:00.005,n,122,14.4,12.24,16.56,26.6,44.7,1018.42,0.13,0,0,0,694.82192
2022/12/27 15:15:00.010,n,143,4.68,1.08,10.440002,26.7,44.7,1018.42,0.13,0,0,0,697.4608
2022/12/27 15:16:00.012,n,37,4.68,1.08,10.440002,26.7,44.2,1018.32,0.13,0,0,0,703.00552
2022/12/27 15:17:00.014,n,142,15.12,10.08,27.359998,26.8,44.4,1018.32,0.13,0,0,0,709.95008
2022/12/27 15:18:00.017,n,161,16.56,11.88,26.28,26.9,43.2,1018.32,0.13,0,0,0,727.82944
2022/12/27 15:19:00.001,n,140,6.12,1.44,9,27,43.8,1018.32,0.13,0,0,0,735.75632
2022/12/27 15:20:00.001,n,67,15.84,12.96,20.16,27.1,43.7,1018.22,0.13,0,0,0,717.73392
2022/12/27 15:21:00.001,n,73,16.2,11.52,21.96,27,43.8,1018.32,0.13,0,0,0,122.69988
2022/12/27 15:22:00.002,n,110,11.88,6.84,20.880002,26.7,42.7,1018.32,0.13,0,0,0,154.42654
2022/12/27 15:23:00.002,n,79,10.08,7.92,14.4,26.5,42.9,1018.32,0.13,0,0,0,707.4116
2022/12/27 15:24:00.003,n,87,12.24,9,16.56,26.3,43,1018.22,0.13,0,0,0,729.49208
2022/12/27 15:25:00.005,n,114,9,6.84,10.8,26.3,43.6,1018.22,0.13,0,0,0,729.13888
2022/12/27 15:26:00.005,n,83,11.16,5.04,14.4,26.4,43.7,1018.22,0.13,0,0,0,734.81192
2022/12/27 15:27:00.007,n,56,12.6,9.72,18,26.4,44,1018.12,0.13,0,0,0,751.26024
2022/12/27 15:28:00.001,n,82,27.72,21.599998,31.68,26.4,43.3,1018.02,0.13,0,0,0,735.54248
2022/12/27 15:29:00.001,n,123,9,4.32,12.96,26.3,43.5,1018.22,0.13,0,0,0,706.55504
2022/12/27 15:30:00.003,n,83,6.12,1.8,11.88,26.4,43.7,1018.22,0.13,0,0,0,173.71506
2022/12/27 15:31:00.004,n,154,17.28,12.24,21.24,26.4,44,1018.22,0.13,0,0,0,153.08106
2022/12/27 15:32:00.006,n,161,22.68,15.84,27.359998,26.4,44.5,1018.12,0.13,0,0,0,716.17056
2022/12/27 15:33:00.010,n,143,30.239998,23.4,35.64,26.3,44.7,1018.12,0.13,0,0,0,206.78298
2022/12/27 15:34:00.012,n,164,11.88,2.88,20.16,26.2,45,1018.22,0.13,0,0,0,223.90396
2022/12/27 15:35:00.016,n,140,16.2,10.8,22.68,26.1,45.3,1018.22,0.13,0,0,0,775.6764
2022/12/27 15:36:00.138,n,126,13.32,11.52,16.2,26.1,45.2,1018.12,0.13,0,0,0,780.78624
2022/12/27 15:37:00.002,n,128,23.759998,17.28,29.16,26.1,44.9,1018.12,0.13,0,0,0,280.63308
2022/12/27 15:38:00.002,n,7,6.84,3.6,12.24,26.2,44.9,1018.22,0.13,0,0,0,778.34584
2022/12/27 15:39:00.002,n,100,11.52,7.2,15.48,26.2,45.1,1018.22,0.13,0,0,0,775.26136
2022/12/27 15:40:00.001,n,73,10.440002,6.84,12.24,26.3,45.2,1018.22,0.13,0,0,0,253.83316
2022/12/27 15:41:00.009,n,121,9.72,6.84,14.4,26.3,44.4,1018.12,0.13,0,0,0,740.32424
2022/12/27 15:42:00.012,n,60,11.88,7.92,15.84,26.3,43.8,1018.12,0.13,0,0,0,207.48032
2022/12/27 15:43:00.013,n,65,5.04,1.08,10.08,26.2,44.2,1018.22,0.13,0,0,0,182.82364
2022/12/27 15:44:00.002,n,103,12.24,9.72,15.12,26.1,44,1018.22,0.13,0,0,0,196.35208
2022/12/27 15:45:00.003,n,153,5.76,3.24,9,26,44.7,1018.32,0.13,0,0,0,226.36124
2022/12/27 15:46:00.001,n,107,22.319998,15.84,24.84,26,46.2,1018.22,0.13,0,0,0,257.18094
2022/12/27 15:47:00.001,n,78,13.32,7.56,16.56,25.8,46.9,1018.22,0.13,0,0,0,282.5087
2022/12/27 15:48:00.001,n,97,29.519998,25.56,32.039998,25.7,46.5,1018.22,0.13,0,0,0,513.95576
2022/12/27 15:49:00.002,n,66,12.6,10.08,14.76,25.6,46.3,1018.22,0.13,0,0,0,292.42282
