"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/24 12:11:00.002,n,255,7.92,3.24,8.64,26,56.2,1013.72,0,0,0,0,150.2507
2022/12/24 12:12:00.002,n,255,5.04,4.32,5.76,26,55.8,1013.72,0,0,0,0,146.79692
2022/12/24 12:13:00.005,n,264,4.32,3.96,4.68,26,56.5,1013.72,0,0,0,0,146.39032
2022/12/24 12:14:00.001,n,291,2.88,1.8,3.96,26,57.5,1013.72,0,0,0,0,149.12724
2022/12/24 12:15:00.008,n,236,10.08,9.36,11.52,26,56.2,1013.72,0,0,0,0,154.1542
2022/12/24 12:16:00.005,n,273,8.28,7.56,9,26,56.1,1013.72,0,0,0,0,160.79536
2022/12/24 12:17:00.007,n,267,7.92,5.4,9,25.9,56.3,1013.62,0,0,0,0,168.0151
2022/12/24 12:18:00.002,n,249,6.48,6.12,6.84,25.9,56.2,1013.62,0,0,0,0,174.94626
2022/12/24 12:19:00.001,n,223,8.64,8.28,10.08,25.9,56.3,1013.62,0,0,0,0,181.69888
2022/12/24 12:20:00.001,n,233,10.8,8.28,12.24,25.9,56.4,1013.62,0,0,0,0,188.22262
2022/12/24 12:21:00.001,n,213,5.76,2.52,6.84,25.8,56.8,1013.62,0,0,0,0,194.50712
2022/12/24 12:22:00.002,n,274,6.48,6.12,7.56,25.8,56.8,1013.52,0,0,0,0,199.48182
2022/12/24 12:23:00.002,n,268,6.48,6.12,7.56,25.8,56.5,1013.52,0,0,0,0,202.0102
2022/12/24 12:24:00.012,n,247,5.4,1.8,7.2,25.8,57,1013.52,0,0,0,0,203.16224
2022/12/24 12:25:00.009,n,234,6.48,1.8,7.92,25.8,57.2,1013.52,0,0,0,0,203.32672
2022/12/24 12:26:00.004,n,213,10.440002,9.72,11.52,25.8,56.8,1013.52,0,0,0,0,203.19488
2022/12/24 12:27:00.003,n,229,3.24,1.8,5.4,25.8,57,1013.52,0,0,0,0,204.20624
2022/12/24 12:28:00.002,n,267,5.4,4.68,6.12,25.8,58.1,1013.52,0,0,0,0,206.62078
2022/12/24 12:29:00.002,n,273,7.56,7.2,8.28,25.9,57.8,1013.52,0,0,0,0,210.37476
2022/12/24 12:30:00.004,n,288,5.4,3.6,6.84,25.9,59.8,1013.52,0,0,0,0,214.39972
2022/12/24 12:31:00.004,n,266,8.28,7.56,9,25.9,58.2,1013.52,0,0,0,0,217.85828
2022/12/24 12:32:00.001,n,271,9,8.28,10.440002,25.9,57.4,1013.52,0,0,0,0,220.46752
2022/12/24 12:33:00.010,n,295,3.96,2.52,5.4,25.9,59.5,1013.42,0,0,0,0,222.28776
2022/12/24 12:34:00.005,n,232,10.440002,9,11.88,25.9,57.4,1013.42,0,0,0,0,225.76278
2022/12/24 12:35:00.001,n,295,5.04,3.96,5.76,25.9,59.9,1013.42,0,0,0,0,233.92594
2022/12/24 12:36:00.012,n,305,3.96,2.16,5.76,25.9,59.5,1013.42,0,0,0,0,249.37912
2022/12/24 12:37:00.002,n,274,6.12,5.04,6.84,25.9,57.4,1013.42,0,0,0,0,272.78672
2022/12/24 12:38:00.001,n,254,5.04,4.68,5.4,25.9,57.5,1013.42,0,0,0,0,301.6127
2022/12/24 12:39:00.005,n,243,9.36,8.28,11.52,26,57,1013.42,0,0,0,0,333.07632
2022/12/24 12:40:00.002,n,288,7.92,7.2,8.64,26,57.1,1013.32,0,0,0,0,366.0704
2022/12/24 12:41:00.001,n,269,3.24,2.88,3.6,26,57.2,1013.32,0,0,0,0,386.38168
2022/12/24 12:42:00.008,n,239,5.4,2.52,7.92,26,57,1013.32,0,0,0,0,392.00088
2022/12/24 12:43:00.005,n,240,10.8,9,12.6,26,56.6,1013.32,0,0,0,0,386.69236
2022/12/24 12:44:00.016,n,289,5.04,3.96,5.76,26.1,56.6,1013.32,0,0,0,0,386.47476
2022/12/24 12:45:00.011,n,272,5.4,4.68,6.12,26.1,57,1013.32,0,0,0,0,398.42392
2022/12/24 12:46:00.002,n,268,5.4,1.44,7.2,26.2,56.9,1013.32,0,0,0,0,424.34556
2022/12/24 12:47:00.002,n,281,1.08,0.72,1.44,26.2,56.2,1013.32,0,0,0,0,451.50316
2022/12/24 12:48:00.001,n,227,2.52,1.44,3.6,26.3,56.6,1013.22,0,0,0,0,471.46348
2022/12/24 12:49:00.005,n,194,4.68,3.96,7.92,26.4,55.8,1013.22,0,0,0,0,477.56424
2022/12/24 12:50:00.002,n,176,10.08,5.76,11.88,26.4,55.7,1013.22,0,0,0,0,482.94204
2022/12/24 12:51:00.001,n,164,11.52,6.84,15.12,26.4,55.8,1013.22,0,0,0,0,486.4662
2022/12/24 12:52:00.009,n,284,5.4,3.96,6.48,26.4,55.6,1013.22,0,0,0,0,493.85392
2022/12/24 12:53:00.005,n,290,5.76,3.6,6.84,26.4,58.2,1013.22,0,0,0,0,498.68944
2022/12/24 12:54:00.015,n,246,6.84,6.12,7.92,26.4,55.3,1013.22,0,0,0,0,499.55184
2022/12/24 12:55:00.002,n,314,3.6,2.52,4.68,26.4,57.5,1013.22,0,0,0,0,478.54324
2022/12/24 12:56:00.002,n,94,5.76,5.4,6.48,26.4,55.5,1013.22,0,0,0,0,454.59764
2022/12/24 12:57:00.002,n,191,3.96,1.44,7.92,26.5,55.9,1013.22,0,0,0,0,429.68612
2022/12/24 12:58:00.002,n,173,9.36,5.4,16.919998,26.6,55,1013.22,0,0,0,0,406.00908
2022/12/24 12:59:00.001,n,165,10.440002,4.32,16.919998,26.6,54.9,1013.22,0,0,0,0,381.81168
2022/12/24 13:00:00.007,n,178,6.84,4.68,10.08,26.6,55.4,1013.22,0,0,0,0,352.32284
2022/12/24 13:01:00.002,n,211,4.68,3.96,10.8,26.6,55,1013.22,0,0,0,0,313.7062
2022/12/24 13:02:00.012,n,286,4.68,3.24,5.76,26.7,57.2,1013.32,0,0,0,0,266.5297
2022/12/24 13:03:00.015,n,260,11.88,10.8,12.96,26.7,54.9,1013.32,0,0,0,0,219.79538
2022/12/24 13:04:00.001,n,239,10.440002,1.8,13.68,26.7,54.3,1013.42,0,0,0,0,181.02096
2022/12/24 13:05:00.003,n,202,11.52,11.16,11.88,26.5,54,1013.42,0,0,0,0,152.99792
2022/12/24 13:06:00.002,n,258,5.04,4.32,5.4,26.4,54.3,1013.42,0,0,0,0,136.27714
2022/12/24 13:07:00.007,n,275,4.68,3.6,5.4,26.3,54.8,1013.42,0,0,0,0,133.00684
2022/12/24 13:08:00.002,n,223,4.32,3.24,5.04,26.2,55.3,1013.42,0,0,0,0,142.4817
2022/12/24 13:09:00.001,n,247,5.4,2.52,6.12,26.2,55.7,1013.32,0,0,0,0,162.43448
2022/12/24 13:10:00.014,n,264,4.68,0.72,6.48,26.2,56.7,1013.32,0,0,0,0,185.6157
2022/12/24 13:11:00.001,n,264,4.68,3.96,5.4,26.2,55.6,1013.22,0,0,0,0,202.73208
2022/12/24 13:12:00.011,n,225,5.76,5.04,6.48,26.2,56.6,1013.22,0,0,0,0,204.82864
2022/12/24 13:13:00.001,n,164,9.72,5.76,11.52,26.2,56.5,1013.22,0,0,0,0,197.24412
2022/12/24 13:14:00.002,n,168,7.2,4.68,10.8,26.2,56.8,1013.22,0,0,0,0,188.0806
2022/12/24 13:15:00.001,n,197,1.8,0.36,3.24,26.2,56.7,1013.22,0,0,0,0,183.42118
2022/12/24 13:16:00.002,n,125,1.44,0.72,5.4,26.2,57.2,1013.22,0,0,0,0,181.92032
2022/12/24 13:17:00.005,n,250,3.96,1.08,5.76,26.3,57.7,1013.22,0,0,0,0,184.17526
2022/12/24 13:18:00.001,n,281,5.76,5.04,6.84,26.3,57.3,1013.22,0,0,0,0,189.0718
2022/12/24 13:19:00.001,n,256,1.8,0.72,4.32,26.3,58.4,1013.22,0,0,0,0,195.87174
2022/12/24 13:20:00.009,n,212,0.72,0.36,1.08,26.3,57.4,1013.22,0,0,0,0,203.63694
2022/12/24 13:21:00.007,n,154,1.44,0.72,2.16,26.3,57.2,1013.22,0,0,0,0,209.6611
2022/12/24 13:22:00.002,n,167,10.08,6.84,12.6,26.3,56.5,1013.22,0,0,0,0,209.82498
2022/12/24 13:23:00.002,n,236,3.6,2.52,7.56,26.2,57.4,1013.22,0,0,0,0,200.55068
2022/12/24 13:24:00.002,n,199,1.44,0.72,2.16,26.2,56.9,1013.22,0,0,0,0,180.58304
2022/12/24 13:25:00.001,n,244,4.32,3.24,10.08,26.2,56.9,1013.22,0,0,0,0,162.85782
2022/12/24 13:26:00.011,n,269,6.12,5.4,7.2,26.2,56.8,1013.22,0,0,0,0,166.68808
2022/12/24 13:27:00.007,n,231,6.84,2.88,9.36,26.2,56.8,1013.22,0,0,0,0,176.36184
2022/12/24 13:28:00.002,n,272,4.32,3.24,5.04,26.1,59.1,1013.12,0,0,0,0,196.22848
2022/12/24 13:29:00.014,n,211,2.88,1.08,5.76,26.2,60,1013.12,0,0,0,0,217.87246
2022/12/24 13:30:00.008,n,216,3.24,2.88,3.24,26.2,57.3,1013.02,0,0,0,0,233.07052
2022/12/24 13:31:00.002,n,210,1.44,1.08,1.8,26.2,57.3,1012.92,0,0,0,0,240.99716
2022/12/24 13:32:00.001,n,226,2.16,1.08,5.04,26.2,57.4,1012.92,0,0,0,0,244.92538
2022/12/24 13:33:00.002,n,292,1.44,0.72,1.8,26.2,57.1,1012.92,0,0,0,0,247.02804
2022/12/24 13:34:00.005,n,67,1.8,0,6.12,26.3,57.3,1012.92,0,0,0,0,247.41744
2022/12/24 13:35:00.002,n,288,1.08,0.72,1.44,26.4,56.9,1012.82,0,0,0,0,246.02188
2022/12/24 13:36:00.009,n,246,2.52,0.72,5.76,26.5,57.2,1012.82,0,0,0,0,242.38082
2022/12/24 13:37:00.002,n,242,4.68,3.96,5.04,26.6,56.8,1012.92,0,0,0,0,236.3832
2022/12/24 13:38:00.009,n,233,6.12,5.4,6.48,26.6,55.4,1012.92,0,0,0,0,227.99546
2022/12/24 13:39:00.005,n,229,4.32,3.6,4.68,26.5,55.6,1012.92,0,0,0,0,217.02102
2022/12/24 13:40:00.002,n,265,2.52,2.16,3.6,26.4,56.1,1012.92,0,0,0,0,203.9
2022/12/24 13:41:00.001,n,62,0.72,0.36,1.44,26.4,56.4,1013.02,0,0,0,0,189.2781
2022/12/24 13:42:00.001,n,159,2.52,1.44,3.24,26.5,56,1013.02,0,0,0,0,172.1135
2022/12/24 13:43:00.002,n,169,7.2,3.24,11.16,26.5,55.7,1013.02,0,0,0,0,152.89178
2022/12/24 13:44:00.002,n,179,7.2,3.96,9.36,26.4,56,1013.02,0,0,0,0,137.09866
2022/12/24 13:45:00.007,n,173,7.92,5.04,10.08,26.3,56.2,1013.02,0,0,0,0,128.08128
2022/12/24 13:46:00.003,n,349,0.72,0.36,1.08,26.3,57,1013.02,0,0,0,0,126.7256
2022/12/24 13:47:00.014,n,272,5.04,3.6,6.12,26.3,59.3,1013.02,0,0,0,0,133.11304
2022/12/24 13:48:00.014,n,266,5.04,0.72,6.12,26.3,58.2,1013.02,0,0,0,0,145.72128
2022/12/24 13:49:00.002,n,318,2.88,0,4.32,26.4,59.2,1012.92,0,0,0,0,162.56866
2022/12/24 13:50:00.001,n,280,1.08,0.36,1.8,26.4,59.7,1012.82,0,0,0,0,181.29348
2022/12/24 13:51:00.001,n,324,2.52,1.08,3.96,26.4,59.9,1012.82,0,0,0,0,199.1417
2022/12/24 13:52:00.002,n,298,3.96,0,7.2,26.4,57.1,1012.72,0,0,0,0,215.91476
2022/12/24 13:53:00.006,n,348,2.16,2.16,2.52,26.3,56.2,1012.62,0,0,0,0,229.45756
2022/12/24 13:54:00.002,n,293,5.04,3.96,6.12,26.3,57.7,1012.52,0,0,0,0,235.3096
2022/12/24 13:55:00.004,n,295,3.6,2.16,4.32,26.4,57.9,1012.42,0,0,0,0,229.65378
2022/12/24 13:56:00.001,n,357,5.4,3.6,9,26.3,57.2,1012.42,0,0,0,0,229.43314
2022/12/24 13:57:00.010,n,323,3.96,2.88,4.68,26.3,56.2,1012.32,0,0,0,0,233.90152
2022/12/24 13:58:00.002,n,302,1.8,1.08,3.6,26.4,57.2,1012.32,0,0,0,0,235.39902
2022/12/24 13:59:00.002,n,275,6.48,5.4,7.2,26.4,55.7,1012.32,0,0,0,0,236.48086
2022/12/24 14:00:00.003,n,213,3.24,2.16,3.6,26.3,55.3,1012.32,0,0,0,0,236.61088
2022/12/24 14:01:00.002,n,164,2.16,1.08,6.84,26.3,56.7,1012.42,0,0,0,0,236.73264
2022/12/24 14:02:00.008,n,253,2.88,2.16,3.6,26.3,56.2,1012.42,0,0,0,0,238.33358
2022/12/24 14:03:00.004,n,252,5.4,5.4,5.76,26.4,56,1012.42,0,0,0,0,244.38126
2022/12/24 14:04:00.001,n,212,0.72,0.36,1.08,26.4,56.2,1012.42,0,0,0,0,256.10122
2022/12/24 14:05:00.009,n,177,1.8,0.36,2.52,26.4,55.5,1012.42,0,0,0,0,274.8558
2022/12/24 14:06:00.007,n,277,5.76,5.04,6.12,26.4,55.7,1012.42,0,0,0,0,300.03922
2022/12/24 14:07:00.002,n,277,7.56,7.2,8.64,26.4,55.9,1012.32,0,0,0,0,326.277
2022/12/24 14:08:00.002,n,223,3.6,2.88,4.32,26.4,55.3,1012.32,0,0,0,0,349.4908
2022/12/24 14:09:00.006,n,248,4.68,4.32,5.04,26.3,55,1012.22,0,0,0,0,376.39908
2022/12/24 14:10:00.008,n,254,2.52,2.16,2.88,26.3,55.2,1012.22,0,0,0,0,459.28056
2022/12/24 14:11:00.003,n,221,1.8,1.44,2.16,26.3,55.3,1012.22,0,0,0,0,437.98172
2022/12/24 14:12:00.001,n,241,5.4,2.16,7.2,26.4,55.2,1012.22,0,0,0,0,354.64888
2022/12/24 14:13:00.008,n,224,6.12,5.04,7.2,26.4,55.3,1012.22,0,0,0,0,326.78452
2022/12/24 14:14:00.002,n,216,3.6,2.88,4.32,26.3,55.7,1012.22,0,0,0,0,315.14602
2022/12/24 14:15:00.015,n,269,1.44,0.36,3.24,26.4,57,1012.22,0,0,0,0,311.58768
2022/12/24 14:16:00.002,n,58,2.52,1.08,3.24,26.5,56.7,1012.22,0,0,0,0,307.7565
2022/12/24 14:17:00.001,n,354,0.72,0.36,1.08,26.6,56.2,1012.22,0,0,0,0,298.99186
2022/12/24 14:18:00.001,n,165,1.8,1.44,2.16,26.7,55.7,1012.22,0,0,0,0,288.30246
2022/12/24 14:19:00.001,n,146,2.88,2.52,3.6,26.7,55.1,1012.12,0,0,0,0,281.30356
2022/12/24 14:20:00.009,n,187,3.24,2.52,6.48,26.6,55.6,1012.12,0,0,0,0,274.059
2022/12/24 14:21:00.005,n,197,6.12,5.04,8.64,26.6,55.2,1012.22,0,0,0,0,263.45902
2022/12/24 14:22:00.001,n,184,4.68,3.6,10.08,26.5,55.3,1012.22,0,0,0,0,245.94894
2022/12/24 14:23:00.011,n,220,3.6,3.24,3.96,26.4,55.6,1012.32,0,0,0,0,220.25344
2022/12/24 14:24:00.006,n,281,3.24,1.44,3.96,26.4,56.4,1012.32,0,0,0,0,194.49752
2022/12/24 14:25:00.003,n,228,3.96,2.88,5.04,26.4,56.2,1012.42,0,0,0,0,175.01908
2022/12/24 14:26:00.002,n,182,6.12,1.08,10.440002,26.4,56,1012.42,0,0,0,0,162.68296
2022/12/24 14:27:00.001,n,153,7.2,3.6,14.04,26.3,56.1,1012.42,0,0,0,0,156.94108
2022/12/24 14:28:00.002,n,295,1.8,1.44,2.16,26.3,57.2,1012.42,0,0,0,0,154.91518
2022/12/24 14:29:00.001,n,295,1.44,0.36,2.88,26.4,57.2,1012.42,0,0,0,0,151.14862
2022/12/24 14:30:00.008,n,52,0.72,0.36,1.08,26.5,57.3,1012.42,0,0,0,0,144.60954
2022/12/24 14:31:00.002,n,221,4.32,2.88,5.04,26.5,56.7,1012.42,0,0,0,0,135.84278
2022/12/24 14:32:00.013,n,307,5.76,2.88,7.2,26.5,57,1012.42,0,0,0,0,125.47044
2022/12/24 14:33:00.007,n,280,3.96,3.6,4.68,26.5,56.4,1012.42,0,0,0,0,113.12618
2022/12/24 14:34:00.001,n,160,1.08,0.72,3.24,26.4,56.5,1012.42,0,0,0,0,102.60416
2022/12/24 14:35:00.001,n,255,1.08,0.72,1.8,26.3,56.3,1012.42,0,0,0,0,93.664416
2022/12/24 14:36:00.008,n,226,2.52,0.36,5.4,26.3,58.2,1012.42,0,0,0,0,90.689712
2022/12/24 14:37:00.002,n,159,6.48,3.96,10.08,26.3,56.8,1012.42,0,0,0,0,89.223344
2022/12/24 14:38:00.002,n,182,11.52,8.28,14.04,26.2,56.9,1012.42,0,0,0,0,86.16264
2022/12/24 14:39:00.009,n,175,4.32,1.08,8.64,26.1,57.4,1012.42,0,0,0,0,90.391528
2022/12/24 14:40:00.003,n,163,6.12,3.6,9,26,57.6,1012.42,0,0,0,0,103.34894
2022/12/24 14:41:00.007,n,176,5.76,2.88,7.92,26,57.7,1012.32,0,0,0,0,117.20422
2022/12/24 14:42:00.017,n,180,6.12,4.32,9,25.9,58,1012.32,0,0,0,0,135.80624
2022/12/24 14:43:00.002,n,178,6.84,3.96,9.72,25.9,58,1012.22,0,0,0,0,157.25476
2022/12/24 14:44:00.001,n,277,1.8,1.08,2.88,25.9,58.7,1012.22,0,0,0,0,178.18406
2022/12/24 14:45:00.002,n,99,1.8,0,3.6,25.9,58.5,1012.12,0,0,0,0,194.48104
2022/12/24 14:46:00.002,n,159,7.2,5.4,11.16,26,58.2,1012.12,0,0,0,0,205.14908
2022/12/24 14:47:00.008,n,164,11.16,6.12,12.6,26,58.4,1012.12,0,0,0,0,210.76736
2022/12/24 14:48:00.008,n,221,2.88,1.08,4.68,26,58.6,1012.12,0,0,0,0,211.19492
2022/12/24 14:49:00.004,n,263,3.96,3.96,4.32,26,58.2,1012.12,0,0,0,0,208.5054
2022/12/24 14:50:00.001,n,271,6.84,6.12,7.56,26,59.4,1012.12,0,0,0,0,203.0861
2022/12/24 14:51:00.011,n,268,3.96,2.88,4.32,26,59.5,1012.12,0,0,0,0,195.04898
2022/12/24 14:52:00.001,n,216,3.24,2.52,3.6,26.1,60.1,1012.22,0,0,0,0,189.1954
2022/12/24 14:53:00.001,n,273,7.56,6.48,7.92,26.1,58.4,1012.22,0,0,0,0,186.75736
2022/12/24 14:54:00.005,n,288,8.64,7.56,9.72,26.1,57.6,1012.22,0,0,0,0,184.82132
2022/12/24 14:55:00.002,n,256,6.84,6.12,7.56,26,57.6,1012.22,0,0,0,0,185.31784
2022/12/24 14:56:00.002,n,281,6.84,6.84,7.56,26,57.8,1012.22,0,0,0,0,186.69968
2022/12/24 14:57:00.009,n,272,4.68,3.6,5.04,26,58.1,1012.22,0,0,0,0,186.41006
2022/12/24 14:58:00.004,n,212,3.6,2.16,6.12,26,59.8,1012.12,0,0,0,0,184.35714
2022/12/24 14:59:00.002,n,295,3.24,2.16,3.6,26,61,1012.12,0,0,0,0,182.40982
2022/12/24 15:00:00.011,n,276,0.72,0.36,1.08,26.1,60.3,1012.12,0,0,0,0,183.47916
2022/12/24 15:01:00.002,n,260,1.44,0.72,2.52,26.1,58.9,1012.12,0,0,0,0,187.54318
2022/12/24 15:02:00.001,n,279,2.88,2.52,2.88,26.1,58.3,1012.12,0,0,0,0,192.10038
2022/12/24 15:03:00.003,n,14,1.08,0.72,1.8,26.1,58.1,1012.12,0,0,0,0,194.85154
2022/12/24 15:04:00.002,n,286,0.72,0.36,1.08,26.2,58.3,1012.12,0,0,0,0,195.22172
2022/12/24 15:05:00.008,n,292,1.8,1.08,1.8,26.3,58.1,1012.12,0,0,0,0,194.88418
2022/12/24 15:06:00.002,n,240,2.88,2.52,3.6,26.3,58,1012.12,0,0,0,0,192.41348
2022/12/24 15:07:00.014,n,286,2.52,2.16,3.6,26.4,58.9,1012.12,0,0,0,0,187.25388
2022/12/24 15:08:00.010,n,287,4.32,4.32,4.68,26.4,58.2,1012.12,0,0,0,0,180.20248
2022/12/24 15:09:00.004,n,279,2.16,1.44,3.24,26.4,59.2,1012.12,0,0,0,0,173.741
2022/12/24 15:10:00.003,n,205,2.16,1.44,5.04,26.4,57.6,1012.12,0,0,0,0,168.0626
2022/12/24 15:11:00.002,n,221,1.08,0.72,2.16,26.4,57.2,1012.12,0,0,0,0,159.73558
2022/12/24 15:12:00.007,n,319,1.44,1.08,1.8,26.4,58.7,1012.12,0,0,0,0,147.79538
2022/12/24 15:13:00.001,n,262,4.32,3.24,6.12,26.4,57.6,1012.12,0,0,0,0,133.4516
2022/12/24 15:14:00.001,n,331,3.96,2.88,9,26.4,58.3,1012.12,0,0,0,0,119.81738
2022/12/24 15:15:00.007,n,305,5.4,2.88,7.2,26.4,58.7,1012.22,0,0,0,0,109.881
2022/12/24 15:16:00.002,n,228,7.2,5.04,8.64,26.4,57.1,1012.22,0,0,0,0,104.26034
2022/12/24 15:17:00.012,n,283,5.4,4.68,6.48,26.3,57.4,1012.22,0,0,0,0,101.76918
2022/12/24 15:18:00.008,n,276,7.92,7.92,8.28,26.3,56.1,1012.22,0,0,0,0,100.1666
2022/12/24 15:19:00.002,n,283,7.2,6.12,8.28,26.2,56.4,1012.22,0,0,0,0,97.30904
2022/12/24 15:20:00.001,n,298,7.56,6.84,8.28,26.2,58.6,1012.32,0,0,0,0,91.217896
2022/12/24 15:21:00.001,n,277,4.68,3.24,6.48,26.1,59.4,1012.32,0,0,0,0,81.351968
2022/12/24 15:22:00.006,n,243,8.28,6.84,10.08,26.1,57.2,1012.32,0,0,0,0,68.263584
2022/12/24 15:23:00.001,n,306,5.04,3.96,5.76,26.1,59.9,1012.32,0,0,0,0,55.87242
2022/12/24 15:24:00.012,n,272,7.2,5.76,8.28,26.1,56.8,1012.42,0,0,0,0,47.475948
2022/12/24 15:25:00.008,n,274,8.64,7.92,9.72,26,57.2,1012.42,0,0,0,0,43.412704
2022/12/24 15:26:00.002,n,276,7.2,6.84,7.56,26,57.2,1012.42,0,0,0,0,43.440916
2022/12/24 15:27:00.011,n,286,5.76,5.4,6.84,25.9,59.5,1012.42,0,0,0,0,47.171156
2022/12/24 15:28:00.002,n,276,4.32,3.24,5.76,25.9,57.8,1012.32,0,0,0,0,52.551232
2022/12/24 15:29:00.001,n,146,1.8,0.36,3.6,26,60.9,1012.32,0,0,0,0,57.874468
2022/12/24 15:30:00.001,n,308,3.6,2.88,4.68,26,60.4,1012.22,0,0,0,0,63.17936
2022/12/24 15:31:00.004,n,248,1.8,0.72,2.52,26,59.4,1012.22,0,0,0,0,68.10608
2022/12/24 15:32:00.001,n,324,2.88,2.16,3.6,25.9,58.5,1012.22,0,0,0,0,72.036784
2022/12/24 15:33:00.008,n,313,0.72,0.36,0.72,26,60.1,1012.12,0,0,0,0,74.683384
2022/12/24 15:34:00.005,n,317,3.24,2.16,3.96,26,60.3,1012.12,0,0,0,0,75.613112
2022/12/24 15:35:00.002,n,307,3.6,2.52,4.32,26,59.3,1012.12,0,0,0,0,75.188312
2022/12/24 15:36:00.012,n,337,0.72,0.36,1.44,26,58.4,1012.12,0,0,0,0,74.462952
2022/12/24 15:37:00.002,n,28,0.72,0.36,1.08,25.9,58,1012.12,0,0,0,0,74.516888
2022/12/24 15:38:00.001,n,26,2.52,1.8,3.24,25.9,57.7,1012.12,0,0,0,0,75.755352
2022/12/24 15:39:00.001,n,4,2.88,2.52,3.24,25.9,57.6,1012.12,0,0,0,0,77.883152
2022/12/24 15:40:00.006,n,351,2.88,2.16,3.6,25.9,57.6,1012.12,0,0,0,0,80.419464
2022/12/24 15:41:00.002,n,345,7.56,5.76,11.52,25.9,57.4,1012.12,0,0,0,0,83.192536
2022/12/24 15:42:00.002,n,290,2.16,1.44,3.6,25.9,57.8,1012.12,0,0,0,0,85.996488
2022/12/24 15:43:00.015,n,26,2.88,1.44,5.04,25.9,57.7,1012.12,0,0,0,0,88.538784
2022/12/24 15:44:00.010,n,305,2.52,1.08,3.6,25.9,58.4,1012.12,0,0,0,0,91.08696
2022/12/24 15:45:00.004,n,305,2.88,1.8,4.68,26,61.1,1012.12,0,0,0,0,94.009
2022/12/24 15:46:00.001,n,321,4.32,1.08,6.12,26.1,60.6,1012.02,0,0,0,0,97.690184
2022/12/24 15:47:00.001,n,339,5.04,3.96,10.08,26,59,1012.02,0.01,0.1,0,0,102.67508
2022/12/24 15:48:00.002,n,310,2.52,1.8,2.88,25.9,59.2,1012.02,0.01,0.1,0,0,107.9968
2022/12/24 15:49:00.005,n,10,5.04,2.88,10.08,25.9,59.5,1012.02,0.01,0,0,0,114.42726
2022/12/24 15:50:00.002,n,9,5.76,0,11.16,25.8,60.8,1011.92,0.02,0.5,0,0,121.13258
2022/12/24 15:51:00.001,n,350,7.2,2.88,12.96,25.7,59.8,1011.92,0.02,0.2,0,0,126.74796
2022/12/24 15:52:00.004,n,342,8.28,3.96,11.88,25.7,60.9,1011.82,0.02,0,0,0,130.56512
2022/12/24 15:53:00.010,n,344,7.56,3.6,9.72,25.6,61.2,1011.82,0.02,0,0,0,132.83454
2022/12/24 15:54:00.007,n,146,1.08,0.72,2.16,25.6,61.5,1011.92,0.02,0,0,0,133.82504
2022/12/24 15:55:00.002,n,352,11.16,7.92,11.52,25.6,61,1011.92,0.02,0,0,0,133.47806
2022/12/24 15:56:00.001,n,255,2.52,1.44,3.6,25.6,62.1,1011.92,0.02,0,0,0,131.83474
2022/12/24 15:57:00.003,n,293,2.52,1.8,4.68,25.5,61.9,1011.92,0.02,0,0,0,129.56728
2022/12/24 15:58:00.001,n,27,2.16,1.08,3.6,25.6,61.7,1012.02,0.02,0,0,0,128.63086
2022/12/24 15:59:00.002,n,325,2.16,1.8,2.88,25.5,61.4,1011.92,0.02,0,0,0,129.46498
2022/12/24 16:00:00.002,n,348,2.16,0.36,2.88,25.5,61.4,1011.92,0.02,0,0,0,131.64444
2022/12/24 16:01:00.006,n,49,3.24,2.16,3.96,25.5,61.8,1011.92,0.02,0,0,0,133.65312
2022/12/24 16:02:00.009,n,354,1.08,1.08,1.44,25.4,61.1,1011.92,0.02,0,0,0,134.12422
2022/12/24 16:03:00.012,n,1,5.76,4.68,6.48,25.4,62.2,1011.92,0.02,0,0,0,130.3925
2022/12/24 16:04:00.001,n,351,3.6,3.24,3.96,25.4,61.3,1011.92,0.02,0,0,0,122.9523
2022/12/24 16:05:00.001,n,25,2.88,2.88,3.24,25.4,61.4,1011.92,0.02,0,0,0,113.3092
2022/12/24 16:06:00.001,n,19,3.6,3.24,3.6,25.3,61.2,1011.92,0.02,0,0,0,103.79238
2022/12/24 16:07:00.002,n,12,3.6,2.88,4.32,25.3,62.2,1011.92,0.02,0,0,0,96.504376
2022/12/24 16:08:00.007,n,4,4.32,3.6,4.68,25.3,60.4,1011.92,0.02,0,0,0,92.932192
2022/12/24 16:09:00.001,n,51,1.8,1.08,2.88,25.3,61.6,1011.92,0.02,0,0,0,92.047008
2022/12/24 16:10:00.009,n,2,6.84,4.32,9.72,25.2,60.8,1011.92,0.02,0,0,0,91.86016
2022/12/24 16:11:00.001,n,27,3.6,2.52,4.32,25.2,60.2,1011.92,0.02,0,0,0,91.138672
2022/12/24 16:12:00.004,n,8,2.16,1.8,2.88,25.2,60.6,1011.92,0.02,0,0,0,89.012032
2022/12/24 16:13:00.001,n,41,2.52,2.16,2.52,25.2,61.5,1011.92,0.02,0,0,0,85.333408
