"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/17 12:13:00.001,n,109,2.88,1.44,3.96,24,47,1016.22,0,0,0,0,368.22772
2022/12/17 12:14:00.002,n,89,16.2,10.08,18,24,46.4,1016.22,0,0,0,0,365.02824
2022/12/17 12:15:00.008,n,48,6.12,2.52,11.16,24,46.8,1016.22,0,0,0,0,371.93288
2022/12/17 12:16:00.005,n,77,11.52,9.36,12.96,24,46.7,1016.22,0,0,0,0,380.06092
2022/12/17 12:17:00.002,n,51,3.96,2.16,4.68,24,47.1,1016.22,0,0,0,0,400.22632
2022/12/17 12:18:00.015,n,134,9,7.56,9.72,24.1,46.9,1016.22,0,0,0,0,422.21516
2022/12/17 12:19:00.002,n,11,3.6,2.16,4.68,24.1,47.1,1016.22,0,0,0,0,389.67212
2022/12/17 12:20:00.002,n,45,2.52,1.8,3.96,24.1,46.7,1016.12,0,0,0,0,366.62892
2022/12/17 12:21:00.002,n,67,12.96,9,16.56,24.2,46.6,1016.12,0,0,0,0,360.62364
2022/12/17 12:22:00.001,n,345,2.52,1.44,4.32,24.2,46.5,1016.12,0,0,0,0,382.95
2022/12/17 12:23:00.005,n,111,16.919998,14.76,18.72,24.2,46.3,1016.12,0,0,0,0,413.59332
2022/12/17 12:24:00.001,n,34,11.16,8.64,14.04,24.1,46.4,1016.12,0,0,0,0,407.28044
2022/12/17 12:25:00.001,n,152,9.72,5.76,14.04,24.2,46.4,1016.12,0,0,0,0,383.72392
2022/12/17 12:26:00.011,n,140,9,7.56,9.72,24.2,47,1016.12,0,0,0,0,368.39924
2022/12/17 12:27:00.007,n,138,16.919998,16.2,18,24.3,46.4,1016.12,0,0,0,0,377.88316
2022/12/17 12:28:00.003,n,149,9.72,6.84,15.48,24.1,47.2,1016.02,0,0,0,0,389.2296
2022/12/17 12:29:00.001,n,121,8.28,5.04,12.24,24,47.3,1016.12,0,0,0,0,378.28784
2022/12/17 12:30:00.001,n,156,5.76,2.52,11.52,24.1,47.1,1016.12,0,0,0,0,396.23156
2022/12/17 12:31:00.007,n,121,3.24,0.72,4.68,24.2,47.4,1016.12,0,0,0,0,422.80568
2022/12/17 12:32:00.002,n,150,7.2,2.88,11.88,24.3,46.7,1016.02,0,0,0,0,420.08136
2022/12/17 12:33:00.008,n,22,5.76,4.68,6.84,24.4,45.9,1016.02,0,0,0,0,506.33412
2022/12/17 12:34:00.003,n,343,5.04,4.32,8.64,24.4,46.4,1016.02,0,0,0,0,715.42496
2022/12/17 12:35:00.015,n,26,4.68,2.16,6.48,24.5,46.6,1015.92,0,0,0,0,348.11024
2022/12/17 12:36:00.012,n,96,13.68,12.6,15.12,24.5,46.1,1015.92,0,0,0,0,318.41938
2022/12/17 12:37:00.001,n,81,10.440002,6.12,13.68,24.5,46.4,1015.92,0,0,0,0,373.9162
2022/12/17 12:38:00.003,n,76,11.16,7.2,13.68,24.5,45.8,1015.92,0,0,0,0,380.03008
2022/12/17 12:39:00.002,n,110,2.52,0.72,5.4,24.4,46.3,1016.02,0,0,0,0,369.75148
2022/12/17 12:40:00.002,n,81,6.48,2.88,7.92,24.4,45.9,1016.02,0,0,0,0,369.03124
2022/12/17 12:41:00.009,n,110,4.68,3.6,6.12,24.3,46.2,1016.02,0,0,0,0,356.63868
2022/12/17 12:42:00.006,n,110,3.96,1.44,5.04,24.3,45.5,1015.92,0,0,0,0,363.15996
2022/12/17 12:43:00.002,n,10,5.76,2.52,9.72,24.3,46.2,1015.92,0,0,0,0,458.0974
2022/12/17 12:44:00.005,n,68,3.6,1.44,6.48,24.4,46.7,1015.92,0,0,0,0,482.53344
2022/12/17 12:45:00.012,n,113,3.24,1.8,4.32,24.6,46.3,1015.82,0,0,0,0,552.40192
2022/12/17 12:46:00.002,n,91,8.28,2.52,10.440002,24.7,46,1015.82,0,0,0,0,387.20204
2022/12/17 12:47:00.002,n,158,14.76,6.84,21.24,24.7,46.3,1015.82,0,0,0,0,526.5334
2022/12/17 12:48:00.001,n,114,8.64,7.56,10.8,24.7,45.9,1015.82,0,0,0,0,366.95668
2022/12/17 12:49:00.008,n,105,4.32,2.52,5.04,24.6,46.7,1015.82,0,0,0,0,332.84076
2022/12/17 12:50:00.001,n,95,7.56,1.44,9,24.7,45.5,1015.82,0,0,0,0,329.55798
2022/12/17 12:51:00.002,n,76,8.64,1.44,10.08,24.6,45.9,1015.82,0,0,0,0,347.14312
2022/12/17 12:52:00.008,n,58,15.84,9.36,19.8,24.4,45.6,1015.82,0,0,0,0,383.34184
2022/12/17 12:53:00.002,n,66,3.96,1.44,6.84,24.3,46.6,1015.82,0,0,0,0,432.89508
2022/12/17 12:54:00.013,n,118,18,15.48,20.880002,24.3,45.6,1015.72,0,0,0,0,523.16272
2022/12/17 12:55:00.001,n,60,9.72,5.04,12.24,24.3,46,1015.72,0,0,0,0,912.05456
2022/12/17 12:56:00.004,n,120,18.72,14.4,21.599998,24.3,45.9,1015.72,0,0,0,0,504.82564
2022/12/17 12:57:00.001,n,84,13.68,7.56,18,24.3,45.8,1015.72,0,0,0,0,549.3224
2022/12/17 12:58:00.002,n,128,10.8,7.56,12.6,24.4,45.9,1015.72,0,0,0,0,552.90088
2022/12/17 12:59:00.003,n,131,9,7.92,10.440002,24.5,45.4,1015.82,0,0,0,0,586.25752
2022/12/17 13:00:00.001,n,142,15.48,14.76,15.84,24.6,44.3,1015.72,0,0,0,0,688.70656
2022/12/17 13:01:00.008,n,142,11.16,10.08,13.68,24.5,44.6,1015.82,0,0,0,0,764.2036
2022/12/17 13:02:00.002,n,115,1.8,0.72,3.96,24.6,45,1015.82,0,0,0,0,792.3848
2022/12/17 13:03:00.012,n,80,7.2,2.52,9,24.7,43.5,1015.82,0,0,0,0,810.32336
2022/12/17 13:04:00.001,n,113,3.6,1.44,4.68,24.7,44.1,1015.82,0,0,0,0,1061.7126
2022/12/17 13:05:00.001,n,90,4.68,0.72,5.4,24.8,44.4,1015.82,0,0,0,0,730.07272
2022/12/17 13:06:00.002,n,5,3.24,1.44,7.56,25.1,44.2,1015.72,0,0,0,0,638.00188
2022/12/17 13:07:00.005,n,33,5.04,3.96,7.92,25.3,43.8,1015.72,0,0,0,0,800.24368
2022/12/17 13:08:00.001,n,35,16.56,12.96,18.72,25.4,43.8,1015.72,0,0,0,0,961.33024
2022/12/17 13:09:00.001,n,3,8.28,3.6,13.32,25.5,43.2,1015.62,0,0,0,0,1157.794
2022/12/17 13:10:00.009,n,20,14.76,13.32,17.28,25.4,43,1015.62,0,0,0,0,1240.1252
2022/12/17 13:11:00.003,n,77,10.8,4.68,12.24,25.2,43,1015.62,0,0,0,0,1244.7696
2022/12/17 13:12:00.014,n,80,9.72,3.96,12.6,25.1,43.4,1015.62,0,0,0,0,940.36488
2022/12/17 13:13:00.001,n,46,6.48,3.6,10.8,25,44,1015.62,0,0,0,0,681.2648
2022/12/17 13:14:00.002,n,69,5.4,2.88,9.36,25.2,44.3,1015.52,0,0,0,0,644.33336
2022/12/17 13:15:00.002,n,76,8.64,3.6,19.08,25.3,43.8,1015.62,0,0,0,0,1059.5552
2022/12/17 13:16:00.001,n,94,8.64,1.8,11.16,25.5,43.5,1015.62,0,0,0,0,1074.9148
2022/12/17 13:17:00.008,n,73,5.76,1.8,7.2,25.7,43.3,1015.62,0,0,0,0,1101.3312
2022/12/17 13:18:00.004,n,49,10.08,8.64,11.88,25.7,42.4,1015.62,0,0,0,0,1097.3774
2022/12/17 13:19:00.002,n,352,4.68,3.24,6.12,25.4,43.1,1015.62,0,0,0,0,1077.4324
2022/12/17 13:20:00.013,n,39,11.88,10.440002,12.96,25.1,43.4,1015.62,0,0,0,0,1090.7546
2022/12/17 13:21:00.009,n,24,6.84,4.68,7.56,25,44,1015.62,0,0,0,0,1106.3006
2022/12/17 13:22:00.002,n,118,9.72,8.64,10.8,25.1,43.5,1015.62,0,0,0,0,1103.9686
2022/12/17 13:23:00.001,n,112,15.12,12.96,16.919998,25.2,43,1015.62,0,0,0,0,959.50328
2022/12/17 13:24:00.002,n,82,5.04,2.52,6.84,25.2,42.9,1015.62,0,0,0,0,1055.083
2022/12/17 13:25:00.007,n,146,6.48,2.88,13.68,25.3,43,1015.62,0,0,0,0,1002.0516
2022/12/17 13:26:00.001,n,114,5.04,3.24,6.48,25.6,41.9,1015.62,0,0,0,0,1044.4618
2022/12/17 13:27:00.011,n,138,3.96,0.72,7.92,25.8,42,1015.62,0,0,0,0,1058.1116
2022/12/17 13:28:00.008,n,75,6.12,2.52,8.64,26,41,1015.72,0,0,0,0,1057.0792
2022/12/17 13:29:00.010,n,41,7.2,5.76,8.64,26.1,41.4,1015.62,0,0,0,0,1061.3434
2022/12/17 13:30:00.006,n,61,9.72,4.68,14.76,26.2,40.8,1015.62,0,0,0,0,1060.649
2022/12/17 13:31:00.003,n,119,4.68,3.6,6.48,26.1,41.1,1015.62,0,0,0,0,1036.325
2022/12/17 13:32:00.002,n,95,10.08,8.28,10.440002,26,40.7,1015.62,0,0,0,0,1046.2716
2022/12/17 13:33:00.002,n,104,9,5.76,16.919998,25.9,41.2,1015.52,0,0,0,0,1042.826
2022/12/17 13:34:00.005,n,102,10.08,2.16,16.56,26,40.8,1015.52,0,0,0,0,1034.37
2022/12/17 13:35:00.001,n,141,11.52,3.96,23.4,26.1,40.1,1015.62,0,0,0,0,1028.6408
2022/12/17 13:36:00.002,n,160,10.440002,8.64,15.12,26,40.5,1015.52,0,0,0,0,1020.4698
2022/12/17 13:37:00.006,n,109,15.48,12.6,16.919998,25.8,40.7,1015.62,0,0,0,0,1013.8872
2022/12/17 13:38:00.004,n,113,13.68,5.76,26.28,25.7,40.6,1015.62,0,0,0,0,1017.466
2022/12/17 13:39:00.015,n,162,10.08,5.04,17.28,25.6,40.1,1015.62,0,0,0,0,1017.4906
2022/12/17 13:40:00.001,n,318,3.24,2.16,7.2,25.5,41.1,1015.62,0,0,0,0,1019.3434
2022/12/17 13:41:00.001,n,94,9,5.4,11.16,25.7,40.6,1015.62,0,0,0,0,1020.6864
2022/12/17 13:42:00.005,n,113,12.24,10.08,14.04,25.8,40.5,1015.62,0,0,0,0,1025.0948
2022/12/17 13:43:00.001,n,89,10.440002,8.64,11.52,25.5,40.6,1015.62,0,0,0,0,1029.0944
2022/12/17 13:44:00.002,n,101,13.68,5.04,16.919998,25.4,41,1015.62,0,0,0,0,1036.41
2022/12/17 13:45:00.010,n,14,5.04,4.32,6.12,25.3,41,1015.62,0,0,0,0,1041.553
2022/12/17 13:46:00.005,n,155,13.68,12.6,14.4,25.3,40.9,1015.52,0,0,0,0,1046.9078
2022/12/17 13:47:00.002,n,69,5.4,1.8,8.28,25.4,41.7,1015.52,0,0,0,0,1033.6736
2022/12/17 13:48:00.004,n,70,16.2,12.24,18.72,25.7,40.8,1015.52,0,0,0,0,994.36072
2022/12/17 13:49:00.001,n,30,13.68,10.08,15.84,25.6,40.9,1015.52,0,0,0,0,1072.5642
2022/12/17 13:50:00.002,n,32,13.32,11.16,15.12,25.5,40.7,1015.52,0,0,0,0,686.39816
2022/12/17 13:51:00.001,n,53,6.84,2.52,8.28,25.4,41,1015.52,0,0,0,0,494.29216
2022/12/17 13:52:00.002,n,48,6.12,4.32,7.56,25.3,41,1015.52,0,0,0,0,434.80972
2022/12/17 13:53:00.009,n,36,3.96,0.36,7.2,25.2,41.6,1015.52,0,0,0,0,561.57092
2022/12/17 13:54:00.005,n,68,9.36,5.76,11.52,25.2,41.3,1015.52,0,0,0,0,607.45128
2022/12/17 13:55:00.002,n,97,5.4,3.6,6.84,25.2,41.8,1015.42,0,0,0,0,867.69152
2022/12/17 13:56:00.013,n,42,12.24,8.28,15.48,25.4,41.8,1015.42,0,0,0,0,1026.428
2022/12/17 13:57:00.010,n,98,3.6,2.52,5.76,25.4,41.9,1015.42,0,0,0,0,1051.7944
2022/12/17 13:58:00.001,n,22,8.64,6.84,9,25.4,41.9,1015.42,0,0,0,0,1095.0052
2022/12/17 13:59:00.002,n,85,3.24,2.88,3.6,25.4,42.1,1015.42,0,0,0,0,1111.7214
2022/12/17 14:00:00.001,n,22,10.08,9,10.8,25.7,42,1015.32,0,0,0,0,1097.914
2022/12/17 14:01:00.004,n,32,9,7.92,10.08,25.9,42,1015.32,0,0,0,0,1090.2318
2022/12/17 14:02:00.005,n,155,12.24,5.04,22.68,26,41.8,1015.32,0,0,0,0,508.16756
2022/12/17 14:03:00.001,n,99,12.96,4.68,16.919998,26,41.7,1015.32,0,0,0,0,309.1658
2022/12/17 14:04:00.011,n,52,7.92,5.04,20.519998,25.7,42.4,1015.32,0,0,0,0,268.5463
2022/12/17 14:05:00.008,n,110,6.48,5.4,7.92,25.5,42.7,1015.32,0,0,0,0,272.79708
2022/12/17 14:06:00.003,n,140,11.52,11.16,12.6,25.4,42.5,1015.32,0,0,0,0,267.03842
2022/12/17 14:07:00.001,n,62,9,3.96,12.6,25.3,42.6,1015.32,0,0,0,0,255.47134
2022/12/17 14:08:00.002,n,28,9.36,7.56,11.88,25,43.1,1015.32,0,0,0,0,249.76624
2022/12/17 14:09:00.003,n,38,11.16,6.12,15.48,25,43.3,1015.32,0,0,0,0,250.35736
2022/12/17 14:10:00.001,n,65,11.52,8.28,15.84,25,43.5,1015.22,0,0,0,0,251.55518
2022/12/17 14:11:00.002,n,83,4.32,1.44,5.76,24.9,43.8,1015.22,0,0,0,0,333.26294
2022/12/17 14:12:00.008,n,14,7.92,5.04,10.08,24.9,43.9,1015.32,0,0,0,0,344.17084
2022/12/17 14:13:00.005,n,22,6.84,5.76,7.2,25,43.8,1015.32,0,0,0,0,498.7216
2022/12/17 14:14:00.001,n,118,3.24,1.8,4.32,25,44.1,1015.32,0,0,0,0,560.06316
2022/12/17 14:15:00.014,n,20,4.32,0.72,6.84,25.2,43.6,1015.32,0,0,0,0,852.31448
2022/12/17 14:16:00.001,n,115,18,16.919998,19.44,25.3,42.9,1015.32,0,0,0,0,815.74464
2022/12/17 14:17:00.005,n,126,13.32,11.16,20.519998,25.3,42.6,1015.32,0,0,0,0,432.45424
2022/12/17 14:18:00.001,n,113,3.6,2.52,4.68,25.3,42.9,1015.32,0,0,0,0,386.05928
2022/12/17 14:19:00.008,n,44,18.72,14.76,25.56,25.4,42.2,1015.12,0,0,0,0,416.44896
2022/12/17 14:20:00.005,n,60,4.68,3.24,5.76,25.2,42.5,1015.22,0,0,0,0,719.93832
2022/12/17 14:21:00.001,n,51,3.96,2.52,5.76,25.2,42.7,1015.22,0,0,0,0,1004.552
2022/12/17 14:22:00.004,n,16,11.88,8.64,16.2,25.3,42.5,1015.22,0,0,0,0,1021.599
2022/12/17 14:23:00.002,n,10,6.84,3.24,10.440002,25.5,42.1,1015.12,0,0,0,0,1019.2858
2022/12/17 14:24:00.014,n,2,4.68,1.08,9.72,25.6,42.4,1015.12,0,0,0,0,1025.5168
2022/12/17 14:25:00.002,n,66,3.24,2.52,4.32,25.8,42,1015.22,0,0,0,0,967.81424
2022/12/17 14:26:00.005,n,110,12.6,2.52,29.88,26.1,40.6,1015.12,0,0,0,0,551.97884
2022/12/17 14:27:00.001,n,111,10.8,9.72,12.24,26,41,1015.12,0,0,0,0,360.3446
2022/12/17 14:28:00.001,n,95,16.56,15.48,17.64,25.8,40.9,1015.12,0,0,0,0,345.02232
2022/12/17 14:29:00.007,n,85,8.64,7.56,11.52,25.6,41.8,1015.12,0,0,0,0,386.24
2022/12/17 14:30:00.003,n,41,12.24,10.08,14.76,25.5,42,1015.12,0,0,0,0,319.54352
2022/12/17 14:31:00.013,n,31,6.48,3.96,7.92,25.5,41.6,1015.12,0,0,0,0,285.27656
2022/12/17 14:32:00.009,n,122,8.28,7.92,8.64,25.4,41.2,1015.12,0,0,0,0,910.68976
2022/12/17 14:33:00.003,n,97,5.76,2.16,8.64,25.4,41.5,1015.12,0,0,0,0,960.53048
2022/12/17 14:34:00.002,n,108,9.36,7.56,10.8,25.5,41.6,1015.12,0,0,0,0,773.69208
2022/12/17 14:35:00.002,n,43,4.68,3.24,6.12,25.5,41.2,1015.12,0,0,0,0,868.19832
2022/12/17 14:36:00.004,n,132,9.72,1.44,15.84,25.7,40.9,1015.12,0,0,0,0,350.10048
2022/12/17 14:37:00.002,n,37,10.8,8.64,14.04,25.7,41.5,1015.12,0,0,0,0,315.49444
2022/12/17 14:38:00.009,n,28,11.16,7.56,15.48,25.5,42.9,1015.02,0,0,0,0,322.7436
2022/12/17 14:39:00.004,n,23,7.92,1.08,11.52,25.1,44.1,1015.02,0,0,0,0,887.15128
2022/12/17 14:40:00.001,n,33,8.64,6.12,9.72,25,44.9,1015.12,0,0,0,0,972.34304
2022/12/17 14:41:00.016,n,113,5.04,2.16,9.36,25.2,44.1,1015.12,0,0,0,0,982.4488
2022/12/17 14:42:00.011,n,110,8.64,5.4,12.6,25.5,43.1,1015.02,0,0,0,0,973.11984
2022/12/17 14:43:00.002,n,115,16.56,14.4,18.72,25.5,43.2,1015.02,0,0,0,0,957.31168
2022/12/17 14:44:00.003,n,9,9.72,3.24,15.84,25.5,43.7,1015.12,0,0,0,0,798.20376
2022/12/17 14:45:00.002,n,54,17.64,14.04,25.199998,25.5,43.1,1015.02,0,0,0,0,823.72928
2022/12/17 14:46:00.001,n,42,10.08,8.28,13.68,25.2,43.6,1015.02,0,0,0,0,903.76712
2022/12/17 14:47:00.011,n,76,10.440002,4.68,14.4,25.1,44.4,1015.02,0,0,0,0,324.51514
2022/12/17 14:48:00.006,n,50,11.52,10.440002,13.32,25.3,44.4,1015.12,0,0,0,0,273.61486
2022/12/17 14:49:00.002,n,35,9.36,5.4,12.24,25.2,43.8,1015.12,0,0,0,0,252.3716
2022/12/17 14:50:00.014,n,119,11.88,9.36,17.28,25,43.8,1015.02,0,0,0,0,241.70388
2022/12/17 14:51:00.011,n,100,9,3.96,12.6,24.7,44.5,1015.02,0,0,0,0,238.2499
2022/12/17 14:52:00.002,n,49,3.6,1.44,7.2,24.7,44.5,1014.92,0,0,0,0,242.0539
2022/12/17 14:53:00.003,n,82,11.16,9,17.28,24.8,44,1014.92,0,0,0,0,249.59572
2022/12/17 14:54:00.001,n,54,9,3.6,11.16,24.7,44.9,1014.92,0,0,0,0,241.90774
2022/12/17 14:55:00.002,n,23,11.88,10.8,12.96,24.7,45.1,1014.92,0,0,0,0,233.41102
2022/12/17 14:56:00.001,n,100,8.28,5.76,8.64,24.7,45.4,1014.92,0,0,0,0,222.39144
2022/12/17 14:57:00.009,n,106,14.4,12.24,16.56,24.6,45.2,1014.82,0,0,0,0,234.59968
2022/12/17 14:58:00.005,n,53,6.48,2.88,10.440002,24.6,45.4,1014.92,0,0,0,0,243.07106
2022/12/17 14:59:00.016,n,19,7.2,2.16,9.36,24.6,45.8,1014.92,0,0,0,0,244.68026
2022/12/17 15:00:00.012,n,31,8.28,2.88,10.08,24.6,45.7,1014.92,0,0,0,0,462.60688
2022/12/17 15:01:00.001,n,71,12.96,5.76,14.4,24.5,45.2,1014.92,0,0,0,0,522.35204
2022/12/17 15:02:00.004,n,20,7.92,6.12,9,24.3,45.8,1014.92,0,0,0,0,392.14576
2022/12/17 15:03:00.001,n,91,13.32,12.24,14.76,24.3,45.8,1014.92,0,0,0,0,710.32896
2022/12/17 15:04:00.004,n,7,7.92,2.88,14.04,24.4,46.1,1014.92,0,0,0,0,807.64408
2022/12/17 15:05:00.002,n,58,24.119998,17.28,26.64,24.5,46.2,1014.82,0,0,0,0,817.26688
2022/12/17 15:06:00.012,n,2,7.2,3.6,12.6,24.5,46.4,1014.92,0,0,0,0,830.30216
2022/12/17 15:07:00.003,n,89,15.12,11.88,18.359998,24.7,46.1,1014.92,0,0,0,0,851.66384
2022/12/17 15:08:00.015,n,102,9.36,8.28,12.6,24.8,46,1014.92,0,0,0,0,499.61544
2022/12/17 15:09:00.010,n,116,15.12,12.96,16.56,24.9,45.6,1014.92,0,0,0,0,467.00896
2022/12/17 15:10:00.001,n,135,19.8,16.919998,23.04,25,45.5,1014.82,0,0,0,0,329.26022
2022/12/17 15:11:00.001,n,115,20.880002,18.359998,22.319998,25,45.2,1014.82,0,0,0,0,283.12772
2022/12/17 15:12:00.002,n,112,21.96,18.359998,34.2,24.9,45.4,1014.72,0,0,0,0,233.32486
2022/12/17 15:13:00.002,n,83,19.8,14.76,24.119998,24.7,45.4,1014.82,0,0,0,0,203.63828
2022/12/17 15:14:00.005,n,39,19.44,15.48,23.04,24.6,46,1014.82,0,0,0,0,183.35598
2022/12/17 15:15:00.002,n,37,13.32,12.6,15.84,24.4,45.3,1014.82,0,0,0,0,171.94852
2022/12/17 15:16:00.010,n,35,10.8,7.2,12.6,24.3,46.1,1014.82,0,0,0,0,165.71744
2022/12/17 15:17:00.007,n,100,11.16,9,14.4,24.2,46.3,1014.82,0,0,0,0,164.82054
2022/12/17 15:18:00.002,n,22,6.48,3.6,8.28,24.2,46,1014.92,0,0,0,0,169.01272
2022/12/17 15:19:00.002,n,97,17.64,12.6,20.16,24.1,45.8,1014.92,0,0,0,0,173.76706
2022/12/17 15:20:00.002,n,60,5.4,1.8,8.28,24,46.4,1014.92,0,0,0,0,172.40536
2022/12/17 15:21:00.006,n,64,4.68,1.08,7.2,24,46.5,1014.92,0,0,0,0,172.52688
2022/12/17 15:22:00.002,n,108,9.36,8.64,10.440002,24.1,46.6,1014.92,0,0,0,0,171.20578
2022/12/17 15:23:00.012,n,356,5.04,4.32,6.12,24.1,46.9,1014.82,0,0,0,0,167.2272
2022/12/17 15:24:00.005,n,76,15.84,10.440002,20.16,24.1,47.1,1014.82,0,0,0,0,156.64646
2022/12/17 15:25:00.001,n,142,9,5.76,11.88,24.1,47.3,1014.82,0,0,0,0,161.07426
2022/12/17 15:26:00.002,n,225,3.96,1.44,9.36,24.1,47.4,1014.82,0,0,0,0,153.28294
2022/12/17 15:27:00.012,n,117,7.92,5.04,13.68,24,47.7,1014.72,0,0,0,0,163.19422
2022/12/17 15:28:00.001,n,48,7.92,2.16,12.6,23.9,47.9,1014.92,0,0,0,0,178.45498
2022/12/17 15:29:00.001,n,102,18,14.76,19.44,23.9,47.8,1014.82,0,0,0,0,182.09236
2022/12/17 15:30:00.001,n,72,15.12,13.32,19.44,23.9,48.2,1014.82,0,0,0,0,181.17592
2022/12/17 15:31:00.004,n,111,9.36,5.76,12.96,23.8,48.4,1014.82,0,0,0,0,181.72706
2022/12/17 15:32:00.002,n,4,5.76,1.8,13.32,23.8,48.5,1014.92,0,0,0,0,181.55586
2022/12/17 15:33:00.012,n,35,18,16.2,21.24,23.8,47.9,1014.82,0,0,0,0,181.70204
2022/12/17 15:34:00.008,n,90,7.92,5.76,11.88,23.8,48.5,1014.82,0,0,0,0,178.4679
2022/12/17 15:35:00.002,n,14,9,6.84,12.24,23.8,48.4,1014.92,0,0,0,0,188.81854
2022/12/17 15:36:00.014,n,47,16.2,11.52,18,23.8,48.4,1014.92,0,0,0,0,210.87786
2022/12/17 15:37:00.001,n,37,9,6.48,12.96,23.7,48.5,1014.82,0,0,0,0,215.87848
2022/12/17 15:38:00.004,n,44,14.4,14.04,14.76,23.8,48.3,1014.92,0,0,0,0,207.67382
2022/12/17 15:39:00.001,n,106,10.440002,9.36,12.24,23.8,48,1014.92,0,0,0,0,223.39556
2022/12/17 15:40:00.001,n,112,8.64,6.84,12.96,23.7,48.1,1014.92,0,0,0,0,195.4726
2022/12/17 15:41:00.002,n,127,8.28,4.32,12.24,23.7,48.1,1014.82,0,0,0,0,172.09536
2022/12/17 15:42:00.002,n,128,4.68,1.8,9.72,23.8,48.4,1014.92,0,0,0,0,151.3698
2022/12/17 15:43:00.001,n,67,10.08,5.4,14.04,23.8,48.3,1014.92,0,0,0,0,147.54844
2022/12/17 15:44:00.010,n,56,12.6,11.16,14.76,23.8,48.8,1014.92,0,0,0,0,160.9158
2022/12/17 15:45:00.006,n,37,3.96,2.88,7.2,23.7,49.1,1014.92,0,0,0,0,180.45046
2022/12/17 15:46:00.002,n,64,27,23.759998,29.519998,23.7,49.2,1014.72,0,0,0,0,251.01932
2022/12/17 15:47:00.001,n,49,9.36,7.56,14.04,23.7,49.5,1014.82,0,0,0,0,351.28268
2022/12/17 15:48:00.001,n,98,16.2,15.48,17.28,23.7,49.4,1014.82,0,0,0,0,568.6988
2022/12/17 15:49:00.001,n,75,11.16,2.88,15.84,23.8,49.4,1014.92,0,0,0,0,199.37198
2022/12/17 15:50:00.002,n,84,15.84,12.24,20.880002,23.9,48.4,1014.82,0,0,0,0,217.09598
2022/12/17 15:51:00.005,n,115,16.919998,14.04,20.16,23.8,47.9,1014.92,0,0,0,0,441.38768
2022/12/17 15:52:00.002,n,135,9.36,4.68,14.4,23.8,48.3,1014.92,0,0,0,0,386.82256
2022/12/17 15:53:00.010,n,75,6.12,2.88,9,23.8,48.7,1014.92,0,0,0,0,341.88784
2022/12/17 15:54:00.006,n,61,6.12,2.88,7.56,23.8,49,1014.92,0,0,0,0,519.96864
2022/12/17 15:55:00.002,n,92,12.6,11.52,14.4,23.8,48.8,1014.92,0,0,0,0,333.12504
2022/12/17 15:56:00.001,n,59,12.6,7.2,15.84,23.9,49.4,1014.92,0,0,0,0,197.29648
2022/12/17 15:57:00.001,n,84,11.52,9,15.84,23.9,49.4,1014.92,0,0,0,0,226.43924
2022/12/17 15:58:00.005,n,109,6.12,5.4,7.2,23.9,49.5,1014.92,0,0,0,0,546.088
2022/12/17 15:59:00.002,n,79,7.92,0.72,10.8,24,49.5,1014.92,0,0,0,0,571.35228
2022/12/17 16:00:00.011,n,21,12.24,3.6,22.319998,24,49,1014.82,0,0,0,0,508.36916
2022/12/17 16:01:00.004,n,36,15.12,12.24,18,24.1,48.5,1014.82,0,0,0,0,537.87572
2022/12/17 16:02:00.016,n,84,11.16,7.56,14.04,24.1,48.6,1014.92,0,0,0,0,354.79192
2022/12/17 16:03:00.010,n,98,15.48,14.04,16.919998,24.1,47.8,1014.92,0,0,0,0,316.1838
2022/12/17 16:04:00.001,n,44,16.56,12.6,19.08,24,48.1,1014.92,0,0,0,0,207.08256
2022/12/17 16:05:00.001,n,87,16.919998,15.12,18.359998,23.9,47.8,1014.92,0,0,0,0,206.18808
2022/12/17 16:06:00.002,n,110,14.76,11.88,18.72,23.8,48.6,1015.02,0,0,0,0,203.17112
2022/12/17 16:07:00.002,n,46,17.64,14.4,20.16,23.8,48.8,1014.92,0,0,0,0,200.69278
2022/12/17 16:08:00.006,n,96,10.8,9.72,11.52,23.7,49,1015.02,0,0,0,0,190.83256
2022/12/17 16:09:00.001,n,49,14.4,9.72,20.519998,23.7,49,1014.92,0,0,0,0,166.48228
2022/12/17 16:10:00.012,n,110,11.16,6.48,18,23.7,49,1014.92,0,0,0,0,152.2175
2022/12/17 16:11:00.008,n,98,20.16,18.359998,21.599998,23.7,48.9,1014.92,0,0,0,0,131.22562
2022/12/17 16:12:00.003,n,107,17.64,15.84,19.44,23.6,49.3,1014.92,0,0,0,0,122.24434
2022/12/17 16:13:00.002,n,71,7.2,4.32,10.440002,23.6,49.6,1014.92,0,0,0,0,128.74956
2022/12/17 16:14:00.001,n,97,13.68,12.6,15.48,23.6,49.7,1015.02,0,0,0,0,161.24406
2022/12/17 16:15:00.002,n,87,13.32,7.56,16.919998,23.5,50.1,1014.92,0,0,0,0,498.8886
2022/12/17 16:16:00.002,n,105,16.2,13.68,18,23.5,50.4,1014.92,0,0,0,0,471.23812
