"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/15 12:13:00.001,n,9,12.6,10.440002,17.28,26.7,34.6,1007.62,0,0,0,0,1070.7484
2022/12/15 12:14:00.002,n,2,10.440002,7.92,13.32,26.7,34.5,1007.62,0,0,0,0,1070.6152
2022/12/15 12:15:00.006,n,10,5.76,5.04,6.48,26.8,34.6,1007.62,0,0,0,0,1073.452
2022/12/15 12:16:00.014,n,24,7.56,6.12,10.8,26.6,34.9,1007.52,0,0,0,0,1069.9538
2022/12/15 12:17:00.002,n,63,4.68,2.52,15.48,26.5,35.4,1007.52,0,0,0,0,1055.9614
2022/12/15 12:18:00.017,n,352,9.36,3.6,11.88,26.6,35.1,1007.52,0,0,0,0,1045.8172
2022/12/15 12:19:00.003,n,82,2.88,1.44,3.96,26.8,34.1,1007.52,0,0,0,0,1040.462
2022/12/15 12:20:00.001,n,71,5.76,1.8,8.28,27.1,32.5,1007.42,0,0,0,0,1021.0532
2022/12/15 12:21:00.002,n,3,5.04,3.24,6.48,27.1,33,1007.42,0,0,0,0,1022.579
2022/12/15 12:22:00.002,n,9,2.52,1.44,7.2,27,34.2,1007.42,0,0,0,0,1019.34
2022/12/15 12:23:00.006,n,8,9,8.28,9.72,27.2,32.8,1007.42,0,0,0,0,1018.504
2022/12/15 12:24:00.009,n,25,4.68,2.88,6.12,27.2,32.5,1007.42,0,0,0,0,1026.6528
2022/12/15 12:25:00.011,n,18,5.76,5.04,6.48,27.3,32.599998,1007.42,0,0,0,0,1027.9444
2022/12/15 12:26:00.013,n,123,1.44,1.08,2.16,27.3,31.5,1007.42,0,0,0,0,1040.7618
2022/12/15 12:27:00.018,n,77,8.64,4.68,28.8,27.3,32,1007.42,0,0,0,0,1036.5942
2022/12/15 12:28:00.003,n,42,4.68,3.6,9,27.2,32.599998,1007.32,0,0,0,0,290.82934
2022/12/15 12:29:00.001,n,12,1.8,0.36,3.6,27.1,32.599998,1007.32,0,0,0,0,554.47132
2022/12/15 12:30:00.005,n,148,6.48,5.4,6.84,27.3,31.8,1007.32,0,0,0,0,996.0748
2022/12/15 12:31:00.010,n,198,6.48,5.04,9,27.2,32.599998,1007.32,0,0,0,0,1045.2532
2022/12/15 12:32:00.002,n,245,8.28,5.04,11.52,27.2,33.9,1007.32,0,0,0,0,1044.6952
2022/12/15 12:33:00.001,n,172,1.44,0.36,5.76,27.3,30.5,1007.22,0,0,0,0,1050.2038
2022/12/15 12:34:00.001,n,131,15.12,8.28,23.4,27.4,29.9,1007.22,0,0,0,0,1050.5702
2022/12/15 12:35:00.004,n,194,17.64,12.96,22.68,27.3,29.3,1007.22,0,0,0,0,1055.5176
2022/12/15 12:36:00.015,n,180,13.32,7.2,18.72,27.1,28.4,1007.22,0,0,0,0,1063.2258
2022/12/15 12:37:00.002,n,168,10.440002,8.28,12.96,26.9,28.6,1007.22,0,0,0,0,1061.4862
2022/12/15 12:38:00.002,n,189,9.36,7.2,18.72,27.1,28.2,1007.22,0,0,0,0,1056.4294
2022/12/15 12:39:00.001,n,185,7.56,2.88,11.52,27.4,27.8,1007.12,0,0,0,0,1061.9062
2022/12/15 12:40:00.001,n,131,18.72,11.88,27.359998,27.7,27.5,1007.12,0,0,0,0,1060.2014
2022/12/15 12:41:00.004,n,142,19.44,15.12,23.759998,27.4,27.6,1007.02,0,0,0,0,1059.3298
2022/12/15 12:42:00.007,n,136,15.48,11.52,27.359998,27,28.4,1007.02,0,0,0,0,1052.0164
2022/12/15 12:43:00.012,n,103,8.28,3.6,9.36,27,28.8,1007.02,0,0,0,0,1046.5156
2022/12/15 12:44:00.016,n,137,10.08,9,10.440002,27.1,28.4,1007.02,0,0,0,0,1039.8866
2022/12/15 12:45:00.003,n,172,15.12,12.24,18.72,27.1,28.2,1007.02,0,0,0,0,1031.9194
2022/12/15 12:46:00.001,n,189,3.96,1.08,9.72,26.9,28.8,1007.02,0,0,0,0,1024.8242
2022/12/15 12:47:00.001,n,187,10.8,7.92,14.04,26.9,29.1,1007.02,0,0,0,0,1020.7008
2022/12/15 12:48:00.005,n,181,9.36,6.48,11.52,26.9,29.7,1007.02,0,0,0,0,1013.987
2022/12/15 12:49:00.009,n,153,7.56,6.12,13.68,27,30,1007.12,0,0,0,0,1010.744
2022/12/15 12:50:00.011,n,202,12.6,11.16,13.68,27.3,29.8,1007.12,0,0,0,0,1003.3856
2022/12/15 12:51:00.001,n,183,2.88,1.44,5.4,27.5,30.9,1007.12,0,0,0,0,997.07184
2022/12/15 12:52:00.005,n,228,5.04,3.6,8.28,27.8,29.7,1007.12,0,0,0,0,991.45296
2022/12/15 12:53:00.009,n,154,3.96,1.08,8.64,28,29.4,1007.12,0,0,0,0,993.65976
2022/12/15 12:54:00.011,n,200,6.84,2.16,12.6,28.2,31.3,1007.22,0,0,0,0,992.79128
2022/12/15 12:55:00.002,n,181,12.6,8.64,17.64,28.2,27.4,1007.22,0,0,0,0,992.34744
2022/12/15 12:56:00.004,n,169,10.08,3.96,17.64,28,28,1007.22,0,0,0,0,988.76584
2022/12/15 12:57:00.001,n,186,5.4,4.32,9,27.6,28,1007.12,0,0,0,0,985.43344
2022/12/15 12:58:00.002,n,192,9.72,7.2,12.24,27.5,32.2,1007.12,0,0,0,0,985.89048
2022/12/15 12:59:00.002,n,211,4.68,3.6,9,27.5,28.9,1007.12,0,0,0,0,984.93336
2022/12/15 13:00:00.002,n,233,6.84,2.52,13.32,27.6,28.8,1007.12,0,0,0,0,982.64224
2022/12/15 13:01:00.002,n,199,10.08,5.76,16.56,27.7,27.5,1007.12,0,0,0,0,981.5892
2022/12/15 13:02:00.013,n,131,11.52,4.32,23.4,27.7,27.6,1007.02,0,0,0,0,979.87624
2022/12/15 13:03:00.001,n,187,5.4,3.24,12.6,27.6,26.7,1007.12,0,0,0,0,982.84272
2022/12/15 13:04:00.001,n,276,6.84,6.12,7.92,27.6,32.3,1007.12,0,0,0,0,980.06456
2022/12/15 13:05:00.001,n,270,12.24,11.52,12.6,27.7,30.6,1007.02,0,0,0,0,980.95584
2022/12/15 13:06:00.001,n,275,7.2,2.52,11.88,27.6,32.2,1007.02,0,0,0,0,982.68616
2022/12/15 13:07:00.001,n,259,4.68,1.8,13.68,27.6,27.4,1007.02,0,0,0,0,980.0708
2022/12/15 13:08:00.004,n,204,11.88,6.48,16.2,27.5,27.4,1006.92,0,0,0,0,978.97152
2022/12/15 13:09:00.008,n,268,9.72,1.8,14.04,27.5,28.1,1006.92,0,0,0,0,977.1544
2022/12/15 13:10:00.009,n,191,7.56,5.04,9.36,27.6,26.6,1006.92,0,0,0,0,976.66976
2022/12/15 13:11:00.011,n,260,13.32,5.04,19.08,27.7,27.6,1006.92,0,0,0,0,973.68224
2022/12/15 13:12:00.012,n,209,10.08,8.28,11.52,27.8,27.6,1006.92,0,0,0,0,973.69504
2022/12/15 13:13:00.002,n,195,7.92,3.6,10.08,27.9,27,1006.82,0,0,0,0,972.47672
2022/12/15 13:14:00.001,n,268,9,5.76,10.440002,28,27.1,1006.82,0,0,0,0,969.44584
2022/12/15 13:15:00.001,n,162,2.52,0.72,12.24,28.1,25.4,1006.82,0,0,0,0,967.2656
2022/12/15 13:16:00.002,n,247,7.56,4.68,10.8,28.1,28.7,1006.82,0,0,0,0,967.1648
2022/12/15 13:17:00.003,n,199,9.36,6.12,11.88,28.2,27,1006.82,0,0,0,0,964.74704
2022/12/15 13:18:00.005,n,92,3.6,2.16,5.04,28.5,26.6,1006.82,0,0,0,0,965.80808
2022/12/15 13:19:00.008,n,232,9,7.92,11.52,28.6,24.8,1006.82,0,0,0,0,962.14736
2022/12/15 13:20:00.010,n,244,6.12,4.68,10.8,28.4,26,1006.82,0,0,0,0,958.32336
2022/12/15 13:21:00.016,n,193,9.36,6.48,10.8,28.1,27.7,1006.82,0,0,0,0,954.704
2022/12/15 13:22:00.004,n,220,8.64,6.48,11.16,28,25.7,1006.82,0,0,0,0,949.37912
2022/12/15 13:23:00.002,n,204,4.68,2.16,11.16,28,25.9,1006.82,0,0,0,0,947.01112
2022/12/15 13:24:00.002,n,225,5.4,1.8,10.08,28.1,25.9,1006.82,0,0,0,0,947.45072
2022/12/15 13:25:00.001,n,258,5.04,2.16,7.56,28.2,24.3,1006.82,0,0,0,0,941.81576
2022/12/15 13:26:00.002,n,51,1.44,0.36,2.88,28.2,24,1006.82,0,0,0,0,939.45328
2022/12/15 13:27:00.002,n,7,9.72,7.92,12.24,28.3,22.6,1006.72,0,0,0,0,935.4192
2022/12/15 13:28:00.006,n,66,3.6,2.16,5.04,28.2,23.1,1006.72,0,0,0,0,934.65272
2022/12/15 13:29:00.009,n,22,7.92,5.4,9.36,27.9,23.7,1006.72,0,0,0,0,935.41384
2022/12/15 13:30:00.012,n,70,3.6,1.8,9,27.7,23.7,1006.62,0,0,0,0,938.3768
2022/12/15 13:31:00.001,n,5,7.2,3.96,9.36,27.6,23.7,1006.62,0,0,0,0,939.28224
2022/12/15 13:32:00.005,n,358,7.2,6.84,8.28,27.4,24.1,1006.62,0,0,0,0,941.68912
2022/12/15 13:33:00.002,n,27,6.12,3.96,9,27.4,23.3,1006.62,0,0,0,0,940.50528
2022/12/15 13:34:00.002,n,0,11.88,8.64,13.32,27.4,23.4,1006.62,0,0,0,0,938.59984
2022/12/15 13:35:00.001,n,19,6.84,2.52,11.52,27.4,23.5,1006.62,0,0,0,0,931.85424
2022/12/15 13:36:00.001,n,31,6.12,1.8,9,27.4,21.9,1006.62,0,0,0,0,930.66776
2022/12/15 13:37:00.002,n,24,9.36,8.28,9.72,27.4,21.7,1006.52,0,0,0,0,931.43736
2022/12/15 13:38:00.005,n,9,11.88,10.8,13.32,27.4,22.3,1006.52,0,0,0,0,931.39896
2022/12/15 13:39:00.007,n,33,12.96,11.52,13.68,27.2,22.9,1006.52,0,0,0,0,928.41368
2022/12/15 13:40:00.001,n,33,3.24,0.72,12.24,27.3,24.5,1006.52,0,0,0,0,931.2964
2022/12/15 13:41:00.001,n,130,11.88,6.12,22.68,27.6,27,1006.52,0,0,0,0,930.0772
2022/12/15 13:42:00.002,n,158,5.76,4.32,6.84,27.8,27.1,1006.52,0,0,0,0,929.4928
2022/12/15 13:43:00.001,n,90,6.12,3.6,16.56,27.7,28.4,1006.52,0,0,0,0,929.66648
2022/12/15 13:44:00.009,n,94,5.04,4.68,5.4,27.9,27.5,1006.52,0,0,0,0,922.948
2022/12/15 13:45:00.004,n,94,3.96,0.72,8.28,28.1,25.2,1006.52,0,0,0,0,924.44272
2022/12/15 13:46:00.006,n,23,10.08,7.56,23.4,28.1,24.7,1006.52,0,0,0,0,942.72368
2022/12/15 13:47:00.008,n,93,9.36,5.04,18.72,28.2,24.6,1006.52,0,0,0,0,990.69632
2022/12/15 13:48:00.010,n,61,6.12,2.88,7.56,28.3,24.4,1006.42,0,0,0,0,238.1591
2022/12/15 13:49:00.002,n,15,10.8,9,12.96,28.1,24.9,1006.42,0,0,0,0,734.97032
2022/12/15 13:50:00.002,n,316,2.88,1.08,5.04,27.8,26.7,1006.42,0,0,0,0,159.59526
2022/12/15 13:51:00.005,n,115,3.24,0.36,7.2,27.7,27.2,1006.42,0,0,0,0,174.49668
2022/12/15 13:52:00.001,n,104,10.440002,9.72,12.24,27.7,26.8,1006.42,0,0,0,0,874.95504
2022/12/15 13:53:00.001,n,348,3.96,1.8,4.68,27.6,27.2,1006.42,0,0,0,0,992.8852
2022/12/15 13:54:00.002,n,26,7.2,2.88,12.6,27.6,27.2,1006.42,0,0,0,0,946.73368
2022/12/15 13:55:00.002,n,69,5.76,2.52,9.36,27.7,27.3,1006.32,0,0,0,0,937.94456
2022/12/15 13:56:00.008,n,64,7.56,2.88,10.440002,27.7,27.4,1006.32,0,0,0,0,928.2296
2022/12/15 13:57:00.011,n,23,9.36,7.2,12.6,27.9,27.1,1006.32,0,0,0,0,915.17264
2022/12/15 13:58:00.001,n,7,9.36,7.2,14.4,27.9,27.2,1006.22,0,0,0,0,901.88896
2022/12/15 13:59:00.001,n,10,10.440002,9,12.24,27.8,27,1006.32,0,0,0,0,891.44216
2022/12/15 14:00:00.003,n,3,8.28,6.12,9.72,27.7,27.3,1006.32,0,0,0,0,883.5284
2022/12/15 14:01:00.006,n,356,7.56,5.04,11.16,27.8,27.3,1006.32,0,0,0,0,881.3528
2022/12/15 14:02:00.007,n,74,9,2.88,10.440002,28,27.1,1006.32,0,0,0,0,878.20672
2022/12/15 14:03:00.009,n,356,7.92,7.2,10.08,28.1,26.8,1006.32,0,0,0,0,876.99064
2022/12/15 14:04:00.011,n,0,8.28,6.12,9.72,28,26.6,1006.32,0,0,0,0,874.1488
2022/12/15 14:05:00.014,n,14,2.88,2.16,6.48,27.8,27,1006.32,0,0,0,0,876.02872
2022/12/15 14:06:00.005,n,12,6.84,5.04,8.64,27.7,27.1,1006.22,0,0,0,0,879.2388
2022/12/15 14:07:00.001,n,188,2.88,1.44,5.4,27.6,29.6,1006.32,0,0,0,0,887.14224
2022/12/15 14:08:00.001,n,155,9,5.4,11.16,27.7,28.8,1006.22,0,0,0,0,888.51192
2022/12/15 14:09:00.004,n,160,2.88,0.72,9.36,28,26.4,1006.22,0,0,0,0,890.20592
2022/12/15 14:10:00.001,n,56,7.2,3.96,16.2,28.2,27,1006.22,0,0,0,0,893.26864
2022/12/15 14:11:00.002,n,90,3.24,2.52,4.68,28.4,27,1006.22,0,0,0,0,888.96176
2022/12/15 14:12:00.001,n,118,13.68,3.24,23.4,28.5,25.9,1006.22,0,0,0,0,880.23768
2022/12/15 14:13:00.005,n,188,10.08,8.64,12.24,28.6,26.3,1006.22,0,0,0,0,868.30008
2022/12/15 14:14:00.014,n,230,9.72,7.2,12.24,28.8,27.5,1006.22,0,0,0,0,878.05656
2022/12/15 14:15:00.017,n,163,12.24,10.08,15.12,28.8,25.3,1006.22,0,0,0,0,877.23928
2022/12/15 14:16:00.001,n,165,20.16,17.64,22.68,28.7,25.4,1006.22,0,0,0,0,880.40736
2022/12/15 14:17:00.001,n,127,3.24,1.08,5.04,28.7,26.7,1006.32,0,0,0,0,885.0524
2022/12/15 14:18:00.002,n,232,5.04,3.6,9,28.8,24.9,1006.22,0,0,0,0,889.0008
2022/12/15 14:19:00.001,n,192,5.76,2.88,11.88,29,25.5,1006.32,0,0,0,0,889.7564
2022/12/15 14:20:00.004,n,133,5.04,1.08,9,29.1,24.4,1006.32,0,0,0,0,888.21384
2022/12/15 14:21:00.006,n,186,10.08,7.2,16.2,29.1,24.1,1006.32,0,0,0,0,888.63736
2022/12/15 14:22:00.009,n,180,6.84,1.08,11.52,29,24.9,1006.32,0,0,0,0,884.23184
2022/12/15 14:23:00.013,n,135,14.4,5.4,20.519998,29.1,23.4,1006.32,0,0,0,0,879.2532
2022/12/15 14:24:00.017,n,133,5.04,3.6,6.12,28.8,22.3,1006.32,0,0,0,0,870.94816
2022/12/15 14:25:00.001,n,149,6.84,3.24,10.440002,28.5,22.7,1006.32,0,0,0,0,869.13272
2022/12/15 14:26:00.002,n,33,3.96,1.8,5.04,28.3,22.9,1006.32,0,0,0,0,872.75392
2022/12/15 14:27:00.001,n,27,5.76,3.96,10.440002,28.2,23.5,1006.32,0,0,0,0,872.28792
2022/12/15 14:28:00.003,n,88,6.48,3.24,14.76,28.2,24.8,1006.32,0,0,0,0,873.80344
2022/12/15 14:29:00.006,n,45,8.28,3.96,17.28,28.2,25.8,1006.32,0,0,0,0,871.7496
2022/12/15 14:30:00.007,n,21,10.440002,8.64,14.76,28.3,24.8,1006.22,0,0,0,0,866.66992
2022/12/15 14:31:00.011,n,27,12.6,10.8,14.04,28.4,33.400002,1006.22,0,0,0,0,870.33048
2022/12/15 14:32:00.001,n,44,11.52,9.36,13.68,27.8,37.5,1006.22,0,0,0,0,861.09864
2022/12/15 14:33:00.003,n,32,15.48,11.88,17.64,27.5,38.6,1006.22,0,0,0,0,852.25864
2022/12/15 14:34:00.001,n,26,13.68,11.88,15.12,27.1,39.4,1006.22,0,0,0,0,845.10696
2022/12/15 14:35:00.001,n,16,8.28,6.48,15.12,26.8,40.8,1006.22,0,0,0,0,837.50168
2022/12/15 14:36:00.001,n,29,16.56,14.4,18.359998,26.6,40.6,1006.22,0,0,0,0,839.76024
2022/12/15 14:37:00.001,n,21,14.4,9.36,20.519998,26.3,41.6,1006.22,0,0,0,0,856.78576
2022/12/15 14:38:00.001,n,23,11.88,9,14.04,26.3,41.8,1006.22,0,0,0,0,858.53464
2022/12/15 14:39:00.003,n,26,11.88,10.08,12.6,26.3,41.7,1006.22,0,0,0,0,848.13224
2022/12/15 14:40:00.006,n,30,5.76,3.24,8.28,26.4,41.4,1006.22,0,0,0,0,238.39704
2022/12/15 14:41:00.010,n,11,10.440002,9,12.24,26.4,41.5,1006.22,0,0,0,0,282.25812
2022/12/15 14:42:00.012,n,18,5.04,3.96,6.84,26.4,41.3,1006.22,0,0,0,0,837.36256
2022/12/15 14:43:00.002,n,42,1.8,1.08,2.16,26.5,41.2,1006.22,0,0,0,0,846.8684
2022/12/15 14:44:00.004,n,71,1.8,0.72,8.28,26.5,41.2,1006.22,0,0,0,0,830.50952
2022/12/15 14:45:00.002,n,49,1.08,0.36,1.44,26.6,41.2,1006.22,0,0,0,0,824.50608
2022/12/15 14:46:00.001,n,90,6.48,2.88,10.08,26.8,40.9,1006.22,0,0,0,0,817.9448
2022/12/15 14:47:00.002,n,124,10.440002,5.04,15.12,26.9,40.6,1006.22,0,0,0,0,811.10184
2022/12/15 14:48:00.002,n,146,10.440002,7.92,14.76,26.9,40.5,1006.22,0,0,0,0,797.53184
2022/12/15 14:49:00.001,n,120,6.48,5.76,7.2,26.8,40.7,1006.22,0,0,0,0,798.2036
2022/12/15 14:50:00.038,n,348,3.96,3.24,5.04,26.8,40.5,1006.12,0,0,0,0,798.57472
2022/12/15 14:51:00.006,n,127,6.84,5.04,10.440002,27,40,1006.12,0,0,0,0,793.59424
2022/12/15 14:52:00.001,n,77,5.4,2.88,10.08,27.1,39.1,1006.02,0,0,0,0,783.98144
2022/12/15 14:53:00.002,n,181,11.16,6.12,15.48,27.1,39.8,1006.02,0,0,0,0,773.29784
2022/12/15 14:54:00.006,n,169,11.16,7.92,17.64,27.1,40,1005.92,0,0,0,0,764.42336
2022/12/15 14:55:00.008,n,69,8.28,3.24,10.8,27.3,40,1005.92,0,0,0,0,766.82688
2022/12/15 14:56:00.002,n,98,11.88,10.08,12.6,27.4,39.5,1006.02,0,0,0,0,765.57448
2022/12/15 14:57:00.001,n,84,6.48,3.6,23.4,27.1,40.1,1006.02,0,0,0,0,769.46056
2022/12/15 14:58:00.002,n,19,9.36,6.48,14.76,27.1,40.2,1005.92,0,0,0,0,767.62928
2022/12/15 14:59:00.003,n,22,11.16,9.72,12.96,27.2,40.1,1005.92,0,0,0,0,768.00344
2022/12/15 15:00:00.005,n,10,6.48,3.6,9,27.2,40.4,1005.92,0,0,0,0,768.8256
2022/12/15 15:01:00.001,n,27,12.96,11.52,14.4,27.2,39.9,1005.92,0,0,0,0,770.05448
2022/12/15 15:02:00.002,n,32,15.84,14.04,16.56,27.1,39.9,1005.92,0,0,0,0,769.11752
2022/12/15 15:03:00.002,n,19,7.56,2.88,15.12,26.9,40.5,1005.92,0,0,0,0,762.45248
2022/12/15 15:04:00.002,n,0,9,3.6,15.12,26.9,40.5,1005.92,0,0,0,0,754.81984
2022/12/15 15:05:00.001,n,343,7.2,3.24,9.36,27,40.2,1005.92,0,0,0,0,748.67504
2022/12/15 15:06:00.001,n,28,11.52,10.440002,12.96,27,40.1,1005.92,0,0,0,0,737.2444
2022/12/15 15:07:00.004,n,28,10.440002,6.48,13.32,26.8,40.2,1005.92,0,0,0,0,727.06064
2022/12/15 15:08:00.007,n,32,12.6,10.440002,14.4,26.7,40.4,1005.92,0,0,0,0,718.39304
2022/12/15 15:09:00.009,n,27,10.8,2.52,15.12,26.7,40.9,1005.92,0,0,0,0,711.39208
2022/12/15 15:10:00.002,n,12,7.2,1.44,10.440002,26.9,40.2,1005.92,0,0,0,0,707.15408
2022/12/15 15:11:00.001,n,30,12.24,4.32,16.2,27.1,39.8,1005.82,0,0,0,0,707.99576
2022/12/15 15:12:00.001,n,16,10.8,7.56,12.6,26.9,40,1005.82,0,0,0,0,712.6232
2022/12/15 15:13:00.009,n,39,11.16,9.36,16.56,26.8,40.6,1005.82,0,0,0,0,715.8308
2022/12/15 15:14:00.010,n,69,9.36,4.68,13.68,26.8,40.5,1005.82,0,0,0,0,713.68848
2022/12/15 15:15:00.012,n,29,11.16,6.84,14.04,26.7,40.6,1005.82,0,0,0,0,705.69264
2022/12/15 15:16:00.001,n,38,10.440002,6.12,15.12,26.5,40.9,1005.82,0,0,0,0,695.7728
2022/12/15 15:17:00.002,n,25,11.16,4.32,14.76,26.3,41,1005.82,0,0,0,0,693.2164
2022/12/15 15:18:00.004,n,22,7.92,7.2,9,26.3,41.6,1005.82,0,0,0,0,695.99624
2022/12/15 15:19:00.001,n,32,15.12,14.04,18,26.6,41.2,1005.82,0,0,0,0,701.71008
2022/12/15 15:20:00.002,n,73,18,12.24,20.16,26.6,40.9,1005.82,0,0,0,0,698.19224
2022/12/15 15:21:00.002,n,86,14.04,9.72,19.08,26.4,41.5,1005.82,0,0,0,0,693.3424
2022/12/15 15:22:00.002,n,103,16.2,14.4,20.880002,26.4,41.1,1005.82,0,0,0,0,697.18192
2022/12/15 15:23:00.001,n,35,10.8,9.36,13.32,26.3,41.6,1005.82,0,0,0,0,705.62272
2022/12/15 15:24:00.002,n,42,12.6,11.52,14.4,26.4,41.2,1005.82,0,0,0,0,703.10624
2022/12/15 15:25:00.001,n,40,14.4,12.6,17.28,26.4,41.1,1005.82,0,0,0,0,704.50792
2022/12/15 15:26:00.004,n,38,14.76,12.24,16.56,26.2,41.2,1005.82,0,0,0,0,671.41344
2022/12/15 15:27:00.009,n,100,8.28,7.92,9,26,41.7,1005.82,0,0,0,0,713.22928
2022/12/15 15:28:00.002,n,78,7.92,6.48,9.36,26,41.3,1005.72,0,0,0,0,715.47616
2022/12/15 15:29:00.001,n,56,9,6.84,11.16,26.1,41.8,1005.82,0,0,0,0,719.142
2022/12/15 15:30:00.002,n,83,17.28,9.72,24.119998,26.2,41.2,1005.72,0,0,0,0,709.14256
2022/12/15 15:31:00.008,n,89,7.92,7.56,9.72,26,41.6,1005.82,0,0,0,0,710.58704
2022/12/15 15:32:00.001,n,35,6.84,3.24,11.88,25.9,42.2,1005.82,0,0,0,0,729.49784
2022/12/15 15:33:00.001,n,18,7.92,2.88,11.52,26.1,41.9,1005.82,0,0,0,0,703.8036
2022/12/15 15:34:00.002,n,12,6.48,4.68,10.08,26.2,41.6,1005.82,0,0,0,0,687.45824
2022/12/15 15:35:00.005,n,81,10.08,1.8,26.28,26.2,41.8,1005.82,0,0,0,0,652.40516
2022/12/15 15:36:00.009,n,75,3.6,1.08,7.92,26.4,41.5,1005.82,0,0,0,0,656.08284
2022/12/15 15:37:00.002,n,11,24.84,22.319998,27,26.5,40.1,1005.82,0,0,0,0,564.75744
2022/12/15 15:38:00.002,n,19,16.919998,8.64,25.919998,26.4,39.9,1005.82,0,0,0,0,289.04608
2022/12/15 15:39:00.006,n,9,10.8,4.32,15.84,26.3,40.3,1005.82,0,0,0,0,633.0146
2022/12/15 15:40:00.008,n,8,15.48,8.64,18.359998,26.2,40.3,1005.82,0,0,0,0,172.00356
2022/12/15 15:41:00.002,n,23,15.84,12.96,19.08,26,40.7,1005.82,0,0,0,0,164.03482
2022/12/15 15:42:00.002,n,30,10.08,9.36,11.16,26,41.6,1005.82,0,0,0,0,185.28144
2022/12/15 15:43:00.002,n,25,11.88,10.08,15.48,26.1,41.6,1005.82,0,0,0,0,293.25628
2022/12/15 15:44:00.003,n,14,11.52,9,14.04,26.1,41.2,1005.82,0,0,0,0,609.636
2022/12/15 15:45:00.009,n,20,20.16,18,23.04,26,40.9,1005.82,0,0,0,0,599.05064
2022/12/15 15:46:00.002,n,22,8.28,3.96,12.6,25.9,41.1,1005.82,0,0,0,0,584.09184
2022/12/15 15:47:00.002,n,18,9.72,8.28,11.52,25.9,41.2,1005.82,0,0,0,0,510.6928
2022/12/15 15:48:00.002,n,28,13.32,10.8,15.12,25.9,41.2,1005.72,0,0,0,0,579.0476
2022/12/15 15:49:00.005,n,30,12.96,11.16,15.84,25.8,41.3,1005.72,0,0,0,0,577.66736
2022/12/15 15:50:00.001,n,20,12.96,11.88,14.04,25.8,41.3,1005.82,0,0,0,0,578.99944
2022/12/15 15:51:00.002,n,357,13.32,9.72,17.28,25.9,42,1005.72,0,0,0,0,577.57976
2022/12/15 15:52:00.014,n,17,19.08,16.56,20.880002,25.9,42.5,1005.72,0,0,0,0,567.76988
2022/12/15 15:53:00.002,n,39,7.56,6.12,10.8,25.9,42.5,1005.72,0,0,0,0,565.17096
2022/12/15 15:54:00.004,n,95,13.32,7.2,16.919998,25.9,42.6,1005.72,0,0,0,0,558.63652
2022/12/15 15:55:00.002,n,16,13.68,11.16,19.08,25.9,42.6,1005.72,0,0,0,0,556.53508
2022/12/15 15:56:00.001,n,71,7.2,2.52,10.8,25.8,42.6,1005.82,0,0,0,0,551.1112
2022/12/15 15:57:00.002,n,18,8.28,5.76,9.36,25.8,43,1005.72,0,0,0,0,548.17084
2022/12/15 15:58:00.001,n,20,15.84,7.56,19.08,25.8,42.9,1005.72,0,0,0,0,544.45744
2022/12/15 15:59:00.011,n,114,13.68,11.52,14.4,25.9,43.1,1005.72,0,0,0,0,538.25628
2022/12/15 16:00:00.001,n,64,12.6,6.84,29.16,26,42.4,1005.72,0,0,0,0,538.90752
2022/12/15 16:01:00.005,n,46,9.72,6.84,25.199998,26,42.7,1005.72,0,0,0,0,546.91504
2022/12/15 16:02:00.011,n,82,5.4,2.88,7.2,26.1,42.6,1005.72,0,0,0,0,553.7122
2022/12/15 16:03:00.014,n,36,9.72,7.56,10.440002,26.2,43.3,1005.72,0,0,0,0,558.57396
2022/12/15 16:04:00.002,n,55,16.56,10.8,18.72,26.2,43.7,1005.62,0,0,0,0,560.2912
2022/12/15 16:05:00.002,n,16,4.32,3.24,6.48,26.1,44.4,1005.72,0,0,0,0,563.01732
2022/12/15 16:06:00.002,n,10,7.56,5.4,9.36,26.1,44.5,1005.72,0,0,0,0,557.68532
2022/12/15 16:07:00.001,n,77,7.2,3.6,24.48,26.2,44.7,1005.72,0,0,0,0,564.30516
2022/12/15 16:08:00.002,n,315,4.32,2.16,11.52,26.2,44.7,1005.62,0,0,0,0,576.50732
2022/12/15 16:09:00.005,n,9,12.24,8.64,16.2,26.3,44.4,1005.62,0,0,0,0,577.30168
2022/12/15 16:10:00.009,n,23,14.04,11.16,16.2,26.3,44.4,1005.62,0,0,0,0,564.48796
2022/12/15 16:11:00.014,n,17,17.64,16.2,19.8,26.2,44,1005.62,0,0,0,0,555.05988
2022/12/15 16:12:00.015,n,35,16.56,15.48,19.08,26,44,1005.62,0,0,0,0,545.85396
2022/12/15 16:13:00.002,n,11,10.8,5.4,19.08,25.9,44.4,1005.62,0,0,0,0,546.41396
2022/12/15 16:14:00.002,n,16,14.4,7.56,24.119998,25.9,44.7,1005.62,0,0,0,0,542.42256
2022/12/15 16:15:00.002,n,28,12.6,11.16,13.68,25.9,45.2,1005.62,0,0,0,0,521.55492
2022/12/15 16:16:00.001,n,358,7.56,4.68,10.440002,26,45.3,1005.62,0,0,0,0,508.0912
