"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/05 12:12:00.006,n,176,12.6,7.92,18.72,27.6,41.3,1009.72,0,0,0,0,1093.0422
2022/12/05 12:13:00.008,n,193,6.12,1.44,9,27.7,41.3,1009.72,0,0,0,0,1005.1996
2022/12/05 12:14:00.001,n,115,3.6,3.24,4.32,27.9,40.2,1009.62,0,0,0,0,1035.4294
2022/12/05 12:15:00.002,n,173,8.64,3.96,12.96,28,40.4,1009.62,0,0,0,0,1038.6206
2022/12/05 12:16:00.003,n,282,1.08,0.36,1.8,28.1,40.3,1009.62,0,0,0,0,1049.0518
2022/12/05 12:17:00.005,n,135,13.68,6.84,21.599998,28.2,40.2,1009.62,0,0,0,0,1063.545
2022/12/05 12:18:00.007,n,179,2.52,0.72,5.76,28.5,40.2,1009.62,0,0,0,0,1061.9338
2022/12/05 12:19:00.001,n,80,10.440002,5.4,17.64,28.8,39.2,1009.62,0,0,0,0,1061.94
2022/12/05 12:20:00.002,n,137,10.440002,7.2,23.04,28.8,38.8,1009.62,0,0,0,0,1068.9772
2022/12/05 12:21:00.003,n,61,6.48,2.88,8.28,28.6,39,1009.52,0,0,0,0,1053.652
2022/12/05 12:22:00.002,n,65,9,1.8,19.08,28.4,39.1,1009.52,0,0,0,0,1046.8678
2022/12/05 12:23:00.001,n,140,3.24,2.52,3.96,28.4,39.4,1009.52,0,0,0,0,1048.6544
2022/12/05 12:24:00.006,n,94,1.8,1.44,2.16,28.5,38.6,1009.52,0,0,0,0,1045.2622
2022/12/05 12:25:00.007,n,278,7.56,4.68,9.36,28.6,42.2,1009.42,0,0,0,0,1040.005
2022/12/05 12:26:00.010,n,204,9.72,8.28,10.8,28.6,40.1,1009.42,0,0,0,0,1041.6996
2022/12/05 12:27:00.014,n,132,24.119998,14.04,29.88,28.6,38.1,1009.42,0,0,0,0,1043.3478
2022/12/05 12:28:00.002,n,173,10.8,7.2,12.96,28.3,38.7,1009.52,0,0,0,0,1055.6358
2022/12/05 12:29:00.004,n,155,9,2.88,14.76,28.1,38.5,1009.42,0,0,0,0,1072.5768
2022/12/05 12:30:00.007,n,357,2.16,1.8,2.52,28,38.5,1009.42,0,0,0,0,1103.1892
2022/12/05 12:31:00.001,n,0,2.52,1.44,4.32,28.1,38.3,1009.42,0,0,0,0,1072.4372
2022/12/05 12:32:00.001,n,192,1.44,0.36,11.88,28.2,38.6,1009.32,0,0,0,0,1050.7318
2022/12/05 12:33:00.002,n,199,10.440002,6.84,12.96,28.3,41.1,1009.32,0,0,0,0,1053.8226
2022/12/05 12:34:00.003,n,201,3.6,1.08,5.4,28.5,39.1,1009.32,0,0,0,0,1068.0874
2022/12/05 12:35:00.006,n,174,10.08,6.48,14.04,28.7,39,1009.32,0,0,0,0,1074.547
2022/12/05 12:36:00.012,n,164,11.88,10.440002,17.28,28.7,37.2,1009.32,0,0,0,0,1040.3478
2022/12/05 12:37:00.002,n,134,4.32,0.36,5.04,28.6,37.4,1009.32,0,0,0,0,801.87856
2022/12/05 12:38:00.002,n,141,3.6,1.8,5.04,28.6,39.4,1009.32,0,0,0,0,989.3936
2022/12/05 12:39:00.002,n,197,6.84,6.12,8.28,28.7,37.5,1009.22,0,0,0,0,1048.0674
2022/12/05 12:40:00.003,n,44,3.24,2.16,4.68,28.6,38.3,1009.22,0,0,0,0,161.37524
2022/12/05 12:41:00.005,n,128,2.16,0.36,3.24,28.5,38.3,1009.22,0,0,0,0,1041.6688
2022/12/05 12:42:00.010,n,55,5.4,2.16,15.48,28.5,38.4,1009.22,0,0,0,0,1017.7794
2022/12/05 12:43:00.008,n,106,9,8.64,9.72,28.6,37.6,1009.12,0,0,0,0,1009.3794
2022/12/05 12:44:00.011,n,93,5.76,3.6,25.199998,28.5,38.5,1009.12,0,0,0,0,1003.847
2022/12/05 12:45:00.014,n,114,5.4,4.32,10.08,28.5,38,1009.12,0,0,0,0,1001.3148
2022/12/05 12:46:00.002,n,148,6.48,2.16,10.440002,28.6,38.1,1009.12,0,0,0,0,996.36688
2022/12/05 12:47:00.002,n,238,3.96,0.36,14.4,28.9,37.7,1009.12,0,0,0,0,991.14
2022/12/05 12:48:00.007,n,14,5.76,5.4,7.92,29,37.4,1009.02,0,0,0,0,985.96648
2022/12/05 12:49:00.009,n,58,6.12,4.68,8.64,29,37.1,1009.02,0,0,0,0,986.03568
2022/12/05 12:50:00.002,n,17,9.36,5.4,11.88,28.9,37.2,1009.02,0,0,0,0,988.026
2022/12/05 12:51:00.001,n,58,6.84,6.12,7.56,28.8,37.7,1009.02,0,0,0,0,988.026
2022/12/05 12:52:00.001,n,29,6.48,5.4,7.92,28.9,36.7,1009.02,0,0,0,0,987.39856
2022/12/05 12:53:00.007,n,13,9.36,7.92,11.88,28.7,36.9,1009.02,0,0,0,0,985.62088
2022/12/05 12:54:00.010,n,2,9.36,5.4,10.8,28.5,37.2,1009.02,0,0,0,0,982.29032
2022/12/05 12:55:00.002,n,13,8.28,6.12,11.16,28.4,37.2,1008.92,0,0,0,0,985.23744
2022/12/05 12:56:00.002,n,13,12.24,8.64,15.12,28.3,37.2,1008.92,0,0,0,0,985.39456
2022/12/05 12:57:00.001,n,123,3.6,1.08,6.84,28.3,37.3,1008.92,0,0,0,0,986.36856
2022/12/05 12:58:00.002,n,141,5.04,1.08,11.52,28.6,37.7,1008.92,0,0,0,0,982.28408
2022/12/05 12:59:00.004,n,113,11.88,5.04,20.16,29.1,36.7,1008.92,0,0,0,0,981.67616
2022/12/05 13:00:00.003,n,113,2.88,1.8,3.6,29.2,36,1008.92,0,0,0,0,981.24344
2022/12/05 13:01:00.005,n,288,2.52,0.72,4.32,29.2,36.3,1008.92,0,0,0,0,979.02152
2022/12/05 13:02:00.008,n,192,13.68,11.52,15.84,29.4,35.6,1008.92,0,0,0,0,977.59448
2022/12/05 13:03:00.010,n,178,7.56,4.32,10.08,29.4,36,1008.92,0,0,0,0,977.3176
2022/12/05 13:04:00.002,n,221,6.84,3.96,9.72,29.5,35.4,1008.82,0,0,0,0,979.97592
2022/12/05 13:05:00.005,n,311,10.8,4.32,15.12,29.6,34.8,1008.82,0,0,0,0,987.34192
2022/12/05 13:06:00.001,n,239,5.4,3.6,9,29.6,37.2,1008.82,0,0,0,0,995.2632
2022/12/05 13:07:00.001,n,219,5.04,0.72,11.52,29.5,35.1,1008.82,0,0,0,0,997.9176
2022/12/05 13:08:00.002,n,204,1.8,1.08,3.96,29.4,33.6,1008.82,0,0,0,0,1010.7
2022/12/05 13:09:00.002,n,142,1.44,1.08,1.44,29.4,35.5,1008.72,0,0,0,0,1028.1398
2022/12/05 13:10:00.002,n,213,3.24,1.44,6.12,29.5,36.2,1008.72,0,0,0,0,562.39348
2022/12/05 13:11:00.002,n,151,16.2,14.4,20.16,29.5,32.8,1008.82,0,0,0,0,956.69064
2022/12/05 13:12:00.006,n,134,13.68,11.52,17.64,29.3,33.099998,1008.72,0,0,0,0,235.7428
2022/12/05 13:13:00.001,n,148,7.56,5.4,11.88,29,33.099998,1008.72,0,0,0,0,1071.6946
2022/12/05 13:14:00.001,n,157,6.84,5.76,10.440002,28.8,33.400002,1008.72,0,0,0,0,999.78848
2022/12/05 13:15:00.001,n,101,6.48,5.4,6.84,28.8,33.9,1008.72,0,0,0,0,1068.8282
2022/12/05 13:16:00.002,n,153,6.48,5.76,7.56,29,33.9,1008.72,0,0,0,0,253.86666
2022/12/05 13:17:00.003,n,183,7.2,3.6,10.8,29.1,33.9,1008.72,0,0,0,0,361.74108
2022/12/05 13:18:00.006,n,355,4.32,3.6,9.72,29.2,34.8,1008.72,0,0,0,0,245.60096
2022/12/05 13:19:00.002,n,0,9.72,6.48,10.8,29.4,35.2,1008.62,0,0,0,0,226.00532
2022/12/05 13:20:00.004,n,63,2.52,1.44,4.68,29.4,37.4,1008.62,0,0,0,0,595.857
2022/12/05 13:21:00.007,n,19,5.76,3.96,8.64,29.3,40.1,1008.62,0,0,0,0,859.93992
2022/12/05 13:22:00.002,n,2,13.68,11.52,18,28.9,41.3,1008.52,0,0,0,0,1052.3338
2022/12/05 13:23:00.002,n,21,10.440002,7.2,15.12,28.5,42.2,1008.52,0,0,0,0,1072.5986
2022/12/05 13:24:00.002,n,350,10.440002,4.68,18,28.2,42.7,1008.52,0,0,0,0,1054.027
2022/12/05 13:25:00.001,n,22,9.36,7.56,17.64,28.1,43.1,1008.52,0,0,0,0,1082.8298
2022/12/05 13:26:00.001,n,29,18,16.919998,19.8,28.1,43.6,1008.42,0,0,0,0,388.906
2022/12/05 13:27:00.005,n,47,20.16,16.919998,25.199998,27.9,43.1,1008.42,0,0,0,0,333.51324
2022/12/05 13:28:00.007,n,41,22.319998,18.359998,25.199998,27.7,43.8,1008.42,0,0,0,0,249.33816
2022/12/05 13:29:00.010,n,17,10.8,9,13.68,27.6,44.5,1008.52,0,0,0,0,251.11886
2022/12/05 13:30:00.015,n,18,10.08,8.64,11.88,27.7,44.6,1008.52,0,0,0,0,282.4909
2022/12/05 13:31:00.002,n,19,13.68,9.72,15.84,27.8,45.1,1008.52,0,0,0,0,247.99354
2022/12/05 13:32:00.004,n,65,10.8,4.32,13.68,27.6,45.1,1008.52,0,0,0,0,242.4244
2022/12/05 13:33:00.002,n,75,12.6,10.440002,15.84,27.4,45.5,1008.42,0,0,0,0,241.93642
2022/12/05 13:34:00.001,n,66,12.6,7.2,15.48,27.1,46.1,1008.42,0,0,0,0,279.27192
2022/12/05 13:35:00.002,n,13,9.72,5.76,12.6,27.1,46.9,1008.42,0,0,0,0,1051.769
2022/12/05 13:36:00.001,n,5,11.52,5.04,16.56,27.3,46.6,1008.32,0,0,0,0,284.16702
2022/12/05 13:37:00.003,n,13,12.96,8.64,18.359998,27.4,46.4,1008.32,0,0,0,0,1069.5692
2022/12/05 13:38:00.004,n,28,14.76,11.16,17.28,27.4,46.3,1008.32,0,0,0,0,660.11852
2022/12/05 13:39:00.001,n,33,11.88,10.440002,13.32,27.4,46.7,1008.32,0,0,0,0,287.1202
2022/12/05 13:40:00.001,n,28,14.4,13.32,15.12,27.4,46.5,1008.32,0,0,0,0,244.37118
2022/12/05 13:41:00.002,n,5,10.08,4.32,15.12,27.4,46.8,1008.32,0,0,0,0,1032.7904
2022/12/05 13:42:00.002,n,67,16.2,11.16,22.68,27.5,46.2,1008.32,0,0,0,0,230.7985
2022/12/05 13:43:00.002,n,20,9.72,7.56,12.96,27.4,46.6,1008.32,0,0,0,0,311.4299
2022/12/05 13:44:00.002,n,14,15.12,6.84,17.28,27.3,46.7,1008.32,0,0,0,0,198.54386
2022/12/05 13:45:00.002,n,23,9,7.2,13.68,27.2,47.1,1008.32,0,0,0,0,987.27464
2022/12/05 13:46:00.008,n,21,17.64,10.08,22.319998,27.2,46.8,1008.22,0,0,0,0,977.04848
2022/12/05 13:47:00.010,n,8,19.44,9.36,25.199998,27.1,47.1,1008.22,0,0,0,0,964.71008
2022/12/05 13:48:00.012,n,7,18.359998,15.48,23.04,27,47.2,1008.22,0,0,0,0,950.86136
2022/12/05 13:49:00.001,n,35,12.24,10.08,15.12,27,47.4,1008.22,0,0,0,0,944.21296
2022/12/05 13:50:00.002,n,22,11.52,9.36,15.48,27,47.8,1008.22,0,0,0,0,944.64712
2022/12/05 13:51:00.004,n,27,12.6,7.2,16.56,27.1,46.7,1008.22,0,0,0,0,955.96528
2022/12/05 13:52:00.001,n,15,10.08,4.32,16.2,27.2,47.1,1008.22,0,0,0,0,954.68016
2022/12/05 13:53:00.002,n,19,19.44,18.359998,22.319998,27.2,47,1008.12,0,0,0,0,956.02224
2022/12/05 13:54:00.001,n,19,10.8,5.76,12.96,27.3,47.2,1008.12,0,0,0,0,991.95616
2022/12/05 13:55:00.003,n,38,21.96,20.16,23.4,27.5,46.8,1008.12,0,0,0,0,298.50812
2022/12/05 13:56:00.007,n,25,14.04,11.16,16.56,27.3,47.3,1008.12,0,0,0,0,979.7592
2022/12/05 13:57:00.010,n,23,13.68,10.440002,16.919998,27.3,47.1,1008.22,0,0,0,0,985.84288
2022/12/05 13:58:00.001,n,10,12.24,9,14.4,27.3,47,1008.22,0,0,0,0,597.06804
2022/12/05 13:59:00.002,n,19,6.84,3.96,9.36,27.3,48,1008.22,0,0,0,0,730.1008
2022/12/05 14:00:00.002,n,32,10.8,9.36,12.6,27.4,47,1008.22,0,0,0,0,979.80944
2022/12/05 14:01:00.001,n,10,8.28,4.68,11.52,27.4,47.8,1008.22,0,0,0,0,965.97424
2022/12/05 14:02:00.002,n,28,16.919998,10.440002,20.16,27.3,47.8,1008.22,0,0,0,0,960.1532
2022/12/05 14:03:00.001,n,27,12.96,9.36,17.64,27.4,48,1008.12,0,0,0,0,958.10944
2022/12/05 14:04:00.001,n,40,13.68,10.08,16.2,27.3,47.5,1008.22,0,0,0,0,946.92368
2022/12/05 14:05:00.004,n,47,6.12,2.88,10.08,27.3,47.5,1008.22,0,0,0,0,960.64768
2022/12/05 14:06:00.007,n,16,22.68,20.519998,25.199998,27.3,47.2,1008.12,0,0,0,0,967.04696
2022/12/05 14:07:00.001,n,17,26.64,24.119998,29.519998,27.3,47.2,1008.02,0,0,0,0,974.56432
2022/12/05 14:08:00.001,n,25,12.6,10.08,15.84,27.3,47.5,1008.12,0,0,0,0,951.08032
2022/12/05 14:09:00.001,n,17,15.48,6.84,23.4,27.4,46.9,1008.12,0,0,0,0,922.6796
2022/12/05 14:10:00.002,n,13,11.88,9.36,13.32,27.2,47.5,1008.12,0,0,0,0,915.64096
2022/12/05 14:11:00.001,n,7,7.92,5.04,11.52,27.2,47.5,1008.12,0,0,0,0,248.02868
2022/12/05 14:12:00.010,n,19,14.04,10.08,19.08,27.2,47.4,1008.02,0,0,0,0,488.412
2022/12/05 14:13:00.013,n,8,20.880002,15.48,29.519998,27.2,47.2,1008.12,0,0,0,0,401.63432
2022/12/05 14:14:00.016,n,14,15.48,8.64,19.44,27.1,47.3,1008.02,0,0,0,0,183.31708
2022/12/05 14:15:00.017,n,0,12.6,10.440002,14.4,26.9,47.7,1008.12,0,0,0,0,197.9823
2022/12/05 14:16:00.003,n,345,11.52,8.28,15.84,26.8,48.2,1008.12,0,0,0,0,224.73584
2022/12/05 14:17:00.001,n,17,8.28,5.04,9.36,26.9,48.7,1008.12,0,0,0,0,529.68428
2022/12/05 14:18:00.001,n,17,11.88,8.64,15.48,27.1,47.8,1008.12,0,0,0,0,817.97496
2022/12/05 14:19:00.004,n,344,14.04,12.24,15.84,27.1,47.3,1008.02,0,0,0,0,869.59664
2022/12/05 14:20:00.009,n,16,11.52,10.08,12.96,27.1,47.7,1008.02,0,0,0,0,187.59224
2022/12/05 14:21:00.002,n,44,6.48,5.04,7.92,27.1,48.1,1008.02,0,0,0,0,156.91506
2022/12/05 14:22:00.001,n,356,7.56,5.76,9.36,27.2,48.1,1008.02,0,0,0,0,164.30276
2022/12/05 14:23:00.009,n,63,7.56,4.68,9.36,27.3,47.6,1008.02,0,0,0,0,191.80244
2022/12/05 14:24:00.012,n,92,14.76,11.52,16.56,27.2,47.4,1007.92,0,0,0,0,874.16936
2022/12/05 14:25:00.002,n,16,9.36,8.64,10.08,27.1,47.7,1007.92,0,0,0,0,494.58168
2022/12/05 14:26:00.002,n,53,4.32,2.52,6.12,27.1,47.9,1007.92,0,0,0,0,198.86146
2022/12/05 14:27:00.003,n,2,12.96,11.52,13.32,27.2,48.4,1007.92,0,0,0,0,216.8824
2022/12/05 14:28:00.008,n,35,15.12,12.96,16.919998,27.3,47.3,1007.82,0,0,0,0,477.4146
2022/12/05 14:29:00.001,n,22,13.32,8.28,16.2,27.1,48.1,1007.92,0,0,0,0,496.97516
2022/12/05 14:30:00.012,n,33,13.32,12.24,15.84,27,48.3,1007.92,0,0,0,0,215.6202
2022/12/05 14:31:00.010,n,22,20.16,18,21.599998,26.9,48.2,1007.92,0,0,0,0,212.56814
2022/12/05 14:32:00.010,n,29,10.08,3.96,15.12,26.7,48.4,1008.02,0,0,0,0,753.03592
2022/12/05 14:33:00.013,n,6,12.6,11.52,13.32,26.7,48.7,1008.02,0,0,0,0,178.11654
2022/12/05 14:34:00.001,n,0,9,7.2,12.6,26.6,49.3,1008.02,0,0,0,0,234.92118
2022/12/05 14:35:00.001,n,14,8.64,7.2,9.72,26.6,49.2,1008.02,0,0,0,0,227.49138
2022/12/05 14:36:00.002,n,31,15.84,14.4,16.919998,26.6,49.2,1007.92,0,0,0,0,203.4246
2022/12/05 14:37:00.003,n,129,2.52,0.72,5.76,26.6,49.5,1008.02,0,0,0,0,741.29544
2022/12/05 14:38:00.005,n,15,10.08,7.56,17.28,26.6,51.6,1008.02,0,0,0,0,622.24816
2022/12/05 14:39:00.010,n,42,8.64,3.6,15.84,26.6,48.9,1007.92,0,0,0,0,370.14672
2022/12/05 14:40:00.013,n,5,8.64,7.2,11.88,26.6,49.2,1007.92,0,0,0,0,214.61296
2022/12/05 14:41:00.015,n,101,8.64,4.32,11.52,26.6,49.2,1007.92,0,0,0,0,166.36406
2022/12/05 14:42:00.014,n,88,13.68,6.12,18,26.6,48.8,1007.92,0,0,0,0,155.94374
2022/12/05 14:43:00.002,n,17,10.08,7.92,14.76,26.6,48.9,1007.82,0,0,0,0,141.6462
2022/12/05 14:44:00.002,n,26,7.56,5.04,9.36,26.5,49.2,1007.82,0,0,0,0,166.8852
2022/12/05 14:45:00.005,n,37,16.919998,13.32,20.16,26.5,48.8,1007.82,0,0,0,0,777.332
2022/12/05 14:46:00.008,n,20,9.36,5.4,12.24,26.5,48.8,1007.82,0,0,0,0,174.74194
2022/12/05 14:47:00.002,n,18,14.04,12.96,16.919998,26.4,49.3,1007.82,0,0,0,0,226.33404
2022/12/05 14:48:00.001,n,11,10.08,7.56,12.6,26.5,48.7,1007.82,0,0,0,0,463.89296
2022/12/05 14:49:00.001,n,18,11.52,7.92,13.32,26.5,49,1007.82,0,0,0,0,722.28768
2022/12/05 14:50:00.002,n,55,11.52,5.76,17.64,26.5,48.8,1007.82,0,0,0,0,713.85912
2022/12/05 14:51:00.004,n,17,13.68,11.88,16.2,26.6,48.8,1007.82,0,0,0,0,705.59952
2022/12/05 14:52:00.001,n,94,10.08,8.64,11.88,26.6,48.4,1007.82,0,0,0,0,697.86368
2022/12/05 14:53:00.002,n,29,9.72,7.2,13.32,26.6,48.6,1007.82,0,0,0,0,689.982
2022/12/05 14:54:00.002,n,21,16.919998,15.84,18.359998,26.6,48.6,1007.72,0,0,0,0,684.33288
2022/12/05 14:55:00.002,n,26,6.12,3.96,8.28,26.6,48.6,1007.72,0,0,0,0,681.0724
2022/12/05 14:56:00.003,n,16,8.28,4.68,10.8,26.6,48.7,1007.72,0,0,0,0,677.276
2022/12/05 14:57:00.007,n,20,13.68,8.64,15.84,26.8,48.3,1007.62,0,0,0,0,675.90976
2022/12/05 14:58:00.009,n,41,6.84,3.24,14.04,26.8,48.3,1007.72,0,0,0,0,673.2788
2022/12/05 14:59:00.012,n,39,8.28,6.84,12.24,26.9,48.3,1007.72,0,0,0,0,672.50216
2022/12/05 15:00:00.014,n,23,7.2,1.8,20.16,27,48.4,1007.72,0,0,0,0,671.90856
2022/12/05 15:01:00.002,n,22,10.440002,7.56,14.04,27.1,48.1,1007.62,0,0,0,0,668.88948
2022/12/05 15:02:00.001,n,16,9.72,8.28,12.96,27.1,48.2,1007.62,0,0,0,0,668.12132
2022/12/05 15:03:00.001,n,63,7.56,3.24,12.96,27.1,47.5,1007.62,0,0,0,0,671.35744
2022/12/05 15:04:00.001,n,22,10.08,3.6,15.48,27.1,47.6,1007.62,0,0,0,0,673.6108
2022/12/05 15:05:00.001,n,11,17.28,15.48,20.519998,27.1,47.2,1007.62,0,0,0,0,178.37738
2022/12/05 15:06:00.003,n,35,11.52,10.08,11.88,26.8,48,1007.62,0,0,0,0,520.26704
2022/12/05 15:07:00.004,n,15,8.64,7.2,9.36,26.7,48.3,1007.62,0,0,0,0,222.96234
2022/12/05 15:08:00.006,n,21,6.12,5.04,6.84,26.7,48.3,1007.62,0,0,0,0,661.5854
2022/12/05 15:09:00.009,n,306,1.08,0.72,1.44,26.7,48.7,1007.52,0,0,0,0,644.18976
2022/12/05 15:10:00.002,n,17,5.4,3.6,6.84,26.9,48.6,1007.52,0,0,0,0,630.90364
2022/12/05 15:11:00.001,n,358,7.56,6.48,10.08,27,48.5,1007.62,0,0,0,0,628.21504
2022/12/05 15:12:00.002,n,33,12.96,9.36,28.44,27.1,48.3,1007.62,0,0,0,0,623.69416
2022/12/05 15:13:00.001,n,7,8.64,7.56,12.24,27.3,47.6,1007.52,0,0,0,0,616.61284
2022/12/05 15:14:00.005,n,358,9.72,9,12.96,27.3,47,1007.52,0,0,0,0,613.8748
2022/12/05 15:15:00.008,n,342,10.08,8.28,15.48,27.2,47.1,1007.52,0,0,0,0,609.45312
2022/12/05 15:16:00.011,n,6,7.92,5.04,10.8,27.1,47.2,1007.52,0,0,0,0,607.4936
2022/12/05 15:17:00.012,n,1,11.88,8.64,15.84,27.2,46.9,1007.52,0,0,0,0,601.70744
2022/12/05 15:18:00.014,n,35,4.32,2.88,5.76,27.2,47.1,1007.52,0,0,0,0,597.97364
2022/12/05 15:19:00.001,n,65,12.6,5.4,28.08,27.2,47.6,1007.62,0,0,0,0,596.49992
2022/12/05 15:20:00.002,n,94,11.88,10.8,12.96,27.2,47.7,1007.52,0,0,0,0,593.47536
2022/12/05 15:21:00.005,n,97,6.48,3.96,9,27.2,47.8,1007.52,0,0,0,0,589.16656
2022/12/05 15:22:00.008,n,62,13.32,12.6,14.76,27.1,47.7,1007.52,0,0,0,0,586.28692
2022/12/05 15:23:00.002,n,14,5.4,0,13.68,27,48.1,1007.52,0,0,0,0,585.01984
2022/12/05 15:24:00.002,n,27,12.96,11.88,17.28,27.1,48.5,1007.52,0,0,0,0,579.3208
2022/12/05 15:25:00.001,n,28,15.84,12.24,17.64,27.2,48.4,1007.52,0,0,0,0,573.69916
2022/12/05 15:26:00.002,n,25,17.64,15.48,19.44,27.2,47.3,1007.52,0,0,0,0,571.645
2022/12/05 15:27:00.003,n,15,8.28,7.56,9.72,27,47.8,1007.52,0,0,0,0,550.60832
2022/12/05 15:28:00.001,n,37,22.319998,20.16,27.72,26.9,47.9,1007.52,0,0,0,0,563.96252
2022/12/05 15:29:00.001,n,16,9.72,7.56,11.52,26.8,48.5,1007.52,0,0,0,0,562.3222
2022/12/05 15:30:00.004,n,14,11.16,10.8,11.88,26.7,49.4,1007.52,0,0,0,0,559.32292
2022/12/05 15:31:00.006,n,22,20.16,17.28,21.96,26.7,49.3,1007.52,0,0,0,0,554.87468
2022/12/05 15:32:00.002,n,22,18,16.919998,19.44,26.7,49.2,1007.52,0,0,0,0,553.69884
2022/12/05 15:33:00.001,n,7,14.76,12.6,19.08,26.6,49.7,1007.52,0,0,0,0,552.95088
2022/12/05 15:34:00.003,n,18,10.8,9.36,11.52,26.6,49.7,1007.52,0,0,0,0,549.04216
2022/12/05 15:35:00.005,n,352,12.96,7.2,17.28,26.6,49.6,1007.52,0,0,0,0,546.63464
2022/12/05 15:36:00.008,n,12,19.08,16.2,23.04,26.6,49.5,1007.52,0,0,0,0,543.66224
2022/12/05 15:37:00.001,n,33,7.92,2.52,11.88,26.7,50.2,1007.52,0,0,0,0,539.15844
2022/12/05 15:38:00.002,n,15,13.68,12.96,16.56,26.7,49.3,1007.42,0,0,0,0,533.63508
2022/12/05 15:39:00.002,n,354,12.24,9.72,13.32,26.6,49.4,1007.42,0,0,0,0,530.90284
2022/12/05 15:40:00.002,n,358,10.440002,7.56,12.24,26.6,49.6,1007.42,0,0,0,0,527.43024
2022/12/05 15:41:00.001,n,3,13.68,12.24,16.56,26.7,49.2,1007.42,0,0,0,0,522.48824
2022/12/05 15:42:00.001,n,346,12.96,10.440002,14.4,26.7,49.3,1007.42,0,0,0,0,519.65924
2022/12/05 15:43:00.002,n,71,5.76,2.88,9.72,26.8,49.6,1007.42,0,0,0,0,516.92944
2022/12/05 15:44:00.005,n,3,10.440002,7.92,12.24,26.9,49.4,1007.42,0,0,0,0,512.46288
2022/12/05 15:45:00.009,n,9,9,6.12,10.08,27,49.2,1007.42,0,0,0,0,508.95308
2022/12/05 15:46:00.002,n,63,14.4,11.88,19.08,27.1,49.1,1007.42,0,0,0,0,504.49932
2022/12/05 15:47:00.001,n,19,7.56,2.16,11.52,27.1,49.2,1007.42,0,0,0,0,501.5602
2022/12/05 15:48:00.002,n,13,7.92,4.68,13.32,27,49.4,1007.42,0,0,0,0,498.40528
2022/12/05 15:49:00.003,n,41,6.12,4.32,8.64,26.9,49.2,1007.42,0,0,0,0,494.22072
2022/12/05 15:50:00.008,n,10,18.359998,15.12,22.68,26.8,49.6,1007.32,0,0,0,0,491.1552
2022/12/05 15:51:00.011,n,8,14.04,11.52,16.919998,26.8,49.7,1007.42,0,0,0,0,488.03084
2022/12/05 15:52:00.002,n,246,5.4,2.88,10.8,26.7,49.9,1007.42,0,0,0,0,484.10136
2022/12/05 15:53:00.005,n,24,12.96,10.8,13.68,26.8,50,1007.42,0,0,0,0,480.96508
2022/12/05 15:54:00.007,n,12,9.36,6.48,11.88,26.9,50.2,1007.42,0,0,0,0,475.30896
2022/12/05 15:55:00.002,n,31,7.92,6.12,9.72,27,50.1,1007.42,0,0,0,0,472.96064
2022/12/05 15:56:00.004,n,43,6.84,4.32,10.08,27,49.9,1007.42,0,0,0,0,470.56316
2022/12/05 15:57:00.006,n,73,14.76,9.36,18,26.8,50.2,1007.42,0,0,0,0,467.71956
2022/12/05 15:58:00.001,n,351,10.08,3.6,19.08,26.8,50.7,1007.32,0,0,0,0,464.5686
2022/12/05 15:59:00.002,n,20,12.24,10.8,14.76,26.8,50.8,1007.32,0,0,0,0,461.29744
2022/12/05 16:00:00.002,n,20,18.72,18,21.24,26.9,50.5,1007.42,0,0,0,0,458.23988
2022/12/05 16:01:00.001,n,13,10.08,9.72,10.440002,26.8,50.6,1007.42,0,0,0,0,453.45928
2022/12/05 16:02:00.001,n,31,12.6,11.52,14.76,26.8,51,1007.42,0,0,0,0,450.34712
2022/12/05 16:03:00.005,n,43,7.92,5.4,10.8,26.8,50.9,1007.42,0,0,0,0,445.28548
2022/12/05 16:04:00.001,n,41,5.4,2.52,7.92,26.8,50.4,1007.42,0,0,0,0,439.93208
2022/12/05 16:05:00.001,n,63,3.96,2.16,5.76,26.8,50.2,1007.42,0,0,0,0,436.50036
2022/12/05 16:06:00.002,n,26,5.4,3.96,7.2,26.8,50.4,1007.42,0,0,0,0,430.85768
2022/12/05 16:07:00.003,n,4,5.76,5.04,6.84,26.9,50.6,1007.42,0,0,0,0,429.47828
2022/12/05 16:08:00.006,n,5,9.36,6.84,12.96,27,50.5,1007.42,0,0,0,0,425.63244
2022/12/05 16:09:00.008,n,10,12.24,10.440002,13.68,27,49.8,1007.42,0,0,0,0,422.451
2022/12/05 16:10:00.010,n,26,10.08,6.12,14.4,26.8,50.4,1007.42,0,0,0,0,418.62868
2022/12/05 16:11:00.013,n,33,16.2,14.76,18.359998,26.7,50.5,1007.42,0,0,0,0,417.02924
2022/12/05 16:12:00.016,n,32,15.84,15.48,16.919998,26.6,50.8,1007.42,0,0,0,0,414.62688
2022/12/05 16:13:00.004,n,7,7.56,3.6,10.440002,26.5,51.3,1007.42,0,0,0,0,410.43592
