"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/04 12:08:00.011,n,122,3.24,2.16,3.96,24.4,48.4,1013.02,0,0,0,0,289.49366
2022/12/04 12:09:00.007,n,134,15.84,13.32,19.44,24.5,48.5,1013.02,0,0,0,0,302.57776
2022/12/04 12:10:00.002,n,97,9.36,5.76,11.16,24.5,48.7,1013.02,0,0,0,0,298.87812
2022/12/04 12:11:00.002,n,138,10.08,8.28,11.88,24.5,48.2,1013.02,0,0,0,0,290.10248
2022/12/04 12:12:00.002,n,135,3.96,1.08,7.56,24.5,48.4,1013.02,0,0,0,0,280.21876
2022/12/04 12:13:00.001,n,132,15.48,14.04,16.2,24.6,48.2,1012.92,0,0,0,0,267.70838
2022/12/04 12:14:00.010,n,58,4.68,1.8,7.2,24.6,48.8,1012.92,0,0,0,0,252.69066
2022/12/04 12:15:00.004,n,100,3.24,1.08,5.76,24.6,48.8,1012.92,0,0,0,0,237.56858
2022/12/04 12:16:00.002,n,155,9,3.24,16.56,24.6,48.8,1012.92,0,0,0,0,224.06334
2022/12/04 12:17:00.010,n,124,3.6,2.16,4.68,24.6,49,1013.02,0,0,0,0,217.60388
2022/12/04 12:18:00.005,n,107,7.56,4.32,11.52,24.6,48.7,1013.02,0,0,0,0,219.77308
2022/12/04 12:19:00.001,n,122,15.48,11.88,19.08,24.5,49,1012.92,0,0,0,0,223.99732
2022/12/04 12:20:00.002,n,137,5.04,1.08,7.56,24.4,49.8,1012.92,0,0,0,0,228.07142
2022/12/04 12:21:00.001,n,155,4.32,1.44,9.72,24.4,49.6,1012.92,0,0,0,0,231.9499
2022/12/04 12:22:00.006,n,61,8.64,6.12,10.8,24.4,49.8,1012.92,0,0,0,0,234.49262
2022/12/04 12:23:00.001,n,9,5.76,4.32,6.84,24.4,49.9,1012.92,0,0,0,0,233.75134
2022/12/04 12:24:00.010,n,68,2.52,1.8,4.68,24.4,50.2,1012.92,0,0,0,0,230.28516
2022/12/04 12:25:00.007,n,20,10.440002,7.92,12.6,24.4,49.5,1012.82,0,0,0,0,228.09582
2022/12/04 12:26:00.002,n,104,10.440002,9.72,12.24,24.4,49.7,1012.92,0,0,0,0,227.41712
2022/12/04 12:27:00.013,n,130,10.8,8.28,12.96,24.4,49.8,1012.92,0,0,0,0,225.8952
2022/12/04 12:28:00.001,n,140,13.68,12.96,14.76,24.3,49.8,1012.82,0,0,0,0,224.503
2022/12/04 12:29:00.005,n,119,8.28,6.48,11.16,24.3,50.3,1012.82,0,0,0,0,221.89068
2022/12/04 12:30:00.002,n,104,6.48,5.76,7.2,24.3,50.4,1012.82,0,0,0,0,219.78956
2022/12/04 12:31:00.002,n,118,15.12,12.96,16.919998,24.4,48.8,1012.82,0,0,0,0,222.7403
2022/12/04 12:32:00.008,n,153,7.92,1.44,13.32,24.4,48.8,1012.82,0,0,0,0,229.95068
2022/12/04 12:33:00.002,n,102,9,7.2,10.440002,24.3,49.4,1012.82,0,0,0,0,238.95718
2022/12/04 12:34:00.004,n,143,11.88,10.440002,13.68,24.3,49.6,1012.82,0,0,0,0,252.124
2022/12/04 12:35:00.013,n,42,6.48,1.8,9,24.3,49.9,1012.82,0,0,0,0,267.12064
2022/12/04 12:36:00.007,n,152,7.2,2.52,11.16,24.4,49.9,1012.82,0,0,0,0,285.23374
2022/12/04 12:37:00.002,n,160,2.52,1.08,4.68,24.5,49.5,1012.82,0,0,0,0,304.95542
2022/12/04 12:38:00.002,n,144,19.8,16.919998,26.64,24.5,49.5,1012.82,0,0,0,0,322.08584
2022/12/04 12:39:00.001,n,120,10.8,10.08,11.88,24.5,49.5,1012.82,0,0,0,0,335.63228
2022/12/04 12:40:00.005,n,125,13.32,12.24,14.4,24.4,49.6,1012.82,0,0,0,0,346.45628
2022/12/04 12:41:00.002,n,119,10.440002,6.48,12.24,24.4,49.9,1012.82,0,0,0,0,354.65236
2022/12/04 12:42:00.009,n,103,9.72,7.56,19.44,24.3,50.1,1012.82,0,0,0,0,362.33028
2022/12/04 12:43:00.003,n,137,12.6,11.52,15.12,24.4,50,1012.72,0,0,0,0,367.89364
2022/12/04 12:44:00.013,n,162,9,7.2,12.96,24.4,50.6,1012.72,0,0,0,0,367.41756
2022/12/04 12:45:00.006,n,209,4.68,3.96,5.76,24.4,50.6,1012.82,0,0,0,0,357.58756
2022/12/04 12:46:00.001,n,133,12.6,11.52,13.32,24.5,49.6,1012.72,0,0,0,0,344.02248
2022/12/04 12:47:00.002,n,46,5.4,3.96,6.48,24.4,50.4,1012.82,0,0,0,0,321.30154
2022/12/04 12:48:00.001,n,65,8.28,6.12,10.440002,24.4,51.1,1012.72,0,0,0,0,297.61318
2022/12/04 12:49:00.002,n,142,19.8,17.28,24.119998,24.4,50.7,1012.72,0,0,0,0,284.22116
2022/12/04 12:50:00.001,n,115,17.64,15.48,19.8,24.2,51.3,1012.72,0,0,0,0,278.58182
2022/12/04 12:51:00.006,n,104,18.72,16.919998,20.16,24.1,52,1012.72,0,0,0,0,286.63082
2022/12/04 12:52:00.002,n,113,11.52,7.92,19.44,24,52.7,1012.72,0,0,0,0,309.81808
2022/12/04 12:53:00.012,n,103,10.440002,5.76,12.96,23.9,53,1012.72,0,0,0,0,338.70632
2022/12/04 12:54:00.005,n,106,12.24,4.32,16.919998,23.9,53.2,1012.62,0,0,0,0,365.74704
2022/12/04 12:55:00.001,n,119,9,5.04,12.96,23.9,53.7,1012.62,0,0,0,0,384.83884
2022/12/04 12:56:00.001,n,84,12.96,10.440002,16.2,23.8,54.2,1012.62,0,0,0,0,389.40304
2022/12/04 12:57:00.002,n,103,12.96,10.440002,14.4,23.7,54.9,1012.72,0,0,0,0,389.90752
2022/12/04 12:58:00.001,n,83,12.96,10.08,14.76,23.7,55.5,1012.72,0,0,0,0,390.3036
2022/12/04 12:59:00.008,n,113,6.48,2.16,11.16,23.7,55.6,1012.62,0,0,0,0,392.57536
2022/12/04 13:00:00.001,n,112,13.32,7.92,19.44,23.7,56,1012.62,0,0,0,0,396.56828
2022/12/04 13:01:00.011,n,82,13.32,9,15.48,23.7,56,1012.62,0,0,0,0,402.66752
2022/12/04 13:02:00.007,n,80,11.16,9.72,12.6,23.7,56.6,1012.62,0,0,0,0,410.46688
2022/12/04 13:03:00.017,n,117,11.88,8.28,15.48,23.7,56.4,1012.62,0,0,0,0,421.65556
2022/12/04 13:04:00.001,n,111,16.2,14.76,18.72,23.7,56.1,1012.62,0,0,0,0,431.65556
2022/12/04 13:05:00.003,n,55,14.76,10.440002,17.28,23.6,56.4,1012.42,0,0,0,0,446.18132
2022/12/04 13:06:00.001,n,52,14.04,12.6,15.48,23.6,57,1012.52,0,0,0,0,463.86568
2022/12/04 13:07:00.007,n,94,7.2,2.88,11.88,23.5,57.2,1012.52,0,0,0,0,456.83808
2022/12/04 13:08:00.003,n,23,3.96,1.08,6.84,23.5,57.8,1012.62,0,0,0,0,438.88548
2022/12/04 13:09:00.001,n,123,8.28,6.12,11.88,23.5,58.2,1012.62,0,0,0,0,430.54444
2022/12/04 13:10:00.007,n,96,11.52,5.04,14.76,23.6,58.5,1012.62,0,0,0,0,424.81444
2022/12/04 13:11:00.009,n,65,6.48,5.04,8.64,23.6,59,1012.62,0,0,0,0,423.18208
2022/12/04 13:12:00.002,n,72,7.2,5.04,9,23.5,59,1012.62,0,0,0,0,425.99336
2022/12/04 13:13:00.001,n,105,18,16.919998,19.08,23.5,58.3,1012.52,0,0,0,0,434.92308
2022/12/04 13:14:00.002,n,65,6.12,2.88,9,23.4,59.1,1012.62,0,0,0,0,445.41872
2022/12/04 13:15:00.005,n,12,7.56,3.24,16.919998,23.4,59.9,1012.52,0,0,0,0,448.92332
2022/12/04 13:16:00.002,n,121,6.84,6.12,7.56,23.5,60.4,1012.52,0,0,0,0,457.80396
2022/12/04 13:17:00.002,n,167,9.36,6.84,13.32,23.6,59.9,1012.52,0,0,0,0,467.53328
2022/12/04 13:18:00.007,n,125,7.2,5.76,9.36,23.7,59.7,1012.52,0,0,0,0,471.167
2022/12/04 13:19:00.004,n,132,20.519998,18.359998,22.319998,23.6,57.8,1012.52,0,0,0,0,473.05084
2022/12/04 13:20:00.013,n,168,12.6,3.24,24.48,23.6,57.7,1012.52,0,0,0,0,467.843
2022/12/04 13:21:00.009,n,114,9.36,7.56,10.440002,23.6,57.4,1012.52,0,0,0,0,457.3932
2022/12/04 13:22:00.002,n,128,11.52,10.8,12.96,23.6,56.8,1012.52,0,0,0,0,451.36412
2022/12/04 13:23:00.001,n,185,2.88,0.72,9,23.7,57.2,1012.52,0,0,0,0,446.30312
2022/12/04 13:24:00.001,n,116,10.08,5.4,14.76,23.9,56.4,1012.42,0,0,0,0,446.4862
2022/12/04 13:25:00.001,n,111,12.6,9.36,16.919998,23.9,55.5,1012.42,0,0,0,0,450.37628
2022/12/04 13:26:00.011,n,116,6.84,1.08,14.4,23.9,55.9,1012.42,0,0,0,0,453.97584
2022/12/04 13:27:00.005,n,130,18.359998,16.2,21.96,23.9,55.6,1012.32,0,0,0,0,455.01464
2022/12/04 13:28:00.002,n,113,15.84,12.96,19.08,23.9,55.4,1012.42,0,0,0,0,457.12708
2022/12/04 13:29:00.012,n,109,8.64,6.48,13.68,23.9,55.7,1012.42,0,0,0,0,454.8102
2022/12/04 13:30:00.007,n,106,7.2,6.12,9.72,23.9,56.1,1012.42,0,0,0,0,424.47724
2022/12/04 13:31:00.004,n,126,12.24,9.72,14.76,24,55.8,1012.32,0,0,0,0,417.15912
2022/12/04 13:32:00.002,n,114,14.04,10.440002,16.919998,24,55.6,1012.42,0,0,0,0,418.81316
2022/12/04 13:33:00.002,n,118,10.440002,8.64,11.88,24,55.3,1012.32,0,0,0,0,428.93372
2022/12/04 13:34:00.002,n,131,21.96,6.48,26.28,24,55.4,1012.32,0,0,0,0,440.99608
2022/12/04 13:35:00.002,n,110,14.04,9,17.64,24,55.4,1012.32,0,0,0,0,456.44288
2022/12/04 13:36:00.008,n,103,12.96,4.68,23.759998,23.9,55.1,1012.42,0,0,0,0,465.7422
2022/12/04 13:37:00.001,n,165,24.119998,15.12,37.08,23.8,55,1012.32,0,0,0,0,471.44716
2022/12/04 13:38:00.004,n,138,11.52,6.48,21.24,23.8,55.1,1012.22,0,0,0,0,471.1444
2022/12/04 13:39:00.014,n,153,23.759998,16.2,32.760002,23.9,54.3,1012.32,0,0,0,0,465.70436
2022/12/04 13:40:00.002,n,145,11.52,10.08,15.12,23.8,54.8,1012.32,0,0,0,0,473.57268
2022/12/04 13:41:00.003,n,136,11.88,9,15.84,23.8,54.9,1012.32,0,0,0,0,479.54012
2022/12/04 13:42:00.001,n,148,14.4,9.36,21.599998,23.9,53.9,1012.32,0,0,0,0,471.91652
2022/12/04 13:43:00.001,n,136,7.56,5.4,10.8,23.9,54.1,1012.32,0,0,0,0,470.14464
2022/12/04 13:44:00.005,n,104,16.56,14.4,18.72,23.9,53.7,1012.22,0,0,0,0,473.33832
2022/12/04 13:45:00.006,n,162,14.76,11.88,19.8,23.8,53.9,1012.22,0,0,0,0,472.9904
2022/12/04 13:46:00.002,n,154,12.6,4.68,15.48,23.8,53.9,1012.22,0,0,0,0,489.22912
2022/12/04 13:47:00.012,n,107,12.6,10.440002,14.04,23.8,54.2,1012.22,0,0,0,0,463.13112
2022/12/04 13:48:00.007,n,147,24.119998,22.319998,27,23.9,53.5,1012.22,0,0,0,0,439.9756
2022/12/04 13:49:00.003,n,151,24.48,18,30.239998,23.9,53.8,1012.32,0,0,0,0,428.9258
2022/12/04 13:50:00.001,n,136,15.84,12.24,19.44,23.9,53.8,1012.32,0,0,0,0,429.4632
2022/12/04 13:51:00.002,n,155,17.28,11.16,21.599998,23.9,53.8,1012.32,0,0,0,0,438.42072
2022/12/04 13:52:00.003,n,122,8.64,6.84,10.08,23.9,54,1012.22,0,0,0,0,454.55232
2022/12/04 13:53:00.002,n,126,10.08,8.64,11.16,24,53.6,1012.22,0,0,0,0,471.50756
2022/12/04 13:54:00.007,n,140,9.36,7.2,10.440002,24.1,53.8,1012.22,0,0,0,0,427.6822
2022/12/04 13:55:00.002,n,128,14.76,14.04,15.12,24.2,53.4,1012.22,0,0,0,0,397.43532
2022/12/04 13:56:00.010,n,102,8.28,3.6,14.04,24.2,53.8,1012.32,0,0,0,0,382.10844
2022/12/04 13:57:00.004,n,63,6.48,1.44,8.64,24.2,53,1012.32,0,0,0,0,379.95604
2022/12/04 13:58:00.002,n,145,18.72,14.4,30.96,24.3,53.1,1012.22,0,0,0,0,382.53572
2022/12/04 13:59:00.001,n,134,6.48,3.24,11.16,24.2,53.3,1012.22,0,0,0,0,394.00176
2022/12/04 14:00:00.001,n,56,3.6,1.8,5.76,24.2,53.3,1012.22,0,0,0,0,414.93288
2022/12/04 14:01:00.002,n,145,3.96,2.88,7.92,24.2,53.3,1012.22,0,0,0,0,453.407
2022/12/04 14:02:00.008,n,156,9,6.12,10.440002,24.2,52.9,1012.22,0,0,0,0,473.2022
2022/12/04 14:03:00.004,n,157,11.52,10.08,15.84,24.1,52.8,1012.12,0,0,0,0,495.05036
2022/12/04 14:04:00.013,n,197,5.4,1.8,9.36,24.1,53.2,1012.22,0,0,0,0,494.3988
2022/12/04 14:05:00.014,n,100,21.96,17.28,26.28,24.2,52.7,1012.02,0,0,0,0,470.81848
2022/12/04 14:06:00.010,n,141,15.48,10.08,20.519998,24.2,52.5,1012.12,0,0,0,0,437.55064
2022/12/04 14:07:00.005,n,137,22.319998,20.519998,26.64,24.1,52.5,1012.02,0,0,0,0,416.40472
2022/12/04 14:08:00.001,n,148,14.4,11.16,18.359998,24.1,53,1012.02,0,0,0,0,404.0912
2022/12/04 14:09:00.002,n,144,15.48,11.88,19.08,24.2,53,1012.02,0,0,0,0,402.78472
2022/12/04 14:10:00.007,n,124,5.76,3.24,7.92,24.1,53.2,1012.12,0,0,0,0,404.94872
2022/12/04 14:11:00.003,n,141,7.92,6.12,9.72,24.2,52.8,1012.02,0,0,0,0,403.0554
2022/12/04 14:12:00.002,n,143,16.56,13.32,21.24,24.3,52.6,1012.12,0,0,0,0,395.40224
2022/12/04 14:13:00.007,n,143,12.24,10.8,13.68,24.3,52.7,1012.12,0,0,0,0,375.79072
2022/12/04 14:14:00.002,n,92,7.56,3.6,9,24.3,52.9,1012.02,0,0,0,0,358.09144
2022/12/04 14:15:00.012,n,135,14.76,12.96,15.84,24.3,52.6,1012.02,0,0,0,0,342.05232
2022/12/04 14:16:00.002,n,92,6.84,1.08,11.52,24.3,52.6,1012.02,0,0,0,0,330.19684
2022/12/04 14:17:00.002,n,135,18.359998,18,20.16,24.3,52.2,1011.92,0,0,0,0,322.07244
2022/12/04 14:18:00.001,n,121,15.84,11.16,19.44,24.2,52.5,1011.92,0,0,0,0,317.17712
2022/12/04 14:19:00.009,n,175,15.84,13.32,21.24,24.2,52.6,1012.02,0,0,0,0,314.3222
2022/12/04 14:20:00.008,n,119,9.36,5.4,11.52,24.3,52.6,1011.92,0,0,0,0,313.91632
2022/12/04 14:21:00.003,n,146,7.56,3.6,10.440002,24.3,52.5,1011.92,0,0,0,0,312.43438
2022/12/04 14:22:00.013,n,130,3.6,1.44,5.76,24.4,52.6,1012.02,0,0,0,0,314.08356
2022/12/04 14:23:00.006,n,129,9.72,8.28,12.24,24.4,51.6,1011.92,0,0,0,0,320.61402
2022/12/04 14:24:00.017,n,142,16.56,14.4,18,24.4,50.9,1011.92,0,0,0,0,331.17066
2022/12/04 14:25:00.002,n,150,14.76,13.68,18.359998,24.4,50.7,1011.92,0,0,0,0,340.4712
2022/12/04 14:26:00.001,n,114,2.52,1.44,7.56,24.4,51.3,1011.92,0,0,0,0,348.33864
2022/12/04 14:27:00.001,n,157,10.08,7.92,16.919998,24.4,51.4,1011.92,0,0,0,0,351.01716
2022/12/04 14:28:00.002,n,147,10.08,4.68,15.84,24.5,51.7,1011.92,0,0,0,0,349.2502
2022/12/04 14:29:00.009,n,143,16.2,15.12,16.56,24.5,51.6,1011.92,0,0,0,0,271.24328
2022/12/04 14:30:00.004,n,140,9,7.92,9.36,24.5,52,1011.82,0,0,0,0,214.70428
2022/12/04 14:31:00.014,n,130,11.88,9,13.68,24.5,52.2,1011.82,0,0,0,0,178.05054
2022/12/04 14:32:00.008,n,155,18,10.8,25.919998,24.5,51.9,1011.72,0,0,0,0,163.52814
2022/12/04 14:33:00.004,n,123,27,23.4,29.519998,24.4,50,1011.82,0,0,0,0,157.00166
2022/12/04 14:34:00.002,n,177,7.92,3.96,11.52,24.3,51.2,1011.82,0,0,0,0,151.7971
2022/12/04 14:35:00.002,n,74,6.84,5.4,8.28,24.3,51,1011.82,0,0,0,0,149.17526
2022/12/04 14:36:00.004,n,123,9,4.68,13.68,24.3,50.7,1011.82,0,0,0,0,147.4492
2022/12/04 14:37:00.001,n,104,7.2,6.48,8.64,24.3,50.8,1011.82,0,0,0,0,147.30396
2022/12/04 14:38:00.008,n,114,14.76,12.24,18.359998,24.3,50.7,1011.82,0,0,0,0,151.56434
2022/12/04 14:39:00.006,n,83,6.48,4.68,8.28,24.3,51,1011.82,0,0,0,0,155.52136
2022/12/04 14:40:00.001,n,137,9.72,9.36,11.16,24.3,51.3,1011.82,0,0,0,0,158.15458
2022/12/04 14:41:00.011,n,90,11.16,9.72,11.88,24.3,51,1011.82,0,0,0,0,160.50918
2022/12/04 14:42:00.005,n,110,12.24,11.16,14.76,24.3,51.3,1011.82,0,0,0,0,160.15792
2022/12/04 14:43:00.001,n,150,10.8,6.48,12.6,24.2,51.5,1011.82,0,0,0,0,163.4951
2022/12/04 14:44:00.002,n,37,4.32,2.52,7.56,24.2,51.7,1011.82,0,0,0,0,173.03222
2022/12/04 14:45:00.001,n,151,19.08,15.84,21.96,24.2,51.5,1011.72,0,0,0,0,184.5871
2022/12/04 14:46:00.004,n,104,5.4,1.44,9.72,24.1,51.8,1011.82,0,0,0,0,197.47468
2022/12/04 14:47:00.001,n,143,22.68,20.519998,24.119998,24,51.7,1011.72,0,0,0,0,207.8128
2022/12/04 14:48:00.011,n,108,11.88,10.440002,14.04,24,52.1,1011.82,0,0,0,0,218.58978
2022/12/04 14:49:00.004,n,113,7.92,2.16,11.16,24,52.2,1011.82,0,0,0,0,229.58972
2022/12/04 14:50:00.012,n,116,11.52,10.440002,13.32,24,52.2,1011.82,0,0,0,0,240.29072
2022/12/04 14:51:00.005,n,97,12.96,5.76,16.919998,24,52.3,1011.82,0,0,0,0,249.96966
2022/12/04 14:52:00.001,n,123,10.8,8.28,12.96,24,52.5,1011.82,0,0,0,0,254.63886
2022/12/04 14:53:00.002,n,159,11.16,10.08,15.84,24.1,52.5,1011.72,0,0,0,0,253.61164
2022/12/04 14:54:00.005,n,100,8.28,6.84,12.6,24.1,52.6,1011.72,0,0,0,0,250.43964
2022/12/04 14:55:00.001,n,88,14.4,6.12,19.8,24.1,52.5,1011.72,0,0,0,0,254.78472
2022/12/04 14:56:00.002,n,136,5.4,1.44,9,24.1,52.6,1011.72,0,0,0,0,259.33856
2022/12/04 14:57:00.006,n,15,5.76,3.24,10.08,24.1,52.5,1011.72,0,0,0,0,260.79456
2022/12/04 14:58:00.002,n,147,11.16,9.36,15.48,24.1,52.4,1011.82,0,0,0,0,262.47546
2022/12/04 14:59:00.012,n,77,5.76,4.32,9.36,24.1,52.3,1011.72,0,0,0,0,265.37188
2022/12/04 15:00:00.006,n,111,5.76,2.52,8.64,24.1,52.5,1011.72,0,0,0,0,263.80726
2022/12/04 15:01:00.002,n,123,13.32,11.52,15.48,24.1,52,1011.72,0,0,0,0,258.92596
2022/12/04 15:02:00.001,n,138,12.6,11.52,14.76,24.1,52.4,1011.72,0,0,0,0,254.12922
2022/12/04 15:03:00.003,n,206,5.04,2.16,8.28,24.1,52.6,1011.72,0,0,0,0,258.42164
2022/12/04 15:04:00.007,n,78,7.2,4.68,10.8,24.2,52.7,1011.62,0,0,0,0,260.03204
2022/12/04 15:05:00.001,n,151,3.24,1.8,9,24.3,52.9,1011.72,0,0,0,0,251.82984
2022/12/04 15:06:00.001,n,98,5.4,4.32,6.48,24.3,53,1011.62,0,0,0,0,236.27136
2022/12/04 15:07:00.011,n,57,3.24,1.8,5.4,24.4,53,1011.62,0,0,0,0,225.19288
2022/12/04 15:08:00.005,n,140,10.08,8.64,11.88,24.4,53.1,1011.62,0,0,0,0,218.1726
2022/12/04 15:09:00.002,n,21,11.88,7.2,16.2,24.3,53.7,1011.62,0,0,0,0,213.91602
2022/12/04 15:10:00.001,n,182,3.96,1.08,9.36,24.3,53.8,1011.62,0,0,0,0,210.11718
2022/12/04 15:11:00.001,n,103,13.32,10.440002,15.84,24.3,53.9,1011.62,0,0,0,0,209.26514
2022/12/04 15:12:00.002,n,132,12.96,11.16,14.4,24.2,54.1,1011.72,0,0,0,0,208.89618
2022/12/04 15:13:00.004,n,67,14.76,10.8,16.919998,24.2,54.3,1011.62,0,0,0,0,213.1604
2022/12/04 15:14:00.001,n,47,6.12,2.16,7.92,24.1,54.8,1011.72,0,0,0,0,218.721
2022/12/04 15:15:00.006,n,72,11.52,7.56,16.2,24,54.9,1011.72,0,0,0,0,225.46998
2022/12/04 15:16:00.001,n,122,5.04,2.16,7.56,24,55,1011.62,0,0,0,0,227.15026
2022/12/04 15:17:00.001,n,159,12.6,8.64,16.2,24,54.9,1011.62,0,0,0,0,219.03198
2022/12/04 15:18:00.012,n,123,18,16.2,19.08,24,55,1011.62,0,0,0,0,214.08844
2022/12/04 15:19:00.002,n,130,7.92,7.2,8.64,24,55,1011.72,0,0,0,0,218.39356
2022/12/04 15:20:00.001,n,86,11.88,8.28,15.48,24,55.3,1011.72,0,0,0,0,224.4098
2022/12/04 15:21:00.001,n,144,12.96,12.24,14.4,24,55,1011.62,0,0,0,0,221.3797
2022/12/04 15:22:00.003,n,141,6.84,3.24,9.72,23.9,55.1,1011.72,0,0,0,0,209.45374
2022/12/04 15:23:00.002,n,96,9,2.88,14.4,23.9,55.1,1011.52,0,0,0,0,202.33032
2022/12/04 15:24:00.003,n,132,14.4,8.28,15.84,23.9,55.2,1011.62,0,0,0,0,204.41224
2022/12/04 15:25:00.012,n,129,14.76,10.8,18.72,23.8,55.5,1011.62,0,0,0,0,211.42822
2022/12/04 15:26:00.005,n,151,20.880002,14.76,29.519998,23.7,55.7,1011.62,0,0,0,0,202.7832
2022/12/04 15:27:00.002,n,98,15.48,8.28,19.8,23.6,55.7,1011.62,0,0,0,0,204.1574
2022/12/04 15:28:00.002,n,146,6.84,2.88,7.92,23.6,55.9,1011.62,0,0,0,0,211.0431
2022/12/04 15:29:00.002,n,141,9.72,5.76,14.04,23.7,55.4,1011.62,0,0,0,0,221.39618
2022/12/04 15:30:00.001,n,162,21.24,7.92,27.72,23.7,55.3,1011.62,0,0,0,0,234.6109
2022/12/04 15:31:00.007,n,51,3.6,2.52,4.32,23.6,55.5,1011.72,0,0,0,0,245.43914
2022/12/04 15:32:00.001,n,137,18.72,15.84,21.599998,23.6,54.5,1011.62,0,0,0,0,260.48522
2022/12/04 15:33:00.002,n,139,15.84,12.6,18,23.5,54.8,1011.72,0,0,0,0,268.09266
2022/12/04 15:34:00.013,n,75,7.92,5.76,9.36,23.5,54.8,1011.72,0,0,0,0,260.17762
2022/12/04 15:35:00.010,n,168,7.56,2.52,14.76,23.5,54.9,1011.72,0,0,0,0,240.62164
2022/12/04 15:36:00.003,n,126,20.880002,19.08,21.96,23.6,54.2,1011.72,0,0,0,0,216.15632
2022/12/04 15:37:00.001,n,141,14.4,10.8,16.919998,23.6,54.4,1011.72,0,0,0,0,194.30206
2022/12/04 15:38:00.002,n,149,14.76,12.96,16.2,23.5,53.5,1011.72,0,0,0,0,182.59918
2022/12/04 15:39:00.005,n,146,7.2,5.4,10.8,23.5,53.9,1011.72,0,0,0,0,183.21778
2022/12/04 15:40:00.002,n,131,3.24,1.8,4.32,23.5,53.9,1011.72,0,0,0,0,193.69202
2022/12/04 15:41:00.010,n,144,9.36,7.56,11.52,23.5,53.9,1011.72,0,0,0,0,206.33544
2022/12/04 15:42:00.004,n,132,14.4,11.88,17.64,23.6,53.6,1011.62,0,0,0,0,215.39962
2022/12/04 15:43:00.014,n,121,14.04,12.24,16.2,23.6,53.8,1011.62,0,0,0,0,225.30532
2022/12/04 15:44:00.009,n,106,1.44,0.36,3.96,23.6,54.2,1011.62,0,0,0,0,237.49772
2022/12/04 15:45:00.012,n,160,8.28,7.2,10.08,23.7,54.2,1011.62,0,0,0,0,237.0259
2022/12/04 15:46:00.002,n,129,9.36,5.04,12.6,23.7,53.8,1011.62,0,0,0,0,229.71512
2022/12/04 15:47:00.002,n,142,12.6,11.16,14.4,23.6,54.1,1011.72,0,0,0,0,234.16092
2022/12/04 15:48:00.001,n,171,5.4,2.88,11.88,23.6,54.3,1011.62,0,0,0,0,230.54794
2022/12/04 15:49:00.007,n,118,11.16,9.72,14.4,23.6,54.3,1011.62,0,0,0,0,222.48124
2022/12/04 15:50:00.002,n,164,5.76,2.88,8.64,23.6,54.3,1011.62,0,0,0,0,216.03134
2022/12/04 15:51:00.011,n,117,3.96,2.88,5.04,23.7,54.3,1011.62,0,0,0,0,223.61648
2022/12/04 15:52:00.007,n,167,16.56,12.96,18.359998,23.7,54.2,1011.62,0,0,0,0,259.10812
2022/12/04 15:53:00.173,n,133,13.68,11.52,16.2,23.6,54.4,1011.62,0,0,0,0,219.88144
2022/12/04 15:54:00.010,n,161,16.2,6.48,21.96,23.6,54.3,1011.62,0,0,0,0,224.82438
2022/12/04 15:55:00.001,n,141,22.319998,19.08,23.759998,23.6,54.2,1011.62,0,0,0,0,239.2775
2022/12/04 15:56:00.001,n,161,15.12,12.24,19.44,23.5,54.3,1011.62,0,0,0,0,252.93686
2022/12/04 15:57:00.002,n,153,11.88,10.440002,13.68,23.5,54.4,1011.62,0,0,0,0,259.70688
2022/12/04 15:58:00.001,n,118,5.04,3.96,5.76,23.5,54.6,1011.62,0,0,0,0,253.56766
2022/12/04 15:59:00.008,n,185,7.56,2.16,9.72,23.5,54.8,1011.62,0,0,0,0,239.39102
2022/12/04 16:00:00.002,n,151,10.08,8.64,12.96,23.5,54.9,1011.62,0,0,0,0,219.37424
2022/12/04 16:01:00.014,n,144,11.52,7.56,14.4,23.5,54.5,1011.62,0,0,0,0,195.10696
2022/12/04 16:02:00.008,n,144,12.24,3.24,17.64,23.5,54.3,1011.62,0,0,0,0,167.03172
2022/12/04 16:03:00.004,n,150,7.56,6.48,8.64,23.5,54.5,1011.62,0,0,0,0,151.31144
2022/12/04 16:04:00.002,n,152,19.44,16.2,24.84,23.5,54,1011.62,0,0,0,0,122.39848
2022/12/04 16:05:00.001,n,132,18.359998,15.84,21.24,23.5,54.1,1011.62,0,0,0,0,121.35256
2022/12/04 16:06:00.002,n,141,14.4,12.6,19.8,23.5,54.1,1011.52,0,0,0,0,127.44354
2022/12/04 16:07:00.001,n,131,19.44,11.88,41.399996,23.5,54.2,1011.62,0,0,0,0,140.08574
2022/12/04 16:08:00.001,n,156,13.32,10.8,21.599998,23.5,54.5,1011.62,0,0,0,0,151.55762
2022/12/04 16:09:00.002,n,165,18,16.2,22.319998,23.5,54.2,1011.62,0,0,0,0,155.56214
2022/12/04 16:10:00.007,n,151,18.359998,15.12,25.199998,23.5,54.4,1011.62,0,0,0,0,155.11626
2022/12/04 16:11:00.007,n,151,19.44,15.48,23.759998,23.5,54.5,1011.62,0,0,0,0,159.34004
