"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/21 12:09:00.012,n,107,4.68,1.44,5.76,25.2,40.6,1015.52,0.07,0,0,0,291.57086
2022/12/21 12:10:00.002,n,106,7.2,6.84,7.56,25.2,40.5,1015.52,0.07,0,0,0,296.12928
2022/12/21 12:11:00.005,n,61,12.96,7.2,15.84,25.2,40.8,1015.52,0.07,0,0,0,311.07984
2022/12/21 12:12:00.001,n,101,15.48,14.4,16.2,25,40.7,1015.42,0.07,0,0,0,352.54988
2022/12/21 12:13:00.002,n,111,5.04,0.36,10.440002,24.9,41.5,1015.52,0.07,0,0,0,527.90876
2022/12/21 12:14:00.006,n,94,6.84,1.44,10.440002,25,41.2,1015.52,0.07,0,0,0,1275.3054
2022/12/21 12:15:00.001,n,108,3.96,2.88,6.84,25.1,40.9,1015.52,0.07,0,0,0,411.64192
2022/12/21 12:16:00.012,n,157,9.72,6.48,13.68,25.1,40.8,1015.52,0.07,0,0,0,383.5334
2022/12/21 12:17:00.006,n,144,9,8.28,10.08,25,40.4,1015.52,0.07,0,0,0,402.35572
2022/12/21 12:18:00.016,n,10,3.6,2.16,5.4,24.9,41.4,1015.52,0.07,0,0,0,454.20812
2022/12/21 12:19:00.002,n,25,8.64,7.2,11.16,25.1,40.5,1015.42,0.07,0,0,0,1290.6434
2022/12/21 12:20:00.001,n,36,5.76,2.16,9.72,25,40.9,1015.42,0.07,0,0,0,870.13736
2022/12/21 12:21:00.001,n,94,10.440002,8.64,11.16,25.2,41.5,1015.42,0.07,0,0,0,391.7832
2022/12/21 12:22:00.009,n,54,6.48,4.32,8.28,25.3,41.8,1015.42,0.07,0,0,0,401.2574
2022/12/21 12:23:00.005,n,198,5.04,1.8,6.84,25.3,41.3,1015.42,0.07,0,0,0,353.89472
2022/12/21 12:24:00.001,n,123,5.04,0.72,20.519998,25.4,41.3,1015.42,0.07,0,0,0,322.56476
2022/12/21 12:25:00.010,n,115,11.52,10.440002,12.96,25.5,41,1015.32,0.07,0,0,0,309.13276
2022/12/21 12:26:00.005,n,94,8.64,4.68,10.440002,25.3,41.4,1015.32,0.07,0,0,0,322.88946
2022/12/21 12:27:00.016,n,93,15.84,12.96,18,25.2,41.8,1015.32,0.07,0,0,0,320.7279
2022/12/21 12:28:00.002,n,105,11.16,10.08,12.24,25,42.1,1015.32,0.07,0,0,0,314.32984
2022/12/21 12:29:00.005,n,127,16.56,12.96,19.44,24.8,42.3,1015.32,0.07,0,0,0,316.1029
2022/12/21 12:30:00.001,n,121,6.84,6.84,7.2,24.7,42.5,1015.32,0.07,0,0,0,317.1753
2022/12/21 12:31:00.001,n,42,6.48,4.68,10.08,24.6,43,1015.22,0.07,0,0,0,299.21052
2022/12/21 12:32:00.010,n,117,15.48,14.4,16.2,24.6,43.6,1015.22,0.07,0,0,0,290.5716
2022/12/21 12:33:00.004,n,122,10.08,6.48,13.68,24.6,43.7,1015.22,0.07,0,0,0,282.8543
2022/12/21 12:34:00.001,n,54,10.440002,7.56,13.32,24.7,44.1,1015.22,0.07,0,0,0,279.43786
2022/12/21 12:35:00.010,n,112,15.48,14.4,17.64,24.7,43.4,1015.22,0.07,0,0,0,274.78638
2022/12/21 12:36:00.004,n,9,10.08,2.88,18.72,24.7,43.9,1015.22,0.07,0,0,0,271.93542
2022/12/21 12:37:00.002,n,65,11.88,6.12,15.84,24.6,44,1015.22,0.07,0,0,0,273.91694
2022/12/21 12:38:00.001,n,63,15.48,14.04,16.919998,24.5,44,1015.22,0.07,0,0,0,280.2478
2022/12/21 12:39:00.002,n,112,8.64,7.56,9.72,24.5,44.3,1015.22,0.07,0,0,0,279.55316
2022/12/21 12:40:00.002,n,25,9.36,6.48,10.8,24.5,44.1,1015.22,0.07,0,0,0,277.6751
2022/12/21 12:41:00.005,n,89,4.32,2.88,5.76,24.5,44.5,1015.22,0.07,0,0,0,272.45386
2022/12/21 12:42:00.002,n,105,7.92,7.2,9,24.6,44.3,1015.22,0.07,0,0,0,274.4671
2022/12/21 12:43:00.012,n,132,11.88,10.08,13.32,24.7,43.6,1015.22,0.07,0,0,0,305.14338
2022/12/21 12:44:00.008,n,60,10.440002,7.92,13.32,24.6,44,1015.22,0.07,0,0,0,332.221
2022/12/21 12:45:00.002,n,77,13.68,12.24,15.84,24.5,44.6,1015.12,0.07,0,0,0,388.44116
2022/12/21 12:46:00.001,n,72,9,3.96,11.52,24.5,45,1015.12,0.07,0,0,0,332.0581
2022/12/21 12:47:00.002,n,111,11.52,6.84,14.76,24.5,45.1,1015.12,0.07,0,0,0,310.51484
2022/12/21 12:48:00.003,n,80,15.84,10.08,17.28,24.5,45.1,1015.12,0.07,0,0,0,296.8161
2022/12/21 12:49:00.001,n,116,13.32,11.16,16.919998,24.4,45.2,1015.12,0.07,0,0,0,283.42346
2022/12/21 12:50:00.002,n,136,12.24,11.88,12.96,24.4,45,1015.22,0.07,0,0,0,279.47662
2022/12/21 12:51:00.011,n,131,7.56,5.4,9.72,24.4,44.9,1015.12,0.07,0,0,0,281.66564
2022/12/21 12:52:00.007,n,97,10.440002,9.72,11.88,24.5,45.2,1015.12,0.07,0,0,0,293.56278
2022/12/21 12:53:00.015,n,103,2.16,0.36,6.48,24.5,45.5,1015.12,0.07,0,0,0,308.03788
2022/12/21 12:54:00.015,n,163,4.32,3.24,5.04,24.6,45.3,1015.12,0.07,0,0,0,379.56804
2022/12/21 12:55:00.002,n,99,5.76,5.04,6.84,24.7,44.3,1015.12,0.07,0,0,0,1237.2908
2022/12/21 12:56:00.002,n,107,7.56,6.48,8.28,24.8,43.5,1015.02,0.07,0,0,0,1148.9136
2022/12/21 12:57:00.001,n,36,5.04,3.96,7.2,24.8,43.9,1015.02,0.07,0,0,0,363.50996
2022/12/21 12:58:00.001,n,159,1.08,0.36,4.68,24.7,44,1015.02,0.07,0,0,0,317.81846
2022/12/21 12:59:00.010,n,65,6.84,2.88,10.440002,24.9,44.7,1015.02,0.07,0,0,0,297.70676
2022/12/21 13:00:00.008,n,92,20.16,12.6,26.28,24.8,44.7,1014.92,0.07,0,0,0,330.8104
2022/12/21 13:01:00.003,n,30,8.28,5.76,12.96,24.6,45.7,1015.02,0.07,0,0,0,262.97074
2022/12/21 13:02:00.016,n,50,16.2,12.96,23.4,24.5,45.3,1015.02,0.07,0,0,0,440.04744
2022/12/21 13:03:00.012,n,48,17.64,16.2,18.72,24.3,45.6,1014.92,0.07,0,0,0,1137.9762
2022/12/21 13:04:00.001,n,45,13.68,10.08,15.12,24.1,46.3,1014.92,0.07,0,0,0,1127.9438
2022/12/21 13:05:00.003,n,11,5.04,2.16,6.48,24.2,46.7,1014.92,0.07,0,0,0,1133.8608
2022/12/21 13:06:00.002,n,80,13.32,8.64,17.64,24.4,46,1014.92,0.07,0,0,0,244.7264
2022/12/21 13:07:00.001,n,6,7.92,3.96,10.8,24.5,46,1014.92,0.07,0,0,0,185.7618
2022/12/21 13:08:00.001,n,79,7.2,3.24,10.8,24.7,45.7,1014.92,0.07,0,0,0,193.12812
2022/12/21 13:09:00.011,n,33,8.28,5.76,10.8,24.7,45.6,1014.92,0.07,0,0,0,198.16506
2022/12/21 13:10:00.005,n,102,6.12,3.6,7.92,24.7,45.6,1014.92,0.07,0,0,0,223.96736
2022/12/21 13:11:00.001,n,89,5.04,3.24,7.2,24.7,45.3,1014.92,0.07,0,0,0,872.90536
2022/12/21 13:12:00.014,n,119,9.72,8.28,10.8,24.6,45.2,1014.92,0.07,0,0,0,537.40852
2022/12/21 13:13:00.001,n,30,7.92,6.48,8.64,24.6,45.3,1014.92,0.07,0,0,0,331.8363
2022/12/21 13:14:00.004,n,8,5.4,3.6,7.56,24.7,45.3,1014.92,0.07,0,0,0,309.66468
2022/12/21 13:15:00.002,n,142,11.16,7.2,13.32,24.8,45.1,1014.92,0.07,0,0,0,289.46356
2022/12/21 13:16:00.002,n,160,11.16,7.56,16.56,24.8,45.7,1014.92,0.07,0,0,0,270.6977
2022/12/21 13:17:00.009,n,159,10.08,2.52,20.16,24.7,46.1,1014.92,0.07,0,0,0,274.16296
2022/12/21 13:18:00.003,n,103,11.16,7.56,13.32,24.6,46,1014.92,0.07,0,0,0,302.15522
2022/12/21 13:19:00.002,n,99,24.48,22.319998,27.72,24.5,46.2,1014.92,0.07,0,0,0,285.40534
2022/12/21 13:20:00.011,n,72,16.919998,6.48,22.319998,24.3,46.5,1014.92,0.07,0,0,0,321.89978
2022/12/21 13:21:00.003,n,53,12.6,7.2,17.64,24.2,47.1,1014.92,0.07,0,0,0,299.92646
2022/12/21 13:22:00.001,n,76,16.919998,13.32,20.880002,24.1,47.3,1014.82,0.07,0,0,0,462.0996
2022/12/21 13:23:00.001,n,34,8.64,5.76,9.36,24,47.4,1014.72,0.07,0,0,0,676.774
2022/12/21 13:24:00.005,n,49,19.8,15.84,27.359998,24,47.8,1014.92,0.07,0,0,0,289.35944
2022/12/21 13:25:00.002,n,97,20.519998,19.08,21.24,23.9,47.4,1015.02,0.07,0,0,0,223.75458
2022/12/21 13:26:00.001,n,57,14.04,6.12,19.8,23.9,47.9,1015.02,0.07,0,0,0,193.6621
2022/12/21 13:27:00.002,n,127,10.440002,9,12.6,23.9,47.9,1015.02,0.07,0,0,0,179.4461
2022/12/21 13:28:00.011,n,87,15.48,7.56,18.72,23.9,47.9,1014.92,0.07,0,0,0,179.02404
2022/12/21 13:29:00.005,n,76,13.32,9.72,16.56,23.8,48.2,1014.92,0.07,0,0,0,182.71972
2022/12/21 13:30:00.017,n,55,5.76,2.52,9.72,23.8,47.8,1015.02,0.07,0,0,0,187.30712
2022/12/21 13:31:00.002,n,56,15.84,5.76,20.519998,23.8,47.9,1014.92,0.07,0,0,0,198.07312
2022/12/21 13:32:00.002,n,13,10.440002,7.92,12.24,23.7,48.5,1014.92,0.07,0,0,0,259.8988
2022/12/21 13:33:00.001,n,28,8.28,6.84,10.8,23.8,48.1,1015.02,0.07,0,0,0,1066.4522
2022/12/21 13:34:00.001,n,98,9.72,6.84,12.24,24,47.6,1014.92,0.07,0,0,0,1064.3336
2022/12/21 13:35:00.008,n,131,14.4,11.16,15.84,24.1,47.4,1014.92,0.07,0,0,0,568.88044
2022/12/21 13:36:00.004,n,112,16.919998,14.76,18.359998,24.3,47,1014.92,0.07,0,0,0,280.49786
2022/12/21 13:37:00.001,n,77,10.08,5.04,13.32,24.4,46.6,1014.92,0.07,0,0,0,263.44494
2022/12/21 13:38:00.005,n,235,4.68,2.88,5.76,24.5,46.8,1015.02,0.07,0,0,0,558.75468
2022/12/21 13:39:00.017,n,11,7.2,5.4,8.64,24.7,46.5,1015.02,0.07,0,0,0,278.29908
2022/12/21 13:40:00.001,n,94,15.12,12.6,20.519998,24.7,45.9,1014.92,0.07,0,0,0,250.82196
2022/12/21 13:41:00.002,n,70,8.28,5.04,13.68,24.7,46,1014.92,0.07,0,0,0,257.91904
2022/12/21 13:42:00.004,n,79,10.08,8.64,17.64,24.8,46.2,1014.92,0.07,0,0,0,676.60488
2022/12/21 13:43:00.001,n,99,2.88,2.52,3.96,24.8,46,1014.92,0.07,0,0,0,273.5004
2022/12/21 13:44:00.002,n,14,13.32,7.56,18,24.8,45.4,1014.92,0.07,0,0,0,289.73452
2022/12/21 13:45:00.011,n,91,10.8,6.48,14.4,24.7,45.6,1014.92,0.07,0,0,0,305.32046
2022/12/21 13:46:00.006,n,132,21.96,16.56,28.44,24.7,46.3,1014.92,0.07,0,0,0,305.67904
2022/12/21 13:47:00.002,n,122,9,2.16,14.04,24.6,46.2,1014.92,0.07,0,0,0,306.56314
2022/12/21 13:48:00.015,n,92,19.44,15.12,20.16,24.6,46.6,1014.92,0.07,0,0,0,347.48964
2022/12/21 13:49:00.002,n,102,29.16,23.4,31.319998,24.5,46.6,1014.92,0.07,0,0,0,381.11148
2022/12/21 13:50:00.002,n,99,17.28,15.84,19.08,24.3,46.9,1014.92,0.07,0,0,0,453.47292
2022/12/21 13:51:00.001,n,69,10.440002,2.88,16.2,24.3,47.3,1014.82,0.07,0,0,0,556.22228
2022/12/21 13:52:00.005,n,115,5.04,2.16,8.64,24.3,47.5,1014.82,0.07,0,0,0,424.28624
2022/12/21 13:53:00.002,n,93,25.56,24.48,27.359998,24.3,46.9,1014.82,0.07,0,0,0,446.69832
2022/12/21 13:54:00.010,n,118,13.32,10.440002,18.72,24.3,47.2,1014.82,0.07,0,0,0,584.51116
2022/12/21 13:55:00.004,n,83,16.56,10.440002,22.319998,24.3,47.1,1014.82,0.07,0,0,0,653.97768
2022/12/21 13:56:00.015,n,100,12.6,9.72,15.84,24.3,47.4,1014.82,0.07,0,0,0,919.35272
2022/12/21 13:57:00.010,n,188,8.64,0,23.04,24.3,47.5,1014.82,0.07,0,0,0,1038.8392
2022/12/21 13:58:00.002,n,99,7.56,3.96,12.6,24.5,47,1014.72,0.07,0,0,0,1040.353
2022/12/21 13:59:00.002,n,120,3.96,1.08,9,24.6,46.7,1014.72,0.07,0,0,0,1044.9376
2022/12/21 14:00:00.002,n,123,14.76,10.440002,24.48,24.9,45.7,1014.72,0.07,0,0,0,1037.7168
2022/12/21 14:01:00.002,n,136,15.84,12.24,19.08,24.9,45.8,1014.72,0.07,0,0,0,1032.6
2022/12/21 14:02:00.005,n,23,8.28,5.76,11.52,24.9,46.3,1014.72,0.07,0,0,0,1075.7262
2022/12/21 14:03:00.011,n,122,15.12,10.440002,18,25,45.6,1014.72,0.07,0,0,0,1089.509
2022/12/21 14:04:00.004,n,106,11.88,6.12,17.28,24.9,45.1,1014.72,0.07,0,0,0,1013.738
2022/12/21 14:05:00.015,n,107,11.88,10.08,15.12,24.8,45.8,1014.62,0.07,0,0,0,415.61344
2022/12/21 14:06:00.008,n,131,21.599998,18,25.199998,24.8,46,1014.62,0.07,0,0,0,306.8259
2022/12/21 14:07:00.113,n,194,6.84,3.24,12.96,24.9,46.1,1014.62,0.07,0,0,0,293.2233
2022/12/21 14:08:00.001,n,131,14.76,11.52,19.8,24.7,46.2,1014.62,0.07,0,0,0,288.5889
2022/12/21 14:09:00.001,n,84,12.6,10.08,14.76,24.5,46.4,1014.72,0.07,0,0,0,433.49336
2022/12/21 14:10:00.002,n,66,8.64,2.52,12.6,24.3,47.5,1014.72,0.07,0,0,0,343.68656
2022/12/21 14:11:00.002,n,82,15.48,7.2,28.08,24.1,48,1014.72,0.07,0,0,0,330.53196
2022/12/21 14:12:00.011,n,89,10.08,6.84,11.88,24,48.3,1014.72,0.07,0,0,0,672.52688
2022/12/21 14:13:00.006,n,113,10.08,8.28,11.88,23.8,49,1014.72,0.07,0,0,0,608.50684
2022/12/21 14:14:00.016,n,77,14.04,10.8,19.08,23.8,49.3,1014.72,0.07,0,0,0,345.37264
2022/12/21 14:15:00.008,n,106,15.12,7.2,31.319998,23.8,49.5,1014.62,0.07,0,0,0,275.03788
2022/12/21 14:16:00.004,n,81,11.52,4.32,14.76,23.7,50,1014.82,0.07,0,0,0,254.1495
2022/12/21 14:17:00.002,n,40,17.28,14.4,19.8,23.6,50.7,1014.62,0.07,0,0,0,236.9556
2022/12/21 14:18:00.002,n,84,15.12,12.24,18.72,23.5,50.8,1014.72,0.07,0,0,0,239.5798
2022/12/21 14:19:00.002,n,102,16.56,7.2,27.359998,23.6,50.7,1014.72,0.07,0,0,0,735.9396
2022/12/21 14:20:00.005,n,25,14.04,10.440002,19.44,23.6,50.4,1014.72,0.07,0,0,0,944.02088
2022/12/21 14:21:00.002,n,99,24.84,21.96,29.519998,23.5,50.4,1014.72,0.07,0,0,0,957.34512
2022/12/21 14:22:00.014,n,26,18.72,15.84,20.519998,23.5,50.6,1014.72,0.07,0,0,0,935.1404
2022/12/21 14:23:00.009,n,64,8.28,2.52,13.68,23.6,50.8,1014.72,0.07,0,0,0,922.94248
2022/12/21 14:24:00.005,n,48,4.68,1.08,7.56,23.9,50.6,1014.72,0.07,0,0,0,860.41536
2022/12/21 14:25:00.002,n,33,14.76,11.52,18.359998,24.1,49.9,1014.72,0.07,0,0,0,764.09152
2022/12/21 14:26:00.001,n,87,15.48,12.6,19.08,24.3,49.6,1014.72,0.07,0,0,0,871.20968
2022/12/21 14:27:00.001,n,41,18.72,12.24,24.119998,24.5,48.4,1014.62,0.07,0,0,0,914.7696
2022/12/21 14:28:00.006,n,74,22.68,18.359998,24.84,24.4,48.5,1014.62,0.07,0,0,0,905.39768
2022/12/21 14:29:00.002,n,89,7.92,2.16,13.32,24.5,48.4,1014.62,0.07,0,0,0,920.70192
2022/12/21 14:30:00.011,n,106,27,25.919998,27.359998,24.7,46.4,1014.62,0.07,0,0,0,897.32792
2022/12/21 14:31:00.010,n,112,13.32,10.440002,16.2,24.6,46.9,1014.62,0.07,0,0,0,911.51584
2022/12/21 14:32:00.007,n,86,19.44,9.36,23.04,24.5,46.9,1014.62,0.07,0,0,0,886.63024
2022/12/21 14:33:00.003,n,93,16.919998,11.52,19.44,24.4,47.4,1014.62,0.07,0,0,0,913.58976
2022/12/21 14:34:00.001,n,57,2.16,1.44,4.68,24.3,48,1014.62,0.07,0,0,0,938.42864
2022/12/21 14:35:00.001,n,112,15.48,11.88,17.64,24.4,47.9,1014.62,0.07,0,0,0,947.96704
2022/12/21 14:36:00.001,n,92,7.2,6.12,9,24.5,47.9,1014.62,0.07,0,0,0,979.39256
2022/12/21 14:37:00.003,n,120,11.52,10.08,12.24,24.7,48.2,1014.52,0.07,0,0,0,781.71848
2022/12/21 14:38:00.002,n,111,18.359998,10.440002,27,24.8,47.7,1014.52,0.07,0,0,0,777.51376
2022/12/21 14:39:00.012,n,124,18,11.88,31.319998,24.8,47.8,1014.62,0.07,0,0,0,1031.4
2022/12/21 14:40:00.007,n,100,10.8,9.36,12.6,24.8,48,1014.62,0.07,0,0,0,1024.2332
2022/12/21 14:41:00.003,n,80,13.68,9.72,16.2,24.8,47.6,1014.62,0.07,0,0,0,1050.7018
2022/12/21 14:42:00.003,n,35,16.56,14.76,17.64,24.7,47.6,1014.62,0.07,0,0,0,442.69868
2022/12/21 14:43:00.002,n,60,9,5.76,18.359998,24.5,48.3,1014.62,0.07,0,0,0,460.71628
2022/12/21 14:44:00.001,n,269,7.56,3.24,11.88,24.3,48.8,1014.62,0.07,0,0,0,1012.627
2022/12/21 14:45:00.006,n,100,22.319998,19.44,25.919998,24.4,48.4,1014.52,0.07,0,0,0,699.28256
2022/12/21 14:46:00.004,n,81,15.48,10.440002,19.8,24.4,48.8,1014.52,0.07,0,0,0,294.38876
2022/12/21 14:47:00.001,n,44,5.76,0.72,9.36,24.4,49,1014.62,0.07,0,0,0,256.45176
2022/12/21 14:48:00.001,n,143,15.84,8.64,25.199998,24.4,48.3,1014.42,0.07,0,0,0,226.1307
2022/12/21 14:49:00.008,n,47,5.76,3.96,7.56,24.3,49,1014.62,0.07,0,0,0,207.29252
2022/12/21 14:50:00.005,n,96,25.199998,22.319998,29.519998,24.2,48.4,1014.62,0.07,0,0,0,196.14382
2022/12/21 14:51:00.017,n,83,12.6,9.72,14.4,23.9,49.4,1014.62,0.07,0,0,0,189.7974
2022/12/21 14:52:00.001,n,45,12.96,9.72,15.84,23.7,49.8,1014.52,0.07,0,0,0,191.3489
2022/12/21 14:53:00.002,n,32,8.28,7.2,10.8,23.6,50.1,1014.52,0.07,0,0,0,195.99582
2022/12/21 14:54:00.001,n,77,9.72,7.2,15.48,23.7,50,1014.52,0.07,0,0,0,214.42202
2022/12/21 14:55:00.002,n,39,11.16,7.56,15.84,23.6,49.7,1014.52,0.07,0,0,0,227.06332
2022/12/21 14:56:00.005,n,120,12.6,11.52,14.04,23.6,50.2,1014.52,0.07,0,0,0,252.19242
2022/12/21 14:57:00.002,n,52,15.48,12.24,21.24,23.6,50.6,1014.52,0.07,0,0,0,329.0427
2022/12/21 14:58:00.015,n,98,10.08,8.64,11.16,23.6,50.7,1014.52,0.07,0,0,0,287.2327
2022/12/21 14:59:00.010,n,77,9,2.88,14.4,23.6,51,1014.52,0.07,0,0,0,235.1575
2022/12/21 15:00:00.004,n,33,12.6,9.72,14.76,23.7,51,1014.52,0.07,0,0,0,214.03598
2022/12/21 15:01:00.002,n,56,18.72,10.440002,27.359998,23.7,51.1,1014.42,0.07,0,0,0,212.58212
2022/12/21 15:02:00.001,n,25,7.56,5.04,10.08,23.6,51.7,1014.52,0.07,0,0,0,202.139
2022/12/21 15:03:00.006,n,6,20.880002,14.4,26.64,23.6,51.6,1014.42,0.07,0,0,0,184.62772
2022/12/21 15:04:00.002,n,58,21.599998,17.64,24.84,23.6,51.1,1014.42,0.07,0,0,0,175.0748
2022/12/21 15:05:00.005,n,67,6.84,1.44,15.48,23.5,51.4,1014.42,0.07,0,0,0,177.66086
2022/12/21 15:06:00.001,n,102,5.4,3.24,10.08,23.4,51.6,1014.42,0.07,0,0,0,192.26444
2022/12/21 15:07:00.013,n,130,17.28,13.68,22.319998,23.4,51.7,1014.52,0.07,0,0,0,213.79764
2022/12/21 15:08:00.012,n,84,17.28,12.6,22.68,23.5,51.1,1014.42,0.07,0,0,0,235.28782
2022/12/21 15:09:00.007,n,36,9.36,5.04,14.4,23.5,51.3,1014.52,0.07,0,0,0,269.0308
2022/12/21 15:10:00.002,n,136,15.12,3.6,24.84,23.5,51.6,1014.42,0.07,0,0,0,231.65378
2022/12/21 15:11:00.002,n,99,20.880002,18.72,23.759998,23.5,51.6,1014.42,0.07,0,0,0,198.25686
2022/12/21 15:12:00.001,n,117,19.44,18.72,21.24,23.5,51.7,1014.42,0.07,0,0,0,194.04484
2022/12/21 15:13:00.008,n,66,14.4,9,19.8,23.5,50.9,1014.42,0.07,0,0,0,181.03702
2022/12/21 15:14:00.004,n,118,16.919998,10.8,19.8,23.4,50.7,1014.42,0.07,0,0,0,175.70498
2022/12/21 15:15:00.005,n,9,10.08,7.56,15.48,23.4,50.6,1014.42,0.07,0,0,0,160.49014
2022/12/21 15:16:00.001,n,96,7.56,5.4,11.52,23.3,50.1,1014.42,0.07,0,0,0,151.57616
2022/12/21 15:17:00.012,n,2,3.96,2.52,7.56,23.3,50.3,1014.42,0.07,0,0,0,158.92076
2022/12/21 15:18:00.006,n,117,22.319998,19.44,24.119998,23.3,49.9,1014.42,0.07,0,0,0,172.1271
2022/12/21 15:19:00.001,n,123,9.72,3.6,14.04,23.3,50.2,1014.42,0.07,0,0,0,178.45852
2022/12/21 15:20:00.003,n,121,18.359998,13.32,21.599998,23.4,50.2,1014.32,0.07,0,0,0,181.41996
2022/12/21 15:21:00.001,n,71,10.440002,7.92,15.84,23.4,50.3,1014.32,0.07,0,0,0,180.34512
2022/12/21 15:22:00.002,n,80,15.12,10.8,19.8,23.3,50.5,1014.22,0.07,0,0,0,178.76492
2022/12/21 15:23:00.006,n,37,10.8,8.64,13.68,23.3,50.6,1014.32,0.07,0,0,0,200.51114
2022/12/21 15:24:00.002,n,95,10.440002,2.16,15.84,23.3,50.7,1014.32,0.07,0,0,0,241.69462
2022/12/21 15:25:00.015,n,81,11.88,6.12,14.04,23.4,50.5,1014.22,0.07,0,0,0,297.31656
2022/12/21 15:26:00.003,n,119,15.48,13.32,18,23.4,50.7,1014.32,0.07,0,0,0,620.63808
2022/12/21 15:27:00.015,n,67,15.48,12.96,19.08,23.5,50.2,1014.32,0.07,0,0,0,724.06464
2022/12/21 15:28:00.002,n,55,9,5.4,11.88,23.6,50,1014.32,0.07,0,0,0,618.3774
2022/12/21 15:29:00.003,n,80,20.880002,19.8,22.319998,23.6,49.8,1014.32,0.07,0,0,0,787.59888
2022/12/21 15:30:00.001,n,117,12.24,11.16,13.32,23.7,49.8,1014.42,0.07,0,0,0,778.84704
2022/12/21 15:31:00.002,n,79,12.24,9,28.44,23.8,49.5,1014.32,0.07,0,0,0,781.5588
2022/12/21 15:32:00.001,n,77,10.8,9,12.24,24,49.1,1014.32,0.07,0,0,0,783.14944
2022/12/21 15:33:00.005,n,72,8.64,2.88,12.24,24.1,48.1,1014.32,0.07,0,0,0,770.51176
2022/12/21 15:34:00.002,n,85,13.32,9.36,15.48,24.1,48.1,1014.32,0.07,0,0,0,751.21768
2022/12/21 15:35:00.014,n,57,7.2,5.4,7.92,24.2,48.3,1014.32,0.07,0,0,0,622.64404
2022/12/21 15:36:00.011,n,82,13.68,9,18,24.4,47.4,1014.32,0.07,0,0,0,529.899
2022/12/21 15:37:00.001,n,50,7.92,3.6,11.52,24.4,47.1,1014.32,0.07,0,0,0,600.37508
2022/12/21 15:38:00.001,n,68,13.32,11.52,15.48,24.3,47,1014.22,0.07,0,0,0,682.51736
2022/12/21 15:39:00.001,n,58,11.88,9.36,13.68,24.1,46.9,1014.22,0.07,0,0,0,394.0796
2022/12/21 15:40:00.005,n,75,27.359998,21.599998,33.48,24,46.9,1014.22,0.07,0,0,0,321.77796
2022/12/21 15:41:00.010,n,87,14.76,11.88,17.28,23.8,47.5,1014.22,0.07,0,0,0,304.87824
2022/12/21 15:42:00.002,n,72,15.48,11.16,16.919998,23.8,47.7,1014.22,0.07,0,0,0,277.36572
2022/12/21 15:43:00.013,n,16,10.440002,2.88,19.8,23.7,48.2,1014.32,0.07,0,0,0,245.28046
2022/12/21 15:44:00.010,n,48,3.6,2.16,8.28,23.7,48.3,1014.32,0.07,0,0,0,233.63862
2022/12/21 15:45:00.004,n,20,14.04,11.16,16.2,23.7,48.1,1014.22,0.07,0,0,0,226.02722
2022/12/21 15:46:00.002,n,88,9,6.84,11.52,23.7,48.2,1014.32,0.07,0,0,0,210.1419
2022/12/21 15:47:00.001,n,100,12.6,9,16.2,23.7,48.2,1014.32,0.07,0,0,0,180.11444
2022/12/21 15:48:00.003,n,100,14.76,13.32,16.2,23.7,48,1014.32,0.07,0,0,0,157.74078
2022/12/21 15:49:00.001,n,71,16.56,12.96,28.8,23.6,47.9,1014.22,0.07,0,0,0,152.6276
2022/12/21 15:50:00.010,n,98,9,1.8,11.16,23.6,48.2,1014.32,0.07,0,0,0,152.12726
2022/12/21 15:51:00.001,n,75,13.32,8.64,18.72,23.5,48.4,1014.32,0.07,0,0,0,143.12194
2022/12/21 15:52:00.007,n,149,14.04,4.68,21.96,23.5,48.5,1014.32,0.07,0,0,0,139.2671
2022/12/21 15:53:00.002,n,126,12.6,11.52,14.4,23.5,48.5,1014.32,0.07,0,0,0,150.3927
2022/12/21 15:54:00.012,n,58,16.2,13.68,19.08,23.4,48.5,1014.22,0.07,0,0,0,168.33558
2022/12/21 15:55:00.002,n,52,8.28,5.4,9.72,23.4,48.6,1014.22,0.07,0,0,0,180.37902
2022/12/21 15:56:00.002,n,121,11.16,9.72,14.4,23.4,48.8,1014.32,0.07,0,0,0,179.57672
2022/12/21 15:57:00.001,n,129,21.24,14.76,23.04,23.4,48.5,1014.32,0.07,0,0,0,169.93408
2022/12/21 15:58:00.001,n,126,7.92,2.88,11.88,23.4,48.9,1014.32,0.07,0,0,0,162.29248
2022/12/21 15:59:00.008,n,52,5.76,1.8,7.92,23.4,48.9,1014.32,0.07,0,0,0,154.355
2022/12/21 16:00:00.004,n,117,10.8,2.52,16.919998,23.4,48.9,1014.32,0.07,0,0,0,154.79326
2022/12/21 16:01:00.001,n,109,8.28,5.04,10.08,23.5,49.1,1014.42,0.07,0,0,0,165.23652
2022/12/21 16:02:00.015,n,100,5.04,1.44,15.12,23.5,49,1014.32,0.07,0,0,0,200.61828
2022/12/21 16:03:00.009,n,76,11.52,6.84,13.32,23.5,49.1,1014.42,0.07,0,0,0,257.32238
