"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/21 11:59:00.000,n,61,6.48,5.4,8.28,27.6,35.5,1018.32,0.03,0,0,0,710.86304
2020/04/21 12:00:00.005,n,76,1.8,0.36,3.24,27.6,35.3,1018.32,0.03,0,0,0,710.55088
2020/04/21 12:01:00.000,n,54,7.2,5.76,8.64,27.5,35.2,1018.32,0.03,0,0,0,710.31464
2020/04/21 12:02:00.000,n,215,2.52,1.8,3.24,27.3,36.5,1018.32,0.03,0,0,0,712.22288
2020/04/21 12:03:00.005,n,91,1.44,1.08,2.52,27.3,35.7,1018.22,0.03,0,0,0,712.83512
2020/04/21 12:04:00.000,n,332,3.6,2.16,4.68,27.3,35.3,1018.22,0.03,0,0,0,711.46
2020/04/21 12:05:00.000,n,44,1.8,0.72,2.52,27.4,35.5,1018.22,0.03,0,0,0,710.22432
2020/04/21 12:06:00.005,n,29,6.48,5.4,6.84,27.7,34.8,1018.22,0.03,0,0,0,709.09208
2020/04/21 12:07:00.010,n,38,6.12,6.12,6.48,27.7,34.5,1018.22,0.03,0,0,0,708.61936
2020/04/21 12:08:00.000,n,29,4.32,3.24,5.4,27.5,35.3,1018.22,0.03,0,0,0,707.93792
2020/04/21 12:09:00.004,n,52,2.52,0.36,4.32,27.4,35.4,1018.22,0.03,0,0,0,707.81248
2020/04/21 12:10:00.000,n,57,3.24,2.52,3.6,27.5,35.1,1018.12,0.03,0,0,0,709.02952
2020/04/21 12:11:00.000,n,21,7.2,6.12,8.28,27.6,34.8,1018.12,0.03,0,0,0,707.88912
2020/04/21 12:12:00.004,n,1,9.36,5.4,11.52,27.5,35.1,1018.12,0.03,0,0,0,706.17008
2020/04/21 12:13:00.000,n,4,6.84,6.12,8.28,27.4,35.3,1018.12,0.03,0,0,0,705.82856
2020/04/21 12:14:00.000,n,34,1.08,0.36,1.44,27.3,35.6,1018.02,0.03,0,0,0,706.09344
2020/04/21 12:15:00.004,n,180,1.44,1.08,1.8,27.3,36,1018.02,0.03,0,0,0,703.94624
2020/04/21 12:16:00.011,n,284,3.96,3.6,4.32,27.5,36.5,1018.12,0.03,0,0,0,704.12752
2020/04/21 12:17:00.000,n,51,1.08,0.36,2.16,27.5,36.1,1018.12,0.03,0,0,0,704.7064
2020/04/21 12:18:00.005,n,356,2.88,0.36,3.96,27.7,37.2,1018.12,0.03,0,0,0,703.5556
2020/04/21 12:19:00.000,n,256,4.68,4.32,5.4,27.8,35.8,1018.02,0.03,0,0,0,703.03224
2020/04/21 12:20:00.000,n,273,3.6,2.52,4.68,27.9,36.2,1018.02,0.03,0,0,0,702.77408
2020/04/21 12:21:00.005,n,230,2.52,1.44,3.96,27.9,35.9,1018.02,0.03,0,0,0,702.1176
2020/04/21 12:22:00.000,n,15,5.76,5.04,6.84,28,35.1,1018.02,0.03,0,0,0,699.95056
2020/04/21 12:23:00.000,n,53,1.8,1.08,2.16,27.9,35.2,1018.02,0.03,0,0,0,701.50968
2020/04/21 12:24:00.004,n,354,6.12,3.6,7.56,27.9,35.3,1017.92,0.03,0,0,0,699.50992
2020/04/21 12:25:00.010,n,24,6.12,2.16,7.56,28.1,35.1,1017.92,0.03,0,0,0,698.09536
2020/04/21 12:26:00.015,n,349,9.36,7.92,10.08,28.1,35.1,1017.92,0.03,0,0,0,698.35448
2020/04/21 12:27:00.003,n,3,9.36,8.64,9.72,27.8,35.1,1017.92,0.03,0,0,0,697.38832
2020/04/21 12:28:00.000,n,347,4.32,3.96,5.04,27.6,38.8,1017.92,0.03,0,0,0,697.5348
2020/04/21 12:29:00.000,n,340,10.8,9.72,12.24,27.3,36,1017.82,0.03,0,0,0,697.96688
2020/04/21 12:30:00.003,n,350,3.24,1.8,4.32,27.2,37.3,1017.82,0.03,0,0,0,698.8028
2020/04/21 12:31:00.000,n,68,3.24,1.44,6.48,27.3,36.7,1017.82,0.03,0,0,0,695.1764
2020/04/21 12:32:00.000,n,8,6.84,6.12,7.92,27.5,36.2,1017.72,0.03,0,0,0,693.1564
2020/04/21 12:33:00.002,n,6,9.72,8.64,10.08,27.5,36.3,1017.72,0.03,0,0,0,690.97256
2020/04/21 12:34:00.008,n,44,9.36,4.32,11.88,27.6,36.3,1017.62,0.03,0,0,0,688.7012
2020/04/21 12:35:00.013,n,32,15.48,12.6,16.919998,27.4,36.9,1017.62,0.03,0,0,0,687.80976
2020/04/21 12:36:00.001,n,41,7.56,2.88,14.04,27.3,37.4,1017.52,0.03,0,0,0,688.624
2020/04/21 12:37:00.000,n,33,9.36,5.4,16.56,27.2,36.9,1017.52,0.03,0,0,0,688.57512
2020/04/21 12:38:00.000,n,28,10.8,8.28,12.24,27,37.1,1017.52,0.03,0,0,0,687.20584
2020/04/21 12:39:00.000,n,59,3.6,2.52,3.96,27,38.2,1017.52,0.03,0,0,0,685.9836
2020/04/21 12:40:00.007,n,68,6.84,5.4,7.92,27.2,37.7,1017.52,0.03,0,0,0,685.13976
2020/04/21 12:41:00.000,n,52,6.84,2.88,10.08,27.4,37.4,1017.52,0.03,0,0,0,682.73712
2020/04/21 12:42:00.001,n,21,7.92,4.68,13.68,27.4,37.4,1017.52,0.03,0,0,0,682.68128
2020/04/21 12:43:00.007,n,33,11.88,9.36,13.32,27.5,36.8,1017.62,0.03,0,0,0,682.16952
2020/04/21 12:44:00.012,n,71,7.56,7.2,8.28,27.4,36.9,1017.62,0.03,0,0,0,680.9976
2020/04/21 12:45:00.000,n,111,4.68,3.96,6.12,27.3,37.7,1017.62,0.03,0,0,0,680.394
2020/04/21 12:46:00.000,n,16,6.84,4.68,7.56,27.3,37.7,1017.62,0.03,0,0,0,679.49528
2020/04/21 12:47:00.000,n,357,7.92,6.48,9.36,27.4,37.7,1017.62,0.03,0,0,0,676.82288
2020/04/21 12:48:00.000,n,26,8.28,8.28,8.64,27.5,37.1,1017.62,0.03,0,0,0,677.10424
2020/04/21 12:49:00.008,n,9,7.56,5.04,9,27.4,37.5,1017.62,0.03,0,0,0,675.50544
2020/04/21 12:50:00.000,n,52,9.72,2.52,12.24,27.4,37.8,1017.52,0.03,0,0,0,675.69584
2020/04/21 12:51:00.001,n,15,9.36,6.84,12.6,27.4,37.5,1017.52,0.03,0,0,0,675.90736
2020/04/21 12:52:00.006,n,39,11.88,10.8,13.68,27.3,37.7,1017.52,0.03,0,0,0,675.1108
2020/04/21 12:53:00.011,n,54,3.6,0.72,6.48,27.2,38,1017.42,0.03,0,0,0,674.40584
2020/04/21 12:54:00.016,n,335,4.32,1.8,6.48,27.3,38,1017.42,0.03,0,0,0,672.69136
2020/04/21 12:55:00.000,n,131,1.08,0.72,1.8,27.4,38.2,1017.42,0.03,0,0,0,671.43368
2020/04/21 12:56:00.000,n,50,7.2,5.76,8.28,27.5,37.3,1017.42,0.03,0,0,0,667.38524
2020/04/21 12:57:00.000,n,5,2.52,1.44,3.6,27.5,37.8,1017.42,0.03,0,0,0,667.48384
2020/04/21 12:58:00.005,n,300,2.52,1.44,4.32,27.7,38.7,1017.32,0.03,0,0,0,666.31288
2020/04/21 12:59:00.000,n,30,10.08,8.64,10.8,27.8,37.4,1017.42,0.03,0,0,0,665.37384
2020/04/21 13:00:00.000,n,347,5.04,3.96,6.48,27.7,38.3,1017.32,0.03,0,0,0,665.24688
2020/04/21 13:01:00.004,n,39,3.96,1.44,5.76,27.6,38.3,1017.32,0.03,0,0,0,662.78016
2020/04/21 13:02:00.009,n,181,2.88,2.16,3.6,27.6,38.9,1017.32,0.03,0,0,0,659.6216
2020/04/21 13:03:00.015,n,53,2.16,1.44,4.32,27.8,37.9,1017.32,0.03,0,0,0,660.224
2020/04/21 13:04:00.000,n,130,6.12,1.08,12.96,27.7,38.2,1017.32,0.03,0,0,0,659.04692
2020/04/21 13:05:00.000,n,74,17.28,15.12,21.24,27.6,38,1017.32,0.03,0,0,0,659.16748
2020/04/21 13:06:00.000,n,57,9.72,8.28,12.6,27.4,38.2,1017.32,0.03,0,0,0,656.16456
2020/04/21 13:07:00.004,n,19,7.56,6.12,9,27.3,38.8,1017.32,0.03,0,0,0,642.46428
2020/04/21 13:08:00.009,n,59,13.68,12.24,16.2,27.4,38.8,1017.32,0.03,0,0,0,619.04688
2020/04/21 13:09:00.000,n,84,3.24,2.16,4.68,27.4,39.4,1017.32,0.03,0,0,0,656.33272
2020/04/21 13:10:00.003,n,16,11.52,10.08,12.6,27.6,38.4,1017.32,0.03,0,0,0,640.58228
2020/04/21 13:11:00.008,n,30,8.28,7.56,9,27.7,38.8,1017.32,0.03,0,0,0,651.42304
2020/04/21 13:12:00.015,n,343,10.08,7.92,12.24,27.6,38.8,1017.32,0.03,0,0,0,648.3188
2020/04/21 13:13:00.000,n,34,8.28,5.76,9.36,27.6,38.8,1017.32,0.03,0,0,0,644.84436
2020/04/21 13:14:00.000,n,82,7.2,4.68,9,27.6,38.8,1017.22,0.03,0,0,0,639.84216
2020/04/21 13:15:00.000,n,54,9,7.2,9.72,27.7,38.5,1017.22,0.03,0,0,0,638.61016
2020/04/21 13:16:00.004,n,347,15.48,14.4,16.919998,27.6,38.4,1017.22,0.03,0,0,0,638.61016
2020/04/21 13:17:00.009,n,26,16.56,6.48,20.519998,27.5,38.5,1017.22,0.03,0,0,0,639.08012
2020/04/21 13:18:00.000,n,48,10.440002,8.64,11.88,27.4,39,1017.12,0.03,0,0,0,638.01904
2020/04/21 13:19:00.003,n,41,12.24,11.52,13.32,27.4,38.6,1017.12,0.03,0,0,0,639.1018
2020/04/21 13:20:00.008,n,27,19.8,18.359998,20.880002,27.3,38.6,1017.12,0.03,0,0,0,637.734
2020/04/21 13:21:00.014,n,15,12.24,9.72,14.76,27.2,38.6,1017.12,0.03,0,0,0,636.3076
2020/04/21 13:22:00.000,n,58,13.32,11.88,15.48,27.1,38.7,1017.12,0.03,0,0,0,635.94356
2020/04/21 13:23:00.000,n,13,9.72,7.56,11.52,27,39.3,1017.12,0.03,0,0,0,635.82208
2020/04/21 13:24:00.000,n,358,7.92,6.12,9,27.1,39.1,1017.12,0.03,0,0,0,572.8036
2020/04/21 13:25:00.004,n,22,11.16,10.08,12.24,27.1,38.7,1017.12,0.03,0,0,0,607.3202
2020/04/21 13:26:00.009,n,22,6.48,2.52,7.56,27,39,1017.22,0.03,0,0,0,508.65932
2020/04/21 13:27:00.000,n,46,7.56,5.76,10.440002,27,39,1017.22,0.03,0,0,0,341.27904
2020/04/21 13:28:00.000,n,33,9.36,7.92,10.440002,27.1,38.9,1017.12,0.03,0,0,0,388.84312
2020/04/21 13:29:00.004,n,39,6.48,3.96,14.4,27.1,38.5,1017.12,0.03,0,0,0,628.6158
2020/04/21 13:30:00.009,n,41,7.2,2.88,10.08,27.1,39,1017.22,0.03,0,0,0,628.429
2020/04/21 13:31:00.000,n,46,6.84,4.32,8.28,27.1,38.5,1017.22,0.03,0,0,0,618.66248
2020/04/21 13:32:00.003,n,43,5.4,2.16,9.36,27.1,38.8,1017.12,0.03,0,0,0,618.98596
2020/04/21 13:33:00.000,n,35,15.12,12.24,16.919998,27.2,38.5,1017.12,0.03,0,0,0,615.32356
2020/04/21 13:34:00.000,n,49,13.32,12.96,14.4,27.2,38.6,1017.12,0.03,0,0,0,610.503
2020/04/21 13:35:00.003,n,29,11.16,9.36,13.32,27.1,38.7,1017.12,0.03,0,0,0,611.48808
2020/04/21 13:36:00.008,n,53,9,6.84,11.88,27.1,39.1,1017.12,0.03,0,0,0,606.10144
2020/04/21 13:37:00.000,n,92,4.32,1.8,11.88,27.2,39,1017.12,0.03,0,0,0,543.24072
2020/04/21 13:38:00.014,n,43,11.16,10.440002,11.88,27.4,38.3,1017.12,0.03,0,0,0,443.73384
2020/04/21 13:39:00.003,n,57,1.8,1.08,3.24,27.3,38.2,1017.12,0.03,0,0,0,559.54292
2020/04/21 13:40:00.000,n,353,15.12,13.68,15.84,27.3,38.1,1017.12,0.03,0,0,0,517.4198
2020/04/21 13:41:00.000,n,17,7.56,4.32,9.72,27.3,37.9,1017.12,0.03,0,0,0,552.2242
2020/04/21 13:42:00.004,n,29,10.440002,9,11.88,27.3,37.4,1017.12,0.03,0,0,0,603.50044
2020/04/21 13:43:00.000,n,14,11.52,11.16,12.24,27.2,37.7,1017.12,0.03,0,0,0,571.33064
2020/04/21 13:44:00.000,n,0,9,8.64,9.36,27.2,37.6,1017.12,0.03,0,0,0,600.67176
2020/04/21 13:45:00.003,n,18,6.12,5.4,7.92,27.2,38.3,1017.12,0.03,0,0,0,509.66708
2020/04/21 13:46:00.008,n,29,7.92,5.76,9.36,27.2,38.3,1017.12,0.03,0,0,0,588.12688
2020/04/21 13:47:00.014,n,47,14.4,12.24,16.2,27.3,37.9,1017.12,0.03,0,0,0,588.04692
2020/04/21 13:48:00.002,n,66,6.12,1.44,10.08,27.2,38.1,1017.12,0.03,0,0,0,552.87724
2020/04/21 13:49:00.000,n,36,14.04,10.440002,15.48,27.2,37.7,1017.02,0.03,0,0,0,581.26288
2020/04/21 13:50:00.000,n,29,15.12,10.440002,16.919998,27,37.5,1017.12,0.03,0,0,0,585.25916
2020/04/21 13:51:00.002,n,37,5.76,2.88,7.92,26.9,38.3,1017.12,0.03,0,0,0,585.37572
2020/04/21 13:52:00.007,n,15,8.64,7.92,9.36,26.9,38,1017.02,0.03,0,0,0,582.45428
2020/04/21 13:53:00.000,n,64,6.48,5.76,7.92,26.9,38.8,1017.12,0.03,0,0,0,572.04688
2020/04/21 13:54:00.003,n,71,10.440002,9.72,12.6,27,38.5,1017.02,0.03,0,0,0,570.98608
2020/04/21 13:55:00.009,n,39,12.6,5.4,18.359998,27,38.5,1017.02,0.03,0,0,0,569.5066
2020/04/21 13:56:00.014,n,34,14.04,6.48,16.919998,26.9,38.9,1017.02,0.03,0,0,0,566.52168
2020/04/21 13:57:00.002,n,62,12.24,11.16,14.04,26.7,40,1017.02,0.03,0,0,0,564.5188
2020/04/21 13:58:00.000,n,32,9.72,7.92,13.68,26.7,40.4,1017.02,0.03,0,0,0,561.54548
2020/04/21 13:59:00.000,n,42,14.04,12.24,15.12,26.9,40.1,1017.02,0.03,0,0,0,559.18312
2020/04/21 14:00:00.004,n,42,6.84,4.68,7.56,27,40.2,1017.02,0.03,0,0,0,556.1768
2020/04/21 14:01:00.000,n,8,1.08,0.72,3.24,27.1,39.7,1017.02,0.03,0,0,0,555.73552
2020/04/21 14:02:00.000,n,75,8.28,7.2,10.8,27.3,39.2,1017.02,0.03,0,0,0,553.1858
2020/04/21 14:03:00.004,n,75,8.64,6.48,11.16,27.4,38.8,1017.02,0.03,0,0,0,549.6894
2020/04/21 14:04:00.009,n,115,2.52,0.36,5.76,27.5,39.1,1017.02,0.03,0,0,0,547.15736
2020/04/21 14:05:00.014,n,55,10.8,9,11.88,27.5,39.3,1016.92,0.03,0,0,0,545.33532
2020/04/21 14:06:00.016,n,18,13.32,11.52,14.4,27.4,39.5,1016.92,0.03,0,0,0,541.79072
2020/04/21 14:07:00.000,n,0,13.68,11.16,15.48,27.1,39.8,1016.92,0.03,0,0,0,539.66608
2020/04/21 14:08:00.000,n,67,5.04,2.52,7.92,27.1,40,1016.92,0.03,0,0,0,537.95556
2020/04/21 14:09:00.000,n,35,12.96,10.8,15.48,27.1,40,1016.92,0.03,0,0,0,535.03108
2020/04/21 14:10:00.004,n,39,10.440002,9,11.16,27,40.4,1016.92,0.03,0,0,0,533.54456
2020/04/21 14:11:00.009,n,7,11.88,7.92,13.68,27,40.5,1016.92,0.03,0,0,0,530.256
2020/04/21 14:12:00.000,n,16,10.8,9.72,12.6,26.8,40.7,1016.92,0.03,0,0,0,527.04156
2020/04/21 14:13:00.003,n,70,9.36,8.28,10.8,26.8,41.8,1016.92,0.03,0,0,0,523.79908
2020/04/21 14:14:00.009,n,63,9,3.96,10.8,26.9,42,1016.92,0.03,0,0,0,522.85728
2020/04/21 14:15:00.014,n,38,3.96,1.44,8.28,27,42.6,1016.92,0.03,0,0,0,520.72716
2020/04/21 14:16:00.000,n,69,16.2,14.4,21.96,27,42.3,1016.82,0.03,0,0,0,518.3932
2020/04/21 14:17:00.000,n,66,17.64,14.76,19.44,26.8,42.9,1016.92,0.03,0,0,0,515.04204
2020/04/21 14:18:00.000,n,32,5.4,3.6,7.56,26.6,43.5,1016.92,0.03,0,0,0,512.21368
2020/04/21 14:19:00.004,n,40,4.68,2.52,6.84,26.7,44,1016.92,0.03,0,0,0,510.38112
2020/04/21 14:20:00.009,n,64,14.4,12.24,16.56,26.7,43.8,1016.92,0.03,0,0,0,507.72184
2020/04/21 14:21:00.000,n,49,16.919998,6.48,21.96,26.6,43.9,1016.92,0.03,0,0,0,505.75192
2020/04/21 14:22:00.003,n,55,12.24,11.52,14.76,26.6,43.9,1016.82,0.03,0,0,0,502.2314
2020/04/21 14:23:00.008,n,7,11.16,10.08,12.24,26.5,44.1,1016.82,0.03,0,0,0,497.48684
2020/04/21 14:24:00.013,n,60,4.68,2.16,6.48,26.5,44.4,1016.82,0.03,0,0,0,494.80984
2020/04/21 14:25:00.000,n,47,7.2,5.76,11.52,26.5,44.5,1016.82,0.03,0,0,0,492.62264
2020/04/21 14:26:00.000,n,56,12.6,6.12,17.28,26.7,44.3,1016.82,0.03,0,0,0,489.83916
2020/04/21 14:27:00.000,n,70,7.56,3.24,11.88,26.7,44.3,1016.82,0.03,0,0,0,487.58452
2020/04/21 14:28:00.002,n,34,14.76,14.04,16.2,26.6,44.2,1016.92,0.03,0,0,0,486.72664
2020/04/21 14:29:00.008,n,36,16.56,14.4,19.08,26.4,44,1016.92,0.03,0,0,0,486.02688
2020/04/21 14:30:00.000,n,23,9,4.68,10.8,26.2,44.6,1017.02,0.03,0,0,0,485.0854
2020/04/21 14:31:00.001,n,18,10.440002,9.36,11.16,26.2,45,1017.02,0.03,0,0,0,482.1954
2020/04/21 14:32:00.007,n,5,8.64,7.2,10.08,26.3,44.1,1017.02,0.03,0,0,0,480.0076
2020/04/21 14:33:00.013,n,6,9.36,7.56,10.440002,26.3,44.5,1017.02,0.03,0,0,0,476.61832
2020/04/21 14:34:00.001,n,23,14.76,13.68,15.48,26.5,44.2,1017.02,0.03,0,0,0,472.6378
2020/04/21 14:35:00.000,n,34,12.24,8.64,15.48,26.5,43.9,1016.92,0.03,0,0,0,470.65572
2020/04/21 14:36:00.000,n,35,8.28,7.92,9.36,26.4,44.2,1016.92,0.03,0,0,0,467.73028
2020/04/21 14:37:00.001,n,123,1.44,0,2.52,26.4,44.7,1017.02,0.03,0,0,0,464.26136
2020/04/21 14:38:00.006,n,7,8.64,7.2,9.72,26.4,44.6,1016.92,0.03,0,0,0,460.75396
2020/04/21 14:39:00.000,n,23,9.72,8.28,11.16,26.5,44.1,1017.02,0.03,0,0,0,458.75812
2020/04/21 14:40:00.000,n,59,14.76,13.68,15.84,26.5,44.3,1017.02,0.03,0,0,0,454.3874
2020/04/21 14:41:00.007,n,345,8.28,7.2,9,26.5,44.2,1017.12,0.03,0,0,0,452.31676
2020/04/21 14:42:00.013,n,40,10.8,10.08,11.52,26.5,44,1017.12,0.03,0,0,0,449.33824
2020/04/21 14:43:00.001,n,10,6.84,3.6,9.72,26.5,43.8,1017.12,0.03,0,0,0,447.03996
2020/04/21 14:44:00.000,n,7,12.6,12.24,13.32,26.4,43.8,1017.12,0.03,0,0,0,444.58576
2020/04/21 14:45:00.000,n,26,7.92,7.2,8.64,26.4,44.1,1017.12,0.03,0,0,0,442.56276
2020/04/21 14:46:00.001,n,40,2.52,0.36,4.68,26.3,44.2,1017.12,0.03,0,0,0,438.30312
2020/04/21 14:47:00.007,n,0,6.12,5.4,7.2,26.4,43.9,1017.12,0.03,0,0,0,435.22752
2020/04/21 14:48:00.000,n,42,6.84,2.52,10.440002,26.5,43.7,1017.12,0.03,0,0,0,433.59912
2020/04/21 14:49:00.000,n,356,10.8,9,12.6,26.5,43.9,1017.12,0.03,0,0,0,433.41572
2020/04/21 14:50:00.006,n,61,6.84,0.72,7.92,26.5,44,1017.12,0.03,0,0,0,430.81316
2020/04/21 14:51:00.012,n,11,10.08,9.72,11.16,26.5,43.9,1017.02,0.03,0,0,0,427.13884
2020/04/21 14:52:00.000,n,4,14.04,13.68,14.76,26.4,43.8,1017.02,0.03,0,0,0,423.7328
2020/04/21 14:53:00.000,n,15,12.96,6.48,15.84,26.4,44.6,1017.02,0.03,0,0,0,419.23692
2020/04/21 14:54:00.000,n,33,12.24,6.84,16.56,26.3,44.8,1017.02,0.03,0,0,0,415.30568
2020/04/21 14:55:00.001,n,33,9.72,8.28,10.440002,26.3,45.1,1017.02,0.03,0,0,0,410.9682
2020/04/21 14:56:00.006,n,53,5.76,3.24,10.440002,26.4,44.6,1017.02,0.03,0,0,0,409.29888
2020/04/21 14:57:00.000,n,42,12.96,11.52,14.76,26.4,44.8,1017.02,0.03,0,0,0,407.00368
2020/04/21 14:58:00.001,n,56,6.48,3.96,7.56,26.4,45.8,1017.02,0.03,0,0,0,404.65808
2020/04/21 14:59:00.007,n,38,20.519998,18.72,23.759998,26.4,45.7,1017.02,0.03,0,0,0,401.60572
2020/04/21 15:00:00.013,n,25,13.32,12.24,14.04,26.3,46,1017.02,0.03,0,0,0,400.08868
2020/04/21 15:01:00.000,n,33,9.72,7.92,12.24,26.2,46.3,1017.02,0.03,0,0,0,396.49464
2020/04/21 15:02:00.000,n,8,9,7.92,10.08,26.2,45.7,1017.02,0.03,0,0,0,393.44012
2020/04/21 15:03:00.000,n,42,10.440002,7.2,11.88,26.3,45.3,1017.02,0.03,0,0,0,389.69684
2020/04/21 15:04:00.003,n,23,14.4,12.96,17.28,26.3,45.3,1017.02,0.03,0,0,0,387.14984
2020/04/21 15:05:00.008,n,17,8.28,7.2,9.36,26.2,45.5,1017.02,0.03,0,0,0,384.31844
2020/04/21 15:06:00.000,n,13,9,5.4,11.16,26.2,45.5,1016.92,0.03,0,0,0,381.49952
2020/04/21 15:07:00.002,n,0,13.32,11.52,14.76,26.2,46.1,1016.92,0.03,0,0,0,378.67816
2020/04/21 15:08:00.008,n,53,14.4,10.8,17.64,26.2,46,1016.92,0.03,0,0,0,378.63176
2020/04/21 15:09:00.013,n,33,15.48,7.56,18.359998,26.3,46,1016.92,0.03,0,0,0,375.14272
2020/04/21 15:10:00.001,n,67,8.28,6.48,8.64,26.3,45.9,1016.92,0.03,0,0,0,371.38412
2020/04/21 15:11:00.000,n,54,9.36,2.88,12.6,26.3,45.9,1016.92,0.03,0,0,0,368.03788
2020/04/21 15:12:00.000,n,90,3.6,2.16,6.84,26.3,45.8,1016.92,0.03,0,0,0,363.74376
2020/04/21 15:13:00.000,n,37,17.28,16.2,18.359998,26.3,45.7,1016.92,0.03,0,0,0,358.82644
2020/04/21 15:14:00.005,n,61,2.52,1.8,5.04,26.2,45.8,1017.02,0.03,0,0,0,355.31692
2020/04/21 15:15:00.010,n,34,5.76,3.96,7.2,26.3,46.1,1017.02,0.03,0,0,0,351.92336
2020/04/21 15:16:00.000,n,41,18.359998,16.919998,19.8,26.3,45.9,1017.02,0.03,0,0,0,348.47704
2020/04/21 15:17:00.005,n,46,13.68,11.52,15.48,26.2,46.1,1017.02,0.03,0,0,0,344.62204
2020/04/21 15:18:00.011,n,21,11.16,10.440002,12.6,26.1,46.3,1017.02,0.03,0,0,0,342.14644
2020/04/21 15:19:00.000,n,65,7.92,7.2,8.64,26,46.4,1017.02,0.03,0,0,0,340.1094
2020/04/21 15:20:00.000,n,57,9.72,6.84,11.52,26,46.8,1017.02,0.03,0,0,0,338.03604
2020/04/21 15:21:00.000,n,60,13.68,6.48,18,26.1,46.2,1017.02,0.03,0,0,0,335.32486
2020/04/21 15:22:00.000,n,94,9,8.28,10.8,26.1,46.3,1017.02,0.03,0,0,0,333.43856
2020/04/21 15:23:00.006,n,46,9.72,8.64,10.440002,26.1,46.1,1016.92,0.03,0,0,0,331.55776
2020/04/21 15:24:00.010,n,81,8.28,7.2,9.36,26.1,46.2,1016.92,0.03,0,0,0,329.1365
2020/04/21 15:25:00.000,n,75,13.32,11.16,14.76,26,46,1016.92,0.03,0,0,0,326.418
2020/04/21 15:26:00.004,n,62,7.2,6.84,7.56,25.9,46.4,1016.92,0.03,0,0,0,323.95492
2020/04/21 15:27:00.010,n,26,11.16,8.64,12.96,26,46.2,1016.92,0.03,0,0,0,321.21598
2020/04/21 15:28:00.000,n,27,10.440002,9.72,11.88,26.1,45.6,1017.02,0.03,0,0,0,317.94052
2020/04/21 15:29:00.000,n,2,11.16,9.36,12.24,26,45.8,1017.02,0.03,0,0,0,313.49656
2020/04/21 15:30:00.000,n,48,6.48,3.96,7.92,26,45.7,1017.02,0.03,0,0,0,312.0546
2020/04/21 15:31:00.001,n,42,9.72,8.64,11.16,26,45.9,1017.02,0.03,0,0,0,307.84104
2020/04/21 15:32:00.006,n,65,12.24,11.52,13.32,26,45.9,1016.92,0.03,0,0,0,308.3577
2020/04/21 15:33:00.000,n,27,10.08,8.64,12.6,26,46,1016.92,0.03,0,0,0,296.17356
2020/04/21 15:34:00.001,n,21,8.64,7.56,10.08,26,45.6,1016.92,0.03,0,0,0,232.40982
2020/04/21 15:35:00.006,n,56,9,5.76,12.24,26,45.9,1016.92,0.03,0,0,0,228.58262
2020/04/21 15:36:00.011,n,27,13.32,11.16,14.76,26,45.9,1016.92,0.03,0,0,0,255.98892
2020/04/21 15:37:00.000,n,4,9,7.92,10.8,26,45.3,1016.92,0.03,0,0,0,203.08304
2020/04/21 15:38:00.000,n,46,11.52,10.8,11.88,25.9,45.5,1016.92,0.03,0,0,0,226.60416
2020/04/21 15:39:00.000,n,45,5.76,3.24,7.92,25.9,45.7,1016.92,0.03,0,0,0,231.4885
2020/04/21 15:40:00.000,n,50,4.32,3.24,7.56,25.9,45.7,1016.92,0.03,0,0,0,226.277
2020/04/21 15:41:00.005,n,37,8.28,4.32,11.16,25.9,45.7,1016.92,0.03,0,0,0,252.59324
2020/04/21 15:42:00.010,n,31,12.24,5.76,17.28,25.9,45.9,1016.92,0.03,0,0,0,263.00888
2020/04/21 15:43:00.000,n,29,11.88,11.16,12.96,25.8,46.2,1016.92,0.03,0,0,0,266.27366
2020/04/21 15:44:00.004,n,26,7.56,4.68,9,25.7,46.6,1016.92,0.03,0,0,0,271.28158
2020/04/21 15:45:00.011,n,0,1.8,1.44,3.24,25.7,46.8,1017.02,0.03,0,0,0,268.06046
2020/04/21 15:46:00.000,n,47,7.2,4.68,9.36,25.8,46.5,1017.02,0.03,0,0,0,264.38034
2020/04/21 15:47:00.000,n,68,9,8.28,9.72,25.8,46.3,1017.02,0.03,0,0,0,261.0466
2020/04/21 15:48:00.000,n,66,5.04,3.24,5.76,25.8,46.5,1017.02,0.03,0,0,0,257.85202
2020/04/21 15:49:00.000,n,31,8.28,7.2,9.72,25.8,46.1,1017.02,0.03,0,0,0,254.58804
2020/04/21 15:50:00.002,n,35,6.48,2.88,10.440002,25.9,46,1017.02,0.03,0,0,0,251.90036
2020/04/21 15:51:00.008,n,44,10.8,7.2,14.4,25.9,46.4,1016.92,0.03,0,0,0,248.8718
2020/04/21 15:52:00.000,n,26,7.56,2.88,11.16,25.9,46.6,1016.92,0.03,0,0,0,246.3895
2020/04/21 15:53:00.003,n,25,16.919998,15.12,18.72,25.8,46.7,1016.92,0.03,0,0,0,243.37496
2020/04/21 15:54:00.009,n,35,6.48,5.4,7.56,25.8,47.1,1017.02,0.03,0,0,0,240.75412
