"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/02 12:12:00.004,n,44,4.32,3.6,4.68,26.7,52.9,1015.42,0,0,0,0,128.39538
2020/04/02 12:13:00.001,n,149,1.8,0.72,3.6,26.7,53.3,1015.42,0,0,0,0,133.1108
2020/04/02 12:14:00.000,n,37,5.04,4.32,5.04,26.7,53.4,1015.42,0,0,0,0,139.79066
2020/04/02 12:15:00.010,n,55,5.04,4.68,5.76,26.7,54.2,1015.42,0,0,0,0,145.0939
2020/04/02 12:16:00.008,n,11,4.32,3.96,4.68,26.7,54,1015.42,0,0,0,0,144.06224
2020/04/02 12:17:00.005,n,55,1.44,0.36,2.52,26.7,54.1,1015.42,0,0,0,0,145.87958
2020/04/02 12:18:00.003,n,33,5.76,5.04,6.48,26.8,53.9,1015.42,0,0,0,0,151.59728
2020/04/02 12:19:00.001,n,93,6.12,4.68,8.64,26.7,54.2,1015.42,0,0,0,0,160.42178
2020/04/02 12:20:00.000,n,98,6.48,4.68,7.92,26.7,53.8,1015.42,0,0,0,0,161.88992
2020/04/02 12:21:00.000,n,79,7.92,6.84,9.72,26.6,53.6,1015.42,0,0,0,0,170.5618
2020/04/02 12:22:00.000,n,55,4.68,3.96,5.76,26.5,54.1,1015.42,0,0,0,0,185.30514
2020/04/02 12:23:00.006,n,82,4.32,3.96,5.04,26.5,53.9,1015.42,0,0,0,0,193.50644
2020/04/02 12:24:00.005,n,112,5.76,5.4,6.12,26.5,54,1015.32,0,0,0,0,191.5939
2020/04/02 12:25:00.001,n,85,5.04,3.6,6.12,26.5,53.5,1015.32,0,0,0,0,193.00382
2020/04/02 12:26:00.000,n,121,5.04,3.96,5.76,26.5,53.6,1015.32,0,0,0,0,201.58596
2020/04/02 12:27:00.012,n,6,5.76,2.52,8.28,26.5,53.6,1015.32,0,0,0,0,211.71166
2020/04/02 12:28:00.000,n,71,14.76,13.68,16.56,26.5,53.8,1015.32,0,0,0,0,217.59484
2020/04/02 12:29:00.000,n,48,9,8.64,9.72,26.5,54,1015.32,0,0,0,0,217.37358
2020/04/02 12:30:00.001,n,37,7.2,6.12,7.92,26.5,54,1015.32,0,0,0,0,222.66472
2020/04/02 12:31:00.000,n,28,10.08,9.36,10.440002,26.4,54.2,1015.32,0,0,0,0,247.21092
2020/04/02 12:32:00.000,n,11,10.08,4.32,11.88,26.4,54.5,1015.32,0,0,0,0,237.41082
2020/04/02 12:33:00.009,n,35,7.2,5.4,8.28,26.4,54.6,1015.32,0,0,0,0,261.67352
2020/04/02 12:34:00.006,n,46,7.92,7.2,9,26.5,54.5,1015.32,0,0,0,0,335.08936
2020/04/02 12:35:00.004,n,78,10.440002,9.36,11.88,26.5,54.5,1015.32,0,0,0,0,378.07916
2020/04/02 12:36:00.000,n,57,8.64,7.2,9.72,26.5,54.9,1015.32,0,0,0,0,343.33856
2020/04/02 12:37:00.000,n,99,14.4,10.8,15.12,26.5,54.4,1015.32,0,0,0,0,333.41578
2020/04/02 12:38:00.000,n,81,6.12,4.68,7.2,26.5,54.8,1015.32,0,0,0,0,280.76014
2020/04/02 12:39:00.000,n,97,9.72,8.64,10.440002,26.5,54.8,1015.32,0,0,0,0,251.91062
2020/04/02 12:40:00.001,n,72,5.04,4.68,6.12,26.5,55.4,1015.32,0,0,0,0,249.5623
2020/04/02 12:41:00.000,n,99,9,5.04,12.24,26.5,54.4,1015.32,0,0,0,0,241.17912
2020/04/02 12:42:00.000,n,43,6.12,4.68,7.56,26.5,54.6,1015.32,0,0,0,0,230.8603
2020/04/02 12:43:00.007,n,81,6.48,4.68,7.56,26.5,54,1015.32,0,0,0,0,223.24982
2020/04/02 12:44:00.005,n,80,6.48,5.76,6.84,26.4,54.6,1015.22,0,0,0,0,226.21032
2020/04/02 12:45:00.003,n,75,10.08,9,11.52,26.4,54.4,1015.22,0,0,0,0,217.27996
2020/04/02 12:46:00.001,n,102,8.64,8.64,9,26.4,54,1015.22,0,0,0,0,216.20666
2020/04/02 12:47:00.000,n,56,9.36,8.64,10.440002,26.4,54.9,1015.22,0,0,0,0,206.48376
2020/04/02 12:48:00.000,n,87,7.92,6.84,9.36,26.3,55.2,1015.22,0,0,0,0,209.37134
2020/04/02 12:49:00.000,n,69,7.56,5.4,9,26.4,55.1,1015.22,0,0,0,0,211.87256
2020/04/02 12:50:00.006,n,81,8.64,5.76,9.72,26.4,54.1,1015.22,0,0,0,0,212.23388
2020/04/02 12:51:00.004,n,60,6.12,5.4,7.56,26.4,53.7,1015.22,0,0,0,0,220.79926
2020/04/02 12:52:00.001,n,106,9.72,9.36,10.08,26.4,53.5,1015.12,0,0,0,0,237.359
2020/04/02 12:53:00.000,n,86,5.4,4.68,6.48,26.4,54.2,1015.12,0,0,0,0,260.66834
2020/04/02 12:54:00.012,n,74,7.56,6.12,9,26.4,53.9,1015.12,0,0,0,0,330.2185
2020/04/02 12:55:00.000,n,71,6.84,6.12,7.56,26.4,54.2,1015.02,0,0,0,0,346.0852
2020/04/02 12:56:00.000,n,72,2.88,1.44,3.24,26.4,54.4,1015.02,0,0,0,0,329.49798
2020/04/02 12:57:00.005,n,73,10.440002,10.08,10.8,26.5,53.7,1015.02,0,0,0,0,340.73152
2020/04/02 12:58:00.002,n,92,4.32,3.24,5.4,26.6,53.7,1015.02,0,0,0,0,362.76612
2020/04/02 12:59:00.000,n,32,6.48,5.76,6.48,26.6,53.3,1015.02,0,0,0,0,387.88544
2020/04/02 13:00:00.000,n,84,6.48,4.32,7.92,26.7,53.8,1015.02,0,0,0,0,422.29372
2020/04/02 13:01:00.010,n,63,3.24,2.88,4.32,26.7,52.8,1015.02,0,0,0,0,366.76696
2020/04/02 13:02:00.007,n,108,6.12,5.04,7.2,26.7,53.2,1015.02,0,0,0,0,344.80956
2020/04/02 13:03:00.004,n,66,6.84,5.04,7.56,26.7,52.9,1014.92,0,0,0,0,330.88318
2020/04/02 13:04:00.002,n,43,3.6,2.16,5.76,26.8,53.4,1014.92,0,0,0,0,317.29432
2020/04/02 13:05:00.000,n,45,6.48,1.08,12.96,27,52,1014.92,0,0,0,0,303.04168
2020/04/02 13:06:00.000,n,28,7.56,7.56,8.28,27,51.4,1014.92,0,0,0,0,278.81562
2020/04/02 13:07:00.000,n,38,5.04,4.32,5.4,27,52,1014.92,0,0,0,0,262.20368
2020/04/02 13:08:00.007,n,59,3.96,3.6,3.96,27,51.8,1014.92,0,0,0,0,250.6366
2020/04/02 13:09:00.004,n,59,11.88,10.08,12.96,27.1,52.7,1014.92,0,0,0,0,235.71656
2020/04/02 13:10:00.001,n,67,10.440002,9.36,11.52,27,52.8,1014.92,0,0,0,0,223.57604
2020/04/02 13:11:00.000,n,58,12.96,11.88,13.32,26.9,53,1014.92,0,0,0,0,224.67742
2020/04/02 13:12:00.011,n,57,7.92,7.56,9,26.9,53.3,1014.92,0,0,0,0,228.64716
2020/04/02 13:13:00.000,n,107,11.16,9,14.4,26.8,53.4,1014.92,0,0,0,0,231.72486
2020/04/02 13:14:00.000,n,65,12.24,11.52,12.96,26.8,53.8,1014.92,0,0,0,0,239.4629
2020/04/02 13:15:00.003,n,92,9.36,8.28,10.08,26.7,53.8,1014.92,0,0,0,0,243.13752
2020/04/02 13:16:00.001,n,42,3.96,3.24,4.68,26.7,54.2,1014.92,0,0,0,0,235.88746
2020/04/02 13:17:00.000,n,114,6.12,3.96,9,26.7,54.2,1014.92,0,0,0,0,238.31818
2020/04/02 13:18:00.000,n,105,7.56,6.12,8.28,26.7,54.1,1014.92,0,0,0,0,238.927
2020/04/02 13:19:00.009,n,84,10.440002,9.36,12.24,26.7,54.1,1014.92,0,0,0,0,242.95044
2020/04/02 13:20:00.006,n,84,7.56,6.84,7.92,26.7,54.1,1014.92,0,0,0,0,245.43
2020/04/02 13:21:00.004,n,12,6.12,5.04,7.56,26.8,54.4,1014.92,0,0,0,0,250.12634
2020/04/02 13:22:00.000,n,62,7.92,6.48,9.72,26.8,54.3,1014.92,0,0,0,0,246.37208
2020/04/02 13:23:00.000,n,46,9.36,7.92,11.16,26.8,53.8,1014.92,0,0,0,0,251.38154
2020/04/02 13:24:00.000,n,29,7.92,7.2,9.36,26.8,54.2,1014.92,0,0,0,0,245.40558
2020/04/02 13:25:00.002,n,31,9.72,8.64,10.440002,26.8,54.2,1014.92,0,0,0,0,324.26148
2020/04/02 13:26:00.000,n,28,8.64,6.12,10.08,26.8,54.1,1014.92,0,0,0,0,885.81576
2020/04/02 13:27:00.000,n,38,7.92,6.48,9,26.9,53.9,1014.92,0,0,0,0,886.17984
2020/04/02 13:28:00.011,n,38,20.519998,17.28,23.4,27.1,52.3,1014.82,0,0,0,0,895.48672
2020/04/02 13:29:00.007,n,21,15.48,12.6,19.44,27,52.8,1014.82,0,0,0,0,850.32256
2020/04/02 13:30:00.006,n,27,12.96,11.52,14.4,27,52.9,1014.72,0,0,0,0,840.56488
2020/04/02 13:31:00.000,n,25,12.6,11.52,14.4,26.9,53.2,1014.72,0,0,0,0,798.32272
2020/04/02 13:32:00.000,n,30,8.64,7.2,10.8,26.9,53.9,1014.72,0,0,0,0,777.96024
2020/04/02 13:33:00.000,n,49,5.04,1.44,9.36,27.1,53.5,1014.62,0,0,0,0,762.04464
2020/04/02 13:34:00.000,n,33,15.84,14.4,16.919998,27.2,52.7,1014.52,0,0,0,0,752.68344
2020/04/02 13:35:00.006,n,15,11.16,5.04,19.44,27.1,53,1014.52,0,0,0,0,745.08576
2020/04/02 13:36:00.004,n,15,3.96,0.36,6.84,27.1,53.5,1014.52,0,0,0,0,737.85368
2020/04/02 13:37:00.000,n,49,15.48,13.32,17.28,27.2,53,1014.52,0,0,0,0,731.4728
2020/04/02 13:38:00.013,n,28,8.28,3.6,11.88,27.2,53.5,1014.52,0,0,0,0,727.33064
2020/04/02 13:39:00.010,n,37,7.56,3.6,9.72,27.3,52.6,1014.42,0,0,0,0,722.5064
2020/04/02 13:40:00.000,n,80,11.52,8.64,13.68,27.5,52.4,1014.42,0,0,0,0,719.84528
2020/04/02 13:41:00.000,n,92,12.6,10.8,14.04,27.5,51.6,1014.42,0,0,0,0,717.2208
2020/04/02 13:42:00.000,n,95,11.88,1.44,20.16,27.5,51.6,1014.32,0,0,0,0,714.18032
2020/04/02 13:43:00.000,n,88,12.96,11.16,14.76,27.5,51.7,1014.32,0,0,0,0,711.47976
2020/04/02 13:44:00.000,n,62,16.56,15.84,17.28,27.4,51.9,1014.32,0,0,0,0,707.87872
2020/04/02 13:45:00.008,n,39,10.08,6.12,14.76,27.4,52.1,1014.32,0,0,0,0,704.69424
2020/04/02 13:46:00.007,n,58,8.64,6.48,10.8,27.4,52,1014.32,0,0,0,0,695.38088
2020/04/02 13:47:00.005,n,94,5.4,1.08,7.2,27.5,52.1,1014.32,0,0,0,0,697.98464
2020/04/02 13:48:00.005,n,93,14.04,11.88,16.56,27.5,51.6,1014.22,0,0,0,0,698.67496
2020/04/02 13:49:00.000,n,113,19.8,17.64,20.880002,27.4,51.4,1014.22,0,0,0,0,631.54448
2020/04/02 13:50:00.000,n,99,11.16,10.8,11.88,27.2,51.7,1014.22,0,0,0,0,358.23732
2020/04/02 13:51:00.000,n,71,11.52,10.8,12.96,27.2,51.9,1014.22,0,0,0,0,693.91488
2020/04/02 13:52:00.000,n,47,6.48,2.16,8.64,27.2,52.5,1014.22,0,0,0,0,691.1216
2020/04/02 13:53:00.007,n,40,10.08,9.36,10.440002,27.3,52.4,1014.22,0,0,0,0,690.99552
2020/04/02 13:54:00.005,n,29,11.88,9.72,14.04,27.4,52.4,1014.22,0,0,0,0,690.806
2020/04/02 13:55:00.003,n,52,18,17.28,18.72,27.5,51.3,1014.22,0,0,0,0,685.51792
2020/04/02 13:56:00.001,n,42,10.08,8.64,12.24,27.4,51.9,1014.22,0,0,0,0,621.53296
2020/04/02 13:57:00.015,n,30,6.48,5.04,7.92,27.3,52.4,1014.22,0,0,0,0,663.39148
2020/04/02 13:58:00.000,n,57,16.919998,13.32,18.359998,27.2,52.3,1014.12,0,0,0,0,590.51064
2020/04/02 13:59:00.000,n,7,12.24,10.08,13.68,27.1,52.1,1014.22,0,0,0,0,652.2144
2020/04/02 14:00:00.000,n,29,9.36,5.4,11.88,27.2,53,1014.22,0,0,0,0,673.91608
2020/04/02 14:01:00.004,n,82,7.2,6.48,8.28,27.3,52,1014.22,0,0,0,0,669.82916
2020/04/02 14:02:00.002,n,94,12.24,11.16,14.04,27.3,51.7,1014.32,0,0,0,0,621.21712
2020/04/02 14:03:00.001,n,33,9.72,8.64,10.8,27.4,51.9,1014.22,0,0,0,0,636.02972
2020/04/02 14:04:00.000,n,27,10.08,8.28,12.6,27.5,51.9,1014.22,0,0,0,0,624.82304
2020/04/02 14:05:00.013,n,46,14.76,10.8,16.56,27.4,51.3,1014.22,0,0,0,0,484.32744
2020/04/02 14:06:00.011,n,38,11.16,6.84,13.32,27.2,52.1,1014.22,0,0,0,0,518.52056
2020/04/02 14:07:00.000,n,54,15.84,14.4,19.08,27.2,52.2,1014.22,0,0,0,0,481.2754
2020/04/02 14:08:00.000,n,5,9,8.64,9.36,27.2,51.9,1014.22,0,0,0,0,533.47328
2020/04/02 14:09:00.003,n,18,18.72,16.2,21.24,27.1,52.3,1014.12,0,0,0,0,562.2614
2020/04/02 14:10:00.001,n,41,14.04,12.6,16.919998,27.1,52.4,1014.22,0,0,0,0,655.29028
2020/04/02 14:11:00.009,n,53,11.52,9.36,14.4,27,52.5,1014.22,0,0,0,0,629.95488
2020/04/02 14:12:00.002,n,33,14.76,9.72,17.28,27,52.4,1014.22,0,0,0,0,546.14324
2020/04/02 14:13:00.000,n,30,14.04,11.88,17.28,27,52.5,1014.22,0,0,0,0,598.58496
2020/04/02 14:14:00.013,n,22,10.440002,9.36,11.16,27,52.4,1014.22,0,0,0,0,588.469
2020/04/02 14:15:00.011,n,42,12.6,10.8,14.04,27,52.8,1014.22,0,0,0,0,612.56352
2020/04/02 14:16:00.000,n,78,4.68,3.24,11.16,27.1,52.3,1014.22,0,0,0,0,558.63652
2020/04/02 14:17:00.000,n,41,4.32,3.24,4.68,27.3,52.1,1014.22,0,0,0,0,672.37328
2020/04/02 14:18:00.000,n,30,10.08,9.36,11.88,27.4,51.6,1014.12,0,0,0,0,621.88684
2020/04/02 14:19:00.000,n,50,10.440002,9,13.68,27.4,52,1014.12,0,0,0,0,481.27892
2020/04/02 14:20:00.000,n,32,14.04,11.88,15.12,27.4,51.2,1014.12,0,0,0,0,524.5556
2020/04/02 14:21:00.006,n,6,12.6,10.8,13.32,27.3,51.8,1014.12,0,0,0,0,568.34772
2020/04/02 14:22:00.004,n,31,10.440002,9,12.24,27.3,51.6,1014.22,0,0,0,0,578.04744
2020/04/02 14:23:00.000,n,40,3.96,1.08,8.28,27.4,52,1014.22,0,0,0,0,536.08116
2020/04/02 14:24:00.014,n,20,9.36,6.12,15.12,27.5,51.2,1014.12,0,0,0,0,480.48152
2020/04/02 14:25:00.000,n,39,12.6,11.16,13.32,27.5,51.5,1014.12,0,0,0,0,499.407
2020/04/02 14:26:00.000,n,345,2.52,1.44,4.68,27.4,51.6,1014.12,0,0,0,0,442.503
2020/04/02 14:27:00.000,n,4,11.16,10.08,12.24,27.5,51.3,1014.12,0,0,0,0,485.54436
2020/04/02 14:28:00.003,n,16,10.8,10.440002,11.16,27.5,50.7,1014.12,0,0,0,0,507.35652
2020/04/02 14:29:00.000,n,13,9.36,9,10.8,27.4,51.2,1014.12,0,0,0,0,578.89948
2020/04/02 14:30:00.000,n,21,13.68,11.52,14.76,27.3,51.7,1014.02,0,0,0,0,537.43952
2020/04/02 14:31:00.011,n,41,5.4,2.88,7.56,27.2,51.9,1014.12,0,0,0,0,533.07916
2020/04/02 14:32:00.009,n,20,12.96,10.440002,15.12,27.2,52.1,1014.02,0,0,0,0,479.97768
2020/04/02 14:33:00.006,n,7,7.56,4.68,9,27.2,52,1014.02,0,0,0,0,432.56036
2020/04/02 14:34:00.000,n,343,14.76,14.4,15.12,27.3,52.5,1014.02,0,0,0,0,401.88532
2020/04/02 14:35:00.000,n,31,9.72,9.36,10.8,27.3,52,1014.02,0,0,0,0,450.62492
2020/04/02 14:36:00.000,n,40,5.04,1.08,6.84,27.4,52.2,1014.02,0,0,0,0,463.9828
2020/04/02 14:37:00.000,n,37,10.8,10.440002,11.52,27.5,52.2,1014.12,0,0,0,0,539.44544
2020/04/02 14:38:00.006,n,44,9.72,7.2,11.88,27.5,51.9,1014.12,0,0,0,0,561.30336
2020/04/02 14:39:00.004,n,24,15.12,11.16,17.28,27.4,51.8,1014.12,0,0,0,0,603.3706
2020/04/02 14:40:00.001,n,85,13.32,11.52,14.4,27.4,51.9,1014.12,0,0,0,0,610.66156
2020/04/02 14:41:00.000,n,64,12.96,10.8,14.76,27.3,52.3,1014.12,0,0,0,0,519.86596
2020/04/02 14:42:00.012,n,64,15.48,14.76,16.919998,27.3,51.8,1014.02,0,0,0,0,563.35504
2020/04/02 14:43:00.000,n,50,8.64,8.28,9,27.3,52,1014.02,0,0,0,0,433.60072
2020/04/02 14:44:00.000,n,35,17.28,10.08,22.319998,27.3,52.1,1013.92,0,0,0,0,346.01344
2020/04/02 14:45:00.000,n,38,10.8,7.56,13.68,27.2,52.7,1014.02,0,0,0,0,343.8476
2020/04/02 14:46:00.002,n,47,7.92,2.16,11.88,27.1,53.1,1014.02,0,0,0,0,242.49504
2020/04/02 14:47:00.000,n,15,12.6,10.440002,14.04,27.1,53.1,1014.12,0,0,0,0,221.4788
2020/04/02 14:48:00.000,n,17,9,8.28,10.08,27,53.5,1014.12,0,0,0,0,220.23644
2020/04/02 14:49:00.010,n,21,10.8,7.56,12.6,27,53.4,1014.02,0,0,0,0,221.80564
2020/04/02 14:50:00.008,n,36,7.56,1.8,12.6,26.9,53.9,1014.02,0,0,0,0,215.5288
2020/04/02 14:51:00.005,n,48,7.56,5.76,9.72,26.9,53.9,1014.02,0,0,0,0,212.42668
2020/04/02 14:52:00.000,n,25,9.72,9,11.16,26.9,53.8,1014.02,0,0,0,0,229.69444
2020/04/02 14:53:00.001,n,30,8.28,7.92,9.72,26.8,53.8,1013.92,0,0,0,0,247.96166
2020/04/02 14:54:00.000,n,34,14.76,13.32,16.56,26.8,54,1013.92,0,0,0,0,271.44282
2020/04/02 14:55:00.000,n,45,8.64,4.68,15.48,26.8,54.1,1013.92,0,0,0,0,284.68622
2020/04/02 14:56:00.000,n,44,13.32,12.24,14.4,26.8,54.4,1013.92,0,0,0,0,556.72816
2020/04/02 14:57:00.005,n,39,10.8,7.92,12.96,26.8,54.2,1014.02,0,0,0,0,582.79656
2020/04/02 14:58:00.003,n,83,10.440002,9.36,11.88,26.8,54.2,1014.02,0,0,0,0,587.89392
2020/04/02 14:59:00.000,n,11,12.24,11.52,12.96,26.9,54.4,1014.02,0,0,0,0,579.562
2020/04/02 15:00:00.014,n,3,16.919998,15.48,19.44,26.9,53.5,1014.02,0,0,0,0,521.4706
2020/04/02 15:01:00.000,n,20,9.72,2.88,14.76,27,53.6,1013.92,0,0,0,0,501.31036
2020/04/02 15:02:00.000,n,12,11.52,9,12.96,27,53.7,1013.92,0,0,0,0,411.49684
2020/04/02 15:03:00.005,n,54,16.56,12.6,20.16,27,53.4,1013.92,0,0,0,0,333.50794
2020/04/02 15:04:00.003,n,34,6.48,2.52,12.6,26.9,53.8,1013.92,0,0,0,0,349.60912
2020/04/02 15:05:00.002,n,76,11.52,10.08,12.24,26.9,53.5,1013.92,0,0,0,0,366.45512
2020/04/02 15:06:00.000,n,52,4.68,3.6,5.4,26.8,54.1,1013.92,0,0,0,0,323.51992
2020/04/02 15:07:00.000,n,354,8.28,7.56,9.36,26.9,54.1,1013.92,0,0,0,0,292.57998
2020/04/02 15:08:00.010,n,29,5.04,2.88,8.28,26.9,53.9,1013.92,0,0,0,0,320.49502
2020/04/02 15:09:00.007,n,10,7.92,7.56,9.36,27,53.7,1013.92,0,0,0,0,364.77632
2020/04/02 15:10:00.000,n,15,7.2,4.32,9.36,27,53.4,1013.92,0,0,0,0,460.10288
2020/04/02 15:11:00.001,n,37,11.16,10.08,12.24,27,53.2,1013.92,0,0,0,0,430.8054
2020/04/02 15:12:00.000,n,47,13.68,10.08,18,27,53.7,1013.92,0,0,0,0,409.58256
2020/04/02 15:13:00.000,n,24,18,15.48,20.519998,26.9,53.7,1013.82,0,0,0,0,425.97048
2020/04/02 15:14:00.000,n,36,10.08,3.96,18,26.9,53.6,1013.82,0,0,0,0,423.46468
2020/04/02 15:15:00.007,n,54,11.16,8.28,15.48,26.7,54.5,1013.82,0,0,0,0,374.56272
2020/04/02 15:16:00.005,n,354,7.2,5.4,8.64,26.8,54.3,1013.82,0,0,0,0,330.24508
2020/04/02 15:17:00.002,n,355,11.52,10.440002,12.96,26.7,54.2,1013.82,0,0,0,0,220.52006
2020/04/02 15:18:00.015,n,43,13.68,11.16,15.12,26.7,54.6,1013.82,0,0,0,0,204.22428
2020/04/02 15:19:00.000,n,53,12.6,9.36,15.48,26.6,54.8,1013.82,0,0,0,0,223.41952
2020/04/02 15:20:00.000,n,34,11.52,9,13.68,26.6,54.9,1013.82,0,0,0,0,235.37296
2020/04/02 15:21:00.000,n,26,9.72,8.28,10.8,26.6,55,1013.82,0,0,0,0,255.47702
2020/04/02 15:22:00.005,n,32,11.52,10.08,13.32,26.6,55.2,1013.82,0,0,0,0,220.152
2020/04/02 15:23:00.003,n,57,7.56,5.76,8.28,26.6,55.1,1013.92,0,0,0,0,173.50818
2020/04/02 15:24:00.000,n,21,17.28,13.68,19.8,26.7,54.2,1013.82,0,0,0,0,181.52576
2020/04/02 15:25:00.011,n,14,13.68,12.6,14.76,26.6,54.6,1013.82,0,0,0,0,177.09124
2020/04/02 15:26:00.008,n,22,10.08,3.96,12.96,26.5,54.8,1013.82,0,0,0,0,184.36602
2020/04/02 15:27:00.005,n,25,14.04,12.24,15.48,26.4,55.1,1013.92,0,0,0,0,203.70532
2020/04/02 15:28:00.002,n,30,15.48,12.96,20.16,26.4,55.1,1013.92,0,0,0,0,222.1947
2020/04/02 15:29:00.000,n,63,11.88,10.440002,13.32,26.4,55.3,1013.92,0,0,0,0,262.08758
2020/04/02 15:30:00.000,n,2,13.32,9,16.56,26.4,54.7,1013.92,0,0,0,0,287.31098
2020/04/02 15:31:00.000,n,356,12.6,10.440002,14.76,26.4,54.9,1013.92,0,0,0,0,310.25744
2020/04/02 15:32:00.000,n,0,8.28,7.2,9.36,26.4,55.1,1013.92,0,0,0,0,361.70396
2020/04/02 15:33:00.007,n,24,14.04,10.440002,16.2,26.4,55.4,1014.02,0,0,0,0,417.44736
2020/04/02 15:34:00.000,n,33,16.2,14.04,17.28,26.5,55.1,1013.92,0,0,0,0,455.66208
2020/04/02 15:35:00.014,n,35,12.24,11.16,12.6,26.6,54.9,1014.02,0,0,0,0,486.94444
2020/04/02 15:36:00.012,n,37,14.76,13.68,15.84,26.6,54.4,1014.02,0,0,0,0,485.31752
2020/04/02 15:37:00.000,n,30,14.4,13.68,15.12,26.5,54.9,1014.02,0,0,0,0,399.45296
2020/04/02 15:38:00.000,n,26,18.72,17.28,19.44,26.5,54.7,1014.02,0,0,0,0,438.163
2020/04/02 15:39:00.002,n,344,15.12,14.4,16.56,26.5,54.8,1014.02,0,0,0,0,433.27408
2020/04/02 15:40:00.000,n,21,6.84,4.68,10.08,26.6,55,1014.12,0,0,0,0,391.92948
2020/04/02 15:41:00.000,n,90,6.84,5.76,7.56,26.8,55.3,1014.02,0,0,0,0,434.33732
2020/04/02 15:42:00.000,n,91,7.56,4.32,9.36,26.9,54.2,1014.02,0,0,0,0,383.1938
2020/04/02 15:43:00.008,n,79,17.64,16.2,18.359998,26.9,53.9,1014.02,0,0,0,0,316.17386
2020/04/02 15:44:00.005,n,82,11.88,9.36,13.68,27,54,1014.02,0,0,0,0,329.56162
2020/04/02 15:45:00.003,n,38,15.12,7.92,18,27,53.5,1014.02,0,0,0,0,334.32114
2020/04/02 15:46:00.001,n,41,15.48,14.04,16.56,26.8,53,1014.02,0,0,0,0,311.62034
2020/04/02 15:47:00.000,n,49,7.92,6.12,8.64,26.7,53.5,1014.02,0,0,0,0,368.1172
2020/04/02 15:48:00.000,n,37,13.32,12.96,14.04,26.7,53.9,1014.02,0,0,0,0,415.25284
2020/04/02 15:49:00.000,n,35,11.52,8.28,14.04,26.7,54.1,1014.02,0,0,0,0,437.44584
2020/04/02 15:50:00.008,n,52,22.68,20.519998,23.4,26.7,53.7,1014.02,0,0,0,0,429.91928
2020/04/02 15:51:00.005,n,62,14.4,12.6,16.2,26.6,53.7,1014.02,0,0,0,0,386.89928
2020/04/02 15:52:00.003,n,85,16.56,14.76,17.28,26.5,53.9,1014.02,0,0,0,0,246.08688
2020/04/02 15:53:00.011,n,86,11.88,10.8,12.96,26.5,53.9,1014.12,0,0,0,0,196.19462
2020/04/02 15:54:00.008,n,29,10.440002,7.92,14.04,26.5,54.3,1014.12,0,0,0,0,336.30936
2020/04/02 15:55:00.000,n,64,12.6,11.52,13.68,26.6,53.2,1014.22,0,0,0,0,337.3024
2020/04/02 15:56:00.002,n,82,11.16,9.36,13.68,26.6,53.7,1014.22,0,0,0,0,322.74216
2020/04/02 15:57:00.000,n,48,8.64,6.84,10.440002,26.6,53.7,1014.22,0,0,0,0,351.38992
2020/04/02 15:58:00.000,n,71,9,8.64,9.72,26.6,53.8,1014.22,0,0,0,0,206.2938
2020/04/02 15:59:00.000,n,69,7.2,6.48,8.28,26.7,54,1014.22,0,0,0,0,248.78036
2020/04/02 16:00:00.006,n,38,4.68,2.16,8.28,26.7,54.1,1014.22,0,0,0,0,196.50132
2020/04/02 16:01:00.004,n,12,10.08,6.84,14.04,26.7,53.9,1014.22,0,0,0,0,188.965
2020/04/02 16:02:00.000,n,54,6.48,5.04,7.56,26.6,53.9,1014.22,0,0,0,0,183.38668
2020/04/02 16:03:00.014,n,31,17.64,13.68,19.44,26.6,53.4,1014.22,0,0,0,0,172.65152
2020/04/02 16:04:00.000,n,12,10.08,6.84,11.88,26.5,53.7,1014.22,0,0,0,0,164.77586
2020/04/02 16:05:00.000,n,40,12.96,10.08,14.76,26.4,53.7,1014.32,0,0,0,0,159.90646
2020/04/02 16:06:00.000,n,28,11.88,11.52,12.96,26.4,53.7,1014.32,0,0,0,0,146.63742
2020/04/02 16:07:00.004,n,47,4.32,3.24,5.4,26.3,54.4,1014.32,0,0,0,0,150.79224
2020/04/02 16:08:00.000,n,35,12.96,10.8,14.04,26.3,54.4,1014.32,0,0,0,0,139.53764
2020/04/02 16:09:00.000,n,20,17.64,15.84,19.08,26.3,54.4,1014.22,0,0,0,0,139.10288
2020/04/02 16:10:00.000,n,43,11.52,8.64,16.2,26.3,55.2,1014.32,0,0,0,0,175.009
2020/04/02 16:11:00.011,n,26,12.96,12.24,14.4,26.3,55.2,1014.32,0,0,0,0,133.78374
2020/04/02 16:12:00.009,n,40,9,8.64,10.440002,26.2,55.3,1014.32,0,0,0,0,127.06742
2020/04/02 16:13:00.000,n,40,5.76,2.88,6.84,26.2,55.8,1014.32,0,0,0,0,123.12582
2020/04/02 16:14:00.002,n,44,6.84,5.4,8.28,26.2,56,1014.32,0,0,0,0,120.76954
2020/04/02 16:15:00.000,n,75,12.6,11.16,14.4,26.2,55.9,1014.32,0,0,0,0,118.67378
