"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/23 12:13:00.000,n,25,6.84,6.12,8.28,28,40.5,1020.22,0,0,0,0,835.53952
2020/04/23 12:14:00.003,n,20,13.32,11.52,14.76,28.1,40.6,1020.22,0,0,0,0,836.55512
2020/04/23 12:15:00.009,n,30,9.72,1.8,15.12,27.9,41,1020.22,0,0,0,0,833.2864
2020/04/23 12:16:00.000,n,58,5.4,1.44,9,27.8,41.4,1020.22,0,0,0,0,838.7432
2020/04/23 12:17:00.003,n,50,13.32,12.96,14.4,27.8,40.9,1020.22,0,0,0,0,838.00776
2020/04/23 12:18:00.009,n,73,5.4,4.32,6.84,27.6,41.6,1020.12,0,0,0,0,836.39584
2020/04/23 12:19:00.000,n,38,14.76,10.8,18.72,27.5,41.8,1020.12,0,0,0,0,841.69672
2020/04/23 12:20:00.003,n,89,3.96,1.44,5.4,27.1,42.7,1020.12,0,0,0,0,846.73824
2020/04/23 12:21:00.000,n,47,6.84,4.32,7.92,27.1,42.9,1020.12,0,0,0,0,843.86832
2020/04/23 12:22:00.000,n,44,12.96,12.24,14.04,27.1,42.6,1020.12,0,0,0,0,845.91488
2020/04/23 12:23:00.001,n,26,4.68,3.96,5.04,26.8,42.7,1020.12,0,0,0,0,846.64336
2020/04/23 12:24:00.004,n,51,11.88,10.08,13.68,26.4,43.2,1020.02,0,0,0,0,837.28944
2020/04/23 12:25:00.010,n,88,3.96,3.24,4.32,26.3,44,1020.02,0,0,0,0,831.40776
2020/04/23 12:26:00.015,n,61,14.76,12.6,16.56,26.4,44.8,1020.02,0,0,0,0,825.82336
2020/04/23 12:27:00.003,n,67,9.72,9.36,10.440002,26.5,45.2,1019.92,0,0,0,0,814.6204
2020/04/23 12:28:00.000,n,38,11.16,1.44,16.56,26.6,45,1019.92,0,0,0,0,811.04064
2020/04/23 12:29:00.000,n,28,16.56,7.56,24.48,26.6,44.1,1019.92,0,0,0,0,815.99488
2020/04/23 12:30:00.003,n,46,16.2,14.04,17.28,26.3,43.7,1019.92,0,0,0,0,819.91608
2020/04/23 12:31:00.000,n,26,10.8,7.2,12.96,26.1,44.5,1019.92,0,0,0,0,825.55728
2020/04/23 12:32:00.000,n,9,8.64,7.92,9.36,26.2,45,1019.92,0,0,0,0,829.1748
2020/04/23 12:33:00.005,n,208,1.8,0.72,3.96,26.5,45.4,1019.92,0,0,0,0,834.18888
2020/04/23 12:34:00.010,n,17,2.52,1.08,4.32,26.8,45.1,1019.92,0,0,0,0,838.31024
2020/04/23 12:35:00.000,n,37,11.52,10.8,12.96,27,44.3,1019.92,0,0,0,0,839.89288
2020/04/23 12:36:00.004,n,167,3.6,0.72,6.84,27,45,1019.82,0,0,0,0,836.8
2020/04/23 12:37:00.000,n,80,7.2,6.84,7.92,26.8,45.1,1019.82,0,0,0,0,840.9464
2020/04/23 12:38:00.000,n,62,7.92,7.2,8.64,26.6,45.6,1019.82,0,0,0,0,842.45368
2020/04/23 12:39:00.000,n,28,14.04,8.28,16.919998,26.8,45,1019.72,0,0,0,0,845.46544
2020/04/23 12:40:00.005,n,21,12.24,10.8,13.68,26.7,45.3,1019.82,0,0,0,0,840.05344
2020/04/23 12:41:00.000,n,38,2.88,1.44,4.68,26.6,45.3,1019.72,0,0,0,0,833.04664
2020/04/23 12:42:00.000,n,127,1.8,0.72,3.24,26.7,45.5,1019.72,0,0,0,0,827.30656
2020/04/23 12:43:00.005,n,50,7.92,7.2,9,27,44.8,1019.72,0,0,0,0,826.56992
2020/04/23 12:44:00.010,n,64,6.12,2.88,7.2,27.1,45.1,1019.72,0,0,0,0,825.25944
2020/04/23 12:45:00.015,n,66,10.08,9,11.16,27.3,44.2,1019.72,0,0,0,0,828.32832
2020/04/23 12:46:00.000,n,24,7.92,3.96,12.24,27.4,44.1,1019.72,0,0,0,0,825.89144
2020/04/23 12:47:00.000,n,54,5.76,2.88,9.36,27.4,44.1,1019.72,0,0,0,0,826.4768
2020/04/23 12:48:00.000,n,94,8.64,6.48,10.08,27.4,44.7,1019.72,0,0,0,0,827.89432
2020/04/23 12:49:00.005,n,41,5.76,0.72,8.64,27.4,43.8,1019.62,0,0,0,0,824.70096
2020/04/23 12:50:00.000,n,50,13.68,12.24,14.76,27,44.3,1019.62,0,0,0,0,833.18024
2020/04/23 12:51:00.000,n,29,11.16,10.08,11.52,26.6,45.1,1019.62,0,0,0,0,850.23528
2020/04/23 12:52:00.005,n,122,5.76,4.68,6.84,26.4,45.6,1019.62,0,0,0,0,854.0924
2020/04/23 12:53:00.010,n,55,9,6.48,12.96,26.3,45.7,1019.62,0,0,0,0,857.35536
2020/04/23 12:54:00.016,n,64,8.64,6.84,10.8,26.4,46.4,1019.62,0,0,0,0,849.9844
2020/04/23 12:55:00.000,n,43,9,5.76,12.24,26.8,44.9,1019.62,0,0,0,0,845.88352
2020/04/23 12:56:00.000,n,114,4.32,1.44,5.76,26.8,45.5,1019.62,0,0,0,0,844.29928
2020/04/23 12:57:00.000,n,152,7.2,6.48,7.92,26.9,44.6,1019.62,0,0,0,0,852.88728
2020/04/23 12:58:00.004,n,127,11.88,10.08,13.68,26.8,45,1019.62,0,0,0,0,858.48392
2020/04/23 12:59:00.009,n,86,7.92,6.48,10.440002,26.7,45.6,1019.62,0,0,0,0,728.9188
2020/04/23 13:00:00.000,n,71,8.64,7.2,10.440002,26.7,45.5,1019.62,0,0,0,0,276.04248
2020/04/23 13:01:00.003,n,122,10.8,9.36,13.32,26.6,45.3,1019.62,0,0,0,0,276.28356
2020/04/23 13:02:00.008,n,91,12.96,11.16,13.68,26.3,45.8,1019.52,0,0,0,0,268.03406
2020/04/23 13:03:00.014,n,74,10.08,9.36,11.16,26.2,46.3,1019.52,0,0,0,0,251.07696
2020/04/23 13:04:00.000,n,53,9,8.28,10.08,26.1,46.2,1019.52,0,0,0,0,238.22022
2020/04/23 13:05:00.000,n,44,8.64,6.12,11.52,26,46.4,1019.52,0,0,0,0,231.4328
2020/04/23 13:06:00.000,n,53,7.56,6.48,8.28,25.9,46.6,1019.52,0,0,0,0,229.27124
2020/04/23 13:07:00.003,n,72,9,8.64,9.36,25.9,46.4,1019.52,0,0,0,0,230.51972
2020/04/23 13:08:00.009,n,98,6.12,5.04,6.48,25.8,46.8,1019.42,0,0,0,0,301.53626
2020/04/23 13:09:00.000,n,56,6.48,6.12,6.48,25.9,46.6,1019.42,0,0,0,0,779.1516
2020/04/23 13:10:00.003,n,69,6.84,5.76,8.28,26,46.7,1019.42,0,0,0,0,788.81592
2020/04/23 13:11:00.008,n,56,6.84,2.16,10.08,26,46.7,1019.32,0,0,0,0,738.0008
2020/04/23 13:12:00.013,n,37,4.32,3.6,5.04,26.1,46.7,1019.32,0,0,0,0,230.3537
2020/04/23 13:13:00.001,n,60,5.76,5.04,7.2,26.1,47,1019.32,0,0,0,0,786.23568
2020/04/23 13:14:00.000,n,85,9,7.92,10.08,26.1,46.5,1019.32,0,0,0,0,740.86576
2020/04/23 13:15:00.000,n,102,9.36,7.56,11.16,26.1,46.5,1019.32,0,0,0,0,728.77872
2020/04/23 13:16:00.000,n,73,6.12,5.04,6.84,26.2,46.5,1019.32,0,0,0,0,724.60448
2020/04/23 13:17:00.006,n,18,2.16,0.72,4.32,26.4,46.7,1019.22,0,0,0,0,484.4818
2020/04/23 13:18:00.010,n,52,10.8,8.28,12.96,26.7,45.6,1019.22,0,0,0,0,705.8948
2020/04/23 13:19:00.000,n,98,4.68,2.16,7.2,26.9,45.2,1019.22,0,0,0,0,712.51768
2020/04/23 13:20:00.004,n,90,10.440002,6.12,14.04,26.9,45.1,1019.12,0,0,0,0,711.2692
2020/04/23 13:21:00.010,n,21,8.28,6.12,9.36,26.7,45.6,1019.22,0,0,0,0,709.13728
2020/04/23 13:22:00.000,n,53,11.88,5.04,14.76,26.8,45.9,1019.12,0,0,0,0,699.73752
2020/04/23 13:23:00.000,n,38,10.08,7.56,13.68,26.8,45.1,1019.12,0,0,0,0,707.38552
2020/04/23 13:24:00.000,n,21,7.92,7.92,8.28,26.6,45.2,1019.12,0,0,0,0,713.52144
2020/04/23 13:25:00.000,n,30,8.28,7.2,9.36,26.4,45.8,1019.12,0,0,0,0,715.02504
2020/04/23 13:26:00.003,n,24,14.4,12.96,15.48,26.4,45.6,1019.12,0,0,0,0,716.54784
2020/04/23 13:27:00.008,n,29,11.88,9.72,12.96,26.2,46.3,1019.12,0,0,0,0,691.82432
2020/04/23 13:28:00.000,n,38,5.76,3.6,10.08,26.1,46.9,1019.12,0,0,0,0,678.79672
2020/04/23 13:29:00.003,n,27,9,7.56,10.440002,26.2,46.1,1019.02,0,0,0,0,670.3354
2020/04/23 13:30:00.008,n,61,9.36,7.92,10.440002,26.2,46.5,1019.02,0,0,0,0,669.0384
2020/04/23 13:31:00.000,n,53,8.64,7.56,9.72,26.2,46.7,1019.02,0,0,0,0,663.54124
2020/04/23 13:32:00.002,n,356,8.64,6.12,10.440002,26.3,45.8,1019.02,0,0,0,0,645.84228
2020/04/23 13:33:00.000,n,8,8.64,7.56,9.36,26.3,46.1,1019.02,0,0,0,0,634.33012
2020/04/23 13:34:00.000,n,0,12.96,6.12,15.84,26.4,45.4,1019.02,0,0,0,0,618.98268
2020/04/23 13:35:00.000,n,105,0.72,0.36,1.08,26.3,45.8,1019.02,0,0,0,0,622.32716
2020/04/23 13:36:00.003,n,77,7.92,5.4,9.36,26.3,46.1,1019.02,0,0,0,0,624.44776
2020/04/23 13:37:00.010,n,61,7.2,4.32,18.72,26.4,46.1,1019.02,0,0,0,0,629.10716
2020/04/23 13:38:00.015,n,31,13.32,10.440002,15.48,26.4,46.2,1018.92,0,0,0,0,636.58156
2020/04/23 13:39:00.003,n,22,9.72,5.76,12.96,26.4,46.5,1018.92,0,0,0,0,641.37132
2020/04/23 13:40:00.000,n,17,14.76,14.04,15.84,26.5,46.5,1018.92,0,0,0,0,647.01952
2020/04/23 13:41:00.000,n,46,7.92,5.04,9,26.6,46.2,1018.92,0,0,0,0,252.18094
2020/04/23 13:42:00.003,n,6,13.32,12.6,14.04,26.5,45.8,1018.92,0,0,0,0,256.50132
2020/04/23 13:43:00.000,n,21,13.32,12.24,14.04,26.4,46,1018.92,0,0,0,0,200.5217
2020/04/23 13:44:00.000,n,37,7.2,5.04,7.92,26.2,46.8,1018.92,0,0,0,0,231.27212
2020/04/23 13:45:00.004,n,6,7.2,5.4,8.64,26.1,46.7,1018.92,0,0,0,0,571.63868
2020/04/23 13:46:00.009,n,50,11.52,9.36,13.68,26.1,47,1018.82,0,0,0,0,606.43016
2020/04/23 13:47:00.013,n,26,9.36,3.6,14.4,26.1,47.2,1018.82,0,0,0,0,608.9452
2020/04/23 13:48:00.001,n,51,7.56,6.84,10.08,26.2,47.1,1018.82,0,0,0,0,602.89136
2020/04/23 13:49:00.000,n,60,11.16,9.72,12.6,26.3,47,1018.82,0,0,0,0,604.32972
2020/04/23 13:50:00.000,n,78,10.440002,9.72,11.52,26.4,46.8,1018.82,0,0,0,0,602.00084
2020/04/23 13:51:00.001,n,27,18.72,16.919998,21.24,26.4,46.8,1018.72,0,0,0,0,603.5558
2020/04/23 13:52:00.007,n,22,12.6,9.72,15.84,26.3,47,1018.82,0,0,0,0,606.19128
2020/04/23 13:53:00.000,n,55,9.72,8.28,11.88,26.3,47,1018.82,0,0,0,0,601.32032
2020/04/23 13:54:00.002,n,77,15.84,12.6,18,26.2,46.8,1018.82,0,0,0,0,597.82704
2020/04/23 13:55:00.007,n,44,17.28,14.76,19.08,26,47.6,1018.82,0,0,0,0,597.08144
2020/04/23 13:56:00.012,n,80,11.88,11.52,12.24,25.9,47.7,1018.82,0,0,0,0,595.17284
2020/04/23 13:57:00.017,n,43,5.4,4.32,6.48,25.9,47.8,1018.72,0,0,0,0,587.1504
2020/04/23 13:58:00.000,n,79,11.88,10.440002,14.76,25.9,47.7,1018.72,0,0,0,0,591.40636
2020/04/23 13:59:00.000,n,110,3.6,2.16,4.68,25.9,48.1,1018.62,0,0,0,0,597.5652
2020/04/23 14:00:00.000,n,45,8.64,7.2,11.16,26,48.1,1018.72,0,0,0,0,594.29004
2020/04/23 14:01:00.004,n,51,7.92,6.48,9.72,26.2,47.9,1018.72,0,0,0,0,597.44212
2020/04/23 14:02:00.000,n,55,8.28,6.48,10.8,26.3,46.6,1018.62,0,0,0,0,608.5558
2020/04/23 14:03:00.000,n,107,2.88,1.8,3.96,26.2,47.1,1018.62,0,0,0,0,617.77416
2020/04/23 14:04:00.004,n,59,8.28,7.56,10.08,26.2,47.2,1018.62,0,0,0,0,612.0666
2020/04/23 14:05:00.008,n,68,11.16,9.36,11.88,26.3,46.4,1018.62,0,0,0,0,600.91484
2020/04/23 14:06:00.013,n,67,10.08,8.64,11.16,26.4,47,1018.62,0,0,0,0,595.33228
2020/04/23 14:07:00.002,n,13,19.8,17.28,22.319998,26.4,46.8,1018.52,0,0,0,0,588.45148
2020/04/23 14:08:00.000,n,45,9.72,8.28,10.08,26.2,47.4,1018.52,0,0,0,0,586.466
2020/04/23 14:09:00.000,n,44,6.84,3.96,7.92,26.2,47.8,1018.52,0,0,0,0,580.9994
2020/04/23 14:10:00.002,n,43,11.88,9.36,15.12,26.4,47.2,1018.52,0,0,0,0,572.47676
2020/04/23 14:11:00.007,n,38,11.16,6.12,13.32,26.5,46.9,1018.52,0,0,0,0,571.53344
2020/04/23 14:12:00.000,n,47,14.04,12.96,15.12,26.5,46.3,1018.52,0,0,0,0,573.91656
2020/04/23 14:13:00.001,n,52,14.4,13.32,15.12,26.4,46.6,1018.52,0,0,0,0,564.20984
2020/04/23 14:14:00.007,n,15,11.16,10.08,13.68,26.3,47.1,1018.52,0,0,0,0,556.5728
2020/04/23 14:15:00.013,n,49,12.96,11.88,14.76,26.3,47.4,1018.52,0,0,0,0,556.1242
2020/04/23 14:16:00.001,n,13,13.32,11.88,14.4,26.2,47.6,1018.52,0,0,0,0,557.05104
2020/04/23 14:17:00.000,n,43,10.440002,3.6,15.12,26.1,47.8,1018.42,0,0,0,0,566.27892
2020/04/23 14:18:00.000,n,353,9,7.92,11.52,26.2,47.8,1018.52,0,0,0,0,572.41144
2020/04/23 14:19:00.001,n,29,21.599998,16.56,23.759998,26.4,47.3,1018.42,0,0,0,0,567.87892
2020/04/23 14:20:00.002,n,53,15.48,14.76,16.919998,26.4,47.2,1018.42,0,0,0,0,563.33936
2020/04/23 14:21:00.008,n,42,15.48,10.08,19.08,26.3,47.5,1018.42,0,0,0,0,555.75672
2020/04/23 14:22:00.012,n,53,11.88,10.440002,13.68,26.2,47.5,1018.52,0,0,0,0,545.69716
2020/04/23 14:23:00.001,n,56,7.56,6.84,8.28,26,47.8,1018.52,0,0,0,0,541.71764
2020/04/23 14:24:00.006,n,67,7.2,6.12,8.64,26,48,1018.52,0,0,0,0,539.87988
2020/04/23 14:25:00.000,n,35,9.36,4.32,14.4,26.2,47.7,1018.52,0,0,0,0,539.1576
2020/04/23 14:26:00.001,n,60,17.64,14.4,20.16,26.3,47.4,1018.52,0,0,0,0,530.9834
2020/04/23 14:27:00.006,n,39,14.76,13.68,15.12,26.2,47.6,1018.52,0,0,0,0,451.53916
2020/04/23 14:28:00.000,n,49,10.08,8.28,12.6,26.1,47.8,1018.52,0,0,0,0,480.07736
2020/04/23 14:29:00.000,n,41,1.08,0.36,1.8,26,48.2,1018.52,0,0,0,0,535.63768
2020/04/23 14:30:00.005,n,75,10.8,7.2,16.2,26.2,48,1018.52,0,0,0,0,236.51658
2020/04/23 14:31:00.010,n,95,3.6,1.44,6.12,26.3,48.1,1018.52,0,0,0,0,164.9965
2020/04/23 14:32:00.015,n,59,12.96,11.52,14.76,26.3,48.1,1018.52,0,0,0,0,161.52878
2020/04/23 14:33:00.004,n,51,9,7.92,9.36,26.3,48.5,1018.42,0,0,0,0,165.33708
2020/04/23 14:34:00.000,n,31,10.08,6.48,14.04,26.3,48.3,1018.42,0,0,0,0,180.93276
2020/04/23 14:35:00.000,n,70,14.76,12.96,16.56,26.1,48.4,1018.42,0,0,0,0,180.2797
2020/04/23 14:36:00.004,n,35,11.88,10.8,14.4,25.9,48.9,1018.42,0,0,0,0,314.08494
2020/04/23 14:37:00.000,n,89,4.32,0.72,11.16,25.8,49.3,1018.52,0,0,0,0,195.33126
2020/04/23 14:38:00.000,n,77,12.24,10.440002,13.32,25.6,49.2,1018.52,0,0,0,0,180.0563
2020/04/23 14:39:00.003,n,76,6.48,5.4,8.64,25.5,49.7,1018.52,0,0,0,0,167.3448
2020/04/23 14:40:00.008,n,120,7.2,3.24,10.08,25.5,49.9,1018.52,0,0,0,0,158.19898
2020/04/23 14:41:00.014,n,52,5.76,3.24,7.92,25.5,50.3,1018.52,0,0,0,0,159.49994
2020/04/23 14:42:00.002,n,77,6.48,5.4,7.56,25.5,50.1,1018.52,0,0,0,0,190.43316
2020/04/23 14:43:00.000,n,61,6.84,3.6,10.08,25.5,50.3,1018.52,0,0,0,0,302.50196
2020/04/23 14:44:00.000,n,33,18,17.28,19.08,25.5,50.1,1018.52,0,0,0,0,537.84284
2020/04/23 14:45:00.002,n,153,4.32,2.16,10.08,25.4,50.3,1018.52,0,0,0,0,389.33972
2020/04/23 14:46:00.008,n,51,6.12,5.4,6.84,25.5,50.3,1018.52,0,0,0,0,545.97484
2020/04/23 14:47:00.000,n,89,5.76,5.4,6.48,25.7,50,1018.52,0,0,0,0,557.07104
2020/04/23 14:48:00.001,n,51,5.76,3.96,8.28,25.8,49.8,1018.52,0,0,0,0,515.45532
2020/04/23 14:49:00.004,n,33,4.32,1.44,6.84,25.8,49.8,1018.52,0,0,0,0,535.33812
2020/04/23 14:50:00.010,n,19,4.32,2.16,6.12,25.8,49.9,1018.52,0,0,0,0,519.00696
2020/04/23 14:51:00.016,n,3,8.64,8.28,9.72,25.9,49.6,1018.52,0,0,0,0,518.84308
2020/04/23 14:52:00.000,n,36,14.04,12.96,14.76,25.9,48.8,1018.42,0,0,0,0,516.0962
2020/04/23 14:53:00.000,n,29,11.52,11.16,11.88,25.7,49.2,1018.52,0,0,0,0,330.62684
2020/04/23 14:54:00.000,n,31,8.28,3.96,11.52,25.6,49.4,1018.52,0,0,0,0,185.19622
2020/04/23 14:55:00.003,n,101,7.56,5.76,9.36,25.5,49.8,1018.52,0,0,0,0,157.0511
2020/04/23 14:56:00.008,n,84,10.08,9.36,10.8,25.5,50.2,1018.52,0,0,0,0,155.20014
2020/04/23 14:57:00.000,n,27,10.08,8.64,11.88,25.4,50.3,1018.42,0,0,0,0,175.75898
2020/04/23 14:58:00.002,n,66,6.48,4.32,8.28,25.4,50.4,1018.42,0,0,0,0,391.96092
2020/04/23 14:59:00.005,n,3,7.2,1.08,12.6,25.3,50.7,1018.42,0,0,0,0,439.81184
2020/04/23 15:00:00.012,n,52,14.76,12.6,15.84,25.3,50.7,1018.42,0,0,0,0,448.95796
2020/04/23 15:01:00.000,n,43,2.52,1.08,4.32,25.4,50.9,1018.42,0,0,0,0,454.22072
2020/04/23 15:02:00.000,n,50,9.36,8.64,10.08,25.5,50.4,1018.42,0,0,0,0,463.87528
2020/04/23 15:03:00.000,n,35,10.08,2.52,13.68,25.5,50.3,1018.42,0,0,0,0,467.03568
2020/04/23 15:04:00.001,n,54,12.24,10.440002,14.76,25.5,50.2,1018.42,0,0,0,0,468.96012
2020/04/23 15:05:00.007,n,32,5.04,2.52,11.16,25.5,50.5,1018.42,0,0,0,0,465.25956
2020/04/23 15:06:00.000,n,51,11.52,2.52,16.2,25.6,50,1018.42,0,0,0,0,458.40104
2020/04/23 15:07:00.001,n,90,14.04,13.32,15.12,25.6,49.6,1018.42,0,0,0,0,449.77952
2020/04/23 15:08:00.007,n,96,8.28,6.48,9.36,25.5,49.8,1018.42,0,0,0,0,439.39284
2020/04/23 15:09:00.013,n,77,10.08,9.36,11.88,25.5,50.1,1018.42,0,0,0,0,437.41836
2020/04/23 15:10:00.000,n,77,6.12,2.16,9.72,25.5,49.8,1018.42,0,0,0,0,441.7598
2020/04/23 15:11:00.000,n,93,9.72,8.64,11.16,25.5,50,1018.42,0,0,0,0,444.20396
2020/04/23 15:12:00.000,n,69,6.84,5.4,8.64,25.5,49.8,1018.42,0,0,0,0,433.42332
2020/04/23 15:13:00.001,n,79,11.16,10.08,12.6,25.5,49.7,1018.42,0,0,0,0,415.7982
2020/04/23 15:14:00.007,n,12,9.72,7.92,11.16,25.4,49.8,1018.42,0,0,0,0,405.03616
2020/04/23 15:15:00.000,n,70,7.92,6.48,9,25.4,49.5,1018.42,0,0,0,0,403.5692
2020/04/23 15:16:00.000,n,68,12.96,12.24,14.04,25.4,49.7,1018.42,0,0,0,0,401.07132
2020/04/23 15:17:00.006,n,89,10.8,10.08,11.16,25.3,50.3,1018.42,0,0,0,0,239.54696
2020/04/23 15:18:00.011,n,85,6.84,4.68,7.92,25.3,50.6,1018.32,0,0,0,0,132.27448
2020/04/23 15:19:00.000,n,46,15.12,14.4,16.2,25.2,50.6,1018.32,0,0,0,0,118.84688
2020/04/23 15:20:00.000,n,76,14.04,12.96,15.84,25.2,50.6,1018.32,0,0,0,0,118.33968
2020/04/23 15:21:00.000,n,66,4.32,1.8,6.84,25.2,51,1018.32,0,0,0,0,168.6763
2020/04/23 15:22:00.000,n,73,8.28,7.56,9.36,25.2,50.9,1018.32,0,0,0,0,163.68698
2020/04/23 15:23:00.005,n,59,9,7.92,10.08,25.2,50.9,1018.32,0,0,0,0,261.37772
2020/04/23 15:24:00.010,n,28,12.96,9.36,14.04,25.3,50.9,1018.32,0,0,0,0,350.54732
2020/04/23 15:25:00.000,n,53,6.84,5.76,9,25.4,50.9,1018.32,0,0,0,0,356.20164
2020/04/23 15:26:00.004,n,45,5.04,1.44,8.64,25.4,50.6,1018.32,0,0,0,0,358.21916
2020/04/23 15:27:00.010,n,20,3.6,1.44,4.32,25.4,50.5,1018.42,0,0,0,0,396.12412
2020/04/23 15:28:00.000,n,61,3.24,2.16,3.96,25.5,50.4,1018.42,0,0,0,0,401.13328
2020/04/23 15:29:00.000,n,66,3.6,2.52,4.68,25.5,50.4,1018.42,0,0,0,0,395.55192
2020/04/23 15:30:00.000,n,355,4.32,1.08,7.56,25.5,51,1018.32,0,0,0,0,274.71014
2020/04/23 15:31:00.000,n,347,7.2,5.76,8.28,25.6,50.4,1018.32,0,0,0,0,162.00264
2020/04/23 15:32:00.000,n,45,10.08,7.92,11.16,25.6,50.8,1018.32,0,0,0,0,163.3088
2020/04/23 15:33:00.006,n,29,14.4,8.64,19.44,25.5,50.8,1018.32,0,0,0,0,154.40672
2020/04/23 15:34:00.010,n,38,19.8,17.64,20.880002,25.4,50.9,1018.32,0,0,0,0,148.98096
2020/04/23 15:35:00.000,n,13,8.64,4.68,14.4,25.2,51.5,1018.32,0,0,0,0,148.2063
2020/04/23 15:36:00.005,n,35,15.12,13.68,18,25,51.5,1018.32,0,0,0,0,150.61356
2020/04/23 15:37:00.000,n,41,7.56,3.24,12.24,25,52,1018.32,0,0,0,0,152.01196
2020/04/23 15:38:00.000,n,54,8.64,6.48,11.16,24.9,52.3,1018.32,0,0,0,0,152.1579
2020/04/23 15:39:00.005,n,11,6.84,6.12,7.92,24.9,52.3,1018.32,0,0,0,0,151.89732
2020/04/23 15:40:00.000,n,28,7.56,7.2,8.28,24.9,52.6,1018.32,0,0,0,0,155.85618
2020/04/23 15:41:00.000,n,38,4.68,3.96,5.04,25,52.9,1018.42,0,0,0,0,158.44836
2020/04/23 15:42:00.001,n,49,4.32,3.24,5.4,25.1,52.9,1018.42,0,0,0,0,181.35684
2020/04/23 15:43:00.007,n,68,7.2,6.48,7.92,25.1,52.4,1018.32,0,0,0,0,164.52488
2020/04/23 15:44:00.012,n,16,3.96,1.44,5.76,25.2,52.6,1018.32,0,0,0,0,161.20518
2020/04/23 15:45:00.001,n,68,11.52,9,12.96,25.3,51.6,1018.32,0,0,0,0,159.94724
2020/04/23 15:46:00.000,n,89,13.68,11.52,15.12,25.2,51.5,1018.32,0,0,0,0,152.3374
2020/04/23 15:47:00.000,n,71,18,15.84,18.72,25.1,51.9,1018.32,0,0,0,0,143.18256
2020/04/23 15:48:00.000,n,71,6.48,3.6,10.440002,25,52.2,1018.22,0,0,0,0,145.15396
2020/04/23 15:49:00.002,n,23,11.52,4.32,16.919998,25,52.3,1018.22,0,0,0,0,144.05298
2020/04/23 15:50:00.003,n,17,10.08,5.04,13.32,24.9,52.3,1018.22,0,0,0,0,143.37012
2020/04/23 15:51:00.009,n,56,11.16,9,12.96,24.9,52.6,1018.22,0,0,0,0,143.06574
2020/04/23 15:52:00.000,n,62,10.440002,7.2,14.04,24.9,52.6,1018.32,0,0,0,0,140.96824
2020/04/23 15:53:00.003,n,41,11.52,10.8,13.32,24.9,52.5,1018.32,0,0,0,0,142.9101
2020/04/23 15:54:00.008,n,14,14.04,12.96,14.76,24.8,52.5,1018.22,0,0,0,0,137.7762
2020/04/23 15:55:00.000,n,57,17.64,16.2,18,24.8,52.3,1018.22,0,0,0,0,200.1076
2020/04/23 15:56:00.003,n,58,4.68,3.6,5.76,24.7,52.8,1018.32,0,0,0,0,198.62358
2020/04/23 15:57:00.005,n,62,5.4,3.24,6.48,24.8,52.8,1018.22,0,0,0,0,154.98018
2020/04/23 15:58:00.000,n,354,1.8,0.36,4.32,24.9,52.6,1018.32,0,0,0,0,124.05316
2020/04/23 15:59:00.000,n,64,8.28,7.2,9.36,25,52.7,1018.32,0,0,0,0,117.58218
2020/04/23 16:00:00.005,n,45,7.56,6.48,8.64,24.9,52.6,1018.32,0,0,0,0,110.67048
2020/04/23 16:01:00.011,n,37,24.119998,19.8,25.919998,24.9,52.6,1018.22,0,0,0,0,100.75688
2020/04/23 16:02:00.000,n,37,3.6,1.44,7.56,24.8,52.9,1018.22,0,0,0,0,89.604416
2020/04/23 16:03:00.004,n,56,16.56,15.12,18.359998,24.8,52.7,1018.22,0,0,0,0,82.212256
2020/04/23 16:04:00.000,n,93,13.32,12.24,16.56,24.7,53.2,1018.22,0,0,0,0,77.834608
2020/04/23 16:05:00.001,n,55,10.8,9.72,12.96,24.7,53.4,1018.22,0,0,0,0,76.062
2020/04/23 16:06:00.000,n,46,8.28,4.32,11.88,24.7,52.8,1018.22,0,0,0,0,76.270024
2020/04/23 16:07:00.000,n,38,9,7.92,10.8,24.6,52.9,1018.22,0,0,0,0,73.381504
2020/04/23 16:08:00.001,n,103,9.72,7.92,12.6,24.6,53.1,1018.32,0,0,0,0,69.543152
2020/04/23 16:09:00.006,n,57,11.88,8.28,15.48,24.6,53.2,1018.32,0,0,0,0,65.599364
2020/04/23 16:10:00.009,n,67,15.12,14.04,16.56,24.6,52.9,1018.22,0,0,0,0,61.742516
2020/04/23 16:11:00.014,n,69,9,8.64,9.36,24.6,53,1018.32,0,0,0,0,57.810592
2020/04/23 16:12:00.004,n,71,10.08,9,11.52,24.5,53,1018.32,0,0,0,0,53.87886
2020/04/23 16:13:00.000,n,61,13.68,12.6,15.12,24.5,53.2,1018.32,0,0,0,0,50.558776
2020/04/23 16:14:00.000,n,73,8.64,6.48,10.440002,24.5,53.4,1018.32,0,0,0,0,48.226892
2020/04/23 16:15:00.005,n,59,6.48,3.96,7.56,24.4,53.5,1018.32,0,0,0,0,47.311248
2020/04/23 16:16:00.000,n,40,6.48,6.12,6.84,24.4,53.7,1018.32,0,0,0,0,46.4797
