"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/04 12:15:00.000,n,280,4.32,2.16,6.84,28.5,55.2,1009.42,0,0,0,0,300.53558
2020/04/04 12:16:00.000,n,354,6.12,2.16,12.6,28.5,54,1009.42,0,0,0,0,306.65924
2020/04/04 12:17:00.011,n,262,6.84,2.16,9,28.5,50.7,1009.42,0,0,0,0,316.73736
2020/04/04 12:18:00.008,n,258,4.68,1.44,8.28,28.5,51.5,1009.32,0,0,0,0,326.75506
2020/04/04 12:19:00.000,n,278,7.56,3.6,13.32,28.5,55.6,1009.32,0,0,0,0,337.93608
2020/04/04 12:20:00.002,n,291,4.32,3.24,5.4,28.5,53.4,1009.32,0,0,0,0,350.92164
2020/04/04 12:21:00.000,n,303,8.64,4.32,11.16,28.5,54.4,1009.22,0,0,0,0,365.44096
2020/04/04 12:22:00.000,n,6,3.96,0.72,6.48,28.4,53,1009.22,0,0,0,0,379.9356
2020/04/04 12:23:00.000,n,276,7.92,5.76,11.52,28.4,51.5,1009.22,0,0,0,0,387.34192
2020/04/04 12:24:00.008,n,265,16.2,14.4,18.72,28.3,52.2,1009.22,0,0,0,0,393.98712
2020/04/04 12:25:00.005,n,256,14.76,13.32,16.919998,28.3,51.8,1009.22,0,0,0,0,399.4748
2020/04/04 12:26:00.002,n,296,8.28,5.04,10.440002,28.2,52.9,1009.22,0,0,0,0,405.03388
2020/04/04 12:27:00.016,n,57,2.16,0.36,4.32,28.2,53.6,1009.12,0,0,0,0,400.54352
2020/04/04 12:28:00.000,n,255,5.4,3.96,6.48,28.3,53,1009.12,0,0,0,0,397.65352
2020/04/04 12:29:00.000,n,256,3.24,2.52,4.68,28.4,52.9,1009.12,0,0,0,0,400.38084
2020/04/04 12:30:00.000,n,33,2.16,1.08,4.32,28.4,53.8,1009.12,0,0,0,0,408.25684
2020/04/04 12:31:00.005,n,265,4.68,3.6,5.04,28.5,53.4,1009.12,0,0,0,0,398.7622
2020/04/04 12:32:00.004,n,326,6.84,1.8,11.52,28.6,55.2,1009.12,0,0,0,0,390.7184
2020/04/04 12:33:00.000,n,263,2.52,1.8,3.96,28.6,55.9,1009.12,0,0,0,0,388.94848
2020/04/04 12:34:00.012,n,251,2.52,0.36,3.96,28.6,55,1009.12,0,0,0,0,391.66304
2020/04/04 12:35:00.010,n,268,2.52,2.16,3.24,28.6,53.2,1009.12,0,0,0,0,401.76496
2020/04/04 12:36:00.007,n,156,1.8,0.72,10.8,28.7,52.2,1009.12,0,0,0,0,428.13488
2020/04/04 12:37:00.000,n,215,4.32,2.52,6.48,28.8,51.6,1009.12,0,0,0,0,532.72992
2020/04/04 12:38:00.000,n,281,6.84,3.96,9.36,28.8,55.5,1009.02,0,0,0,0,634.91772
2020/04/04 12:39:00.000,n,267,10.08,8.64,12.24,28.9,51.7,1009.02,0,0,0,0,552.67132
2020/04/04 12:40:00.000,n,275,5.04,3.6,7.92,28.8,52.9,1009.02,0,0,0,0,518.72692
2020/04/04 12:41:00.008,n,235,12.96,9.36,18,28.9,51.1,1008.92,0,0,0,0,561.3618
2020/04/04 12:42:00.005,n,246,8.64,6.84,11.16,28.9,50.7,1008.92,0,0,0,0,625.341
2020/04/04 12:43:00.001,n,271,9.72,8.28,11.52,28.9,52.1,1008.92,0,0,0,0,1033.4578
2020/04/04 12:44:00.000,n,277,6.84,6.12,8.28,28.9,53.2,1008.92,0,0,0,0,860.056
2020/04/04 12:45:00.011,n,280,15.48,14.4,16.919998,29,51.2,1008.92,0,0,0,0,571.68132
2020/04/04 12:46:00.000,n,257,13.32,12.24,14.04,29,51.4,1008.92,0,0,0,0,516.49396
2020/04/04 12:47:00.000,n,257,9.36,8.64,10.08,29,50.7,1008.92,0,0,0,0,401.5562
2020/04/04 12:48:00.003,n,292,10.440002,6.84,15.12,29,52.4,1008.92,0,0,0,0,382.86572
2020/04/04 12:49:00.001,n,272,11.52,10.440002,12.96,28.9,50.8,1008.92,0,0,0,0,371.04076
2020/04/04 12:50:00.000,n,253,7.92,5.04,11.16,28.9,52.9,1008.92,0,0,0,0,355.21556
2020/04/04 12:51:00.000,n,240,9.72,7.92,11.88,28.8,51.6,1008.92,0,0,0,0,336.42896
2020/04/04 12:52:00.009,n,327,1.8,0.36,3.6,28.8,51.8,1008.92,0,0,0,0,321.83392
2020/04/04 12:53:00.006,n,253,7.92,6.84,9.36,28.9,51.7,1008.82,0,0,0,0,302.93258
2020/04/04 12:54:00.015,n,268,12.96,12.24,13.32,28.9,51.8,1008.82,0,0,0,0,282.65274
2020/04/04 12:55:00.000,n,266,12.96,11.52,15.12,28.8,52.2,1008.82,0,0,0,0,267.25418
2020/04/04 12:56:00.000,n,273,12.96,12.6,13.32,28.8,52.1,1008.92,0,0,0,0,261.94992
2020/04/04 12:57:00.000,n,272,4.68,1.08,7.56,28.7,55.6,1008.92,0,0,0,0,265.35386
2020/04/04 12:58:00.005,n,295,3.6,2.88,5.4,28.7,52.5,1008.82,0,0,0,0,267.3668
2020/04/04 12:59:00.001,n,303,3.6,0.72,5.76,28.8,54.3,1008.82,0,0,0,0,268.5048
2020/04/04 13:00:00.000,n,273,6.84,4.32,9,28.8,54.4,1008.82,0,0,0,0,263.94332
2020/04/04 13:01:00.012,n,259,8.28,6.84,9.72,28.8,52.6,1008.82,0,0,0,0,255.3563
2020/04/04 13:02:00.009,n,279,1.8,0.72,2.88,28.7,55.2,1008.92,0,0,0,0,251.96884
2020/04/04 13:03:00.006,n,61,2.16,1.08,3.96,28.6,52.6,1008.92,0,0,0,0,265.36972
2020/04/04 13:04:00.000,n,260,5.4,3.96,6.48,28.7,53.2,1008.82,0,0,0,0,276.38534
2020/04/04 13:05:00.001,n,238,5.04,2.52,7.92,28.7,52.1,1008.82,0,0,0,0,284.6379
2020/04/04 13:06:00.000,n,293,4.32,1.8,7.92,28.7,53.6,1008.72,0,0,0,0,290.05082
2020/04/04 13:07:00.000,n,266,2.52,1.08,3.96,28.7,52.3,1008.72,0,0,0,0,284.6782
2020/04/04 13:08:00.000,n,0,7.2,6.12,7.56,28.7,52.8,1008.72,0,0,0,0,284.74228
2020/04/04 13:09:00.006,n,277,8.64,6.48,10.440002,28.8,55.8,1008.72,0,0,0,0,284.28452
2020/04/04 13:10:00.003,n,316,5.04,3.24,6.48,28.8,51.8,1008.62,0,0,0,0,285.05538
2020/04/04 13:11:00.000,n,306,3.24,0.72,9,28.8,52.1,1008.62,0,0,0,0,286.90934
2020/04/04 13:12:00.014,n,248,6.84,6.48,7.92,28.8,51.9,1008.62,0,0,0,0,282.58834
2020/04/04 13:13:00.000,n,71,1.8,0.72,2.52,28.8,52.2,1008.62,0,0,0,0,274.70414
2020/04/04 13:14:00.000,n,333,3.24,1.08,5.04,28.8,55.1,1008.52,0,0,0,0,263.07206
2020/04/04 13:15:00.000,n,317,5.76,2.88,9,28.9,55.3,1008.62,0,0,0,0,250.86838
2020/04/04 13:16:00.004,n,289,9.36,6.48,11.88,28.8,55.4,1008.62,0,0,0,0,248.26828
2020/04/04 13:17:00.002,n,314,7.56,6.12,9.36,28.8,55.5,1008.52,0,0,0,0,256.0936
2020/04/04 13:18:00.000,n,244,6.84,5.76,8.28,28.7,54.1,1008.52,0,0,0,0,271.32126
2020/04/04 13:19:00.012,n,351,5.04,4.32,6.12,28.7,53.5,1008.52,0,0,0,0,285.27236
2020/04/04 13:20:00.009,n,263,5.04,2.52,8.64,28.6,55.7,1008.52,0,0,0,0,289.8027
2020/04/04 13:21:00.007,n,78,2.88,0.72,10.440002,28.6,53.6,1008.52,0,0,0,0,288.40866
2020/04/04 13:22:00.000,n,309,3.6,1.08,5.76,28.6,53.4,1008.52,0,0,0,0,288.04032
2020/04/04 13:23:00.000,n,272,6.12,3.96,8.28,28.6,54.8,1008.52,0,0,0,0,292.3787
2020/04/04 13:24:00.000,n,349,1.44,0.72,2.88,28.6,54.1,1008.62,0,0,0,0,300.86532
2020/04/04 13:25:00.000,n,268,9,5.4,12.6,28.6,54.2,1008.52,0,0,0,0,308.5231
2020/04/04 13:26:00.008,n,258,3.96,2.88,6.48,28.6,54.2,1008.52,0,0,0,0,312.09396
2020/04/04 13:27:00.005,n,260,7.92,6.48,9.72,28.6,52.6,1008.52,0,0,0,0,310.811
2020/04/04 13:28:00.002,n,261,12.24,10.440002,13.68,28.6,52.3,1008.52,0,0,0,0,311.14578
2020/04/04 13:29:00.000,n,105,1.8,0.36,5.76,28.6,54.4,1008.52,0,0,0,0,313.81424
2020/04/04 13:30:00.014,n,267,7.92,5.76,9.36,28.6,54.1,1008.52,0,0,0,0,318.53866
2020/04/04 13:31:00.000,n,276,9.72,7.2,11.52,28.6,54.6,1008.52,0,0,0,0,317.71316
2020/04/04 13:32:00.000,n,272,7.56,5.04,9.72,28.7,54.9,1008.42,0,0,0,0,316.01334
2020/04/04 13:33:00.003,n,255,4.32,2.16,6.12,28.7,53.8,1008.42,0,0,0,0,314.37516
2020/04/04 13:34:00.000,n,246,8.64,7.56,9.72,28.7,52,1008.42,0,0,0,0,309.56832
2020/04/04 13:35:00.000,n,292,7.92,5.76,9.36,28.7,54.2,1008.42,0,0,0,0,298.35984
2020/04/04 13:36:00.000,n,222,2.16,1.44,3.96,28.7,51.9,1008.42,0,0,0,0,287.65214
2020/04/04 13:37:00.009,n,293,7.92,6.48,8.28,28.7,53.7,1008.42,0,0,0,0,281.30172
2020/04/04 13:38:00.005,n,242,14.04,11.52,16.2,28.7,51.7,1008.42,0,0,0,0,276.37374
2020/04/04 13:39:00.002,n,301,5.76,4.32,6.84,28.7,54.1,1008.42,0,0,0,0,271.12472
2020/04/04 13:40:00.000,n,238,14.4,11.88,18.72,28.6,51.5,1008.42,0,0,0,0,264.09348
2020/04/04 13:41:00.000,n,281,2.88,1.44,5.04,28.6,53.2,1008.42,0,0,0,0,252.91184
2020/04/04 13:42:00.000,n,260,7.92,7.2,9,28.6,53.1,1008.52,0,0,0,0,241.76682
2020/04/04 13:43:00.000,n,269,5.76,3.24,7.2,28.6,52.2,1008.52,0,0,0,0,231.16714
2020/04/04 13:44:00.007,n,342,5.76,3.24,7.92,28.6,53,1008.52,0,0,0,0,221.84952
2020/04/04 13:45:00.004,n,309,5.04,1.08,6.48,28.6,54.9,1008.42,0,0,0,0,214.91744
2020/04/04 13:46:00.001,n,278,10.08,9.36,10.8,28.5,51.6,1008.42,0,0,0,0,211.71586
2020/04/04 13:47:00.000,n,295,7.56,2.52,9.72,28.5,55.2,1008.42,0,0,0,0,210.17014
2020/04/04 13:48:00.011,n,279,4.68,3.24,6.12,28.5,54.7,1008.42,0,0,0,0,207.18734
2020/04/04 13:49:00.000,n,260,5.76,5.04,6.48,28.5,55.5,1008.42,0,0,0,0,200.97306
2020/04/04 13:50:00.000,n,279,3.96,1.44,6.12,28.5,52.4,1008.42,0,0,0,0,193.09066
2020/04/04 13:51:00.003,n,122,2.52,1.08,4.32,28.5,54.6,1008.42,0,0,0,0,189.70078
2020/04/04 13:52:00.000,n,224,2.16,1.44,3.24,28.5,53.6,1008.42,0,0,0,0,192.02744
2020/04/04 13:53:00.000,n,325,3.24,1.08,4.68,28.5,54.5,1008.32,0,0,0,0,193.66714
2020/04/04 13:54:00.000,n,314,4.68,0.36,6.48,28.5,54.2,1008.32,0,0,0,0,194.39194
2020/04/04 13:55:00.009,n,278,5.76,4.32,7.2,28.5,54,1008.42,0,0,0,0,193.46954
2020/04/04 13:56:00.008,n,322,1.44,0.72,3.96,28.5,53.4,1008.42,0,0,0,0,195.07508
2020/04/04 13:57:00.005,n,342,3.6,0.72,4.32,28.5,56.1,1008.42,0,0,0,0,207.99958
2020/04/04 13:58:00.002,n,260,6.48,5.4,7.92,28.5,53.8,1008.42,0,0,0,0,226.9043
2020/04/04 13:59:00.000,n,56,1.44,0.72,2.16,28.5,55.6,1008.32,0,0,0,0,248.55042
2020/04/04 14:00:00.000,n,297,5.04,1.08,7.56,28.5,57.4,1008.32,0,0,0,0,272.69806
2020/04/04 14:01:00.000,n,268,7.56,5.4,10.8,28.4,54.3,1008.32,0,0,0,0,290.45014
2020/04/04 14:02:00.007,n,266,3.6,1.8,7.92,28.5,54.3,1008.32,0,0,0,0,297.58576
2020/04/04 14:03:00.005,n,338,7.2,6.12,7.92,28.5,53.6,1008.32,0,0,0,0,302.25342
2020/04/04 14:04:00.002,n,304,3.6,1.44,8.64,28.5,55.5,1008.32,0,0,0,0,294.52698
2020/04/04 14:05:00.000,n,272,3.6,2.16,5.04,28.5,55.6,1008.32,0,0,0,0,279.57214
2020/04/04 14:06:00.014,n,304,5.4,2.88,7.56,28.5,55.2,1008.32,0,0,0,0,267.3175
2020/04/04 14:07:00.000,n,267,9.72,9.36,10.08,28.5,55.3,1008.32,0,0,0,0,261.71448
2020/04/04 14:08:00.000,n,265,10.08,9.72,10.440002,28.5,52.2,1008.32,0,0,0,0,255.82428
2020/04/04 14:09:00.000,n,353,2.88,0.36,5.04,28.5,55.6,1008.32,0,0,0,0,246.58752
2020/04/04 14:10:00.003,n,269,10.08,9.36,11.16,28.5,52.5,1008.32,0,0,0,0,238.20008
2020/04/04 14:11:00.000,n,260,7.56,6.12,9,28.5,54.3,1008.22,0,0,0,0,230.91492
2020/04/04 14:12:00.000,n,286,4.68,3.24,6.48,28.5,53.9,1008.22,0,0,0,0,223.6789
2020/04/04 14:13:00.011,n,268,7.56,3.6,11.88,28.5,54,1008.22,0,0,0,0,218.3017
2020/04/04 14:14:00.008,n,280,4.32,2.88,6.84,28.5,53,1008.22,0,0,0,0,212.15942
2020/04/04 14:15:00.005,n,272,6.48,3.96,9.72,28.5,53.7,1008.22,0,0,0,0,208.95904
2020/04/04 14:16:00.000,n,187,1.44,0.36,1.8,28.5,54.8,1008.22,0,0,0,0,210.41656
2020/04/04 14:17:00.000,n,274,11.52,9,14.76,28.5,57.3,1008.12,0,0,0,0,211.87164
2020/04/04 14:18:00.000,n,290,7.92,4.32,10.440002,28.5,56.8,1008.12,0,0,0,0,210.7376
2020/04/04 14:19:00.000,n,284,2.16,1.08,2.88,28.4,56.4,1008.12,0,0,0,0,209.5163
2020/04/04 14:20:00.003,n,311,1.8,0.36,4.32,28.3,56.5,1008.12,0.02,0.9,0,0,212.52076
2020/04/04 14:21:00.009,n,257,8.64,7.56,9.72,28.2,54.7,1008.12,0.02,0,0,0,218.17078
2020/04/04 14:22:00.000,n,286,9,7.2,10.08,28.2,56.9,1008.12,0.02,0.1,0,0,221.52344
2020/04/04 14:23:00.005,n,269,7.56,6.48,8.28,28.1,54.8,1008.12,0.02,0,0,0,224.15528
2020/04/04 14:24:00.008,n,272,7.92,6.84,8.64,28.1,54.9,1008.12,0.02,0,0,0,224.7467
2020/04/04 14:25:00.000,n,255,5.4,4.68,5.4,28,56.4,1008.12,0.02,0,0,0,216.3797
2020/04/04 14:26:00.003,n,244,2.52,1.44,3.6,28,55.8,1008.12,0.02,0,0,0,213.16436
2020/04/04 14:27:00.000,n,247,8.28,8.28,8.64,27.9,55.4,1008.12,0.02,0,0,0,223.42926
2020/04/04 14:28:00.000,n,275,9,6.84,10.440002,28,55.8,1008.12,0.02,0,0,0,238.93432
2020/04/04 14:29:00.003,n,275,9.72,7.92,13.68,27.9,56.6,1008.12,0.02,0,0,0,251.05682
2020/04/04 14:30:00.009,n,255,6.12,3.24,7.2,27.9,58.2,1008.12,0.02,0,0,0,257.6828
2020/04/04 14:31:00.000,n,237,7.92,7.2,8.28,27.9,54.5,1008.02,0.02,0,0,0,260.8104
2020/04/04 14:32:00.000,n,299,9,6.12,11.52,27.9,60.4,1008.02,0.02,0,0,0,264.69314
2020/04/04 14:33:00.005,n,284,5.04,4.32,6.48,27.9,58.2,1008.02,0.02,0,0,0,269.8845
2020/04/04 14:34:00.000,n,202,3.96,3.24,4.68,27.9,55.7,1008.02,0.02,0,0,0,266.75522
2020/04/04 14:35:00.000,n,265,3.96,2.16,4.68,27.9,55.9,1008.02,0.02,0,0,0,257.14584
2020/04/04 14:36:00.000,n,237,6.84,5.04,7.92,27.9,55.7,1008.02,0.02,0,0,0,246.90476
2020/04/04 14:37:00.000,n,239,5.04,4.68,5.4,28,55.5,1008.02,0.02,0,0,0,240.81558
2020/04/04 14:38:00.001,n,287,2.88,1.44,3.6,28,55.7,1008.02,0.02,0,0,0,236.2587
2020/04/04 14:39:00.005,n,276,10.440002,9,11.88,28,58.8,1008.02,0.02,0,0,0,227.37076
2020/04/04 14:40:00.012,n,239,6.48,5.4,7.56,28,54.9,1008.02,0.02,0,0,0,212.25784
2020/04/04 14:41:00.000,n,264,7.92,6.84,8.64,28,55.6,1008.02,0.02,0,0,0,198.35984
2020/04/04 14:42:00.006,n,281,11.16,9,12.96,27.9,55.2,1008.02,0.02,0,0,0,188.56888
2020/04/04 14:43:00.000,n,268,9,8.64,10.440002,27.9,55,1007.92,0.02,0,0,0,176.7595
2020/04/04 14:44:00.002,n,257,3.24,1.8,4.68,27.9,56.2,1008.02,0.02,0,0,0,163.4639
2020/04/04 14:45:00.000,n,257,8.28,7.92,10.440002,27.9,55.4,1008.02,0.02,0,0,0,155.11136
2020/04/04 14:46:00.000,n,274,9.36,7.2,10.440002,27.9,54.9,1008.02,0.02,0,0,0,153.25546
2020/04/04 14:47:00.001,n,261,8.64,7.56,9.72,27.8,54.5,1007.92,0.02,0,0,0,154.91974
2020/04/04 14:48:00.007,n,268,10.8,9.36,12.6,27.8,55.2,1007.92,0.02,0,0,0,156.14876
2020/04/04 14:49:00.012,n,251,8.64,7.92,10.08,27.8,56.5,1007.92,0.02,0,0,0,155.30936
2020/04/04 14:50:00.000,n,279,11.16,9.72,14.4,27.8,56,1007.92,0.02,0,0,0,153.05438
2020/04/04 14:51:00.006,n,267,7.92,6.84,9.36,27.8,55.4,1007.92,0.02,0,0,0,151.96378
2020/04/04 14:52:00.000,n,263,9.36,9,9.72,27.7,55.2,1007.82,0.02,0,0,0,153.31024
2020/04/04 14:53:00.000,n,267,5.76,5.76,6.12,27.7,55.5,1007.82,0.02,0,0,0,155.24468
2020/04/04 14:54:00.007,n,271,7.2,5.76,8.28,27.7,55.6,1007.82,0.02,0,0,0,158.62938
2020/04/04 14:55:00.000,n,266,6.12,4.32,6.48,27.7,55.9,1007.82,0.02,0,0,0,163.94424
2020/04/04 14:56:00.000,n,310,2.88,1.8,4.32,27.8,56.4,1007.82,0.02,0,0,0,169.85276
2020/04/04 14:57:00.004,n,247,5.4,1.44,9,27.8,57.9,1007.82,0.02,0,0,0,173.9415
2020/04/04 14:58:00.009,n,250,3.96,1.08,7.56,27.8,58.6,1007.82,0.02,0,0,0,175.26902
2020/04/04 14:59:00.015,n,263,6.12,3.24,7.56,27.8,57.2,1007.72,0.02,0,0,0,171.59896
2020/04/04 15:00:00.003,n,242,2.52,0.72,3.96,27.8,55.5,1007.82,0.02,0,0,0,165.0612
2020/04/04 15:01:00.000,n,216,1.8,1.08,2.16,27.8,55.6,1007.82,0.02,0,0,0,157.19926
2020/04/04 15:02:00.000,n,272,7.2,6.84,8.28,27.8,56.7,1007.82,0.02,0,0,0,150.11412
2020/04/04 15:03:00.005,n,288,3.96,2.16,6.48,27.8,58.6,1007.82,0.02,0,0,0,145.65794
2020/04/04 15:04:00.000,n,265,7.92,6.84,8.28,27.8,56.5,1007.82,0.02,0,0,0,141.633
2020/04/04 15:05:00.000,n,336,1.08,0.36,4.32,27.8,59.4,1007.82,0.02,0,0,0,134.29884
2020/04/04 15:06:00.005,n,261,6.48,3.96,9,27.8,57.4,1007.82,0.02,0,0,0,124.25726
2020/04/04 15:07:00.010,n,228,1.8,1.08,2.52,27.8,56,1007.82,0.02,0,0,0,116.70866
2020/04/04 15:08:00.000,n,255,3.6,3.24,3.96,27.8,55.7,1007.82,0.02,0,0,0,115.37808
2020/04/04 15:09:00.004,n,279,3.24,1.8,3.96,27.8,58,1007.82,0.02,0,0,0,118.4433
2020/04/04 15:10:00.000,n,241,5.04,4.68,5.4,27.8,55.5,1007.82,0.02,0,0,0,122.9745
2020/04/04 15:11:00.000,n,258,4.68,4.68,5.04,27.8,56.1,1007.82,0.02,0,0,0,127.29476
2020/04/04 15:12:00.000,n,259,6.12,5.4,6.48,27.8,56.3,1007.82,0.02,0,0,0,130.40802
2020/04/04 15:13:00.000,n,257,6.12,4.68,7.2,27.8,56.5,1007.82,0.02,0,0,0,131.49504
2020/04/04 15:14:00.001,n,257,6.12,5.76,6.12,27.8,55.5,1007.82,0.02,0,0,0,132.94274
2020/04/04 15:15:00.006,n,279,5.04,3.6,7.56,27.8,57.6,1007.82,0.02,0,0,0,135.28204
2020/04/04 15:16:00.011,n,255,4.32,3.6,5.4,27.8,56.7,1007.82,0.02,0,0,0,137.40576
2020/04/04 15:17:00.000,n,260,4.68,4.32,5.4,27.8,56.6,1007.92,0.02,0,0,0,138.95176
2020/04/04 15:18:00.005,n,276,6.48,5.76,7.2,27.8,56.2,1007.92,0.02,0,0,0,138.12016
2020/04/04 15:19:00.000,n,246,6.12,3.6,7.56,27.8,59.1,1007.92,0.02,0,0,0,133.69382
2020/04/04 15:20:00.001,n,262,8.28,6.48,11.16,27.8,59.1,1007.82,0.02,0,0,0,126.42062
2020/04/04 15:21:00.000,n,253,6.12,4.32,7.2,27.8,58.2,1007.82,0.02,0,0,0,118.86492
2020/04/04 15:22:00.000,n,254,5.04,3.6,6.12,27.8,57.3,1007.82,0.02,0,0,0,113.0266
2020/04/04 15:23:00.000,n,289,2.52,1.44,3.96,27.8,58.9,1007.82,0.02,0,0,0,109.5498
2020/04/04 15:24:00.003,n,263,5.04,4.68,5.4,27.8,57.6,1007.82,0.02,0,0,0,107.69212
2020/04/04 15:25:00.008,n,259,5.76,5.04,6.48,27.7,56.4,1007.92,0.02,0,0,0,107.23954
2020/04/04 15:26:00.013,n,258,7.92,7.2,9.36,27.7,57.9,1007.92,0.02,0,0,0,109.09824
2020/04/04 15:27:00.016,n,285,5.4,2.88,8.64,27.7,58.7,1007.92,0.02,0,0,0,113.12102
2020/04/04 15:28:00.000,n,275,8.28,6.48,11.52,27.7,58.9,1007.92,0.02,0,0,0,118.77276
2020/04/04 15:29:00.000,n,260,9,7.92,10.440002,27.7,56.4,1007.92,0.02,0,0,0,127.25626
2020/04/04 15:30:00.000,n,260,5.76,3.6,7.2,27.7,56.8,1007.92,0.02,0,0,0,138.09472
2020/04/04 15:31:00.005,n,261,4.68,3.96,5.04,27.7,56.3,1007.92,0.02,0,0,0,149.79496
2020/04/04 15:32:00.000,n,258,4.68,4.68,5.04,27.7,56.2,1007.92,0.02,0,0,0,160.61258
2020/04/04 15:33:00.000,n,258,6.12,5.4,7.2,27.8,57.1,1007.92,0.02,0,0,0,166.3099
2020/04/04 15:34:00.005,n,244,6.12,6.12,6.48,27.8,56.2,1007.92,0.02,0,0,0,176.1094
2020/04/04 15:35:00.010,n,212,1.8,0.72,3.24,27.8,58.7,1007.92,0.02,0,0,0,215.41512
2020/04/04 15:36:00.015,n,245,6.84,6.48,7.2,27.8,56.4,1007.92,0.02,0,0,0,207.16072
2020/04/04 15:37:00.000,n,270,4.32,3.24,5.4,27.8,58.4,1007.92,0.02,0,0,0,252.86446
2020/04/04 15:38:00.000,n,264,5.4,4.68,6.84,27.8,56.6,1007.92,0.02,0,0,0,259.92774
2020/04/04 15:39:00.000,n,243,5.04,4.68,5.04,27.8,56.4,1007.92,0.02,0,0,0,243.3033
2020/04/04 15:40:00.004,n,235,3.6,2.88,4.32,27.8,58,1007.92,0.02,0,0,0,279.78888
2020/04/04 15:41:00.009,n,248,3.24,2.16,4.32,27.9,56.6,1007.92,0.02,0,0,0,296.28364
2020/04/04 15:42:00.000,n,266,5.4,3.6,6.12,27.9,57.2,1007.92,0.02,0,0,0,202.1717
2020/04/04 15:43:00.003,n,232,3.6,2.88,3.96,28,56.5,1007.92,0.02,0,0,0,187.89588
2020/04/04 15:44:00.008,n,241,6.84,5.4,7.2,28,57.9,1007.92,0.02,0,0,0,178.71894
2020/04/04 15:45:00.013,n,267,5.04,3.96,5.76,28,58.3,1007.92,0.02,0,0,0,169.85542
2020/04/04 15:46:00.001,n,260,5.76,4.68,7.2,28,56.3,1007.92,0.02,0,0,0,163.26028
2020/04/04 15:47:00.000,n,268,6.12,4.68,6.84,28,58.7,1007.92,0.02,0,0,0,171.74324
2020/04/04 15:48:00.000,n,215,3.24,2.16,3.96,28,58.4,1007.92,0.02,0,0,0,141.47154
2020/04/04 15:49:00.001,n,187,1.08,0.36,2.52,28,56.7,1007.92,0.02,0,0,0,130.27498
2020/04/04 15:50:00.006,n,142,1.44,0.72,2.52,28,56.8,1007.82,0.02,0,0,0,121.173
2020/04/04 15:51:00.000,n,269,2.88,1.8,3.6,28,56,1007.82,0.02,0,0,0,113.2634
2020/04/04 15:52:00.000,n,28,3.6,2.88,4.32,28.1,56.5,1007.82,0.02,0,0,0,109.1887
2020/04/04 15:53:00.005,n,61,1.44,1.08,2.16,28.1,55.7,1007.92,0.02,0,0,0,110.18506
2020/04/04 15:54:00.011,n,278,0.72,0.36,0.72,28.1,55.3,1007.92,0.02,0,0,0,111.24462
2020/04/04 15:55:00.000,n,25,0.72,0,1.08,28.2,55.1,1007.92,0.02,0,0,0,106.25592
2020/04/04 15:56:00.000,n,109,0.36,0,0.36,28.2,55.2,1007.92,0.02,0,0,0,93.665072
2020/04/04 15:57:00.000,n,129,1.8,1.44,2.52,28.3,55.4,1007.92,0.02,0,0,0,85.551592
2020/04/04 15:58:00.002,n,216,3.96,3.96,4.32,28.3,55.4,1007.92,0.02,0,0,0,84.196928
2020/04/04 15:59:00.007,n,334,1.08,0.36,2.52,28.3,56,1007.92,0.02,0,0,0,84.326112
2020/04/04 16:00:00.000,n,250,4.68,4.32,5.4,28.3,55.7,1008.02,0.02,0,0,0,84.695072
2020/04/04 16:01:00.002,n,252,5.4,3.24,7.92,28.3,57.6,1008.02,0.02,0,0,0,88.360424
2020/04/04 16:02:00.008,n,288,2.16,0.72,3.96,28.2,56.8,1008.02,0.02,0,0,0,91.917408
2020/04/04 16:03:00.014,n,270,2.16,1.44,2.52,28.2,56.1,1008.02,0.02,0,0,0,89.147552
2020/04/04 16:04:00.000,n,257,4.68,4.32,5.04,28.2,55.3,1008.02,0.02,0,0,0,81.757168
2020/04/04 16:05:00.000,n,226,3.6,3.24,3.96,28.1,55.4,1008.02,0.02,0,0,0,75.534528
2020/04/04 16:06:00.000,n,167,1.08,0.36,1.44,28.1,55.5,1008.02,0.02,0,0,0,70.741424
2020/04/04 16:07:00.003,n,264,0.72,0.36,1.08,28.1,55.5,1008.02,0.02,0,0,0,68.425616
2020/04/04 16:08:00.008,n,256,2.16,1.44,2.88,28.1,55.6,1008.12,0.02,0,0,0,66.379088
2020/04/04 16:09:00.000,n,213,1.44,0.36,2.16,28.1,55.6,1008.12,0.02,0,0,0,60.553436
2020/04/04 16:10:00.002,n,110,0.72,0,1.8,28.2,55.4,1008.12,0.02,0,0,0,54.053784
2020/04/04 16:11:00.008,n,17,1.08,0.36,1.8,28.2,56.1,1008.12,0.02,0,0,0,48.908976
2020/04/04 16:12:00.014,n,240,1.8,0.36,3.24,28.3,56.1,1008.12,0.02,0,0,0,44.747084
2020/04/04 16:13:00.000,n,301,1.44,1.08,1.44,28.3,56.2,1008.12,0.02,0,0,0,42.600936
2020/04/04 16:14:00.000,n,121,1.8,1.44,2.16,28.3,56.1,1008.02,0.02,0,0,0,42.164956
