"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/09 12:11:00.001,n,128,12.6,2.88,15.48,25.5,45.3,1023.02,0,0,0,0,593.50756
2020/04/09 12:12:00.000,n,119,6.84,1.8,11.16,25.5,45.5,1023.02,0,0,0,0,443.54692
2020/04/09 12:13:00.000,n,72,8.28,6.48,10.8,25.6,45.2,1022.92,0,0,0,0,446.95664
2020/04/09 12:14:00.009,n,95,10.8,8.64,12.24,25.7,45.4,1022.92,0,0,0,0,313.18924
2020/04/09 12:15:00.006,n,100,7.92,5.04,11.88,25.7,46.7,1022.92,0,0,0,0,299.7017
2020/04/09 12:16:00.002,n,165,10.08,4.32,13.32,25.6,47.4,1022.92,0,0,0,0,433.4758
2020/04/09 12:17:00.000,n,121,22.319998,17.64,27.359998,25.5,49.3,1022.92,0,0,0,0,452.79008
2020/04/09 12:18:00.013,n,128,8.64,5.04,11.52,25.3,50.4,1022.92,0,0,0,0,222.8798
2020/04/09 12:19:00.000,n,135,17.28,15.48,18.359998,25.1,51.2,1022.92,0,0,0,0,203.01986
2020/04/09 12:20:00.000,n,157,15.12,4.68,23.759998,24.8,51.6,1022.92,0,0,0,0,186.4479
2020/04/09 12:21:00.005,n,137,10.8,6.84,15.84,24.6,52.8,1023.02,0,0,0,0,185.87692
2020/04/09 12:22:00.002,n,149,12.24,6.84,15.12,24.4,53.6,1023.02,0,0,0,0,197.7034
2020/04/09 12:23:00.000,n,102,10.08,8.28,11.88,24.3,53.8,1023.02,0,0,0,0,210.64682
2020/04/09 12:24:00.000,n,130,10.08,8.28,11.16,24.3,54.1,1023.12,0,0,0,0,222.46322
2020/04/09 12:25:00.009,n,121,12.6,10.440002,15.12,24.2,54.4,1023.02,0,0,0,0,230.72678
2020/04/09 12:26:00.007,n,60,7.56,6.48,8.28,24.2,54.9,1023.12,0,0,0,0,237.93442
2020/04/09 12:27:00.004,n,114,7.92,5.04,9.36,24.2,54.7,1023.12,0,0,0,0,236.48728
2020/04/09 12:28:00.001,n,82,9.36,8.28,10.08,24.2,54.5,1023.02,0,0,0,0,236.82876
2020/04/09 12:29:00.000,n,110,12.6,9.72,15.12,24.1,54,1023.02,0,0,0,0,234.8433
2020/04/09 12:30:00.000,n,111,19.8,17.64,22.319998,24.1,54.5,1023.02,0,0,0,0,237.3491
2020/04/09 12:31:00.000,n,74,14.4,8.64,22.319998,24,54.4,1022.92,0,0,0,0,247.41654
2020/04/09 12:32:00.005,n,147,16.2,6.12,24.119998,23.9,54.3,1022.92,0,0,0,0,329.30008
2020/04/09 12:33:00.002,n,128,17.64,14.76,20.519998,23.9,54.6,1022.92,0,0,0,0,466.71492
2020/04/09 12:34:00.000,n,150,12.96,5.4,15.48,23.9,54.4,1022.92,0,0,0,0,306.38932
2020/04/09 12:35:00.012,n,128,19.8,18.359998,22.68,23.9,53.9,1022.82,0,0,0,0,324.0285
2020/04/09 12:36:00.007,n,160,12.6,11.88,13.32,23.9,54.1,1022.82,0,0,0,0,750.17872
2020/04/09 12:37:00.000,n,136,11.16,6.48,13.68,24,54.1,1022.82,0,0,0,0,822.42968
2020/04/09 12:38:00.001,n,91,6.12,2.88,10.8,24.2,53.1,1022.72,0,0,0,0,382.8322
2020/04/09 12:39:00.000,n,122,22.319998,19.44,25.199998,24.4,52.6,1022.72,0,0,0,0,986.61184
2020/04/09 12:40:00.000,n,158,16.2,3.96,19.8,24.5,50.9,1022.62,0,0,0,0,998.65848
2020/04/09 12:41:00.000,n,134,12.96,11.52,14.04,24.6,50.6,1022.62,0,0,0,0,993.14816
2020/04/09 12:42:00.006,n,140,9,5.04,10.8,24.8,50.6,1022.62,0,0,0,0,381.17816
2020/04/09 12:43:00.003,n,157,19.44,18,20.519998,24.9,49.7,1022.62,0,0,0,0,438.61348
2020/04/09 12:44:00.000,n,143,16.2,13.68,18,24.8,49.4,1022.62,0,0,0,0,467.49452
2020/04/09 12:45:00.010,n,151,18.359998,15.48,21.599998,24.7,49.3,1022.52,0,0,0,0,387.00076
2020/04/09 12:46:00.000,n,131,5.04,1.08,11.88,24.7,49.9,1022.62,0,0,0,0,405.10072
2020/04/09 12:47:00.000,n,112,14.04,12.24,15.84,24.7,49.7,1022.62,0,0,0,0,421.20088
2020/04/09 12:48:00.002,n,130,14.04,10.8,18,24.8,49.2,1022.62,0,0,0,0,387.21072
2020/04/09 12:49:00.000,n,165,9,8.28,10.440002,24.9,48.9,1022.62,0,0,0,0,459.99028
2020/04/09 12:50:00.000,n,144,12.24,9.36,14.4,24.9,48.7,1022.52,0,0,0,0,755.578
2020/04/09 12:51:00.009,n,145,20.519998,16.919998,23.759998,24.9,49.1,1022.52,0,0,0,0,534.41596
2020/04/09 12:52:00.006,n,150,15.84,2.52,19.8,24.9,49.2,1022.52,0,0,0,0,454.11868
2020/04/09 12:53:00.004,n,152,21.599998,19.44,24.119998,24.9,48.8,1022.52,0,0,0,0,373.23612
2020/04/09 12:54:00.001,n,154,15.84,14.04,18.359998,24.8,49.1,1022.52,0,0,0,0,370.99308
2020/04/09 12:55:00.000,n,101,7.92,3.24,12.24,24.8,49.5,1022.52,0,0,0,0,499.79496
2020/04/09 12:56:00.000,n,124,1.8,1.08,2.52,24.8,49,1022.52,0,0,0,0,725.4184
2020/04/09 12:57:00.000,n,233,5.4,1.8,11.88,24.9,49.2,1022.52,0,0,0,0,871.53568
2020/04/09 12:58:00.000,n,150,9.72,8.28,11.88,25,49.4,1022.52,0,0,0,0,760.52064
2020/04/09 12:59:00.005,n,162,16.919998,14.76,20.880002,25.1,49.2,1022.42,0,0,0,0,643.15184
2020/04/09 13:00:00.002,n,165,14.76,12.96,16.919998,25.1,49.3,1022.42,0,0,0,0,701.25456
2020/04/09 13:01:00.000,n,146,5.4,3.96,7.2,25.2,49.3,1022.32,0,0,0,0,580.70256
2020/04/09 13:02:00.012,n,137,14.4,11.52,17.64,25.3,49.2,1022.32,0,0,0,0,636.17256
2020/04/09 13:03:00.009,n,200,15.84,10.440002,20.519998,25.2,49.6,1022.32,0,0,0,0,765.10464
2020/04/09 13:04:00.000,n,150,16.2,14.04,17.28,25,49.6,1022.32,0,0,0,0,717.64984
2020/04/09 13:05:00.002,n,154,19.8,16.2,21.599998,24.9,49.7,1022.32,0,0,0,0,649.41652
2020/04/09 13:06:00.000,n,155,14.4,9,18.359998,24.8,49.9,1022.32,0,0,0,0,622.9102
2020/04/09 13:07:00.000,n,168,19.44,11.52,23.4,24.8,50.2,1022.32,0,0,0,0,618.00328
2020/04/09 13:08:00.000,n,123,8.64,4.68,12.6,24.8,50.1,1022.32,0,0,0,0,577.83332
2020/04/09 13:09:00.007,n,122,15.48,13.68,17.64,24.8,50.4,1022.22,0,0,0,0,586.79236
2020/04/09 13:10:00.004,n,133,4.68,2.88,7.56,24.9,50.3,1022.22,0,0,0,0,595.64032
2020/04/09 13:11:00.001,n,145,0.72,0.36,1.08,25,50.8,1022.22,0,0,0,0,662.2876
2020/04/09 13:12:00.015,n,85,1.08,0.36,1.8,25.1,50.3,1022.22,0,0,0,0,715.52856
2020/04/09 13:13:00.000,n,184,4.68,3.6,7.56,25.2,50.4,1022.22,0,0,0,0,740.79104
2020/04/09 13:14:00.000,n,89,17.64,16.2,18.359998,25.3,49.2,1022.12,0,0,0,0,637.02916
2020/04/09 13:15:00.000,n,72,5.4,2.16,9.72,25.3,49.9,1022.12,0,0,0,0,628.85504
2020/04/09 13:16:00.003,n,124,7.56,6.48,9.36,25.4,49.2,1022.22,0,0,0,0,558.4702
2020/04/09 13:17:00.000,n,109,6.12,5.04,8.64,25.5,49.3,1022.22,0,0,0,0,498.595
2020/04/09 13:18:00.000,n,94,15.48,12.96,19.8,25.6,48.4,1022.12,0,0,0,0,471.97572
2020/04/09 13:19:00.011,n,126,10.08,3.96,12.6,25.6,48.9,1022.12,0,0,0,0,378.84096
2020/04/09 13:20:00.008,n,138,12.6,6.84,16.919998,25.6,48.9,1022.12,0,0,0,0,346.74596
2020/04/09 13:21:00.006,n,142,18.359998,12.96,23.04,25.5,48.8,1022.02,0,0,0,0,340.23164
2020/04/09 13:22:00.000,n,92,5.4,4.32,6.84,25.4,49.3,1022.02,0,0,0,0,320.80814
2020/04/09 13:23:00.000,n,96,16.2,14.04,19.08,25.3,49.3,1022.02,0,0,0,0,302.47988
2020/04/09 13:24:00.000,n,102,10.08,7.92,11.88,25.2,49.2,1022.02,0,0,0,0,301.25004
2020/04/09 13:25:00.000,n,106,23.04,18,27.359998,25.1,49.4,1022.02,0,0,0,0,321.98886
2020/04/09 13:26:00.000,n,101,19.08,15.84,23.04,24.9,50,1022.12,0,0,0,0,360.64488
2020/04/09 13:27:00.005,n,153,16.919998,9,21.599998,24.9,50.4,1022.02,0,0,0,0,432.81804
2020/04/09 13:28:00.003,n,137,20.16,17.28,21.599998,24.9,50.5,1022.12,0,0,0,0,504.27312
2020/04/09 13:29:00.000,n,136,14.4,12.6,17.28,24.8,50.9,1022.12,0,0,0,0,540.9568
2020/04/09 13:30:00.014,n,124,6.84,6.12,7.92,24.8,51.2,1022.12,0,0,0,0,441.24636
2020/04/09 13:31:00.000,n,85,19.44,17.28,20.880002,24.9,51,1022.02,0,0,0,0,467.963
2020/04/09 13:32:00.000,n,76,8.64,4.68,12.6,24.9,51.2,1022.12,0,0,0,0,400.11964
2020/04/09 13:33:00.005,n,98,10.08,7.92,12.6,24.9,51.3,1022.12,0,0,0,0,385.77916
2020/04/09 13:34:00.002,n,148,2.88,0.72,5.04,25,51.4,1022.12,0,0,0,0,369.9918
2020/04/09 13:35:00.000,n,139,13.68,12.6,16.56,25.1,51.2,1022.12,0,0,0,0,355.38548
2020/04/09 13:36:00.000,n,148,17.64,14.4,21.24,25,51.2,1022.12,0,0,0,0,335.60704
2020/04/09 13:37:00.009,n,146,14.76,12.96,18.359998,24.9,51.8,1022.12,0,0,0,0,313.78452
2020/04/09 13:38:00.007,n,109,19.08,16.2,21.96,24.9,52.4,1022.12,0,0,0,0,265.69278
2020/04/09 13:39:00.004,n,93,19.44,16.919998,24.119998,24.9,52.3,1022.02,0,0,0,0,202.46402
2020/04/09 13:40:00.000,n,85,10.08,5.4,16.919998,24.7,53.7,1022.22,0.01,0.6,0,0,170.01498
2020/04/09 13:41:00.000,n,67,18.359998,15.12,22.68,24.4,54.2,1022.22,0.03,1,0,0,157.4448
2020/04/09 13:42:00.000,n,99,13.32,9.72,14.76,24.1,54.5,1022.22,0.03,0,0,0,152.6364
2020/04/09 13:43:00.000,n,94,18,15.84,18.72,23.9,53.4,1022.12,0.03,0,0,0,157.84904
2020/04/09 13:44:00.000,n,120,14.76,13.68,15.48,23.7,52.4,1022.12,0.03,0,0,0,172.35202
2020/04/09 13:45:00.007,n,113,10.440002,9.36,12.96,23.6,52.8,1022.12,0.03,0,0,0,182.67306
2020/04/09 13:46:00.004,n,108,10.08,7.56,12.24,23.6,52.5,1022.12,0.03,0,0,0,190.66714
2020/04/09 13:47:00.002,n,99,16.2,10.440002,20.519998,23.6,53.1,1022.12,0.03,0,0,0,197.01174
2020/04/09 13:48:00.016,n,136,8.28,3.96,11.52,23.6,53.6,1022.12,0.03,0,0,0,203.81382
2020/04/09 13:49:00.000,n,123,16.919998,9.72,24.119998,23.6,53.9,1022.12,0.03,0,0,0,212.64468
2020/04/09 13:50:00.000,n,86,11.16,8.64,12.96,23.6,54.2,1022.12,0.03,0,0,0,229.22824
2020/04/09 13:51:00.000,n,113,11.88,7.56,13.68,23.6,54.2,1022.12,0.03,0,0,0,256.19448
2020/04/09 13:52:00.005,n,78,7.56,3.96,10.440002,23.6,54.7,1022.12,0.03,0,0,0,281.60084
2020/04/09 13:53:00.000,n,139,15.12,11.52,19.8,23.7,54.1,1022.12,0.03,0,0,0,293.53718
2020/04/09 13:54:00.000,n,135,20.16,16.2,23.759998,23.7,54.2,1022.22,0.03,0,0,0,327.2884
2020/04/09 13:55:00.012,n,145,14.4,12.96,16.919998,23.7,54.2,1022.22,0.03,0,0,0,357.79316
2020/04/09 13:56:00.008,n,150,16.919998,13.68,19.08,23.8,54,1022.22,0.03,0,0,0,343.47216
2020/04/09 13:57:00.005,n,152,13.68,11.88,15.84,23.9,53.8,1022.12,0.03,0,0,0,383.86504
2020/04/09 13:58:00.000,n,131,9,7.2,11.52,24,53.9,1022.12,0.03,0,0,0,468.24036
2020/04/09 13:59:00.002,n,88,8.64,7.92,10.08,24.1,53.9,1022.12,0.03,0,0,0,322.25464
2020/04/09 14:00:00.000,n,93,9,7.2,10.08,24.2,53.8,1022.12,0.03,0,0,0,315.83312
2020/04/09 14:01:00.000,n,110,7.92,6.84,9.36,24.2,53.5,1022.12,0.03,0,0,0,313.2782
2020/04/09 14:02:00.000,n,154,7.92,4.68,11.16,24.3,53.3,1022.02,0.03,0,0,0,603.99812
2020/04/09 14:03:00.009,n,72,13.68,10.440002,18.72,24.3,53.1,1022.02,0.03,0,0,0,323.77502
2020/04/09 14:04:00.005,n,47,8.28,2.52,11.88,24.3,53.5,1022.02,0.03,0,0,0,264.26148
2020/04/09 14:05:00.002,n,67,9.36,2.88,17.28,24.4,53.5,1022.02,0.03,0,0,0,248.39874
2020/04/09 14:06:00.017,n,108,10.08,9,12.96,24.5,53.4,1022.02,0.03,0,0,0,237.594
2020/04/09 14:07:00.000,n,168,11.88,4.32,17.28,24.5,53.5,1022.12,0.03,0,0,0,231.24054
2020/04/09 14:08:00.000,n,96,14.4,12.96,15.84,24.5,54.1,1022.12,0.03,0,0,0,223.8681
2020/04/09 14:09:00.000,n,95,19.8,15.84,23.4,24.5,54.1,1022.02,0.03,0,0,0,220.00274
2020/04/09 14:10:00.005,n,115,16.919998,15.48,18,24.4,54,1022.12,0.03,0,0,0,215.784
2020/04/09 14:11:00.001,n,104,15.48,12.24,17.64,24.3,52.3,1022.02,0.03,0,0,0,205.53528
2020/04/09 14:12:00.000,n,98,17.64,2.52,25.919998,24.3,51.3,1022.02,0.03,0,0,0,200.91034
2020/04/09 14:13:00.012,n,124,14.4,10.8,18.359998,24.2,51.5,1022.02,0.03,0,0,0,209.30328
2020/04/09 14:14:00.009,n,171,9.72,6.48,16.2,24.2,51.4,1022.02,0.03,0,0,0,226.88476
2020/04/09 14:15:00.006,n,139,20.16,18.359998,21.96,24.2,51.3,1021.92,0.03,0,0,0,232.12158
2020/04/09 14:16:00.000,n,146,11.52,10.08,13.32,24.1,51.5,1022.02,0.03,0,0,0,245.74448
2020/04/09 14:17:00.001,n,151,16.919998,13.68,21.24,24.1,51.5,1022.02,0.03,0,0,0,303.06748
2020/04/09 14:18:00.000,n,137,18,16.2,19.8,24,52,1022.02,0.03,0,0,0,267.51022
2020/04/09 14:19:00.000,n,121,16.2,14.04,17.28,24,52.3,1022.12,0.03,0,0,0,246.27244
2020/04/09 14:20:00.009,n,126,21.96,18.72,24.48,24,52.3,1022.02,0.03,0,0,0,391.03776
2020/04/09 14:21:00.006,n,125,23.04,21.24,25.56,24.1,52.5,1022.02,0.03,0,0,0,224.05594
2020/04/09 14:22:00.003,n,127,7.2,5.4,9.36,24.1,52.8,1022.12,0.03,0,0,0,236.20346
2020/04/09 14:23:00.000,n,134,8.64,7.56,10.440002,24.1,53,1022.12,0.03,0,0,0,747.06496
2020/04/09 14:24:00.015,n,137,12.6,11.52,14.4,24.2,53.1,1022.12,0.03,0,0,0,490.13048
2020/04/09 14:25:00.000,n,152,8.28,7.2,9.36,24.3,52.7,1022.12,0.03,0,0,0,440.8354
2020/04/09 14:26:00.000,n,128,14.04,11.52,15.84,24.3,53,1022.02,0.03,0,0,0,323.90304
2020/04/09 14:27:00.000,n,124,14.76,12.24,16.919998,24.3,52.4,1022.12,0.03,0,0,0,405.05356
2020/04/09 14:28:00.004,n,148,9.36,8.28,10.08,24.2,52.6,1022.12,0.03,0,0,0,632.00612
2020/04/09 14:29:00.001,n,159,14.04,11.52,16.2,24.2,52.6,1022.12,0.03,0,0,0,677.99552
2020/04/09 14:30:00.000,n,157,13.32,5.76,16.2,24.2,53.5,1022.02,0.03,0,0,0,629.15904
2020/04/09 14:31:00.013,n,146,11.88,8.64,15.12,24.2,53.5,1022.02,0.03,0,0,0,734.28208
2020/04/09 14:32:00.009,n,131,9,7.92,9.72,24.2,54,1022.02,0.03,0,0,0,752.68424
2020/04/09 14:33:00.007,n,160,7.92,2.88,13.68,24.4,53.9,1022.02,0.03,0,0,0,764.0736
2020/04/09 14:34:00.000,n,157,10.08,3.24,14.04,24.5,53.6,1022.02,0.03,0,0,0,709.73336
2020/04/09 14:35:00.003,n,182,5.76,2.16,10.08,24.7,53.3,1021.92,0.03,0,0,0,608.1544
2020/04/09 14:36:00.000,n,111,8.28,6.84,11.52,24.8,53.1,1021.92,0.03,0,0,0,641.23096
2020/04/09 14:37:00.000,n,157,8.28,5.4,11.88,24.9,52.4,1021.82,0.03,0,0,0,596.09936
2020/04/09 14:38:00.000,n,140,17.64,12.96,21.24,24.7,53.5,1021.82,0.03,0,0,0,632.46412
2020/04/09 14:39:00.007,n,143,14.4,12.96,16.56,24.6,54,1021.82,0.03,0,0,0,690.51712
2020/04/09 14:40:00.004,n,211,7.92,6.12,9.72,24.6,54.7,1021.82,0.03,0,0,0,668.14464
2020/04/09 14:41:00.001,n,206,9.72,5.04,12.24,24.6,55,1021.82,0.03,0,0,0,559.70592
2020/04/09 14:42:00.015,n,145,19.8,17.64,21.24,24.7,54.1,1021.82,0.03,0,0,0,617.53832
2020/04/09 14:43:00.000,n,157,10.08,9,11.16,24.5,54.8,1021.82,0.03,0,0,0,359.02756
2020/04/09 14:44:00.000,n,147,10.8,10.08,12.6,24.5,54.5,1021.92,0.03,0,0,0,635.75452
2020/04/09 14:45:00.000,n,147,8.64,5.4,9.72,24.4,54.8,1021.92,0.03,0,0,0,620.78172
2020/04/09 14:46:00.004,n,151,17.64,16.56,19.08,24.5,53.6,1021.92,0.03,0,0,0,634.39648
2020/04/09 14:47:00.000,n,158,8.64,6.48,11.52,24.4,55,1021.92,0.03,0,0,0,655.1692
2020/04/09 14:48:00.000,n,166,12.24,4.32,14.76,24.5,54.5,1021.92,0.03,0,0,0,275.44022
2020/04/09 14:49:00.012,n,129,7.2,6.12,8.28,24.5,54.9,1021.92,0.03,0,0,0,300.05538
2020/04/09 14:50:00.008,n,161,11.52,8.64,13.32,24.5,54.7,1021.92,0.03,0,0,0,564.94824
2020/04/09 14:51:00.006,n,146,10.8,9.36,11.88,24.5,53,1021.92,0.03,0,0,0,545.60132
2020/04/09 14:52:00.000,n,165,10.08,7.56,11.88,24.4,54.1,1021.92,0.03,0,0,0,561.73204
2020/04/09 14:53:00.000,n,76,4.68,3.96,5.76,24.4,54,1021.92,0.03,0,0,0,377.26872
2020/04/09 14:54:00.000,n,93,11.52,9.72,13.32,24.5,53.4,1021.92,0.03,0,0,0,502.83788
2020/04/09 14:55:00.000,n,67,16.919998,15.84,18,24.7,53,1021.92,0.03,0,0,0,290.18774
2020/04/09 14:56:00.005,n,61,22.319998,18.359998,24.119998,24.9,51.2,1021.92,0.03,0,0,0,251.99166
2020/04/09 14:57:00.001,n,91,6.48,3.96,9,24.9,51,1021.92,0.03,0,0,0,278.82788
2020/04/09 14:58:00.000,n,73,16.56,11.52,20.16,24.8,50.6,1021.92,0.03,0,0,0,262.95722
2020/04/09 14:59:00.012,n,123,15.84,12.96,19.44,24.7,51,1021.92,0.03,0,0,0,217.38624
2020/04/09 15:00:00.009,n,85,11.52,8.28,14.76,24.7,51.3,1022.02,0.03,0,0,0,188.17878
2020/04/09 15:01:00.000,n,288,1.8,0.72,3.24,24.6,51.4,1022.02,0.03,0,0,0,172.30874
2020/04/09 15:02:00.004,n,86,7.2,3.24,10.440002,24.7,51.5,1022.02,0.03,0,0,0,169.73824
2020/04/09 15:03:00.000,n,101,18.72,17.64,20.880002,24.7,51.4,1022.02,0.03,0,0,0,175.54726
2020/04/09 15:04:00.000,n,68,9.36,7.56,11.52,24.7,51.6,1022.02,0.03,0,0,0,194.4181
2020/04/09 15:05:00.000,n,109,7.56,5.04,9,24.7,51.8,1022.02,0.03,0,0,0,211.61538
2020/04/09 15:06:00.011,n,144,11.16,10.08,12.24,24.6,51.6,1022.02,0.03,0,0,0,229.17794
2020/04/09 15:07:00.007,n,110,7.92,6.84,9.36,24.6,51.9,1022.12,0.03,0,0,0,331.60926
2020/04/09 15:08:00.005,n,142,9,6.84,14.04,24.7,51.8,1022.02,0.03,0,0,0,324.33234
2020/04/09 15:09:00.002,n,142,13.32,8.64,16.2,24.7,52.1,1022.02,0.03,0,0,0,335.08612
2020/04/09 15:10:00.000,n,127,11.88,8.64,13.68,24.7,52.3,1022.02,0.03,0,0,0,302.24768
2020/04/09 15:11:00.000,n,134,14.04,9.72,15.84,24.7,52.4,1022.02,0.03,0,0,0,308.0747
2020/04/09 15:12:00.000,n,127,9.36,5.4,10.440002,24.7,52.5,1022.02,0.03,0,0,0,331.61718
2020/04/09 15:13:00.000,n,84,7.92,6.12,9.72,24.8,51.7,1022.02,0.03,0,0,0,331.86224
2020/04/09 15:14:00.006,n,112,13.32,9.72,15.84,24.7,52,1021.92,0.03,0,0,0,401.34344
2020/04/09 15:15:00.002,n,116,4.68,2.52,5.4,24.8,52.4,1021.92,0.03,0,0,0,580.9446
2020/04/09 15:16:00.000,n,140,12.24,10.8,14.76,24.9,52.2,1021.92,0.03,0,0,0,556.63304
2020/04/09 15:17:00.014,n,161,7.2,4.68,9.72,25,52.1,1021.92,0.03,0,0,0,185.9031
2020/04/09 15:18:00.010,n,87,18.359998,13.32,25.199998,25.1,50.9,1021.92,0.03,0,0,0,324.83068
2020/04/09 15:19:00.000,n,141,12.24,8.64,15.84,25,50.4,1022.02,0.03,0,0,0,351.13928
2020/04/09 15:20:00.000,n,145,14.76,9.72,18.359998,24.9,50.2,1021.92,0.03,0,0,0,170.27076
2020/04/09 15:21:00.002,n,125,9.72,6.84,14.4,24.8,50.7,1022.02,0.03,0,0,0,503.9228
2020/04/09 15:22:00.000,n,123,19.8,18.359998,20.519998,24.7,50.1,1021.92,0.03,0,0,0,485.8576
2020/04/09 15:23:00.000,n,129,7.92,3.24,13.68,24.6,51,1021.92,0.03,0,0,0,213.57154
2020/04/09 15:24:00.000,n,103,7.56,6.84,8.64,24.7,51.1,1021.92,0.03,0,0,0,500.1032
2020/04/09 15:25:00.009,n,105,10.440002,8.64,15.84,24.7,51,1021.82,0.03,0,0,0,463.99452
2020/04/09 15:26:00.006,n,54,18.359998,14.76,20.519998,24.7,51.2,1021.82,0.03,0,0,0,483.2932
2020/04/09 15:27:00.003,n,93,10.8,8.64,11.88,24.7,51.3,1021.82,0.03,0,0,0,479.72876
2020/04/09 15:28:00.000,n,100,14.4,14.04,14.76,24.7,51,1021.82,0.03,0,0,0,466.56684
2020/04/09 15:29:00.000,n,114,9.36,8.64,10.440002,24.8,51.7,1021.92,0.03,0,0,0,480.76728
2020/04/09 15:30:00.000,n,103,3.96,3.6,4.68,24.9,51.5,1021.92,0.03,0,0,0,487.04016
2020/04/09 15:31:00.000,n,151,8.64,7.2,11.16,25.1,50.3,1021.82,0.03,0,0,0,409.29664
2020/04/09 15:32:00.005,n,168,7.92,6.48,9.36,25.1,50.6,1021.82,0.03,0,0,0,473.80684
2020/04/09 15:33:00.002,n,138,6.84,4.68,7.92,25.1,50.9,1021.92,0.03,0,0,0,338.6576
2020/04/09 15:34:00.000,n,153,11.16,10.440002,11.88,25,51.1,1021.92,0.03,0,0,0,432.15248
2020/04/09 15:35:00.013,n,135,17.28,15.12,19.08,25.1,51,1021.82,0.03,0,0,0,419.46508
2020/04/09 15:36:00.009,n,125,9.36,5.76,13.68,25.1,51.1,1021.92,0.03,0,0,0,178.61396
2020/04/09 15:37:00.000,n,83,19.08,16.919998,23.4,25.1,50.3,1021.82,0.03,0,0,0,152.60774
2020/04/09 15:38:00.003,n,116,18,14.76,21.96,25,50.6,1021.92,0.03,0,0,0,157.9203
2020/04/09 15:39:00.000,n,115,20.880002,16.919998,27,24.9,50.3,1021.92,0.03,0,0,0,163.91572
2020/04/09 15:40:00.000,n,95,10.440002,9.36,12.24,24.8,50.7,1022.02,0.03,0,0,0,241.10766
2020/04/09 15:41:00.000,n,82,15.12,13.68,17.64,24.7,51.2,1021.92,0.03,0,0,0,124.37692
2020/04/09 15:42:00.006,n,98,9,4.68,11.88,24.6,51.4,1022.02,0.03,0,0,0,101.09756
2020/04/09 15:43:00.004,n,97,9,8.28,9.72,24.6,51.6,1022.02,0.03,0,0,0,94.2234
2020/04/09 15:44:00.001,n,125,7.2,4.32,11.16,24.6,51.8,1022.02,0.03,0,0,0,89.709
2020/04/09 15:45:00.016,n,109,16.2,12.24,20.519998,24.6,51.8,1021.92,0.03,0,0,0,81.85032
2020/04/09 15:46:00.000,n,107,10.440002,9,11.16,24.5,52.3,1021.92,0.03,0,0,0,80.29356
2020/04/09 15:47:00.000,n,104,5.76,4.68,7.2,24.5,52.6,1021.92,0.03,0,0,0,82.936952
2020/04/09 15:48:00.000,n,124,13.32,11.52,16.56,24.4,52.7,1021.82,0.03,0,0,0,114.71774
2020/04/09 15:49:00.004,n,73,9,6.12,11.88,24.4,53.1,1021.82,0.03,0,0,0,327.99396
2020/04/09 15:50:00.000,n,174,8.28,6.84,9.72,24.4,53.2,1021.82,0.03,0,0,0,142.05096
2020/04/09 15:51:00.000,n,108,7.92,5.4,9.36,24.4,53,1021.92,0.03,0,0,0,242.15808
2020/04/09 15:52:00.011,n,96,24.119998,21.599998,25.199998,24.4,53.2,1021.82,0.03,0,0,0,122.33972
2020/04/09 15:53:00.008,n,121,7.92,5.76,9.72,24.4,53.5,1021.82,0.03,0,0,0,147.44804
2020/04/09 15:54:00.005,n,114,11.16,9.36,14.04,24.4,53.5,1021.92,0.03,0,0,0,149.10066
2020/04/09 15:55:00.000,n,142,8.28,4.68,11.88,24.4,53.7,1021.92,0.03,0,0,0,142.73288
2020/04/09 15:56:00.000,n,128,14.76,10.08,20.16,24.4,53.8,1021.82,0.03,0,0,0,132.14894
2020/04/09 15:57:00.000,n,164,10.440002,7.56,12.24,24.4,54,1021.82,0.03,0,0,0,105.26144
2020/04/09 15:58:00.000,n,134,11.16,7.2,13.32,24.3,54.4,1021.92,0.03,0,0,0,86.12204
2020/04/09 15:59:00.007,n,116,8.28,1.08,15.12,24.3,54.6,1021.92,0.03,0,0,0,73.383976
2020/04/09 16:00:00.004,n,119,18,16.2,20.519998,24.2,54.9,1021.92,0.03,0,0,0,66.469328
2020/04/09 16:01:00.001,n,127,13.68,9,15.84,24.2,55.1,1022.02,0.03,0,0,0,69.757312
2020/04/09 16:02:00.000,n,120,12.24,7.92,20.16,24.2,55.3,1021.92,0.03,0,0,0,69.19304
2020/04/09 16:03:00.013,n,121,13.68,10.08,22.319998,24.1,55.5,1022.02,0.03,0,0,0,65.600984
2020/04/09 16:04:00.000,n,126,10.8,9.72,12.6,24.1,55.6,1022.02,0.03,0,0,0,63.516064
2020/04/09 16:05:00.000,n,124,9.36,6.48,10.8,24.1,55.8,1022.02,0.03,0,0,0,73.533096
2020/04/09 16:06:00.003,n,61,6.12,2.88,9,24.1,55.2,1022.02,0.03,0,0,0,87.93588
2020/04/09 16:07:00.000,n,99,15.48,14.04,18,24.1,54.6,1021.92,0.03,0,0,0,105.1656
2020/04/09 16:08:00.000,n,121,21.599998,19.08,24.119998,24.1,54.3,1021.92,0.03,0,0,0,128.68866
