"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/20 12:11:00.000,n,245,11.88,10.440002,14.4,26,27.2,1016.32,0,0,0,0,688.6728
2020/04/20 12:12:00.000,n,236,7.56,6.84,9,26.1,26.8,1016.22,0,0,0,0,641.19936
2020/04/20 12:13:00.000,n,299,17.28,16.2,18.72,26.1,28.7,1016.22,0,0,0,0,595.45204
2020/04/20 12:14:00.006,n,216,10.8,9,12.24,26.1,26.1,1016.12,0,0,0,0,677.08864
2020/04/20 12:15:00.003,n,261,13.32,11.88,15.48,26,26.9,1016.12,0,0,0,0,734.04368
2020/04/20 12:16:00.000,n,267,14.76,14.04,15.12,25.9,27.6,1016.12,0,0,0,0,755.61624
2020/04/20 12:17:00.010,n,250,14.76,14.4,15.12,25.8,26.8,1016.12,0,0,0,0,749.38088
2020/04/20 12:18:00.008,n,260,7.92,6.84,9,25.7,27.9,1016.12,0,0,0,0,745.348
2020/04/20 12:19:00.000,n,7,3.96,1.8,6.12,25.7,28.7,1016.12,0,0,0,0,743.15832
2020/04/20 12:20:00.002,n,252,5.04,4.32,5.76,25.8,27.1,1016.12,0,0,0,0,733.85048
2020/04/20 12:21:00.000,n,264,12.96,10.08,14.4,25.9,26.9,1016.02,0,0,0,0,742.99992
2020/04/20 12:22:00.000,n,253,16.919998,15.84,19.44,25.9,27.7,1016.02,0,0,0,0,742.52416
2020/04/20 12:23:00.000,n,261,13.32,10.8,15.48,25.8,27,1016.02,0,0,0,0,737.84064
2020/04/20 12:24:00.006,n,262,10.440002,9,11.16,25.7,27.5,1016.02,0,0,0,0,740.03416
2020/04/20 12:25:00.002,n,246,11.52,7.2,13.32,25.7,28,1016.02,0,0,0,0,740.63168
2020/04/20 12:26:00.001,n,336,10.440002,5.04,15.48,25.6,28.9,1016.02,0,0,0,0,737.88848
2020/04/20 12:27:00.014,n,237,6.84,5.4,9.72,25.7,27.8,1016.02,0,0,0,0,735.35368
2020/04/20 12:28:00.000,n,286,10.8,3.6,14.76,25.8,27.6,1016.02,0,0,0,0,734.27064
2020/04/20 12:29:00.000,n,270,8.28,7.56,8.64,25.9,27.6,1016.02,0,0,0,0,733.78752
2020/04/20 12:30:00.005,n,266,4.32,3.6,5.04,25.9,26.7,1016.02,0,0,0,0,731.6464
2020/04/20 12:31:00.002,n,258,6.84,4.32,9.72,25.9,26.8,1016.02,0,0,0,0,732.06088
2020/04/20 12:32:00.000,n,259,4.68,4.32,5.76,25.9,26.2,1016.02,0,0,0,0,731.8536
2020/04/20 12:33:00.000,n,270,6.84,6.84,7.2,25.9,26.2,1016.02,0,0,0,0,729.73696
2020/04/20 12:34:00.009,n,167,2.16,1.8,2.52,25.8,26.9,1016.02,0,0,0,0,728.26048
2020/04/20 12:35:00.004,n,191,10.8,7.2,14.76,25.9,26.4,1016.02,0,0,0,0,727.19944
2020/04/20 12:36:00.001,n,172,16.2,12.6,19.08,25.9,26.7,1015.92,0,0,0,0,725.1968
2020/04/20 12:37:00.000,n,263,10.08,8.28,11.16,25.8,26.7,1015.92,0,0,0,0,725.1556
2020/04/20 12:38:00.000,n,251,8.28,6.84,9.36,25.8,27.3,1015.92,0,0,0,0,724.92736
2020/04/20 12:39:00.000,n,265,10.08,8.64,14.76,25.8,27.6,1015.92,0,0,0,0,726.0812
2020/04/20 12:40:00.006,n,254,14.4,10.440002,16.919998,25.9,27.2,1015.72,0,0,0,0,724.87912
2020/04/20 12:41:00.004,n,263,5.4,2.88,6.84,25.9,26.9,1015.82,0,0,0,0,724.26392
2020/04/20 12:42:00.000,n,303,7.56,6.84,8.64,25.9,27.4,1015.72,0,0,0,0,722.2156
2020/04/20 12:43:00.000,n,264,8.64,7.92,10.08,26,27.3,1015.72,0,0,0,0,719.34568
2020/04/20 12:44:00.011,n,279,4.32,2.52,5.4,26,26,1015.72,0,0,0,0,718.60992
2020/04/20 12:45:00.008,n,267,5.04,1.8,6.84,26.1,25.7,1015.72,0,0,0,0,718.25592
2020/04/20 12:46:00.000,n,300,6.48,5.04,8.28,26.1,26.5,1015.72,0,0,0,0,717.01936
2020/04/20 12:47:00.001,n,300,4.68,3.96,5.04,26.2,26.9,1015.62,0,0,0,0,716.51888
2020/04/20 12:48:00.000,n,264,6.12,5.04,7.56,26.2,25.9,1015.62,0,0,0,0,713.0896
2020/04/20 12:49:00.000,n,267,9.72,7.92,10.8,26.1,26.4,1015.62,0,0,0,0,714.15984
2020/04/20 12:50:00.000,n,120,4.68,3.96,5.04,26.1,26,1015.52,0,0,0,0,713.82536
2020/04/20 12:51:00.007,n,253,7.56,7.2,8.28,26,26.6,1015.52,0,0,0,0,712.79144
2020/04/20 12:52:00.004,n,268,6.84,5.4,9,26.1,25.9,1015.52,0,0,0,0,711.1536
2020/04/20 12:53:00.001,n,257,11.16,10.08,12.6,26.1,26.7,1015.52,0,0,0,0,710.77848
2020/04/20 12:54:00.015,n,248,13.32,12.24,14.4,26.1,26.7,1015.52,0,0,0,0,710.11168
2020/04/20 12:55:00.000,n,256,14.4,12.96,16.2,26.1,26.5,1015.52,0,0,0,0,709.47208
2020/04/20 12:56:00.000,n,264,9,6.48,10.8,26,26,1015.52,0,0,0,0,708.03928
2020/04/20 12:57:00.000,n,269,5.76,5.04,6.48,26,25.8,1015.52,0,0,0,0,706.23536
2020/04/20 12:58:00.004,n,19,2.88,2.16,3.6,26.1,28,1015.42,0,0,0,0,705.7892
2020/04/20 12:59:00.001,n,239,3.96,1.44,5.04,26.2,26,1015.42,0,0,0,0,705.0296
2020/04/20 13:00:00.000,n,247,7.2,5.4,8.64,26.3,25.8,1015.42,0,0,0,0,705.25936
2020/04/20 13:01:00.012,n,286,9,4.32,10.440002,26.3,28.9,1015.42,0,0,0,0,703.0612
2020/04/20 13:02:00.009,n,270,6.12,4.68,6.84,26.3,25.8,1015.42,0,0,0,0,688.16616
2020/04/20 13:03:00.007,n,65,3.6,0.72,5.76,26.4,25.3,1015.32,0,0,0,0,699.4876
2020/04/20 13:04:00.000,n,192,7.2,5.76,8.64,26.5,25.4,1015.32,0,0,0,0,702.62112
2020/04/20 13:05:00.001,n,257,15.84,13.68,19.8,26.6,25.6,1015.32,0,0,0,0,699.77448
2020/04/20 13:06:00.000,n,247,12.96,11.88,15.12,26.5,25.1,1015.32,0,0,0,0,697.19664
2020/04/20 13:07:00.000,n,249,3.96,3.24,4.32,26.3,25.6,1015.32,0,0,0,0,696.49872
2020/04/20 13:08:00.000,n,275,13.32,11.52,16.56,26.2,26.1,1015.32,0,0,0,0,695.3464
2020/04/20 13:09:00.006,n,189,4.32,3.24,6.12,26.2,25.8,1015.32,0,0,0,0,693.06672
2020/04/20 13:10:00.003,n,270,14.04,11.88,15.48,26.2,26.8,1015.32,0,0,0,0,694.5496
2020/04/20 13:11:00.000,n,266,3.6,2.52,4.68,26.2,26.2,1015.22,0,0,0,0,690.01224
2020/04/20 13:12:00.014,n,262,9.72,7.56,11.52,26.2,25.8,1015.22,0,0,0,0,689.03656
2020/04/20 13:13:00.000,n,270,13.32,12.96,14.04,26.2,25.8,1015.22,0,0,0,0,687.5128
2020/04/20 13:14:00.000,n,237,7.2,6.12,7.92,26.1,24.9,1015.12,0,0,0,0,687.11912
2020/04/20 13:15:00.000,n,260,4.32,2.16,6.12,26.1,25,1015.12,0,0,0,0,685.80448
2020/04/20 13:16:00.005,n,253,10.8,9.72,12.24,26.1,25.8,1015.12,0,0,0,0,687.576
2020/04/20 13:17:00.002,n,287,10.8,10.08,11.88,26.1,25.8,1015.12,0,0,0,0,686.12792
2020/04/20 13:18:00.000,n,277,8.64,6.48,15.48,26.1,25.9,1015.02,0,0,0,0,684.10552
2020/04/20 13:19:00.000,n,247,8.64,6.48,10.440002,26.1,25.9,1015.02,0,0,0,0,684.16872
2020/04/20 13:20:00.012,n,272,3.96,1.8,6.48,26.2,27,1015.02,0,0,0,0,680.66744
2020/04/20 13:21:00.009,n,243,8.28,6.12,10.440002,26.2,25.8,1015.02,0,0,0,0,679.03688
2020/04/20 13:22:00.000,n,252,6.12,4.68,8.28,26.3,25.5,1015.02,0,0,0,0,673.95688
2020/04/20 13:23:00.003,n,269,15.12,14.04,16.2,26.3,26,1015.02,0,0,0,0,678.41096
2020/04/20 13:24:00.000,n,256,15.12,13.32,16.2,26.2,27.1,1015.02,0,0,0,0,683.56568
2020/04/20 13:25:00.000,n,259,15.84,12.24,17.28,26.3,27.2,1015.12,0,0,0,0,682.85064
2020/04/20 13:26:00.000,n,252,12.24,11.52,14.04,26.3,26.1,1015.02,0,0,0,0,683.39048
2020/04/20 13:27:00.007,n,230,6.48,5.4,7.2,26.3,25.5,1015.02,0,0,0,0,684.08448
2020/04/20 13:28:00.005,n,267,4.68,4.68,5.04,26.3,25.4,1015.02,0,0,0,0,686.142
2020/04/20 13:29:00.001,n,135,1.8,0.72,3.24,26.4,25.1,1015.02,0,0,0,0,678.1152
2020/04/20 13:30:00.015,n,276,2.88,2.16,3.6,26.4,24.7,1015.02,0,0,0,0,689.47872
2020/04/20 13:31:00.000,n,249,6.48,5.76,7.2,26.5,24.8,1015.02,0,0,0,0,689.8224
2020/04/20 13:32:00.000,n,264,4.68,3.96,5.76,26.5,25.5,1014.92,0,0,0,0,691.28784
2020/04/20 13:33:00.000,n,289,6.84,5.4,7.56,26.6,25.4,1014.92,0,0,0,0,649.2456
2020/04/20 13:34:00.003,n,245,9.72,8.28,10.08,26.7,25.5,1014.92,0,0,0,0,650.0058
2020/04/20 13:35:00.001,n,256,9.72,8.28,10.440002,26.8,25,1014.92,0,0,0,0,566.78044
2020/04/20 13:36:00.000,n,267,14.76,13.68,15.84,26.8,26.2,1014.92,0,0,0,0,697.15488
2020/04/20 13:37:00.011,n,260,12.24,11.52,14.04,26.7,25.7,1014.92,0,0,0,0,711.00768
2020/04/20 13:38:00.009,n,277,7.92,5.76,11.16,26.6,28,1014.92,0,0,0,0,709.07592
2020/04/20 13:39:00.006,n,287,9.72,9.36,10.440002,26.6,28.1,1014.82,0,0,0,0,715.24568
2020/04/20 13:40:00.000,n,257,0.72,0,1.08,26.6,25.8,1014.82,0,0,0,0,696.06568
2020/04/20 13:41:00.000,n,289,3.6,2.52,4.68,26.6,27.3,1014.82,0,0,0,0,695.7864
2020/04/20 13:42:00.000,n,289,9,7.56,10.8,26.8,30.5,1014.82,0,0,0,0,689.68936
2020/04/20 13:43:00.000,n,332,7.2,5.76,8.28,26.9,26.2,1014.82,0,0,0,0,698.34072
2020/04/20 13:44:00.007,n,350,3.24,0.72,5.76,26.9,27,1014.82,0,0,0,0,680.08456
2020/04/20 13:45:00.004,n,312,1.44,0.36,2.88,27,27.1,1014.82,0,0,0,0,693.96912
2020/04/20 13:46:00.000,n,294,8.28,4.32,12.24,27.1,28.5,1014.82,0,0,0,0,689.74552
2020/04/20 13:47:00.013,n,13,5.76,2.88,9.36,27.2,25.3,1014.82,0,0,0,0,681.95952
2020/04/20 13:48:00.010,n,106,1.44,0.72,2.52,27.3,26.7,1014.82,0,0,0,0,669.52576
2020/04/20 13:49:00.000,n,340,4.68,2.88,6.48,27.4,30.1,1014.82,0,0,0,0,687.32328
2020/04/20 13:50:00.000,n,274,5.76,5.04,6.48,27.5,25.3,1014.82,0,0,0,0,673.73104
2020/04/20 13:51:00.000,n,258,11.52,10.8,12.6,27.6,24.2,1014.82,0,0,0,0,672.63672
2020/04/20 13:52:00.000,n,301,10.08,7.56,12.6,27.5,28.5,1014.82,0,0,0,0,664.3454
2020/04/20 13:53:00.000,n,280,10.08,8.64,11.52,27.4,27.1,1014.72,0,0,0,0,661.78376
2020/04/20 13:54:00.007,n,333,2.88,1.8,3.24,27.3,30.1,1014.72,0,0,0,0,656.38304
2020/04/20 13:55:00.005,n,47,4.68,3.96,5.4,27.3,28.8,1014.72,0,0,0,0,606.1994
2020/04/20 13:56:00.002,n,268,7.92,7.2,9,27.3,25.8,1014.82,0,0,0,0,657.50612
2020/04/20 13:57:00.000,n,261,9,3.96,10.08,27.3,24.8,1014.82,0,0,0,0,638.39848
2020/04/20 13:58:00.000,n,297,8.28,6.84,9,27.4,26.3,1014.82,0,0,0,0,637.7216
2020/04/20 13:59:00.000,n,258,9.72,7.56,12.24,27.4,25.3,1014.72,0,0,0,0,616.80428
2020/04/20 14:00:00.000,n,21,2.88,1.8,5.04,27.4,27.9,1014.72,0,0,0,0,591.64464
2020/04/20 14:01:00.004,n,0,8.64,7.2,10.440002,27.4,27,1014.72,0,0,0,0,594.11656
2020/04/20 14:02:00.001,n,9,4.32,2.88,5.4,27.5,27,1014.72,0,0,0,0,564.35736
2020/04/20 14:03:00.000,n,275,10.8,9.36,11.52,27.5,25.3,1014.72,0,0,0,0,526.13836
2020/04/20 14:04:00.008,n,271,9.36,9.36,9.72,27.6,24.2,1014.72,0,0,0,0,433.64108
2020/04/20 14:05:00.006,n,250,7.56,6.84,8.64,27.5,23.8,1014.62,0,0,0,0,390.15628
2020/04/20 14:06:00.002,n,273,5.76,4.68,6.12,27.4,23.5,1014.62,0,0,0,0,432.56228
2020/04/20 14:07:00.000,n,236,8.28,6.84,9,27.4,23.9,1014.62,0,0,0,0,313.26968
2020/04/20 14:08:00.000,n,262,5.04,3.24,6.84,27.3,24.1,1014.62,0,0,0,0,339.15104
2020/04/20 14:09:00.000,n,167,1.44,0.72,2.16,27.2,25,1014.62,0,0,0,0,510.97444
2020/04/20 14:10:00.006,n,255,2.52,2.16,3.24,27.2,25.8,1014.72,0,0,0,0,542.34352
2020/04/20 14:11:00.003,n,289,7.92,2.88,10.8,27.3,26.2,1014.62,0,0,0,0,525.38336
2020/04/20 14:12:00.001,n,328,2.52,0.72,3.24,27.4,26.1,1014.62,0,0,0,0,530.41724
2020/04/20 14:13:00.000,n,275,3.6,2.88,5.4,27.4,25.8,1014.62,0,0,0,0,530.17248
2020/04/20 14:14:00.011,n,272,9.72,9,10.08,27.5,24.4,1014.62,0,0,0,0,526.57508
2020/04/20 14:15:00.008,n,297,5.4,5.4,6.48,27.6,27.9,1014.62,0,0,0,0,530.06844
2020/04/20 14:16:00.000,n,270,2.88,1.08,3.96,27.6,24.6,1014.62,0,0,0,0,546.19024
2020/04/20 14:17:00.002,n,264,6.48,5.04,7.92,27.7,26.6,1014.62,0,0,0,0,561.86712
2020/04/20 14:18:00.000,n,282,3.96,2.52,5.76,27.8,30.2,1014.62,0,0,0,0,558.469
2020/04/20 14:19:00.000,n,38,3.96,1.8,6.84,27.8,28,1014.62,0,0,0,0,547.37676
2020/04/20 14:20:00.000,n,242,5.04,3.96,6.84,27.7,25.4,1014.62,0,0,0,0,534.22432
2020/04/20 14:21:00.007,n,255,6.48,6.12,6.84,27.7,24.7,1014.62,0,0,0,0,470.6528
2020/04/20 14:22:00.004,n,357,4.68,3.24,6.84,27.7,25.6,1014.62,0,0,0,0,413.9438
2020/04/20 14:23:00.001,n,244,9.36,7.56,12.6,27.7,24.1,1014.62,0,0,0,0,395.15996
2020/04/20 14:24:00.015,n,278,5.04,2.16,6.84,27.6,25.5,1014.62,0,0,0,0,292.80856
2020/04/20 14:25:00.000,n,270,11.16,8.28,13.68,27.6,24.3,1014.62,0,0,0,0,536.92876
2020/04/20 14:26:00.000,n,281,9.36,5.76,14.04,27.5,26.9,1014.62,0,0,0,0,541.80396
2020/04/20 14:27:00.000,n,228,2.16,1.44,3.24,27.5,28.5,1014.62,0,0,0,0,520.4804
2020/04/20 14:28:00.003,n,288,7.2,5.4,9,27.5,25.7,1014.62,0,0,0,0,524.79832
2020/04/20 14:29:00.001,n,257,7.92,6.84,9.72,27.4,23.8,1014.62,0,0,0,0,543.52576
2020/04/20 14:30:00.000,n,315,3.24,0.72,15.48,27.4,24.6,1014.62,0,0,0,0,546.90496
2020/04/20 14:31:00.010,n,333,3.24,1.44,5.4,27.5,25.1,1014.62,0,0,0,0,546.64708
2020/04/20 14:32:00.007,n,281,6.12,2.52,8.64,27.6,29.3,1014.62,0,0,0,0,545.99096
2020/04/20 14:33:00.004,n,262,3.96,2.88,4.32,27.7,28.4,1014.52,0,0,0,0,545.45264
2020/04/20 14:34:00.002,n,235,3.96,3.6,4.68,27.8,23.2,1014.52,0,0,0,0,540.71004
2020/04/20 14:35:00.000,n,327,4.32,3.6,5.04,27.8,28.7,1014.52,0,0,0,0,540.37096
2020/04/20 14:36:00.000,n,336,1.8,0.72,2.88,27.9,28.2,1014.52,0,0,0,0,537.17824
2020/04/20 14:37:00.006,n,309,3.6,2.16,6.48,27.9,30.1,1014.62,0,0,0,0,531.9948
2020/04/20 14:38:00.004,n,288,8.64,5.76,10.440002,27.8,26.4,1014.62,0,0,0,0,528.94704
2020/04/20 14:39:00.001,n,328,3.6,2.52,4.32,27.7,29.7,1014.62,0,0,0,0,525.99628
2020/04/20 14:40:00.000,n,335,4.68,2.52,7.56,27.8,23.3,1014.62,0,0,0,0,520.63524
2020/04/20 14:41:00.012,n,77,1.08,0.36,1.44,27.8,25.9,1014.62,0,0,0,0,512.75532
2020/04/20 14:42:00.010,n,356,2.88,1.44,6.48,27.8,23.1,1014.52,0,0,0,0,519.89948
2020/04/20 14:43:00.000,n,338,7.56,4.68,9.72,27.9,25.7,1014.52,0,0,0,0,518.67268
2020/04/20 14:44:00.000,n,336,5.76,2.52,7.56,27.8,29.4,1014.52,0,0,0,0,517.33356
2020/04/20 14:45:00.000,n,330,9.36,8.28,10.8,27.8,28.9,1014.52,0,0,0,0,522.632
2020/04/20 14:46:00.000,n,299,3.24,0.36,6.12,27.8,23.8,1014.52,0,0,0,0,522.52064
2020/04/20 14:47:00.000,n,308,1.08,0.72,1.44,27.8,27,1014.52,0,0,0,0,514.46428
2020/04/20 14:48:00.008,n,270,5.4,4.32,6.48,27.9,24,1014.52,0,0,0,0,510.93616
2020/04/20 14:49:00.005,n,282,9.72,7.92,10.8,27.9,24.4,1014.52,0,0,0,0,503.90308
2020/04/20 14:50:00.003,n,350,6.48,4.32,8.64,27.9,26.6,1014.52,0,0,0,0,497.66252
2020/04/20 14:51:00.001,n,331,7.2,6.12,8.64,27.9,26.1,1014.52,0,0,0,0,494.57356
2020/04/20 14:52:00.000,n,303,5.4,3.6,6.12,28,28.8,1014.52,0,0,0,0,487.6024
2020/04/20 14:53:00.000,n,276,6.48,5.4,7.56,27.9,26.2,1014.52,0,0,0,0,497.09492
2020/04/20 14:54:00.000,n,258,3.6,2.16,4.68,27.9,23.5,1014.52,0,0,0,0,467.92348
2020/04/20 14:55:00.006,n,247,9,6.48,10.440002,27.9,22.7,1014.52,0,0,0,0,472.58928
2020/04/20 14:56:00.003,n,266,4.68,3.24,11.52,27.9,24.5,1014.52,0,0,0,0,486.50408
2020/04/20 14:57:00.000,n,277,8.28,7.2,8.64,27.9,23.6,1014.62,0,0,0,0,484.91472
2020/04/20 14:58:00.000,n,263,5.4,2.88,7.56,27.9,25.1,1014.62,0,0,0,0,476.86268
2020/04/20 14:59:00.011,n,277,10.08,9.72,10.8,27.9,22.9,1014.62,0,0,0,0,439.4576
2020/04/20 15:00:00.009,n,263,5.04,4.68,6.12,27.8,22.3,1014.62,0,0,0,0,386.48332
2020/04/20 15:01:00.000,n,272,5.4,5.04,6.48,27.8,21.9,1014.62,0,0,0,0,357.14556
2020/04/20 15:02:00.001,n,287,3.96,2.16,6.12,27.8,22.5,1014.62,0,0,0,0,329.60162
2020/04/20 15:03:00.000,n,288,10.08,9,10.8,27.8,25.1,1014.62,0,0,0,0,345.49428
2020/04/20 15:04:00.000,n,277,13.68,12.6,14.04,27.8,23,1014.62,0,0,0,0,384.95836
2020/04/20 15:05:00.000,n,282,6.48,5.4,7.56,27.7,24,1014.62,0,0,0,0,392.90852
2020/04/20 15:06:00.008,n,286,7.2,4.68,9,27.7,22.6,1014.62,0,0,0,0,372.70252
2020/04/20 15:07:00.005,n,349,1.08,0.36,1.8,27.7,23,1014.62,0,0,0,0,421.12904
2020/04/20 15:08:00.003,n,257,3.96,3.6,4.32,27.8,22.3,1014.62,0,0,0,0,413.93664
2020/04/20 15:09:00.000,n,294,10.440002,8.28,13.32,27.9,23.7,1014.62,0,0,0,0,406.46656
2020/04/20 15:10:00.000,n,268,9.36,8.28,10.08,27.9,23,1014.62,0,0,0,0,393.87592
2020/04/20 15:11:00.000,n,280,7.2,6.84,7.56,27.8,22.7,1014.52,0,0,0,0,375.31604
2020/04/20 15:12:00.000,n,263,2.16,1.08,4.32,27.8,23,1014.52,0,0,0,0,358.11084
2020/04/20 15:13:00.005,n,274,8.28,7.2,8.64,27.8,22.4,1014.62,0,0,0,0,358.47948
2020/04/20 15:14:00.002,n,271,4.32,3.96,5.04,27.9,22.5,1014.62,0,0,0,0,384.3414
2020/04/20 15:15:00.000,n,278,4.32,3.24,11.88,27.9,25.8,1014.62,0,0,0,0,388.60228
2020/04/20 15:16:00.010,n,241,3.96,3.24,5.04,28,22.5,1014.52,0,0,0,0,386.10776
2020/04/20 15:17:00.009,n,259,1.8,1.44,2.52,28.1,26,1014.52,0,0,0,0,355.84804
2020/04/20 15:18:00.005,n,213,3.96,3.24,4.32,28.2,23.1,1014.52,0,0,0,0,329.23642
2020/04/20 15:19:00.000,n,264,7.92,7.56,8.64,28.2,23,1014.62,0,0,0,0,310.2139
2020/04/20 15:20:00.000,n,269,6.84,1.08,8.64,28.2,22,1014.62,0,0,0,0,315.67318
2020/04/20 15:21:00.000,n,264,8.28,6.84,9.36,28.2,22.4,1014.62,0,0,0,0,332.32084
2020/04/20 15:22:00.000,n,258,11.16,10.8,11.88,28.1,21.9,1014.62,0,0,0,0,309.06186
2020/04/20 15:23:00.008,n,245,6.84,4.68,7.92,28,22.5,1014.62,0,0,0,0,301.43856
2020/04/20 15:24:00.005,n,266,8.64,8.28,9.72,28,21.7,1014.62,0,0,0,0,296.13828
2020/04/20 15:25:00.002,n,239,3.96,3.96,4.32,27.9,21.9,1014.62,0,0,0,0,339.68776
2020/04/20 15:26:00.000,n,257,5.04,3.96,6.84,28,21.7,1014.62,0,0,0,0,328.43624
2020/04/20 15:27:00.013,n,154,6.12,3.96,7.2,28,21.8,1014.52,0,0,0,0,322.27352
2020/04/20 15:28:00.000,n,177,7.2,6.48,7.56,28,21.9,1014.52,0,0,0,0,300.84774
2020/04/20 15:29:00.000,n,233,3.6,0.72,5.76,27.9,22.3,1014.52,0,0,0,0,294.223
2020/04/20 15:30:00.004,n,272,7.92,3.96,9.36,27.9,22.3,1014.52,0,0,0,0,284.46774
2020/04/20 15:31:00.001,n,280,6.84,6.48,7.2,28,22.2,1014.52,0,0,0,0,293.7277
2020/04/20 15:32:00.000,n,287,3.96,2.16,4.68,28,23.3,1014.52,0,0,0,0,296.0745
2020/04/20 15:33:00.000,n,282,10.08,9,11.52,28,28.9,1014.52,0,0,0,0,303.83236
2020/04/20 15:34:00.009,n,250,8.64,7.56,9.72,28,23.2,1014.52,0,0,0,0,301.24692
2020/04/20 15:35:00.006,n,267,3.24,2.52,3.6,28,27.3,1014.62,0,0,0,0,294.28678
2020/04/20 15:36:00.003,n,77,0.72,0.36,1.08,28.1,23.6,1014.52,0,0,0,0,297.04098
2020/04/20 15:37:00.001,n,357,7.56,6.84,8.28,28.1,23.2,1014.52,0,0,0,0,299.53702
2020/04/20 15:38:00.000,n,331,3.24,2.52,3.96,28,23.6,1014.62,0,0,0,0,295.67562
2020/04/20 15:39:00.000,n,267,4.68,4.32,5.04,28,23.7,1014.62,0,0,0,0,277.59732
2020/04/20 15:40:00.000,n,276,3.24,1.8,3.6,28,30.2,1014.62,0,0,0,0,258.81314
2020/04/20 15:41:00.005,n,335,2.88,1.44,4.68,28,25.4,1014.62,0,0,0,0,237.32388
2020/04/20 15:42:00.002,n,261,5.04,4.68,5.76,28,25.1,1014.62,0,0,0,0,232.32694
2020/04/20 15:43:00.000,n,272,5.4,5.04,6.12,28,26.1,1014.62,0,0,0,0,237.3077
2020/04/20 15:44:00.012,n,270,6.48,5.76,7.56,28,23,1014.62,0,0,0,0,236.53562
2020/04/20 15:45:00.009,n,288,7.2,6.48,7.56,27.9,23.8,1014.62,0,0,0,0,225.09732
2020/04/20 15:46:00.000,n,270,3.96,3.24,4.68,27.9,23.6,1014.62,0,0,0,0,210.6735
2020/04/20 15:47:00.003,n,306,1.8,1.08,2.88,27.9,28.8,1014.72,0,0,0,0,231.41354
2020/04/20 15:48:00.000,n,319,0.72,0,0.72,27.9,25,1014.72,0,0,0,0,253.57022
2020/04/20 15:49:00.000,n,144,0.72,0,2.52,28,24.5,1014.62,0,0,0,0,234.35514
2020/04/20 15:50:00.000,n,86,1.08,0.36,2.16,28,23.9,1014.72,0,0,0,0,224.30844
2020/04/20 15:51:00.008,n,212,0.72,0.36,0.72,28.1,24.5,1014.62,0,0,0,0,250.05002
2020/04/20 15:52:00.005,n,209,1.08,0.72,3.24,28.2,23.6,1014.62,0,0,0,0,257.0242
2020/04/20 15:53:00.002,n,242,2.16,1.8,2.88,28.2,24.5,1014.62,0,0,0,0,224.76986
2020/04/20 15:54:00.000,n,243,5.4,4.68,6.12,28.3,22.8,1014.62,0,0,0,0,231.67446
2020/04/20 15:55:00.000,n,223,4.68,4.68,5.04,28.3,22.8,1014.62,0,0,0,0,237.6733
2020/04/20 15:56:00.000,n,251,4.32,3.96,4.68,28.3,23.3,1014.62,0,0,0,0,227.55184
2020/04/20 15:57:00.000,n,54,1.8,1.44,1.8,28.3,24.8,1014.62,0,0,0,0,207.49326
2020/04/20 15:58:00.004,n,52,1.08,0.36,2.16,28.2,23.8,1014.52,0,0,0,0,220.20932
2020/04/20 15:59:00.002,n,168,4.68,3.6,5.4,28.2,24.6,1014.62,0,0,0,0,219.94778
2020/04/20 16:00:00.000,n,149,1.8,1.08,2.52,28.1,23.2,1014.62,0,0,0,0,230.76108
2020/04/20 16:01:00.012,n,130,1.8,0.72,3.6,28.1,22.7,1014.62,0,0,0,0,222.24392
2020/04/20 16:02:00.009,n,155,6.48,5.04,7.92,28,21.6,1014.62,0,0,0,0,215.8624
2020/04/20 16:03:00.006,n,246,3.24,0.36,4.32,28,22.1,1014.62,0,0,0,0,152.82042
2020/04/20 16:04:00.000,n,97,1.8,1.44,2.16,28,21.4,1014.62,0,0,0,0,164.70722
2020/04/20 16:05:00.000,n,265,3.24,3.24,4.68,28,22.2,1014.62,0,0,0,0,154.91614
2020/04/20 16:06:00.000,n,234,3.6,3.24,3.6,28.1,22.3,1014.62,0,0,0,0,127.97116
2020/04/20 16:07:00.000,n,302,7.92,5.76,9.72,28.1,22.2,1014.62,0,0,0,0,130.35426
2020/04/20 16:08:00.008,n,262,5.4,5.04,6.12,28.1,21,1014.62,0,0,0,0,133.29266
2020/04/20 16:09:00.005,n,271,2.52,1.44,3.24,28.1,21,1014.62,0,0,0,0,169.89682
2020/04/20 16:10:00.001,n,242,0.36,0,0.72,28.1,21.9,1014.62,0,0,0,0,188.09232
2020/04/20 16:11:00.000,n,163,7.2,3.24,8.64,28.1,20.6,1014.62,0,0,0,0,204.23306
2020/04/20 16:12:00.012,n,182,2.52,2.16,2.88,28.1,20.9,1014.62,0,0,0,0,213.9105
2020/04/20 16:13:00.000,n,196,2.88,1.44,3.96,28.1,21.7,1014.62,0,0,0,0,206.56614
2020/04/20 16:14:00.000,n,241,11.52,10.08,12.96,28.1,20.6,1014.62,0,0,0,0,214.07438
2020/04/20 16:15:00.003,n,296,11.16,9.36,12.24,28.1,20.4,1014.52,0,0,0,0,210.00974
