"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/12 12:13:00.000,n,82,14.4,8.64,19.44,26.9,33.6,1013.62,0,0,0,0,758.6384
2020/04/12 12:14:00.007,n,74,15.84,14.4,19.8,26.6,34.4,1013.72,0,0,0,0,755.60064
2020/04/12 12:15:00.005,n,67,8.28,5.76,11.88,26.4,35.2,1013.72,0,0,0,0,753.54408
2020/04/12 12:16:00.002,n,55,28.44,27.359998,30.239998,26.3,35.4,1013.72,0,0,0,0,637.9566
2020/04/12 12:17:00.000,n,69,13.32,6.48,22.68,26.1,35.7,1013.62,0,0,0,0,754.0296
2020/04/12 12:18:00.014,n,74,15.84,14.4,19.44,26.1,36.1,1013.72,0,0,0,0,755.66968
2020/04/12 12:19:00.000,n,24,3.96,1.44,5.4,26.1,36.1,1013.72,0,0,0,0,754.11912
2020/04/12 12:20:00.000,n,90,19.08,16.2,21.24,26.2,35.6,1013.72,0,0,0,0,754.28336
2020/04/12 12:21:00.000,n,109,12.6,11.52,13.68,26.2,35.9,1013.72,0,0,0,0,754.08496
2020/04/12 12:22:00.000,n,85,14.4,12.24,18,26.1,36,1013.72,0,0,0,0,751.98536
2020/04/12 12:23:00.000,n,40,10.8,8.28,14.04,26.2,36,1013.72,0,0,0,0,748.38
2020/04/12 12:24:00.009,n,104,16.2,13.32,19.08,26.2,36.1,1013.72,0,0,0,0,750.20432
2020/04/12 12:25:00.006,n,70,6.48,2.52,10.8,26.1,36.6,1013.72,0,0,0,0,751.89624
2020/04/12 12:26:00.003,n,22,11.16,3.24,20.519998,26.3,36.8,1013.72,0,0,0,0,750.77608
2020/04/12 12:27:00.015,n,83,9,8.28,9.72,26.3,36.9,1013.82,0,0,0,0,748.34168
2020/04/12 12:28:00.000,n,69,7.92,5.4,10.440002,26.3,37,1013.82,0,0,0,0,749.65176
2020/04/12 12:29:00.000,n,56,15.48,11.88,21.599998,26.3,36.8,1013.72,0,0,0,0,746.90616
2020/04/12 12:30:00.000,n,69,12.6,8.64,19.08,26.1,36.9,1013.82,0,0,0,0,744.96064
2020/04/12 12:31:00.006,n,18,8.28,4.68,13.32,25.8,37.2,1013.82,0,0,0,0,742.25376
2020/04/12 12:32:00.004,n,88,15.48,13.68,17.64,25.8,37,1013.72,0,0,0,0,743.81072
2020/04/12 12:33:00.000,n,89,16.2,11.88,22.319998,25.7,37.6,1013.72,0,0,0,0,743.38376
2020/04/12 12:34:00.010,n,130,18.72,16.919998,20.880002,25.7,37.7,1013.72,0,0,0,0,743.13568
2020/04/12 12:35:00.007,n,89,20.16,18.72,22.319998,25.6,38.4,1013.82,0,0,0,0,744.12048
2020/04/12 12:36:00.004,n,70,15.84,3.6,23.759998,25.6,38.9,1013.82,0,0,0,0,743.99656
2020/04/12 12:37:00.001,n,96,23.4,21.96,25.199998,25.7,38.7,1013.82,0,0,0,0,743.27328
2020/04/12 12:38:00.000,n,85,11.52,9.36,15.12,25.6,39.3,1013.82,0,0,0,0,745.26976
2020/04/12 12:39:00.000,n,122,5.04,0,8.28,25.7,39.4,1013.92,0,0,0,0,745.73088
2020/04/12 12:40:00.000,n,88,11.88,10.08,12.24,25.8,38.7,1013.92,0,0,0,0,747.15384
2020/04/12 12:41:00.005,n,75,22.68,21.24,24.84,25.8,38.1,1013.82,0,0,0,0,744.22416
2020/04/12 12:42:00.003,n,55,5.4,2.16,10.8,25.7,38.8,1013.92,0,0,0,0,745.3456
2020/04/12 12:43:00.000,n,128,18.72,16.56,20.519998,25.7,38.6,1013.82,0,0,0,0,744.1344
2020/04/12 12:44:00.013,n,86,12.96,11.16,14.4,25.6,39.1,1013.92,0,0,0,0,743.7556
2020/04/12 12:45:00.012,n,103,15.12,11.52,18.359998,25.5,39.3,1013.92,0,0,0,0,744.58872
2020/04/12 12:46:00.000,n,134,9.72,3.24,16.56,25.4,39.7,1013.82,0,0,0,0,743.72816
2020/04/12 12:47:00.000,n,91,16.919998,15.12,18.72,25.3,39.9,1013.82,0,0,0,0,741.66576
2020/04/12 12:48:00.003,n,104,7.2,6.12,7.92,25.2,40.4,1013.82,0,0,0,0,739.94248
2020/04/12 12:49:00.001,n,111,15.84,14.04,18.72,25.4,39.9,1013.82,0,0,0,0,739.61928
2020/04/12 12:50:00.000,n,85,19.08,16.56,22.319998,25.4,39.4,1013.82,0,0,0,0,735.8552
2020/04/12 12:51:00.000,n,146,10.8,7.2,14.04,25.3,39.6,1013.82,0,0,0,0,732.1988
2020/04/12 12:52:00.004,n,120,16.56,15.84,18,25.3,39.9,1013.82,0,0,0,0,729.27304
2020/04/12 12:53:00.002,n,110,8.64,5.76,11.52,25.3,40,1013.82,0,0,0,0,727.11672
2020/04/12 12:54:00.015,n,54,8.28,2.16,10.8,25.2,40,1013.72,0,0,0,0,724.16776
2020/04/12 12:55:00.000,n,85,14.04,10.440002,15.12,25.3,40.2,1013.72,0,0,0,0,723.80128
2020/04/12 12:56:00.000,n,99,6.84,5.4,10.08,25.3,40.5,1013.82,0,0,0,0,725.1904
2020/04/12 12:57:00.000,n,36,17.64,15.48,20.16,25.5,39.7,1013.72,0,0,0,0,723.732
2020/04/12 12:58:00.004,n,52,10.08,7.92,13.32,25.7,39,1013.82,0,0,0,0,726.53016
2020/04/12 12:59:00.002,n,132,7.56,2.52,14.76,25.8,39,1013.82,0,0,0,0,727.48856
2020/04/12 13:00:00.000,n,84,12.24,6.84,14.76,25.7,39.3,1013.92,0,0,0,0,728.75968
2020/04/12 13:01:00.011,n,84,20.16,15.84,23.04,25.6,39,1013.92,0,0,0,0,731.36184
2020/04/12 13:02:00.008,n,64,16.56,13.68,19.08,25.4,39,1013.82,0,0,0,0,728.04616
2020/04/12 13:03:00.004,n,44,3.96,0.72,6.84,25.2,39.3,1013.92,0,0,0,0,727.14368
2020/04/12 13:04:00.002,n,108,20.16,17.64,25.919998,25.1,38.5,1013.82,0,0,0,0,727.59896
2020/04/12 13:05:00.000,n,65,13.32,9.72,15.84,24.9,39.3,1013.82,0,0,0,0,726.6124
2020/04/12 13:06:00.000,n,73,9.36,7.56,10.440002,24.9,39.9,1013.82,0,0,0,0,722.7416
2020/04/12 13:07:00.000,n,96,21.24,20.519998,21.96,24.9,40.1,1013.92,0,0,0,0,719.42248
2020/04/12 13:08:00.005,n,134,20.519998,6.84,24.84,24.8,40.2,1013.82,0,0,0,0,718.41624
2020/04/12 13:09:00.003,n,101,30.599998,24.119998,35.28,24.8,40.6,1013.82,0,0,0,0,712.78488
2020/04/12 13:10:00.000,n,106,14.4,13.32,16.56,24.7,40.8,1013.82,0,0,0,0,709.15968
2020/04/12 13:11:00.014,n,97,7.2,5.4,9,24.7,41.2,1013.92,0,0,0,0,706.1528
2020/04/12 13:12:00.011,n,115,12.6,2.52,21.24,24.8,40.9,1013.82,0,0,0,0,701.09144
2020/04/12 13:13:00.000,n,98,22.68,19.44,26.64,24.7,40.2,1013.82,0,0,0,0,699.52992
2020/04/12 13:14:00.002,n,85,6.48,2.88,10.8,24.7,40.5,1013.92,0,0,0,0,699.0376
2020/04/12 13:15:00.000,n,43,15.48,0.72,22.319998,24.7,39.8,1013.92,0,0,0,0,710.146
2020/04/12 13:16:00.000,n,53,17.28,14.76,24.48,24.9,39.5,1013.82,0,0,0,0,432.09456
2020/04/12 13:17:00.000,n,78,12.6,10.440002,14.4,25,39.6,1013.82,0,0,0,0,701.454
2020/04/12 13:18:00.007,n,99,2.88,1.44,4.32,25.1,38.7,1013.92,0,0,0,0,710.97976
2020/04/12 13:19:00.004,n,79,14.76,14.04,15.48,25,38.4,1013.82,0,0,0,0,709.5344
2020/04/12 13:20:00.001,n,88,16.919998,13.32,19.08,24.9,38.7,1013.92,0,0,0,0,704.01072
2020/04/12 13:21:00.015,n,28,3.96,0.72,9,24.7,39.4,1013.92,0,0,0,0,692.458
2020/04/12 13:22:00.000,n,71,4.68,3.6,6.48,24.9,39.4,1013.92,0,0,0,0,693.09496
2020/04/12 13:23:00.000,n,94,21.96,15.12,27.72,25.1,38.9,1013.82,0,0,0,0,692.94816
2020/04/12 13:24:00.000,n,108,21.24,19.44,23.759998,25,39.2,1013.82,0,0,0,0,693.65464
2020/04/12 13:25:00.003,n,32,12.24,9,17.28,24.9,39.2,1013.82,0,0,0,0,692.37416
2020/04/12 13:26:00.000,n,64,6.84,3.6,9.36,24.9,40.1,1013.82,0,0,0,0,688.56216
2020/04/12 13:27:00.000,n,88,5.04,2.88,7.56,25,39.8,1013.82,0,0,0,0,683.11328
2020/04/12 13:28:00.010,n,58,14.04,12.96,15.84,25.2,39.8,1013.82,0,0,0,0,677.79432
2020/04/12 13:29:00.007,n,58,11.16,8.28,12.96,25.2,39.5,1013.92,0,0,0,0,676.43544
2020/04/12 13:30:00.003,n,92,9.36,3.96,11.52,25.1,39.3,1013.92,0,0,0,0,675.96328
2020/04/12 13:31:00.002,n,54,10.08,8.28,12.24,24.9,39.9,1013.82,0,0,0,0,673.7556
2020/04/12 13:32:00.000,n,97,14.76,13.32,16.56,24.8,40.5,1013.92,0,0,0,0,671.9612
2020/04/12 13:33:00.000,n,54,12.6,10.8,14.4,24.8,38.8,1013.82,0,0,0,0,671.73512
2020/04/12 13:34:00.000,n,63,14.4,12.6,17.64,24.8,39.3,1013.82,0,0,0,0,671.5868
2020/04/12 13:35:00.005,n,138,7.92,2.52,10.8,24.7,39.7,1013.82,0,0,0,0,667.52
2020/04/12 13:36:00.002,n,169,9.72,5.4,11.88,24.9,39.9,1013.82,0,0,0,0,663.73364
2020/04/12 13:37:00.000,n,78,5.04,2.16,10.440002,25,40,1013.82,0,0,0,0,657.92164
2020/04/12 13:38:00.015,n,89,16.56,15.48,18,25,40.2,1013.82,0,0,0,0,656.04384
2020/04/12 13:39:00.011,n,59,13.68,11.16,15.12,24.9,40.2,1013.82,0,0,0,0,652.1754
2020/04/12 13:40:00.000,n,71,8.28,5.4,10.8,24.8,40,1013.82,0,0,0,0,649.31996
2020/04/12 13:41:00.000,n,74,7.92,4.68,10.8,24.7,40.7,1013.82,0,0,0,0,648.3882
2020/04/12 13:42:00.002,n,87,9.36,5.04,19.08,24.8,40.4,1013.92,0,0,0,0,647.74792
2020/04/12 13:43:00.000,n,72,12.6,7.56,15.48,24.9,40.3,1013.82,0,0,0,0,647.37072
2020/04/12 13:44:00.000,n,274,2.88,1.8,5.4,25.1,40,1013.92,0,0,0,0,645.49732
2020/04/12 13:45:00.009,n,92,10.440002,8.64,14.04,25.3,39,1013.82,0,0,0,0,644.7914
2020/04/12 13:46:00.006,n,112,23.759998,22.319998,25.199998,25.3,39.2,1013.82,0,0,0,0,642.84288
2020/04/12 13:47:00.004,n,56,14.04,11.52,15.84,25.2,39.7,1013.92,0,0,0,0,640.32604
2020/04/12 13:48:00.002,n,71,3.96,1.44,6.84,25.1,39.6,1013.92,0,0,0,0,637.08324
2020/04/12 13:49:00.000,n,86,6.12,5.4,7.92,25.1,39.5,1014.02,0,0,0,0,637.20472
2020/04/12 13:50:00.000,n,129,11.16,8.28,13.32,25.1,39.4,1013.92,0,0,0,0,633.354
2020/04/12 13:51:00.000,n,72,9.72,7.2,11.52,25.1,39.8,1013.92,0,0,0,0,630.77648
2020/04/12 13:52:00.007,n,79,10.8,9.72,12.96,25.2,38.9,1013.92,0,0,0,0,630.66908
2020/04/12 13:53:00.004,n,58,6.84,3.24,11.16,25.1,39.2,1014.02,0,0,0,0,628.8258
2020/04/12 13:54:00.001,n,56,28.8,25.199998,31.319998,25,39.2,1013.82,0,0,0,0,626.5248
2020/04/12 13:55:00.000,n,60,9.36,3.6,11.16,24.8,39.9,1014.02,0,0,0,0,625.1222
2020/04/12 13:56:00.011,n,75,14.4,12.96,15.48,24.7,39.9,1014.02,0,0,0,0,623.51788
2020/04/12 13:57:00.009,n,178,3.24,1.08,5.4,24.5,40.8,1014.02,0,0,0,0,622.69328
2020/04/12 13:58:00.000,n,102,25.199998,23.759998,28.08,24.6,39.8,1014.02,0,0,0,0,619.7502
2020/04/12 13:59:00.002,n,46,12.24,4.68,16.2,24.5,40.5,1013.92,0,0,0,0,618.08208
2020/04/12 14:00:00.000,n,56,13.68,12.96,14.76,24.4,41,1013.92,0,0,0,0,617.2404
2020/04/12 14:01:00.000,n,73,14.04,10.8,15.48,24.4,41.4,1014.02,0,0,0,0,618.7654
2020/04/12 14:02:00.000,n,13,10.8,2.52,19.08,24.4,41.1,1014.12,0,0,0,0,620.31048
2020/04/12 14:03:00.008,n,97,15.12,13.68,18.359998,24.5,40.7,1014.02,0,0,0,0,614.77644
2020/04/12 14:04:00.005,n,40,14.76,3.96,25.199998,24.5,40.4,1014.12,0,0,0,0,604.31164
2020/04/12 14:05:00.002,n,54,17.28,12.24,20.880002,24.4,40,1014.02,0,0,0,0,601.81624
2020/04/12 14:06:00.015,n,63,13.68,11.52,16.2,24.3,40.3,1014.02,0,0,0,0,599.00464
2020/04/12 14:07:00.000,n,53,7.92,6.48,9.36,24.3,40.5,1014.02,0,0,0,0,601.27332
2020/04/12 14:08:00.000,n,112,3.24,2.52,5.04,24.4,40.6,1014.02,0,0,0,0,602.2868
2020/04/12 14:09:00.000,n,91,8.64,7.56,9.72,24.5,40.2,1014.12,0,0,0,0,596.3716
2020/04/12 14:10:00.004,n,82,9.72,5.76,12.6,24.6,40.5,1014.12,0,0,0,0,592.41832
2020/04/12 14:11:00.001,n,43,5.04,2.52,6.84,24.6,40.9,1014.12,0,0,0,0,583.57496
2020/04/12 14:12:00.000,n,95,5.4,1.44,12.96,24.7,40.8,1014.12,0,0,0,0,586.66888
2020/04/12 14:13:00.008,n,54,25.56,21.96,29.519998,24.7,39.6,1014.02,0,0,0,0,585.49608
2020/04/12 14:14:00.005,n,40,23.4,21.599998,28.08,24.5,39.9,1014.02,0,0,0,0,581.08052
2020/04/12 14:15:00.002,n,55,16.919998,13.32,20.16,24.5,39.8,1014.12,0,0,0,0,579.88728
2020/04/12 14:16:00.000,n,75,7.2,5.04,13.32,24.5,40.2,1014.12,0,0,0,0,583.94276
2020/04/12 14:17:00.000,n,38,19.8,16.919998,22.319998,24.5,39.9,1014.22,0,0,0,0,588.61836
2020/04/12 14:18:00.000,n,61,18,13.32,23.759998,24.5,39.8,1014.22,0,0,0,0,575.19276
2020/04/12 14:19:00.006,n,56,18.72,14.76,22.68,24.4,40.1,1014.12,0,0,0,0,532.094
2020/04/12 14:20:00.004,n,73,8.64,5.76,10.440002,24.4,40.6,1014.22,0,0,0,0,201.94232
2020/04/12 14:21:00.001,n,54,9.36,6.12,12.6,24.5,40.4,1014.22,0,0,0,0,174.8833
2020/04/12 14:22:00.000,n,44,8.64,4.68,10.8,24.6,40.1,1014.32,0,0,0,0,319.7127
2020/04/12 14:23:00.011,n,90,9,7.92,10.08,24.6,39.9,1014.32,0,0,0,0,274.31872
2020/04/12 14:24:00.009,n,85,7.56,6.84,9.36,24.5,40.8,1014.32,0,0,0,0,154.06796
2020/04/12 14:25:00.000,n,131,10.8,9,12.96,24.4,40.7,1014.22,0,0,0,0,171.02894
2020/04/12 14:26:00.002,n,119,18.359998,16.56,19.44,24.4,40.5,1014.22,0,0,0,0,379.45912
2020/04/12 14:27:00.000,n,107,20.519998,18.359998,22.68,24.2,40.2,1014.22,0,0,0,0,546.39912
2020/04/12 14:28:00.000,n,167,8.64,2.88,12.96,24.1,40.8,1014.22,0,0,0,0,546.64996
2020/04/12 14:29:00.000,n,110,12.24,7.2,21.599998,24.1,40.8,1014.12,0,0,0,0,545.042
2020/04/12 14:30:00.006,n,99,21.599998,17.64,23.4,24.2,40.6,1014.22,0,0,0,0,542.99608
2020/04/12 14:31:00.004,n,54,15.48,13.68,18,24.2,40.8,1014.22,0,0,0,0,540.3542
2020/04/12 14:32:00.001,n,61,13.68,11.16,16.2,24.2,40.8,1014.22,0,0,0,0,536.98352
2020/04/12 14:33:00.014,n,29,7.2,3.24,11.88,24.2,41,1014.32,0,0,0,0,531.82164
2020/04/12 14:34:00.000,n,72,11.52,9,13.32,24.3,41.3,1014.32,0,0,0,0,527.2196
2020/04/12 14:35:00.000,n,67,8.64,6.48,10.8,24.3,41.4,1014.32,0,0,0,0,524.506
2020/04/12 14:36:00.002,n,62,21.96,19.44,23.759998,24.5,40.6,1014.22,0,0,0,0,520.1566
2020/04/12 14:37:00.000,n,112,16.2,12.96,17.64,24.5,40.5,1014.32,0,0,0,0,515.62292
2020/04/12 14:38:00.000,n,98,18,16.919998,19.8,24.4,40.7,1014.32,0,0,0,0,511.66328
2020/04/12 14:39:00.009,n,145,18.72,16.2,20.519998,24.3,41,1014.32,0,0,0,0,508.31884
2020/04/12 14:40:00.007,n,18,2.16,0.72,3.6,24.3,41.1,1014.32,0,0,0,0,507.09572
2020/04/12 14:41:00.004,n,84,16.2,12.24,21.96,24.3,40.8,1014.32,0,0,0,0,504.67564
2020/04/12 14:42:00.000,n,108,6.84,4.68,8.64,24.2,41.1,1014.42,0,0,0,0,501.35352
2020/04/12 14:43:00.000,n,86,13.68,10.440002,17.28,24.2,40.7,1014.42,0,0,0,0,498.10796
2020/04/12 14:44:00.000,n,134,22.68,20.16,25.56,24.1,40.9,1014.42,0,0,0,0,496.17928
2020/04/12 14:45:00.000,n,110,16.919998,11.88,20.16,24.1,40.8,1014.42,0,0,0,0,493.67072
2020/04/12 14:46:00.004,n,95,13.32,10.08,15.84,24.1,41.1,1014.42,0,0,0,0,489.74644
2020/04/12 14:47:00.002,n,93,27,24.84,31.319998,24,40.2,1014.42,0,0,0,0,488.07744
2020/04/12 14:48:00.000,n,110,17.28,14.04,20.519998,23.9,41.3,1014.42,0,0,0,0,486.2412
2020/04/12 14:49:00.012,n,86,10.440002,6.84,18.359998,23.8,40.8,1014.42,0,0,0,0,483.7342
2020/04/12 14:50:00.010,n,117,11.52,9.72,13.32,23.8,41.2,1014.42,0,0,0,0,480.19384
2020/04/12 14:51:00.006,n,136,14.4,11.88,20.519998,23.9,41.5,1014.42,0,0,0,0,476.20032
2020/04/12 14:52:00.000,n,98,26.64,22.319998,30.239998,23.9,41.9,1014.42,0,0,0,0,473.028
2020/04/12 14:53:00.000,n,82,13.32,11.88,15.12,23.8,42.1,1014.52,0,0,0,0,470.44744
2020/04/12 14:54:00.000,n,91,13.32,10.8,15.12,23.8,42.4,1014.52,0,0,0,0,469.25392
2020/04/12 14:55:00.000,n,81,11.52,10.440002,12.24,23.8,42.3,1014.52,0,0,0,0,465.12916
2020/04/12 14:56:00.008,n,101,15.12,9.72,22.68,23.9,42.3,1014.52,0,0,0,0,463.3048
2020/04/12 14:57:00.006,n,97,10.8,7.2,14.4,23.9,42.2,1014.52,0,0,0,0,461.72124
2020/04/12 14:58:00.002,n,77,18,11.88,19.44,23.9,42,1014.52,0,0,0,0,458.91332
2020/04/12 14:59:00.000,n,84,18.359998,16.2,20.880002,23.9,41.9,1014.52,0,0,0,0,454.94636
2020/04/12 15:00:00.013,n,60,9,7.56,10.08,23.9,42.1,1014.52,0,0,0,0,451.69868
2020/04/12 15:01:00.000,n,127,6.12,3.96,7.56,23.9,42.4,1014.52,0,0,0,0,449.21272
2020/04/12 15:02:00.000,n,89,9.36,8.28,11.16,23.9,42.5,1014.52,0,0,0,0,445.52588
2020/04/12 15:03:00.004,n,99,12.6,10.08,14.76,23.9,42.6,1014.52,0,0,0,0,442.2412
2020/04/12 15:04:00.004,n,134,14.04,11.52,15.48,24,42.6,1014.52,0,0,0,0,439.72292
2020/04/12 15:05:00.001,n,57,12.96,10.08,15.12,24,43,1014.42,0,0,0,0,436.88568
2020/04/12 15:06:00.000,n,33,6.84,5.4,8.28,23.9,42.7,1014.52,0,0,0,0,434.5096
2020/04/12 15:07:00.012,n,113,5.76,4.32,7.2,23.8,42.9,1014.52,0,0,0,0,431.11084
2020/04/12 15:08:00.009,n,67,11.16,9.36,12.6,23.9,43,1014.62,0,0,0,0,428.28828
2020/04/12 15:09:00.006,n,46,10.08,5.04,15.48,24,42.3,1014.62,0,0,0,0,425.63292
2020/04/12 15:10:00.000,n,62,15.48,13.68,16.56,23.9,42.2,1014.62,0,0,0,0,422.56012
2020/04/12 15:11:00.000,n,98,17.28,15.12,19.8,23.9,42.2,1014.62,0,0,0,0,418.60536
2020/04/12 15:12:00.000,n,98,21.24,18.72,24.119998,23.9,42.1,1014.52,0,0,0,0,414.72472
2020/04/12 15:13:00.000,n,72,14.04,12.6,14.76,23.8,42.5,1014.62,0,0,0,0,411.69096
2020/04/12 15:14:00.009,n,64,9,6.48,12.6,23.8,42.7,1014.62,0,0,0,0,409.48272
2020/04/12 15:15:00.006,n,62,5.04,1.08,7.92,23.8,43,1014.62,0,0,0,0,406.73156
2020/04/12 15:16:00.003,n,87,12.6,9.72,15.12,23.8,42.9,1014.62,0,0,0,0,403.33376
2020/04/12 15:17:00.001,n,109,7.92,4.32,13.68,23.7,43,1014.62,0,0,0,0,401.17584
2020/04/12 15:18:00.014,n,61,9.72,9,10.8,23.7,43,1014.62,0,0,0,0,398.29344
2020/04/12 15:19:00.000,n,49,16.2,12.96,21.599998,23.7,42.8,1014.52,0,0,0,0,395.53404
2020/04/12 15:20:00.000,n,106,15.12,7.56,24.48,23.5,42.9,1014.62,0,0,0,0,392.98768
2020/04/12 15:21:00.000,n,345,4.32,1.8,7.56,23.5,43.2,1014.72,0,0,0,0,388.36456
2020/04/12 15:22:00.002,n,115,17.28,8.28,23.04,23.5,42.7,1014.72,0,0,0,0,385.12116
2020/04/12 15:23:00.000,n,97,17.28,10.8,19.44,23.5,43,1014.72,0,0,0,0,382.97088
2020/04/12 15:24:00.000,n,74,9.36,6.84,11.88,23.4,42.7,1014.72,0,0,0,0,379.8172
2020/04/12 15:25:00.009,n,66,10.08,9,10.8,23.4,43.1,1014.72,0,0,0,0,377.2644
2020/04/12 15:26:00.006,n,56,6.84,3.96,9.72,23.5,42.9,1014.72,0,0,0,0,374.31764
2020/04/12 15:27:00.004,n,82,14.4,11.52,16.56,23.4,42.7,1014.72,0,0,0,0,371.0208
2020/04/12 15:28:00.000,n,28,2.88,1.44,6.48,23.4,43,1014.82,0,0,0,0,368.73872
2020/04/12 15:29:00.000,n,114,5.4,3.24,7.92,23.5,42.7,1014.72,0,0,0,0,366.203
2020/04/12 15:30:00.000,n,120,2.16,0.72,4.32,23.7,42.7,1014.82,0,0,0,0,363.19396
2020/04/12 15:31:00.000,n,119,28.08,23.4,33.48,23.7,42.2,1014.72,0,0,0,0,360.79832
2020/04/12 15:32:00.000,n,102,14.4,11.88,16.56,23.6,42.5,1014.72,0,0,0,0,357.19788
2020/04/12 15:33:00.006,n,90,13.68,8.64,18.359998,23.5,42.7,1014.72,0,0,0,0,353.43416
2020/04/12 15:34:00.004,n,127,4.32,2.16,6.84,23.3,43.3,1014.82,0,0,0,0,350.04516
2020/04/12 15:35:00.002,n,93,20.519998,18.72,22.319998,23.4,43,1014.72,0,0,0,0,346.34216
2020/04/12 15:36:00.015,n,74,12.6,10.08,13.68,23.3,42.9,1014.72,0,0,0,0,342.33824
2020/04/12 15:37:00.000,n,160,5.4,2.88,7.92,23.3,43.5,1014.72,0,0,0,0,339.27672
2020/04/12 15:38:00.000,n,80,12.96,10.08,19.08,23.4,43.2,1014.72,0,0,0,0,336.1096
2020/04/12 15:39:00.000,n,47,12.96,12.24,14.04,23.4,43.2,1014.82,0,0,0,0,331.9873
2020/04/12 15:40:00.004,n,55,13.32,11.88,14.76,23.5,42.6,1014.82,0,0,0,0,329.38474
2020/04/12 15:41:00.000,n,88,3.24,0.72,5.76,23.4,43,1014.82,0,0,0,0,325.73118
2020/04/12 15:42:00.000,n,59,9.36,7.56,11.52,23.4,43.3,1014.82,0,0,0,0,322.0834
2020/04/12 15:43:00.009,n,104,11.88,10.440002,13.68,23.4,43.4,1014.82,0,0,0,0,319.29258
2020/04/12 15:44:00.006,n,106,16.919998,15.12,18.72,23.4,43.5,1014.82,0,0,0,0,316.98148
2020/04/12 15:45:00.003,n,115,10.8,7.92,16.2,23.4,43.5,1014.82,0,0,0,0,313.91904
2020/04/12 15:46:00.000,n,94,12.6,3.6,18.359998,23.4,43.4,1014.82,0,0,0,0,310.9039
2020/04/12 15:47:00.000,n,123,14.4,10.440002,17.64,23.3,43.9,1014.72,0,0,0,0,307.15878
2020/04/12 15:48:00.000,n,75,15.48,14.04,16.2,23.2,44.1,1014.82,0,0,0,0,303.53268
2020/04/12 15:49:00.000,n,295,2.88,0.72,5.76,23.2,44.2,1014.82,0,0,0,0,299.85836
2020/04/12 15:50:00.005,n,118,19.44,15.48,23.4,23.3,43.9,1014.72,0,0,0,0,296.23136
2020/04/12 15:51:00.003,n,137,18,13.68,21.599998,23.2,44,1014.72,0,0,0,0,292.50852
2020/04/12 15:52:00.000,n,96,7.56,5.04,11.52,23.1,44.4,1014.82,0,0,0,0,287.9916
2020/04/12 15:53:00.012,n,95,14.4,12.24,16.56,23.1,44.4,1014.82,0,0,0,0,283.96024
2020/04/12 15:54:00.010,n,90,9.72,8.28,11.88,23.1,44.9,1014.92,0,0,0,0,281.03422
2020/04/12 15:55:00.000,n,76,13.32,11.52,15.12,23.1,44.8,1014.82,0,0,0,0,278.21714
2020/04/12 15:56:00.003,n,103,5.4,3.6,10.08,23.2,45,1014.82,0,0,0,0,274.70242
2020/04/12 15:57:00.000,n,49,1.44,0.36,2.88,23.2,44.4,1014.82,0,0,0,0,270.69638
2020/04/12 15:58:00.000,n,80,5.4,2.16,7.2,23.2,44.5,1014.82,0,0,0,0,268.34104
2020/04/12 15:59:00.000,n,94,6.12,2.88,12.6,23.3,44.3,1014.82,0,0,0,0,265.21604
2020/04/12 16:00:00.006,n,122,16.56,13.32,18.72,23.3,44.3,1014.92,0,0,0,0,261.72116
2020/04/12 16:01:00.005,n,51,2.16,0.72,4.68,23.2,44.4,1014.92,0,0,0,0,258.8583
2020/04/12 16:02:00.002,n,106,9.36,2.88,15.12,23.2,44.4,1014.92,0,0,0,0,255.9985
2020/04/12 16:03:00.000,n,97,11.52,9,13.68,23.1,44.6,1014.92,0,0,0,0,252.49264
2020/04/12 16:04:00.000,n,119,10.8,4.32,14.4,23,44.8,1014.82,0,0,0,0,249.52084
2020/04/12 16:05:00.000,n,348,3.24,1.44,5.4,22.9,45.2,1014.92,0,0,0,0,246.12118
2020/04/12 16:06:00.000,n,82,13.32,9.36,15.48,23,45.2,1014.92,0,0,0,0,242.29946
2020/04/12 16:07:00.005,n,33,13.32,8.64,15.84,22.9,45.1,1014.92,0,0,0,0,238.9291
2020/04/12 16:08:00.002,n,25,6.12,4.32,8.28,22.9,45.1,1014.92,0,0,0,0,236.04336
2020/04/12 16:09:00.000,n,69,20.880002,16.919998,28.44,22.9,45.2,1014.92,0,0,0,0,232.14302
2020/04/12 16:10:00.000,n,50,13.32,7.92,15.48,22.9,45.3,1015.02,0,0,0,0,228.54226
2020/04/12 16:11:00.010,n,132,15.84,9.72,19.44,22.9,44.8,1015.02,0,0,0,0,225.03212
2020/04/12 16:12:00.008,n,70,10.8,7.56,12.96,22.9,45.1,1015.12,0,0,0,0,221.32484
2020/04/12 16:13:00.000,n,124,21.96,11.16,25.56,22.9,45.1,1015.02,0,0,0,0,218.13362
2020/04/12 16:14:00.001,n,121,10.440002,7.2,14.4,22.8,45.2,1015.12,0,0,0,0,215.40382
2020/04/12 16:15:00.000,n,117,13.32,11.52,16.2,22.8,45.1,1015.12,0,0,0,0,212.69416
