"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/29 11:48:00.008,n,59,8.28,5.76,10.08,25.3,51.7,1019.42,0.01,0,0,0,863.1108
2020/04/29 11:49:00.000,n,34,13.68,8.28,15.84,25.5,51.1,1019.32,0.01,0,0,0,919.08768
2020/04/29 11:50:00.003,n,45,14.4,3.96,21.599998,25.5,50.7,1019.32,0.01,0,0,0,859.652
2020/04/29 11:51:00.008,n,40,7.92,2.88,14.4,25.6,50.5,1019.32,0.01,0,0,0,921.43112
2020/04/29 11:52:00.000,n,73,19.44,16.56,21.96,25.7,49.8,1019.32,0.01,0,0,0,300.71124
2020/04/29 11:53:00.000,n,72,9.36,7.56,10.440002,25.8,50,1019.42,0.01,0,0,0,635.25012
2020/04/29 11:54:00.000,n,66,7.92,6.84,8.64,25.8,50.2,1019.32,0.01,0,0,0,916.30784
2020/04/29 11:55:00.000,n,73,17.64,16.56,19.44,25.8,49.4,1019.32,0.01,0,0,0,918.72056
2020/04/29 11:56:00.004,n,34,10.440002,9.72,11.16,25.6,50.4,1019.22,0.01,0,0,0,912.00736
2020/04/29 11:57:00.009,n,43,11.88,2.88,14.4,25.7,50.5,1019.32,0.01,0,0,0,898.24816
2020/04/29 11:58:00.000,n,42,13.32,8.64,15.48,25.9,49.3,1019.22,0.01,0,0,0,892.41952
2020/04/29 11:59:00.004,n,49,7.2,5.76,8.64,25.7,49.4,1019.22,0.01,0,0,0,885.28248
2020/04/29 12:00:00.010,n,0,10.08,9,11.88,25.7,49.9,1019.12,0.01,0,0,0,875.4884
2020/04/29 12:01:00.000,n,62,7.56,5.76,9.72,25.7,49.9,1019.12,0.01,0,0,0,877.72144
2020/04/29 12:02:00.000,n,23,13.32,12.24,14.76,25.9,49.3,1019.12,0.01,0,0,0,872.20752
2020/04/29 12:03:00.000,n,75,3.6,1.8,5.4,25.9,50.4,1019.12,0.01,0,0,0,872.00368
2020/04/29 12:04:00.000,n,13,15.84,14.76,16.56,26.1,49.7,1019.02,0.01,0,0,0,876.04544
2020/04/29 12:05:00.006,n,78,9.36,5.76,12.24,26,49.9,1019.12,0.01,0,0,0,875.77688
2020/04/29 12:06:00.000,n,42,18.359998,14.04,22.68,25.9,50,1019.02,0.01,0,0,0,866.17992
2020/04/29 12:07:00.000,n,4,12.24,9,14.4,25.8,50.4,1019.02,0.01,0,0,0,867.07896
2020/04/29 12:08:00.007,n,39,15.84,7.56,19.44,25.9,50.9,1019.02,0.01,0,0,0,873.00856
2020/04/29 12:09:00.012,n,49,12.24,11.16,12.96,26.1,50.2,1019.02,0.01,0,0,0,875.98624
2020/04/29 12:10:00.001,n,48,6.48,3.24,12.24,26.2,49.5,1019.02,0.01,0,0,0,869.20944
2020/04/29 12:11:00.000,n,39,8.28,7.56,9.72,26.1,49.6,1019.02,0.01,0,0,0,849.4896
2020/04/29 12:12:00.000,n,15,8.64,7.56,9.36,26.1,49.5,1018.92,0.01,0,0,0,828.39064
2020/04/29 12:13:00.001,n,20,6.48,3.6,10.08,26.2,49.1,1018.92,0.01,0,0,0,808.62296
2020/04/29 12:14:00.008,n,348,8.64,2.16,14.04,26.4,47.8,1018.82,0.01,0,0,0,800.21744
2020/04/29 12:15:00.000,n,8,11.52,8.64,13.68,26.3,48.2,1018.82,0.01,0,0,0,791.23032
2020/04/29 12:16:00.002,n,184,1.08,0.36,2.52,26.4,49,1018.82,0.01,0,0,0,788.20544
2020/04/29 12:17:00.008,n,49,13.32,12.24,15.12,26.6,47.9,1018.82,0.01,0,0,0,783.84408
2020/04/29 12:18:00.012,n,29,16.2,14.4,18.72,26.5,47.2,1018.82,0.01,0,0,0,779.36816
2020/04/29 12:19:00.000,n,27,13.32,9,15.84,26.5,47.5,1018.72,0.01,0,0,0,775.19056
2020/04/29 12:20:00.000,n,24,14.04,11.88,15.84,26.3,47.3,1018.72,0.01,0,0,0,775.76856
2020/04/29 12:21:00.000,n,38,12.24,10.08,14.4,26.2,48,1018.72,0.01,0,0,0,779.81576
2020/04/29 12:22:00.000,n,74,11.52,10.08,13.68,26.2,48.2,1018.72,0.01,0,0,0,613.91712
2020/04/29 12:23:00.005,n,58,1.44,0.72,2.52,26.2,48.9,1018.72,0.01,0,0,0,592.32228
2020/04/29 12:24:00.011,n,61,6.12,2.16,10.440002,26.2,49.3,1018.62,0.01,0,0,0,777.85472
2020/04/29 12:25:00.000,n,21,11.88,9.72,18.359998,26.2,49.5,1018.62,0.01,0,0,0,766.80288
2020/04/29 12:26:00.005,n,0,12.6,11.52,14.04,26.2,49.1,1018.62,0.01,0,0,0,737.96768
2020/04/29 12:27:00.010,n,6,8.28,5.76,10.440002,26.2,49.3,1018.62,0.01,0,0,0,440.43288
2020/04/29 12:28:00.000,n,88,2.52,0.36,6.48,26.1,49.8,1018.62,0.01,0,0,0,522.02808
2020/04/29 12:29:00.000,n,22,6.12,3.96,10.08,26.2,49.2,1018.62,0.01,0,0,0,745.45424
2020/04/29 12:30:00.000,n,48,16.919998,14.76,19.8,26.4,47,1018.52,0.01,0,0,0,765.96488
2020/04/29 12:31:00.000,n,82,5.4,4.32,7.56,26.4,47.9,1018.52,0.01,0,0,0,745.27536
2020/04/29 12:32:00.005,n,58,4.68,2.16,7.56,26.5,47.5,1018.52,0.01,0,0,0,741.24648
2020/04/29 12:33:00.010,n,91,14.76,12.96,16.2,26.5,46.7,1018.52,0.01,0,0,0,736.18424
2020/04/29 12:34:00.000,n,115,8.64,6.12,9.72,26.3,47.3,1018.52,0.01,0,0,0,759.83264
2020/04/29 12:35:00.004,n,105,12.96,10.8,15.48,26.2,47.7,1018.52,0.01,0,0,0,254.38614
2020/04/29 12:36:00.010,n,91,5.04,2.88,7.92,26.2,48.3,1018.52,0.01,0,0,0,774.59104
2020/04/29 12:37:00.000,n,41,22.319998,20.519998,27.359998,26.2,48.2,1018.42,0.01,0,0,0,761.43312
2020/04/29 12:38:00.001,n,42,18,15.48,20.16,26,48.1,1018.42,0.01,0,0,0,758.83304
2020/04/29 12:39:00.005,n,56,15.48,12.24,17.64,25.7,48.3,1018.42,0.01,0,0,0,756.43192
2020/04/29 12:40:00.000,n,20,16.56,15.48,17.28,25.6,48.6,1018.42,0.01,0,0,0,759.26456
2020/04/29 12:41:00.000,n,24,18.359998,15.12,22.68,25.5,48.9,1018.42,0.01,0,0,0,765.65096
2020/04/29 12:42:00.005,n,39,18.359998,15.84,21.96,25.6,49.3,1018.42,0.01,0,0,0,767.27848
2020/04/29 12:43:00.010,n,41,19.44,18.359998,21.24,25.6,48.2,1018.32,0.01,0,0,0,776.76024
2020/04/29 12:44:00.000,n,23,21.599998,18,25.56,25.5,48.4,1018.32,0.01,0,0,0,785.31216
2020/04/29 12:45:00.005,n,51,7.92,4.68,10.08,25.5,49.3,1018.32,0.01,0,0,0,786.25552
2020/04/29 12:46:00.000,n,9,11.88,10.08,14.76,25.6,49.1,1018.32,0.01,0,0,0,786.0928
2020/04/29 12:47:00.001,n,9,13.68,12.24,16.56,25.7,49.2,1018.32,0.01,0,0,0,792.29248
2020/04/29 12:48:00.006,n,21,8.64,2.52,13.32,25.7,49.5,1018.32,0.01,0,0,0,797.348
2020/04/29 12:49:00.000,n,51,12.96,11.88,13.68,25.9,49.5,1018.32,0.01,0,0,0,803.82568
2020/04/29 12:50:00.000,n,58,14.04,11.88,16.2,26.1,49.5,1018.32,0.01,0,0,0,806.5088
2020/04/29 12:51:00.005,n,57,8.28,7.56,8.64,26.3,49.1,1018.32,0.01,0,0,0,803.9804
2020/04/29 12:52:00.010,n,15,12.6,8.28,15.12,26.2,49.7,1018.32,0.01,0,0,0,276.57284
2020/04/29 12:53:00.000,n,13,16.919998,14.04,19.08,26.2,49.3,1018.32,0.01,0,0,0,367.27288
2020/04/29 12:54:00.002,n,9,6.12,2.88,11.52,26,50.1,1018.32,0.01,0,0,0,755.76352
2020/04/29 12:55:00.000,n,67,13.32,11.16,16.919998,26.1,48.8,1018.32,0.01,0,0,0,762.43128
2020/04/29 12:56:00.000,n,53,23.4,21.599998,24.48,26,48,1018.22,0.01,0,0,0,770.33896
2020/04/29 12:57:00.001,n,55,11.52,9,12.96,25.9,48.8,1018.32,0.01,0,0,0,286.82702
2020/04/29 12:58:00.008,n,86,8.28,7.56,10.08,25.9,49.2,1018.32,0.01,0,0,0,772.24176
2020/04/29 12:59:00.000,n,346,6.48,5.4,7.2,26.1,48.7,1018.32,0.01,0,0,0,746.52824
2020/04/29 13:00:00.003,n,1,6.12,2.52,9,26.1,48.5,1018.22,0.01,0,0,0,728.218
2020/04/29 13:01:00.008,n,31,11.16,9.36,12.96,26,48.5,1018.22,0.01,0,0,0,735.91672
2020/04/29 13:02:00.014,n,45,5.4,3.24,6.84,25.8,49.9,1018.22,0.01,0,0,0,748.10144
2020/04/29 13:03:00.002,n,39,13.68,12.24,16.919998,26,50.2,1018.12,0.01,0,0,0,763.50336
2020/04/29 13:04:00.000,n,12,9.72,2.88,14.4,25.9,50.7,1018.12,0.01,0,0,0,288.96814
2020/04/29 13:05:00.000,n,32,13.68,11.88,16.2,25.8,51.1,1018.12,0.01,0,0,0,777.67144
2020/04/29 13:06:00.003,n,23,11.88,9.36,13.32,25.7,51.3,1018.12,0.01,0,0,0,787.04984
2020/04/29 13:07:00.000,n,75,5.76,2.88,10.440002,25.7,51.9,1018.12,0.01,0,0,0,824.24464
2020/04/29 13:08:00.000,n,22,16.2,13.32,19.08,25.8,50.3,1018.02,0.01,0,0,0,875.4284
2020/04/29 13:09:00.003,n,22,14.76,13.32,18.72,25.7,51.3,1018.02,0.01,0,0,0,855.19584
2020/04/29 13:10:00.008,n,76,9,6.84,11.16,25.6,52,1018.02,0.01,0,0,0,648.08648
2020/04/29 13:11:00.013,n,38,13.68,11.52,15.12,25.6,52.1,1018.02,0.01,0,0,0,867.00584
2020/04/29 13:12:00.001,n,19,11.88,10.8,13.32,25.6,52.7,1018.02,0.01,0,0,0,360.3692
2020/04/29 13:13:00.000,n,10,8.28,7.2,11.88,25.7,52.6,1018.02,0.01,0,0,0,326.60578
2020/04/29 13:14:00.000,n,11,11.52,10.08,12.6,25.8,52.2,1018.02,0.01,0,0,0,842.3312
2020/04/29 13:15:00.000,n,25,4.68,3.24,8.28,25.9,52.2,1018.02,0.01,0,0,0,804.67464
2020/04/29 13:16:00.006,n,30,9,7.92,10.8,26.1,52.2,1018.02,0.01,0,0,0,705.41928
2020/04/29 13:17:00.000,n,45,19.44,18,21.96,26.2,50.5,1018.02,0.01,0,0,0,281.9613
2020/04/29 13:18:00.001,n,12,12.96,9.72,15.84,25.9,51,1018.02,0.01,0,0,0,282.49688
2020/04/29 13:19:00.007,n,17,12.24,10.08,13.68,25.6,51.6,1018.02,0.01,0,0,0,819.50376
2020/04/29 13:20:00.012,n,27,12.24,9,14.4,25.4,52.3,1017.92,0.01,0,0,0,777.25032
2020/04/29 13:21:00.000,n,15,27,25.199998,29.88,25.3,52.5,1017.82,0.01,0,0,0,369.50584
2020/04/29 13:22:00.000,n,62,10.440002,8.64,11.88,25.2,52.8,1017.92,0.01,0,0,0,465.66124
2020/04/29 13:23:00.000,n,70,15.48,5.76,22.68,25.2,52.7,1017.92,0.01,0,0,0,755.08752
2020/04/29 13:24:00.000,n,61,11.52,9.72,12.96,25.2,52.8,1017.92,0.01,0,0,0,754.41096
2020/04/29 13:25:00.006,n,36,11.88,9,14.04,25.4,53,1017.92,0.01,0,0,0,753.41272
2020/04/29 13:26:00.000,n,24,17.28,16.2,18,25.5,52.6,1017.92,0.01,0,0,0,739.1656
2020/04/29 13:27:00.000,n,52,10.8,8.28,15.12,25.5,52.2,1017.92,0.01,0,0,0,728.19024
2020/04/29 13:28:00.007,n,38,13.68,12.6,14.04,25.5,51.4,1017.92,0.01,0,0,0,734.76528
2020/04/29 13:29:00.012,n,16,9.36,3.96,13.32,25.6,52,1017.92,0.01,0,0,0,396.00488
2020/04/29 13:30:00.000,n,70,4.68,1.44,6.48,25.8,51.4,1017.92,0.01,0,0,0,738.78744
2020/04/29 13:31:00.000,n,85,7.92,5.4,10.440002,26,51,1017.92,0.01,0,0,0,751.72904
2020/04/29 13:32:00.000,n,97,14.4,12.24,17.28,26.1,50.4,1017.92,0.01,0,0,0,761.16024
2020/04/29 13:33:00.000,n,36,12.6,11.16,14.4,26.1,50.2,1017.92,0.01,0,0,0,750.3588
2020/04/29 13:34:00.006,n,14,19.44,18.359998,22.319998,25.8,50.8,1017.82,0.01,0,0,0,739.13144
2020/04/29 13:35:00.000,n,32,19.44,15.12,23.759998,25.8,50.7,1017.82,0.01,0,0,0,743.3416
2020/04/29 13:36:00.000,n,34,20.519998,12.24,28.44,25.8,50.2,1017.82,0.01,0,0,0,743.30712
2020/04/29 13:37:00.005,n,17,13.32,11.88,14.76,25.6,51,1017.82,0.01,0,0,0,741.48768
2020/04/29 13:38:00.011,n,33,5.04,0.36,8.28,25.6,51.5,1017.82,0.01,0,0,0,618.08648
2020/04/29 13:39:00.015,n,16,12.24,3.96,18.359998,25.8,50.8,1017.82,0.01,0,0,0,650.5746
2020/04/29 13:40:00.000,n,23,19.44,17.28,22.319998,25.7,50.9,1017.72,0.01,0,0,0,696.83984
2020/04/29 13:41:00.000,n,173,2.16,1.08,6.84,25.7,51.3,1017.82,0.01,0,0,0,686.95032
2020/04/29 13:42:00.000,n,46,18,15.12,19.8,25.8,50.8,1017.72,0.01,0,0,0,678.85368
2020/04/29 13:43:00.004,n,31,9,3.6,14.4,25.7,50.7,1017.82,0.01,0,0,0,689.71704
2020/04/29 13:44:00.009,n,75,4.32,1.8,6.12,25.5,51.1,1017.72,0.01,0,0,0,219.92852
2020/04/29 13:45:00.000,n,13,9,2.88,14.04,25.5,51,1017.72,0.01,0,0,0,234.71122
2020/04/29 13:46:00.003,n,343,5.4,1.08,10.8,25.5,50.9,1017.72,0.01,0,0,0,699.71128
2020/04/29 13:47:00.009,n,84,15.84,11.52,20.16,25.6,50,1017.72,0.01,0,0,0,281.48858
2020/04/29 13:48:00.015,n,51,12.24,10.08,15.48,25.5,50.3,1017.62,0.01,0,0,0,703.88456
2020/04/29 13:49:00.000,n,9,10.08,3.96,14.04,25.4,51.2,1017.72,0.01,0,0,0,702.73216
2020/04/29 13:50:00.000,n,357,14.04,12.24,16.919998,25.4,51,1017.62,0.01,0,0,0,709.49184
2020/04/29 13:51:00.000,n,3,5.04,0.72,8.28,25.5,51.5,1017.62,0.01,0,0,0,710.6524
2020/04/29 13:52:00.002,n,14,8.28,2.88,13.68,25.8,51.3,1017.62,0.01,0,0,0,688.74168
2020/04/29 13:53:00.008,n,42,13.32,11.88,15.48,26,50.7,1017.62,0.01,0,0,0,617.44592
2020/04/29 13:54:00.000,n,84,9.36,7.92,11.52,26,50.1,1017.62,0.01,0,0,0,683.33368
2020/04/29 13:55:00.002,n,23,15.84,13.32,18,26,49.7,1017.62,0.01,0,0,0,667.57988
2020/04/29 13:56:00.007,n,1,8.28,3.6,10.440002,25.8,50,1017.62,0.01,0,0,0,637.72212
2020/04/29 13:57:00.012,n,13,14.04,6.84,16.56,25.7,49.9,1017.62,0.01,0,0,0,207.44072
2020/04/29 13:58:00.000,n,62,20.16,17.28,20.519998,25.6,50.1,1017.62,0.01,0,0,0,324.17474
2020/04/29 13:59:00.000,n,68,5.4,2.52,10.08,25.5,50.8,1017.62,0.01,0,0,0,591.35616
2020/04/29 14:00:00.000,n,55,20.16,19.08,21.24,25.5,50,1017.62,0.01,0,0,0,580.24348
2020/04/29 14:01:00.001,n,47,10.440002,3.6,15.12,25.5,49.9,1017.62,0.01,0,0,0,573.36696
2020/04/29 14:02:00.006,n,61,19.08,19.08,19.44,25.3,49.7,1017.62,0.01,0,0,0,569.31512
2020/04/29 14:03:00.011,n,63,11.16,9,12.96,25.2,49.8,1017.62,0.01,0,0,0,567.98732
2020/04/29 14:04:00.000,n,64,16.919998,15.84,17.64,25.2,50.8,1017.62,0.01,0,0,0,569.68712
2020/04/29 14:05:00.006,n,82,11.52,10.08,14.76,25.2,50.9,1017.62,0.01,0,0,0,565.34236
2020/04/29 14:06:00.011,n,77,7.2,2.88,12.96,25.2,51.1,1017.52,0.01,0,0,0,559.55316
2020/04/29 14:07:00.000,n,31,13.68,11.16,15.12,25.2,51.1,1017.62,0.01,0,0,0,551.37568
2020/04/29 14:08:00.000,n,29,20.880002,16.56,22.68,25.2,50.7,1017.62,0.01,0,0,0,544.43872
2020/04/29 14:09:00.000,n,36,14.76,12.6,15.48,25.2,50.8,1017.62,0.01,0,0,0,541.1056
2020/04/29 14:10:00.000,n,47,9.36,6.84,11.52,25.2,51.5,1017.72,0.01,0,0,0,538.24672
2020/04/29 14:11:00.006,n,76,12.96,7.92,19.8,25.2,50.6,1017.62,0.01,0,0,0,535.98748
2020/04/29 14:12:00.011,n,36,16.2,13.32,16.919998,25.2,50.4,1017.62,0.01,0,0,0,239.3383
2020/04/29 14:13:00.000,n,24,14.04,5.04,18.359998,25.2,50.5,1017.62,0.01,0,0,0,505.4992
2020/04/29 14:14:00.005,n,68,10.440002,8.28,12.6,25.2,50.5,1017.62,0.01,0,0,0,539.56688
2020/04/29 14:15:00.011,n,46,7.2,5.76,7.92,25.2,51,1017.62,0.01,0,0,0,527.0208
2020/04/29 14:16:00.000,n,34,7.56,2.88,14.4,25.2,50.9,1017.62,0.01,0,0,0,517.94124
2020/04/29 14:17:00.000,n,31,18.359998,16.919998,19.8,25.2,51.1,1017.52,0.01,0,0,0,514.04352
2020/04/29 14:18:00.000,n,97,6.48,1.44,10.440002,25.2,51.2,1017.52,0.01,0,0,0,513.7434
2020/04/29 14:19:00.000,n,33,6.12,2.52,12.6,25.3,50.3,1017.52,0.01,0,0,0,510.03948
2020/04/29 14:20:00.001,n,44,14.04,10.08,16.56,25.2,51.3,1017.52,0.01,0,0,0,514.07912
2020/04/29 14:21:00.006,n,22,20.16,15.12,24.119998,25.2,50.2,1017.42,0.01,0,0,0,522.6808
2020/04/29 14:22:00.011,n,37,13.32,7.56,17.64,25.1,50.6,1017.42,0.01,0,0,0,525.14964
2020/04/29 14:23:00.000,n,28,16.2,8.64,20.519998,25.1,50.7,1017.52,0.01,0,0,0,522.27276
2020/04/29 14:24:00.005,n,21,6.84,1.08,15.84,25.2,50.6,1017.42,0.01,0,0,0,521.55284
2020/04/29 14:25:00.000,n,38,14.4,13.32,15.12,25.3,49.8,1017.42,0.01,0,0,0,518.31188
2020/04/29 14:26:00.000,n,59,6.84,0.72,8.28,25.4,49.9,1017.42,0.01,0,0,0,513.70616
2020/04/29 14:27:00.000,n,43,10.8,10.08,12.24,25.4,50.1,1017.42,0.01,0,0,0,504.12276
2020/04/29 14:28:00.000,n,105,15.48,12.6,20.16,25.4,49,1017.42,0.01,0,0,0,496.50008
2020/04/29 14:29:00.002,n,69,11.16,10.440002,11.88,25.3,49.5,1017.42,0.01,0,0,0,488.83008
2020/04/29 14:30:00.007,n,58,7.92,6.84,8.64,25.3,49.3,1017.42,0.01,0,0,0,492.05852
2020/04/29 14:31:00.012,n,38,10.8,6.12,17.28,25.3,49.2,1017.42,0.01,0,0,0,498.94756
2020/04/29 14:32:00.001,n,47,7.92,2.88,12.96,25.4,49.3,1017.42,0.01,0,0,0,498.74464
2020/04/29 14:33:00.007,n,5,5.04,0.72,8.28,25.4,48.7,1017.42,0.01,0,0,0,495.16064
2020/04/29 14:34:00.000,n,60,21.599998,19.08,23.04,25.4,48.3,1017.42,0.01,0,0,0,491.78112
2020/04/29 14:35:00.002,n,50,14.76,11.52,18,25.3,48.8,1017.42,0.01,0,0,0,479.72728
2020/04/29 14:36:00.000,n,65,13.32,11.88,15.12,25.3,48.7,1017.42,0.01,0,0,0,462.4644
2020/04/29 14:37:00.000,n,49,12.24,11.16,13.32,25.3,48.8,1017.42,0.01,0,0,0,456.9386
2020/04/29 14:38:00.002,n,50,6.84,3.24,11.52,25.3,48.8,1017.42,0.01,0,0,0,449.3272
2020/04/29 14:39:00.007,n,89,14.04,12.6,15.84,25.3,48.6,1017.42,0.01,0,0,0,439.7932
2020/04/29 14:40:00.000,n,84,16.2,14.04,18,25.2,48.4,1017.42,0.01,0,0,0,450.09532
2020/04/29 14:41:00.002,n,32,16.2,13.32,17.28,25.1,49.1,1017.42,0.01,0,0,0,447.05884
2020/04/29 14:42:00.008,n,55,6.12,4.32,7.92,25.1,48.8,1017.42,0.01,0,0,0,256.03284
2020/04/29 14:43:00.000,n,99,5.76,1.8,9.72,25.1,49,1017.42,0.01,0,0,0,443.26064
2020/04/29 14:44:00.003,n,38,15.12,13.68,17.64,25.1,48.7,1017.32,0.01,0,0,0,441.96944
2020/04/29 14:45:00.000,n,49,17.28,14.04,19.8,25.1,48.9,1017.32,0.01,0,0,0,442.77936
2020/04/29 14:46:00.000,n,79,8.64,7.56,10.440002,25.1,49.2,1017.42,0.01,0,0,0,443.37508
2020/04/29 14:47:00.003,n,10,18.359998,14.76,22.68,25.2,49.4,1017.42,0.01,0,0,0,440.97548
2020/04/29 14:48:00.008,n,53,11.16,7.92,15.12,25.2,48.9,1017.42,0.01,0,0,0,429.45812
2020/04/29 14:49:00.000,n,51,11.16,2.52,18,25.2,48.7,1017.32,0.01,0,0,0,425.46532
2020/04/29 14:50:00.001,n,54,15.12,9.72,18,25.1,49.1,1017.32,0.01,0,0,0,419.59892
2020/04/29 14:51:00.006,n,34,12.6,10.08,14.04,25.2,49.2,1017.42,0.01,0,0,0,413.73284
2020/04/29 14:52:00.000,n,45,11.16,9.72,13.32,25.2,49.4,1017.42,0.01,0,0,0,412.0196
2020/04/29 14:53:00.001,n,56,15.48,13.68,17.28,25.3,48.6,1017.42,0.01,0,0,0,408.052
2020/04/29 14:54:00.000,n,54,10.8,9.36,12.6,25.3,48.3,1017.42,0.01,0,0,0,405.25996
2020/04/29 14:55:00.000,n,38,17.64,10.08,24.48,25.3,48.5,1017.42,0.01,0,0,0,402.3626
2020/04/29 14:56:00.001,n,24,12.6,6.12,19.8,25.2,48.7,1017.32,0.01,0,0,0,397.8628
2020/04/29 14:57:00.006,n,42,7.92,2.16,11.16,25.1,48.8,1017.42,0.01,0,0,0,396.85816
2020/04/29 14:58:00.011,n,20,13.32,11.16,15.48,25.1,48.6,1017.42,0.01,0,0,0,395.227
2020/04/29 14:59:00.000,n,21,10.08,7.92,12.96,25.2,48.3,1017.42,0.01,0,0,0,390.068
2020/04/29 15:00:00.006,n,44,11.16,9.36,11.88,25.1,48.6,1017.42,0.01,0,0,0,385.27308
2020/04/29 15:01:00.000,n,62,9.72,8.64,10.8,25.1,48.7,1017.42,0.01,0,0,0,383.0044
2020/04/29 15:02:00.001,n,337,1.8,1.44,2.52,25.1,48.8,1017.42,0.01,0,0,0,380.17784
2020/04/29 15:03:00.000,n,23,14.4,0.72,19.8,25.2,48.9,1017.42,0.01,0,0,0,376.92528
2020/04/29 15:04:00.000,n,36,15.12,11.88,16.919998,25.2,49.2,1017.42,0.01,0,0,0,375.281
2020/04/29 15:05:00.001,n,34,15.48,11.52,17.64,25.2,49.3,1017.42,0.01,0,0,0,372.44804
2020/04/29 15:06:00.007,n,41,14.76,12.6,16.919998,25.2,49.4,1017.52,0.01,0,0,0,368.24272
2020/04/29 15:07:00.011,n,30,10.08,6.12,12.96,25.1,49.7,1017.52,0.01,0,0,0,365.2932
2020/04/29 15:08:00.000,n,80,10.440002,7.2,12.96,25.1,49.7,1017.52,0.01,0,0,0,361.34332
2020/04/29 15:09:00.005,n,90,9,6.84,13.32,25,49.5,1017.42,0.01,0,0,0,356.99092
2020/04/29 15:10:00.000,n,37,13.32,5.4,16.56,24.9,49.7,1017.52,0.01,0,0,0,354.602
2020/04/29 15:11:00.000,n,39,12.6,10.08,15.12,24.9,49.4,1017.52,0.01,0,0,0,353.6416
2020/04/29 15:12:00.005,n,20,18.72,16.919998,19.44,24.9,49.6,1017.52,0.01,0,0,0,350.88188
2020/04/29 15:13:00.000,n,28,10.440002,8.64,13.32,24.9,49.3,1017.52,0.01,0,0,0,348.86376
2020/04/29 15:14:00.000,n,45,6.84,4.68,9,24.9,49.4,1017.52,0.01,0,0,0,346.66192
2020/04/29 15:15:00.006,n,92,10.08,8.28,11.88,25,49.2,1017.52,0.01,0,0,0,342.58876
2020/04/29 15:16:00.012,n,93,17.64,14.4,22.68,25.1,48.6,1017.42,0.01,0,0,0,342.26524
2020/04/29 15:17:00.001,n,83,15.12,14.4,15.84,25.1,49.1,1017.52,0.01,0,0,0,338.76184
2020/04/29 15:18:00.006,n,63,12.6,11.52,13.68,25.1,49,1017.52,0.01,0,0,0,334.71032
2020/04/29 15:19:00.000,n,60,9.72,9,10.8,25,49,1017.52,0.01,0,0,0,333.12342
2020/04/29 15:20:00.001,n,33,14.04,11.52,15.48,25,48.4,1017.52,0.01,0,0,0,330.51386
2020/04/29 15:21:00.000,n,39,10.440002,6.12,14.4,25,49,1017.52,0.01,0,0,0,325.4107
2020/04/29 15:22:00.000,n,40,14.04,6.48,16.2,25,48.8,1017.62,0.01,0,0,0,323.37824
2020/04/29 15:23:00.000,n,28,9,7.56,10.440002,25,48.8,1017.52,0.01,0,0,0,176.59356
2020/04/29 15:24:00.005,n,65,6.84,3.24,11.88,25,48.8,1017.52,0.01,0,0,0,283.14172
2020/04/29 15:25:00.010,n,29,14.4,7.2,15.84,24.9,48.3,1017.52,0.01,0,0,0,313.70264
2020/04/29 15:26:00.000,n,50,14.4,12.96,15.12,24.9,49.2,1017.52,0.01,0,0,0,308.7716
2020/04/29 15:27:00.005,n,45,9.72,9,11.52,24.8,49.4,1017.52,0.01,0,0,0,305.85138
2020/04/29 15:28:00.000,n,24,16.2,14.4,19.08,24.8,49.2,1017.42,0.01,0,0,0,301.45062
2020/04/29 15:29:00.000,n,30,10.8,8.64,15.48,24.8,49.2,1017.42,0.01,0,0,0,295.04346
2020/04/29 15:30:00.004,n,47,14.04,12.24,16.2,24.8,49.4,1017.52,0.01,0,0,0,290.46216
2020/04/29 15:31:00.000,n,24,0.72,0,1.44,24.8,48.8,1017.52,0.01,0,0,0,286.9035
2020/04/29 15:32:00.000,n,36,15.48,14.04,16.56,24.8,48.7,1017.52,0.01,0,0,0,285.27386
2020/04/29 15:33:00.004,n,87,9.72,7.92,11.16,24.8,48.5,1017.52,0.01,0,0,0,280.7884
2020/04/29 15:34:00.010,n,39,7.56,5.4,9.72,24.8,48.6,1017.52,0.01,0,0,0,280.70812
2020/04/29 15:35:00.000,n,65,10.8,9,12.96,24.9,47.8,1017.52,0.01,0,0,0,279.06354
2020/04/29 15:36:00.005,n,81,10.440002,8.64,12.6,24.9,47.7,1017.52,0.01,0,0,0,276.10638
2020/04/29 15:37:00.000,n,62,5.76,4.32,6.84,24.9,47.9,1017.52,0.01,0,0,0,271.7741
2020/04/29 15:38:00.000,n,102,6.12,5.4,7.2,25,47.8,1017.52,0.01,0,0,0,270.66082
2020/04/29 15:39:00.005,n,102,9.36,8.28,12.24,24.9,47.6,1017.52,0.01,0,0,0,269.95892
2020/04/29 15:40:00.000,n,74,10.440002,9.36,11.52,24.9,46.9,1017.52,0.01,0,0,0,269.53076
2020/04/29 15:41:00.000,n,18,3.96,1.44,7.56,24.8,46.9,1017.42,0.01,0,0,0,264.65618
2020/04/29 15:42:00.005,n,59,12.96,12.24,13.32,24.8,47.3,1017.52,0.01,0,0,0,259.62476
