"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/08 12:15:00.007,n,177,14.4,11.16,18,25.4,47.6,1018.72,0,0,0,0,640.6664
2020/04/08 12:16:00.005,n,137,9.36,8.28,12.6,25.4,47.8,1018.62,0,0,0,0,548.41908
2020/04/08 12:17:00.001,n,141,8.28,6.48,11.52,25.5,47.4,1018.62,0,0,0,0,559.34704
2020/04/08 12:18:00.015,n,132,8.28,6.84,10.440002,25.7,46.6,1018.62,0,0,0,0,588.03908
2020/04/08 12:19:00.000,n,143,11.52,10.08,14.04,25.7,46,1018.62,0,0,0,0,538.8148
2020/04/08 12:20:00.000,n,139,14.76,13.68,15.84,25.6,46.7,1018.62,0,0,0,0,545.74328
2020/04/08 12:21:00.000,n,118,10.8,9,12.6,25.5,46.9,1018.62,0,0,0,0,591.83888
2020/04/08 12:22:00.003,n,109,6.84,5.04,9.36,25.6,47.1,1018.62,0,0,0,0,546.37768
2020/04/08 12:23:00.000,n,217,4.32,1.08,5.76,25.8,46.7,1018.62,0,0,0,0,561.51988
2020/04/08 12:24:00.000,n,113,11.16,10.08,12.24,25.8,46.9,1018.62,0,0,0,0,666.1018
2020/04/08 12:25:00.011,n,74,12.6,11.16,15.84,25.8,47.1,1018.52,0,0,0,0,627.68788
2020/04/08 12:26:00.008,n,105,9.72,7.92,13.68,25.8,47.1,1018.52,0,0,0,0,548.90492
2020/04/08 12:27:00.006,n,130,19.8,10.440002,25.56,25.8,46.5,1018.42,0,0,0,0,524.6974
2020/04/08 12:28:00.000,n,124,23.04,17.28,28.8,25.7,45.9,1018.52,0,0,0,0,509.99532
2020/04/08 12:29:00.000,n,108,15.84,14.76,18,25.6,46.4,1018.42,0,0,0,0,503.94916
2020/04/08 12:30:00.000,n,95,11.16,3.96,15.48,25.5,46.7,1018.42,0,0,0,0,497.89752
2020/04/08 12:31:00.000,n,137,26.28,23.4,28.44,25.4,45.8,1018.42,0,0,0,0,482.70312
2020/04/08 12:32:00.000,n,90,11.52,9.36,14.76,25.3,46.6,1018.42,0,0,0,0,466.38904
2020/04/08 12:33:00.006,n,84,10.8,9.36,12.24,25.3,46.7,1018.42,0,0,0,0,457.0244
2020/04/08 12:34:00.003,n,93,8.28,5.4,11.88,25.2,46.3,1018.42,0,0,0,0,458.88692
2020/04/08 12:35:00.000,n,102,7.92,6.12,10.08,25.2,47,1018.42,0,0,0,0,463.11968
2020/04/08 12:36:00.014,n,110,13.68,10.440002,16.919998,25.3,46.3,1018.42,0,0,0,0,470.86048
2020/04/08 12:37:00.000,n,84,7.56,6.12,8.64,25.4,46,1018.42,0,0,0,0,469.05476
2020/04/08 12:38:00.000,n,127,8.28,6.12,12.6,25.4,45.6,1018.42,0,0,0,0,455.9438
2020/04/08 12:39:00.000,n,128,9.36,5.4,11.16,25.4,45.7,1018.42,0,0,0,0,445.71216
2020/04/08 12:40:00.004,n,145,13.32,11.16,15.84,25.4,45.8,1018.42,0,0,0,0,441.5346
2020/04/08 12:41:00.002,n,103,5.76,3.6,8.64,25.4,45.5,1018.42,0,0,0,0,452.96252
2020/04/08 12:42:00.000,n,161,14.04,12.6,16.56,25.4,45.8,1018.42,0,0,0,0,477.2008
2020/04/08 12:43:00.012,n,143,10.440002,8.28,13.68,25.3,46.1,1018.42,0,0,0,0,511.9234
2020/04/08 12:44:00.009,n,159,15.48,14.4,16.2,25.3,46.2,1018.32,0,0,0,0,613.56188
2020/04/08 12:45:00.006,n,127,14.4,12.6,15.84,25.3,46.4,1018.32,0,0,0,0,558.80632
2020/04/08 12:46:00.000,n,82,10.8,6.84,13.32,25.4,46.5,1018.32,0,0,0,0,533.25184
2020/04/08 12:47:00.000,n,154,8.28,6.12,9.36,25.4,46.3,1018.32,0,0,0,0,500.79732
2020/04/08 12:48:00.000,n,129,2.88,1.08,5.76,25.5,46.3,1018.32,0,0,0,0,488.48896
2020/04/08 12:49:00.000,n,153,9,4.32,12.24,25.6,45.8,1018.32,0,0,0,0,507.0052
2020/04/08 12:50:00.000,n,128,15.84,14.4,17.28,25.7,45,1018.32,0,0,0,0,464.1118
2020/04/08 12:51:00.007,n,145,11.16,8.28,12.96,25.5,45.5,1018.32,0,0,0,0,464.55828
2020/04/08 12:52:00.005,n,145,9,7.56,10.08,25.6,45.7,1018.32,0,0,0,0,454.40416
2020/04/08 12:53:00.001,n,140,12.96,11.88,15.12,25.6,45.6,1018.22,0,0,0,0,456.0506
2020/04/08 12:54:00.000,n,139,16.56,15.12,17.28,25.6,45.2,1018.22,0,0,0,0,473.73552
2020/04/08 12:55:00.000,n,141,14.04,12.24,17.64,25.5,45.8,1018.22,0,0,0,0,483.94244
2020/04/08 12:56:00.000,n,144,3.6,1.08,6.12,25.5,46,1018.22,0,0,0,0,500.22752
2020/04/08 12:57:00.000,n,137,9.72,7.92,12.24,25.6,46.5,1018.22,0,0,0,0,739.73832
2020/04/08 12:58:00.005,n,95,7.2,6.48,8.28,25.8,47.1,1018.22,0,0,0,0,707.13088
2020/04/08 12:59:00.002,n,87,10.8,8.64,11.88,25.9,46.5,1018.22,0,0,0,0,477.48708
2020/04/08 13:00:00.000,n,108,9.36,7.56,12.6,25.9,47.1,1018.22,0,0,0,0,388.62232
2020/04/08 13:01:00.012,n,128,7.92,5.4,10.08,25.7,47.9,1018.22,0,0,0,0,367.30396
2020/04/08 13:02:00.010,n,74,17.28,15.12,25.199998,25.6,48.3,1018.12,0,0,0,0,352.4538
2020/04/08 13:03:00.007,n,99,8.64,5.4,11.88,25.6,48.7,1018.12,0,0,0,0,361.73052
2020/04/08 13:04:00.000,n,85,23.4,18.359998,29.16,25.5,48.1,1018.12,0,0,0,0,395.96912
2020/04/08 13:05:00.001,n,56,14.04,9.36,18.72,25.3,47.8,1018.12,0,0,0,0,319.78992
2020/04/08 13:06:00.000,n,91,16.919998,11.16,20.519998,25.2,48.2,1018.12,0,0,0,0,314.08374
2020/04/08 13:07:00.000,n,87,14.76,12.96,15.84,25.1,48.8,1018.12,0,0,0,0,319.59156
2020/04/08 13:08:00.000,n,119,12.6,9.36,15.84,25.1,48.7,1018.12,0,0,0,0,333.69312
2020/04/08 13:09:00.006,n,134,19.44,17.64,23.04,25.1,48.8,1018.12,0,0,0,0,359.65412
2020/04/08 13:10:00.003,n,138,3.96,2.16,5.4,25.1,49,1018.12,0,0,0,0,387.8374
2020/04/08 13:11:00.000,n,70,18.72,7.56,21.599998,25.2,49.2,1018.12,0,0,0,0,402.9726
2020/04/08 13:12:00.014,n,58,9.36,6.84,11.52,25.2,48.8,1018.12,0,0,0,0,402.7022
2020/04/08 13:13:00.000,n,104,9,5.76,10.8,25.1,48.8,1018.12,0,0,0,0,392.06744
2020/04/08 13:14:00.000,n,84,8.64,6.84,10.08,25.1,49.3,1018.12,0,0,0,0,373.34248
2020/04/08 13:15:00.005,n,96,8.28,6.84,10.08,25.1,49,1018.12,0,0,0,0,355.47688
2020/04/08 13:16:00.002,n,87,6.84,5.04,8.28,25.2,48.8,1018.12,0,0,0,0,346.82148
2020/04/08 13:17:00.000,n,137,12.96,10.8,16.2,25.2,48.7,1018.12,0,0,0,0,346.61668
2020/04/08 13:18:00.000,n,120,18.359998,16.56,21.96,25.3,47.8,1018.02,0,0,0,0,351.46564
2020/04/08 13:19:00.009,n,134,18.359998,14.04,21.24,25.2,47.3,1018.02,0,0,0,0,352.32072
2020/04/08 13:20:00.006,n,160,11.52,10.08,17.28,25.2,47.4,1018.02,0,0,0,0,361.31548
2020/04/08 13:21:00.005,n,74,8.64,7.92,9.36,25.2,48,1018.02,0,0,0,0,324.6532
2020/04/08 13:22:00.001,n,136,15.12,11.88,19.08,25.2,47.9,1018.02,0,0,0,0,318.13892
2020/04/08 13:23:00.000,n,109,9.36,6.12,12.6,25.3,47.3,1018.02,0,0,0,0,318.83746
2020/04/08 13:24:00.000,n,67,10.440002,4.68,15.12,25.3,47.3,1018.02,0,0,0,0,320.88398
2020/04/08 13:25:00.000,n,136,9,7.92,10.440002,25.2,47.6,1018.02,0,0,0,0,321.8825
2020/04/08 13:26:00.006,n,121,19.08,16.919998,21.599998,25.2,47.4,1018.02,0,0,0,0,316.32708
2020/04/08 13:27:00.003,n,93,15.84,14.4,18.359998,25.2,47.4,1018.02,0,0,0,0,304.49542
2020/04/08 13:28:00.000,n,83,19.08,18.359998,20.519998,25.1,47.6,1018.02,0,0,0,0,289.31202
2020/04/08 13:29:00.013,n,69,10.8,7.2,13.68,25.1,47.8,1018.02,0,0,0,0,278.38276
2020/04/08 13:30:00.010,n,130,11.52,7.92,14.76,25.1,47.8,1018.02,0,0,0,0,276.76746
2020/04/08 13:31:00.000,n,93,9.36,6.84,11.52,25.1,47.7,1017.92,0,0,0,0,283.99006
2020/04/08 13:32:00.000,n,86,6.48,5.76,7.56,25.1,48,1017.92,0,0,0,0,295.62976
2020/04/08 13:33:00.001,n,96,7.2,3.24,9.36,25.1,48,1017.92,0,0,0,0,306.16076
2020/04/08 13:34:00.000,n,72,12.96,10.8,16.2,25.1,47.5,1017.92,0,0,0,0,305.89802
2020/04/08 13:35:00.000,n,68,9,5.76,11.16,25.1,47.1,1017.92,0,0,0,0,289.11152
2020/04/08 13:36:00.008,n,90,15.48,13.32,18.72,25,47.2,1017.92,0,0,0,0,261.65394
2020/04/08 13:37:00.006,n,117,10.08,9,11.16,25,47.4,1017.92,0,0,0,0,229.46154
2020/04/08 13:38:00.002,n,94,23.04,22.319998,24.48,25,47.6,1017.82,0,0,0,0,194.135
2020/04/08 13:39:00.016,n,80,7.56,5.04,11.16,24.9,48.1,1017.82,0,0,0,0,162.86762
2020/04/08 13:40:00.000,n,87,5.76,2.52,7.56,24.9,48.5,1017.82,0,0,0,0,142.85068
2020/04/08 13:41:00.000,n,115,22.68,20.880002,24.48,24.9,48.2,1017.82,0,0,0,0,128.97974
2020/04/08 13:42:00.000,n,113,6.12,2.52,10.440002,24.9,48.6,1017.82,0,0,0,0,118.82768
2020/04/08 13:43:00.003,n,129,19.8,16.56,22.68,24.9,48.2,1017.72,0,0,0,0,112.68722
2020/04/08 13:44:00.000,n,91,10.440002,7.2,11.16,24.9,48.6,1017.72,0,0,0,0,108.90416
2020/04/08 13:45:00.000,n,120,9.36,7.92,10.8,24.8,48.7,1017.82,0,0,0,0,106.5023
2020/04/08 13:46:00.010,n,327,2.52,1.08,6.12,24.8,49.1,1017.82,0,0,0,0,107.11682
2020/04/08 13:47:00.008,n,129,3.24,2.16,3.96,24.8,49.3,1017.82,0,0,0,0,111.6468
2020/04/08 13:48:00.005,n,82,7.2,3.96,8.64,24.8,49.4,1017.82,0,0,0,0,116.85702
2020/04/08 13:49:00.001,n,110,4.32,2.88,6.48,24.8,49.6,1017.82,0,0,0,0,121.0202
2020/04/08 13:50:00.000,n,125,11.88,11.16,13.32,24.8,49.7,1017.82,0,0,0,0,125.4706
2020/04/08 13:51:00.000,n,111,7.92,4.32,10.440002,24.8,50,1017.82,0,0,0,0,131.85688
2020/04/08 13:52:00.007,n,89,15.48,12.24,21.96,24.8,49.5,1017.72,0,0,0,0,138.98416
2020/04/08 13:53:00.005,n,101,8.28,2.52,12.24,24.7,50,1017.82,0,0,0,0,146.93788
2020/04/08 13:54:00.002,n,86,21.599998,18.359998,26.28,24.6,49.9,1017.82,0,0,0,0,151.69924
2020/04/08 13:55:00.000,n,82,12.6,11.16,15.84,24.6,50.2,1017.82,0,0,0,0,154.63352
2020/04/08 13:56:00.011,n,89,3.96,2.52,5.4,24.6,50.5,1017.82,0,0,0,0,157.73722
2020/04/08 13:57:00.008,n,99,11.16,9,12.96,24.6,50.2,1017.82,0,0,0,0,163.09144
2020/04/08 13:58:00.000,n,107,14.4,11.16,16.2,24.6,50,1017.82,0,0,0,0,172.53646
2020/04/08 13:59:00.000,n,124,5.76,3.24,9.72,24.6,50.1,1017.82,0,0,0,0,181.23978
2020/04/08 14:00:00.000,n,124,15.48,12.96,16.56,24.6,50,1017.82,0,0,0,0,188.22372
2020/04/08 14:01:00.000,n,73,11.88,8.28,14.4,24.6,50.1,1017.82,0,0,0,0,192.44338
2020/04/08 14:02:00.008,n,129,6.48,5.04,7.92,24.6,50.3,1017.82,0,0,0,0,193.1276
2020/04/08 14:03:00.006,n,94,15.84,14.4,16.919998,24.6,49.8,1017.82,0,0,0,0,190.80978
2020/04/08 14:04:00.002,n,87,9.72,8.64,10.440002,24.6,50.3,1017.82,0,0,0,0,188.76084
2020/04/08 14:05:00.000,n,73,11.52,10.08,12.96,24.6,50.4,1017.82,0,0,0,0,191.0408
2020/04/08 14:06:00.012,n,146,7.92,6.12,9.72,24.7,50.6,1017.82,0,0,0,0,196.05178
2020/04/08 14:07:00.000,n,113,8.64,6.84,10.08,24.7,50.6,1017.82,0,0,0,0,201.74148
2020/04/08 14:08:00.000,n,97,15.48,13.68,18,24.7,50.6,1017.82,0,0,0,0,207.31644
2020/04/08 14:09:00.003,n,71,7.2,4.68,8.64,24.7,51.1,1017.82,0,0,0,0,215.78324
2020/04/08 14:10:00.001,n,148,7.2,4.32,10.440002,24.7,50.9,1017.82,0,0,0,0,228.4333
2020/04/08 14:11:00.000,n,78,21.96,20.519998,24.119998,24.7,51,1017.82,0,0,0,0,243.8041
2020/04/08 14:12:00.009,n,130,13.68,9.72,16.56,24.6,50.4,1017.72,0,0,0,0,260.46026
2020/04/08 14:13:00.006,n,106,12.24,10.440002,13.68,24.6,50.5,1017.72,0,0,0,0,273.27674
2020/04/08 14:14:00.003,n,119,12.24,9.72,14.4,24.6,50.7,1017.82,0,0,0,0,283.25506
2020/04/08 14:15:00.000,n,91,14.4,12.96,15.48,24.6,50.6,1017.82,0,0,0,0,289.31464
2020/04/08 14:16:00.000,n,101,7.56,2.16,11.88,24.7,50.6,1017.82,0,0,0,0,313.92736
2020/04/08 14:17:00.000,n,173,4.32,1.8,6.84,24.7,50.6,1017.82,0,0,0,0,302.00872
2020/04/08 14:18:00.000,n,118,12.24,11.52,14.04,24.8,50.2,1017.82,0,0,0,0,308.14672
2020/04/08 14:19:00.004,n,130,10.8,9.36,12.96,24.8,50.2,1017.82,0,0,0,0,310.36536
2020/04/08 14:20:00.001,n,109,12.96,9.36,15.48,24.8,50.3,1017.82,0,0,0,0,311.11212
2020/04/08 14:21:00.000,n,86,15.84,14.76,17.28,24.8,50.8,1017.82,0,0,0,0,315.03394
2020/04/08 14:22:00.011,n,73,6.12,3.96,9.36,24.8,51.2,1017.82,0,0,0,0,320.01594
2020/04/08 14:23:00.010,n,128,13.68,4.32,21.599998,24.8,50.9,1017.72,0,0,0,0,320.47584
2020/04/08 14:24:00.007,n,46,8.28,6.84,10.440002,24.8,51.3,1017.72,0,0,0,0,328.5935
2020/04/08 14:25:00.000,n,109,14.04,11.16,16.56,24.8,51.1,1017.72,0,0,0,0,335.08734
2020/04/08 14:26:00.001,n,63,14.4,3.6,21.24,24.8,51.5,1017.82,0,0,0,0,329.04486
2020/04/08 14:27:00.000,n,58,9,5.76,16.56,24.7,51.7,1017.82,0,0,0,0,318.99206
2020/04/08 14:28:00.000,n,92,20.16,14.04,23.04,24.6,51.9,1017.82,0,0,0,0,304.21972
2020/04/08 14:29:00.009,n,82,12.96,12.24,14.04,24.6,52.4,1017.82,0,0,0,0,296.24854
2020/04/08 14:30:00.006,n,70,11.52,7.92,14.04,24.6,52.4,1017.82,0,0,0,0,298.3863
2020/04/08 14:31:00.003,n,71,11.16,10.08,11.52,24.6,52.6,1017.82,0,0,0,0,303.86846
2020/04/08 14:32:00.000,n,85,16.56,13.32,18,24.7,52.6,1017.82,0,0,0,0,299.85084
2020/04/08 14:33:00.013,n,92,10.440002,7.56,11.88,24.7,52.9,1017.82,0,0,0,0,285.9452
2020/04/08 14:34:00.000,n,102,5.76,5.4,6.48,24.7,53.1,1017.82,0,0,0,0,267.84308
2020/04/08 14:35:00.000,n,124,6.48,4.32,9.72,24.7,53.3,1017.82,0,0,0,0,241.8589
2020/04/08 14:36:00.004,n,135,14.04,10.440002,15.12,24.8,53.1,1017.82,0,0,0,0,213.51264
2020/04/08 14:37:00.002,n,160,12.6,5.76,15.12,24.7,53.3,1017.82,0,0,0,0,200.95376
2020/04/08 14:38:00.000,n,155,8.28,2.88,12.6,24.7,53.2,1017.82,0,0,0,0,198.19068
2020/04/08 14:39:00.000,n,106,15.84,13.32,17.28,24.6,53.3,1017.72,0,0,0,0,200.68978
2020/04/08 14:40:00.009,n,71,12.6,6.84,15.12,24.6,53.7,1017.82,0,0,0,0,206.98284
2020/04/08 14:41:00.008,n,85,14.4,11.88,18,24.6,53.1,1017.82,0,0,0,0,215.93334
2020/04/08 14:42:00.005,n,141,17.28,15.12,18.359998,24.5,53.5,1017.82,0,0,0,0,226.99292
2020/04/08 14:43:00.000,n,86,11.52,10.08,13.68,24.5,53.5,1017.82,0,0,0,0,232.42566
2020/04/08 14:44:00.000,n,96,10.08,7.92,12.96,24.5,53.7,1017.82,0,0,0,0,238.11658
2020/04/08 14:45:00.000,n,84,7.56,5.4,9.72,24.5,53.6,1017.82,0,0,0,0,241.71154
2020/04/08 14:46:00.000,n,142,19.8,17.64,22.319998,24.5,53.4,1017.82,0,0,0,0,242.57458
2020/04/08 14:47:00.007,n,104,21.96,17.64,24.84,24.6,53.2,1017.82,0,0,0,0,243.81146
2020/04/08 14:48:00.005,n,96,13.68,10.440002,15.48,24.6,53.5,1017.82,0,0,0,0,248.05218
2020/04/08 14:49:00.001,n,137,18,16.56,20.880002,24.5,53.4,1017.82,0,0,0,0,248.5066
2020/04/08 14:50:00.000,n,110,7.56,5.04,9,24.5,53.6,1017.82,0,0,0,0,240.0575
2020/04/08 14:51:00.012,n,86,4.68,3.6,6.48,24.5,53.7,1017.92,0,0,0,0,216.81072
2020/04/08 14:52:00.000,n,78,8.64,4.68,11.88,24.6,53.3,1017.92,0,0,0,0,182.89594
2020/04/08 14:53:00.000,n,133,15.84,14.4,17.28,24.6,53.1,1017.92,0,0,0,0,156.02826
2020/04/08 14:54:00.003,n,134,18,14.4,21.599998,24.6,52.8,1017.82,0,0,0,0,143.53122
2020/04/08 14:55:00.000,n,130,24.119998,23.04,24.84,24.5,52.8,1017.92,0,0,0,0,138.93914
2020/04/08 14:56:00.000,n,109,16.2,12.96,19.8,24.4,53.3,1017.92,0,0,0,0,139.13824
2020/04/08 14:57:00.000,n,100,8.28,6.84,9.72,24.3,53.9,1017.92,0,0,0,0,142.69678
2020/04/08 14:58:00.009,n,58,11.52,3.6,15.48,24.3,54.1,1017.92,0,0,0,0,145.49102
2020/04/08 14:59:00.008,n,112,14.4,12.24,16.56,24.3,54.2,1017.92,0,0,0,0,147.56166
2020/04/08 15:00:00.005,n,91,12.96,11.16,14.76,24.3,54.5,1017.92,0,0,0,0,149.96092
2020/04/08 15:01:00.002,n,129,5.4,2.88,11.88,24.2,54.8,1017.92,0,0,0,0,151.25806
2020/04/08 15:02:00.000,n,105,6.48,4.32,8.28,24.2,55.3,1017.92,0,0,0,0,151.32402
2020/04/08 15:03:00.000,n,81,8.64,7.2,10.440002,24.1,56,1018.02,0,0,0,0,150.12316
2020/04/08 15:04:00.000,n,101,20.519998,19.08,21.599998,24.1,56.1,1017.92,0,0,0,0,147.72592
2020/04/08 15:05:00.007,n,160,11.88,10.440002,12.96,24,56.9,1017.92,0,0,0,0,147.23344
2020/04/08 15:06:00.005,n,64,4.32,2.88,5.04,23.9,58.2,1018.02,0,0,0,0,146.93702
2020/04/08 15:07:00.001,n,91,8.28,7.2,9.36,23.9,58,1018.02,0,0,0,0,145.03976
2020/04/08 15:08:00.000,n,97,11.52,6.48,14.4,23.9,58,1018.02,0,0,0,0,141.44174
2020/04/08 15:09:00.012,n,121,14.04,11.16,16.919998,23.8,57.8,1017.92,0,0,0,0,138.9169
2020/04/08 15:10:00.000,n,111,9.72,5.04,15.84,23.8,58,1017.92,0,0,0,0,142.45432
2020/04/08 15:11:00.000,n,151,6.48,4.68,11.52,23.7,58.3,1018.02,0,0,0,0,150.19076
2020/04/08 15:12:00.002,n,114,7.56,4.32,12.6,23.7,58.2,1018.02,0,0,0,0,160.25314
2020/04/08 15:13:00.000,n,66,15.48,11.88,23.759998,23.7,58.4,1018.02,0,0,0,0,165.72324
2020/04/08 15:14:00.000,n,118,9.36,6.12,10.8,23.7,58.2,1018.02,0,0,0,0,170.59536
2020/04/08 15:15:00.009,n,134,12.24,11.16,13.32,23.7,58.2,1018.12,0,0,0,0,175.83698
2020/04/08 15:16:00.002,n,110,15.12,12.96,17.28,23.7,58,1018.12,0,0,0,0,180.88946
2020/04/08 15:17:00.000,n,87,5.04,2.88,7.56,23.7,58.4,1018.12,0,0,0,0,187.63262
2020/04/08 15:18:00.014,n,104,12.6,9,16.2,23.7,58.3,1018.12,0,0,0,0,193.92414
2020/04/08 15:19:00.000,n,129,5.76,0,8.28,23.8,58.4,1018.12,0,0,0,0,199.93304
2020/04/08 15:20:00.000,n,163,4.32,0.72,9,23.8,58.2,1018.12,0,0,0,0,204.63488
2020/04/08 15:21:00.000,n,108,16.919998,14.04,19.8,23.8,58.1,1018.12,0,0,0,0,206.63226
2020/04/08 15:22:00.002,n,72,15.12,10.08,18.72,23.7,57.8,1018.12,0,0,0,0,205.8272
2020/04/08 15:23:00.000,n,100,14.76,11.52,18,23.7,57.7,1018.12,0,0,0,0,202.28962
2020/04/08 15:24:00.000,n,122,5.4,1.8,6.84,23.7,57.8,1018.12,0,0,0,0,197.26722
2020/04/08 15:25:00.009,n,109,9.72,7.92,11.16,23.7,57.7,1018.22,0,0,0,0,187.08596
2020/04/08 15:26:00.008,n,79,4.32,2.52,6.12,23.8,57.8,1018.22,0,0,0,0,188.02894
2020/04/08 15:27:00.004,n,88,14.4,9.72,17.28,23.8,56.9,1018.12,0,0,0,0,186.73836
2020/04/08 15:28:00.002,n,130,6.84,5.4,9.72,23.8,57,1018.22,0,0,0,0,190.26894
2020/04/08 15:29:00.000,n,109,14.76,11.88,16.919998,23.8,56.4,1018.22,0,0,0,0,190.36812
2020/04/08 15:30:00.000,n,89,10.440002,7.56,14.4,23.8,56.8,1018.22,0,0,0,0,191.20216
2020/04/08 15:31:00.000,n,103,16.2,12.6,17.64,23.8,56.6,1018.22,0,0,0,0,191.71394
2020/04/08 15:32:00.006,n,115,5.4,4.68,6.48,23.8,56.8,1018.22,0,0,0,0,191.68098
2020/04/08 15:33:00.003,n,156,10.440002,9.72,11.52,23.8,56.3,1018.22,0,0,0,0,189.9717
2020/04/08 15:34:00.000,n,69,7.92,6.84,9,23.9,56.2,1018.22,0,0,0,0,186.7878
2020/04/08 15:35:00.013,n,35,4.32,3.6,5.4,23.9,55.8,1018.12,0,0,0,0,183.3686
2020/04/08 15:36:00.011,n,133,17.64,15.12,22.68,23.9,55.2,1018.12,0,0,0,0,180.50026
2020/04/08 15:37:00.000,n,129,7.2,2.88,9,23.9,55.3,1018.12,0,0,0,0,178.3979
2020/04/08 15:38:00.000,n,128,9.36,6.84,11.88,23.9,55.1,1018.12,0,0,0,0,177.2544
2020/04/08 15:39:00.001,n,150,7.56,6.48,9.36,23.9,55.3,1018.12,0,0,0,0,177.02186
2020/04/08 15:40:00.000,n,132,7.56,5.4,8.64,24,55.1,1018.12,0,0,0,0,176.78994
2020/04/08 15:41:00.000,n,92,8.64,7.2,10.440002,24,54.8,1018.12,0,0,0,0,177.44514
2020/04/08 15:42:00.008,n,76,7.56,5.04,10.08,24,55,1018.12,0,0,0,0,176.38344
2020/04/08 15:43:00.006,n,135,12.96,5.04,15.12,24,54.8,1018.12,0,0,0,0,173.94356
2020/04/08 15:44:00.004,n,95,13.32,9,19.44,24.1,54.7,1018.12,0,0,0,0,170.8094
2020/04/08 15:45:00.001,n,85,11.88,10.440002,13.32,24.1,54.6,1018.12,0,0,0,0,167.3661
2020/04/08 15:46:00.000,n,149,7.2,2.88,12.24,24.1,54.9,1018.12,0,0,0,0,164.40774
2020/04/08 15:47:00.000,n,110,11.52,9.36,16.2,24.1,54.4,1018.12,0,0,0,0,162.36032
2020/04/08 15:48:00.000,n,145,12.6,8.28,14.76,24.1,54.4,1018.12,0,0,0,0,160.8854
2020/04/08 15:49:00.006,n,117,12.96,11.16,14.76,24.1,54.3,1018.12,0,0,0,0,159.04244
2020/04/08 15:50:00.004,n,133,4.32,0.72,5.76,24.1,54.5,1018.22,0,0,0,0,157.76528
2020/04/08 15:51:00.001,n,121,8.28,2.16,10.440002,24.1,54.5,1018.22,0,0,0,0,158.3918
2020/04/08 15:52:00.000,n,96,4.32,3.24,5.4,24.1,54.8,1018.22,0,0,0,0,159.79318
2020/04/08 15:53:00.011,n,73,4.68,2.16,6.84,24.2,54.8,1018.12,0,0,0,0,160.57716
2020/04/08 15:54:00.008,n,119,6.12,5.4,7.2,24.2,54.4,1018.22,0,0,0,0,163.31796
2020/04/08 15:55:00.000,n,181,2.16,0.72,3.96,24.2,54.3,1018.12,0,0,0,0,167.34962
2020/04/08 15:56:00.002,n,85,5.04,3.24,9.36,24.2,54.2,1018.22,0,0,0,0,170.10994
2020/04/08 15:57:00.000,n,158,11.16,10.440002,13.68,24.2,53.9,1018.22,0,0,0,0,171.84914
2020/04/08 15:58:00.000,n,152,7.56,5.04,9.36,24.2,54.1,1018.22,0,0,0,0,171.63308
2020/04/08 15:59:00.000,n,121,8.28,7.2,9.36,24.2,54.2,1018.22,0,0,0,0,168.53646
2020/04/08 16:00:00.006,n,132,17.28,16.2,18.359998,24.2,54,1018.22,0,0,0,0,163.21786
2020/04/08 16:01:00.003,n,74,18,15.12,23.04,24.2,53.5,1018.22,0,0,0,0,156.0273
2020/04/08 16:02:00.000,n,130,14.76,10.8,17.28,24.2,53.2,1018.22,0,0,0,0,147.27812
2020/04/08 16:03:00.014,n,115,10.440002,3.6,14.04,24.2,53.1,1018.12,0,0,0,0,142.78826
2020/04/08 16:04:00.000,n,130,24.119998,23.04,24.84,24.2,52.9,1018.12,0,0,0,0,140.31792
2020/04/08 16:05:00.000,n,107,18.72,15.84,20.880002,24.2,53.2,1018.22,0,0,0,0,138.26638
2020/04/08 16:06:00.000,n,175,6.48,1.8,11.16,24.1,53.3,1018.22,0,0,0,0,137.34252
2020/04/08 16:07:00.004,n,139,19.08,8.64,22.68,24.1,53.4,1018.12,0,0,0,0,138.8064
2020/04/08 16:08:00.002,n,188,5.4,3.6,6.48,24.1,53.7,1018.22,0,0,0,0,138.84922
2020/04/08 16:09:00.000,n,163,6.84,2.16,10.08,24.1,53.8,1018.12,0,0,0,0,139.66208
2020/04/08 16:10:00.000,n,109,6.84,5.4,7.92,24.1,53.8,1018.22,0,0,0,0,140.08384
2020/04/08 16:11:00.009,n,154,15.48,12.96,18,24.2,53.7,1018.22,0,0,0,0,141.04156
2020/04/08 16:12:00.008,n,131,19.44,17.64,22.319998,24.1,53.6,1018.22,0,0,0,0,140.02664
2020/04/08 16:13:00.000,n,127,14.04,8.64,18.359998,24.1,53.8,1018.12,0,0,0,0,138.71076
2020/04/08 16:14:00.001,n,123,5.4,3.6,7.92,24.1,54,1018.22,0,0,0,0,136.8853
2020/04/08 16:15:00.000,n,255,3.96,1.08,9.36,24.1,54,1018.22,0,0,0,0,130.8997
2020/04/08 16:16:00.000,n,139,23.759998,19.8,25.919998,24.1,53.7,1018.22,0,0,0,0,120.96564
2020/04/08 16:17:00.000,n,131,18.72,17.64,19.44,24.1,53.7,1018.22,0,0,0,0,107.87708
