"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/16 12:11:00.000,n,19,2.16,0.72,3.96,27.5,44.9,1018.72,0,0,0,0,772.36864
2020/04/16 12:12:00.000,n,182,1.08,0,2.16,27.6,45,1018.72,0,0,0,0,772.25272
2020/04/16 12:13:00.000,n,118,3.96,1.44,6.48,27.9,45.4,1018.62,0,0,0,0,772.92712
2020/04/16 12:14:00.000,n,130,6.12,3.24,7.56,27.9,45.4,1018.62,0,0,0,0,775.68984
2020/04/16 12:15:00.008,n,169,6.48,4.68,6.84,27.7,45.5,1018.62,0,0,0,0,774.5336
2020/04/16 12:16:00.005,n,230,3.96,2.16,6.12,27.6,46.1,1018.62,0,0,0,0,776.46432
2020/04/16 12:17:00.003,n,266,7.2,4.68,8.28,27.6,46.7,1018.52,0,0,0,0,776.17904
2020/04/16 12:18:00.001,n,257,9.36,9.36,10.08,27.5,45.3,1018.52,0,0,0,0,769.39584
2020/04/16 12:19:00.000,n,258,6.12,5.04,8.28,27.4,45.6,1018.52,0,0,0,0,769.57936
2020/04/16 12:20:00.000,n,247,4.32,2.16,6.12,27.2,46.1,1018.52,0,0,0,0,769.7084
2020/04/16 12:21:00.000,n,260,3.6,3.24,3.96,27.1,46.1,1018.42,0,0,0,0,767.73024
2020/04/16 12:22:00.006,n,306,3.96,3.6,5.4,27.1,46.3,1018.42,0,0,0,0,769.01536
2020/04/16 12:23:00.003,n,277,9,7.56,9.36,27,46.9,1018.42,0,0,0,0,767.33592
2020/04/16 12:24:00.000,n,275,6.12,5.76,6.48,27,48.3,1018.42,0,0,0,0,763.72512
2020/04/16 12:25:00.000,n,203,5.04,2.16,7.92,27,46.4,1018.32,0,0,0,0,764.30936
2020/04/16 12:26:00.012,n,79,3.6,1.44,14.04,27,47.3,1018.32,0,0,0,0,766.1832
2020/04/16 12:27:00.010,n,298,3.6,2.52,5.04,27.2,48,1018.32,0,0,0,0,763.98192
2020/04/16 12:28:00.000,n,74,4.32,1.8,7.56,27.4,46.1,1018.32,0,0,0,0,764.45224
2020/04/16 12:29:00.003,n,43,2.52,1.8,3.24,27.7,45.7,1018.32,0,0,0,0,764.34328
2020/04/16 12:30:00.001,n,183,0.36,0.36,0.72,27.9,45.4,1018.32,0,0,0,0,761.46304
2020/04/16 12:31:00.000,n,290,1.08,0.72,1.08,28,43.8,1018.22,0,0,0,0,757.65872
2020/04/16 12:32:00.000,n,223,1.44,0.72,2.52,28.1,43.4,1018.22,0,0,0,0,754.52792
2020/04/16 12:33:00.008,n,53,1.44,0.36,2.16,28.2,42.2,1018.22,0,0,0,0,753.154
2020/04/16 12:34:00.006,n,55,1.8,0.72,3.96,28.4,41.6,1018.12,0,0,0,0,751.1624
2020/04/16 12:35:00.003,n,63,2.88,2.16,4.32,28.3,42.2,1018.12,0,0,0,0,747.39104
2020/04/16 12:36:00.001,n,23,7.92,3.24,12.24,28.3,42,1018.02,0,0,0,0,746.87592
2020/04/16 12:37:00.000,n,40,8.28,7.2,9.72,28,42,1018.02,0,0,0,0,744.04264
2020/04/16 12:38:00.000,n,61,3.24,1.8,6.12,27.7,42.8,1018.02,0,0,0,0,745.5356
2020/04/16 12:39:00.000,n,32,8.64,3.96,11.16,27.7,41.9,1018.02,0,0,0,0,752.92144
2020/04/16 12:40:00.004,n,30,10.440002,8.64,11.16,27.5,42.4,1018.02,0,0,0,0,768.60504
2020/04/16 12:41:00.001,n,36,7.2,7.2,7.92,27.3,42.9,1018.02,0,0,0,0,368.93376
2020/04/16 12:42:00.000,n,38,6.12,5.04,7.56,27.3,43.5,1018.02,0,0,0,0,380.27776
2020/04/16 12:43:00.012,n,33,4.32,1.8,6.84,27.2,43.5,1017.92,0,0,0,0,738.12344
2020/04/16 12:44:00.009,n,63,4.68,3.96,5.4,27.1,43.9,1017.92,0,0,0,0,276.22928
2020/04/16 12:45:00.005,n,30,6.12,3.24,7.56,27.1,43.7,1017.92,0,0,0,0,753.55744
2020/04/16 12:46:00.000,n,35,7.56,6.12,8.28,27.1,44.1,1017.92,0,0,0,0,742.71328
2020/04/16 12:47:00.000,n,44,7.56,5.76,9,27.2,43.9,1017.82,0,0,0,0,741.59696
2020/04/16 12:48:00.000,n,14,10.8,9,14.04,27.3,43.9,1017.82,0,0,0,0,740.87864
2020/04/16 12:49:00.000,n,55,9,8.28,10.08,27.2,44.4,1017.82,0,0,0,0,755.46328
2020/04/16 12:50:00.007,n,80,4.68,3.96,5.4,27.1,44.2,1017.82,0,0,0,0,761.586
2020/04/16 12:51:00.004,n,92,1.8,1.44,2.16,27.1,44.5,1017.82,0,0,0,0,758.06304
2020/04/16 12:52:00.000,n,49,3.96,3.6,4.32,27.2,44.3,1017.72,0,0,0,0,749.87456
2020/04/16 12:53:00.014,n,104,5.4,4.32,7.92,27.4,44,1017.72,0,0,0,0,751.46392
2020/04/16 12:54:00.011,n,79,9.36,7.92,10.8,27.5,43.7,1017.72,0,0,0,0,759.31576
2020/04/16 12:55:00.000,n,54,10.08,9,11.88,27.5,44.2,1017.72,0,0,0,0,775.5652
2020/04/16 12:56:00.000,n,72,5.4,4.68,5.76,27.6,44.1,1017.72,0,0,0,0,143.99332
2020/04/16 12:57:00.002,n,74,3.24,2.88,3.6,27.6,43.9,1017.72,0,0,0,0,215.93876
2020/04/16 12:58:00.000,n,112,1.44,1.08,1.44,27.5,43.6,1017.72,0,0,0,0,764.92984
2020/04/16 12:59:00.000,n,46,9.36,9,10.08,27.6,43.8,1017.62,0,0,0,0,754.64384
2020/04/16 13:00:00.008,n,31,5.76,1.8,8.64,27.6,43.8,1017.62,0,0,0,0,574.92712
2020/04/16 13:01:00.005,n,7,4.32,2.52,6.12,27.6,43.7,1017.62,0,0,0,0,151.24888
2020/04/16 13:02:00.002,n,74,1.44,0.36,2.52,27.6,43.6,1017.62,0,0,0,0,157.8009
2020/04/16 13:03:00.000,n,159,1.08,0,2.16,27.7,43.7,1017.62,0,0,0,0,597.8806
2020/04/16 13:04:00.000,n,59,12.24,11.16,14.04,27.6,45.1,1017.62,0,0,0,0,171.98916
2020/04/16 13:05:00.000,n,38,14.76,13.32,18.72,27.4,46,1017.52,0,0,0,0,179.72172
2020/04/16 13:06:00.000,n,32,11.88,7.2,16.919998,26.9,47,1017.52,0,0,0,0,297.27114
2020/04/16 13:07:00.004,n,29,12.24,11.52,13.68,26.7,47.5,1017.52,0,0,0,0,548.32312
2020/04/16 13:08:00.001,n,70,5.04,2.52,7.92,26.7,48.2,1017.52,0,0,0,0,794.53736
2020/04/16 13:09:00.000,n,36,7.2,3.24,8.28,26.9,48.4,1017.52,0,0,0,0,778.3292
2020/04/16 13:10:00.012,n,94,16.56,15.48,17.28,27,48.1,1017.42,0,0,0,0,784.0564
2020/04/16 13:11:00.008,n,40,11.16,10.8,11.88,26.9,48.2,1017.42,0,0,0,0,788.15368
2020/04/16 13:12:00.005,n,56,13.32,12.24,14.4,27,48.1,1017.42,0,0,0,0,791.58904
2020/04/16 13:13:00.002,n,29,9,6.12,11.16,27,48.4,1017.42,0,0,0,0,783.2184
2020/04/16 13:14:00.000,n,46,12.24,11.16,13.32,26.9,48.4,1017.32,0,0,0,0,782.8668
2020/04/16 13:15:00.000,n,358,12.96,11.88,14.04,26.9,48.7,1017.42,0,0,0,0,781.1484
2020/04/16 13:16:00.000,n,36,7.2,4.68,10.440002,27.1,48.7,1017.32,0,0,0,0,777.14816
2020/04/16 13:17:00.007,n,28,10.08,8.64,11.52,27.3,47.5,1017.32,0,0,0,0,770.68912
2020/04/16 13:18:00.004,n,358,12.6,11.16,13.68,27.2,47.7,1017.32,0,0,0,0,773.06792
2020/04/16 13:19:00.001,n,47,7.92,1.8,12.6,27.1,48,1017.32,0,0,0,0,370.53712
2020/04/16 13:20:00.000,n,23,16.2,14.76,19.44,27.1,47.8,1017.32,0,0,0,0,543.02192
2020/04/16 13:21:00.012,n,12,12.6,9,16.919998,27,48,1017.32,0,0,0,0,785.91064
2020/04/16 13:22:00.000,n,3,10.8,9,12.96,26.9,48.4,1017.22,0,0,0,0,774.15624
2020/04/16 13:23:00.003,n,29,7.92,6.12,11.16,26.9,49.1,1017.22,0,0,0,0,777.94136
2020/04/16 13:24:00.001,n,43,15.12,14.4,15.84,26.9,48.2,1017.22,0,0,0,0,800.83872
2020/04/16 13:25:00.000,n,16,10.08,7.92,11.88,26.9,48.8,1017.22,0,0,0,0,796.99408
2020/04/16 13:26:00.000,n,58,5.4,1.08,7.56,27,49.1,1017.22,0,0,0,0,310.2268
2020/04/16 13:27:00.009,n,20,14.4,13.32,15.48,27.1,48.7,1017.12,0,0,0,0,201.51496
2020/04/16 13:28:00.005,n,27,14.76,14.04,16.56,27.1,48.8,1017.12,0,0,0,0,793.05304
2020/04/16 13:29:00.003,n,48,16.56,15.48,17.64,26.9,49,1017.12,0,0,0,0,778.51112
2020/04/16 13:30:00.000,n,35,14.04,5.76,16.56,26.8,49.3,1017.12,0,0,0,0,771.02208
2020/04/16 13:31:00.000,n,56,11.88,11.52,12.6,26.8,49.6,1017.12,0,0,0,0,771.37672
2020/04/16 13:32:00.000,n,30,12.6,11.88,12.96,26.8,49.8,1017.12,0,0,0,0,770.43576
2020/04/16 13:33:00.004,n,41,15.12,14.4,15.48,26.8,49.6,1017.02,0,0,0,0,763.36056
2020/04/16 13:34:00.001,n,57,17.64,10.440002,19.8,26.7,49.5,1017.02,0,0,0,0,745.52056
2020/04/16 13:35:00.000,n,70,6.48,5.4,7.2,26.6,50.3,1017.02,0,0,0,0,728.50792
2020/04/16 13:36:00.000,n,338,6.84,5.4,7.56,26.8,50.1,1017.02,0,0,0,0,728.9648
2020/04/16 13:37:00.009,n,60,10.08,7.92,11.16,27,48.8,1017.02,0,0,0,0,603.63916
2020/04/16 13:38:00.006,n,26,21.599998,19.44,25.199998,27.1,49,1016.92,0,0,0,0,154.5687
2020/04/16 13:39:00.002,n,26,13.68,12.24,16.2,26.9,49.6,1017.02,0,0,0,0,100.93304
2020/04/16 13:40:00.000,n,29,13.68,12.96,14.4,26.8,49.5,1017.02,0,0,0,0,104.59992
2020/04/16 13:41:00.000,n,9,9.72,9,10.8,26.7,50,1017.02,0,0,0,0,125.92854
2020/04/16 13:42:00.000,n,36,14.4,11.88,15.84,26.6,50.1,1016.92,0,0,0,0,174.85282
2020/04/16 13:43:00.000,n,23,10.08,7.56,12.96,26.5,50.5,1016.92,0,0,0,0,161.554
2020/04/16 13:44:00.003,n,44,10.08,8.28,12.6,26.5,50.8,1016.92,0,0,0,0,294.51266
2020/04/16 13:45:00.000,n,32,8.28,3.24,11.52,26.5,50.8,1016.92,0,0,0,0,733.28552
2020/04/16 13:46:00.000,n,36,11.16,9.72,12.24,26.6,50.5,1016.92,0,0,0,0,428.91604
2020/04/16 13:47:00.011,n,32,6.84,4.68,10.08,26.6,50.8,1016.92,0,0,0,0,210.99308
2020/04/16 13:48:00.010,n,36,17.28,12.96,19.08,26.5,50.6,1016.92,0,0,0,0,150.81366
2020/04/16 13:49:00.000,n,11,5.76,1.08,8.28,26.5,51.3,1016.92,0,0,0,0,157.77404
2020/04/16 13:50:00.003,n,26,11.88,10.8,12.24,26.5,51.1,1016.82,0,0,0,0,151.27144
2020/04/16 13:51:00.000,n,19,9.72,9.36,10.440002,26.5,51.4,1016.82,0,0,0,0,266.94332
2020/04/16 13:52:00.000,n,14,11.16,8.28,14.76,26.4,51.4,1016.82,0,0,0,0,170.47666
2020/04/16 13:53:00.009,n,25,15.12,13.68,15.84,26.3,51.6,1016.82,0,0,0,0,160.71012
2020/04/16 13:54:00.005,n,25,13.32,12.24,15.48,26.2,52.3,1016.82,0,0,0,0,150.90682
2020/04/16 13:55:00.002,n,52,16.2,10.8,18.359998,26.1,52.2,1016.72,0,0,0,0,135.9344
2020/04/16 13:56:00.014,n,48,12.96,9.36,14.4,26,52.6,1016.72,0,0,0,0,129.44022
2020/04/16 13:57:00.012,n,28,11.52,7.2,14.04,26,53,1016.72,0,0,0,0,118.53002
2020/04/16 13:58:00.000,n,39,13.32,12.6,14.04,26,53,1016.72,0,0,0,0,115.17976
2020/04/16 13:59:00.000,n,68,11.52,9.36,13.32,26,53.1,1016.72,0,0,0,0,110.88684
2020/04/16 14:00:00.003,n,53,9.72,8.28,11.88,26,52.8,1016.72,0,0,0,0,105.4458
2020/04/16 14:01:00.000,n,43,5.76,2.88,9.36,26,52.9,1016.72,0,0,0,0,97.315504
2020/04/16 14:02:00.001,n,43,9.72,5.76,11.88,26,53.2,1016.72,0,0,0,0,108.29048
2020/04/16 14:03:00.000,n,42,12.6,8.28,15.12,26,53,1016.72,0,0,0,0,116.22484
2020/04/16 14:04:00.010,n,41,10.8,10.08,11.52,26,53.3,1016.72,0,0,0,0,123.35092
2020/04/16 14:05:00.008,n,12,14.4,11.16,16.919998,25.9,52.7,1016.72,0,0,0,0,128.68762
2020/04/16 14:06:00.004,n,41,16.56,8.28,20.16,25.9,53.3,1016.72,0,0,0,0,121.57476
2020/04/16 14:07:00.002,n,29,10.08,7.56,11.16,25.9,53.1,1016.72,0,0,0,0,118.662
2020/04/16 14:08:00.000,n,37,11.52,10.8,12.24,25.9,53.2,1016.72,0,0,0,0,125.11412
2020/04/16 14:09:00.000,n,36,9,8.64,9.36,25.8,52.9,1016.72,0,0,0,0,146.39804
2020/04/16 14:10:00.000,n,25,7.2,4.32,10.08,25.9,53.1,1016.62,0,0,0,0,147.5778
2020/04/16 14:11:00.005,n,51,9,7.56,10.440002,25.9,53.3,1016.72,0,0,0,0,187.59686
2020/04/16 14:12:00.000,n,26,11.52,10.440002,13.32,26,53.2,1016.62,0,0,0,0,166.974
2020/04/16 14:13:00.011,n,34,11.16,8.64,14.76,26.2,52.7,1016.62,0,0,0,0,137.09168
2020/04/16 14:14:00.008,n,31,11.88,10.8,12.6,26.2,52.6,1016.62,0,0,0,0,147.42106
2020/04/16 14:15:00.004,n,44,8.64,6.12,11.16,26.1,52.8,1016.62,0,0,0,0,354.21544
2020/04/16 14:16:00.000,n,18,15.84,13.68,19.44,26.2,52.1,1016.62,0,0,0,0,275.12762
2020/04/16 14:17:00.000,n,15,12.24,11.16,15.84,26.2,52.1,1016.62,0,0,0,0,591.46368
2020/04/16 14:18:00.000,n,71,8.64,4.32,11.16,26.2,52.5,1016.62,0,0,0,0,526.44688
2020/04/16 14:19:00.000,n,55,12.24,9.72,13.68,26.3,51.9,1016.62,0,0,0,0,538.9994
2020/04/16 14:20:00.005,n,352,11.88,8.64,13.32,26.3,51.7,1016.62,0,0,0,0,484.48248
2020/04/16 14:21:00.001,n,23,5.4,4.68,6.48,26.3,51.9,1016.62,0,0,0,0,554.85448
2020/04/16 14:22:00.000,n,22,16.2,13.68,18,26.4,51.6,1016.52,0,0,0,0,622.05696
2020/04/16 14:23:00.012,n,29,16.56,16.56,17.28,26.4,50.7,1016.52,0,0,0,0,549.1256
2020/04/16 14:24:00.006,n,30,10.08,9.36,10.8,26.4,50.6,1016.52,0,0,0,0,547.38
2020/04/16 14:25:00.000,n,22,11.88,11.16,14.04,26.5,50.6,1016.52,0,0,0,0,582.9696
2020/04/16 14:26:00.000,n,37,10.08,5.4,11.88,26.5,51,1016.52,0,0,0,0,325.95728
2020/04/16 14:27:00.000,n,36,7.56,5.76,9,26.6,50.8,1016.52,0,0,0,0,124.18358
2020/04/16 14:28:00.000,n,54,15.12,12.6,16.919998,26.7,50.3,1016.52,0,0,0,0,185.00968
2020/04/16 14:29:00.009,n,4,15.12,12.24,18.359998,26.8,50.5,1016.52,0,0,0,0,568.30896
2020/04/16 14:30:00.006,n,9,20.519998,18.72,21.599998,26.7,50.4,1016.52,0,0,0,0,515.086
2020/04/16 14:31:00.002,n,18,8.28,3.96,12.6,26.6,50.9,1016.52,0,0,0,0,561.1892
2020/04/16 14:32:00.000,n,28,14.04,12.96,14.4,26.6,51,1016.52,0,0,0,0,157.95494
2020/04/16 14:33:00.012,n,56,7.2,1.44,15.12,26.5,51.2,1016.52,0,0,0,0,119.17014
2020/04/16 14:34:00.000,n,39,4.68,0.36,8.64,26.5,51.3,1016.52,0,0,0,0,411.40192
2020/04/16 14:35:00.000,n,12,19.08,16.919998,19.8,26.4,51.5,1016.42,0,0,0,0,536.9546
2020/04/16 14:36:00.004,n,41,9.36,7.2,11.16,26.4,52,1016.52,0,0,0,0,525.49096
2020/04/16 14:37:00.002,n,26,12.24,11.52,12.96,26.4,51.9,1016.42,0,0,0,0,520.52056
2020/04/16 14:38:00.000,n,44,10.440002,3.96,15.48,26.4,51.9,1016.52,0,0,0,0,512.131
2020/04/16 14:39:00.000,n,69,2.16,0.72,5.04,26.5,51.9,1016.52,0,0,0,0,504.59344
2020/04/16 14:40:00.010,n,43,19.8,16.919998,22.319998,26.5,51.3,1016.42,0,0,0,0,500.37196
2020/04/16 14:41:00.007,n,26,16.919998,13.32,18.359998,26.3,51.4,1016.42,0,0,0,0,499.27728
2020/04/16 14:42:00.004,n,52,11.52,8.28,12.96,26.3,51.4,1016.42,0,0,0,0,494.14272
2020/04/16 14:43:00.001,n,40,12.6,11.52,13.68,26.3,51.7,1016.32,0,0,0,0,488.90528
2020/04/16 14:44:00.000,n,69,12.24,9,14.4,26.3,51.9,1016.42,0,0,0,0,466.66468
2020/04/16 14:45:00.000,n,60,6.84,4.32,8.64,26.5,51.6,1016.42,0,0,0,0,250.41466
2020/04/16 14:46:00.000,n,39,9.36,5.4,11.16,26.5,51.9,1016.42,0,0,0,0,480.36736
2020/04/16 14:47:00.005,n,7,14.76,12.24,16.919998,26.6,51.4,1016.42,0,0,0,0,471.89416
2020/04/16 14:48:00.002,n,21,3.6,1.8,6.48,26.7,51.4,1016.42,0,0,0,0,467.95616
2020/04/16 14:49:00.000,n,34,12.96,12.24,14.04,26.8,51.1,1016.42,0,0,0,0,468.29616
2020/04/16 14:50:00.013,n,20,19.8,18.359998,21.24,26.8,51,1016.42,0,0,0,0,467.4276
2020/04/16 14:51:00.011,n,38,18.359998,15.48,21.24,26.7,51.1,1016.32,0,0,0,0,466.49072
2020/04/16 14:52:00.000,n,34,22.319998,21.599998,23.759998,26.4,51.4,1016.42,0,0,0,0,463.95716
2020/04/16 14:53:00.000,n,41,8.28,6.84,10.08,26.2,52.4,1016.42,0,0,0,0,461.5554
2020/04/16 14:54:00.001,n,33,13.68,4.68,18.72,26.2,52.3,1016.42,0,0,0,0,458.5122
2020/04/16 14:55:00.000,n,26,6.12,4.32,8.28,26.1,52.6,1016.42,0,0,0,0,455.79768
2020/04/16 14:56:00.000,n,30,20.16,10.8,24.48,26.1,52.3,1016.42,0,0,0,0,452.32204
2020/04/16 14:57:00.009,n,44,14.4,12.96,19.8,26,52.9,1016.42,0,0,0,0,448.59764
2020/04/16 14:58:00.005,n,51,20.519998,18.72,21.24,26.1,52.4,1016.42,0,0,0,0,445.80956
2020/04/16 14:59:00.002,n,28,9.72,6.12,13.68,26.2,52.5,1016.42,0,0,0,0,441.78584
2020/04/16 15:00:00.000,n,1,5.04,1.8,7.2,26.3,52.2,1016.42,0,0,0,0,439.1006
2020/04/16 15:01:00.000,n,40,18,15.12,20.880002,26.4,51.8,1016.42,0,0,0,0,436.5298
2020/04/16 15:02:00.000,n,27,16.919998,16.56,17.64,26.4,51.8,1016.42,0,0,0,0,434.13812
2020/04/16 15:03:00.000,n,21,18.359998,18,19.44,26.2,51.8,1016.42,0,0,0,0,430.98412
2020/04/16 15:04:00.005,n,26,11.52,9.36,13.68,26.1,52.4,1016.42,0,0,0,0,428.48412
2020/04/16 15:05:00.002,n,17,19.44,16.2,21.599998,26.1,52.3,1016.42,0,0,0,0,424.64044
2020/04/16 15:06:00.000,n,34,16.919998,15.84,18.72,26,52.8,1016.42,0,0,0,0,419.6386
2020/04/16 15:07:00.012,n,35,11.52,2.88,19.44,26,52.8,1016.42,0,0,0,0,416.03084
2020/04/16 15:08:00.009,n,33,20.16,16.56,23.04,26,52.8,1016.42,0,0,0,0,413.87292
2020/04/16 15:09:00.006,n,43,15.48,6.12,18.72,26.1,52.8,1016.42,0,0,0,0,411.271
2020/04/16 15:10:00.000,n,33,12.24,5.04,15.48,26,52.9,1016.42,0,0,0,0,408.377
2020/04/16 15:11:00.000,n,342,8.28,6.12,10.08,26,52.9,1016.42,0,0,0,0,405.31548
2020/04/16 15:12:00.000,n,39,10.440002,9.36,11.88,26,53.2,1016.42,0,0,0,0,400.83948
2020/04/16 15:13:00.000,n,0,9.72,8.64,10.8,25.9,53.4,1016.42,0,0,0,0,400.01856
2020/04/16 15:14:00.008,n,31,23.759998,21.599998,26.64,26,53,1016.42,0,0,0,0,397.31532
2020/04/16 15:15:00.005,n,53,16.56,14.04,18.72,25.9,53.5,1016.42,0,0,0,0,393.65776
2020/04/16 15:16:00.002,n,21,11.52,9.36,15.12,26,53.6,1016.42,0,0,0,0,392.06996
2020/04/16 15:17:00.000,n,43,9.36,3.96,14.04,26,53.6,1016.42,0,0,0,0,386.76812
2020/04/16 15:18:00.012,n,37,9.36,6.48,11.88,26.1,53.2,1016.42,0,0,0,0,383.43592
2020/04/16 15:19:00.000,n,32,9.36,7.92,11.52,26.1,53.1,1016.42,0,0,0,0,379.93004
2020/04/16 15:20:00.000,n,67,14.4,12.6,16.56,26.2,52.7,1016.42,0,0,0,0,376.50568
2020/04/16 15:21:00.004,n,46,16.56,16.2,17.28,26.3,52.8,1016.42,0,0,0,0,373.65136
2020/04/16 15:22:00.001,n,56,8.28,5.04,10.08,26.2,53.1,1016.42,0,0,0,0,369.99384
2020/04/16 15:23:00.000,n,17,4.32,2.52,7.56,26.2,52.9,1016.42,0,0,0,0,365.794
2020/04/16 15:24:00.000,n,15,23.759998,19.8,25.919998,26,53.3,1016.32,0,0,0,0,361.32836
2020/04/16 15:25:00.009,n,47,15.48,10.8,19.44,25.9,53.4,1016.42,0,0,0,0,358.91444
2020/04/16 15:26:00.006,n,41,14.4,12.24,16.56,25.9,53.7,1016.42,0,0,0,0,355.7348
2020/04/16 15:27:00.003,n,33,16.56,14.04,21.24,25.9,53.5,1016.42,0,0,0,0,352.0434
2020/04/16 15:28:00.000,n,37,19.44,14.4,25.919998,25.8,53.7,1016.32,0,0,0,0,349.15492
2020/04/16 15:29:00.000,n,41,23.4,23.04,24.119998,25.7,54,1016.32,0,0,0,0,345.8596
2020/04/16 15:30:00.000,n,51,13.68,12.24,15.48,25.7,54.3,1016.32,0,0,0,0,342.85728
2020/04/16 15:31:00.000,n,41,8.64,5.4,10.08,25.7,54.4,1016.42,0,0,0,0,339.7622
2020/04/16 15:32:00.006,n,40,19.8,18.359998,21.24,25.7,54.2,1016.22,0,0,0,0,336.45412
2020/04/16 15:33:00.003,n,25,19.08,18,19.8,25.8,54.2,1016.32,0,0,0,0,332.62598
2020/04/16 15:34:00.002,n,36,16.2,13.68,17.28,25.7,54.3,1016.32,0,0,0,0,329.3902
2020/04/16 15:35:00.014,n,45,18.359998,12.24,23.4,25.7,54.5,1016.32,0,0,0,0,326.60822
2020/04/16 15:36:00.011,n,29,21.96,18.72,23.4,25.6,54.5,1016.32,0,0,0,0,323.58454
2020/04/16 15:37:00.000,n,33,18.359998,13.68,22.68,25.6,54.7,1016.32,0,0,0,0,320.6701
2020/04/16 15:38:00.000,n,38,24.84,21.599998,28.08,25.6,54.3,1016.32,0,0,0,0,317.36902
2020/04/16 15:39:00.002,n,36,14.4,5.4,18.72,25.6,54.6,1016.42,0,0,0,0,314.22022
2020/04/16 15:40:00.001,n,51,9.36,3.24,14.4,25.6,54.8,1016.42,0,0,0,0,310.57598
2020/04/16 15:41:00.000,n,25,15.84,11.16,17.64,25.6,54.7,1016.42,0,0,0,0,307.01398
2020/04/16 15:42:00.000,n,14,16.56,14.04,20.880002,25.7,54.7,1016.42,0,0,0,0,304.08978
2020/04/16 15:43:00.009,n,16,9.36,2.52,14.04,25.7,54.8,1016.42,0,0,0,0,300.9132
2020/04/16 15:44:00.006,n,5,10.440002,9.36,11.88,25.6,54.9,1016.42,0,0,0,0,297.8819
2020/04/16 15:45:00.003,n,28,9.36,5.04,16.919998,25.6,55.2,1016.42,0,0,0,0,294.7453
2020/04/16 15:46:00.000,n,41,10.8,9.36,14.76,25.6,55,1016.42,0,0,0,0,291.09998
2020/04/16 15:47:00.000,n,351,11.88,11.16,13.68,25.6,55.2,1016.42,0,0,0,0,287.07746
2020/04/16 15:48:00.000,n,48,5.04,3.6,5.4,25.6,55.3,1016.42,0,0,0,0,283.70404
2020/04/16 15:49:00.000,n,27,8.64,8.28,9.36,25.7,55.2,1016.42,0,0,0,0,280.53692
2020/04/16 15:50:00.005,n,35,19.8,18.72,20.880002,25.6,54.9,1016.32,0,0,0,0,276.8916
2020/04/16 15:51:00.002,n,41,21.96,13.32,29.519998,25.6,55,1016.32,0,0,0,0,273.79346
2020/04/16 15:52:00.000,n,57,7.92,4.68,9.72,25.5,55.4,1016.42,0,0,0,0,271.0368
2020/04/16 15:53:00.012,n,30,13.32,12.6,14.4,25.4,55.5,1016.32,0,0,0,0,268.50964
2020/04/16 15:54:00.010,n,7,16.56,15.12,17.64,25.4,55.7,1016.32,0,0,0,0,265.04772
2020/04/16 15:55:00.000,n,8,19.08,9.36,21.24,25.4,55.9,1016.32,0,0,0,0,262.01368
2020/04/16 15:56:00.000,n,49,13.68,11.52,15.48,25.4,55.4,1016.42,0,0,0,0,259.19232
2020/04/16 15:57:00.001,n,68,10.08,7.56,14.04,25.4,55.5,1016.42,0,0,0,0,256.54664
2020/04/16 15:58:00.000,n,358,14.04,9.72,16.56,25.5,55.6,1016.32,0,0,0,0,253.6374
2020/04/16 15:59:00.000,n,46,28.44,27.72,29.519998,25.5,55.2,1016.22,0,0,0,0,250.19012
2020/04/16 16:00:00.008,n,42,22.319998,19.08,24.119998,25.4,55.9,1016.22,0,0,0,0,247.72584
2020/04/16 16:01:00.005,n,50,27,24.48,28.8,25.4,55.9,1016.22,0,0,0,0,244.0384
2020/04/16 16:02:00.002,n,33,20.519998,16.919998,21.96,25.3,55.5,1016.22,0,0,0,0,240.22858
2020/04/16 16:03:00.000,n,30,11.88,7.92,15.48,25.3,55.9,1016.22,0,0,0,0,237.27692
2020/04/16 16:04:00.000,n,14,18,16.919998,19.8,25.2,55.9,1016.22,0,0,0,0,234.33166
2020/04/16 16:05:00.000,n,37,14.04,10.440002,16.919998,25.2,55.8,1016.22,0,0,0,0,230.40954
2020/04/16 16:06:00.000,n,15,13.32,9.72,16.56,25.2,55.9,1016.22,0,0,0,0,227.55004
2020/04/16 16:07:00.005,n,7,16.56,10.8,18.72,25.2,55.9,1016.22,0,0,0,0,224.24438
2020/04/16 16:08:00.002,n,53,10.08,3.24,13.68,25.3,56,1016.22,0,0,0,0,220.74096
2020/04/16 16:09:00.000,n,46,21.24,18.72,23.4,25.3,55.8,1016.22,0,0,0,0,218.07342
2020/04/16 16:10:00.000,n,56,12.96,10.440002,14.76,25.2,56.2,1016.22,0,0,0,0,214.30206
2020/04/16 16:11:00.009,n,23,16.919998,14.4,18.359998,25.2,56.2,1016.22,0,0,0,0,211.50878
2020/04/16 16:12:00.008,n,75,19.08,18,20.880002,25.2,56.1,1016.22,0,0,0,0,208.4195
2020/04/16 16:13:00.000,n,35,20.880002,18,23.4,25.2,56.3,1016.22,0,0,0,0,205.34942
2020/04/16 16:14:00.001,n,49,14.4,12.96,15.84,25.2,56.6,1016.22,0,0,0,0,202.0679
