"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/13 12:12:00.001,n,9,6.12,3.6,7.56,25.7,36.8,1020.52,0,0,0,0,884.31544
2020/04/13 12:13:00.000,n,45,9,8.28,10.440002,25.8,36.6,1020.42,0,0,0,0,887.25488
2020/04/13 12:14:00.000,n,26,6.84,4.32,9,25.4,37.1,1020.42,0,0,0,0,897.2848
2020/04/13 12:15:00.010,n,82,11.16,6.48,15.12,25.3,37.5,1020.42,0,0,0,0,905.6924
2020/04/13 12:16:00.007,n,35,14.76,12.96,16.56,25.6,37.3,1020.42,0,0,0,0,905.70552
2020/04/13 12:17:00.004,n,36,8.28,7.92,8.64,25.6,36.4,1020.42,0,0,0,0,904.25472
2020/04/13 12:18:00.002,n,34,9.36,6.48,13.32,25.4,37.3,1020.42,0,0,0,0,900.30848
2020/04/13 12:19:00.000,n,20,17.64,15.12,20.519998,25.2,37.2,1020.42,0,0,0,0,880.86144
2020/04/13 12:20:00.000,n,42,12.24,7.56,15.84,24.9,37.6,1020.42,0,0,0,0,894.86568
2020/04/13 12:21:00.000,n,28,9,7.92,10.08,24.8,37.7,1020.42,0,0,0,0,883.54728
2020/04/13 12:22:00.006,n,35,11.16,10.08,12.24,24.7,37.7,1020.32,0,0,0,0,858.97184
2020/04/13 12:23:00.004,n,43,14.76,12.96,17.64,24.6,38.1,1020.32,0,0,0,0,835.56392
2020/04/13 12:24:00.002,n,35,14.76,12.24,16.919998,24.7,38.6,1020.32,0,0,0,0,752.48408
2020/04/13 12:25:00.000,n,36,15.84,11.88,19.08,24.8,38,1020.22,0,0,0,0,395.93928
2020/04/13 12:26:00.012,n,53,9.72,3.96,13.32,24.9,38.7,1020.32,0,0,0,0,262.48804
2020/04/13 12:27:00.010,n,46,11.52,10.08,13.68,25,38.1,1020.32,0,0,0,0,849.50248
2020/04/13 12:28:00.000,n,19,8.28,6.84,9.36,25,38.4,1020.22,0,0,0,0,815.28344
2020/04/13 12:29:00.000,n,38,6.12,4.68,7.2,25,38.6,1020.22,0,0,0,0,829.23672
2020/04/13 12:30:00.002,n,25,12.96,12.24,13.32,25,37.5,1020.22,0,0,0,0,496.83192
2020/04/13 12:31:00.000,n,38,10.08,7.2,11.88,24.9,38.2,1020.22,0,0,0,0,202.34672
2020/04/13 12:32:00.000,n,163,1.44,0.72,2.16,24.9,38,1020.22,0,0,0,0,205.01092
2020/04/13 12:33:00.009,n,43,4.68,3.24,5.76,25.1,38.1,1020.12,0,0,0,0,364.09144
2020/04/13 12:34:00.006,n,191,1.44,1.08,1.8,25.1,39.2,1020.12,0,0,0,0,204.1726
2020/04/13 12:35:00.003,n,167,1.08,0.36,1.8,25.1,38.7,1020.12,0,0,0,0,229.1909
2020/04/13 12:36:00.001,n,159,1.44,0.36,2.88,25.1,38.6,1020.12,0,0,0,0,228.39042
2020/04/13 12:37:00.000,n,33,7.2,5.4,7.56,25.1,38.8,1020.12,0,0,0,0,318.56348
2020/04/13 12:38:00.000,n,36,20.519998,20.519998,21.24,25.2,37.9,1020.02,0,0,0,0,837.80752
2020/04/13 12:39:00.000,n,41,13.32,3.6,17.64,25.1,38,1020.02,0,0,0,0,838.74264
2020/04/13 12:40:00.000,n,25,3.6,1.44,5.76,24.9,38.9,1020.02,0,0,0,0,835.96888
2020/04/13 12:41:00.004,n,7,13.32,12.6,14.04,24.9,38.6,1020.02,0,0,0,0,838.78712
2020/04/13 12:42:00.000,n,24,15.48,14.04,17.28,24.9,38.4,1020.02,0,0,0,0,831.32248
2020/04/13 12:43:00.000,n,0,12.24,10.440002,12.6,24.8,38.5,1020.02,0,0,0,0,511.00688
2020/04/13 12:44:00.010,n,40,5.76,5.04,6.84,24.8,39,1020.02,0,0,0,0,775.14904
2020/04/13 12:45:00.007,n,45,5.04,3.24,6.48,24.9,38.6,1020.02,0,0,0,0,713.8396
2020/04/13 12:46:00.000,n,337,10.08,8.28,11.16,25.1,42.9,1020.02,0,0,0,0,812.48056
2020/04/13 12:47:00.001,n,348,11.16,10.8,11.88,25.1,38.9,1019.92,0,0,0,0,814.88536
2020/04/13 12:48:00.000,n,340,15.12,14.76,15.12,25.1,38,1020.02,0,0,0,0,822.4684
2020/04/13 12:49:00.000,n,5,10.8,10.08,11.52,25.1,38,1020.02,0,0,0,0,821.84096
2020/04/13 12:50:00.000,n,13,4.32,2.88,4.68,25,38.2,1020.02,0,0,0,0,818.7056
2020/04/13 12:51:00.006,n,3,9,7.2,10.440002,25.2,38.5,1019.92,0,0,0,0,821.5404
2020/04/13 12:52:00.003,n,89,0.72,0.36,1.08,25.3,38.1,1019.92,0,0,0,0,824.4748
2020/04/13 12:53:00.012,n,144,0.72,0.36,1.44,25.6,38.1,1019.92,0,0,0,0,829.98752
2020/04/13 12:54:00.010,n,23,16.919998,15.84,17.64,25.8,36.2,1019.92,0,0,0,0,831.78768
2020/04/13 12:55:00.000,n,29,12.24,10.08,13.68,25.7,36.2,1019.92,0,0,0,0,834.01152
2020/04/13 12:56:00.000,n,9,1.8,1.44,2.16,25.5,37.2,1019.92,0,0,0,0,836.9888
2020/04/13 12:57:00.004,n,355,9.36,7.92,11.52,25.4,37.2,1019.92,0,0,0,0,838.7268
2020/04/13 12:58:00.001,n,283,5.04,2.16,7.2,25.5,38.9,1019.92,0,0,0,0,844.06096
2020/04/13 12:59:00.000,n,312,4.32,3.24,5.4,25.6,39.5,1019.92,0,0,0,0,824.08144
2020/04/13 13:00:00.000,n,54,2.52,1.08,3.6,25.7,37.4,1019.92,0,0,0,0,834.57704
2020/04/13 13:01:00.008,n,17,12.24,5.76,16.919998,26,36.1,1019.92,0,0,0,0,833.772
2020/04/13 13:02:00.005,n,355,7.56,7.2,7.92,25.8,35.7,1019.92,0,0,0,0,828.692
2020/04/13 13:03:00.002,n,7,6.48,6.12,7.2,25.5,36.4,1019.92,0,0,0,0,822.25376
2020/04/13 13:04:00.000,n,30,16.2,14.4,17.28,25.4,37,1019.82,0,0,0,0,813.76952
2020/04/13 13:05:00.000,n,17,12.24,10.08,14.04,25.3,37.6,1019.82,0,0,0,0,801.53232
2020/04/13 13:06:00.000,n,35,15.84,14.4,18.72,25.3,37.5,1019.82,0,0,0,0,794.35488
2020/04/13 13:07:00.000,n,29,18,15.12,19.08,25,38,1019.82,0,0,0,0,785.94024
2020/04/13 13:08:00.005,n,42,19.08,18,20.519998,24.9,37.6,1019.82,0,0,0,0,780.16416
2020/04/13 13:09:00.003,n,13,5.76,3.96,6.48,24.8,38.6,1019.82,0,0,0,0,774.5468
2020/04/13 13:10:00.000,n,24,12.6,10.8,15.48,24.9,38.6,1019.82,0,0,0,0,768.33008
2020/04/13 13:11:00.012,n,88,5.76,3.6,9.36,25.2,38.2,1019.82,0,0,0,0,765.7156
2020/04/13 13:12:00.009,n,29,6.48,4.32,8.28,25.3,37.9,1019.82,0,0,0,0,762.42032
2020/04/13 13:13:00.000,n,5,9.36,7.56,12.24,25.3,37.9,1019.82,0,0,0,0,756.24448
2020/04/13 13:14:00.002,n,6,9.36,8.64,10.08,25.2,37.8,1019.82,0,0,0,0,751.38248
2020/04/13 13:15:00.000,n,12,7.2,6.12,7.56,25.2,38.6,1019.82,0,0,0,0,745.86368
2020/04/13 13:16:00.000,n,11,5.4,5.04,5.76,25.2,37.6,1019.82,0,0,0,0,741.94304
2020/04/13 13:17:00.000,n,41,3.96,3.24,5.04,25.3,37.7,1019.82,0,0,0,0,740.3848
2020/04/13 13:18:00.007,n,356,7.56,6.12,8.28,25.3,37.9,1019.72,0,0,0,0,739.27824
2020/04/13 13:19:00.004,n,7,3.6,2.52,4.68,25.4,38.2,1019.72,0,0,0,0,735.47824
2020/04/13 13:20:00.000,n,22,9,5.04,11.52,25.5,37.8,1019.72,0,0,0,0,736.9592
2020/04/13 13:21:00.014,n,31,2.52,1.8,2.88,25.5,37.5,1019.72,0,0,0,0,740.48096
2020/04/13 13:22:00.000,n,34,11.88,9.36,13.32,25.4,37.9,1019.62,0,0,0,0,742.94432
2020/04/13 13:23:00.000,n,30,9,7.2,12.6,25.3,37.6,1019.62,0,0,0,0,737.80608
2020/04/13 13:24:00.000,n,11,3.24,0.72,6.48,25.2,38.4,1019.62,0,0,0,0,733.21504
2020/04/13 13:25:00.005,n,65,7.92,4.32,9.72,25.2,38.8,1019.62,0,0,0,0,729.71648
2020/04/13 13:26:00.002,n,30,4.32,2.16,5.76,25.4,38.6,1019.62,0,0,0,0,725.64728
2020/04/13 13:27:00.000,n,56,8.28,6.48,9.72,25.5,38.4,1019.62,0,0,0,0,720.20752
2020/04/13 13:28:00.012,n,28,9.36,7.92,10.440002,25.5,38.7,1019.62,0,0,0,0,714.2728
2020/04/13 13:29:00.010,n,48,11.16,7.92,13.32,25.4,38.9,1019.62,0,0,0,0,708.41616
2020/04/13 13:30:00.007,n,10,11.52,7.92,13.68,25.5,38.9,1019.62,0,0,0,0,706.7944
2020/04/13 13:31:00.000,n,60,5.4,4.32,6.48,25.4,38.6,1019.62,0,0,0,0,702.944
2020/04/13 13:32:00.000,n,20,9.72,8.64,11.16,25.2,38.4,1019.62,0,0,0,0,701.10168
2020/04/13 13:33:00.000,n,72,2.16,0.72,3.96,25.1,38.8,1019.62,0,0,0,0,697.4936
2020/04/13 13:34:00.000,n,22,10.440002,6.12,13.32,25.2,38.4,1019.62,0,0,0,0,696.83072
2020/04/13 13:35:00.005,n,345,4.68,3.6,6.12,25.1,39.8,1019.62,0,0,0,0,695.44832
2020/04/13 13:36:00.002,n,357,4.68,2.52,6.12,25.1,39,1019.62,0,0,0,0,696.1676
2020/04/13 13:37:00.000,n,85,3.24,1.8,5.4,25.3,39,1019.62,0,0,0,0,696.20272
2020/04/13 13:38:00.014,n,44,1.8,1.44,2.16,25.4,38.1,1019.62,0,0,0,0,688.41672
2020/04/13 13:39:00.011,n,31,2.88,1.44,3.6,25.4,38.5,1019.62,0,0,0,0,694.51872
2020/04/13 13:40:00.000,n,58,3.6,0.72,5.76,25.5,38.5,1019.52,0,0,0,0,697.78656
2020/04/13 13:41:00.000,n,160,1.8,1.44,2.52,25.6,38.3,1019.62,0,0,0,0,694.56088
2020/04/13 13:42:00.002,n,30,12.96,11.88,14.04,25.6,38.4,1019.62,0,0,0,0,688.73264
2020/04/13 13:43:00.000,n,69,5.76,3.24,10.08,25.7,38.8,1019.62,0,0,0,0,692.70688
2020/04/13 13:44:00.000,n,55,13.32,12.6,14.04,25.8,38.2,1019.52,0,0,0,0,692.56712
2020/04/13 13:45:00.010,n,36,12.24,11.16,13.68,25.6,37.8,1019.62,0,0,0,0,687.35624
2020/04/13 13:46:00.007,n,51,7.92,7.56,9,25.2,37.9,1019.62,0,0,0,0,690.9912
2020/04/13 13:47:00.004,n,65,4.68,3.24,6.84,25,38.9,1019.62,0,0,0,0,697.2772
2020/04/13 13:48:00.001,n,78,2.52,0.72,4.32,25.2,38.3,1019.62,0,0,0,0,702.42312
2020/04/13 13:49:00.000,n,69,3.24,2.16,3.96,25.3,38.2,1019.62,0,0,0,0,192.07736
2020/04/13 13:50:00.000,n,14,14.4,13.32,15.12,25.4,37.7,1019.62,0,0,0,0,166.38096
2020/04/13 13:51:00.000,n,3,6.84,6.12,8.64,25.2,38.5,1019.62,0,0,0,0,160.1511
2020/04/13 13:52:00.006,n,15,2.16,1.44,2.52,25.1,38.6,1019.62,0,0,0,0,157.94956
2020/04/13 13:53:00.004,n,77,4.68,3.6,5.4,25,38.8,1019.52,0,0,0,0,157.34866
2020/04/13 13:54:00.000,n,53,7.56,5.76,8.64,25,39.8,1019.52,0,0,0,0,144.35108
2020/04/13 13:55:00.000,n,104,5.4,4.32,6.48,24.9,40.3,1019.52,0,0,0,0,130.2142
2020/04/13 13:56:00.010,n,111,7.92,2.88,12.24,24.7,40.5,1019.52,0,0,0,0,123.66344
2020/04/13 13:57:00.007,n,59,5.4,4.32,6.12,24.7,40.9,1019.52,0,0,0,0,127.8133
2020/04/13 13:58:00.000,n,59,6.84,4.68,9.36,24.8,41,1019.52,0,0,0,0,138.05712
2020/04/13 13:59:00.001,n,41,7.2,4.32,11.52,24.9,40.1,1019.52,0,0,0,0,135.23474
2020/04/13 14:00:00.000,n,71,12.6,10.08,14.4,24.7,40.4,1019.52,0,0,0,0,140.90462
2020/04/13 14:01:00.000,n,65,7.92,5.76,9,24.6,41,1019.52,0,0,0,0,299.72994
2020/04/13 14:02:00.008,n,58,10.8,8.64,12.24,24.6,41,1019.52,0,0,0,0,210.04154
2020/04/13 14:03:00.005,n,39,6.48,3.24,7.92,24.6,40.9,1019.52,0,0,0,0,668.0716
2020/04/13 14:04:00.002,n,57,3.96,1.8,6.48,24.6,40.6,1019.52,0,0,0,0,655.74828
2020/04/13 14:05:00.000,n,115,4.68,3.6,6.48,24.7,40.1,1019.52,0,0,0,0,653.8858
2020/04/13 14:06:00.012,n,156,7.2,6.12,7.92,24.7,40.2,1019.42,0,0,0,0,645.571
2020/04/13 14:07:00.000,n,14,5.04,2.16,6.48,24.7,40.6,1019.42,0,0,0,0,641.7386
2020/04/13 14:08:00.000,n,84,4.68,3.96,5.4,24.8,41,1019.42,0,0,0,0,625.00952
2020/04/13 14:09:00.003,n,33,6.84,5.04,11.16,25,40,1019.42,0,0,0,0,623.26176
2020/04/13 14:10:00.000,n,3,6.48,4.68,9.36,25.1,39.9,1019.42,0,0,0,0,630.12
2020/04/13 14:11:00.000,n,51,9.72,9.36,10.08,25.1,39.7,1019.42,0,0,0,0,629.51056
2020/04/13 14:12:00.010,n,25,5.04,2.52,7.2,25.1,39.9,1019.42,0,0,0,0,629.25972
2020/04/13 14:13:00.008,n,39,8.28,5.04,10.440002,25.2,39.6,1019.42,0,0,0,0,627.60168
2020/04/13 14:14:00.005,n,21,11.16,10.08,11.88,25.2,39.4,1019.42,0,0,0,0,625.60368
2020/04/13 14:15:00.003,n,0,3.6,1.8,5.4,25.1,39.7,1019.42,0,0,0,0,625.203
2020/04/13 14:16:00.000,n,24,6.12,5.4,7.2,25.1,39.7,1019.42,0,0,0,0,622.30108
2020/04/13 14:17:00.000,n,11,11.16,5.76,18.72,25.2,40.1,1019.42,0,0,0,0,619.1996
2020/04/13 14:18:00.000,n,48,12.24,10.440002,14.76,25.1,40,1019.42,0,0,0,0,619.4294
2020/04/13 14:19:00.006,n,38,10.8,8.64,13.68,25,40.2,1019.42,0,0,0,0,620.49992
2020/04/13 14:20:00.003,n,38,13.68,12.96,14.4,24.9,41,1019.42,0,0,0,0,620.58632
2020/04/13 14:21:00.000,n,54,4.32,1.08,5.76,25,40.9,1019.42,0,0,0,0,619.43672
2020/04/13 14:22:00.000,n,57,9.36,5.04,17.64,25.2,40.4,1019.32,0,0,0,0,617.80464
2020/04/13 14:23:00.010,n,23,11.16,8.28,14.04,25.2,40.4,1019.32,0,0,0,0,615.56556
2020/04/13 14:24:00.007,n,34,11.88,2.52,14.04,25.1,40.8,1019.32,0,0,0,0,605.76636
2020/04/13 14:25:00.000,n,52,16.919998,13.32,19.08,25.2,40.2,1019.32,0,0,0,0,599.85632
2020/04/13 14:26:00.001,n,0,9.36,2.16,14.76,25.1,40.6,1019.32,0,0,0,0,598.51476
2020/04/13 14:27:00.000,n,78,11.52,10.8,12.24,25.1,40.6,1019.32,0,0,0,0,598.91396
2020/04/13 14:28:00.000,n,108,4.68,4.32,5.04,25,40.6,1019.32,0,0,0,0,597.9926
2020/04/13 14:29:00.008,n,13,6.12,5.4,6.84,25,40.4,1019.32,0,0,0,0,598.07928
2020/04/13 14:30:00.005,n,349,4.68,4.32,4.68,25.1,40.4,1019.32,0,0,0,0,596.87996
2020/04/13 14:31:00.002,n,5,7.92,6.84,9,25.2,40.5,1019.32,0,0,0,0,597.6386
2020/04/13 14:32:00.000,n,30,14.76,13.68,16.56,25.3,40.2,1019.32,0,0,0,0,595.61468
2020/04/13 14:33:00.012,n,56,10.440002,6.12,12.6,25.3,40.6,1019.32,0,0,0,0,595.33972
2020/04/13 14:34:00.000,n,15,12.24,11.52,12.6,25.3,39.8,1019.32,0,0,0,0,595.13708
2020/04/13 14:35:00.000,n,32,9.72,9,10.440002,25.3,40,1019.32,0,0,0,0,595.54968
2020/04/13 14:36:00.004,n,49,9.36,6.84,10.8,25.2,40.5,1019.32,0,0,0,0,593.79096
2020/04/13 14:37:00.001,n,87,6.84,0.72,14.04,25.2,40.7,1019.42,0,0,0,0,591.29704
2020/04/13 14:38:00.000,n,40,12.6,9,14.76,25.3,40,1019.42,0,0,0,0,581.92908
2020/04/13 14:39:00.000,n,59,10.08,9,11.52,25.3,40,1019.42,0,0,0,0,564.88044
2020/04/13 14:40:00.009,n,47,15.48,5.04,16.919998,25.2,40,1019.32,0,0,0,0,545.59608
2020/04/13 14:41:00.006,n,30,8.64,7.2,9.36,25.1,40.6,1019.42,0,0,0,0,554.89752
2020/04/13 14:42:00.004,n,45,14.04,12.24,15.84,24.9,41.1,1019.32,0,0,0,0,545.83228
2020/04/13 14:43:00.000,n,36,8.64,5.04,11.88,24.9,40.8,1019.32,0,0,0,0,513.4684
2020/04/13 14:44:00.000,n,3,8.64,7.92,9.36,24.8,40.7,1019.32,0,0,0,0,509.6454
2020/04/13 14:45:00.000,n,51,3.6,2.88,5.04,24.7,41.5,1019.32,0,0,0,0,477.36424
2020/04/13 14:46:00.000,n,7,12.24,11.16,14.04,24.8,41.1,1019.32,0,0,0,0,510.25576
2020/04/13 14:47:00.006,n,355,7.92,6.48,8.28,24.8,41,1019.32,0,0,0,0,515.21428
2020/04/13 14:48:00.005,n,0,13.68,12.24,16.2,24.9,40.9,1019.32,0,0,0,0,522.72588
2020/04/13 14:49:00.001,n,13,5.04,3.96,5.4,24.9,41.1,1019.32,0,0,0,0,520.73644
2020/04/13 14:50:00.000,n,17,12.24,10.8,13.32,24.9,40.6,1019.32,0,0,0,0,518.23096
2020/04/13 14:51:00.011,n,15,11.52,6.48,14.4,24.9,41.4,1019.32,0,0,0,0,513.79704
2020/04/13 14:52:00.000,n,56,15.84,14.4,16.919998,24.9,41.1,1019.32,0,0,0,0,509.36984
2020/04/13 14:53:00.000,n,49,9.36,1.44,14.04,24.9,41.5,1019.22,0,0,0,0,504.25816
2020/04/13 14:54:00.002,n,64,18.359998,16.919998,19.44,24.8,41.6,1019.22,0,0,0,0,491.0248
2020/04/13 14:55:00.000,n,358,17.28,15.48,18,24.7,41.9,1019.22,0,0,0,0,495.43888
2020/04/13 14:56:00.000,n,25,14.4,12.24,16.56,24.7,41.7,1019.32,0,0,0,0,492.74996
2020/04/13 14:57:00.009,n,354,14.4,12.24,16.56,24.6,41.7,1019.32,0,0,0,0,490.3568
2020/04/13 14:58:00.006,n,346,12.24,11.52,12.6,24.5,42,1019.32,0,0,0,0,485.77732
2020/04/13 14:59:00.003,n,33,9.36,8.64,10.08,24.5,42.2,1019.32,0,0,0,0,482.32304
2020/04/13 15:00:00.016,n,17,14.04,12.96,14.76,24.5,42.5,1019.32,0,0,0,0,476.47432
2020/04/13 15:01:00.000,n,14,3.96,1.08,7.2,24.6,42.4,1019.32,0,0,0,0,471.60924
2020/04/13 15:02:00.000,n,24,5.04,3.96,6.12,24.7,42.3,1019.32,0,0,0,0,467.57236
2020/04/13 15:03:00.000,n,40,12.6,9,14.4,24.8,42.2,1019.32,0,0,0,0,470.64824
2020/04/13 15:04:00.004,n,19,9,5.04,11.52,24.7,42.2,1019.32,0,0,0,0,467.9648
2020/04/13 15:05:00.001,n,24,14.04,12.6,15.84,24.8,41.9,1019.22,0,0,0,0,463.77748
2020/04/13 15:06:00.000,n,34,11.52,9.36,15.12,24.8,42,1019.22,0,0,0,0,457.63368
2020/04/13 15:07:00.011,n,27,10.440002,7.56,13.68,24.8,42.3,1019.32,0,0,0,0,448.79796
2020/04/13 15:08:00.008,n,30,5.04,1.8,11.52,24.8,42,1019.32,0,0,0,0,446.81096
2020/04/13 15:09:00.005,n,31,13.68,5.4,20.880002,24.8,41.7,1019.32,0,0,0,0,450.61528
2020/04/13 15:10:00.000,n,4,7.2,5.04,9,24.7,41.9,1019.32,0,0,0,0,453.1592
2020/04/13 15:11:00.000,n,24,6.12,2.88,9,24.6,42.4,1019.32,0,0,0,0,452.17992
2020/04/13 15:12:00.000,n,55,10.08,8.28,13.32,24.6,42.6,1019.22,0,0,0,0,450.2274
2020/04/13 15:13:00.000,n,0,7.56,4.68,9.36,24.6,43,1019.32,0,0,0,0,445.94972
2020/04/13 15:14:00.008,n,40,6.12,2.88,9,24.7,43,1019.32,0,0,0,0,439.50656
2020/04/13 15:15:00.005,n,37,10.440002,7.2,12.24,24.8,41.9,1019.22,0,0,0,0,447.62576
2020/04/13 15:16:00.001,n,27,6.12,3.96,9,24.8,42.6,1019.32,0,0,0,0,447.83876
2020/04/13 15:17:00.000,n,25,6.12,4.68,8.28,24.8,42.3,1019.32,0,0,0,0,425.06412
2020/04/13 15:18:00.012,n,350,10.8,8.64,13.32,24.9,42,1019.32,0,0,0,0,393.1982
2020/04/13 15:19:00.000,n,14,11.16,9,13.32,24.9,41.6,1019.32,0,0,0,0,331.2179
2020/04/13 15:20:00.000,n,50,10.08,7.56,11.16,24.8,41.6,1019.32,0,0,0,0,252.45536
2020/04/13 15:21:00.002,n,38,13.32,12.6,14.4,24.7,42.1,1019.32,0,0,0,0,106.34876
2020/04/13 15:22:00.000,n,50,6.48,2.52,10.440002,24.6,42.7,1019.32,0,0,0,0,103.88612
2020/04/13 15:23:00.000,n,34,17.28,12.6,18.359998,24.6,42.5,1019.32,0,0,0,0,103.15248
2020/04/13 15:24:00.010,n,40,10.8,9.72,11.88,24.5,43.2,1019.32,0,0,0,0,110.6879
2020/04/13 15:25:00.008,n,11,16.919998,14.04,18.359998,24.4,42.7,1019.32,0,0,0,0,330.52972
2020/04/13 15:26:00.004,n,28,7.2,5.04,9.36,24.3,43.4,1019.32,0,0,0,0,318.6471
2020/04/13 15:27:00.001,n,44,5.76,2.16,10.8,24.3,43.7,1019.32,0,0,0,0,294.44178
2020/04/13 15:28:00.000,n,9,12.24,11.52,12.6,24.3,43.7,1019.42,0,0,0,0,297.35498
2020/04/13 15:29:00.000,n,58,5.76,2.52,10.440002,24.3,43.7,1019.42,0,0,0,0,288.56164
2020/04/13 15:30:00.000,n,24,14.04,10.440002,15.84,24.3,43.7,1019.42,0,0,0,0,297.1383
2020/04/13 15:31:00.006,n,17,14.4,13.32,16.2,24.3,43.4,1019.42,0,0,0,0,283.77802
2020/04/13 15:32:00.003,n,23,9,8.28,10.440002,24.3,43.8,1019.52,0,0,0,0,272.04676
2020/04/13 15:33:00.000,n,36,11.52,10.440002,14.04,24.3,43.9,1019.42,0,0,0,0,250.1812
2020/04/13 15:34:00.000,n,31,11.16,7.56,12.96,24.3,42.9,1019.42,0,0,0,0,241.70402
2020/04/13 15:35:00.011,n,33,10.8,5.04,14.04,24.3,43.3,1019.52,0,0,0,0,235.37086
2020/04/13 15:36:00.005,n,52,19.8,19.08,20.880002,24.3,42.1,1019.42,0,0,0,0,238.1675
2020/04/13 15:37:00.000,n,35,7.92,2.16,12.24,24.3,42.8,1019.52,0,0,0,0,231.876
2020/04/13 15:38:00.000,n,41,11.16,9.36,12.96,24.3,42.5,1019.52,0,0,0,0,245.40036
2020/04/13 15:39:00.000,n,43,7.56,2.16,10.8,24.3,42.3,1019.52,0,0,0,0,227.75968
2020/04/13 15:40:00.005,n,18,10.8,10.08,11.52,24.2,42.8,1019.52,0,0,0,0,200.54928
2020/04/13 15:41:00.003,n,44,10.8,9.72,11.52,24.2,43.2,1019.52,0,0,0,0,177.93302
2020/04/13 15:42:00.000,n,47,11.88,11.16,12.6,24.2,43,1019.52,0,0,0,0,186.69706
2020/04/13 15:43:00.000,n,40,11.88,10.440002,12.96,24.2,42.8,1019.52,0,0,0,0,182.19022
2020/04/13 15:44:00.009,n,42,6.12,2.88,9,24.2,42.7,1019.52,0,0,0,0,168.14054
2020/04/13 15:45:00.007,n,33,5.4,2.16,10.440002,24.1,43,1019.62,0,0,0,0,128.3721
2020/04/13 15:46:00.000,n,30,10.08,8.64,10.440002,24.1,43,1019.62,0,0,0,0,125.24826
2020/04/13 15:47:00.001,n,3,11.16,7.92,12.6,24.1,43.2,1019.62,0,0,0,0,131.43088
2020/04/13 15:48:00.000,n,35,17.64,16.2,19.08,24.1,42.9,1019.62,0,0,0,0,185.58804
2020/04/13 15:49:00.000,n,36,11.88,10.8,14.04,24.1,43.4,1019.62,0,0,0,0,191.8203
2020/04/13 15:50:00.005,n,18,16.56,15.84,17.64,24,43.1,1019.62,0,0,0,0,184.34684
2020/04/13 15:51:00.003,n,35,10.08,3.96,12.96,24,43.2,1019.62,0,0,0,0,216.52366
2020/04/13 15:52:00.000,n,42,9.36,8.28,9.72,23.9,43.5,1019.62,0,0,0,0,209.2382
2020/04/13 15:53:00.013,n,42,7.2,6.12,9,23.9,43.7,1019.62,0,0,0,0,212.74864
2020/04/13 15:54:00.011,n,38,15.48,14.76,16.56,24,43.3,1019.62,0,0,0,0,219.64216
2020/04/13 15:55:00.000,n,55,5.76,2.88,9,23.9,43.8,1019.62,0,0,0,0,228.90454
2020/04/13 15:56:00.000,n,22,12.24,6.12,15.48,23.9,43.9,1019.62,0,0,0,0,250.99714
2020/04/13 15:57:00.003,n,39,9.36,3.96,12.24,24,44,1019.72,0,0,0,0,148.81304
2020/04/13 15:58:00.000,n,45,10.08,9,10.8,24,43.4,1019.72,0,0,0,0,144.89334
2020/04/13 15:59:00.000,n,30,10.8,9.36,11.88,24,43.8,1019.72,0,0,0,0,145.08424
2020/04/13 16:00:00.007,n,96,10.8,10.08,11.52,24,43.3,1019.72,0,0,0,0,147.6445
2020/04/13 16:01:00.005,n,54,11.16,10.440002,11.88,24,43.5,1019.72,0,0,0,0,236.44692
2020/04/13 16:02:00.001,n,34,9,8.28,9.72,24,43.8,1019.72,0,0,0,0,302.07312
2020/04/13 16:03:00.000,n,22,7.2,3.96,9.36,24.1,43.3,1019.82,0,0,0,0,280.16974
2020/04/13 16:04:00.000,n,47,9.36,6.12,11.88,24.1,43.4,1019.72,0,0,0,0,286.43682
2020/04/13 16:05:00.000,n,39,10.8,6.48,13.68,24.2,42.6,1019.72,0,0,0,0,287.69128
2020/04/13 16:06:00.003,n,32,13.32,11.88,14.4,24.1,42.7,1019.72,0,0,0,0,286.75256
2020/04/13 16:07:00.001,n,31,12.6,11.52,13.32,24.1,43.5,1019.72,0,0,0,0,286.65612
2020/04/13 16:08:00.000,n,41,20.880002,16.2,23.4,24.1,44,1019.72,0,0,0,0,277.93268
2020/04/13 16:09:00.000,n,62,6.84,2.16,10.8,24,44.1,1019.82,0,0,0,0,280.40552
2020/04/13 16:10:00.008,n,81,11.16,10.08,12.96,24,44.4,1019.72,0,0,0,0,282.41754
2020/04/13 16:11:00.005,n,79,7.56,6.12,9.36,24,44.5,1019.82,0,0,0,0,262.3736
2020/04/13 16:12:00.001,n,97,10.08,8.64,11.16,24,44.5,1019.82,0,0,0,0,228.6724
2020/04/13 16:13:00.000,n,48,6.84,5.76,7.92,24.1,44.3,1019.82,0,0,0,0,208.8491
2020/04/13 16:14:00.000,n,30,7.92,4.68,10.8,24.1,44.5,1019.72,0,0,0,0,197.27104
2020/04/13 16:15:00.000,n,79,6.48,5.04,7.56,24.1,44.3,1019.82,0,0,0,0,188.61228
2020/04/13 16:16:00.004,n,83,14.76,10.8,18.72,24.1,43.9,1019.82,0,0,0,0,172.18894
