"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/11 12:11:00.000,n,264,10.8,8.64,12.96,28.3,49.7,1010.72,0,0,0,0,354.4362
2020/04/11 12:12:00.002,n,281,8.28,7.2,9.72,28.3,51.6,1010.72,0,0,0,0,1037.7734
2020/04/11 12:13:00.000,n,278,16.919998,14.4,19.44,28.3,50.2,1010.72,0,0,0,0,344.76308
2020/04/11 12:14:00.000,n,280,14.76,13.32,18.72,28.3,50.7,1010.62,0,0,0,0,367.18648
2020/04/11 12:15:00.009,n,259,9,7.92,11.16,28.4,49.9,1010.62,0,0,0,0,956.3716
2020/04/11 12:16:00.006,n,244,10.440002,8.28,12.6,28.4,49.8,1010.52,0,0,0,0,880.58304
2020/04/11 12:17:00.003,n,280,7.92,5.76,10.440002,28.4,50.3,1010.52,0,0,0,0,378.72792
2020/04/11 12:18:00.000,n,281,6.84,5.76,8.28,28.4,51.1,1010.52,0,0,0,0,316.86786
2020/04/11 12:19:00.000,n,282,9.72,8.28,11.88,28.5,50.3,1010.42,0,0,0,0,933.76024
2020/04/11 12:20:00.000,n,282,9.72,4.68,10.8,28.6,51.2,1010.42,0,0,0,0,936.61976
2020/04/11 12:21:00.000,n,253,10.08,9,11.16,28.6,49.8,1010.42,0,0,0,0,231.66736
2020/04/11 12:22:00.005,n,255,11.88,8.64,14.04,28.5,50,1010.32,0,0,0,0,264.8064
2020/04/11 12:23:00.002,n,282,6.48,2.16,7.92,28.5,50.4,1010.32,0,0,0,0,272.84504
2020/04/11 12:24:00.000,n,272,5.4,3.96,6.84,28.5,50.7,1010.32,0,0,0,0,919.50392
2020/04/11 12:25:00.012,n,79,1.44,0.72,2.16,28.5,51.6,1010.32,0,0,0,0,844.40536
2020/04/11 12:26:00.010,n,281,9,8.28,9.36,28.6,49.4,1010.22,0,0,0,0,833.83104
2020/04/11 12:27:00.008,n,229,9.36,7.92,10.8,28.7,49.8,1010.22,0,0,0,0,322.3238
2020/04/11 12:28:00.000,n,344,2.52,1.08,3.6,28.8,49.5,1010.22,0,0,0,0,730.34984
2020/04/11 12:29:00.001,n,319,8.64,5.04,12.24,28.9,52,1010.22,0,0,0,0,776.16712
2020/04/11 12:30:00.000,n,267,5.4,4.68,8.64,29,50.1,1010.22,0,0,0,0,757.94144
2020/04/11 12:31:00.000,n,295,6.48,0.72,10.440002,29.1,52.6,1010.12,0,0,0,0,212.81116
2020/04/11 12:32:00.000,n,307,9.36,6.12,11.52,29.1,47.8,1010.12,0,0,0,0,243.31562
2020/04/11 12:33:00.007,n,357,4.32,1.8,7.92,29,49.8,1010.12,0,0,0,0,797.4596
2020/04/11 12:34:00.005,n,242,6.84,5.76,7.92,29.1,47.4,1010.02,0,0,0,0,734.83264
2020/04/11 12:35:00.002,n,243,9,6.48,10.8,29.1,46.3,1010.02,0,0,0,0,736.80312
2020/04/11 12:36:00.001,n,235,13.32,12.24,15.12,29.2,45.9,1009.92,0,0,0,0,722.99488
2020/04/11 12:37:00.000,n,263,16.2,12.6,20.16,29.3,46.4,1010.02,0,0,0,0,707.2716
2020/04/11 12:38:00.000,n,213,5.4,4.32,6.48,29.3,45.7,1010.02,0,0,0,0,763.1392
2020/04/11 12:39:00.000,n,323,9,7.2,10.440002,29.5,45.9,1010.02,0,0,0,0,762.34024
2020/04/11 12:40:00.005,n,272,21.24,19.08,23.759998,29.6,46,1010.02,0,0,0,0,724.44016
2020/04/11 12:41:00.003,n,258,18.72,10.08,24.84,29.6,45.1,1009.92,0,0,0,0,736.1488
2020/04/11 12:42:00.000,n,255,19.08,12.96,25.919998,29.6,45,1009.92,0,0,0,0,464.23664
2020/04/11 12:43:00.000,n,235,19.44,15.84,22.319998,29.6,44.3,1009.92,0,0,0,0,806.1232
2020/04/11 12:44:00.009,n,261,24.48,20.16,29.16,29.5,44.5,1009.92,0,0,0,0,807.34544
2020/04/11 12:45:00.007,n,245,7.2,3.24,9.72,29.5,43.6,1009.92,0,0,0,0,796.85856
2020/04/11 12:46:00.002,n,293,6.12,4.68,13.32,29.6,44,1009.82,0,0,0,0,782.2012
2020/04/11 12:47:00.000,n,268,9,2.88,11.88,29.6,44.6,1009.82,0,0,0,0,772.54544
2020/04/11 12:48:00.000,n,231,9.72,8.64,10.440002,29.7,43.9,1009.82,0,0,0,0,771.48864
2020/04/11 12:49:00.000,n,271,14.4,3.6,20.880002,29.8,43.4,1009.82,0,0,0,0,773.2132
2020/04/11 12:50:00.007,n,275,24.84,21.599998,26.64,29.8,43.3,1009.62,0,0,0,0,526.77588
2020/04/11 12:51:00.004,n,260,20.880002,19.08,23.04,29.7,43.5,1009.62,0,0,0,0,473.4186
2020/04/11 12:52:00.000,n,255,16.2,14.04,17.64,29.6,42.7,1009.62,0,0,0,0,802.42128
2020/04/11 12:53:00.000,n,273,16.56,13.68,19.08,29.5,43,1009.62,0,0,0,0,141.70276
2020/04/11 12:54:00.012,n,213,10.440002,9.72,11.52,29.5,42.2,1009.62,0,0,0,0,795.054
2020/04/11 12:55:00.000,n,241,11.16,10.440002,12.6,29.6,42.5,1009.62,0,0,0,0,806.86704
2020/04/11 12:56:00.000,n,241,12.96,8.28,16.56,29.7,42.5,1009.62,0,0,0,0,805.0528
2020/04/11 12:57:00.003,n,274,31.319998,30.239998,32.760002,29.7,45.3,1009.62,0,0,0,0,784.82088
2020/04/11 12:58:00.000,n,257,11.16,9.72,12.96,29.7,42.4,1009.52,0,0,0,0,763.08992
2020/04/11 12:59:00.000,n,276,19.08,13.32,23.04,29.7,42.8,1009.52,0,0,0,0,772.03432
2020/04/11 13:00:00.000,n,242,21.599998,16.56,27.359998,29.7,43.4,1009.42,0,0,0,0,776.5396
2020/04/11 13:01:00.007,n,254,19.44,18,21.24,29.6,43.2,1009.52,0,0,0,0,724.13512
2020/04/11 13:02:00.004,n,276,11.16,8.64,12.96,29.6,43,1009.42,0,0,0,0,759.75496
2020/04/11 13:03:00.002,n,287,20.519998,16.56,22.68,29.6,43.6,1009.42,0,0,0,0,743.75304
2020/04/11 13:04:00.000,n,247,24.48,19.8,28.44,29.6,41.9,1009.42,0,0,0,0,728.68832
2020/04/11 13:05:00.000,n,248,19.44,11.88,25.56,29.7,42.4,1009.42,0,0,0,0,739.90384
2020/04/11 13:06:00.000,n,264,16.919998,11.16,29.519998,29.7,42.7,1009.42,0,0,0,0,729.85808
2020/04/11 13:07:00.006,n,272,27.359998,19.08,29.519998,29.6,45.3,1009.42,0,0,0,0,723.80312
2020/04/11 13:08:00.004,n,274,27.359998,22.319998,29.88,29.4,43.6,1009.52,0,0,0,0,723.27424
2020/04/11 13:09:00.001,n,259,18,15.48,21.599998,29.4,43.6,1009.42,0,0,0,0,720.15104
2020/04/11 13:10:00.000,n,184,5.4,3.6,6.84,29.5,41.8,1009.42,0,0,0,0,715.12936
2020/04/11 13:11:00.012,n,264,15.84,14.76,16.919998,29.5,42.1,1009.32,0,0,0,0,714.26632
2020/04/11 13:12:00.009,n,261,9.72,6.84,11.52,29.6,41.8,1009.32,0,0,0,0,716.53408
2020/04/11 13:13:00.000,n,251,14.4,12.24,18,29.7,42,1009.32,0,0,0,0,710.452
2020/04/11 13:14:00.003,n,255,15.84,14.4,19.08,29.8,41.9,1009.32,0,0,0,0,713.7024
2020/04/11 13:15:00.000,n,253,16.919998,12.6,20.880002,29.9,42.6,1009.32,0,0,0,0,723.48176
2020/04/11 13:16:00.000,n,239,19.08,15.84,24.48,29.9,42.1,1009.22,0,0,0,0,710.91032
2020/04/11 13:17:00.000,n,253,22.68,18.359998,25.56,29.8,43.3,1009.22,0,0,0,0,706.11112
2020/04/11 13:18:00.007,n,262,17.28,15.48,22.68,29.6,43.4,1009.22,0,0,0,0,704.55688
2020/04/11 13:19:00.004,n,272,30.239998,28.08,32.760002,29.5,43.4,1009.22,0,0,0,0,709.16656
2020/04/11 13:20:00.001,n,260,18.72,15.84,20.880002,29.5,42.6,1009.22,0,0,0,0,708.70056
2020/04/11 13:21:00.015,n,245,17.28,14.4,19.8,29.4,42.6,1009.22,0,0,0,0,706.94704
2020/04/11 13:22:00.000,n,272,13.32,11.88,15.12,29.5,43.2,1009.22,0,0,0,0,698.18728
2020/04/11 13:23:00.000,n,251,26.28,22.68,30.96,29.5,44.4,1009.12,0,0,0,0,699.05672
2020/04/11 13:24:00.000,n,282,27.359998,24.84,31.68,29.5,43.8,1009.12,0,0,0,0,698.47992
2020/04/11 13:25:00.004,n,261,11.16,10.08,11.88,29.5,42.8,1009.12,0,0,0,0,693.09632
2020/04/11 13:26:00.001,n,274,24.119998,19.08,30.96,29.4,44,1009.02,0,0,0,0,698.09664
2020/04/11 13:27:00.000,n,263,16.56,15.12,19.08,29.4,43.6,1009.02,0,0,0,0,707.24416
2020/04/11 13:28:00.011,n,271,15.12,11.52,19.8,29.4,43.3,1009.12,0,0,0,0,704.43552
2020/04/11 13:29:00.010,n,274,12.6,8.28,15.12,29.5,44,1009.02,0,0,0,0,703.15848
2020/04/11 13:30:00.006,n,256,30.239998,29.16,31.68,29.6,43.7,1009.02,0,0,0,0,696.80408
2020/04/11 13:31:00.000,n,256,17.64,9,26.64,29.6,42.4,1009.02,0,0,0,0,735.48776
2020/04/11 13:32:00.001,n,269,29.16,25.199998,34.92,29.6,43.3,1009.02,0,0,0,0,146.09402
2020/04/11 13:33:00.000,n,263,19.44,17.64,21.96,29.5,42.2,1009.02,0,0,0,0,712.40712
2020/04/11 13:34:00.000,n,249,22.319998,20.16,23.759998,29.4,41.1,1008.92,0,0,0,0,701.14608
2020/04/11 13:35:00.000,n,272,16.919998,13.68,21.599998,29.4,42.5,1009.02,0,0,0,0,133.37048
2020/04/11 13:36:00.007,n,228,27,18,32.399998,29.4,42.7,1008.92,0,0,0,0,138.13098
2020/04/11 13:37:00.005,n,265,26.28,24.119998,30.599998,29.3,43.2,1008.92,0,0,0,0,595.79848
2020/04/11 13:38:00.002,n,284,22.68,12.6,32.039998,29.2,42.3,1008.92,0,0,0,0,689.89944
2020/04/11 13:39:00.001,n,263,22.68,20.16,28.44,29.2,42.1,1008.92,0,0,0,0,645.72376
2020/04/11 13:40:00.000,n,233,18,11.88,25.199998,29.2,41.5,1008.92,0,0,0,0,680.76528
2020/04/11 13:41:00.000,n,259,35.64,32.760002,40.32,29.3,43.6,1008.82,0,0,0,0,668.8274
2020/04/11 13:42:00.001,n,270,16.919998,10.08,20.880002,29.3,41.6,1008.92,0,0,0,0,663.922
2020/04/11 13:43:00.000,n,261,18,14.04,21.96,29.4,41.1,1008.92,0,0,0,0,662.901
2020/04/11 13:44:00.000,n,267,31.68,26.64,33.839996,29.4,41.5,1008.82,0,0,0,0,657.30012
2020/04/11 13:45:00.009,n,264,28.08,21.96,32.760002,29.4,41.6,1008.82,0,0,0,0,650.99212
2020/04/11 13:46:00.005,n,271,33.48,32.039998,34.56,29.4,43,1008.82,0,0,0,0,650.92104
2020/04/11 13:47:00.003,n,277,20.16,18.359998,22.68,29.3,41,1008.82,0,0,0,0,659.18852
2020/04/11 13:48:00.001,n,277,10.8,8.64,12.96,29.4,41.1,1008.82,0,0,0,0,652.51068
2020/04/11 13:49:00.000,n,263,17.28,15.84,19.8,29.4,40.5,1008.82,0,0,0,0,647.63704
2020/04/11 13:50:00.000,n,279,16.919998,12.6,21.96,29.5,39.8,1008.82,0,0,0,0,643.91756
2020/04/11 13:51:00.000,n,263,9.72,3.96,14.76,29.6,39.1,1008.82,0,0,0,0,640.71928
2020/04/11 13:52:00.005,n,246,36.719996,32.399998,42.839996,29.7,39.2,1008.72,0,0,0,0,638.27668
2020/04/11 13:53:00.003,n,285,17.64,15.12,24.119998,29.7,38.2,1008.82,0,0,0,0,633.93648
2020/04/11 13:54:00.000,n,299,28.08,21.96,33.119998,29.7,38.3,1008.72,0,0,0,0,633.60048
2020/04/11 13:55:00.000,n,277,24.119998,18,27,29.7,38,1008.72,0,0,0,0,631.3034
2020/04/11 13:56:00.011,n,254,21.599998,20.519998,22.319998,29.7,38.3,1008.82,0,0,0,0,628.29192
2020/04/11 13:57:00.008,n,257,18.359998,15.84,24.119998,29.7,37.8,1008.72,0,0,0,0,624.48732
2020/04/11 13:58:00.000,n,254,18,15.12,23.04,29.7,38.5,1008.72,0,0,0,0,623.6136
2020/04/11 13:59:00.002,n,299,9,6.12,11.52,29.7,39.5,1008.72,0,0,0,0,621.79992
2020/04/11 14:00:00.000,n,84,2.52,1.08,5.04,29.7,38.6,1008.72,0,0,0,0,621.84996
2020/04/11 14:01:00.000,n,265,16.919998,14.76,19.08,29.7,38,1008.72,0,0,0,0,619.61732
2020/04/11 14:02:00.000,n,235,8.64,4.32,12.6,29.7,36.8,1008.72,0,0,0,0,609.59504
2020/04/11 14:03:00.008,n,283,12.96,10.440002,14.04,29.7,37.1,1008.72,0,0,0,0,611.88232
2020/04/11 14:04:00.005,n,233,16.2,14.76,19.08,29.8,37.4,1008.72,0,0,0,0,616.09252
2020/04/11 14:05:00.002,n,248,9.72,6.12,13.32,29.8,37.3,1008.72,0,0,0,0,617.31628
2020/04/11 14:06:00.000,n,256,18,14.4,20.880002,29.8,37.8,1008.62,0,0,0,0,614.3698
2020/04/11 14:07:00.000,n,228,6.48,3.96,10.8,29.8,37.3,1008.62,0,0,0,0,613.09328
2020/04/11 14:08:00.000,n,256,13.32,11.52,14.4,29.8,36.4,1008.52,0,0,0,0,608.93248
2020/04/11 14:09:00.000,n,270,21.96,20.519998,25.199998,29.9,37.5,1008.62,0,0,0,0,606.51764
2020/04/11 14:10:00.006,n,273,18.72,12.6,24.84,29.9,36.9,1008.62,0,0,0,0,602.13196
2020/04/11 14:11:00.003,n,238,20.880002,15.84,24.48,29.9,35.9,1008.62,0,0,0,0,598.25532
2020/04/11 14:12:00.000,n,270,12.24,8.28,18.359998,29.9,35.6,1008.62,0,0,0,0,596.15816
2020/04/11 14:13:00.000,n,269,12.96,11.16,16.919998,29.9,35.1,1008.62,0,0,0,0,592.40784
2020/04/11 14:14:00.011,n,281,13.32,9.72,17.28,29.9,34.5,1008.62,0,0,0,0,592.29888
2020/04/11 14:15:00.009,n,230,23.759998,18.359998,26.64,29.9,35.5,1008.62,0,0,0,0,590.52156
2020/04/11 14:16:00.000,n,277,31.319998,27.72,37.44,29.8,36.8,1008.62,0,0,0,0,589.43268
2020/04/11 14:17:00.000,n,266,20.16,14.04,23.4,29.8,35.2,1008.62,0,0,0,0,585.22828
2020/04/11 14:18:00.000,n,290,9.36,6.12,14.4,29.9,34.3,1008.62,0,0,0,0,582.28576
2020/04/11 14:19:00.000,n,237,3.96,2.52,6.12,29.9,32.2,1008.62,0,0,0,0,575.59508
2020/04/11 14:20:00.005,n,281,14.76,12.96,16.56,29.9,34.1,1008.52,0,0,0,0,576.47032
2020/04/11 14:21:00.003,n,260,24.119998,20.519998,26.28,29.9,35.6,1008.62,0,0,0,0,574.14948
2020/04/11 14:22:00.001,n,259,26.64,23.04,30.599998,29.9,36.2,1008.52,0,0,0,0,569.9362
2020/04/11 14:23:00.000,n,266,33.839996,32.039998,39.96,29.9,37.7,1008.62,0,0,0,0,568.90656
2020/04/11 14:24:00.004,n,268,34.56,30.96,37.8,29.8,36.3,1008.52,0,0,0,0,566.40228
2020/04/11 14:25:00.000,n,267,10.8,5.76,15.84,29.8,32.7,1008.52,0,0,0,0,562.19452
2020/04/11 14:26:00.000,n,288,9.36,5.76,14.76,29.8,33.2,1008.52,0,0,0,0,559.9066
2020/04/11 14:27:00.003,n,241,24.48,17.64,29.16,29.8,34.4,1008.52,0,0,0,0,557.56316
2020/04/11 14:28:00.000,n,256,31.319998,29.16,35.28,29.8,34.3,1008.52,0,0,0,0,554.88372
2020/04/11 14:29:00.000,n,251,25.56,21.96,30.239998,29.7,34.3,1008.62,0,0,0,0,551.89088
2020/04/11 14:30:00.000,n,288,17.28,15.48,19.08,29.7,33.2,1008.52,0,0,0,0,549.53124
2020/04/11 14:31:00.007,n,281,23.759998,20.519998,27.359998,29.7,35,1008.62,0,0,0,0,547.7722
2020/04/11 14:32:00.005,n,266,16.2,11.88,24.119998,29.8,33.400002,1008.52,0,0,0,0,545.3546
2020/04/11 14:33:00.002,n,240,26.64,22.68,35.64,29.8,33.400002,1008.52,0,0,0,0,543.9746
2020/04/11 14:34:00.000,n,269,24.48,21.96,27,29.8,33.9,1008.52,0,0,0,0,542.13532
2020/04/11 14:35:00.000,n,256,16.919998,16.2,17.64,29.8,32.2,1008.52,0,0,0,0,539.01428
2020/04/11 14:36:00.000,n,257,15.12,10.8,19.44,29.9,31.6,1008.52,0,0,0,0,536.705
2020/04/11 14:37:00.000,n,271,16.919998,14.4,19.08,29.9,31,1008.52,0,0,0,0,535.45656
2020/04/11 14:38:00.004,n,333,10.440002,6.12,13.68,29.9,31.2,1008.52,0,0,0,0,530.71196
2020/04/11 14:39:00.001,n,242,12.96,4.32,17.28,29.8,30,1008.42,0,0,0,0,527.91444
2020/04/11 14:40:00.000,n,264,28.44,25.56,32.039998,29.9,31.8,1008.32,0,0,0,0,524.68444
2020/04/11 14:41:00.011,n,255,34.56,31.319998,40.68,29.8,31.3,1008.32,0,0,0,0,521.61436
2020/04/11 14:42:00.000,n,301,12.96,2.16,16.919998,29.9,30.6,1008.42,0,0,0,0,517.4292
2020/04/11 14:43:00.000,n,110,2.52,1.44,6.12,29.9,31.3,1008.32,0,0,0,0,514.11284
2020/04/11 14:44:00.000,n,263,15.84,14.04,17.64,30,30.4,1008.42,0,0,0,0,510.47364
2020/04/11 14:45:00.000,n,266,6.12,3.96,7.2,30,29.8,1008.32,0,0,0,0,508.08992
2020/04/11 14:46:00.005,n,314,6.12,4.68,8.64,30.1,31.1,1008.32,0,0,0,0,505.95644
2020/04/11 14:47:00.003,n,240,18,16.2,20.519998,30.1,30.5,1008.32,0,0,0,0,503.59528
2020/04/11 14:48:00.000,n,289,12.24,9.72,14.04,30,30.6,1008.42,0,0,0,0,500.13672
2020/04/11 14:49:00.000,n,279,11.16,10.08,11.88,30,31.1,1008.42,0,0,0,0,497.22808
2020/04/11 14:50:00.010,n,269,14.4,11.52,17.28,30,30.5,1008.42,0,0,0,0,495.09644
2020/04/11 14:51:00.007,n,271,31.319998,30.599998,33.839996,30.1,33.099998,1008.42,0,0,0,0,492.75208
2020/04/11 14:52:00.000,n,322,14.04,9,17.64,30,32.7,1008.32,0,0,0,0,489.67592
2020/04/11 14:53:00.000,n,250,5.76,2.52,9.36,30,29.7,1008.32,0,0,0,0,489.23248
2020/04/11 14:54:00.000,n,262,19.44,17.64,22.319998,30,30.3,1008.32,0,0,0,0,486.63056
2020/04/11 14:55:00.000,n,264,32.760002,27.72,36.719996,30.1,32.099998,1008.32,0,0,0,0,483.37584
2020/04/11 14:56:00.000,n,259,14.76,12.24,17.28,30.1,30.5,1008.22,0,0,0,0,480.53588
2020/04/11 14:57:00.000,n,259,23.4,19.44,26.28,30.1,29.9,1008.12,0,0,0,0,475.813
2020/04/11 14:58:00.011,n,287,6.12,4.68,7.92,30,31.2,1008.12,0,0,0,0,473.40456
2020/04/11 14:59:00.008,n,273,8.28,7.2,10.08,30.1,28.8,1008.12,0,0,0,0,470.46968
2020/04/11 15:00:00.005,n,276,21.96,19.08,29.519998,30.1,31.7,1008.12,0,0,0,0,468.36732
2020/04/11 15:01:00.002,n,288,22.319998,2.16,34.2,30.1,31.2,1008.12,0,0,0,0,464.67256
2020/04/11 15:02:00.000,n,250,18,12.6,22.319998,30.1,29.7,1008.12,0,0,0,0,461.37116
2020/04/11 15:03:00.000,n,287,13.68,2.88,21.599998,30.1,29.5,1008.12,0,0,0,0,456.31408
2020/04/11 15:04:00.000,n,247,14.76,12.24,19.08,30,29.4,1008.22,0,0,0,0,454.5862
2020/04/11 15:05:00.006,n,259,15.84,14.04,17.28,30,29.8,1008.22,0,0,0,0,451.65864
2020/04/11 15:06:00.003,n,240,16.56,8.28,25.919998,30.1,29.7,1008.12,0,0,0,0,448.26812
2020/04/11 15:07:00.000,n,282,23.759998,20.519998,27.72,30,31,1008.12,0,0,0,0,444.82452
2020/04/11 15:08:00.000,n,263,21.24,14.04,23.4,30,30.4,1008.22,0,0,0,0,443.55744
2020/04/11 15:09:00.013,n,250,16.919998,13.68,20.519998,29.9,29.8,1008.22,0,0,0,0,441.32692
2020/04/11 15:10:00.000,n,236,33.48,30.96,37.8,29.9,30.1,1008.12,0,0,0,0,437.222
2020/04/11 15:11:00.000,n,272,19.44,16.919998,25.56,29.9,31.7,1008.12,0,0,0,0,433.34108
2020/04/11 15:12:00.000,n,277,27,24.84,29.16,29.9,31.4,1008.12,0,0,0,0,430.99092
2020/04/11 15:13:00.000,n,263,24.48,22.319998,26.64,29.9,31.6,1008.12,0,0,0,0,428.66028
2020/04/11 15:14:00.007,n,262,16.919998,13.32,24.48,29.9,31.1,1008.12,0,0,0,0,424.4696
2020/04/11 15:15:00.004,n,265,13.32,10.8,16.919998,29.9,29.6,1008.12,0,0,0,0,421.92504
2020/04/11 15:16:00.001,n,268,16.2,15.48,16.56,29.9,29.6,1008.02,0,0,0,0,418.7924
2020/04/11 15:17:00.014,n,255,9,7.56,9.72,29.8,28.9,1008.02,0,0,0,0,413.69568
2020/04/11 15:18:00.011,n,226,13.32,10.8,17.64,29.9,28.9,1008.02,0,0,0,0,410.06164
2020/04/11 15:19:00.000,n,279,21.24,17.64,23.4,30,30.3,1008.02,0,0,0,0,407.27388
2020/04/11 15:20:00.000,n,258,13.32,9,15.12,30,28.8,1008.02,0,0,0,0,404.8752
2020/04/11 15:21:00.004,n,246,18.72,16.56,21.599998,30,28.9,1008.02,0,0,0,0,401.3974
2020/04/11 15:22:00.001,n,258,22.319998,19.8,25.56,30,30,1008.02,0,0,0,0,400.755
2020/04/11 15:23:00.000,n,300,16.2,13.68,18.72,30.1,29.6,1008.02,0,0,0,0,395.3592
2020/04/11 15:24:00.000,n,288,9,4.68,13.32,30.1,28.6,1008.02,0,0,0,0,393.36304
2020/04/11 15:25:00.007,n,261,9.36,7.56,10.08,30.1,28.5,1008.02,0,0,0,0,389.9222
2020/04/11 15:26:00.005,n,277,37.8,32.760002,41.399996,30,31.9,1007.92,0,0,0,0,386.41112
2020/04/11 15:27:00.001,n,256,28.8,27.359998,32.399998,30,30.8,1008.02,0,0,0,0,383.86656
2020/04/11 15:28:00.000,n,277,27.359998,21.599998,30.239998,30,30.8,1008.02,0,0,0,0,381.45264
2020/04/11 15:29:00.000,n,252,23.759998,21.96,26.28,29.9,29.3,1007.92,0,0,0,0,377.511
2020/04/11 15:30:00.000,n,275,18.359998,16.2,20.880002,29.9,29.4,1008.02,0,0,0,0,373.76952
2020/04/11 15:31:00.000,n,258,24.119998,20.880002,27.359998,29.8,30.6,1008.02,0,0,0,0,370.57464
2020/04/11 15:32:00.005,n,258,25.199998,22.319998,26.64,29.8,30.3,1008.02,0,0,0,0,367.19084
2020/04/11 15:33:00.002,n,291,20.16,14.4,21.599998,29.8,28.7,1008.02,0,0,0,0,364.48212
2020/04/11 15:34:00.000,n,215,4.32,1.44,7.56,29.8,29.7,1008.02,0,0,0,0,360.51512
2020/04/11 15:35:00.013,n,273,25.919998,22.68,29.519998,29.9,29.7,1008.02,0,0,0,0,358.1244
2020/04/11 15:36:00.010,n,252,21.96,17.64,24.119998,29.9,29.2,1007.92,0,0,0,0,355.50172
2020/04/11 15:37:00.000,n,276,15.84,15.48,16.919998,29.9,28.3,1007.92,0,0,0,0,352.42036
2020/04/11 15:38:00.000,n,279,4.32,3.24,7.2,29.9,28.3,1007.92,0,0,0,0,347.85188
2020/04/11 15:39:00.000,n,256,16.2,13.68,17.64,30,28.1,1007.92,0,0,0,0,345.22432
2020/04/11 15:40:00.000,n,245,18.72,15.12,20.519998,30,28.2,1007.92,0,0,0,0,342.2528
2020/04/11 15:41:00.000,n,270,16.56,15.48,18,30.1,28.1,1007.92,0,0,0,0,339.33808
2020/04/11 15:42:00.008,n,323,4.32,2.88,6.48,30.1,28.4,1007.92,0,0,0,0,335.63568
2020/04/11 15:43:00.005,n,300,6.48,2.16,12.6,30.1,28.6,1007.92,0,0,0,0,330.96832
2020/04/11 15:44:00.002,n,249,5.4,4.32,7.2,30.2,27.4,1007.92,0,0,0,0,326.9452
2020/04/11 15:45:00.000,n,327,6.12,4.68,8.64,30.2,29.4,1007.92,0,0,0,0,322.90588
2020/04/11 15:46:00.000,n,232,4.32,1.8,8.28,30.2,26.5,1007.92,0,0,0,0,319.84008
2020/04/11 15:47:00.000,n,274,10.440002,8.28,13.32,30.2,26.8,1007.92,0,0,0,0,316.22802
2020/04/11 15:48:00.000,n,203,6.84,3.96,11.52,30.2,27.4,1007.82,0,0,0,0,313.62732
2020/04/11 15:49:00.007,n,276,7.92,6.84,10.08,30.2,27.4,1007.82,0,0,0,0,309.71222
2020/04/11 15:50:00.004,n,240,17.28,14.76,23.759998,30.2,27.8,1007.92,0,0,0,0,305.27314
2020/04/11 15:51:00.002,n,247,15.84,15.12,16.919998,30.2,26.6,1007.92,0,0,0,0,302.39472
2020/04/11 15:52:00.000,n,255,13.68,12.6,14.76,30.2,26.4,1007.92,0,0,0,0,299.64692
2020/04/11 15:53:00.013,n,257,11.52,10.8,12.24,30.2,26.3,1008.02,0,0,0,0,297.67914
2020/04/11 15:54:00.011,n,256,17.28,11.16,22.68,30.2,27.4,1008.02,0,0,0,0,294.78028
2020/04/11 15:55:00.000,n,276,18.72,17.64,20.880002,30.2,27.4,1008.02,0,0,0,0,291.5039
2020/04/11 15:56:00.000,n,274,11.52,6.84,15.12,30.2,26.6,1008.02,0,0,0,0,287.64374
2020/04/11 15:57:00.002,n,222,12.96,5.76,19.8,30.2,25.9,1008.02,0,0,0,0,284.36066
2020/04/11 15:58:00.000,n,237,14.4,12.24,17.28,30.1,25.3,1007.92,0,0,0,0,281.54236
2020/04/11 15:59:00.000,n,223,11.88,3.24,15.84,30.1,25.3,1007.92,0,0,0,0,278.20556
2020/04/11 16:00:00.009,n,261,22.68,20.519998,25.199998,30,28,1007.82,0,0,0,0,274.73266
2020/04/11 16:01:00.006,n,252,24.48,21.599998,30.239998,30,27.2,1008.02,0,0,0,0,271.67206
2020/04/11 16:02:00.002,n,261,26.64,22.68,28.44,30,26.8,1007.92,0,0,0,0,268.88032
2020/04/11 16:03:00.000,n,252,24.84,19.8,30.599998,30,26.4,1007.92,0,0,0,0,265.02014
2020/04/11 16:04:00.000,n,278,21.599998,19.44,23.4,30,25.7,1007.92,0,0,0,0,263.18146
2020/04/11 16:05:00.000,n,260,16.919998,15.48,19.44,30,25.8,1008.02,0,0,0,0,260.60546
2020/04/11 16:06:00.000,n,248,19.08,14.4,28.08,30,27.1,1007.92,0,0,0,0,257.742
2020/04/11 16:07:00.005,n,268,20.16,18.72,23.4,30,26.8,1007.92,0,0,0,0,254.71924
2020/04/11 16:08:00.002,n,272,17.28,14.76,20.519998,30,25.8,1007.92,0,0,0,0,251.43952
2020/04/11 16:09:00.000,n,258,7.56,7.2,8.64,30,24.1,1008.02,0,0,0,0,247.30774
2020/04/11 16:10:00.000,n,267,21.599998,17.28,23.759998,30,25.6,1007.92,0,0,0,0,244.19738
2020/04/11 16:11:00.012,n,265,16.919998,14.04,19.08,30,25.5,1008.02,0,0,0,0,240.1123
2020/04/11 16:12:00.010,n,259,20.16,18,23.4,30,26.1,1007.92,0,0,0,0,235.66224
