"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/17 11:58:00.012,n,261,21.24,17.64,24.48,29,39.2,1013.32,0.04,0,0,0,735.31688
2020/04/17 11:59:00.001,n,255,10.8,7.2,14.04,29,38.6,1013.32,0.04,0,0,0,734.65424
2020/04/17 12:00:00.005,n,260,18.359998,17.28,19.08,29.1,39.3,1013.32,0.04,0,0,0,733.42648
2020/04/17 12:01:00.000,n,246,18,16.919998,19.44,29.1,37.8,1013.32,0.04,0,0,0,733.4128
2020/04/17 12:02:00.000,n,244,9.72,9,10.8,29.1,37.5,1013.32,0.04,0,0,0,732.05264
2020/04/17 12:03:00.004,n,232,8.64,7.2,10.08,29.1,37.4,1013.22,0.04,0,0,0,732.54976
2020/04/17 12:04:00.000,n,280,12.96,9.72,16.2,29.2,39,1013.22,0.04,0,0,0,732.77096
2020/04/17 12:05:00.000,n,252,13.68,11.88,14.76,29.3,38.2,1013.22,0.04,0,0,0,731.15416
2020/04/17 12:06:00.004,n,227,9.36,4.32,11.88,29.3,38,1013.22,0.04,0,0,0,731.75568
2020/04/17 12:07:00.010,n,272,10.08,7.2,12.24,29.4,37.8,1013.22,0.04,0,0,0,731.61744
2020/04/17 12:08:00.000,n,264,16.919998,15.12,18.72,29.4,37.8,1013.22,0.04,0,0,0,731.46512
2020/04/17 12:09:00.005,n,263,20.880002,17.64,24.48,29.3,38.8,1013.22,0.04,0,0,0,731.01168
2020/04/17 12:10:00.000,n,282,15.84,13.32,19.08,29.3,38.2,1013.22,0.04,0,0,0,729.44864
2020/04/17 12:11:00.000,n,274,16.56,14.04,25.199998,29.3,38.6,1013.22,0.04,0,0,0,731.32296
2020/04/17 12:12:00.000,n,255,10.8,4.68,12.6,29.3,37.5,1013.22,0.04,0,0,0,728.126
2020/04/17 12:13:00.005,n,251,16.2,14.04,18.72,29.3,37.9,1013.12,0.04,0,0,0,728.51384
2020/04/17 12:14:00.000,n,254,11.16,10.8,12.96,29.4,37.6,1013.22,0.04,0,0,0,727.97336
2020/04/17 12:15:00.000,n,239,16.56,12.24,21.24,29.4,38,1013.12,0.04,0,0,0,726.74384
2020/04/17 12:16:00.006,n,273,19.44,17.64,20.519998,29.4,38.8,1013.12,0.04,0,0,0,727.16952
2020/04/17 12:17:00.012,n,274,16.56,14.4,18.359998,29.3,41.5,1013.12,0.04,0,0,0,726.20552
2020/04/17 12:18:00.017,n,285,11.52,9.72,12.6,29.4,39.4,1013.12,0.04,0,0,0,725.32168
2020/04/17 12:19:00.000,n,234,6.48,5.4,7.2,29.4,38.1,1013.12,0.04,0,0,0,723.8984
2020/04/17 12:20:00.000,n,264,15.48,11.88,18,29.5,38.4,1013.02,0.04,0,0,0,723.21384
2020/04/17 12:21:00.000,n,262,3.24,1.44,6.12,29.5,38.7,1013.02,0.04,0,0,0,720.83928
2020/04/17 12:22:00.005,n,260,15.12,13.32,17.64,29.5,38.8,1013.02,0.04,0,0,0,721.55488
2020/04/17 12:23:00.009,n,250,14.04,12.24,16.919998,29.5,38.2,1013.02,0.04,0,0,0,720.39096
2020/04/17 12:24:00.000,n,272,16.919998,15.48,19.08,29.5,38.3,1012.92,0.04,0,0,0,720.22464
2020/04/17 12:25:00.005,n,251,16.56,15.84,17.64,29.5,38.2,1012.92,0.04,0,0,0,720.00944
2020/04/17 12:26:00.010,n,248,5.04,2.16,8.28,29.5,38.2,1012.82,0.04,0,0,0,718.4836
2020/04/17 12:27:00.015,n,255,15.12,13.68,15.84,29.5,38.6,1012.82,0.04,0,0,0,718.40024
2020/04/17 12:28:00.000,n,256,14.04,12.6,15.12,29.5,38.8,1012.82,0.04,0,0,0,718.38624
2020/04/17 12:29:00.000,n,255,18,15.48,19.44,29.4,39.1,1012.82,0.04,0,0,0,717.50456
2020/04/17 12:30:00.000,n,274,20.880002,18.72,21.96,29.4,39.1,1012.72,0.04,0,0,0,717.12952
2020/04/17 12:31:00.004,n,272,14.4,12.24,16.919998,29.4,38.7,1012.82,0.04,0,0,0,715.1828
2020/04/17 12:32:00.008,n,281,15.12,14.4,16.56,29.5,38.6,1012.72,0.04,0,0,0,715.62136
2020/04/17 12:33:00.000,n,260,21.599998,20.16,23.04,29.5,39.3,1012.72,0.04,0,0,0,713.26144
2020/04/17 12:34:00.002,n,281,13.32,6.48,17.64,29.5,38.8,1012.72,0.04,0,0,0,713.44968
2020/04/17 12:35:00.008,n,275,9.72,7.92,11.52,29.4,38.9,1012.62,0.04,0,0,0,711.33816
2020/04/17 12:36:00.013,n,257,7.2,5.76,8.64,29.3,38.6,1012.62,0.04,0,0,0,712.63552
2020/04/17 12:37:00.002,n,179,6.12,5.04,7.56,29.4,37.8,1012.62,0.04,0,0,0,707.35592
2020/04/17 12:38:00.000,n,353,1.8,0.72,2.88,29.5,38.1,1012.52,0.04,0,0,0,708.78872
2020/04/17 12:39:00.000,n,9,15.12,11.16,18.72,29.7,41.1,1012.42,0.04,0,0,0,705.5728
2020/04/17 12:40:00.001,n,273,14.4,12.24,16.56,29.7,39.4,1012.42,0.04,0,0,0,706.15112
2020/04/17 12:41:00.007,n,239,20.519998,19.44,22.319998,29.7,38.6,1012.52,0.04,0,0,0,705.9772
2020/04/17 12:42:00.000,n,276,7.92,7.2,8.64,29.7,39.9,1012.42,0.04,0,0,0,705.336
2020/04/17 12:43:00.001,n,243,14.04,9.36,19.08,29.8,38.1,1012.42,0.04,0,0,0,705.73304
2020/04/17 12:44:00.006,n,264,11.88,8.28,16.56,29.9,38.4,1012.42,0.04,0,0,0,703.3548
2020/04/17 12:45:00.012,n,265,21.599998,19.8,23.4,29.8,38.9,1012.42,0.04,0,0,0,702.22384
2020/04/17 12:46:00.000,n,280,18.359998,16.919998,20.519998,29.7,38.4,1012.42,0.04,0,0,0,697.9556
2020/04/17 12:47:00.000,n,266,10.8,9.36,12.6,29.7,37.8,1012.42,0.04,0,0,0,697.11184
2020/04/17 12:48:00.000,n,259,12.6,11.16,15.84,29.7,37.8,1012.32,0.04,0,0,0,696.6864
2020/04/17 12:49:00.000,n,241,9,8.28,9.72,29.7,37.5,1012.32,0.04,0,0,0,696.52584
2020/04/17 12:50:00.005,n,264,14.76,13.32,15.48,29.7,38.8,1012.32,0.04,0,0,0,695.2692
2020/04/17 12:51:00.012,n,235,7.92,2.88,14.4,29.7,38.8,1012.32,0.04,0,0,0,692.8644
2020/04/17 12:52:00.000,n,254,20.880002,19.8,22.319998,29.8,38.6,1012.32,0.04,0,0,0,690.60272
2020/04/17 12:53:00.005,n,254,16.2,12.96,18.359998,29.8,38.2,1012.32,0.04,0,0,0,691.156
2020/04/17 12:54:00.010,n,241,12.24,10.8,13.68,29.7,37.8,1012.32,0.04,0,0,0,690.58872
2020/04/17 12:55:00.000,n,256,9.72,7.56,10.8,29.6,37.9,1012.32,0.04,0,0,0,689.90872
2020/04/17 12:56:00.000,n,263,4.68,4.32,5.4,29.6,37.3,1012.32,0.04,0,0,0,687.81768
2020/04/17 12:57:00.000,n,296,3.24,0.72,5.04,29.7,43.4,1012.22,0.04,0,0,0,687.76856
2020/04/17 12:58:00.000,n,246,7.92,6.84,8.64,29.9,38.2,1012.22,0.04,0,0,0,684.25992
2020/04/17 12:59:00.005,n,256,8.64,6.48,10.08,30,37.6,1012.22,0.04,0,0,0,685.51968
2020/04/17 13:00:00.010,n,276,6.12,5.04,7.2,30.1,38.5,1012.22,0.04,0,0,0,683.58736
2020/04/17 13:01:00.000,n,281,6.84,1.8,8.64,30.1,37.8,1012.22,0.04,0,0,0,681.72208
2020/04/17 13:02:00.004,n,304,14.4,11.52,16.56,30.1,39.1,1012.12,0.04,0,0,0,681.21672
2020/04/17 13:03:00.009,n,267,15.84,13.32,18.72,30.1,37.5,1012.12,0.04,0,0,0,681.56768
2020/04/17 13:04:00.000,n,0,1.08,0.36,3.24,30,38.7,1012.12,0.04,0,0,0,679.29232
2020/04/17 13:05:00.004,n,262,4.68,1.44,8.28,30.1,40.5,1012.12,0.04,0,0,0,677.66752
2020/04/17 13:06:00.000,n,277,7.2,3.6,10.08,30.2,37.5,1012.12,0.04,0,0,0,672.26016
2020/04/17 13:07:00.000,n,274,5.04,2.88,6.84,30.3,42,1012.12,0.04,0,0,0,675.48432
2020/04/17 13:08:00.003,n,273,9,3.24,15.48,30.3,38.5,1012.12,0.04,0,0,0,671.28512
2020/04/17 13:09:00.009,n,268,10.8,9.72,12.24,30.4,36.9,1012.12,0.04,0,0,0,668.67552
2020/04/17 13:10:00.000,n,233,9,6.84,10.08,30.4,36.5,1012.12,0.04,0,0,0,667.15972
2020/04/17 13:11:00.002,n,335,3.24,2.52,3.96,30.4,37.4,1012.12,0.04,0,0,0,664.49828
2020/04/17 13:12:00.007,n,101,2.16,0.72,4.32,30.5,38.3,1012.02,0.04,0,0,0,659.5218
2020/04/17 13:13:00.000,n,236,3.24,2.16,5.4,30.7,42,1012.02,0.04,0,0,0,661.00984
2020/04/17 13:14:00.002,n,12,4.32,3.24,5.04,30.8,38,1011.92,0.04,0,0,0,660.30152
2020/04/17 13:15:00.000,n,255,7.56,6.12,8.28,30.8,36.2,1011.92,0.04,0,0,0,658.28704
2020/04/17 13:16:00.000,n,253,5.4,1.8,9.72,30.9,36.4,1011.92,0.04,0,0,0,654.1046
2020/04/17 13:17:00.002,n,265,8.64,6.84,12.6,30.9,36.4,1011.92,0.04,0,0,0,654.91884
2020/04/17 13:18:00.008,n,303,1.44,0.36,2.88,31,38.1,1011.92,0.04,0,0,0,656.68212
2020/04/17 13:19:00.013,n,2,2.16,0.72,3.6,31,40.3,1011.82,0.04,0,0,0,655.65124
2020/04/17 13:20:00.001,n,318,6.12,5.4,6.84,31,40.6,1011.92,0.04,0,0,0,654.55048
2020/04/17 13:21:00.006,n,262,10.440002,10.08,10.8,30.9,36.1,1011.92,0.04,0,0,0,653.66516
2020/04/17 13:22:00.000,n,257,4.68,2.88,5.76,30.9,38.2,1011.82,0.04,0,0,0,657.40692
2020/04/17 13:23:00.001,n,253,6.12,5.76,6.84,30.9,36.7,1011.82,0.04,0,0,0,657.91932
2020/04/17 13:24:00.005,n,269,8.64,7.92,10.08,30.9,37.7,1011.82,0.04,0,0,0,661.03944
2020/04/17 13:25:00.000,n,244,7.2,5.76,7.92,30.8,35.9,1011.82,0.04,0,0,0,660.35948
2020/04/17 13:26:00.000,n,283,9,7.56,9.72,30.7,35.6,1011.82,0.04,0,0,0,652.84424
2020/04/17 13:27:00.005,n,223,4.68,1.8,7.56,30.7,35.8,1011.72,0.04,0,0,0,664.56268
2020/04/17 13:28:00.010,n,318,1.08,0.72,1.8,30.8,37.1,1011.72,0.04,0,0,0,605.31764
2020/04/17 13:29:00.000,n,243,3.6,1.8,10.08,31,37,1011.72,0.04,0,0,0,550.69544
2020/04/17 13:30:00.004,n,275,5.76,3.6,6.84,31.2,40.3,1011.62,0.04,0,0,0,592.31988
2020/04/17 13:31:00.000,n,129,2.16,0.72,5.4,31.2,37,1011.62,0.04,0,0,0,625.3274
2020/04/17 13:32:00.000,n,252,1.08,0.72,1.44,31.3,36.7,1011.62,0.04,0,0,0,655.80232
2020/04/17 13:33:00.004,n,218,5.04,4.32,5.76,31.4,35.2,1011.62,0.04,0,0,0,650.67352
2020/04/17 13:34:00.000,n,184,6.12,5.04,7.92,31.5,34.1,1011.62,0.04,0,0,0,646.36444
2020/04/17 13:35:00.000,n,209,4.68,1.44,7.92,31.6,34.4,1011.52,0.04,0,0,0,641.05408
2020/04/17 13:36:00.000,n,103,4.68,2.16,6.48,31.6,34.1,1011.52,0.04,0,0,0,635.00792
2020/04/17 13:37:00.006,n,266,3.24,1.44,4.32,31.6,36.3,1011.52,0.04,0,0,0,609.76868
2020/04/17 13:38:00.011,n,217,3.24,1.8,4.32,31.6,35.3,1011.52,0.04,0,0,0,622.1872
2020/04/17 13:39:00.016,n,147,3.6,2.88,5.76,31.6,34.2,1011.52,0.04,0,0,0,619.48912
2020/04/17 13:40:00.000,n,261,6.12,5.4,6.48,31.7,33.8,1011.52,0.04,0,0,0,569.7754
2020/04/17 13:41:00.000,n,249,3.6,1.44,6.84,31.7,34.4,1011.52,0.04,0,0,0,600.68116
2020/04/17 13:42:00.000,n,231,7.2,6.48,8.64,31.6,33.5,1011.52,0.04,0,0,0,604.37624
2020/04/17 13:43:00.005,n,235,2.16,1.08,5.76,31.6,35.3,1011.42,0.04,0,0,0,597.80336
2020/04/17 13:44:00.000,n,256,3.24,1.44,5.76,31.6,35.3,1011.42,0.04,0,0,0,597.33764
2020/04/17 13:45:00.000,n,270,1.44,0.36,2.88,31.6,36.9,1011.42,0.04,0,0,0,603.97188
2020/04/17 13:46:00.006,n,291,6.84,5.4,7.56,31.6,40.2,1011.42,0.04,0,0,0,602.13448
2020/04/17 13:47:00.009,n,232,2.16,0.72,4.32,31.6,34.4,1011.42,0.04,0,0,0,600.52068
2020/04/17 13:48:00.015,n,11,3.24,1.08,5.04,31.7,33.8,1011.42,0.04,0,0,0,589.03664
2020/04/17 13:49:00.000,n,310,9.36,5.76,13.32,31.8,36,1011.32,0.04,0,0,0,564.90148
2020/04/17 13:50:00.000,n,357,7.2,6.48,8.28,31.7,34,1011.32,0.04,0,0,0,575.23536
2020/04/17 13:51:00.000,n,28,4.68,3.24,5.4,31.7,34.5,1011.32,0.04,0,0,0,586.6306
2020/04/17 13:52:00.004,n,263,4.32,3.24,4.68,31.8,35.4,1011.32,0.04,0,0,0,590.58996
2020/04/17 13:53:00.009,n,333,3.96,3.24,4.68,31.8,34.7,1011.32,0.04,0,0,0,590.60432
2020/04/17 13:54:00.000,n,341,3.6,2.52,5.4,31.7,37.5,1011.32,0.04,0,0,0,587.23424
2020/04/17 13:55:00.003,n,249,2.52,1.08,5.04,31.6,38.5,1011.32,0.04,0,0,0,587.8742
2020/04/17 13:56:00.008,n,266,2.16,0.36,4.32,31.5,36,1011.32,0.04,0,0,0,586.54364
2020/04/17 13:57:00.014,n,311,2.16,0.72,3.24,31.5,37.4,1011.22,0.04,0,0,0,574.78844
2020/04/17 13:58:00.000,n,278,10.08,7.92,12.6,31.6,39,1011.22,0.04,0,0,0,568.15636
2020/04/17 13:59:00.000,n,277,7.56,5.4,9.72,31.6,37.6,1011.22,0.04,0,0,0,576.17424
2020/04/17 14:00:00.000,n,248,9.36,7.92,10.8,31.6,33.6,1011.22,0.04,0,0,0,566.50688
2020/04/17 14:01:00.002,n,260,2.16,1.08,5.76,31.5,35.8,1011.22,0.04,0,0,0,566.53588
2020/04/17 14:02:00.008,n,295,9.36,4.32,10.8,31.6,40.1,1011.22,0.04,0,0,0,569.09996
2020/04/17 14:03:00.000,n,265,11.52,10.8,12.24,31.6,38,1011.12,0.04,0,0,0,569.45888
2020/04/17 14:04:00.001,n,322,2.88,1.08,3.6,31.5,40.2,1011.12,0.04,0,0,0,566.36804
2020/04/17 14:05:00.007,n,281,3.96,3.6,4.68,31.5,37,1011.22,0.04,0,0,0,549.84552
2020/04/17 14:06:00.012,n,247,7.92,7.56,9,31.5,33.7,1011.22,0.04,0,0,0,551.0284
2020/04/17 14:07:00.001,n,258,5.04,2.88,6.48,31.6,34.8,1011.22,0.04,0,0,0,545.70916
2020/04/17 14:08:00.000,n,323,3.96,1.8,6.84,31.7,39.2,1011.22,0.04,0,0,0,554.78296
2020/04/17 14:09:00.000,n,271,3.96,1.44,5.76,31.6,35.3,1011.12,0.04,0,0,0,544.743
2020/04/17 14:10:00.001,n,312,4.32,2.88,5.4,31.6,35,1011.12,0.04,0,0,0,553.97272
2020/04/17 14:11:00.006,n,286,3.96,3.24,4.32,31.6,35.6,1011.12,0.04,0,0,0,551.94636
2020/04/17 14:12:00.000,n,154,2.52,1.08,12.6,31.7,33.6,1011.12,0.04,0,0,0,547.39588
2020/04/17 14:13:00.001,n,289,1.8,0.36,4.32,31.8,33.2,1011.12,0.04,0,0,0,544.60292
2020/04/17 14:14:00.007,n,156,1.8,1.08,3.24,32,32.7,1011.02,0.04,0,0,0,542.994
2020/04/17 14:15:00.012,n,309,1.8,0.36,4.32,32.2,31.9,1011.02,0.04,0,0,0,538.5482
2020/04/17 14:16:00.001,n,21,1.08,0.36,1.44,32.3,33.099998,1011.02,0.04,0,0,0,535.96612
2020/04/17 14:17:00.000,n,243,5.04,2.88,9.36,32.400002,33.7,1011.02,0.04,0,0,0,536.9256
2020/04/17 14:18:00.000,n,265,4.32,1.8,7.56,32.5,34.4,1011.02,0.04,0,0,0,533.8012
2020/04/17 14:19:00.002,n,257,10.8,9.72,14.04,32.5,34.6,1011.02,0.04,0,0,0,532.33636
2020/04/17 14:20:00.007,n,235,1.44,0.72,2.52,32.5,33,1011.02,0.04,0,0,0,530.66664
2020/04/17 14:21:00.000,n,14,3.6,2.52,5.4,32.599998,31.9,1011.02,0.04,0,0,0,529.503
2020/04/17 14:22:00.001,n,9,9,7.56,11.16,32.599998,31,1010.92,0.04,0,0,0,527.02436
2020/04/17 14:23:00.007,n,10,7.2,6.84,8.28,32.3,31.5,1010.92,0.04,0,0,0,526.20708
2020/04/17 14:24:00.012,n,347,2.52,2.16,3.24,32.099998,33.2,1010.92,0.04,0,0,0,491.23488
2020/04/17 14:25:00.000,n,347,4.32,2.16,6.48,32,32,1010.92,0.04,0,0,0,500.27752
2020/04/17 14:26:00.000,n,21,4.68,3.6,5.76,31.9,32.8,1010.92,0.04,0,0,0,519.32628
2020/04/17 14:27:00.000,n,66,6.12,3.24,7.92,31.9,32.400002,1010.92,0.04,0,0,0,523.91796
2020/04/17 14:28:00.001,n,353,7.2,6.12,7.92,32,32.3,1010.92,0.04,0,0,0,490.51496
2020/04/17 14:29:00.006,n,355,5.04,4.32,5.76,32,32.099998,1010.92,0.04,0,0,0,488.87128
2020/04/17 14:30:00.011,n,293,2.16,1.44,2.52,32.099998,32.5,1010.82,0.04,0,0,0,471.71492
2020/04/17 14:31:00.000,n,4,1.8,0.72,3.6,32.2,32.5,1010.82,0.04,0,0,0,501.51288
2020/04/17 14:32:00.005,n,30,8.64,6.12,9.72,32.3,31.6,1010.82,0.04,0,0,0,427.86724
2020/04/17 14:33:00.010,n,15,9,8.28,10.08,32.2,31.4,1010.82,0.04,0,0,0,448.39612
2020/04/17 14:34:00.000,n,351,3.6,3.24,3.96,32,32.099998,1010.82,0.04,0,0,0,415.31352
2020/04/17 14:35:00.000,n,149,1.08,0.36,2.52,32,32.8,1010.82,0.04,0,0,0,430.67272
2020/04/17 14:36:00.000,n,34,4.32,2.52,5.76,32.099998,32.400002,1010.82,0.04,0,0,0,468.76356
2020/04/17 14:37:00.000,n,282,5.4,3.24,7.92,32.3,33.7,1010.72,0.04,0,0,0,514.24328
2020/04/17 14:38:00.005,n,44,9,3.96,12.6,32.3,32.099998,1010.72,0.04,0,0,0,491.9096
2020/04/17 14:39:00.010,n,42,6.84,6.12,9.36,32.400002,31.6,1010.72,0.04,0,0,0,503.63628
2020/04/17 14:40:00.000,n,19,3.96,2.16,6.12,32.400002,31.7,1010.72,0.04,0,0,0,489.56188
2020/04/17 14:41:00.005,n,246,2.88,1.8,3.96,32.5,31.4,1010.72,0.04,0,0,0,495.63032
2020/04/17 14:42:00.010,n,246,4.32,2.16,7.92,32.5,32.599998,1010.72,0.04,0,0,0,487.7544
2020/04/17 14:43:00.000,n,227,3.96,2.16,4.68,32.599998,31.2,1010.72,0.04,0,0,0,484.02272
2020/04/17 14:44:00.003,n,268,1.44,1.08,2.16,32.599998,31.2,1010.72,0.04,0,0,0,480.64168
2020/04/17 14:45:00.000,n,84,1.08,0.72,2.52,32.7,32.3,1010.72,0.04,0,0,0,477.33172
2020/04/17 14:46:00.000,n,75,2.88,1.08,4.32,32.8,30.6,1010.72,0.04,0,0,0,471.8694
2020/04/17 14:47:00.003,n,3,6.48,5.76,6.84,32.8,30.4,1010.62,0.04,0,0,0,468.22924
2020/04/17 14:48:00.008,n,345,6.12,3.96,7.56,32.7,31.7,1010.62,0.04,0,0,0,463.18776
2020/04/17 14:49:00.000,n,217,3.6,3.24,4.68,32.599998,34.1,1010.62,0.04,0,0,0,460.44636
2020/04/17 14:50:00.002,n,80,1.44,0.36,2.52,32.5,33.3,1010.62,0.04,0,0,0,456.49248
2020/04/17 14:51:00.008,n,356,9.36,7.92,11.52,32.5,34.7,1010.62,0.04,0,0,0,442.69336
2020/04/17 14:52:00.000,n,0,9,7.92,10.440002,32.400002,31.6,1010.62,0.04,0,0,0,426.92796
2020/04/17 14:53:00.003,n,10,6.12,4.32,7.2,32.3,31.4,1010.62,0.04,0,0,0,421.97772
2020/04/17 14:54:00.000,n,15,6.12,4.32,7.92,32.3,34.6,1010.62,0.04,0,0,0,428.17096
2020/04/17 14:55:00.000,n,347,3.6,2.88,4.32,32.2,31.7,1010.62,0.04,0,0,0,435.4546
2020/04/17 14:56:00.003,n,340,7.2,6.12,8.28,32.2,33,1010.62,0.04,0,0,0,434.14876
2020/04/17 14:57:00.008,n,291,4.68,3.6,5.76,32.3,35,1010.62,0.04,0,0,0,427.35004
2020/04/17 14:58:00.014,n,234,5.4,3.96,7.56,32.3,36.3,1010.62,0.04,0,0,0,410.42244
2020/04/17 14:59:00.000,n,249,9,8.28,9.72,32.3,31.3,1010.62,0.04,0,0,0,390.95984
2020/04/17 15:00:00.004,n,234,4.68,3.24,8.28,32.3,32.2,1010.62,0.04,0,0,0,385.04584
2020/04/17 15:01:00.000,n,280,6.12,3.96,7.56,32.3,36.2,1010.62,0.04,0,0,0,428.52272
2020/04/17 15:02:00.000,n,6,3.6,2.88,4.68,32.2,32.900002,1010.62,0.04,0,0,0,427.08808
2020/04/17 15:03:00.004,n,190,1.8,1.08,2.52,32.2,34.6,1010.62,0.04,0,0,0,427.19548
2020/04/17 15:04:00.000,n,348,10.8,9.72,11.88,32.2,32,1010.52,0.04,0,0,0,426.63548
2020/04/17 15:05:00.000,n,312,5.4,4.68,7.56,32.2,34.6,1010.62,0.04,0,0,0,426.50488
2020/04/17 15:06:00.004,n,326,2.88,1.44,4.68,32.099998,31.7,1010.62,0.04,0,0,0,426.70416
2020/04/17 15:07:00.010,n,280,3.6,2.16,6.12,32.099998,33.8,1010.62,0.04,0,0,0,422.12956
2020/04/17 15:08:00.015,n,347,7.56,6.12,8.64,32.099998,35,1010.62,0.04,0,0,0,408.52972
2020/04/17 15:09:00.003,n,331,3.24,1.8,3.96,32.099998,33.6,1010.62,0.04,0,0,0,413.48424
2020/04/17 15:10:00.000,n,276,6.12,3.96,7.56,32.099998,37.8,1010.62,0.04,0,0,0,389.60332
2020/04/17 15:11:00.000,n,293,6.12,3.24,9.36,32.099998,37.2,1010.62,0.04,0,0,0,393.05
2020/04/17 15:12:00.004,n,352,5.04,3.6,7.2,32.099998,37.2,1010.62,0.04,0,0,0,402.46192
2020/04/17 15:13:00.000,n,15,1.08,1.08,1.8,32.099998,32.599998,1010.62,0.04,0,0,0,417.62456
2020/04/17 15:14:00.000,n,2,5.76,4.32,7.2,32.2,31.6,1010.62,0.04,0,0,0,420.61896
2020/04/17 15:15:00.003,n,256,5.04,3.96,7.56,32.400002,33.6,1010.62,0.04,0,0,0,419.56792
2020/04/17 15:16:00.009,n,252,2.52,1.44,3.6,32.5,31.1,1010.52,0.04,0,0,0,421.35504
2020/04/17 15:17:00.015,n,262,7.2,1.8,10.8,32.599998,35.1,1010.52,0.04,0,0,0,416.03308
2020/04/17 15:18:00.003,n,283,4.32,2.52,5.76,32.599998,32.5,1010.52,0.04,0,0,0,413.3228
2020/04/17 15:19:00.000,n,258,10.440002,9.36,10.8,32.5,33.5,1010.52,0.04,0,0,0,408.16808
2020/04/17 15:20:00.000,n,353,6.48,2.52,8.64,32.400002,30.6,1010.52,0.04,0,0,0,409.42236
2020/04/17 15:21:00.003,n,274,5.04,2.52,8.64,32.3,33.9,1010.52,0.04,0,0,0,404.08332
2020/04/17 15:22:00.000,n,274,6.84,5.4,8.28,32.3,31,1010.52,0.04,0,0,0,395.71876
2020/04/17 15:23:00.000,n,125,1.44,0.36,2.52,32.3,31.1,1010.52,0.04,0,0,0,400.45996
2020/04/17 15:24:00.004,n,275,3.96,2.16,5.76,32.5,32.099998,1010.52,0.04,0,0,0,396.13012
2020/04/17 15:25:00.009,n,358,9.36,8.28,11.16,32.5,30.8,1010.52,0.04,0,0,0,390.84388
2020/04/17 15:26:00.014,n,333,4.68,2.88,5.76,32.5,34.1,1010.52,0.04,0,0,0,385.8228
2020/04/17 15:27:00.003,n,354,8.64,7.92,9.36,32.5,31.2,1010.42,0.04,0,0,0,373.89104
2020/04/17 15:28:00.000,n,27,3.96,1.44,6.48,32.400002,31.4,1010.52,0.04,0,0,0,387.09692
2020/04/17 15:29:00.000,n,18,7.2,6.12,7.56,32.400002,31.2,1010.42,0.04,0,0,0,387.59404
2020/04/17 15:30:00.004,n,14,10.8,10.08,12.6,32.400002,31.3,1010.42,0.04,0,0,0,383.16228
2020/04/17 15:31:00.000,n,28,11.88,9.72,15.12,32.3,31.6,1010.42,0.04,0,0,0,388.72716
2020/04/17 15:32:00.000,n,35,20.519998,17.64,21.599998,32.2,37.7,1010.42,0.04,0,0,0,373.83644
2020/04/17 15:33:00.004,n,45,9.36,7.2,11.16,31.7,38.5,1010.42,0.04,0,0,0,373.0332
2020/04/17 15:34:00.009,n,42,9,6.48,12.6,31.4,39.7,1010.32,0.04,0,0,0,357.38808
2020/04/17 15:35:00.014,n,11,11.52,10.8,12.24,31.2,40.3,1010.32,0.04,0,0,0,324.83038
2020/04/17 15:36:00.003,n,17,10.8,8.64,11.88,31.1,40.8,1010.32,0.04,0,0,0,380.55028
2020/04/17 15:37:00.000,n,56,10.8,9.36,21.599998,31.1,40.7,1010.32,0.04,0,0,0,380.23964
2020/04/17 15:38:00.000,n,87,9.36,8.28,10.440002,31.1,42,1010.32,0.04,0,0,0,365.57808
2020/04/17 15:39:00.004,n,28,12.24,10.440002,14.04,31.1,42.3,1010.32,0.04,0,0,0,353.91792
2020/04/17 15:40:00.000,n,32,7.56,5.04,9,31,42.8,1010.42,0.04,0,0,0,375.58968
2020/04/17 15:41:00.000,n,33,9.36,8.28,11.88,31,42.8,1010.32,0.04,0,0,0,344.45592
2020/04/17 15:42:00.004,n,72,12.24,10.440002,14.76,31,42.5,1010.42,0.04,0,0,0,338.99968
2020/04/17 15:43:00.009,n,40,13.32,12.24,15.12,31,42.6,1010.42,0.04,0,0,0,370.8396
2020/04/17 15:44:00.014,n,45,19.44,15.84,22.68,30.8,42.6,1010.42,0.04,0,0,0,369.75348
2020/04/17 15:45:00.003,n,40,10.8,4.68,15.12,30.7,43,1010.42,0.04,0,0,0,357.98436
2020/04/17 15:46:00.000,n,12,7.56,6.48,9.36,30.6,43.4,1010.42,0.04,0,0,0,352.00264
2020/04/17 15:47:00.000,n,51,11.52,9.36,22.68,30.5,43.9,1010.42,0.04,0,0,0,329.92346
2020/04/17 15:48:00.003,n,27,14.04,10.440002,16.56,30.5,44,1010.42,0.04,0,0,0,335.30738
2020/04/17 15:49:00.000,n,22,9.36,8.28,10.8,30.4,44.6,1010.42,0.04,0,0,0,280.83654
2020/04/17 15:50:00.000,n,32,8.64,8.28,9,30.4,44.8,1010.42,0.04,0,0,0,256.32636
2020/04/17 15:51:00.003,n,62,6.12,1.44,7.2,30.4,44.8,1010.42,0.04,0,0,0,172.21046
2020/04/17 15:52:00.005,n,24,15.48,14.04,16.919998,30.4,44.8,1010.42,0.04,0,0,0,244.64486
