"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/05 12:12:00.000,n,140,2.88,0,9,27.3,34.6,1014.52,0,0,0,0,786.90408
2020/04/05 12:13:00.000,n,167,7.92,6.48,9.36,27.4,35.1,1014.62,0,0,0,0,783.85688
2020/04/05 12:14:00.008,n,187,8.64,7.92,10.440002,27.4,34.2,1014.52,0,0,0,0,782.61296
2020/04/05 12:15:00.006,n,74,1.44,0.72,2.16,27.4,36.2,1014.52,0,0,0,0,781.75392
2020/04/05 12:16:00.002,n,217,1.8,0.72,3.96,27.5,35.4,1014.52,0,0,0,0,780.40656
2020/04/05 12:17:00.000,n,243,9.36,9,9.72,27.6,35,1014.52,0,0,0,0,781.4628
2020/04/05 12:18:00.013,n,286,8.64,8.28,9.36,27.5,38.4,1014.52,0,0,0,0,785.91408
2020/04/05 12:19:00.000,n,235,1.8,1.08,2.88,27.5,36.8,1014.52,0,0,0,0,786.93088
2020/04/05 12:20:00.000,n,106,3.24,0.36,4.32,27.5,35.6,1014.52,0,0,0,0,782.10576
2020/04/05 12:21:00.000,n,285,10.440002,9.72,11.52,27.5,36.2,1014.52,0,0,0,0,783.15408
2020/04/05 12:22:00.001,n,311,4.68,0.72,6.48,27.6,37.1,1014.52,0,0,0,0,782.13968
2020/04/05 12:23:00.000,n,272,13.32,11.52,15.12,27.6,35.6,1014.52,0,0,0,0,783.16752
2020/04/05 12:24:00.000,n,266,7.2,6.12,7.92,27.6,36.2,1014.52,0,0,0,0,780.3388
2020/04/05 12:25:00.010,n,176,9.72,9.36,10.440002,27.6,34.3,1014.42,0,0,0,0,781.74048
2020/04/05 12:26:00.007,n,149,4.68,1.8,6.12,27.4,34.6,1014.42,0,0,0,0,781.30712
2020/04/05 12:27:00.004,n,260,8.64,7.56,11.88,27.3,35.3,1014.42,0,0,0,0,781.3004
2020/04/05 12:28:00.001,n,261,7.56,6.12,9.36,27.3,35.9,1014.42,0,0,0,0,779.62712
2020/04/05 12:29:00.000,n,259,6.12,5.76,6.48,27.3,35,1014.42,0,0,0,0,778.23032
2020/04/05 12:30:00.000,n,285,6.12,5.4,6.48,27.2,35.5,1014.42,0,0,0,0,778.31856
2020/04/05 12:31:00.000,n,194,2.16,1.44,2.52,27.2,35,1014.42,0,0,0,0,777.38584
2020/04/05 12:32:00.003,n,206,2.16,1.44,2.52,27.3,37.1,1014.42,0,0,0,0,771.63632
2020/04/05 12:33:00.001,n,290,2.52,2.16,2.88,27.5,37.3,1014.32,0,0,0,0,778.804
2020/04/05 12:34:00.000,n,121,2.52,1.44,2.88,27.6,37.9,1014.32,0,0,0,0,782.28576
2020/04/05 12:35:00.012,n,205,2.52,2.16,2.88,27.6,34.8,1014.32,0,0,0,0,779.3668
2020/04/05 12:36:00.009,n,213,1.44,0,2.52,27.7,34.8,1014.32,0,0,0,0,773.02672
2020/04/05 12:37:00.000,n,183,4.68,3.6,5.04,27.8,35.1,1014.32,0,0,0,0,773.27176
2020/04/05 12:38:00.003,n,170,5.4,3.96,7.2,27.9,34.6,1014.32,0,0,0,0,771.2204
2020/04/05 12:39:00.000,n,31,1.8,0.72,2.52,28,35.7,1014.32,0,0,0,0,770.36104
2020/04/05 12:40:00.000,n,95,1.8,0.72,2.52,28.1,34.6,1014.22,0,0,0,0,769.26392
2020/04/05 12:41:00.000,n,182,1.08,0.36,3.24,28.2,36.7,1014.22,0,0,0,0,770.40192
2020/04/05 12:42:00.008,n,306,1.08,0,1.8,28.4,36.1,1014.22,0,0,0,0,772.92448
2020/04/05 12:43:00.005,n,301,3.96,2.88,4.32,28.7,35.9,1014.22,0,0,0,0,774.86448
2020/04/05 12:44:00.002,n,301,1.8,1.08,2.16,28.8,33.8,1014.22,0,0,0,0,773.04016
2020/04/05 12:45:00.015,n,131,3.24,1.8,3.96,28.9,33.2,1014.22,0,0,0,0,769.83432
2020/04/05 12:46:00.000,n,275,6.12,5.04,6.84,28.8,33.9,1014.22,0,0,0,0,771.3568
2020/04/05 12:47:00.000,n,128,2.52,2.16,3.24,28.6,33.3,1014.22,0,0,0,0,767.80912
2020/04/05 12:48:00.000,n,264,8.28,7.2,9,28.6,33.400002,1014.12,0,0,0,0,763.77656
2020/04/05 12:49:00.004,n,265,11.16,8.64,13.68,28.4,33.7,1014.12,0,0,0,0,763.2648
2020/04/05 12:50:00.002,n,210,5.4,3.96,6.12,28.2,34.3,1014.12,0,0,0,0,761.8448
2020/04/05 12:51:00.000,n,300,3.6,2.52,5.4,28.1,33.7,1014.12,0,0,0,0,760.58712
2020/04/05 12:52:00.012,n,78,2.88,2.16,3.96,28.1,34,1014.12,0,0,0,0,761.41416
2020/04/05 12:53:00.009,n,160,2.88,2.16,4.32,28.1,32.8,1014.02,0,0,0,0,762.88944
2020/04/05 12:54:00.006,n,226,4.68,3.6,6.12,27.9,33.9,1014.02,0,0,0,0,753.59744
2020/04/05 12:55:00.000,n,172,3.96,2.88,5.4,27.9,34.2,1014.02,0,0,0,0,753.33072
2020/04/05 12:56:00.000,n,262,3.6,1.08,5.76,28,33.8,1014.02,0,0,0,0,753.46744
2020/04/05 12:57:00.000,n,212,2.16,0.36,3.96,28,34.2,1013.92,0,0,0,0,752.84512
2020/04/05 12:58:00.000,n,163,9,7.2,10.8,28,33.3,1013.92,0,0,0,0,750.80504
2020/04/05 12:59:00.008,n,151,3.6,2.52,4.32,27.9,33.5,1013.92,0,0,0,0,748.94744
2020/04/05 13:00:00.004,n,144,2.16,0.72,12.6,28,36.9,1013.92,0,0,0,0,746.95648
2020/04/05 13:01:00.001,n,159,7.56,6.84,9.36,28,32.8,1013.92,0,0,0,0,748.68656
2020/04/05 13:02:00.014,n,188,10.440002,9.36,11.52,27.9,32.7,1013.92,0,0,0,0,748.19272
2020/04/05 13:03:00.011,n,203,3.24,2.52,4.68,27.8,33.2,1013.92,0,0,0,0,746.82616
2020/04/05 13:04:00.000,n,198,2.52,2.16,2.88,27.7,33.6,1013.92,0,0,0,0,743.22816
2020/04/05 13:05:00.000,n,135,8.64,6.84,10.08,27.7,33.8,1013.92,0,0,0,0,741.65648
2020/04/05 13:06:00.002,n,228,4.32,3.96,4.68,27.6,34.1,1013.92,0,0,0,0,741.13768
2020/04/05 13:07:00.000,n,206,3.24,1.8,3.96,27.7,34.3,1013.82,0,0,0,0,736.22192
2020/04/05 13:08:00.000,n,173,9,7.56,10.440002,27.8,33.7,1013.82,0,0,0,0,734.42992
2020/04/05 13:09:00.010,n,160,9,7.92,10.08,27.6,34.4,1013.82,0,0,0,0,732.57352
2020/04/05 13:10:00.008,n,290,5.04,3.24,7.56,27.5,35,1013.82,0,0,0,0,728.34776
2020/04/05 13:11:00.005,n,297,6.84,4.68,9.72,27.6,35.5,1013.82,0,0,0,0,732.88424
2020/04/05 13:12:00.001,n,240,8.28,6.84,10.440002,27.7,34.9,1013.82,0,0,0,0,727.25984
2020/04/05 13:13:00.000,n,280,5.76,3.6,7.2,27.8,34.7,1013.82,0,0,0,0,724.49984
2020/04/05 13:14:00.000,n,294,6.84,1.8,8.28,28,36.2,1013.72,0,0,0,0,725.3424
2020/04/05 13:15:00.000,n,261,7.2,6.48,7.92,28.1,34.1,1013.72,0,0,0,0,722.5772
2020/04/05 13:16:00.006,n,227,6.48,6.48,6.84,28.1,34.3,1013.72,0,0,0,0,717.48168
2020/04/05 13:17:00.004,n,203,4.32,2.52,9.36,28.1,33.6,1013.72,0,0,0,0,713.77504
2020/04/05 13:18:00.000,n,176,6.12,5.4,6.84,28.1,33.400002,1013.72,0,0,0,0,713.392
2020/04/05 13:19:00.000,n,215,3.24,2.16,3.96,28,34.3,1013.72,0,0,0,0,717.9056
2020/04/05 13:20:00.010,n,151,2.16,1.8,2.88,28.1,32.900002,1013.62,0,0,0,0,718.77992
2020/04/05 13:21:00.007,n,266,1.8,0.72,4.68,28.2,32.8,1013.72,0,0,0,0,715.45928
2020/04/05 13:22:00.000,n,308,9.36,6.84,11.16,28.3,33.400002,1013.72,0,0,0,0,713.28768
2020/04/05 13:23:00.001,n,63,4.32,3.24,5.4,28.3,33.7,1013.62,0,0,0,0,713.76128
2020/04/05 13:24:00.000,n,54,5.04,2.88,6.12,28.5,32.400002,1013.62,0,0,0,0,709.16872
2020/04/05 13:25:00.000,n,34,2.16,1.8,2.52,28.5,31.6,1013.62,0,0,0,0,706.21824
2020/04/05 13:26:00.000,n,108,0.72,0.36,1.08,28.6,31.9,1013.62,0,0,0,0,702.41696
2020/04/05 13:27:00.006,n,29,4.68,3.96,5.04,28.6,31.7,1013.62,0,0,0,0,699.38936
2020/04/05 13:28:00.004,n,104,4.68,4.32,5.04,28.5,31.7,1013.62,0,0,0,0,700.28504
2020/04/05 13:29:00.000,n,78,6.84,5.76,7.56,28.4,31.8,1013.52,0,0,0,0,699.19344
2020/04/05 13:30:00.015,n,50,2.88,1.44,4.68,28.2,32,1013.52,0,0,0,0,698.18968
2020/04/05 13:31:00.000,n,104,3.24,2.16,6.48,28.2,32.7,1013.52,0,0,0,0,699.35424
2020/04/05 13:32:00.000,n,74,7.92,7.56,8.64,28.3,32,1013.52,0,0,0,0,698.0432
2020/04/05 13:33:00.000,n,91,2.16,1.08,3.6,28.1,32.400002,1013.52,0,0,0,0,695.13864
2020/04/05 13:34:00.001,n,43,5.04,4.32,5.4,28,33.400002,1013.52,0,0,0,0,693.16048
2020/04/05 13:35:00.000,n,98,1.8,1.08,2.52,28.3,32.900002,1013.52,0,0,0,0,692.49608
2020/04/05 13:36:00.000,n,29,4.68,2.52,5.76,28.4,32.3,1013.42,0,0,0,0,693.26512
2020/04/05 13:37:00.009,n,74,3.24,0.72,6.12,28.4,32,1013.42,0,0,0,0,693.01368
2020/04/05 13:38:00.006,n,59,4.32,3.6,4.68,28.3,32.5,1013.42,0,0,0,0,691.91472
2020/04/05 13:39:00.003,n,24,5.76,5.04,7.56,28.4,32.2,1013.42,0,0,0,0,685.89512
2020/04/05 13:40:00.001,n,30,3.96,3.6,4.68,28.5,31.7,1013.42,0,0,0,0,685.06536
2020/04/05 13:41:00.000,n,74,0.72,0.36,1.8,28.5,32.400002,1013.52,0,0,0,0,681.75208
2020/04/05 13:42:00.000,n,80,3.24,1.8,3.6,28.6,32.3,1013.52,0,0,0,0,679.49104
2020/04/05 13:43:00.000,n,15,0.72,0.36,1.44,28.5,32.7,1013.52,0,0,0,0,682.27088
2020/04/05 13:44:00.004,n,296,1.08,0.72,1.8,28.7,32.599998,1013.52,0,0,0,0,684.41808
2020/04/05 13:45:00.001,n,14,4.32,3.6,6.12,28.7,31.7,1013.52,0,0,0,0,682.3832
2020/04/05 13:46:00.000,n,351,2.16,1.44,2.88,28.6,31.7,1013.52,0,0,0,0,679.77208
2020/04/05 13:47:00.012,n,199,2.52,0.72,12.6,28.7,34.1,1013.52,0,0,0,0,681.63944
2020/04/05 13:48:00.008,n,166,1.8,0.36,10.440002,28.9,32.599998,1013.52,0,0,0,0,685.6492
2020/04/05 13:49:00.000,n,231,2.88,2.16,3.96,29,32.599998,1013.52,0,0,0,0,687.02
2020/04/05 13:50:00.003,n,272,1.08,0,2.16,29.3,34.9,1013.52,0,0,0,0,686.23296
2020/04/05 13:51:00.000,n,269,2.52,1.44,3.6,29.4,30.3,1013.52,0,0,0,0,681.1484
2020/04/05 13:52:00.000,n,38,6.48,2.52,7.56,29.5,31,1013.42,0,0,0,0,675.02176
2020/04/05 13:53:00.000,n,2,7.2,6.48,8.28,29.5,29.1,1013.42,0,0,0,0,673.22304
2020/04/05 13:54:00.008,n,266,3.96,3.24,6.48,29.5,27.7,1013.42,0,0,0,0,671.50912
2020/04/05 13:55:00.001,n,304,3.24,1.8,4.32,29.5,27.4,1013.42,0,0,0,0,671.14872
2020/04/05 13:56:00.000,n,271,8.64,7.92,9.72,29.6,24.1,1013.42,0,0,0,0,668.3896
2020/04/05 13:57:00.011,n,234,6.84,6.48,7.2,29.5,23.3,1013.42,0,0,0,0,664.60816
2020/04/05 13:58:00.000,n,288,1.44,0.72,2.88,29.4,23.2,1013.42,0,0,0,0,663.05296
2020/04/05 13:59:00.000,n,295,3.24,2.16,14.04,29.4,24.3,1013.42,0,0,0,0,661.95648
2020/04/05 14:00:00.005,n,32,2.16,1.08,2.52,29.5,24.8,1013.42,0,0,0,0,659.56208
2020/04/05 14:01:00.001,n,265,10.08,9,11.16,29.6,23,1013.42,0,0,0,0,654.69572
2020/04/05 14:02:00.000,n,4,2.88,1.08,4.68,29.6,27.8,1013.42,0,0,0,0,651.75476
2020/04/05 14:03:00.000,n,5,4.32,3.96,5.04,29.6,27.6,1013.42,0,0,0,0,650.91768
2020/04/05 14:04:00.008,n,337,4.68,3.6,5.4,29.5,25.8,1013.42,0,0,0,0,648.48848
2020/04/05 14:05:00.005,n,275,2.16,0.72,3.96,29.5,30.3,1013.32,0,0,0,0,649.56176
2020/04/05 14:06:00.002,n,285,9.72,8.28,10.440002,29.4,28.2,1013.32,0,0,0,0,646.90248
2020/04/05 14:07:00.000,n,259,8.64,7.92,9.36,29.3,24.3,1013.32,0,0,0,0,645.59936
2020/04/05 14:08:00.000,n,273,11.52,5.76,13.32,29.2,25,1013.32,0,0,0,0,641.43312
2020/04/05 14:09:00.000,n,252,12.24,10.8,14.04,29,25,1013.32,0,0,0,0,638.4342
2020/04/05 14:10:00.002,n,247,8.64,7.2,9.36,28.9,24,1013.32,0,0,0,0,632.72496
2020/04/05 14:11:00.000,n,254,5.4,4.32,6.48,28.8,24.6,1013.32,0,0,0,0,630.04096
2020/04/05 14:12:00.000,n,298,2.16,1.08,12.96,28.9,27.4,1013.22,0,0,0,0,631.28668
2020/04/05 14:13:00.010,n,279,5.76,4.32,6.84,29,24.9,1013.32,0,0,0,0,628.234
2020/04/05 14:14:00.008,n,273,5.4,5.04,5.76,29.1,25,1013.22,0,0,0,0,623.00116
2020/04/05 14:15:00.004,n,344,6.84,5.76,9,29.1,24.4,1013.22,0,0,0,0,620.49168
2020/04/05 14:16:00.001,n,0,14.76,12.24,15.84,29.2,22.2,1013.22,0,0,0,0,619.70924
2020/04/05 14:17:00.000,n,15,7.2,5.4,8.64,29.1,23.2,1013.22,0,0,0,0,618.67468
2020/04/05 14:18:00.000,n,180,2.52,1.08,6.48,29.1,22.9,1013.22,0,0,0,0,616.43836
2020/04/05 14:19:00.000,n,40,7.2,5.4,8.28,29.1,22.4,1013.22,0,0,0,0,615.9922
2020/04/05 14:20:00.006,n,342,7.92,5.4,9.36,29,22.1,1013.22,0,0,0,0,613.83824
2020/04/05 14:21:00.003,n,265,1.08,0.36,1.44,29,24,1013.22,0,0,0,0,613.21812
2020/04/05 14:22:00.001,n,290,4.32,0,6.48,29.1,28.1,1013.22,0,0,0,0,610.80176
2020/04/05 14:23:00.014,n,314,5.04,3.6,6.48,29.3,31.2,1013.22,0,0,0,0,608.27644
2020/04/05 14:24:00.011,n,339,3.96,2.52,5.76,29.3,27,1013.22,0,0,0,0,605.81856
2020/04/05 14:25:00.000,n,314,2.52,1.8,3.24,29.4,30.1,1013.22,0,0,0,0,603.8764
2020/04/05 14:26:00.000,n,211,3.24,2.52,3.6,29.3,24.1,1013.22,0,0,0,0,601.00592
2020/04/05 14:27:00.002,n,348,4.32,2.52,5.4,29.4,25.7,1013.22,0,0,0,0,599.32564
2020/04/05 14:28:00.000,n,23,1.8,0.72,4.68,29.5,23.2,1013.22,0,0,0,0,598.52852
2020/04/05 14:29:00.000,n,56,3.24,1.8,4.68,29.5,22.6,1013.22,0,0,0,0,590.80816
2020/04/05 14:30:00.000,n,92,4.32,1.44,5.76,29.5,22.8,1013.22,0,0,0,0,589.51636
2020/04/05 14:31:00.008,n,18,5.76,2.88,6.84,29.4,22.4,1013.22,0,0,0,0,588.22364
2020/04/05 14:32:00.005,n,23,9,8.64,10.08,29.3,22.2,1013.22,0,0,0,0,581.96844
2020/04/05 14:33:00.002,n,6,5.04,3.96,5.76,29,21.9,1013.22,0,0,0,0,577.161
2020/04/05 14:34:00.000,n,133,1.44,0.36,3.6,28.9,22.5,1013.22,0,0,0,0,573.83488
2020/04/05 14:35:00.000,n,224,0.72,0.36,0.72,28.9,22.3,1013.22,0,0,0,0,572.30812
2020/04/05 14:36:00.000,n,10,9.36,8.64,10.08,29.1,22.3,1013.22,0,0,0,0,566.38588
2020/04/05 14:37:00.000,n,34,3.96,2.16,6.12,29.1,22.2,1013.22,0,0,0,0,563.37376
2020/04/05 14:38:00.004,n,32,3.24,2.88,3.24,29,22.4,1013.22,0,0,0,0,560.48744
2020/04/05 14:39:00.001,n,30,7.92,5.04,12.24,28.9,24.6,1013.22,0,0,0,0,557.34596
2020/04/05 14:40:00.000,n,75,10.08,8.28,11.52,28.8,32.2,1013.22,0,0,0,0,555.09528
2020/04/05 14:41:00.012,n,46,5.04,3.6,5.76,28.5,32,1013.22,0,0,0,0,552.91816
2020/04/05 14:42:00.010,n,59,7.2,5.04,9,28.4,34.1,1013.22,0,0,0,0,549.03296
2020/04/05 14:43:00.000,n,66,7.2,5.76,9,28.3,36,1013.12,0,0,0,0,545.64612
2020/04/05 14:44:00.002,n,69,6.84,4.68,9,28.3,36.4,1013.12,0,0,0,0,542.1778
2020/04/05 14:45:00.000,n,89,14.4,13.68,15.12,28.2,36.3,1013.12,0,0,0,0,539.28868
2020/04/05 14:46:00.000,n,51,12.6,11.52,14.04,27.9,36.5,1013.12,0,0,0,0,535.07636
2020/04/05 14:47:00.000,n,74,2.52,1.44,3.96,27.7,37.5,1013.12,0,0,0,0,530.57012
2020/04/05 14:48:00.008,n,38,7.2,4.32,8.28,27.8,37.4,1013.12,0,0,0,0,524.49592
2020/04/05 14:49:00.004,n,57,7.56,3.96,10.08,28,37.5,1013.12,0,0,0,0,519.72692
2020/04/05 14:50:00.002,n,58,9.72,9,10.8,28.1,37.4,1013.12,0,0,0,0,515.27044
2020/04/05 14:51:00.015,n,54,6.48,2.16,11.52,28,37.9,1013.12,0,0,0,0,510.9128
2020/04/05 14:52:00.000,n,3,6.12,2.88,11.16,27.9,37.1,1013.12,0,0,0,0,508.32096
2020/04/05 14:53:00.000,n,42,6.12,2.52,11.52,27.8,37.5,1013.12,0,0,0,0,505.6888
2020/04/05 14:54:00.000,n,74,11.16,8.64,15.12,27.8,37.6,1013.12,0,0,0,0,502.52872
2020/04/05 14:55:00.007,n,30,5.4,4.68,9,27.8,37.4,1013.12,0,0,0,0,498.71708
2020/04/05 14:56:00.004,n,93,7.92,6.12,9.36,27.7,37.4,1013.12,0,0,0,0,495.85332
2020/04/05 14:57:00.002,n,40,9.72,1.8,16.919998,27.7,37.3,1013.12,0,0,0,0,493.60112
2020/04/05 14:58:00.000,n,50,2.88,0.72,4.68,27.7,37.5,1013.12,0,0,0,0,491.57076
2020/04/05 14:59:00.012,n,31,3.96,0.72,7.92,27.6,37.5,1013.12,0,0,0,0,490.02536
2020/04/05 15:00:00.009,n,51,7.92,5.04,9.72,27.6,37.7,1013.12,0,0,0,0,486.19264
2020/04/05 15:01:00.000,n,37,10.440002,6.12,13.68,27.6,37.8,1013.12,0,0,0,0,482.57664
2020/04/05 15:02:00.000,n,39,8.64,7.56,10.440002,27.6,37.8,1013.12,0,0,0,0,480.2994
2020/04/05 15:03:00.001,n,71,6.48,5.76,8.28,27.5,37.8,1013.12,0,0,0,0,476.60312
2020/04/05 15:04:00.000,n,32,10.440002,7.92,12.24,27.4,38.4,1013.12,0,0,0,0,473.12504
2020/04/05 15:05:00.000,n,26,10.8,9.36,12.6,27.3,38.6,1013.12,0,0,0,0,469.39284
2020/04/05 15:06:00.005,n,70,10.8,7.92,12.96,27.3,38.7,1013.12,0,0,0,0,465.2806
2020/04/05 15:07:00.003,n,100,12.96,11.52,14.04,27.2,38.8,1013.12,0,0,0,0,461.89836
2020/04/05 15:08:00.000,n,35,11.88,5.04,12.96,27.2,39.1,1013.12,0,0,0,0,460.19332
2020/04/05 15:09:00.014,n,122,10.8,9,11.88,27.2,39.2,1013.12,0,0,0,0,456.37404
2020/04/05 15:10:00.000,n,102,9.36,5.76,11.88,27.1,39.2,1013.12,0,0,0,0,453.27836
2020/04/05 15:11:00.000,n,104,9.72,9,10.440002,27,39.4,1013.12,0,0,0,0,449.87776
2020/04/05 15:12:00.005,n,64,11.52,11.16,12.6,26.9,39.8,1013.12,0,0,0,0,446.03532
2020/04/05 15:13:00.002,n,42,14.76,12.24,16.919998,26.9,39.9,1013.12,0,0,0,0,442.89384
2020/04/05 15:14:00.000,n,131,16.56,14.04,18.72,27,39.8,1013.12,0,0,0,0,439.95192
2020/04/05 15:15:00.000,n,101,10.440002,3.6,14.04,27.1,39.8,1013.12,0,0,0,0,437.92828
2020/04/05 15:16:00.006,n,100,13.32,11.52,14.4,27.1,39.9,1013.12,0,0,0,0,434.47096
2020/04/05 15:17:00.004,n,44,9,2.88,12.96,27.1,40.6,1013.12,0,0,0,0,431.41156
2020/04/05 15:18:00.002,n,28,16.56,9.36,19.08,27.1,40.5,1013.02,0,0,0,0,427.4174
2020/04/05 15:19:00.000,n,23,15.84,5.4,23.04,27.1,40.5,1013.12,0,0,0,0,423.08056
2020/04/05 15:20:00.000,n,78,12.6,10.440002,14.04,27,40.6,1013.12,0,0,0,0,421.89252
2020/04/05 15:21:00.000,n,72,9.36,5.04,13.68,27,40.8,1013.12,0,0,0,0,419.49016
2020/04/05 15:22:00.006,n,91,10.08,7.92,10.8,26.9,41,1013.12,0,0,0,0,415.8842
2020/04/05 15:23:00.003,n,103,17.64,15.48,20.880002,26.8,41.2,1013.12,0,0,0,0,411.938
2020/04/05 15:24:00.000,n,123,18.72,16.919998,20.519998,26.7,41.7,1013.12,0,0,0,0,407.6344
2020/04/05 15:25:00.000,n,104,14.76,13.32,16.919998,26.6,42.1,1013.22,0,0,0,0,406.90336
2020/04/05 15:26:00.010,n,61,23.04,18.359998,29.88,26.5,42.4,1013.12,0,0,0,0,404.25016
2020/04/05 15:27:00.008,n,78,13.68,12.24,14.4,26.5,42.4,1013.22,0,0,0,0,404.82144
2020/04/05 15:28:00.000,n,64,12.6,11.88,13.68,26.4,42.8,1013.22,0,0,0,0,403.73288
2020/04/05 15:29:00.002,n,63,20.519998,19.8,21.96,26.4,42.4,1013.22,0,0,0,0,400.44704
2020/04/05 15:30:00.000,n,67,14.4,12.96,16.56,26.3,42.9,1013.12,0,0,0,0,396.3632
2020/04/05 15:31:00.000,n,66,12.6,11.52,13.32,26.3,42.4,1013.12,0,0,0,0,390.85448
2020/04/05 15:32:00.000,n,88,10.8,7.92,13.68,26.3,42.9,1013.22,0,0,0,0,386.694
2020/04/05 15:33:00.009,n,102,16.919998,15.12,19.44,26.3,43.1,1013.22,0,0,0,0,383.72564
2020/04/05 15:34:00.004,n,67,20.519998,18.72,22.68,26.3,42.8,1013.22,0,0,0,0,379.4532
2020/04/05 15:35:00.001,n,34,10.08,7.92,11.16,26.3,43.4,1013.22,0,0,0,0,374.54872
2020/04/05 15:36:00.015,n,50,9.72,5.4,10.8,26.4,43.5,1013.22,0,0,0,0,370.44196
2020/04/05 15:37:00.000,n,49,15.12,13.32,16.2,26.4,43,1013.22,0,0,0,0,367.81316
2020/04/05 15:38:00.000,n,50,10.8,7.2,14.4,26.3,43,1013.22,0,0,0,0,364.4416
2020/04/05 15:39:00.000,n,93,11.16,9.72,13.32,26.3,43.5,1013.22,0,0,0,0,360.84388
2020/04/05 15:40:00.002,n,96,9,7.92,9.72,26.4,43.6,1013.22,0,0,0,0,356.78288
2020/04/05 15:41:00.000,n,101,13.68,11.52,15.12,26.4,43.8,1013.22,0,0,0,0,353.19496
2020/04/05 15:42:00.000,n,55,6.12,2.88,8.64,26.4,44.2,1013.32,0,0,0,0,350.4322
2020/04/05 15:43:00.011,n,48,18.359998,11.16,21.599998,26.3,43.9,1013.32,0,0,0,0,346.73988
2020/04/05 15:44:00.010,n,76,6.12,2.52,8.28,26.2,43.9,1013.32,0,0,0,0,343.42536
2020/04/05 15:45:00.007,n,55,19.44,17.28,20.519998,26.2,44,1013.32,0,0,0,0,339.6772
2020/04/05 15:46:00.000,n,78,12.96,10.08,14.04,26.1,43.5,1013.32,0,0,0,0,335.7508
2020/04/05 15:47:00.000,n,59,6.84,4.68,8.64,26.1,44.1,1013.32,0,0,0,0,331.88006
2020/04/05 15:48:00.000,n,41,13.32,11.16,15.12,26.1,43.7,1013.32,0,0,0,0,327.89172
2020/04/05 15:49:00.000,n,86,12.96,11.88,15.48,26.1,43.7,1013.32,0,0,0,0,324.33978
2020/04/05 15:50:00.006,n,81,10.8,8.64,12.24,26.1,43.7,1013.32,0,0,0,0,321.41224
2020/04/05 15:51:00.003,n,56,7.2,4.32,7.92,26.1,44.2,1013.32,0,0,0,0,318.5744
2020/04/05 15:52:00.000,n,43,11.52,9.36,12.96,26.1,44.8,1013.32,0,0,0,0,315.7793
2020/04/05 15:53:00.014,n,57,8.28,7.56,10.440002,26.2,45.2,1013.32,0,0,0,0,311.40186
2020/04/05 15:54:00.011,n,14,5.76,1.44,13.68,26.3,45,1013.32,0,0,0,0,308.22162
2020/04/05 15:55:00.000,n,50,11.88,10.08,13.32,26.4,44.9,1013.32,0,0,0,0,304.77936
2020/04/05 15:56:00.000,n,31,6.84,6.12,7.56,26.4,44.8,1013.32,0,0,0,0,300.00762
2020/04/05 15:57:00.002,n,89,8.28,6.84,11.52,26.5,44.7,1013.32,0,0,0,0,297.64862
2020/04/05 15:58:00.000,n,61,17.64,15.84,19.44,26.5,44.5,1013.32,0,0,0,0,293.74268
2020/04/05 15:59:00.000,n,63,18,14.04,21.599998,26.4,44.1,1013.32,0,0,0,0,291.72852
2020/04/05 16:00:00.010,n,115,16.919998,15.48,18.72,26.2,44.8,1013.32,0,0,0,0,287.77314
2020/04/05 16:01:00.007,n,81,7.56,4.32,9,26,45.3,1013.32,0,0,0,0,284.93256
2020/04/05 16:02:00.004,n,117,7.56,5.76,9.36,26,45.5,1013.42,0,0,0,0,281.27868
2020/04/05 16:03:00.001,n,60,10.08,8.28,12.24,26,45,1013.42,0,0,0,0,278.19824
2020/04/05 16:04:00.000,n,90,13.32,12.24,14.76,26,44.8,1013.42,0,0,0,0,274.26174
2020/04/05 16:05:00.000,n,123,9.72,8.28,10.8,25.9,45.2,1013.42,0,0,0,0,270.46628
2020/04/05 16:06:00.000,n,81,11.16,10.08,12.6,25.9,45.4,1013.42,0,0,0,0,267.35104
2020/04/05 16:07:00.000,n,110,10.8,9,12.6,26,45.3,1013.42,0,0,0,0,263.41122
2020/04/05 16:08:00.006,n,72,6.12,4.68,7.92,26,45.6,1013.42,0,0,0,0,260.68204
2020/04/05 16:09:00.003,n,8,6.12,2.16,8.64,26,45.7,1013.42,0,0,0,0,256.66134
2020/04/05 16:10:00.000,n,75,11.88,11.16,13.32,26,45,1013.42,0,0,0,0,254.18058
2020/04/05 16:11:00.013,n,70,14.76,12.96,18.359998,25.9,44.4,1013.52,0,0,0,0,250.78824
2020/04/05 16:12:00.010,n,38,1.8,1.08,2.52,25.9,44.5,1013.52,0,0,0,0,247.60796
2020/04/05 16:13:00.000,n,140,7.56,4.32,8.28,25.9,44.5,1013.52,0,0,0,0,244.62028
2020/04/05 16:14:00.000,n,81,7.2,6.48,8.64,25.9,44.2,1013.52,0,0,0,0,241.03324
2020/04/05 16:15:00.000,n,120,7.2,6.48,10.08,26,44.3,1013.52,0,0,0,0,237.58934
