"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/03 12:12:00.001,n,22,6.48,2.52,9.36,27.4,53.2,1011.42,0,0,0,0,942.67624
2020/04/03 12:13:00.000,n,21,5.76,4.32,7.2,27.5,53,1011.42,0,0,0,0,951.73216
2020/04/03 12:14:00.000,n,38,11.16,10.08,12.6,27.6,53,1011.42,0,0,0,0,919.95192
2020/04/03 12:15:00.003,n,12,10.8,9.72,12.24,27.8,52.2,1011.42,0,0,0,0,879.07272
2020/04/03 12:16:00.002,n,37,7.56,6.12,8.64,28,51.8,1011.42,0,0,0,0,764.51792
2020/04/03 12:17:00.000,n,19,6.84,6.12,7.92,28.1,51,1011.42,0,0,0,0,626.718
2020/04/03 12:18:00.011,n,40,2.88,0.72,5.04,28.2,51.1,1011.32,0,0,0,0,210.29252
2020/04/03 12:19:00.000,n,33,5.04,1.44,6.12,28.2,51.5,1011.42,0,0,0,0,209.78562
2020/04/03 12:20:00.000,n,34,4.68,3.24,7.92,28.2,51.2,1011.42,0,0,0,0,430.43504
2020/04/03 12:21:00.002,n,32,9.36,7.56,11.16,28.2,51.1,1011.32,0,0,0,0,228.70926
2020/04/03 12:22:00.000,n,59,5.4,4.32,7.2,28,51.4,1011.32,0,0,0,0,222.00424
2020/04/03 12:23:00.000,n,52,15.12,12.96,17.28,27.9,52,1011.32,0,0,0,0,322.0494
2020/04/03 12:24:00.010,n,51,11.52,9,12.96,27.8,51.6,1011.32,0,0,0,0,869.84848
2020/04/03 12:25:00.012,n,89,12.24,9.72,14.4,27.7,52.1,1011.22,0,0,0,0,864.32688
2020/04/03 12:26:00.009,n,73,10.440002,9.72,11.88,27.8,51.7,1011.22,0,0,0,0,313.26004
2020/04/03 12:27:00.006,n,65,16.2,11.88,19.08,27.9,52.1,1011.22,0,0,0,0,244.4255
2020/04/03 12:28:00.000,n,62,12.24,10.440002,14.4,28,51.9,1011.12,0,0,0,0,336.02004
2020/04/03 12:29:00.000,n,56,16.56,14.76,19.08,28.1,51.5,1011.12,0,0,0,0,926.94936
2020/04/03 12:30:00.000,n,31,10.08,7.56,12.6,28.2,52,1011.12,0,0,0,0,889.89736
2020/04/03 12:31:00.000,n,41,16.2,14.04,19.08,28.3,51.5,1011.02,0,0,0,0,827.38112
2020/04/03 12:32:00.000,n,32,14.4,12.24,18.359998,28.3,51.4,1011.12,0,0,0,0,740.98464
2020/04/03 12:33:00.006,n,51,16.2,13.68,17.64,28.2,52.1,1011.12,0,0,0,0,591.66028
2020/04/03 12:34:00.003,n,10,8.28,7.2,9,28.2,51.6,1011.12,0,0,0,0,764.702
2020/04/03 12:35:00.000,n,14,13.32,12.6,14.04,28.2,51.1,1011.12,0,0,0,0,600.50976
2020/04/03 12:36:00.013,n,15,12.6,8.28,14.76,28.1,51.7,1011.12,0,0,0,0,877.99424
2020/04/03 12:37:00.000,n,38,14.4,12.96,15.84,28.1,51.8,1011.12,0,0,0,0,239.26528
2020/04/03 12:38:00.000,n,31,14.76,12.24,18,28.1,51.2,1011.12,0,0,0,0,232.19376
2020/04/03 12:39:00.005,n,40,14.4,11.88,16.2,27.9,51.7,1011.12,0,0,0,0,877.16992
2020/04/03 12:40:00.003,n,42,15.12,14.04,15.48,27.8,51.7,1011.02,0,0,0,0,839.08824
2020/04/03 12:41:00.000,n,15,12.96,11.52,14.04,27.9,51.8,1011.12,0,0,0,0,816.80832
2020/04/03 12:42:00.000,n,40,12.24,11.88,13.68,27.9,52.2,1011.02,0,0,0,0,836.9664
2020/04/03 12:43:00.010,n,37,11.16,9.72,11.52,27.9,51.6,1011.02,0,0,0,0,845.4524
2020/04/03 12:44:00.009,n,37,14.76,12.96,16.56,27.9,52.1,1011.02,0,0,0,0,853.48336
2020/04/03 12:45:00.006,n,27,12.96,12.24,14.4,28,52.1,1010.92,0,0,0,0,850.48144
2020/04/03 12:46:00.000,n,46,22.68,21.96,23.4,28.1,51.4,1010.92,0,0,0,0,833.238
2020/04/03 12:47:00.000,n,38,13.32,9.72,15.48,28,51.9,1010.92,0,0,0,0,816.56728
2020/04/03 12:48:00.000,n,23,8.28,5.76,10.8,27.9,52.4,1010.92,0,0,0,0,803.80992
2020/04/03 12:49:00.000,n,43,14.04,11.52,15.84,28,52.2,1010.92,0,0,0,0,795.12344
2020/04/03 12:50:00.008,n,45,28.8,27.359998,30.599998,28.1,52.3,1010.82,0,0,0,0,783.38024
2020/04/03 12:51:00.006,n,26,12.6,10.08,14.76,27.9,52.9,1010.92,0,0,0,0,766.98416
2020/04/03 12:52:00.004,n,48,13.32,11.16,15.84,27.8,53.2,1010.92,0,0,0,0,769.582
2020/04/03 12:53:00.001,n,47,19.08,17.64,20.16,27.9,52.6,1010.82,0,0,0,0,758.37392
2020/04/03 12:54:00.000,n,66,20.880002,19.08,23.04,27.9,52.4,1010.82,0,0,0,0,713.64552
2020/04/03 12:55:00.000,n,52,11.16,3.96,20.519998,28,52.7,1010.82,0,0,0,0,731.92088
2020/04/03 12:56:00.001,n,43,12.24,10.440002,14.4,28,53,1010.82,0,0,0,0,707.83032
2020/04/03 12:57:00.000,n,30,18.72,15.48,21.96,28.1,52.1,1010.82,0,0,0,0,581.70396
2020/04/03 12:58:00.000,n,30,18.359998,15.48,20.519998,28,52.5,1010.72,0,0,0,0,672.68968
2020/04/03 12:59:00.002,n,47,7.2,6.12,10.08,28,52.5,1010.72,0,0,0,0,704.63248
2020/04/03 13:00:00.000,n,49,19.08,16.919998,22.68,28.1,52.3,1010.72,0,0,0,0,682.83744
2020/04/03 13:01:00.000,n,68,15.12,14.04,16.919998,28.1,52.4,1010.82,0,0,0,0,702.08448
2020/04/03 13:02:00.012,n,59,11.88,6.12,14.4,28.1,52,1010.72,0,0,0,0,724.04776
2020/04/03 13:03:00.010,n,43,16.56,15.48,17.64,28.2,51.5,1010.82,0,0,0,0,742.85264
2020/04/03 13:04:00.000,n,55,12.24,11.16,14.04,28.1,51.7,1010.82,0,0,0,0,751.57704
2020/04/03 13:05:00.000,n,66,6.48,4.32,10.08,28.1,52.4,1010.82,0,0,0,0,700.65136
2020/04/03 13:06:00.000,n,49,10.8,1.08,19.44,28.2,52,1010.82,0,0,0,0,737.47912
2020/04/03 13:07:00.000,n,14,11.88,10.440002,12.96,28.3,51.9,1010.72,0,0,0,0,734.93728
2020/04/03 13:08:00.000,n,31,12.6,11.16,14.04,28.2,52.3,1010.72,0,0,0,0,717.07528
2020/04/03 13:09:00.008,n,72,16.2,14.76,20.519998,28.2,52.3,1010.72,0,0,0,0,722.51208
2020/04/03 13:10:00.006,n,79,23.4,20.519998,29.519998,28.2,52.1,1010.72,0,0,0,0,748.17616
2020/04/03 13:11:00.002,n,64,21.24,20.16,21.24,28,52.3,1010.72,0,0,0,0,628.43432
2020/04/03 13:12:00.000,n,50,11.52,10.440002,12.96,27.9,52.9,1010.82,0,0,0,0,763.672
2020/04/03 13:13:00.000,n,77,10.8,9.36,11.88,27.9,52.9,1010.82,0,0,0,0,767.58984
2020/04/03 13:14:00.000,n,46,14.4,12.24,15.84,27.9,53,1010.82,0,0,0,0,425.79972
2020/04/03 13:15:00.000,n,24,11.16,10.440002,12.6,27.8,53.2,1010.82,0,0,0,0,236.84158
2020/04/03 13:16:00.003,n,82,16.2,13.68,19.8,27.8,53.2,1010.72,0,0,0,0,741.12904
2020/04/03 13:17:00.001,n,53,9.36,4.68,13.68,27.7,53.7,1010.72,0,0,0,0,769.94192
2020/04/03 13:18:00.000,n,46,9.72,6.12,11.52,27.9,53.4,1010.72,0,0,0,0,785.3588
2020/04/03 13:19:00.012,n,79,14.76,13.32,15.48,28,52.9,1010.72,0,0,0,0,793.87648
2020/04/03 13:20:00.010,n,32,14.76,11.88,19.08,28,52.6,1010.72,0,0,0,0,641.30932
2020/04/03 13:21:00.008,n,17,12.96,9.72,15.48,28,53,1010.72,0,0,0,0,240.04776
2020/04/03 13:22:00.000,n,50,9.72,8.64,11.16,28.1,53.7,1010.72,0,0,0,0,816.8352
2020/04/03 13:23:00.002,n,44,21.96,16.919998,25.199998,28.3,52.7,1010.62,0,0,0,0,671.12072
2020/04/03 13:24:00.000,n,21,10.08,7.92,12.24,28.2,52.5,1010.72,0,0,0,0,812.25696
2020/04/03 13:25:00.000,n,41,12.6,10.8,14.4,28,53,1010.72,0,0,0,0,229.5668
2020/04/03 13:26:00.000,n,354,9.36,8.28,10.08,27.9,53.2,1010.72,0,0,0,0,755.88424
2020/04/03 13:27:00.009,n,62,12.24,9.36,19.8,27.9,53.4,1010.72,0,0,0,0,785.29776
2020/04/03 13:28:00.006,n,80,8.64,7.2,9.72,28,53.5,1010.72,0,0,0,0,767.54224
2020/04/03 13:29:00.003,n,26,7.92,6.12,10.08,28.1,52.9,1010.62,0,0,0,0,752.48056
2020/04/03 13:30:00.001,n,9,12.6,11.52,13.68,28.2,52.4,1010.62,0,0,0,0,165.72464
2020/04/03 13:31:00.000,n,81,10.440002,5.04,17.28,28,52.7,1010.62,0,0,0,0,728.78712
2020/04/03 13:32:00.000,n,84,10.8,9.36,12.6,28,53.4,1010.52,0,0,0,0,771.77016
2020/04/03 13:33:00.000,n,54,21.599998,19.08,25.199998,28,53.1,1010.52,0,0,0,0,757.15408
2020/04/03 13:34:00.005,n,37,17.64,15.12,19.8,28.1,52.8,1010.52,0,0,0,0,744.6776
2020/04/03 13:35:00.003,n,34,12.6,9.72,14.4,28,53.3,1010.52,0,0,0,0,740.16064
2020/04/03 13:36:00.000,n,54,12.6,10.8,14.76,28.1,53.4,1010.52,0,0,0,0,738.88256
2020/04/03 13:37:00.012,n,77,7.2,6.12,7.92,28.3,52.9,1010.52,0,0,0,0,755.20824
2020/04/03 13:38:00.011,n,42,22.319998,15.48,27.72,28.4,51.7,1010.42,0,0,0,0,757.40104
2020/04/03 13:39:00.008,n,30,16.56,11.16,19.8,28.3,51.9,1010.42,0,0,0,0,751.87816
2020/04/03 13:40:00.000,n,26,9.36,7.56,10.08,28,52.8,1010.52,0,0,0,0,739.45328
2020/04/03 13:41:00.001,n,28,13.68,11.16,15.84,28,52.6,1010.52,0,0,0,0,748.8832
2020/04/03 13:42:00.000,n,0,10.440002,9,11.52,28,52.7,1010.52,0,0,0,0,703.14584
2020/04/03 13:43:00.000,n,37,18.72,15.12,21.599998,28.2,52.6,1010.52,0,0,0,0,736.0332
2020/04/03 13:44:00.000,n,137,11.16,2.88,16.919998,28.1,53,1010.52,0,0,0,0,763.45384
2020/04/03 13:45:00.006,n,48,11.52,10.440002,12.24,28,53,1010.42,0,0,0,0,764.9952
2020/04/03 13:46:00.004,n,53,4.68,3.24,6.12,28,53.3,1010.52,0,0,0,0,761.808
2020/04/03 13:47:00.000,n,40,10.08,8.64,11.16,28,53.1,1010.52,0,0,0,0,686.848
2020/04/03 13:48:00.014,n,45,21.96,20.880002,23.04,28.1,53.2,1010.42,0,0,0,0,665.55676
2020/04/03 13:49:00.000,n,24,14.4,12.6,16.919998,28.1,53.2,1010.52,0,0,0,0,668.2588
2020/04/03 13:50:00.000,n,45,15.48,14.04,16.56,28.1,52.7,1010.52,0,0,0,0,683.83288
2020/04/03 13:51:00.000,n,46,7.56,5.4,9.72,28.2,53.1,1010.52,0,0,0,0,687.4944
2020/04/03 13:52:00.003,n,85,9,2.16,14.4,28.4,52.4,1010.52,0,0,0,0,657.3976
2020/04/03 13:53:00.001,n,38,15.48,14.76,17.64,28.5,51.6,1010.52,0,0,0,0,645.19908
2020/04/03 13:54:00.000,n,115,12.6,9.72,14.76,28.3,52,1010.42,0,0,0,0,597.6454
2020/04/03 13:55:00.011,n,78,14.76,14.04,20.16,28.3,52.7,1010.42,0,0,0,0,617.90516
2020/04/03 13:56:00.008,n,51,13.32,7.92,18.359998,28.4,52.7,1010.42,0,0,0,0,560.73596
2020/04/03 13:57:00.005,n,24,10.8,9.36,11.52,28.5,52.7,1010.42,0,0,0,0,552.58836
2020/04/03 13:58:00.000,n,22,14.04,13.32,14.4,28.5,52.4,1010.42,0,0,0,0,541.38928
2020/04/03 13:59:00.001,n,6,10.440002,9,11.88,28.5,52.6,1010.42,0,0,0,0,523.5072
2020/04/03 14:00:00.003,n,15,18,16.2,19.8,28.5,52,1010.42,0,0,0,0,407.6094
2020/04/03 14:01:00.000,n,22,11.16,9.72,12.6,28.4,52.6,1010.42,0,0,0,0,462.4272
2020/04/03 14:02:00.000,n,48,11.52,11.16,12.24,28.3,52.9,1010.42,0,0,0,0,444.65988
2020/04/03 14:03:00.010,n,33,10.08,9,11.52,28.2,52.9,1010.42,0,0,0,0,571.78844
2020/04/03 14:04:00.007,n,9,10.08,7.2,11.88,28.2,53.3,1010.42,0,0,0,0,561.47656
2020/04/03 14:05:00.004,n,3,9.72,7.56,11.52,28.3,52.8,1010.32,0,0,0,0,652.35912
2020/04/03 14:06:00.002,n,43,16.56,13.32,18.359998,28.4,52.7,1010.32,0,0,0,0,636.25624
2020/04/03 14:07:00.000,n,24,12.6,11.16,14.76,28.4,53,1010.32,0,0,0,0,492.93412
2020/04/03 14:08:00.000,n,83,7.2,4.32,9.72,28.3,53,1010.32,0,0,0,0,341.91148
2020/04/03 14:09:00.000,n,21,6.48,4.32,8.28,28.4,52.9,1010.32,0,0,0,0,363.83836
2020/04/03 14:10:00.006,n,34,5.4,3.6,7.56,28.4,52.7,1010.32,0,0,0,0,497.1248
2020/04/03 14:11:00.003,n,9,14.76,13.68,15.84,28.4,51.9,1010.32,0,0,0,0,626.01696
2020/04/03 14:12:00.000,n,15,11.16,9,12.6,28.4,52,1010.32,0,0,0,0,622.88136
2020/04/03 14:13:00.000,n,21,10.8,9.36,11.88,28.3,52,1010.32,0,0,0,0,694.43128
2020/04/03 14:14:00.009,n,32,10.8,9,12.6,28.2,52.8,1010.22,0,0,0,0,702.224
2020/04/03 14:15:00.006,n,41,16.2,14.4,19.08,28.3,52.6,1010.32,0,0,0,0,691.14208
2020/04/03 14:16:00.000,n,18,10.8,10.08,13.32,28.2,52.9,1010.32,0,0,0,0,671.65824
2020/04/03 14:17:00.001,n,11,14.76,12.6,16.2,28.3,53,1010.22,0,0,0,0,660.96568
2020/04/03 14:18:00.000,n,38,6.84,2.88,13.32,28.4,53,1010.22,0,0,0,0,657.06372
2020/04/03 14:19:00.000,n,30,19.08,6.12,25.56,28.6,52.2,1010.12,0,0,0,0,650.31544
2020/04/03 14:20:00.000,n,81,7.2,3.96,10.08,28.5,52.4,1010.22,0,0,0,0,637.81848
2020/04/03 14:21:00.006,n,0,17.64,16.2,19.08,28.5,52.2,1010.12,0,0,0,0,623.07448
2020/04/03 14:22:00.003,n,21,17.64,16.2,19.44,28.3,52.5,1010.12,0,0,0,0,592.9652
2020/04/03 14:23:00.000,n,65,12.24,4.32,20.519998,28.2,52.9,1010.22,0,0,0,0,607.73548
2020/04/03 14:24:00.012,n,40,15.48,12.24,17.28,28.2,52.7,1010.22,0,0,0,0,625.79576
2020/04/03 14:25:00.000,n,75,11.16,9.72,14.4,28.1,52.9,1010.22,0,0,0,0,619.32916
2020/04/03 14:26:00.003,n,73,10.08,4.68,15.84,28.1,52.9,1010.12,0,0,0,0,615.42232
2020/04/03 14:27:00.001,n,39,17.28,16.2,18,28.3,52.3,1010.12,0,0,0,0,605.97588
2020/04/03 14:28:00.000,n,57,12.24,9.36,14.76,28.3,52.3,1010.12,0,0,0,0,600.33656
2020/04/03 14:29:00.000,n,46,11.88,10.440002,13.68,28.3,52.5,1010.12,0,0,0,0,594.356
2020/04/03 14:30:00.008,n,83,20.16,16.2,24.119998,28.2,52.4,1010.12,0,0,0,0,580.99236
2020/04/03 14:31:00.005,n,72,10.440002,4.32,15.48,28.1,52.6,1010.12,0,0,0,0,554.88672
2020/04/03 14:32:00.003,n,48,15.84,13.32,18.72,28.1,52.8,1010.12,0,0,0,0,424.57392
2020/04/03 14:33:00.014,n,22,17.64,15.12,19.8,28,52.6,1010.12,0,0,0,0,495.04692
2020/04/03 14:34:00.000,n,13,16.2,11.52,19.8,27.9,53.3,1010.12,0,0,0,0,515.24928
2020/04/03 14:35:00.000,n,26,15.84,12.24,18.359998,27.9,53.3,1010.12,0,0,0,0,554.11492
2020/04/03 14:36:00.000,n,33,8.28,5.4,15.12,27.9,53.3,1010.12,0,0,0,0,567.91468
2020/04/03 14:37:00.003,n,39,7.56,5.76,9.36,27.9,53.7,1010.22,0,0,0,0,566.07416
2020/04/03 14:38:00.001,n,77,9.72,5.4,16.56,28.1,53.2,1010.12,0,0,0,0,561.8072
2020/04/03 14:39:00.008,n,12,10.08,8.64,12.24,28.2,53.1,1010.12,0,0,0,0,559.51868
2020/04/03 14:40:00.006,n,56,11.16,3.96,17.28,28.2,53,1010.22,0,0,0,0,556.29268
2020/04/03 14:41:00.002,n,17,11.16,5.76,14.4,28.3,52.8,1010.22,0,0,0,0,551.92104
2020/04/03 14:42:00.015,n,4,12.96,11.88,14.4,28.3,52.4,1010.12,0,0,0,0,548.164
2020/04/03 14:43:00.000,n,31,11.88,9.72,13.68,28.2,52.5,1010.22,0,0,0,0,542.50904
2020/04/03 14:44:00.000,n,37,12.24,6.84,13.32,28.1,53.1,1010.22,0,0,0,0,539.14324
2020/04/03 14:45:00.004,n,28,9.72,6.84,11.16,28,53.5,1010.22,0,0,0,0,534.08528
2020/04/03 14:46:00.001,n,7,17.28,16.56,18,28.1,53.1,1010.22,0,0,0,0,529.57416
2020/04/03 14:47:00.000,n,46,6.48,5.76,7.56,28,53.2,1010.22,0,0,0,0,525.31756
2020/04/03 14:48:00.000,n,44,10.8,9.36,12.24,28,53.6,1010.22,0,0,0,0,520.02156
2020/04/03 14:49:00.000,n,4,11.16,10.08,12.24,27.9,53.7,1010.22,0,0,0,0,517.65672
2020/04/03 14:50:00.013,n,18,11.52,5.4,19.8,27.8,53.9,1010.22,0,0,0,0,514.1396
2020/04/03 14:51:00.010,n,35,19.08,16.919998,21.24,27.7,54.4,1010.12,0,0,0,0,511.63808
2020/04/03 14:52:00.000,n,49,17.64,14.76,20.16,27.6,54.5,1010.22,0,0,0,0,506.37104
2020/04/03 14:53:00.000,n,25,17.28,15.48,19.08,27.6,54.4,1010.22,0,0,0,0,503.74928
2020/04/03 14:54:00.004,n,47,15.12,12.6,20.880002,27.6,54.4,1010.22,0,0,0,0,497.15748
2020/04/03 14:55:00.001,n,47,11.88,10.8,12.96,27.6,54.3,1010.22,0,0,0,0,497.92164
2020/04/03 14:56:00.000,n,36,18.72,14.4,23.4,27.5,55.1,1010.22,0,0,0,0,495.804
2020/04/03 14:57:00.000,n,34,15.12,11.88,17.28,27.5,55.2,1010.22,0,0,0,0,492.99608
2020/04/03 14:58:00.008,n,13,11.16,8.28,12.6,27.5,55.7,1010.22,0,0,0,0,489.62756
2020/04/03 14:59:00.005,n,18,18,14.04,20.519998,27.5,55.3,1010.22,0,0,0,0,486.86876
2020/04/03 15:00:00.002,n,80,6.12,3.96,7.2,27.5,55.7,1010.22,0,0,0,0,483.21492
2020/04/03 15:01:00.000,n,10,13.68,12.96,14.4,27.5,55.9,1010.22,0,0,0,0,480.8336
2020/04/03 15:02:00.000,n,23,11.52,5.04,15.48,27.6,55.7,1010.22,0,0,0,0,477.57436
2020/04/03 15:03:00.000,n,12,9.72,8.28,11.88,27.6,55.6,1010.22,0,0,0,0,474.30836
2020/04/03 15:04:00.000,n,48,15.12,11.52,17.64,27.6,55.5,1010.12,0,0,0,0,471.6176
2020/04/03 15:05:00.006,n,38,18.72,1.8,23.4,27.5,55.2,1010.12,0,0,0,0,468.92964
2020/04/03 15:06:00.004,n,32,12.24,8.64,14.04,27.5,56.2,1010.22,0,0,0,0,466.552
2020/04/03 15:07:00.001,n,36,10.440002,9,11.52,27.6,55.6,1010.12,0,0,0,0,463.31904
2020/04/03 15:08:00.010,n,34,22.319998,20.16,23.759998,27.6,55.1,1010.12,0,0,0,0,459.71092
2020/04/03 15:09:00.008,n,21,19.44,16.919998,20.519998,27.5,55.5,1010.02,0,0,0,0,458.47344
2020/04/03 15:10:00.000,n,341,5.76,2.16,7.2,27.5,55.6,1010.12,0,0,0,0,455.89656
2020/04/03 15:11:00.001,n,12,20.880002,15.12,23.759998,27.5,55.8,1010.02,0,0,0,0,367.05896
2020/04/03 15:12:00.000,n,3,9.72,7.56,10.8,27.5,55.8,1010.02,0,0,0,0,442.26008
2020/04/03 15:13:00.000,n,31,16.919998,14.4,19.8,27.4,55.7,1010.02,0,0,0,0,448.01784
2020/04/03 15:14:00.000,n,25,11.16,7.56,13.68,27.4,56.1,1010.02,0,0,0,0,445.23708
2020/04/03 15:15:00.006,n,57,12.6,10.8,14.4,27.4,56.1,1010.02,0,0,0,0,441.6186
2020/04/03 15:16:00.004,n,5,11.16,7.2,14.76,27.5,56.1,1010.02,0,0,0,0,438.22932
2020/04/03 15:17:00.000,n,39,11.88,9,13.68,27.5,56.1,1010.02,0,0,0,0,436.177
2020/04/03 15:18:00.015,n,25,20.519998,14.04,23.4,27.5,55.7,1010.02,0,0,0,0,433.04344
2020/04/03 15:19:00.000,n,37,11.52,10.440002,12.96,27.4,56.5,1010.02,0,0,0,0,430.72352
2020/04/03 15:20:00.000,n,30,18.72,16.56,20.880002,27.5,55.9,1010.02,0,0,0,0,428.3468
2020/04/03 15:21:00.000,n,6,10.8,6.48,14.04,27.5,55.5,1009.92,0,0,0,0,425.205
2020/04/03 15:22:00.004,n,12,15.48,12.24,20.519998,27.5,55.9,1010.02,0,0,0,0,422.593
2020/04/03 15:23:00.000,n,74,13.68,11.16,15.84,27.4,56.1,1010.02,0,0,0,0,419.6618
2020/04/03 15:24:00.000,n,38,21.96,19.44,23.4,27.4,56,1009.92,0,0,0,0,416.38604
2020/04/03 15:25:00.012,n,32,16.56,12.6,20.16,27.3,56.5,1009.92,0,0,0,0,412.90248
2020/04/03 15:26:00.009,n,56,12.96,9.72,15.12,27.3,56.3,1009.92,0,0,0,0,410.05488
2020/04/03 15:27:00.010,n,56,18,14.04,33.839996,27.3,56.1,1009.92,0,0,0,0,407.62932
2020/04/03 15:28:00.000,n,49,19.8,18,21.599998,27.4,56,1009.92,0,0,0,0,406.82764
2020/04/03 15:29:00.000,n,314,3.24,0.72,5.76,27.3,56.3,1010.02,0,0,0,0,403.50124
2020/04/03 15:30:00.001,n,48,18.72,16.56,21.599998,27.4,56.5,1010.02,0,0,0,0,401.02684
2020/04/03 15:31:00.000,n,35,27,24.84,28.44,27.4,56.3,1009.92,0,0,0,0,398.64952
2020/04/03 15:32:00.000,n,7,9,5.76,11.88,27.3,56.4,1009.92,0,0,0,0,396.22552
2020/04/03 15:33:00.009,n,13,9.72,7.2,12.6,27.3,56.7,1010.02,0,0,0,0,393.79724
2020/04/03 15:34:00.006,n,44,8.64,4.68,10.08,27.4,56.6,1010.02,0,0,0,0,392.08612
2020/04/03 15:35:00.003,n,27,18.359998,13.32,20.519998,27.4,56.1,1009.92,0,0,0,0,389.1546
2020/04/03 15:36:00.001,n,6,10.440002,8.64,12.96,27.3,56.9,1009.92,0,0,0,0,386.1944
2020/04/03 15:37:00.000,n,69,8.28,1.08,13.68,27.3,56.9,1009.92,0,0,0,0,382.64428
2020/04/03 15:38:00.000,n,33,26.64,24.84,30.96,27.3,56.6,1009.72,0,0,0,0,382.6284
2020/04/03 15:39:00.000,n,40,7.92,4.68,14.04,27.2,56.9,1009.82,0,0,0,0,379.31516
2020/04/03 15:40:00.001,n,64,12.6,9.36,15.48,27.1,57,1009.82,0,0,0,0,374.55684
2020/04/03 15:41:00.000,n,38,16.919998,9.36,23.4,27.1,56.9,1009.82,0,0,0,0,368.44572
2020/04/03 15:42:00.000,n,39,14.76,11.88,18.72,27.1,57,1009.82,0,0,0,0,367.00316
2020/04/03 15:43:00.009,n,31,13.32,12.24,14.4,27.1,57.2,1009.82,0,0,0,0,339.25808
2020/04/03 15:44:00.006,n,353,16.919998,15.48,19.44,27.1,57.3,1009.82,0,0,0,0,313.95994
2020/04/03 15:45:00.004,n,31,12.96,11.16,14.4,27.1,57.4,1009.92,0,0,0,0,272.65286
2020/04/03 15:46:00.001,n,19,8.28,1.8,15.84,27.1,57,1009.92,0,0,0,0,256.88108
2020/04/03 15:47:00.000,n,32,14.76,12.96,16.2,27,57.2,1009.92,0,0,0,0,288.69168
2020/04/03 15:48:00.000,n,41,20.880002,19.08,22.319998,26.9,57.4,1009.92,0,0,0,0,257.2778
2020/04/03 15:49:00.000,n,45,21.96,20.519998,23.04,26.9,57.6,1009.92,0,0,0,0,205.74582
2020/04/03 15:50:00.005,n,48,19.44,16.919998,21.24,26.8,58.1,1009.92,0,0,0,0,246.77762
2020/04/03 15:51:00.002,n,65,8.64,4.68,11.16,26.7,58.3,1010.02,0,0,0,0,206.5176
2020/04/03 15:52:00.001,n,19,16.919998,12.6,19.8,26.8,57.9,1009.92,0,0,0,0,213.12284
2020/04/03 15:53:00.000,n,32,12.96,11.88,14.76,26.8,58.1,1010.02,0,0,0,0,201.44498
2020/04/03 15:54:00.011,n,13,10.8,9.72,11.88,26.8,57.9,1010.02,0,0,0,0,196.5469
2020/04/03 15:55:00.000,n,40,13.68,11.52,21.24,26.9,57.7,1009.92,0,0,0,0,230.68112
2020/04/03 15:56:00.000,n,53,10.08,6.84,11.16,26.8,57.9,1010.02,0,0,0,0,239.91584
2020/04/03 15:57:00.003,n,29,15.12,11.52,17.28,26.7,57.9,1010.02,0,0,0,0,246.62544
2020/04/03 15:58:00.001,n,26,17.28,13.68,22.68,26.7,58,1010.02,0,0,0,0,249.73092
2020/04/03 15:59:00.000,n,28,11.88,10.440002,12.6,26.7,58.2,1010.12,0,0,0,0,251.99746
2020/04/03 16:00:00.000,n,21,20.880002,19.44,22.319998,26.7,58.2,1010.12,0,0,0,0,261.40448
2020/04/03 16:01:00.010,n,357,9.36,7.92,10.08,26.7,58.1,1010.12,0,0,0,0,273.14582
2020/04/03 16:02:00.009,n,11,20.519998,19.44,21.96,26.7,57.9,1010.12,0,0,0,0,299.9259
2020/04/03 16:03:00.005,n,8,13.68,10.8,16.56,26.7,57.7,1010.12,0,0,0,0,332.54034
2020/04/03 16:04:00.000,n,30,21.599998,19.8,23.759998,26.7,57.8,1010.12,0,0,0,0,336.11608
2020/04/03 16:05:00.000,n,37,15.48,13.68,17.28,26.7,58.4,1010.12,0,0,0,0,328.27582
2020/04/03 16:06:00.000,n,18,14.76,11.88,18,26.7,58.4,1010.12,0,0,0,0,319.24476
2020/04/03 16:07:00.000,n,30,15.12,14.4,16.56,26.7,58.2,1010.12,0,0,0,0,320.7449
2020/04/03 16:08:00.003,n,29,14.76,14.4,16.2,26.7,58.4,1010.12,0,0,0,0,315.1553
2020/04/03 16:09:00.000,n,11,15.12,14.04,16.2,26.7,58.1,1010.12,0,0,0,0,327.31808
2020/04/03 16:10:00.000,n,14,15.84,14.4,17.28,26.7,58.3,1010.02,0,0,0,0,329.65542
2020/04/03 16:11:00.011,n,13,14.4,13.32,14.76,26.7,58.6,1010.12,0,0,0,0,323.7936
2020/04/03 16:12:00.008,n,32,10.8,5.76,15.12,26.7,58.9,1010.12,0,0,0,0,318.31304
2020/04/03 16:13:00.000,n,24,18,15.12,20.880002,26.8,58.3,1010.02,0,0,0,0,310.40748
2020/04/03 16:14:00.000,n,44,21.599998,19.44,24.84,26.7,58.5,1010.02,0,0,0,0,293.21844
2020/04/03 16:15:00.000,n,51,15.48,12.6,20.880002,26.7,58.6,1010.02,0,0,0,0,297.16926
