"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/18 12:14:00.000,n,267,17.28,14.4,21.24,27.1,39.1,1012.42,0,0,0,0,232.80184
2020/04/18 12:15:00.000,n,278,12.6,11.16,14.76,27.1,38.7,1012.42,0,0,0,0,225.20054
2020/04/18 12:16:00.009,n,256,15.84,15.12,16.56,27.1,39.3,1012.42,0,0,0,0,216.37088
2020/04/18 12:17:00.006,n,268,21.599998,18.72,25.199998,27.1,39.2,1012.42,0,0,0,0,211.41178
2020/04/18 12:18:00.004,n,257,30.96,23.4,32.399998,27.1,39.2,1012.32,0,0,0,0,208.37222
2020/04/18 12:19:00.000,n,251,14.76,12.96,16.919998,27.1,37.8,1012.42,0,0,0,0,201.89608
2020/04/18 12:20:00.000,n,285,22.68,20.16,25.56,27.1,38.4,1012.42,0,0,0,0,191.9385
2020/04/18 12:21:00.000,n,263,19.44,16.56,20.519998,27.1,38.3,1012.42,0,0,0,0,182.05662
2020/04/18 12:22:00.000,n,293,13.32,5.4,24.84,27.1,38.9,1012.32,0,0,0,0,173.66104
2020/04/18 12:23:00.005,n,263,21.24,19.08,24.119998,27,37.5,1012.32,0,0,0,0,166.46806
2020/04/18 12:24:00.003,n,277,14.4,13.32,16.56,27,36.7,1012.32,0,0,0,0,161.0283
2020/04/18 12:25:00.000,n,271,14.04,10.8,16.2,27,36.5,1012.32,0,0,0,0,157.81784
2020/04/18 12:26:00.013,n,281,17.64,10.08,21.599998,27,37.3,1012.32,0,0,0,0,156.61546
2020/04/18 12:27:00.010,n,283,16.2,10.440002,18,27,36.6,1012.22,0,0,0,0,155.19638
2020/04/18 12:28:00.000,n,257,18.359998,15.84,19.8,26.9,36.5,1012.22,0,0,0,0,151.1275
2020/04/18 12:29:00.000,n,264,20.519998,18.72,22.319998,26.9,37.3,1012.22,0,0,0,0,145.92462
2020/04/18 12:30:00.000,n,242,17.64,16.2,19.08,26.9,36.4,1012.22,0,0,0,0,142.70188
2020/04/18 12:31:00.000,n,288,5.04,1.8,7.92,26.9,36.1,1012.22,0,0,0,0,140.26048
2020/04/18 12:32:00.000,n,263,18,14.76,19.08,26.9,36.5,1012.22,0,0,0,0,137.1913
2020/04/18 12:33:00.006,n,261,28.08,23.4,31.68,26.9,37,1012.12,0,0,0,0,134.76228
2020/04/18 12:34:00.003,n,251,13.68,11.16,15.12,26.9,35.4,1012.22,0,0,0,0,133.29752
2020/04/18 12:35:00.000,n,276,16.2,14.04,18.72,26.8,35.1,1012.22,0,0,0,0,132.16342
2020/04/18 12:36:00.013,n,276,18.72,16.2,21.599998,26.8,35.7,1012.32,0,0,0,0,131.44772
2020/04/18 12:37:00.000,n,262,4.68,2.52,6.12,26.8,34.9,1012.32,0,0,0,0,131.42662
2020/04/18 12:38:00.000,n,296,11.88,10.08,13.68,26.8,35.2,1012.22,0,0,0,0,131.39792
2020/04/18 12:39:00.000,n,271,11.88,7.2,14.04,26.8,35.6,1012.22,0,0,0,0,128.44172
2020/04/18 12:40:00.003,n,267,29.519998,25.199998,31.68,26.8,36.1,1012.22,0,0,0,0,122.93606
2020/04/18 12:41:00.000,n,268,18.72,15.84,20.880002,26.8,37,1012.22,0,0,0,0,116.734
2020/04/18 12:42:00.000,n,246,19.8,9.36,25.56,26.7,36.8,1012.22,0,0,0,0,110.62412
2020/04/18 12:43:00.006,n,244,18,16.2,19.44,26.7,35.9,1012.22,0,0,0,0,106.13238
2020/04/18 12:44:00.003,n,293,14.04,12.24,15.84,26.7,35.9,1012.22,0,0,0,0,103.29004
2020/04/18 12:45:00.000,n,301,15.48,12.24,19.8,26.7,35.8,1012.22,0,0,0,0,102.42492
2020/04/18 12:46:00.000,n,269,17.64,12.96,20.880002,26.7,35.8,1012.22,0,0,0,0,103.62492
2020/04/18 12:47:00.000,n,268,10.08,9,11.88,26.7,35.4,1012.32,0,0,0,0,105.63516
2020/04/18 12:48:00.000,n,241,19.08,14.4,24.48,26.6,35.5,1012.32,0,0,0,0,106.85386
2020/04/18 12:49:00.004,n,311,3.24,1.08,4.32,26.6,35.1,1012.32,0,0,0,0,106.12448
2020/04/18 12:50:00.001,n,244,23.4,20.16,26.28,26.6,36.4,1012.32,0,0,0,0,104.29436
2020/04/18 12:51:00.000,n,274,25.199998,20.519998,30.96,26.6,37.6,1012.32,0,0,0,0,105.06726
2020/04/18 12:52:00.012,n,238,13.68,6.48,21.599998,26.6,35.5,1012.32,0,0,0,0,110.15602
2020/04/18 12:53:00.009,n,269,21.96,15.12,27.72,26.6,35.9,1012.42,0,0,0,0,117.93774
2020/04/18 12:54:00.003,n,260,23.4,18.359998,27.72,26.5,36.8,1012.42,0,0,0,0,124.6241
2020/04/18 12:55:00.001,n,261,16.919998,10.440002,20.16,26.5,36,1012.52,0,0,0,0,129.02946
2020/04/18 12:56:00.000,n,251,16.56,10.8,20.16,26.4,36.7,1012.42,0,0,0,0,130.3502
2020/04/18 12:57:00.000,n,270,17.28,12.96,20.16,26.4,36,1012.52,0,0,0,0,128.65136
2020/04/18 12:58:00.000,n,258,19.08,16.919998,20.880002,26.4,36.3,1012.62,0,0,0,0,122.957
2020/04/18 12:59:00.004,n,256,16.2,14.04,18.359998,26.3,35.9,1012.62,0.01,0.6,0,0,114.87152
2020/04/18 13:00:00.010,n,248,21.599998,18.72,24.119998,26.3,36.7,1012.62,0.01,0,0,0,104.4746
2020/04/18 13:01:00.000,n,292,12.96,11.16,13.68,26.2,37.8,1012.62,0.01,0,0,0,94.607928
2020/04/18 13:02:00.005,n,241,10.08,6.48,12.6,26.1,37.3,1012.72,0.05,2,0,0,88.01764
2020/04/18 13:03:00.012,n,271,12.24,10.440002,16.2,26.1,36.8,1012.72,0.05,0,0,0,84.435536
2020/04/18 13:04:00.000,n,293,17.64,11.88,23.4,26,37.8,1012.62,0.05,0,0,0,81.342408
2020/04/18 13:05:00.000,n,259,20.16,14.76,23.4,25.9,38.3,1012.62,0.05,0,0,0,78.694456
2020/04/18 13:06:00.000,n,274,7.92,2.52,14.04,25.8,37.3,1012.62,0.05,0,0,0,77.00372
2020/04/18 13:07:00.003,n,276,6.84,2.16,11.88,25.8,37.1,1012.62,0.05,0,0,0,76.420936
2020/04/18 13:08:00.008,n,300,12.6,9.36,15.12,25.7,37.2,1012.72,0.05,0,0,0,76.557696
2020/04/18 13:09:00.000,n,289,18,16.56,19.44,25.7,37.6,1012.62,0.05,0,0,0,76.61072
2020/04/18 13:10:00.001,n,263,15.12,13.32,16.919998,25.7,37.8,1012.72,0.05,0,0,0,76.002872
2020/04/18 13:11:00.008,n,256,14.04,11.88,15.48,25.6,37.5,1012.82,0.05,0,0,0,75.86424
2020/04/18 13:12:00.013,n,275,15.84,6.48,28.08,25.6,37.3,1012.72,0.05,0,0,0,76.59168
2020/04/18 13:13:00.000,n,286,16.919998,12.96,20.16,25.6,37.3,1012.72,0.05,0,0,0,76.421624
2020/04/18 13:14:00.000,n,240,19.44,6.84,24.48,25.6,37.2,1012.82,0.05,0,0,0,74.939536
2020/04/18 13:15:00.000,n,263,22.68,20.16,23.759998,25.7,37.7,1012.82,0.05,0,0,0,73.436448
2020/04/18 13:16:00.000,n,237,16.56,12.96,19.44,25.7,37,1012.82,0.05,0,0,0,71.748888
2020/04/18 13:17:00.007,n,277,15.12,12.24,19.8,25.7,37.8,1012.82,0.05,0,0,0,68.807032
2020/04/18 13:18:00.000,n,240,19.44,12.96,24.119998,25.6,37,1012.92,0.05,0,0,0,64.1119
2020/04/18 13:19:00.000,n,251,7.56,6.48,7.92,25.6,36.5,1012.92,0.05,0,0,0,61.38426
2020/04/18 13:20:00.007,n,247,19.08,15.48,23.04,25.6,36.9,1012.92,0.05,0,0,0,59.046324
2020/04/18 13:21:00.011,n,272,16.56,14.4,19.08,25.6,37.3,1013.02,0.05,0,0,0,56.775568
2020/04/18 13:22:00.000,n,253,19.44,16.2,25.919998,25.6,38.7,1012.92,0.05,0,0,0,57.122172
2020/04/18 13:23:00.000,n,265,16.2,12.96,19.8,25.5,38.8,1012.92,0.05,0,0,0,58.058032
2020/04/18 13:24:00.000,n,273,10.440002,6.84,12.24,25.3,39.2,1012.92,0.05,0.2,0,0,60.24952
2020/04/18 13:25:00.002,n,281,6.84,4.68,9,25.2,40,1012.92,0.05,0,0,0,61.951008
2020/04/18 13:26:00.000,n,246,10.440002,7.56,15.12,25,41.4,1012.92,0.07,0.7,0,0,64.280624
2020/04/18 13:27:00.000,n,252,14.04,9.72,16.56,24.8,42.5,1012.92,0.07,0.1,0,0,66.665612
2020/04/18 13:28:00.013,n,260,9,5.4,12.96,24.5,43.7,1012.82,0.08,0.8,0,0,68.403792
2020/04/18 13:29:00.010,n,239,20.880002,18,23.04,24.2,44.6,1012.82,0.13,2.2,0,0,67.86068
2020/04/18 13:30:00.008,n,262,14.76,11.16,16.56,23.9,46,1012.92,0.16,2,0,0,63.471336
2020/04/18 13:31:00.000,n,273,3.24,2.16,3.96,23.7,47.8,1012.92,0.19,1.7,0,0,57.642992
2020/04/18 13:32:00.000,n,242,5.4,4.32,7.2,23.4,49.4,1012.92,0.2,0.7,0,0,52.745552
2020/04/18 13:33:00.000,n,248,9.72,9,10.440002,23.2,49.6,1012.82,0.22,0.9,0,0,50.557288
2020/04/18 13:34:00.000,n,279,5.76,5.4,6.12,23,51,1012.82,0.22,0.5,0,0,50.648252
2020/04/18 13:35:00.010,n,274,13.32,12.6,14.4,22.8,50.4,1012.82,0.22,0.1,0,0,52.328948
2020/04/18 13:36:00.004,n,203,1.44,1.08,1.8,22.7,53.1,1012.82,0.23,0.4,0,0,55.124912
2020/04/18 13:37:00.002,n,254,8.28,7.56,8.64,22.6,51.6,1012.82,0.24,0.3,0,0,58.860132
2020/04/18 13:38:00.000,n,275,3.24,2.52,3.96,22.5,54.6,1012.82,0.24,0.1,0,0,62.884484
2020/04/18 13:39:00.014,n,263,6.84,5.76,7.92,22.5,53.7,1012.82,0.25,0.5,0,0,65.88144
2020/04/18 13:40:00.000,n,252,5.04,4.32,6.12,22.4,54.6,1012.82,0.28,1.8,0,0,66.7193
2020/04/18 13:41:00.000,n,283,8.64,7.56,9.72,22.3,54.6,1012.82,0.31,1.7,0,0,66.206476
2020/04/18 13:42:00.003,n,254,5.4,4.68,5.76,22.2,57.9,1012.82,0.31,0.3,0,0,65.3257
2020/04/18 13:43:00.000,n,261,5.04,4.68,5.4,22.2,55.4,1012.92,0.31,0.1,0,0,65.150772
2020/04/18 13:44:00.000,n,279,5.4,5.04,6.12,22.1,56.6,1012.82,0.34,1.7,0,0,66.946044
2020/04/18 13:45:00.000,n,208,3.24,2.52,3.96,22.1,57.8,1012.82,0.36,1.2,0,0,69.886792
2020/04/18 13:46:00.011,n,287,2.88,2.52,3.24,22.1,56.4,1012.82,0.38,0.7,0,0,72.681336
2020/04/18 13:47:00.006,n,269,9,9,9.72,22,55.3,1012.82,0.39,0.6,0,0,73.92944
2020/04/18 13:48:00.012,n,263,7.56,5.04,9.36,21.9,55.3,1012.82,0.39,0.1,0,0,73.527416
2020/04/18 13:49:00.001,n,269,7.56,6.84,7.92,21.9,56.8,1012.82,0.39,0,0,0,72.623456
2020/04/18 13:50:00.000,n,289,5.4,4.32,7.2,21.9,59.3,1012.82,0.4,0.9,0,0,72.405512
2020/04/18 13:51:00.000,n,277,5.4,4.68,6.84,21.9,58.2,1012.72,0.43,1.5,0,0,74.740864
2020/04/18 13:52:00.003,n,274,5.76,5.4,6.12,21.9,57.9,1012.72,0.43,0.1,0,0,77.782992
2020/04/18 13:53:00.009,n,270,0.72,0.72,1.44,21.9,59.4,1012.62,0.43,0,0,0,80.390336
2020/04/18 13:54:00.000,n,285,7.2,6.84,7.2,21.9,57,1012.62,0.43,0,0,0,81.871704
2020/04/18 13:55:00.002,n,258,3.96,2.88,4.68,21.8,57.3,1012.52,0.43,0,0,0,81.611008
2020/04/18 13:56:00.008,n,94,0.72,0.36,1.44,21.8,59.5,1012.42,0.44,0.3,0,0,80.218824
2020/04/18 13:57:00.014,n,234,1.44,1.08,1.8,21.8,57.8,1012.32,0.44,0.1,0,0,78.578584
2020/04/18 13:58:00.000,n,337,2.52,1.08,3.96,21.8,58.7,1012.32,0.44,0.1,0,0,77.27716
2020/04/18 13:59:00.000,n,73,1.44,1.08,1.44,21.8,60.5,1012.22,0.44,0.1,0,0,76.685856
2020/04/18 14:00:00.000,n,29,3.96,3.6,4.32,21.9,61.7,1012.12,0.44,0,0,0,76.788424
2020/04/18 14:01:00.006,n,5,3.6,3.24,4.32,21.9,62.8,1012.12,0.44,0,0,0,76.48584
2020/04/18 14:02:00.006,n,23,4.68,4.68,5.04,21.8,62.4,1012.12,0.45,0.1,0,0,75.44916
2020/04/18 14:03:00.000,n,14,5.04,4.32,5.76,21.8,62.5,1012.12,0.47,1.2,0,0,73.521496
2020/04/18 14:04:00.002,n,26,5.4,4.68,5.76,21.7,62.4,1012.02,0.47,0.2,0,0,70.636888
2020/04/18 14:05:00.008,n,24,2.52,2.16,3.24,21.7,63.6,1012.12,0.47,0,0,0,67.568856
2020/04/18 14:06:00.015,n,353,3.96,3.6,4.32,21.6,59.1,1012.12,0.47,0.1,0,0,64.98076
2020/04/18 14:07:00.000,n,43,3.96,2.52,5.04,21.5,61.4,1012.12,0.47,0,0,0,63.882636
2020/04/18 14:08:00.000,n,48,5.76,5.4,6.12,21.5,61,1012.02,0.47,0,0,0,63.874816
2020/04/18 14:09:00.000,n,12,3.6,3.24,3.96,21.6,62.6,1012.02,0.47,0,0,0,64.367052
2020/04/18 14:10:00.005,n,5,1.8,1.44,2.52,21.6,60.9,1012.02,0.47,0,0,0,65.184876
2020/04/18 14:11:00.000,n,80,1.8,1.44,1.8,21.5,61.9,1011.92,0.48,0.2,0,0,66.45166
2020/04/18 14:12:00.000,n,97,2.16,0.72,2.88,21.5,62.7,1011.92,0.48,0.4,0,0,68.473664
2020/04/18 14:13:00.006,n,88,3.6,2.88,4.32,21.6,60.9,1011.92,0.5,0.8,0,0,71.196352
2020/04/18 14:14:00.013,n,78,2.16,1.44,2.16,21.5,60.5,1012.02,0.51,0.5,0,0,74.050448
2020/04/18 14:15:00.003,n,113,1.44,1.08,1.8,21.6,63.3,1012.02,0.51,0.1,0,0,76.673568
2020/04/18 14:16:00.000,n,82,0.36,0.36,0.72,21.6,63,1012.02,0.51,0,0,0,78.988304
2020/04/18 14:17:00.000,n,154,2.52,2.16,3.24,21.6,62.4,1012.02,0.51,0,0,0,81.013224
2020/04/18 14:18:00.005,n,150,3.96,3.24,4.68,21.6,60.8,1011.92,0.51,0,0,0,82.773528
2020/04/18 14:19:00.000,n,148,6.12,5.76,6.12,21.6,61.2,1011.92,0.51,0,0,0,82.381504
2020/04/18 14:20:00.000,n,148,5.76,5.76,6.12,21.5,59.3,1011.82,0.51,0,0,0,78.8344
2020/04/18 14:21:00.005,n,176,5.04,5.04,5.4,21.5,59.6,1011.82,0.51,0,0,0,72.99408
2020/04/18 14:22:00.011,n,196,5.76,5.04,6.12,21.6,61.6,1011.92,0.51,0,0,0,66.920244
2020/04/18 14:23:00.000,n,198,4.32,3.96,4.68,21.5,61.1,1011.92,0.51,0,0,0,61.808892
2020/04/18 14:24:00.007,n,193,4.32,3.96,4.68,21.5,61.6,1011.92,0.51,0,0,0,58.7183
2020/04/18 14:25:00.000,n,207,3.96,3.24,4.32,21.6,61.1,1011.92,0.51,0,0,0,56.968404
2020/04/18 14:26:00.002,n,235,1.8,1.8,2.16,21.6,62,1011.92,0.51,0,0,0,55.53356
2020/04/18 14:27:00.000,n,297,1.8,1.44,2.16,21.6,63.8,1011.92,0.51,0,0,0,53.865984
2020/04/18 14:28:00.000,n,281,1.08,0.72,1.44,21.7,63.9,1011.92,0.51,0,0,0,52.80096
2020/04/18 14:29:00.002,n,267,2.52,0.72,3.6,21.8,64.4,1011.92,0.51,0,0,0,52.724152
2020/04/18 14:30:00.008,n,268,2.52,1.8,3.6,21.8,62.8,1012.02,0.51,0,0,0,53.371412
2020/04/18 14:31:00.000,n,258,2.16,1.8,2.52,21.7,62.4,1012.02,0.51,0,0,0,54.320564
2020/04/18 14:32:00.002,n,245,2.52,1.8,3.6,21.7,61.8,1012.02,0.51,0,0,0,55.077592
2020/04/18 14:33:00.008,n,294,2.16,1.8,2.52,21.7,62.4,1011.92,0.51,0,0,0,55.828228
2020/04/18 14:34:00.000,n,222,1.08,0.72,1.8,21.7,63.2,1011.92,0.51,0,0,0,56.948012
2020/04/18 14:35:00.003,n,210,1.8,1.44,2.16,21.7,60.9,1011.82,0.51,0,0,0,58.385028
2020/04/18 14:36:00.000,n,200,2.88,2.52,3.24,21.7,62.3,1011.82,0.51,0,0,0,57.456284
2020/04/18 14:37:00.000,n,151,1.8,1.44,2.16,21.7,62.9,1011.72,0.51,0,0,0,52.332784
2020/04/18 14:38:00.004,n,137,1.44,1.08,1.8,21.7,63.2,1011.62,0.51,0,0,0,27.576026
2020/04/18 14:39:00.010,n,162,2.52,1.8,2.52,21.7,61.3,1011.62,0.51,0,0,0,63.42264
2020/04/18 14:40:00.000,n,219,2.88,2.88,2.88,21.7,61.6,1011.72,0.51,0,0,0,65.907836
2020/04/18 14:41:00.005,n,261,3.24,2.88,3.6,21.8,62.9,1011.82,0.51,0.2,0,0,69.03204
2020/04/18 14:42:00.012,n,268,2.16,1.8,2.52,21.7,60.7,1011.72,0.51,0,0,0,71.870992
2020/04/18 14:43:00.001,n,234,2.16,1.8,2.52,21.7,61.3,1011.72,0.52,0.1,0,0,74.180128
2020/04/18 14:44:00.000,n,217,1.8,0.72,2.16,21.7,61.6,1011.62,0.52,0.1,0,0,76.478512
2020/04/18 14:45:00.000,n,251,2.52,2.52,2.88,21.7,62.5,1011.72,0.52,0,0,0,78.94896
2020/04/18 14:46:00.002,n,280,3.96,3.6,4.68,21.8,63.5,1011.72,0.52,0,0,0,80.985424
2020/04/18 14:47:00.008,n,262,4.68,4.32,5.04,21.7,59.9,1011.72,0.52,0,0,0,82.538792
2020/04/18 14:48:00.000,n,261,5.04,3.96,6.12,21.7,60.7,1011.72,0.52,0,0,0,83.438432
2020/04/18 14:49:00.004,n,260,3.96,3.6,3.96,21.7,59.1,1011.62,0.52,0,0,0,83.118496
2020/04/18 14:50:00.010,n,251,4.68,4.32,4.68,21.7,60.2,1011.62,0.52,0,0,0,81.400848
2020/04/18 14:51:00.016,n,267,1.44,1.08,1.8,21.8,62,1011.52,0.52,0.1,0,0,78.39344
2020/04/18 14:52:00.000,n,239,1.8,1.44,1.8,21.8,60.1,1011.52,0.52,0,0,0,74.245872
2020/04/18 14:53:00.000,n,266,2.52,2.16,3.24,21.8,61.2,1011.52,0.53,0.2,0,0,69.052928
2020/04/18 14:54:00.002,n,267,2.16,1.8,2.52,21.8,59.7,1011.52,0.53,0,0,0,63.467596
2020/04/18 14:55:00.000,n,223,2.16,2.16,2.52,21.8,61.9,1011.62,0.53,0.2,0,0,58.261756
2020/04/18 14:56:00.000,n,224,2.16,1.44,2.52,21.8,59.9,1011.52,0.54,0.3,0,0,54.553908
2020/04/18 14:57:00.004,n,251,0.72,0.72,1.08,21.8,61.3,1011.52,0.54,0,0,0,52.752972
2020/04/18 14:58:00.010,n,277,2.16,2.16,2.88,21.7,58.3,1011.42,0.54,0,0,0,52.472
2020/04/18 14:59:00.000,n,252,2.88,2.16,3.6,21.7,59.1,1011.42,0.54,0,0,0,53.507536
2020/04/18 15:00:00.005,n,280,2.16,1.44,2.16,21.7,59.5,1011.42,0.54,0,0,0,55.53648
2020/04/18 15:01:00.000,n,230,3.6,2.52,4.32,21.7,57.9,1011.42,0.54,0,0,0,57.918968
2020/04/18 15:02:00.000,n,258,5.04,5.04,5.4,21.7,58.6,1011.62,0.54,0,0,0,60.220204
2020/04/18 15:03:00.005,n,251,7.2,6.84,7.92,21.7,57.2,1011.72,0.54,0,0,0,62.194708
2020/04/18 15:04:00.000,n,254,5.76,4.68,6.48,21.7,58.1,1011.72,0.54,0,0,0,64.118408
2020/04/18 15:05:00.000,n,280,5.04,4.68,6.84,21.7,58.7,1011.82,0.54,0,0,0,66.6371
2020/04/18 15:06:00.007,n,279,5.76,5.04,6.48,21.7,59,1011.82,0.55,0.4,0,0,69.835776
2020/04/18 15:07:00.012,n,282,4.68,3.96,5.04,21.7,58.9,1011.82,0.55,0.4,0,0,73.25588
2020/04/18 15:08:00.002,n,296,2.16,0.36,2.88,21.7,59.9,1011.82,0.55,0,0,0,76.985416
2020/04/18 15:09:00.009,n,286,3.6,2.88,4.32,21.7,59.4,1011.82,0.55,0,0,0,81.902072
2020/04/18 15:10:00.000,n,230,3.6,3.24,3.96,21.7,58.3,1011.92,0.55,0,0,0,88.23744
2020/04/18 15:11:00.000,n,261,1.44,1.44,1.8,21.7,58.9,1011.92,0.55,0,0,0,95.883344
2020/04/18 15:12:00.000,n,256,2.16,2.16,2.52,21.7,58.7,1011.82,0.55,0,0,0,103.54378
2020/04/18 15:13:00.000,n,270,4.32,3.96,4.68,21.7,58.7,1011.82,0.55,0,0,0,109.57894
2020/04/18 15:14:00.005,n,251,5.04,4.32,5.76,21.7,57.9,1011.92,0.55,0,0,0,111.68742
2020/04/18 15:15:00.000,n,255,2.88,2.52,3.24,21.7,58.2,1012.02,0.55,0,0,0,109.37506
2020/04/18 15:16:00.000,n,265,3.96,3.24,4.32,21.7,59,1012.02,0.55,0,0,0,104.60866
2020/04/18 15:17:00.005,n,278,3.96,3.6,3.96,21.7,58.8,1012.02,0.55,0,0,0,98.870104
2020/04/18 15:18:00.011,n,260,6.12,5.4,6.48,21.7,58.9,1012.02,0.55,0,0,0,92.905336
2020/04/18 15:19:00.000,n,243,3.24,2.88,3.6,21.7,59.1,1012.02,0.55,0,0,0,87.4818
2020/04/18 15:20:00.000,n,262,5.04,4.32,5.76,21.7,58.4,1012.02,0.55,0,0,0,83.641392
2020/04/18 15:21:00.000,n,263,7.56,7.2,7.92,21.7,58.4,1012.12,0.55,0,0,0,82.399784
2020/04/18 15:22:00.000,n,280,8.28,7.56,9,21.7,58.7,1012.12,0.55,0,0,0,83.096632
2020/04/18 15:23:00.006,n,266,8.28,7.92,9,21.6,59,1012.12,0.55,0,0,0,85.118864
2020/04/18 15:24:00.000,n,269,6.84,6.12,7.2,21.6,59.1,1012.12,0.55,0,0,0,87.402408
2020/04/18 15:25:00.001,n,252,5.04,4.68,5.4,21.6,59.4,1012.12,0.55,0,0,0,88.491528
2020/04/18 15:26:00.006,n,267,5.4,3.96,6.48,21.6,58.8,1012.12,0.55,0,0,0,86.646864
2020/04/18 15:27:00.012,n,250,6.12,5.76,7.2,21.6,57.8,1012.12,0.55,0,0,0,81.434864
2020/04/18 15:28:00.000,n,269,6.48,5.4,7.56,21.6,58.5,1012.12,0.55,0,0,0,73.263432
2020/04/18 15:29:00.000,n,240,6.84,6.84,7.56,21.6,58.5,1012.02,0.55,0,0,0,64.95636
2020/04/18 15:30:00.000,n,267,8.28,6.84,9.72,21.6,58.1,1012.02,0.55,0,0,0,58.209516
2020/04/18 15:31:00.004,n,258,5.4,4.68,6.12,21.6,58,1012.02,0.55,0,0,0,53.380984
2020/04/18 15:32:00.009,n,277,5.4,4.68,5.76,21.6,58.9,1012.02,0.55,0,0,0,50.306512
2020/04/18 15:33:00.000,n,243,3.24,2.88,3.24,21.6,59.4,1012.02,0.55,0,0,0,48.57214
2020/04/18 15:34:00.003,n,249,3.96,3.24,4.32,21.6,58.7,1012.02,0.55,0,0,0,47.803344
2020/04/18 15:35:00.010,n,269,3.6,3.24,3.96,21.6,59.6,1012.02,0.55,0,0,0,47.550276
2020/04/18 15:36:00.015,n,260,2.16,2.16,2.52,21.6,58.8,1012.02,0.55,0,0,0,47.647036
2020/04/18 15:37:00.000,n,254,3.96,3.96,4.32,21.6,59.5,1012.02,0.55,0,0,0,48.072588
2020/04/18 15:38:00.000,n,261,3.96,3.24,4.32,21.6,58.6,1012.02,0.55,0,0,0,48.7772
2020/04/18 15:39:00.000,n,208,0.36,0,0.36,21.6,59.2,1012.02,0.55,0,0,0,49.482344
2020/04/18 15:40:00.005,n,142,0.72,0.36,1.8,21.6,60.5,1012.02,0.55,0,0,0,49.73942
2020/04/18 15:41:00.000,n,211,1.44,1.08,1.8,21.6,61,1012.02,0.55,0,0,0,49.381372
2020/04/18 15:42:00.000,n,188,1.44,1.08,1.8,21.6,61.2,1012.02,0.55,0,0,0,48.598348
2020/04/18 15:43:00.005,n,193,1.8,1.8,2.16,21.6,59.3,1012.02,0.55,0,0,0,47.645532
2020/04/18 15:44:00.011,n,235,1.44,1.08,1.8,21.6,59.8,1012.02,0.55,0,0,0,46.615352
2020/04/18 15:45:00.000,n,162,1.44,1.08,1.8,21.6,60.4,1012.02,0.55,0,0,0,45.55874
2020/04/18 15:46:00.000,n,183,2.52,2.16,2.88,21.6,60.2,1012.02,0.55,0,0,0,44.773692
2020/04/18 15:47:00.000,n,165,3.24,2.52,3.96,21.6,58.4,1012.02,0.55,0,0,0,44.537276
2020/04/18 15:48:00.001,n,197,3.24,2.88,3.24,21.5,57.9,1012.02,0.55,0,0,0,45.032616
2020/04/18 15:49:00.007,n,192,2.52,2.16,2.52,21.5,58.2,1012.02,0.55,0,0,0,46.118488
2020/04/18 15:50:00.000,n,193,2.88,2.52,3.24,21.5,57.9,1012.02,0.55,0,0,0,47.347508
2020/04/18 15:51:00.003,n,174,3.6,3.6,3.96,21.5,57.9,1012.02,0.55,0,0,0,48.282796
2020/04/18 15:52:00.009,n,169,3.96,3.6,4.32,21.5,57.9,1012.02,0.55,0,0,0,48.800372
2020/04/18 15:53:00.015,n,174,4.68,4.68,5.4,21.5,58.3,1012.02,0.55,0,0,0,48.786908
2020/04/18 15:54:00.004,n,158,2.88,2.88,3.24,21.5,58.6,1012.02,0.55,0,0,0,48.648508
2020/04/18 15:55:00.000,n,187,3.96,3.6,3.96,21.5,58.5,1012.02,0.55,0,0,0,48.681432
2020/04/18 15:56:00.000,n,176,2.52,2.52,2.88,21.5,58.5,1012.02,0.55,0,0,0,48.593844
2020/04/18 15:57:00.005,n,180,2.16,1.8,2.52,21.5,59,1012.02,0.55,0,0,0,47.98916
2020/04/18 15:58:00.000,n,210,1.08,1.08,1.08,21.5,58.5,1012.12,0.55,0,0,0,47.147504
2020/04/18 15:59:00.000,n,265,3.24,2.52,3.6,21.5,58.1,1012.12,0.55,0,0,0,46.67574
2020/04/18 16:00:00.005,n,274,3.24,2.88,3.6,21.5,57.8,1012.12,0.55,0,0,0,46.595744
2020/04/18 16:01:00.011,n,117,0.36,0,1.08,21.5,59.2,1012.12,0.55,0,0,0,46.319084
2020/04/18 16:02:00.001,n,47,1.08,0,1.44,21.6,60.3,1012.12,0.55,0,0,0,45.305728
2020/04/18 16:03:00.006,n,255,1.44,1.44,1.8,21.6,59.9,1012.12,0.55,0,0,0,43.561192
2020/04/18 16:04:00.000,n,237,0.72,0.72,1.08,21.6,60,1012.02,0.55,0,0,0,41.389848
2020/04/18 16:05:00.002,n,222,1.44,1.08,1.44,21.6,59.6,1012.02,0.55,0,0,0,39.224244
2020/04/18 16:06:00.000,n,225,2.16,1.8,2.88,21.6,59.6,1012.02,0.55,0,0,0,37.250996
2020/04/18 16:07:00.000,n,243,2.16,1.8,2.16,21.6,59.4,1012.02,0.55,0,0,0,35.392132
2020/04/18 16:08:00.002,n,242,1.8,1.08,1.8,21.6,58.8,1012.02,0.55,0,0,0,33.427104
