"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/25 12:12:00.000,n,103,11.16,7.92,17.28,27,35.8,1021.52,0,0,0,0,747.98264
2020/04/25 12:13:00.004,n,76,11.52,10.440002,14.04,26.8,36,1021.62,0,0,0,0,749.30008
2020/04/25 12:14:00.001,n,92,13.68,12.24,15.12,26.6,36.2,1021.52,0,0,0,0,750.7396
2020/04/25 12:15:00.000,n,55,4.68,2.16,9.36,26.4,37,1021.52,0,0,0,0,750.47232
2020/04/25 12:16:00.011,n,77,4.68,2.16,9,26.4,36.7,1021.52,0,0,0,0,753.01896
2020/04/25 12:17:00.009,n,82,12.24,2.88,14.76,26.4,36.8,1021.52,0,0,0,0,755.11704
2020/04/25 12:18:00.006,n,64,10.440002,5.4,12.24,26.5,36.8,1021.52,0,0,0,0,757.41344
2020/04/25 12:19:00.000,n,68,19.8,18.72,21.599998,26.6,35,1021.42,0,0,0,0,763.92896
2020/04/25 12:20:00.000,n,62,6.84,3.6,9.36,26.6,35.3,1021.42,0,0,0,0,768.192
2020/04/25 12:21:00.000,n,58,14.76,12.6,16.2,26.6,34.6,1021.42,0,0,0,0,764.90408
2020/04/25 12:22:00.000,n,71,7.56,5.4,10.440002,26.6,35.6,1021.42,0,0,0,0,759.54968
2020/04/25 12:23:00.007,n,183,2.16,1.8,3.24,26.8,35.3,1021.42,0,0,0,0,753.8392
2020/04/25 12:24:00.005,n,55,14.76,11.52,16.919998,27,34.9,1021.32,0,0,0,0,746.1144
2020/04/25 12:25:00.002,n,54,13.32,6.84,18.359998,27.1,34.9,1021.42,0,0,0,0,740.86656
2020/04/25 12:26:00.000,n,59,16.2,12.24,19.44,27.1,35,1021.32,0,0,0,0,739.69248
2020/04/25 12:27:00.011,n,53,5.04,2.16,10.08,27,34.9,1021.32,0,0,0,0,740.54232
2020/04/25 12:28:00.000,n,73,6.12,5.76,6.84,27.2,35,1021.32,0,0,0,0,732.40264
2020/04/25 12:29:00.000,n,81,9.36,8.64,10.08,27.2,35.2,1021.32,0,0,0,0,727.90616
2020/04/25 12:30:00.000,n,182,5.76,1.44,8.64,27.3,34.4,1021.32,0,0,0,0,725.49712
2020/04/25 12:31:00.000,n,79,10.440002,7.92,13.32,27.3,34.4,1021.32,0,0,0,0,728.72376
2020/04/25 12:32:00.000,n,56,12.24,10.8,13.68,27.2,34.9,1021.32,0,0,0,0,726.31168
2020/04/25 12:33:00.008,n,57,3.6,0.72,6.84,27.1,35.7,1021.32,0,0,0,0,730.83224
2020/04/25 12:34:00.001,n,183,2.16,1.08,6.12,27.2,36.2,1021.32,0,0,0,0,726.92416
2020/04/25 12:35:00.014,n,50,9.36,6.84,12.6,27.5,35.1,1021.22,0,0,0,0,728.6316
2020/04/25 12:36:00.011,n,62,9,7.2,10.08,27.6,34.7,1021.22,0,0,0,0,725.4608
2020/04/25 12:37:00.000,n,83,9,7.56,9.36,27.6,34.4,1021.22,0,0,0,0,721.45688
2020/04/25 12:38:00.000,n,71,10.440002,6.84,14.04,27.7,32.900002,1021.22,0,0,0,0,721.70592
2020/04/25 12:39:00.001,n,46,11.88,9.72,13.32,27.4,34.2,1021.22,0,0,0,0,721.4844
2020/04/25 12:40:00.000,n,41,12.24,11.88,13.68,27.3,33.2,1021.12,0,0,0,0,723.9752
2020/04/25 12:41:00.000,n,124,16.56,11.52,21.599998,27.1,33.9,1021.12,0,0,0,0,123.04406
2020/04/25 12:42:00.009,n,127,8.28,7.56,9.36,27.1,33.400002,1021.12,0,0,0,0,730.52792
2020/04/25 12:43:00.005,n,104,14.76,13.68,17.64,27.1,32.8,1021.12,0,0,0,0,730.90824
2020/04/25 12:44:00.003,n,87,14.4,13.32,15.12,27.1,33.3,1021.12,0,0,0,0,728.18848
2020/04/25 12:45:00.000,n,123,11.16,10.440002,12.6,27,33.9,1021.12,0,0,0,0,730.62472
2020/04/25 12:46:00.000,n,93,22.319998,20.880002,23.4,27,31.9,1021.12,0,0,0,0,733.8092
2020/04/25 12:47:00.000,n,70,14.04,12.24,15.84,26.9,32.5,1021.12,0,0,0,0,731.64792
2020/04/25 12:48:00.000,n,56,9,8.64,10.08,26.8,33.2,1021.12,0,0,0,0,729.53152
2020/04/25 12:49:00.006,n,102,2.16,0.36,3.96,26.9,33,1021.12,0,0,0,0,728.486
2020/04/25 12:50:00.003,n,72,10.08,7.56,11.88,27.1,32.599998,1021.12,0,0,0,0,731.3092
2020/04/25 12:51:00.000,n,96,7.2,5.04,9.36,27.2,32.2,1021.02,0,0,0,0,735.00248
2020/04/25 12:52:00.000,n,90,12.96,11.52,14.04,27.3,32.400002,1021.02,0,0,0,0,738.15584
2020/04/25 12:53:00.011,n,92,14.04,12.24,15.48,27.3,31.9,1021.02,0,0,0,0,182.9071
2020/04/25 12:54:00.008,n,101,2.16,0.72,5.04,27.2,32.099998,1021.02,0,0,0,0,394.39636
2020/04/25 12:55:00.000,n,138,10.8,9,12.24,27.2,32.8,1021.02,0,0,0,0,768.31088
2020/04/25 12:56:00.001,n,110,10.08,8.64,11.16,27.1,32.2,1021.02,0,0,0,0,187.62512
2020/04/25 12:57:00.000,n,91,4.32,3.6,6.12,27,32.3,1021.02,0,0,0,0,191.90948
2020/04/25 12:58:00.000,n,158,14.76,12.24,19.44,27.1,33,1020.92,0,0,0,0,249.66858
2020/04/25 12:59:00.000,n,91,8.64,6.84,11.16,27,33.3,1021.02,0,0,0,0,210.50354
2020/04/25 13:00:00.007,n,115,12.6,10.8,15.12,26.9,33.7,1021.02,0,0,0,0,773.71856
2020/04/25 13:01:00.004,n,99,4.68,3.6,7.2,26.8,33.9,1020.92,0,0,0,0,783.4668
2020/04/25 13:02:00.001,n,119,6.48,4.68,9,26.9,33.7,1020.92,0,0,0,0,784.58832
2020/04/25 13:03:00.014,n,94,8.64,7.2,10.440002,27.1,32.7,1020.92,0,0,0,0,202.8711
2020/04/25 13:04:00.000,n,101,12.6,11.16,16.2,27,32.5,1020.92,0,0,0,0,247.15606
2020/04/25 13:05:00.000,n,75,11.52,9,14.04,26.9,33.099998,1020.92,0,0,0,0,348.9218
2020/04/25 13:06:00.000,n,70,5.04,3.24,9.72,26.8,33.8,1020.92,0,0,0,0,203.61844
2020/04/25 13:07:00.002,n,87,4.68,2.88,6.48,26.9,34.2,1020.92,0,0,0,0,168.84336
2020/04/25 13:08:00.000,n,86,5.76,2.88,7.56,26.9,33.400002,1020.92,0,0,0,0,151.72096
2020/04/25 13:09:00.000,n,94,12.24,9,15.84,26.8,33.6,1020.82,0,0,0,0,144.41818
2020/04/25 13:10:00.012,n,88,2.16,0.36,3.6,26.6,34.6,1020.92,0,0,0,0,141.35202
2020/04/25 13:11:00.009,n,65,7.56,6.48,8.64,26.5,35.1,1020.92,0,0,0,0,143.67858
2020/04/25 13:12:00.006,n,109,3.96,2.88,5.04,26.5,35.1,1020.92,0,0,0,0,148.40768
2020/04/25 13:13:00.000,n,166,3.24,1.44,5.4,26.4,34.8,1020.92,0,0,0,0,149.5894
2020/04/25 13:14:00.000,n,110,3.24,0.72,5.04,26.4,35,1020.82,0,0,0,0,150.46158
2020/04/25 13:15:00.000,n,139,7.92,6.48,11.16,26.4,35.6,1020.82,0,0,0,0,159.3443
2020/04/25 13:16:00.000,n,99,3.96,2.16,5.4,26.3,35.9,1020.82,0,0,0,0,402.09132
2020/04/25 13:17:00.005,n,95,1.8,1.08,4.68,26.4,36.1,1020.82,0,0,0,0,200.94784
2020/04/25 13:18:00.002,n,159,4.32,3.6,4.68,26.4,36.3,1020.82,0,0,0,0,141.4242
2020/04/25 13:19:00.000,n,157,8.64,8.28,9,26.3,36.4,1020.82,0,0,0,0,134.28568
2020/04/25 13:20:00.012,n,110,2.88,1.8,3.96,26.3,36.8,1020.72,0,0,0,0,135.18786
2020/04/25 13:21:00.011,n,88,1.8,0.72,3.24,26.3,37.1,1020.72,0,0,0,0,691.98728
2020/04/25 13:22:00.000,n,67,1.08,0.72,1.8,26.4,37,1020.72,0,0,0,0,686.29728
2020/04/25 13:23:00.000,n,70,3.24,2.52,4.32,26.6,36.8,1020.72,0,0,0,0,688.28784
2020/04/25 13:24:00.000,n,73,7.2,5.04,10.440002,26.8,36.6,1020.72,0,0,0,0,683.42704
2020/04/25 13:25:00.000,n,103,10.08,9.36,11.52,27,33.2,1020.72,0,0,0,0,675.68128
2020/04/25 13:26:00.000,n,78,13.32,9.72,15.48,27,33.9,1020.72,0,0,0,0,670.3502
2020/04/25 13:27:00.006,n,24,13.32,10.8,14.76,27,33.099998,1020.72,0,0,0,0,664.87964
2020/04/25 13:28:00.004,n,331,4.68,0.36,7.56,26.9,33.2,1020.62,0,0,0,0,657.79552
2020/04/25 13:29:00.000,n,34,19.8,17.64,22.319998,27,33.2,1020.62,0,0,0,0,656.04784
2020/04/25 13:30:00.013,n,65,18.72,16.919998,20.880002,26.9,33.5,1020.62,0,0,0,0,652.93468
2020/04/25 13:31:00.000,n,72,12.6,9,16.2,26.8,34.1,1020.62,0,0,0,0,649.3358
2020/04/25 13:32:00.000,n,59,16.56,12.24,18.359998,26.9,33.9,1020.62,0,0,0,0,648.41136
2020/04/25 13:33:00.005,n,58,17.64,14.4,19.08,26.8,33.7,1020.62,0,0,0,0,648.75256
2020/04/25 13:34:00.002,n,79,4.68,1.8,6.12,26.8,34.1,1020.62,0,0,0,0,648.21948
2020/04/25 13:35:00.000,n,90,15.48,12.6,16.919998,26.9,33.3,1020.52,0,0,0,0,645.62792
2020/04/25 13:36:00.000,n,61,15.84,12.96,18.359998,26.9,32.900002,1020.62,0,0,0,0,645.44936
2020/04/25 13:37:00.010,n,34,8.64,7.56,10.8,26.9,33.6,1020.62,0,0,0,0,646.49708
2020/04/25 13:38:00.007,n,75,9,8.28,9.72,26.9,34,1020.52,0,0,0,0,647.74976
2020/04/25 13:39:00.004,n,24,8.64,3.24,14.76,27,34.1,1020.52,0,0,0,0,646.47572
2020/04/25 13:40:00.001,n,86,14.4,12.24,17.28,27.1,33.8,1020.52,0,0,0,0,649.1438
2020/04/25 13:41:00.000,n,96,9.72,8.64,10.440002,27.1,33.400002,1020.52,0,0,0,0,649.81188
2020/04/25 13:42:00.000,n,53,10.08,9.36,12.24,27.1,33.5,1020.52,0,0,0,0,645.79176
2020/04/25 13:43:00.000,n,71,12.96,11.88,13.68,27,34,1020.52,0,0,0,0,636.54308
2020/04/25 13:44:00.004,n,43,2.88,1.44,3.6,26.9,34.4,1020.52,0,0,0,0,632.119
2020/04/25 13:45:00.001,n,116,5.76,5.04,7.56,27,34.3,1020.42,0,0,0,0,631.89708
2020/04/25 13:46:00.000,n,91,3.6,1.08,6.48,27.1,34.3,1020.42,0,0,0,0,633.54992
2020/04/25 13:47:00.013,n,158,1.44,0.72,2.16,27.2,35.2,1020.52,0,0,0,0,635.78624
2020/04/25 13:48:00.010,n,112,12.6,11.16,15.48,27.5,33.6,1020.42,0,0,0,0,635.68616
2020/04/25 13:49:00.000,n,116,7.56,5.4,10.08,27.6,33.9,1020.52,0,0,0,0,634.19324
2020/04/25 13:50:00.000,n,84,2.52,1.44,5.76,27.5,34.4,1020.42,0,0,0,0,628.9662
2020/04/25 13:51:00.002,n,80,10.8,6.48,13.32,27.5,34.7,1020.52,0,0,0,0,628.25548
2020/04/25 13:52:00.000,n,63,13.32,12.24,14.04,27.5,34.7,1020.52,0,0,0,0,199.19938
2020/04/25 13:53:00.000,n,55,12.96,11.52,13.68,27.2,35.5,1020.42,0,0,0,0,146.0733
2020/04/25 13:54:00.009,n,46,4.68,3.96,5.4,26.9,36.3,1020.42,0,0,0,0,632.86304
2020/04/25 13:55:00.007,n,78,13.32,11.16,18,26.8,36.7,1020.42,0,0,0,0,614.9684
2020/04/25 13:56:00.005,n,29,19.8,19.08,20.519998,26.8,38.5,1020.42,0,0,0,0,616.05664
2020/04/25 13:57:00.003,n,40,14.4,11.88,15.84,26.7,38.5,1020.42,0,0,0,0,619.02784
2020/04/25 13:58:00.000,n,61,10.8,8.28,12.96,26.8,38.7,1020.32,0,0,0,0,626.89832
2020/04/25 13:59:00.000,n,40,11.16,10.440002,11.88,26.7,38.7,1020.32,0,0,0,0,632.06188
2020/04/25 14:00:00.000,n,39,10.440002,7.2,12.96,26.7,39.1,1020.42,0,0,0,0,641.27332
2020/04/25 14:01:00.006,n,26,14.76,12.24,17.64,26.8,39,1020.32,0,0,0,0,649.93272
2020/04/25 14:02:00.003,n,23,9,3.6,12.6,26.9,39.4,1020.42,0,0,0,0,660.1726
2020/04/25 14:03:00.000,n,36,10.440002,8.64,12.24,27,39.2,1020.42,0,0,0,0,662.20592
2020/04/25 14:04:00.000,n,27,11.88,10.440002,13.68,27,39,1020.42,0,0,0,0,661.66064
2020/04/25 14:05:00.009,n,56,9.36,7.92,10.440002,26.9,39.2,1020.42,0,0,0,0,660.3712
2020/04/25 14:06:00.007,n,41,7.2,4.32,9.36,26.9,39.7,1020.42,0,0,0,0,656.15404
2020/04/25 14:07:00.000,n,81,9.36,8.28,10.440002,27.1,39.5,1020.42,0,0,0,0,654.18224
2020/04/25 14:08:00.001,n,35,10.440002,10.08,11.52,27.1,39.2,1020.42,0,0,0,0,655.00356
2020/04/25 14:09:00.000,n,45,11.16,9.36,12.96,27.1,39.6,1020.42,0,0,0,0,651.6438
2020/04/25 14:10:00.000,n,35,9.36,7.92,10.08,27,39.7,1020.42,0,0,0,0,646.09792
2020/04/25 14:11:00.000,n,46,1.44,0.36,3.96,27.1,39.7,1020.42,0,0,0,0,638.19776
2020/04/25 14:12:00.006,n,67,10.8,8.64,15.84,27.2,39.3,1020.42,0,0,0,0,624.51612
2020/04/25 14:13:00.003,n,110,10.440002,9,12.24,27.1,39.7,1020.42,0,0,0,0,609.53076
2020/04/25 14:14:00.000,n,81,7.2,2.16,9.36,26.9,40.3,1020.42,0,0,0,0,598.93788
2020/04/25 14:15:00.013,n,59,12.96,10.440002,15.48,26.9,40.5,1020.42,0,0,0,0,596.2672
2020/04/25 14:16:00.000,n,100,12.6,11.52,14.04,26.9,37.7,1020.42,0,0,0,0,594.62536
2020/04/25 14:17:00.000,n,96,18.359998,17.64,19.8,26.9,36.8,1020.42,0,0,0,0,415.13748
2020/04/25 14:18:00.005,n,80,13.68,11.88,16.2,26.7,37.5,1020.42,0,0,0,0,439.9202
2020/04/25 14:19:00.003,n,120,5.76,4.32,6.84,26.7,37.1,1020.42,0,0,0,0,296.55654
2020/04/25 14:20:00.000,n,109,6.12,5.04,7.2,26.7,37.3,1020.42,0,0,0,0,107.33624
2020/04/25 14:21:00.000,n,84,6.12,5.4,7.2,26.7,37.4,1020.42,0,0,0,0,106.21958
2020/04/25 14:22:00.010,n,92,13.68,10.8,15.48,26.6,39.1,1020.42,0,0,0,0,103.70204
2020/04/25 14:23:00.007,n,57,12.24,10.440002,14.04,26.4,40,1020.42,0,0,0,0,107.15646
2020/04/25 14:24:00.005,n,126,10.440002,10.08,11.52,26.3,41,1020.42,0,0,0,0,131.6902
2020/04/25 14:25:00.000,n,58,7.92,7.56,9.36,26.2,41.2,1020.42,0,0,0,0,561.08288
2020/04/25 14:26:00.000,n,90,6.12,5.76,7.2,26.2,41.6,1020.42,0,0,0,0,550.68128
2020/04/25 14:27:00.000,n,100,7.56,5.76,8.64,26.2,41.5,1020.42,0,0,0,0,548.99732
2020/04/25 14:28:00.000,n,48,14.04,11.88,15.84,26.3,41.5,1020.42,0,0,0,0,547.60608
2020/04/25 14:29:00.008,n,98,14.76,13.32,16.2,26.3,41.4,1020.42,0,0,0,0,542.96584
2020/04/25 14:30:00.007,n,83,11.52,6.84,14.4,26.4,41.5,1020.32,0,0,0,0,543.46056
2020/04/25 14:31:00.003,n,21,3.6,2.16,6.84,26.3,42.1,1020.42,0,0,0,0,307.3317
2020/04/25 14:32:00.000,n,48,14.76,13.32,16.2,26.3,42,1020.32,0,0,0,0,530.66356
2020/04/25 14:33:00.013,n,30,12.6,3.24,24.119998,26.3,41.9,1020.32,0,0,0,0,534.11424
2020/04/25 14:34:00.000,n,57,21.96,20.16,23.04,26.3,42.1,1020.32,0,0,0,0,538.39832
2020/04/25 14:35:00.000,n,107,13.68,11.52,16.919998,26.4,41.5,1020.42,0,0,0,0,546.18336
2020/04/25 14:36:00.000,n,62,20.519998,18.359998,23.4,26.4,41.9,1020.42,0,0,0,0,552.62768
2020/04/25 14:37:00.002,n,50,27.359998,26.28,28.44,26.4,40.4,1020.32,0,0,0,0,559.11608
2020/04/25 14:38:00.000,n,60,10.440002,0.72,21.599998,26.3,41.1,1020.32,0,0,0,0,560.46644
2020/04/25 14:39:00.000,n,30,21.24,19.44,24.119998,26.3,41,1020.32,0,0,0,0,558.36656
2020/04/25 14:40:00.010,n,24,9.36,7.92,13.68,26.3,41.3,1020.42,0,0,0,0,553.21484
2020/04/25 14:41:00.007,n,31,14.4,13.68,14.76,26.3,41.6,1020.42,0,0,0,0,546.6554
2020/04/25 14:42:00.004,n,39,12.6,11.16,13.32,26.3,41.4,1020.42,0,0,0,0,538.885
2020/04/25 14:43:00.002,n,35,12.24,9.36,15.48,26.3,40.9,1020.42,0,0,0,0,532.93812
2020/04/25 14:44:00.000,n,28,15.84,13.68,19.08,26.3,40.7,1020.32,0,0,0,0,523.16908
2020/04/25 14:45:00.000,n,49,12.96,9.36,15.12,26.3,41.4,1020.42,0,0,0,0,516.86024
2020/04/25 14:46:00.000,n,82,9.72,8.28,12.6,26.4,41.7,1020.42,0,0,0,0,516.73328
2020/04/25 14:47:00.006,n,57,14.04,8.64,22.68,26.4,41.5,1020.32,0,0,0,0,522.39024
2020/04/25 14:48:00.003,n,79,9.72,7.2,12.96,26.3,41.5,1020.42,0,0,0,0,529.07604
2020/04/25 14:49:00.000,n,28,11.52,9.72,14.04,26.4,41.1,1020.42,0,0,0,0,533.19688
2020/04/25 14:50:00.013,n,67,16.56,14.76,18,26.5,40.7,1020.42,0,0,0,0,531.9972
2020/04/25 14:51:00.010,n,70,13.68,10.8,17.28,26.5,40.5,1020.42,0,0,0,0,532.95276
2020/04/25 14:52:00.000,n,87,13.68,11.52,16.2,26.5,40.1,1020.42,0,0,0,0,461.84708
2020/04/25 14:53:00.000,n,45,13.32,11.52,14.04,26.5,40,1020.42,0,0,0,0,510.12832
2020/04/25 14:54:00.001,n,37,14.4,5.04,18.359998,26.5,40.1,1020.42,0,0,0,0,508.78768
2020/04/25 14:55:00.000,n,66,4.32,1.08,7.92,26.5,40.4,1020.42,0,0,0,0,508.41508
2020/04/25 14:56:00.000,n,72,9.36,7.92,11.52,26.7,40.3,1020.42,0,0,0,0,498.55912
2020/04/25 14:57:00.008,n,77,18,14.76,19.8,26.8,40.5,1020.42,0,0,0,0,487.12508
2020/04/25 14:58:00.006,n,33,11.16,9.36,13.68,26.7,41.1,1020.42,0,0,0,0,474.74716
2020/04/25 14:59:00.002,n,76,15.48,12.6,16.919998,26.6,41.1,1020.42,0,0,0,0,461.2938
2020/04/25 15:00:00.000,n,74,2.52,2.16,3.24,26.5,41.5,1020.52,0,0,0,0,456.39632
2020/04/25 15:01:00.000,n,100,13.32,11.16,14.4,26.6,41.1,1020.52,0,0,0,0,453.79012
2020/04/25 15:02:00.000,n,93,11.16,8.64,12.96,26.5,41.4,1020.52,0,0,0,0,447.02652
2020/04/25 15:03:00.000,n,106,15.84,14.04,17.28,26.4,41.5,1020.52,0,0,0,0,442.80076
2020/04/25 15:04:00.005,n,89,14.04,12.6,15.48,26.3,42,1020.52,0,0,0,0,437.56516
2020/04/25 15:05:00.002,n,85,7.92,7.2,9.36,26.3,41.8,1020.52,0,0,0,0,433.00432
2020/04/25 15:06:00.000,n,18,6.12,1.8,9.72,26.3,41.7,1020.52,0,0,0,0,432.9506
2020/04/25 15:07:00.012,n,85,3.24,1.08,5.76,26.3,41.7,1020.52,0,0,0,0,435.65688
2020/04/25 15:08:00.009,n,45,7.56,5.76,9.36,26.3,41.7,1020.52,0,0,0,0,429.83352
2020/04/25 15:09:00.005,n,51,23.4,20.880002,26.64,26.3,40.6,1020.42,0,0,0,0,424.1176
2020/04/25 15:10:00.000,n,74,11.52,10.08,14.04,26.2,40.5,1020.62,0,0,0,0,412.23036
2020/04/25 15:11:00.000,n,67,12.24,7.56,15.12,26.1,41.1,1020.52,0,0,0,0,399.34676
2020/04/25 15:12:00.000,n,64,11.52,9.72,14.4,26.1,41.1,1020.52,0,0,0,0,386.04692
2020/04/25 15:13:00.000,n,46,13.32,7.56,17.28,26.1,40.7,1020.52,0,0,0,0,377.48152
2020/04/25 15:14:00.008,n,91,10.8,7.2,12.96,26.1,40.8,1020.52,0,0,0,0,368.871
2020/04/25 15:15:00.005,n,117,8.64,7.92,9.72,26.1,40.4,1020.62,0,0,0,0,342.57124
2020/04/25 15:16:00.003,n,55,12.96,10.8,15.48,26,40.6,1020.62,0,0,0,0,360.39232
2020/04/25 15:17:00.000,n,78,8.64,7.56,9.72,26,40.7,1020.62,0,0,0,0,357.85204
2020/04/25 15:18:00.013,n,47,15.48,14.04,16.919998,26,40.3,1020.52,0,0,0,0,354.38004
2020/04/25 15:19:00.000,n,83,10.08,9,11.16,26,40.3,1020.62,0,0,0,0,350.392
2020/04/25 15:20:00.000,n,121,6.48,5.76,6.84,26,40.5,1020.62,0,0,0,0,346.24252
2020/04/25 15:21:00.004,n,143,12.6,9.36,14.76,26,40.4,1020.62,0,0,0,0,341.90872
2020/04/25 15:22:00.001,n,127,5.76,4.32,7.2,26.1,40.1,1020.62,0,0,0,0,336.58556
2020/04/25 15:23:00.000,n,89,4.68,3.6,6.12,26.1,40.1,1020.62,0,0,0,0,334.37698
2020/04/25 15:24:00.000,n,59,18.359998,15.84,20.880002,26.2,39.4,1020.62,0,0,0,0,332.0076
2020/04/25 15:25:00.009,n,32,10.440002,4.32,13.32,26.2,39.1,1020.52,0,0,0,0,329.53934
2020/04/25 15:26:00.006,n,15,6.84,1.8,13.32,26.1,38.9,1020.52,0,0,0,0,326.20316
2020/04/25 15:27:00.004,n,88,12.6,11.16,13.32,26.2,37.6,1020.62,0,0,0,0,321.57974
2020/04/25 15:28:00.001,n,64,10.440002,8.28,11.88,26.1,37.2,1020.52,0,0,0,0,317.2969
2020/04/25 15:29:00.001,n,138,13.32,11.16,16.56,26.1,38.9,1020.62,0,0,0,0,313.4404
2020/04/25 15:30:00.000,n,56,14.04,12.6,15.48,26.1,39.9,1020.62,0,0,0,0,309.99466
2020/04/25 15:31:00.000,n,60,10.08,9.36,10.8,26,40.7,1020.52,0,0,0,0,306.51992
2020/04/25 15:32:00.008,n,97,16.56,14.04,18.359998,26,40.9,1020.52,0,0,0,0,303.68362
2020/04/25 15:33:00.005,n,216,2.88,0.72,5.4,25.9,41.2,1020.52,0,0,0,0,301.0155
2020/04/25 15:34:00.001,n,47,2.16,1.44,3.6,25.9,41.5,1020.62,0,0,0,0,298.6333
2020/04/25 15:35:00.014,n,102,6.12,3.24,9,25.9,40.3,1020.62,0,0,0,0,296.0274
2020/04/25 15:36:00.012,n,128,8.64,7.2,10.8,26,39.6,1020.62,0,0,0,0,291.87426
2020/04/25 15:37:00.000,n,111,6.84,5.04,8.28,26,38.3,1020.62,0,0,0,0,288.31928
2020/04/25 15:38:00.000,n,68,6.48,5.76,7.56,26,38.8,1020.62,0,0,0,0,285.18206
2020/04/25 15:39:00.002,n,131,14.04,11.88,15.84,25.9,38,1020.62,0,0,0,0,282.2182
2020/04/25 15:40:00.000,n,111,10.8,9,16.919998,25.9,37,1020.62,0,0,0,0,279.40418
2020/04/25 15:41:00.000,n,118,6.12,3.24,11.88,25.8,37.7,1020.62,0,0,0,0,277.35676
2020/04/25 15:42:00.009,n,83,9,7.92,10.440002,25.7,35.8,1020.62,0,0,0,0,275.73292
2020/04/25 15:43:00.007,n,38,15.84,14.04,17.64,25.7,33.400002,1020.62,0,0,0,0,272.4483
2020/04/25 15:44:00.004,n,50,13.32,11.88,14.04,25.7,34.1,1020.62,0,0,0,0,268.91436
2020/04/25 15:45:00.001,n,80,11.16,9.72,12.96,25.7,36,1020.52,0,0,0,0,265.19214
2020/04/25 15:46:00.000,n,65,6.84,5.4,8.64,25.7,36.3,1020.62,0,0,0,0,261.0686
2020/04/25 15:47:00.000,n,101,7.56,6.48,8.64,25.8,36.2,1020.62,0,0,0,0,257.23438
2020/04/25 15:48:00.000,n,113,2.16,0.72,4.68,25.8,36.6,1020.62,0,0,0,0,253.56158
2020/04/25 15:49:00.006,n,101,12.24,10.440002,13.68,25.9,38.6,1020.62,0,0,0,0,249.60468
2020/04/25 15:50:00.004,n,122,15.12,12.96,16.56,25.8,39.5,1020.62,0,0,0,0,245.9795
2020/04/25 15:51:00.000,n,121,15.84,12.96,18.359998,25.7,38.6,1020.62,0,0,0,0,242.93994
2020/04/25 15:52:00.000,n,88,2.16,1.08,3.6,25.7,38.9,1020.62,0,0,0,0,239.7478
2020/04/25 15:53:00.010,n,89,11.88,11.52,12.24,25.7,38.5,1020.62,0,0,0,0,236.94996
2020/04/25 15:54:00.009,n,110,3.6,2.88,5.04,25.7,39.2,1020.62,0,0,0,0,234.23298
2020/04/25 15:55:00.000,n,44,6.84,2.52,12.24,25.7,40.1,1020.62,0,0,0,0,231.67408
2020/04/25 15:56:00.002,n,68,9,4.32,12.24,25.7,41.1,1020.62,0,0,0,0,228.05832
2020/04/25 15:57:00.000,n,56,6.48,3.6,8.64,25.7,41.5,1020.62,0,0,0,0,224.77462
2020/04/25 15:58:00.000,n,65,8.64,7.2,10.08,25.7,41.4,1020.62,0,0,0,0,221.34628
2020/04/25 15:59:00.009,n,70,10.440002,9.72,11.16,25.7,41.2,1020.62,0,0,0,0,217.09182
2020/04/25 16:00:00.005,n,103,6.12,2.88,9,25.6,40.9,1020.62,0,0,0,0,214.11544
2020/04/25 16:01:00.003,n,142,5.4,2.52,7.92,25.6,41.3,1020.62,0,0,0,0,210.57632
2020/04/25 16:02:00.000,n,96,19.08,18.359998,21.24,25.6,41.5,1020.62,0,0,0,0,207.59262
2020/04/25 16:03:00.014,n,18,2.88,1.8,3.96,25.5,42.1,1020.62,0,0,0,0,204.32418
2020/04/25 16:04:00.000,n,58,10.440002,7.56,12.96,25.5,42.1,1020.62,0,0,0,0,201.23032
2020/04/25 16:05:00.000,n,69,7.56,6.12,8.64,25.4,40.9,1020.62,0,0,0,0,198.46084
2020/04/25 16:06:00.000,n,47,7.56,4.32,10.440002,25.4,40.9,1020.62,0,0,0,0,195.48172
2020/04/25 16:07:00.003,n,95,6.84,5.4,9,25.4,41.5,1020.62,0,0,0,0,192.72294
2020/04/25 16:08:00.001,n,98,9.36,8.64,10.08,25.4,42.1,1020.62,0,0,0,0,189.70322
2020/04/25 16:09:00.000,n,26,4.68,0.72,6.84,25.4,42.4,1020.62,0,0,0,0,187.48886
2020/04/25 16:10:00.011,n,12,6.48,4.68,8.28,25.4,42.9,1020.62,0,0,0,0,183.95432
2020/04/25 16:11:00.009,n,87,7.2,6.84,7.92,25.5,42.7,1020.62,0,0,0,0,180.86808
2020/04/25 16:12:00.005,n,101,9.72,5.76,12.24,25.5,43,1020.62,0,0,0,0,178.13796
2020/04/25 16:13:00.002,n,53,21.599998,20.880002,22.68,25.5,43.8,1020.52,0,0,0,0,174.86434
2020/04/25 16:14:00.000,n,95,10.440002,7.2,14.04,25.4,44.3,1020.62,0,0,0,0,171.7006
