"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/19 11:59:00.013,n,341,6.84,6.48,8.28,20.9,53.9,1012.92,0.14,0,0,0,414.48916
2020/04/19 12:00:00.010,n,44,2.16,0.72,5.04,20.9,55.4,1012.92,0.14,0,0,0,437.75304
2020/04/19 12:01:00.000,n,81,1.44,0.72,2.52,20.9,55.4,1012.92,0.14,0,0,0,440.53744
2020/04/19 12:02:00.000,n,13,3.24,0.72,6.48,20.9,54.4,1012.82,0.14,0,0,0,375.65004
2020/04/19 12:03:00.002,n,355,6.12,5.4,6.84,20.8,54.8,1012.82,0.14,0,0,0,374.56548
2020/04/19 12:04:00.000,n,59,4.68,3.96,5.4,20.8,55.6,1012.82,0.14,0,0,0,363.12108
2020/04/19 12:05:00.000,n,42,3.6,1.44,6.48,20.7,55.9,1012.82,0.14,0,0,0,435.9192
2020/04/19 12:06:00.009,n,345,4.68,3.6,5.4,20.6,56.1,1012.72,0.14,0,0,0,474.98448
2020/04/19 12:07:00.005,n,49,6.84,5.4,7.92,20.5,55.7,1012.72,0.14,0,0,0,440.0876
2020/04/19 12:08:00.002,n,19,9.36,8.64,9.72,20.4,55.7,1012.72,0.14,0,0,0,410.85332
2020/04/19 12:09:00.016,n,36,3.6,2.16,5.4,20.3,56.2,1012.72,0.14,0,0,0,451.0886
2020/04/19 12:10:00.000,n,43,4.32,2.16,5.4,20.3,55.8,1012.72,0.14,0,0,0,482.60532
2020/04/19 12:11:00.000,n,27,7.2,5.4,10.8,20.3,55.7,1012.72,0.14,0,0,0,472.2086
2020/04/19 12:12:00.000,n,37,6.48,5.4,7.56,20.2,55.8,1012.72,0.14,0,0,0,482.56016
2020/04/19 12:13:00.005,n,21,8.28,6.84,9.72,20.3,55.5,1012.72,0.14,0,0,0,473.13176
2020/04/19 12:14:00.001,n,352,7.56,6.48,8.28,20.3,56.5,1012.72,0.14,0,0,0,477.59676
2020/04/19 12:15:00.000,n,347,10.8,10.08,12.24,20.3,55.8,1012.72,0.14,0,0,0,494.11868
2020/04/19 12:16:00.011,n,345,7.2,6.48,7.92,20.2,56.2,1012.72,0.14,0,0,0,481.5598
2020/04/19 12:17:00.008,n,349,5.04,4.32,5.4,20.2,56.6,1012.72,0.14,0,0,0,458.7418
2020/04/19 12:18:00.005,n,35,5.76,2.88,7.56,20.3,56.6,1012.72,0.14,0,0,0,455.12912
2020/04/19 12:19:00.000,n,17,1.8,0.72,3.6,20.4,55.9,1012.72,0.14,0,0,0,521.69012
2020/04/19 12:20:00.000,n,351,10.08,8.64,11.16,20.6,55.5,1012.62,0.14,0,0,0,548.9646
2020/04/19 12:21:00.000,n,6,5.76,4.32,7.2,20.6,55.3,1012.62,0.14,0,0,0,553.96608
2020/04/19 12:22:00.000,n,14,8.64,8.28,9.36,20.6,55.2,1012.52,0.14,0,0,0,413.81804
2020/04/19 12:23:00.007,n,336,2.88,2.52,3.24,20.5,56.5,1012.52,0.14,0,0,0,390.29604
2020/04/19 12:24:00.004,n,269,3.96,3.6,4.68,20.5,58.7,1012.52,0.14,0,0,0,387.90252
2020/04/19 12:25:00.001,n,14,1.44,0.72,3.6,20.6,58.7,1012.52,0.14,0,0,0,469.3576
2020/04/19 12:26:00.000,n,18,2.16,0.36,4.68,20.7,58.7,1012.52,0.14,0,0,0,410.78828
2020/04/19 12:27:00.013,n,324,6.48,5.4,7.56,20.7,59.3,1012.52,0.14,0,0,0,417.4762
2020/04/19 12:28:00.000,n,347,2.88,2.16,3.6,20.8,57.5,1012.52,0.14,0,0,0,398.5742
2020/04/19 12:29:00.000,n,299,1.8,0.72,2.16,20.9,57.8,1012.52,0.14,0,0,0,327.04956
2020/04/19 12:30:00.004,n,7,6.12,4.68,7.56,21,56.8,1012.52,0.14,0,0,0,299.19282
2020/04/19 12:31:00.000,n,37,5.04,0.72,7.92,21,56.6,1012.52,0.14,0,0,0,290.98846
2020/04/19 12:32:00.000,n,40,3.24,2.16,5.04,21,57.4,1012.52,0.14,0,0,0,312.1872
2020/04/19 12:33:00.000,n,22,4.68,2.88,6.48,21,57.1,1012.42,0.14,0,0,0,374.79644
2020/04/19 12:34:00.009,n,356,2.16,1.8,2.88,21,57.2,1012.42,0.14,0,0,0,310.2887
2020/04/19 12:35:00.005,n,291,9.72,8.28,10.8,21,59.2,1012.32,0.14,0,0,0,335.1535
2020/04/19 12:36:00.003,n,301,3.96,2.88,5.04,21,59.2,1012.32,0.14,0,0,0,335.74584
2020/04/19 12:37:00.000,n,284,3.6,2.16,4.32,21.1,59.9,1012.32,0.14,0,0,0,350.02288
2020/04/19 12:38:00.000,n,308,3.24,1.44,4.32,21.1,58.5,1012.32,0.14,0,0,0,362.80516
2020/04/19 12:39:00.000,n,340,4.68,3.96,5.4,21.1,55.5,1012.22,0.14,0,0,0,336.21156
2020/04/19 12:40:00.000,n,356,4.32,3.24,4.68,21.1,55.5,1012.22,0.14,0,0,0,290.38758
2020/04/19 12:41:00.006,n,14,6.84,0.36,10.440002,21,54.4,1012.22,0.14,0,0,0,258.20588
2020/04/19 12:42:00.003,n,27,5.04,2.88,6.84,20.9,54.6,1012.22,0.14,0,0,0,228.19672
2020/04/19 12:43:00.001,n,25,3.96,3.6,4.32,20.8,55.2,1012.12,0.14,0,0,0,218.41888
2020/04/19 12:44:00.000,n,52,6.12,4.32,7.92,20.7,55.2,1012.12,0.14,0,0,0,229.64856
2020/04/19 12:45:00.010,n,18,5.04,1.08,6.84,20.7,55.4,1012.12,0.14,0,0,0,241.8733
2020/04/19 12:46:00.000,n,15,5.04,4.68,5.4,20.7,55.3,1012.12,0.14,0,0,0,258.43702
2020/04/19 12:47:00.000,n,39,4.32,3.96,4.68,20.7,55.3,1012.12,0.14,0,0,0,287.60052
2020/04/19 12:48:00.002,n,10,1.44,0.72,2.16,20.7,56.3,1012.12,0.14,0,0,0,352.09852
2020/04/19 12:49:00.000,n,34,2.88,1.44,4.32,20.8,55.7,1012.12,0.14,0,0,0,348.50844
2020/04/19 12:50:00.000,n,24,2.16,1.08,3.6,20.9,55,1012.12,0.14,0,0,0,351.18788
2020/04/19 12:51:00.010,n,325,2.88,1.8,4.68,20.9,55.4,1012.12,0.14,0,0,0,344.21612
2020/04/19 12:52:00.006,n,56,1.44,0.72,2.52,21,55.5,1012.12,0.14,0,0,0,324.60096
2020/04/19 12:53:00.003,n,358,6.12,5.04,7.92,21.1,54.9,1012.12,0.14,0,0,0,289.12488
2020/04/19 12:54:00.000,n,0,8.28,7.56,8.64,21.2,53.3,1012.22,0.14,0,0,0,245.33184
2020/04/19 12:55:00.000,n,358,4.32,2.88,7.56,21.2,53.3,1012.22,0.14,0,0,0,211.7384
2020/04/19 12:56:00.000,n,3,9,8.28,10.440002,21.2,53.3,1012.22,0.14,0,0,0,190.95776
2020/04/19 12:57:00.000,n,344,7.92,6.48,8.64,21.1,53.5,1012.22,0.14,0,0,0,174.33636
2020/04/19 12:58:00.000,n,273,6.48,5.76,7.56,21.1,57.1,1012.22,0.14,0,0,0,161.85498
2020/04/19 12:59:00.005,n,26,5.04,2.88,6.12,21.1,53.9,1012.12,0.14,0,0,0,159.85394
2020/04/19 13:00:00.002,n,19,1.44,0.72,2.52,21.1,54.2,1012.12,0.14,0,0,0,163.03724
2020/04/19 13:01:00.000,n,60,2.16,1.44,4.32,21.2,55,1012.12,0.14,0,0,0,168.1001
2020/04/19 13:02:00.014,n,341,4.32,3.6,5.04,21.2,55,1012.12,0.14,0,0,0,169.91224
2020/04/19 13:03:00.010,n,84,1.08,0.36,2.52,21.2,54.8,1012.12,0.14,0,0,0,165.76612
2020/04/19 13:04:00.000,n,4,5.76,5.4,6.48,21.3,55.3,1012.12,0.14,0,0,0,161.7964
2020/04/19 13:05:00.000,n,25,1.8,0.72,3.96,21.3,57.4,1012.12,0.14,0,0,0,161.1131
2020/04/19 13:06:00.002,n,313,2.52,1.44,3.24,21.3,56.3,1012.02,0.14,0,0,0,166.70514
2020/04/19 13:07:00.000,n,7,1.44,0.36,2.16,21.3,56.1,1012.02,0.14,0,0,0,158.235
2020/04/19 13:08:00.000,n,4,2.52,2.16,3.6,21.4,56.1,1012.02,0.14,0,0,0,151.18002
2020/04/19 13:09:00.009,n,354,8.64,7.92,9,21.4,54.8,1012.02,0.14,0,0,0,152.62474
2020/04/19 13:10:00.006,n,8,2.16,0.72,3.96,21.4,55,1012.02,0.14,0,0,0,151.2682
2020/04/19 13:11:00.003,n,41,2.52,1.44,3.6,21.3,55.4,1012.02,0.14,0,0,0,146.32382
2020/04/19 13:12:00.000,n,346,4.68,4.32,5.4,21.3,55.5,1012.12,0.14,0,0,0,143.2028
2020/04/19 13:13:00.000,n,1,6.84,6.12,7.92,21.3,55,1012.02,0.14,0,0,0,142.53138
2020/04/19 13:14:00.000,n,0,7.2,6.12,9,21.2,55.8,1012.02,0.14,0,0,0,151.31248
2020/04/19 13:15:00.000,n,19,3.96,3.96,4.32,21.2,55,1012.02,0.14,0,0,0,171.65174
2020/04/19 13:16:00.006,n,57,1.8,0.72,2.52,21.2,55.8,1012.02,0.14,0,0,0,199.50604
2020/04/19 13:17:00.003,n,313,4.32,3.24,5.04,21.3,56.5,1011.92,0.14,0,0,0,225.90222
2020/04/19 13:18:00.001,n,63,2.16,1.44,3.96,21.3,55.6,1011.92,0.14,0,0,0,255.8833
2020/04/19 13:19:00.000,n,10,2.52,2.16,3.24,21.4,56.3,1011.92,0.14,0,0,0,280.70966
2020/04/19 13:20:00.011,n,317,4.32,3.6,5.4,21.4,56.1,1011.82,0.14,0,0,0,294.3684
2020/04/19 13:21:00.008,n,0,4.32,3.24,5.4,21.4,54.8,1011.82,0.14,0,0,0,308.11994
2020/04/19 13:22:00.000,n,353,3.96,3.24,4.32,21.4,54.9,1011.82,0.14,0,0,0,328.01832
2020/04/19 13:23:00.003,n,341,4.68,4.68,4.68,21.4,53.1,1011.82,0.14,0,0,0,381.43536
2020/04/19 13:24:00.000,n,0,2.52,1.8,2.88,21.4,51.6,1011.82,0.14,0,0,0,408.46356
2020/04/19 13:25:00.000,n,355,6.12,5.4,6.48,21.5,55.1,1011.72,0.14,0,0,0,530.20184
2020/04/19 13:26:00.000,n,347,6.84,6.48,7.2,21.6,52.6,1011.72,0.14,0,0,0,603.88684
2020/04/19 13:27:00.008,n,347,3.6,3.24,3.96,21.6,51,1011.62,0.14,0,0,0,636.41584
2020/04/19 13:28:00.005,n,309,2.88,2.52,3.24,21.6,51.6,1011.62,0.14,0,0,0,448.3232
2020/04/19 13:29:00.002,n,14,1.8,0.36,3.6,21.7,51,1011.62,0.14,0,0,0,511.67644
2020/04/19 13:30:00.015,n,54,2.52,0.72,3.6,21.9,51.9,1011.52,0.14,0,0,0,346.68256
2020/04/19 13:31:00.000,n,250,2.88,0.72,4.68,22,51.5,1011.52,0.14,0,0,0,688.97416
2020/04/19 13:32:00.000,n,80,1.08,0.36,1.44,22.2,51.6,1011.52,0.14,0,0,0,692.73392
2020/04/19 13:33:00.000,n,38,6.84,6.48,6.84,22.5,50.7,1011.52,0.14,0,0,0,517.2804
2020/04/19 13:34:00.004,n,52,3.6,3.24,4.32,22.4,51.3,1011.52,0.14,0,0,0,481.11188
2020/04/19 13:35:00.001,n,10,2.52,2.16,3.96,22.4,51.9,1011.62,0.14,0,0,0,492.64448
2020/04/19 13:36:00.000,n,61,1.08,0.72,1.44,22.6,50.2,1011.62,0.14,0,0,0,772.5636
2020/04/19 13:37:00.012,n,82,1.8,0.72,2.52,22.7,49.5,1011.62,0.14,0,0,0,755.89416
2020/04/19 13:38:00.007,n,42,4.32,2.88,6.12,22.7,50.7,1011.62,0.14,0,0,0,587.55836
2020/04/19 13:39:00.004,n,11,4.32,1.08,6.12,22.8,50.2,1011.72,0.14,0,0,0,703.76376
2020/04/19 13:40:00.000,n,346,2.52,1.8,3.6,22.8,49,1011.72,0.14,0,0,0,623.068
2020/04/19 13:41:00.000,n,69,5.04,2.16,7.2,22.8,49.8,1011.72,0.14,0,0,0,591.52016
2020/04/19 13:42:00.000,n,70,3.24,2.52,3.6,22.9,48.3,1011.72,0.14,0,0,0,606.81464
2020/04/19 13:43:00.000,n,21,2.88,2.52,3.24,22.9,48.3,1011.72,0.14,0,0,0,669.22516
2020/04/19 13:44:00.007,n,27,3.6,3.6,4.32,22.9,49.5,1011.72,0.14,0,0,0,637.25224
2020/04/19 13:45:00.004,n,32,5.76,4.68,6.84,22.9,48.3,1011.62,0.14,0,0,0,594.148
2020/04/19 13:46:00.000,n,70,1.44,0.36,2.52,23.1,48.2,1011.62,0.14,0,0,0,634.72328
2020/04/19 13:47:00.011,n,356,1.44,0.36,1.8,23.4,49.2,1011.62,0.14,0,0,0,655.5298
2020/04/19 13:48:00.008,n,296,0.72,0,1.08,23.7,46.7,1011.62,0.14,0,0,0,661.26252
2020/04/19 13:49:00.000,n,275,1.44,0,2.16,23.9,45.8,1011.62,0.14,0,0,0,638.95728
2020/04/19 13:50:00.003,n,10,5.04,2.16,6.84,23.9,45.3,1011.62,0.14,0,0,0,640.80964
2020/04/19 13:51:00.000,n,19,2.52,1.8,3.24,23.9,45.9,1011.62,0.14,0,0,0,644.82356
2020/04/19 13:52:00.000,n,349,6.84,6.48,9,24,45.9,1011.52,0.14,0,0,0,584.80616
2020/04/19 13:53:00.000,n,355,7.2,6.12,7.56,23.9,45.5,1011.52,0.14,0,0,0,558.65688
2020/04/19 13:54:00.010,n,4,5.4,3.96,7.2,23.8,45.6,1011.52,0.14,0,0,0,461.44464
2020/04/19 13:55:00.006,n,330,1.44,1.08,1.8,23.6,46,1011.52,0.14,0,0,0,499.70392
2020/04/19 13:56:00.003,n,332,2.88,2.52,3.24,23.7,47.2,1011.52,0.14,0,0,0,535.24652
2020/04/19 13:57:00.000,n,20,5.4,2.88,7.56,23.9,47.6,1011.52,0.14,0,0,0,457.88264
2020/04/19 13:58:00.000,n,272,5.04,4.32,5.4,24,48.3,1011.52,0.14,0,0,0,533.50072
2020/04/19 13:59:00.000,n,273,5.4,4.68,6.12,24.1,50.6,1011.52,0.14,0,0,0,403.73324
2020/04/19 14:00:00.000,n,263,3.6,2.88,4.32,24.2,49.7,1011.52,0.14,0,0,0,451.75172
2020/04/19 14:01:00.006,n,353,3.96,2.16,6.48,24.3,50.3,1011.52,0.14,0,0,0,400.48344
2020/04/19 14:02:00.002,n,358,4.68,3.96,5.4,24.3,48,1011.52,0.14,0,0,0,393.47292
2020/04/19 14:03:00.000,n,358,5.04,4.68,5.4,24.1,49.5,1011.52,0.14,0,0,0,344.68904
2020/04/19 14:04:00.000,n,0,3.96,3.24,4.68,24,48.7,1011.52,0.14,0,0,0,307.90622
2020/04/19 14:05:00.010,n,322,2.88,1.8,4.68,23.9,49,1011.52,0.14,0,0,0,292.69168
2020/04/19 14:06:00.007,n,351,5.4,5.04,5.76,23.9,46.9,1011.52,0.14,0,0,0,296.07914
2020/04/19 14:07:00.000,n,290,7.56,5.76,8.64,23.9,52.5,1011.52,0.14,0,0,0,315.13552
2020/04/19 14:08:00.001,n,6,8.28,7.92,8.64,23.8,47.3,1011.52,0.14,0,0,0,316.02308
2020/04/19 14:09:00.000,n,10,5.76,4.32,6.48,23.7,47.7,1011.52,0.14,0,0,0,332.94904
2020/04/19 14:10:00.000,n,20,6.84,5.76,7.2,23.6,48.2,1011.52,0.14,0,0,0,319.1374
2020/04/19 14:11:00.009,n,5,6.48,5.76,7.2,23.6,48.5,1011.52,0.14,0,0,0,361.19672
2020/04/19 14:12:00.005,n,44,6.48,5.4,7.2,23.6,48.6,1011.52,0.14,0,0,0,394.85484
2020/04/19 14:13:00.003,n,37,2.52,1.44,3.6,23.7,49.5,1011.52,0.14,0,0,0,366.38228
2020/04/19 14:14:00.000,n,66,1.08,0.36,2.52,23.8,49.1,1011.52,0.14,0,0,0,381.71368
2020/04/19 14:15:00.014,n,10,4.68,3.96,5.04,23.8,48.5,1011.52,0.14,0,0,0,356.12012
2020/04/19 14:16:00.000,n,34,3.96,2.88,5.04,23.8,48.8,1011.52,0.14,0,0,0,372.40368
2020/04/19 14:17:00.000,n,30,4.68,4.32,5.04,23.8,49.3,1011.52,0.14,0,0,0,400.97548
2020/04/19 14:18:00.005,n,21,6.48,6.12,7.56,23.8,48.8,1011.42,0.14,0,0,0,383.54564
2020/04/19 14:19:00.002,n,281,4.68,3.96,5.76,23.8,49.1,1011.42,0.14,0,0,0,371.99748
2020/04/19 14:20:00.000,n,168,1.08,0.72,1.44,23.9,49.4,1011.42,0.14,0,0,0,405.29768
2020/04/19 14:21:00.000,n,318,5.76,3.96,7.56,24,50.7,1011.42,0.14,0,0,0,384.97328
2020/04/19 14:22:00.010,n,264,3.24,2.88,3.96,24.1,49.7,1011.42,0.14,0,0,0,377.23308
2020/04/19 14:23:00.006,n,229,1.8,0,3.96,24.1,50.1,1011.42,0.14,0,0,0,366.31972
2020/04/19 14:24:00.003,n,312,3.6,3.24,3.96,24.2,52.4,1011.42,0.14,0,0,0,355.36512
2020/04/19 14:25:00.000,n,33,5.04,2.52,7.56,24.2,48.9,1011.42,0.14,0,0,0,330.10906
2020/04/19 14:26:00.000,n,48,5.04,3.6,6.84,24.1,49.3,1011.32,0.14,0,0,0,341.862
2020/04/19 14:27:00.000,n,24,6.84,6.12,7.56,24,47.8,1011.32,0.14,0,0,0,285.42614
2020/04/19 14:28:00.000,n,13,4.32,3.6,4.68,23.9,47.2,1011.32,0.14,0,0,0,290.31934
2020/04/19 14:29:00.006,n,3,2.88,2.88,3.24,23.8,48.8,1011.22,0.14,0,0,0,359.31532
2020/04/19 14:30:00.002,n,23,2.16,1.8,2.88,23.8,50,1011.22,0.14,0,0,0,414.1792
2020/04/19 14:31:00.001,n,13,5.04,3.96,5.4,23.8,50,1011.22,0.14,0,0,0,414.76512
2020/04/19 14:32:00.015,n,36,1.44,0.72,2.88,23.9,50.3,1011.22,0.14,0,0,0,427.07716
2020/04/19 14:33:00.011,n,31,5.4,2.16,7.56,23.9,49.7,1011.22,0.14,0,0,0,401.06856
2020/04/19 14:34:00.000,n,24,7.56,7.2,7.92,23.8,49.3,1011.22,0.14,0,0,0,391.55468
2020/04/19 14:35:00.000,n,30,4.32,3.24,5.4,23.8,49.2,1011.22,0.14,0,0,0,394.46028
2020/04/19 14:36:00.004,n,53,7.2,6.48,8.64,23.8,49.6,1011.22,0.14,0,0,0,424.71724
2020/04/19 14:37:00.000,n,16,5.4,5.04,5.76,23.8,50.2,1011.22,0.14,0,0,0,424.4798
2020/04/19 14:38:00.000,n,8,5.04,3.6,6.48,23.9,49.7,1011.22,0.14,0,0,0,420.959
2020/04/19 14:39:00.011,n,14,5.76,3.24,8.28,23.9,47,1011.22,0.14,0,0,0,425.02364
2020/04/19 14:40:00.007,n,1,6.48,6.12,7.56,24,47.2,1011.22,0.14,0,0,0,398.45716
2020/04/19 14:41:00.005,n,27,1.08,1.08,1.44,24.1,46.4,1011.22,0.14,0,0,0,423.63692
2020/04/19 14:42:00.003,n,41,4.68,1.44,6.48,24.2,46.1,1011.22,0.14,0,0,0,413.19896
2020/04/19 14:43:00.000,n,345,5.76,5.4,6.84,24.3,46.3,1011.32,0.14,0,0,0,444.0324
2020/04/19 14:44:00.000,n,31,6.12,3.96,8.64,24.3,46.9,1011.32,0.14,0,0,0,405.07396
2020/04/19 14:45:00.000,n,346,2.88,1.44,5.4,24.3,47.2,1011.32,0.14,0,0,0,405.36724
2020/04/19 14:46:00.000,n,10,2.52,1.44,3.6,24.3,46.2,1011.22,0.14,0,0,0,395.1176
2020/04/19 14:47:00.006,n,339,3.96,3.6,5.76,24.2,46.3,1011.22,0.14,0,0,0,377.47052
2020/04/19 14:48:00.000,n,286,8.64,7.56,9.36,24.2,49.2,1011.22,0.14,0,0,0,365.24548
2020/04/19 14:49:00.000,n,336,8.28,7.56,8.64,24.3,45.8,1011.22,0.14,0,0,0,344.22588
2020/04/19 14:50:00.012,n,7,3.96,3.24,5.04,24.2,45.5,1011.32,0.14,0,0,0,355.7002
2020/04/19 14:51:00.008,n,336,4.68,2.88,6.84,24.2,46.4,1011.32,0.14,0,0,0,366.40912
2020/04/19 14:52:00.000,n,184,0.72,0.36,1.08,24.3,46.9,1011.32,0.14,0,0,0,356.981
2020/04/19 14:53:00.003,n,314,2.88,1.44,6.48,24.4,50.8,1011.32,0.14,0,0,0,354.89392
2020/04/19 14:54:00.000,n,14,6.84,5.04,9.72,24.5,47.3,1011.32,0.14,0,0,0,333.89478
2020/04/19 14:55:00.000,n,20,2.16,0.72,3.24,24.4,47.9,1011.32,0.14,0,0,0,365.44872
2020/04/19 14:56:00.000,n,347,2.88,2.16,3.24,24.4,48.1,1011.32,0.14,0,0,0,294.57288
2020/04/19 14:57:00.008,n,7,5.04,3.96,6.48,24.4,47.9,1011.32,0.14,0,0,0,343.60304
2020/04/19 14:58:00.005,n,31,5.04,3.6,5.04,24.3,47.7,1011.32,0.14,0,0,0,319.1435
2020/04/19 14:59:00.002,n,65,3.24,1.8,4.68,24.2,48.1,1011.32,0.14,0,0,0,276.94196
2020/04/19 15:00:00.016,n,58,2.88,1.44,3.6,24.2,48.6,1011.32,0.14,0,0,0,227.68688
2020/04/19 15:01:00.000,n,257,2.88,1.8,3.96,24.2,49.3,1011.32,0.14,0,0,0,272.32098
2020/04/19 15:02:00.000,n,258,1.8,0.36,4.32,24.3,53.1,1011.32,0.14,0,0,0,316.56202
2020/04/19 15:03:00.000,n,265,3.24,2.88,3.6,24.3,49.7,1011.32,0.14,0,0,0,320.76948
2020/04/19 15:04:00.004,n,289,5.04,4.68,5.4,24.4,50.4,1011.32,0.14,0,0,0,275.18048
2020/04/19 15:05:00.000,n,292,5.04,4.32,5.4,24.4,50,1011.32,0.14,0,0,0,274.01318
2020/04/19 15:06:00.000,n,349,3.96,3.24,4.68,24.4,48.5,1011.32,0.14,0,0,0,285.4582
2020/04/19 15:07:00.011,n,300,3.96,2.88,5.4,24.4,50.2,1011.32,0.14,0,0,0,277.86634
2020/04/19 15:08:00.008,n,343,1.8,1.08,2.52,24.4,48.8,1011.42,0.14,0,0,0,305.01844
2020/04/19 15:09:00.005,n,318,0.36,0,1.08,24.5,48.9,1011.42,0.14,0,0,0,279.7212
2020/04/19 15:10:00.000,n,303,2.52,0.72,4.32,24.6,51.8,1011.32,0.14,0,0,0,292.5111
2020/04/19 15:11:00.000,n,346,4.32,3.96,5.04,24.6,51,1011.32,0.14,0,0,0,317.3805
2020/04/19 15:12:00.000,n,356,4.32,3.6,5.76,24.7,49.5,1011.32,0.14,0,0,0,353.56212
2020/04/19 15:13:00.000,n,252,1.8,0.36,2.52,24.6,50.8,1011.32,0.14,0,0,0,343.81572
2020/04/19 15:14:00.008,n,339,3.6,1.44,4.32,24.6,51.6,1011.32,0.14,0,0,0,325.93792
2020/04/19 15:15:00.005,n,322,3.96,3.24,4.68,24.6,54.3,1011.32,0.14,0,0,0,378.01556
2020/04/19 15:16:00.002,n,7,4.32,3.96,4.68,24.6,51.8,1011.32,0.14,0,0,0,372.98596
2020/04/19 15:17:00.000,n,351,4.68,3.96,5.4,24.6,50.5,1011.32,0.14,0,0,0,362.18764
2020/04/19 15:18:00.015,n,345,6.12,5.04,7.56,24.5,51.4,1011.22,0.14,0,0,0,395.53816
2020/04/19 15:19:00.000,n,288,2.16,0.36,4.32,24.5,50.7,1011.22,0.14,0,0,0,373.48552
2020/04/19 15:20:00.000,n,346,6.12,5.4,6.84,24.5,51,1011.22,0.14,0,0,0,386.17536
2020/04/19 15:21:00.005,n,296,2.52,1.8,3.24,24.5,50.9,1011.22,0.14,0,0,0,377.50136
2020/04/19 15:22:00.001,n,346,1.44,0.36,1.8,24.6,52.2,1011.22,0.14,0,0,0,376.04444
2020/04/19 15:23:00.000,n,306,3.6,2.88,3.96,24.7,51.6,1011.22,0.14,0,0,0,342.11988
2020/04/19 15:24:00.000,n,314,0.72,0.36,1.44,24.8,50.7,1011.12,0.14,0,0,0,342.36464
2020/04/19 15:25:00.010,n,342,1.8,0.72,2.16,24.9,49.5,1011.12,0.14,0,0,0,342.81444
2020/04/19 15:26:00.007,n,345,4.32,2.88,5.4,24.9,49.3,1011.12,0.14,0,0,0,293.93414
2020/04/19 15:27:00.004,n,27,4.68,3.96,5.4,24.8,49.6,1011.12,0.14,0,0,0,257.72046
2020/04/19 15:28:00.001,n,16,6.12,5.4,6.48,24.7,50,1011.12,0.14,0,0,0,265.71088
2020/04/19 15:29:00.000,n,344,7.56,7.2,7.92,24.6,50.9,1011.12,0.14,0,0,0,223.25512
2020/04/19 15:30:00.000,n,83,2.52,2.16,5.04,24.5,50.7,1011.12,0.14,0,0,0,246.49884
2020/04/19 15:31:00.000,n,326,2.52,1.08,4.32,24.5,50.6,1011.12,0.14,0,0,0,233.35218
2020/04/19 15:32:00.008,n,11,4.32,3.24,5.76,24.5,51.2,1011.12,0.14,0,0,0,273.78736
2020/04/19 15:33:00.004,n,86,1.8,1.44,3.6,24.5,51.1,1011.12,0.14,0,0,0,255.23206
2020/04/19 15:34:00.001,n,45,3.24,1.8,4.32,24.6,50.9,1011.12,0.14,0,0,0,248.91674
2020/04/19 15:35:00.000,n,17,5.4,5.04,5.76,24.5,51,1011.12,0.14,0,0,0,253.5716
2020/04/19 15:36:00.013,n,342,1.8,1.44,2.16,24.5,52,1011.12,0.14,0,0,0,268.1831
2020/04/19 15:37:00.000,n,351,1.44,1.08,2.16,24.5,51.6,1011.12,0.14,0,0,0,250.69104
2020/04/19 15:38:00.000,n,9,0.72,0.36,1.08,24.6,51.9,1011.12,0.14,0,0,0,245.32116
2020/04/19 15:39:00.004,n,348,1.8,1.44,1.8,24.7,51.4,1011.12,0.14,0,0,0,243.69794
2020/04/19 15:40:00.000,n,6,3.24,2.88,3.96,24.8,52.4,1011.12,0.14,0,0,0,270.39532
2020/04/19 15:41:00.000,n,356,2.16,1.8,2.52,24.8,51.5,1011.12,0.14,0,0,0,257.90936
2020/04/19 15:42:00.009,n,254,1.08,0.72,2.16,24.8,51.4,1011.12,0.14,0,0,0,276.3249
2020/04/19 15:43:00.005,n,259,6.12,5.76,6.48,24.9,51.4,1011.22,0.14,0,0,0,255.1051
2020/04/19 15:44:00.002,n,233,4.32,3.96,4.68,24.9,51.2,1011.22,0.14,0,0,0,261.01574
2020/04/19 15:45:00.016,n,272,4.68,3.96,5.4,24.9,52.2,1011.22,0.14,0,0,0,226.43048
2020/04/19 15:46:00.000,n,234,5.04,4.68,5.4,24.9,51,1011.22,0.14,0,0,0,218.14802
2020/04/19 15:47:00.000,n,273,7.92,7.56,8.28,24.9,50.9,1011.12,0.14,0,0,0,216.0832
2020/04/19 15:48:00.000,n,259,4.32,3.96,4.68,24.8,52.3,1011.12,0.14,0,0,0,194.68182
2020/04/19 15:49:00.005,n,281,2.52,2.16,3.6,24.7,52.7,1011.12,0.14,0,0,0,201.3847
2020/04/19 15:50:00.002,n,280,2.16,1.8,2.88,24.7,51.9,1011.12,0.14,0,0,0,225.53814
2020/04/19 15:51:00.000,n,333,2.88,2.52,3.24,24.7,52.2,1011.12,0.14,0,0,0,239.4798
2020/04/19 15:52:00.013,n,357,2.16,1.8,2.16,24.7,51.5,1011.22,0.14,0,0,0,230.08436
2020/04/19 15:53:00.010,n,30,3.96,2.88,4.32,24.7,51.3,1011.22,0.14,0,0,0,196.6914
